Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:12;;;;;;;67.00;39.08;;;11.00;94.80;;;;;;5032100;28;20048;-71
2023/03/19 00:05:17;;;;;;;57.50;35.72;;;11.10;94.80;;;;;;5031808;28;20036;-72
2023/03/19 00:08:22;;;;;;;60.22;35.30;;;;;;;;;;5031877;28;20052;-70
2023/03/19 00:11:27;;;;;;;53.72;33.45;;;11.30;94.70;;;;;;5032188;28;20053;-71
2023/03/19 00:14:31;;;;;;;52.10;32.22;;;11.10;94.70;;;;;;5031806;28;20057;-71
2023/03/19 00:17:35;;;;;;;51.63;32.08;;;12.00;94.70;;;;;;5031789;28;20059;-70
2023/03/19 00:20:38;;;;;;;50.22;31.20;;;12.00;95.10;;;;;;5031859;28;20057;-71
2023/03/19 00:23:43;;;;;;;55.42;31.92;;;;;;;;;;5031937;28;20123;-71
2023/03/19 00:26:47;;;;;;;59.22;33.42;;;10.90;94.80;;;;;;5031912;28;20516;-71
2023/03/19 00:29:50;;;;;;;53.33;33.90;;;11.10;94.80;;;;;;5031951;28;20053;-71
2023/03/19 00:32:55;;;;;;;51.95;32.88;;;11.00;94.90;;;;;;5030776;28;20124;-71
2023/03/19 00:35:59;;;;;;;48.00;29.92;;;10.90;95.00;;;;;;5031381;28;20064;-71
2023/03/19 00:39:04;;;;;;;47.13;28.17;;;11.00;94.80;;;;;;5031779;28;20048;-71
2023/03/19 00:42:08;;;;;;;43.95;26.48;;;11.00;94.70;;;;;;5031475;28;20049;-71
2023/03/19 00:45:12;;;;;;;40.08;25.58;;;10.60;94.60;;;;;;5031097;28;20056;-71
2023/03/19 00:48:17;;;;;;;38.40;24.35;;;11.00;94.60;;;;;;5031212;28;20052;-70
2023/03/19 00:51:22;;;;;;;39.08;22.83;;;11.00;94.60;;;;;;5031446;28;20049;-71
2023/03/19 00:54:26;;;;;;;48.40;23.73;;;11.10;94.60;;;;;;5030539;28;20056;-71
2023/03/19 00:57:30;;;;;;;42.75;21.30;;;;;;;;;;5030464;28;20068;-71
2023/03/19 01:00:35;;;;;;;37.92;21.00;;;10.90;95.00;;;;;;5031102;28;20055;-71
2023/03/19 01:03:40;;;;;;;34.28;19.83;;;11.90;95.20;;;;;;5031062;28;20036;-71
2023/03/19 01:06:45;;;;;;;37.20;20.45;;;11.40;94.90;;;;;;5031321;28;20508;-71
2023/03/19 01:09:49;;;;;;;32.63;19.98;;;11.80;95.30;;;;;;5031477;28;20040;-71
2023/03/19 01:12:53;;;;;;;29.27;16.42;;;13.40;95.80;;;;;;5031065;28;20048;-71
2023/03/19 01:15:57;;;;;;;25.73;15.52;;;12.20;95.40;;;;;;5030679;28;20060;-70
2023/03/19 01:19:02;;;;;;;26.45;15.02;;;11.10;95.00;;;;;;5031047;28;20060;-71
2023/03/19 01:22:07;;;;;;;30.75;15.13;;;;;;;;;;5030150;28;20520;-70
2023/03/19 01:25:12;;;;;;;22.60;13.20;;;;;;;;;;5029737;28;20036;-71
2023/03/19 01:28:22;;;;;;;27.10;14.73;;;11.30;95.10;;;;;;5029977;28;20040;-71
2023/03/19 01:31:25;;;;;;;28.52;15.02;;;11.10;95.00;;;;;;5030727;28;20598;-71
2023/03/19 01:34:41;;;;;;;22.40;13.35;;;11.00;95.10;;;;;;5030679;28;20045;-71
2023/03/19 01:37:47;;;;;;;23.10;13.35;;;11.00;95.30;;;;;;5029840;28;20041;-71
2023/03/19 01:40:52;;;;;;;26.80;14.55;;;11.00;95.50;;;;;;5041534;28;20052;-71
2023/03/19 01:43:55;;;;;;;28.73;14.77;;;11.00;95.50;;;;;;5029518;28;20049;-71
2023/03/19 01:47:18;;;;;;;25.20;15.13;;;10.90;95.90;;;;;;5041483;28;20041;-71
2023/03/19 01:50:56;;;;;;;23.85;13.38;;;;;;;;;;5035711;28;20052;-72
2023/03/19 01:54:13;;;;;;;29.40;15.65;;;13.70;96.80;;;;;;5029597;28;20053;-71
2023/03/19 01:57:25;;;;;;;26.92;14.68;;;10.80;96.20;;;;;;5029824;28;20078;-71
2023/03/19 02:00:29;;;;;;;21.05;13.32;;;10.90;96.30;;;;;;5030745;28;20045;-71
2023/03/19 02:03:36;;;;;;;20.80;13.68;;;10.60;96.20;;;;;;5052705;28;20045;-71
2023/03/19 02:07:07;;;;;;;23.65;14.77;;;10.80;96.10;;;;;;5034310;28;20401;-71
2023/03/19 02:10:15;;;;;;;25.25;15.68;;;10.60;96.40;;;;;;5034194;28;20040;-71
2023/03/19 02:13:20;;;;;;;26.30;15.18;;;;;;;;;;5033170;28;20056;-71
2023/03/19 02:16:25;;;;;;;27.65;14.63;;;10.60;97.00;;;;;;5034050;28;20052;-71
2023/03/19 02:19:30;;;;;;;19.58;13.75;;;7.70;96.70;;;;;;5044798;28;20060;-71
2023/03/19 02:22:37;;;;;;;20.30;13.02;;;11.60;98.00;;;;;;5034197;28;20044;-71
2023/03/19 02:25:53;;;;;;;21.40;13.60;;;10.40;97.50;;;;;;5032866;28;20521;-71
2023/03/19 02:29:00;;;;;;;22.95;12.65;;;10.50;97.90;;;;;;5033168;28;20052;-71
2023/03/19 02:32:09;;;;;;;21.52;13.88;;;11.70;97.90;;;;;;5032883;28;20049;-71
2023/03/19 02:35:12;;;;;;;24.20;13.43;;;10.20;97.80;;;;;;5032716;28;20509;-71
2023/03/19 02:38:20;;;;;;;26.02;13.57;;;10.30;98.10;;;;;;5033528;28;20045;-71
2023/03/19 02:41:25;;;;;;;22.52;14.05;;;10.40;97.80;;;;;;5033791;28;20227;-71
2023/03/19 02:44:29;;;;;;;27.58;15.10;;;10.70;98.00;;;;;;5032446;28;20153;-71
2023/03/19 02:47:34;;;;;;;26.50;15.65;;;;;;;;;;5033766;28;20049;-71
2023/03/19 02:50:38;;;;;;;21.80;15.15;;;10.80;97.50;;;;;;5033338;28;20508;-71
2023/03/19 02:53:42;;;;;;;28.92;17.38;;;10.50;97.50;;;;;;5032423;28;20484;-71
2023/03/19 02:56:47;;;;;;;30.00;17.20;;;10.20;98.00;;;;;;5033405;28;20505;-71
2023/03/19 02:59:52;;;;;;;35.63;19.25;;;10.40;98.10;;;;;;5032372;28;20041;-71
2023/03/19 03:02:57;;;;;;;31.42;19.42;;;10.50;97.80;;;;;;5032287;28;20049;-71
2023/03/19 03:06:02;;;;;;;36.67;22.05;;;10.40;97.50;;;;;;5032916;28;20048;-71
2023/03/19 03:09:06;;;;;;;36.97;23.58;;;10.70;97.80;;;;;;5032690;28;20040;-71
2023/03/19 03:12:09;;;;;;;47.42;26.38;;;10.20;98.10;;;;;;5043585;28;20049;-71
2023/03/19 03:15:14;;;;;;;43.67;26.50;;;;;;;;;;5031553;28;20524;-71
2023/03/19 03:18:18;;;;;;;43.10;26.35;;;10.20;97.50;;;;;;5032771;28;20040;-71
2023/03/19 03:21:23;;;;;;;45.38;27.38;;;9.90;97.20;;;;;;5032841;28;20064;-71
2023/03/19 03:24:27;;;;;;;40.05;26.33;;;10.50;97.50;;;;;;5032470;28;20500;-71
2023/03/19 03:27:31;;;;;;;45.20;27.70;;;10.30;97.30;;;;;;5032870;28;20048;-72
2023/03/19 03:30:35;;;;;;;43.42;25.48;;;11.40;97.50;;;;;;5032676;28;20052;-71
2023/03/19 03:33:40;;;;;;;42.58;25.67;;;10.30;97.50;;;;;;5031627;28;20063;-71
2023/03/19 03:36:45;;;;;;;42.15;25.05;;;10.20;97.40;;;;;;5032637;28;20048;-71
2023/03/19 03:39:49;;;;;;;36.78;23.77;;;10.10;97.30;;;;;;5032471;28;20056;-71
2023/03/19 03:42:54;;;;;;;37.50;23.38;;;10.10;97.40;;;;;;5031863;28;20040;-71
2023/03/19 03:45:59;;;;;;;37.13;22.52;;;10.80;97.60;;;;;;5031325;28;20049;-71
2023/03/19 03:49:03;;;;;;;36.15;22.58;;;10.20;97.20;;;;;;5043015;28;20670;-70
2023/03/19 03:52:08;;;;;;;38.33;21.30;;;10.00;97.10;;;;;;5031645;28;20056;-71
2023/03/19 03:55:12;;;;;;;35.20;21.15;;;9.40;97.00;;;;;;5031243;28;20053;-70
2023/03/19 03:58:16;;;;;;;30.40;19.30;;;10.00;97.30;;;;;;5031314;28;20176;-71
2023/03/19 04:01:20;;;;;;;30.17;19.77;;;10.00;97.20;;;;;;5032355;28;20127;-71
2023/03/19 04:04:29;;;;;;;27.40;17.90;;;;;;;;;;5031348;28;20037;-71
2023/03/19 04:07:35;;;;;;;27.52;17.58;;;10.20;97.20;;;;;;5031023;28;20393;-71
2023/03/19 04:10:41;;;;;;;29.67;18.13;;;9.90;97.00;;;;;;5030943;28;20052;-71
2023/03/19 04:13:46;;;;;;;31.85;17.48;;;10.20;97.00;;;;;;5031500;28;20049;-71
2023/03/19 04:16:50;;;;;;;29.90;18.23;;;10.20;97.00;;;;;;5031135;28;20399;-71
2023/03/19 04:19:55;;;;;;;29.38;16.05;;;10.70;97.20;;;;;;5030857;28;20044;-71
2023/03/19 04:23:00;;;;;;;28.27;16.40;;;;;;;;;;5031956;28;20036;-71
2023/03/19 04:26:08;;;;;;;31.10;17.75;;;9.70;97.20;;;;;;5030608;28;20064;-71
2023/03/19 04:29:12;;;;;;;35.38;18.58;;;8.60;97.10;;;;;;5030336;28;20041;-71
2023/03/19 04:32:17;;;;;;;37.90;19.75;;;12.40;98.90;;;;;;5031787;28;20524;-71
2023/03/19 04:35:21;;;;;;;35.72;20.40;;;10.70;99.10;;;;;;5030845;28;20072;-71
2023/03/19 04:38:26;;;;;;;36.15;19.35;;;9.80;98.50;;;;;;5030699;28;20048;-71
2023/03/19 04:41:30;;;;;;;35.05;20.42;;;10.60;98.30;;;;;;5031333;28;20057;-72
2023/03/19 04:45:01;;;;;;;31.90;19.37;;;9.80;98.50;;;;;;5030381;28;20052;-71
2023/03/19 04:48:05;;;;;;;32.05;20.15;;;9.80;98.50;;;;;;5030835;28;20276;-71
2023/03/19 04:51:11;;;;;;;29.50;19.13;;;9.80;98.50;;;;;;5030663;28;20048;-71
2023/03/19 04:54:16;;;;;;;36.42;20.15;;;9.60;98.30;;;;;;5030276;28;20072;-72
2023/03/19 04:57:20;;;;;;;37.22;20.48;;;9.90;98.20;;;;;;5030991;28;20258;-71
2023/03/19 05:00:27;;;;;;;34.95;21.05;;;;;;;;;;5030516;28;20056;-71
2023/03/19 05:03:31;;;;;;;27.73;20.33;;;9.90;98.20;;;;;;5030446;28;20060;-71
2023/03/19 05:06:37;;;;;;;38.78;21.42;;;9.80;98.30;;;;;;5030357;28;20389;-71
2023/03/19 05:09:42;;;;;;;34.50;21.10;;;8.60;98.20;;;;;;5030337;28;20393;-71
2023/03/19 05:12:46;;;;;;;34.33;20.73;;;9.50;98.60;;;;;;5031110;28;20044;-71
2023/03/19 05:15:54;;;;;;;34.13;21.13;;;9.60;99.00;;;;;;5041480;28;20064;-72
2023/03/19 05:18:58;;;;;;;29.92;18.67;;;;;;;;;;5030228;28;20041;-71
2023/03/19 05:22:02;;;;;;;27.35;17.77;;;6.80;98.90;;;;;;5018688;28;20044;-72
2023/03/19 05:25:07;;;;;;;28.75;18.33;;;;;;;;;;5030001;28;20057;-72
2023/03/19 05:28:11;;;;;;;28.42;17.90;;;9.70;99.30;;;;;;5029678;28;20044;-71
2023/03/19 05:31:15;;;;;;;29.92;19.10;;;9.80;99.00;;;;;;5030642;28;20036;-72
2023/03/19 05:34:24;;;;;;;29.98;20.80;;;10.00;98.50;;;;;;5041198;28;20072;-71
2023/03/19 05:37:29;;;;;;;36.50;22.45;;;9.20;98.00;;;;;;5029743;28;20497;-71
2023/03/19 05:40:34;;;;;;;42.67;23.90;;;10.40;98.40;;;;;;5033633;28;20044;-71
2023/03/19 05:43:50;;;;;;;55.80;28.08;;;10.70;98.20;;;;;;5033861;28;20076;-69
2023/03/19 05:47:11;;;;;;;51.43;28.83;;;10.90;98.30;;;;;;5034129;28;20048;-71
2023/03/19 05:50:18;;;;;;;42.55;22.40;;;11.50;96.80;;;;;;5033936;28;20041;-70
2023/03/19 05:53:41;;;;;;;35.78;20.00;;;12.40;95.80;;;;;;5033645;28;20405;-71
2023/03/19 05:57:23;;;;;;;37.13;19.30;;;13.10;94.00;;;;;;5034590;28;20044;-71
2023/03/19 06:00:47;;;;;;;31.23;18.65;;;13.50;92.70;;;;;;5033403;28;20052;-71
2023/03/19 06:03:52;;;;;;;28.90;18.42;;;;;;;;;;5044788;28;20044;-71
2023/03/19 06:06:55;;;;;;;28.92;17.33;;;12.60;93.50;;;;;;5034241;28;20044;-71
2023/03/19 06:10:00;;;;;;;32.38;16.65;;;12.10;94.80;;;;;;5033594;28;20045;-70
2023/03/19 06:13:05;;;;;;;25.98;15.80;;;10.90;94.80;;;;;;5033326;28;20053;-72
2023/03/19 06:16:18;;;;;;;26.77;17.30;;;;;;;;;;5045225;28;20048;-71
2023/03/19 06:19:29;;;;;;;30.83;16.58;;;;;;;;;;5034349;28;20037;-71
2023/03/19 06:22:33;;;;;;;31.85;16.77;;;;;;;;;;5033513;28;20037;-71
2023/03/19 06:25:37;;;;;;;27.45;14.68;;;11.80;95.50;;;;;;5034086;28;20036;-71
2023/03/19 06:28:41;;;;;;;22.25;13.05;;;11.50;95.90;;;;;;5045173;28;20041;-71
2023/03/19 06:31:45;;;;;;;27.15;14.48;;;11.80;96.30;;;;;;5044757;28;20212;-72
2023/03/19 06:35:01;;;;;;;28.52;15.93;;;11.10;96.80;;;;;;5055909;28;20512;-71
2023/03/19 06:38:06;;;;;;;36.33;18.52;;;;;;;;;;5032846;28;20056;-72
2023/03/19 06:41:10;;;;;;;34.03;17.23;;;;;;;;;;5033996;28;20048;-71
2023/03/19 06:44:15;;;;;;;28.85;16.65;;;10.30;93.10;;;;;;5033349;28;20053;-72
2023/03/19 06:47:19;;;;;;;24.50;14.55;;;13.80;93.60;;;;;;5033600;28;20048;-71
2023/03/19 06:50:23;;;;;;;28.55;15.13;;;13.80;93.80;;;;;;5032786;28;20049;-72
2023/03/19 06:53:27;;;;;;;23.58;13.98;;;14.20;93.60;;;;;;5033358;28;20049;-72
2023/03/19 06:56:31;;;;;;;24.60;15.80;;;14.40;92.70;;;;;;5033368;28;20052;-71
2023/03/19 06:59:35;;;;;;;34.50;16.65;;;14.60;92.40;;;;;;5033376;28;20362;-71
2023/03/19 07:02:39;;;;;;;26.15;15.50;;;15.00;92.00;;;;;;5033217;28;20048;-71
2023/03/19 07:05:43;;;;;;;29.98;15.02;;;15.20;91.30;;;;;;5033236;28;20040;-72
2023/03/19 07:08:47;;;;;;;29.23;14.63;;;15.30;91.00;;;;;;5033532;28;20429;-71
2023/03/19 07:11:51;;;;;;;21.40;13.90;;;15.30;91.00;;;;;;5033154;28;20393;-72
2023/03/19 07:14:55;;;;;;;28.25;13.85;;;15.50;91.20;;;;;;5032852;28;20052;-73
2023/03/19 07:17:59;;;;;;;22.42;13.82;;;15.60;90.90;;;;;;5033238;28;20044;-71
2023/03/19 07:21:04;;;;;;;24.75;13.63;;;15.70;90.60;;;;;;5032769;28;20405;-71
2023/03/19 07:24:08;;;;;;;22.95;13.57;;;15.70;91.00;;;;;;5032781;28;20056;-72
2023/03/19 07:27:12;;;;;;;27.30;14.48;;;15.80;91.00;;;;;;5020555;28;20401;-72
2023/03/19 07:30:16;;;;;;;23.70;14.00;;;15.40;91.00;;;;;;5032695;28;20505;-71
2023/03/19 07:33:21;;;;;;;20.27;14.73;;;15.10;91.80;;;;;;5032832;28;20053;-72
2023/03/19 07:36:25;;;;;;;28.05;15.70;;;14.90;91.90;;;;;;5033041;28;20060;-72
2023/03/19 07:39:29;;;;;;;23.20;14.50;;;14.80;92.20;;;;;;5032627;28;20049;-74
2023/03/19 07:42:35;;;;;;;25.42;15.18;;;14.60;92.80;;;;;;5032804;28;20500;-72
2023/03/19 07:45:39;;;;;;;31.13;17.30;;;14.70;92.90;;;;;;5032197;28;20061;-71
2023/03/19 07:48:43;;;;;;;28.05;16.02;;;14.70;93.10;;;;;;5032481;28;20643;-70
2023/03/19 07:51:47;;;;;;;23.45;15.30;;;14.70;93.10;;;;;;5032373;28;20044;-72
2023/03/19 07:54:51;;;;;;;23.25;15.35;;;15.30;92.80;;;;;;5032336;28;20057;-72
2023/03/19 07:57:55;;;;;;;26.05;15.43;;;15.40;92.90;;;;;;5032267;28;20040;-72
2023/03/19 08:00:59;;;;;;;33.03;15.32;;;15.90;92.50;;;;;;5032179;28;20040;-72
2023/03/19 08:04:02;;;;;;;24.67;16.50;;;16.40;91.70;;;;;;5032312;28;20057;-71
2023/03/19 08:07:09;;;;;;;33.17;16.33;;;16.80;91.50;;;;;;5032066;28;20068;-71
2023/03/19 08:10:13;;;;;;;33.08;16.52;;;17.20;90.90;;;;;;5032119;28;20048;-72
2023/03/19 08:13:17;;;;;;;33.70;15.43;;;17.50;90.60;;;;;;5031933;28;20028;-72
2023/03/19 08:16:21;;;;;;;31.58;14.38;;;17.80;90.20;;;;;;5032273;28;20052;-72
2023/03/19 08:19:25;;;;;;;22.45;8.13;;;18.10;90.00;;;;;;5031832;28;20686;-72
2023/03/19 08:22:29;;;;;;;17.52;8.32;;;18.20;88.50;;;;;;5031781;28;20048;-72
2023/03/19 08:25:33;;;;;;;18.90;7.03;;;18.00;89.00;;;;;;5030792;28;20045;-71
2023/03/19 08:28:37;;;;;;;9.07;4.50;;;18.10;89.50;;;;;;5031621;28;20044;-72
2023/03/19 08:31:41;;;;;;;10.48;4.57;;;18.30;89.80;;;;;;5031841;28;20491;-71
2023/03/19 08:34:45;;;;;;;13.38;4.50;;;18.40;88.20;;;;;;5031312;28;20053;-72
2023/03/19 08:37:49;;;;;;;14.98;4.38;;;18.60;88.90;;;;;;5031494;28;20045;-72
2023/03/19 08:41:00;;;;;;;11.13;4.72;;;18.80;88.10;;;;;;5031338;28;20551;-72
2023/03/19 08:44:05;;;;;;;16.13;6.72;;;19.00;88.20;;;;;;5031263;28;20516;-72
2023/03/19 08:47:08;;;;;;;15.80;5.22;;;18.90;86.80;;;;;;5031669;28;20056;-72
2023/03/19 08:50:13;;;;;;;15.57;5.30;;;18.90;87.50;;;;;;5031403;28;20041;-72
2023/03/19 08:53:17;;;;;;;16.52;6.43;;;19.00;87.20;;;;;;5031132;28;20048;-72
2023/03/19 08:56:21;;;;;;;15.23;5.78;;;19.00;86.50;;;;;;5031290;28;20512;-72
2023/03/19 08:59:26;;;;;;;11.13;4.93;;;19.10;86.60;;;;;;5031218;28;20501;-73
2023/03/19 09:02:31;;;;;;;11.23;5.05;;;19.00;86.30;;;;;;5031053;28;20511;-71
2023/03/19 09:05:35;;;;;;;8.20;4.80;;;19.00;86.10;;;;;;5031313;28;20044;-72
2023/03/19 09:08:40;;;;;;;11.55;4.93;;;19.00;86.10;;;;;;5031052;28;20040;-72
2023/03/19 09:11:44;;;;;;;21.20;6.93;;;19.00;86.60;;;;;;5030309;28;20040;-73
2023/03/19 09:14:48;;;;;;;13.15;5.93;;;18.90;86.00;;;;;;5030235;28;20056;-72
2023/03/19 09:17:52;;;;;;;14.02;6.63;;;18.70;87.10;;;;;;5031105;28;20048;-72
2023/03/19 09:20:56;;;;;;;15.50;5.72;;;18.60;86.50;;;;;;5030786;28;20068;-71
2023/03/19 09:24:00;;;;;;;11.30;4.57;;;18.60;87.30;;;;;;5030540;28;20044;-73
2023/03/19 09:27:05;;;;;;;22.27;6.53;;;18.50;87.20;;;;;;5030772;28;20504;-72
2023/03/19 09:30:10;;;;;;;10.32;4.25;;;18.50;87.40;;;;;;5030792;28;20049;-72
2023/03/19 09:33:15;;;;;;;11.27;4.38;;;18.40;88.30;;;;;;5030628;28;20049;-72
2023/03/19 09:36:19;;;;;;;12.98;4.90;;;18.50;87.50;;;;;;5030550;28;20049;-73
2023/03/19 09:39:23;;;;;;;12.95;4.70;;;18.40;86.60;;;;;;5030842;28;20060;-72
2023/03/19 09:42:43;;;;;;;13.98;4.47;;;18.40;87.20;;;;;;5030686;28;20508;-72
2023/03/19 09:45:48;;;;;;;27.92;5.15;;;18.30;87.70;;;;;;5030241;28;20052;-72
2023/03/19 09:49:10;;;;;;;9.77;4.13;;;18.20;86.80;;;;;;5029946;28;20049;-72
2023/03/19 09:52:14;;;;;;;13.32;4.35;;;18.30;87.60;;;;;;5030834;28;20052;-71
2023/03/19 09:55:18;;;;;;;9.27;4.13;;;18.50;86.90;;;;;;5030370;28;20060;-72
2023/03/19 09:58:29;;;;;;;10.13;4.32;;;18.70;86.70;;;;;;5030818;28;20052;-72
2023/03/19 10:01:36;;;;;;;17.50;4.70;;;18.90;85.60;;;;;;5030716;28;20068;-73
2023/03/19 10:04:43;;;;;;;9.25;4.63;;;19.00;85.50;;;;;;5030748;28;20060;-72
2023/03/19 10:08:02;;;;;;;13.55;4.95;;;19.10;85.30;;;;;;5030288;28;20052;-72
2023/03/19 10:11:15;;;;;;;15.93;5.05;;;19.20;85.70;;;;;;5030379;28;20048;-72
2023/03/19 10:14:44;;;;;;;19.33;5.95;;;19.20;84.00;;;;;;5030426;28;20124;-71
2023/03/19 10:17:59;;;;;;;18.83;6.15;;;19.20;83.90;;;;;;5030763;28;20049;-70
2023/03/19 10:21:10;;;;;;;17.70;5.22;;;19.00;84.80;;;;;;5030668;28;20044;-71
2023/03/19 10:24:30;;;;;;;18.88;6.38;;;19.00;86.10;;;;;;5030334;28;20041;-71
2023/03/19 10:27:34;;;;;;;17.85;6.22;;;19.00;86.10;;;;;;5010136;28;20045;-71
2023/03/19 10:30:40;;;;;;;18.17;6.75;;;19.10;85.80;;;;;;5033307;28;20053;-72
2023/03/19 10:33:50;;;;;;;16.83;6.50;;;19.10;85.50;;;;;;5033047;28;20049;-71
2023/03/19 10:37:06;;;;;;;11.57;5.38;;;19.10;85.00;;;;;;5033096;28;20049;-71
2023/03/19 10:40:23;;;;;;;27.15;8.52;;;19.10;85.10;;;;;;5032903;28;20033;-71
2023/03/19 10:43:27;;;;;;;13.10;4.85;;;19.00;84.50;;;;;;5033645;28;20048;-71
2023/03/19 10:46:40;;;;;;;18.33;5.03;;;18.90;84.30;;;;;;5033552;28;20045;-71
2023/03/19 10:49:44;;;;;;;11.18;5.32;;;18.90;84.00;;;;;;5032481;28;20060;-72
2023/03/19 10:52:51;;;;;;;24.92;5.90;;;18.90;84.80;;;;;;5033915;28;20044;-72
2023/03/19 10:56:02;;;;;;;11.30;4.20;;;18.90;84.00;;;;;;5033311;28;20048;-72
2023/03/19 10:59:21;;;;;;;10.05;3.78;;;19.10;84.10;;;;;;5032785;28;20048;-72
2023/03/19 11:02:31;;;;;;;9.90;4.20;;;19.20;82.60;;;;;;5033282;28;20048;-72
2023/03/19 11:05:35;;;;;;;10.18;4.43;;;19.20;82.20;;;;;;5033169;28;20358;-73
2023/03/19 11:08:39;;;;;;;10.60;4.63;;;19.40;82.50;;;;;;5033481;28;20068;-72
2023/03/19 11:11:49;;;;;;;11.20;5.07;;;19.50;82.60;;;;;;5032716;28;20064;-72
2023/03/19 11:14:56;;;;;;;15.00;4.85;;;19.70;82.00;;;;;;5033056;28;20048;-71
2023/03/19 11:18:07;;;;;;;8.65;4.55;;;19.80;81.90;;;;;;5033006;28;20040;-72
2023/03/19 11:21:24;;;;;;;9.48;3.85;;;19.90;80.50;;;;;;5033110;28;20116;-71
2023/03/19 11:24:32;;;;;;;14.30;6.38;;;19.80;80.60;;;;;;5033068;28;20040;-72
2023/03/19 11:27:36;;;;;;;18.67;7.63;;;19.80;81.30;;;;;;5032937;28;20044;-73
2023/03/19 11:30:52;;;;;;;14.07;6.35;;;19.80;81.50;;;;;;5032970;28;20048;-72
2023/03/19 11:34:16;;;;;;;9.35;4.93;;;19.80;81.00;;;;;;5032972;28;20559;-72
2023/03/19 11:37:30;;;;;;;8.05;4.13;;;19.90;80.70;;;;;;5033233;28;20096;-73
2023/03/19 11:40:46;;;;;;;18.67;6.20;;;19.90;80.80;;;;;;5033152;28;20060;-70
2023/03/19 11:44:02;;;;;;;12.77;6.47;;;19.70;79.20;;;;;;5032737;28;20045;-71
2023/03/19 11:47:29;;;;;;;13.02;5.00;;;19.50;80.30;;;;;;5032619;28;20520;-71
2023/03/19 11:50:40;;;;;;;13.23;5.68;;;19.50;81.10;;;;;;5032735;28;20040;-71
2023/03/19 11:54:04;;;;;;;10.50;5.00;;;19.60;81.20;;;;;;5032449;28;20045;-71
2023/03/19 11:57:16;;;;;;;15.38;6.93;;;19.60;81.40;;;;;;5032663;28;20052;-72
2023/03/19 12:00:45;;;;;;;18.02;6.45;;;19.60;80.60;;;;;;5032085;28;20393;-71
2023/03/19 12:04:18;;;;;;;9.32;5.00;;;19.50;80.30;;;;;;5032410;28;20048;-71
2023/03/19 12:07:28;;;;;;;12.43;5.63;;;19.60;81.10;;;;;;5032346;28;20052;-71
2023/03/19 12:10:58;;;;;;;11.88;5.20;;;19.60;81.20;;;;;;5032038;28;20048;-72
2023/03/19 12:14:16;;;;;;;10.27;6.35;;;19.60;81.10;;;;;;5031844;28;20045;-72
2023/03/19 12:17:40;;;;;;;12.43;6.05;;;19.70;81.50;;;;;;5032076;28;20049;-72
2023/03/19 12:20:47;;;;;;;13.93;6.15;;;19.70;80.30;;;;;;5031850;28;20389;-71
2023/03/19 12:24:18;;;;;;;14.98;6.32;;;19.70;80.40;;;;;;5031801;28;20044;-72
2023/03/19 12:27:33;;;;;;;14.77;6.80;;;19.60;80.70;;;;;;5032048;28;20662;-71
2023/03/19 12:31:02;;;;;;;10.10;5.57;;;19.60;80.10;;;;;;5031673;28;20048;-72
2023/03/19 12:34:24;;;;;;;20.75;9.40;;;19.60;80.90;;;;;;5031660;28;20056;-72
2023/03/19 12:37:37;;;;;;;17.23;7.00;;;19.60;81.60;;;;;;5031510;28;20484;-72
2023/03/19 12:40:57;;;;;;;12.45;6.45;;;19.60;81.50;;;;;;5030775;28;20110;-72
2023/03/19 12:44:18;;;;;;;12.05;6.05;;;19.60;81.60;;;;;;5031261;28;20048;-72
2023/03/19 12:47:29;;;;;;;14.23;7.30;;;19.60;81.70;;;;;;5031703;28;20052;-72
2023/03/19 12:50:38;;;;;;;14.38;5.60;;;19.60;80.90;;;;;;5030851;28;20040;-72
2023/03/19 12:53:57;;;;;;;14.68;6.50;;;19.50;81.50;;;;;;5031381;28;20048;-72
2023/03/19 12:57:11;;;;;;;12.55;6.13;;;19.50;81.60;;;;;;5031164;28;20552;-71
2023/03/19 13:00:34;;;;;;;16.85;7.50;;;19.50;82.30;;;;;;5031337;28;20389;-72
2023/03/19 13:03:50;;;;;;;18.17;9.10;;;19.60;83.00;;;;;;5031277;28;20044;-72
2023/03/19 13:07:01;;;;;;;24.13;9.43;;;19.60;83.40;;;;;;5031128;28;20053;-72
2023/03/19 13:10:08;;;;;;;;;;;19.60;84.50;;;;;;5031650;28;20045;-71
2023/03/19 13:13:21;;;;;;;16.30;8.13;;;19.60;85.20;;;;;;5031052;28;19905;-71
2023/03/19 13:16:55;;;;;;;25.45;9.65;;;19.60;85.50;;;;;;5030914;28;20056;-72
2023/03/19 13:20:13;;;;;;;20.00;8.70;;;19.70;85.80;;;;;;5041516;28;20045;-72
2023/03/19 13:23:24;;;;;;;12.55;8.32;;;19.60;85.50;;;;;;5030965;28;20377;-73
2023/03/19 13:26:28;;;;;;;21.40;10.20;;;19.60;85.70;;;;;;5030639;28;20060;-72
2023/03/19 13:29:37;;;;;;;17.20;8.73;;;19.60;85.80;;;;;;5029959;28;20048;-72
2023/03/19 13:32:47;;;;;;;18.70;9.18;;;19.60;85.20;;;;;;5030643;28;20052;-72
2023/03/19 13:35:51;;;;;;;13.80;8.07;;;19.60;85.40;;;;;;5030736;28;20068;-73
2023/03/19 13:38:58;;;;;;;20.17;10.15;;;19.60;85.90;;;;;;5030590;28;20413;-73
2023/03/19 13:42:06;;;;;;;23.33;9.18;;;19.50;86.30;;;;;;5030689;28;20041;-72
2023/03/19 13:45:19;;;;;;;20.23;11.88;;;19.50;86.70;;;;;;5030365;28;20405;-71
2023/03/19 13:48:26;;;;;;;17.42;9.70;;;19.40;87.70;;;;;;5030462;28;20044;-71
2023/03/19 13:51:31;;;;;;;20.58;10.38;;;19.40;87.50;;;;;;5029958;28;20381;-72
2023/03/19 13:54:40;;;;;;;18.40;8.13;;;19.40;87.40;;;;;;5029443;28;20056;-72
2023/03/19 13:58:11;;;;;;;21.10;8.98;;;19.30;87.50;;;;;;5030487;28;20044;-71
2023/03/19 14:01:24;;;;;;;20.02;8.73;;;19.30;87.40;;;;;;5033155;28;20044;-72
2023/03/19 14:04:31;;;;;;;16.25;8.40;;;19.30;87.70;;;;;;5056777;28;20072;-71
2023/03/19 14:07:41;;;;;;;18.70;7.80;;;19.20;87.60;;;;;;5034408;28;20032;-72
2023/03/19 14:10:54;;;;;;;15.82;7.85;;;19.20;88.00;;;;;;5034189;28;20049;-73
2023/03/19 14:14:06;;;;;;;15.98;7.78;;;19.10;88.00;;;;;;5034565;28;20048;-72
2023/03/19 14:17:36;;;;;;;17.17;6.60;;;19.20;88.40;;;;;;5034146;28;20052;-72
2023/03/19 14:20:48;;;;;;;10.88;6.38;;;19.10;88.80;;;;;;5034134;28;20037;-72
2023/03/19 14:23:53;;;;;;;9.07;5.93;;;19.10;89.20;;;;;;5033991;28;20045;-72
2023/03/19 14:27:12;;;;;;;13.40;6.45;;;19.10;89.30;;;;;;5034100;28;20144;-72
2023/03/19 14:30:35;;;;;;;12.95;7.13;;;19.10;90.00;;;;;;5034345;28;20044;-72
2023/03/19 14:33:52;;;;;;;10.82;5.97;;;19.00;90.10;;;;;;5034042;28;20052;-73
2023/03/19 14:37:19;;;;;;;11.73;7.57;;;18.90;90.40;;;;;;5033901;28;20072;-72
2023/03/19 14:40:56;;;;;;;12.65;6.75;;;18.90;90.50;;;;;;5033960;28;20044;-71
2023/03/19 14:44:12;;;;;;;15.57;7.28;;;18.90;90.60;;;;;;5033642;28;20053;-72
2023/03/19 14:47:48;;;;;;;18.50;7.53;;;18.80;90.60;;;;;;5033576;28;20048;-73
2023/03/19 14:51:10;;;;;;;16.33;7.43;;;18.80;90.80;;;;;;5033554;28;20056;-72
2023/03/19 14:54:39;;;;;;;13.15;6.55;;;18.70;90.90;;;;;;5033549;28;20041;-73
2023/03/19 14:57:43;;;;;;;16.52;6.63;;;18.70;91.00;;;;;;5033624;28;20393;-71
2023/03/19 15:00:50;;;;;;;15.15;6.90;;;18.60;91.10;;;;;;5033401;28;20044;-72
2023/03/19 15:03:58;;;;;;;12.68;5.75;;;18.60;91.20;;;;;;5033375;28;20040;-72
2023/03/19 15:07:02;;;;;;;14.27;5.60;;;18.60;91.30;;;;;;5032807;28;20044;-72
2023/03/19 15:10:12;;;;;;;18.13;6.60;;;18.50;91.30;;;;;;5033439;28;20048;-73
2023/03/19 15:13:34;;;;;;;15.18;6.65;;;18.50;91.30;;;;;;5032155;28;20052;-72
2023/03/19 15:16:53;;;;;;;15.45;7.15;;;18.50;91.50;;;;;;5032912;28;20405;-72
2023/03/19 15:20:00;;;;;;;14.77;6.65;;;18.50;91.50;;;;;;5033043;28;20041;-71
2023/03/19 15:23:07;;;;;;;15.55;6.25;;;18.40;91.70;;;;;;5032791;28;20048;-72
2023/03/19 15:26:12;;;;;;;14.85;6.15;;;18.40;91.80;;;;;;5033229;28;20044;-72
2023/03/19 15:29:16;;;;;;;17.73;6.63;;;18.40;91.80;;;;;;5033090;28;20056;-71
2023/03/19 15:32:35;;;;;;;22.58;6.30;;;18.40;91.80;;;;;;5032792;28;20037;-73
2023/03/19 15:35:39;;;;;;;8.65;4.97;;;18.40;91.80;;;;;;5032721;28;20555;-72
2023/03/19 15:39:08;;;;;;;17.30;6.25;;;18.30;91.70;;;;;;5032618;28;20036;-72
2023/03/19 15:42:15;;;;;;;12.43;5.40;;;18.30;91.70;;;;;;5032816;28;20041;-72
2023/03/19 15:45:23;;;;;;;13.85;5.22;;;18.30;91.80;;;;;;5032449;28;20512;-71
2023/03/19 15:48:42;;;;;;;21.13;5.20;;;18.30;91.80;;;;;;5032686;28;20397;-71
2023/03/19 15:51:50;;;;;;;12.90;4.70;;;18.30;91.60;;;;;;5032581;28;20053;-73
2023/03/19 15:54:55;;;;;;;17.92;4.45;;;18.20;91.00;;;;;;5032561;28;20040;-72
2023/03/19 15:58:05;;;;;;;18.88;4.53;;;18.10;91.10;;;;;;5032383;28;20052;-73
2023/03/19 16:01:11;;;;;;;10.43;4.47;;;18.10;91.20;;;;;;5032382;28;20048;-73
2023/03/19 16:04:20;;;;;;;10.77;4.38;;;18.10;91.30;;;;;;5032411;28;20052;-72
2023/03/19 16:07:48;;;;;;;7.97;4.13;;;18.00;91.40;;;;;;5032083;28;20147;-71
2023/03/19 16:10:52;;;;;;;11.18;4.97;;;18.00;91.50;;;;;;5032050;28;20060;-72
2023/03/19 16:13:58;;;;;;;10.27;4.03;;;17.90;91.50;;;;;;5032121;28;20048;-73
2023/03/19 16:17:35;;;;;;;15.95;4.53;;;17.90;91.60;;;;;;5031315;28;20060;-72