Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:42;;;;;;;7.28;3.72;;;;;;;;;;6289702;22;20015;-87
2020/12/20 00:04:12;;;;;;;32.50;5.22;;;;;;;;;;6290166;22;20022;-88
2020/12/20 00:06:57;;;;;;;10.25;3.78;;;;;;;;;;6265070;22;20024;-86
2020/12/20 00:09:26;;;;;;;20.35;4.75;;;;;;;;;;6289997;22;20020;-87
2020/12/20 00:11:56;;;;;;;20.20;6.25;;;;;;;;;;6287613;22;20024;-87
2020/12/20 00:14:27;;;;;;;27.20;4.07;;;;;;;;;;6260384;22;20024;-87
2020/12/20 00:17:02;;;;;;;;;;;8.60;99.90;;;;;;6288509;22;20026;-86
2020/12/20 00:19:32;;;;;;;14.30;4.20;;;8.70;99.90;;;;;;6290665;22;19926;-87
2020/12/20 00:22:03;;;;;;;33.47;7.18;;;8.30;99.90;;;;;;6286858;22;20020;-87
2020/12/20 00:24:32;;;;;;;9.13;3.25;;;;;;;;;;6263608;22;20444;-87
2020/12/20 00:27:01;;;;;;;10.48;3.45;;;;;;;;;;6313746;22;20030;-88
2020/12/20 00:29:32;;;;;;;18.10;4.75;;;8.30;99.90;;;;;;6261982;22;20015;-88
2020/12/20 00:32:01;;;;;;;;;;;8.50;99.90;;;;;;6264717;22;20020;-88
2020/12/20 00:34:30;;;;;;;14.95;3.25;;;;;;;;;;6289610;22;19921;-88
2020/12/20 00:36:59;;;;;;;6.07;3.22;;;;;;;;;;6289419;22;20022;-89
2020/12/20 00:39:28;;;;;;;17.38;2.55;;;;;;;;;;6263589;22;20023;-87
2020/12/20 00:41:58;;;;;;;16.02;2.85;;;;;;;;;;6287921;22;20020;-87
2020/12/20 00:44:27;;;;;;;10.38;4.82;;;;;;;;;;6284913;22;20026;-87
2020/12/20 00:46:56;;;;;;;8.65;2.05;;;8.40;99.90;;;;;;6261806;22;20046;-86
2020/12/20 00:49:25;;;;;;;7.68;2.10;;;;;;;;;;6285211;22;20016;-86
2020/12/20 00:51:57;;;;;;;7.70;3.13;;;;;;;;;;6295804;22;20020;-86
2020/12/20 00:54:28;;;;;;;5.80;2.13;;;;;;;;;;6292332;22;20038;-87
2020/12/20 00:56:57;;;;;;;16.40;2.67;;;;;;;;;;6244002;22;20020;-86
2020/12/20 00:59:28;;;;;;;14.75;2.95;;;;;;;;;;6265579;22;20023;-88
2020/12/20 01:02:00;;;;;;;16.65;3.28;;;;;;;;;;6291299;22;20012;-88
2020/12/20 01:04:31;;;;;;;12.25;3.47;;;;;;;;;;6289490;22;20041;-89
2020/12/20 01:07:00;;;;;;;18.38;5.00;;;;;;;;;;6264717;22;20019;-88
2020/12/20 01:09:33;;;;;;;20.25;2.97;;;;;;;;;;6289382;22;20011;-87
2020/12/20 01:12:03;;;;;;;11.85;3.95;;;;;;;;;;6289989;22;20019;-88
2020/12/20 01:14:49;;;;;;;14.32;3.83;;;;;;;;;;6287698;22;20015;-87
2020/12/20 01:17:19;;;;;;;19.02;5.15;;;;;;;;;;6264922;22;20489;-88
2020/12/20 01:19:49;;;;;;;27.38;5.15;;;;;;;;;;6290671;22;20026;-89
2020/12/20 01:22:20;;;;;;;17.48;3.58;;;;;;;;;;6265345;22;20015;-88
2020/12/20 01:24:57;;;;;;;13.82;4.15;;;;;;;;;;6285831;22;20011;-88
2020/12/20 01:27:33;;;;;;;19.90;4.25;;;8.40;99.90;;;;;;6265587;22;20015;-88
2020/12/20 01:30:01;;;;;;;11.35;6.05;;;;;;;;;;6241044;22;20011;-88
2020/12/20 01:32:32;;;;;;;12.32;3.28;;;;;;;;;;6289908;22;20015;-86
2020/12/20 01:35:07;;;;;;;21.42;3.13;;;;;;;;;;6315463;22;20023;-87
2020/12/20 01:37:37;;;;;;;13.10;2.78;;;;;;;;;;6291090;22;20033;-87
2020/12/20 01:40:06;;;;;;;14.20;3.58;;;8.30;99.90;;;;;;6241795;22;20049;-87
2020/12/20 01:42:40;;;;;;;21.52;3.72;;;;;;;;;;6291356;22;20021;-87
2020/12/20 01:45:23;;;;;;;16.75;6.13;;;;;;;;;;6319069;22;20023;-86
2020/12/20 01:47:51;;;;;;;14.48;3.45;;;;;;;;;;6290950;22;20015;-88
2020/12/20 01:50:23;;;;;;;10.27;3.22;;;;;;;;;;6288880;22;20025;-87
2020/12/20 01:52:58;;;;;;;19.67;3.30;;;;;;;;;;6276851;22;20023;-86
2020/12/20 01:55:29;;;;;;;15.68;4.22;;;8.40;99.90;;;;;;6293233;22;20358;-88
2020/12/20 01:58:02;;;;;;;27.92;4.45;;;;;;;;;;6289311;22;20034;-86
2020/12/20 02:00:41;;;;;;;11.65;3.13;;;;;;;;;;6264124;22;20029;-87
2020/12/20 02:03:38;;;;;;;17.92;3.38;;;;;;;;;;6267332;22;20016;-87
2020/12/20 02:06:15;;;;;;;13.38;3.90;;;8.50;99.90;;;;;;6298895;22;20011;-87
2020/12/20 02:08:53;;;;;;;5.77;2.13;;;;;;;;;;6301293;22;20023;-88
2020/12/20 02:11:24;;;;;;;17.42;2.92;;;;;;;;;;6248439;22;20030;-90
2020/12/20 02:13:55;;;;;;;15.60;4.38;;;;;;;;;;6268776;22;20023;-87
2020/12/20 02:16:35;;;;;;;16.63;3.00;;;;;;;;;;6295197;22;20021;-88
2020/12/20 02:19:04;;;;;;;11.55;2.85;;;;;;;;;;6287060;22;20019;-88
2020/12/20 02:21:31;;;;;;;17.70;3.08;;;;;;;;;;6284175;22;20019;-87
2020/12/20 02:24:08;;;;;;;13.32;3.65;;;8.20;99.90;;;;;;6309015;22;20015;-86
2020/12/20 02:26:51;;;;;;;10.05;2.47;;;;;;;;;;6283872;22;20022;-87
2020/12/20 02:29:24;;;;;;;5.72;2.60;;;;;;;;;;6258100;22;20480;-87
2020/12/20 02:31:53;;;;;;;11.52;2.75;;;;;;;;;;6258412;22;20339;-87
2020/12/20 02:34:20;;;;;;;15.88;4.35;;;;;;;;;;6257011;22;20019;-88
2020/12/20 02:36:53;;;;;;;8.43;2.70;;;;;;;;;;6258913;22;20026;-86
2020/12/20 02:39:33;;;;;;;6.30;1.70;;;;;;;;;;6258089;22;20021;-87
2020/12/20 02:42:04;;;;;;;10.50;3.83;;;;;;;;;;6234628;22;20020;-88
2020/12/20 02:44:40;;;;;;;9.65;5.35;;;8.30;99.90;;;;;;6282965;22;20024;-88
2020/12/20 02:47:10;;;;;;;4.70;2.53;;;8.30;99.90;;;;;;6231568;22;20015;-87
2020/12/20 02:49:40;;;;;;;8.20;2.90;;;;;;;;;;6283658;22;20019;-87
2020/12/20 02:52:18;;;;;;;6.90;1.70;;;;;;;;;;6266881;22;20058;-90
2020/12/20 02:54:47;;;;;;;7.45;2.28;;;;;;;;;;6293486;22;20027;-87
2020/12/20 02:57:23;;;;;;;9.48;2.85;;;;;;;;;;6284609;22;20018;-89
2020/12/20 02:59:59;;;;;;;5.00;1.75;;;;;;;;;;6285179;22;20022;-88
2020/12/20 03:02:27;;;;;;;3.92;2.17;;;;;;;;;;6309378;22;20342;-87
2020/12/20 03:04:56;;;;;;;5.95;2.08;;;;;;;;;;6283516;22;20023;-87
2020/12/20 03:07:25;;;;;;;6.47;1.60;;;;;;;;;;6284563;22;20331;-86
2020/12/20 03:09:56;;;;;;;10.88;3.05;;;;;;;;;;6261607;22;20439;-87
2020/12/20 03:12:24;;;;;;;4.45;2.45;;;;;;;;;;6286793;22;20023;-88
2020/12/20 03:14:51;;;;;;;13.50;2.58;;;;;;;;;;6286254;22;20019;-89
2020/12/20 03:17:19;;;;;;;7.57;2.25;;;;;;;;;;6261577;22;20015;-87
2020/12/20 03:19:48;;;;;;;3.83;1.55;;;;;;;;;;6260843;22;20023;-88
2020/12/20 03:22:19;;;;;;;8.15;1.98;;;;;;;;;;6289197;22;20015;-88
2020/12/20 03:24:56;;;;;;;12.98;2.20;;;;;;;;;;6285961;22;20023;-89
2020/12/20 03:27:56;;;;;;;10.20;3.55;;;;;;;;;;6255980;22;20033;-87
2020/12/20 03:30:47;;;;;;;5.47;1.63;;;;;;;;;;6288148;22;20019;-88
2020/12/20 03:33:38;;;;;;;8.95;2.13;;;;;;;;;;6285046;22;20015;-86
2020/12/20 03:36:23;;;;;;;9.40;2.63;;;;;;;;;;6285988;22;20029;-87
2020/12/20 03:38:52;;;;;;;5.30;1.60;;;;;;;;;;6235968;22;20015;-88
2020/12/20 03:41:20;;;;;;;11.68;3.97;;;;;;;;;;6261658;22;20650;-89
2020/12/20 03:43:49;;;;;;;10.90;2.88;;;;;;;;;;6261513;22;20019;-88
2020/12/20 03:46:17;;;;;;;7.55;3.08;;;;;;;;;;6285869;22;20041;-87
2020/12/20 03:48:49;;;;;;;7.53;1.92;;;;;;;;;;6288200;22;20018;-90
2020/12/20 03:51:20;;;;;;;3.28;1.85;;;;;;;;;;6262767;22;20022;-87
2020/12/20 03:53:54;;;;;;;14.98;6.38;;;;;;;;;;6303606;22;20015;-86
2020/12/20 03:56:22;;;;;;;6.60;1.92;;;;;;;;;;6266790;22;20029;-88
2020/12/20 03:59:13;;;;;;;16.10;4.47;;;;;;;;;;6285261;22;20016;-89
2020/12/20 04:01:42;;;;;;;8.25;2.05;;;;;;;;;;6238377;22;20078;-88
2020/12/20 04:04:09;;;;;;;12.00;3.95;;;;;;;;;;6288790;22;20015;-88
2020/12/20 04:06:40;;;;;;;11.17;2.87;;;;;;;;;;6263516;22;20021;-88
2020/12/20 04:09:11;;;;;;;7.88;2.90;;;;;;;;;;6288305;22;20410;-88
2020/12/20 04:12:04;;;;;;;12.70;2.58;;;;;;;;;;6297647;22;20019;-90
2020/12/20 04:14:32;;;;;;;8.55;3.92;;;;;;;;;;6262387;22;20474;-89
2020/12/20 04:17:04;;;;;;;7.93;1.92;;;;;;;;;;6287390;22;20087;-90
2020/12/20 04:19:33;;;;;;;6.88;2.20;;;;;;;;;;6264105;22;20023;-89
2020/12/20 04:22:09;;;;;;;12.77;2.63;;;;;;;;;;6290433;22;20026;-89
2020/12/20 04:25:08;;;;;;;6.28;3.55;;;;;;;;;;6253957;22;20019;-89
2020/12/20 04:27:57;;;;;;;4.57;1.73;;;;;;;;;;6315626;22;20031;-88
2020/12/20 04:30:26;;;;;;;8.23;2.30;;;;;;;;;;6286795;22;20020;-88
2020/12/20 04:32:58;;;;;;;8.82;2.92;;;;;;;;;;6261258;22;20029;-90
2020/12/20 04:35:25;;;;;;;12.80;2.70;;;;;;;;;;6285238;22;20019;-89
2020/12/20 04:37:53;;;;;;;10.30;2.95;;;;;;;;;;6261699;22;20011;-89
2020/12/20 04:40:28;;;;;;;21.98;2.88;;;;;;;;;;6285330;22;20019;-89
2020/12/20 04:43:04;;;;;;;7.68;2.42;;;7.80;99.90;;;;;;6287410;22;20019;-88
2020/12/20 04:45:32;;;;;;;12.43;3.13;;;;;;;;;;6284093;22;20025;-87
2020/12/20 04:48:03;;;;;;;;;;;7.70;99.90;;;;;;6286312;22;20015;-88
2020/12/20 04:50:42;;;;;;;10.68;2.33;;;7.50;99.90;;;;;;6259923;22;20322;-87
2020/12/20 04:53:12;;;;;;;7.80;2.47;;;7.80;99.90;;;;;;6291837;22;20090;-86
2020/12/20 04:56:09;;;;;;;16.10;2.80;;;;;;;;;;6297992;22;20331;-86
2020/12/20 04:59:00;;;;;;;10.07;2.67;;;;;;;;;;6264441;22;20017;-87
2020/12/20 05:01:33;;;;;;;10.00;2.92;;;7.70;99.90;;;;;;6260396;22;20034;-89
2020/12/20 05:04:02;;;;;;;15.30;4.22;;;;;;;;;;6259435;22;20547;-85
2020/12/20 05:06:30;;;;;;;17.63;4.13;;;;;;;;;;6283393;22;20021;-87
2020/12/20 05:09:07;;;;;;;15.23;5.10;;;;;;;;;;6258284;22;20011;-88
2020/12/20 05:11:46;;;;;;;9.77;3.03;;;;;;;;;;6259643;22;20015;-88
2020/12/20 05:14:31;;;;;;;18.23;3.17;;;8.10;99.90;;;;;;6286280;22;20015;-87
2020/12/20 05:17:17;;;;;;;8.75;3.67;;;8.20;99.90;;;;;;6286806;22;20019;-89
2020/12/20 05:19:59;;;;;;;13.88;3.08;;;;;;;;;;6260490;22;20012;-87
2020/12/20 05:22:29;;;;;;;9.93;3.65;;;;;;;;;;6316306;22;20011;-90
2020/12/20 05:25:15;;;;;;;13.60;3.40;;;8.30;99.90;;;;;;6285119;22;20015;-88
2020/12/20 05:27:46;;;;;;;14.93;3.55;;;;;;;;;;6285870;22;20026;-88
2020/12/20 05:30:25;;;;;;;5.68;2.22;;;;;;;;;;6289960;22;20022;-88
2020/12/20 05:33:29;;;;;;;8.02;3.40;;;8.50;99.90;;;;;;6266122;22;20018;-88
2020/12/20 05:36:11;;;;;;;4.20;2.80;;;;;;;;;;6286954;22;20030;-88
2020/12/20 05:38:46;;;;;;;4.43;2.03;;;;;;;;;;6263419;22;20023;-87
2020/12/20 05:41:30;;;;;;;2.85;1.48;;;8.30;99.90;;;;;;6285844;22;20016;-88
2020/12/20 05:44:17;;;;;;;2.63;1.63;;;8.20;99.90;;;;;;6284602;22;20350;-88
2020/12/20 05:46:47;;;;;;;3.20;1.38;;;8.20;99.90;;;;;;6283662;22;20069;-89
2020/12/20 05:49:22;;;;;;;3.50;1.58;;;8.00;99.90;;;;;;6258344;22;20015;-87
2020/12/20 05:52:08;;;;;;;7.57;2.25;;;8.00;99.90;;;;;;6283832;22;20530;-86
2020/12/20 05:54:41;;;;;;;3.58;1.63;;;7.50;99.90;;;;;;6297419;22;20433;-87
2020/12/20 05:57:17;;;;;;;5.53;2.03;;;7.60;99.90;;;;;;6292736;22;20412;-88
2020/12/20 05:59:50;;;;;;;6.28;1.88;;;7.60;99.90;;;;;;6256647;22;20022;-89
2020/12/20 06:02:17;;;;;;;10.32;2.25;;;;;;;;;;6281229;22;20011;-87
2020/12/20 06:04:47;;;;;;;2.95;1.70;;;7.80;99.90;;;;;;6231856;22;20015;-88
2020/12/20 06:07:15;;;;;;;4.85;1.50;;;;;;;;;;6258001;22;20026;-88
2020/12/20 06:09:55;;;;;;;7.22;1.83;;;7.30;99.90;;;;;;6257768;22;20019;-88
2020/12/20 06:12:27;;;;;;;5.25;2.72;;;7.30;99.90;;;;;;6282574;22;20015;-87
2020/12/20 06:14:56;;;;;;;1.42;1.33;;;;;;;;;;6257192;22;20019;-89
2020/12/20 06:17:28;;;;;;;4.25;2.10;;;7.60;99.90;;;;;;6258028;22;20029;-89
2020/12/20 06:19:56;;;;;;;2.22;1.98;;;;;;;;;;6282871;22;20029;-88
2020/12/20 06:22:25;;;;;;;1.98;1.20;;;;;;;;;;6232072;22;20017;-88
2020/12/20 06:24:56;;;;;;;6.30;1.40;;;7.20;99.90;;;;;;6282268;22;20018;-89
2020/12/20 06:27:30;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;6282885;22;20019;-88
2020/12/20 06:30:00;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;6308338;22;20030;-88
2020/12/20 06:32:40;;;;;;;3.35;1.20;;;;;;;;;;6255807;22;20252;-88
2020/12/20 06:35:24;;;;;;;4.38;1.75;;;7.40;99.90;;;;;;6255256;22;20023;-88
2020/12/20 06:37:52;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;6283990;22;20494;-88
2020/12/20 06:40:31;;;;;;;16.33;3.17;;;7.50;99.90;;;;;;6258199;22;20330;-88
2020/12/20 06:42:59;;;;;;;4.10;1.52;;;;;;;;;;6283312;22;20023;-88
2020/12/20 06:45:27;;;;;;;2.45;1.70;;;;;;;;;;6258717;22;20061;-89
2020/12/20 06:48:03;;;;;;;3.80;1.95;;;7.40;99.90;;;;;;6260737;22;20022;-89
2020/12/20 06:50:48;;;;;;;2.40;1.30;;;7.40;99.90;;;;;;6290332;22;20019;-90
2020/12/20 06:53:18;;;;;;;3.05;1.38;;;7.20;99.90;;;;;;6283318;22;20015;-87
2020/12/20 06:55:48;;;;;;;4.40;1.30;;;;;;;;;;6304239;22;20031;-87
2020/12/20 06:58:18;;;;;;;4.13;1.20;;;7.40;99.90;;;;;;6319510;22;20026;-88
2020/12/20 07:00:55;;;;;;;7.88;4.30;;;7.30;99.90;;;;;;6260662;22;20614;-88
2020/12/20 07:03:30;;;;;;;6.13;1.50;;;;;;;;;;6286854;22;20015;-87
2020/12/20 07:06:19;;;;;;;6.95;2.42;;;7.10;99.90;;;;;;6285099;22;20026;-89
2020/12/20 07:08:58;;;;;;;1.58;1.27;;;7.40;99.90;;;;;;6288316;22;20022;-89
2020/12/20 07:11:27;;;;;;;3.13;1.63;;;7.10;99.90;;;;;;6288137;22;20023;-89
2020/12/20 07:13:56;;;;;;;4.53;1.33;;;;;;;;;;6285579;22;20016;-87
2020/12/20 07:16:38;;;;;;;4.20;1.27;;;7.10;99.90;;;;;;6313763;22;20023;-88
2020/12/20 07:19:07;;;;;;;5.88;1.65;;;7.20;99.90;;;;;;6261535;22;20029;-88
2020/12/20 07:21:46;;;;;;;1.80;1.50;;;;;;;;;;6284902;22;20019;-88
2020/12/20 07:24:43;;;;;;;6.15;1.40;;;7.00;99.90;;;;;;6283905;22;20021;-89
2020/12/20 07:27:10;;;;;;;7.10;1.98;;;;;;;;;;6262857;22;20012;-89
2020/12/20 07:29:40;;;;;;;6.13;1.83;;;;;;;;;;6287283;22;20019;-88
2020/12/20 07:32:10;;;;;;;6.20;1.38;;;;;;;;;;6263141;22;20042;-88
2020/12/20 07:34:38;;;;;;;4.50;1.45;;;;;;;;;;6287969;22;20267;-89
2020/12/20 07:37:13;;;;;;;5.95;2.00;;;7.10;99.90;;;;;;6289849;22;20025;-89
2020/12/20 07:39:41;;;;;;;5.32;1.92;;;;;;;;;;6286758;22;20016;-89
2020/12/20 07:42:11;;;;;;;9.65;2.92;;;;;;;;;;6289788;22;20021;-88
2020/12/20 07:44:38;;;;;;;2.63;1.30;;;;;;;;;;6289898;22;20021;-89
2020/12/20 07:47:11;;;;;;;3.50;1.92;;;6.90;99.90;;;;;;6262640;22;20019;-89
2020/12/20 07:49:41;;;;;;;5.93;1.50;;;;;;;;;;6262681;22;20015;-86
2020/12/20 07:52:09;;;;;;;4.47;1.42;;;;;;;;;;6268213;22;20041;-89
2020/12/20 07:54:37;;;;;;;4.53;1.80;;;;;;;;;;6295462;22;20033;-87
2020/12/20 07:57:05;;;;;;;3.22;1.20;;;;;;;;;;6330316;22;20015;-88
2020/12/20 07:59:35;;;;;;;2.20;1.45;;;;;;;;;;6290845;22;20015;-87
2020/12/20 08:02:03;;;;;;;3.25;1.77;;;;;;;;;;6262671;22;20451;-89
2020/12/20 08:04:31;;;;;;;5.93;1.98;;;;;;;;;;6311955;22;20022;-88
2020/12/20 08:06:59;;;;;;;4.90;3.03;;;;;;;;;;6238841;22;20016;-89
2020/12/20 08:09:41;;;;;;;7.95;2.53;;;6.80;99.90;;;;;;6285179;22;20018;-88
2020/12/20 08:12:12;;;;;;;3.80;1.65;;;;;;;;;;6264175;22;20026;-86
2020/12/20 08:14:45;;;;;;;1.88;1.42;;;;;;;;;;6285489;22;20015;-89
2020/12/20 08:17:19;;;;;;;6.03;1.67;;;6.80;99.90;;;;;;6263289;22;20045;-88
2020/12/20 08:19:48;;;;;;;10.25;2.42;;;;;;;;;;6262982;22;20015;-87
2020/12/20 08:22:21;;;;;;;10.38;2.58;;;6.90;99.90;;;;;;6288804;22;20020;-88
2020/12/20 08:24:49;;;;;;;4.38;1.73;;;;;;;;;;6289549;22;20216;-89
2020/12/20 08:27:29;;;;;;;13.60;2.55;;;6.80;99.90;;;;;;6288030;22;20021;-88
2020/12/20 08:30:06;;;;;;;7.47;1.60;;;6.80;99.90;;;;;;6265647;22;20030;-87
2020/12/20 08:32:41;;;;;;;4.78;2.53;;;;;;;;;;6293038;22;20015;-87
2020/12/20 08:35:14;;;;;;;11.82;1.83;;;6.80;99.90;;;;;;6292145;22;20018;-86
2020/12/20 08:37:43;;;;;;;18.45;4.97;;;;;;;;;;6316483;22;20019;-88
2020/12/20 08:40:15;;;;;;;7.65;2.75;;;;;;;;;;6240268;22;20019;-88
2020/12/20 08:42:51;;;;;;;2.55;2.35;;;6.90;99.90;;;;;;6290301;22;20166;-87
2020/12/20 08:45:20;;;;;;;7.00;1.83;;;6.80;99.90;;;;;;6291373;22;20015;-88
2020/12/20 08:47:50;;;;;;;10.63;2.80;;;;;;;;;;6293277;22;20023;-88
2020/12/20 08:50:26;;;;;;;10.00;1.92;;;6.90;99.90;;;;;;6322319;22;20014;-88
2020/12/20 08:53:04;;;;;;;9.20;3.58;;;6.90;99.90;;;;;;6324515;22;20021;-86
2020/12/20 08:55:32;;;;;;;6.25;2.03;;;;;;;;;;6276952;22;20019;-88
2020/12/20 08:58:07;;;;;;;10.68;2.83;;;;;;;;;;6275083;22;20015;-88
2020/12/20 09:00:39;;;;;;;6.38;2.67;;;;;;;;;;6318703;22;20019;-86
2020/12/20 09:03:54;;;;;;;18.48;3.25;;;;;;;;;;6274986;22;20015;-87
2020/12/20 09:06:31;;;;;;;12.93;3.75;;;;;;;;;;6244880;22;20019;-88
2020/12/20 09:08:59;;;;;;;16.33;2.65;;;;;;;;;;6322187;22;20037;-88
2020/12/20 09:11:27;;;;;;;10.40;3.55;;;;;;;;;;6294039;22;20021;-90
2020/12/20 09:13:57;;;;;;;13.07;2.78;;;;;;;;;;6290840;22;20030;-88
2020/12/20 09:16:41;;;;;;;6.47;2.53;;;7.00;99.90;;;;;;6294945;22;20030;-88
2020/12/20 09:19:13;;;;;;;11.57;2.38;;;7.10;99.90;;;;;;6289489;22;20205;-86
2020/12/20 09:21:42;;;;;;;14.38;2.78;;;;;;;;;;6289155;22;20023;-88
2020/12/20 09:24:11;;;;;;;5.30;2.70;;;;;;;;;;6288894;22;20019;-88
2020/12/20 09:26:40;;;;;;;8.80;3.88;;;;;;;;;;6236510;22;20350;-88
2020/12/20 09:29:09;;;;;;;2.53;1.88;;;;;;;;;;6261630;22;20023;-87
2020/12/20 09:31:39;;;;;;;13.48;2.45;;;;;;;;;;6294901;22;20023;-86
2020/12/20 09:34:32;;;;;;;3.17;1.95;;;7.30;99.90;;;;;;6259897;22;20016;-89
2020/12/20 09:37:04;;;;;;;6.70;2.93;;;;;;;;;;6230702;22;20019;-89
2020/12/20 09:39:34;;;;;;;7.90;3.08;;;;;;;;;;6233067;22;20012;-89
2020/12/20 09:42:05;;;;;;;2.22;1.60;;;;;;;;;;6284781;22;20022;-88
2020/12/20 09:44:34;;;;;;;13.68;2.47;;;;;;;;;;6230469;22;20026;-87
2020/12/20 09:47:03;;;;;;;7.80;2.05;;;;;;;;;;6254716;22;20015;-87
2020/12/20 09:49:45;;;;;;;;;;;7.30;99.90;;;;;;6256720;22;20019;-89
2020/12/20 09:52:21;;;;;;;4.90;2.42;;;;;;;;;;6279974;22;19915;-88
2020/12/20 09:55:08;;;;;;;10.00;2.90;;;;;;;;;;6261147;22;20008;-86
2020/12/20 09:57:44;;;;;;;9.27;3.83;;;7.60;99.90;;;;;;6273743;22;20012;-86
2020/12/20 10:00:32;;;;;;;9.15;2.55;;;;;;;;;;6232850;22;20024;-86
2020/12/20 10:03:00;;;;;;;;;;;7.70;99.90;;;;;;6256244;22;20019;-88
2020/12/20 10:05:31;;;;;;;18.55;3.50;;;;;;;;;;6233559;22;19919;-89
2020/12/20 10:08:07;;;;;;;15.20;3.42;;;;;;;;;;6285049;22;20030;-87
2020/12/20 10:10:36;;;;;;;11.63;2.30;;;;;;;;;;6255766;22;20033;-87
2020/12/20 10:13:04;;;;;;;18.50;3.30;;;;;;;;;;6277564;22;20018;-88
2020/12/20 10:15:32;;;;;;;11.30;3.42;;;;;;;;;;6228727;22;20023;-86
2020/12/20 10:18:03;;;;;;;6.80;2.00;;;;;;;;;;6253388;22;20026;-86
2020/12/20 10:20:32;;;;;;;11.60;2.88;;;;;;;;;;6252474;22;20547;-87
2020/12/20 10:23:01;;;;;;;16.77;3.08;;;;;;;;;;6278903;22;20011;-85
2020/12/20 10:25:33;;;;;;;13.35;3.47;;;;;;;;;;6253727;22;20022;-87
2020/12/20 10:28:01;;;;;;;15.23;4.65;;;;;;;;;;6252426;22;20653;-87
2020/12/20 10:30:30;;;;;;;8.48;2.70;;;;;;;;;;6276825;22;20030;-85
2020/12/20 10:32:58;;;;;;;10.02;4.43;;;;;;;;;;6276137;22;20026;-87
2020/12/20 10:35:27;;;;;;;14.85;3.92;;;;;;;;;;6253652;22;20344;-89
2020/12/20 10:37:56;;;;;;;13.45;3.78;;;;;;;;;;6255213;22;20020;-89
2020/12/20 10:40:27;;;;;;;8.18;2.72;;;8.50;99.90;;;;;;6282466;22;20026;-89
2020/12/20 10:43:23;;;;;;;13.23;5.65;;;8.40;99.90;;;;;;6258786;22;20461;-89
2020/12/20 10:45:52;;;;;;;11.68;3.28;;;;;;;;;;6230202;22;20022;-89
2020/12/20 10:48:23;;;;;;;19.08;3.70;;;;;;;;;;6255238;22;20012;-88
2020/12/20 10:50:52;;;;;;;3.75;2.20;;;;;;;;;;6232696;22;20029;-89
2020/12/20 10:53:22;;;;;;;20.20;5.20;;;;;;;;;;6280223;22;20156;-88
2020/12/20 10:55:50;;;;;;;6.78;2.75;;;;;;;;;;6260261;22;20015;-87
2020/12/20 10:58:51;;;;;;;3.83;2.47;;;8.80;99.90;;;;;;6289325;22;20026;-88
2020/12/20 11:01:21;;;;;;;10.55;2.78;;;8.90;99.90;;;;;;6205990;22;20015;-85
2020/12/20 11:03:57;;;;;;;18.40;3.35;;;8.70;99.90;;;;;;6282594;22;20016;-88
2020/12/20 11:06:38;;;;;;;9.95;2.20;;;;;;;;;;6240395;22;20022;-90
2020/12/20 11:09:09;;;;;;;9.88;4.60;;;;;;;;;;6283666;22;20559;-88
2020/12/20 11:11:42;;;;;;;5.25;1.88;;;9.10;99.90;;;;;;6234264;22;20020;-87
2020/12/20 11:14:15;;;;;;;13.50;3.05;;;;;;;;;;6190567;22;20301;-90
2020/12/20 11:16:52;;;;;;;6.22;2.60;;;;;;;;;;6212347;22;20020;-89
2020/12/20 11:19:25;;;;;;;5.80;2.67;;;;;;;;;;6233804;22;20404;-88
2020/12/20 11:21:57;;;;;;;8.45;3.88;;;9.50;99.90;;;;;;6282538;22;20019;-88
2020/12/20 11:24:33;;;;;;;8.88;2.83;;;;;;;;;;6209605;22;20226;-88
2020/12/20 11:27:06;;;;;;;10.43;2.55;;;;;;;;;;6237953;22;20012;-87
2020/12/20 11:29:40;;;;;;;1.27;1.20;;;;;;;;;;6237756;22;20026;-88
2020/12/20 11:32:11;;;;;;;5.45;2.55;;;;;;;;;;6212627;22;20020;-88
2020/12/20 11:34:44;;;;;;;9.27;2.25;;;;;;;;;;6264554;22;20016;-88
2020/12/20 11:37:31;;;;;;;5.95;1.67;;;;;;;;;;6263611;22;20022;-89
2020/12/20 11:40:01;;;;;;;12.10;3.50;;;;;;;;;;6236738;22;20019;-88
2020/12/20 11:42:33;;;;;;;7.45;2.10;;;;;;;;;;6212925;22;20016;-88
2020/12/20 11:45:01;;;;;;;9.38;3.28;;;;;;;;;;6237525;22;20030;-88
2020/12/20 11:47:39;;;;;;;13.07;3.08;;;;;;;;;;6237809;22;20451;-91
2020/12/20 11:50:08;;;;;;;10.23;2.50;;;;;;;;;;6263777;22;20022;-90
2020/12/20 11:52:51;;;;;;;5.60;2.22;;;;;;;;;;6263200;22;20026;-91
2020/12/20 11:55:31;;;;;;;5.43;2.38;;;;;;;;;;6238127;22;20011;-90
2020/12/20 11:58:12;;;;;;;6.85;2.15;;;;;;;;;;6275530;22;20091;-90
2020/12/20 12:00:52;;;;;;;18.63;5.35;;;;;;;;;;6242229;22;20016;-91
2020/12/20 12:03:24;;;;;;;10.18;3.40;;;;;;;;;;6240514;22;20008;-93
2020/12/20 12:06:26;;;;;;;14.75;2.00;;;;;;;;;;6268660;22;20020;-91
2020/12/20 12:15:02;;;;;;;3.97;1.88;;;9.80;99.90;;;;;;6300356;22;20022;-94
2020/12/20 12:19:29;;;;;;;12.60;4.10;;;9.90;99.90;;;;;;6300075;22;20024;-92
2020/12/20 12:30:31;;;;;;;30.75;4.60;;;;;;;;;;6268279;22;20020;-91
2020/12/20 12:33:37;;;;;;;16.83;5.50;;;;;;;;;;6212404;23;20028;-93
2020/12/20 12:37:03;;;;;;;7.43;3.10;;;;;;;;;;6233153;23;20020;-92
2020/12/20 12:39:55;;;;;;;7.28;3.05;;;;;;;;;;6238933;22;20004;-92
2020/12/20 12:42:57;;;;;;;9.27;1.80;;;;;;;;;;6120656;23;20007;-93
2020/12/20 12:49:00;;;;;;;7.85;3.28;;;;;;;;;;6310761;22;20031;-92
2020/12/20 12:51:58;;;;;;;13.50;2.88;;;;;;;;;;6180933;23;20021;-94
2020/12/20 12:54:51;;;;;;;8.63;2.58;;;;;;;;;;6165594;23;20001;-89
2020/12/20 13:01:40;;;;;;;8.18;2.25;;;10.20;99.90;;;;;;6300823;22;20023;-90
2020/12/20 13:04:16;;;;;;;10.02;3.58;;;;;;;;;;6299443;22;20022;-92
2020/12/20 13:18:05;;;;;;;17.23;3.05;;;;;;;;;;6297377;22;20020;-93
2020/12/20 13:39:33;;;;;;;6.50;1.83;;;;;;;;;;6284176;22;20019;-89
2020/12/20 13:42:27;;;;;;;3.60;2.70;;;;;;;;;;6246486;22;20026;-92
2020/12/20 13:50:14;;;;;;;5.93;2.22;;;;;;;;;;6207342;23;20023;-93
2020/12/20 13:53:59;;;;;;;11.30;3.92;;;;;;;;;;6134906;23;20010;-91
2020/12/20 13:57:15;;;;;;;9.18;1.80;;;;;;;;;;6138326;23;20014;-92
2020/12/20 14:00:30;;;;;;;5.63;2.45;;;;;;;;;;6125361;23;20397;-91
2020/12/20 14:09:08;;;;;;;5.90;2.22;;;;;;;;;;6145395;23;20032;-92
2020/12/20 14:13:41;;;;;;;4.97;1.42;;;10.80;99.90;;;;;;6154746;23;20024;-93
2020/12/20 14:17:25;;;;;;;13.70;3.17;;;;;;;;;;6202049;22;20029;-91
2020/12/20 14:20:58;;;;;;;2.17;1.33;;;;;;;;;;6291326;22;20003;-92
2020/12/20 14:23:47;;;;;;;10.82;2.33;;;;;;;;;;6271310;22;20007;-91
2020/12/20 14:27:17;;;;;;;6.32;2.50;;;;;;;;;;6255770;22;20020;-91
2020/12/20 14:30:39;;;;;;;4.97;2.05;;;10.80;99.90;;;;;;6296690;22;20018;-92
2020/12/20 14:36:50;;;;;;;12.88;3.95;;;;;;;;;;6243168;22;20033;-92
2020/12/20 14:39:59;;;;;;;12.60;2.13;;;;;;;;;;6262657;22;20026;-92
2020/12/20 14:43:38;;;;;;;14.45;2.50;;;;;;;;;;6288137;22;20015;-92
2020/12/20 14:47:23;;;;;;;2.97;1.92;;;;;;;;;;6307580;22;20008;-92
2020/12/20 14:50:45;;;;;;;6.82;1.80;;;;;;;;;;6299925;22;20012;-92
2020/12/20 14:57:04;;;;;;;2.85;1.33;;;;;;;;;;6290621;22;20024;-92
2020/12/20 15:01:23;;;;;;;5.05;2.22;;;;;;;;;;6310623;22;20086;-92
2020/12/20 15:09:02;;;;;;;12.93;2.75;;;;;;;;;;6246065;22;20019;-91
2020/12/20 15:12:11;;;;;;;5.75;2.60;;;;;;;;;;6263966;22;20026;-92
2020/12/20 15:14:51;;;;;;;5.25;2.60;;;;;;;;;;6209346;22;20432;-92
2020/12/20 15:18:11;;;;;;;5.72;2.55;;;;;;;;;;6250016;22;20099;-92
2020/12/20 15:21:03;;;;;;;7.45;3.13;;;;;;;;;;6216622;23;20012;-91
2020/12/20 15:24:05;;;;;;;12.90;2.60;;;;;;;;;;6236545;23;20024;-91
2020/12/20 15:26:51;;;;;;;6.03;2.03;;;;;;;;;;6262697;23;20020;-91
2020/12/20 15:33:17;;;;;;;14.90;2.85;;;;;;;;;;6261163;22;20020;-92
2020/12/20 15:36:43;;;;;;;9.18;1.88;;;;;;;;;;6254270;22;20020;-93
2020/12/20 15:39:33;;;;;;;11.65;2.80;;;;;;;;;;6272786;22;20022;-91
2020/12/20 15:42:10;;;;;;;9.60;3.10;;;;;;;;;;6267339;22;20019;-92
2020/12/20 15:44:58;;;;;;;8.60;2.85;;;;;;;;;;6243814;22;20046;-91
2020/12/20 15:47:34;;;;;;;12.40;2.50;;;;;;;;;;6263111;22;20055;-91
2020/12/20 15:50:50;;;;;;;9.27;2.30;;;;;;;;;;6267722;22;20020;-91
2020/12/20 15:53:37;;;;;;;13.18;3.80;;;;;;;;;;6265817;22;20497;-91
2020/12/20 15:56:51;;;;;;;7.45;3.88;;;9.00;99.90;;;;;;6245943;22;20016;-90
2020/12/20 15:59:25;;;;;;;5.85;2.45;;;;;;;;;;6249183;22;20004;-90
2020/12/20 16:02:06;;;;;;;11.80;2.90;;;;;;;;;;6247077;22;20020;-92
2020/12/20 16:05:41;;;;;;;5.05;2.13;;;;;;;;;;6268834;22;20018;-90
2020/12/20 16:09:07;;;;;;;9.40;3.70;;;;;;;;;;6288449;22;20003;-90
2020/12/20 16:11:40;;;;;;;10.07;5.60;;;;;;;;;;6262560;22;20701;-89
2020/12/20 16:14:08;;;;;;;11.07;3.03;;;;;;;;;;6233370;22;20379;-90
2020/12/20 16:16:41;;;;;;;8.20;2.50;;;8.40;99.90;;;;;;6257037;22;20020;-90
2020/12/20 16:19:41;;;;;;;10.38;4.10;;;;;;;;;;6196138;22;20016;-89
2020/12/20 16:22:22;;;;;;;7.28;2.47;;;;;;;;;;6235604;22;20020;-89
2020/12/20 16:24:52;;;;;;;10.43;3.33;;;;;;;;;;6231056;22;20431;-90
2020/12/20 16:27:24;;;;;;;9.43;2.63;;;8.50;99.90;;;;;;6233658;22;20026;-85
2020/12/20 16:29:53;;;;;;;14.02;4.50;;;;;;;;;;6281713;22;20473;-85
2020/12/20 16:32:21;;;;;;;20.63;4.20;;;;;;;;;;6229161;22;20019;-85
2020/12/20 16:35:09;;;;;;;5.80;2.40;;;8.60;99.90;;;;;;6226605;23;20012;-89
2020/12/20 16:37:38;;;;;;;5.90;2.63;;;;;;;;;;6254380;23;20451;-85