Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:49;;;;;;;214.98;148.18;;;20.30;72.70;;;;;;4951042;28;20033;-62
2023/12/17 00:03:15;;;;;;;217.13;151.43;;;20.30;72.70;;;;;;4950934;28;20106;-60
2023/12/17 00:05:41;;;;;;;198.48;140.65;;;20.30;72.80;;;;;;4950706;28;20038;-59
2023/12/17 00:08:06;;;;;;;206.68;142.73;;;20.30;72.80;;;;;;4950888;28;20437;-60
2023/12/17 00:10:32;;;;;;;178.32;122.82;;;20.30;73.20;;;;;;4950917;28;20011;-59
2023/12/17 00:12:57;;;;;;;201.13;140.02;;;20.30;73.00;;;;;;4950900;28;20098;-58
2023/12/17 00:15:23;;;;;;;201.10;140.27;;;20.30;73.00;;;;;;4950616;28;20030;-59
2023/12/17 00:17:48;;;;;;;199.52;139.27;;;20.30;73.10;;;;;;4950757;28;20035;-58
2023/12/17 00:20:14;;;;;;;200.63;139.60;;;20.30;73.00;;;;;;4950761;28;20368;-59
2023/12/17 00:22:40;;;;;;;189.40;134.38;;;20.30;72.90;;;;;;4950096;28;20084;-59
2023/12/17 00:25:06;;;;;;;184.85;130.63;;;20.30;73.20;;;;;;4950749;28;20103;-60
2023/12/17 00:27:31;;;;;;;184.48;130.45;;;20.30;73.10;;;;;;4950419;28;20027;-58
2023/12/17 00:29:57;;;;;;;187.93;132.50;;;20.30;73.20;;;;;;4950642;28;20379;-59
2023/12/17 00:32:22;;;;;;;185.88;128.95;;;20.40;73.10;;;;;;4950816;28;20020;-59
2023/12/17 00:34:48;;;;;;;182.70;127.55;;;20.40;73.30;;;;;;4950819;28;20025;-57
2023/12/17 00:37:14;;;;;;;182.68;127.15;;;20.50;73.30;;;;;;4950690;28;20069;-60
2023/12/17 00:39:40;;;;;;;186.32;129.98;;;20.50;73.30;;;;;;4951326;28;20063;-58
2023/12/17 00:42:05;;;;;;;177.02;123.40;;;20.40;73.10;;;;;;4955188;28;20057;-59
2023/12/17 00:44:31;;;;;;;181.38;123.25;;;20.50;73.00;;;;;;4955781;28;20433;-58
2023/12/17 00:46:57;;;;;;;170.20;119.07;;;20.50;73.10;;;;;;4951171;28;20045;-61
2023/12/17 00:49:22;;;;;;;173.10;122.93;;;20.50;73.10;;;;;;4951556;28;20023;-62
2023/12/17 00:51:48;;;;;;;179.60;122.28;;;20.50;72.80;;;;;;4950626;28;20506;-63
2023/12/17 00:54:14;;;;;;;168.57;117.50;;;20.50;72.70;;;;;;4950484;28;20085;-63
2023/12/17 00:56:39;;;;;;;168.27;117.28;;;20.50;72.60;;;;;;4950206;28;20024;-62
2023/12/17 00:59:05;;;;;;;164.90;116.43;;;20.50;72.50;;;;;;4950297;28;20475;-63
2023/12/17 01:01:31;;;;;;;162.48;116.05;;;20.50;72.90;;;;;;4950383;28;20024;-63
2023/12/17 01:03:56;;;;;;;171.20;118.88;;;20.50;72.60;;;;;;4950265;28;20023;-62
2023/12/17 01:06:22;;;;;;;165.45;111.53;;;20.50;72.50;;;;;;4951205;29;20403;-63
2023/12/17 01:08:47;;;;;;;158.82;113.88;;;20.50;72.70;;;;;;4951647;28;20023;-62
2023/12/17 01:11:13;;;;;;;154.90;110.40;;;20.50;72.60;;;;;;4952170;28;20023;-63
2023/12/17 01:13:39;;;;;;;154.05;107.07;;;20.50;72.60;;;;;;4951416;28;20043;-62
2023/12/17 01:16:05;;;;;;;157.93;105.30;;;20.50;73.00;;;;;;4949354;28;20035;-62
2023/12/17 01:18:30;;;;;;;148.50;105.00;;;20.50;73.00;;;;;;4949585;28;20055;-59
2023/12/17 01:20:59;;;;;;;146.93;99.90;;;20.50;73.40;;;;;;4949734;28;20136;-60
2023/12/17 01:23:25;;;;;;;142.77;100.47;;;20.50;73.00;;;;;;4949214;28;20023;-61
2023/12/17 01:25:50;;;;;;;141.38;99.00;;;20.50;73.80;;;;;;4948485;28;20479;-61
2023/12/17 01:28:16;;;;;;;143.07;100.15;;;20.50;73.60;;;;;;4948867;28;20019;-62
2023/12/17 01:30:41;;;;;;;137.52;98.45;;;20.50;73.50;;;;;;4948785;28;20046;-64
2023/12/17 01:33:07;;;;;;;135.20;96.50;;;20.50;73.40;;;;;;4949054;28;20094;-60
2023/12/17 01:35:33;;;;;;;136.13;95.43;;;20.50;73.50;;;;;;4951635;28;20058;-61
2023/12/17 01:37:58;;;;;;;129.63;92.93;;;20.50;73.30;;;;;;4951781;28;20027;-61
2023/12/17 01:40:24;;;;;;;128.82;91.72;;;20.50;73.30;;;;;;4951648;28;20456;-60
2023/12/17 01:42:52;;;;;;;127.38;87.03;;;20.50;73.10;;;;;;4951847;28;20027;-59
2023/12/17 01:45:19;;;;;;;131.63;93.55;;;20.50;73.30;;;;;;4951966;28;20356;-61
2023/12/17 01:47:44;;;;;;;126.50;88.72;;;20.50;73.20;;;;;;4951602;28;20510;-61
2023/12/17 01:50:10;;;;;;;117.68;85.25;;;20.50;73.80;;;;;;4951852;28;20122;-59
2023/12/17 01:52:38;;;;;;;122.97;87.60;;;20.50;73.70;;;;;;4951730;28;20026;-61
2023/12/17 01:55:04;;;;;;;123.43;86.80;;;20.50;73.50;;;;;;4951682;28;20019;-62
2023/12/17 01:57:30;;;;;;;129.15;84.97;;;20.50;73.70;;;;;;4951627;28;20027;-61
2023/12/17 01:59:57;;;;;;;121.50;83.20;;;20.50;73.50;;;;;;4951512;28;20031;-61
2023/12/17 02:02:23;;;;;;;124.05;84.47;;;20.50;73.50;;;;;;4955280;28;20174;-61
2023/12/17 02:04:50;;;;;;;115.63;79.60;;;20.50;73.00;;;;;;4950966;28;20394;-58
2023/12/17 02:07:16;;;;;;;116.60;78.88;;;20.50;73.10;;;;;;4950912;29;20051;-59
2023/12/17 02:09:42;;;;;;;84.15;57.47;;;20.50;73.30;;;;;;4951559;28;20126;-60
2023/12/17 02:12:08;;;;;;;80.38;57.33;;;20.50;73.40;;;;;;4951113;29;20151;-60
2023/12/17 02:14:33;;;;;;;72.35;51.25;;;20.40;73.40;;;;;;4951806;28;20035;-60
2023/12/17 02:16:59;;;;;;;92.30;63.03;;;20.40;73.50;;;;;;4933793;28;20023;-62
2023/12/17 02:19:24;;;;;;;90.93;61.55;;;20.40;73.40;;;;;;4949600;28;20497;-61
2023/12/17 02:21:50;;;;;;;84.32;60.70;;;20.30;73.30;;;;;;4950598;28;20023;-59
2023/12/17 02:24:16;;;;;;;85.90;60.03;;;20.40;73.30;;;;;;4951149;28;20027;-59
2023/12/17 02:26:42;;;;;;;72.10;44.92;;;20.30;73.40;;;;;;4951024;28;20106;-61
2023/12/17 02:29:07;;;;;;;25.35;15.65;;;20.30;71.10;;;;;;4950800;28;20459;-57
2023/12/17 02:31:33;;;;;;;86.30;58.03;;;20.00;62.80;;;;;;4951172;28;20137;-62
2023/12/17 02:33:58;;;;;;;99.95;65.18;;;20.00;72.20;;;;;;4950992;28;20024;-61
2023/12/17 02:36:24;;;;;;;99.55;64.20;;;20.10;72.30;;;;;;4950917;28;20028;-61
2023/12/17 02:38:50;;;;;;;89.78;62.88;;;20.20;72.10;;;;;;4951189;28;20023;-61
2023/12/17 02:41:15;;;;;;;98.03;62.75;;;20.20;72.10;;;;;;4951262;28;20031;-60
2023/12/17 02:43:41;;;;;;;96.80;63.42;;;20.20;72.20;;;;;;4950930;28;20023;-62
2023/12/17 02:46:06;;;;;;;92.95;61.88;;;20.20;72.20;;;;;;4950140;28;20064;-58
2023/12/17 02:48:33;;;;;;;97.18;62.55;;;20.30;72.10;;;;;;4951071;28;20055;-60
2023/12/17 02:50:58;;;;;;;95.38;62.20;;;20.30;72.10;;;;;;4951443;28;20027;-61
2023/12/17 02:53:24;;;;;;;105.40;60.45;;;20.40;72.00;;;;;;4950992;28;20026;-59
2023/12/17 02:55:50;;;;;;;96.88;60.25;;;20.40;72.10;;;;;;4950632;28;20034;-60
2023/12/17 02:58:15;;;;;;;93.30;58.95;;;20.40;72.00;;;;;;4952183;28;20046;-56
2023/12/17 03:00:41;;;;;;;97.20;60.47;;;20.40;72.10;;;;;;4951139;28;20030;-60
2023/12/17 03:03:07;;;;;;;87.45;58.88;;;20.40;72.10;;;;;;4951162;28;20510;-59
2023/12/17 03:05:32;;;;;;;90.93;57.90;;;20.40;72.00;;;;;;4950688;28;20035;-59
2023/12/17 03:07:58;;;;;;;86.63;58.08;;;20.50;72.00;;;;;;4950495;28;20023;-58
2023/12/17 03:10:23;;;;;;;88.82;57.13;;;20.40;72.00;;;;;;4950710;28;20019;-60
2023/12/17 03:12:49;;;;;;;85.20;54.30;;;20.50;71.90;;;;;;4954075;28;20019;-60
2023/12/17 03:15:15;;;;;;;79.68;54.70;;;20.50;72.30;;;;;;4949710;28;20032;-60
2023/12/17 03:17:40;;;;;;;80.80;52.95;;;20.50;72.50;;;;;;4950240;29;20028;-60
2023/12/17 03:20:07;;;;;;;71.38;46.85;;;20.40;72.60;;;;;;4950556;28;20028;-62
2023/12/17 03:22:32;;;;;;;73.13;33.90;;;20.40;72.90;;;;;;4950541;28;20035;-60
2023/12/17 03:24:58;;;;;;;51.97;36.85;;;20.40;73.00;;;;;;4950718;28;20112;-60
2023/12/17 03:27:23;;;;;;;62.70;43.67;;;20.40;73.10;;;;;;4950334;28;20135;-60
2023/12/17 03:29:51;;;;;;;69.32;46.40;;;20.30;73.20;;;;;;4950123;28;20027;-59
2023/12/17 03:32:17;;;;;;;61.42;41.00;;;20.30;73.40;;;;;;4950358;28;20466;-60
2023/12/17 03:34:43;;;;;;;64.00;43.42;;;20.30;73.50;;;;;;4949894;28;20027;-60
2023/12/17 03:37:08;;;;;;;63.65;42.95;;;20.30;73.70;;;;;;4953161;28;20023;-59
2023/12/17 03:39:34;;;;;;;65.28;44.40;;;20.30;73.90;;;;;;4950063;29;20399;-61
2023/12/17 03:41:59;;;;;;;65.90;43.42;;;20.30;73.60;;;;;;4949644;29;20038;-60
2023/12/17 03:44:25;;;;;;;62.65;44.05;;;20.30;73.50;;;;;;4950380;28;20081;-58
2023/12/17 03:46:50;;;;;;;55.17;38.17;;;20.30;73.60;;;;;;4950399;28;20034;-58
2023/12/17 03:49:16;;;;;;;59.58;41.25;;;20.30;73.80;;;;;;4950080;28;20020;-56
2023/12/17 03:51:41;;;;;;;59.58;41.47;;;20.30;73.70;;;;;;4949320;28;20034;-58
2023/12/17 03:54:07;;;;;;;58.83;39.63;;;20.30;73.60;;;;;;4949030;28;20496;-57
2023/12/17 03:56:33;;;;;;;54.00;36.83;;;20.30;73.60;;;;;;4948871;28;20023;-58
2023/12/17 03:58:58;;;;;;;54.42;36.08;;;20.30;74.10;;;;;;4950408;28;20055;-60
2023/12/17 04:01:24;;;;;;;52.83;35.47;;;20.30;73.90;;;;;;4950071;28;20031;-60
2023/12/17 04:03:49;;;;;;;55.78;36.83;;;20.30;73.90;;;;;;4949795;28;20033;-59
2023/12/17 04:06:15;;;;;;;54.65;36.80;;;20.20;73.90;;;;;;4953962;28;20025;-57
2023/12/17 04:08:41;;;;;;;53.75;36.42;;;20.30;73.90;;;;;;4949686;28;20019;-59
2023/12/17 04:11:06;;;;;;;45.78;32.78;;;20.20;73.80;;;;;;4949421;28;20027;-60
2023/12/17 04:13:32;;;;;;;43.30;27.95;;;20.30;73.80;;;;;;4949766;28;20122;-61
2023/12/17 04:15:57;;;;;;;52.03;35.78;;;20.20;74.00;;;;;;4949275;29;20394;-61
2023/12/17 04:18:23;;;;;;;44.58;32.42;;;20.20;73.90;;;;;;4949894;28;20030;-61
2023/12/17 04:20:49;;;;;;;44.45;31.40;;;20.30;73.90;;;;;;4949896;28;20023;-61
2023/12/17 04:23:15;;;;;;;49.30;33.97;;;20.20;73.80;;;;;;4949633;28;20033;-61
2023/12/17 04:25:40;;;;;;;38.55;26.70;;;20.20;73.80;;;;;;4949423;28;20194;-61
2023/12/17 04:28:06;;;;;;;45.53;30.95;;;20.20;74.00;;;;;;4949457;28;20604;-58
2023/12/17 04:30:31;;;;;;;40.15;28.40;;;20.20;73.80;;;;;;4949703;28;20022;-58
2023/12/17 04:32:57;;;;;;;49.75;32.95;;;20.20;73.80;;;;;;4950039;28;20398;-57
2023/12/17 04:35:23;;;;;;;44.30;30.88;;;20.20;73.50;;;;;;4949000;28;20027;-58
2023/12/17 04:37:48;;;;;;;43.67;30.73;;;20.20;73.70;;;;;;4949609;28;20499;-58
2023/12/17 04:40:14;;;;;;;43.05;30.35;;;20.20;73.70;;;;;;4949320;28;20090;-58
2023/12/17 04:42:40;;;;;;;42.00;29.85;;;20.20;73.80;;;;;;4949054;29;20417;-62
2023/12/17 04:45:06;;;;;;;43.40;29.17;;;20.20;73.60;;;;;;4949900;28;20076;-62
2023/12/17 04:47:32;;;;;;;39.95;28.60;;;20.20;73.50;;;;;;4949228;28;20031;-62
2023/12/17 04:49:58;;;;;;;45.50;30.92;;;20.20;73.60;;;;;;4948644;28;20031;-61
2023/12/17 04:52:23;;;;;;;41.85;28.02;;;20.20;73.60;;;;;;4947832;28;20031;-63
2023/12/17 04:54:49;;;;;;;47.13;30.02;;;20.20;73.50;;;;;;4949640;28;20053;-63
2023/12/17 04:57:14;;;;;;;42.70;29.25;;;20.20;73.50;;;;;;4949588;28;20026;-63
2023/12/17 04:59:41;;;;;;;25.75;17.00;;;20.20;73.60;;;;;;4952298;28;20083;-64
2023/12/17 05:02:06;;;;;;;23.35;16.10;;;20.20;73.90;;;;;;4953579;28;20031;-64
2023/12/17 05:04:32;;;;;;;32.50;22.45;;;20.20;73.90;;;;;;4953377;28;20065;-65
2023/12/17 05:06:58;;;;;;;28.05;19.15;;;20.10;73.80;;;;;;4952005;28;20032;-64
2023/12/17 05:09:23;;;;;;;23.80;16.35;;;20.10;74.20;;;;;;4951614;28;20027;-64
2023/12/17 05:11:49;;;;;;;26.73;19.88;;;20.10;74.30;;;;;;4952615;28;20019;-64
2023/12/17 05:14:15;;;;;;;28.60;19.48;;;20.10;74.20;;;;;;4952309;28;20028;-62
2023/12/17 05:16:41;;;;;;;29.90;17.52;;;20.10;74.40;;;;;;4956645;28;20514;-63
2023/12/17 05:19:07;;;;;;;24.70;16.90;;;20.10;74.50;;;;;;4952216;28;20019;-63
2023/12/17 05:21:32;;;;;;;17.83;12.18;;;20.00;74.60;;;;;;4952680;28;20034;-61
2023/12/17 05:23:58;;;;;;;19.80;14.30;;;20.00;74.90;;;;;;4952208;28;20025;-62
2023/12/17 05:26:24;;;;;;;17.40;12.35;;;20.00;74.90;;;;;;4952175;28;20054;-62
2023/12/17 05:28:49;;;;;;;25.83;18.67;;;20.00;75.00;;;;;;4952579;28;20033;-65
2023/12/17 05:31:15;;;;;;;16.65;11.02;;;20.00;74.90;;;;;;4952416;28;20039;-65
2023/12/17 05:33:41;;;;;;;15.85;11.48;;;20.00;75.30;;;;;;4951564;28;20023;-63
2023/12/17 05:36:07;;;;;;;17.95;12.43;;;20.00;75.30;;;;;;4952400;28;20023;-63
2023/12/17 05:38:33;;;;;;;15.65;11.10;;;20.00;75.40;;;;;;4952771;28;20649;-65
2023/12/17 05:40:58;;;;;;;16.08;11.65;;;20.00;75.40;;;;;;4952335;28;20043;-64
2023/12/17 05:43:24;;;;;;;17.23;11.35;;;20.00;75.50;;;;;;4952509;28;20038;-65
2023/12/17 05:45:50;;;;;;;17.63;12.57;;;20.00;75.50;;;;;;4951977;29;20023;-64
2023/12/17 05:48:15;;;;;;;21.25;14.68;;;20.00;75.40;;;;;;4952063;28;20043;-60
2023/12/17 05:50:42;;;;;;;24.67;14.98;;;20.00;75.30;;;;;;4952127;28;20016;-60
2023/12/17 05:53:08;;;;;;;24.92;15.82;;;20.00;75.10;;;;;;4952751;28;20035;-61
2023/12/17 05:55:33;;;;;;;36.97;24.30;;;20.00;76.10;;;;;;4953764;28;20015;-61
2023/12/17 05:57:59;;;;;;;32.20;22.23;;;20.20;74.40;;;;;;4952899;28;20110;-60
2023/12/17 06:00:24;;;;;;;36.75;24.15;;;20.20;74.20;;;;;;4952963;28;20031;-61
2023/12/17 06:02:50;;;;;;;31.05;21.70;;;20.20;74.00;;;;;;4952570;28;20059;-62
2023/12/17 06:05:16;;;;;;;32.42;21.58;;;20.20;74.20;;;;;;4952160;28;20497;-60
2023/12/17 06:07:42;;;;;;;30.20;21.02;;;20.30;74.20;;;;;;4952103;28;20041;-61
2023/12/17 06:10:08;;;;;;;32.20;20.83;;;20.30;74.00;;;;;;4951787;28;20054;-60
2023/12/17 06:12:33;;;;;;;38.25;21.30;;;20.40;74.10;;;;;;4951807;28;20050;-62
2023/12/17 06:14:59;;;;;;;30.60;20.25;;;20.40;74.00;;;;;;4952081;28;20039;-63
2023/12/17 06:17:25;;;;;;;32.55;20.10;;;20.40;73.70;;;;;;4951361;28;20016;-58
2023/12/17 06:19:50;;;;;;;27.05;19.33;;;20.40;73.50;;;;;;4950763;28;20024;-60
2023/12/17 06:22:16;;;;;;;30.00;18.15;;;20.40;73.60;;;;;;4951910;28;20105;-61
2023/12/17 06:24:42;;;;;;;31.70;18.88;;;20.40;74.10;;;;;;4951304;28;20062;-64
2023/12/17 06:27:15;;;;;;;38.78;19.73;;;20.40;73.80;;;;;;4950847;28;20027;-65
2023/12/17 06:29:41;;;;;;;27.40;16.77;;;20.40;74.30;;;;;;4951437;28;20035;-65
2023/12/17 06:32:07;;;;;;;32.17;17.98;;;20.40;74.30;;;;;;4951156;28;20039;-63
2023/12/17 06:34:33;;;;;;;27.80;18.13;;;20.40;74.10;;;;;;4950542;28;20117;-57
2023/12/17 06:37:00;;;;;;;25.92;16.30;;;20.40;73.60;;;;;;4949852;28;20399;-57
2023/12/17 06:39:26;;;;;;;30.75;17.75;;;20.40;73.80;;;;;;4951151;28;20089;-55
2023/12/17 06:41:51;;;;;;;13.98;4.38;;;20.30;73.80;;;;;;4951309;28;20023;-60
2023/12/17 06:44:17;;;;;;;11.07;2.80;;;20.00;60.90;;;;;;4951005;28;20414;-60
2023/12/17 06:46:43;;;;;;;4.38;1.95;;;19.50;54.90;;;;;;4950943;28;20027;-59
2023/12/17 06:49:08;;;;;;;9.60;2.33;;;19.00;53.30;;;;;;4951552;28;20535;-58
2023/12/17 06:51:39;;;;;;;12.55;2.58;;;18.30;51.30;;;;;;4951110;28;20016;-62
2023/12/17 06:54:04;;;;;;;17.60;3.88;;;17.80;56.80;;;;;;4950948;28;20055;-60
2023/12/17 06:56:30;;;;;;;17.45;4.25;;;17.80;63.70;;;;;;4950687;28;20043;-60
2023/12/17 06:58:56;;;;;;;28.17;11.70;;;18.00;67.70;;;;;;4951199;28;20031;-60
2023/12/17 07:01:22;;;;;;;30.55;11.00;;;18.30;70.10;;;;;;4950880;28;20077;-60
2023/12/17 07:03:47;;;;;;;39.25;12.95;;;18.50;70.20;;;;;;4949844;28;20027;-61
2023/12/17 07:06:13;;;;;;;25.60;11.85;;;18.80;70.50;;;;;;4950485;28;20019;-59
2023/12/17 07:08:38;;;;;;;29.92;13.00;;;19.00;70.40;;;;;;4950565;28;20487;-58
2023/12/17 07:11:04;;;;;;;32.50;13.65;;;19.10;70.50;;;;;;4952514;28;20076;-60
2023/12/17 07:13:30;;;;;;;31.00;13.40;;;19.20;71.00;;;;;;4952409;28;20019;-62
2023/12/17 07:15:55;;;;;;;37.67;14.40;;;19.40;71.00;;;;;;4952884;28;20506;-60
2023/12/17 07:18:21;;;;;;;31.90;12.68;;;19.50;71.20;;;;;;4952716;28;20098;-61
2023/12/17 07:20:47;;;;;;;21.33;11.88;;;19.60;71.20;;;;;;4952954;28;20038;-60
2023/12/17 07:23:13;;;;;;;28.65;13.15;;;19.60;71.10;;;;;;4952701;28;20098;-60
2023/12/17 07:25:39;;;;;;;34.20;12.57;;;19.60;71.00;;;;;;4952206;28;20555;-60
2023/12/17 07:28:04;;;;;;;22.20;11.40;;;19.50;70.90;;;;;;4952533;28;20027;-60
2023/12/17 07:30:31;;;;;;;21.30;12.07;;;19.60;71.30;;;;;;4951839;28;20106;-60
2023/12/17 07:32:57;;;;;;;21.95;10.38;;;19.60;71.40;;;;;;4952390;28;20114;-58
2023/12/17 07:35:22;;;;;;;37.03;10.52;;;19.60;71.80;;;;;;4951871;28;20471;-60
2023/12/17 07:37:48;;;;;;;17.20;9.00;;;19.60;71.80;;;;;;4952108;28;20502;-60
2023/12/17 07:40:14;;;;;;;21.58;10.45;;;19.60;72.10;;;;;;4952450;28;20064;-60
2023/12/17 07:42:40;;;;;;;17.27;7.90;;;19.60;72.30;;;;;;4951797;28;20028;-61
2023/12/17 07:45:06;;;;;;;18.13;8.45;;;19.60;72.40;;;;;;4951953;28;20027;-60
2023/12/17 07:47:32;;;;;;;14.63;6.90;;;19.60;72.30;;;;;;4951522;28;20028;-61
2023/12/17 07:49:58;;;;;;;12.82;5.68;;;19.60;72.50;;;;;;4951655;28;20084;-58
2023/12/17 07:52:23;;;;;;;13.60;6.43;;;19.50;72.60;;;;;;4951724;28;20122;-60
2023/12/17 07:54:49;;;;;;;13.00;6.43;;;19.50;72.70;;;;;;4951811;28;20015;-60
2023/12/17 07:57:15;;;;;;;10.75;4.40;;;19.50;72.70;;;;;;4951391;28;20023;-61
2023/12/17 07:59:40;;;;;;;9.80;5.28;;;19.50;72.70;;;;;;4951399;28;20469;-60
2023/12/17 08:02:06;;;;;;;8.63;5.00;;;19.50;72.80;;;;;;4951404;28;20110;-61
2023/12/17 08:04:31;;;;;;;11.52;5.72;;;19.50;72.90;;;;;;4951262;28;20015;-61
2023/12/17 08:06:57;;;;;;;8.50;5.30;;;19.50;73.00;;;;;;4951778;28;20039;-62
2023/12/17 08:09:23;;;;;;;13.57;5.70;;;19.50;73.10;;;;;;4951568;28;20509;-59
2023/12/17 08:11:48;;;;;;;12.70;5.78;;;19.50;73.10;;;;;;4951303;28;20388;-62
2023/12/17 08:14:14;;;;;;;9.25;4.82;;;19.60;73.10;;;;;;4951313;28;20495;-61
2023/12/17 08:16:39;;;;;;;10.43;5.70;;;19.60;73.10;;;;;;4951769;28;20094;-60
2023/12/17 08:19:05;;;;;;;9.70;4.57;;;19.50;73.20;;;;;;4951771;28;20019;-59
2023/12/17 08:21:31;;;;;;;7.15;4.55;;;19.60;73.20;;;;;;4951316;28;20027;-60
2023/12/17 08:23:56;;;;;;;12.13;5.13;;;19.60;73.20;;;;;;4951140;28;20472;-59
2023/12/17 08:26:22;;;;;;;11.75;4.60;;;19.60;73.20;;;;;;4951086;28;20494;-62
2023/12/17 08:28:47;;;;;;;9.50;4.80;;;19.60;73.20;;;;;;4951626;28;20031;-60
2023/12/17 08:31:13;;;;;;;10.30;4.47;;;19.60;73.20;;;;;;4951150;28;20065;-61
2023/12/17 08:33:39;;;;;;;9.55;4.80;;;19.60;73.20;;;;;;4951012;28;20020;-61
2023/12/17 08:36:05;;;;;;;8.05;5.32;;;19.60;73.10;;;;;;4951033;28;20032;-60
2023/12/17 08:38:31;;;;;;;10.15;4.47;;;19.70;73.10;;;;;;4932037;29;20174;-61
2023/12/17 08:40:56;;;;;;;6.68;3.55;;;19.70;73.10;;;;;;4949667;28;20027;-59
2023/12/17 08:43:22;;;;;;;25.52;7.82;;;19.70;73.00;;;;;;4948302;28;20446;-55
2023/12/17 08:45:48;;;;;;;39.85;8.68;;;19.70;73.90;;;;;;4948893;28;20027;-58
2023/12/17 08:48:13;;;;;;;25.27;7.15;;;19.90;74.30;;;;;;4949052;28;20106;-62
2023/12/17 08:50:39;;;;;;;16.20;5.35;;;19.90;74.60;;;;;;4948966;28;20031;-61
2023/12/17 08:53:04;;;;;;;11.60;4.13;;;19.90;74.80;;;;;;4950632;28;20081;-62
2023/12/17 08:55:30;;;;;;;21.30;5.18;;;20.00;74.40;;;;;;4950706;28;20035;-62
2023/12/17 08:57:55;;;;;;;13.65;5.60;;;19.90;74.30;;;;;;4950691;28;20491;-60
2023/12/17 09:00:21;;;;;;;18.17;6.63;;;19.90;74.10;;;;;;4951009;28;20027;-61
2023/12/17 09:02:47;;;;;;;15.45;6.35;;;19.90;73.90;;;;;;4951525;28;20487;-62
2023/12/17 09:05:12;;;;;;;21.63;6.22;;;20.00;74.10;;;;;;4942703;28;20028;-63
2023/12/17 09:07:38;;;;;;;28.25;6.60;;;20.00;74.60;;;;;;4950771;28;20028;-61
2023/12/17 09:10:04;;;;;;;21.77;6.63;;;20.20;75.00;;;;;;4950909;28;20557;-62
2023/12/17 09:12:30;;;;;;;33.00;7.03;;;20.20;74.80;;;;;;4950682;28;20032;-57
2023/12/17 09:14:56;;;;;;;37.55;7.30;;;20.20;74.90;;;;;;4951015;28;20032;-56
2023/12/17 09:17:21;;;;;;;25.90;6.68;;;20.30;75.00;;;;;;4951794;28;20059;-60
2023/12/17 09:19:47;;;;;;;26.55;7.47;;;20.40;75.30;;;;;;4952906;28;20487;-60
2023/12/17 09:22:13;;;;;;;24.95;6.75;;;20.40;75.00;;;;;;4953206;28;20015;-59
2023/12/17 09:24:40;;;;;;;16.70;5.57;;;20.40;74.90;;;;;;4952151;28;20031;-59
2023/12/17 09:27:06;;;;;;;16.20;5.93;;;20.30;75.30;;;;;;4950841;28;20034;-58
2023/12/17 09:29:32;;;;;;;32.15;6.75;;;20.30;75.20;;;;;;4950777;28;20027;-59
2023/12/17 09:31:58;;;;;;;16.20;4.85;;;20.30;75.20;;;;;;4950616;28;20038;-58
2023/12/17 09:34:24;;;;;;;15.95;5.70;;;20.30;75.00;;;;;;4950392;28;20023;-59
2023/12/17 09:36:49;;;;;;;15.02;4.30;;;20.30;75.00;;;;;;4950639;28;20025;-59
2023/12/17 09:39:15;;;;;;;11.27;4.75;;;20.30;74.80;;;;;;4950412;28;20032;-60
2023/12/17 09:41:43;;;;;;;12.27;4.43;;;20.30;74.70;;;;;;4950240;28;20028;-60
2023/12/17 09:44:09;;;;;;;18.05;3.47;;;20.30;74.70;;;;;;4950246;28;20027;-59
2023/12/17 09:46:35;;;;;;;10.05;3.95;;;20.30;74.60;;;;;;4932959;29;20015;-61
2023/12/17 09:49:01;;;;;;;13.32;4.03;;;20.30;74.50;;;;;;4950765;28;20566;-60
2023/12/17 09:51:28;;;;;;;8.57;3.15;;;20.30;74.40;;;;;;4950395;28;20077;-59
2023/12/17 09:53:56;;;;;;;17.25;4.38;;;20.30;74.30;;;;;;4950167;28;20038;-61
2023/12/17 09:56:21;;;;;;;14.27;4.25;;;20.30;74.30;;;;;;4952456;28;20375;-60
2023/12/17 09:58:47;;;;;;;19.30;5.32;;;20.30;74.20;;;;;;4954043;28;20027;-62
2023/12/17 10:01:13;;;;;;;15.25;5.20;;;20.30;74.50;;;;;;4945344;28;20030;-62
2023/12/17 10:03:38;;;;;;;25.42;4.70;;;20.50;74.90;;;;;;4953203;28;20034;-60
2023/12/17 10:06:04;;;;;;;19.17;5.13;;;20.50;75.40;;;;;;4953241;28;20065;-60
2023/12/17 10:08:30;;;;;;;17.92;4.40;;;20.50;74.60;;;;;;4953311;28;20057;-60
2023/12/17 10:10:56;;;;;;;22.60;4.68;;;20.50;74.40;;;;;;4953541;28;20035;-60
2023/12/17 10:13:23;;;;;;;18.25;4.65;;;20.50;74.70;;;;;;4953114;28;20027;-60
2023/12/17 10:15:49;;;;;;;21.33;5.05;;;20.50;75.00;;;;;;4953019;28;20034;-59
2023/12/17 10:18:16;;;;;;;33.40;5.03;;;20.50;74.50;;;;;;4953227;28;20478;-61
2023/12/17 10:20:43;;;;;;;11.02;4.03;;;20.50;74.40;;;;;;4953176;28;20020;-60
2023/12/17 10:23:09;;;;;;;17.55;4.20;;;20.50;74.40;;;;;;4952673;28;20034;-60
2023/12/17 10:25:34;;;;;;;6.82;3.40;;;20.50;74.30;;;;;;4953417;28;20027;-60
2023/12/17 10:28:00;;;;;;;17.05;3.42;;;20.50;74.30;;;;;;4953368;28;20035;-61
2023/12/17 10:30:32;;;;;;;13.82;4.03;;;20.60;74.20;;;;;;4953350;28;20110;-61
2023/12/17 10:33:00;;;;;;;13.15;4.30;;;20.50;74.10;;;;;;4953886;28;20102;-61
2023/12/17 10:35:26;;;;;;;8.77;4.15;;;20.60;74.10;;;;;;4952868;28;20086;-61
2023/12/17 10:37:56;;;;;;;13.48;4.65;;;20.50;74.10;;;;;;4952885;28;20027;-60
2023/12/17 10:40:24;;;;;;;11.40;4.07;;;20.60;74.10;;;;;;4953235;28;20019;-60
2023/12/17 10:42:50;;;;;;;11.32;4.03;;;20.60;74.10;;;;;;4953467;28;20031;-59
2023/12/17 10:45:20;;;;;;;8.95;3.67;;;20.60;73.90;;;;;;4952567;28;20028;-60
2023/12/17 10:47:52;;;;;;;8.90;3.45;;;20.60;73.90;;;;;;4952693;28;20077;-60
2023/12/17 10:50:19;;;;;;;10.85;3.35;;;20.60;73.90;;;;;;4952697;28;20399;-61
2023/12/17 10:52:48;;;;;;;8.63;3.20;;;20.60;73.90;;;;;;4952746;28;20077;-59
2023/12/17 10:55:14;;;;;;;11.30;3.72;;;20.60;73.80;;;;;;4944676;28;20114;-60
2023/12/17 10:57:44;;;;;;;9.48;3.38;;;20.60;73.80;;;;;;4952558;28;20543;-60
2023/12/17 11:00:12;;;;;;;6.57;2.63;;;20.60;73.70;;;;;;4952544;28;20031;-59
2023/12/17 11:02:39;;;;;;;9.25;3.40;;;20.50;73.70;;;;;;4952457;28;20267;-60
2023/12/17 11:05:05;;;;;;;9.50;3.20;;;20.60;73.70;;;;;;4952845;28;20023;-61
2023/12/17 11:07:31;;;;;;;13.68;3.15;;;20.60;73.70;;;;;;4951907;28;20035;-60
2023/12/17 11:09:58;;;;;;;7.25;2.40;;;20.50;73.60;;;;;;4952506;28;20035;-61
2023/12/17 11:12:25;;;;;;;8.93;3.10;;;20.60;73.60;;;;;;4952395;28;20129;-61
2023/12/17 11:14:51;;;;;;;6.05;2.92;;;20.60;73.50;;;;;;4935473;28;20166;-60
2023/12/17 11:17:21;;;;;;;5.75;2.38;;;20.50;73.50;;;;;;4951996;28;20050;-60
2023/12/17 11:20:02;;;;;;;8.50;3.15;;;20.50;73.50;;;;;;4934992;28;20023;-60
2023/12/17 11:22:29;;;;;;;9.37;3.00;;;20.60;73.50;;;;;;4947116;28;20027;-60
2023/12/17 11:24:56;;;;;;;10.10;2.78;;;20.60;73.40;;;;;;4952747;28;20035;-60
2023/12/17 11:27:23;;;;;;;12.77;3.65;;;20.60;73.40;;;;;;4951917;28;20027;-60
2023/12/17 11:29:52;;;;;;;8.90;2.67;;;20.60;73.40;;;;;;4951894;28;20023;-60
2023/12/17 11:32:26;;;;;;;9.52;2.75;;;20.60;73.40;;;;;;4952242;28;20027;-60
2023/12/17 11:34:53;;;;;;;9.13;3.10;;;20.60;73.30;;;;;;4953024;28;20069;-60
2023/12/17 11:37:20;;;;;;;10.95;2.63;;;20.60;73.30;;;;;;4951819;28;20344;-60
2023/12/17 11:39:49;;;;;;;3.75;1.63;;;20.60;73.30;;;;;;4951956;28;20023;-59
2023/12/17 11:42:17;;;;;;;4.47;1.65;;;20.60;73.30;;;;;;4951961;28;20043;-60
2023/12/17 11:44:50;;;;;;;3.67;1.48;;;20.50;73.30;;;;;;4951695;28;20027;-58
2023/12/17 11:47:17;;;;;;;6.88;1.70;;;20.50;73.40;;;;;;4944249;28;20058;-61
2023/12/17 11:49:43;;;;;;;7.90;2.65;;;20.50;73.50;;;;;;4951804;28;20023;-61
2023/12/17 11:52:18;;;;;;;6.38;2.22;;;20.50;73.30;;;;;;4951718;28;20039;-60
2023/12/17 11:54:44;;;;;;;6.05;2.83;;;20.50;73.20;;;;;;4951583;28;20018;-61
2023/12/17 11:57:23;;;;;;;8.40;2.22;;;20.20;60.70;;;;;;4951406;28;20027;-60
2023/12/17 11:59:50;;;;;;;4.55;1.20;;;20.00;65.60;;;;;;4951471;28;20106;-57
2023/12/17 12:02:20;;;;;;;6.63;1.45;;;20.00;66.90;;;;;;4951896;28;20368;-60
2023/12/17 12:04:46;;;;;;;5.25;1.48;;;20.00;68.60;;;;;;4951746;28;20027;-60
2023/12/17 12:07:17;;;;;;;3.42;1.10;;;19.90;69.30;;;;;;4951405;28;20521;-59
2023/12/17 12:09:47;;;;;;;7.10;2.83;;;19.90;69.70;;;;;;4954532;28;20027;-59
2023/12/17 12:12:20;;;;;;;10.43;2.65;;;20.00;70.50;;;;;;4950634;29;20308;-59
2023/12/17 12:14:48;;;;;;;9.40;2.92;;;20.00;70.70;;;;;;4933566;28;20027;-60
2023/12/17 12:17:40;;;;;;;7.47;2.90;;;20.10;70.80;;;;;;4925834;29;20027;-61
2023/12/17 12:20:07;;;;;;;9.48;3.00;;;20.20;70.90;;;;;;4951254;28;20503;-61
2023/12/17 12:22:35;;;;;;;8.43;2.83;;;20.20;71.20;;;;;;4950683;28;20027;-59
2023/12/17 12:25:00;;;;;;;13.25;3.03;;;20.30;71.60;;;;;;4950628;28;20101;-60