Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:39;;;;;;;14.40;8.80;;;4.70;99.90;;;;;;5094578;28;20051;-65
2022/12/03 00:04:04;;;;;;;16.60;9.43;;;4.80;99.90;;;;;;5095256;27;20581;-65
2022/12/03 00:06:30;;;;;;;17.08;8.75;;;4.80;99.90;;;;;;5119160;27;20035;-65
2022/12/03 00:08:56;;;;;;;13.68;9.05;;;4.80;99.90;;;;;;5108240;28;20074;-65
2022/12/03 00:11:21;;;;;;;11.90;8.27;;;4.80;99.90;;;;;;5091390;28;20044;-65
2022/12/03 00:13:47;;;;;;;13.10;8.55;;;4.80;99.90;;;;;;5107191;28;20055;-65
2022/12/03 00:16:13;;;;;;;14.77;9.10;;;4.70;99.90;;;;;;5107461;28;20054;-65
2022/12/03 00:18:38;;;;;;;14.45;9.13;;;4.70;99.90;;;;;;5106541;28;20362;-65
2022/12/03 00:21:05;;;;;;;12.90;9.15;;;4.70;99.90;;;;;;5092121;28;20596;-65
2022/12/03 00:23:30;;;;;;;17.05;8.98;;;4.80;99.90;;;;;;5126989;28;20118;-65
2022/12/03 00:25:56;;;;;;;12.95;8.75;;;4.70;99.90;;;;;;5094442;28;20535;-65
2022/12/03 00:28:22;;;;;;;18.83;9.48;;;4.70;99.90;;;;;;5108836;28;20039;-65
2022/12/03 00:30:47;;;;;;;13.70;9.50;;;4.70;99.90;;;;;;5114287;28;20059;-65
2022/12/03 00:33:13;;;;;;;12.48;8.88;;;4.70;99.90;;;;;;5094650;28;20057;-65
2022/12/03 00:35:40;;;;;;;17.15;9.05;;;4.70;99.90;;;;;;5108175;28;20450;-65
2022/12/03 00:38:06;;;;;;;14.85;9.93;;;4.70;99.90;;;;;;5109419;28;20063;-65
2022/12/03 00:40:31;;;;;;;13.55;9.30;;;4.70;99.90;;;;;;5096238;28;20171;-65
2022/12/03 00:42:57;;;;;;;14.10;9.40;;;4.70;99.90;;;;;;5124644;28;20043;-66
2022/12/03 00:45:24;;;;;;;19.25;9.68;;;4.70;99.90;;;;;;5108066;28;20039;-65
2022/12/03 00:47:50;;;;;;;13.45;8.63;;;4.60;99.90;;;;;;5092273;28;20052;-65
2022/12/03 00:50:15;;;;;;;14.60;8.65;;;4.70;99.90;;;;;;5120976;28;20044;-65
2022/12/03 00:52:41;;;;;;;13.25;9.52;;;4.60;99.90;;;;;;5102555;28;20043;-65
2022/12/03 00:55:07;;;;;;;15.10;9.50;;;4.60;99.90;;;;;;5091041;28;20050;-65
2022/12/03 00:57:33;;;;;;;13.40;9.43;;;4.60;99.90;;;;;;5117756;28;20123;-65
2022/12/03 00:59:59;;;;;;;13.27;9.52;;;4.60;99.90;;;;;;5122995;27;20126;-65
2022/12/03 01:02:25;;;;;;;17.23;10.35;;;4.60;99.90;;;;;;5104811;27;20040;-65
2022/12/03 01:04:50;;;;;;;16.58;10.30;;;4.50;99.90;;;;;;5124615;27;20067;-65
2022/12/03 01:07:16;;;;;;;20.10;10.15;;;4.60;99.90;;;;;;5113484;27;20060;-65
2022/12/03 01:09:42;;;;;;;15.52;9.05;;;4.50;99.90;;;;;;5122787;27;20077;-65
2022/12/03 01:12:08;;;;;;;15.52;9.38;;;4.50;99.90;;;;;;5119840;27;20075;-65
2022/12/03 01:14:34;;;;;;;15.85;10.15;;;4.50;99.90;;;;;;5111052;27;20083;-65
2022/12/03 01:17:00;;;;;;;13.85;9.70;;;4.50;99.90;;;;;;5119961;27;20043;-65
2022/12/03 01:19:26;;;;;;;14.82;9.68;;;4.50;99.90;;;;;;5129157;27;20171;-65
2022/12/03 01:21:54;;;;;;;13.85;9.10;;;4.50;99.90;;;;;;5130479;27;20079;-65
2022/12/03 01:24:21;;;;;;;14.07;9.32;;;4.50;99.90;;;;;;5117203;27;20043;-65
2022/12/03 01:26:46;;;;;;;13.98;8.93;;;4.60;99.90;;;;;;5090698;28;20051;-65
2022/12/03 01:29:13;;;;;;;13.10;9.38;;;4.60;99.90;;;;;;5110597;28;20400;-65
2022/12/03 01:34:23;;;;;;;16.17;9.13;;;4.50;99.90;;;;;;5110216;28;20051;-65
2022/12/03 01:36:51;;;;;;;16.60;8.98;;;4.50;99.90;;;;;;5102906;28;20039;-65
2022/12/03 01:39:17;;;;;;;15.88;9.88;;;4.50;99.90;;;;;;5091131;28;20520;-65
2022/12/03 01:41:43;;;;;;;13.95;9.15;;;4.50;99.90;;;;;;5110289;28;20038;-65
2022/12/03 01:44:23;;;;;;;14.95;9.93;;;4.50;99.90;;;;;;5109072;28;20047;-65
2022/12/03 01:46:50;;;;;;;16.88;10.80;;;4.50;99.90;;;;;;5125004;27;20046;-65
2022/12/03 01:49:20;;;;;;;20.48;9.88;;;4.50;99.90;;;;;;5109494;28;20799;-65
2022/12/03 01:51:48;;;;;;;14.45;9.65;;;4.50;99.90;;;;;;5109503;28;20547;-65
2022/12/03 01:54:20;;;;;;;16.45;9.77;;;4.50;99.90;;;;;;5110093;28;20451;-65
2022/12/03 01:56:46;;;;;;;15.18;9.30;;;4.50;99.90;;;;;;5108810;28;20075;-65
2022/12/03 01:59:18;;;;;;;15.38;9.75;;;4.50;99.90;;;;;;5111221;27;20067;-65
2022/12/03 02:01:44;;;;;;;14.98;9.77;;;4.50;99.90;;;;;;5109003;28;20043;-65
2022/12/03 02:04:13;;;;;;;16.05;10.15;;;4.50;99.90;;;;;;5124236;27;20111;-65
2022/12/03 02:06:40;;;;;;;18.35;10.00;;;4.40;99.90;;;;;;5109162;28;20058;-65
2022/12/03 02:09:07;;;;;;;19.48;10.30;;;4.50;99.90;;;;;;5117253;27;20503;-65
2022/12/03 02:11:36;;;;;;;15.30;9.27;;;4.40;99.90;;;;;;5110261;27;20040;-65
2022/12/03 02:14:18;;;;;;;17.42;10.65;;;4.40;99.90;;;;;;5108408;28;20087;-65
2022/12/03 02:16:43;;;;;;;13.38;9.45;;;4.40;99.90;;;;;;5109368;28;20052;-65
2022/12/03 02:19:20;;;;;;;14.90;9.80;;;4.40;99.90;;;;;;5109156;27;20047;-65
2022/12/03 02:22:09;;;;;;;15.18;9.90;;;4.40;99.90;;;;;;5123151;27;20050;-65
2022/12/03 02:24:55;;;;;;;16.15;10.43;;;4.40;99.90;;;;;;5111285;27;20054;-65
2022/12/03 02:27:21;;;;;;;17.58;9.95;;;4.40;99.90;;;;;;5108409;28;20180;-65
2022/12/03 02:29:47;;;;;;;14.60;9.30;;;4.40;99.90;;;;;;5090849;28;20063;-65
2022/12/03 02:32:13;;;;;;;15.55;10.13;;;4.40;99.90;;;;;;5120122;27;20039;-65
2022/12/03 02:34:41;;;;;;;14.95;10.43;;;4.30;99.90;;;;;;5126842;27;20048;-65
2022/12/03 02:37:11;;;;;;;17.80;10.85;;;4.30;99.90;;;;;;5089724;28;20055;-65
2022/12/03 02:39:41;;;;;;;16.52;10.52;;;4.30;99.90;;;;;;5090007;28;20051;-65
2022/12/03 02:44:52;;;;;;;16.15;10.40;;;4.30;99.90;;;;;;5108004;27;20032;-65
2022/12/03 02:47:20;;;;;;;20.52;10.93;;;4.20;99.90;;;;;;5118276;27;20476;-65
2022/12/03 02:49:46;;;;;;;19.42;11.13;;;4.20;99.90;;;;;;5114119;27;20356;-65
2022/12/03 02:52:11;;;;;;;19.90;10.48;;;4.10;99.90;;;;;;5089663;28;20077;-65
2022/12/03 02:54:37;;;;;;;17.67;10.95;;;4.20;99.90;;;;;;5090233;28;20047;-65
2022/12/03 02:57:03;;;;;;;17.85;11.35;;;4.10;99.90;;;;;;5089088;28;20044;-65
2022/12/03 02:59:29;;;;;;;17.58;11.25;;;4.10;99.90;;;;;;5109015;28;20321;-65
2022/12/03 03:01:55;;;;;;;19.13;11.73;;;4.00;99.90;;;;;;5093841;28;20043;-65
2022/12/03 03:04:23;;;;;;;18.90;10.90;;;4.00;99.90;;;;;;5127849;27;20176;-65
2022/12/03 03:06:50;;;;;;;19.13;11.63;;;4.00;99.90;;;;;;5126684;27;20409;-65
2022/12/03 03:09:17;;;;;;;18.70;11.02;;;3.90;99.90;;;;;;5093796;28;20051;-65
2022/12/03 03:11:42;;;;;;;18.63;11.43;;;3.90;99.90;;;;;;5108141;28;20044;-65
2022/12/03 03:14:08;;;;;;;18.42;10.65;;;3.90;99.90;;;;;;5107361;28;20049;-65
2022/12/03 03:16:34;;;;;;;15.90;10.88;;;3.90;99.90;;;;;;5089605;28;20086;-65
2022/12/03 03:19:01;;;;;;;18.27;10.88;;;3.90;99.90;;;;;;5088666;28;20055;-65
2022/12/03 03:21:27;;;;;;;17.80;9.75;;;4.00;99.90;;;;;;5108505;28;20173;-65
2022/12/03 03:23:53;;;;;;;19.83;11.52;;;3.90;99.90;;;;;;5118130;27;20088;-65
2022/12/03 03:26:19;;;;;;;18.63;11.20;;;3.90;99.90;;;;;;5103708;28;20032;-65
2022/12/03 03:28:50;;;;;;;18.83;10.85;;;3.90;99.90;;;;;;5118152;27;20203;-65
2022/12/03 03:31:17;;;;;;;;;;;3.90;99.90;;;;;;5123738;27;20484;-65
2022/12/03 03:33:45;;;;;;;18.95;10.73;;;4.00;99.90;;;;;;5119431;27;19930;-65
2022/12/03 03:36:12;;;;;;;19.13;11.27;;;3.90;99.90;;;;;;5106817;28;20071;-65
2022/12/03 03:38:40;;;;;;;16.40;10.93;;;3.90;99.90;;;;;;5097770;27;20055;-65
2022/12/03 03:41:07;;;;;;;21.95;11.32;;;3.90;99.90;;;;;;5100673;28;20488;-65
2022/12/03 03:43:34;;;;;;;18.33;11.90;;;3.90;99.90;;;;;;5114490;27;20092;-65
2022/12/03 03:46:02;;;;;;;19.02;11.75;;;3.90;99.90;;;;;;5115100;27;20048;-65
2022/12/03 03:48:28;;;;;;;20.85;11.38;;;3.90;99.90;;;;;;5115039;27;20043;-65
2022/12/03 03:50:55;;;;;;;21.50;11.38;;;3.90;99.90;;;;;;5108922;27;20504;-65
2022/12/03 03:53:21;;;;;;;19.92;11.55;;;3.90;99.90;;;;;;5106458;28;20109;-65
2022/12/03 03:55:48;;;;;;;20.55;11.55;;;3.90;99.90;;;;;;5072840;28;20048;-66
2022/12/03 03:58:14;;;;;;;21.05;11.70;;;3.90;99.90;;;;;;5106647;28;20408;-65
2022/12/03 04:00:44;;;;;;;17.17;11.40;;;3.90;99.90;;;;;;5114881;27;20488;-65
2022/12/03 04:03:11;;;;;;;20.98;11.75;;;3.90;99.90;;;;;;5108564;27;20039;-65
2022/12/03 04:05:38;;;;;;;20.42;11.05;;;3.90;99.90;;;;;;5089334;28;20114;-64
2022/12/03 04:08:03;;;;;;;21.30;12.40;;;3.90;99.90;;;;;;5106926;28;20514;-65
2022/12/03 04:13:14;;;;;;;22.58;12.15;;;4.00;99.90;;;;;;5107074;28;20065;-65
2022/12/03 04:15:40;;;;;;;19.67;12.25;;;4.00;99.90;;;;;;5106494;28;20135;-65
2022/12/03 04:20:50;;;;;;;19.08;11.48;;;4.00;99.90;;;;;;5108046;28;20072;-65
2022/12/03 04:23:16;;;;;;;22.77;12.07;;;3.90;99.90;;;;;;5111233;28;20044;-65
2022/12/03 04:36:39;;;;;;;21.33;12.15;;;3.90;99.90;;;;;;5115330;27;20118;-65
2022/12/03 04:39:06;;;;;;;17.90;11.18;;;3.80;99.90;;;;;;5131495;27;20122;-65
2022/12/03 04:41:31;;;;;;;20.00;12.25;;;3.80;99.90;;;;;;5131033;27;20035;-65
2022/12/03 04:46:42;;;;;;;22.02;11.82;;;3.80;99.90;;;;;;5129273;27;20051;-65
2022/12/03 04:49:07;;;;;;;24.13;12.50;;;3.80;99.90;;;;;;5130876;27;20511;-65
2022/12/03 04:51:33;;;;;;;19.13;11.38;;;3.80;99.90;;;;;;5112850;27;20100;-64
2022/12/03 04:53:59;;;;;;;16.60;11.50;;;3.80;99.90;;;;;;5121722;27;20051;-65
2022/12/03 04:56:25;;;;;;;18.58;10.95;;;3.80;99.90;;;;;;5129472;27;20035;-65
2022/12/03 04:58:50;;;;;;;19.85;11.57;;;3.80;99.90;;;;;;5131151;27;20126;-65
2022/12/03 05:01:16;;;;;;;18.58;11.50;;;3.80;99.90;;;;;;5126469;27;20052;-65
2022/12/03 05:03:42;;;;;;;17.85;10.57;;;3.70;99.90;;;;;;5098840;28;20107;-65
2022/12/03 05:06:07;;;;;;;22.13;12.88;;;3.70;99.90;;;;;;5096159;27;20044;-65
2022/12/03 05:08:33;;;;;;;22.30;11.30;;;3.70;99.90;;;;;;5131353;27;20035;-64
2022/12/03 05:10:59;;;;;;;21.98;12.23;;;3.70;99.90;;;;;;5127252;27;20043;-65
2022/12/03 05:13:25;;;;;;;20.67;11.95;;;3.80;99.90;;;;;;5110745;28;20051;-65
2022/12/03 05:15:51;;;;;;;19.75;11.35;;;3.80;99.90;;;;;;5104343;28;20050;-64
2022/12/03 05:18:17;;;;;;;22.40;12.05;;;3.80;99.90;;;;;;5101079;28;20044;-65
2022/12/03 05:20:42;;;;;;;17.77;10.90;;;3.80;99.90;;;;;;5089736;28;20055;-65
2022/12/03 05:23:12;;;;;;;16.00;10.80;;;3.80;99.90;;;;;;5104046;28;20052;-65
2022/12/03 05:25:39;;;;;;;18.88;11.35;;;3.80;99.90;;;;;;5108744;28;20036;-64
2022/12/03 05:28:05;;;;;;;22.80;12.20;;;3.80;99.90;;;;;;5105053;28;20036;-65
2022/12/03 05:30:31;;;;;;;20.48;11.60;;;3.80;99.90;;;;;;5088684;28;20048;-65
2022/12/03 05:32:57;;;;;;;19.30;11.48;;;3.80;99.90;;;;;;5098654;28;20050;-64
2022/12/03 05:35:23;;;;;;;19.25;10.98;;;3.80;99.90;;;;;;5101110;28;20165;-65
2022/12/03 05:37:49;;;;;;;21.85;11.30;;;3.80;99.90;;;;;;5089354;28;20060;-65
2022/12/03 05:40:15;;;;;;;19.48;11.07;;;3.70;99.90;;;;;;5089353;28;20079;-65
2022/12/03 05:42:52;;;;;;;15.63;9.82;;;3.80;99.90;;;;;;5090679;28;20040;-65
2022/12/03 05:45:23;;;;;;;19.75;9.98;;;3.70;99.90;;;;;;5088390;28;20040;-65
2022/12/03 05:47:49;;;;;;;18.25;10.77;;;3.70;99.90;;;;;;5089035;28;20473;-65
2022/12/03 05:50:16;;;;;;;18.45;10.55;;;3.80;99.90;;;;;;5088409;28;20075;-65
2022/12/03 05:52:42;;;;;;;19.67;11.45;;;3.80;99.90;;;;;;5090147;28;20046;-65
2022/12/03 05:55:09;;;;;;;19.55;10.40;;;3.80;99.90;;;;;;5105176;28;20565;-64
2022/12/03 05:57:35;;;;;;;20.02;10.82;;;3.70;99.90;;;;;;5104312;28;20050;-65
2022/12/03 06:00:02;;;;;;;20.17;10.95;;;3.70;99.90;;;;;;5092230;28;20047;-65
2022/12/03 06:02:30;;;;;;;17.13;10.40;;;3.70;99.90;;;;;;5092800;28;20046;-64
2022/12/03 06:04:56;;;;;;;16.48;9.55;;;3.70;99.90;;;;;;5109578;28;20079;-65
2022/12/03 06:07:22;;;;;;;19.98;10.55;;;3.70;99.90;;;;;;5087005;28;20398;-65
2022/12/03 06:09:48;;;;;;;18.95;9.20;;;3.70;99.90;;;;;;5098016;28;20110;-64
2022/12/03 06:12:13;;;;;;;22.38;10.63;;;3.70;99.90;;;;;;5094524;28;20098;-64
2022/12/03 06:14:40;;;;;;;21.80;11.23;;;3.60;99.90;;;;;;5092848;28;20047;-64
2022/12/03 06:17:06;;;;;;;14.55;10.07;;;3.60;99.90;;;;;;5107760;28;20051;-64
2022/12/03 06:19:32;;;;;;;16.88;10.00;;;3.60;99.90;;;;;;5088362;28;20119;-65
2022/12/03 06:21:58;;;;;;;20.73;10.73;;;3.60;99.90;;;;;;5089307;28;20071;-65
2022/12/03 06:24:23;;;;;;;18.33;10.32;;;3.60;99.90;;;;;;5087960;28;20086;-65
2022/12/03 06:26:49;;;;;;;19.58;10.57;;;3.50;99.90;;;;;;5089493;28;20516;-64
2022/12/03 06:29:15;;;;;;;18.95;10.32;;;3.60;99.90;;;;;;5088213;28;20059;-65
2022/12/03 06:31:41;;;;;;;22.70;10.40;;;3.60;99.90;;;;;;5070722;28;20101;-65
2022/12/03 06:34:07;;;;;;;17.33;10.15;;;3.50;99.90;;;;;;5088544;28;20052;-65
2022/12/03 06:36:32;;;;;;;18.52;10.32;;;3.50;99.90;;;;;;5088117;28;20040;-65
2022/12/03 06:38:58;;;;;;;18.70;10.05;;;3.50;99.90;;;;;;5097813;28;20132;-64
2022/12/03 06:41:24;;;;;;;20.40;9.63;;;3.50;99.90;;;;;;5091386;28;20090;-65
2022/12/03 06:43:49;;;;;;;19.90;10.93;;;3.50;99.90;;;;;;5088976;28;20055;-65
2022/12/03 06:46:15;;;;;;;20.23;11.60;;;3.50;99.90;;;;;;5087863;28;20047;-65
2022/12/03 06:48:41;;;;;;;17.35;9.95;;;3.50;99.90;;;;;;5095019;28;20050;-65
2022/12/03 06:51:06;;;;;;;21.33;11.00;;;3.50;99.90;;;;;;5098864;28;20087;-65
2022/12/03 06:53:33;;;;;;;22.63;11.65;;;3.40;99.90;;;;;;5103515;28;20080;-64
2022/12/03 06:55:58;;;;;;;19.48;10.52;;;3.40;99.90;;;;;;5088247;28;20432;-64
2022/12/03 06:58:24;;;;;;;17.88;10.32;;;3.50;99.90;;;;;;5086660;28;20048;-65
2022/12/03 07:00:51;;;;;;;16.52;9.45;;;3.40;99.90;;;;;;5088801;28;20047;-65
2022/12/03 07:03:17;;;;;;;19.58;11.23;;;3.40;99.90;;;;;;5087802;28;20051;-65
2022/12/03 07:05:42;;;;;;;26.25;11.20;;;3.40;99.90;;;;;;5087704;28;20036;-65
2022/12/03 07:08:08;;;;;;;20.63;9.88;;;3.30;99.90;;;;;;5086192;28;20044;-65
2022/12/03 07:10:33;;;;;;;20.55;10.80;;;3.30;99.90;;;;;;5101968;28;20569;-65
2022/12/03 07:12:59;;;;;;;20.52;9.95;;;3.30;99.90;;;;;;5087895;28;20482;-65
2022/12/03 07:15:25;;;;;;;21.63;10.50;;;3.30;99.90;;;;;;5092447;28;20055;-65
2022/12/03 07:17:51;;;;;;;22.25;11.48;;;3.30;99.90;;;;;;5108307;28;20474;-65
2022/12/03 07:20:17;;;;;;;17.40;11.10;;;3.30;99.90;;;;;;5089395;28;20047;-65
2022/12/03 07:22:42;;;;;;;20.70;10.38;;;3.30;99.90;;;;;;5108032;28;20044;-64
2022/12/03 07:25:08;;;;;;;18.73;10.23;;;3.20;99.90;;;;;;5107572;28;20047;-65
2022/12/03 07:27:35;;;;;;;20.30;10.55;;;3.30;99.90;;;;;;5108506;28;20147;-65
2022/12/03 07:30:00;;;;;;;21.92;11.05;;;3.20;99.90;;;;;;5107823;28;20040;-65
2022/12/03 07:32:26;;;;;;;20.33;10.90;;;3.20;99.90;;;;;;5090308;28;20503;-65
2022/12/03 07:34:52;;;;;;;19.30;11.07;;;3.20;99.90;;;;;;5088667;28;20043;-65
2022/12/03 07:37:18;;;;;;;20.13;10.82;;;3.20;99.90;;;;;;5107895;28;20050;-65
2022/12/03 07:39:43;;;;;;;23.05;11.48;;;3.20;99.90;;;;;;5107776;28;20055;-64
2022/12/03 07:42:09;;;;;;;17.95;10.48;;;3.10;99.90;;;;;;5107513;28;20039;-65
2022/12/03 07:44:35;;;;;;;21.65;9.23;;;3.10;99.90;;;;;;5086888;27;20051;-65
2022/12/03 07:47:01;;;;;;;22.92;10.60;;;3.10;99.90;;;;;;5092533;28;20112;-65
2022/12/03 07:49:27;;;;;;;21.48;10.68;;;3.10;99.90;;;;;;5109715;27;20047;-65
2022/12/03 07:51:53;;;;;;;27.20;13.02;;;3.10;99.90;;;;;;5108141;27;20136;-65
2022/12/03 07:54:22;;;;;;;21.02;11.75;;;3.10;99.90;;;;;;5107316;28;20051;-65
2022/12/03 07:56:49;;;;;;;23.92;12.07;;;3.10;99.90;;;;;;5089194;28;20035;-65
2022/12/03 07:59:18;;;;;;;24.15;12.40;;;3.00;99.90;;;;;;5108262;27;20051;-65
2022/12/03 08:01:44;;;;;;;24.10;12.55;;;3.00;99.90;;;;;;5110239;27;20097;-65
2022/12/03 08:04:11;;;;;;;22.00;11.55;;;3.00;99.90;;;;;;5106561;27;20074;-65
2022/12/03 08:06:37;;;;;;;21.40;11.82;;;3.00;99.90;;;;;;5100472;28;20059;-65
2022/12/03 08:09:03;;;;;;;21.08;10.60;;;3.00;99.90;;;;;;5116292;27;20035;-64
2022/12/03 08:11:31;;;;;;;23.27;11.98;;;2.90;99.90;;;;;;5091935;28;20050;-65
2022/12/03 08:13:57;;;;;;;23.48;12.73;;;2.90;99.90;;;;;;5117696;28;20482;-64
2022/12/03 08:16:23;;;;;;;26.77;13.95;;;2.90;99.90;;;;;;5116205;28;20135;-65
2022/12/03 08:18:49;;;;;;;25.33;13.15;;;2.90;99.90;;;;;;5125207;28;20126;-65
2022/12/03 08:21:20;;;;;;;25.17;12.43;;;2.90;99.90;;;;;;5120055;28;20130;-64
2022/12/03 08:23:46;;;;;;;23.58;13.38;;;2.90;99.90;;;;;;5108496;28;20043;-65
2022/12/03 08:26:20;;;;;;;26.35;13.02;;;2.90;99.90;;;;;;5111435;28;20548;-64
2022/12/03 08:28:46;;;;;;;22.33;13.07;;;2.90;99.90;;;;;;5119597;28;20130;-65
2022/12/03 08:31:18;;;;;;;27.65;14.38;;;2.90;99.90;;;;;;5119820;28;20044;-65
2022/12/03 08:33:46;;;;;;;25.92;12.65;;;2.80;99.90;;;;;;5120718;28;20136;-64
2022/12/03 08:36:22;;;;;;;24.70;13.52;;;2.90;99.90;;;;;;5103627;28;20093;-64
2022/12/03 08:38:54;;;;;;;29.55;12.95;;;2.90;99.90;;;;;;5126745;28;20051;-65
2022/12/03 08:44:27;;;;;;;28.55;13.52;;;2.90;99.90;;;;;;5127687;28;20043;-65
2022/12/03 08:47:01;;;;;;;27.27;14.25;;;2.90;99.90;;;;;;5126243;28;20039;-65
2022/12/03 08:49:27;;;;;;;27.67;13.07;;;2.90;99.90;;;;;;5109067;28;20039;-64
2022/12/03 08:51:58;;;;;;;22.58;14.13;;;2.90;99.90;;;;;;5124645;28;20049;-64
2022/12/03 08:54:24;;;;;;;27.60;14.68;;;2.80;99.90;;;;;;5096918;28;20051;-65
2022/12/03 08:56:50;;;;;;;25.90;13.70;;;2.80;99.90;;;;;;5104183;28;20044;-65
2022/12/03 08:59:29;;;;;;;27.45;13.77;;;2.80;99.90;;;;;;5116948;28;20043;-65
2022/12/03 09:01:56;;;;;;;27.15;14.32;;;2.70;99.90;;;;;;5105879;28;20070;-65
2022/12/03 09:04:28;;;;;;;27.20;14.07;;;2.80;99.90;;;;;;5118945;28;20576;-64
2022/12/03 09:06:54;;;;;;;30.88;13.27;;;2.80;99.90;;;;;;5110559;28;20051;-64
2022/12/03 09:09:21;;;;;;;25.23;13.60;;;2.80;99.90;;;;;;5093198;28;20043;-64
2022/12/03 09:11:47;;;;;;;28.88;13.68;;;2.70;99.90;;;;;;5110723;28;20044;-65
2022/12/03 09:14:13;;;;;;;24.27;13.25;;;2.70;99.90;;;;;;5110333;28;20369;-65
2022/12/03 09:16:39;;;;;;;25.98;13.10;;;2.70;99.90;;;;;;5117968;28;20063;-64
2022/12/03 09:19:05;;;;;;;25.45;13.68;;;2.70;99.90;;;;;;5103660;28;20047;-64
2022/12/03 09:21:32;;;;;;;28.75;13.98;;;2.80;99.90;;;;;;5112579;27;20102;-64
2022/12/03 09:23:58;;;;;;;26.10;14.10;;;2.70;99.90;;;;;;5115651;27;20043;-65
2022/12/03 09:26:24;;;;;;;22.15;12.13;;;2.70;99.90;;;;;;5128335;27;20530;-64
2022/12/03 09:28:50;;;;;;;28.30;13.70;;;2.70;99.90;;;;;;5130318;27;20104;-64
2022/12/03 09:31:15;;;;;;;25.65;13.93;;;2.70;99.90;;;;;;5129334;27;20484;-65
2022/12/03 09:33:41;;;;;;;24.63;13.77;;;2.70;99.90;;;;;;5128937;27;20039;-64
2022/12/03 09:36:07;;;;;;;24.50;13.48;;;2.70;99.90;;;;;;5122688;27;20095;-65
2022/12/03 09:38:33;;;;;;;27.55;14.07;;;2.70;99.90;;;;;;5100885;28;20047;-64
2022/12/03 09:40:59;;;;;;;30.90;15.10;;;2.70;99.90;;;;;;5087658;27;20039;-65
2022/12/03 09:43:32;;;;;;;30.70;15.07;;;2.80;99.90;;;;;;5113084;27;20058;-64
2022/12/03 09:45:59;;;;;;;30.33;13.98;;;2.70;99.90;;;;;;5094610;28;20047;-65
2022/12/03 09:48:25;;;;;;;31.38;13.77;;;2.80;99.90;;;;;;5115460;27;20047;-65
2022/12/03 09:50:51;;;;;;;26.23;13.98;;;2.80;99.90;;;;;;5096495;28;20047;-65
2022/12/03 09:53:20;;;;;;;28.45;13.82;;;2.80;99.90;;;;;;5114200;27;20043;-64
2022/12/03 09:55:47;;;;;;;24.75;13.75;;;2.80;99.90;;;;;;5118925;27;20133;-64
2022/12/03 09:58:15;;;;;;;26.05;14.75;;;2.80;99.90;;;;;;5110036;27;20050;-65
2022/12/03 10:00:42;;;;;;;25.23;13.05;;;2.80;99.90;;;;;;5120623;27;20167;-65
2022/12/03 10:03:11;;;;;;;23.55;13.35;;;2.80;99.90;;;;;;5124555;27;20138;-64
2022/12/03 10:05:38;;;;;;;28.98;13.48;;;2.80;99.90;;;;;;5121820;27;20051;-64
2022/12/03 10:08:20;;;;;;;27.38;12.63;;;2.80;99.90;;;;;;5111454;27;20088;-65
2022/12/03 10:10:49;;;;;;;27.77;13.07;;;2.80;99.90;;;;;;5113388;27;20121;-64
2022/12/03 10:13:36;;;;;;;26.35;13.55;;;2.90;99.90;;;;;;5109026;27;20039;-64
2022/12/03 10:16:02;;;;;;;25.30;13.80;;;2.90;99.90;;;;;;5112882;27;20086;-64
2022/12/03 10:18:32;;;;;;;24.40;14.52;;;2.90;99.90;;;;;;5128904;27;20082;-64
2022/12/03 10:20:59;;;;;;;25.30;14.73;;;2.90;99.90;;;;;;5127701;27;20093;-64
2022/12/03 10:23:28;;;;;;;25.73;14.13;;;2.90;99.90;;;;;;5112065;27;20081;-64
2022/12/03 10:26:01;;;;;;;27.27;13.60;;;2.90;99.90;;;;;;5113866;27;20038;-65
2022/12/03 10:28:35;;;;;;;26.63;14.02;;;3.00;99.90;;;;;;5113910;27;20470;-64
2022/12/03 10:31:02;;;;;;;;;;;3.00;99.90;;;;;;5093707;27;20134;-65
2022/12/03 10:33:30;;;;;;;25.83;14.20;;;3.00;99.90;;;;;;5097005;28;19924;-64
2022/12/03 10:36:19;;;;;;;29.75;14.23;;;3.00;99.90;;;;;;5113667;27;20485;-64
2022/12/03 10:38:46;;;;;;;31.05;13.57;;;3.00;99.90;;;;;;5108949;27;20062;-65
2022/12/03 10:41:27;;;;;;;26.38;14.02;;;3.00;99.90;;;;;;5112103;27;20038;-64
2022/12/03 10:43:53;;;;;;;30.38;14.18;;;3.00;99.90;;;;;;5113455;27;20079;-65
2022/12/03 10:46:22;;;;;;;27.85;13.10;;;3.00;99.90;;;;;;5112237;27;20086;-64
2022/12/03 10:49:14;;;;;;;21.77;12.73;;;3.00;99.90;;;;;;5118072;27;20092;-65
2022/12/03 10:51:40;;;;;;;24.98;13.85;;;3.00;99.90;;;;;;5098582;27;20453;-64
2022/12/03 10:54:23;;;;;;;33.53;15.23;;;3.00;99.90;;;;;;5115037;27;20047;-65
2022/12/03 10:56:51;;;;;;;32.30;14.27;;;3.00;99.90;;;;;;5113230;27;20035;-64
2022/12/03 10:59:25;;;;;;;26.10;14.88;;;3.10;99.90;;;;;;5115604;27;20062;-64
2022/12/03 11:01:51;;;;;;;31.42;15.60;;;3.10;99.90;;;;;;5110955;27;20047;-65
2022/12/03 11:04:35;;;;;;;29.45;14.15;;;3.10;99.90;;;;;;5110972;27;20043;-64
2022/12/03 11:07:14;;;;;;;24.27;13.98;;;3.10;99.90;;;;;;5111719;27;20054;-65
2022/12/03 11:09:43;;;;;;;25.20;13.80;;;3.10;99.90;;;;;;5098766;28;20103;-65
2022/12/03 11:12:17;;;;;;;25.17;13.85;;;3.10;99.90;;;;;;5109565;27;20031;-65
2022/12/03 11:14:49;;;;;;;27.23;14.32;;;3.10;99.90;;;;;;5118706;27;20176;-64
2022/12/03 11:17:43;;;;;;;31.45;15.65;;;3.10;99.90;;;;;;5114918;27;20126;-65
2022/12/03 11:20:24;;;;;;;21.92;12.02;;;3.20;99.90;;;;;;5098707;27;20049;-65
2022/12/03 11:22:52;;;;;;;28.90;15.35;;;3.20;99.90;;;;;;5097476;27;20457;-64
2022/12/03 11:25:23;;;;;;;28.67;15.63;;;3.20;99.90;;;;;;5123551;27;20047;-64
2022/12/03 11:28:14;;;;;;;27.85;14.45;;;3.30;99.90;;;;;;5124863;27;20508;-65
2022/12/03 11:31:01;;;;;;;;;;;3.30;99.90;;;;;;5082634;28;20108;-65
2022/12/03 11:33:36;;;;;;;23.33;12.07;;;3.30;99.90;;;;;;5107963;27;19928;-65
2022/12/03 11:36:02;;;;;;;27.80;14.93;;;3.20;99.90;;;;;;5110893;27;20043;-65
2022/12/03 11:38:36;;;;;;;26.85;14.82;;;3.30;99.90;;;;;;5111905;27;20065;-65
2022/12/03 11:41:22;;;;;;;27.45;15.45;;;3.30;99.90;;;;;;5112044;27;20497;-65
2022/12/03 11:43:55;;;;;;;29.40;15.82;;;3.30;99.90;;;;;;5111045;27;20149;-64
2022/12/03 11:46:41;;;;;;;28.50;15.25;;;3.30;99.90;;;;;;5109156;27;20488;-65
2022/12/03 11:49:29;;;;;;;34.90;16.80;;;3.30;99.90;;;;;;5109558;27;20101;-64
2022/12/03 11:51:56;;;;;;;29.15;16.23;;;3.30;99.90;;;;;;5107542;27;20050;-65
2022/12/03 11:54:23;;;;;;;26.10;15.48;;;3.30;99.90;;;;;;5115933;27;20047;-64
2022/12/03 11:56:50;;;;;;;26.90;15.23;;;3.30;99.90;;;;;;5098495;27;20566;-64
2022/12/03 11:59:17;;;;;;;32.22;15.13;;;3.30;99.90;;;;;;5109197;27;20044;-64
2022/12/03 12:01:44;;;;;;;30.63;15.68;;;3.30;99.90;;;;;;5104565;27;20052;-65
2022/12/03 12:04:34;;;;;;;27.45;15.05;;;3.20;99.90;;;;;;5110810;27;20043;-65
2022/12/03 12:07:00;;;;;;;30.05;15.23;;;3.30;99.90;;;;;;5115571;27;20049;-64
2022/12/03 12:09:52;;;;;;;27.98;14.43;;;3.20;99.90;;;;;;5095576;28;20427;-65
2022/12/03 12:12:38;;;;;;;29.35;16.20;;;3.20;99.90;;;;;;5110313;28;20142;-64
2022/12/03 12:15:42;;;;;;;25.00;15.75;;;3.10;99.90;;;;;;5108995;28;20263;-65
2022/12/03 12:18:39;;;;;;;25.77;14.95;;;3.10;99.90;;;;;;5084140;28;20071;-65
2022/12/03 12:21:41;;;;;;;24.17;15.65;;;3.10;99.90;;;;;;5070505;28;20049;-65
2022/12/03 12:24:35;;;;;;;28.65;14.85;;;3.10;99.90;;;;;;5068255;28;20517;-65
2022/12/03 12:27:12;;;;;;;26.40;14.32;;;3.20;99.90;;;;;;5072151;28;20443;-65
2022/12/03 12:29:40;;;;;;;25.83;14.10;;;3.20;99.90;;;;;;5070826;28;20044;-65
2022/12/03 12:32:09;;;;;;;27.05;14.85;;;3.20;99.90;;;;;;5071325;28;20115;-65
2022/12/03 12:34:47;;;;;;;28.23;15.93;;;3.20;99.90;;;;;;5066544;28;20051;-65
2022/12/03 12:37:15;;;;;;;28.00;15.40;;;3.10;99.90;;;;;;5060604;28;20063;-64
2022/12/03 12:39:41;;;;;;;26.73;15.52;;;3.10;99.90;;;;;;5071883;28;20040;-65
2022/12/03 12:42:28;;;;;;;32.35;16.13;;;3.10;99.90;;;;;;5077680;28;20035;-65
2022/12/03 12:45:00;;;;;;;29.58;15.88;;;3.00;99.90;;;;;;5066550;28;20052;-65
2022/12/03 12:47:28;;;;;;;29.25;15.40;;;3.00;99.90;;;;;;5068127;28;20037;-65
2022/12/03 12:49:55;;;;;;;32.08;16.50;;;3.00;99.90;;;;;;5071427;28;20458;-65
2022/12/03 12:52:21;;;;;;;28.75;15.95;;;3.00;99.90;;;;;;5069641;28;20123;-65
2022/12/03 12:54:46;;;;;;;30.63;16.50;;;3.00;99.90;;;;;;5081743;28;20056;-64
2022/12/03 12:57:19;;;;;;;29.95;16.40;;;3.00;99.90;;;;;;5081548;28;20074;-64
2022/12/03 12:59:45;;;;;;;27.20;15.55;;;2.90;99.90;;;;;;5074198;28;20042;-64
2022/12/03 13:02:37;;;;;;;29.67;15.13;;;2.90;99.90;;;;;;5079457;28;20037;-64
2022/12/03 13:05:03;;;;;;;26.35;15.65;;;2.80;99.90;;;;;;5072883;28;20044;-65
2022/12/03 13:07:31;;;;;;;31.23;16.13;;;2.80;99.90;;;;;;5076629;28;20036;-64
2022/12/03 13:10:37;;;;;;;27.77;15.02;;;2.70;99.90;;;;;;5077756;28;20103;-65
2022/12/03 13:13:38;;;;;;;29.52;15.70;;;2.70;99.90;;;;;;5081009;28;20051;-65
2022/12/03 13:16:14;;;;;;;24.77;14.50;;;2.70;99.90;;;;;;5076060;28;20119;-64
2022/12/03 13:18:48;;;;;;;26.48;16.70;;;2.70;99.90;;;;;;5115672;27;20056;-65