Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:36;;;;;;;34.37;21.40;;;;;;;;;;5041596;28;20225;-72
2021/12/16 00:06:47;;;;;;;50.43;25.77;;;;;;;;;;5041998;28;20207;-72
2021/12/16 00:09:11;;;;;;;40.33;24.97;;;;;;;;;;5041365;28;20210;-73
2021/12/16 00:31:16;;;;;;;53.00;29.70;;;;;;;;;;5041374;28;20696;-73
2021/12/16 00:33:45;;;;;;;54.70;30.13;;;;;;;;;;5039995;28;20240;-73
2021/12/16 00:36:13;;;;;;;55.97;30.03;;;;;;;;;;5039263;28;20326;-73
2021/12/16 00:38:42;;;;;;;58.40;31.47;;;;;;;;;;5004570;28;1017210;-73
2021/12/16 00:41:08;;;;;;;55.67;31.17;;;;;;;;;;5041575;28;20227;-73
2021/12/16 00:43:42;;;;;;;48.13;28.87;;;;;;;;;;5040591;28;20269;-73
2021/12/16 00:46:17;;;;;;;57.83;32.47;;;;;;;;;;5041158;28;20226;-72
2021/12/16 00:49:16;;;;;;;57.73;30.33;;;;;;;;;;5042020;28;20272;-73
2021/12/16 00:54:27;;;;;;;53.30;28.53;;;;;;;;;;5039841;28;20618;-73
2021/12/16 00:56:58;;;;;;;50.33;28.43;;;;;;;;;;5041268;28;20222;-71
2021/12/16 00:59:31;;;;;;;58.70;30.47;;;;;;;;;;5041837;28;20215;-71
2021/12/16 01:02:11;;;;;;;61.23;29.90;;;;;;;;;;5040054;28;20281;-71
2021/12/16 01:35:02;;;;;;;178.60;38.10;;;;;;;;;;5041411;28;20236;-71
2021/12/16 01:40:41;;;;;;;107.03;35.60;;;;;;;;;;5040272;28;20245;-71
2021/12/16 01:46:31;;;;;;;112.80;35.70;;;;;;;;;;5041183;28;20226;-72
2021/12/16 01:49:17;;;;;;;70.73;29.07;;;;;;;;;;5039122;28;20237;-71
2021/12/16 01:51:59;;;;;;;62.67;30.37;;;;;;;;;;5037654;28;20253;-71
2021/12/16 01:54:44;;;;;;;50.43;27.00;;;;;;;;;;5037978;28;20841;-71
2021/12/16 01:57:19;;;;;;;41.63;26.30;;;;;;;;;;5040083;28;20215;-71
2021/12/16 01:59:56;;;;;;;50.47;27.30;;;;;;;;;;5038489;28;20244;-71
2021/12/16 02:02:34;;;;;;;61.33;29.03;;;;;;;;;;5038581;28;20230;-71
2021/12/16 02:05:21;;;;;;;48.67;27.10;;;;;;;;;;5039467;28;20207;-71
2021/12/16 02:08:10;;;;;;;52.07;27.53;;;;;;;;;;5040741;28;20889;-71
2021/12/16 02:10:44;;;;;;;61.03;29.30;;;;;;;;;;5039625;28;20211;-71
2021/12/16 02:13:37;;;;;;;55.80;28.70;;;;;;;;;;5038671;28;20272;-71
2021/12/16 02:30:34;;;;;;;81.33;32.97;;;;;;;;;;5031688;28;20217;-71
2021/12/16 02:33:09;;;;;;;79.07;34.60;;;;;;;;;;5040619;28;20221;-71
2021/12/16 02:35:43;;;;;;;62.77;30.93;;;;;;;;;;5040532;28;20210;-71
2021/12/16 02:38:14;;;;;;;51.17;25.50;;;;;;;;;;5038214;28;20300;-71
2021/12/16 02:40:42;;;;;;;68.87;29.73;;;;;;;;;;5039076;28;20238;-71
2021/12/16 02:43:24;;;;;;;72.93;30.20;;;;;;;;;;5040600;28;20211;-71
2021/12/16 02:48:37;;;;;;;51.87;26.30;;;;;;;;;;5038425;28;20371;-71
2021/12/16 02:51:06;;;;;;;68.93;33.13;;;;;;;;;;5040482;28;20210;-71
2021/12/16 02:53:36;;;;;;;62.23;30.97;;;;;;;;;;5039609;28;20218;-71
2021/12/16 02:56:03;;;;;;;57.93;30.33;;;;;;;;;;5037503;28;20226;-71
2021/12/16 02:58:30;;;;;;;51.10;27.33;;;;;;;;;;5040327;28;20256;-71
2021/12/16 03:01:01;;;;;;;89.60;33.53;;;;;;;;;;5039020;28;20226;-71
2021/12/16 03:03:28;;;;;;;101.57;32.67;;;;;;;;;;5038670;28;20217;-71
2021/12/16 03:05:55;;;;;;;93.23;35.53;;;;;;;;;;5039732;28;20318;-70
2021/12/16 03:08:23;;;;;;;84.53;31.60;;;;;;;;;;5039692;28;20219;-70
2021/12/16 03:11:09;;;;;;;80.87;33.27;;;;;;;;;;5037903;28;20281;-71
2021/12/16 03:13:40;;;;;;;60.13;28.20;;;;;;;;;;5038337;28;20206;-70
2021/12/16 03:16:17;;;;;;;105.70;37.97;;;;;;;;;;5039952;28;20357;-71
2021/12/16 03:18:50;;;;;;;55.60;28.10;;;;;;;;;;5038987;28;20276;-71
2021/12/16 03:21:22;;;;;;;62.87;30.90;;;;;;;;;;5038124;28;20624;-70
2021/12/16 03:24:05;;;;;;;63.63;32.13;;;;;;;;;;5039988;28;20214;-71
2021/12/16 03:27:07;;;;;;;51.00;29.53;;;;;;;;;;5040787;28;20775;-71
2021/12/16 03:29:51;;;;;;;42.10;25.23;;;;;;;;;;5038118;28;20222;-70
2021/12/16 03:32:43;;;;;;;44.00;27.20;;;;;;;;;;5039097;28;20223;-70
2021/12/16 03:35:29;;;;;;;46.83;27.30;;;;;;;;;;5042061;28;20239;-70
2021/12/16 03:37:59;;;;;;;42.10;26.13;;;;;;;;;;5043474;28;20657;-71
2021/12/16 03:40:26;;;;;;;46.23;28.63;;;;;;;;;;5042697;28;20242;-71
2021/12/16 03:42:58;;;;;;;47.53;28.57;;;;;;;;;;5041236;28;21274;-71
2021/12/16 03:48:16;;;;;;;33.57;22.23;;;;;;;;;;5043804;28;20214;-71
2021/12/16 03:50:43;;;;;;;49.10;28.23;;;;;;;;;;5041890;28;20605;-70
2021/12/16 03:53:09;;;;;;;40.20;25.30;;;;;;;;;;5041883;28;20220;-70
2021/12/16 03:55:37;;;;;;;39.83;26.33;;;;;;;;;;5044010;28;20300;-70
2021/12/16 03:58:05;;;;;;;40.93;23.20;;;;;;;;;;5040489;28;20268;-72
2021/12/16 04:00:36;;;;;;;45.17;26.03;;;;;;;;;;5041129;28;20288;-70
2021/12/16 04:03:03;;;;;;;43.37;25.90;;;;;;;;;;5042941;28;20211;-71
2021/12/16 04:05:30;;;;;;;44.30;27.23;;;;;;;;;;5042671;28;20706;-70
2021/12/16 04:07:57;;;;;;;39.27;24.37;;;;;;;;;;5041363;28;20211;-71
2021/12/16 04:10:31;;;;;;;43.80;26.53;;;;;;;;;;5041865;28;20222;-70
2021/12/16 04:12:59;;;;;;;44.33;27.23;;;;;;;;;;5042963;28;20288;-71
2021/12/16 04:15:27;;;;;;;39.17;24.87;;;;;;;;;;5041347;28;20301;-71
2021/12/16 04:17:53;;;;;;;41.33;25.47;;;;;;;;;;5041480;28;20261;-70
2021/12/16 04:20:20;;;;;;;37.33;23.23;;;;;;;;;;5042861;28;20227;-71
2021/12/16 04:22:47;;;;;;;36.53;23.77;;;;;;;;;;5040938;28;20291;-71
2021/12/16 04:25:18;;;;;;;35.43;23.67;;;;;;;;;;5040187;28;20231;-70
2021/12/16 04:27:47;;;;;;;37.67;23.77;;;;;;;;;;5042943;28;20326;-71
2021/12/16 04:30:15;;;;;;;37.27;24.17;;;;;;;;;;5040735;28;20207;-70
2021/12/16 04:32:44;;;;;;;36.13;23.43;;;;;;;;;;5040540;28;20226;-70
2021/12/16 04:35:12;;;;;;;39.37;24.60;;;;;;;;;;5042189;28;20273;-71
2021/12/16 04:37:39;;;;;;;40.87;26.23;;;;;;;;;;5042998;28;20211;-70
2021/12/16 04:40:09;;;;;;;36.03;23.57;;;;;;;;;;5038993;28;20764;-70
2021/12/16 04:42:37;;;;;;;38.40;25.50;;;;;;;;;;5041131;28;20766;-71
2021/12/16 04:45:05;;;;;;;40.97;26.47;;;;;;;;;;5041224;28;20214;-71
2021/12/16 04:47:32;;;;;;;41.37;26.30;;;;;;;;;;5040343;28;20617;-70
2021/12/16 04:49:59;;;;;;;34.30;23.93;;;;;;;;;;5041429;28;20702;-71
2021/12/16 04:52:26;;;;;;;36.20;22.40;;;;;;;;;;5041612;28;20215;-70
2021/12/16 04:54:53;;;;;;;37.33;24.27;;;;;;;;;;5039250;28;20623;-72
2021/12/16 04:57:20;;;;;;;33.97;22.80;;;;;;;;;;5041032;28;20223;-70
2021/12/16 04:59:47;;;;;;;42.73;25.97;;;;;;;;;;5042207;28;20785;-72
2021/12/16 05:02:16;;;;;;;43.20;24.23;;;;;;;;;;5039860;28;20238;-70
2021/12/16 05:04:44;;;;;;;43.07;25.27;;;;;;;;;;5040479;28;20216;-70
2021/12/16 05:07:13;;;;;;;39.10;24.87;;;;;;;;;;5042317;28;20265;-70
2021/12/16 05:12:25;;;;;;;43.80;26.27;;;;;;;;;;5025900;28;20570;-70
2021/12/16 05:14:52;;;;;;;38.60;24.93;;;;;;;;;;5040391;28;20550;-70
2021/12/16 05:17:27;;;;;;;42.20;24.00;;;;;;;;;;5040850;28;20242;-70
2021/12/16 05:19:55;;;;;;;45.23;23.60;;;;;;;;;;5040148;28;20234;-70
2021/12/16 05:25:19;;;;;;;102.77;32.03;;;;;;;;;;5039459;28;20238;-70
2021/12/16 05:27:45;;;;;;;172.53;36.33;;;;;;;;;;5040950;28;20678;-70
2021/12/16 05:30:12;;;;;;;308.70;51.03;;;;;;;;;;5038372;28;20845;-75
2021/12/16 05:32:44;;;;;;;259.80;40.27;;;;;;;;;;5039961;28;20227;-75
2021/12/16 05:35:11;;;;;;;188.63;30.03;;;;;;;;;;5041865;28;20210;-75
2021/12/16 05:37:39;;;;;;;260.53;34.93;;;;;;;;;;5039114;28;20218;-74
2021/12/16 05:40:06;;;;;;;369.20;47.33;;;;;;;;;;5038966;28;20307;-75
2021/12/16 05:42:33;;;;;;;285.20;40.47;;;;;;;;;;5041791;28;20709;-75
2021/12/16 05:44:59;;;;;;;364.00;52.83;;;;;;;;;;5040294;28;20219;-75
2021/12/16 05:47:26;;;;;;;328.03;45.07;;;;;;;;;;5039531;28;20242;-77
2021/12/16 05:49:52;;;;;;;243.53;36.90;;;;;;;;;;5040866;28;20307;-77
2021/12/16 05:52:18;;;;;;;301.40;41.23;;;;;;;;;;5040097;28;20218;-75
2021/12/16 05:54:46;;;;;;;385.00;51.37;;;;;;;;;;5038856;28;20230;-75
2021/12/16 05:57:13;;;;;;;254.47;45.23;;;;;;;;;;5040674;28;20218;-76
2021/12/16 05:59:40;;;;;;;277.50;40.47;;;;;;;;;;5040635;28;20260;-77
2021/12/16 06:02:07;;;;;;;272.40;41.23;;;;;;;;;;5039218;28;20251;-75
2021/12/16 06:04:34;;;;;;;369.83;43.23;;;;;;;;;;5040491;28;20764;-77
2021/12/16 06:07:01;;;;;;;398.93;55.53;;;;;;;;;;5041608;28;20211;-75
2021/12/16 06:09:27;;;;;;;260.73;39.13;;;;;;;;;;5038693;28;20257;-75
2021/12/16 06:11:55;;;;;;;200.40;34.63;;;;;;;;;;5039540;28;20214;-74
2021/12/16 06:14:26;;;;;;;461.07;61.43;;;;;;;;;;5040675;28;20207;-74
2021/12/16 06:22:40;;;;;;;445.83;54.30;;;;;;;;;;5040386;28;20265;-74
2021/12/16 06:27:55;;;;;;;329.73;47.73;;;;;;;;;;5038859;28;20905;-74
2021/12/16 06:30:27;;;;;;;243.67;39.93;;;;;;;;;;5038086;28;20783;-74
2021/12/16 06:32:54;;;;;;;337.97;48.67;;;;;;;;;;5040319;28;20210;-75
2021/12/16 06:35:22;;;;;;;474.97;55.10;;;;;;;;;;5037935;28;20684;-75
2021/12/16 06:37:49;;;;;;;292.80;44.10;;;;;;;;;;5038474;28;20211;-75
2021/12/16 06:40:17;;;;;;;203.87;35.67;;;;;;;;;;5039367;28;20234;-75
2021/12/16 06:42:44;;;;;;;234.67;37.13;;;;;;;;;;5040195;28;20206;-75
2021/12/16 06:45:17;;;;;;;291.33;45.13;;;;;;;;;;5038305;28;20219;-74
2021/12/16 06:47:47;;;;;;;252.27;43.13;;;;;;;;;;5040306;28;20230;-75
2021/12/16 06:50:26;;;;;;;237.70;37.33;;;;;;;;;;5040486;28;20269;-74
2021/12/16 06:52:56;;;;;;;276.83;52.53;;;;;;;;;;5038172;28;20217;-74
2021/12/16 06:55:30;;;;;;;315.37;48.47;;;;;;;;;;5038540;28;20317;-74
2021/12/16 06:58:06;;;;;;;289.47;45.80;;;;;;;;;;5040722;28;20233;-75
2021/12/16 07:00:40;;;;;;;304.77;46.83;;;;;;;;;;5039608;28;20227;-74
2021/12/16 07:03:17;;;;;;;262.93;41.27;;;;;;;;;;5038204;28;20222;-75
2021/12/16 07:05:44;;;;;;;256.87;44.17;;;;;;;;;;5039735;28;20213;-75
2021/12/16 07:08:12;;;;;;;254.50;43.17;;;;;;;;;;5038777;28;20960;-74
2021/12/16 07:10:39;;;;;;;163.13;36.00;;;;;;;;;;5041397;28;20223;-75
2021/12/16 07:13:16;;;;;;;191.60;38.53;;;;;;;;;;5041538;28;20206;-75
2021/12/16 07:15:46;;;;;;;294.67;50.50;;;;;;;;;;5041434;28;20225;-75
2021/12/16 07:18:12;;;;;;;279.03;51.37;;;;;;;;;;5042618;28;20579;-75
2021/12/16 07:20:39;;;;;;;205.73;42.87;;;;;;;;;;5040714;28;20304;-74
2021/12/16 07:23:08;;;;;;;287.83;47.43;;;;;;;;;;5041316;28;20214;-75
2021/12/16 07:25:35;;;;;;;134.23;32.17;;;;;;;;;;5041460;28;20288;-75
2021/12/16 07:28:04;;;;;;;225.10;41.07;;;;;;;;;;5040106;28;20211;-74
2021/12/16 07:30:31;;;;;;;185.07;35.00;;;;;;;;;;5039639;28;20225;-75
2021/12/16 07:32:59;;;;;;;340.17;53.67;;;;;;;;;;5036552;28;20588;-74
2021/12/16 07:35:28;;;;;;;229.73;41.57;;;;;;;;;;5039687;28;20221;-76
2021/12/16 07:37:55;;;;;;;222.93;38.87;;;;;;;;;;5039359;28;20489;-77
2021/12/16 07:40:25;;;;;;;209.33;39.93;;;;;;;;;;5037229;28;20234;-77
2021/12/16 07:43:10;;;;;;;281.40;44.77;;;;;;;;;;5040935;28;21236;-75
2021/12/16 07:45:39;;;;;;;312.50;46.70;;;;;;;;;;5040440;28;20244;-75
2021/12/16 07:48:07;;;;;;;159.67;29.57;;;;;;;;;;5040865;28;20214;-75
2021/12/16 07:50:36;;;;;;;283.30;42.17;;;;;;;;;;5042036;28;20206;-75
2021/12/16 07:53:05;;;;;;;299.53;41.40;;;;;;;;;;5039063;28;20673;-75
2021/12/16 07:55:31;;;;;;;311.47;44.07;;;;;;;;;;5041341;28;20238;-75
2021/12/16 07:57:58;;;;;;;284.30;41.63;;;;;;;;;;5040295;28;20219;-76
2021/12/16 08:00:28;;;;;;;179.73;33.23;;;;;;;;;;5040748;28;20384;-75
2021/12/16 08:02:55;;;;;;;138.87;30.20;;;;;;;;;;5039084;28;20260;-75
2021/12/16 08:05:26;;;;;;;256.53;41.80;;;;;;;;;;5040146;28;20617;-75
2021/12/16 08:07:53;;;;;;;183.90;36.33;;;;;;;;;;5041628;28;20207;-78
2021/12/16 08:10:22;;;;;;;217.47;39.20;;;;;;;;;;5037308;28;20255;-78
2021/12/16 08:12:49;;;;;;;152.07;36.63;;;;;;;;;;5039514;28;20215;-77
2021/12/16 08:15:17;;;;;;;217.37;39.07;;;;;;;;;;5040621;28;20214;-76
2021/12/16 08:17:44;;;;;;;121.67;28.80;;;;;;;;;;5039700;28;20282;-75
2021/12/16 08:20:16;;;;;;;148.07;33.93;;;;;;;;;;5040170;28;20207;-76
2021/12/16 08:22:44;;;;;;;198.77;37.70;;;;;;;;;;5040021;28;20596;-76
2021/12/16 08:25:12;;;;;;;212.33;42.60;;;;;;;;;;5039925;28;20772;-78
2021/12/16 08:27:39;;;;;;;181.97;34.37;;;;;;;;;;5038023;28;20767;-77
2021/12/16 08:30:08;;;;;;;149.53;36.13;;;;;;;;;;5040824;28;20264;-78
2021/12/16 08:32:35;;;;;;;112.87;28.20;;;;;;;;;;5039040;28;20219;-77
2021/12/16 08:35:01;;;;;;;162.37;32.97;;;;;;;;;;5040610;28;20276;-77
2021/12/16 08:37:28;;;;;;;231.40;43.50;;;;;;;;;;5038559;28;20211;-78
2021/12/16 08:39:56;;;;;;;119.97;28.67;;;;;;;;;;5039357;28;20722;-77
2021/12/16 08:42:22;;;;;;;137.27;32.17;;;;;;;;;;5039932;28;20238;-76
2021/12/16 08:44:48;;;;;;;206.17;39.30;;;;;;;;;;5038177;28;20207;-75
2021/12/16 08:47:20;;;;;;;145.70;34.83;;;;;;;;;;5039855;28;20231;-75
2021/12/16 08:49:48;;;;;;;251.03;47.03;;;;;;;;;;5037998;28;20292;-75
2021/12/16 08:52:17;;;;;;;207.57;39.77;;;;;;;;;;5038588;28;20217;-78
2021/12/16 08:54:44;;;;;;;254.30;46.07;;;;;;;;;;5039205;28;20235;-75
2021/12/16 08:57:13;;;;;;;154.13;34.63;;;;;;;;;;5036923;28;20700;-75
2021/12/16 08:59:40;;;;;;;268.10;44.23;;;;;;;;;;5039568;28;20244;-76
2021/12/16 09:02:08;;;;;;;201.57;40.67;;;;;;;;;;5038241;28;20235;-75
2021/12/16 09:04:38;;;;;;;269.57;48.33;;;;;;;;;;5039831;28;20824;-75
2021/12/16 09:07:07;;;;;;;264.60;46.77;;;;;;;;;;5039213;28;20229;-75
2021/12/16 09:09:35;;;;;;;275.10;45.53;;;;;;;;;;5037402;28;20658;-75
2021/12/16 09:12:10;;;;;;;127.33;31.47;;;;;;;;;;5039242;28;20217;-75
2021/12/16 09:14:40;;;;;;;241.83;42.13;;;;;;;;;;5038017;28;20212;-75
2021/12/16 09:17:10;;;;;;;224.70;41.50;;;;;;;;;;5039654;28;20223;-75
2021/12/16 09:19:37;;;;;;;347.73;50.00;;;;;;;;;;5041568;28;20230;-75
2021/12/16 09:22:03;;;;;;;247.80;43.17;;;;;;;;;;5039990;28;20279;-75
2021/12/16 09:24:30;;;;;;;155.37;32.97;;;;;;;;;;5037416;28;20216;-75
2021/12/16 09:26:56;;;;;;;298.97;49.97;;;;;;;;;;5041603;28;20207;-75
2021/12/16 09:29:23;;;;;;;266.03;49.53;;;;;;;;;;5038972;28;20219;-75
2021/12/16 09:31:51;;;;;;;246.43;44.07;;;;;;;;;;5039333;28;20297;-76
2021/12/16 09:34:18;;;;;;;246.17;44.47;;;;;;;;;;5041805;28;20215;-76
2021/12/16 09:36:46;;;;;;;203.93;41.33;;;;;;;;;;5039670;28;20206;-75
2021/12/16 09:39:16;;;;;;;176.67;36.27;;;;;;;;;;5039394;28;20265;-76
2021/12/16 09:41:47;;;;;;;199.73;38.80;;;;;;;;;;5040315;28;20234;-75
2021/12/16 09:44:14;;;;;;;185.93;36.50;;;;;;;;;;5040789;28;20206;-77
2021/12/16 09:46:44;;;;;;;219.33;42.37;;;;;;;;;;5039678;28;20705;-75
2021/12/16 09:49:12;;;;;;;183.57;36.90;;;;;;;;;;5040003;28;20224;-75
2021/12/16 09:51:42;;;;;;;197.37;41.67;;;;;;;;;;5041826;28;20268;-75
2021/12/16 09:54:11;;;;;;;203.93;41.07;;;;;;;;;;5040080;28;20218;-76
2021/12/16 09:56:42;;;;;;;146.77;36.10;;;;;;;;;;5039420;28;20788;-75
2021/12/16 09:59:13;;;;;;;167.10;37.17;;;;;;;;;;5041018;28;20353;-75
2021/12/16 10:01:40;;;;;;;221.50;44.93;;;;;;;;;;5038907;28;20835;-75
2021/12/16 10:04:10;;;;;;;166.27;38.00;;;;;;;;;;5038640;28;20669;-76
2021/12/16 10:06:39;;;;;;;228.00;40.63;;;;;;;;;;5040577;28;20215;-75
2021/12/16 10:09:08;;;;;;;155.67;33.63;;;;;;;;;;5039032;28;20214;-75
2021/12/16 10:11:36;;;;;;;237.87;41.77;;;;;;;;;;5037626;28;20234;-75
2021/12/16 10:14:17;;;;;;;175.33;34.07;;;;;;;;;;5039456;28;20215;-75
2021/12/16 10:19:35;;;;;;;262.67;45.73;;;;;;;;;;5038238;28;20276;-75
2021/12/16 10:22:22;;;;;;;260.10;46.90;;;;;;;;;;5038240;28;20639;-75
2021/12/16 10:24:49;;;;;;;297.97;47.03;;;;;;;;;;5039090;28;20337;-75
2021/12/16 10:27:18;;;;;;;396.03;60.00;;;;;;;;;;5039423;28;20220;-75
2021/12/16 10:29:48;;;;;;;429.80;62.90;;;;;;;;;;5038945;28;20414;-75
2021/12/16 10:32:39;;;;;;;204.90;36.33;;;;;;;;;;5038948;28;20301;-75
2021/12/16 10:35:13;;;;;;;377.73;62.83;;;;;;;;;;5036575;28;20216;-75
2021/12/16 10:37:43;;;;;;;369.43;59.53;;;;;;;;;;5039714;28;21225;-75
2021/12/16 10:40:35;;;;;;;331.07;54.20;;;;;;;;;;5037746;28;20246;-76
2021/12/16 10:43:05;;;;;;;375.17;60.03;;;;;;;;;;5042676;28;20227;-77
2021/12/16 10:45:35;;;;;;;318.47;57.07;;;;;;;;;;5044599;28;20206;-77
2021/12/16 10:48:17;;;;;;;322.60;53.03;;;;;;;;;;5042084;28;20824;-77
2021/12/16 10:51:10;;;;;;;222.43;45.70;;;;;;;;;;5043781;28;20264;-77
2021/12/16 10:54:05;;;;;;;311.30;54.30;;;;;;;;;;5043352;28;20215;-77
2021/12/16 10:56:36;;;;;;;380.83;62.80;;;;;;;;;;5044679;28;21016;-77
2021/12/16 10:59:07;;;;;;;330.07;60.63;;;;;;;;;;5043539;28;20208;-77
2021/12/16 11:01:51;;;;;;;317.40;52.97;;;;;;;;;;5041824;28;20237;-77
2021/12/16 11:04:24;;;;;;;282.20;50.97;;;;;;;;;;5042234;28;20297;-77
2021/12/16 11:06:54;;;;;;;340.90;61.67;;;;;;;;;;5043399;28;20303;-77
2021/12/16 11:09:30;;;;;;;450.90;68.43;;;;;;;;;;5042236;28;20215;-77
2021/12/16 11:12:12;;;;;;;264.50;50.57;;;;;;;;;;5041658;28;20906;-77
2021/12/16 11:14:40;;;;;;;270.33;48.63;;;;;;;;;;5043351;28;20216;-77
2021/12/16 11:17:10;;;;;;;299.97;44.47;;;;;;;;;;5043052;28;20552;-77
2021/12/16 11:19:46;;;;;;;357.70;54.73;;;;;;;;;;5042036;28;20262;-77
2021/12/16 11:22:15;;;;;;;293.20;40.37;;;;;;;;;;5042287;28;20220;-76
2021/12/16 11:24:43;;;;;;;171.87;32.23;;;;;;;;;;5043435;28;20273;-77
2021/12/16 11:27:25;;;;;;;325.30;43.73;;;;;;;;;;5041988;28;20219;-76
2021/12/16 11:29:52;;;;;;;348.97;55.30;;;;;;;;;;5041118;28;20290;-77
2021/12/16 11:32:39;;;;;;;240.80;38.67;;;;;;;;;;5042899;28;20696;-77
2021/12/16 11:35:27;;;;;;;286.93;49.67;;;;;;;;;;5042855;28;20476;-77
2021/12/16 11:37:54;;;;;;;146.07;30.50;;;;;;;;;;5041399;28;20216;-77
2021/12/16 11:40:22;;;;;;;326.60;46.03;;;;;;;;;;5040375;28;20329;-77
2021/12/16 11:43:01;;;;;;;369.97;56.13;;;;;;;;;;5043474;28;20236;-77
2021/12/16 11:45:35;;;;;;;283.30;46.33;;;;;;;;;;5041169;28;20287;-77
2021/12/16 11:48:01;;;;;;;264.23;38.50;;;;;;;;;;5040199;28;20207;-77
2021/12/16 11:50:34;;;;;;;413.70;62.40;;;;;;;;;;5041155;28;20231;-77
2021/12/16 11:53:00;;;;;;;174.53;36.93;;;;;;;;;;5038925;28;20265;-77
2021/12/16 11:55:28;;;;;;;308.93;52.50;;;;;;;;;;5041331;28;20231;-77
2021/12/16 11:58:01;;;;;;;351.67;60.47;;;;;;;;;;5039185;28;20678;-77
2021/12/16 12:00:30;;;;;;;236.23;35.33;;;;;;;;;;5040256;28;20205;-78
2021/12/16 12:02:59;;;;;;;225.50;36.93;;;;;;;;;;5040836;28;20240;-77
2021/12/16 12:05:30;;;;;;;257.50;45.70;;;;;;;;;;5038309;28;20217;-78
2021/12/16 12:08:01;;;;;;;208.73;35.00;;;;;;;;;;5040765;28;20296;-77
2021/12/16 12:10:54;;;;;;;160.93;32.63;;;;;;;;;;5038503;28;20299;-78
2021/12/16 12:13:22;;;;;;;194.53;34.17;;;;;;;;;;5037901;28;20204;-77
2021/12/16 12:15:54;;;;;;;276.87;43.13;;;;;;;;;;5038737;28;20256;-78
2021/12/16 12:18:33;;;;;;;150.57;29.87;;;;;;;;;;5037270;28;20212;-76
2021/12/16 12:21:23;;;;;;;289.50;45.17;;;;;;;;;;5038011;28;20285;-76
2021/12/16 12:23:52;;;;;;;121.03;25.27;;;;;;;;;;5038586;28;20224;-76
2021/12/16 12:26:21;;;;;;;286.13;44.83;;;;;;;;;;5037538;28;20262;-78
2021/12/16 12:28:52;;;;;;;352.23;48.47;;;;;;;;;;5041329;28;20263;-76
2021/12/16 12:31:23;;;;;;;296.50;43.33;;;;;;;;;;5039856;28;20655;-76
2021/12/16 12:33:50;;;;;;;244.07;43.53;;;;;;;;;;5038661;28;20221;-76
2021/12/16 12:36:19;;;;;;;350.73;49.70;;;;;;;;;;5041000;28;20277;-76
2021/12/16 12:38:46;;;;;;;172.30;31.20;;;;;;;;;;5037634;28;20223;-76
2021/12/16 12:41:13;;;;;;;147.77;33.70;;;;;;;;;;5041128;28;20240;-79
2021/12/16 12:43:41;;;;;;;86.80;27.47;;;;;;;;;;5039511;28;20229;-78
2021/12/16 12:46:10;;;;;;;176.40;35.43;;;;;;;;;;5043041;28;20291;-78
2021/12/16 12:48:39;;;;;;;102.03;29.07;;;;;;;;;;5043472;28;20686;-78
2021/12/16 12:51:07;;;;;;;79.13;26.70;;;;;;;;;;5041587;28;20221;-79
2021/12/16 12:53:38;;;;;;;174.17;39.77;;;;;;;;;;5045533;28;20218;-79
2021/12/16 12:56:13;;;;;;;109.63;26.77;;;;;;;;;;5045435;28;20229;-79
2021/12/16 12:58:58;;;;;;;99.13;29.17;;;;;;;;;;5042909;28;20290;-79
2021/12/16 13:01:39;;;;;;;81.27;28.77;;;;;;;;;;5045184;28;20249;-78
2021/12/16 13:04:11;;;;;;;96.77;28.03;;;;;;;;;;5042914;28;20221;-79
2021/12/16 13:06:49;;;;;;;228.13;42.47;;;;;;;;;;5042791;28;20210;-79
2021/12/16 13:09:31;;;;;;;168.73;40.57;;;;;;;;;;5046161;28;20224;-79
2021/12/16 13:11:59;;;;;;;258.33;48.27;;;;;;;;;;5044292;28;20787;-78
2021/12/16 13:14:44;;;;;;;245.33;49.47;;;;;;;;;;5043470;28;20213;-78
2021/12/16 13:17:41;;;;;;;198.57;42.33;;;;;;;;;;5042363;28;20233;-79
2021/12/16 13:28:33;;;;;;;179.33;38.90;;;;;;;;;;5032994;28;20310;-78
2021/12/16 13:31:05;;;;;;;217.87;40.03;;;;;;;;;;5041862;28;20599;-78
2021/12/16 13:33:39;;;;;;;219.90;38.07;;;;;;;;;;5041912;28;20293;-78
2021/12/16 13:36:15;;;;;;;92.17;29.43;;;;;;;;;;5041253;28;20814;-78
2021/12/16 13:38:44;;;;;;;101.73;29.17;;;;;;;;;;5041675;28;20555;-77
2021/12/16 13:41:13;;;;;;;109.80;32.87;;;;;;;;;;5038521;28;20323;-78
2021/12/16 13:43:54;;;;;;;88.20;29.33;;;;;;;;;;5037392;28;20228;-78
2021/12/16 13:46:39;;;;;;;198.53;41.30;;;;;;;;;;5039652;28;20820;-78
2021/12/16 14:03:10;;;;;;;298.70;53.23;;;;;;;;;;5038827;28;20243;-78
2021/12/16 14:05:48;;;;;;;131.47;33.83;;;;;;;;;;5037029;28;20223;-77
2021/12/16 14:08:31;;;;;;;204.90;41.37;;;;;;;;;;5037276;28;20210;-77
2021/12/16 14:11:05;;;;;;;339.60;55.07;;;;;;;;;;5038555;28;20256;-76
2021/12/16 14:14:10;;;;;;;186.23;39.20;;;;;;;;;;5036368;28;20219;-76
2021/12/16 14:16:56;;;;;;;213.20;37.50;;;;;;;;;;5038193;28;20323;-77
2021/12/16 14:36:51;;;;;;;224.77;40.97;;;;;;;;;;5037304;28;20261;-76
2021/12/16 14:42:17;;;;;;;355.97;57.17;;;;;;;;;;5038302;28;20286;-77
2021/12/16 14:50:20;;;;;;;278.40;52.73;;;;;;;;;;5039121;28;20250;-79
2021/12/16 14:52:48;;;;;;;305.53;56.53;;;;;;;;;;5041100;28;20221;-77
2021/12/16 14:55:18;;;;;;;260.50;49.83;;;;;;;;;;5040612;28;20276;-80
2021/12/16 14:57:47;;;;;;;184.57;43.33;;;;;;;;;;5037913;28;20220;-77
2021/12/16 15:00:19;;;;;;;188.73;43.00;;;;;;;;;;5038455;28;20265;-78
2021/12/16 15:02:48;;;;;;;362.37;63.47;;;;;;;;;;5036982;28;20239;-78
2021/12/16 15:05:23;;;;;;;245.43;48.60;;;;;;;;;;5038998;28;20749;-77
2021/12/16 15:07:52;;;;;;;177.73;44.77;;;;;;;;;;5037573;28;20323;-77
2021/12/16 15:10:19;;;;;;;253.67;51.57;;;;;;;;;;5038205;28;20233;-77
2021/12/16 15:12:51;;;;;;;474.97;88.13;;;;;;;;;;5036306;28;20852;-77
2021/12/16 15:15:25;;;;;;;204.87;48.30;;;;;;;;;;5038065;28;20214;-77
2021/12/16 15:32:51;;;;;;;136.63;42.33;;;;;;;;;;5042569;28;20278;-78
2021/12/16 15:40:32;;;;;;;81.83;37.83;;;;;;;;;;5038685;28;20245;-78
2021/12/16 15:43:02;;;;;;;103.13;43.70;;;;;;;;;;5043152;28;20231;-78
2021/12/16 15:45:31;;;;;;;110.73;46.80;;;;;;;;;;5041535;28;20224;-78
2021/12/16 15:48:00;;;;;;;99.70;45.07;;;;;;;;;;5040470;28;20256;-78
2021/12/16 15:50:29;;;;;;;111.17;47.63;;;;;;;;;;5042194;28;20283;-78
2021/12/16 15:52:57;;;;;;;95.90;51.40;;;;;;;;;;5040210;28;20217;-79
2021/12/16 15:55:32;;;;;;;96.83;46.87;;;;;;;;;;5043062;28;20785;-78
2021/12/16 15:58:06;;;;;;;76.33;38.27;;;;;;;;;;5041139;28;20670;-78
2021/12/16 16:00:34;;;;;;;75.70;37.53;;;;;;;;;;5039375;28;20214;-78
2021/12/16 16:03:01;;;;;;;87.87;39.60;;;;;;;;;;5043247;28;20241;-78
2021/12/16 16:05:34;;;;;;;101.13;42.60;;;;;;;;;;5041520;28;20229;-78
2021/12/16 16:08:01;;;;;;;84.43;37.67;;;;;;;;;;5041206;28;20258;-78
2021/12/16 16:10:29;;;;;;;117.07;60.40;;;;;;;;;;5041071;28;20229;-78
2021/12/16 16:13:10;;;;;;;147.67;68.33;;;;;;;;;;5040367;28;20205;-78
2021/12/16 16:15:38;;;;;;;76.87;40.97;;;;;;;;;;5041758;28;20216;-78
2021/12/16 16:18:32;;;;;;;132.67;46.03;;;;;;;;;;5040707;28;20214;-79
2021/12/16 16:21:05;;;;;;;69.97;35.33;;;;;;;;;;5040867;28;20213;-79
2021/12/16 16:23:34;;;;;;;77.67;39.23;;;;;;;;;;5041575;28;20642;-78
2021/12/16 16:26:07;;;;;;;94.33;41.63;;;;;;;;;;5039545;28;20233;-76
2021/12/16 16:28:35;;;;;;;85.73;42.17;;;;;;;;;;5039140;28;20210;-77
2021/12/16 16:31:04;;;;;;;84.50;40.13;;;;;;;;;;5040220;28;20668;-77
2021/12/16 16:33:34;;;;;;;77.43;40.17;;;;;;;;;;5037618;28;20241;-77
2021/12/16 16:36:06;;;;;;;97.40;42.90;;;;;;;;;;5041130;28;20221;-77
2021/12/16 16:38:36;;;;;;;87.90;42.47;;;;;;;;;;5038247;28;20228;-78
2021/12/16 16:41:09;;;;;;;94.83;43.97;;;;;;;;;;5042871;28;20225;-76
2021/12/16 16:43:39;;;;;;;119.57;50.93;;;;;;;;;;5041823;28;20217;-77
2021/12/16 16:46:08;;;;;;;84.27;42.27;;;;;;;;;;5038010;28;20233;-77
2021/12/16 16:48:53;;;;;;;72.27;40.10;;;;;;;;;;5037590;28;20238;-76
2021/12/16 16:51:26;;;;;;;38.33;29.63;;;;;;;;;;5039626;28;20283;-77
2021/12/16 16:53:57;;;;;;;69.33;38.13;;;;;;;;;;5037881;28;20690;-76
2021/12/16 16:56:58;;;;;;;95.83;42.93;;;;;;;;;;5039781;28;20248;-77
2021/12/16 16:59:36;;;;;;;92.57;47.70;;;;;;;;;;5040355;28;20752;-78
2021/12/16 17:02:16;;;;;;;44.80;29.23;;;;;;;;;;5039475;28;20860;-78
2021/12/16 17:04:43;;;;;;;73.67;39.07;;;;;;;;;;5039308;28;20229;-76
2021/12/16 17:07:10;;;;;;;42.07;28.20;;;;;;;;;;5038706;28;20210;-77
2021/12/16 17:09:39;;;;;;;58.43;35.60;;;;;;;;;;5038403;28;20243;-77
2021/12/16 17:12:11;;;;;;;64.00;35.70;;;;;;;;;;5039537;28;20639;-77
2021/12/16 17:14:47;;;;;;;62.47;35.07;;;;;;;;;;5037042;28;20309;-77
2021/12/16 17:17:23;;;;;;;68.47;37.13;;;;;;;;;;5039224;28;20228;-77
2021/12/16 17:20:11;;;;;;;60.30;36.50;;;;;;;;;;5039082;28;20640;-76
2021/12/16 17:22:46;;;;;;;57.03;32.70;;;;;;;;;;5037299;28;20298;-76