Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:15;;;;;;;1.05;0.35;;;;;;;20.33;45.08;101500.16;5047890;27;96767;-70
2022/07/16 00:05:41;;;;;;;1.88;0.60;;;;;;;20.59;44.39;101495.78;5048540;27;99599;-70
2022/07/16 00:08:08;;;;;;;0.75;0.47;;;;;;;20.74;44.01;101494.78;5049343;27;102343;-70
2022/07/16 00:10:34;;;;;;;1.30;0.70;;;;;;;20.70;44.06;101487.88;5045240;27;98784;-71
2022/07/16 00:13:02;;;;;;;2.72;0.50;;;;;;;20.69;43.93;101480.78;5050540;27;96846;-71
2022/07/16 00:15:32;;;;;;;2.95;0.43;;;;;;;20.71;44.16;101483.34;5041891;27;98707;-70
2022/07/16 00:20:39;;;;;;;2.08;0.50;;;;;;;20.65;44.42;101473.88;5049244;27;97130;-71
2022/07/16 00:23:06;;;;;;;4.40;0.30;;;;;;;20.66;44.44;101476.47;5050436;27;97411;-70
2022/07/16 00:25:33;;;;;;;0.75;0.35;;;;;;;20.54;44.60;101474.59;5047844;27;99655;-71
2022/07/16 00:27:59;;;;;;;3.30;0.85;;;;;;;20.91;43.70;101470.34;5049276;27;98872;-69
2022/07/16 00:30:26;;;;;;;1.40;0.30;;;;;;;20.92;43.62;101474.75;5048116;27;96846;-70
2022/07/16 00:32:53;;;;;;;3.78;0.50;;;;;;;20.97;43.51;101464.53;5052284;27;96840;-71
2022/07/16 00:35:20;;;;;;;2.00;0.50;;;;;;;20.90;43.75;101471.28;5047743;27;99220;-70
2022/07/16 00:37:47;;;;;;;0.50;0.30;;;;;;;20.84;43.77;101474.38;5045936;27;100204;-70
2022/07/16 00:40:13;;;;;;;2.10;0.40;;;;;;;20.98;43.26;101466.28;5048744;27;97615;-72
2022/07/16 00:42:40;;;;;;;4.03;1.08;;;;;;;21.06;43.23;101469.31;5050882;27;96970;-70
2022/07/16 00:45:07;;;;;;;2.83;0.30;;;;;;;20.76;44.22;101475.84;5048165;27;98849;-70
2022/07/16 00:47:34;;;;;;;0.90;0.43;;;;;;;20.71;44.32;101462.75;5047499;27;101167;-70
2022/07/16 00:50:02;;;;;;;1.58;0.50;;;;;;;20.95;43.78;101455.72;5050483;27;96841;-71
2022/07/16 00:52:28;;;;;;;1.10;0.40;;;;;;;21.04;43.57;101462.31;5051604;27;97289;-70
2022/07/16 00:54:54;;;;;;;2.92;0.43;;;;;;;20.59;44.57;101464.41;5045163;27;97623;-69
2022/07/16 00:57:21;;;;;;;6.97;0.60;;;;;;;20.89;43.99;101466.00;5047272;27;98820;-70
2022/07/16 00:59:47;;;;;;;2.92;0.57;;;;;;;20.62;44.60;101455.28;5047370;27;98622;-70
2022/07/16 01:02:14;;;;;;;1.58;0.45;;;;;;;20.20;45.79;101449.06;5048747;27;97306;-70
2022/07/16 01:04:40;;;;;;;1.83;0.60;;;;;;;20.42;45.01;101443.16;5047766;27;98920;-70
2022/07/16 01:07:09;;;;;;;1.98;0.70;;;;;;;20.72;44.60;101437.63;5047605;27;98819;-70
2022/07/16 01:09:36;;;;;;;1.75;0.40;;;;;;;20.85;44.14;101441.19;5051128;27;96711;-70
2022/07/16 01:12:03;;;;;;;1.63;0.40;;;;;;;21.02;43.92;101443.59;5048202;27;98872;-70
2022/07/16 01:14:30;;;;;;;1.02;0.40;;;;;;;21.18;43.34;101447.97;5050253;27;98203;-71
2022/07/16 01:16:56;;;;;;;1.05;0.38;;;;;;;21.01;44.03;101436.50;5046763;27;98821;-71
2022/07/16 01:19:23;;;;;;;0.60;0.30;;;;;;;20.98;43.95;101444.78;5049860;27;97353;-70
2022/07/16 01:21:50;;;;;;;1.88;0.50;;;;;;;20.93;43.92;101438.00;5050659;27;96828;-70
2022/07/16 01:24:17;;;;;;;3.90;0.90;;;;;;;20.94;43.93;101437.88;5050117;27;98942;-70
2022/07/16 01:26:44;;;;;;;2.17;0.30;;;;;;;20.82;44.34;101435.16;5049916;27;98904;-70
2022/07/16 01:29:10;;;;;;;0.75;0.40;;;;;;;21.23;43.09;101429.69;5053366;27;100139;-70
2022/07/16 01:31:36;;;;;;;2.15;0.30;;;;;;;21.03;43.82;101431.88;5052865;27;96985;-72
2022/07/16 01:36:53;;;;;;;1.95;0.30;;;;;;;20.54;44.94;101430.78;5045057;27;97229;-71
2022/07/16 01:39:21;;;;;;;4.15;0.50;;;;;;;20.47;45.32;101427.66;5054456;27;98251;-72
2022/07/16 01:41:50;;;;;;;0.75;0.40;;;;;;;20.57;44.94;101411.78;5051853;27;97081;-72
2022/07/16 01:44:17;;;;;;;2.83;0.93;;;;;;;20.64;44.71;101413.94;5050064;27;99265;-70
2022/07/16 01:46:43;;;;;;;0.80;0.25;;;;;;;20.33;45.67;101410.72;5049591;27;97557;-70
2022/07/16 01:49:10;;;;;;;1.50;0.60;;;;;;;20.48;45.38;101413.25;5050746;27;98914;-71
2022/07/16 01:51:36;;;;;;;2.83;0.30;;;;;;;20.59;45.13;101404.50;5048403;27;97718;-70
2022/07/16 01:54:03;;;;;;;2.42;0.30;;;;;;;20.66;45.10;101395.94;5053004;27;100708;-70
2022/07/16 01:56:30;;;;;;;1.17;0.40;;;;;;;20.96;44.17;101405.53;5048204;27;99149;-71
2022/07/16 01:58:57;;;;;;;0.55;0.40;;;;;;;20.90;44.36;101398.75;5050428;27;96963;-70
2022/07/16 02:01:23;;;;;;;2.53;0.32;;;;;;;21.03;44.22;101394.28;5051213;27;97173;-70
2022/07/16 02:03:50;;;;;;;1.15;0.40;;;;;;;21.00;43.83;101385.56;5051716;27;99418;-70
2022/07/16 02:06:16;;;;;;;4.43;0.77;;;;;;;20.86;44.08;101389.19;5050974;27;98814;-70
2022/07/16 02:08:43;;;;;;;0.85;0.30;;;;;;;20.92;44.16;101380.72;5052774;27;97309;-70
2022/07/16 02:11:09;;;;;;;1.67;0.60;;;;;;;20.99;43.81;101375.78;5045976;27;96921;-70
2022/07/16 02:13:37;;;;;;;2.47;0.50;;;;;;;20.96;43.58;101371.47;5051225;27;98979;-71
2022/07/16 02:16:04;;;;;;;1.85;0.50;;;;;;;20.98;43.56;101369.56;5050068;27;101457;-70
2022/07/16 02:18:30;;;;;;;1.65;0.35;;;;;;;20.72;44.36;101366.94;5050374;27;96848;-70
2022/07/16 02:20:57;;;;;;;1.73;0.43;;;;;;;20.95;43.49;101363.50;5050868;27;97651;-70
2022/07/16 02:23:24;;;;;;;1.08;0.50;;;;;;;20.86;43.72;101359.66;5051693;27;98886;-70
2022/07/16 02:25:50;;;;;;;1.75;0.55;;;;;;;21.01;43.51;101365.78;5049631;27;98741;-70
2022/07/16 02:28:17;;;;;;;1.13;0.40;;;;;;;21.03;43.35;101353.09;5051405;27;98512;-69
2022/07/16 02:30:46;;;;;;;1.13;0.40;;;;;;;20.89;43.38;101355.88;5049770;27;97112;-71
2022/07/16 02:33:15;;;;;;;1.75;0.60;;;;;;;20.93;43.40;101350.22;5050884;27;99276;-70
2022/07/16 02:35:42;;;;;;;5.28;0.55;;;;;;;20.74;43.80;101355.13;5048293;27;98881;-71
2022/07/16 02:38:09;;;;;;;2.13;0.55;;;;;;;20.90;43.52;101349.53;5049663;27;97286;-70
2022/07/16 02:40:37;;;;;;;0.60;0.40;;;;;;;20.95;43.36;101342.03;5052541;27;98704;-70
2022/07/16 02:43:05;;;;;;;4.40;0.47;;;;;;;20.79;43.84;101344.06;5043900;27;99183;-71
2022/07/16 02:45:32;;;;;;;3.03;0.60;;;;;;;20.85;43.66;101335.59;5046125;27;99398;-70
2022/07/16 02:48:00;;;;;;;1.33;0.50;;;;;;;20.94;43.31;101340.28;5049695;27;97358;-71
2022/07/16 02:50:27;;;;;;;2.30;0.45;;;;;;;21.00;43.39;101329.16;5052251;27;96865;-71
2022/07/16 02:52:53;;;;;;;2.95;0.50;;;;;;;20.84;43.61;101334.72;5048580;27;97880;-71
2022/07/16 02:55:19;;;;;;;1.08;0.50;;;;;;;20.82;43.42;101333.09;5047100;27;98951;-70
2022/07/16 02:57:46;;;;;;;4.40;0.50;;;;;;;20.83;43.48;101326.75;5047808;27;97167;-70
2022/07/16 03:00:14;;;;;;;2.03;0.57;;;;;;;21.00;43.29;101329.16;5051568;27;96831;-70
2022/07/16 03:02:40;;;;;;;0.63;0.47;;;;;;;21.20;43.13;101327.78;5046941;27;101099;-69
2022/07/16 03:05:09;;;;;;;1.77;0.60;;;;;;;21.06;43.05;101318.84;5050381;27;99038;-70
2022/07/16 03:07:35;;;;;;;2.28;0.63;;;;;;;21.22;42.46;101317.75;5051297;27;97123;-71
2022/07/16 03:10:02;;;;;;;3.92;0.52;;;;;;;21.23;42.35;101314.13;5048893;27;96970;-71
2022/07/16 03:12:28;;;;;;;1.52;0.55;;;;;;;21.11;42.37;101302.38;5051662;27;98841;-70
2022/07/16 03:14:55;;;;;;;2.65;0.70;;;;;;;21.05;42.71;101310.88;5046023;27;98935;-70
2022/07/16 03:17:21;;;;;;;1.13;0.45;;;;;;;21.21;42.32;101310.66;5049923;27;96758;-71
2022/07/16 03:19:48;;;;;;;3.45;0.55;;;;;;;21.12;42.32;101298.72;5052104;27;97622;-70
2022/07/16 03:22:16;;;;;;;0.85;0.32;;;;;;;21.20;42.10;101303.59;5049086;27;98918;-70
2022/07/16 03:24:43;;;;;;;2.97;0.50;;;;;;;21.07;42.48;101304.41;5047542;27;98736;-71
2022/07/16 03:27:10;;;;;;;3.20;0.50;;;;;;;21.20;42.22;101303.59;5046306;27;97256;-70
2022/07/16 03:29:36;;;;;;;2.95;0.60;;;;;;;21.26;42.32;101314.78;5049867;27;96887;-69
2022/07/16 03:32:03;;;;;;;1.45;0.30;;;;;;;21.11;42.62;101326.56;5050768;27;98877;-70
2022/07/16 03:34:29;;;;;;;2.28;0.45;;;;;;;21.17;42.47;101325.31;5048895;27;98763;-69
2022/07/16 03:36:56;;;;;;;2.60;0.50;;;;;;;21.20;42.33;101325.94;5047347;27;96991;-69
2022/07/16 03:39:24;;;;;;;4.55;0.50;;;;;;;21.12;43.00;101327.44;5051743;27;96904;-70
2022/07/16 03:41:50;;;;;;;1.48;0.50;;;;;;;21.29;43.38;101313.69;5048394;27;98966;-69
2022/07/16 03:44:16;;;;;;;3.83;0.70;;;;;;;21.08;43.39;101316.88;5049382;27;99135;-70
2022/07/16 03:46:44;;;;;;;1.23;0.52;;;;;;;20.97;43.20;101322.16;5043178;27;97340;-70
2022/07/16 03:49:11;;;;;;;0.70;0.40;;;;;;;20.89;43.85;101316.44;5049839;27;97253;-69
2022/07/16 03:51:38;;;;;;;2.85;0.52;;;;;;;21.20;43.36;101315.19;5045940;27;99426;-70
2022/07/16 03:54:05;;;;;;;0.32;0.32;;;;;;;21.12;43.00;101305.94;5047629;27;99028;-70
2022/07/16 03:56:33;;;;;;;6.05;0.75;;;;;;;21.08;43.94;101306.13;5043178;27;96754;-71
2022/07/16 03:59:00;;;;;;;1.58;0.50;;;;;;;21.02;43.44;101306.56;5046509;27;97183;-71
2022/07/16 04:01:27;;;;;;;3.95;0.73;;;;;;;21.03;43.63;101302.91;5046688;27;98942;-70
2022/07/16 04:03:53;;;;;;;2.22;0.50;;;;;;;21.06;44.13;101297.34;5044297;27;98950;-72
2022/07/16 04:06:20;;;;;;;1.40;0.40;;;;;;;21.10;43.73;101297.97;5044990;27;97236;-71
2022/07/16 04:08:47;;;;;;;2.60;0.60;;;;;;;20.95;43.36;101288.28;5050942;27;96957;-71
2022/07/16 04:11:13;;;;;;;1.92;0.40;;;;;;;20.92;43.69;101284.00;5047964;27;99461;-70
2022/07/16 04:13:42;;;;;;;3.40;0.70;;;;;;;21.03;44.43;101272.50;5049687;27;98795;-71
2022/07/16 04:16:09;;;;;;;1.48;0.52;;;;;;;21.00;43.98;101262.81;5045698;27;97743;-70
2022/07/16 04:18:36;;;;;;;1.90;0.70;;;;;;;21.10;44.16;101254.97;5048557;27;97145;-70
2022/07/16 04:21:04;;;;;;;3.45;0.68;;;;;;;21.26;42.96;101255.66;5048638;27;99816;-70
2022/07/16 04:23:30;;;;;;;1.65;0.60;;;;;;;21.18;43.55;101254.47;5043806;27;99140;-70
2022/07/16 04:25:57;;;;;;;2.83;0.75;;;;;;;21.32;43.57;101254.34;5046974;27;97016;-70
2022/07/16 04:28:24;;;;;;;2.20;0.52;;;;;;;21.38;43.88;101253.91;5044349;27;97586;-70
2022/07/16 04:30:51;;;;;;;0.73;0.40;;;;;;;21.42;43.88;101244.63;5047863;27;98894;-70
2022/07/16 04:33:18;;;;;;;1.55;0.60;;;;;;;21.34;44.21;101241.63;5049157;27;97579;-69
2022/07/16 04:35:48;;;;;;;3.35;0.70;;;;;;;21.30;44.22;101240.16;5045811;27;97200;-69
2022/07/16 04:38:14;;;;;;;5.32;0.77;;;;;;;21.30;44.10;101232.09;5044300;27;97509;-70
2022/07/16 04:40:40;;;;;;;1.60;0.82;;;;;;;21.30;43.77;101240.16;5048657;27;99264;-70
2022/07/16 04:43:07;;;;;;;2.72;0.50;;;;;;;21.06;43.62;101235.53;5046410;27;99129;-70
2022/07/16 04:45:33;;;;;;;2.55;0.40;;;;;;;20.94;43.89;101233.72;5047213;27;97614;-70
2022/07/16 04:48:01;;;;;;;1.08;0.30;;;;;;;20.94;43.66;101236.38;5047314;27;97008;-70
2022/07/16 04:50:27;;;;;;;2.95;0.35;;;;;;;21.11;43.14;101237.91;5049431;27;99950;-70
2022/07/16 04:52:54;;;;;;;2.78;0.57;;;;;;;21.04;42.92;101234.78;5049933;27;98074;-70
2022/07/16 04:55:20;;;;;;;1.25;0.50;;;;;;;21.04;43.09;101228.56;5046698;27;98662;-71
2022/07/16 04:57:46;;;;;;;1.40;0.60;;;;;;;21.08;42.60;101230.91;5048502;27;96836;-70
2022/07/16 05:00:14;;;;;;;2.05;0.73;;;;;;;21.03;42.55;101226.81;5050918;27;98965;-70
2022/07/16 05:02:58;;;;;;;0.98;0.50;;;;;;;21.00;42.08;101225.22;5050455;27;99902;-70
2022/07/16 05:05:28;;;;;;;2.72;0.70;;;;;;;20.89;42.22;101227.81;5050479;27;97222;-70
2022/07/16 05:07:54;;;;;;;4.97;0.55;;;;;;;20.99;42.24;101222.66;5050152;27;96841;-70
2022/07/16 05:10:21;;;;;;;3.83;0.52;;;;;;;21.12;41.56;101230.69;5053279;27;98964;-71
2022/07/16 05:12:48;;;;;;;2.00;0.63;;;;;;;21.09;41.97;101226.38;5053779;27;99023;-71
2022/07/16 05:15:15;;;;;;;1.63;0.47;;;;;;;21.24;41.45;101227.16;5052018;27;97053;-69
2022/07/16 05:17:41;;;;;;;3.22;0.43;;;;;;;21.03;42.07;101221.44;5050641;27;97138;-70
2022/07/16 05:20:09;;;;;;;0.90;0.30;;;;;;;21.27;41.68;101235.84;5047156;27;99447;-72
2022/07/16 05:22:37;;;;;;;3.60;0.60;;;;;;;20.91;42.07;101227.72;5049348;27;98785;-72
2022/07/16 05:25:04;;;;;;;1.85;0.50;;;;;;;20.66;42.81;101221.38;5046101;27;97432;-71
2022/07/16 05:27:31;;;;;;;3.15;0.55;;;;;;;20.78;42.25;101213.44;5050922;27;97411;-70
2022/07/16 05:29:57;;;;;;;3.45;0.73;;;;;;;20.85;42.09;101201.28;5047992;27;98916;-70
2022/07/16 05:32:24;;;;;;;3.25;0.65;;;;;;;20.94;42.19;101206.84;5050029;27;98833;-70
2022/07/16 05:34:50;;;;;;;2.53;0.50;;;;;;;21.26;41.30;101209.97;5051876;27;97368;-69
2022/07/16 05:37:17;;;;;;;2.55;0.57;;;;;;;21.30;41.29;101218.63;5052970;27;96883;-70
2022/07/16 05:39:44;;;;;;;3.35;0.68;;;;;;;21.42;40.84;101217.75;5048372;27;98788;-69
2022/07/16 05:42:11;;;;;;;4.45;0.63;;;;;;;21.25;41.25;101210.06;5049288;27;99263;-71
2022/07/16 05:44:37;;;;;;;5.60;0.77;;;;;;;21.13;41.55;101206.41;5051218;27;96944;-69
2022/07/16 05:47:04;;;;;;;1.63;0.80;;;;;;;21.24;41.29;101209.19;5050824;27;96861;-70
2022/07/16 05:49:31;;;;;;;4.95;0.63;;;;;;;21.27;41.45;101213.47;5052572;27;99290;-70
2022/07/16 05:51:57;;;;;;;2.55;0.60;;;;;;;21.22;41.65;101204.88;5048745;27;99104;-70
2022/07/16 05:54:24;;;;;;;2.85;0.60;;;;;;;21.22;42.01;101221.88;5046828;27;97482;-70
2022/07/16 05:56:52;;;;;;;4.75;0.75;;;;;;;21.32;41.81;101222.09;5049820;27;96888;-70
2022/07/16 05:59:18;;;;;;;3.28;0.88;;;;;;;21.18;42.38;101219.53;5049302;27;98811;-71
2022/07/16 06:01:44;;;;;;;3.60;0.82;;;;;;;20.70;43.57;101219.31;5046014;27;97732;-72
2022/07/16 06:04:11;;;;;;;2.25;0.80;;;;;;;20.79;43.77;101217.84;5048585;27;97161;-69
2022/07/16 06:06:37;;;;;;;5.63;1.10;;;;;;;20.61;44.98;101234.25;5050963;27;97244;-70
2022/07/16 06:09:04;;;;;;;3.33;0.90;;;;;;;20.76;46.03;101231.47;5045112;27;99048;-71
2022/07/16 06:11:31;;;;;;;5.22;1.23;;;;;;;20.75;47.30;101233.28;5054023;27;98876;-69
2022/07/16 06:13:59;;;;;;;5.50;1.08;;;;;;;20.01;49.73;101247.34;5051348;27;97985;-71
2022/07/16 06:16:25;;;;;;;3.85;0.90;;;;;;;19.56;52.32;101251.19;5047531;27;96783;-71
2022/07/16 06:18:52;;;;;;;2.63;0.98;;;;;;;19.47;53.45;101251.81;5050747;27;99352;-70
2022/07/16 06:21:19;;;;;;;4.88;1.00;;;;;;;19.70;54.03;101258.34;5051682;27;97941;-69
2022/07/16 06:23:45;;;;;;;7.38;1.50;;;;;;;19.89;54.41;101259.72;5051067;27;96733;-70
2022/07/16 06:26:11;;;;;;;4.32;1.00;;;;;;;19.95;54.39;101258.47;5050579;27;97388;-73
2022/07/16 06:28:38;;;;;;;6.88;1.10;;;;;;;19.15;56.60;101261.88;5052271;27;97839;-70
2022/07/16 06:31:06;;;;;;;3.03;1.23;;;;;;;19.31;56.49;101261.75;5049948;27;101545;-71
2022/07/16 06:33:32;;;;;;;7.45;1.30;;;;;;;19.33;56.44;101271.41;5047868;27;98211;-70
2022/07/16 06:35:59;;;;;;;3.63;1.23;;;;;;;19.27;57.50;101266.44;5051111;27;97729;-69
2022/07/16 06:38:25;;;;;;;4.32;1.38;;;;;;;18.99;58.69;101266.44;5050852;27;99174;-71
2022/07/16 06:40:52;;;;;;;2.95;1.05;;;;;;;18.73;59.65;101267.19;5052428;27;98961;-71
2022/07/16 06:43:18;;;;;;;2.50;1.15;;;;;;;18.83;60.16;101271.06;5047163;27;98992;-70
2022/07/16 06:45:44;;;;;;;1.70;1.00;;;;;;;19.29;59.23;101275.25;5045603;27;98414;-70
2022/07/16 06:48:12;;;;;;;5.50;1.35;;;;;;;19.13;59.10;101269.13;5045792;27;99271;-69
2022/07/16 06:50:39;;;;;;;2.00;1.17;;;;;;;19.14;59.05;101281.56;5052270;27;97812;-70
2022/07/16 06:53:06;;;;;;;5.88;1.40;;;;;;;19.34;59.07;101281.19;5049217;27;96846;-71
2022/07/16 06:55:33;;;;;;;2.33;1.17;;;;;;;19.04;59.84;101283.94;5048544;27;98912;-70
2022/07/16 06:57:59;;;;;;;4.38;1.40;;;;;;;19.19;60.13;101276.78;5047131;27;101110;-71
2022/07/16 07:00:26;;;;;;;3.33;1.52;;;;;;;19.71;58.25;101279.69;5050361;27;98727;-69
2022/07/16 07:02:52;;;;;;;5.95;1.38;;;;;;;20.04;57.83;101278.44;5051256;27;97704;-71
2022/07/16 07:05:20;;;;;;;3.88;1.33;;;;;;;20.30;56.88;101282.91;5049424;27;97461;-69
2022/07/16 07:07:47;;;;;;;2.75;1.30;;;;;;;20.39;55.60;101268.94;5047064;27;98885;-70
2022/07/16 07:10:13;;;;;;;3.67;1.33;;;;;;;20.62;55.38;101270.88;5050795;27;99010;-71
2022/07/16 07:12:40;;;;;;;3.53;1.65;;;;;;;20.22;55.85;101280.75;5047495;27;96978;-70
2022/07/16 07:15:07;;;;;;;4.63;1.67;;;;;;;20.51;55.69;101275.28;5046658;27;97237;-70
2022/07/16 07:17:33;;;;;;;4.65;1.33;;;;;;;20.35;56.09;101272.75;5046043;27;99145;-70
2022/07/16 07:20:00;;;;;;;1.52;1.23;;;;;;;20.00;57.22;101276.94;5043422;27;101725;-71
2022/07/16 07:22:28;;;;;;;1.85;1.35;;;;;;;20.33;56.29;101273.84;5043738;27;97382;-72
2022/07/16 07:24:54;;;;;;;4.85;1.40;;;;;;;20.36;56.79;101279.00;5048488;27;97118;-71
2022/07/16 07:27:22;;;;;;;4.40;1.42;;;;;;;20.50;55.64;101282.47;5044606;27;98368;-71
2022/07/16 07:29:49;;;;;;;7.07;1.70;;;;;;;20.93;54.83;101291.13;5045140;27;101057;-69
2022/07/16 07:32:15;;;;;;;3.65;1.67;;;;;;;21.20;54.10;101282.09;5045224;27;98126;-70
2022/07/16 07:34:48;;;;;;;2.35;1.40;;;;;;;21.30;52.27;101284.00;5046145;27;97249;-69
2022/07/16 07:37:15;;;;;;;2.67;1.63;;;;;;;21.06;53.57;101293.78;5047942;27;97960;-71
2022/07/16 07:39:42;;;;;;;2.25;1.42;;;;;;;20.85;53.69;101297.97;5048783;27;98940;-70
2022/07/16 07:42:09;;;;;;;2.50;1.35;;;;;;;20.56;54.31;101297.28;5047038;27;97404;-71
2022/07/16 07:44:35;;;;;;;2.63;1.23;;;;;;;21.00;53.16;101300.44;5049022;27;97605;-71
2022/07/16 07:47:02;;;;;;;3.50;1.17;;;;;;;20.76;53.15;101301.28;5043989;27;97704;-70
2022/07/16 07:49:28;;;;;;;3.08;1.45;;;;;;;21.01;52.90;101303.97;5048429;27;101070;-71
2022/07/16 07:51:55;;;;;;;3.20;1.30;;;;;;;21.08;52.05;101306.13;5044075;27;97268;-70
2022/07/16 07:54:22;;;;;;;1.98;1.60;;;;;;;21.33;52.09;101305.28;5043792;27;97363;-69
2022/07/16 07:56:50;;;;;;;3.00;1.70;;;;;;;21.55;51.97;101309.13;5045306;27;99246;-70
2022/07/16 07:59:16;;;;;;;3.53;1.50;;;;;;;21.21;51.33;101310.66;5048818;27;97690;-71
2022/07/16 08:01:44;;;;;;;2.38;1.30;;;;;;;20.53;53.37;101313.63;5045040;27;97113;-70
2022/07/16 08:04:10;;;;;;;5.35;1.30;;;;;;;20.55;53.41;101314.34;5045966;27;97345;-71
2022/07/16 08:06:37;;;;;;;5.20;1.70;;;;;;;21.49;51.35;101321.19;5044682;27;102086;-71
2022/07/16 08:09:04;;;;;;;3.38;1.40;;;;;;;21.86;49.91;101320.22;5043385;27;100480;-71
2022/07/16 08:11:30;;;;;;;3.65;1.17;;;;;;;22.67;47.88;101312.31;5044997;27;96823;-72
2022/07/16 08:13:58;;;;;;;4.00;1.30;;;;;;;22.31;46.75;101323.19;5049115;27;97268;-71
2022/07/16 08:16:25;;;;;;;2.72;1.13;;;;;;;22.32;46.40;101315.97;5046140;27;99371;-72
2022/07/16 08:18:51;;;;;;;4.63;1.13;;;;;;;22.22;47.34;101307.72;5046903;27;98871;-71
2022/07/16 08:21:21;;;;;;;3.92;1.05;;;;;;;22.94;45.52;101317.41;5036324;27;97937;-71
2022/07/16 08:26:31;;;;;;;5.35;1.50;;;;;;;23.72;43.70;101316.59;5046090;27;97111;-71
2022/07/16 08:28:59;;;;;;;4.07;0.93;;;;;;;22.73;42.81;101305.59;5046181;27;102622;-69
2022/07/16 08:31:26;;;;;;;2.40;0.70;;;;;;;22.95;41.36;101315.59;5050650;27;97247;-70
2022/07/16 08:33:53;;;;;;;1.95;0.98;;;;;;;22.67;42.31;101323.06;5045576;27;98561;-70
2022/07/16 08:36:19;;;;;;;2.85;1.40;;;;;;;22.21;43.22;101330.22;5047782;27;98953;-70
2022/07/16 08:38:46;;;;;;;1.02;0.93;;;;;;;23.10;41.77;101325.16;5049419;27;98764;-70
2022/07/16 08:41:15;;;;;;;1.20;0.50;;;;;;;23.20;40.27;101328.84;5044778;27;96821;-70
2022/07/16 08:43:42;;;;;;;1.25;0.88;;;;;;;23.32;40.19;101333.25;5048772;27;96821;-70
2022/07/16 08:46:11;;;;;;;2.90;0.70;;;;;;;23.93;39.35;101333.72;5046629;27;100407;-71
2022/07/16 08:48:38;;;;;;;1.65;0.80;;;;;;;24.28;38.35;101338.09;5048254;27;99584;-70
2022/07/16 08:51:10;;;;;;;0.55;0.55;;;;;;;23.83;39.21;101347.09;5041982;27;96891;-71
2022/07/16 08:53:37;;;;;;;3.70;0.90;;;;;;;24.25;38.17;101351.84;5046163;27;96880;-70
2022/07/16 08:56:04;;;;;;;1.60;0.70;;;;;;;24.62;36.82;101353.16;5042617;27;98305;-71
2022/07/16 08:58:32;;;;;;;5.18;0.73;;;;;;;24.12;37.74;101350.13;5041397;27;98820;-72
2022/07/16 09:00:59;;;;;;;3.38;0.63;;;;;;;23.23;38.92;101350.19;5048015;27;97178;-70
2022/07/16 09:03:27;;;;;;;4.20;0.80;;;;;;;23.31;38.70;101353.09;5044054;27;97203;-71
2022/07/16 09:05:54;;;;;;;2.67;0.73;;;;;;;23.65;38.86;101361.25;5043404;27;101929;-71
2022/07/16 09:08:21;;;;;;;2.88;0.88;;;;;;;23.61;39.02;101363.34;5047630;27;99990;-70
2022/07/16 09:10:48;;;;;;;1.40;0.90;;;;;;;23.32;38.92;101365.63;5043751;27;97047;-70
2022/07/16 09:13:14;;;;;;;3.95;1.35;;;;;;;23.76;37.78;101356.69;5048925;27;97209;-70
2022/07/16 09:15:42;;;;;;;1.50;0.77;;;;;;;23.75;36.73;101359.53;5046748;27;98898;-72
2022/07/16 09:18:17;;;;;;;1.38;0.60;;;;;;;23.00;37.32;101361.88;5047705;27;97417;-70
2022/07/16 09:20:48;;;;;;;2.33;0.95;;;;;;;23.47;36.97;101373.47;5047037;27;97189;-70
2022/07/16 09:23:20;;;;;;;3.75;0.50;;;;;;;23.32;35.80;101368.31;5047364;27;96901;-72
2022/07/16 09:25:48;;;;;;;1.38;0.60;;;;;;;23.74;34.41;101374.00;5044475;27;99598;-70
2022/07/16 09:28:15;;;;;;;1.98;0.65;;;;;;;23.67;33.96;101370.94;5044625;27;98795;-71
2022/07/16 09:30:41;;;;;;;4.15;0.57;;;;;;;23.69;33.98;101373.53;5046776;27;96791;-71
2022/07/16 09:33:13;;;;;;;2.40;0.50;;;;;;;22.96;34.47;101376.59;5048884;27;96889;-72
2022/07/16 09:35:40;;;;;;;0.50;0.40;;;;;;;22.84;34.87;101382.94;5046469;27;99182;-72
2022/07/16 09:38:09;;;;;;;1.38;0.50;;;;;;;23.14;34.67;101372.47;5047713;27;98833;-70
2022/07/16 09:40:38;;;;;;;5.97;0.70;;;;;;;23.59;34.44;101381.47;5045434;27;97007;-71
2022/07/16 09:43:17;;;;;;;1.70;0.73;;;;;;;24.11;33.30;101372.72;5047942;27;96980;-73
2022/07/16 09:45:46;;;;;;;5.90;0.80;;;;;;;24.66;32.69;101368.13;5046015;27;97842;-70
2022/07/16 09:48:23;;;;;;;0.75;0.50;;;;;;;24.64;32.22;101383.63;5049751;27;100025;-71
2022/07/16 09:50:51;;;;;;;2.95;0.60;;;;;;;24.59;32.80;101392.13;5050129;27;97126;-70
2022/07/16 09:53:20;;;;;;;0.95;0.47;;;;;;;24.55;32.79;101378.97;5052126;27;96787;-70
2022/07/16 09:55:59;;;;;;;1.17;0.50;;;;;;;24.96;32.13;101386.31;5046062;27;99013;-71
2022/07/16 09:58:26;;;;;;;1.55;0.70;;;;;;;25.27;31.88;101376.44;5044319;27;99331;-70
2022/07/16 10:00:53;;;;;;;2.35;0.70;;;;;;;24.94;31.69;101393.72;5047881;27;98835;-70
2022/07/16 10:03:20;;;;;;;1.33;0.60;;;;;;;24.95;30.51;101403.50;5048625;27;97033;-71
2022/07/16 10:05:47;;;;;;;1.13;0.57;;;;;;;24.91;30.89;101405.63;5046385;27;100139;-71
2022/07/16 10:08:14;;;;;;;1.42;0.57;;;;;;;24.54;30.65;101412.41;5050929;27;98194;-71
2022/07/16 10:10:42;;;;;;;2.63;0.40;;;;;;;23.97;31.49;101408.06;5049879;27;96832;-71
2022/07/16 10:13:10;;;;;;;2.42;0.57;;;;;;;24.04;31.79;101409.28;5048647;27;97948;-72
2022/07/16 10:15:37;;;;;;;2.17;0.70;;;;;;;24.54;30.85;101409.69;5048669;27;101595;-71
2022/07/16 10:18:04;;;;;;;6.35;0.50;;;;;;;24.12;30.92;101405.97;5049459;27;97951;-70
2022/07/16 10:20:36;;;;;;;1.58;0.73;;;;;;;24.58;31.30;101416.56;5048788;27;97518;-70
2022/07/16 10:23:06;;;;;;;1.77;0.45;;;;;;;23.54;32.15;101415.19;5050010;27;96936;-70
2022/07/16 10:25:35;;;;;;;3.50;0.50;;;;;;;23.80;31.86;101416.69;5042211;27;99305;-70
2022/07/16 10:28:03;;;;;;;5.35;0.60;;;;;;;23.74;32.02;101420.72;5048153;27;100420;-70
2022/07/16 10:30:32;;;;;;;3.92;0.63;;;;;;;23.83;31.79;101421.81;5049910;27;97204;-70
2022/07/16 10:33:13;;;;;;;2.80;0.60;;;;;;;24.13;31.09;101419.34;5048214;27;97278;-70
2022/07/16 10:35:43;;;;;;;2.45;0.70;;;;;;;24.40;30.75;101427.06;5043503;27;99578;-70
2022/07/16 10:38:11;;;;;;;3.22;0.90;;;;;;;24.70;30.05;101422.75;5048445;27;101181;-70
2022/07/16 10:40:40;;;;;;;5.30;0.70;;;;;;;24.55;30.48;101433.00;5047102;27;97858;-70
2022/07/16 10:43:12;;;;;;;3.15;0.70;;;;;;;24.58;30.00;101430.06;5048292;27;96972;-72
2022/07/16 10:45:54;;;;;;;2.33;0.63;;;;;;;24.27;30.92;101437.16;5049874;27;100874;-71
2022/07/16 10:48:21;;;;;;;4.50;0.63;;;;;;;24.44;31.31;101433.06;5048227;27;99068;-70
2022/07/16 10:51:10;;;;;;;0.85;0.50;;;;;;;24.79;30.43;101433.69;5050458;27;96776;-70
2022/07/16 10:54:13;;;;;;;0.65;0.50;;;;;;;24.60;30.71;101444.31;5048518;27;98147;-72
2022/07/16 10:56:45;;;;;;;2.70;0.88;;;;;;;24.17;31.67;101444.25;5046801;27;100710;-70
2022/07/16 10:59:15;;;;;;;3.00;0.75;;;;;;;24.30;31.09;101446.81;5050275;27;97906;-72
2022/07/16 11:01:43;;;;;;;3.92;0.70;;;;;;;24.25;31.13;101432.84;5050764;27;97045;-71
2022/07/16 11:04:11;;;;;;;4.28;1.05;;;;;;;24.09;31.38;101444.84;5048345;27;98276;-71
2022/07/16 11:06:39;;;;;;;3.45;0.50;;;;;;;23.99;31.01;101464.63;5040405;27;99256;-71
2022/07/16 11:09:07;;;;;;;1.73;0.68;;;;;;;23.92;30.86;101466.09;5047325;27;98953;-71
2022/07/16 11:11:35;;;;;;;2.88;0.60;;;;;;;23.55;31.52;101460.94;5047155;27;97347;-70
2022/07/16 11:14:01;;;;;;;4.22;0.70;;;;;;;23.16;31.97;101459.47;5046101;27;97233;-72
2022/07/16 11:16:30;;;;;;;2.47;0.88;;;;;;;23.23;31.86;101466.13;5046758;27;101945;-71
2022/07/16 11:19:00;;;;;;;3.05;0.90;;;;;;;23.18;32.34;101456.63;5050553;27;97153;-72
2022/07/16 11:21:27;;;;;;;3.55;0.52;;;;;;;23.47;31.44;101462.47;5050664;27;97108;-71
2022/07/16 11:23:56;;;;;;;4.80;0.88;;;;;;;24.02;30.69;101470.66;5049505;27;97293;-71
2022/07/16 11:26:23;;;;;;;5.60;1.13;;;;;;;24.37;30.77;101459.72;5043762;27;99174;-71
2022/07/16 11:28:52;;;;;;;4.75;1.08;;;;;;;24.13;29.77;101456.28;5048473;27;97845;-71
2022/07/16 11:31:24;;;;;;;8.88;1.38;;;;;;;23.64;29.82;101471.00;5049640;27;97232;-71
2022/07/16 11:33:53;;;;;;;2.83;0.60;;;;;;;23.07;29.82;101465.56;5049385;27;97245;-71
2022/07/16 11:36:20;;;;;;;1.63;0.50;;;;;;;23.08;29.79;101477.19;5047500;27;99158;-71