Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:58;;;;;;;4.67;2.23;;;22.10;99.90;;;22.19;59.64;101365.16;6141227;22;119236;-49
2023/09/08 00:03:23;;;;;;;3.70;2.10;;;22.10;99.90;;;22.17;59.56;101362.59;6142490;22;106127;-49
2023/09/08 00:05:50;;;;;;;4.07;2.87;;;22.10;99.90;;;22.17;59.58;101357.22;6145663;22;97017;-46
2023/09/08 00:08:15;;;;;;;2.90;2.40;;;22.00;99.90;;;22.13;60.00;101355.75;6142032;22;97263;-51
2023/09/08 00:10:41;;;;;;;3.80;2.77;;;22.00;99.90;;;22.10;59.98;101355.94;6142681;22;114007;-51
2023/09/08 00:13:07;;;;;;;4.00;2.50;;;21.90;99.90;;;22.08;60.21;101363.25;6146438;22;99210;-49
2023/09/08 00:15:37;;;;;;;4.10;2.60;;;21.90;99.90;;;22.07;60.16;101356.16;6142412;22;106801;-51
2023/09/08 00:18:03;;;;;;;3.13;2.20;;;21.90;99.90;;;22.06;60.17;101356.28;6144022;22;97459;-49
2023/09/08 00:20:29;;;;;;;3.27;2.33;;;21.90;99.90;;;22.04;60.03;101345.63;6124007;22;105904;-49
2023/09/08 00:22:55;;;;;;;2.53;2.07;;;21.90;99.90;;;22.05;60.15;101351.84;6121355;22;108249;-50
2023/09/08 00:25:20;;;;;;;2.77;2.27;;;21.90;99.90;;;22.06;59.97;101349.09;6116221;22;102136;-52
2023/09/08 00:27:46;;;;;;;2.90;2.13;;;21.90;99.90;;;22.06;59.49;101346.41;6141454;22;101196;-49
2023/09/08 00:30:13;;;;;;;2.20;1.80;;;22.00;99.90;;;22.09;60.12;101350.69;6143191;22;103574;-50
2023/09/08 00:32:38;;;;;;;4.07;2.87;;;22.00;99.90;;;22.07;59.90;101341.88;6139321;22;98585;-75
2023/09/08 00:35:11;;;;;;;4.17;2.93;;;21.90;99.90;;;22.04;59.83;101344.78;6136369;22;97871;-74
2023/09/08 00:37:36;;;;;;;2.53;1.90;;;21.90;99.90;;;21.98;60.16;101346.06;6143078;22;97525;-74
2023/09/08 00:40:03;;;;;;;3.33;1.97;;;21.80;99.90;;;21.97;60.35;101341.66;6143113;22;97746;-75
2023/09/08 00:42:29;;;;;;;3.53;2.37;;;21.80;99.90;;;21.96;60.32;101348.00;6140790;22;101320;-74
2023/09/08 00:44:55;;;;;;;4.63;2.77;;;21.80;99.90;;;21.97;60.12;101358.63;6117659;22;105420;-74
2023/09/08 00:47:20;;;;;;;3.00;2.57;;;21.80;99.90;;;21.97;60.45;101349.72;6141071;22;96886;-74
2023/09/08 00:49:47;;;;;;;3.03;2.13;;;21.80;99.90;;;21.97;60.36;101341.66;6138303;22;97374;-75
2023/09/08 00:52:13;;;;;;;4.20;2.70;;;21.80;99.90;;;21.98;60.07;101341.53;6115177;22;100210;-74
2023/09/08 00:54:38;;;;;;;2.00;1.80;;;21.90;99.90;;;21.99;60.30;101342.44;6118341;22;97176;-74
2023/09/08 00:57:06;;;;;;;2.20;1.70;;;21.90;99.90;;;22.00;60.26;101354.88;6141218;22;113985;-75
2023/09/08 00:59:33;;;;;;;2.63;2.13;;;21.90;99.90;;;22.01;60.19;101348.53;6113305;22;97050;-75
2023/09/08 01:01:59;;;;;;;3.30;2.23;;;21.90;99.90;;;22.01;60.14;101345.84;6141053;22;104338;-75
2023/09/08 01:04:25;;;;;;;3.63;2.50;;;21.90;99.90;;;22.01;59.77;101348.53;6142483;22;97689;-74
2023/09/08 01:06:51;;;;;;;3.97;1.77;;;21.90;99.90;;;22.00;60.27;101352.19;6115396;22;106851;-75
2023/09/08 01:09:18;;;;;;;3.87;2.23;;;21.90;99.90;;;22.02;59.85;101342.19;6113470;22;99600;-74
2023/09/08 01:11:44;;;;;;;2.77;2.30;;;21.90;99.90;;;22.00;60.10;101338.78;6116071;22;99835;-74
2023/09/08 01:14:13;;;;;;;3.67;2.47;;;21.90;99.90;;;21.99;59.96;101345.13;6141317;22;98473;-75
2023/09/08 01:16:42;;;;;;;2.40;2.20;;;21.90;99.90;;;21.99;60.37;101337.06;6145767;22;97051;-74
2023/09/08 01:19:13;;;;;;;2.80;2.17;;;21.90;99.90;;;22.00;60.21;101344.13;6117726;22;102718;-74
2023/09/08 01:22:23;;;;;;;2.50;2.17;;;21.90;99.90;;;22.00;59.89;101336.09;6142130;22;101489;-74
2023/09/08 01:25:09;;;;;;;2.53;2.03;;;21.90;99.90;;;22.00;60.34;101346.81;6143642;22;97055;-74
2023/09/08 01:27:37;;;;;;;3.13;2.20;;;21.90;99.90;;;21.98;60.25;101357.66;6117136;22;97256;-75
2023/09/08 01:30:05;;;;;;;3.00;2.70;;;21.90;99.90;;;21.99;59.97;101353.16;6091920;22;99323;-75
2023/09/08 01:32:32;;;;;;;2.57;1.80;;;21.80;99.90;;;21.97;60.04;101358.63;6116224;22;98318;-74
2023/09/08 01:34:59;;;;;;;2.13;1.90;;;21.90;99.90;;;21.97;60.38;101349.72;6142680;22;97213;-75
2023/09/08 01:37:26;;;;;;;2.67;2.07;;;21.90;99.90;;;21.97;60.43;101338.97;6119407;22;97049;-74
2023/09/08 01:39:51;;;;;;;2.37;1.63;;;21.90;99.90;;;21.97;60.38;101347.03;6141671;22;97145;-74
2023/09/08 01:42:17;;;;;;;2.67;1.83;;;21.90;99.90;;;21.97;60.30;101345.19;6141366;22;98118;-74
2023/09/08 01:44:43;;;;;;;4.00;2.07;;;21.90;99.90;;;21.98;60.31;101341.53;6117241;22;97678;-74
2023/09/08 01:47:09;;;;;;;2.33;1.73;;;21.90;99.90;;;21.99;60.35;101331.69;6144285;22;107363;-74
2023/09/08 01:49:35;;;;;;;1.87;1.50;;;21.90;99.90;;;22.00;60.12;101330.72;6143631;22;110597;-74
2023/09/08 01:52:01;;;;;;;2.77;2.07;;;21.90;99.90;;;21.98;60.07;101335.31;6116390;22;125975;-75
2023/09/08 01:54:26;;;;;;;3.87;2.67;;;21.80;99.90;;;21.97;60.08;101328.22;6115670;22;96920;-75
2023/09/08 01:56:52;;;;;;;4.10;2.80;;;21.80;99.90;;;21.96;59.79;101337.25;6142670;22;99713;-74
2023/09/08 01:59:18;;;;;;;2.77;2.20;;;21.80;99.90;;;21.92;60.29;101333.09;6137492;22;97393;-74
2023/09/08 02:01:44;;;;;;;3.37;2.17;;;21.70;99.90;;;21.90;60.53;101332.34;6136376;22;112954;-74
2023/09/08 02:04:10;;;;;;;2.23;1.90;;;21.70;99.90;;;21.89;60.73;101325.25;6118742;22;105271;-74
2023/09/08 02:06:36;;;;;;;3.20;2.17;;;21.70;99.90;;;21.89;60.86;101336.00;6142274;22;97140;-74
2023/09/08 02:09:01;;;;;;;2.60;1.77;;;21.70;99.90;;;21.89;60.61;101336.00;6115678;22;98297;-75
2023/09/08 02:11:27;;;;;;;3.33;2.10;;;21.80;99.90;;;21.90;60.82;101325.13;6144232;22;114656;-75
2023/09/08 02:13:53;;;;;;;3.47;2.70;;;21.80;99.90;;;21.91;59.57;101323.31;6115358;22;97516;-74
2023/09/08 02:16:19;;;;;;;3.47;2.57;;;21.80;99.90;;;21.90;60.02;101326.97;6116140;22;96915;-74
2023/09/08 02:18:45;;;;;;;2.10;1.87;;;21.70;99.90;;;21.88;60.46;101326.22;6142246;22;97429;-75
2023/09/08 02:21:12;;;;;;;3.60;2.93;;;21.70;99.90;;;21.85;60.08;101331.81;6142529;22;97399;-75
2023/09/08 02:23:38;;;;;;;4.40;2.30;;;21.60;99.90;;;21.82;60.38;101330.19;6120440;22;97298;-75
2023/09/08 02:26:04;;;;;;;2.50;1.83;;;21.60;99.90;;;21.81;60.82;101330.31;6116836;22;97172;-75
2023/09/08 02:28:29;;;;;;;3.00;2.10;;;21.60;99.90;;;21.81;60.87;101328.47;6140633;22;112530;-75
2023/09/08 02:30:55;;;;;;;2.10;1.90;;;21.60;99.90;;;21.81;61.01;101333.00;6143621;22;97140;-75
2023/09/08 02:33:21;;;;;;;2.73;2.07;;;21.70;99.90;;;21.82;60.97;101327.50;6144047;22;97163;-74
2023/09/08 02:35:47;;;;;;;3.03;1.93;;;21.70;99.90;;;21.83;60.87;101328.38;6116698;22;101953;-74
2023/09/08 02:38:13;;;;;;;4.07;2.47;;;21.70;99.90;;;21.83;60.90;101331.06;6145069;22;98108;-74
2023/09/08 02:40:38;;;;;;;3.37;2.13;;;21.70;99.90;;;21.84;60.79;101327.41;6144008;22;97138;-74
2023/09/08 02:43:04;;;;;;;2.27;1.80;;;21.70;99.90;;;21.83;60.83;101323.84;6140733;22;100173;-74
2023/09/08 02:45:30;;;;;;;2.50;1.70;;;21.70;99.90;;;21.84;60.86;101327.41;6114708;22;97414;-74
2023/09/08 02:47:56;;;;;;;2.77;1.90;;;21.70;99.90;;;21.82;60.79;101329.34;6143022;22;97675;-74
2023/09/08 02:50:22;;;;;;;4.93;2.33;;;21.70;99.90;;;21.82;60.44;101326.66;6141996;22;98352;-74
2023/09/08 02:52:49;;;;;;;4.00;3.00;;;21.60;99.90;;;21.79;59.87;101326.88;6117492;22;96688;-74
2023/09/08 02:55:15;;;;;;;3.20;2.07;;;21.60;99.90;;;21.78;61.20;101326.03;6140853;22;100028;-74
2023/09/08 02:57:41;;;;;;;3.03;2.43;;;21.60;99.90;;;21.78;61.21;101328.72;6142843;22;114831;-75
2023/09/08 03:00:08;;;;;;;3.13;2.17;;;21.60;99.90;;;21.80;61.11;101331.28;6144249;22;97361;-74
2023/09/08 03:02:34;;;;;;;3.10;2.40;;;21.60;99.90;;;21.79;60.74;101330.41;6116380;22;97328;-74
2023/09/08 03:05:00;;;;;;;3.17;2.03;;;21.60;99.90;;;21.78;60.97;101323.34;6115490;22;97048;-75
2023/09/08 03:07:27;;;;;;;2.57;2.00;;;21.60;99.90;;;21.76;61.13;101330.66;6143002;22;98143;-74
2023/09/08 03:09:53;;;;;;;3.10;2.10;;;21.60;99.90;;;21.77;60.89;101334.19;6142546;22;99660;-74
2023/09/08 03:12:19;;;;;;;2.33;2.13;;;21.60;99.90;;;21.77;61.20;101337.72;6140424;22;106779;-74
2023/09/08 03:14:45;;;;;;;2.47;1.63;;;21.60;99.90;;;21.79;61.00;101333.09;6140238;22;108985;-74
2023/09/08 03:17:12;;;;;;;2.40;1.77;;;21.70;99.90;;;21.81;60.84;101335.69;6141779;22;97200;-75
2023/09/08 03:19:38;;;;;;;2.37;1.97;;;21.60;99.90;;;21.80;60.89;101333.97;6144308;22;98170;-74
2023/09/08 03:22:04;;;;;;;3.50;2.40;;;21.70;99.90;;;21.80;60.89;101326.75;6115473;22;96606;-74
2023/09/08 03:24:30;;;;;;;2.37;1.70;;;21.70;99.90;;;21.82;61.04;101335.56;6142506;22;97325;-75
2023/09/08 03:26:57;;;;;;;2.70;1.83;;;21.70;99.90;;;21.83;60.95;101325.69;6141944;22;99443;-74
2023/09/08 03:29:23;;;;;;;2.37;1.80;;;21.70;99.90;;;21.86;60.97;101314.75;6140431;22;101658;-74
2023/09/08 03:31:49;;;;;;;2.87;2.07;;;21.80;99.90;;;21.87;60.78;101316.47;6143074;22;97485;-74
2023/09/08 03:34:15;;;;;;;3.23;2.07;;;21.80;99.90;;;21.89;60.75;101317.19;6115370;22;97904;-75
2023/09/08 03:36:41;;;;;;;2.77;1.90;;;21.80;99.90;;;21.89;60.64;101309.13;6144171;22;98022;-75
2023/09/08 03:39:09;;;;;;;2.40;1.80;;;21.80;99.90;;;21.90;60.58;101303.66;6143427;22;96971;-74
2023/09/08 03:41:35;;;;;;;2.13;1.60;;;21.80;99.90;;;21.92;60.81;101314.28;6140259;22;97149;-74
2023/09/08 03:44:01;;;;;;;2.20;1.83;;;21.80;99.90;;;21.92;60.62;101309.78;6117272;22;96826;-74
2023/09/08 03:46:27;;;;;;;2.93;1.80;;;21.80;99.90;;;21.93;60.63;101313.31;6142172;22;97787;-75
2023/09/08 03:48:58;;;;;;;3.77;2.93;;;21.80;99.90;;;21.92;59.91;101319.66;6119665;22;99574;-75
2023/09/08 03:51:24;;;;;;;1.87;1.70;;;21.80;99.90;;;21.90;60.65;101310.84;6145608;22;97101;-74
2023/09/08 03:53:51;;;;;;;4.47;3.03;;;21.80;99.90;;;21.87;59.18;101311.09;6143298;22;97309;-74
2023/09/08 03:56:16;;;;;;;2.70;2.07;;;21.70;99.90;;;21.85;60.42;101315.72;6118792;22;98956;-74
2023/09/08 03:58:42;;;;;;;2.37;1.80;;;21.70;99.90;;;21.84;60.96;101311.28;6142256;22;98854;-74
2023/09/08 04:01:08;;;;;;;1.83;1.70;;;21.70;99.90;;;21.83;61.01;101314.94;6146031;22;97748;-74
2023/09/08 04:03:33;;;;;;;2.50;1.87;;;21.70;99.90;;;21.81;61.06;101312.38;6115724;22;100250;-74
2023/09/08 04:05:59;;;;;;;2.07;1.87;;;21.70;99.90;;;21.82;60.71;101308.72;6116777;22;98232;-74
2023/09/08 04:08:25;;;;;;;3.63;2.13;;;21.80;99.90;;;21.86;60.94;101314.75;6114751;22;127724;-74
2023/09/08 04:10:51;;;;;;;2.37;1.90;;;21.80;99.90;;;21.88;60.74;101315.47;6117831;22;97413;-74
2023/09/08 04:13:16;;;;;;;2.60;2.10;;;21.80;99.90;;;21.91;60.78;101317.94;6117675;22;97344;-74
2023/09/08 04:15:42;;;;;;;2.30;2.10;;;21.80;99.90;;;21.92;60.57;101308.91;6146602;22;97350;-74
2023/09/08 04:18:08;;;;;;;2.77;2.20;;;21.90;99.90;;;21.91;60.69;101317.94;6148385;22;103221;-74
2023/09/08 04:20:34;;;;;;;2.90;2.17;;;21.90;99.90;;;21.92;60.63;101309.78;6115924;22;97446;-74
2023/09/08 04:23:00;;;;;;;2.90;2.20;;;21.90;99.90;;;21.93;60.57;101313.31;6142213;22;103963;-74
2023/09/08 04:25:26;;;;;;;2.47;2.27;;;21.90;99.90;;;21.95;60.72;101314.06;6137413;22;102214;-74
2023/09/08 04:27:51;;;;;;;2.63;1.80;;;21.90;99.90;;;21.96;60.60;101315.75;6117149;22;111257;-74
2023/09/08 04:30:18;;;;;;;2.63;2.20;;;21.90;99.90;;;21.97;60.62;101309.41;6144447;22;97403;-74
2023/09/08 04:32:44;;;;;;;2.30;1.90;;;21.90;99.90;;;21.95;60.64;101314.06;6144019;22;97510;-75
2023/09/08 04:35:10;;;;;;;3.73;1.93;;;21.90;99.90;;;21.94;60.55;101318.56;6148674;22;98216;-74
2023/09/08 04:37:36;;;;;;;2.50;2.03;;;21.90;99.90;;;21.96;60.53;101316.63;6143806;22;98198;-74
2023/09/08 04:40:04;;;;;;;2.93;2.03;;;21.90;99.90;;;21.96;60.78;101315.75;6143973;22;97180;-74
2023/09/08 04:42:30;;;;;;;4.33;2.60;;;21.90;99.90;;;21.98;60.33;101319.19;6144322;22;97349;-74
2023/09/08 04:44:56;;;;;;;3.23;2.63;;;21.90;99.90;;;21.97;59.80;101302.22;6116733;22;98610;-74
2023/09/08 04:47:22;;;;;;;3.37;2.13;;;21.90;99.90;;;21.96;60.40;101310.41;6140496;22;111959;-74
2023/09/08 04:49:48;;;;;;;3.53;2.20;;;21.90;99.90;;;21.92;60.36;101319.66;6145166;22;97485;-52
2023/09/08 04:52:14;;;;;;;3.43;2.27;;;21.80;99.90;;;21.90;60.54;101316.22;6119248;22;97479;-52
2023/09/08 04:54:40;;;;;;;2.40;2.20;;;21.80;99.90;;;21.87;60.71;101321.81;6148154;22;97433;-52
2023/09/08 04:57:06;;;;;;;2.50;2.00;;;21.70;99.90;;;21.87;60.73;101322.69;6145436;22;97505;-53
2023/09/08 04:59:32;;;;;;;2.73;2.10;;;21.70;99.90;;;21.87;60.85;101327.19;6144196;22;97628;-52
2023/09/08 05:01:59;;;;;;;2.27;1.93;;;21.80;99.90;;;21.87;60.92;101322.69;6148508;22;97425;-54
2023/09/08 05:04:24;;;;;;;2.50;2.00;;;21.80;99.90;;;21.89;60.69;101319.88;6146332;22;97460;-52
2023/09/08 05:06:50;;;;;;;2.17;1.93;;;21.80;99.90;;;21.90;60.75;101319.75;6146396;22;97363;-55
2023/09/08 05:09:16;;;;;;;3.30;2.47;;;21.80;99.90;;;21.89;60.79;101318.06;6143081;22;97324;-52
2023/09/08 05:11:42;;;;;;;2.30;2.00;;;21.80;99.90;;;21.89;60.76;101320.75;6143785;22;97893;-54
2023/09/08 05:14:08;;;;;;;2.93;2.23;;;21.80;99.90;;;21.90;60.73;101316.22;6148722;22;97420;-47
2023/09/08 05:16:39;;;;;;;3.17;2.57;;;21.80;99.90;;;21.90;60.88;101316.22;6146159;22;99210;-47
2023/09/08 05:19:05;;;;;;;2.73;2.10;;;21.80;99.90;;;21.90;60.72;101316.22;6145571;22;97383;-47
2023/09/08 05:21:33;;;;;;;3.43;2.13;;;21.80;99.90;;;21.89;60.72;101320.75;6145427;22;97326;-53
2023/09/08 05:23:59;;;;;;;2.63;1.77;;;21.80;99.90;;;21.90;60.60;101329.66;6146155;22;96970;-53
2023/09/08 05:26:25;;;;;;;2.70;2.20;;;21.80;99.90;;;21.88;59.99;101318.16;6147482;22;97361;-52
2023/09/08 05:28:50;;;;;;;2.93;2.37;;;21.80;99.90;;;21.85;60.73;101330.00;6144294;22;97065;-53
2023/09/08 05:31:16;;;;;;;3.33;2.43;;;21.70;99.90;;;21.85;60.85;101331.81;6145258;22;96830;-52
2023/09/08 05:33:42;;;;;;;3.40;2.20;;;21.70;99.90;;;21.84;61.02;101333.63;6144480;22;97929;-51
2023/09/08 05:36:08;;;;;;;2.27;1.93;;;21.70;99.90;;;21.85;60.93;101331.81;6149309;22;97392;-49
2023/09/08 05:38:33;;;;;;;3.00;2.07;;;21.70;99.90;;;21.86;61.09;101325.47;6144896;22;97057;-49
2023/09/08 05:40:59;;;;;;;2.93;2.17;;;21.80;99.90;;;21.86;60.93;101320.13;6146528;22;97186;-50
2023/09/08 05:43:25;;;;;;;3.63;2.37;;;21.80;99.90;;;21.85;60.98;101313.03;6146306;22;100224;-51
2023/09/08 05:45:51;;;;;;;2.20;2.00;;;21.80;99.90;;;21.84;61.07;101314.81;6146036;22;97415;-52
2023/09/08 05:48:17;;;;;;;2.30;1.90;;;21.80;99.90;;;21.87;60.92;101316.47;6145876;22;97355;-52
2023/09/08 05:50:43;;;;;;;2.20;1.97;;;21.80;99.90;;;21.88;60.91;101324.41;6146244;22;114212;-47
2023/09/08 05:53:09;;;;;;;3.00;2.27;;;21.90;99.90;;;21.89;60.83;101323.44;6147287;22;104162;-50
2023/09/08 05:55:34;;;;;;;3.00;2.30;;;21.90;99.90;;;21.92;60.80;101320.50;6144115;22;105215;-51
2023/09/08 05:58:00;;;;;;;2.83;2.07;;;21.90;99.90;;;21.94;60.60;101323.94;6144199;22;103205;-52
2023/09/08 06:00:26;;;;;;;2.30;2.10;;;21.90;99.90;;;21.94;60.64;101332.00;6139283;22;97350;-50
2023/09/08 06:02:52;;;;;;;4.20;2.93;;;21.90;99.90;;;21.95;60.38;101335.53;6147886;22;97797;-50
2023/09/08 06:05:18;;;;;;;4.37;2.73;;;21.80;99.90;;;21.94;60.43;101349.94;6145035;22;100024;-47
2023/09/08 06:07:44;;;;;;;3.77;2.90;;;21.80;99.90;;;21.90;59.92;101343.06;6143058;22;97102;-51
2023/09/08 06:10:10;;;;;;;2.37;2.17;;;21.70;99.90;;;21.87;60.96;101343.31;6145942;22;97032;-50
2023/09/08 06:12:35;;;;;;;2.43;2.20;;;21.70;99.90;;;21.85;61.04;101345.25;6144051;22;98288;-52
2023/09/08 06:15:05;;;;;;;3.30;2.10;;;21.70;99.90;;;21.84;61.08;101348.88;6145633;22;110157;-54
2023/09/08 06:17:31;;;;;;;4.77;2.53;;;21.60;99.90;;;21.82;61.13;101348.13;6149470;22;97975;-47
2023/09/08 06:19:57;;;;;;;3.93;2.73;;;21.60;99.90;;;21.81;60.94;101343.72;6144084;22;104309;-54
2023/09/08 06:22:23;;;;;;;3.17;2.57;;;21.60;99.90;;;21.81;61.28;101338.38;6142216;22;113521;-51
2023/09/08 06:24:48;;;;;;;2.67;2.20;;;21.60;99.90;;;21.81;61.28;101338.38;6142960;22;99542;-51
2023/09/08 06:27:15;;;;;;;3.90;2.43;;;21.70;99.90;;;21.83;61.03;101339.09;6145079;22;97068;-54
2023/09/08 06:29:43;;;;;;;3.77;2.53;;;21.70;99.90;;;21.86;60.75;101346.97;6120518;22;97693;-50
2023/09/08 06:32:10;;;;;;;2.83;2.50;;;21.70;99.90;;;21.86;60.88;101336.22;6141694;22;100830;-55
2023/09/08 06:34:36;;;;;;;4.37;3.30;;;21.80;99.90;;;21.86;60.38;101331.72;6136576;22;97550;-55
2023/09/08 06:37:02;;;;;;;3.00;2.40;;;21.80;99.90;;;21.88;60.36;101335.13;6142473;22;97016;-50
2023/09/08 06:39:28;;;;;;;5.27;3.30;;;21.80;99.90;;;21.85;59.70;101339.88;6146614;22;97120;-53
2023/09/08 06:41:54;;;;;;;5.63;3.50;;;21.70;99.90;;;21.82;59.90;101346.31;6116242;22;97586;-52
2023/09/08 06:44:21;;;;;;;5.50;3.27;;;21.60;99.90;;;21.78;60.41;101343.97;6140109;22;119779;-52
2023/09/08 06:46:46;;;;;;;4.30;3.13;;;21.50;99.90;;;21.78;60.26;101349.31;6143027;22;97046;-53
2023/09/08 06:49:12;;;;;;;3.47;2.47;;;21.60;99.90;;;21.77;60.97;101347.63;6144142;22;97519;-54
2023/09/08 06:51:38;;;;;;;4.40;2.80;;;21.60;99.90;;;21.76;61.33;101345.91;6144842;22;97268;-53
2023/09/08 06:54:05;;;;;;;4.43;3.50;;;21.60;99.90;;;21.77;60.48;101350.31;6136404;22;97406;-50
2023/09/08 06:56:31;;;;;;;4.17;3.40;;;21.60;99.90;;;21.79;60.66;101348.34;6140116;22;97269;-49
2023/09/08 06:59:00;;;;;;;2.17;1.97;;;21.60;99.90;;;21.80;61.27;101352.75;6131000;22;97294;-52
2023/09/08 07:01:26;;;;;;;4.30;3.17;;;21.70;99.90;;;21.82;60.56;101346.31;6129635;22;101910;-56
2023/09/08 07:03:52;;;;;;;5.97;3.77;;;21.70;99.90;;;21.76;61.49;101340.53;6102717;22;115841;-53
2023/09/08 07:06:18;;;;;;;4.97;3.67;;;21.60;99.90;;;21.78;60.96;101354.69;6127949;22;105761;-50
2023/09/08 07:08:44;;;;;;;3.57;2.50;;;21.60;99.90;;;21.76;61.41;101346.75;6123520;22;97113;-53
2023/09/08 07:11:09;;;;;;;3.87;2.90;;;21.50;99.90;;;21.75;61.01;101350.41;6131322;22;99983;-54
2023/09/08 07:13:36;;;;;;;3.03;2.37;;;21.60;99.90;;;21.77;61.20;101342.25;6129450;22;113246;-52
2023/09/08 07:16:02;;;;;;;4.77;3.50;;;21.60;99.90;;;21.81;60.89;101343.72;6130465;22;97342;-51
2023/09/08 07:18:28;;;;;;;5.17;3.03;;;21.70;99.90;;;21.80;61.35;101342.03;6129152;22;98578;-54
2023/09/08 07:20:54;;;;;;;5.40;3.47;;;21.70;99.90;;;21.82;60.43;101350.81;6125693;22;97383;-52
2023/09/08 07:23:20;;;;;;;5.23;3.37;;;21.70;99.90;;;21.83;60.28;101349.84;6129557;22;97455;-52
2023/09/08 07:25:49;;;;;;;3.10;2.43;;;21.70;99.90;;;21.86;60.92;101341.59;6128797;22;101237;-50
2023/09/08 07:28:16;;;;;;;3.73;2.83;;;21.70;99.90;;;21.86;60.80;101352.34;6129554;22;100525;-53
2023/09/08 07:30:43;;;;;;;2.97;2.17;;;21.80;99.90;;;21.87;61.04;101348.69;6129846;22;98680;-52
2023/09/08 07:33:09;;;;;;;2.90;2.50;;;21.80;99.90;;;21.86;60.95;101345.13;6131520;22;100943;-52
2023/09/08 07:35:40;;;;;;;2.50;2.20;;;21.80;99.90;;;21.90;60.74;101349.31;6105014;22;97637;-49
2023/09/08 07:38:07;;;;;;;3.03;2.57;;;21.80;99.90;;;21.91;60.84;101345.66;6133162;22;97715;-55
2023/09/08 07:40:36;;;;;;;3.43;2.17;;;21.90;99.90;;;21.92;61.06;101346.50;6131300;22;127432;-50
2023/09/08 07:43:02;;;;;;;4.50;2.60;;;21.90;99.90;;;21.96;59.55;101346.16;6130163;22;111888;-48
2023/09/08 07:45:28;;;;;;;4.40;3.23;;;21.90;99.90;;;21.98;59.82;101344.22;6129368;22;97679;-54
2023/09/08 07:47:54;;;;;;;3.47;2.70;;;22.00;99.90;;;22.03;59.76;101348.44;6130793;22;97562;-54
2023/09/08 07:50:25;;;;;;;4.60;3.20;;;22.00;99.90;;;21.98;60.31;101344.22;6103025;22;97333;-52
2023/09/08 07:52:53;;;;;;;4.13;3.20;;;22.00;99.90;;;22.03;59.55;101349.28;6129333;22;97371;-52
2023/09/08 07:55:22;;;;;;;3.33;2.23;;;22.00;99.90;;;22.02;60.41;101338.66;6127346;22;97696;-56
2023/09/08 07:57:48;;;;;;;4.27;3.10;;;22.00;99.90;;;22.10;59.83;101347.88;6122598;22;97047;-50
2023/09/08 08:00:15;;;;;;;4.43;3.13;;;22.10;99.90;;;22.12;60.00;101339.72;6123814;22;97456;-52
2023/09/08 08:02:54;;;;;;;4.10;2.83;;;22.10;99.90;;;22.17;59.97;101341.09;6081414;22;98014;-55
2023/09/08 08:05:20;;;;;;;3.67;2.72;;;22.20;99.90;;;22.17;59.86;101335.72;6127404;22;97382;-52
2023/09/08 08:07:47;;;;;;;3.83;2.83;;;22.20;99.90;;;22.21;59.73;101336.34;6123109;22;97488;-51
2023/09/08 08:10:13;;;;;;;3.17;2.40;;;22.20;99.90;;;22.21;59.91;101339.03;6120570;22;98284;-55
2023/09/08 08:12:43;;;;;;;4.35;3.20;;;22.30;99.90;;;22.21;60.26;101341.72;6119024;22;98198;-54
2023/09/08 08:15:10;;;;;;;4.75;2.88;;;22.20;99.90;;;22.27;59.59;101347.50;6095176;22;97227;-55
2023/09/08 08:17:37;;;;;;;3.55;2.35;;;22.30;99.90;;;22.29;60.19;101354.63;6122665;22;97776;-50
2023/09/08 08:20:06;;;;;;;3.75;2.28;;;22.30;99.90;;;22.20;59.93;101343.56;6088138;22;97490;-54
2023/09/08 08:22:33;;;;;;;5.22;2.70;;;22.30;99.90;;;22.20;60.32;101338.19;6089124;22;97541;-52
2023/09/08 08:24:59;;;;;;;2.65;2.35;;;22.20;99.90;;;22.27;59.93;101347.50;6129948;22;97431;-49
2023/09/08 08:27:26;;;;;;;3.67;2.10;;;22.30;99.90;;;22.19;59.92;101344.53;6130914;22;97890;-57
2023/09/08 08:29:52;;;;;;;3.00;2.33;;;22.30;99.90;;;22.06;60.46;101338.34;6128374;22;98344;-56
2023/09/08 08:32:18;;;;;;;3.15;2.40;;;22.20;99.90;;;22.05;60.54;101336.63;6126320;22;97396;-50
2023/09/08 08:34:44;;;;;;;3.23;2.20;;;22.20;99.90;;;22.13;60.08;101336.94;6107059;22;100522;-54
2023/09/08 08:37:11;;;;;;;2.80;2.13;;;22.20;99.90;;;22.22;59.84;101347.00;6100358;22;97135;-49
2023/09/08 08:39:37;;;;;;;4.43;1.93;;;22.30;99.90;;;22.14;60.01;101335.97;6068192;22;99382;-49
2023/09/08 08:42:12;;;;;;;5.27;2.77;;;22.30;99.90;;;22.10;60.18;101334.44;6125499;22;97257;-51
2023/09/08 08:44:39;;;;;;;2.63;1.95;;;22.20;99.90;;;21.94;60.70;101333.81;6102920;22;97256;-55
2023/09/08 08:47:07;;;;;;;4.68;2.38;;;22.10;99.90;;;21.98;60.89;101338.00;6128098;22;97615;-54
2023/09/08 08:49:34;;;;;;;3.80;2.57;;;22.10;99.90;;;22.16;60.29;101336.72;6130092;22;97179;-53
2023/09/08 08:52:06;;;;;;;3.17;2.40;;;22.20;99.90;;;22.24;59.83;101339.66;6130231;22;97571;-55
2023/09/08 08:54:35;;;;;;;2.67;2.03;;;22.30;99.90;;;22.14;60.25;101343.16;6128353;22;97918;-54
2023/09/08 08:57:02;;;;;;;4.63;2.67;;;22.30;99.90;;;22.27;59.64;101341.25;6125986;22;97648;-54
2023/09/08 08:59:28;;;;;;;4.32;2.75;;;22.30;99.90;;;22.36;59.49;101347.81;6095667;22;102858;-55
2023/09/08 09:01:55;;;;;;;2.92;2.63;;;22.40;99.90;;;22.43;59.21;101341.00;6100079;22;107727;-53
2023/09/08 09:04:22;;;;;;;4.68;2.85;;;22.50;99.90;;;22.50;59.23;101336.88;6127346;22;97559;-54
2023/09/08 09:06:48;;;;;;;3.10;2.40;;;22.50;99.90;;;22.34;59.36;101330.94;6070939;22;97358;-49
2023/09/08 09:09:15;;;;;;;2.97;2.37;;;22.50;99.90;;;22.20;59.99;101330.13;6105212;22;98490;-53
2023/09/08 09:11:40;;;;;;;6.93;2.60;;;22.40;99.90;;;22.26;59.86;101340.41;6125150;22;98145;-51
2023/09/08 09:14:06;;;;;;;3.33;2.05;;;22.40;99.90;;;22.20;59.93;101330.13;6119235;22;97509;-52
2023/09/08 09:16:40;;;;;;;2.72;2.33;;;22.30;99.90;;;22.26;59.81;101331.50;6129941;22;103384;-55
2023/09/08 09:19:06;;;;;;;3.57;2.57;;;22.40;99.90;;;22.35;60.36;101333.50;6125953;22;100963;-53
2023/09/08 09:21:50;;;;;;;3.45;2.25;;;22.40;99.90;;;22.34;59.25;101337.16;6123504;22;102839;-54
2023/09/08 09:24:27;;;;;;;2.10;1.90;;;22.50;99.90;;;22.21;60.02;101331.84;6119941;22;98054;-53
2023/09/08 09:26:56;;;;;;;4.03;2.67;;;22.40;99.90;;;22.21;59.84;101336.34;6126747;22;97063;-52
2023/09/08 09:29:22;;;;;;;2.47;2.00;;;22.30;99.90;;;22.18;60.09;101326.69;6130234;22;97049;-54
2023/09/08 09:31:55;;;;;;;4.53;2.93;;;22.30;99.90;;;22.31;60.38;101332.03;6120091;22;97554;-56
2023/09/08 09:34:22;;;;;;;2.40;2.00;;;22.40;99.90;;;22.30;59.85;101329.47;6127468;22;97742;-53
2023/09/08 09:36:50;;;;;;;3.73;2.73;;;22.40;99.90;;;22.24;59.93;101326.22;6126793;22;97445;-49
2023/09/08 09:39:24;;;;;;;2.72;2.30;;;22.40;99.90;;;22.30;61.31;101327.63;6126778;22;98418;-49
2023/09/08 09:41:55;;;;;;;3.90;2.75;;;22.40;99.90;;;22.11;60.21;101329.94;6124707;22;99749;-52
2023/09/08 09:44:22;;;;;;;2.08;1.88;;;22.30;99.90;;;21.97;60.01;101322.84;6130243;22;97405;-50
2023/09/08 09:46:52;;;;;;;3.05;2.45;;;22.20;99.90;;;22.09;60.04;101323.81;6128562;22;97439;-54
2023/09/08 09:49:18;;;;;;;3.87;2.23;;;22.20;99.90;;;22.15;59.97;101329.63;6098308;22;99342;-51
2023/09/08 09:51:47;;;;;;;4.30;2.97;;;22.20;99.90;;;22.22;59.80;101327.31;6098804;22;98568;-54
2023/09/08 09:54:15;;;;;;;3.30;2.25;;;22.30;99.90;;;22.26;59.91;101329.66;6125682;22;97602;-56
2023/09/08 09:56:42;;;;;;;4.23;2.90;;;22.40;99.90;;;22.21;60.07;101326.47;6126550;22;97025;-54
2023/09/08 09:59:11;;;;;;;3.42;2.60;;;22.40;99.90;;;22.15;60.01;101326.94;6120312;22;98108;-55
2023/09/08 10:01:37;;;;;;;3.15;2.30;;;22.30;99.90;;;22.15;60.05;101329.63;6124338;22;98861;-49
2023/09/08 10:04:05;;;;;;;4.13;2.50;;;22.30;99.90;;;22.15;60.35;101323.38;6129391;22;97564;-53
2023/09/08 10:06:33;;;;;;;3.70;2.50;;;22.30;99.90;;;22.30;59.93;101324.09;6129428;22;98285;-50
2023/09/08 10:09:08;;;;;;;2.90;2.53;;;22.40;99.90;;;22.16;60.37;101319.72;6121302;22;98068;-55