Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:33;;;;;;;6.40;4.18;;;11.10;99.90;;;;;;5028805;28;20080;-75
2023/04/24 00:03:59;;;;;;;6.18;3.70;;;11.10;99.90;;;;;;5029247;28;20060;-75
2023/04/24 00:06:32;;;;;;;5.80;4.20;;;11.40;99.90;;;;;;5011040;28;20045;-75
2023/04/24 00:09:02;;;;;;;5.88;3.80;;;11.30;99.90;;;;;;5009630;28;20084;-77
2023/04/24 00:11:28;;;;;;;5.90;3.42;;;11.00;99.90;;;;;;5029529;28;20060;-76
2023/04/24 00:13:54;;;;;;;7.28;3.70;;;11.10;99.90;;;;;;5029286;28;20045;-76
2023/04/24 00:16:19;;;;;;;7.97;3.75;;;11.20;99.90;;;;;;5035140;23;20049;-80
2023/04/24 00:18:47;;;;;;;4.88;3.65;;;11.00;99.90;;;;;;5011442;28;20061;-75
2023/04/24 00:21:13;;;;;;;4.20;3.30;;;11.00;99.90;;;;;;5010896;28;20830;-77
2023/04/24 00:23:39;;;;;;;6.95;3.63;;;11.00;99.90;;;;;;5011132;28;20060;-78
2023/04/24 00:26:04;;;;;;;5.53;3.25;;;10.90;99.90;;;;;;5028852;28;20041;-78
2023/04/24 00:28:30;;;;;;;5.03;2.40;;;11.00;99.90;;;;;;5011503;28;20052;-76
2023/04/24 00:30:56;;;;;;;3.65;2.08;;;10.90;99.90;;;;;;5028349;28;20045;-77
2023/04/24 00:33:21;;;;;;;3.78;2.13;;;10.80;99.90;;;;;;5028920;28;20053;-78
2023/04/24 00:35:47;;;;;;;4.03;2.22;;;10.80;99.90;;;;;;5011096;28;20485;-77
2023/04/24 00:38:13;;;;;;;4.75;2.30;;;11.00;99.90;;;;;;5010719;28;20136;-77
2023/04/24 00:40:38;;;;;;;3.13;2.10;;;10.80;99.90;;;;;;5028949;28;20052;-78
2023/04/24 00:43:05;;;;;;;4.88;1.88;;;10.70;99.90;;;;;;4994344;28;20050;-76
2023/04/24 00:45:31;;;;;;;2.45;1.77;;;10.80;99.90;;;;;;5011412;28;20057;-77
2023/04/24 00:47:57;;;;;;;2.42;2.00;;;10.70;99.90;;;;;;5028839;28;20077;-76
2023/04/24 00:50:24;;;;;;;4.60;2.20;;;10.70;99.90;;;;;;5028801;28;20045;-77
2023/04/24 00:52:50;;;;;;;2.80;1.60;;;10.70;99.90;;;;;;5011101;28;20080;-77
2023/04/24 00:55:16;;;;;;;3.03;1.70;;;10.70;99.90;;;;;;4994798;28;20053;-79
2023/04/24 00:57:43;;;;;;;2.60;1.45;;;10.70;99.90;;;;;;5028707;28;20045;-77
2023/04/24 01:00:12;;;;;;;3.13;1.23;;;10.60;99.90;;;;;;5032135;28;20038;-75
2023/04/24 01:02:40;;;;;;;3.30;1.38;;;10.60;99.90;;;;;;5007561;28;20150;-78
2023/04/24 01:05:07;;;;;;;2.95;1.13;;;10.60;99.90;;;;;;5014802;28;20045;-77
2023/04/24 01:07:34;;;;;;;2.65;1.27;;;10.50;99.90;;;;;;5031153;28;20187;-77
2023/04/24 01:09:59;;;;;;;1.92;1.17;;;10.40;99.90;;;;;;5014729;28;20503;-76
2023/04/24 01:12:25;;;;;;;4.38;1.17;;;10.50;99.90;;;;;;5014055;28;20042;-78
2023/04/24 01:14:51;;;;;;;2.50;1.20;;;10.40;99.90;;;;;;5014435;28;20041;-79
2023/04/24 01:17:16;;;;;;;2.28;1.23;;;10.80;99.90;;;;;;5031766;28;20061;-77
2023/04/24 01:19:44;;;;;;;1.52;1.23;;;10.40;99.90;;;;;;5032082;28;20381;-77
2023/04/24 01:22:14;;;;;;;1.50;1.20;;;10.40;99.90;;;;;;5032355;28;20041;-78
2023/04/24 01:24:41;;;;;;;2.22;1.10;;;10.40;99.90;;;;;;5030552;28;20041;-77
2023/04/24 01:27:07;;;;;;;1.67;1.08;;;10.40;99.90;;;;;;5014583;28;20682;-76
2023/04/24 01:29:34;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;5031751;28;20470;-76
2023/04/24 01:32:00;;;;;;;1.50;1.02;;;10.70;99.90;;;;;;5014129;28;20037;-76
2023/04/24 01:34:26;;;;;;;1.10;0.93;;;10.30;99.90;;;;;;5013910;28;20511;-77
2023/04/24 01:36:52;;;;;;;1.90;1.02;;;10.30;99.90;;;;;;5031713;28;20056;-77
2023/04/24 01:39:20;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;5013474;28;20116;-77
2023/04/24 01:41:46;;;;;;;4.10;1.20;;;10.50;99.90;;;;;;5028022;28;20072;-77
2023/04/24 01:44:12;;;;;;;1.48;1.10;;;10.30;99.90;;;;;;5031523;28;20052;-77
2023/04/24 01:46:38;;;;;;;2.67;1.42;;;10.50;99.90;;;;;;5013488;28;20050;-79
2023/04/24 01:49:03;;;;;;;2.80;1.17;;;10.30;99.90;;;;;;5031622;28;20041;-78
2023/04/24 01:51:30;;;;;;;2.53;1.25;;;10.20;99.90;;;;;;5031571;28;20399;-76
2023/04/24 01:53:55;;;;;;;2.65;1.42;;;10.20;99.90;;;;;;5031354;28;20148;-78
2023/04/24 01:56:22;;;;;;;2.53;1.77;;;10.20;99.90;;;;;;4996803;28;20085;-78
2023/04/24 01:58:52;;;;;;;2.30;1.65;;;10.20;99.90;;;;;;5031282;28;20052;-77
2023/04/24 02:01:23;;;;;;;2.25;1.70;;;10.20;99.90;;;;;;5007369;28;20133;-76
2023/04/24 02:03:48;;;;;;;2.50;2.10;;;10.40;99.90;;;;;;5030852;28;20555;-77
2023/04/24 02:06:14;;;;;;;3.17;2.20;;;10.50;99.90;;;;;;5013574;28;20129;-77
2023/04/24 02:08:40;;;;;;;5.75;2.35;;;10.20;99.90;;;;;;5012669;28;20515;-77
2023/04/24 02:11:05;;;;;;;3.15;2.10;;;10.10;99.90;;;;;;5027330;28;20132;-78
2023/04/24 02:13:31;;;;;;;3.80;2.53;;;10.10;99.90;;;;;;5013170;28;20057;-78
2023/04/24 02:15:58;;;;;;;3.35;2.55;;;10.40;99.90;;;;;;5032739;28;20105;-76
2023/04/24 02:18:24;;;;;;;4.22;3.08;;;10.10;99.90;;;;;;5032442;28;20050;-78
2023/04/24 02:20:50;;;;;;;4.32;3.00;;;10.10;99.90;;;;;;5039627;28;20058;-78
2023/04/24 02:23:15;;;;;;;3.45;2.78;;;10.40;99.90;;;;;;5021122;28;20061;-78
2023/04/24 02:25:41;;;;;;;5.07;2.92;;;10.10;99.90;;;;;;5040162;28;20057;-79
2023/04/24 02:28:07;;;;;;;4.53;3.50;;;10.00;99.90;;;;;;5042703;28;20063;-78
2023/04/24 02:30:32;;;;;;;4.82;3.53;;;10.10;99.90;;;;;;5042946;28;20037;-77
2023/04/24 02:32:58;;;;;;;3.85;3.45;;;10.00;99.90;;;;;;5040546;28;20040;-78
2023/04/24 02:35:23;;;;;;;4.20;3.70;;;10.50;99.90;;;;;;5021509;28;20162;-77
2023/04/24 02:37:49;;;;;;;6.47;4.40;;;10.00;99.90;;;;;;5039745;28;20041;-78
2023/04/24 02:40:15;;;;;;;4.68;3.60;;;10.30;99.90;;;;;;5042552;28;20444;-78
2023/04/24 02:42:40;;;;;;;6.28;4.60;;;10.40;99.90;;;;;;5018843;28;20724;-77
2023/04/24 02:45:06;;;;;;;5.90;4.43;;;10.00;99.90;;;;;;5036869;28;20049;-77
2023/04/24 02:47:32;;;;;;;7.50;4.60;;;10.00;99.90;;;;;;5039024;28;20041;-77
2023/04/24 02:49:58;;;;;;;5.72;4.88;;;10.10;99.90;;;;;;5039236;28;20048;-77
2023/04/24 02:52:23;;;;;;;6.97;5.00;;;10.00;99.90;;;;;;5033887;28;20045;-78
2023/04/24 02:54:49;;;;;;;8.98;5.05;;;10.00;99.90;;;;;;5023009;28;20049;-77
2023/04/24 02:57:15;;;;;;;6.40;4.97;;;10.30;99.90;;;;;;5037259;28;20068;-77
2023/04/24 02:59:40;;;;;;;9.10;5.47;;;10.00;99.90;;;;;;5020132;28;20085;-78
2023/04/24 03:02:06;;;;;;;7.25;6.25;;;10.00;99.90;;;;;;5007059;28;20085;-79
2023/04/24 03:04:32;;;;;;;8.07;5.93;;;10.10;99.90;;;;;;5039154;28;20041;-78
2023/04/24 03:06:58;;;;;;;8.65;5.78;;;10.00;99.90;;;;;;5021165;28;20069;-77
2023/04/24 03:09:24;;;;;;;7.03;6.05;;;10.20;99.90;;;;;;5030971;28;20061;-78
2023/04/24 03:11:50;;;;;;;9.18;6.75;;;10.00;99.90;;;;;;5041776;28;20399;-77
2023/04/24 03:14:16;;;;;;;7.75;6.95;;;10.20;99.90;;;;;;5023628;28;20127;-80
2023/04/24 03:16:42;;;;;;;8.88;7.20;;;10.10;99.90;;;;;;5039266;28;20056;-78
2023/04/24 03:19:08;;;;;;;10.50;7.50;;;10.70;99.90;;;;;;5014768;28;20064;-78
2023/04/24 03:21:35;;;;;;;10.70;7.65;;;10.10;99.90;;;;;;5038582;28;20053;-78
2023/04/24 03:24:01;;;;;;;8.63;7.47;;;10.50;99.90;;;;;;5020538;28;20037;-79
2023/04/24 03:26:26;;;;;;;11.77;7.88;;;10.20;99.90;;;;;;5018016;28;20119;-79
2023/04/24 03:28:52;;;;;;;10.15;8.18;;;10.10;99.90;;;;;;5020677;28;20093;-77
2023/04/24 03:31:19;;;;;;;12.85;8.25;;;10.60;99.90;;;;;;5003792;28;20093;-79
2023/04/24 03:33:44;;;;;;;11.27;8.35;;;10.40;99.90;;;;;;5031699;28;20132;-80
2023/04/24 03:36:10;;;;;;;10.55;9.18;;;10.50;99.90;;;;;;5020612;28;20073;-78
2023/04/24 03:38:35;;;;;;;10.50;8.35;;;10.10;99.90;;;;;;5020569;28;20049;-79
2023/04/24 03:41:01;;;;;;;10.23;8.48;;;10.10;99.90;;;;;;5039700;28;20073;-77
2023/04/24 03:43:27;;;;;;;10.88;9.32;;;10.10;99.90;;;;;;5040848;28;20040;-79
2023/04/24 03:45:53;;;;;;;13.00;10.00;;;10.10;99.90;;;;;;5023572;28;20049;-79
2023/04/24 03:48:18;;;;;;;10.20;9.18;;;10.10;99.90;;;;;;5019860;28;20045;-79
2023/04/24 03:50:44;;;;;;;10.85;9.75;;;10.10;99.90;;;;;;5035924;28;20462;-80
2023/04/24 03:53:10;;;;;;;12.15;9.82;;;10.10;99.90;;;;;;5021627;28;20048;-78
2023/04/24 03:55:35;;;;;;;11.93;9.90;;;10.10;99.90;;;;;;5039812;28;20052;-79
2023/04/24 03:58:01;;;;;;;12.07;9.88;;;10.50;99.90;;;;;;5033743;28;20037;-78
2023/04/24 04:00:27;;;;;;;13.90;10.75;;;10.60;99.90;;;;;;5040281;28;20045;-80
2023/04/24 04:02:53;;;;;;;11.95;10.25;;;10.50;99.90;;;;;;5048398;28;20102;-78
2023/04/24 04:05:19;;;;;;;10.98;9.38;;;10.60;99.90;;;;;;5032601;28;20050;-78
2023/04/24 04:07:44;;;;;;;11.82;9.70;;;10.20;99.90;;;;;;5041191;28;20037;-80
2023/04/24 04:10:10;;;;;;;11.25;9.25;;;10.10;99.90;;;;;;5034018;28;20055;-77
2023/04/24 04:12:36;;;;;;;12.88;8.45;;;10.30;99.90;;;;;;5020024;28;20124;-78
2023/04/24 04:15:01;;;;;;;10.60;9.23;;;10.00;99.90;;;;;;5037548;28;20112;-79
2023/04/24 04:17:27;;;;;;;10.20;9.20;;;10.00;99.90;;;;;;5040507;28;20049;-78
2023/04/24 04:19:53;;;;;;;9.10;8.18;;;10.10;99.90;;;;;;5015130;28;20059;-78
2023/04/24 04:22:18;;;;;;;8.85;7.88;;;10.00;99.90;;;;;;5041011;28;20080;-77
2023/04/24 04:24:44;;;;;;;8.15;7.18;;;10.10;99.90;;;;;;5031333;28;20045;-79
2023/04/24 04:27:10;;;;;;;9.00;7.60;;;10.00;99.90;;;;;;5019436;28;20053;-79
2023/04/24 04:29:36;;;;;;;7.95;6.75;;;10.40;99.90;;;;;;5037681;28;20057;-78
2023/04/24 04:32:02;;;;;;;7.22;6.38;;;10.60;99.90;;;;;;5036106;28;20037;-78
2023/04/24 04:34:29;;;;;;;7.90;6.97;;;10.10;99.90;;;;;;5040264;28;20048;-78
2023/04/24 04:36:55;;;;;;;8.40;7.50;;;10.00;99.90;;;;;;5042821;28;20072;-77
2023/04/24 04:39:21;;;;;;;7.13;6.38;;;10.30;99.90;;;;;;5026254;28;20516;-78
2023/04/24 04:41:48;;;;;;;8.57;6.90;;;10.40;99.90;;;;;;5026925;28;20052;-76
2023/04/24 04:44:14;;;;;;;6.85;5.93;;;10.00;99.90;;;;;;5007205;28;20049;-77
2023/04/24 04:46:41;;;;;;;7.88;5.75;;;10.00;99.90;;;;;;5024760;28;20123;-78
2023/04/24 04:49:08;;;;;;;7.90;5.47;;;10.00;99.90;;;;;;5018567;28;20050;-78
2023/04/24 04:51:34;;;;;;;4.50;2.95;;;10.00;99.90;;;;;;5044475;28;20075;-79
2023/04/24 04:54:00;;;;;;;4.57;2.38;;;10.00;99.90;;;;;;5026691;28;20049;-78
2023/04/24 04:56:26;;;;;;;3.60;2.45;;;10.40;99.90;;;;;;5040909;28;20052;-77
2023/04/24 04:58:51;;;;;;;3.65;2.70;;;10.00;99.90;;;;;;5041298;28;20038;-78
2023/04/24 05:01:17;;;;;;;2.60;1.60;;;10.50;99.90;;;;;;5044933;28;20059;-79
2023/04/24 05:03:43;;;;;;;3.28;2.13;;;10.00;99.90;;;;;;5019356;28;20049;-78
2023/04/24 05:06:09;;;;;;;3.70;1.60;;;10.30;99.90;;;;;;5026123;28;20056;-78
2023/04/24 05:08:34;;;;;;;1.50;1.02;;;10.50;99.90;;;;;;5041759;28;20067;-78
2023/04/24 05:11:00;;;;;;;1.95;1.23;;;10.30;99.90;;;;;;5033039;28;20391;-77
2023/04/24 05:13:26;;;;;;;2.60;1.10;;;10.00;99.90;;;;;;5023869;28;20468;-78
2023/04/24 05:15:52;;;;;;;2.38;1.27;;;10.10;99.90;;;;;;5025913;28;20044;-78
2023/04/24 05:18:18;;;;;;;2.35;1.40;;;10.10;99.90;;;;;;5042225;28;20057;-79
2023/04/24 05:20:43;;;;;;;2.42;1.35;;;10.10;99.90;;;;;;5040520;28;20049;-78
2023/04/24 05:23:09;;;;;;;4.65;1.20;;;10.10;99.90;;;;;;5037417;28;20052;-78
2023/04/24 05:25:35;;;;;;;2.05;1.40;;;10.10;99.90;;;;;;5016201;28;20056;-78
2023/04/24 05:28:02;;;;;;;4.13;1.73;;;10.10;99.90;;;;;;5018100;28;20037;-77
2023/04/24 05:30:28;;;;;;;4.13;1.98;;;10.20;99.90;;;;;;5043826;28;20045;-75
2023/04/24 05:32:53;;;;;;;3.10;1.92;;;10.00;99.90;;;;;;5038339;28;20496;-78
2023/04/24 05:35:19;;;;;;;3.80;2.00;;;10.40;99.90;;;;;;5037390;28;20047;-77
2023/04/24 05:37:45;;;;;;;4.15;2.40;;;10.00;99.90;;;;;;5025518;28;20053;-77
2023/04/24 05:40:11;;;;;;;5.45;2.60;;;10.00;99.90;;;;;;5041125;28;20030;-78
2023/04/24 05:42:37;;;;;;;3.30;2.13;;;10.30;99.90;;;;;;5021785;28;20061;-77
2023/04/24 05:45:04;;;;;;;4.03;2.20;;;10.00;99.90;;;;;;5004750;28;20057;-77
2023/04/24 05:47:29;;;;;;;2.33;1.60;;;10.00;99.90;;;;;;5022224;28;20155;-78
2023/04/24 05:49:55;;;;;;;4.60;1.80;;;9.90;99.90;;;;;;5039655;28;20131;-79
2023/04/24 05:52:21;;;;;;;3.40;1.77;;;9.90;99.90;;;;;;5013972;28;20073;-77
2023/04/24 05:54:46;;;;;;;3.35;1.85;;;10.00;99.90;;;;;;5045729;28;20482;-79
2023/04/24 05:57:12;;;;;;;4.55;2.30;;;9.90;99.90;;;;;;5017006;28;20037;-76
2023/04/24 05:59:38;;;;;;;4.60;2.10;;;10.10;99.90;;;;;;5024126;28;20493;-78
2023/04/24 06:02:04;;;;;;;3.72;2.15;;;9.90;99.90;;;;;;5021766;28;20709;-77
2023/04/24 06:04:30;;;;;;;6.43;2.50;;;9.80;99.90;;;;;;5040095;28;20491;-77
2023/04/24 06:06:55;;;;;;;4.22;2.53;;;9.90;99.90;;;;;;5005287;28;20056;-81
2023/04/24 06:09:25;;;;;;;6.93;2.83;;;10.30;99.90;;;;;;5040847;28;20050;-76
2023/04/24 06:11:53;;;;;;;7.72;3.28;;;9.90;99.90;;;;;;5038691;28;20041;-78
2023/04/24 06:14:19;;;;;;;7.82;3.30;;;9.90;99.90;;;;;;5039837;28;20063;-77
2023/04/24 06:16:45;;;;;;;7.35;3.53;;;9.80;99.90;;;;;;5011334;28;20453;-80
2023/04/24 06:19:11;;;;;;;6.15;3.20;;;9.90;99.90;;;;;;5036032;28;20128;-78
2023/04/24 06:21:36;;;;;;;10.23;3.95;;;9.90;99.90;;;;;;5040818;28;20053;-78
2023/04/24 06:24:03;;;;;;;8.32;4.00;;;10.20;99.90;;;;;;5042686;28;20033;-78
2023/04/24 06:26:29;;;;;;;8.60;3.70;;;9.90;99.90;;;;;;5042813;28;20075;-77
2023/04/24 06:28:54;;;;;;;11.00;4.18;;;10.00;99.90;;;;;;5022175;28;20108;-80
2023/04/24 06:31:21;;;;;;;8.25;4.05;;;9.90;99.90;;;;;;5021062;28;20089;-78
2023/04/24 06:33:48;;;;;;;5.40;3.63;;;9.90;99.90;;;;;;5035801;28;20045;-78
2023/04/24 06:36:14;;;;;;;5.53;3.13;;;9.90;99.90;;;;;;5030840;28;20056;-79
2023/04/24 06:38:39;;;;;;;6.43;3.25;;;10.00;99.90;;;;;;5039274;28;20037;-74
2023/04/24 06:41:05;;;;;;;5.35;2.50;;;9.90;99.90;;;;;;5041794;28;20044;-78
2023/04/24 06:43:31;;;;;;;4.38;2.50;;;10.50;99.90;;;;;;5013884;28;20045;-75
2023/04/24 06:45:58;;;;;;;5.95;2.75;;;9.90;99.90;;;;;;5021519;28;20049;-79
2023/04/24 06:48:25;;;;;;;6.63;3.00;;;10.00;99.90;;;;;;5021264;28;20045;-76
2023/04/24 06:50:50;;;;;;;6.15;2.53;;;9.90;99.90;;;;;;5012677;28;20053;-76
2023/04/24 06:53:16;;;;;;;6.03;2.22;;;10.00;99.90;;;;;;5023743;28;20049;-76
2023/04/24 06:55:44;;;;;;;3.55;2.25;;;10.20;99.90;;;;;;5033847;28;20045;-79
2023/04/24 06:58:10;;;;;;;4.97;2.50;;;9.90;99.90;;;;;;5020962;28;20041;-77
2023/04/24 07:00:36;;;;;;;4.38;2.33;;;10.50;99.90;;;;;;5021042;28;20034;-78
2023/04/24 07:03:02;;;;;;;5.80;1.92;;;9.90;99.90;;;;;;5036936;28;20045;-78
2023/04/24 07:05:28;;;;;;;5.78;2.05;;;10.00;99.90;;;;;;5021288;28;20056;-80
2023/04/24 07:07:53;;;;;;;4.63;2.10;;;10.00;99.90;;;;;;5012659;28;20050;-76
2023/04/24 07:10:20;;;;;;;5.40;2.33;;;10.00;99.90;;;;;;5042884;28;20046;-78
2023/04/24 07:12:46;;;;;;;12.32;2.08;;;10.00;99.90;;;;;;5038890;28;20041;-76
2023/04/24 07:15:12;;;;;;;4.93;1.95;;;9.90;99.90;;;;;;5042395;28;20442;-76
2023/04/24 07:17:43;;;;;;;2.92;1.77;;;9.90;99.90;;;;;;5040630;28;20061;-76
2023/04/24 07:20:10;;;;;;;5.30;1.88;;;10.10;99.90;;;;;;5042053;28;20451;-79
2023/04/24 07:22:37;;;;;;;5.65;2.00;;;9.80;99.90;;;;;;5021907;28;20064;-76
2023/04/24 07:25:03;;;;;;;7.13;2.53;;;9.80;99.90;;;;;;5038693;28;20038;-76
2023/04/24 07:27:28;;;;;;;5.75;1.83;;;9.80;99.90;;;;;;5038621;28;20041;-77
2023/04/24 07:29:54;;;;;;;6.35;1.98;;;9.70;99.90;;;;;;5023054;28;20049;-76
2023/04/24 07:32:20;;;;;;;7.40;1.67;;;9.70;99.90;;;;;;5030631;28;20065;-77
2023/04/24 07:34:45;;;;;;;9.23;1.90;;;9.60;99.90;;;;;;5038969;28;20041;-76
2023/04/24 07:37:11;;;;;;;4.65;1.40;;;10.00;99.90;;;;;;5038477;28;20045;-76
2023/04/24 07:39:37;;;;;;;8.30;1.90;;;9.60;99.90;;;;;;5036973;28;20172;-75
2023/04/24 07:42:03;;;;;;;7.30;1.92;;;9.70;99.90;;;;;;5035717;28;20564;-74
2023/04/24 07:44:29;;;;;;;8.75;3.20;;;9.60;99.90;;;;;;5041108;28;20057;-75
2023/04/24 07:46:55;;;;;;;8.50;3.33;;;9.50;99.90;;;;;;5033230;28;20049;-73
2023/04/24 07:49:21;;;;;;;11.43;5.18;;;9.70;99.90;;;;;;5038208;28;20691;-74
2023/04/24 07:51:47;;;;;;;13.20;6.97;;;9.50;99.90;;;;;;5022998;28;20060;-74
2023/04/24 07:54:12;;;;;;;17.50;7.72;;;9.50;99.90;;;;;;5038824;28;20037;-74
2023/04/24 07:56:38;;;;;;;18.50;8.88;;;9.40;99.90;;;;;;5038268;28;20030;-75
2023/04/24 07:59:05;;;;;;;19.92;9.95;;;9.40;99.90;;;;;;5004558;28;20139;-76
2023/04/24 08:01:30;;;;;;;20.88;10.95;;;9.40;99.90;;;;;;5004470;28;20068;-75
2023/04/24 08:03:56;;;;;;;21.92;11.32;;;9.40;99.90;;;;;;5020687;28;20045;-76
2023/04/24 08:06:22;;;;;;;23.38;11.25;;;9.70;99.90;;;;;;5039911;28;20443;-74
2023/04/24 08:08:48;;;;;;;23.05;12.02;;;9.80;99.90;;;;;;5022896;28;20045;-74
2023/04/24 08:11:13;;;;;;;22.02;10.73;;;9.30;99.90;;;;;;5041387;28;20488;-75
2023/04/24 08:13:39;;;;;;;24.50;12.95;;;9.30;99.90;;;;;;5038823;28;20081;-76
2023/04/24 08:16:05;;;;;;;23.38;12.02;;;9.20;99.90;;;;;;5038312;28;20112;-75
2023/04/24 08:18:30;;;;;;;20.70;12.02;;;9.10;99.90;;;;;;5039816;28;20054;-75
2023/04/24 08:21:01;;;;;;;18.50;11.95;;;9.10;99.90;;;;;;5041518;28;20473;-74
2023/04/24 08:23:27;;;;;;;26.05;11.77;;;9.30;99.90;;;;;;5041511;28;20049;-76
2023/04/24 08:25:52;;;;;;;26.98;11.50;;;9.10;99.90;;;;;;5038598;28;20849;-75
2023/04/24 08:28:20;;;;;;;23.70;12.27;;;9.10;99.90;;;;;;5038464;28;20056;-74
2023/04/24 08:30:47;;;;;;;22.25;10.93;;;9.10;99.90;;;;;;5031089;28;20053;-75
2023/04/24 08:33:13;;;;;;;24.10;11.75;;;9.00;99.90;;;;;;5020844;28;20053;-76
2023/04/24 08:35:39;;;;;;;21.27;11.18;;;9.00;99.90;;;;;;5032060;28;20084;-74
2023/04/24 08:38:05;;;;;;;24.10;10.73;;;9.00;99.90;;;;;;5020424;28;20077;-74
2023/04/24 08:40:34;;;;;;;21.80;10.95;;;9.00;99.90;;;;;;5037874;28;20088;-76
2023/04/24 08:43:00;;;;;;;24.90;10.82;;;9.30;99.90;;;;;;5037909;28;20049;-74
2023/04/24 08:45:26;;;;;;;20.02;10.48;;;8.90;99.90;;;;;;5038219;28;20100;-74
2023/04/24 08:47:54;;;;;;;22.20;10.65;;;8.90;99.90;;;;;;5020383;28;20079;-75
2023/04/24 08:50:21;;;;;;;20.80;11.48;;;8.90;99.90;;;;;;5023588;28;20056;-74
2023/04/24 08:52:49;;;;;;;19.13;11.40;;;8.90;99.90;;;;;;5041167;28;20526;-75
2023/04/24 08:55:17;;;;;;;23.38;11.15;;;8.90;99.90;;;;;;5039050;28;20044;-75
2023/04/24 08:57:45;;;;;;;23.15;11.70;;;8.90;99.90;;;;;;5037299;28;20476;-73
2023/04/24 09:00:11;;;;;;;18.80;11.00;;;8.90;99.90;;;;;;5041456;28;20048;-73
2023/04/24 09:02:42;;;;;;;22.55;11.38;;;9.00;99.90;;;;;;5031856;28;20041;-74
2023/04/24 09:05:08;;;;;;;17.42;10.60;;;8.90;99.90;;;;;;5020570;28;20103;-74
2023/04/24 09:07:36;;;;;;;19.00;9.77;;;9.00;99.90;;;;;;5017984;28;20388;-74
2023/04/24 09:10:02;;;;;;;14.80;8.18;;;9.00;99.90;;;;;;5029651;28;20041;-75
2023/04/24 09:12:28;;;;;;;15.45;7.95;;;9.00;99.90;;;;;;5037994;28;20481;-73
2023/04/24 09:14:55;;;;;;;12.18;6.93;;;9.10;99.90;;;;;;5034269;28;20056;-74
2023/04/24 09:17:22;;;;;;;16.30;6.95;;;9.40;99.90;;;;;;5041141;28;20061;-74
2023/04/24 09:19:49;;;;;;;17.38;6.97;;;9.10;99.90;;;;;;5016349;28;20033;-74
2023/04/24 09:22:15;;;;;;;17.60;6.55;;;9.10;99.90;;;;;;5044798;28;20045;-75
2023/04/24 09:24:41;;;;;;;9.95;6.15;;;9.60;99.90;;;;;;5025073;28;20147;-74
2023/04/24 09:27:07;;;;;;;13.38;6.50;;;9.10;99.90;;;;;;5037297;28;20112;-74
2023/04/24 09:29:33;;;;;;;11.48;6.68;;;9.10;99.90;;;;;;5026699;28;20077;-75
2023/04/24 09:31:59;;;;;;;15.93;6.63;;;9.10;99.90;;;;;;5040686;28;20072;-74
2023/04/24 09:34:26;;;;;;;13.93;6.05;;;9.10;99.90;;;;;;5021294;28;20095;-78
2023/04/24 09:36:55;;;;;;;9.73;4.80;;;9.70;99.90;;;;;;5042660;28;20044;-74
2023/04/24 09:39:21;;;;;;;12.95;5.07;;;9.10;99.90;;;;;;5040200;28;20092;-76
2023/04/24 09:41:58;;;;;;;11.35;5.38;;;9.30;99.90;;;;;;5040701;28;20434;-74
2023/04/24 09:44:28;;;;;;;15.18;5.38;;;9.20;99.90;;;;;;5023379;28;20466;-76
2023/04/24 09:46:57;;;;;;;19.40;5.30;;;9.50;99.90;;;;;;5023051;28;20532;-74
2023/04/24 09:49:25;;;;;;;16.60;5.60;;;9.00;99.90;;;;;;5044083;28;20037;-74
2023/04/24 09:51:52;;;;;;;17.58;5.70;;;9.10;99.90;;;;;;5026126;28;20048;-75
2023/04/24 09:54:21;;;;;;;15.95;5.53;;;9.40;99.90;;;;;;5017978;28;20041;-74
2023/04/24 09:56:49;;;;;;;13.80;4.65;;;9.20;99.90;;;;;;5020554;28;20048;-74
2023/04/24 09:59:17;;;;;;;12.15;3.95;;;9.30;99.90;;;;;;5040871;28;20053;-74
2023/04/24 10:01:44;;;;;;;12.60;4.35;;;9.60;99.90;;;;;;5023699;28;20037;-75
2023/04/24 10:04:18;;;;;;;9.02;3.70;;;9.40;99.90;;;;;;5043528;28;20182;-75
2023/04/24 10:06:48;;;;;;;11.30;3.10;;;9.60;99.90;;;;;;5040837;28;20045;-74
2023/04/24 10:09:15;;;;;;;11.90;3.80;;;9.60;99.90;;;;;;5022680;28;20107;-74
2023/04/24 10:11:46;;;;;;;13.30;3.45;;;9.60;99.90;;;;;;5006375;28;20405;-75
2023/04/24 10:14:20;;;;;;;12.25;3.13;;;9.70;99.90;;;;;;5040088;28;20125;-76
2023/04/24 10:16:47;;;;;;;14.10;3.45;;;9.60;99.90;;;;;;5023953;28;20061;-76
2023/04/24 10:19:14;;;;;;;15.02;4.15;;;10.00;99.90;;;;;;5040359;28;20042;-75
2023/04/24 10:21:46;;;;;;;12.75;3.65;;;9.60;99.90;;;;;;5048276;28;20045;-76
2023/04/24 10:24:17;;;;;;;10.48;3.15;;;9.60;99.90;;;;;;5022629;28;20156;-77
2023/04/24 10:26:44;;;;;;;10.85;2.50;;;9.60;99.90;;;;;;5015755;28;20041;-74
2023/04/24 10:29:15;;;;;;;11.60;2.60;;;9.70;99.90;;;;;;5036339;28;20044;-74
2023/04/24 10:31:41;;;;;;;6.32;2.47;;;9.70;99.90;;;;;;5042061;28;20057;-72
2023/04/24 10:34:08;;;;;;;8.77;2.45;;;9.80;99.90;;;;;;5022429;28;20046;-74
2023/04/24 10:36:36;;;;;;;11.45;2.50;;;10.10;99.90;;;;;;5018890;28;20051;-74
2023/04/24 10:39:05;;;;;;;12.35;2.15;;;9.70;99.90;;;;;;5042398;28;20056;-75
2023/04/24 10:41:31;;;;;;;10.60;2.42;;;9.70;99.90;;;;;;5043197;28;20365;-74
2023/04/24 10:44:09;;;;;;;12.38;2.20;;;9.70;99.90;;;;;;5023621;28;20055;-74
2023/04/24 10:46:37;;;;;;;7.47;2.20;;;9.90;99.90;;;;;;5039809;28;20515;-75
2023/04/24 10:49:08;;;;;;;9.30;2.15;;;9.80;99.90;;;;;;5041172;28;20049;-73
2023/04/24 10:51:53;;;;;;;11.13;2.17;;;9.70;99.90;;;;;;5037675;28;20051;-77
2023/04/24 10:54:27;;;;;;;8.93;2.60;;;9.70;99.90;;;;;;5042326;28;20208;-74
2023/04/24 10:57:13;;;;;;;10.82;2.63;;;9.70;99.90;;;;;;5019620;28;20049;-74
2023/04/24 10:59:39;;;;;;;9.52;2.10;;;9.70;99.90;;;;;;5006423;28;20056;-75
2023/04/24 11:02:08;;;;;;;8.30;2.45;;;9.60;99.90;;;;;;5005459;28;20041;-73
2023/04/24 11:04:35;;;;;;;8.02;1.50;;;9.90;99.90;;;;;;5022946;28;20063;-74
2023/04/24 11:07:02;;;;;;;7.65;1.88;;;9.90;99.90;;;;;;5020288;28;20045;-74
2023/04/24 11:09:29;;;;;;;8.20;1.77;;;9.80;99.90;;;;;;5040846;28;20095;-75
2023/04/24 11:12:13;;;;;;;12.57;2.03;;;9.70;99.90;;;;;;5039108;28;20045;-74
2023/04/24 11:14:57;;;;;;;14.77;2.55;;;9.70;99.90;;;;;;5033683;28;20049;-75
2023/04/24 11:17:40;;;;;;;13.60;2.33;;;9.80;99.90;;;;;;5030779;28;20060;-75
2023/04/24 11:20:11;;;;;;;8.80;1.77;;;10.20;99.90;;;;;;5021555;28;20041;-73
2023/04/24 11:22:42;;;;;;;6.55;1.30;;;9.80;99.90;;;;;;5040625;28;20092;-74
2023/04/24 11:25:08;;;;;;;7.75;1.58;;;9.90;99.90;;;;;;5042491;28;20143;-73
2023/04/24 11:27:44;;;;;;;10.18;2.42;;;10.00;99.90;;;;;;5015967;28;20053;-73
2023/04/24 11:30:10;;;;;;;14.65;1.60;;;9.90;99.90;;;;;;5039027;28;20048;-74
2023/04/24 11:32:42;;;;;;;6.85;1.50;;;10.00;99.90;;;;;;5021305;28;20045;-73
2023/04/24 11:35:16;;;;;;;8.95;1.92;;;10.10;99.90;;;;;;5005425;28;20045;-73
2023/04/24 11:37:48;;;;;;;8.00;1.90;;;10.20;99.90;;;;;;5039194;28;20049;-74
2023/04/24 11:40:15;;;;;;;7.70;1.38;;;9.90;99.90;;;;;;5022939;28;20045;-74
2023/04/24 11:42:45;;;;;;;16.50;1.60;;;10.20;99.90;;;;;;5032733;28;20519;-75
2023/04/24 11:45:12;;;;;;;6.93;1.40;;;9.80;99.90;;;;;;5032787;28;20044;-75
2023/04/24 11:47:39;;;;;;;7.05;1.33;;;9.80;99.90;;;;;;5024084;28;20511;-74
2023/04/24 11:50:11;;;;;;;7.10;1.50;;;9.60;99.90;;;;;;5039615;28;20056;-75
2023/04/24 11:52:39;;;;;;;7.53;1.33;;;9.50;99.90;;;;;;5020731;28;20042;-75
2023/04/24 11:55:07;;;;;;;9.18;1.52;;;9.40;99.90;;;;;;5031639;28;20053;-73
2023/04/24 11:57:34;;;;;;;7.53;1.85;;;9.40;99.90;;;;;;5031450;28;20452;-75
2023/04/24 12:00:05;;;;;;;13.02;2.22;;;9.40;99.90;;;;;;5030666;28;20111;-74
2023/04/24 12:02:30;;;;;;;7.43;1.45;;;9.20;99.90;;;;;;5021909;28;20128;-75
2023/04/24 12:04:56;;;;;;;9.35;1.70;;;9.30;99.90;;;;;;5003538;28;20136;-73
2023/04/24 12:07:24;;;;;;;6.07;1.40;;;9.30;99.90;;;;;;5040166;28;20045;-74
2023/04/24 12:09:56;;;;;;;5.15;1.40;;;9.30;99.90;;;;;;5041890;28;20091;-74
2023/04/24 12:12:25;;;;;;;4.85;1.20;;;9.30;99.90;;;;;;5040807;28;20076;-74
2023/04/24 12:14:58;;;;;;;4.75;1.27;;;9.70;99.90;;;;;;5038246;28;20038;-75
2023/04/24 12:17:26;;;;;;;6.85;1.33;;;9.40;99.90;;;;;;5037733;28;20501;-74
2023/04/24 12:19:53;;;;;;;3.88;1.30;;;9.90;99.90;;;;;;5007382;28;20079;-75
2023/04/24 12:22:19;;;;;;;7.15;1.83;;;9.40;99.90;;;;;;5041558;28;20086;-75
2023/04/24 12:25:02;;;;;;;10.55;1.40;;;9.60;99.90;;;;;;5039082;28;20037;-73
2023/04/24 12:27:35;;;;;;;4.97;1.00;;;10.00;99.90;;;;;;5014074;28;20049;-74
2023/04/24 12:30:03;;;;;;;6.65;1.13;;;9.80;99.90;;;;;;5004404;28;20084;-74
2023/04/24 12:32:29;;;;;;;3.97;0.95;;;9.40;99.90;;;;;;5038068;28;20038;-74
2023/04/24 12:34:55;;;;;;;6.80;1.38;;;9.50;99.90;;;;;;5022974;28;20056;-76
2023/04/24 12:37:24;;;;;;;8.20;1.60;;;9.40;99.90;;;;;;5041865;28;20508;-75
2023/04/24 12:40:00;;;;;;;11.57;2.10;;;9.50;99.90;;;;;;5040999;28;20094;-75
2023/04/24 12:42:28;;;;;;;18.20;5.70;;;10.10;99.90;;;;;;5038520;28;20055;-75
2023/04/24 12:44:58;;;;;;;7.38;1.80;;;9.60;99.90;;;;;;5038755;28;20483;-74
2023/04/24 12:47:24;;;;;;;10.68;3.22;;;9.70;99.90;;;;;;5041251;28;20044;-75