Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:07;;;;;;;12.85;4.80;;;;;;;25.69;100.00;101423.44;143718;590;47012;-65
2023/09/21 00:03:39;;;;;;;10.23;5.70;;;;;;;25.72;100.00;101419.31;143724;575;47004;-66
2023/09/21 00:06:06;;;;;;;8.93;5.20;;;;;;;25.66;100.00;101432.28;143724;700;47008;-66
2023/09/21 00:08:32;;;;;;;13.93;5.37;;;;;;;25.62;100.00;101433.94;143726;585;47004;-68
2023/09/21 00:10:59;;;;;;;7.37;5.07;;;;;;;25.65;100.00;101436.13;143726;585;46010;-67
2023/09/21 00:13:32;;;;;;;9.63;5.62;;;;;;;25.67;100.00;101441.34;143724;588;47006;-67
2023/09/21 00:16:00;;;;;;;8.55;4.80;;;;;;;25.59;100.00;101442.75;143725;665;47008;-67
2023/09/21 00:18:27;;;;;;;8.95;6.07;;;;;;;25.60;100.00;101446.31;143723;573;47004;-67
2023/09/21 00:20:56;;;;;;;10.60;4.68;;;;;;;25.56;100.00;101444.16;143726;688;47010;-67
2023/09/21 00:23:25;;;;;;;10.07;4.93;;;;;;;25.55;100.00;101441.66;143725;613;47006;-67
2023/09/21 00:25:58;;;;;;;6.37;4.45;;;;;;;25.57;100.00;101433.94;143725;601;47008;-67
2023/09/21 00:28:24;;;;;;;8.07;4.40;;;;;;;25.52;100.00;101431.22;143723;701;47004;-68
2023/09/21 00:30:57;;;;;;;6.82;4.62;;;;;;;25.47;100.00;101428.53;143724;654;47011;-69
2023/09/21 00:33:27;;;;;;;6.83;4.73;;;;;;;25.36;100.00;101439.50;143723;607;47006;-66
2023/09/21 00:35:54;;;;;;;8.82;5.45;;;;;;;25.29;100.00;101430.75;143725;675;47008;-67
2023/09/21 00:38:24;;;;;;;13.60;6.15;;;;;;;25.33;100.00;101420.00;143725;589;47007;-67
2023/09/21 00:40:56;;;;;;;5.87;4.45;;;;;;;25.39;100.00;101422.47;143722;589;47010;-68
2023/09/21 00:43:25;;;;;;;9.68;4.97;;;;;;;25.37;100.00;101419.16;143723;689;47006;-67
2023/09/21 00:45:57;;;;;;;9.95;4.72;;;;;;;25.32;100.00;101416.47;143721;582;48002;-67
2023/09/21 00:48:33;;;;;;;8.93;5.03;;;;;;;25.33;100.00;101412.56;143724;567;47004;-67
2023/09/21 00:51:01;;;;;;;8.38;5.05;;;;;;;25.30;100.00;101412.31;143725;606;47010;-65
2023/09/21 00:53:28;;;;;;;11.27;5.20;;;;;;;25.28;100.00;101416.19;143724;567;47010;-66
2023/09/21 00:55:59;;;;;;;8.85;4.97;;;;;;;25.24;100.00;101400.53;143724;681;47008;-66
2023/09/21 00:58:26;;;;;;;9.63;5.43;;;;;;;25.26;100.00;101401.06;143723;630;47004;-66
2023/09/21 03:01:21;;;;;;;14.82;6.80;;;;;;;24.81;100.00;101382.53;143736;598;47006;-67
2023/09/21 03:03:49;;;;;;;11.18;6.00;;;;;;;24.76;100.00;101385.31;143730;569;47006;-67
2023/09/21 03:06:16;;;;;;;18.90;6.37;;;;;;;24.76;100.00;101387.22;143729;596;47009;-65
2023/09/21 03:08:45;;;;;;;12.20;6.87;;;;;;;24.73;100.00;101385.03;143729;588;47004;-65
2023/09/21 03:11:12;;;;;;;12.77;6.43;;;;;;;24.76;100.00;101384.47;143730;574;47010;-66
2023/09/21 03:13:38;;;;;;;9.48;5.95;;;;;;;24.83;100.00;101379.53;143727;573;47006;-66
2023/09/21 03:16:10;;;;;;;12.57;5.87;;;;;;;24.86;100.00;101384.47;143728;603;47006;-66
2023/09/21 03:18:36;;;;;;;12.90;6.25;;;;;;;24.90;100.00;101388.28;143729;573;47004;-66
2023/09/21 03:21:09;;;;;;;14.87;9.98;;;;;;;24.93;100.00;101386.91;143730;581;47012;-65
2023/09/21 03:23:37;;;;;;;14.73;11.02;;;;;;;24.94;100.00;101383.06;143728;599;47006;-65
2023/09/21 03:26:04;;;;;;;17.60;8.30;;;;;;;24.96;100.00;101386.34;143731;573;47008;-66
2023/09/21 03:28:31;;;;;;;14.10;8.10;;;;;;;24.91;100.00;101392.66;143729;597;47004;-65
2023/09/21 03:30:57;;;;;;;16.50;6.45;;;;;;;24.85;100.00;101402.03;143725;597;47010;-65
2023/09/21 03:33:24;;;;;;;22.33;7.05;;;;;;;24.85;100.00;101388.31;143728;603;47006;-66
2023/09/21 03:35:51;;;;;;;12.57;5.60;;;;;;;24.87;100.00;101394.34;143730;573;47008;-67
2023/09/21 03:38:18;;;;;;;9.27;5.78;;;;;;;24.87;100.00;101391.59;143729;588;47004;-65
2023/09/21 03:40:45;;;;;;;19.35;6.80;;;;;;;24.87;100.00;101383.38;143728;606;47010;-66
2023/09/21 03:43:12;;;;;;;11.43;5.62;;;;;;;24.90;100.00;101392.97;143728;567;47006;-65
2023/09/21 03:45:40;;;;;;;7.18;5.57;;;;;;;24.87;100.00;101391.59;143729;605;47008;-66
2023/09/21 03:48:08;;;;;;;15.50;6.37;;;;;;;24.86;100.00;101400.09;143732;588;47012;-65
2023/09/21 03:50:35;;;;;;;22.35;6.78;;;;;;;24.83;100.00;101402.31;143729;580;47010;-66
2023/09/21 03:53:05;;;;;;;17.27;6.40;;;;;;;24.82;100.00;101402.59;143728;567;47006;-66
2023/09/21 03:55:32;;;;;;;10.43;5.82;;;;;;;24.81;100.00;101398.19;143728;581;47008;-66
2023/09/21 03:57:59;;;;;;;11.73;6.20;;;;;;;24.87;100.00;101408.09;143730;613;47006;-67
2023/09/21 04:00:36;;;;;;;19.90;6.55;;;;;;;24.90;100.00;101402.00;143733;616;46010;-65
2023/09/21 04:03:10;;;;;;;15.23;6.70;;;;;;;24.92;100.00;101401.75;143721;576;47006;-66
2023/09/21 04:05:39;;;;;;;21.20;7.07;;;;;;;24.86;100.00;101402.84;143721;593;46009;-66
2023/09/21 04:08:06;;;;;;;17.60;7.82;;;;;;;24.79;100.00;101404.00;143723;581;47006;-67
2023/09/21 04:10:33;;;;;;;21.65;6.72;;;;;;;24.77;100.00;101408.94;143722;599;46921;-67
2023/09/21 04:13:00;;;;;;;18.17;6.93;;;;;;;24.75;100.00;101413.88;143721;570;47006;-67
2023/09/21 04:15:29;;;;;;;26.00;7.43;;;;;;;24.72;100.00;101414.44;143724;589;47008;-67
2023/09/21 04:17:57;;;;;;;19.23;7.00;;;;;;;24.75;100.00;101413.88;143723;582;47006;-65
2023/09/21 04:20:23;;;;;;;19.05;7.30;;;;;;;24.76;100.00;101418.28;143721;595;47011;-66
2023/09/21 04:22:53;;;;;;;24.17;6.72;;;;;;;24.80;100.00;101416.59;143720;568;47006;-67
2023/09/21 04:25:20;;;;;;;28.77;6.78;;;;;;;24.78;100.00;101417.97;143719;619;47924;-65
2023/09/21 04:27:48;;;;;;;24.77;6.68;;;;;;;24.79;100.00;101425.97;143721;648;47013;-65
2023/09/21 04:30:16;;;;;;;22.33;7.53;;;;;;;24.80;100.00;101418.53;143719;588;47010;-65
2023/09/21 04:32:46;;;;;;;19.77;7.15;;;;;;;24.78;100.00;101417.97;143721;665;47004;-66
2023/09/21 04:35:18;;;;;;;21.90;7.53;;;;;;;24.82;100.00;101424.56;143723;636;47007;-65
2023/09/21 04:37:46;;;;;;;15.73;7.75;;;;;;;24.78;100.00;101423.47;143722;625;47012;-66
2023/09/21 04:40:13;;;;;;;26.23;7.75;;;;;;;24.78;100.00;101418.81;143721;624;47010;-69
2023/09/21 04:42:41;;;;;;;16.45;8.18;;;;;;;24.80;100.00;101410.28;143720;600;47005;-66
2023/09/21 04:45:10;;;;;;;19.65;6.90;;;;;;;24.79;100.00;101414.97;143722;646;47006;-65
2023/09/21 04:47:41;;;;;;;22.58;7.75;;;;;;;24.78;100.00;101423.47;143721;592;47002;-66
2023/09/21 04:50:10;;;;;;;23.55;7.97;;;;;;;24.80;100.00;101424.84;143720;577;47009;-66
2023/09/21 04:52:37;;;;;;;19.77;7.55;;;;;;;24.82;100.00;101427.31;143722;623;47004;-67
2023/09/21 04:55:04;;;;;;;23.83;7.72;;;;;;;24.83;100.00;101428.97;143721;576;47000;-66
2023/09/21 04:57:31;;;;;;;15.75;8.23;;;;;;;24.88;100.00;101428.12;143721;594;47004;-67
2023/09/21 04:59:58;;;;;;;19.33;7.68;;;;;;;24.90;100.00;101417.69;143722;589;47008;-67
2023/09/21 05:02:25;;;;;;;19.45;8.10;;;;;;;24.89;100.00;101413.28;143721;592;47004;-67
2023/09/21 05:04:52;;;;;;;20.02;7.50;;;;;;;24.89;100.00;101411.34;143720;632;47006;-66
2023/09/21 05:07:19;;;;;;;30.98;7.37;;;;;;;24.88;100.00;101400.66;143722;580;47002;-66
2023/09/21 05:09:45;;;;;;;23.48;7.95;;;;;;;24.85;100.00;101401.22;143720;642;47010;-66
2023/09/21 05:12:12;;;;;;;22.87;8.75;;;;;;;24.83;100.00;101407.00;143720;573;47004;-66
2023/09/21 05:14:39;;;;;;;26.48;9.00;;;;;;;24.77;100.00;101414.44;143721;590;47006;-66
2023/09/21 05:17:06;;;;;;;33.88;17.42;;;;;;;24.75;100.00;101400.16;143722;607;47002;-66
2023/09/21 05:19:33;;;;;;;37.53;17.67;;;;;;;24.74;100.00;101406.75;143721;588;47008;-68
2023/09/21 05:22:00;;;;;;;52.20;24.98;;;;;;;24.76;100.00;101418.28;143719;574;47010;-66
2023/09/21 05:24:27;;;;;;;62.55;33.75;;;;;;;24.81;100.00;101418.25;143723;609;46006;-68
2023/09/21 05:26:54;;;;;;;75.70;37.25;;;;;;;24.86;100.00;101419.34;143725;592;46006;-65
2023/09/21 05:29:21;;;;;;;68.62;35.25;;;;;;;24.92;100.00;101418.25;143723;583;47008;-66
2023/09/21 05:31:48;;;;;;;61.65;32.63;;;;;;;25.01;100.00;101423.97;143719;598;47004;-67
2023/09/21 05:34:15;;;;;;;68.53;29.33;;;;;;;25.05;100.00;101433.31;143721;609;47006;-67
2023/09/21 05:36:44;;;;;;;44.33;22.92;;;;;;;25.08;100.00;101433.56;143721;589;47002;-67
2023/09/21 05:39:11;;;;;;;45.72;21.67;;;;;;;25.14;100.00;101437.13;143720;589;47010;-67
2023/09/21 05:41:39;;;;;;;53.75;27.62;;;;;;;25.20;100.00;101444.25;143721;569;47004;-67
2023/09/21 05:44:05;;;;;;;71.30;37.95;;;;;;;25.25;100.00;101437.91;143721;596;47006;-67
2023/09/21 05:46:31;;;;;;;63.65;32.10;;;;;;;25.33;100.00;101448.31;143721;570;47002;-66
2023/09/21 05:48:59;;;;;;;68.18;34.20;;;;;;;25.49;100.00;101448.31;143723;589;47008;-67
2023/09/21 05:51:25;;;;;;;57.55;33.10;;;;;;;25.57;100.00;101451.28;143720;575;47004;-67
2023/09/21 05:53:52;;;;;;;47.80;24.63;;;;;;;25.65;100.00;101460.87;143721;646;47006;-66
2023/09/21 05:56:19;;;;;;;35.35;20.30;;;;;;;25.71;100.00;101451.47;143719;592;47004;-66
2023/09/21 05:58:46;;;;;;;39.88;20.75;;;;;;;25.81;100.00;101464.34;143720;579;47008;-68
2023/09/21 06:01:16;;;;;;;38.35;21.58;;;;;;;25.86;100.00;101455.25;143719;578;47010;-67
2023/09/21 06:03:42;;;;;;;55.45;22.73;;;;;;;25.94;100.00;101451.09;143720;591;47006;-66
2023/09/21 06:06:09;;;;;;;38.80;18.37;;;;;;;26.01;100.00;101451.59;143725;634;47000;-68
2023/09/21 06:08:38;;;;;;;33.78;16.05;;;;;;;26.09;100.00;101462.00;143721;592;47008;-68
2023/09/21 06:11:05;;;;;;;31.37;13.32;;;;;;;26.18;100.00;101454.00;143719;607;47004;-67
2023/09/21 06:13:32;;;;;;;25.55;12.57;;;;;;;26.27;100.00;101448.69;143720;590;47007;-67
2023/09/21 06:16:02;;;;;;;33.92;12.77;;;;;;;26.37;100.00;101450.53;143724;567;47000;-65
2023/09/21 06:18:29;;;;;;;24.15;11.73;;;;;;;26.42;100.00;101448.56;143722;610;47008;-67
2023/09/21 06:20:55;;;;;;;27.37;12.32;;;;;;;26.54;100.00;101447.34;143721;689;47004;-67
2023/09/21 06:23:22;;;;;;;23.83;10.45;;;;;;;26.62;100.00;101442.03;143721;668;47006;-67
2023/09/21 06:25:49;;;;;;;17.58;9.07;;;;;;;26.71;100.00;101442.22;143720;595;47002;-67
2023/09/21 06:28:16;;;;;;;21.80;9.80;;;;;;;26.81;100.00;101449.59;143720;568;47009;-67
2023/09/21 06:30:44;;;;;;;21.48;10.23;;;;;;;26.92;100.00;101453.87;143719;695;47004;-67
2023/09/21 06:33:10;;;;;;;19.33;10.18;;;;;;;27.04;100.00;101455.44;143722;579;47006;-68
2023/09/21 06:35:37;;;;;;;20.75;8.23;;;;;;;27.14;100.00;101466.34;143720;682;47004;-68
2023/09/21 06:38:04;;;;;;;18.83;8.73;;;;;;;27.22;100.00;101467.63;143722;599;47004;-67
2023/09/21 06:40:31;;;;;;;18.45;7.40;;;;;;;27.34;100.00;101462.53;143720;628;47004;-66
2023/09/21 06:42:57;;;;;;;15.30;6.70;;;;;;;27.51;100.00;101455.75;143722;697;47006;-66
2023/09/21 06:45:24;;;;;;;12.98;6.95;;;;;;;27.57;100.00;101457.28;143722;602;47004;-69
2023/09/21 06:47:51;;;;;;;13.90;6.62;;;;;;;27.67;100.00;101459.09;143720;594;47008;-67
2023/09/21 06:50:17;;;;;;;13.88;7.32;;;;;;;27.66;100.00;101465.72;143722;580;47005;-67
2023/09/21 06:52:45;;;;;;;11.70;6.55;;;;;;;27.69;100.00;101467.91;143723;592;47006;-67
2023/09/21 06:55:14;;;;;;;11.32;6.55;;;;;;;27.73;100.00;101466.19;143722;592;47002;-69
2023/09/21 06:57:41;;;;;;;13.60;6.68;;;;;;;27.80;100.00;101460.31;143721;662;47009;-68
2023/09/21 07:00:09;;;;;;;12.98;6.62;;;;;;;27.85;100.00;101463.00;143722;569;47004;-67
2023/09/21 07:02:38;;;;;;;15.05;7.78;;;;;;;27.87;100.00;101466.28;143721;626;47006;-67
2023/09/21 07:05:05;;;;;;;15.40;6.80;;;;;;;27.88;100.00;101481.72;143724;586;47004;-67
2023/09/21 07:07:31;;;;;;;16.90;7.82;;;;;;;27.94;100.00;101486.03;143719;570;47006;-69
2023/09/21 07:10:00;;;;;;;16.85;7.05;;;;;;;27.95;100.00;101484.94;143720;595;47925;-67
2023/09/21 07:12:27;;;;;;;20.37;6.75;;;;;;;27.94;100.00;101483.28;143721;592;47007;-68
2023/09/21 07:14:54;;;;;;;14.27;6.50;;;;;;;27.99;100.00;101485.13;143712;621;49006;-67
2023/09/21 07:17:22;;;;;;;19.87;7.10;;;;;;;28.07;100.00;101475.34;143721;644;47008;-68
2023/09/21 07:19:48;;;;;;;15.40;6.60;;;;;;;28.13;100.00;101480.56;143721;591;47004;-69
2023/09/21 07:22:14;;;;;;;16.70;7.18;;;;;;;28.20;100.00;101479.34;143720;668;47002;-70
2023/09/21 07:24:41;;;;;;;19.42;7.47;;;;;;;28.27;100.00;101471.50;143722;695;47002;-69
2023/09/21 07:27:07;;;;;;;16.62;7.37;;;;;;;28.39;100.00;101476.56;143723;567;47009;-70
2023/09/21 07:29:33;;;;;;;14.52;7.75;;;;;;;28.48;100.00;101471.97;143721;655;47010;-68
2023/09/21 07:32:00;;;;;;;20.75;7.72;;;;;;;28.63;100.00;101476.44;143723;712;47006;-68
2023/09/21 07:34:27;;;;;;;13.43;6.12;;;;;;;28.61;100.00;101481.44;143724;688;47004;-70
2023/09/21 07:36:53;;;;;;;20.48;6.32;;;;;;;28.59;100.00;101478.16;143720;583;47008;-70
2023/09/21 07:39:19;;;;;;;12.18;6.70;;;;;;;28.77;100.00;101468.19;143722;590;47008;-69
2023/09/21 07:41:46;;;;;;;14.30;5.32;;;;;;;28.90;100.00;101472.09;143723;612;47006;-70
2023/09/21 07:44:13;;;;;;;13.57;6.20;;;;;;;28.99;100.00;101477.75;143722;574;47004;-68
2023/09/21 07:46:40;;;;;;;14.38;5.32;;;;;;;29.06;100.00;101480.94;143721;659;47008;-69
2023/09/21 07:49:06;;;;;;;11.90;5.50;;;;;;;29.20;100.00;101486.47;143719;585;49005;-68
2023/09/21 07:51:34;;;;;;;14.07;5.30;;;;;;;29.22;100.00;101475.91;143722;616;47006;-68
2023/09/21 07:54:01;;;;;;;12.77;4.28;;;;;;;29.37;100.00;101485.06;143722;601;47002;-69
2023/09/21 07:56:27;;;;;;;8.40;4.20;;;;;;;29.45;100.00;101482.41;143724;586;46006;-68
2023/09/21 07:58:55;;;;;;;8.90;3.92;;;;;;;29.44;100.00;101493.75;143719;610;47004;-69
2023/09/21 08:01:23;;;;;;;10.82;4.20;;;;;;;29.42;100.00;101493.25;143721;580;47006;-69
2023/09/21 08:03:50;;;;;;;5.87;3.72;;;;;;;29.37;100.00;101487.84;143722;606;47002;-70
2023/09/21 08:06:17;;;;;;;5.72;4.20;;;;;;;29.37;100.00;101490.59;143721;588;47008;-69
2023/09/21 08:08:44;;;;;;;8.77;4.47;;;;;;;29.41;100.00;101492.44;143721;577;47004;-68
2023/09/21 08:11:10;;;;;;;7.40;4.28;;;;;;;29.54;100.00;101487.19;143722;587;47006;-69
2023/09/21 08:13:38;;;;;;;8.48;4.07;;;;;;;29.72;100.00;101486.25;143722;647;47002;-69
2023/09/21 08:16:04;;;;;;;7.37;3.72;;;;;;;29.65;100.00;101488.63;143719;572;47008;-70
2023/09/21 08:18:30;;;;;;;8.48;4.20;;;;;;;29.45;100.00;101482.41;143721;577;47004;-68
2023/09/21 08:20:58;;;;;;;11.05;4.40;;;;;;;29.52;100.00;101487.50;143722;607;47006;-69
2023/09/21 08:23:24;;;;;;;10.48;4.35;;;;;;;29.82;100.00;101481.63;143721;604;47002;-70
2023/09/21 08:25:50;;;;;;;9.35;4.78;;;;;;;29.57;100.00;101483.81;143720;568;47010;-69
2023/09/21 08:28:17;;;;;;;5.80;3.97;;;;;;;29.55;100.00;101478.59;143720;602;47004;-69
2023/09/21 08:30:43;;;;;;;9.38;4.32;;;;;;;29.65;100.00;101478.38;143723;609;47006;-68
2023/09/21 08:33:11;;;;;;;9.13;4.47;;;;;;;30.03;100.00;101476.44;143722;588;47003;-70
2023/09/21 08:35:40;;;;;;;9.60;4.10;;;;;;;30.20;100.00;101481.28;143722;582;47011;-70
2023/09/21 08:38:07;;;;;;;11.60;3.85;;;;;;;30.37;100.00;101489.75;143720;573;47004;-69
2023/09/21 08:40:34;;;;;;;5.07;4.18;;;;;;;30.60;100.00;101484.22;143722;739;47007;-70
2023/09/21 08:43:03;;;;;;;6.82;3.60;;;;;;;30.80;100.00;101488.41;143722;572;47002;-70
2023/09/21 08:45:33;;;;;;;14.65;3.65;;;;;;;30.85;98.41;101479.94;143718;606;47917;-69
2023/09/21 08:48:01;;;;;;;9.52;3.60;;;;;;;30.80;99.32;101482.84;143721;575;47004;-68
2023/09/21 08:50:29;;;;;;;5.78;3.92;;;;;;;30.83;97.44;101478.63;143721;579;47006;-69
2023/09/21 08:52:57;;;;;;;6.12;3.72;;;;;;;30.98;96.28;101485.72;143722;600;47002;-69
2023/09/21 08:55:25;;;;;;;7.60;4.53;;;;;;;30.87;97.27;101479.66;143721;590;47008;-68
2023/09/21 08:57:53;;;;;;;3.83;3.50;;;;;;;30.88;98.82;101474.91;143722;599;47004;-70
2023/09/21 09:00:26;;;;;;;5.87;3.78;;;;;;;30.92;100.00;101467.59;143723;582;47006;-69
2023/09/21 09:02:53;;;;;;;7.07;4.12;;;;;;;30.95;100.00;101466.94;143723;632;47002;-69
2023/09/21 09:05:20;;;;;;;7.43;4.57;;;;;;;31.14;100.00;101466.72;143721;575;47011;-69
2023/09/21 09:07:47;;;;;;;8.45;4.15;;;;;;;31.17;100.00;101460.53;143723;590;46024;-69
2023/09/21 09:10:14;;;;;;;8.10;4.47;;;;;;;31.23;100.00;101467.56;143722;597;47008;-69
2023/09/21 09:12:41;;;;;;;8.10;4.12;;;;;;;31.41;100.00;101456.53;143725;663;47012;-68
2023/09/21 09:15:09;;;;;;;8.43;4.32;;;;;;;31.55;100.00;101457.19;143724;582;47012;-71
2023/09/21 09:17:37;;;;;;;6.55;4.12;;;;;;;31.58;100.00;101464.03;143723;583;47006;-70
2023/09/21 09:20:05;;;;;;;6.57;4.75;;;;;;;31.76;100.00;101464.94;143724;585;47012;-68
2023/09/21 09:22:35;;;;;;;6.32;4.47;;;;;;;31.73;100.00;101471.94;143725;622;47006;-69
2023/09/21 09:25:06;;;;;;;11.98;4.55;;;;;;;31.78;100.00;101472.91;143722;671;47010;-68
2023/09/21 09:27:33;;;;;;;7.28;4.35;;;;;;;31.79;99.36;101469.00;143721;617;47006;-69
2023/09/21 09:30:00;;;;;;;5.05;4.20;;;;;;;32.00;100.00;101467.22;143721;630;47008;-68
2023/09/21 09:32:35;;;;;;;8.30;4.72;;;;;;;32.20;98.71;101468.50;143725;576;47004;-67
2023/09/21 09:35:13;;;;;;;9.27;4.30;;;;;;;32.42;98.89;101463.94;143721;573;47010;-68
2023/09/21 09:37:40;;;;;;;4.80;3.67;;;;;;;32.57;97.54;101459.78;143722;636;47004;-69
2023/09/21 09:40:21;;;;;;;10.43;4.28;;;;;;;32.56;96.46;101462.91;143721;568;47008;-68
2023/09/21 09:42:49;;;;;;;7.75;4.18;;;;;;;32.44;96.30;101458.84;143723;573;47012;-69
2023/09/21 09:45:21;;;;;;;7.18;3.92;;;;;;;32.26;95.91;101455.28;143722;577;47008;-68
2023/09/21 09:48:01;;;;;;;7.93;3.60;;;;;;;32.49;93.41;101458.66;143721;590;47004;-69
2023/09/21 09:50:36;;;;;;;8.60;4.18;;;;;;;32.40;93.85;101457.88;143718;643;47004;-68
2023/09/21 09:53:17;;;;;;;8.32;3.90;;;;;;;32.21;94.04;101455.44;143720;589;47004;-70
2023/09/21 09:55:45;;;;;;;6.00;3.90;;;;;;;32.36;92.85;101456.91;143724;612;47008;-71
2023/09/21 09:58:12;;;;;;;5.53;4.22;;;;;;;32.57;93.39;101459.78;143725;588;46004;-75
2023/09/21 10:00:41;;;;;;;7.97;3.95;;;;;;;32.70;91.91;101454.37;143725;679;46920;-68
2023/09/21 10:03:09;;;;;;;13.80;4.25;;;;;;;32.92;91.46;101453.31;143727;573;47000;-69
2023/09/21 10:05:42;;;;;;;7.40;4.65;;;;;;;33.00;89.15;101446.91;143720;575;47006;-70
2023/09/21 10:08:10;;;;;;;7.87;3.90;;;;;;;32.93;86.13;101450.19;143723;566;47004;-69
2023/09/21 10:10:53;;;;;;;4.55;3.55;;;;;;;33.00;86.74;101444.13;143721;648;47007;-68
2023/09/21 10:13:25;;;;;;;6.50;3.40;;;;;;;33.06;86.66;101444.75;143724;602;47002;-68
2023/09/21 10:16:01;;;;;;;12.30;3.23;;;;;;;33.17;83.01;101451.56;143722;615;47010;-69
2023/09/21 10:18:35;;;;;;;9.95;3.90;;;;;;;33.34;83.25;101449.81;143722;656;47002;-69
2023/09/21 10:21:31;;;;;;;6.62;3.45;;;;;;;33.30;76.56;101437.72;143721;597;46919;-69
2023/09/21 10:24:30;;;;;;;6.68;3.15;;;;;;;33.35;74.96;101441.13;143726;568;47004;-68
2023/09/21 10:27:03;;;;;;;5.95;3.85;;;;;;;33.30;73.17;101440.50;143723;595;47010;-69
2023/09/21 10:29:36;;;;;;;4.05;3.00;;;;;;;33.32;72.68;101443.75;143722;572;47004;-68
2023/09/21 10:32:08;;;;;;;5.75;3.25;;;;;;;33.19;74.23;101437.28;143722;627;47004;-68
2023/09/21 10:34:45;;;;;;;4.05;3.22;;;;;;;33.25;73.12;101435.94;143724;665;47006;-69
2023/09/21 10:37:15;;;;;;;7.47;3.50;;;;;;;33.38;74.76;101428.53;143723;598;47010;-69
2023/09/21 10:39:44;;;;;;;8.70;3.30;;;;;;;33.47;73.18;101420.91;143721;698;47004;-70
2023/09/21 10:42:33;;;;;;;4.85;3.20;;;;;;;33.58;72.43;101428.88;143724;567;47006;-68
2023/09/21 10:45:04;;;;;;;7.03;3.30;;;;;;;33.62;70.23;101421.50;143724;591;47004;-69
2023/09/21 10:47:59;;;;;;;3.37;3.08;;;;;;;33.37;71.28;101418.53;143722;596;47009;-68
2023/09/21 10:50:28;;;;;;;5.65;3.20;;;;;;;33.43;71.02;101417.19;143723;580;47004;-68
2023/09/21 10:52:57;;;;;;;3.58;3.03;;;;;;;33.35;69.10;101412.47;143723;627;47006;-68
2023/09/21 10:55:24;;;;;;;11.63;3.62;;;;;;;33.32;70.72;101413.97;143725;583;47002;-68
2023/09/21 10:57:54;;;;;;;5.28;3.78;;;;;;;33.22;71.23;101408.78;143723;625;47008;-69
2023/09/21 11:00:25;;;;;;;5.20;3.62;;;;;;;33.38;71.15;101409.03;143723;647;47004;-68
2023/09/21 11:02:53;;;;;;;8.55;3.47;;;;;;;33.38;70.15;101398.72;143725;619;47007;-67
2023/09/21 11:05:21;;;;;;;5.75;3.50;;;;;;;33.17;71.37;101400.66;143723;604;47002;-69
2023/09/21 11:07:50;;;;;;;8.65;3.17;;;;;;;33.13;73.49;101399.69;143721;572;47008;-68
2023/09/21 11:10:17;;;;;;;3.87;2.70;;;;;;;32.92;73.52;101389.31;143723;573;47005;-68
2023/09/21 11:12:45;;;;;;;3.85;3.10;;;;;;;33.11;74.28;101391.66;143724;720;47006;-68
2023/09/21 11:15:16;;;;;;;9.65;3.40;;;;;;;33.23;76.69;101379.78;143727;578;47000;-70
2023/09/21 11:17:44;;;;;;;5.78;3.67;;;;;;;33.01;68.82;101380.94;143722;604;47009;-68
2023/09/21 11:20:12;;;;;;;7.10;3.92;;;;;;;32.90;69.00;101386.06;143723;594;47004;-70
2023/09/21 11:22:43;;;;;;;4.70;3.47;;;;;;;32.98;72.88;101371.28;143722;649;47006;-66
2023/09/21 11:25:12;;;;;;;4.12;3.25;;;;;;;33.02;71.15;101374.22;143724;594;47004;-66
2023/09/21 11:27:41;;;;;;;7.65;3.33;;;;;;;33.02;66.42;101369.44;143724;568;47010;-68
2023/09/21 11:30:11;;;;;;;6.30;3.05;;;;;;;32.71;62.36;101365.00;143722;603;47925;-67
2023/09/21 11:32:57;;;;;;;4.50;2.80;;;;;;;32.93;65.72;101363.13;143726;569;47006;-68
2023/09/21 11:35:25;;;;;;;8.73;3.58;;;;;;;32.77;66.04;101360.91;143724;614;47002;-66
2023/09/21 11:37:52;;;;;;;8.02;2.90;;;;;;;33.01;66.17;101362.25;143724;576;47004;-67
2023/09/21 11:40:22;;;;;;;9.35;3.85;;;;;;;32.96;65.31;101365.25;143724;695;47004;-66
2023/09/21 11:42:49;;;;;;;5.82;2.62;;;;;;;32.80;62.71;101365.78;143724;632;47006;-69
2023/09/21 11:45:20;;;;;;;7.07;2.97;;;;;;;32.72;65.66;101372.19;143725;573;47002;-67
2023/09/21 11:47:50;;;;;;;4.10;2.83;;;;;;;32.59;65.85;101365.72;143722;567;47009;-69
2023/09/21 11:50:28;;;;;;;6.10;3.08;;;;;;;32.33;66.59;101363.88;143723;697;47010;-66
2023/09/21 11:52:56;;;;;;;4.25;3.08;;;;;;;32.30;69.77;101355.37;143724;597;47006;-68
2023/09/21 11:55:28;;;;;;;4.70;2.85;;;;;;;32.16;70.36;101350.78;143726;590;47006;-67
2023/09/21 11:58:09;;;;;;;5.12;3.10;;;;;;;31.90;73.65;101339.75;143723;572;47010;-67
2023/09/21 12:00:51;;;;;;;3.90;3.50;;;;;;;31.96;77.55;101332.03;143722;589;47932;-67
2023/09/21 12:03:23;;;;;;;5.53;3.40;;;;;;;31.64;78.00;101323.91;143743;658;47008;-67
2023/09/21 12:05:50;;;;;;;6.50;3.03;;;;;;;31.85;79.04;101321.28;143734;595;47004;-66
2023/09/21 12:08:19;;;;;;;10.25;3.25;;;;;;;31.87;77.56;101321.78;143733;569;47010;-66
2023/09/21 12:10:48;;;;;;;6.22;3.83;;;;;;;32.05;79.23;101308.66;143728;583;47007;-66
2023/09/21 12:13:15;;;;;;;5.95;3.12;;;;;;;32.15;78.85;101303.91;143728;636;47008;-67
2023/09/21 12:15:42;;;;;;;8.00;3.30;;;;;;;32.03;77.26;101307.34;143732;589;47004;-66
2023/09/21 12:18:12;;;;;;;5.22;3.28;;;;;;;31.88;75.33;101312.31;143728;622;48007;-68
2023/09/21 12:20:49;;;;;;;6.28;3.87;;;;;;;32.09;76.57;101310.78;143730;569;47006;-66
2023/09/21 12:23:16;;;;;;;5.32;3.22;;;;;;;32.16;80.39;101309.09;143732;579;47008;-69
2023/09/21 12:25:42;;;;;;;5.55;2.97;;;;;;;32.16;85.19;101300.78;143730;573;47004;-68
2023/09/21 12:28:11;;;;;;;5.07;2.92;;;;;;;32.18;86.26;101300.47;143732;587;47010;-66
2023/09/21 12:30:41;;;;;;;6.25;3.22;;;;;;;32.19;89.84;101305.66;143729;577;47006;-67
2023/09/21 12:33:08;;;;;;;7.28;3.50;;;;;;;32.29;91.54;101303.72;143754;568;45922;-66
2023/09/21 12:35:35;;;;;;;5.87;3.45;;;;;;;32.02;92.05;101302.94;143756;572;46006;-67
2023/09/21 12:38:02;;;;;;;4.62;3.45;;;;;;;31.91;93.92;101294.16;143754;593;46010;-66
2023/09/21 12:40:29;;;;;;;7.90;2.95;;;;;;;31.90;92.30;101303.63;143754;575;46006;-66
2023/09/21 12:42:55;;;;;;;5.40;3.35;;;;;;;31.93;95.05;101311.31;143757;616;45008;-66
2023/09/21 12:45:22;;;;;;;6.70;3.40;;;;;;;31.88;89.29;101315.09;143756;572;46004;-67
2023/09/21 12:47:49;;;;;;;5.15;3.10;;;;;;;31.98;92.79;101311.13;143753;611;46924;-66
2023/09/21 12:50:17;;;;;;;3.67;3.03;;;;;;;31.83;92.41;101315.25;143750;748;46932;-66
2023/09/21 12:52:44;;;;;;;7.25;3.00;;;;;;;31.76;90.42;101314.94;143755;582;46008;-67
2023/09/21 12:55:11;;;;;;;5.18;3.05;;;;;;;31.79;94.34;101319.81;143756;617;46006;-66
2023/09/21 12:57:41;;;;;;;5.47;3.03;;;;;;;31.77;97.41;101319.38;143755;609;45921;-66
2023/09/21 13:00:15;;;;;;;4.18;2.67;;;;;;;31.54;98.69;101313.97;143752;616;46932;-66
2023/09/21 13:02:43;;;;;;;5.97;2.80;;;;;;;31.56;97.60;101321.94;143729;581;47009;-66
2023/09/21 13:05:11;;;;;;;6.15;3.25;;;;;;;31.66;95.35;101313.31;143723;586;47004;-66
2023/09/21 13:07:41;;;;;;;5.72;3.40;;;;;;;31.68;98.66;101305.44;143725;566;47010;-66
2023/09/21 13:10:09;;;;;;;5.50;3.10;;;;;;;31.54;92.48;101302.03;143721;630;47006;-67
2023/09/21 13:12:35;;;;;;;5.65;3.28;;;;;;;31.27;92.93;101288.16;143723;644;47008;-66
2023/09/21 13:15:02;;;;;;;5.68;3.30;;;;;;;31.31;93.40;101299.44;143727;653;47006;-66
2023/09/21 13:17:31;;;;;;;5.05;2.87;;;;;;;31.21;93.90;101286.72;143724;575;47011;-67
2023/09/21 13:20:03;;;;;;;9.23;3.58;;;;;;;31.28;94.58;101287.00;143723;628;47006;-67
2023/09/21 13:22:31;;;;;;;3.92;3.15;;;;;;;31.45;90.89;101279.81;143725;644;47008;-67