Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:41;;;;;;;;;;;;;;;25.66;20.40;95641.44;5045352;28;19931;-88
2023/11/05 00:03:07;;;;;;;;;;;;;;;25.73;20.30;95652.19;5052465;28;19921;-88
2023/11/05 00:05:34;;;;;;;;;;;;;;;25.64;20.46;95641.94;5052298;28;19952;-88
2023/11/05 00:08:00;;;;;;;;;;;;;;;25.61;20.55;95636.56;5052588;28;19916;-89
2023/11/05 00:10:27;;;;;;;;;;;;;;;25.42;20.63;95645.38;5052616;28;19932;-88
2023/11/05 00:12:53;;;;;;;;;;;;;;;25.27;20.79;95658.81;5047936;28;19949;-89
2023/11/05 00:15:19;;;;;;;;;;;;;;;25.36;20.46;95649.41;5045290;28;20340;-89
2023/11/05 00:17:45;;;;;;;;;;;;;;;25.00;20.81;95648.13;5047120;28;19998;-90
2023/11/05 00:20:11;;;;;;;;;;;;;;;24.64;21.34;95649.56;5052872;28;20055;-89
2023/11/05 00:22:37;;;;;;;;;;;;;;;24.45;21.50;95639.97;5051810;28;19927;-89
2023/11/05 00:25:04;;;;;;;;;;;;;;;24.57;21.68;95641.63;5052516;28;19920;-89
2023/11/05 00:27:30;;;;;;;;;;;;;;;24.77;21.21;95642.81;5051990;28;19932;-89
2023/11/05 00:29:57;;;;;;;;;;;;;;;24.66;21.48;95638.63;5052335;28;19924;-89
2023/11/05 00:32:23;;;;;;;;;;;;;;;24.64;21.35;95631.97;5051519;28;19923;-89
2023/11/05 00:34:49;;;;;;;;;;;;;;;24.94;20.97;95629.69;5037869;28;20296;-89
2023/11/05 00:37:15;;;;;;;;;;;;;;;24.77;21.21;95642.81;5048161;28;19925;-89
2023/11/05 00:39:43;;;;;;;;;;;;;;;25.01;21.17;95640.47;5055037;28;19921;-89
2023/11/05 00:42:08;;;;;;;;;;;;;;;25.04;21.07;95642.31;5053528;28;19979;-89
2023/11/05 00:44:34;;;;;;;;;;;;;;;24.84;21.35;95639.56;5043551;28;20215;-89
2023/11/05 00:47:00;;;;;;;;;;;;;;;24.70;21.76;95635.59;5051894;28;20366;-89
2023/11/05 00:49:26;;;;;;;;;;;;;;;24.64;21.95;95643.22;5051784;28;19968;-88
2023/11/05 00:51:52;;;;;;;;;;;;;;;24.22;22.60;95651.44;5052340;28;19948;-88
2023/11/05 00:54:18;;;;;;;;;;;;;;;23.42;23.25;95638.97;5050638;28;19928;-88
2023/11/05 00:56:44;;;;;;;;;;;;;;;23.40;23.54;95640.72;5051695;28;19962;-89
2023/11/05 00:59:10;;;;;;;;;;;;;;;22.82;24.32;95636.00;5048927;28;20012;-89
2023/11/05 01:01:36;;;;;;;;;;;;;;;22.28;25.11;95631.72;5056123;28;19981;-89
2023/11/05 01:04:02;;;;;;;;;;;;;;;22.31;25.32;95631.53;5055156;28;19966;-89
2023/11/05 01:06:28;;;;;;;;;;;;;;;22.16;25.55;95613.19;5049040;28;20381;-90
2023/11/05 01:08:55;;;;;;;;;;;;;;;22.97;24.67;95617.91;5055489;28;19921;-88
2023/11/05 01:11:21;;;;;;;;;;;;;;;22.58;25.04;95614.47;5054414;28;19925;-88
2023/11/05 01:13:47;;;;;;;;;;;;;;;21.90;25.90;95599.78;5052002;28;19925;-88
2023/11/05 01:16:13;;;;;;;;;;;;;;;22.23;25.69;95585.66;5054895;28;19923;-89
2023/11/05 01:18:39;;;;;;;;;;;;;;;22.53;25.43;95576.00;5054789;28;20364;-89
2023/11/05 01:21:05;;;;;;;;;;;;;;;23.03;24.97;95587.22;5054274;28;19917;-88
2023/11/05 01:23:31;;;;;;;;;;;;;;;23.27;24.23;95568.97;5053913;28;20382;-88
2023/11/05 01:25:57;;;;;;;;;;;;;;;23.97;23.77;95557.59;5050636;28;19925;-88
2023/11/05 01:28:23;;;;;;;;;;;;;;;24.41;23.00;95560.13;5054842;28;19949;-88
2023/11/05 01:30:49;;;;;;;;;;;;;;;24.62;22.98;95553.91;5047200;28;20007;-88
2023/11/05 01:33:15;;;;;;;;;;;;;;;25.01;22.47;95550.66;5054448;28;19973;-88
2023/11/05 01:35:41;;;;;;;;;;;;;;;25.70;21.82;95552.03;5055677;28;19966;-88
2023/11/05 01:38:07;;;;;;;;;;;;;;;25.46;22.02;95548.88;5049768;28;19916;-87
2023/11/05 01:40:33;;;;;;;;;;;;;;;25.53;22.29;95548.41;5055186;28;19925;-88
2023/11/05 01:42:59;;;;;;;;;;;;;;;25.96;21.80;95535.75;5051335;28;19921;-88
2023/11/05 01:45:25;;;;;;;;;;;;;;;26.45;21.24;95543.53;5050152;28;19920;-88
2023/11/05 01:47:52;;;;;;;;;;;;;;;26.62;21.49;95530.22;5054829;28;19974;-88
2023/11/05 01:50:18;;;;;;;;;;;;;;;26.88;21.38;95526.38;5054131;28;20335;-88
2023/11/05 01:52:45;;;;;;;;;;;;;;;27.15;21.19;95526.34;5053030;28;19921;-88
2023/11/05 01:55:11;;;;;;;;;;;;;;;27.20;21.17;95521.97;5050777;28;19968;-88
2023/11/05 01:57:37;;;;;;;;;;;;;;;26.79;21.26;95527.44;5052020;28;19913;-88
2023/11/05 02:00:05;;;;;;;;;;;;;;;26.34;21.62;95532.28;5054090;28;19963;-88
2023/11/05 02:02:31;;;;;;;;;;;;;;;25.88;21.86;95523.47;5050418;28;20382;-87
2023/11/05 02:04:58;;;;;;;;;;;;;;;25.80;22.24;95525.22;5053634;28;20369;-87
2023/11/05 02:07:24;;;;;;;;;;;;;;;25.80;22.45;95514.75;5044772;28;19917;-88
2023/11/05 02:09:50;;;;;;;;;;;;;;;26.30;22.04;95517.66;5042756;28;19921;-88
2023/11/05 02:12:16;;;;;;;;;;;;;;;26.49;22.09;95529.97;5050611;28;19978;-87
2023/11/05 02:14:49;;;;;;;;;;;;;;;27.03;21.34;95516.38;5048195;28;19928;-88
2023/11/05 02:17:15;;;;;;;;;;;;;;;26.94;21.79;95513.84;5048359;28;19917;-88
2023/11/05 02:19:41;;;;;;;;;;;;;;;27.36;21.38;95504.25;5047231;28;20400;-89
2023/11/05 02:22:14;;;;;;;;;;;;;;;27.50;21.22;95508.81;5053670;28;19921;-89
2023/11/05 02:24:46;;;;;;;;;;;;;;;27.67;21.15;95523.63;5050774;28;20348;-89
2023/11/05 02:27:13;;;;;;;;;;;;;;;27.93;20.92;95526.06;5053681;28;20390;-89
2023/11/05 02:29:39;;;;;;;;;;;;;;;28.04;21.15;95514.72;5051087;28;19952;-88
2023/11/05 02:32:06;;;;;;;;;;;;;;;27.70;21.41;95519.75;5049653;28;19967;-89
2023/11/05 02:34:32;;;;;;;;;;;;;;;27.79;21.51;95527.94;5052429;28;19929;-89
2023/11/05 02:36:58;;;;;;;;;;;;;;;28.09;20.98;95528.03;5043722;28;20308;-88
2023/11/05 02:39:25;;;;;;;;;;;;;;;28.37;20.73;95522.19;5053153;28;20455;-89
2023/11/05 02:41:52;;;;;;;;;;;;;;;28.17;21.29;95529.00;5048703;28;20436;-88
2023/11/05 02:44:18;;;;;;;;;;;;;;;28.31;20.76;95510.19;5053250;28;19921;-88
2023/11/05 02:46:44;;;;;;;;;;;;;;;28.20;20.80;95522.31;5051283;28;19975;-88
2023/11/05 02:49:12;;;;;;;;;;;;;;;28.39;20.42;95513.97;5050539;28;19956;-88
2023/11/05 02:51:38;;;;;;;;;;;;;;;28.66;20.82;95527.88;5054081;28;19923;-89
2023/11/05 02:54:04;;;;;;;;;;;;;;;28.77;20.63;95546.03;5046878;28;19964;-88
2023/11/05 02:56:30;;;;;;;;;;;;;;;28.87;20.54;95547.25;5052205;28;19920;-89
2023/11/05 02:58:56;;;;;;;;;;;;;;;28.72;20.63;95536.31;5048353;28;20003;-88
2023/11/05 03:01:23;;;;;;;;;;;;;;;28.43;21.15;95529.34;5052690;28;19932;-89
2023/11/05 03:03:50;;;;;;;;;;;;;;;28.36;21.55;95523.47;5052194;28;19989;-88
2023/11/05 03:06:17;;;;;;;;;;;;;;;28.22;21.34;95524.59;5049535;28;19952;-88
2023/11/05 03:08:43;;;;;;;;;;;;;;;28.40;21.09;95515.53;5048847;28;20285;-88
2023/11/05 03:11:09;;;;;;;;;;;;;;;28.34;21.34;95514.78;5048434;28;19994;-89
2023/11/05 03:13:35;;;;;;;;;;;;;;;28.20;21.39;95515.91;5043228;28;19964;-88
2023/11/05 03:16:02;;;;;;;;;;;;;;;28.56;20.90;95503.31;5051666;28;20289;-89
2023/11/05 03:18:28;;;;;;;;;;;;;;;28.45;20.73;95498.53;5052604;28;19965;-89
2023/11/05 03:20:54;;;;;;;;;;;;;;;28.56;20.90;95489.97;5052362;28;19920;-88
2023/11/05 03:23:20;;;;;;;;;;;;;;;28.45;21.14;95475.19;5052860;28;19928;-88
2023/11/05 03:25:46;;;;;;;;;;;;;;;28.65;20.79;95481.19;5053563;28;19925;-88
2023/11/05 03:28:12;;;;;;;;;;;;;;;28.80;20.43;95468.75;5053428;28;19932;-87
2023/11/05 03:30:38;;;;;;;;;;;;;;;28.78;20.81;95480.53;5045969;28;19921;-87
2023/11/05 03:33:05;;;;;;;;;;;;;;;28.88;20.59;95478.91;5052958;28;19960;-87
2023/11/05 03:35:31;;;;;;;;;;;;;;;28.94;20.50;95465.50;5049377;28;19921;-88
2023/11/05 03:37:57;;;;;;;;;;;;;;;29.09;20.40;95463.03;5048273;28;19975;-87
2023/11/05 03:40:23;;;;;;;;;;;;;;;29.17;19.80;95478.06;5052785;28;19929;-87
2023/11/05 03:42:49;;;;;;;;;;;;;;;28.98;20.32;95490.63;5052287;28;19963;-87
2023/11/05 03:45:15;;;;;;;;;;;;;;;28.98;20.38;95468.81;5052364;28;19921;-87
2023/11/05 03:47:41;;;;;;;;;;;;;;;28.90;20.34;95467.84;5047205;28;19925;-86
2023/11/05 03:50:07;;;;;;;;;;;;;;;28.71;20.50;95464.97;5051169;28;19959;-86
2023/11/05 03:52:33;;;;;;;;;;;;;;;28.53;20.58;95453.56;5049589;28;19917;-87
2023/11/05 03:54:59;;;;;;;;;;;;;;;28.56;20.73;95466.63;5052291;28;19928;-88
2023/11/05 03:57:25;;;;;;;;;;;;;;;28.75;20.42;95475.97;5048850;28;19927;-88
2023/11/05 03:59:51;;;;;;;;;;;;;;;28.75;20.09;95475.97;5050199;28;20274;-88
2023/11/05 04:02:17;;;;;;;;;;;;;;;28.41;20.45;95469.06;5050330;28;19928;-88
2023/11/05 04:04:47;;;;;;;;;;;;;;;28.41;20.35;95475.47;5045168;28;19944;-87
2023/11/05 04:07:13;;;;;;;;;;;;;;;28.56;20.14;95469.44;5046636;28;20382;-88
2023/11/05 04:09:39;;;;;;;;;;;;;;;28.40;20.73;95470.34;5053237;28;19917;-88
2023/11/05 04:12:05;;;;;;;;;;;;;;;28.25;21.09;95484.84;5048075;28;19957;-88
2023/11/05 04:14:31;;;;;;;;;;;;;;;28.41;20.76;95481.13;5052578;28;19928;-88
2023/11/05 04:16:57;;;;;;;;;;;;;;;28.04;21.12;95487.28;5046738;28;19921;-88
2023/11/05 04:19:23;;;;;;;;;;;;;;;28.12;21.41;95495.19;5048764;28;20386;-88
2023/11/05 04:21:49;;;;;;;;;;;;;;;28.44;20.86;95488.53;5049229;28;19927;-88
2023/11/05 04:24:15;;;;;;;;;;;;;;;28.28;21.14;95480.19;5042680;28;20329;-88
2023/11/05 04:26:41;;;;;;;;;;;;;;;28.35;20.97;95499.38;5049100;28;19935;-88
2023/11/05 04:29:07;;;;;;;;;;;;;;;28.38;20.67;95504.00;5047117;28;20002;-88
2023/11/05 04:31:33;;;;;;;;;;;;;;;28.60;20.28;95495.34;5047770;28;20350;-88
2023/11/05 04:34:01;;;;;;;;;;;;;;;28.21;21.09;95472.28;5052119;28;19959;-88
2023/11/05 04:36:27;;;;;;;;;;;;;;;28.23;21.01;95459.19;5051156;28;19975;-88
2023/11/05 04:38:53;;;;;;;;;;;;;;;28.26;21.09;95429.94;5052849;28;20328;-88
2023/11/05 04:41:20;;;;;;;;;;;;;;;28.28;21.15;95441.47;5051475;28;20266;-88
2023/11/05 04:43:47;;;;;;;;;;;;;;;28.53;20.78;95448.69;5051260;28;19921;-88
2023/11/05 04:46:13;;;;;;;;;;;;;;;28.02;21.32;95463.72;5039692;28;20041;-87
2023/11/05 04:48:39;;;;;;;;;;;;;;;27.83;21.64;95454.31;5044614;28;19921;-87
2023/11/05 04:51:11;;;;;;;;;;;;;;;27.94;21.25;95468.34;5050067;28;19928;-87
2023/11/05 04:53:38;;;;;;;;;;;;;;;27.83;21.13;95465.59;5051440;28;19921;-87
2023/11/05 04:56:04;;;;;;;;;;;;;;;27.77;21.33;95474.09;5051258;28;19927;-87
2023/11/05 04:58:30;;;;;;;;;;;;;;;27.95;21.70;95469.88;5050405;28;19921;-90
2023/11/05 05:00:57;;;;;;;;;;;;;;;27.85;21.74;95479.94;5050277;28;19921;-89
2023/11/05 05:03:22;;;;;;;;;;;;;;;28.06;21.22;95470.59;5042701;28;19975;-89
2023/11/05 05:05:49;;;;;;;;;;;;;;;28.48;20.66;95472.06;5051741;28;19921;-88
2023/11/05 05:08:15;;;;;;;;;;;;;;;28.61;20.63;95460.19;5047471;28;19960;-88
2023/11/05 05:10:41;;;;;;;;;;;;;;;28.93;20.20;95463.19;5049126;28;19925;-88
2023/11/05 05:13:07;;;;;;;;;;;;;;;28.93;20.17;95466.03;5051627;28;20401;-88
2023/11/05 05:15:33;;;;;;;;;;;;;;;28.88;20.17;95458.38;5049106;28;20016;-88
2023/11/05 05:17:59;;;;;;;;;;;;;;;28.83;20.12;95454.31;5044284;28;19928;-88
2023/11/05 05:20:25;;;;;;;;;;;;;;;28.62;20.52;95439.88;5043761;28;20386;-88
2023/11/05 05:22:51;;;;;;;;;;;;;;;28.61;20.45;95444.00;5046947;28;19921;-88
2023/11/05 05:25:17;;;;;;;;;;;;;;;28.53;20.67;95450.72;5046097;28;20035;-88
2023/11/05 05:27:43;;;;;;;;;;;;;;;28.40;20.83;95450.59;5042863;28;20519;-88
2023/11/05 05:30:09;;;;;;;;;;;;;;;28.66;20.26;95448.81;5048755;28;20447;-88
2023/11/05 05:32:35;;;;;;;;;;;;;;;28.73;20.49;95445.41;5055302;28;19921;-88
2023/11/05 05:35:01;;;;;;;;;;;;;;;28.54;20.77;95438.91;5055601;28;19928;-88
2023/11/05 05:37:28;;;;;;;;;;;;;;;28.56;20.38;95453.28;5053368;28;19927;-88
2023/11/05 05:39:54;;;;;;;;;;;;;;;28.66;20.33;95459.34;5052630;28;19920;-88
2023/11/05 05:42:20;;;;;;;;;;;;;;;28.76;20.11;95463.38;5051584;28;20309;-88
2023/11/05 05:44:46;;;;;;;;;;;;;;;28.63;20.26;95461.19;5051700;28;19921;-88
2023/11/05 05:47:13;;;;;;;;;;;;;;;28.54;20.52;95458.66;5053756;28;19925;-88
2023/11/05 05:49:39;;;;;;;;;;;;;;;28.55;20.76;95453.78;5054305;28;19980;-88
2023/11/05 05:52:05;;;;;;;;;;;;;;;28.21;20.88;95461.00;5051818;28;19981;-88
2023/11/05 05:54:31;;;;;;;;;;;;;;;28.34;20.91;95450.63;5041815;28;19994;-88
2023/11/05 05:56:57;;;;;;;;;;;;;;;28.56;20.62;95441.97;5049940;28;20298;-88
2023/11/05 05:59:23;;;;;;;;;;;;;;;28.86;20.06;95432.72;5038109;28;20382;-88
2023/11/05 06:01:49;;;;;;;;;;;;;;;29.09;20.08;95428.34;5049118;28;19921;-88
2023/11/05 06:04:15;;;;;;;;;;;;;;;28.73;20.71;95424.88;5050716;28;19932;-88
2023/11/05 06:06:42;;;;;;;;;;;;;;;28.74;20.51;95426.41;5040397;28;19920;-88
2023/11/05 06:09:11;;;;;;;;;;;;;;;28.85;20.27;95434.78;5053230;28;19927;-88
2023/11/05 06:11:37;;;;;;;;;;;;;;;29.05;20.57;95422.25;5053706;28;20063;-88
2023/11/05 06:14:03;;;;;;;;;;;;;;;29.29;20.28;95428.63;5049533;28;19971;-88
2023/11/05 06:16:29;;;;;;;;;;;;;;;29.53;19.73;95429.88;5043808;28;19928;-88
2023/11/05 06:18:55;;;;;;;;;;;;;;;29.63;19.66;95428.19;5051534;28;19925;-88
2023/11/05 06:21:21;;;;;;;;;;;;;;;29.44;20.68;95428.19;5035100;28;19921;-87
2023/11/05 06:23:47;;;;;;;;;;;;;;;29.40;20.45;95422.09;5044438;28;19932;-88
2023/11/05 06:26:13;;;;;;;;;;;;;;;29.34;20.21;95435.50;5048795;28;20337;-88
2023/11/05 06:28:39;;;;;;;;;;;;;;;29.61;19.75;95437.22;5046241;28;19925;-88
2023/11/05 06:31:05;;;;;;;;;;;;;;;29.54;20.51;95437.06;5050882;28;20297;-88
2023/11/05 06:33:33;;;;;;;;;;;;;;;29.29;20.43;95437.13;5035020;28;19925;-88
2023/11/05 06:36:01;;;;;;;;;;;;;;;29.45;20.28;95428.97;5048373;28;19927;-88
2023/11/05 06:38:27;;;;;;;;;;;;;;;29.48;20.16;95433.56;5054489;28;19971;-88
2023/11/05 06:40:53;;;;;;;;;;;;;;;29.62;19.98;95433.09;5035621;28;19925;-88
2023/11/05 06:43:19;;;;;;;;;;;;;;;29.86;19.82;95429.44;5039336;28;19927;-88
2023/11/05 06:45:45;;;;;;;;;;;;;;;29.89;20.40;95411.41;5048558;28;19921;-88
2023/11/05 06:48:14;;;;;;;;;;;;;;;30.00;19.92;95416.88;5047859;28;19924;-88
2023/11/05 06:50:40;;;;;;;;;;;;;;;29.98;20.12;95402.50;5053894;28;19960;-87
2023/11/05 06:53:06;;;;;;;;;;;;;;;29.88;20.51;95399.31;5054749;28;19924;-88
2023/11/05 06:55:32;;;;;;;;;;;;;;;29.96;20.45;95399.47;5054328;28;19921;-88
2023/11/05 06:57:58;;;;;;;;;;;;;;;29.62;20.98;95398.38;5051728;28;19971;-88
2023/11/05 07:00:24;;;;;;;;;;;;;;;29.52;21.04;95411.41;5045712;28;19928;-89
2023/11/05 07:02:50;;;;;;;;;;;;;;;29.51;21.28;95393.66;5052140;28;19928;-88
2023/11/05 07:05:16;;;;;;;;;;;;;;;29.81;21.15;95394.28;5050656;28;20602;-89
2023/11/05 07:07:42;;;;;;;;;;;;;;;30.09;21.10;95391.78;5051914;28;20023;-88
2023/11/05 07:10:09;;;;;;;;;;;;;;;30.02;20.95;95388.81;5052694;28;19928;-87
2023/11/05 07:12:35;;;;;;;;;;;;;;;29.92;20.90;95384.88;5051634;28;19983;-87
2023/11/05 07:15:02;;;;;;;;;;;;;;;29.90;21.33;95379.72;5053336;28;20385;-88
2023/11/05 07:17:28;;;;;;;;;;;;;;;29.81;21.58;95376.53;5050310;28;19952;-89
2023/11/05 07:19:54;;;;;;;;;;;;;;;30.00;21.20;95374.44;5052606;28;19921;-90
2023/11/05 07:22:20;;;;;;;;;;;;;;;29.89;21.70;95374.63;5051354;28;20412;-90
2023/11/05 07:24:46;;;;;;;;;;;;;;;29.96;21.36;95376.81;5052029;28;19925;-87
2023/11/05 07:27:12;;;;;;;;;;;;;;;29.89;22.01;95374.63;5052535;28;20385;-87
2023/11/05 07:29:39;;;;;;;;;;;;;;;29.95;21.89;95384.53;5046681;28;19921;-85
2023/11/05 07:32:05;;;;;;;;;;;;;;;29.95;21.86;95381.72;5043369;28;20020;-86
2023/11/05 07:34:31;;;;;;;;;;;;;;;29.91;22.24;95383.34;5047307;28;19917;-87
2023/11/05 07:36:58;;;;;;;;;;;;;;;29.97;22.16;95384.00;5049642;28;19928;-86
2023/11/05 07:39:24;;;;;;;;;;;;;;;29.91;22.35;95386.94;5042712;28;19974;-87
2023/11/05 07:41:50;;;;;;;;;;;;;;;30.02;22.70;95392.41;5052401;28;20028;-87
2023/11/05 07:44:16;;;;;;;;;;;;;;;29.91;22.45;95403.91;5052906;28;19932;-86
2023/11/05 07:46:42;;;;;;;;;;;;;;;29.86;22.91;95404.75;5052298;28;19927;-87
2023/11/05 07:49:09;;;;;;;;;;;;;;;29.48;23.72;95416.59;5052722;28;20123;-90
2023/11/05 07:51:37;;;;;;;;;;;;;;;29.48;23.55;95422.25;5050329;28;19924;-89
2023/11/05 07:54:03;;;;;;;;;;;;;;;29.20;23.75;95422.59;5053061;28;19974;-88
2023/11/05 07:56:29;;;;;;;;;;;;;;;29.57;23.33;95422.63;5051879;28;19921;-91
2023/11/05 07:58:55;;;;;;;;;;;;;;;29.88;23.20;95419.13;5050311;28;20008;-89
2023/11/05 08:01:21;;;;;;;;;;;;;;;29.73;23.01;95423.69;5050107;28;19963;-91
2023/11/05 08:03:49;;;;;;;;;;;;;;;29.51;23.54;95427.59;5048172;28;19927;-91
2023/11/05 08:06:15;;;;;;;;;;;;;;;29.46;23.56;95428.44;5041910;28;19921;-89
2023/11/05 08:08:41;;;;;;;;;;;;;;;29.37;23.35;95415.44;5040735;28;19927;-90
2023/11/05 08:11:07;;;;;;;;;;;;;;;28.57;24.86;95411.66;5052762;28;19970;-92
2023/11/05 08:13:33;;;;;;;;;;;;;;;28.34;24.69;95413.94;5051623;28;20331;-90
2023/11/05 08:15:59;;;;;;;;;;;;;;;28.74;24.23;95420.78;5044406;28;20012;-89
2023/11/05 08:18:25;;;;;;;;;;;;;;;28.64;24.54;95413.94;5049949;28;19928;-88
2023/11/05 08:20:52;;;;;;;;;;;;;;;28.82;24.54;95395.53;5049994;28;19921;-89
2023/11/05 08:23:18;;;;;;;;;;;;;;;28.87;24.40;95403.19;5045372;28;19944;-88
2023/11/05 08:25:44;;;;;;;;;;;;;;;28.71;24.61;95402.06;5047397;28;19928;-88
2023/11/05 08:28:10;;;;;;;;;;;;;;;28.55;24.98;95406.56;5051048;28;19917;-89
2023/11/05 08:30:36;;;;;;;;;;;;;;;28.41;25.25;95412.59;5047975;28;20298;-90
2023/11/05 08:33:02;;;;;;;;;;;;;;;28.42;25.34;95416.97;5050866;28;20046;-90
2023/11/05 08:35:28;;;;;;;;;;;;;;;28.35;25.37;95418.31;5048241;28;20039;-90
2023/11/05 08:37:56;;;;;;;;;;;;;;;27.98;25.69;95416.00;5049675;28;20362;-89
2023/11/05 08:40:25;;;;;;;;;;;;;;;28.26;25.52;95406.59;5049273;28;19921;-89
2023/11/05 08:42:51;;;;;;;;;;;;;;;28.71;24.89;95408.47;5041111;28;19935;-89
2023/11/05 08:45:17;;;;;;;;;;;;;;;28.95;24.71;95404.09;5051892;28;20441;-91
2023/11/05 08:47:43;;;;;;;;;;;;;;;28.94;24.73;95405.41;5047647;28;19924;-93
2023/11/05 08:50:10;;;;;;;;;;;;;;;29.27;24.52;95400.16;5053638;28;19920;-93
2023/11/05 08:52:36;;;;;;;;;;;;;;;29.33;24.23;95398.03;5051177;28;19925;-90
2023/11/05 08:55:03;;;;;;;;;;;;;;;29.27;24.24;95394.50;5041607;28;19978;-90
2023/11/05 08:57:30;;;;;;;;;;;;;;;29.47;24.06;95392.44;5051508;28;19921;-91
2023/11/05 08:59:56;;;;;;;;;;;;;;;29.60;24.08;95393.28;5035759;28;20286;-91
2023/11/05 09:02:23;;;;;;;;;;;;;;;29.39;24.25;95395.09;5047938;28;19921;-88
2023/11/05 09:04:49;;;;;;;;;;;;;;;29.41;24.07;95393.28;5052334;28;19925;-89
2023/11/05 09:07:15;;;;;;;;;;;;;;;29.29;24.47;95391.88;5053694;28;19924;-90
2023/11/05 09:09:41;;;;;;;;;;;;;;;29.23;24.39;95387.63;5060162;28;20378;-94
2023/11/05 09:12:09;;;;;;;;;;;;;;;29.39;24.23;95389.44;5053393;28;19931;-91
2023/11/05 09:14:36;;;;;;;;;;;;;;;29.49;24.33;95390.59;5047121;28;20472;-91
2023/11/05 09:17:02;;;;;;;;;;;;;;;29.47;24.40;95389.63;5052802;28;19928;-91
2023/11/05 09:19:28;;;;;;;;;;;;;;;29.25;24.27;95382.97;5054413;28;19925;-91
2023/11/05 09:21:54;;;;;;;;;;;;;;;28.82;25.10;95372.94;5053317;28;20412;-90
2023/11/05 09:24:20;;;;;;;;;;;;;;;28.22;25.82;95363.75;5053727;28;19927;-88
2023/11/05 09:26:46;;;;;;;;;;;;;;;28.28;25.82;95359.63;5053637;28;19975;-92
2023/11/05 09:29:13;;;;;;;;;;;;;;;28.50;25.64;95365.03;5055433;28;19925;-92
2023/11/05 09:31:39;;;;;;;;;;;;;;;28.70;25.09;95361.00;5049511;28;19925;-92
2023/11/05 09:34:07;;;;;;;;;;;;;;;28.29;25.84;95351.91;5053926;28;19925;-91
2023/11/05 09:36:33;;;;;;;;;;;;;;;28.52;25.50;95339.13;5047306;28;19928;-90
2023/11/05 09:38:59;;;;;;;;;;;;;;;28.63;25.40;95339.78;5050777;28;19928;-91
2023/11/05 09:41:27;;;;;;;;;;;;;;;28.85;25.25;95335.16;5054415;28;19931;-91
2023/11/05 09:43:53;;;;;;;;;;;;;;;28.84;25.12;95333.63;5048828;28;20365;-90
2023/11/05 09:46:23;;;;;;;;;;;;;;;28.65;25.74;95320.25;5048804;28;19921;-93
2023/11/05 09:48:49;;;;;;;;;;;;;;;28.53;25.84;95315.22;5049621;28;19956;-93
2023/11/05 09:51:15;;;;;;;;;;;;;;;28.52;26.19;95305.97;5054625;28;20362;-94
2023/11/05 09:53:41;;;;;;;;;;;;;;;28.72;25.88;95307.59;5058856;28;19980;-94
2023/11/05 09:56:08;;;;;;;;;;;;;;;28.84;25.74;95303.34;5048335;28;19925;-92
2023/11/05 09:58:34;;;;;;;;;;;;;;;28.40;26.46;95289.72;5047371;28;19921;-92
2023/11/05 10:01:04;;;;;;;;;;;;;;;27.97;26.53;95279.09;5052541;28;19927;-93
2023/11/05 10:03:31;;;;;;;;;;;;;;;27.51;27.37;95258.75;5053306;28;19991;-93
2023/11/05 10:05:57;;;;;;;;;;;;;;;26.84;28.64;95236.63;5054453;28;19917;-90
2023/11/05 10:08:23;;;;;;;;;;;;;;;27.12;28.46;95240.03;5045608;28;20297;-92
2023/11/05 10:10:52;;;;;;;;;;;;;;;27.61;27.53;95235.34;5045949;28;20066;-92
2023/11/05 10:13:18;;;;;;;;;;;;;;;27.21;27.32;95253.06;5049730;28;19920;-92
2023/11/05 10:15:45;;;;;;;;;;;;;;;27.22;27.35;95249.72;5055295;28;20187;-91
2023/11/05 10:18:12;;;;;;;;;;;;;;;27.62;27.09;95247.38;5051533;28;19932;-92
2023/11/05 10:20:47;;;;;;;;;;;;;;;27.57;27.56;95246.13;5051659;28;19927;-92
2023/11/05 10:23:13;;;;;;;;;;;;;;;27.46;27.40;95249.06;5053156;28;19932;-93
2023/11/05 10:25:41;;;;;;;;;;;;;;;27.13;27.45;95252.09;5051004;28;19921;-93
2023/11/05 10:28:11;;;;;;;;;;;;;;;27.57;27.22;95256.63;5052120;28;19921;-93
2023/11/05 10:30:37;;;;;;;;;;;;;;;28.26;26.41;95252.16;5052094;28;19928;-89
2023/11/05 10:33:06;;;;;;;;;;;;;;;28.47;26.09;95249.59;5053379;28;19928;-91
2023/11/05 10:35:35;;;;;;;;;;;;;;;27.78;26.19;95229.53;5050388;28;19932;-92
2023/11/05 10:38:02;;;;;;;;;;;;;;;26.59;27.98;95220.88;5049372;28;19966;-90
2023/11/05 10:40:28;;;;;;;;;;;;;;;26.87;28.02;95220.75;5048625;28;19971;-89
2023/11/05 10:42:54;;;;;;;;;;;;;;;27.60;27.23;95228.19;5051554;28;19935;-91
2023/11/05 10:45:22;;;;;;;;;;;;;;;27.76;26.39;95224.44;5052915;28;20370;-91
2023/11/05 10:47:51;;;;;;;;;;;;;;;27.92;26.91;95229.16;5052079;28;19964;-89
2023/11/05 10:50:25;;;;;;;;;;;;;;;28.29;26.27;95211.56;5050453;28;19948;-90
2023/11/05 10:52:53;;;;;;;;;;;;;;;28.22;25.86;95214.22;5041834;28;19929;-88
2023/11/05 10:55:28;;;;;;;;;;;;;;;27.38;27.21;95183.28;5046182;28;19925;-88
2023/11/05 10:57:54;;;;;;;;;;;;;;;26.19;28.89;95163.28;5051155;28;19921;-89
2023/11/05 11:00:26;;;;;;;;;;;;;;;25.92;29.39;95150.09;5051348;28;20019;-90
2023/11/05 11:02:56;;;;;;;;;;;;;;;23.33;33.78;95137.91;5048680;28;19924;-90
2023/11/05 11:05:40;;;;;;;;;;;;;;;21.99;36.69;95127.53;5048653;28;19932;-90
2023/11/05 11:08:08;;;;;;;;;;;;;;;20.87;39.40;95109.75;5046589;28;19920;-89
2023/11/05 11:10:37;;;;;;;;;;;;;;;19.72;41.95;95112.00;5047670;28;19982;-87
2023/11/05 11:13:14;;;;;;;;;;;;;;;19.89;42.16;95127.78;5047311;28;19951;-86
2023/11/05 11:15:44;;;;;;;;;;;;;;;20.70;40.14;95139.38;5042500;28;19924;-88
2023/11/05 11:18:20;;;;;;;;;;;;;;;20.73;40.31;95146.78;5040777;28;19928;-88
2023/11/05 11:20:54;;;;;;;;;;;;;;;21.14;39.31;95151.25;5044259;28;19978;-87
2023/11/05 11:23:21;;;;;;;;;;;;;;;20.65;40.16;95193.03;5048096;28;19983;-88
2023/11/05 11:26:07;;;;;;;;;;;;;;;21.69;38.22;95223.09;5044331;28;19982;-88
2023/11/05 11:28:33;;;;;;;;;;;;;;;23.63;34.11;95236.38;5044347;28;19928;-89
2023/11/05 11:31:00;;;;;;;;;;;;;;;25.10;31.75;95225.50;5047091;28;19924;-89
2023/11/05 11:33:29;;;;;;;;;;;;;;;25.00;31.35;95215.03;5045722;28;20348;-90
2023/11/05 11:35:56;;;;;;;;;;;;;;;26.24;29.89;95215.94;5045199;28;19944;-89
2023/11/05 11:38:22;;;;;;;;;;;;;;;26.92;28.52;95223.56;5045858;28;19962;-90
2023/11/05 11:40:55;;;;;;;;;;;;;;;26.29;29.36;95203.91;5045469;28;20020;-90
2023/11/05 11:43:22;;;;;;;;;;;;;;;26.00;30.04;95210.88;5050401;28;19924;-91
2023/11/05 11:45:48;;;;;;;;;;;;;;;27.13;28.35;95204.97;5049334;28;19921;-92
2023/11/05 11:48:15;;;;;;;;;;;;;;;26.78;29.10;95201.38;5049607;28;20016;-91
2023/11/05 11:50:52;;;;;;;;;;;;;;;27.70;27.79;95209.63;5042638;28;19921;-92
2023/11/05 11:53:31;;;;;;;;;;;;;;;28.61;26.50;95225.84;5050140;28;19925;-91
2023/11/05 11:55:58;;;;;;;;;;;;;;;29.42;25.63;95228.03;5048295;28;19921;-91
2023/11/05 11:58:24;;;;;;;;;;;;;;;29.87;24.88;95222.38;5048778;28;19964;-90
2023/11/05 12:00:54;;;;;;;;;;;;;;;30.16;24.68;95220.56;5042288;28;19925;-90
2023/11/05 12:03:20;;;;;;;;;;;;;;;29.96;24.56;95209.88;5044339;28;19925;-90
2023/11/05 12:05:46;;;;;;;;;;;;;;;29.71;24.89;95219.84;5042315;28;19921;-91
2023/11/05 12:08:13;;;;;;;;;;;;;;;29.87;24.49;95216.72;5046149;28;19925;-90
2023/11/05 12:10:41;;;;;;;;;;;;;;;30.06;24.28;95210.97;5044976;28;19928;-90
2023/11/05 12:13:07;;;;;;;;;;;;;;;30.15;24.55;95210.56;5043755;28;20001;-91
2023/11/05 12:15:37;;;;;;;;;;;;;;;30.22;24.24;95200.66;5041543;28;19921;-91
2023/11/05 12:18:03;;;;;;;;;;;;;;;30.19;24.36;95199.66;5050298;28;19967;-90
2023/11/05 12:20:29;;;;;;;;;;;;;;;30.12;24.69;95205.97;5045551;28;19917;-90
2023/11/05 12:22:55;;;;;;;;;;;;;;;30.29;24.51;95231.13;5047764;28;20289;-90
2023/11/05 12:25:21;;;;;;;;;;;;;;;30.53;24.15;95259.22;5047143;28;19920;-90
2023/11/05 12:27:48;;;;;;;;;;;;;;;30.76;23.94;95263.91;5046210;28;19990;-92
2023/11/05 12:30:21;;;;;;;;;;;;;;;30.91;23.91;95268.28;5047850;28;20531;-90
2023/11/05 12:32:50;;;;;;;;;;;;;;;30.74;24.07;95269.34;5043332;28;19983;-90
2023/11/05 12:35:16;;;;;;;;;;;;;;;30.65;23.85;95272.63;5048515;28;19928;-90
2023/11/05 12:37:43;;;;;;;;;;;;;;;30.34;24.49;95264.25;5049013;28;20012;-90
2023/11/05 12:40:09;;;;;;;;;;;;;;;29.85;24.89;95258.94;5051030;28;19917;-90
2023/11/05 12:42:39;;;;;;;;;;;;;;;29.67;25.32;95258.97;5052772;28;19928;-90
2023/11/05 12:45:06;;;;;;;;;;;;;;;29.48;25.47;95269.59;5049877;28;19928;-92