Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:18;;;;;;;4.37;3.97;;;12.60;99.90;;;;;;6166165;23;20516;-84
2023/01/06 00:03:50;;;;;;;4.77;4.33;;;12.70;99.90;;;;;;6166949;23;20468;-86
2023/01/06 00:06:18;;;;;;;5.10;4.70;;;12.60;99.90;;;;;;6193000;23;20430;-86
2023/01/06 00:08:50;;;;;;;4.73;4.20;;;12.50;99.90;;;;;;6165948;23;20461;-86
2023/01/06 00:11:18;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;6196709;23;20398;-85
2023/01/06 00:13:45;;;;;;;5.20;4.60;;;12.90;99.90;;;;;;6194293;23;20410;-86
2023/01/06 00:16:17;;;;;;;4.97;4.53;;;13.00;99.90;;;;;;6192405;23;20422;-85
2023/01/06 00:18:44;;;;;;;5.80;4.13;;;13.00;99.90;;;;;;6194131;23;20402;-85
2023/01/06 00:21:13;;;;;;;5.53;3.33;;;13.20;99.90;;;;;;6193470;23;20441;-87
2023/01/06 00:23:40;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;6193847;23;20406;-86
2023/01/06 00:26:09;;;;;;;2.73;2.53;;;13.20;99.90;;;;;;6193000;23;20433;-85
2023/01/06 00:28:36;;;;;;;3.70;2.40;;;13.20;99.90;;;;;;6191586;23;20430;-86
2023/01/06 00:31:08;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;6191069;23;20862;-86
2023/01/06 00:33:36;;;;;;;4.17;2.57;;;13.10;99.90;;;;;;6168803;23;20414;-86
2023/01/06 00:36:05;;;;;;;3.37;2.23;;;13.10;99.90;;;;;;6165600;23;20449;-86
2023/01/06 00:38:35;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;6201375;23;20424;-88
2023/01/06 00:42:02;;;;;;;5.00;3.10;;;13.10;99.90;;;;;;6175910;23;20438;-86
2023/01/06 00:43:52;;;;;;;3.40;2.43;;;12.90;99.90;;;;;;6194198;23;20413;-87
2023/01/06 00:46:20;;;;;;;3.30;2.47;;;12.70;99.90;;;;;;6192597;23;20430;-85
2023/01/06 00:48:47;;;;;;;3.63;2.50;;;13.00;99.90;;;;;;6165209;23;20421;-84
2023/01/06 00:51:30;;;;;;;3.80;2.50;;;13.00;99.90;;;;;;6169838;23;20846;-86
2023/01/06 00:54:00;;;;;;;4.30;2.40;;;12.80;99.90;;;;;;6200399;23;20478;-89
2023/01/06 00:56:27;;;;;;;2.83;2.33;;;12.90;99.90;;;;;;6176941;23;20492;-85
2023/01/06 00:58:54;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;6167111;23;20416;-86
2023/01/06 01:01:22;;;;;;;7.30;2.90;;;13.10;99.90;;;;;;6191267;23;20442;-86
2023/01/06 01:03:49;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;6190035;23;20484;-86
2023/01/06 01:06:16;;;;;;;3.33;2.30;;;13.20;99.90;;;;;;6188943;23;20430;-85
2023/01/06 01:08:43;;;;;;;1.97;1.77;;;13.20;99.90;;;;;;6188626;23;20410;-85
2023/01/06 01:12:08;;;;;;;3.47;2.10;;;13.30;99.90;;;;;;6190727;23;20452;-85
2023/01/06 01:14:01;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;6206688;23;20472;-89
2023/01/06 01:16:28;;;;;;;2.83;2.63;;;13.30;99.90;;;;;;6206651;22;20421;-88
2023/01/06 01:18:55;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;6193185;23;20398;-85
2023/01/06 01:21:22;;;;;;;3.30;2.67;;;13.30;99.90;;;;;;6209451;22;20457;-89
2023/01/06 01:23:50;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;6211275;22;20398;-90
2023/01/06 01:26:17;;;;;;;2.60;2.30;;;13.20;99.90;;;;;;6211840;22;20492;-88
2023/01/06 01:28:44;;;;;;;3.73;2.43;;;13.10;99.90;;;;;;6212057;22;20398;-87
2023/01/06 01:31:14;;;;;;;2.60;2.20;;;13.00;99.90;;;;;;6202886;23;20441;-86
2023/01/06 01:33:42;;;;;;;2.70;2.27;;;13.10;99.90;;;;;;6197202;23;20405;-85
2023/01/06 01:36:12;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;6196666;23;20441;-87
2023/01/06 01:38:39;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;6194000;23;20492;-87
2023/01/06 01:41:06;;;;;;;3.17;2.87;;;13.10;99.90;;;;;;6167001;23;20414;-86
2023/01/06 01:43:47;;;;;;;4.20;2.23;;;13.10;99.90;;;;;;6192488;23;20420;-85
2023/01/06 01:46:32;;;;;;;2.97;1.90;;;13.00;99.90;;;;;;6166878;23;20913;-86
2023/01/06 01:49:04;;;;;;;3.73;2.20;;;13.00;99.90;;;;;;6166677;23;20909;-86
2023/01/06 01:51:38;;;;;;;2.57;2.20;;;13.00;99.90;;;;;;6163792;23;21150;-86
2023/01/06 01:54:09;;;;;;;3.50;2.40;;;13.00;99.90;;;;;;6167567;23;20862;-86
2023/01/06 01:56:41;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;6192106;23;20744;-86
2023/01/06 01:59:12;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;6167337;23;20410;-85
2023/01/06 02:01:39;;;;;;;2.27;2.07;;;12.80;99.90;;;;;;6192454;23;20449;-86
2023/01/06 02:04:08;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;6166247;23;20410;-86
2023/01/06 02:06:35;;;;;;;2.80;2.30;;;12.90;99.90;;;;;;6192027;23;20430;-89
2023/01/06 02:09:18;;;;;;;2.50;2.20;;;13.00;99.90;;;;;;6165805;23;20409;-85
2023/01/06 02:11:50;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;6165925;23;20418;-87
2023/01/06 02:14:20;;;;;;;3.63;1.90;;;13.20;99.90;;;;;;6139080;23;20985;-86
2023/01/06 02:16:56;;;;;;;6.20;2.17;;;13.20;99.90;;;;;;6164557;23;20493;-86
2023/01/06 02:20:00;;;;;;;2.73;2.27;;;13.10;99.90;;;;;;6164913;23;20416;-86
2023/01/06 02:22:55;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;6189313;23;20446;-85
2023/01/06 02:25:56;;;;;;;4.10;1.70;;;12.80;99.90;;;;;;6190128;23;20548;-85
2023/01/06 02:29:00;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;6189565;23;20394;-87
2023/01/06 02:32:05;;;;;;;6.10;2.30;;;13.00;99.90;;;;;;6148746;23;20405;-87
2023/01/06 02:34:57;;;;;;;2.33;1.40;;;13.00;99.90;;;;;;6188682;23;21031;-86
2023/01/06 02:37:55;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;6190016;23;20430;-85
2023/01/06 02:40:41;;;;;;;3.77;1.87;;;13.00;99.90;;;;;;6166130;23;20424;-86
2023/01/06 02:43:24;;;;;;;3.90;1.70;;;12.90;99.90;;;;;;6188803;23;20453;-88
2023/01/06 02:46:17;;;;;;;3.83;2.00;;;13.00;99.90;;;;;;6163309;23;20429;-86
2023/01/06 02:49:09;;;;;;;2.70;1.47;;;13.00;99.90;;;;;;6163745;23;20406;-86
2023/01/06 02:51:48;;;;;;;4.07;1.70;;;12.90;99.90;;;;;;6193952;23;20418;-86
2023/01/06 02:54:24;;;;;;;2.60;1.40;;;12.80;99.90;;;;;;6162768;23;20509;-87
2023/01/06 02:57:11;;;;;;;3.33;1.60;;;12.80;99.90;;;;;;6163544;23;20406;-86
2023/01/06 03:00:00;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;6189500;23;20406;-86
2023/01/06 03:02:40;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;6163224;23;20449;-86
2023/01/06 03:05:12;;;;;;;3.40;1.37;;;12.80;99.90;;;;;;6163135;23;20425;-86
2023/01/06 03:07:41;;;;;;;1.73;1.43;;;12.90;99.90;;;;;;6164614;23;20422;-87
2023/01/06 03:10:13;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;6164369;23;20498;-87
2023/01/06 03:13:03;;;;;;;2.27;1.23;;;12.90;99.90;;;;;;6197005;22;20458;-89
2023/01/06 03:15:37;;;;;;;2.07;1.50;;;12.80;99.90;;;;;;6169603;23;20933;-87
2023/01/06 03:18:16;;;;;;;2.40;1.27;;;12.90;99.90;;;;;;6178482;23;20410;-86
2023/01/06 03:20:44;;;;;;;3.73;1.30;;;12.90;99.90;;;;;;6176000;23;20432;-87
2023/01/06 03:23:15;;;;;;;1.77;1.17;;;12.90;99.90;;;;;;6171010;23;20449;-88
2023/01/06 03:25:42;;;;;;;2.10;1.40;;;12.90;99.90;;;;;;6169336;23;20488;-87
2023/01/06 03:28:09;;;;;;;2.00;1.47;;;12.90;99.90;;;;;;6167331;23;20416;-86
2023/01/06 03:30:45;;;;;;;2.57;1.60;;;12.90;99.90;;;;;;6190625;23;20414;-87
2023/01/06 03:33:21;;;;;;;3.57;1.60;;;12.90;99.90;;;;;;6169975;23;20406;-88
2023/01/06 03:36:08;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;6168747;23;20425;-88
2023/01/06 03:38:55;;;;;;;6.10;1.63;;;12.60;99.90;;;;;;6201289;23;20398;-87
2023/01/06 03:43:10;;;;;;;1.90;1.33;;;12.70;99.90;;;;;;6203847;22;20417;-90
2023/01/06 03:44:45;;;;;;;2.17;1.70;;;12.40;99.90;;;;;;6206673;23;20484;-87
2023/01/06 03:47:36;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;6179824;23;20422;-85
2023/01/06 03:50:19;;;;;;;2.73;1.20;;;12.60;99.90;;;;;;6181868;23;20394;-87
2023/01/06 03:53:26;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;6171154;23;20406;-84
2023/01/06 03:56:07;;;;;;;1.87;1.10;;;12.70;99.90;;;;;;6167995;23;20513;-85
2023/01/06 03:58:37;;;;;;;3.83;1.47;;;12.70;99.90;;;;;;6195175;23;20528;-86
2023/01/06 04:01:10;;;;;;;1.63;1.00;;;12.80;99.90;;;;;;6170106;23;20476;-88
2023/01/06 04:03:37;;;;;;;1.63;1.17;;;12.70;99.90;;;;;;6171640;23;20470;-87
2023/01/06 04:06:15;;;;;;;1.37;1.20;;;12.70;99.90;;;;;;6172004;23;20434;-87
2023/01/06 04:08:42;;;;;;;3.90;1.60;;;12.70;99.90;;;;;;6196045;23;20790;-88
2023/01/06 04:12:37;;;;;;;4.63;1.73;;;12.80;99.90;;;;;;6169721;23;20414;-87
2023/01/06 04:13:57;;;;;;;1.50;1.13;;;12.80;99.90;;;;;;6193852;23;20410;-86
2023/01/06 04:16:26;;;;;;;1.50;1.13;;;12.70;99.90;;;;;;6195108;23;20437;-85
2023/01/06 04:18:52;;;;;;;4.30;1.40;;;12.70;99.90;;;;;;6169331;23;20428;-86
2023/01/06 04:21:21;;;;;;;3.60;1.37;;;12.70;99.90;;;;;;6194445;23;20405;-86
2023/01/06 04:23:48;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;6168590;23;20453;-86
2023/01/06 04:26:14;;;;;;;2.70;1.30;;;12.50;99.90;;;;;;6196298;23;20486;-85
2023/01/06 04:28:42;;;;;;;2.10;1.00;;;12.70;99.90;;;;;;6173701;23;20384;-86
2023/01/06 04:31:09;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;6200198;23;20413;-87
2023/01/06 04:33:35;;;;;;;2.00;1.13;;;12.70;99.90;;;;;;6177885;23;20477;-85
2023/01/06 04:36:03;;;;;;;2.17;1.23;;;12.70;99.90;;;;;;6181102;23;20481;-87
2023/01/06 04:38:30;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;6206674;23;20440;-86
2023/01/06 04:40:56;;;;;;;1.90;0.90;;;12.70;99.90;;;;;;6206563;23;20448;-87
2023/01/06 04:43:32;;;;;;;2.80;1.00;;;12.70;99.90;;;;;;6203654;23;20425;-86
2023/01/06 04:45:59;;;;;;;3.70;0.80;;;12.60;99.90;;;;;;6201577;23;20492;-87
2023/01/06 04:48:26;;;;;;;2.50;0.80;;;12.60;99.90;;;;;;6175383;23;20428;-89
2023/01/06 04:51:20;;;;;;;0.77;0.60;;;12.70;99.90;;;;;;6193108;23;20414;-86
2023/01/06 04:53:47;;;;;;;2.00;0.70;;;12.70;99.90;;;;;;6190067;23;20474;-87
2023/01/06 04:56:13;;;;;;;1.33;1.07;;;12.70;99.90;;;;;;6190619;23;20469;-88
2023/01/06 04:58:40;;;;;;;1.50;1.03;;;12.60;99.90;;;;;;6165380;23;20871;-87
2023/01/06 05:01:13;;;;;;;1.30;0.90;;;12.70;99.90;;;;;;6175499;23;20422;-87
2023/01/06 05:03:40;;;;;;;2.30;1.00;;;12.60;99.90;;;;;;6204870;23;20455;-89
2023/01/06 05:06:09;;;;;;;2.20;0.77;;;12.70;99.90;;;;;;6205204;23;20429;-88
2023/01/06 05:08:40;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;6174458;23;20417;-87
2023/01/06 05:11:16;;;;;;;2.20;0.60;;;12.80;99.90;;;;;;6201587;22;20437;-90
2023/01/06 05:13:43;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;6183832;22;20405;-90
2023/01/06 05:16:32;;;;;;;1.60;0.77;;;12.70;99.90;;;;;;6184953;22;20547;-90
2023/01/06 05:19:01;;;;;;;2.37;0.97;;;12.80;99.90;;;;;;6206945;22;20422;-86
2023/01/06 05:21:29;;;;;;;1.80;0.70;;;12.70;99.90;;;;;;6191153;23;20418;-87
2023/01/06 05:23:59;;;;;;;1.43;0.77;;;12.70;99.90;;;;;;6191585;23;20460;-86
2023/01/06 05:26:28;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;6164873;23;20457;-87
2023/01/06 05:28:55;;;;;;;3.23;0.90;;;12.80;99.90;;;;;;6189092;23;20914;-88
2023/01/06 05:31:22;;;;;;;1.30;1.17;;;12.70;99.90;;;;;;6163935;23;20402;-85
2023/01/06 05:33:50;;;;;;;1.40;1.03;;;12.70;99.90;;;;;;6163872;23;20881;-87
2023/01/06 05:36:18;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;6162957;23;20525;-88
2023/01/06 05:38:50;;;;;;;2.37;0.90;;;12.70;99.90;;;;;;6190689;23;20520;-85
2023/01/06 05:41:17;;;;;;;1.13;1.07;;;12.80;99.90;;;;;;6187988;23;20862;-86
2023/01/06 05:43:44;;;;;;;1.37;0.90;;;12.70;99.90;;;;;;6188120;23;20442;-85
2023/01/06 05:46:11;;;;;;;4.03;0.80;;;12.70;99.90;;;;;;6161174;23;20433;-85
2023/01/06 05:48:39;;;;;;;0.83;0.80;;;12.60;99.90;;;;;;6172434;23;20422;-86
2023/01/06 05:51:11;;;;;;;1.70;0.87;;;12.60;99.90;;;;;;6167346;23;20476;-86
2023/01/06 05:53:46;;;;;;;0.93;0.70;;;12.60;99.90;;;;;;6190640;23;20476;-87
2023/01/06 05:56:15;;;;;;;3.63;0.93;;;12.70;99.90;;;;;;6202197;22;20497;-90
2023/01/06 05:58:45;;;;;;;1.53;0.90;;;12.60;99.90;;;;;;6174497;23;20414;-85
2023/01/06 06:01:20;;;;;;;2.30;0.70;;;12.70;99.90;;;;;;6160988;23;20505;-86
2023/01/06 06:03:48;;;;;;;1.47;0.80;;;12.60;99.90;;;;;;6163557;23;20932;-87
2023/01/06 06:06:15;;;;;;;2.40;1.17;;;12.70;99.90;;;;;;6189271;23;20410;-87
2023/01/06 06:08:45;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;6164573;23;20473;-85
2023/01/06 06:11:14;;;;;;;2.10;0.90;;;12.60;99.90;;;;;;6165104;23;20473;-87
2023/01/06 06:13:54;;;;;;;3.83;0.93;;;12.70;99.90;;;;;;6190103;23;20386;-87
2023/01/06 06:16:23;;;;;;;1.80;1.00;;;12.60;99.90;;;;;;6188231;23;20432;-86
2023/01/06 06:18:57;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;6189297;23;20421;-86
2023/01/06 06:21:29;;;;;;;8.03;4.40;;;12.80;99.90;;;;;;6163136;23;20402;-86
2023/01/06 06:23:58;;;;;;;1.50;1.00;;;12.70;99.90;;;;;;6187063;23;20438;-86
2023/01/06 06:26:26;;;;;;;1.77;1.00;;;12.60;99.90;;;;;;6189011;23;21004;-86
2023/01/06 06:28:54;;;;;;;0.83;0.70;;;12.50;99.90;;;;;;6161603;23;20418;-86
2023/01/06 06:31:23;;;;;;;2.17;0.90;;;12.50;99.90;;;;;;6159918;23;20798;-86
2023/01/06 06:33:58;;;;;;;1.67;1.20;;;12.70;99.90;;;;;;6184971;23;20584;-86
2023/01/06 06:36:26;;;;;;;2.73;0.63;;;12.50;99.90;;;;;;6158800;23;20429;-86
2023/01/06 06:38:54;;;;;;;2.70;0.73;;;12.50;99.90;;;;;;6160061;23;20910;-88
2023/01/06 06:41:22;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;6159905;23;20417;-87
2023/01/06 06:43:51;;;;;;;0.87;0.70;;;12.70;99.90;;;;;;6165754;23;20650;-88
2023/01/06 06:46:18;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;6170651;23;20492;-89
2023/01/06 06:48:46;;;;;;;1.07;0.70;;;12.80;99.90;;;;;;6179212;23;20481;-91
2023/01/06 06:51:18;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;6172822;23;20441;-87
2023/01/06 06:53:45;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;6190240;23;20436;-85
2023/01/06 06:56:18;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;6164986;23;20445;-86
2023/01/06 06:58:46;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;6162849;23;20739;-87
2023/01/06 07:01:16;;;;;;;1.40;0.90;;;12.90;99.90;;;;;;6189310;23;20422;-87
2023/01/06 07:03:44;;;;;;;2.07;1.00;;;12.80;99.90;;;;;;6162411;23;20442;-87
2023/01/06 07:06:13;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;6163941;23;20425;-88
2023/01/06 07:08:45;;;;;;;1.27;0.77;;;12.90;99.90;;;;;;6163846;23;20534;-87
2023/01/06 07:11:12;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;6164400;23;20406;-85
2023/01/06 07:13:39;;;;;;;1.03;0.70;;;12.90;99.90;;;;;;6162929;23;20424;-86
2023/01/06 07:16:07;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;6163248;23;20441;-88
2023/01/06 07:18:34;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;6163622;23;20422;-87
2023/01/06 07:21:01;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;6188591;23;20413;-87
2023/01/06 07:23:30;;;;;;;2.47;1.07;;;12.90;99.90;;;;;;6189772;23;20445;-86
2023/01/06 07:26:00;;;;;;;2.77;0.90;;;12.80;99.90;;;;;;6162735;23;20429;-85
2023/01/06 07:28:30;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;6163671;23;20420;-86
2023/01/06 07:30:57;;;;;;;1.17;1.00;;;12.70;99.90;;;;;;6190597;23;20390;-85
2023/01/06 07:33:24;;;;;;;1.33;0.93;;;12.80;99.90;;;;;;6189559;23;20398;-85
2023/01/06 07:35:52;;;;;;;1.67;1.17;;;12.70;99.90;;;;;;6164540;23;20524;-85
2023/01/06 07:38:22;;;;;;;3.80;1.20;;;12.60;99.90;;;;;;6190087;23;20406;-84
2023/01/06 07:40:50;;;;;;;1.13;0.97;;;12.70;99.90;;;;;;6189218;23;20437;-84
2023/01/06 07:43:17;;;;;;;1.23;0.70;;;12.70;99.90;;;;;;6195891;22;20466;-92
2023/01/06 07:45:47;;;;;;;1.00;0.83;;;12.70;99.90;;;;;;6184820;22;20421;-91
2023/01/06 07:48:17;;;;;;;0.90;0.83;;;12.70;99.90;;;;;;6187002;22;20405;-91
2023/01/06 07:50:44;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;6187621;23;20409;-91
2023/01/06 07:53:12;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;6213506;23;20426;-88
2023/01/06 07:55:39;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;6178230;23;20658;-86
2023/01/06 07:58:07;;;;;;;1.33;0.60;;;12.70;99.90;;;;;;6167163;23;20409;-85
2023/01/06 08:00:35;;;;;;;0.87;0.70;;;12.70;99.90;;;;;;6166338;23;20417;-86
2023/01/06 08:03:04;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;6192687;23;20441;-87
2023/01/06 08:05:32;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;6170494;23;20434;-87
2023/01/06 08:07:58;;;;;;;1.60;0.77;;;12.80;99.90;;;;;;6168080;23;20414;-86
2023/01/06 08:10:25;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;6165074;23;20410;-86
2023/01/06 08:12:52;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;6193971;23;20453;-87
2023/01/06 08:15:19;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;6168273;23;20488;-86
2023/01/06 08:17:46;;;;;;;1.53;1.23;;;12.80;99.90;;;;;;6165240;23;20418;-86
2023/01/06 08:20:12;;;;;;;1.03;0.80;;;12.80;99.90;;;;;;6192500;23;20466;-86
2023/01/06 08:22:43;;;;;;;3.57;1.30;;;12.80;99.90;;;;;;6165837;23;20418;-85
2023/01/06 08:25:10;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;6166613;23;20426;-86
2023/01/06 08:27:37;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;6191143;23;20949;-86
2023/01/06 08:30:04;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;6166741;23;20410;-87
2023/01/06 08:32:31;;;;;;;0.83;0.80;;;12.90;99.90;;;;;;6183675;23;20402;-88
2023/01/06 08:34:58;;;;;;;1.53;0.73;;;12.90;99.90;;;;;;6207357;23;20468;-87
2023/01/06 08:37:24;;;;;;;2.50;0.80;;;12.90;99.90;;;;;;6174354;23;20423;-85
2023/01/06 08:39:51;;;;;;;1.27;0.63;;;13.00;99.90;;;;;;6197291;23;20481;-87
2023/01/06 08:42:18;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;6196171;23;20452;-88
2023/01/06 08:44:46;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;6194032;23;20445;-86
2023/01/06 08:47:16;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;6195294;23;20410;-86
2023/01/06 08:49:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;6169568;23;20406;-85
2023/01/06 08:52:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;6168636;23;20410;-86
2023/01/06 08:54:39;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;6167036;23;20537;-86
2023/01/06 08:57:07;;;;;;;1.40;0.83;;;12.90;99.90;;;;;;6195125;23;20490;-86
2023/01/06 08:59:34;;;;;;;0.67;0.60;;;12.70;99.90;;;;;;6192291;23;20456;-87
2023/01/06 09:02:01;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;6168523;23;20497;-88
2023/01/06 09:04:31;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;6167555;23;20456;-87
2023/01/06 09:06:58;;;;;;;2.23;0.87;;;13.00;99.90;;;;;;6167995;23;20413;-85
2023/01/06 09:09:25;;;;;;;1.60;1.00;;;13.10;99.90;;;;;;6168672;23;20413;-86
2023/01/06 09:11:51;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;6194395;23;20478;-86
2023/01/06 09:14:19;;;;;;;4.50;1.67;;;13.00;99.90;;;;;;6194361;23;20422;-87
2023/01/06 09:16:47;;;;;;;1.53;0.80;;;12.90;99.90;;;;;;6167781;23;20414;-86
2023/01/06 09:19:15;;;;;;;0.80;0.73;;;12.70;99.90;;;;;;6169055;23;20414;-85
2023/01/06 09:21:45;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;6178495;23;20448;-85
2023/01/06 09:24:13;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;6205508;23;20446;-86
2023/01/06 09:26:40;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;6178502;23;20497;-87
2023/01/06 09:29:07;;;;;;;1.67;0.80;;;13.40;99.90;;;;;;6168941;23;20418;-90
2023/01/06 09:31:35;;;;;;;1.00;0.70;;;13.30;99.90;;;;;;6166370;23;20594;-88
2023/01/06 09:34:02;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6192275;23;20417;-87
2023/01/06 09:36:30;;;;;;;1.47;1.30;;;13.40;99.90;;;;;;6166241;23;20611;-88
2023/01/06 09:38:59;;;;;;;0.73;0.60;;;13.20;99.90;;;;;;6165984;23;20414;-89
2023/01/06 09:41:37;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;6166637;23;20778;-87
2023/01/06 09:44:18;;;;;;;1.53;0.70;;;13.30;99.90;;;;;;6192305;23;20438;-87
2023/01/06 09:46:55;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;6192820;23;20435;-87
2023/01/06 09:49:50;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;6167833;23;20472;-86
2023/01/06 09:52:26;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;6169188;23;20749;-87
2023/01/06 09:55:03;;;;;;;0.50;0.47;;;13.40;99.90;;;;;;6163974;23;20798;-87
2023/01/06 09:57:42;;;;;;;2.70;0.60;;;13.30;99.90;;;;;;6142736;23;20996;-88
2023/01/06 10:00:31;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;6166037;23;20505;-86
2023/01/06 10:02:58;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;6194858;23;20434;-88
2023/01/06 10:06:01;;;;;;;0.90;0.53;;;13.00;99.90;;;;;;6190744;23;20481;-87
2023/01/06 10:08:40;;;;;;;0.87;0.70;;;12.90;99.90;;;;;;6143539;23;20427;-87
2023/01/06 10:11:18;;;;;;;0.47;0.40;;;12.90;99.90;;;;;;6162412;23;20412;-88
2023/01/06 10:14:04;;;;;;;0.67;0.50;;;13.00;99.90;;;;;;6190183;23;20412;-88
2023/01/06 10:16:42;;;;;;;1.07;0.50;;;13.10;99.90;;;;;;6188523;23;20509;-87
2023/01/06 10:19:45;;;;;;;2.80;0.60;;;13.40;99.90;;;;;;6191333;23;20483;-87
2023/01/06 10:22:29;;;;;;;0.93;0.50;;;13.60;99.90;;;;;;6196454;23;20405;-89
2023/01/06 10:25:15;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;6172634;23;20494;-87
2023/01/06 10:28:28;;;;;;;1.63;0.70;;;13.10;99.90;;;;;;6169176;23;20410;-87
2023/01/06 10:31:12;;;;;;;1.63;0.43;;;12.90;99.90;;;;;;6162787;23;20433;-86
2023/01/06 10:33:55;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;6192083;23;20409;-86
2023/01/06 10:36:45;;;;;;;0.53;0.50;;;12.80;99.90;;;;;;6194378;23;20520;-86
2023/01/06 10:39:20;;;;;;;1.43;0.70;;;13.20;99.90;;;;;;6195376;23;20420;-86
2023/01/06 10:45:13;;;;;;;1.60;0.83;;;13.00;99.90;;;;;;6189769;23;20529;-87
2023/01/06 10:47:42;;;;;;;1.90;0.63;;;12.90;99.90;;;;;;6192854;23;20452;-84
2023/01/06 10:50:15;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;6195410;23;20398;-84
2023/01/06 10:52:43;;;;;;;2.43;0.60;;;13.00;99.90;;;;;;6168294;23;20402;-84
2023/01/06 10:55:31;;;;;;;2.80;0.60;;;13.10;99.90;;;;;;6144906;23;20434;-89
2023/01/06 10:58:04;;;;;;;1.37;0.50;;;13.20;99.90;;;;;;6180679;23;20756;-84
2023/01/06 11:00:31;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;6161845;23;20429;-88
2023/01/06 11:03:04;;;;;;;0.83;0.60;;;13.70;99.90;;;;;;6163313;23;20441;-85
2023/01/06 11:06:21;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6176480;23;20430;-84
2023/01/06 11:08:51;;;;;;;1.23;0.60;;;13.80;99.90;;;;;;6192954;23;20457;-87
2023/01/06 11:11:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;6185287;23;20428;-88
2023/01/06 11:13:57;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6178217;23;20424;-88
2023/01/06 11:16:28;;;;;;;0.90;0.63;;;13.60;99.90;;;;;;6170948;23;20480;-86
2023/01/06 11:19:07;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;6172132;23;20489;-86
2023/01/06 11:21:40;;;;;;;0.73;0.47;;;13.70;99.90;;;;;;6169452;23;20409;-86
2023/01/06 11:24:20;;;;;;;1.97;0.60;;;13.80;99.90;;;;;;6197112;23;20512;-86
2023/01/06 11:27:01;;;;;;;1.70;0.60;;;14.00;99.90;;;;;;6170338;23;20957;-85
2023/01/06 11:29:36;;;;;;;3.43;2.20;;;14.20;99.90;;;;;;6180323;23;20431;-91
2023/01/06 11:32:20;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6206829;22;20416;-85
2023/01/06 11:35:04;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;6186786;23;20437;-85
2023/01/06 11:37:41;;;;;;;0.87;0.60;;;13.90;99.90;;;;;;6147903;23;20433;-86
2023/01/06 11:40:38;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;6194649;23;20501;-85
2023/01/06 11:43:40;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;6170638;23;20402;-86
2023/01/06 11:46:47;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;6174472;23;20501;-89
2023/01/06 11:50:07;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;6102813;23;20403;-88
2023/01/06 11:57:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6191790;22;20456;-89
2023/01/06 12:34:33;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;6183018;23;20409;-87
2023/01/06 12:41:13;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;6095543;23;20412;-88
2023/01/06 12:43:46;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;6092831;23;20789;-85
2023/01/06 12:46:43;;;;;;;1.03;0.90;;;13.30;99.90;;;;;;6067358;23;20468;-90
2023/01/06 12:49:28;;;;;;;1.37;1.00;;;13.30;99.90;;;;;;6094530;23;20508;-88
2023/01/06 12:52:03;;;;;;;0.93;0.90;;;13.50;99.90;;;;;;6092223;23;20419;-85
2023/01/06 12:54:35;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;6073028;23;20440;-86
2023/01/06 12:57:35;;;;;;;1.50;1.13;;;13.80;99.90;;;;;;6094065;23;20408;-86
2023/01/06 13:00:31;;;;;;;0.77;0.70;;;13.70;99.90;;;;;;6094870;23;20440;-88
2023/01/06 13:03:30;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;6094332;23;20416;-87
2023/01/06 13:06:04;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;6069918;23;20436;-86
2023/01/06 13:08:41;;;;;;;1.70;1.07;;;13.70;99.90;;;;;;6082446;23;21044;-87
2023/01/06 13:11:27;;;;;;;0.97;0.90;;;13.70;99.90;;;;;;6101306;23;20490;-84
2023/01/06 13:14:21;;;;;;;1.17;0.90;;;13.80;99.90;;;;;;6125630;23;20419;-86
2023/01/06 13:17:06;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6096204;23;20419;-87
2023/01/06 13:19:45;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;6097506;23;20491;-87
2023/01/06 13:22:22;;;;;;;1.13;0.77;;;13.60;99.90;;;;;;6119834;23;20431;-88
2023/01/06 13:24:54;;;;;;;1.03;0.93;;;13.40;99.90;;;;;;6120384;23;20451;-86
2023/01/06 13:27:49;;;;;;;1.23;0.80;;;13.30;99.90;;;;;;6098053;23;20483;-85
2023/01/06 13:30:49;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6122731;23;20424;-90
2023/01/06 13:34:01;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;6123584;23;20407;-86
2023/01/06 13:36:47;;;;;;;1.47;0.90;;;13.70;99.90;;;;;;6121432;23;20487;-88
2023/01/06 13:39:21;;;;;;;1.90;0.77;;;13.90;99.90;;;;;;6124405;23;20420;-85
2023/01/06 13:41:55;;;;;;;1.60;0.67;;;13.80;99.90;;;;;;6104683;23;20430;-88
2023/01/06 13:44:28;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;6128167;23;20480;-85
2023/01/06 13:47:10;;;;;;;0.90;0.80;;;13.60;99.90;;;;;;6127712;23;20769;-86
2023/01/06 13:49:37;;;;;;;1.07;0.80;;;13.80;99.90;;;;;;6131505;23;20407;-88
2023/01/06 13:52:16;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;6140387;23;20482;-88
2023/01/06 13:54:49;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;6136284;23;20431;-89
2023/01/06 13:57:19;;;;;;;1.07;0.43;;;13.50;99.90;;;;;;6150617;23;20414;-85
2023/01/06 14:00:02;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;6151207;23;20473;-85
2023/01/06 14:02:35;;;;;;;3.97;1.70;;;13.70;99.90;;;;;;6149729;23;20446;-86
2023/01/06 14:05:06;;;;;;;2.00;1.50;;;13.40;99.90;;;;;;6150505;23;20501;-87
2023/01/06 14:07:52;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;6148502;23;20438;-89
2023/01/06 14:10:38;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;6143949;23;20415;-91
2023/01/06 14:13:33;;;;;;;1.87;1.40;;;13.00;99.90;;;;;;6148012;23;20489;-89