Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:07;;;;;;;17.98;8.82;;;9.90;99.90;;;;;;5052587;28;20044;-75
2022/04/24 00:02:33;;;;;;;18.77;8.45;;;9.90;99.90;;;;;;5034431;28;20154;-75
2022/04/24 00:04:59;;;;;;;19.42;9.57;;;9.90;99.90;;;;;;5034426;28;20049;-74
2022/04/24 00:07:25;;;;;;;17.00;9.20;;;9.80;99.90;;;;;;5051720;28;20480;-74
2022/04/24 00:09:51;;;;;;;16.17;8.43;;;9.70;99.90;;;;;;5051709;28;20081;-75
2022/04/24 00:12:18;;;;;;;18.42;8.65;;;9.70;99.90;;;;;;5051536;28;20099;-74
2022/04/24 00:14:44;;;;;;;16.08;8.90;;;9.70;99.90;;;;;;5051622;28;20064;-74
2022/04/24 00:17:11;;;;;;;15.73;8.98;;;9.70;99.90;;;;;;5033317;28;20503;-73
2022/04/24 00:19:37;;;;;;;16.13;8.35;;;9.60;99.90;;;;;;5033897;28;20428;-75
2022/04/24 00:22:03;;;;;;;19.08;8.57;;;9.60;99.90;;;;;;5033847;28;20047;-75
2022/04/24 00:24:29;;;;;;;17.13;8.40;;;9.60;99.90;;;;;;5036053;28;20048;-74
2022/04/24 00:26:54;;;;;;;16.67;8.38;;;9.50;99.90;;;;;;5037890;28;20052;-73
2022/04/24 00:29:21;;;;;;;18.10;9.50;;;9.50;99.90;;;;;;4988379;28;20045;-73
2022/04/24 00:31:47;;;;;;;18.23;8.48;;;9.50;99.90;;;;;;5037261;28;20045;-73
2022/04/24 00:34:13;;;;;;;15.85;8.50;;;9.40;99.90;;;;;;5055354;28;20477;-75
2022/04/24 00:36:39;;;;;;;16.40;8.68;;;9.40;99.90;;;;;;5036434;28;20527;-74
2022/04/24 00:39:05;;;;;;;16.85;7.75;;;9.40;99.90;;;;;;5037736;28;20072;-74
2022/04/24 00:41:31;;;;;;;15.32;7.63;;;9.50;99.90;;;;;;5037831;28;20041;-74
2022/04/24 00:43:57;;;;;;;19.57;9.10;;;9.40;99.90;;;;;;5054989;28;20048;-74
2022/04/24 00:46:36;;;;;;;17.08;8.25;;;9.40;99.90;;;;;;5020998;28;20048;-73
2022/04/24 00:49:02;;;;;;;16.95;8.88;;;9.30;99.90;;;;;;5036397;28;20045;-74
2022/04/24 00:51:29;;;;;;;15.38;8.32;;;9.30;99.90;;;;;;5037170;28;20103;-75
2022/04/24 00:53:56;;;;;;;17.48;8.85;;;9.30;99.90;;;;;;5055343;28;20393;-75
2022/04/24 00:56:24;;;;;;;17.10;8.38;;;9.30;99.90;;;;;;5036760;28;20045;-74
2022/04/24 00:58:50;;;;;;;16.92;7.88;;;9.30;99.90;;;;;;5055516;28;20326;-73
2022/04/24 01:01:16;;;;;;;16.40;8.60;;;9.20;99.90;;;;;;5020766;28;20057;-73
2022/04/24 01:03:42;;;;;;;17.63;8.52;;;9.20;99.90;;;;;;5036537;28;20045;-73
2022/04/24 01:06:08;;;;;;;16.95;7.63;;;9.20;99.90;;;;;;5054325;28;20077;-73
2022/04/24 01:08:37;;;;;;;16.15;7.97;;;9.20;99.90;;;;;;5054569;28;20094;-74
2022/04/24 01:11:04;;;;;;;17.35;8.27;;;9.10;99.90;;;;;;5036227;28;20063;-73
2022/04/24 01:13:29;;;;;;;;;;;9.20;99.90;;;;;;5036858;28;20056;-73
2022/04/24 01:15:59;;;;;;;14.10;7.28;;;9.10;99.90;;;;;;5053848;28;19921;-74
2022/04/24 01:18:26;;;;;;;15.73;8.32;;;9.10;99.90;;;;;;5054595;28;20060;-73
2022/04/24 01:20:52;;;;;;;16.08;7.70;;;9.10;99.90;;;;;;5020082;28;20036;-73
2022/04/24 01:23:18;;;;;;;16.65;7.63;;;9.10;99.90;;;;;;5035982;28;20071;-74
2022/04/24 01:25:44;;;;;;;16.13;7.15;;;9.00;99.90;;;;;;5036611;28;20164;-74
2022/04/24 01:28:10;;;;;;;14.48;7.25;;;9.00;99.90;;;;;;5036327;28;20048;-72
2022/04/24 01:30:36;;;;;;;15.10;7.57;;;9.00;99.90;;;;;;5054038;28;20049;-72
2022/04/24 01:33:03;;;;;;;14.95;6.82;;;9.00;99.90;;;;;;5036347;28;20051;-72
2022/04/24 01:35:30;;;;;;;19.83;8.07;;;8.90;99.90;;;;;;5053817;28;20056;-73
2022/04/24 01:37:58;;;;;;;15.82;7.20;;;8.90;99.90;;;;;;5053836;28;20147;-74
2022/04/24 01:40:25;;;;;;;15.77;8.15;;;8.80;99.90;;;;;;5053183;28;20056;-72
2022/04/24 01:42:50;;;;;;;16.17;7.88;;;8.80;99.90;;;;;;5053681;28;20052;-75
2022/04/24 01:45:16;;;;;;;16.98;8.05;;;8.80;99.90;;;;;;5054321;28;20048;-73
2022/04/24 01:47:42;;;;;;;16.90;8.27;;;8.80;99.90;;;;;;5053606;28;20084;-73
2022/04/24 01:50:08;;;;;;;13.80;7.38;;;8.80;99.90;;;;;;5019318;28;20528;-72
2022/04/24 01:52:33;;;;;;;15.82;7.35;;;8.70;99.90;;;;;;5054263;28;20045;-73
2022/04/24 01:54:59;;;;;;;15.38;6.97;;;8.70;99.90;;;;;;5053820;28;20090;-73
2022/04/24 01:57:25;;;;;;;15.20;7.20;;;8.70;99.90;;;;;;5002454;28;20041;-75
2022/04/24 01:59:51;;;;;;;16.23;7.78;;;8.70;99.90;;;;;;5019267;28;20049;-73
2022/04/24 02:02:16;;;;;;;14.18;7.90;;;8.70;99.90;;;;;;5035661;28;20064;-75
2022/04/24 02:04:42;;;;;;;15.68;7.47;;;8.60;99.90;;;;;;5035822;28;20155;-72
2022/04/24 02:07:08;;;;;;;12.15;6.65;;;8.60;99.90;;;;;;5036631;28;20056;-71
2022/04/24 02:09:34;;;;;;;16.70;7.43;;;8.60;99.90;;;;;;4986663;28;20135;-73
2022/04/24 02:12:00;;;;;;;17.65;7.85;;;8.50;99.90;;;;;;5035715;28;20045;-73
2022/04/24 02:14:25;;;;;;;14.55;7.43;;;8.50;99.90;;;;;;5036063;28;20471;-75
2022/04/24 02:16:53;;;;;;;17.40;8.27;;;8.40;99.90;;;;;;5035189;28;20053;-73
2022/04/24 02:19:19;;;;;;;17.88;7.75;;;8.40;99.90;;;;;;5053247;28;20135;-73
2022/04/24 02:21:44;;;;;;;15.73;7.80;;;8.40;99.90;;;;;;5003124;28;20461;-75
2022/04/24 02:24:11;;;;;;;14.95;7.78;;;8.40;99.90;;;;;;5018594;28;20049;-73
2022/04/24 02:26:36;;;;;;;16.90;7.63;;;8.30;99.90;;;;;;5030872;28;20485;-74
2022/04/24 02:29:02;;;;;;;19.50;8.13;;;8.30;99.90;;;;;;5053007;28;20049;-76
2022/04/24 02:31:28;;;;;;;18.08;7.95;;;8.30;99.90;;;;;;5052342;28;20639;-76
2022/04/24 02:33:54;;;;;;;14.43;7.90;;;8.20;99.90;;;;;;5034994;28;20132;-73
2022/04/24 02:36:20;;;;;;;16.88;7.43;;;8.20;99.90;;;;;;5018788;28;20520;-74
2022/04/24 02:38:45;;;;;;;15.23;7.55;;;8.20;99.90;;;;;;5052963;28;20059;-74
2022/04/24 02:41:11;;;;;;;16.17;7.57;;;8.10;99.90;;;;;;5053692;28;20473;-71
2022/04/24 02:43:37;;;;;;;15.50;7.45;;;8.10;99.90;;;;;;5034960;28;20473;-72
2022/04/24 02:46:02;;;;;;;13.60;7.20;;;8.00;99.90;;;;;;5033728;28;20068;-74
2022/04/24 02:48:28;;;;;;;17.75;7.90;;;8.10;99.90;;;;;;5053149;28;20570;-74
2022/04/24 02:50:54;;;;;;;15.93;7.32;;;8.10;99.90;;;;;;5018697;28;20124;-72
2022/04/24 02:53:20;;;;;;;14.10;7.28;;;8.10;99.90;;;;;;5052690;28;20449;-74
2022/04/24 02:55:45;;;;;;;14.80;7.05;;;8.10;99.90;;;;;;5035174;28;20041;-74
2022/04/24 02:58:11;;;;;;;14.98;7.05;;;8.10;99.90;;;;;;5052427;28;20124;-75
2022/04/24 03:00:42;;;;;;;16.45;7.70;;;8.00;99.90;;;;;;5052589;28;20531;-76
2022/04/24 03:03:09;;;;;;;17.55;7.28;;;7.90;99.90;;;;;;5052832;28;20053;-75
2022/04/24 03:05:35;;;;;;;15.93;7.37;;;7.90;99.90;;;;;;5034517;28;20044;-73
2022/04/24 03:08:01;;;;;;;20.38;8.02;;;7.90;99.90;;;;;;5053962;28;20144;-77
2022/04/24 03:10:28;;;;;;;15.07;7.15;;;7.90;99.90;;;;;;5035002;28;20048;-74
2022/04/24 03:12:54;;;;;;;14.77;7.28;;;7.80;99.90;;;;;;5056928;28;20060;-76
2022/04/24 03:15:20;;;;;;;13.90;6.85;;;7.90;99.90;;;;;;5052746;28;20049;-74
2022/04/24 03:17:46;;;;;;;17.20;7.68;;;7.90;99.90;;;;;;5034365;28;20057;-71
2022/04/24 03:20:13;;;;;;;16.15;7.45;;;7.80;99.90;;;;;;5051918;28;20182;-74
2022/04/24 03:22:39;;;;;;;;;;;7.80;99.90;;;;;;5034937;28;20378;-74
2022/04/24 03:25:07;;;;;;;18.77;8.23;;;7.70;99.90;;;;;;5052314;28;19921;-73
2022/04/24 03:27:33;;;;;;;14.55;7.85;;;7.70;99.90;;;;;;5034984;28;20041;-73
2022/04/24 03:29:59;;;;;;;16.88;6.57;;;7.60;99.90;;;;;;5034236;28;20422;-73
2022/04/24 03:32:25;;;;;;;16.15;7.95;;;7.60;99.90;;;;;;5052020;28;20152;-75
2022/04/24 03:34:51;;;;;;;16.45;7.78;;;7.50;99.90;;;;;;5051763;28;20045;-75
2022/04/24 03:37:17;;;;;;;16.58;8.23;;;7.50;99.90;;;;;;5033954;28;20049;-74
2022/04/24 03:39:43;;;;;;;17.08;8.80;;;7.40;99.90;;;;;;5030377;28;20062;-75
2022/04/24 03:42:09;;;;;;;18.48;7.63;;;7.30;99.90;;;;;;5014315;28;20046;-76
2022/04/24 03:44:35;;;;;;;17.23;8.68;;;7.30;99.90;;;;;;5032030;28;20488;-74
2022/04/24 03:47:00;;;;;;;16.75;8.13;;;7.20;99.90;;;;;;5031941;28;20046;-75
2022/04/24 03:49:29;;;;;;;14.48;7.32;;;7.10;99.90;;;;;;5014431;28;20080;-73
2022/04/24 03:51:55;;;;;;;14.20;7.30;;;7.00;99.90;;;;;;5031805;28;20042;-73
2022/04/24 03:54:21;;;;;;;19.20;7.93;;;7.00;99.90;;;;;;5032025;28;20064;-74
2022/04/24 03:56:47;;;;;;;18.75;8.38;;;7.00;99.90;;;;;;5032873;28;20053;-75
2022/04/24 03:59:13;;;;;;;18.05;8.48;;;6.90;99.90;;;;;;5033702;28;20041;-75
2022/04/24 04:01:40;;;;;;;15.38;7.35;;;6.90;99.90;;;;;;5037972;28;20132;-74
2022/04/24 04:04:05;;;;;;;20.75;7.45;;;6.90;99.90;;;;;;5042058;28;20045;-74
2022/04/24 04:06:31;;;;;;;17.38;8.23;;;6.90;99.90;;;;;;5034520;28;20470;-74
2022/04/24 04:08:57;;;;;;;16.10;7.97;;;6.90;99.90;;;;;;5017911;28;20053;-74
2022/04/24 04:11:23;;;;;;;17.35;7.07;;;6.80;99.90;;;;;;5033993;28;20056;-72
2022/04/24 04:13:48;;;;;;;15.30;8.13;;;6.80;99.90;;;;;;5035060;28;20147;-74
2022/04/24 04:16:14;;;;;;;17.13;8.18;;;6.80;99.90;;;;;;5034003;28;20080;-75
2022/04/24 04:18:40;;;;;;;17.08;8.00;;;6.80;99.90;;;;;;5034219;28;20102;-74
2022/04/24 04:21:05;;;;;;;16.35;7.90;;;6.70;99.90;;;;;;5018073;28;20493;-74
2022/04/24 04:23:31;;;;;;;18.63;7.60;;;6.70;99.90;;;;;;5036472;28;20121;-73
2022/04/24 04:26:00;;;;;;;16.35;8.48;;;6.80;99.90;;;;;;5034090;28;20106;-74
2022/04/24 04:28:26;;;;;;;16.38;7.22;;;6.80;99.90;;;;;;5034979;28;20397;-76
2022/04/24 04:30:51;;;;;;;15.63;7.93;;;6.70;99.90;;;;;;5036647;28;20049;-72
2022/04/24 04:33:17;;;;;;;16.35;7.68;;;6.70;99.90;;;;;;5018979;28;20084;-72
2022/04/24 04:35:43;;;;;;;18.25;7.93;;;6.70;99.90;;;;;;5036518;28;20053;-74
2022/04/24 04:38:08;;;;;;;18.45;8.38;;;6.70;99.90;;;;;;5036506;28;20046;-75
2022/04/24 04:40:34;;;;;;;16.23;7.72;;;6.70;99.90;;;;;;5035182;28;20452;-73
2022/04/24 04:43:00;;;;;;;17.15;7.50;;;6.70;99.90;;;;;;5018151;28;20049;-75
2022/04/24 04:45:26;;;;;;;16.10;7.53;;;6.70;99.90;;;;;;5035813;28;20061;-73
2022/04/24 04:47:52;;;;;;;18.15;7.90;;;6.70;99.90;;;;;;5037177;28;20052;-74
2022/04/24 04:50:18;;;;;;;18.60;7.90;;;6.70;99.90;;;;;;5038596;28;20461;-74
2022/04/24 04:52:44;;;;;;;22.92;7.80;;;6.80;99.90;;;;;;5038494;28;20152;-73
2022/04/24 04:55:10;;;;;;;17.52;8.25;;;6.90;99.90;;;;;;5022419;28;20064;-73
2022/04/24 04:57:36;;;;;;;16.52;9.45;;;6.90;99.90;;;;;;5036820;28;20049;-74
2022/04/24 05:00:07;;;;;;;15.82;7.32;;;6.90;99.90;;;;;;5034003;28;20049;-73
2022/04/24 05:02:37;;;;;;;18.88;7.55;;;7.00;99.90;;;;;;5034435;28;20064;-75
2022/04/24 05:05:04;;;;;;;14.90;7.22;;;7.10;99.90;;;;;;4985054;28;20127;-72
2022/04/24 05:07:30;;;;;;;17.45;8.13;;;7.10;99.90;;;;;;5034324;28;20045;-74
2022/04/24 05:09:56;;;;;;;17.97;8.17;;;7.20;99.90;;;;;;5017908;28;20107;-74
2022/04/24 05:12:27;;;;;;;14.25;6.40;;;7.20;99.90;;;;;;5033801;28;20045;-74
2022/04/24 05:14:53;;;;;;;16.50;8.00;;;7.30;99.90;;;;;;5017313;28;20496;-72
2022/04/24 05:17:19;;;;;;;17.98;7.43;;;7.30;99.90;;;;;;5033596;28;20053;-74
2022/04/24 05:19:45;;;;;;;16.02;7.80;;;7.30;99.90;;;;;;5034920;28;20061;-74
2022/04/24 05:22:10;;;;;;;17.05;7.90;;;7.30;99.90;;;;;;5033408;28;20044;-75
2022/04/24 05:24:36;;;;;;;21.00;7.78;;;7.50;99.90;;;;;;5033345;28;20041;-76
2022/04/24 05:27:02;;;;;;;15.88;7.55;;;7.50;99.90;;;;;;5016644;28;20046;-74
2022/04/24 05:29:28;;;;;;;17.42;7.95;;;7.60;99.90;;;;;;5034711;28;20482;-72
2022/04/24 05:31:53;;;;;;;15.50;8.60;;;7.60;99.90;;;;;;5032821;28;20138;-73
2022/04/24 05:34:19;;;;;;;18.77;8.43;;;7.60;99.90;;;;;;5032885;28;20137;-72
2022/04/24 05:36:45;;;;;;;20.35;9.23;;;7.70;99.90;;;;;;5033555;28;20540;-72
2022/04/24 05:39:11;;;;;;;17.08;7.72;;;7.70;99.90;;;;;;5032857;28;20045;-75
2022/04/24 05:41:36;;;;;;;16.52;7.38;;;7.70;99.90;;;;;;5033516;28;20053;-74
2022/04/24 05:44:02;;;;;;;13.85;6.95;;;7.80;99.90;;;;;;5032971;28;20460;-76
2022/04/24 05:46:28;;;;;;;17.60;7.53;;;8.00;99.90;;;;;;5032958;28;20085;-79
2022/04/24 05:48:55;;;;;;;16.63;7.40;;;8.10;99.90;;;;;;5034568;28;20041;-76
2022/04/24 05:51:21;;;;;;;15.60;6.95;;;8.10;99.90;;;;;;5034077;28;20480;-74
2022/04/24 05:53:46;;;;;;;17.45;7.25;;;8.10;99.90;;;;;;5017298;28;20092;-75
2022/04/24 05:56:12;;;;;;;14.55;7.40;;;8.30;99.90;;;;;;5032742;28;20046;-73
2022/04/24 05:58:38;;;;;;;15.15;7.38;;;8.40;99.90;;;;;;5016331;28;20053;-76
2022/04/24 06:01:03;;;;;;;15.07;7.00;;;8.50;99.90;;;;;;5034061;28;20453;-72
2022/04/24 06:03:30;;;;;;;13.52;6.90;;;8.70;99.90;;;;;;5033000;28;20037;-76
2022/04/24 06:05:55;;;;;;;13.27;7.00;;;8.80;99.90;;;;;;5016062;28;20053;-74
2022/04/24 06:08:21;;;;;;;15.80;6.47;;;9.00;99.90;;;;;;5034312;28;20053;-74
2022/04/24 06:10:47;;;;;;;15.45;7.50;;;9.00;99.90;;;;;;5033774;28;20064;-75
2022/04/24 06:13:12;;;;;;;13.77;6.97;;;9.00;99.90;;;;;;5033803;28;20041;-74
2022/04/24 06:15:39;;;;;;;13.98;7.20;;;9.20;99.90;;;;;;5033414;28;20045;-74
2022/04/24 06:18:05;;;;;;;18.93;7.40;;;9.40;99.90;;;;;;5031960;28;20046;-77
2022/04/24 06:20:30;;;;;;;13.43;6.60;;;9.40;99.90;;;;;;5033107;28;20382;-75
2022/04/24 06:22:58;;;;;;;15.15;7.53;;;9.60;99.90;;;;;;5033815;28;20104;-78
2022/04/24 06:25:26;;;;;;;17.02;7.15;;;9.60;99.90;;;;;;5033753;28;20049;-75
2022/04/24 06:27:53;;;;;;;14.57;6.80;;;9.60;99.90;;;;;;5017410;28;20151;-76
2022/04/24 06:30:22;;;;;;;14.77;6.97;;;9.70;99.90;;;;;;5017342;28;20049;-76
2022/04/24 06:32:48;;;;;;;13.68;7.00;;;9.70;99.90;;;;;;5034088;28;20218;-74
2022/04/24 06:35:15;;;;;;;14.77;6.13;;;9.70;99.90;;;;;;5035872;28;20045;-77
2022/04/24 06:37:50;;;;;;;12.55;6.90;;;9.70;99.90;;;;;;5018249;28;20148;-74
2022/04/24 06:40:19;;;;;;;13.05;6.22;;;9.70;99.90;;;;;;5022489;28;20057;-74
2022/04/24 06:42:53;;;;;;;14.90;6.78;;;9.70;99.90;;;;;;5027074;28;20060;-73
2022/04/24 06:45:40;;;;;;;16.75;7.35;;;9.70;99.90;;;;;;5027661;28;20202;-75
2022/04/24 06:48:10;;;;;;;14.63;6.93;;;9.70;99.90;;;;;;5043780;28;20056;-78
2022/04/24 06:50:37;;;;;;;14.25;6.80;;;9.80;99.90;;;;;;5043780;28;20137;-80
2022/04/24 06:53:07;;;;;;;15.98;6.50;;;9.80;99.90;;;;;;5028311;28;20072;-74
2022/04/24 06:55:35;;;;;;;16.48;7.03;;;9.80;99.90;;;;;;5045958;28;20084;-75
2022/04/24 06:58:03;;;;;;;16.98;8.95;;;9.90;99.90;;;;;;5043858;28;20071;-75
2022/04/24 07:00:30;;;;;;;15.45;6.65;;;10.00;99.90;;;;;;5044213;28;20068;-75
2022/04/24 07:02:56;;;;;;;13.25;6.20;;;10.10;99.90;;;;;;5045201;28;20049;-74
2022/04/24 07:05:25;;;;;;;12.95;6.50;;;10.00;99.90;;;;;;5045359;28;20080;-74
2022/04/24 07:07:51;;;;;;;14.32;6.72;;;10.00;99.90;;;;;;5045266;28;20049;-74
2022/04/24 07:10:17;;;;;;;15.43;6.53;;;10.10;99.90;;;;;;5044775;28;20067;-76
2022/04/24 07:12:44;;;;;;;13.20;6.30;;;10.40;99.90;;;;;;5031994;28;20041;-76
2022/04/24 07:15:10;;;;;;;13.77;6.55;;;10.60;99.90;;;;;;5048701;28;20049;-73
2022/04/24 07:17:36;;;;;;;14.27;6.68;;;10.80;99.90;;;;;;5049028;28;20132;-74
2022/04/24 07:20:02;;;;;;;14.65;6.68;;;10.80;99.90;;;;;;5042473;28;20045;-74
2022/04/24 07:22:28;;;;;;;14.68;6.90;;;10.70;99.90;;;;;;5018724;28;20109;-76
2022/04/24 07:24:53;;;;;;;14.15;7.07;;;10.90;99.90;;;;;;5035932;28;20081;-73
2022/04/24 07:27:20;;;;;;;12.48;5.90;;;10.80;99.90;;;;;;5035179;28;20037;-76
2022/04/24 07:29:46;;;;;;;16.40;6.55;;;10.80;99.90;;;;;;5032908;28;20049;-76
2022/04/24 07:32:12;;;;;;;11.98;5.80;;;11.10;99.90;;;;;;5033095;28;20367;-74
2022/04/24 07:34:37;;;;;;;14.65;6.60;;;11.20;99.90;;;;;;5037461;28;20054;-74
2022/04/24 07:37:03;;;;;;;13.90;6.35;;;11.30;99.90;;;;;;5020659;28;20451;-77
2022/04/24 07:39:31;;;;;;;15.38;6.88;;;11.30;99.90;;;;;;5035956;28;20057;-76
2022/04/24 07:41:56;;;;;;;12.48;6.07;;;11.40;99.90;;;;;;5037214;28;20104;-73
2022/04/24 07:44:22;;;;;;;11.27;6.10;;;11.30;99.90;;;;;;5036161;28;20053;-73
2022/04/24 07:46:48;;;;;;;12.57;5.78;;;11.40;99.90;;;;;;5037166;28;20053;-76
2022/04/24 07:49:14;;;;;;;14.68;6.30;;;11.30;99.90;;;;;;5037152;28;20050;-77
2022/04/24 07:51:39;;;;;;;13.70;7.10;;;11.30;99.90;;;;;;5037149;28;20128;-76
2022/04/24 07:54:05;;;;;;;15.20;5.82;;;11.00;99.90;;;;;;5020619;28;20079;-77
2022/04/24 07:56:31;;;;;;;11.95;6.20;;;11.00;99.90;;;;;;5020283;28;20049;-72
2022/04/24 07:58:57;;;;;;;12.90;5.72;;;11.00;99.90;;;;;;5036067;28;20128;-76
2022/04/24 08:01:23;;;;;;;12.35;5.70;;;11.10;99.90;;;;;;5037221;28;20489;-73
2022/04/24 08:03:49;;;;;;;11.63;5.72;;;11.20;99.90;;;;;;5036495;28;20068;-74
2022/04/24 08:06:15;;;;;;;16.33;5.75;;;11.30;99.90;;;;;;5019591;28;20432;-72
2022/04/24 08:08:41;;;;;;;15.40;7.00;;;11.40;99.90;;;;;;5035721;28;20101;-75
2022/04/24 08:11:07;;;;;;;14.75;6.90;;;11.40;99.90;;;;;;5037255;28;20124;-77
2022/04/24 08:13:32;;;;;;;15.23;6.20;;;11.50;99.90;;;;;;5037333;28;20065;-73
2022/04/24 08:15:59;;;;;;;13.05;5.45;;;11.60;99.70;;;;;;5035695;28;20164;-75
2022/04/24 08:18:25;;;;;;;11.48;5.53;;;11.70;99.30;;;;;;5002758;28;20057;-74
2022/04/24 08:20:51;;;;;;;16.77;6.10;;;11.80;98.90;;;;;;5021490;28;20164;-77
2022/04/24 08:23:18;;;;;;;13.23;5.97;;;11.90;98.80;;;;;;5048722;28;20055;-74
2022/04/24 08:25:44;;;;;;;;;;;11.90;98.10;;;;;;5051485;28;20042;-77
2022/04/24 08:28:11;;;;;;;17.00;5.78;;;12.00;98.40;;;;;;5050757;28;19921;-74
2022/04/24 08:30:43;;;;;;;14.85;6.30;;;12.10;98.20;;;;;;5049187;28;20131;-78
2022/04/24 08:33:17;;;;;;;11.68;5.15;;;12.10;98.40;;;;;;5032610;28;20045;-77
2022/04/24 08:35:45;;;;;;;13.73;4.82;;;12.20;97.60;;;;;;5048344;28;20048;-78
2022/04/24 08:38:12;;;;;;;13.27;6.00;;;12.30;97.30;;;;;;5048549;28;20089;-76
2022/04/24 08:40:37;;;;;;;11.77;5.07;;;12.10;95.80;;;;;;5066309;28;20060;-74
2022/04/24 08:43:03;;;;;;;12.07;5.10;;;12.20;96.40;;;;;;5051144;28;20109;-76
2022/04/24 08:45:31;;;;;;;12.10;5.03;;;12.20;96.30;;;;;;5034312;28;20045;-77
2022/04/24 08:47:58;;;;;;;11.10;5.18;;;12.30;96.80;;;;;;5052711;28;20053;-75
2022/04/24 08:50:29;;;;;;;12.40;5.15;;;12.40;96.70;;;;;;5051166;28;20048;-74
2022/04/24 08:52:57;;;;;;;10.70;4.95;;;12.50;96.40;;;;;;5050818;28;20036;-76
2022/04/24 08:55:28;;;;;;;11.10;4.68;;;12.50;96.50;;;;;;5051888;28;20126;-76
2022/04/24 08:57:54;;;;;;;10.90;4.38;;;12.60;95.90;;;;;;5068995;28;20060;-71
2022/04/24 09:00:20;;;;;;;8.63;4.00;;;12.70;95.00;;;;;;5048439;28;20088;-78
2022/04/24 09:02:52;;;;;;;9.20;3.70;;;12.80;94.30;;;;;;5050003;28;20049;-78
2022/04/24 09:05:18;;;;;;;8.38;3.40;;;12.80;93.70;;;;;;5055581;28;20141;-77
2022/04/24 09:07:45;;;;;;;8.55;3.45;;;12.80;93.60;;;;;;5072659;28;20109;-74
2022/04/24 09:10:12;;;;;;;9.15;3.80;;;12.90;93.30;;;;;;5072407;28;20041;-76
2022/04/24 09:12:39;;;;;;;11.57;3.88;;;12.90;92.70;;;;;;5073135;28;20053;-76
2022/04/24 09:15:06;;;;;;;9.52;4.03;;;13.00;92.80;;;;;;5050996;28;20059;-77
2022/04/24 09:17:33;;;;;;;9.95;3.70;;;13.00;92.40;;;;;;5047810;28;20041;-74
2022/04/24 09:19:59;;;;;;;;;;;13.20;92.00;;;;;;5046988;28;20048;-74
2022/04/24 09:22:26;;;;;;;8.77;3.25;;;13.30;91.70;;;;;;5043321;28;19943;-78
2022/04/24 09:24:56;;;;;;;8.90;3.45;;;13.40;90.80;;;;;;5065303;28;20037;-74
2022/04/24 09:27:32;;;;;;;9.32;3.45;;;13.50;90.40;;;;;;5036037;28;20127;-77
2022/04/24 09:30:00;;;;;;;8.25;3.92;;;13.60;88.50;;;;;;5069269;28;20133;-76
2022/04/24 09:32:30;;;;;;;8.40;3.05;;;13.70;88.30;;;;;;5066399;28;20087;-74
2022/04/24 09:34:57;;;;;;;6.70;2.80;;;13.80;86.80;;;;;;5046814;28;20056;-79
2022/04/24 09:37:24;;;;;;;7.30;3.20;;;13.80;86.80;;;;;;5066065;28;20075;-76
2022/04/24 09:39:52;;;;;;;;;;;13.90;87.00;;;;;;5049435;28;20127;-75
2022/04/24 09:42:20;;;;;;;10.15;2.75;;;14.00;84.60;;;;;;5031847;28;19924;-75
2022/04/24 09:44:50;;;;;;;6.75;2.78;;;14.20;84.10;;;;;;5045130;28;20049;-76
2022/04/24 09:47:24;;;;;;;10.50;2.40;;;14.20;83.00;;;;;;5030365;28;20053;-78
2022/04/24 09:49:51;;;;;;;10.15;2.90;;;14.30;81.30;;;;;;5041096;28;20049;-76
2022/04/24 09:52:17;;;;;;;7.15;2.67;;;14.40;78.20;;;;;;5038091;28;20041;-77
2022/04/24 09:54:46;;;;;;;5.93;2.50;;;14.50;79.60;;;;;;5054818;28;20532;-76
2022/04/24 09:57:13;;;;;;;6.95;2.88;;;14.50;79.60;;;;;;5040880;28;20091;-77
2022/04/24 09:59:41;;;;;;;6.00;2.33;;;14.60;79.10;;;;;;5050088;28;20062;-75
2022/04/24 10:02:08;;;;;;;7.28;2.38;;;14.70;79.90;;;;;;5069581;28;20041;-78
2022/04/24 10:04:35;;;;;;;7.88;2.83;;;14.70;79.10;;;;;;5034373;28;20037;-78
2022/04/24 10:07:08;;;;;;;9.35;3.10;;;14.80;78.70;;;;;;5059372;28;20081;-77
2022/04/24 10:09:36;;;;;;;6.70;3.03;;;14.80;75.50;;;;;;5041596;28;20114;-75
2022/04/24 10:12:09;;;;;;;8.23;3.00;;;14.80;75.60;;;;;;5057127;28;20040;-75
2022/04/24 10:14:44;;;;;;;7.78;2.58;;;14.90;76.30;;;;;;5057492;28;20124;-77
2022/04/24 10:17:28;;;;;;;7.88;3.10;;;15.00;76.10;;;;;;5061699;28;20053;-82
2022/04/24 10:20:50;;;;;;;7.43;2.83;;;15.00;75.30;;;;;;5047600;28;20113;-79
2022/04/24 10:23:32;;;;;;;8.55;2.33;;;15.10;75.90;;;;;;4965920;28;20055;-78
2022/04/24 10:25:57;;;;;;;9.15;3.10;;;15.10;75.90;;;;;;5062574;28;20060;-77
2022/04/24 10:28:35;;;;;;;5.38;2.47;;;14.90;71.60;;;;;;5047435;28;20044;-74
2022/04/24 10:31:03;;;;;;;6.35;2.58;;;14.90;70.40;;;;;;5063325;28;20037;-84
2022/04/24 10:33:36;;;;;;;5.72;2.60;;;15.00;72.40;;;;;;5043034;28;20051;-76
2022/04/24 10:36:14;;;;;;;7.10;2.63;;;15.10;72.50;;;;;;5064906;28;20041;-75
2022/04/24 10:38:52;;;;;;;7.22;3.00;;;15.20;72.80;;;;;;5059484;28;20469;-75
2022/04/24 10:41:29;;;;;;;8.82;3.35;;;15.00;71.40;;;;;;5057828;28;20056;-76
2022/04/24 10:43:59;;;;;;;6.45;2.60;;;15.20;72.60;;;;;;5057418;28;20041;-77
2022/04/24 10:46:35;;;;;;;7.95;3.63;;;15.40;74.00;;;;;;5039480;28;20041;-77
2022/04/24 10:49:11;;;;;;;7.95;2.65;;;15.50;70.90;;;;;;5037796;28;20067;-78
2022/04/24 10:51:40;;;;;;;7.70;3.20;;;15.50;71.80;;;;;;5054146;28;20140;-77
2022/04/24 10:54:08;;;;;;;8.15;3.03;;;15.40;71.00;;;;;;5053992;28;20053;-75
2022/04/24 10:56:36;;;;;;;6.45;2.67;;;15.40;71.50;;;;;;5038133;28;20095;-73
2022/04/24 10:59:10;;;;;;;6.93;3.10;;;15.30;69.20;;;;;;5042197;28;20105;-83
2022/04/24 11:01:38;;;;;;;7.80;2.80;;;15.20;67.80;;;;;;5058377;28;20110;-76
2022/04/24 11:04:10;;;;;;;6.93;3.03;;;15.30;68.50;;;;;;5043041;28;20107;-79
2022/04/24 11:06:36;;;;;;;10.10;2.85;;;15.40;69.50;;;;;;5039271;28;20424;-78
2022/04/24 11:09:12;;;;;;;9.77;2.83;;;15.50;69.80;;;;;;5054023;28;20124;-74
2022/04/24 11:11:59;;;;;;;6.45;2.65;;;15.60;70.40;;;;;;5036282;28;20048;-74
2022/04/24 11:14:26;;;;;;;;;;;15.70;69.00;;;;;;5022178;28;20040;-79
2022/04/24 11:16:54;;;;;;;10.15;2.70;;;15.80;70.50;;;;;;5057941;28;19982;-77
2022/04/24 11:19:31;;;;;;;5.65;2.28;;;15.70;67.30;;;;;;5037765;28;20044;-75
2022/04/24 11:22:00;;;;;;;6.20;2.30;;;15.70;66.40;;;;;;5020624;28;20049;-78
2022/04/24 11:24:32;;;;;;;6.28;2.75;;;15.60;63.80;;;;;;5069700;28;20151;-76
2022/04/24 11:27:02;;;;;;;5.63;1.85;;;15.30;63.70;;;;;;5050569;28;20052;-76
2022/04/24 11:29:28;;;;;;;6.25;2.55;;;15.50;66.70;;;;;;5046681;28;20171;-79
2022/04/24 11:31:56;;;;;;;5.85;2.55;;;15.60;66.80;;;;;;5034057;28;20041;-75
2022/04/24 11:34:24;;;;;;;8.60;2.38;;;15.40;65.40;;;;;;5050555;28;20059;-77
2022/04/24 11:36:55;;;;;;;5.80;2.35;;;15.50;66.80;;;;;;5066668;28;20053;-77
2022/04/24 11:39:22;;;;;;;6.35;2.50;;;15.50;66.90;;;;;;5025109;28;20402;-77
2022/04/24 11:41:50;;;;;;;5.18;2.15;;;15.60;65.50;;;;;;5044016;28;20065;-77
2022/04/24 11:52:40;;;;;;;3.35;1.52;;;15.80;63.70;;;;;;5029742;28;20058;-75
2022/04/24 11:55:13;;;;;;;4.55;1.98;;;15.60;62.70;;;;;;5029612;28;20042;-77
2022/04/24 11:57:41;;;;;;;4.80;2.03;;;15.80;63.30;;;;;;5029580;28;20045;-73
2022/04/24 12:00:18;;;;;;;6.55;2.58;;;16.00;63.30;;;;;;5029529;28;20084;-77
2022/04/24 12:02:45;;;;;;;6.00;2.00;;;16.10;62.80;;;;;;5028017;28;20467;-75
2022/04/24 12:05:11;;;;;;;12.63;2.33;;;16.00;62.50;;;;;;5026976;28;20089;-77
2022/04/24 12:07:38;;;;;;;9.55;1.88;;;15.90;63.60;;;;;;5025162;28;20057;-77
2022/04/24 12:10:09;;;;;;;7.60;2.28;;;15.90;61.80;;;;;;5023945;28;20046;-76
2022/04/24 12:12:47;;;;;;;6.03;2.55;;;15.70;61.90;;;;;;5024217;28;20042;-78
2022/04/24 12:15:21;;;;;;;6.70;2.72;;;15.60;62.10;;;;;;5022805;28;20398;-75
2022/04/24 12:17:57;;;;;;;4.40;2.10;;;15.50;61.30;;;;;;5022194;28;20058;-75
2022/04/24 12:20:40;;;;;;;6.85;2.40;;;15.60;62.60;;;;;;5007644;28;20068;-74
2022/04/24 12:23:13;;;;;;;4.80;1.67;;;15.50;61.80;;;;;;5024851;28;20180;-75
2022/04/24 12:25:56;;;;;;;5.13;1.98;;;15.50;62.20;;;;;;5004997;28;20046;-77
2022/04/24 12:28:40;;;;;;;6.05;1.95;;;15.70;62.00;;;;;;5028396;28;20049;-74
2022/04/24 12:31:18;;;;;;;4.78;2.05;;;16.00;63.10;;;;;;5029454;28;20102;-78
2022/04/24 12:33:48;;;;;;;5.18;2.13;;;15.90;60.70;;;;;;5027550;28;20072;-76
2022/04/24 12:36:15;;;;;;;5.32;2.00;;;15.80;59.30;;;;;;5025508;28;20049;-75
2022/04/24 12:39:04;;;;;;;8.70;1.80;;;16.10;61.40;;;;;;5026257;28;20139;-78
2022/04/24 12:41:31;;;;;;;4.22;2.00;;;16.20;61.70;;;;;;5036376;28;20045;-78
2022/04/24 12:44:05;;;;;;;5.72;2.15;;;16.30;61.40;;;;;;5049014;28;20044;-76
2022/04/24 12:46:32;;;;;;;8.70;2.00;;;16.10;61.40;;;;;;5048796;28;20379;-76
2022/04/24 12:48:58;;;;;;;5.65;1.63;;;16.40;61.60;;;;;;5016901;28;20104;-75
2022/04/24 12:51:25;;;;;;;6.10;1.65;;;16.60;59.90;;;;;;5048474;28;20037;-77
2022/04/24 12:53:51;;;;;;;;;;;16.70;60.20;;;;;;5032832;28;20041;-78
2022/04/24 12:56:17;;;;;;;3.40;1.30;;;16.70;58.90;;;;;;5048071;28;20016;-78
2022/04/24 12:58:44;;;;;;;3.50;1.33;;;16.50;56.20;;;;;;5029843;28;20045;-78