Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:35;;;;;;;3.33;2.47;;;16.60;37.50;;;;;;5013053;28;20026;-70
2021/12/27 00:03:01;;;;;;;3.58;2.50;;;16.70;37.60;;;;;;5011694;28;20029;-70
2021/12/27 00:05:29;;;;;;;3.13;2.58;;;16.70;37.60;;;;;;5012835;28;20084;-70
2021/12/27 00:07:55;;;;;;;3.85;2.35;;;16.70;37.60;;;;;;5013098;28;20017;-70
2021/12/27 00:10:22;;;;;;;2.83;2.17;;;16.60;37.50;;;;;;5012951;28;20359;-70
2021/12/27 00:12:48;;;;;;;4.20;2.70;;;16.70;37.60;;;;;;5012861;28;20026;-70
2021/12/27 00:15:14;;;;;;;4.45;2.80;;;16.70;37.60;;;;;;5012817;28;20506;-70
2021/12/27 00:17:41;;;;;;;3.35;2.40;;;16.70;37.60;;;;;;5008531;28;20026;-70
2021/12/27 00:20:08;;;;;;;3.08;2.03;;;16.70;37.60;;;;;;4993156;28;20041;-70
2021/12/27 00:22:34;;;;;;;4.45;2.40;;;16.70;37.60;;;;;;4993192;28;20038;-70
2021/12/27 00:24:59;;;;;;;3.55;2.22;;;16.70;37.60;;;;;;4993125;28;20383;-70
2021/12/27 00:27:25;;;;;;;2.83;2.13;;;16.70;37.60;;;;;;4993216;28;20106;-70
2021/12/27 00:29:52;;;;;;;3.42;2.60;;;16.70;37.70;;;;;;5008758;28;20040;-70
2021/12/27 00:32:18;;;;;;;3.10;2.03;;;16.70;37.60;;;;;;5012821;28;20014;-70
2021/12/27 00:34:44;;;;;;;3.28;2.22;;;16.70;37.70;;;;;;5012642;28;20058;-70
2021/12/27 00:37:09;;;;;;;3.63;2.47;;;16.70;37.70;;;;;;5011347;28;20096;-70
2021/12/27 00:39:36;;;;;;;3.15;2.30;;;16.70;37.70;;;;;;5012565;28;20030;-70
2021/12/27 00:42:03;;;;;;;3.78;2.53;;;16.70;37.70;;;;;;5012513;28;20029;-70
2021/12/27 00:44:28;;;;;;;3.72;2.42;;;16.70;37.70;;;;;;5012492;28;20034;-70
2021/12/27 00:46:54;;;;;;;3.20;2.35;;;16.70;37.70;;;;;;5012578;28;20024;-70
2021/12/27 00:49:21;;;;;;;3.97;2.33;;;16.70;37.70;;;;;;5012385;28;20037;-70
2021/12/27 00:51:47;;;;;;;3.08;2.25;;;16.70;37.70;;;;;;5011271;28;20498;-70
2021/12/27 00:54:12;;;;;;;3.55;2.35;;;16.70;37.70;;;;;;5012615;28;20030;-70
2021/12/27 00:56:38;;;;;;;2.95;2.17;;;16.70;37.70;;;;;;5012415;28;20030;-70
2021/12/27 00:59:04;;;;;;;3.72;2.30;;;16.70;37.70;;;;;;5012571;28;20026;-70
2021/12/27 01:01:29;;;;;;;2.83;2.10;;;16.70;37.80;;;;;;5011135;28;20033;-70
2021/12/27 01:03:55;;;;;;;4.15;2.30;;;16.70;37.80;;;;;;5012343;28;20022;-69
2021/12/27 01:06:20;;;;;;;3.20;2.22;;;16.70;37.90;;;;;;5012600;28;20054;-69
2021/12/27 01:08:46;;;;;;;2.75;2.08;;;16.70;37.80;;;;;;5014009;28;20018;-70
2021/12/27 01:11:23;;;;;;;3.30;2.00;;;16.70;37.90;;;;;;5016088;28;20022;-69
2021/12/27 01:14:04;;;;;;;3.03;2.10;;;16.70;37.90;;;;;;5014912;28;20022;-69
2021/12/27 01:16:31;;;;;;;3.08;2.20;;;16.70;37.90;;;;;;5016294;28;20058;-69
2021/12/27 01:18:57;;;;;;;3.50;2.38;;;16.70;37.90;;;;;;5001443;28;20511;-69
2021/12/27 01:21:24;;;;;;;3.50;2.55;;;16.70;37.90;;;;;;4996350;28;20046;-69
2021/12/27 01:23:51;;;;;;;3.35;2.53;;;16.70;37.90;;;;;;4995141;28;20015;-69
2021/12/27 01:26:17;;;;;;;2.63;2.20;;;16.70;37.90;;;;;;4994913;28;20387;-69
2021/12/27 01:28:43;;;;;;;3.65;2.53;;;16.70;37.90;;;;;;5001623;28;20433;-69
2021/12/27 01:31:09;;;;;;;3.33;2.30;;;16.70;37.90;;;;;;5015704;28;20025;-69
2021/12/27 01:33:35;;;;;;;2.90;2.15;;;16.70;37.90;;;;;;5015904;28;20398;-69
2021/12/27 01:36:02;;;;;;;2.92;2.00;;;16.70;37.90;;;;;;5015540;28;20044;-69
2021/12/27 01:38:28;;;;;;;3.38;2.17;;;16.70;37.90;;;;;;5015644;28;20022;-69
2021/12/27 01:40:56;;;;;;;3.70;2.30;;;16.70;37.90;;;;;;5015434;28;20525;-69
2021/12/27 01:43:28;;;;;;;2.22;1.90;;;16.70;38.00;;;;;;5014267;28;20506;-69
2021/12/27 01:46:00;;;;;;;3.00;2.30;;;16.80;38.00;;;;;;5015437;28;20030;-69
2021/12/27 01:48:30;;;;;;;2.53;2.17;;;16.70;38.00;;;;;;5015392;28;20100;-69
2021/12/27 01:50:57;;;;;;;3.05;2.25;;;16.70;38.00;;;;;;5015444;28;20276;-69
2021/12/27 01:53:26;;;;;;;2.75;2.10;;;16.70;38.00;;;;;;5015461;28;20034;-69
2021/12/27 01:55:53;;;;;;;3.25;2.40;;;16.80;38.10;;;;;;5015309;28;20041;-69
2021/12/27 01:58:19;;;;;;;2.83;2.28;;;16.70;38.10;;;;;;5015336;28;20026;-69
2021/12/27 02:00:50;;;;;;;2.95;2.22;;;16.70;38.00;;;;;;5014309;28;20441;-69
2021/12/27 02:03:18;;;;;;;2.95;1.90;;;16.80;38.10;;;;;;5015243;28;20026;-69
2021/12/27 02:05:44;;;;;;;2.20;2.00;;;16.80;38.10;;;;;;5014884;28;20121;-69
2021/12/27 02:08:10;;;;;;;2.88;2.05;;;16.80;38.10;;;;;;5015066;28;20053;-69
2021/12/27 02:10:37;;;;;;;2.85;2.00;;;16.70;38.20;;;;;;5015109;28;20014;-69
2021/12/27 02:13:03;;;;;;;2.63;1.98;;;16.70;38.10;;;;;;5014888;28;20021;-69
2021/12/27 02:15:29;;;;;;;3.03;1.90;;;16.70;38.10;;;;;;5013775;28;20018;-69
2021/12/27 02:17:55;;;;;;;2.85;2.03;;;16.80;38.10;;;;;;5008664;28;20479;-69
2021/12/27 02:20:23;;;;;;;3.00;2.30;;;16.80;38.20;;;;;;4995041;28;20101;-69
2021/12/27 02:22:51;;;;;;;2.72;2.20;;;16.80;38.20;;;;;;4995063;28;20030;-69
2021/12/27 02:25:16;;;;;;;3.03;2.00;;;16.80;38.20;;;;;;4995223;28;20017;-69
2021/12/27 02:27:45;;;;;;;2.78;1.90;;;16.80;38.20;;;;;;4995050;28;20049;-69
2021/12/27 02:30:12;;;;;;;3.13;2.00;;;16.80;38.30;;;;;;5013484;28;20387;-69
2021/12/27 02:33:00;;;;;;;2.47;2.00;;;16.80;38.30;;;;;;5014531;28;20026;-69
2021/12/27 02:35:51;;;;;;;3.17;1.90;;;16.80;38.20;;;;;;5014651;28;20397;-69
2021/12/27 02:38:21;;;;;;;2.85;2.03;;;16.80;38.20;;;;;;4996787;28;20033;-69
2021/12/27 02:40:50;;;;;;;3.15;2.20;;;16.80;38.30;;;;;;5013261;28;20030;-70
2021/12/27 02:43:19;;;;;;;2.75;2.10;;;16.80;38.40;;;;;;5014235;28;20030;-69
2021/12/27 02:45:46;;;;;;;3.25;1.90;;;16.80;38.40;;;;;;5014395;28;20049;-69
2021/12/27 02:48:12;;;;;;;2.78;2.20;;;16.80;38.30;;;;;;5014253;28;20054;-69
2021/12/27 02:50:39;;;;;;;2.58;2.00;;;16.80;38.40;;;;;;5014363;28;20105;-69
2021/12/27 02:53:06;;;;;;;2.40;1.92;;;16.80;38.40;;;;;;5013127;28;20038;-69
2021/12/27 02:55:33;;;;;;;2.85;2.13;;;16.80;38.30;;;;;;5014209;28;20018;-69
2021/12/27 02:57:59;;;;;;;2.63;1.73;;;16.80;38.40;;;;;;5012853;28;20038;-69
2021/12/27 03:00:28;;;;;;;2.38;1.90;;;16.80;38.40;;;;;;5014197;28;20022;-69
2021/12/27 03:02:55;;;;;;;2.53;1.98;;;16.80;38.40;;;;;;5013911;28;20030;-69
2021/12/27 03:05:22;;;;;;;2.25;1.95;;;16.80;38.40;;;;;;5013935;28;20125;-69
2021/12/27 03:07:49;;;;;;;2.78;2.10;;;16.80;38.40;;;;;;5014050;28;20500;-69
2021/12/27 03:10:19;;;;;;;2.45;1.80;;;16.80;38.40;;;;;;5013989;28;20055;-69
2021/12/27 03:12:46;;;;;;;2.58;2.13;;;16.80;38.40;;;;;;5013890;28;20069;-69
2021/12/27 03:15:13;;;;;;;3.05;1.98;;;16.80;38.40;;;;;;5013824;28;20022;-69
2021/12/27 03:17:42;;;;;;;2.75;2.00;;;16.80;38.40;;;;;;5013716;28;20469;-69
2021/12/27 03:20:09;;;;;;;2.95;2.00;;;16.80;38.40;;;;;;5013981;28;20022;-69
2021/12/27 03:22:37;;;;;;;2.13;1.70;;;16.80;38.40;;;;;;5013566;28;20040;-69
2021/12/27 03:25:04;;;;;;;2.58;1.92;;;16.80;38.40;;;;;;5013767;28;20022;-69
2021/12/27 03:27:29;;;;;;;2.80;1.95;;;16.80;38.40;;;;;;5013587;28;20363;-69
2021/12/27 03:29:55;;;;;;;2.72;1.92;;;16.80;38.40;;;;;;5013458;28;20144;-69
2021/12/27 03:32:21;;;;;;;2.97;2.05;;;16.80;38.40;;;;;;5012890;28;20034;-69
2021/12/27 03:34:56;;;;;;;2.38;1.83;;;16.80;38.40;;;;;;5013645;28;20048;-69
2021/12/27 03:37:23;;;;;;;3.08;1.90;;;16.80;38.50;;;;;;5013449;28;20018;-69
2021/12/27 03:39:49;;;;;;;2.72;1.90;;;16.80;38.50;;;;;;5013345;28;20030;-69
2021/12/27 03:42:16;;;;;;;2.20;1.75;;;16.80;38.50;;;;;;5013279;28;20478;-69
2021/12/27 03:44:43;;;;;;;2.90;1.92;;;16.80;38.50;;;;;;5012050;28;20032;-69
2021/12/27 03:47:08;;;;;;;2.90;2.10;;;16.80;38.50;;;;;;5013358;28;20018;-69
2021/12/27 03:49:34;;;;;;;1.92;1.70;;;16.90;38.50;;;;;;5013228;28;20036;-69
2021/12/27 03:51:59;;;;;;;2.88;1.90;;;16.80;38.50;;;;;;5013253;28;20030;-69
2021/12/27 03:54:25;;;;;;;2.03;1.77;;;16.90;38.60;;;;;;5011958;28;20038;-69
2021/12/27 03:56:50;;;;;;;2.47;1.80;;;16.80;38.50;;;;;;5013153;28;20104;-69
2021/12/27 03:59:34;;;;;;;2.05;1.80;;;16.80;38.60;;;;;;5013211;28;20018;-69
2021/12/27 04:02:00;;;;;;;2.47;1.80;;;16.80;38.60;;;;;;5013211;28;20029;-69
2021/12/27 04:04:26;;;;;;;2.60;1.90;;;16.80;38.70;;;;;;5012862;28;20034;-69
2021/12/27 04:06:52;;;;;;;2.40;1.80;;;16.80;38.60;;;;;;5012970;28;20053;-69
2021/12/27 04:09:19;;;;;;;2.08;1.70;;;16.80;38.60;;;;;;5011751;28;20034;-69
2021/12/27 04:11:44;;;;;;;2.00;1.77;;;16.80;38.60;;;;;;5012940;28;20033;-69
2021/12/27 04:14:10;;;;;;;2.72;1.85;;;16.80;38.60;;;;;;5012835;28;20022;-69
2021/12/27 04:16:35;;;;;;;3.15;1.80;;;16.80;38.70;;;;;;5012984;28;20730;-69
2021/12/27 04:19:01;;;;;;;2.65;2.00;;;16.80;38.60;;;;;;4997586;28;20026;-69
2021/12/27 04:21:27;;;;;;;2.28;1.80;;;16.90;38.70;;;;;;4991985;28;20026;-69
2021/12/27 04:23:52;;;;;;;2.75;1.60;;;16.90;38.80;;;;;;4993095;28;20026;-69
2021/12/27 04:26:19;;;;;;;2.38;1.73;;;16.90;38.70;;;;;;4993279;28;20026;-69
2021/12/27 04:28:45;;;;;;;2.15;1.63;;;16.80;38.70;;;;;;4998707;28;20072;-69
2021/12/27 04:31:10;;;;;;;2.25;1.70;;;16.80;38.70;;;;;;5012648;28;20018;-69
2021/12/27 04:33:36;;;;;;;2.15;1.88;;;16.90;38.80;;;;;;5012762;28;20101;-69
2021/12/27 04:36:01;;;;;;;2.35;1.70;;;16.80;38.70;;;;;;5011341;28;20116;-69
2021/12/27 04:38:27;;;;;;;2.28;1.67;;;16.90;38.80;;;;;;5012634;28;20049;-69
2021/12/27 04:40:53;;;;;;;2.55;2.03;;;16.90;38.80;;;;;;5012652;28;20057;-69
2021/12/27 04:43:21;;;;;;;2.40;1.80;;;16.90;38.80;;;;;;5013872;28;20072;-69
2021/12/27 04:45:48;;;;;;;2.38;1.88;;;16.90;38.80;;;;;;5016701;28;20425;-69
2021/12/27 04:48:16;;;;;;;1.80;1.60;;;16.90;38.80;;;;;;5016517;28;20022;-69
2021/12/27 04:50:41;;;;;;;2.17;1.70;;;16.90;38.80;;;;;;5016594;28;20487;-69
2021/12/27 04:53:07;;;;;;;1.95;1.70;;;16.90;38.80;;;;;;5016566;28;20054;-69
2021/12/27 04:55:34;;;;;;;2.38;1.85;;;16.90;38.80;;;;;;5015356;28;20076;-69
2021/12/27 04:58:00;;;;;;;2.67;1.77;;;16.90;38.80;;;;;;5016507;28;20018;-69
2021/12/27 05:00:26;;;;;;;2.47;1.70;;;16.90;38.80;;;;;;5016313;28;20373;-69
2021/12/27 05:02:52;;;;;;;2.25;1.73;;;16.90;38.80;;;;;;5015178;28;20026;-69
2021/12/27 05:05:17;;;;;;;2.30;1.90;;;16.90;38.90;;;;;;5016298;28;20073;-69
2021/12/27 05:07:47;;;;;;;2.30;1.80;;;16.90;38.90;;;;;;5016744;28;20489;-69
2021/12/27 05:10:16;;;;;;;2.80;1.92;;;16.90;38.90;;;;;;5016612;28;20410;-69
2021/12/27 05:12:42;;;;;;;2.65;1.83;;;16.90;38.90;;;;;;5016243;28;20037;-69
2021/12/27 05:15:08;;;;;;;3.05;1.80;;;16.90;38.90;;;;;;5016110;28;20018;-69
2021/12/27 05:17:34;;;;;;;1.95;1.60;;;16.90;38.90;;;;;;5012666;28;20038;-69
2021/12/27 05:20:04;;;;;;;2.53;1.80;;;16.90;38.90;;;;;;4996383;28;20032;-69
2021/12/27 05:22:29;;;;;;;2.42;1.80;;;16.90;39.80;;;;;;4996391;28;20034;-69
2021/12/27 05:24:55;;;;;;;2.40;1.77;;;16.90;38.90;;;;;;4996287;28;20026;-69
2021/12/27 05:27:20;;;;;;;2.10;1.70;;;16.90;38.90;;;;;;4996339;28;20022;-69
2021/12/27 05:29:46;;;;;;;2.38;1.92;;;16.90;39.00;;;;;;5011163;28;20478;-69
2021/12/27 05:32:11;;;;;;;2.30;1.73;;;16.90;38.90;;;;;;5015790;28;20065;-69
2021/12/27 05:34:37;;;;;;;2.20;1.73;;;16.90;38.90;;;;;;5015777;28;20026;-69
2021/12/27 05:37:03;;;;;;;2.28;1.70;;;16.90;39.00;;;;;;5015660;28;20046;-69
2021/12/27 05:39:29;;;;;;;2.35;1.85;;;16.90;39.00;;;;;;5015535;28;20029;-69
2021/12/27 05:41:55;;;;;;;2.00;1.58;;;16.90;39.10;;;;;;5015573;28;20149;-69
2021/12/27 05:44:20;;;;;;;2.45;1.85;;;16.90;39.10;;;;;;5015490;28;20054;-69
2021/12/27 05:46:46;;;;;;;2.10;1.90;;;16.90;39.10;;;;;;5015562;28;20022;-69
2021/12/27 05:49:11;;;;;;;2.17;1.67;;;17.00;39.20;;;;;;5015478;28;20022;-69
2021/12/27 05:51:37;;;;;;;2.30;1.83;;;17.00;39.20;;;;;;5015546;28;20022;-69
2021/12/27 05:54:04;;;;;;;2.53;2.15;;;17.00;39.20;;;;;;5014719;28;20500;-69
2021/12/27 05:56:29;;;;;;;2.33;1.80;;;17.10;39.20;;;;;;5015310;28;20084;-69
2021/12/27 05:58:55;;;;;;;2.53;1.65;;;17.10;39.30;;;;;;5014052;28;20478;-69
2021/12/27 06:01:21;;;;;;;1.67;1.50;;;17.20;39.20;;;;;;5014336;28;20040;-69
2021/12/27 06:03:46;;;;;;;1.73;1.52;;;17.20;39.10;;;;;;5013844;28;20084;-69
2021/12/27 06:06:12;;;;;;;2.40;1.90;;;17.30;39.20;;;;;;5014993;28;20503;-69
2021/12/27 06:08:38;;;;;;;2.47;1.90;;;17.40;39.10;;;;;;5013938;28;20430;-69
2021/12/27 06:11:03;;;;;;;2.00;1.50;;;17.40;39.10;;;;;;5015023;28;20018;-69
2021/12/27 06:13:29;;;;;;;2.28;1.60;;;17.50;39.10;;;;;;5015108;28;20021;-69
2021/12/27 06:15:54;;;;;;;2.58;1.58;;;17.60;39.10;;;;;;5014932;28;20026;-69
2021/12/27 06:18:20;;;;;;;2.10;1.90;;;17.60;39.00;;;;;;5005341;28;20161;-69
2021/12/27 06:20:46;;;;;;;1.92;1.55;;;17.70;39.00;;;;;;4995247;28;20026;-69
2021/12/27 06:23:12;;;;;;;1.67;1.40;;;17.80;38.90;;;;;;4995260;28;20030;-69
2021/12/27 06:25:37;;;;;;;1.73;1.50;;;17.80;38.80;;;;;;4995237;28;20019;-69
2021/12/27 06:28:03;;;;;;;1.92;1.70;;;17.90;38.80;;;;;;4996446;28;20483;-69
2021/12/27 06:30:28;;;;;;;1.83;1.60;;;17.90;38.70;;;;;;5014598;28;20390;-69
2021/12/27 06:32:54;;;;;;;2.08;1.42;;;18.00;38.70;;;;;;5014732;28;20525;-69
2021/12/27 06:35:20;;;;;;;2.17;1.42;;;18.00;38.60;;;;;;5014626;28;20026;-69
2021/12/27 06:37:47;;;;;;;1.98;1.58;;;18.10;38.60;;;;;;5013263;28;20493;-69
2021/12/27 06:40:14;;;;;;;1.73;1.40;;;18.10;38.60;;;;;;5014406;28;20026;-69
2021/12/27 06:42:40;;;;;;;1.92;1.38;;;18.20;38.60;;;;;;5014281;28;20112;-69
2021/12/27 06:45:06;;;;;;;2.17;1.60;;;18.20;38.60;;;;;;5014424;28;20060;-69
2021/12/27 06:47:32;;;;;;;1.83;1.50;;;18.30;38.50;;;;;;5014354;28;20486;-69
2021/12/27 06:49:57;;;;;;;1.90;1.58;;;18.30;38.50;;;;;;5014355;28;20029;-69
2021/12/27 06:52:24;;;;;;;2.00;1.80;;;18.30;38.40;;;;;;5014349;28;20433;-69
2021/12/27 06:54:50;;;;;;;2.00;1.50;;;18.40;38.50;;;;;;5013028;28;20501;-69
2021/12/27 06:57:18;;;;;;;2.10;1.55;;;18.40;38.40;;;;;;5014272;28;20022;-70
2021/12/27 06:59:44;;;;;;;1.70;1.30;;;18.40;38.40;;;;;;5014275;28;20014;-70
2021/12/27 07:02:10;;;;;;;1.98;1.58;;;18.50;38.40;;;;;;5014106;28;20089;-70
2021/12/27 07:04:36;;;;;;;2.03;1.77;;;18.50;38.40;;;;;;5014086;28;20108;-69
2021/12/27 07:07:02;;;;;;;2.15;1.63;;;18.50;38.40;;;;;;5012853;28;20056;-69
2021/12/27 07:09:27;;;;;;;2.20;1.48;;;18.50;38.30;;;;;;5014362;28;20052;-69
2021/12/27 07:11:53;;;;;;;1.90;1.50;;;18.50;38.30;;;;;;5013980;28;20022;-69
2021/12/27 07:14:19;;;;;;;2.00;1.50;;;18.60;38.40;;;;;;5012661;28;20026;-70
2021/12/27 07:16:45;;;;;;;1.88;1.52;;;18.60;38.30;;;;;;5013803;28;20040;-70
2021/12/27 07:19:10;;;;;;;2.13;1.55;;;18.60;38.30;;;;;;4997323;28;20046;-70
2021/12/27 07:21:36;;;;;;;2.10;1.52;;;18.60;38.30;;;;;;4994111;28;20049;-69
2021/12/27 07:24:02;;;;;;;1.55;1.40;;;18.60;38.20;;;;;;4994146;28;20081;-69
2021/12/27 07:26:27;;;;;;;1.70;1.40;;;18.70;38.30;;;;;;4994032;28;20352;-69
2021/12/27 07:28:53;;;;;;;1.70;1.50;;;18.70;38.20;;;;;;5000735;28;20025;-69
2021/12/27 07:31:18;;;;;;;2.20;1.60;;;18.70;38.20;;;;;;5013615;28;20026;-69
2021/12/27 07:33:44;;;;;;;2.08;1.70;;;18.70;38.20;;;;;;5013670;28;20060;-69
2021/12/27 07:36:10;;;;;;;1.65;1.40;;;18.80;38.20;;;;;;5012172;28;20382;-69
2021/12/27 07:38:40;;;;;;;3.30;1.42;;;18.80;38.30;;;;;;5013485;28;20029;-69
2021/12/27 07:41:06;;;;;;;1.67;1.30;;;18.80;38.20;;;;;;5013387;28;20058;-69
2021/12/27 07:43:31;;;;;;;2.10;1.38;;;18.80;38.20;;;;;;5013411;28;20084;-69
2021/12/27 07:45:57;;;;;;;1.70;1.48;;;18.80;38.20;;;;;;5012026;28;20022;-69
2021/12/27 07:48:23;;;;;;;2.00;1.60;;;18.90;38.20;;;;;;5013396;28;20152;-69
2021/12/27 07:50:48;;;;;;;1.73;1.48;;;18.80;38.20;;;;;;5013247;28;20018;-69
2021/12/27 07:53:14;;;;;;;1.75;1.48;;;18.90;38.20;;;;;;5013327;28;20033;-69
2021/12/27 07:55:40;;;;;;;2.20;1.25;;;18.80;38.10;;;;;;5011865;28;20022;-70
2021/12/27 07:58:06;;;;;;;1.70;1.45;;;18.90;38.20;;;;;;5013302;28;20026;-70
2021/12/27 08:00:32;;;;;;;1.80;1.50;;;18.90;38.10;;;;;;5011796;28;20030;-70
2021/12/27 08:02:57;;;;;;;1.50;1.40;;;18.90;38.10;;;;;;5013100;28;20072;-70
2021/12/27 08:05:23;;;;;;;1.75;1.48;;;18.90;38.10;;;;;;5011963;28;20379;-69
2021/12/27 08:07:49;;;;;;;2.17;1.40;;;18.90;38.10;;;;;;5013131;28;20032;-69
2021/12/27 08:10:15;;;;;;;1.63;1.25;;;18.90;38.20;;;;;;5013047;28;20022;-70
2021/12/27 08:12:41;;;;;;;2.30;1.50;;;18.90;38.20;;;;;;5012773;28;20506;-70
2021/12/27 08:15:08;;;;;;;1.90;1.70;;;18.90;38.20;;;;;;5013026;28;20046;-70
2021/12/27 08:17:34;;;;;;;1.73;1.30;;;18.90;38.30;;;;;;5007778;28;20467;-70
2021/12/27 08:19:59;;;;;;;1.58;1.48;;;18.90;38.30;;;;;;4993382;28;20113;-69
2021/12/27 08:22:25;;;;;;;1.50;1.40;;;18.90;38.30;;;;;;4991884;28;20070;-69
2021/12/27 08:24:51;;;;;;;1.83;1.50;;;18.90;38.30;;;;;;4993159;28;20368;-69
2021/12/27 08:27:18;;;;;;;1.95;1.38;;;18.90;38.30;;;;;;4993186;28;20077;-69
2021/12/27 08:29:43;;;;;;;1.85;1.40;;;18.90;38.30;;;;;;5006583;28;20025;-69
2021/12/27 08:32:09;;;;;;;2.00;1.42;;;18.90;38.30;;;;;;5012830;28;20026;-69
2021/12/27 08:34:35;;;;;;;1.40;1.30;;;18.90;38.30;;;;;;5012779;28;20484;-69
2021/12/27 08:37:00;;;;;;;1.70;1.60;;;18.90;38.30;;;;;;5012584;28;20712;-69
2021/12/27 08:39:26;;;;;;;1.92;1.33;;;18.90;38.30;;;;;;5012693;28;20478;-69
2021/12/27 08:41:52;;;;;;;2.03;1.65;;;18.90;38.40;;;;;;5012656;28;20121;-70
2021/12/27 08:44:18;;;;;;;1.50;1.40;;;18.90;38.40;;;;;;5012635;28;20026;-70
2021/12/27 08:46:43;;;;;;;1.85;1.38;;;18.90;38.40;;;;;;5012793;28;20026;-70
2021/12/27 08:49:09;;;;;;;1.48;1.38;;;18.90;38.40;;;;;;5012682;28;20022;-70
2021/12/27 08:51:35;;;;;;;1.42;1.33;;;18.90;38.30;;;;;;5012641;28;20072;-70
2021/12/27 08:54:05;;;;;;;1.65;1.40;;;18.90;38.40;;;;;;5012992;28;20538;-70
2021/12/27 08:56:31;;;;;;;1.40;1.30;;;18.90;38.40;;;;;;5012621;28;20038;-70
2021/12/27 08:58:57;;;;;;;1.40;1.30;;;19.00;38.40;;;;;;5012616;28;20029;-69
2021/12/27 09:01:22;;;;;;;1.30;1.20;;;19.00;38.50;;;;;;5012561;28;20032;-69
2021/12/27 09:03:48;;;;;;;1.60;1.48;;;19.00;38.40;;;;;;5012555;28;20041;-69
2021/12/27 09:06:14;;;;;;;1.85;1.35;;;19.00;38.50;;;;;;5012707;28;20082;-70
2021/12/27 09:08:40;;;;;;;2.05;1.40;;;19.00;38.40;;;;;;5012487;28;20026;-70
2021/12/27 09:11:06;;;;;;;1.30;1.20;;;19.00;38.50;;;;;;5012705;28;20026;-70
2021/12/27 09:13:34;;;;;;;1.85;1.50;;;19.00;39.40;;;;;;5012462;28;20040;-70
2021/12/27 09:16:01;;;;;;;1.75;1.33;;;19.00;38.50;;;;;;5012491;28;20026;-70
2021/12/27 09:18:28;;;;;;;1.80;1.30;;;19.00;38.50;;;;;;5000862;28;20034;-70
2021/12/27 09:20:54;;;;;;;1.40;1.30;;;19.00;38.40;;;;;;4992814;28;20084;-70
2021/12/27 09:23:20;;;;;;;1.60;1.50;;;19.00;38.50;;;;;;4992671;28;20109;-70
2021/12/27 09:25:47;;;;;;;1.40;1.30;;;19.00;38.50;;;;;;4992942;28;20109;-70
2021/12/27 09:28:13;;;;;;;1.58;1.40;;;19.00;38.50;;;;;;4995357;28;20471;-70
2021/12/27 09:30:39;;;;;;;1.48;1.33;;;19.00;38.40;;;;;;5015127;28;20478;-70
2021/12/27 09:33:05;;;;;;;1.25;1.00;;;19.00;39.00;;;;;;5016001;28;20033;-70
2021/12/27 09:35:31;;;;;;;1.98;1.40;;;19.00;38.50;;;;;;5015954;28;20030;-70
2021/12/27 09:37:57;;;;;;;1.60;1.25;;;19.00;38.50;;;;;;5014792;28;20018;-70
2021/12/27 09:40:22;;;;;;;1.58;1.42;;;19.10;38.50;;;;;;5015792;28;20030;-70
2021/12/27 09:42:49;;;;;;;1.75;1.30;;;19.10;38.60;;;;;;5015695;28;20668;-70
2021/12/27 09:45:15;;;;;;;1.65;1.27;;;19.10;38.50;;;;;;5014543;28;20425;-70
2021/12/27 09:47:42;;;;;;;1.50;1.17;;;19.10;38.60;;;;;;5015733;28;20021;-70
2021/12/27 09:50:09;;;;;;;1.48;1.23;;;19.10;38.60;;;;;;5015550;28;20018;-70
2021/12/27 09:52:36;;;;;;;1.85;1.40;;;19.10;38.60;;;;;;5015614;28;20052;-70
2021/12/27 09:55:03;;;;;;;1.63;1.33;;;19.10;38.60;;;;;;5014387;28;20091;-70
2021/12/27 09:57:33;;;;;;;1.50;1.23;;;19.10;38.60;;;;;;5014324;28;20028;-70
2021/12/27 09:59:59;;;;;;;1.90;1.40;;;19.10;38.60;;;;;;5015331;28;20042;-70
2021/12/27 10:02:25;;;;;;;2.03;1.20;;;19.10;38.60;;;;;;5015413;28;20033;-70
2021/12/27 10:04:51;;;;;;;1.33;1.23;;;19.10;38.60;;;;;;5015435;28;20036;-70
2021/12/27 10:07:23;;;;;;;1.58;1.25;;;19.10;38.60;;;;;;5015103;28;20398;-70
2021/12/27 10:09:59;;;;;;;1.73;1.23;;;19.10;38.60;;;;;;5015386;28;20026;-70
2021/12/27 10:12:27;;;;;;;1.73;1.30;;;19.10;38.60;;;;;;5015070;28;20064;-70
2021/12/27 10:14:58;;;;;;;1.20;1.10;;;19.10;38.60;;;;;;5015234;28;20026;-70
2021/12/27 10:17:24;;;;;;;1.63;1.40;;;19.10;38.60;;;;;;5011787;28;20390;-70
2021/12/27 10:19:52;;;;;;;1.65;1.30;;;19.10;38.70;;;;;;4995747;28;20027;-70
2021/12/27 10:22:18;;;;;;;1.55;1.20;;;19.10;38.70;;;;;;4994259;28;20022;-70
2021/12/27 10:24:45;;;;;;;1.80;1.20;;;19.10;38.70;;;;;;4995450;28;20025;-70
2021/12/27 10:27:11;;;;;;;1.60;1.20;;;19.10;38.70;;;;;;4995438;28;20018;-70
2021/12/27 10:29:39;;;;;;;1.55;1.40;;;19.20;38.80;;;;;;5009051;28;20488;-70
2021/12/27 10:32:08;;;;;;;1.55;1.25;;;19.10;38.70;;;;;;5014907;28;20053;-70
2021/12/27 10:34:41;;;;;;;1.52;1.25;;;19.10;38.70;;;;;;5013576;28;20113;-70
2021/12/27 10:37:09;;;;;;;1.75;1.35;;;19.10;38.70;;;;;;5014707;28;20465;-70
2021/12/27 10:39:43;;;;;;;1.52;1.25;;;19.20;38.80;;;;;;5014610;28;20041;-70
2021/12/27 10:42:10;;;;;;;1.45;1.17;;;19.10;38.70;;;;;;5013699;28;20137;-70
2021/12/27 10:44:37;;;;;;;1.20;1.10;;;19.10;38.70;;;;;;5014574;28;20030;-70
2021/12/27 10:47:04;;;;;;;1.40;1.05;;;19.20;38.80;;;;;;5014652;28;20029;-70
2021/12/27 10:49:46;;;;;;;2.03;1.38;;;19.10;38.80;;;;;;5014529;28;20060;-70
2021/12/27 10:52:12;;;;;;;2.05;1.27;;;19.20;38.80;;;;;;5014643;28;20022;-70
2021/12/27 10:54:38;;;;;;;1.60;1.40;;;19.20;38.90;;;;;;5014549;28;20037;-70
2021/12/27 10:57:04;;;;;;;1.63;1.27;;;19.20;38.90;;;;;;5013281;28;20036;-70
2021/12/27 10:59:30;;;;;;;1.63;1.20;;;19.20;38.90;;;;;;5014435;28;20108;-70
2021/12/27 11:01:56;;;;;;;1.67;1.10;;;19.20;38.90;;;;;;5014391;28;20504;-70
2021/12/27 11:04:21;;;;;;;2.03;1.30;;;19.20;38.90;;;;;;5014176;28;20026;-71
2021/12/27 11:06:49;;;;;;;1.67;1.15;;;19.20;38.90;;;;;;5014074;28;20049;-71
2021/12/27 11:09:14;;;;;;;1.70;1.40;;;19.20;38.90;;;;;;5014218;28;20427;-71
2021/12/27 11:11:41;;;;;;;1.40;1.30;;;19.20;38.90;;;;;;5014284;28;20029;-71
2021/12/27 11:14:07;;;;;;;1.63;1.33;;;19.20;38.90;;;;;;5014125;28;20513;-71
2021/12/27 11:16:33;;;;;;;1.40;1.20;;;19.20;38.90;;;;;;5014011;28;20606;-71
2021/12/27 11:18:59;;;;;;;1.20;1.02;;;19.20;38.90;;;;;;4997795;28;20108;-69
2021/12/27 11:21:37;;;;;;;1.88;1.40;;;19.20;38.90;;;;;;4994364;28;20023;-71
2021/12/27 11:24:04;;;;;;;1.98;1.30;;;19.20;38.90;;;;;;4994341;28;20042;-71
2021/12/27 11:26:32;;;;;;;2.03;1.30;;;19.20;38.90;;;;;;4994319;28;20019;-69
2021/12/27 11:29:19;;;;;;;1.33;1.10;;;19.20;39.00;;;;;;5002826;28;20024;-71
2021/12/27 11:31:52;;;;;;;1.38;1.20;;;19.20;38.90;;;;;;5014035;28;20484;-71
2021/12/27 11:34:19;;;;;;;1.30;1.10;;;19.20;39.00;;;;;;5013867;28;20382;-71
2021/12/27 11:36:53;;;;;;;1.77;1.25;;;19.20;39.00;;;;;;5012312;28;20018;-71
2021/12/27 11:39:25;;;;;;;1.33;1.10;;;19.20;39.10;;;;;;5013644;28;20030;-71
2021/12/27 11:42:05;;;;;;;1.30;1.13;;;19.20;39.10;;;;;;5013644;28;20033;-71
2021/12/27 11:44:45;;;;;;;2.22;1.75;;;19.30;39.10;;;;;;5013310;28;20026;-71
2021/12/27 11:47:21;;;;;;;1.63;1.30;;;19.20;39.10;;;;;;5013484;28;20530;-71
2021/12/27 11:49:59;;;;;;;1.60;1.20;;;19.20;39.10;;;;;;5013516;28;20018;-71
2021/12/27 11:52:35;;;;;;;1.42;1.23;;;19.30;39.20;;;;;;5012984;28;20387;-71
2021/12/27 11:55:10;;;;;;;1.35;1.20;;;19.30;39.20;;;;;;5013413;28;20022;-71
2021/12/27 11:57:45;;;;;;;1.63;1.30;;;19.30;39.30;;;;;;5013368;28;20040;-71
2021/12/27 12:00:17;;;;;;;1.75;1.20;;;19.30;39.20;;;;;;5013310;28;20048;-71
2021/12/27 12:03:04;;;;;;;1.73;1.25;;;19.30;39.20;;;;;;5013289;28;20391;-71
2021/12/27 12:05:44;;;;;;;1.42;1.25;;;19.30;39.20;;;;;;5009157;28;20034;-71
2021/12/27 12:08:12;;;;;;;2.25;1.50;;;19.30;39.20;;;;;;5013189;28;20026;-72
2021/12/27 12:11:08;;;;;;;1.35;1.17;;;19.30;39.30;;;;;;5013081;28;20485;-71
2021/12/27 12:13:36;;;;;;;1.20;1.10;;;19.30;39.30;;;;;;5013338;28;20026;-71
2021/12/27 12:16:07;;;;;;;1.73;1.20;;;19.30;39.30;;;;;;5013166;28;20026;-71
2021/12/27 12:18:36;;;;;;;1.73;1.23;;;19.30;39.30;;;;;;5001700;28;20406;-71
2021/12/27 12:21:01;;;;;;;1.48;1.20;;;19.30;39.40;;;;;;4993468;28;20022;-71
2021/12/27 12:23:27;;;;;;;1.30;1.20;;;19.30;39.30;;;;;;4993334;28;20042;-71
2021/12/27 12:26:00;;;;;;;1.40;1.17;;;19.30;39.40;;;;;;4993426;28;20430;-72
2021/12/27 12:28:27;;;;;;;1.48;1.23;;;19.30;39.30;;;;;;4997640;28;20022;-71
2021/12/27 12:30:53;;;;;;;1.38;1.13;;;19.30;39.40;;;;;;5012834;28;20037;-71
2021/12/27 12:33:25;;;;;;;1.25;1.10;;;19.40;39.50;;;;;;5011647;28;20072;-71
2021/12/27 12:35:59;;;;;;;1.38;1.20;;;19.40;39.40;;;;;;5012797;28;20390;-71
2021/12/27 12:38:32;;;;;;;1.55;1.27;;;19.40;39.40;;;;;;5012793;28;20026;-71
2021/12/27 12:41:01;;;;;;;1.98;1.30;;;19.40;39.50;;;;;;5012964;28;20026;-71
2021/12/27 12:43:35;;;;;;;1.40;1.20;;;19.40;39.50;;;;;;5011432;28;20036;-71
2021/12/27 12:46:20;;;;;;;2.00;1.20;;;19.40;39.50;;;;;;5012966;28;20057;-71
2021/12/27 12:49:01;;;;;;;1.85;1.10;;;19.40;39.50;;;;;;5012805;28;20097;-71