Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:31;;;;;;;2.55;2.33;;;;;;;0.51;50.55;94842.20;1742287;81;22376;-50
2021/01/29 00:03:01;;;;;;;2.62;2.37;;;;;;;0.52;50.47;94846.41;1737878;81;21596;-52
2021/01/29 00:05:40;;;;;;;3.30;2.00;;;;;;;0.52;50.38;94838.75;1767559;80;21120;-51
2021/01/29 00:08:07;;;;;;;4.35;2.30;;;;;;;0.53;50.36;94823.34;1766635;81;21159;-52
2021/01/29 00:10:36;;;;;;;2.40;2.20;;;;;;;0.55;50.15;94852.14;1767302;80;21077;-53
2021/01/29 00:13:05;;;;;;;2.30;2.10;;;;;;;0.58;50.13;94839.67;1767507;81;22067;-51
2021/01/29 00:15:33;;;;;;;3.20;2.60;;;;;;;0.61;49.77;94855.24;1740067;80;21106;-51
2021/01/29 00:18:01;;;;;;;2.40;2.20;;;;;;;0.61;49.90;94858.64;1731257;82;21139;-51
2021/01/29 00:20:29;;;;;;;2.52;2.17;;;;;;;0.62;49.79;94864.09;1731383;82;21570;-51
2021/01/29 00:22:58;;;;;;;2.47;2.20;;;;;;;0.64;49.78;94871.22;1739525;81;21159;-52
2021/01/29 00:25:35;;;;;;;2.67;2.40;;;;;;;0.68;49.59;94873.94;1758954;81;22268;-52
2021/01/29 00:28:06;;;;;;;2.80;2.60;;;;;;;0.71;49.37;94867.38;1786485;79;21500;-53
2021/01/29 00:30:34;;;;;;;2.65;2.40;;;;;;;0.71;49.18;94852.53;1795409;79;21061;-52
2021/01/29 00:33:03;;;;;;;2.47;2.27;;;;;;;0.68;49.18;94852.25;1793584;79;21057;-51
2021/01/29 00:35:31;;;;;;;;;;;;;;;0.67;49.24;94851.05;1765899;81;21164;-52
2021/01/29 00:37:58;;;;;;;2.65;2.30;;;;;;;0.69;49.20;94844.96;1792430;79;21194;-52
2021/01/29 00:40:26;;;;;;;2.77;2.52;;;;;;;0.69;49.17;94838.58;1775698;79;21078;-52
2021/01/29 00:42:55;;;;;;;2.98;2.45;;;;;;;0.70;49.40;94840.67;1779014;80;23030;-52
2021/01/29 00:45:26;;;;;;;3.20;2.85;;;;;;;0.73;49.18;94834.92;1721386;83;21503;-52
2021/01/29 00:47:54;;;;;;;2.55;2.35;;;;;;;0.77;49.34;94834.73;1732923;81;21049;-51
2021/01/29 00:50:22;;;;;;;3.00;2.60;;;;;;;0.81;49.33;94831.91;1747146;81;21509;-52
2021/01/29 00:52:51;;;;;;;2.80;2.60;;;;;;;0.86;49.22;94808.66;1751494;81;21865;-53
2021/01/29 00:55:19;;;;;;;2.80;2.60;;;;;;;0.85;49.37;94820.59;1750046;82;21129;-51
2021/01/29 00:57:52;;;;;;;2.90;2.60;;;;;;;0.87;49.41;94818.78;1748304;81;21147;-52
2021/01/29 01:00:38;;;;;;;3.58;3.15;;;;;;;0.85;49.22;94781.48;1757841;81;21141;-51
2021/01/29 01:03:06;;;;;;;3.53;3.17;;;;;;;0.81;49.37;94787.23;1776544;80;21205;-52
2021/01/29 01:05:33;;;;;;;3.52;2.92;;;;;;;0.82;49.44;94788.05;1768593;80;21094;-51
2021/01/29 01:08:02;;;;;;;3.98;2.98;;;;;;;0.82;49.30;94787.61;1756966;81;21073;-51
2021/01/29 01:10:44;;;;;;;3.33;2.95;;;;;;;0.79;49.38;94769.92;1752199;81;21072;-51
2021/01/29 01:13:26;;;;;;;3.60;3.20;;;;;;;0.84;49.70;94772.17;1886933;76;22448;-51
2021/01/29 01:16:12;;;;;;;3.30;2.95;;;;;;;0.75;49.81;94770.19;1778916;80;20975;-51
2021/01/29 01:18:40;;;;;;;3.27;2.98;;;;;;;0.73;49.99;94765.99;1772172;79;21562;-51
2021/01/29 01:21:15;;;;;;;2.70;2.50;;;;;;;0.72;50.09;94755.88;1773312;80;21545;-52
2021/01/29 01:23:44;;;;;;;4.12;3.00;;;;;;;0.73;49.99;94769.01;1750128;80;21106;-53
2021/01/29 01:26:12;;;;;;;2.95;2.65;;;;;;;0.73;50.11;94767.27;1733858;81;21601;-53
2021/01/29 01:28:49;;;;;;;3.60;2.93;;;;;;;0.80;50.11;94772.81;1860938;75;22387;-52
2021/01/29 01:31:19;;;;;;;3.40;3.10;;;;;;;0.72;50.14;94750.33;1838879;78;21044;-52
2021/01/29 01:33:49;;;;;;;3.37;3.08;;;;;;;0.71;50.14;94767.83;1841022;78;21194;-52
2021/01/29 01:36:32;;;;;;;3.67;3.17;;;;;;;0.76;50.26;94776.48;1890184;75;22415;-52
2021/01/29 01:39:03;;;;;;;2.85;2.65;;;;;;;0.78;50.13;94762.35;1849347;77;21054;-51
2021/01/29 01:41:30;;;;;;;2.75;2.55;;;;;;;0.81;49.84;94769.36;1789507;80;25670;-52
2021/01/29 01:44:01;;;;;;;3.08;2.75;;;;;;;0.81;49.89;94768.08;1786606;80;21167;-51
2021/01/29 01:46:52;;;;;;;3.53;2.97;;;;;;;0.89;49.85;94779.92;1890126;76;22815;-51
2021/01/29 01:49:38;;;;;;;2.72;2.52;;;;;;;0.87;49.85;94771.55;1856200;77;21054;-52
2021/01/29 01:52:29;;;;;;;2.87;2.60;;;;;;;0.91;49.81;94779.37;1843233;77;21923;-51
2021/01/29 01:55:21;;;;;;;2.60;2.40;;;;;;;1.00;49.85;94770.31;1856892;77;21794;-51
2021/01/29 01:57:52;;;;;;;2.50;2.22;;;;;;;1.08;49.74;94771.93;1857641;77;21104;-51
2021/01/29 02:00:26;;;;;;;3.20;2.90;;;;;;;1.11;49.70;94768.38;1764707;80;21133;-50
2021/01/29 02:03:00;;;;;;;2.87;2.67;;;;;;;1.14;49.64;94782.71;1787898;80;21555;-51
2021/01/29 02:05:33;;;;;;;2.95;2.65;;;;;;;1.19;49.72;94766.16;1784368;80;21204;-51
2021/01/29 02:08:18;;;;;;;;;;;;;;;1.19;49.72;94766.16;1785615;78;20922;-50
2021/01/29 02:10:57;;;;;;;2.65;2.45;;;;;;;1.29;49.32;94771.52;1804008;78;20212;-51
2021/01/29 02:13:26;;;;;;;2.92;2.35;;;;;;;1.29;49.48;94762.11;1784938;80;21160;-52
2021/01/29 02:16:00;;;;;;;2.47;2.25;;;;;;;1.31;49.25;94756.09;1780747;80;21245;-51
2021/01/29 02:19:18;;;;;;;2.60;2.40;;;;;;;1.24;49.36;94763.33;1750009;79;22330;-51
2021/01/29 02:22:09;;;;;;;3.35;2.72;;;;;;;1.18;49.70;94745.36;1787443;80;21606;-53
2021/01/29 02:25:33;;;;;;;2.30;1.97;;;;;;;1.19;49.86;94755.95;1873655;75;22355;-51
2021/01/29 02:28:03;;;;;;;2.55;2.35;;;;;;;1.10;49.94;94748.84;1806523;78;21109;-52
2021/01/29 02:31:08;;;;;;;2.70;2.47;;;;;;;0.99;50.56;94751.28;1813987;78;21956;-51
2021/01/29 02:34:29;;;;;;;2.77;2.50;;;;;;;0.93;50.79;94737.14;1824884;78;20944;-51
2021/01/29 02:37:30;;;;;;;4.83;2.43;;;;;;;0.89;51.15;94753.58;1890072;75;22655;-51
2021/01/29 02:40:25;;;;;;;2.65;2.42;;;;;;;0.82;51.17;94742.92;1832044;77;21056;-52
2021/01/29 02:43:00;;;;;;;3.27;2.60;;;;;;;0.81;51.28;94748.13;1854192;77;21184;-51
2021/01/29 02:46:05;;;;;;;4.00;2.40;;;;;;;0.80;51.29;94734.98;1854240;77;21087;-52
2021/01/29 02:49:05;;;;;;;2.40;2.20;;;;;;;0.83;51.25;94743.73;1854956;76;27780;-53
2021/01/29 02:52:12;;;;;;;2.47;2.15;;;;;;;0.85;51.11;94715.91;1808674;79;21701;-52
2021/01/29 02:55:25;;;;;;;3.37;2.12;;;;;;;0.81;51.33;94722.12;1808532;79;21003;-52
2021/01/29 02:58:24;;;;;;;;;;;;;;;0.74;51.35;94705.56;1811723;78;21098;-52
2021/01/29 03:01:20;;;;;;;2.67;2.02;;;;;;;0.72;51.54;94718.86;1808597;79;20220;-52
2021/01/29 03:04:06;;;;;;;1.62;1.52;;;;;;;0.72;51.48;94714.59;1815088;78;21594;-52
2021/01/29 03:06:56;;;;;;;2.80;2.22;;;;;;;0.76;51.50;94707.55;1838035;78;21181;-52
2021/01/29 03:09:29;;;;;;;1.80;1.65;;;;;;;0.82;51.13;94712.72;1835973;77;21265;-52
2021/01/29 03:12:42;;;;;;;2.05;1.85;;;;;;;0.86;50.83;94697.59;1841523;78;21008;-51
2021/01/29 03:15:36;;;;;;;1.80;1.55;;;;;;;0.87;50.63;94679.63;1808420;79;21130;-51
2021/01/29 03:18:28;;;;;;;2.08;1.57;;;;;;;0.88;50.80;94703.41;1822737;78;21106;-52
2021/01/29 03:21:16;;;;;;;1.62;1.52;;;;;;;0.91;50.59;94698.13;1808594;78;21035;-51
2021/01/29 03:24:17;;;;;;;2.52;1.92;;;;;;;0.93;50.45;94707.77;1777561;79;21150;-51
2021/01/29 03:27:13;;;;;;;1.70;1.60;;;;;;;0.94;50.40;94697.94;1795753;79;21078;-52
2021/01/29 03:30:08;;;;;;;1.57;1.47;;;;;;;1.02;50.38;94708.48;1776666;80;21126;-51
2021/01/29 03:32:55;;;;;;;1.65;1.55;;;;;;;1.06;50.10;94683.09;1789666;79;21118;-51
2021/01/29 03:35:37;;;;;;;4.10;1.30;;;;;;;1.10;50.15;94697.33;1873635;76;23193;-50
2021/01/29 03:38:41;;;;;;;1.42;1.32;;;;;;;1.05;50.09;94688.30;1837200;78;21566;-50
2021/01/29 03:41:34;;;;;;;3.00;1.20;;;;;;;1.07;50.01;94695.43;1775936;79;22322;-51
2021/01/29 03:44:56;;;;;;;1.20;1.10;;;;;;;1.09;50.18;94689.29;1818003;78;20972;-51
2021/01/29 03:48:05;;;;;;;1.65;1.22;;;;;;;1.12;50.01;94686.17;1808547;79;21102;-53
2021/01/29 03:51:41;;;;;;;0.88;0.88;;;;;;;1.13;50.09;94694.20;1818413;78;20902;-52
2021/01/29 03:54:28;;;;;;;1.75;1.20;;;;;;;1.10;50.18;94671.78;1768367;78;21027;-53
2021/01/29 03:57:28;;;;;;;1.27;1.17;;;;;;;1.06;50.05;94690.76;1841525;78;21833;-53
2021/01/29 04:00:23;;;;;;;1.52;1.20;;;;;;;1.05;50.27;94699.36;1829962;78;21023;-51
2021/01/29 04:03:32;;;;;;;1.10;1.00;;;;;;;1.05;50.08;94696.80;1833851;78;21547;-53
2021/01/29 04:06:23;;;;;;;1.02;0.93;;;;;;;1.06;50.07;94700.97;1742333;81;21180;-52
2021/01/29 04:09:12;;;;;;;1.10;1.00;;;;;;;1.16;49.65;94702.48;1873690;76;22304;-51
2021/01/29 04:12:01;;;;;;;1.72;1.40;;;;;;;1.14;49.59;94706.88;1841620;78;21106;-51
2021/01/29 04:15:09;;;;;;;1.47;1.37;;;;;;;1.19;49.65;94702.30;1888921;76;22663;-52
2021/01/29 04:17:51;;;;;;;2.77;2.58;;;;;;;1.20;49.62;94705.66;1876045;76;20918;-52
2021/01/29 04:20:23;;;;;;;1.20;1.10;;;;;;;1.25;49.35;94707.02;1873702;76;21352;-51
2021/01/29 04:22:53;;;;;;;1.10;1.00;;;;;;;1.33;49.13;94710.81;1799458;78;21184;-51
2021/01/29 04:25:32;;;;;;;;;;;;;;;1.33;49.13;94710.81;1746102;80;21062;-52
2021/01/29 04:28:07;;;;;;;1.37;1.22;;;;;;;1.40;48.81;94725.67;1777669;80;20387;-52
2021/01/29 04:30:36;;;;;;;1.90;1.50;;;;;;;1.47;48.66;94731.20;1759319;80;21492;-53
2021/01/29 04:33:10;;;;;;;1.50;1.10;;;;;;;1.51;48.56;94733.91;1753074;80;21440;-52
2021/01/29 04:35:39;;;;;;;1.40;1.30;;;;;;;1.54;48.48;94734.17;1732962;82;20962;-52
2021/01/29 04:38:21;;;;;;;1.30;1.10;;;;;;;1.62;48.68;94735.31;1778680;80;21475;-52
2021/01/29 04:41:04;;;;;;;1.20;1.05;;;;;;;1.70;48.34;94728.44;1779405;80;21164;-53
2021/01/29 04:44:26;;;;;;;1.82;1.55;;;;;;;1.79;47.94;94731.67;1769905;80;21581;-52
2021/01/29 04:47:27;;;;;;;1.65;1.40;;;;;;;1.78;48.13;94726.66;1755907;80;22190;-51
2021/01/29 04:50:13;;;;;;;2.22;1.90;;;;;;;1.78;48.13;94726.66;1779328;80;21073;-52
2021/01/29 04:53:06;;;;;;;2.02;1.70;;;;;;;1.72;48.29;94727.86;1776289;79;21117;-52
2021/01/29 04:55:42;;;;;;;1.45;1.35;;;;;;;1.74;48.41;94725.20;1723140;82;21137;-51
2021/01/29 04:58:16;;;;;;;1.80;1.20;;;;;;;1.74;48.61;94731.13;1734599;80;21206;-53
2021/01/29 05:01:34;;;;;;;1.77;1.37;;;;;;;1.76;48.71;94734.43;1885956;75;23039;-53
2021/01/29 05:04:28;;;;;;;1.67;1.40;;;;;;;1.68;48.96;94735.39;1811683;77;21042;-53
2021/01/29 05:07:40;;;;;;;1.77;1.17;;;;;;;1.65;49.31;94740.23;1827268;78;21062;-52
2021/01/29 05:10:50;;;;;;;1.05;1.00;;;;;;;1.65;49.31;94740.23;1810727;78;21514;-52
2021/01/29 05:13:34;;;;;;;1.15;1.00;;;;;;;1.64;49.44;94750.11;1840829;77;21069;-52
2021/01/29 05:16:34;;;;;;;1.05;0.98;;;;;;;1.64;49.53;94750.55;1827250;78;20977;-51
2021/01/29 05:19:33;;;;;;;1.32;1.05;;;;;;;1.52;49.71;94761.58;1838068;77;21093;-51
2021/01/29 05:22:36;;;;;;;3.52;1.22;;;;;;;1.52;49.71;94761.58;1790459;79;21537;-52
2021/01/29 05:25:15;;;;;;;2.35;1.20;;;;;;;1.43;50.12;94756.14;1799115;78;21054;-54
2021/01/29 05:28:12;;;;;;;1.67;1.10;;;;;;;1.45;50.25;94772.19;1811015;78;21156;-52
2021/01/29 05:30:58;;;;;;;2.45;1.60;;;;;;;1.54;50.23;94767.41;1805618;79;21604;-54
2021/01/29 05:34:10;;;;;;;1.98;1.70;;;;;;;1.54;50.23;94767.41;1805734;78;21470;-52
2021/01/29 05:36:52;;;;;;;2.33;1.37;;;;;;;1.55;50.31;94766.50;1796647;78;21194;-55
2021/01/29 05:39:44;;;;;;;3.08;1.07;;;;;;;1.53;50.34;94774.27;1790524;79;21584;-52
2021/01/29 05:42:19;;;;;;;1.42;0.98;;;;;;;1.51;50.51;94775.27;1790490;79;21144;-53
2021/01/29 05:45:10;;;;;;;3.65;1.30;;;;;;;1.51;50.90;94770.16;1785211;78;21144;-53
2021/01/29 05:48:02;;;;;;;3.35;2.00;;;;;;;1.51;50.90;94770.16;1778794;80;21045;-52
2021/01/29 05:51:18;;;;;;;1.77;1.32;;;;;;;1.48;50.68;94771.19;1786210;79;22837;-52
2021/01/29 05:54:25;;;;;;;2.58;1.20;;;;;;;1.43;50.75;94766.36;1787066;79;21081;-52
2021/01/29 05:57:32;;;;;;;2.08;1.25;;;;;;;1.43;50.74;94756.14;1788403;79;21084;-51
2021/01/29 06:00:38;;;;;;;1.05;0.98;;;;;;;1.43;50.78;94768.08;1760533;79;21214;-54
2021/01/29 06:03:35;;;;;;;46.77;23.95;;;;;;;1.46;50.75;94781.51;1807697;78;21538;-50
2021/01/29 06:06:22;;;;;;;25.23;9.90;;;;;;;1.62;50.63;94783.88;1801064;78;21262;-53
2021/01/29 06:09:04;;;;;;;18.00;7.55;;;;;;;1.68;50.14;94784.41;1808737;78;21203;-53
2021/01/29 06:11:46;;;;;;;3.35;1.70;;;;;;;1.68;50.14;94784.41;1826854;78;21198;-53
2021/01/29 06:15:06;;;;;;;1.27;1.17;;;;;;;1.78;49.77;94773.50;1823064;78;21065;-52
2021/01/29 06:17:49;;;;;;;3.35;0.98;;;;;;;1.83;49.55;94779.59;1785620;79;21134;-53
2021/01/29 06:20:52;;;;;;;2.75;1.30;;;;;;;1.88;49.45;94777.56;1795495;78;22445;-53
2021/01/29 06:23:52;;;;;;;1.57;1.17;;;;;;;1.81;49.28;94770.75;1755413;78;21164;-52
2021/01/29 06:26:57;;;;;;;1.57;1.20;;;;;;;1.83;49.55;94779.59;1792579;79;21612;-54
2021/01/29 06:29:43;;;;;;;2.50;1.95;;;;;;;1.83;49.55;94779.59;1812852;78;21557;-52
2021/01/29 06:32:58;;;;;;;4.00;2.40;;;;;;;1.83;49.38;94776.57;1798220;79;21124;-53
2021/01/29 06:36:04;;;;;;;4.17;2.00;;;;;;;1.88;49.44;94774.19;1798422;78;21208;-54
2021/01/29 06:38:43;;;;;;;1.77;1.60;;;;;;;1.90;49.37;94787.69;1798111;79;21123;-53
2021/01/29 06:41:51;;;;;;;2.27;1.42;;;;;;;1.95;49.22;94787.73;1814896;78;21545;-53
2021/01/29 06:44:36;;;;;;;2.50;1.50;;;;;;;2.03;49.47;94782.94;1831445;78;21168;-53
2021/01/29 06:47:47;;;;;;;3.15;1.60;;;;;;;2.03;49.47;94782.94;1775626;80;21127;-54
2021/01/29 06:50:58;;;;;;;3.65;2.35;;;;;;;2.11;49.05;94777.33;1788238;79;21364;-53
2021/01/29 06:53:54;;;;;;;6.78;2.35;;;;;;;2.18;48.80;94775.18;1787643;79;21097;-53
2021/01/29 06:56:42;;;;;;;4.83;2.33;;;;;;;2.07;49.16;94778.44;1784974;79;21117;-54
2021/01/29 06:59:39;;;;;;;5.50;1.95;;;;;;;2.03;49.43;94782.13;1795732;79;21196;-54
2021/01/29 07:02:36;;;;;;;2.60;2.02;;;;;;;2.08;49.23;94781.36;1775302;80;21240;-54
2021/01/29 07:05:37;;;;;;;2.55;1.92;;;;;;;2.09;49.26;94774.50;1756181;80;21607;-54
2021/01/29 07:08:19;;;;;;;3.15;1.57;;;;;;;2.07;49.46;94776.34;1747968;80;21117;-54
2021/01/29 07:11:24;;;;;;;4.05;1.55;;;;;;;2.06;49.59;94777.28;1755194;80;21066;-52
2021/01/29 07:14:02;;;;;;;1.67;1.52;;;;;;;2.03;49.66;94780.37;1766964;80;21081;-53
2021/01/29 07:16:52;;;;;;;1.80;1.70;;;;;;;2.00;49.44;94780.58;1766984;80;21117;-53
2021/01/29 07:19:57;;;;;;;2.37;1.82;;;;;;;1.95;49.98;94793.33;1759564;80;22369;-53
2021/01/29 07:22:48;;;;;;;1.98;1.80;;;;;;;1.95;49.96;94776.70;1769058;80;21074;-53
2021/01/29 07:25:24;;;;;;;7.28;1.87;;;;;;;1.87;50.28;94782.77;1784673;80;21040;-54
2021/01/29 07:28:41;;;;;;;11.68;6.30;;;;;;;1.90;50.77;94778.73;1779693;80;21156;-53
2021/01/29 07:31:42;;;;;;;5.92;3.77;;;;;;;2.03;50.17;94771.90;1674317;84;21511;-56
2021/01/29 07:34:46;;;;;;;5.20;3.12;;;;;;;2.03;50.17;94774.45;1774943;80;22232;-55
2021/01/29 07:37:37;;;;;;;3.75;1.80;;;;;;;2.05;50.19;94777.72;1763933;80;21092;-55
2021/01/29 07:40:33;;;;;;;3.92;2.00;;;;;;;2.11;50.16;94782.91;1731249;80;21062;-53
2021/01/29 07:43:27;;;;;;;2.27;2.05;;;;;;;2.17;49.99;94786.33;1773775;80;21628;-54
2021/01/29 07:46:32;;;;;;;5.65;2.40;;;;;;;2.18;49.55;94781.11;1715816;80;21085;-53
2021/01/29 07:49:33;;;;;;;2.58;1.98;;;;;;;2.15;49.55;94789.45;1787304;80;21144;-54
2021/01/29 07:52:19;;;;;;;4.08;2.85;;;;;;;2.11;49.68;94793.95;1774334;80;21132;-56
2021/01/29 07:55:10;;;;;;;3.35;1.90;;;;;;;2.10;49.53;94788.94;1775182;80;21066;-53
2021/01/29 07:58:09;;;;;;;2.20;1.87;;;;;;;2.04;50.28;94790.17;1783835;80;21465;-52
2021/01/29 08:01:04;;;;;;;;;;;;;;;2.09;49.67;94781.73;1770133;80;21063;-54
2021/01/29 08:03:56;;;;;;;3.60;1.60;;;;;;;2.12;49.68;94780.70;1758408;81;21221;-53
2021/01/29 08:06:45;;;;;;;1.70;1.60;;;;;;;2.09;49.56;94775.34;1782479;79;21916;-53
2021/01/29 08:09:24;;;;;;;1.70;1.60;;;;;;;2.09;49.81;94783.02;1791377;79;21112;-54
2021/01/29 08:11:55;;;;;;;2.83;1.57;;;;;;;2.07;49.87;94787.86;1776098;78;21104;-54
2021/01/29 08:14:40;;;;;;;2.92;2.27;;;;;;;2.06;50.05;94796.00;1790169;80;21069;-53
2021/01/29 08:17:35;;;;;;;2.25;1.98;;;;;;;2.10;49.86;94797.89;1777840;80;21216;-54
2021/01/29 08:20:34;;;;;;;3.80;1.98;;;;;;;2.12;50.09;94800.73;1765815;80;21564;-52
2021/01/29 08:23:39;;;;;;;2.15;1.95;;;;;;;2.29;49.87;94813.67;1754044;80;21566;-54
2021/01/29 08:26:42;;;;;;;3.92;2.20;;;;;;;2.29;49.87;94813.67;1778853;79;21496;-53
2021/01/29 08:29:37;;;;;;;2.45;1.90;;;;;;;2.26;49.90;94806.20;1790523;79;21168;-53
2021/01/29 08:32:40;;;;;;;3.87;2.08;;;;;;;2.28;49.92;94795.39;1765707;80;21211;-53
2021/01/29 08:35:41;;;;;;;6.60;2.10;;;;;;;2.50;49.65;94797.80;1890068;76;22702;-53
2021/01/29 08:38:35;;;;;;;3.22;2.25;;;;;;;2.50;49.66;94794.80;1803309;76;21128;-54
2021/01/29 08:41:53;;;;;;;2.55;1.92;;;;;;;2.55;49.35;94793.21;1784398;79;21151;-54
2021/01/29 08:45:10;;;;;;;2.08;1.80;;;;;;;2.55;49.34;94802.98;1756068;80;21071;-54
2021/01/29 08:48:19;;;;;;;5.53;2.12;;;;;;;2.61;49.22;94811.17;1786879;79;21086;-53
2021/01/29 08:51:20;;;;;;;4.95;2.12;;;;;;;2.65;49.10;94818.55;1796137;79;21644;-53
2021/01/29 08:54:23;;;;;;;2.70;2.30;;;;;;;2.61;49.25;94818.84;1778189;79;21039;-53
2021/01/29 08:57:33;;;;;;;3.87;2.55;;;;;;;2.67;49.25;94819.25;1797807;79;21162;-54
2021/01/29 09:00:00;;;;;;;2.83;2.52;;;;;;;2.75;49.18;94827.70;1785126;80;21018;-53
2021/01/29 09:02:45;;;;;;;4.03;2.15;;;;;;;2.87;48.78;94826.86;1791292;79;21042;-53
2021/01/29 09:05:23;;;;;;;3.62;3.02;;;;;;;2.95;48.50;94820.75;1761607;79;21210;-53
2021/01/29 09:08:04;;;;;;;6.62;2.60;;;;;;;3.03;48.48;94827.92;1782825;79;21164;-54
2021/01/29 09:11:07;;;;;;;;;;;;;;;3.24;47.81;94815.81;1783173;79;21215;-54
2021/01/29 09:13:34;;;;;;;3.55;2.17;;;;;;;3.47;47.63;94820.59;1800488;79;21891;-54
2021/01/29 09:16:17;;;;;;;3.20;2.50;;;;;;;3.73;47.10;94825.16;1805588;79;21139;-54
2021/01/29 09:18:51;;;;;;;2.20;2.00;;;;;;;3.93;46.66;94813.48;1782632;80;21033;-53
2021/01/29 09:21:28;;;;;;;3.67;2.40;;;;;;;4.08;45.83;94817.97;1784360;79;21061;-54
2021/01/29 09:24:18;;;;;;;2.98;2.77;;;;;;;4.07;45.92;94816.31;1783586;80;21389;-53
2021/01/29 09:27:06;;;;;;;2.33;2.12;;;;;;;4.10;45.83;94816.09;1781617;79;21073;-54
2021/01/29 09:29:43;;;;;;;2.12;1.80;;;;;;;4.11;45.68;94798.49;1753742;79;21129;-53
2021/01/29 09:32:14;;;;;;;2.10;1.90;;;;;;;4.12;45.49;94803.16;1781457;79;21163;-53
2021/01/29 09:34:49;;;;;;;2.15;1.95;;;;;;;4.04;45.77;94812.21;1798100;79;21111;-54
2021/01/29 09:37:23;;;;;;;2.70;1.90;;;;;;;4.03;46.16;94813.63;1797811;79;21283;-54
2021/01/29 09:40:07;;;;;;;2.85;2.40;;;;;;;4.17;45.82;94808.77;1795258;79;21083;-56
2021/01/29 09:42:56;;;;;;;2.10;1.90;;;;;;;4.23;45.61;94814.26;1784407;79;21056;-53
2021/01/29 09:45:26;;;;;;;2.27;1.95;;;;;;;4.32;45.30;94805.52;1765181;79;21129;-53
2021/01/29 09:48:00;;;;;;;4.53;2.50;;;;;;;4.43;45.32;94807.64;1789479;79;21127;-55
2021/01/29 09:50:29;;;;;;;3.40;2.40;;;;;;;4.56;44.87;94800.31;1796374;79;21367;-53
2021/01/29 09:53:19;;;;;;;4.40;2.40;;;;;;;4.66;44.70;94796.59;1797504;79;21050;-53
2021/01/29 09:56:05;;;;;;;2.50;2.30;;;;;;;4.85;44.62;94782.69;1794796;79;21083;-55
2021/01/29 09:59:21;;;;;;;2.70;2.50;;;;;;;5.31;43.58;94773.98;1788206;79;21060;-53
2021/01/29 10:02:02;;;;;;;3.17;2.47;;;;;;;5.58;43.18;94784.30;1786215;79;21092;-54
2021/01/29 10:04:55;;;;;;;2.30;2.10;;;;;;;6.28;42.14;94773.59;1786467;79;21481;-53
2021/01/29 10:07:23;;;;;;;2.92;2.30;;;;;;;7.54;38.99;94755.97;1791147;79;21206;-55
2021/01/29 10:10:11;;;;;;;2.72;2.47;;;;;;;8.79;37.75;94778.41;1797494;79;21113;-56
2021/01/29 10:12:43;;;;;;;2.70;2.50;;;;;;;9.79;35.60;94771.28;1787153;79;21065;-53
2021/01/29 10:15:19;;;;;;;2.72;2.50;;;;;;;10.00;34.70;94764.02;1779377;80;21142;-54
2021/01/29 10:18:07;;;;;;;2.42;2.20;;;;;;;9.70;34.65;94780.27;1769250;80;21418;-54
2021/01/29 10:20:36;;;;;;;2.65;2.17;;;;;;;9.02;35.44;94776.27;1776975;79;27034;-54
2021/01/29 10:23:38;;;;;;;5.27;2.70;;;;;;;8.21;36.78;94781.92;1797887;78;21568;-53
2021/01/29 10:26:31;;;;;;;3.80;2.40;;;;;;;7.43;38.25;94781.09;1795627;78;21065;-53
2021/01/29 10:29:23;;;;;;;3.80;2.60;;;;;;;6.62;39.70;94765.16;1768161;79;21493;-53
2021/01/29 10:32:15;;;;;;;2.70;2.50;;;;;;;6.14;41.19;94764.44;1777821;79;22119;-54
2021/01/29 10:35:03;;;;;;;3.15;2.60;;;;;;;5.83;41.85;94761.75;1775937;78;21142;-54
2021/01/29 10:37:44;;;;;;;4.35;2.80;;;;;;;5.45;42.80;94760.02;1782995;78;21487;-54
2021/01/29 10:40:27;;;;;;;5.90;2.70;;;;;;;5.06;43.71;94762.20;1791828;78;21162;-54
2021/01/29 10:43:13;;;;;;;3.15;2.30;;;;;;;5.14;44.16;94768.04;1783134;79;21056;-54
2021/01/29 10:46:12;;;;;;;3.40;2.45;;;;;;;5.75;43.03;94746.91;1728255;79;21413;-53
2021/01/29 10:49:05;;;;;;;2.90;2.60;;;;;;;6.77;41.53;94757.41;1779174;79;20938;-54
2021/01/29 10:52:18;;;;;;;2.85;2.60;;;;;;;7.82;39.20;94750.15;1817481;79;21119;-54
2021/01/29 10:54:47;;;;;;;5.08;3.20;;;;;;;8.48;37.86;94757.95;1816806;79;21560;-53
2021/01/29 10:57:35;;;;;;;3.75;2.70;;;;;;;9.01;36.69;94757.84;1780891;80;21564;-53
2021/01/29 11:00:18;;;;;;;3.33;2.62;;;;;;;9.19;36.19;94729.89;1769685;81;23527;-53
2021/01/29 11:02:49;;;;;;;2.77;2.58;;;;;;;9.35;36.24;94747.38;1793718;79;21495;-54
2021/01/29 11:05:24;;;;;;;4.80;2.80;;;;;;;9.78;35.03;94757.98;1808707;79;21472;-54
2021/01/29 11:07:54;;;;;;;2.55;2.35;;;;;;;9.90;34.55;94752.89;1777530;80;21107;-56
2021/01/29 11:10:31;;;;;;;3.00;2.72;;;;;;;9.30;35.20;94740.04;1813933;78;21519;-54
2021/01/29 11:13:23;;;;;;;3.15;2.85;;;;;;;8.31;36.97;94756.56;1745075;80;21352;-54
2021/01/29 11:15:59;;;;;;;3.40;3.10;;;;;;;7.27;38.91;94767.40;1735703;82;21210;-53
2021/01/29 11:18:35;;;;;;;3.33;3.02;;;;;;;6.42;40.95;94753.95;1744654;80;21065;-52
2021/01/29 11:21:33;;;;;;;4.47;3.00;;;;;;;5.81;42.41;94762.34;1816082;78;21488;-55
2021/01/29 11:24:22;;;;;;;3.27;3.03;;;;;;;5.44;43.47;94766.09;1782119;79;21060;-54
2021/01/29 11:27:05;;;;;;;3.35;3.05;;;;;;;5.11;44.46;94761.38;1814066;79;21366;-53
2021/01/29 11:29:59;;;;;;;4.72;3.40;;;;;;;4.87;45.33;94751.27;1785583;80;21095;-54
2021/01/29 11:32:33;;;;;;;5.80;4.10;;;;;;;4.63;46.24;94779.64;1775708;80;21044;-54
2021/01/29 11:35:29;;;;;;;4.97;3.35;;;;;;;4.44;47.08;94773.81;1782311;79;21171;-55
2021/01/29 11:38:10;;;;;;;4.35;3.37;;;;;;;4.31;47.56;94783.34;1754682;80;21054;-53
2021/01/29 11:40:52;;;;;;;4.55;3.25;;;;;;;4.13;48.11;94771.40;1744647;81;21175;-53
2021/01/29 11:43:58;;;;;;;5.08;3.45;;;;;;;3.92;48.81;94786.17;1746422;81;21077;-53
2021/01/29 11:46:33;;;;;;;4.30;3.70;;;;;;;3.79;49.45;94778.55;1753589;81;21084;-55
2021/01/29 11:49:09;;;;;;;9.73;4.37;;;;;;;3.66;50.00;94780.37;1752148;81;21172;-53
2021/01/29 11:51:53;;;;;;;4.53;4.12;;;;;;;3.49;50.68;94775.98;1765752;81;21040;-53
2021/01/29 11:54:33;;;;;;;5.92;3.58;;;;;;;3.31;51.37;94776.83;1766068;80;21177;-54
2021/01/29 11:57:09;;;;;;;8.33;3.52;;;;;;;3.24;51.64;94783.77;1768691;81;21199;-55
2021/01/29 12:00:11;;;;;;;4.00;3.62;;;;;;;3.29;51.63;94786.38;1769462;79;21507;-54
2021/01/29 12:03:07;;;;;;;5.37;3.65;;;;;;;3.36;51.56;94772.66;1759780;80;21096;-53
2021/01/29 12:05:58;;;;;;;4.30;3.90;;;;;;;3.37;51.47;94777.31;1754985;81;21220;-54
2021/01/29 12:08:42;;;;;;;3.62;3.33;;;;;;;3.44;51.46;94780.63;1752219;81;21201;-54
2021/01/29 12:11:40;;;;;;;4.90;3.55;;;;;;;3.61;51.15;94779.88;1758872;79;21122;-54
2021/01/29 12:14:31;;;;;;;6.47;3.22;;;;;;;3.68;50.60;94781.91;1751513;79;21504;-54
2021/01/29 12:17:03;;;;;;;4.97;3.62;;;;;;;3.64;50.71;94764.28;1750012;79;21639;-54
2021/01/29 12:19:38;;;;;;;4.62;3.20;;;;;;;3.56;50.66;94781.48;1767899;79;21068;-54
2021/01/29 12:22:34;;;;;;;4.53;3.35;;;;;;;3.57;50.64;94770.31;1763738;79;21543;-54
2021/01/29 12:25:33;;;;;;;3.25;2.95;;;;;;;3.61;50.19;94779.88;1766132;79;21579;-53
2021/01/29 12:28:24;;;;;;;;;;;;;;;3.54;50.35;94779.51;1767189;79;21194;-54
2021/01/29 12:31:16;;;;;;;3.08;2.60;;;;;;;3.58;49.95;94762.95;1754845;79;20243;-53
2021/01/29 12:34:10;;;;;;;3.00;2.70;;;;;;;3.52;49.98;94774.96;1755143;79;21127;-54
2021/01/29 12:36:37;;;;;;;3.02;2.62;;;;;;;3.49;49.90;94753.38;1797026;77;22115;-54
2021/01/29 12:39:16;;;;;;;3.92;2.80;;;;;;;3.55;49.97;94770.87;1790926;78;21079;-54
2021/01/29 12:41:54;;;;;;;3.02;2.72;;;;;;;3.67;49.69;94765.34;1794144;78;21135;-54
2021/01/29 12:44:50;;;;;;;2.50;2.30;;;;;;;3.75;49.14;94755.79;1793204;77;21100;-55
2021/01/29 12:47:40;;;;;;;2.67;2.30;;;;;;;3.76;49.26;94761.28;1791147;77;21099;-55
2021/01/29 12:50:59;;;;;;;2.65;2.45;;;;;;;3.79;48.99;94748.23;1811747;78;21384;-55
2021/01/29 12:54:02;;;;;;;6.80;4.45;;;;;;;3.73;49.04;94752.05;1805631;78;21141;-55
2021/01/29 12:56:44;;;;;;;3.22;2.77;;;;;;;3.64;49.31;94753.55;1711670;82;21087;-57
2021/01/29 12:59:12;;;;;;;3.42;2.70;;;;;;;3.60;49.34;94746.18;1705108;82;21186;-55
2021/01/29 13:02:16;;;;;;;3.42;3.12;;;;;;;3.61;49.58;94733.72;1675967;83;21131;-55
2021/01/29 13:04:48;;;;;;;6.47;3.45;;;;;;;3.65;49.39;94747.50;1611353;86;22247;-54
2021/01/29 13:07:18;;;;;;;6.05;2.75;;;;;;;3.55;49.46;94755.48;1641674;85;21631;-54
2021/01/29 13:10:01;;;;;;;7.65;3.98;;;;;;;3.41;49.79;94733.41;1677720;82;21088;-53
2021/01/29 13:12:58;;;;;;;;;;;;;;;3.37;50.10;94738.42;1724383;82;21638;-54
2021/01/29 13:15:56;;;;;;;3.35;3.00;;;;;;;3.36;50.03;94732.12;1733536;81;20241;-54
2021/01/29 13:18:41;;;;;;;4.67;2.67;;;;;;;3.29;50.04;94741.52;1735443;81;22143;-54
2021/01/29 13:21:29;;;;;;;5.27;3.60;;;;;;;3.31;50.14;94728.59;1850411;76;24032;-54