Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:55;;;;;;;150.50;32.07;;;9.60;96.40;;;;;;5039346;28;20218;-70
2021/11/22 00:04:22;;;;;;;130.00;32.27;;;9.60;96.30;;;;;;5046284;28;20245;-70
2021/11/22 00:06:50;;;;;;;126.60;31.10;;;9.60;96.30;;;;;;5053049;28;20234;-70
2021/11/22 00:09:17;;;;;;;291.90;35.30;;;9.60;96.30;;;;;;5058209;28;20207;-70
2021/11/22 00:11:45;;;;;;;175.57;30.63;;;9.60;96.40;;;;;;5057301;28;20237;-70
2021/11/22 00:14:12;;;;;;;157.60;31.70;;;9.60;96.40;;;;;;5056977;28;20215;-70
2021/11/22 00:16:39;;;;;;;142.30;30.67;;;9.60;96.30;;;;;;5071686;28;20284;-70
2021/11/22 00:19:06;;;;;;;138.00;29.70;;;9.60;96.30;;;;;;5055165;28;20269;-70
2021/11/22 00:21:33;;;;;;;94.70;27.27;;;9.60;96.30;;;;;;5037459;28;20249;-70
2021/11/22 00:24:00;;;;;;;115.30;28.33;;;9.60;96.30;;;;;;5041471;28;20215;-70
2021/11/22 00:26:27;;;;;;;158.63;31.13;;;9.60;96.30;;;;;;5044346;28;20696;-70
2021/11/22 00:28:54;;;;;;;146.43;30.40;;;9.60;96.30;;;;;;5040465;28;20643;-70
2021/11/22 00:31:21;;;;;;;221.33;31.20;;;9.60;96.30;;;;;;5047752;28;20215;-70
2021/11/22 00:33:50;;;;;;;121.50;30.00;;;9.60;96.40;;;;;;5043005;28;20530;-70
2021/11/22 00:36:17;;;;;;;95.13;27.93;;;9.50;96.40;;;;;;5044946;28;20226;-70
2021/11/22 00:38:45;;;;;;;113.23;29.60;;;9.60;96.40;;;;;;5059347;28;20221;-70
2021/11/22 00:41:12;;;;;;;104.00;33.13;;;9.60;96.40;;;;;;5059430;28;20214;-70
2021/11/22 00:43:39;;;;;;;109.40;31.33;;;9.60;96.40;;;;;;5064678;28;20207;-70
2021/11/22 00:46:07;;;;;;;163.23;35.13;;;9.50;96.40;;;;;;5047291;28;20226;-70
2021/11/22 00:48:36;;;;;;;101.63;31.80;;;9.50;96.40;;;;;;5048119;28;20674;-70
2021/11/22 00:51:04;;;;;;;113.50;32.93;;;9.50;96.40;;;;;;5043087;28;20272;-70
2021/11/22 00:53:32;;;;;;;114.97;33.13;;;9.50;96.50;;;;;;5061204;28;20272;-70
2021/11/22 00:55:59;;;;;;;141.93;34.97;;;9.50;96.50;;;;;;5045774;28;20223;-70
2021/11/22 00:58:26;;;;;;;99.33;30.33;;;9.50;96.50;;;;;;5048103;28;20214;-72
2021/11/22 01:00:53;;;;;;;124.20;34.50;;;9.50;96.60;;;;;;5044882;28;20207;-70
2021/11/22 01:03:20;;;;;;;115.63;32.40;;;9.50;96.50;;;;;;5061122;28;20296;-70
2021/11/22 01:05:47;;;;;;;112.27;32.10;;;9.50;96.60;;;;;;5040138;28;20211;-70
2021/11/22 01:08:15;;;;;;;101.30;29.87;;;9.50;96.60;;;;;;5046118;28;20623;-70
2021/11/22 01:10:44;;;;;;;94.77;30.50;;;9.50;96.60;;;;;;5041355;28;20211;-70
2021/11/22 01:13:11;;;;;;;102.83;29.80;;;9.40;96.60;;;;;;5049748;28;20215;-70
2021/11/22 01:15:38;;;;;;;86.90;29.00;;;9.50;96.70;;;;;;5030199;28;20207;-70
2021/11/22 01:18:06;;;;;;;82.07;29.47;;;9.50;96.70;;;;;;5041361;28;20309;-70
2021/11/22 01:20:33;;;;;;;107.37;30.57;;;9.50;96.70;;;;;;5038092;28;20204;-70
2021/11/22 01:23:02;;;;;;;91.93;29.47;;;9.50;96.70;;;;;;5042011;28;20211;-70
2021/11/22 01:25:29;;;;;;;79.90;27.83;;;9.50;96.70;;;;;;5038616;28;20598;-70
2021/11/22 01:27:56;;;;;;;98.90;28.30;;;9.50;96.70;;;;;;5040642;28;20242;-70
2021/11/22 01:30:24;;;;;;;99.13;28.47;;;9.50;96.60;;;;;;5040381;28;20207;-70
2021/11/22 01:32:51;;;;;;;94.83;29.83;;;9.50;96.60;;;;;;5050840;28;20221;-70
2021/11/22 01:35:19;;;;;;;112.90;29.23;;;9.50;96.70;;;;;;5048770;28;20553;-70
2021/11/22 01:37:47;;;;;;;109.33;30.70;;;9.50;96.70;;;;;;5066143;28;20229;-70
2021/11/22 01:40:18;;;;;;;96.20;30.60;;;9.50;96.70;;;;;;5040412;28;20240;-70
2021/11/22 01:42:46;;;;;;;115.60;30.20;;;9.50;96.70;;;;;;5044070;28;20547;-70
2021/11/22 01:45:15;;;;;;;111.63;32.47;;;9.50;96.60;;;;;;5047973;28;20207;-70
2021/11/22 01:47:43;;;;;;;87.47;31.70;;;9.50;96.70;;;;;;5047607;28;20246;-70
2021/11/22 01:50:13;;;;;;;106.20;31.07;;;9.50;96.70;;;;;;5037302;28;20207;-70
2021/11/22 01:52:41;;;;;;;99.40;29.53;;;9.50;96.70;;;;;;5048256;28;20207;-70
2021/11/22 01:55:11;;;;;;;98.37;30.53;;;9.50;96.90;;;;;;5049490;28;20630;-70
2021/11/22 01:57:41;;;;;;;92.97;30.50;;;9.50;96.60;;;;;;5048633;28;20225;-70
2021/11/22 02:00:14;;;;;;;91.63;29.23;;;9.50;96.60;;;;;;5046058;28;20214;-70
2021/11/22 02:02:41;;;;;;;100.73;29.93;;;9.50;96.60;;;;;;5042896;28;20225;-70
2021/11/22 02:05:09;;;;;;;88.83;28.30;;;9.60;96.60;;;;;;5045129;28;20225;-70
2021/11/22 02:07:37;;;;;;;98.10;28.17;;;9.60;96.60;;;;;;5043433;28;20257;-70
2021/11/22 02:10:05;;;;;;;83.10;26.83;;;9.60;96.60;;;;;;5043697;28;20211;-70
2021/11/22 02:12:34;;;;;;;92.03;29.53;;;9.60;96.60;;;;;;5044382;28;20657;-70
2021/11/22 02:15:03;;;;;;;78.67;27.23;;;9.70;96.60;;;;;;5044424;28;20287;-70
2021/11/22 02:17:32;;;;;;;95.80;27.47;;;9.70;96.60;;;;;;5044476;28;20222;-70
2021/11/22 02:20:03;;;;;;;90.70;29.03;;;9.70;96.60;;;;;;5048270;28;20638;-70
2021/11/22 02:22:32;;;;;;;82.00;29.40;;;9.70;96.50;;;;;;5042817;28;20567;-70
2021/11/22 02:25:01;;;;;;;91.67;28.80;;;9.80;96.50;;;;;;5047065;28;20275;-70
2021/11/22 02:27:28;;;;;;;82.97;29.93;;;9.80;96.50;;;;;;5040301;28;20246;-70
2021/11/22 02:29:55;;;;;;;85.33;27.60;;;9.80;96.30;;;;;;5039481;28;20628;-70
2021/11/22 02:32:22;;;;;;;92.33;30.77;;;9.80;96.10;;;;;;5041847;28;20218;-70
2021/11/22 02:34:49;;;;;;;91.47;29.90;;;9.80;96.20;;;;;;5038599;28;20198;-70
2021/11/22 02:37:16;;;;;;;95.67;29.37;;;9.80;96.20;;;;;;5040684;28;20222;-70
2021/11/22 02:39:43;;;;;;;86.00;29.33;;;9.80;96.20;;;;;;5052793;28;20214;-70
2021/11/22 02:42:23;;;;;;;90.83;29.67;;;9.80;96.10;;;;;;5041476;28;20269;-70
2021/11/22 02:44:51;;;;;;;80.30;29.20;;;9.80;96.10;;;;;;5032637;28;20642;-70
2021/11/22 02:47:19;;;;;;;87.80;31.23;;;9.80;96.10;;;;;;5035135;28;20540;-70
2021/11/22 02:49:47;;;;;;;93.50;30.43;;;9.80;96.10;;;;;;5052938;28;20214;-70
2021/11/22 02:52:14;;;;;;;101.10;30.80;;;9.80;96.10;;;;;;5051374;28;20215;-70
2021/11/22 02:54:42;;;;;;;83.30;30.10;;;9.90;96.10;;;;;;5045639;28;20653;-70
2021/11/22 02:57:10;;;;;;;88.00;29.60;;;9.90;96.10;;;;;;5038020;28;20217;-70
2021/11/22 02:59:39;;;;;;;82.33;29.60;;;9.90;96.10;;;;;;5051859;28;20218;-70
2021/11/22 03:02:08;;;;;;;94.60;29.63;;;9.90;96.30;;;;;;5041998;28;20638;-70
2021/11/22 03:04:37;;;;;;;83.00;30.40;;;10.00;96.00;;;;;;5044703;28;20275;-70
2021/11/22 03:07:05;;;;;;;80.93;29.67;;;10.00;96.00;;;;;;5037653;28;20222;-70
2021/11/22 03:09:33;;;;;;;84.17;30.53;;;10.00;95.90;;;;;;5048166;28;20257;-70
2021/11/22 03:12:03;;;;;;;93.67;30.70;;;10.00;95.90;;;;;;5042119;28;20218;-70
2021/11/22 03:14:32;;;;;;;103.50;29.60;;;10.00;95.90;;;;;;5057209;28;20207;-70
2021/11/22 03:17:00;;;;;;;98.30;29.00;;;10.10;95.80;;;;;;5044187;28;20225;-70
2021/11/22 03:19:28;;;;;;;84.33;30.00;;;10.00;95.70;;;;;;5041961;28;20222;-70
2021/11/22 03:21:55;;;;;;;88.73;30.23;;;10.10;95.70;;;;;;5041222;28;20240;-70
2021/11/22 03:24:22;;;;;;;83.40;29.77;;;10.00;95.70;;;;;;5041766;28;20222;-70
2021/11/22 03:26:49;;;;;;;77.53;29.27;;;10.10;95.70;;;;;;5043615;28;20326;-70
2021/11/22 03:29:16;;;;;;;77.20;28.43;;;10.10;95.70;;;;;;5056942;28;20264;-70
2021/11/22 03:31:44;;;;;;;80.77;27.37;;;10.10;95.70;;;;;;5043696;28;20210;-70
2021/11/22 03:34:12;;;;;;;71.10;28.27;;;10.10;95.60;;;;;;5043623;28;20219;-70
2021/11/22 03:36:41;;;;;;;82.60;29.53;;;10.10;95.60;;;;;;5060052;28;20214;-70
2021/11/22 03:39:16;;;;;;;85.93;29.43;;;10.10;95.60;;;;;;5040620;28;20225;-70
2021/11/22 03:41:44;;;;;;;95.17;31.00;;;10.20;95.60;;;;;;5063027;28;20591;-70
2021/11/22 03:44:13;;;;;;;94.80;29.73;;;10.10;95.50;;;;;;5052145;28;20256;-70
2021/11/22 03:46:51;;;;;;;94.57;30.97;;;10.10;95.50;;;;;;5046071;28;20219;-70
2021/11/22 03:49:20;;;;;;;86.03;28.67;;;10.20;95.60;;;;;;5042170;28;20237;-70
2021/11/22 03:51:48;;;;;;;86.23;27.60;;;10.20;95.50;;;;;;5042641;28;20231;-70
2021/11/22 03:54:16;;;;;;;84.80;27.87;;;10.20;95.50;;;;;;5047630;28;20704;-70
2021/11/22 03:56:43;;;;;;;80.23;29.73;;;10.10;95.50;;;;;;5050943;28;20224;-70
2021/11/22 03:59:11;;;;;;;81.57;28.83;;;10.20;95.50;;;;;;5055805;28;20221;-70
2021/11/22 04:01:39;;;;;;;82.93;28.93;;;10.20;95.40;;;;;;5056048;28;20221;-70
2021/11/22 04:04:06;;;;;;;93.50;29.37;;;10.20;95.40;;;;;;5044483;28;20269;-70
2021/11/22 04:06:33;;;;;;;81.10;27.93;;;10.20;95.40;;;;;;5048443;28;20222;-70
2021/11/22 04:09:00;;;;;;;91.37;29.93;;;10.20;95.40;;;;;;5073135;28;20674;-70
2021/11/22 04:11:28;;;;;;;70.93;27.40;;;10.20;95.40;;;;;;5061639;28;20211;-70
2021/11/22 04:13:55;;;;;;;94.67;27.80;;;10.20;95.40;;;;;;5046265;28;20215;-70
2021/11/22 04:16:22;;;;;;;84.37;29.93;;;10.20;95.40;;;;;;5050788;28;20217;-70
2021/11/22 04:18:50;;;;;;;89.30;28.47;;;10.20;95.50;;;;;;5052694;28;20214;-70
2021/11/22 04:21:21;;;;;;;125.60;29.63;;;10.20;95.50;;;;;;5054820;28;20218;-70
2021/11/22 04:23:49;;;;;;;117.37;30.60;;;10.20;95.40;;;;;;5062921;28;20658;-70
2021/11/22 04:26:18;;;;;;;82.57;30.40;;;10.20;95.40;;;;;;5052214;28;20214;-70
2021/11/22 04:28:46;;;;;;;86.83;29.93;;;10.20;95.40;;;;;;5038663;28;20238;-70
2021/11/22 04:31:14;;;;;;;84.00;30.00;;;10.20;95.40;;;;;;5045131;28;20214;-70
2021/11/22 04:33:41;;;;;;;89.20;31.47;;;10.20;95.40;;;;;;5049737;28;20218;-70
2021/11/22 04:36:08;;;;;;;113.90;31.90;;;10.30;95.40;;;;;;5048651;28;20221;-70
2021/11/22 04:38:36;;;;;;;104.50;30.60;;;10.30;95.40;;;;;;5045305;28;20227;-70
2021/11/22 04:41:04;;;;;;;91.53;30.87;;;10.30;95.30;;;;;;5031064;28;20301;-70
2021/11/22 04:43:31;;;;;;;93.70;32.67;;;10.30;95.30;;;;;;5048739;28;20214;-70
2021/11/22 04:45:58;;;;;;;99.13;30.63;;;10.30;95.20;;;;;;5044946;28;20233;-70
2021/11/22 04:48:25;;;;;;;88.97;32.57;;;10.30;95.50;;;;;;5030725;28;20241;-70
2021/11/22 04:50:52;;;;;;;97.60;31.80;;;10.30;95.20;;;;;;5045116;28;20281;-70
2021/11/22 04:53:19;;;;;;;98.73;32.17;;;10.30;95.10;;;;;;5059088;28;20210;-70
2021/11/22 04:55:47;;;;;;;92.77;31.33;;;10.20;95.10;;;;;;5042606;28;20226;-70
2021/11/22 04:58:14;;;;;;;91.70;33.93;;;10.20;95.20;;;;;;5045895;28;20226;-70
2021/11/22 05:00:41;;;;;;;97.70;33.47;;;10.20;95.10;;;;;;5048948;28;20219;-70
2021/11/22 05:03:11;;;;;;;100.83;34.10;;;10.20;95.10;;;;;;5050308;28;20539;-70
2021/11/22 05:05:38;;;;;;;100.23;32.90;;;10.10;95.10;;;;;;5046352;28;20233;-70
2021/11/22 05:08:06;;;;;;;106.83;32.77;;;10.10;95.20;;;;;;5042667;28;20274;-71
2021/11/22 05:10:36;;;;;;;107.23;33.53;;;10.10;95.20;;;;;;5039133;28;20219;-70
2021/11/22 05:13:05;;;;;;;117.30;34.37;;;10.10;95.30;;;;;;5050590;28;20657;-70
2021/11/22 05:15:36;;;;;;;122.50;35.80;;;10.10;95.30;;;;;;5050160;28;20215;-70
2021/11/22 05:18:06;;;;;;;98.57;33.17;;;10.00;95.30;;;;;;5049771;28;20206;-70
2021/11/22 05:20:34;;;;;;;123.50;34.53;;;10.00;95.40;;;;;;5035006;28;20214;-70
2021/11/22 05:23:01;;;;;;;91.10;31.37;;;10.00;95.50;;;;;;5037001;28;20222;-70
2021/11/22 05:25:29;;;;;;;131.23;34.73;;;10.00;95.50;;;;;;5036560;28;20215;-70
2021/11/22 05:27:56;;;;;;;116.77;34.63;;;10.00;95.60;;;;;;5036848;28;20556;-70
2021/11/22 05:30:26;;;;;;;113.30;34.00;;;10.00;95.70;;;;;;5039277;28;20627;-70
2021/11/22 05:32:58;;;;;;;115.43;33.20;;;10.00;95.70;;;;;;5055330;28;20276;-70
2021/11/22 05:35:26;;;;;;;106.63;32.97;;;10.10;95.80;;;;;;5056836;28;20565;-70
2021/11/22 05:37:54;;;;;;;119.17;32.73;;;10.10;95.80;;;;;;5043610;28;20550;-70
2021/11/22 05:40:21;;;;;;;131.20;33.70;;;10.10;95.80;;;;;;5069184;28;20223;-70
2021/11/22 05:42:49;;;;;;;108.93;33.00;;;10.10;96.10;;;;;;5058299;28;20222;-70
2021/11/22 05:45:16;;;;;;;90.47;29.03;;;10.10;95.80;;;;;;5041890;28;20226;-70
2021/11/22 05:47:43;;;;;;;118.57;31.33;;;10.10;95.80;;;;;;5050790;28;20218;-70
2021/11/22 05:50:11;;;;;;;120.27;32.70;;;10.10;95.70;;;;;;5050411;28;20598;-70
2021/11/22 05:52:39;;;;;;;110.13;28.37;;;10.10;95.70;;;;;;5057584;28;20598;-70
2021/11/22 05:55:12;;;;;;;109.80;29.93;;;10.20;95.70;;;;;;5042577;28;20210;-70
2021/11/22 05:57:39;;;;;;;105.13;31.07;;;10.10;95.60;;;;;;5064532;28;20219;-70
2021/11/22 06:00:08;;;;;;;107.20;30.87;;;10.10;95.60;;;;;;5062713;28;20241;-70
2021/11/22 06:02:35;;;;;;;99.67;29.30;;;10.10;95.60;;;;;;5046420;28;20224;-70
2021/11/22 06:05:03;;;;;;;106.17;30.63;;;10.10;95.60;;;;;;5042479;28;20219;-70
2021/11/22 06:07:30;;;;;;;122.30;30.47;;;10.10;95.70;;;;;;5042441;28;20589;-70
2021/11/22 06:09:58;;;;;;;122.67;29.53;;;10.10;95.80;;;;;;5043329;28;20234;-70
2021/11/22 06:12:25;;;;;;;103.50;31.47;;;10.10;95.80;;;;;;5044987;28;20225;-70
2021/11/22 06:14:54;;;;;;;93.87;28.50;;;10.10;95.80;;;;;;5046886;28;20631;-70
2021/11/22 06:17:21;;;;;;;124.03;28.13;;;10.20;95.90;;;;;;5045313;28;20199;-70
2021/11/22 06:19:48;;;;;;;92.57;28.67;;;10.20;95.90;;;;;;5048707;28;20310;-70
2021/11/22 06:22:15;;;;;;;86.17;27.73;;;10.20;95.80;;;;;;5048644;28;20226;-70
2021/11/22 06:24:42;;;;;;;101.63;27.93;;;10.20;95.80;;;;;;5059448;28;20219;-70
2021/11/22 06:27:10;;;;;;;102.40;27.60;;;10.30;95.90;;;;;;5045100;28;20352;-70
2021/11/22 06:29:38;;;;;;;94.00;26.37;;;10.30;95.80;;;;;;5053685;28;20235;-71
2021/11/22 06:32:11;;;;;;;94.17;28.47;;;10.30;95.80;;;;;;5039323;28;20206;-70
2021/11/22 06:34:41;;;;;;;94.17;27.20;;;10.30;95.80;;;;;;5044006;28;20697;-70
2021/11/22 06:37:09;;;;;;;89.60;27.03;;;10.30;95.80;;;;;;5045394;28;20269;-70
2021/11/22 06:39:38;;;;;;;121.43;29.50;;;10.30;95.90;;;;;;5034737;28;20215;-70
2021/11/22 06:42:06;;;;;;;93.93;27.37;;;10.30;95.70;;;;;;5035928;28;20214;-70
2021/11/22 06:44:34;;;;;;;92.67;27.40;;;10.30;95.70;;;;;;5035433;28;20659;-70
2021/11/22 06:47:02;;;;;;;98.27;27.10;;;10.30;95.70;;;;;;5047242;28;20210;-70
2021/11/22 06:49:29;;;;;;;91.13;27.43;;;10.30;95.70;;;;;;5071126;28;20238;-70
2021/11/22 06:51:56;;;;;;;84.90;27.17;;;10.30;95.70;;;;;;5035788;28;20230;-70
2021/11/22 06:54:24;;;;;;;86.30;28.87;;;10.30;95.70;;;;;;5033233;28;20253;-70
2021/11/22 06:56:51;;;;;;;86.50;28.57;;;10.30;95.70;;;;;;5034154;28;20207;-70
2021/11/22 06:59:18;;;;;;;87.37;27.13;;;10.40;95.70;;;;;;5033929;28;20314;-70
2021/11/22 07:01:45;;;;;;;99.30;25.83;;;10.40;95.70;;;;;;5032829;28;20225;-70
2021/11/22 07:04:13;;;;;;;87.83;28.20;;;10.40;95.60;;;;;;5044403;28;20215;-70
2021/11/22 07:06:40;;;;;;;85.80;28.10;;;10.40;95.60;;;;;;5044966;28;20638;-70
2021/11/22 07:09:07;;;;;;;92.43;26.33;;;10.40;95.50;;;;;;5039662;28;20251;-70
2021/11/22 07:11:35;;;;;;;86.30;28.30;;;10.40;95.50;;;;;;5041319;28;20215;-70
2021/11/22 07:14:04;;;;;;;81.17;26.70;;;10.40;95.40;;;;;;5042136;28;20299;-70
2021/11/22 07:16:32;;;;;;;89.80;28.53;;;10.40;95.40;;;;;;5045687;28;20206;-70
2021/11/22 07:19:00;;;;;;;96.00;28.30;;;10.40;95.40;;;;;;5039949;28;20215;-70
2021/11/22 07:21:28;;;;;;;115.63;30.57;;;10.40;95.40;;;;;;5043263;28;20222;-70
2021/11/22 07:23:55;;;;;;;98.87;30.13;;;10.30;95.40;;;;;;5040131;28;20232;-70
2021/11/22 07:26:22;;;;;;;88.97;29.17;;;10.30;95.50;;;;;;5042993;28;20210;-70
2021/11/22 07:28:49;;;;;;;104.30;28.93;;;10.30;95.50;;;;;;5046334;28;20235;-71
2021/11/22 07:31:16;;;;;;;99.30;29.17;;;10.30;95.60;;;;;;5054572;28;20241;-71
2021/11/22 07:33:43;;;;;;;105.70;28.60;;;10.40;95.70;;;;;;5044389;28;20246;-73
2021/11/22 07:36:10;;;;;;;115.43;29.73;;;10.40;95.80;;;;;;5057440;28;20654;-73
2021/11/22 07:38:37;;;;;;;96.90;31.23;;;10.40;95.80;;;;;;5043199;28;20206;-73
2021/11/22 07:41:04;;;;;;;105.90;31.90;;;10.40;95.80;;;;;;5042489;28;20625;-73
2021/11/22 07:43:32;;;;;;;99.83;31.57;;;10.40;95.70;;;;;;5041373;28;20215;-73
2021/11/22 07:45:59;;;;;;;110.23;31.73;;;10.40;95.70;;;;;;5035260;28;20223;-73
2021/11/22 07:48:30;;;;;;;103.63;32.57;;;10.40;95.60;;;;;;5048337;28;20253;-71
2021/11/22 07:50:58;;;;;;;98.23;31.97;;;10.40;95.60;;;;;;5039998;28;20208;-71
2021/11/22 07:53:34;;;;;;;106.43;33.63;;;10.40;95.60;;;;;;5039587;28;20214;-71
2021/11/22 07:56:03;;;;;;;94.20;32.90;;;10.40;95.60;;;;;;5033730;28;20264;-71
2021/11/22 07:58:30;;;;;;;104.43;34.73;;;10.40;95.70;;;;;;5039697;28;20211;-71
2021/11/22 08:00:58;;;;;;;96.60;35.70;;;10.40;95.70;;;;;;5037124;28;20226;-71
2021/11/22 08:03:25;;;;;;;114.03;37.43;;;10.40;95.70;;;;;;5046588;28;20211;-71
2021/11/22 08:05:56;;;;;;;102.03;34.53;;;10.50;95.80;;;;;;5034626;28;20548;-71
2021/11/22 08:08:26;;;;;;;105.90;37.10;;;10.50;95.80;;;;;;5033565;28;20702;-72
2021/11/22 08:11:06;;;;;;;96.80;37.10;;;10.50;95.80;;;;;;5034069;28;20322;-70
2021/11/22 08:13:35;;;;;;;121.50;37.50;;;10.50;95.80;;;;;;5035140;28;20211;-71
2021/11/22 08:16:04;;;;;;;98.80;34.80;;;10.50;95.90;;;;;;5038423;28;20214;-71
2021/11/22 08:18:32;;;;;;;93.37;34.97;;;10.60;95.90;;;;;;5036731;28;20230;-71
2021/11/22 08:21:01;;;;;;;102.17;36.20;;;10.60;95.90;;;;;;5042081;28;20211;-70
2021/11/22 08:23:28;;;;;;;104.07;35.50;;;10.60;95.90;;;;;;5061084;28;20212;-70
2021/11/22 08:25:55;;;;;;;99.97;35.43;;;10.70;95.80;;;;;;5034959;28;20219;-71
2021/11/22 08:28:23;;;;;;;105.10;36.33;;;10.70;95.80;;;;;;5045045;28;20210;-70
2021/11/22 08:30:51;;;;;;;99.97;35.13;;;10.70;95.80;;;;;;5041652;28;20246;-71
2021/11/22 08:33:19;;;;;;;106.37;35.33;;;10.70;95.70;;;;;;5043168;28;20252;-70
2021/11/22 08:35:47;;;;;;;89.73;34.23;;;10.70;95.70;;;;;;5051797;28;20214;-70
2021/11/22 08:38:16;;;;;;;100.70;36.37;;;10.80;95.70;;;;;;5050182;28;20569;-70
2021/11/22 08:40:45;;;;;;;100.43;35.03;;;10.80;95.70;;;;;;5048834;28;20522;-70
2021/11/22 08:43:14;;;;;;;105.67;36.43;;;10.80;95.70;;;;;;5064500;28;20214;-70
2021/11/22 08:45:44;;;;;;;109.60;35.83;;;10.80;95.70;;;;;;5064436;28;20696;-72
2021/11/22 08:48:12;;;;;;;91.20;35.10;;;10.80;95.60;;;;;;5047536;28;20214;-73
2021/11/22 08:50:39;;;;;;;110.80;34.03;;;10.80;95.60;;;;;;5051768;28;20238;-72
2021/11/22 08:53:06;;;;;;;98.83;35.20;;;10.80;95.60;;;;;;5050078;28;20214;-70
2021/11/22 08:55:34;;;;;;;106.27;34.30;;;10.80;95.60;;;;;;5045509;28;20265;-70
2021/11/22 08:58:03;;;;;;;109.93;34.13;;;10.80;95.60;;;;;;5065228;28;20668;-70
2021/11/22 09:00:34;;;;;;;97.27;33.37;;;10.80;95.60;;;;;;5051934;28;20206;-69
2021/11/22 09:03:02;;;;;;;102.80;34.40;;;10.80;95.60;;;;;;5044391;28;20221;-70
2021/11/22 09:05:30;;;;;;;104.60;33.03;;;10.80;95.60;;;;;;5051579;28;20635;-70
2021/11/22 09:07:58;;;;;;;100.20;33.53;;;10.80;95.60;;;;;;5050792;28;20617;-70
2021/11/22 09:10:25;;;;;;;103.97;34.63;;;10.80;95.60;;;;;;5049865;28;20245;-72
2021/11/22 09:12:53;;;;;;;93.17;32.37;;;10.80;95.60;;;;;;5068254;28;20272;-71
2021/11/22 09:15:21;;;;;;;110.00;33.30;;;10.90;95.60;;;;;;5042069;28;20222;-71
2021/11/22 09:17:52;;;;;;;98.30;32.13;;;10.90;95.60;;;;;;5046681;28;20243;-71
2021/11/22 09:20:20;;;;;;;107.80;34.70;;;10.90;95.60;;;;;;5045110;28;20297;-71
2021/11/22 09:22:48;;;;;;;101.10;33.37;;;10.90;95.90;;;;;;5047933;28;20215;-72
2021/11/22 09:25:15;;;;;;;92.10;31.80;;;10.90;95.60;;;;;;5052795;28;20214;-71
2021/11/22 09:27:42;;;;;;;95.60;32.63;;;10.90;95.60;;;;;;5057308;28;20304;-71
2021/11/22 09:30:11;;;;;;;103.13;32.50;;;10.90;95.60;;;;;;5055998;28;20235;-73
2021/11/22 09:32:38;;;;;;;102.30;33.00;;;10.90;95.60;;;;;;5047535;28;20208;-72
2021/11/22 09:35:06;;;;;;;93.37;32.67;;;10.90;95.60;;;;;;5042124;28;20597;-71
2021/11/22 09:37:34;;;;;;;102.40;34.10;;;11.00;95.70;;;;;;5038298;28;20242;-70
2021/11/22 09:40:03;;;;;;;97.10;33.03;;;11.00;95.60;;;;;;5044724;28;20295;-71
2021/11/22 09:42:31;;;;;;;96.57;31.47;;;11.00;95.60;;;;;;5044483;28;20219;-71
2021/11/22 09:44:59;;;;;;;94.00;31.50;;;11.00;95.60;;;;;;5042566;28;20222;-71
2021/11/22 09:47:28;;;;;;;103.23;32.03;;;11.00;95.50;;;;;;5044836;28;20594;-71
2021/11/22 09:49:56;;;;;;;94.97;30.77;;;11.10;95.60;;;;;;5043330;28;20586;-71
2021/11/22 09:52:25;;;;;;;105.97;31.93;;;11.10;95.60;;;;;;5065066;28;20218;-71
2021/11/22 09:54:52;;;;;;;90.50;29.23;;;11.10;95.60;;;;;;5043888;28;20211;-71
2021/11/22 09:57:19;;;;;;;98.47;31.10;;;11.10;95.60;;;;;;5059537;28;20219;-70
2021/11/22 09:59:46;;;;;;;93.50;32.10;;;11.10;95.50;;;;;;5045506;28;20215;-70
2021/11/22 10:02:14;;;;;;;92.07;30.37;;;11.10;95.50;;;;;;5041792;28;20690;-70
2021/11/22 10:04:42;;;;;;;105.53;31.70;;;11.10;95.50;;;;;;5044596;28;20218;-70
2021/11/22 10:07:10;;;;;;;83.07;30.27;;;11.10;95.50;;;;;;5044228;28;20241;-70
2021/11/22 10:09:41;;;;;;;90.83;31.43;;;11.10;95.50;;;;;;5047022;28;20249;-69
2021/11/22 10:12:17;;;;;;;92.57;32.43;;;11.10;95.50;;;;;;5045383;28;20218;-69
2021/11/22 10:15:08;;;;;;;96.03;32.00;;;11.10;95.50;;;;;;5045369;28;20234;-70
2021/11/22 10:17:40;;;;;;;90.60;31.50;;;11.10;95.50;;;;;;5044472;28;20665;-70
2021/11/22 10:20:07;;;;;;;87.13;30.53;;;11.10;95.50;;;;;;5040419;28;20553;-69
2021/11/22 10:22:47;;;;;;;85.13;30.40;;;11.10;95.50;;;;;;5046573;28;20215;-70
2021/11/22 10:25:18;;;;;;;90.10;32.37;;;11.10;95.50;;;;;;5040912;28;20218;-69
2021/11/22 10:27:46;;;;;;;102.53;32.23;;;11.10;95.50;;;;;;5048686;28;20634;-70
2021/11/22 10:30:26;;;;;;;97.77;31.33;;;11.10;95.50;;;;;;5042879;28;20677;-70
2021/11/22 10:32:58;;;;;;;100.37;30.23;;;11.10;95.50;;;;;;5035596;28;20217;-70
2021/11/22 10:35:28;;;;;;;116.37;34.67;;;11.10;95.50;;;;;;5043942;28;20225;-70
2021/11/22 10:38:05;;;;;;;92.70;30.97;;;11.10;95.50;;;;;;5057979;28;20640;-71
2021/11/22 10:40:36;;;;;;;93.33;31.53;;;11.10;95.50;;;;;;5044798;28;20624;-71
2021/11/22 10:43:04;;;;;;;104.90;33.50;;;11.10;95.50;;;;;;5041332;28;20210;-71
2021/11/22 10:45:36;;;;;;;106.17;33.97;;;11.10;95.60;;;;;;5035962;28;20218;-71
2021/11/22 10:48:20;;;;;;;104.37;32.70;;;11.10;95.60;;;;;;5037308;28;20214;-71
2021/11/22 10:51:10;;;;;;;106.50;34.20;;;11.10;95.60;;;;;;5042588;28;20235;-71
2021/11/22 10:53:42;;;;;;;114.80;33.17;;;11.10;95.60;;;;;;5071236;28;20222;-72
2021/11/22 10:56:16;;;;;;;104.87;33.77;;;11.10;95.60;;;;;;5064165;28;20210;-71
2021/11/22 10:58:45;;;;;;;101.87;33.33;;;11.20;95.70;;;;;;5032533;28;20237;-71
2021/11/22 11:01:37;;;;;;;104.50;34.90;;;11.20;95.70;;;;;;5063992;28;20214;-71
2021/11/22 11:04:08;;;;;;;99.33;33.57;;;11.10;95.70;;;;;;5044459;28;20517;-71
2021/11/22 11:06:42;;;;;;;97.33;35.23;;;11.20;95.70;;;;;;5041537;28;20213;-70
2021/11/22 11:09:43;;;;;;;102.10;34.00;;;11.20;95.70;;;;;;5049645;28;20679;-70
2021/11/22 11:12:16;;;;;;;106.10;36.17;;;11.20;95.70;;;;;;5023713;28;20559;-70
2021/11/22 11:14:50;;;;;;;112.03;38.03;;;11.20;95.70;;;;;;5040938;28;20213;-70
2021/11/22 11:17:23;;;;;;;114.30;37.77;;;11.20;95.70;;;;;;5046895;28;20214;-70
2021/11/22 11:19:54;;;;;;;109.17;37.23;;;11.20;95.70;;;;;;5041647;28;20219;-70
2021/11/22 11:22:26;;;;;;;106.70;39.27;;;11.20;95.60;;;;;;5043662;28;20565;-70
2021/11/22 11:24:56;;;;;;;105.63;38.50;;;11.20;95.70;;;;;;5058902;28;20272;-70
2021/11/22 11:27:33;;;;;;;104.23;38.87;;;11.20;95.70;;;;;;5045095;28;20602;-70
2021/11/22 11:30:00;;;;;;;101.93;37.87;;;11.30;95.70;;;;;;5060129;28;20239;-70
2021/11/22 11:32:29;;;;;;;94.27;38.43;;;11.30;95.60;;;;;;5044257;28;20245;-70
2021/11/22 11:34:57;;;;;;;101.63;39.97;;;11.30;95.40;;;;;;5042316;28;20207;-70
2021/11/22 11:37:54;;;;;;;108.53;40.87;;;11.30;95.30;;;;;;5046005;28;20206;-70
2021/11/22 11:40:31;;;;;;;119.17;40.40;;;11.30;95.50;;;;;;5043875;28;20297;-71
2021/11/22 11:43:38;;;;;;;129.83;42.47;;;11.30;95.60;;;;;;5042199;28;20256;-71
2021/11/22 11:46:43;;;;;;;111.93;41.23;;;11.30;95.70;;;;;;5039496;28;20214;-71
2021/11/22 11:49:12;;;;;;;116.33;42.57;;;11.30;95.70;;;;;;5047006;28;20626;-70
2021/11/22 11:51:42;;;;;;;108.43;44.40;;;11.40;95.80;;;;;;5049884;28;20238;-70
2021/11/22 11:54:28;;;;;;;114.03;45.27;;;11.40;95.80;;;;;;5052080;28;20225;-70
2021/11/22 11:57:05;;;;;;;131.73;45.77;;;11.40;95.90;;;;;;5048872;28;20703;-70
2021/11/22 11:59:45;;;;;;;122.50;46.33;;;11.50;95.90;;;;;;5040230;28;20214;-70
2021/11/22 12:02:30;;;;;;;111.77;45.03;;;11.50;95.90;;;;;;5023271;28;20658;-70
2021/11/22 12:05:02;;;;;;;110.37;43.43;;;11.60;95.80;;;;;;5041526;28;20211;-71
2021/11/22 12:07:32;;;;;;;117.53;42.43;;;11.50;95.60;;;;;;5049008;28;20305;-71
2021/11/22 12:10:12;;;;;;;111.40;46.60;;;11.50;95.70;;;;;;5059254;28;20238;-70
2021/11/22 12:12:42;;;;;;;113.77;46.57;;;11.50;95.70;;;;;;5035447;28;20211;-70
2021/11/22 12:15:12;;;;;;;113.37;46.90;;;11.50;95.70;;;;;;5040148;28;20223;-70
2021/11/22 12:18:23;;;;;;;106.93;47.13;;;11.40;95.80;;;;;;5045129;28;20218;-70
2021/11/22 12:21:15;;;;;;;104.53;45.93;;;11.40;95.90;;;;;;5054831;28;20211;-70
2021/11/22 12:23:47;;;;;;;121.50;47.57;;;11.40;95.90;;;;;;5045179;28;20222;-70
2021/11/22 12:26:29;;;;;;;119.93;47.00;;;11.40;95.90;;;;;;5069057;28;20223;-71
2021/11/22 12:28:56;;;;;;;126.13;47.30;;;11.40;96.00;;;;;;5044012;28;20219;-70
2021/11/22 12:31:26;;;;;;;118.40;49.27;;;11.40;96.00;;;;;;5044505;28;20238;-70
2021/11/22 12:33:56;;;;;;;122.50;48.90;;;11.40;96.00;;;;;;5050902;28;20581;-70
2021/11/22 12:36:23;;;;;;;121.23;48.57;;;11.40;96.00;;;;;;5050032;28;20280;-69
2021/11/22 12:38:51;;;;;;;113.30;47.10;;;11.40;96.10;;;;;;5063112;28;20215;-69