Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:53;;;;;;;13.88;9.15;;;;;;;-0.57;62.50;98747.72;5107528;28;20292;-64
2021/12/04 00:03:25;;;;;;;13.05;8.88;;;;;;;-0.64;62.42;98740.91;5107737;28;20040;-65
2021/12/04 00:06:03;;;;;;;12.52;9.63;;;;;;;-0.61;62.49;98735.66;5107632;28;20044;-65
2021/12/04 00:08:36;;;;;;;13.02;8.98;;;;;;;-1.99;62.91;98512.97;5106504;28;20093;-65
2021/12/04 00:11:09;;;;;;;16.02;9.13;;;;;;;-0.64;62.56;98732.25;5107265;28;20114;-65
2021/12/04 00:13:41;;;;;;;14.75;9.75;;;;;;;-0.71;62.62;98724.56;5107561;28;20040;-65
2021/12/04 00:16:13;;;;;;;16.70;8.98;;;;;;;-0.78;62.31;98717.78;5107152;28;20048;-65
2021/12/04 00:18:43;;;;;;;13.15;9.07;;;;;;;-0.76;62.52;98716.00;5107364;28;20104;-65
2021/12/04 00:21:14;;;;;;;13.85;9.07;;;;;;;-0.70;62.14;98709.81;5107128;28;20040;-64
2021/12/04 00:23:45;;;;;;;13.15;8.10;;;;;;;-0.68;62.07;98713.25;5107287;28;20300;-66
2021/12/04 00:26:14;;;;;;;12.50;9.35;;;;;;;-0.69;61.71;98709.78;5107328;28;20066;-65
2021/12/04 00:28:44;;;;;;;10.70;8.30;;;;;;;-0.74;61.76;98701.22;5106978;28;20040;-65
2021/12/04 00:31:14;;;;;;;11.98;7.93;;;;;;;-1.09;61.44;98636.00;5107145;28;20040;-65
2021/12/04 00:33:46;;;;;;;9.68;7.10;;;;;;;-0.77;61.51;98677.84;5106514;28;20090;-64
2021/12/04 00:36:26;;;;;;;49.38;32.83;;;;;;;-0.74;61.75;98683.00;5107002;28;20086;-65
2021/12/04 00:50:16;;;;;;;8.27;5.18;;;;;;;-0.98;60.01;98683.50;5106893;28;20062;-65
2021/12/04 00:52:48;;;;;;;8.88;5.68;;;;;;;-1.08;58.82;98677.56;5106475;28;20040;-65
2021/12/04 00:55:22;;;;;;;8.65;6.28;;;;;;;-1.17;59.55;98680.34;5105590;28;20083;-65
2021/12/04 00:57:54;;;;;;;8.95;6.07;;;;;;;-1.16;59.96;98668.22;5106683;28;20040;-65
2021/12/04 01:00:26;;;;;;;10.30;6.25;;;;;;;-1.12;60.12;98670.72;5106387;28;20097;-65
2021/12/04 01:02:58;;;;;;;9.48;6.88;;;;;;;-1.15;60.23;98654.31;5106553;28;20040;-65
2021/12/04 01:05:30;;;;;;;9.75;6.60;;;;;;;-1.13;60.35;98656.00;5106552;28;20044;-65
2021/12/04 01:08:03;;;;;;;10.43;7.75;;;;;;;-1.74;60.30;98561.00;5106714;28;20082;-66
2021/12/04 01:10:36;;;;;;;10.32;7.47;;;;;;;-1.15;60.15;98649.97;5105934;28;20338;-65
2021/12/04 01:13:11;;;;;;;8.20;7.13;;;;;;;-1.39;60.04;98614.03;5106613;28;20086;-65
2021/12/04 01:15:45;;;;;;;10.85;6.60;;;;;;;-1.15;60.15;98649.97;5106028;28;20296;-65
2021/12/04 01:18:17;;;;;;;10.20;6.72;;;;;;;-1.18;60.13;98639.63;5106373;28;20349;-65
2021/12/04 01:20:49;;;;;;;7.13;6.13;;;;;;;-1.16;60.13;98632.66;5106289;28;20043;-65
2021/12/04 01:23:22;;;;;;;9.15;5.93;;;;;;;-1.22;60.25;98637.97;5106013;28;20043;-65
2021/12/04 01:25:55;;;;;;;7.50;5.80;;;;;;;-1.22;60.56;98634.53;5105905;28;20044;-65
2021/12/04 01:28:28;;;;;;;9.60;6.72;;;;;;;-1.26;60.43;98636.31;5106102;28;20040;-65
2021/12/04 01:31:00;;;;;;;11.55;7.60;;;;;;;-1.34;60.79;98633.00;5105854;28;20040;-65
2021/12/04 01:33:32;;;;;;;11.25;7.00;;;;;;;-1.32;60.73;98621.69;5106062;28;20082;-64
2021/12/04 01:36:05;;;;;;;7.70;6.57;;;;;;;-1.36;60.59;98614.84;5105652;28;20040;-65
2021/12/04 01:38:37;;;;;;;9.73;6.00;;;;;;;-1.42;60.59;98609.75;5105681;28;20089;-65
2021/12/04 01:41:11;;;;;;;11.00;6.78;;;;;;;-1.38;60.69;98607.97;5105712;28;20085;-65
2021/12/04 01:43:43;;;;;;;10.32;6.40;;;;;;;-1.34;60.37;98599.22;5105614;28;20044;-65
2021/12/04 01:46:15;;;;;;;9.65;5.82;;;;;;;-1.36;59.70;98601.84;5105393;28;20089;-65
2021/12/04 01:48:46;;;;;;;11.23;6.05;;;;;;;-1.77;59.87;98529.88;5105695;28;20040;-65
2021/12/04 01:51:16;;;;;;;6.20;5.00;;;;;;;-1.46;59.22;98583.88;5105817;28;20063;-65
2021/12/04 01:53:46;;;;;;;7.18;4.38;;;;;;;-1.47;59.57;98589.94;5105766;28;20337;-65
2021/12/04 01:56:18;;;;;;;6.43;4.65;;;;;;;-3.89;58.87;98190.41;5104780;28;20060;-65
2021/12/04 01:58:47;;;;;;;10.13;5.10;;;;;;;-1.55;59.26;98576.25;5104901;28;20036;-65
2021/12/04 02:01:17;;;;;;;6.90;4.28;;;;;;;-6.86;58.82;97661.09;5105659;28;20280;-65
2021/12/04 02:03:47;;;;;;;7.85;5.38;;;;;;;-1.53;58.71;98561.47;5105570;28;20043;-65
2021/12/04 02:06:17;;;;;;;6.78;4.68;;;;;;;-1.50;58.70;98564.88;5105421;28;20054;-65
2021/12/04 02:08:48;;;;;;;6.47;5.18;;;;;;;-1.47;58.64;98561.34;5105548;28;20032;-65
2021/12/04 02:11:19;;;;;;;8.70;5.50;;;;;;;-1.46;58.65;98550.06;5105255;28;20047;-65
2021/12/04 02:13:48;;;;;;;6.68;4.05;;;;;;;-1.56;58.35;98553.75;5105176;28;20246;-65
2021/12/04 02:16:21;;;;;;;6.32;4.60;;;;;;;-2.23;58.91;98474.50;5105398;28;20044;-65
2021/12/04 02:18:49;;;;;;;7.68;5.30;;;;;;;-1.62;58.97;98546.91;5104734;28;20062;-65
2021/12/04 02:21:20;;;;;;;7.03;4.72;;;;;;;-1.67;58.67;98541.81;5105343;28;20048;-64
2021/12/04 02:23:49;;;;;;;6.95;4.63;;;;;;;-1.74;59.00;98542.81;5105360;28;20103;-65
2021/12/04 02:26:20;;;;;;;5.90;4.18;;;;;;;-1.78;59.14;98538.56;5105367;28;20204;-64
2021/12/04 02:28:50;;;;;;;9.05;4.88;;;;;;;-1.76;59.38;98538.53;5105106;28;20102;-65
2021/12/04 02:31:20;;;;;;;6.95;5.05;;;;;;;-1.67;59.27;98538.34;5105065;28;20044;-65
2021/12/04 02:33:50;;;;;;;7.32;5.03;;;;;;;-1.69;59.03;98527.13;5105040;28;20040;-65
2021/12/04 02:36:22;;;;;;;6.75;5.20;;;;;;;-2.58;59.34;98367.00;5104143;28;20325;-65
2021/12/04 02:38:52;;;;;;;9.88;5.97;;;;;;;-1.69;59.02;98529.72;5105249;28;20070;-65
2021/12/04 02:41:22;;;;;;;6.70;5.13;;;;;;;-1.67;59.41;98515.84;5104983;28;20103;-64
2021/12/04 02:43:51;;;;;;;7.05;4.63;;;;;;;-1.75;59.08;98512.53;5104998;28;20044;-65
2021/12/04 02:46:21;;;;;;;6.82;4.70;;;;;;;-1.67;59.19;98510.63;5104906;28;20055;-65
2021/12/04 02:48:51;;;;;;;6.20;4.72;;;;;;;-1.58;59.14;98519.13;5104838;28;20243;-65
2021/12/04 02:51:23;;;;;;;9.20;5.05;;;;;;;-1.56;58.97;98514.75;5105261;28;20094;-65
2021/12/04 02:53:52;;;;;;;6.07;4.32;;;;;;;-1.53;58.98;98506.91;5105155;28;20078;-65
2021/12/04 02:56:25;;;;;;;6.25;4.20;;;;;;;-1.53;58.67;98504.31;5105070;28;20051;-65
2021/12/04 02:58:56;;;;;;;5.22;3.33;;;;;;;-1.63;58.20;98502.78;5105051;28;20336;-65
2021/12/04 03:01:28;;;;;;;6.15;4.22;;;;;;;-1.64;58.02;98494.13;5104798;28;20239;-65
2021/12/04 03:04:06;;;;;;;6.95;4.47;;;;;;;-1.65;57.90;98508.00;5104832;28;20066;-65
2021/12/04 03:06:43;;;;;;;6.75;3.72;;;;;;;-1.69;58.37;98496.81;5104854;28;20086;-65
2021/12/04 03:09:15;;;;;;;7.57;3.55;;;;;;;-1.68;58.34;98492.47;5104999;28;20097;-65
2021/12/04 03:11:48;;;;;;;5.93;4.22;;;;;;;-1.68;58.29;98495.94;5104723;28;20176;-65
2021/12/04 03:14:20;;;;;;;4.45;3.28;;;;;;;-1.62;58.46;98505.34;5104986;28;20040;-65
2021/12/04 03:16:52;;;;;;;5.75;4.22;;;;;;;-1.59;58.06;98507.88;5104843;28;20036;-65
2021/12/04 03:19:25;;;;;;;6.80;3.40;;;;;;;-1.62;58.10;98491.50;5105856;28;20056;-65
2021/12/04 03:21:58;;;;;;;9.15;4.78;;;;;;;-1.68;57.90;98482.09;5108641;28;20222;-65
2021/12/04 03:24:31;;;;;;;4.80;3.50;;;;;;;-1.70;58.45;98481.25;5108328;28;20039;-65
2021/12/04 03:27:04;;;;;;;7.68;4.35;;;;;;;-1.67;58.39;98479.47;5108197;28;20231;-64
2021/12/04 03:29:40;;;;;;;5.95;4.05;;;;;;;-1.65;58.42;98475.09;5108169;28;20040;-65
2021/12/04 03:32:25;;;;;;;6.68;4.32;;;;;;;-1.64;58.26;98465.56;5108152;28;20044;-66
2021/12/04 03:40:57;;;;;;;5.97;3.70;;;;;;;-1.82;58.07;98422.63;5066139;28;20362;-66
2021/12/04 03:43:30;;;;;;;5.03;4.25;;;;;;;-1.76;58.19;98409.50;5095887;28;20101;-65
2021/12/04 03:46:03;;;;;;;6.00;3.53;;;;;;;-1.74;58.15;98401.69;5107746;28;20040;-65
2021/12/04 03:48:51;;;;;;;5.40;3.92;;;;;;;-1.67;57.94;98393.72;5107803;28;20086;-65
2021/12/04 03:51:23;;;;;;;5.50;3.63;;;;;;;-1.59;57.92;98397.91;5108372;28;20036;-65
2021/12/04 03:53:55;;;;;;;13.02;4.43;;;;;;;-1.60;57.52;98391.00;5108011;28;20303;-65
2021/12/04 03:56:24;;;;;;;8.35;4.68;;;;;;;-1.54;57.83;98402.09;5107827;28;20189;-65
2021/12/04 03:58:54;;;;;;;5.55;3.40;;;;;;;-1.53;58.01;98390.81;5107608;28;20036;-65
2021/12/04 04:01:24;;;;;;;5.53;3.90;;;;;;;-1.54;57.69;98398.66;5107823;28;20058;-65
2021/12/04 04:03:54;;;;;;;6.85;4.55;;;;;;;-1.54;57.65;98385.66;5107500;28;20040;-65
2021/12/04 04:06:24;;;;;;;5.15;3.55;;;;;;;-1.52;57.75;98378.69;5107716;28;20063;-64
2021/12/04 04:08:56;;;;;;;5.45;3.58;;;;;;;-1.53;57.61;98370.03;5107416;28;20386;-65
2021/12/04 04:11:25;;;;;;;6.57;3.72;;;;;;;-1.55;57.68;98365.75;5107169;28;20074;-65
2021/12/04 04:13:55;;;;;;;4.78;3.25;;;;;;;-1.53;57.84;98367.44;5107781;28;20036;-65
2021/12/04 04:16:25;;;;;;;5.40;3.42;;;;;;;-1.52;58.00;98371.75;5107184;28;20028;-65
2021/12/04 04:18:55;;;;;;;4.43;3.60;;;;;;;-1.48;58.13;98364.72;5107201;28;20270;-65
2021/12/04 04:21:26;;;;;;;5.53;3.30;;;;;;;-1.48;58.20;98362.13;5107178;28;20169;-65
2021/12/04 04:23:57;;;;;;;6.13;4.07;;;;;;;-2.17;58.56;98246.78;5107154;28;20238;-65
2021/12/04 04:26:26;;;;;;;6.88;4.10;;;;;;;-1.99;59.12;98274.94;5107068;28;20067;-65
2021/12/04 04:28:56;;;;;;;3.83;3.20;;;;;;;-1.69;59.48;98325.34;5107361;28;20070;-65
2021/12/04 04:31:28;;;;;;;4.35;3.50;;;;;;;-1.72;59.50;98315.03;5106095;28;20070;-65
2021/12/04 04:34:01;;;;;;;5.15;3.40;;;;;;;-2.76;59.32;98131.34;5106888;28;20043;-66
2021/12/04 04:36:49;;;;;;;5.07;3.90;;;;;;;-1.70;59.38;98302.00;5106818;28;20044;-65
2021/12/04 04:39:46;;;;;;;6.30;4.00;;;;;;;-1.73;59.81;98302.94;5106817;28;20079;-65
2021/12/04 04:59:30;;;;;;;5.25;3.78;;;;;;;-1.51;59.51;98297.25;5106443;28;20086;-65
2021/12/04 05:13:38;;;;;;;4.82;3.55;;;;;;;-1.52;59.21;98291.19;5103094;28;20239;-65
2021/12/04 05:16:13;;;;;;;;;;;;;;;-1.55;59.08;98282.59;5106613;28;20040;-66
2021/12/04 05:18:53;;;;;;;4.95;3.67;;;;;;;-1.46;59.27;98278.06;5106330;28;20099;-65
2021/12/04 05:21:25;;;;;;;5.35;3.53;;;;;;;-1.45;59.31;98268.50;5105920;28;20090;-65
2021/12/04 05:23:56;;;;;;;4.85;3.47;;;;;;;-1.45;59.30;98256.38;5105906;28;20047;-65
2021/12/04 05:26:28;;;;;;;5.22;4.22;;;;;;;-1.43;59.40;98252.00;5106098;28;20196;-65
2021/12/04 05:28:59;;;;;;;6.25;4.28;;;;;;;-1.39;59.43;98244.97;5105874;28;20044;-65
2021/12/04 05:31:31;;;;;;;5.85;3.45;;;;;;;-1.35;59.49;98238.81;5106033;28;20067;-65
2021/12/04 05:34:02;;;;;;;5.53;3.63;;;;;;;-1.35;59.38;98229.25;5105784;28;20095;-65
2021/12/04 05:36:32;;;;;;;6.68;4.18;;;;;;;-1.32;59.20;98225.72;5105765;28;20306;-66
2021/12/04 05:39:02;;;;;;;5.28;4.35;;;;;;;-1.32;59.32;98216.19;5105740;28;20040;-65
2021/12/04 05:41:32;;;;;;;6.07;3.70;;;;;;;-1.27;59.33;98217.81;5105289;28;20044;-65
2021/12/04 05:44:07;;;;;;;6.97;4.55;;;;;;;-1.57;59.40;98185.66;5105930;28;20048;-65
2021/12/04 05:46:44;;;;;;;4.40;3.53;;;;;;;-1.30;59.45;98226.53;5105607;28;20086;-65
2021/12/04 05:49:20;;;;;;;8.73;4.10;;;;;;;-1.31;59.56;98227.44;5106348;28;20048;-65
2021/12/04 05:52:15;;;;;;;4.93;3.60;;;;;;;-1.27;59.40;98223.00;5105564;28;20066;-65
2021/12/04 05:57:38;;;;;;;6.25;4.57;;;;;;;-1.18;59.13;98212.38;5105427;28;20044;-65
2021/12/04 06:00:16;;;;;;;6.65;4.68;;;;;;;-1.19;59.18;98198.53;5105321;28;20096;-65
2021/12/04 06:02:48;;;;;;;6.20;4.03;;;;;;;-2.48;59.24;97981.97;5104490;28;20246;-65
2021/12/04 06:05:20;;;;;;;5.53;3.78;;;;;;;-1.13;59.57;98192.31;5105323;28;20036;-65
2021/12/04 06:07:53;;;;;;;5.90;4.10;;;;;;;-1.11;59.40;98183.56;5105329;28;20182;-65
2021/12/04 06:10:25;;;;;;;6.03;3.92;;;;;;;-1.15;59.82;98187.13;5105317;28;20292;-65
2021/12/04 06:12:57;;;;;;;8.25;4.68;;;;;;;-1.14;60.03;98183.66;5063979;28;20049;-65
2021/12/04 06:15:30;;;;;;;5.15;3.53;;;;;;;-1.37;59.92;98149.63;5064717;28;20208;-65
2021/12/04 06:18:03;;;;;;;7.47;4.30;;;;;;;-1.18;60.14;98195.03;5064838;28;20326;-65
2021/12/04 06:23:25;;;;;;;6.93;4.03;;;;;;;-1.19;60.43;98197.66;5065343;28;20103;-65
2021/12/04 06:25:57;;;;;;;5.47;3.85;;;;;;;-1.14;60.36;98201.00;5065209;28;20041;-65
2021/12/04 06:28:30;;;;;;;5.78;4.00;;;;;;;-1.11;60.24;98191.38;5064832;28;20094;-64
2021/12/04 06:31:04;;;;;;;5.93;4.63;;;;;;;-1.19;60.89;98188.13;5064979;28;20113;-65
2021/12/04 06:33:37;;;;;;;6.18;4.20;;;;;;;-1.19;60.83;98174.25;5064927;28;20045;-65
2021/12/04 06:36:09;;;;;;;5.60;3.78;;;;;;;-1.17;61.01;98169.88;5064725;28;20083;-65
2021/12/04 06:38:42;;;;;;;6.88;4.85;;;;;;;-1.20;61.20;98162.16;5064889;28;20241;-65
2021/12/04 06:41:15;;;;;;;7.25;4.43;;;;;;;-2.05;60.72;98017.19;5064659;28;20087;-64
2021/12/04 06:43:49;;;;;;;5.63;3.88;;;;;;;-1.12;61.10;98161.06;5064541;28;20041;-64
2021/12/04 06:46:23;;;;;;;7.72;5.00;;;;;;;-1.09;60.92;98160.13;5064614;28;20047;-64
2021/12/04 06:49:15;;;;;;;7.03;5.40;;;;;;;-1.03;60.64;98158.19;5064755;28;20095;-64
2021/12/04 06:51:50;;;;;;;5.78;4.38;;;;;;;-1.05;61.14;98152.19;5064803;28;20040;-64
2021/12/04 06:54:25;;;;;;;6.72;3.92;;;;;;;-0.99;60.71;98150.34;5066174;28;20187;-64
2021/12/04 06:56:57;;;;;;;6.78;4.68;;;;;;;-0.99;61.00;98145.16;5068638;28;20045;-64
2021/12/04 06:59:31;;;;;;;7.80;4.50;;;;;;;-0.96;61.52;98143.31;5068291;28;20051;-64
2021/12/04 07:02:06;;;;;;;6.05;4.13;;;;;;;-1.95;61.40;97979.72;5068221;28;20090;-64
2021/12/04 07:04:38;;;;;;;7.60;3.85;;;;;;;-2.31;61.58;97908.88;5068468;28;20040;-65
2021/12/04 07:07:11;;;;;;;6.60;4.05;;;;;;;-0.91;61.07;98118.03;5068363;28;20086;-65
2021/12/04 07:09:45;;;;;;;7.63;5.05;;;;;;;-0.92;62.06;98108.53;5068418;28;20248;-65
2021/12/04 07:12:17;;;;;;;5.50;3.92;;;;;;;-0.89;62.07;98118.84;5098772;28;20322;-65
2021/12/04 07:14:49;;;;;;;5.22;4.07;;;;;;;-0.82;61.31;98124.72;5107802;28;20093;-65
2021/12/04 07:17:23;;;;;;;6.30;4.10;;;;;;;-0.77;61.73;98128.03;5108134;28;20040;-65
2021/12/04 07:19:55;;;;;;;5.53;4.25;;;;;;;-0.74;61.56;98134.00;5107522;28;20044;-65
2021/12/04 07:22:27;;;;;;;8.43;5.35;;;;;;;-0.74;61.97;98141.81;5108461;28;20288;-65
2021/12/04 07:24:59;;;;;;;5.72;4.10;;;;;;;-0.75;62.13;98137.50;5108486;28;20243;-64
2021/12/04 07:27:32;;;;;;;5.60;4.07;;;;;;;-0.73;62.85;98134.84;5108261;28;20089;-65
2021/12/04 07:30:05;;;;;;;7.47;4.72;;;;;;;-1.79;62.12;97964.56;5108028;28;20047;-65
2021/12/04 07:32:39;;;;;;;6.05;4.18;;;;;;;-0.69;62.94;98128.66;5108197;28;20292;-65
2021/12/04 07:35:11;;;;;;;8.02;4.13;;;;;;;-0.67;62.18;98126.88;5107980;28;20040;-65
2021/12/04 07:37:44;;;;;;;6.63;4.95;;;;;;;-0.62;62.45;98126.72;5108112;28;20044;-65
2021/12/04 07:40:16;;;;;;;5.72;4.35;;;;;;;-0.60;62.63;98120.56;5107817;28;20292;-65
2021/12/04 07:42:48;;;;;;;7.20;4.85;;;;;;;-0.56;62.83;98119.59;5107702;28;20205;-65
2021/12/04 07:45:21;;;;;;;8.13;5.60;;;;;;;-0.53;63.15;98111.69;5107980;28;20085;-65
2021/12/04 07:47:54;;;;;;;9.18;6.35;;;;;;;-0.51;63.35;98111.63;5107692;28;20047;-65
2021/12/04 07:50:26;;;;;;;9.75;6.13;;;;;;;-0.77;63.02;98058.66;5107951;28;20140;-65
2021/12/04 07:52:59;;;;;;;7.25;5.10;;;;;;;-0.52;64.31;98102.13;5107591;28;20063;-65
2021/12/04 07:55:32;;;;;;;8.07;5.70;;;;;;;-0.51;64.42;98096.03;5107471;28;20294;-65
2021/12/04 07:58:04;;;;;;;8.60;5.40;;;;;;;-0.51;64.92;98104.69;5107626;28;20048;-64
2021/12/04 08:00:36;;;;;;;7.90;5.22;;;;;;;-0.44;63.77;98110.56;5107802;28;20048;-65
2021/12/04 08:03:10;;;;;;;7.75;6.30;;;;;;;-5.57;64.49;97250.41;5107746;28;20195;-64
2021/12/04 08:05:42;;;;;;;7.43;5.90;;;;;;;-0.39;64.10;98106.91;5107074;28;20254;-65
2021/12/04 08:08:14;;;;;;;7.93;5.32;;;;;;;-0.64;64.37;98053.91;5107325;28;20297;-65
2021/12/04 08:10:47;;;;;;;8.05;6.28;;;;;;;-0.38;64.39;98103.41;5107190;28;21552;-65
2021/12/04 08:13:19;;;;;;;7.05;5.38;;;;;;;-0.39;65.01;98093.03;5107130;28;20043;-64
2021/12/04 08:15:51;;;;;;;6.13;5.15;;;;;;;-0.38;64.20;98087.78;5107147;28;20235;-65
2021/12/04 08:18:25;;;;;;;7.82;5.50;;;;;;;-0.30;64.34;98087.53;5107313;28;20040;-64
2021/12/04 08:20:58;;;;;;;6.45;4.97;;;;;;;-0.23;63.51;98085.59;5107087;28;20040;-65
2021/12/04 08:23:30;;;;;;;8.45;5.85;;;;;;;-0.17;64.12;98088.00;5107014;28;20064;-65
2021/12/04 08:26:02;;;;;;;8.80;5.40;;;;;;;-0.10;63.48;98098.19;5107271;28;20036;-64
2021/12/04 08:28:35;;;;;;;7.22;4.70;;;;;;;-0.05;64.00;98087.59;5106758;28;20087;-65
2021/12/04 08:31:07;;;;;;;8.95;6.68;;;;;;;-0.02;63.81;98078.84;5106882;28;20231;-65
2021/12/04 08:33:41;;;;;;;7.38;5.80;;;;;;;-0.04;64.28;98071.94;5106857;28;20207;-65
2021/12/04 08:36:13;;;;;;;9.23;6.53;;;;;;;-0.01;64.03;98081.41;5106770;28;20081;-65
2021/12/04 08:38:47;;;;;;;8.48;5.30;;;;;;;0.02;64.02;98078.69;5106964;28;20036;-65
2021/12/04 08:41:20;;;;;;;8.05;5.38;;;;;;;0.01;63.99;98082.19;5106733;28;20144;-65
2021/12/04 08:43:54;;;;;;;10.40;6.38;;;;;;;0.06;63.65;98077.69;5106617;28;20109;-65
2021/12/04 08:46:26;;;;;;;9.48;5.63;;;;;;;0.12;63.57;98076.63;5106819;28;20300;-65
2021/12/04 08:49:00;;;;;;;6.72;5.57;;;;;;;0.10;63.50;98079.28;5106653;28;20089;-65
2021/12/04 08:51:33;;;;;;;9.20;6.75;;;;;;;0.13;63.64;98097.41;5106581;28;20085;-65
2021/12/04 08:54:06;;;;;;;6.50;5.28;;;;;;;-0.20;63.05;98075.09;5106593;28;20097;-65
2021/12/04 08:56:35;;;;;;;8.23;5.45;;;;;;;0.17;62.96;98075.56;5106512;28;20042;-66
2021/12/04 08:59:07;;;;;;;6.55;5.28;;;;;;;0.23;62.95;98071.91;5106176;28;20050;-66
2021/12/04 09:01:41;;;;;;;9.02;6.25;;;;;;;0.26;63.32;98069.19;5106197;28;20044;-66
2021/12/04 09:04:19;;;;;;;7.20;5.43;;;;;;;0.27;63.49;98073.50;5106332;28;20048;-65
2021/12/04 09:06:52;;;;;;;8.35;5.35;;;;;;;0.32;62.90;98071.59;5106079;28;20040;-66
2021/12/04 09:09:27;;;;;;;10.80;6.00;;;;;;;0.38;62.86;98101.81;5106340;28;20160;-66
2021/12/04 09:12:04;;;;;;;7.80;6.38;;;;;;;0.40;63.02;98063.50;5105852;28;20056;-66
2021/12/04 09:14:39;;;;;;;7.78;4.97;;;;;;;-1.09;62.66;97788.31;5106264;28;20043;-66
2021/12/04 09:17:14;;;;;;;8.70;5.20;;;;;;;0.48;63.14;98046.69;5105532;28;20239;-66
2021/12/04 09:19:49;;;;;;;7.32;5.45;;;;;;;0.50;62.85;98046.63;5106063;28;20081;-66
2021/12/04 09:22:27;;;;;;;7.45;5.47;;;;;;;0.56;62.46;98062.91;5105717;28;20044;-66
2021/12/04 09:25:01;;;;;;;8.82;6.20;;;;;;;0.63;62.68;98049.66;5106026;28;20044;-65
2021/12/04 09:27:47;;;;;;;7.15;5.43;;;;;;;0.68;62.62;98058.16;5105720;28;20044;-66
2021/12/04 09:36:32;;;;;;;8.52;5.75;;;;;;;0.70;62.20;98040.72;5093741;28;20059;-66
2021/12/04 09:59:40;;;;;;;7.78;5.85;;;;;;;1.14;61.00;98005.97;5105268;28;20089;-66
2021/12/04 10:02:24;;;;;;;8.63;6.65;;;;;;;1.16;60.83;98045.06;5104624;28;20086;-65
2021/12/04 10:05:24;;;;;;;8.20;5.32;;;;;;;1.20;60.96;97994.44;5105079;28;20044;-66
2021/12/04 10:13:53;;;;;;;9.18;6.63;;;;;;;0.90;61.11;97958.19;5104984;28;20357;-65
2021/12/04 10:19:30;;;;;;;9.82;6.40;;;;;;;1.11;61.02;97984.38;5104992;28;20048;-66
2021/12/04 10:22:11;;;;;;;8.27;6.15;;;;;;;0.84;60.94;97919.31;5105326;28;20044;-66
2021/12/04 10:33:16;;;;;;;8.40;6.65;;;;;;;1.32;60.70;97943.53;5109463;28;20089;-65
2021/12/04 10:35:49;;;;;;;7.90;5.78;;;;;;;1.30;60.70;97933.16;5109270;28;20177;-65
2021/12/04 10:38:24;;;;;;;8.65;6.13;;;;;;;1.28;60.74;97928.91;5108921;28;20086;-66
2021/12/04 10:40:56;;;;;;;;;;;;;;;1.29;61.04;97922.78;5109363;28;20085;-66
2021/12/04 10:43:31;;;;;;;8.52;5.93;;;;;;;1.34;60.83;97933.88;5109148;28;20160;-66
2021/12/04 10:46:13;;;;;;;8.40;6.25;;;;;;;1.40;60.48;97941.44;5108870;28;20040;-66
2021/12/04 10:48:50;;;;;;;6.40;5.45;;;;;;;1.46;60.50;97936.84;5108931;28;20043;-65
2021/12/04 10:51:28;;;;;;;8.38;5.88;;;;;;;1.49;60.43;97930.63;5109109;28;20292;-65
2021/12/04 10:54:16;;;;;;;11.25;6.05;;;;;;;1.51;60.52;97934.03;5108937;28;20055;-65
2021/12/04 10:57:02;;;;;;;9.50;5.90;;;;;;;1.24;60.14;97873.38;5108488;28;20214;-65
2021/12/04 10:59:48;;;;;;;7.80;6.40;;;;;;;1.62;60.17;97923.16;5108834;28;20121;-65
2021/12/04 11:02:24;;;;;;;8.15;5.53;;;;;;;1.67;60.01;97926.44;5108594;28;20089;-66
2021/12/04 11:05:03;;;;;;;7.38;5.07;;;;;;;1.65;59.83;97913.44;5108336;28;20082;-65
2021/12/04 11:07:53;;;;;;;24.27;6.97;;;;;;;1.68;59.77;97909.84;5107335;28;20062;-66
2021/12/04 11:19:12;;;;;;;7.90;6.50;;;;;;;-2.74;59.45;97159.78;5108054;28;20052;-66
2021/12/04 11:25:11;;;;;;;9.75;6.63;;;;;;;1.98;59.50;97924.22;5107261;28;20051;-66
2021/12/04 11:42:09;;;;;;;7.70;5.45;;;;;;;1.98;58.93;97878.94;5102030;28;20056;-65
2021/12/04 11:44:52;;;;;;;9.20;6.72;;;;;;;2.01;58.85;97869.22;5107309;28;20062;-66
2021/12/04 11:47:35;;;;;;;8.18;5.45;;;;;;;2.06;58.97;97861.16;5107963;28;20040;-65
2021/12/04 11:50:22;;;;;;;10.65;5.65;;;;;;;1.84;58.81;97812.47;5107740;28;20044;-66
2021/12/04 11:52:58;;;;;;;9.48;7.28;;;;;;;2.18;58.89;97848.41;5107920;28;20239;-65
2021/12/04 11:55:34;;;;;;;8.43;6.03;;;;;;;2.26;59.15;97847.19;5107506;28;20234;-65
2021/12/04 11:58:18;;;;;;;9.30;6.72;;;;;;;2.30;58.90;97844.38;5107210;28;20090;-66
2021/12/04 12:00:51;;;;;;;10.07;7.75;;;;;;;2.34;58.69;97853.78;5106963;28;20098;-66
2021/12/04 12:03:26;;;;;;;7.93;6.22;;;;;;;2.35;58.67;97842.41;5107299;28;20138;-66
2021/12/04 12:06:03;;;;;;;9.13;6.35;;;;;;;2.35;58.66;97838.94;5107570;28;20048;-66
2021/12/04 12:08:37;;;;;;;8.57;6.20;;;;;;;2.41;58.68;97834.25;5107518;28;20330;-66
2021/12/04 12:11:13;;;;;;;7.70;5.78;;;;;;;1.50;58.74;97672.09;5107072;28;20064;-66
2021/12/04 12:13:50;;;;;;;9.13;6.22;;;;;;;1.94;58.34;97742.38;5106439;28;20077;-66
2021/12/04 12:16:25;;;;;;;9.00;6.25;;;;;;;2.50;58.42;97822.53;5107038;28;20119;-65
2021/12/04 12:19:00;;;;;;;9.43;6.13;;;;;;;2.49;58.44;97815.59;5106960;28;20044;-66
2021/12/04 12:21:49;;;;;;;9.60;6.05;;;;;;;2.55;58.38;97808.31;5106648;28;20048;-65
2021/12/04 12:27:25;;;;;;;7.97;6.50;;;;;;;2.61;59.02;97822.88;5095846;28;20209;-65
2021/12/04 12:33:05;;;;;;;9.77;5.88;;;;;;;2.67;59.25;97792.97;5106688;28;20101;-66
2021/12/04 12:38:35;;;;;;;10.75;6.45;;;;;;;2.73;59.08;97793.50;5106489;28;20062;-66
2021/12/04 12:41:10;;;;;;;8.02;5.38;;;;;;;2.74;59.07;97783.91;5106481;28;20060;-65
2021/12/04 12:43:49;;;;;;;7.63;5.38;;;;;;;2.77;58.44;97787.22;5106487;28;20043;-65
2021/12/04 12:46:21;;;;;;;7.50;5.30;;;;;;;2.82;58.14;97786.97;5106688;28;20048;-65
2021/12/04 12:48:56;;;;;;;7.10;5.43;;;;;;;2.84;57.42;97779.91;5106475;28;20040;-65
2021/12/04 12:51:29;;;;;;;;;;;;;;;2.80;55.42;97776.59;5105959;28;20258;-65
2021/12/04 12:54:07;;;;;;;5.65;3.92;;;;;;;2.71;54.99;97755.25;5106460;28;19935;-66
2021/12/04 12:56:43;;;;;;;6.07;3.50;;;;;;;2.86;55.13;97762.38;5106529;28;20044;-65
2021/12/04 12:59:31;;;;;;;7.85;4.32;;;;;;;2.83;53.52;97758.13;5106407;28;20036;-65
2021/12/04 13:14:10;;;;;;;7.93;3.88;;;;;;;2.50;53.11;97712.69;5106360;28;20039;-67
2021/12/04 13:16:45;;;;;;;6.43;3.97;;;;;;;2.80;53.19;97737.34;5106490;28;20058;-67
2021/12/04 13:19:22;;;;;;;5.93;4.57;;;;;;;2.82;53.80;97734.66;5106398;28;20123;-66
2021/12/04 13:21:56;;;;;;;5.07;4.10;;;;;;;2.82;53.69;97732.03;5106163;28;20047;-63
2021/12/04 13:24:30;;;;;;;6.75;4.47;;;;;;;2.78;53.22;97733.97;5106349;28;20040;-66
2021/12/04 13:29:45;;;;;;;8.65;4.68;;;;;;;2.76;53.78;97733.19;5106082;28;20211;-66
2021/12/04 13:32:26;;;;;;;5.70;4.55;;;;;;;2.77;53.74;97740.13;5105989;28;20040;-66
2021/12/04 13:35:04;;;;;;;5.80;4.38;;;;;;;2.33;54.35;97663.00;5105974;28;20048;-66
2021/12/04 13:37:37;;;;;;;6.53;3.90;;;;;;;2.76;54.73;97737.56;5106075;28;20086;-66
2021/12/04 13:40:13;;;;;;;6.13;4.68;;;;;;;2.73;54.53;97743.81;5105805;28;20089;-65
2021/12/04 13:42:48;;;;;;;6.53;4.65;;;;;;;2.72;54.88;97744.72;5105750;28;20036;-66
2021/12/04 13:45:22;;;;;;;7.53;4.75;;;;;;;2.71;55.05;97743.03;5105926;28;20047;-66
2021/12/04 13:47:57;;;;;;;9.77;5.57;;;;;;;2.73;55.25;97740.34;5105912;28;20040;-66
2021/12/04 13:50:47;;;;;;;8.15;5.07;;;;;;;2.74;55.24;97750.72;5105882;28;20044;-66
2021/12/04 13:53:25;;;;;;;6.22;5.07;;;;;;;2.75;55.71;97736.72;5105695;28;20058;-66
2021/12/04 13:55:59;;;;;;;6.97;5.07;;;;;;;2.70;55.09;97741.34;5105699;28;20043;-66
2021/12/04 13:58:34;;;;;;;7.07;5.20;;;;;;;2.16;55.65;97645.53;5105731;28;20040;-66
2021/12/04 14:01:06;;;;;;;7.68;5.28;;;;;;;1.94;56.01;97603.06;5106206;28;20055;-66
2021/12/04 14:03:39;;;;;;;8.25;5.38;;;;;;;2.69;56.00;97723.94;5105244;28;20044;-66
2021/12/04 14:06:12;;;;;;;7.38;5.43;;;;;;;2.40;55.96;97698.38;5105726;28;20044;-66
2021/12/04 14:08:56;;;;;;;8.10;6.07;;;;;;;2.59;55.94;97732.31;5105804;28;20115;-66
2021/12/04 14:11:31;;;;;;;6.80;4.75;;;;;;;2.57;56.33;97721.09;5105517;28;20048;-66
2021/12/04 14:14:13;;;;;;;7.60;5.53;;;;;;;2.59;56.29;97737.56;5105378;28;20047;-66
2021/12/04 14:16:50;;;;;;;9.57;5.20;;;;;;;2.55;56.37;97740.31;5105446;28;20085;-66
2021/12/04 14:19:23;;;;;;;10.23;6.35;;;;;;;2.55;57.50;97727.25;5105550;28;20063;-66
2021/12/04 14:21:57;;;;;;;8.82;6.10;;;;;;;-1.90;56.49;97000.75;5105615;28;20040;-66
2021/12/04 14:24:28;;;;;;;8.73;6.35;;;;;;;2.45;56.74;97726.00;5105404;28;20052;-64
2021/12/04 14:26:57;;;;;;;8.80;6.60;;;;;;;2.14;56.69;97683.94;5105306;28;20047;-64
2021/12/04 14:29:32;;;;;;;8.63;5.90;;;;;;;2.37;56.54;97722.06;5105511;28;20060;-66
2021/12/04 14:32:06;;;;;;;8.55;5.63;;;;;;;2.33;56.59;97746.66;5105319;28;20070;-66
2021/12/04 14:34:39;;;;;;;9.52;6.50;;;;;;;2.34;56.64;97748.34;5105109;28;20056;-66