Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:07;;;;;;;16.77;10.93;;;;;;;;;;687123;28;1286;-66
2024/02/03 00:00:28;;;;;;;15.55;10.60;;;;;;;;;;688285;28;829;-68
2024/02/03 00:00:48;;;;;;;16.65;10.98;;;;;;;;;;684163;28;4354;-66
2024/02/03 00:01:08;;;;;;;17.80;10.80;;;;;;;;;;683960;28;1227;-68
2024/02/03 00:01:29;;;;;;;16.50;10.73;;;;;;;;;;681539;28;783;-67
2024/02/03 00:01:49;;;;;;;15.37;10.80;;;;;;;;;;680403;28;1748;-67
2024/02/03 00:02:09;;;;;;;16.43;10.57;;;;;;;;;;681532;29;786;-67
2024/02/03 00:02:29;;;;;;;16.08;10.32;;;;;;;;;;681702;28;1024;-67
2024/02/03 00:02:50;;;;;;;16.23;10.30;;;;;;;;;;683642;28;2217;-67
2024/02/03 00:03:10;;;;;;;17.03;10.77;;;;;;;;;;687034;28;791;-67
2024/02/03 00:03:30;;;;;;;15.82;10.07;;;;;;;;;;686920;28;1304;-66
2024/02/03 00:03:51;;;;;;;15.47;10.07;;;;;;;;;;685366;28;4316;-67
2024/02/03 00:04:11;;;;;;;16.67;10.90;;;;;;;;;;686846;28;1997;-67
2024/02/03 00:04:31;;;;;;;15.68;10.65;;;;;;;;;;684544;28;1334;-67
2024/02/03 00:04:52;;;;;;;17.73;10.43;;;;;;;;;;683690;28;1454;-67
2024/02/03 00:05:12;;;;;;;17.93;10.83;;;;;;;;;;686548;28;1180;-67
2024/02/03 00:05:33;;;;;;;15.85;10.65;;;;;;;;;;687092;28;834;-67
2024/02/03 00:05:54;;;;;;;15.13;10.37;;;;;;;;;;683579;28;1851;-66
2024/02/03 00:06:15;;;;;;;16.02;10.45;;;;;;;;;;684384;28;894;-67
2024/02/03 00:06:36;;;;;;;15.38;10.60;;;;;;;;;;683622;28;1348;-67
2024/02/03 00:06:57;;;;;;;15.70;10.75;;;;;;;;;;682795;28;4312;-68
2024/02/03 00:07:18;;;;;;;15.43;10.63;;;;;;;;;;683246;28;818;-67
2024/02/03 00:07:38;;;;;;;16.98;10.55;;;;;;;;;;684446;28;957;-68
2024/02/03 00:08:00;;;;;;;16.88;10.82;;;;;;;;;;683832;28;928;-67
2024/02/03 00:08:21;;;;;;;16.25;11.00;;;;;;;;;;684998;28;1273;-67
2024/02/03 00:08:41;;;;;;;16.58;10.73;;;;;;;;;;686306;28;1339;-67
2024/02/03 00:09:05;;;;;;;16.67;10.43;;;;;;;;;;688510;28;814;-67
2024/02/03 00:09:26;;;;;;;16.17;10.23;;;;;;;;;;688705;28;853;-67
2024/02/03 00:09:50;;;;;;;16.05;10.93;;;;;;;;;;685945;28;4298;-67
2024/02/03 00:10:10;;;;;;;16.25;10.43;;;;;;;;;;686998;28;1284;-66
2024/02/03 00:10:31;;;;;;;16.33;10.48;;;;;;;;;;686945;28;833;-67
2024/02/03 00:10:51;;;;;;;15.90;10.90;;;;;;;;;;686407;28;2315;-68
2024/02/03 00:11:11;;;;;;;16.00;10.33;;;;;;;;;;687412;28;1016;-67
2024/02/03 00:11:32;;;;;;;15.93;10.57;;;;;;;;;;686812;28;973;-67
2024/02/03 00:11:52;;;;;;;16.60;10.50;;;;;;;;;;684820;28;1998;-67
2024/02/03 00:12:12;;;;;;;16.57;10.80;;;;;;;;;;686626;28;1227;-68
2024/02/03 00:12:33;;;;;;;16.27;11.00;;;;;;;;;;686623;28;889;-67
2024/02/03 00:12:53;;;;;;;15.85;10.18;;;;;;;;;;683823;28;4340;-67
2024/02/03 00:13:13;;;;;;;15.77;10.00;;;;;;;;;;684491;28;929;-67
2024/02/03 00:13:33;;;;;;;15.47;10.00;;;;;;;;;;683857;28;1396;-68
2024/02/03 00:13:54;;;;;;;15.90;10.52;;;;;;;;;;686268;28;2378;-68
2024/02/03 00:14:14;;;;;;;15.47;10.30;;;;;;;;;;684432;28;1306;-68
2024/02/03 00:14:35;;;;;;;17.23;10.60;;;;;;;;;;683943;28;870;-68
2024/02/03 00:14:56;;;;;;;17.02;10.25;;;;;;;;;;682848;28;1470;-69
2024/02/03 00:15:16;;;;;;;15.67;10.37;;;;;;;;;;684154;28;1092;-68
2024/02/03 00:15:37;;;;;;;16.15;10.48;;;;;;;;;;686899;28;1105;-68
2024/02/03 00:15:57;;;;;;;15.60;9.80;;;;;;;;;;687605;28;4452;-69
2024/02/03 00:16:17;;;;;;;17.40;10.30;;;;;;;;;;686564;28;1324;-68
2024/02/03 00:16:37;;;;;;;16.52;10.93;;;;;;;;;;689250;28;1690;-68
2024/02/03 00:16:58;;;;;;;15.03;10.00;;;;;;;;;;688688;28;1736;-68
2024/02/03 00:17:18;;;;;;;16.40;10.50;;;;;;;;;;690033;28;865;-68
2024/02/03 00:17:39;;;;;;;16.33;10.13;;;;;;;;;;689617;28;932;-68
2024/02/03 00:17:59;;;;;;;15.95;10.13;;;;;;;;;;688086;28;2582;-68
2024/02/03 00:18:20;;;;;;;16.30;10.47;;;;;;;;;;692545;28;813;-68
2024/02/03 00:18:40;;;;;;;16.33;10.35;;;;;;;;;;685641;28;2606;-68
2024/02/03 00:19:01;;;;;;;17.80;10.60;;;;;;;;;;683478;28;4306;-67
2024/02/03 00:19:21;;;;;;;15.65;10.40;;;;;;;;;;684709;28;1148;-67
2024/02/03 00:19:42;;;;;;;14.67;10.07;;;;;;;;;;682398;28;1186;-67
2024/02/03 00:20:02;;;;;;;15.45;10.10;;;;;;;;;;683553;28;1354;-67
2024/02/03 00:20:23;;;;;;;14.98;10.10;;;;;;;;;;681260;28;1259;-66
2024/02/03 00:20:43;;;;;;;15.13;10.13;;;;;;;;;;683643;28;2699;-66
2024/02/03 00:21:04;;;;;;;15.18;10.40;;;;;;;;;;684451;28;937;-66
2024/02/03 00:21:24;;;;;;;16.23;10.27;;;;;;;;;;689639;28;1307;-66
2024/02/03 00:21:45;;;;;;;16.48;10.05;;;;;;;;;;687574;28;4357;-67
2024/02/03 00:22:05;;;;;;;15.23;10.33;;;;;;;;;;689437;28;1214;-67
2024/02/03 00:22:25;;;;;;;16.27;10.20;;;;;;;;;;689838;28;834;-67
2024/02/03 00:22:50;;;;;;;16.77;10.15;;;;;;;;;;688463;28;1681;-67
2024/02/03 00:23:11;;;;;;;15.88;10.10;;;;;;;;;;687241;28;1278;-67
2024/02/03 00:23:31;;;;;;;15.17;10.20;;;;;;;;;;681054;29;1466;-67
2024/02/03 00:23:51;;;;;;;15.40;10.07;;;;;;;;;;680580;28;1715;-66
2024/02/03 00:24:12;;;;;;;14.83;9.73;;;;;;;;;;684211;28;1973;-66
2024/02/03 00:24:33;;;;;;;14.40;9.65;;;;;;;;;;684979;28;949;-66
2024/02/03 00:24:53;;;;;;;15.38;9.77;;;;;;;;;;684917;28;4622;-68
2024/02/03 00:25:14;;;;;;;15.03;9.97;;;;;;;;;;687626;28;782;-66
2024/02/03 00:25:34;;;;;;;14.02;9.82;;;;;;;;;;691955;28;1174;-66
2024/02/03 00:25:54;;;;;;;14.50;9.87;;;;;;;;;;686300;28;2180;-66
2024/02/03 00:26:14;;;;;;;14.80;9.53;;;;;;;;;;687229;28;866;-66
2024/02/03 00:26:35;;;;;;;15.13;9.93;;;;;;;;;;687562;28;838;-67
2024/02/03 00:26:55;;;;;;;15.53;10.00;;;;;;;;;;686159;28;1477;-68
2024/02/03 00:27:16;;;;;;;15.48;10.20;;;;;;;;;;686906;28;1027;-67
2024/02/03 00:27:36;;;;;;;15.73;10.40;;;;;;;;;;687491;28;976;-67
2024/02/03 00:27:56;;;;;;;16.23;10.17;;;;;;;;;;685464;28;4286;-68
2024/02/03 00:28:17;;;;;;;16.08;10.07;;;;;;;;;;686719;28;944;-67
2024/02/03 00:28:38;;;;;;;14.10;9.43;;;;;;;;;;686960;28;826;-68
2024/02/03 00:28:58;;;;;;;16.97;10.07;;;;;;;;;;684768;28;1129;-67
2024/02/03 00:29:18;;;;;;;16.98;10.23;;;;;;;;;;686991;28;876;-67
2024/02/03 00:29:39;;;;;;;16.40;10.20;;;;;;;;;;687356;28;876;-67
2024/02/03 00:29:59;;;;;;;15.63;10.20;;;;;;;;;;688602;28;2264;-67
2024/02/03 00:30:19;;;;;;;15.15;10.15;;;;;;;;;;687265;28;809;-67
2024/02/03 00:30:40;;;;;;;15.23;10.30;;;;;;;;;;689365;28;1435;-67
2024/02/03 00:31:00;;;;;;;15.93;10.07;;;;;;;;;;688092;28;4305;-67
2024/02/03 00:31:20;;;;;;;15.25;9.85;;;;;;;;;;686302;28;890;-67
2024/02/03 00:31:40;;;;;;;16.37;10.17;;;;;;;;;;685204;28;1804;-67
2024/02/03 00:32:01;;;;;;;16.53;10.23;;;;;;;;;;686570;28;897;-68
2024/02/03 00:32:21;;;;;;;19.10;11.00;;;;;;;;;;686976;28;1183;-67
2024/02/03 00:32:42;;;;;;;17.67;10.30;;;;;;;;;;685972;28;2055;-67
2024/02/03 00:33:02;;;;;;;15.18;9.85;;;;;;;;;;686873;28;948;-68
2024/02/03 00:33:22;;;;;;;14.33;9.40;;;;;;;;;;687236;28;1066;-68
2024/02/03 00:33:42;;;;;;;15.33;9.80;;;;;;;;;;685288;28;4427;-68
2024/02/03 00:34:03;;;;;;;15.05;9.75;;;;;;;;;;684371;28;1337;-67
2024/02/03 00:34:23;;;;;;;15.80;9.93;;;;;;;;;;684387;28;956;-68
2024/02/03 00:34:44;;;;;;;16.08;10.30;;;;;;;;;;683317;28;2260;-67
2024/02/03 00:35:05;;;;;;;15.60;10.15;;;;;;;;;;684365;28;908;-67
2024/02/03 00:35:25;;;;;;;15.07;9.90;;;;;;;;;;684864;28;933;-67
2024/02/03 00:35:45;;;;;;;15.32;9.95;;;;;;;;;;685547;28;1302;-67
2024/02/03 00:36:06;;;;;;;15.30;9.67;;;;;;;;;;684513;28;916;-67
2024/02/03 00:36:26;;;;;;;15.03;9.40;;;;;;;;;;684742;28;913;-67
2024/02/03 00:36:46;;;;;;;15.53;9.50;;;;;;;;;;681856;28;4364;-67
2024/02/03 00:37:07;;;;;;;14.63;9.37;;;;;;;;;;683691;28;3711;-68
2024/02/03 00:37:27;;;;;;;16.00;10.15;;;;;;;;;;684411;28;1342;-67
2024/02/03 00:37:47;;;;;;;16.53;10.67;;;;;;;;;;685713;28;1235;-68
2024/02/03 00:38:08;;;;;;;15.17;10.27;;;;;;;;;;687187;28;809;-68
2024/02/03 00:38:28;;;;;;;15.25;10.27;;;;;;;;;;686919;28;924;-67
2024/02/03 00:38:49;;;;;;;15.30;9.90;;;;;;;;;;682756;28;1254;-68
2024/02/03 00:39:09;;;;;;;14.63;9.82;;;;;;;;;;684465;28;1356;-68
2024/02/03 00:39:29;;;;;;;15.03;10.10;;;;;;;;;;684155;28;1182;-67
2024/02/03 00:39:50;;;;;;;14.38;9.65;;;;;;;;;;682285;28;4466;-68
2024/02/03 00:40:10;;;;;;;14.43;9.43;;;;;;;;;;687238;28;970;-68
2024/02/03 00:40:31;;;;;;;14.93;9.73;;;;;;;;;;687012;28;1443;-68
2024/02/03 00:40:51;;;;;;;16.07;9.87;;;;;;;;;;685791;28;1470;-68
2024/02/03 00:41:12;;;;;;;15.55;9.52;;;;;;;;;;686857;28;951;-68
2024/02/03 00:41:32;;;;;;;13.13;9.10;;;;;;;;;;689030;28;849;-68
2024/02/03 00:41:53;;;;;;;13.70;8.90;;;;;;;;;;687967;28;1893;-67
2024/02/03 00:42:13;;;;;;;14.20;9.40;;;;;;;;;;689785;28;1267;-67
2024/02/03 00:42:33;;;;;;;14.32;9.55;;;;;;;;;;686786;28;1796;-67
2024/02/03 00:42:54;;;;;;;14.10;9.13;;;;;;;;;;685327;28;4561;-68
2024/02/03 00:43:16;;;;;;;13.85;9.38;;;;;;;;;;686629;28;778;-67
2024/02/03 00:43:36;;;;;;;13.85;9.20;;;;;;;;;;684270;28;917;-67
2024/02/03 00:43:56;;;;;;;14.43;9.47;;;;;;;;;;683132;28;1717;-67
2024/02/03 00:44:17;;;;;;;14.33;9.47;;;;;;;;;;684127;28;1986;-67
2024/02/03 00:44:38;;;;;;;15.27;9.63;;;;;;;;;;687079;28;1461;-68
2024/02/03 00:44:59;;;;;;;14.60;9.93;;;;;;;;;;685868;28;1791;-67
2024/02/03 00:45:19;;;;;;;14.57;9.85;;;;;;;;;;686805;28;865;-67
2024/02/03 00:45:39;;;;;;;14.00;9.40;;;;;;;;;;686907;28;1352;-67
2024/02/03 00:46:00;;;;;;;14.03;9.00;;;;;;;;;;685200;28;4286;-67
2024/02/03 00:46:20;;;;;;;13.73;9.02;;;;;;;;;;686864;28;1373;-67
2024/02/03 00:46:40;;;;;;;13.87;9.50;;;;;;;;;;684127;28;1035;-66
2024/02/03 00:47:01;;;;;;;14.27;9.73;;;;;;;;;;682543;28;2154;-67
2024/02/03 00:47:21;;;;;;;13.03;9.27;;;;;;;;;;681583;29;861;-66
2024/02/03 00:47:41;;;;;;;14.93;9.53;;;;;;;;;;680246;29;882;-66
2024/02/03 00:48:01;;;;;;;15.98;9.55;;;;;;;;;;677923;29;2914;-70
2024/02/03 00:48:22;;;;;;;14.57;9.50;;;;;;;;;;678844;28;1093;-67
2024/02/03 00:48:42;;;;;;;15.50;9.90;;;;;;;;;;680718;28;1857;-67
2024/02/03 00:49:02;;;;;;;15.15;10.00;;;;;;;;;;681282;28;4350;-67
2024/02/03 00:49:23;;;;;;;14.73;9.67;;;;;;;;;;686856;28;941;-67
2024/02/03 00:49:44;;;;;;;15.25;9.68;;;;;;;;;;685732;28;1753;-68
2024/02/03 00:50:05;;;;;;;14.82;9.48;;;;;;;;;;689614;28;826;-68
2024/02/03 00:50:25;;;;;;;15.63;9.70;;;;;;;;;;689656;28;1086;-68
2024/02/03 00:50:45;;;;;;;15.38;9.52;;;;;;;;;;688647;28;1819;-69
2024/02/03 00:51:09;;;;;;;14.97;9.73;;;;;;;;;;689330;28;928;-68
2024/02/03 00:51:30;;;;;;;15.38;9.43;;;;;;;;;;686250;28;1206;-66
2024/02/03 00:51:50;;;;;;;15.52;9.63;;;;;;;;;;682730;28;4440;-68
2024/02/03 00:52:11;;;;;;;15.60;9.73;;;;;;;;;;683518;28;1240;-68
2024/02/03 00:52:31;;;;;;;15.03;9.80;;;;;;;;;;682328;28;743;-68
2024/02/03 00:52:51;;;;;;;14.13;9.30;;;;;;;;;;679610;29;1480;-68
2024/02/03 00:53:12;;;;;;;14.95;9.68;;;;;;;;;;680734;29;977;-67
2024/02/03 00:53:33;;;;;;;15.17;9.60;;;;;;;;;;679952;29;1148;-67
2024/02/03 00:53:53;;;;;;;15.23;9.60;;;;;;;;;;680664;28;2403;-66
2024/02/03 00:54:14;;;;;;;14.60;9.47;;;;;;;;;;686973;28;1171;-66
2024/02/03 00:54:34;;;;;;;14.17;9.00;;;;;;;;;;684205;28;1289;-67
2024/02/03 00:54:54;;;;;;;13.57;8.82;;;;;;;;;;683080;28;4297;-66
2024/02/03 00:55:15;;;;;;;13.60;9.47;;;;;;;;;;683273;28;731;-67
2024/02/03 00:55:35;;;;;;;13.70;9.43;;;;;;;;;;684167;28;896;-67
2024/02/03 00:55:56;;;;;;;14.17;9.40;;;;;;;;;;683360;28;1237;-67
2024/02/03 00:56:16;;;;;;;13.50;9.33;;;;;;;;;;684555;28;869;-67
2024/02/03 00:56:36;;;;;;;14.35;9.60;;;;;;;;;;683947;28;1369;-67
2024/02/03 00:56:57;;;;;;;15.03;9.63;;;;;;;;;;683766;28;1083;-66
2024/02/03 00:57:18;;;;;;;15.15;9.63;;;;;;;;;;684707;28;894;-66
2024/02/03 00:57:38;;;;;;;13.73;9.35;;;;;;;;;;686995;28;936;-66
2024/02/03 00:57:58;;;;;;;13.20;8.90;;;;;;;;;;687226;28;4326;-66
2024/02/03 00:58:19;;;;;;;13.63;9.00;;;;;;;;;;689484;28;1233;-66
2024/02/03 00:58:39;;;;;;;14.43;9.73;;;;;;;;;;689699;28;845;-67
2024/02/03 00:59:01;;;;;;;13.15;9.32;;;;;;;;;;686618;28;1452;-67
2024/02/03 00:59:21;;;;;;;14.55;9.65;;;;;;;;;;687174;28;996;-67
2024/02/03 00:59:41;;;;;;;14.97;9.70;;;;;;;;;;681815;29;874;-67
2024/02/03 01:00:03;;;;;;;15.83;9.73;;;;;;;;;;680451;28;1151;-67
2024/02/03 01:00:27;;;;;;;14.38;9.32;;;;;;;;;;684289;28;793;-67
2024/02/03 01:00:47;;;;;;;13.73;8.80;;;;;;;;;;679979;28;4460;-67
2024/02/03 01:01:08;;;;;;;14.23;9.32;;;;;;;;;;681771;29;791;-67
2024/02/03 01:01:28;;;;;;;14.50;9.50;;;;;;;;;;682070;28;1005;-67
2024/02/03 01:01:48;;;;;;;14.20;9.00;;;;;;;;;;683316;28;1244;-67
2024/02/03 01:02:09;;;;;;;14.00;9.33;;;;;;;;;;683898;28;992;-67
2024/02/03 01:02:29;;;;;;;13.53;9.27;;;;;;;;;;684256;28;758;-66
2024/02/03 01:02:50;;;;;;;14.45;9.27;;;;;;;;;;682418;28;1073;-68
2024/02/03 01:03:10;;;;;;;13.80;9.15;;;;;;;;;;684221;28;1197;-67
2024/02/03 01:03:30;;;;;;;13.97;9.17;;;;;;;;;;684022;28;1443;-67
2024/02/03 01:03:50;;;;;;;13.93;9.40;;;;;;;;;;683036;28;4280;-67
2024/02/03 01:04:11;;;;;;;14.48;9.15;;;;;;;;;;684175;28;913;-67
2024/02/03 01:04:31;;;;;;;15.60;9.47;;;;;;;;;;684012;28;1930;-67
2024/02/03 01:04:51;;;;;;;13.63;8.97;;;;;;;;;;683173;28;909;-67
2024/02/03 01:05:11;;;;;;;13.80;9.20;;;;;;;;;;684205;28;1030;-67
2024/02/03 01:05:32;;;;;;;13.77;9.60;;;;;;;;;;684741;28;1058;-67
2024/02/03 01:05:52;;;;;;;12.10;8.57;;;;;;;;;;683319;28;1029;-67
2024/02/03 01:06:12;;;;;;;13.10;8.83;;;;;;;;;;686496;28;1169;-67
2024/02/03 01:06:33;;;;;;;13.43;9.00;;;;;;;;;;686863;28;1048;-66
2024/02/03 01:06:55;;;;;;;13.67;9.23;;;;;;;;;;687047;28;4429;-67
2024/02/03 01:07:16;;;;;;;13.95;9.20;;;;;;;;;;688825;28;1039;-68
2024/02/03 01:07:36;;;;;;;14.63;9.40;;;;;;;;;;686769;28;1260;-68
2024/02/03 01:07:56;;;;;;;14.33;9.37;;;;;;;;;;686116;28;1018;-67
2024/02/03 01:08:16;;;;;;;13.10;8.97;;;;;;;;;;686972;28;995;-67
2024/02/03 01:08:37;;;;;;;13.00;8.60;;;;;;;;;;686648;28;1126;-67
2024/02/03 01:08:57;;;;;;;14.23;9.13;;;;;;;;;;685755;28;989;-68
2024/02/03 01:09:17;;;;;;;14.80;9.23;;;;;;;;;;686877;28;826;-67
2024/02/03 01:09:37;;;;;;;13.87;9.00;;;;;;;;;;687256;28;1037;-67
2024/02/03 01:09:58;;;;;;;13.40;9.20;;;;;;;;;;685503;28;4431;-67
2024/02/03 01:10:18;;;;;;;13.70;9.57;;;;;;;;;;684033;28;1387;-67
2024/02/03 01:10:38;;;;;;;14.17;9.50;;;;;;;;;;683966;28;988;-67
2024/02/03 01:10:59;;;;;;;13.87;8.93;;;;;;;;;;683438;28;1015;-67
2024/02/03 01:11:19;;;;;;;14.18;9.45;;;;;;;;;;684330;28;885;-68
2024/02/03 01:11:39;;;;;;;13.87;9.37;;;;;;;;;;683382;28;957;-67
2024/02/03 01:11:59;;;;;;;13.63;9.23;;;;;;;;;;685696;28;1030;-67
2024/02/03 01:12:19;;;;;;;13.70;9.32;;;;;;;;;;687047;28;885;-67
2024/02/03 01:12:40;;;;;;;14.17;9.23;;;;;;;;;;686430;28;866;-67
2024/02/03 01:13:00;;;;;;;14.07;9.33;;;;;;;;;;684715;28;4381;-67
2024/02/03 01:13:21;;;;;;;14.85;9.13;;;;;;;;;;687743;28;984;-67
2024/02/03 01:13:42;;;;;;;14.52;8.75;;;;;;;;;;686615;28;1028;-67
2024/02/03 01:14:02;;;;;;;14.00;9.10;;;;;;;;;;685274;28;1202;-67
2024/02/03 01:14:23;;;;;;;14.30;9.60;;;;;;;;;;687420;28;936;-67
2024/02/03 01:14:43;;;;;;;14.13;9.30;;;;;;;;;;691424;28;786;-67
2024/02/03 01:15:03;;;;;;;14.60;9.27;;;;;;;;;;690682;28;763;-67
2024/02/03 01:15:24;;;;;;;13.73;9.20;;;;;;;;;;690996;28;1394;-67
2024/02/03 01:15:44;;;;;;;13.27;8.80;;;;;;;;;;688023;28;4295;-68
2024/02/03 01:16:04;;;;;;;13.03;9.10;;;;;;;;;;689599;28;917;-67
2024/02/03 01:16:25;;;;;;;14.53;9.80;;;;;;;;;;689942;28;1008;-67
2024/02/03 01:16:45;;;;;;;14.43;9.63;;;;;;;;;;688302;28;981;-67
2024/02/03 01:17:05;;;;;;;15.23;9.70;;;;;;;;;;689363;28;1363;-67
2024/02/03 01:17:26;;;;;;;14.93;9.43;;;;;;;;;;686752;28;921;-67
2024/02/03 01:17:46;;;;;;;15.05;9.40;;;;;;;;;;685903;28;1270;-67
2024/02/03 01:18:06;;;;;;;14.00;9.87;;;;;;;;;;687262;28;854;-67
2024/02/03 01:18:26;;;;;;;14.53;10.23;;;;;;;;;;686897;28;893;-67
2024/02/03 01:18:47;;;;;;;14.65;10.27;;;;;;;;;;684776;28;4287;-67
2024/02/03 01:19:07;;;;;;;14.57;9.67;;;;;;;;;;685953;28;1241;-67
2024/02/03 01:19:28;;;;;;;14.60;9.52;;;;;;;;;;686972;28;981;-67
2024/02/03 01:19:48;;;;;;;13.67;9.40;;;;;;;;;;683207;28;995;-66
2024/02/03 01:20:09;;;;;;;13.57;9.70;;;;;;;;;;684025;28;1242;-67
2024/02/03 01:20:30;;;;;;;14.20;9.63;;;;;;;;;;684861;28;885;-66
2024/02/03 01:20:50;;;;;;;14.27;9.77;;;;;;;;;;685860;28;949;-67
2024/02/03 01:21:17;;;;;;;13.50;9.47;;;;;;;;;;684195;28;1150;-67
2024/02/03 01:21:37;;;;;;;14.30;8.98;;;;;;;;;;685815;28;881;-67
2024/02/03 01:21:57;;;;;;;13.20;9.17;;;;;;;;;;682552;28;4417;-66
2024/02/03 01:22:18;;;;;;;13.90;9.50;;;;;;;;;;684564;28;870;-67
2024/02/03 01:22:38;;;;;;;15.13;9.53;;;;;;;;;;683198;28;779;-67
2024/02/03 01:22:58;;;;;;;15.30;9.77;;;;;;;;;;683685;28;1356;-66
2024/02/03 01:23:18;;;;;;;15.40;10.40;;;;;;;;;;686920;28;1050;-66
2024/02/03 01:23:39;;;;;;;15.40;9.77;;;;;;;;;;689588;28;1209;-66
2024/02/03 01:23:59;;;;;;;15.03;10.00;;;;;;;;;;689861;28;959;-66
2024/02/03 01:24:19;;;;;;;15.33;10.10;;;;;;;;;;688840;28;1934;-67
2024/02/03 01:24:39;;;;;;;16.33;10.37;;;;;;;;;;690149;28;814;-67
2024/02/03 01:25:00;;;;;;;16.92;10.60;;;;;;;;;;687503;28;4299;-67
2024/02/03 01:25:20;;;;;;;15.90;10.13;;;;;;;;;;690023;28;798;-67
2024/02/03 01:25:40;;;;;;;15.70;10.20;;;;;;;;;;684824;28;826;-66
2024/02/03 01:26:00;;;;;;;16.35;10.45;;;;;;;;;;684069;28;1253;-67
2024/02/03 01:26:21;;;;;;;16.00;10.47;;;;;;;;;;684823;28;1537;-66
2024/02/03 01:26:41;;;;;;;15.77;10.70;;;;;;;;;;682492;28;1226;-67
2024/02/03 01:27:01;;;;;;;16.60;11.10;;;;;;;;;;683261;28;1413;-66
2024/02/03 01:27:21;;;;;;;16.43;10.90;;;;;;;;;;683944;28;905;-66
2024/02/03 01:27:42;;;;;;;17.30;11.00;;;;;;;;;;682797;28;1041;-67
2024/02/03 01:28:02;;;;;;;16.70;10.25;;;;;;;;;;681084;28;4415;-67
2024/02/03 01:28:23;;;;;;;16.13;10.50;;;;;;;;;;686493;28;900;-67
2024/02/03 01:28:43;;;;;;;15.90;10.60;;;;;;;;;;684843;28;1162;-67
2024/02/03 01:29:03;;;;;;;15.45;10.15;;;;;;;;;;683673;28;1326;-67
2024/02/03 01:29:23;;;;;;;14.73;9.60;;;;;;;;;;684293;28;1454;-66
2024/02/03 01:29:44;;;;;;;14.63;9.60;;;;;;;;;;684632;28;802;-68
2024/02/03 01:30:04;;;;;;;15.35;10.02;;;;;;;;;;683978;28;1326;-67
2024/02/03 01:30:24;;;;;;;14.60;10.00;;;;;;;;;;684558;28;968;-67
2024/02/03 01:30:45;;;;;;;14.98;10.20;;;;;;;;;;683711;28;5212;-67
2024/02/03 01:31:05;;;;;;;14.80;10.27;;;;;;;;;;684770;28;1067;-67
2024/02/03 01:31:25;;;;;;;14.90;10.33;;;;;;;;;;684923;28;897;-67
2024/02/03 01:31:45;;;;;;;15.37;10.80;;;;;;;;;;683470;28;972;-67
2024/02/03 01:32:06;;;;;;;14.35;10.50;;;;;;;;;;687422;28;925;-67
2024/02/03 01:32:26;;;;;;;14.83;10.33;;;;;;;;;;687351;28;782;-67
2024/02/03 01:32:47;;;;;;;15.20;10.13;;;;;;;;;;687857;28;1190;-67
2024/02/03 01:33:08;;;;;;;13.20;9.18;;;;;;;;;;687910;28;3533;-67
2024/02/03 01:33:28;;;;;;;13.53;9.53;;;;;;;;;;689021;28;5080;-67
2024/02/03 01:33:48;;;;;;;13.95;9.88;;;;;;;;;;688393;28;5367;-67
2024/02/03 01:34:09;;;;;;;15.73;10.10;;;;;;;;;;689734;28;1410;-67
2024/02/03 01:34:29;;;;;;;14.87;9.50;;;;;;;;;;690022;28;940;-67
2024/02/03 01:34:49;;;;;;;15.20;9.98;;;;;;;;;;688996;28;1732;-67
2024/02/03 01:35:09;;;;;;;15.23;9.63;;;;;;;;;;689000;28;1425;-67
2024/02/03 01:35:30;;;;;;;15.50;10.00;;;;;;;;;;684124;28;1008;-67
2024/02/03 01:35:50;;;;;;;14.70;9.50;;;;;;;;;;681509;28;2262;-67
2024/02/03 01:36:10;;;;;;;15.60;10.00;;;;;;;;;;682933;28;1029;-66
2024/02/03 01:36:31;;;;;;;15.07;9.67;;;;;;;;;;682225;28;1069;-67
2024/02/03 01:36:51;;;;;;;14.43;9.40;;;;;;;;;;679404;28;4277;-68
2024/02/03 01:37:11;;;;;;;14.57;9.80;;;;;;;;;;683657;28;782;-67
2024/02/03 01:37:32;;;;;;;14.87;9.47;;;;;;;;;;687293;28;790;-66
2024/02/03 01:37:52;;;;;;;13.60;9.10;;;;;;;;;;683130;28;2519;-67
2024/02/03 01:38:12;;;;;;;13.37;8.93;;;;;;;;;;684809;28;838;-67
2024/02/03 01:38:32;;;;;;;12.77;8.77;;;;;;;;;;685048;28;848;-67
2024/02/03 01:38:53;;;;;;;14.30;9.35;;;;;;;;;;683529;28;1747;-67
2024/02/03 01:39:13;;;;;;;14.43;9.27;;;;;;;;;;685156;28;953;-66
2024/02/03 01:39:33;;;;;;;13.57;8.73;;;;;;;;;;684628;28;1438;-66
2024/02/03 01:39:53;;;;;;;13.23;8.82;;;;;;;;;;682772;28;4542;-67
2024/02/03 01:40:14;;;;;;;14.03;8.97;;;;;;;;;;685011;28;925;-66
2024/02/03 01:40:36;;;;;;;13.82;8.93;;;;;;;;;;684599;28;1451;-67
2024/02/03 01:40:56;;;;;;;14.45;8.98;;;;;;;;;;682868;28;1963;-67
2024/02/03 01:41:18;;;;;;;13.60;8.80;;;;;;;;;;684547;28;1386;-66
2024/02/03 01:41:38;;;;;;;15.13;9.27;;;;;;;;;;684286;28;885;-66
2024/02/03 01:41:59;;;;;;;13.53;8.90;;;;;;;;;;683182;28;1801;-67
2024/02/03 01:42:19;;;;;;;14.20;9.27;;;;;;;;;;684548;28;944;-67
2024/02/03 01:42:39;;;;;;;14.07;9.73;;;;;;;;;;684702;28;892;-66
2024/02/03 01:43:00;;;;;;;14.70;9.70;;;;;;;;;;684800;28;4259;-66
2024/02/03 01:43:21;;;;;;;14.55;9.10;;;;;;;;;;687910;28;886;-66
2024/02/03 01:43:41;;;;;;;15.30;9.77;;;;;;;;;;687637;28;924;-66
2024/02/03 01:44:01;;;;;;;14.30;9.03;;;;;;;;;;685972;28;2190;-66
2024/02/03 01:44:24;;;;;;;14.98;9.60;;;;;;;;;;687277;28;1906;-66
2024/02/03 01:44:44;;;;;;;15.77;10.20;;;;;;;;;;685340;28;1778;-66
2024/02/03 01:45:05;;;;;;;15.50;9.90;;;;;;;;;;683529;28;2297;-66
2024/02/03 01:45:25;;;;;;;15.37;10.07;;;;;;;;;;685399;28;881;-67
2024/02/03 01:45:45;;;;;;;15.63;9.83;;;;;;;;;;684866;28;4255;-67
2024/02/03 01:46:06;;;;;;;15.23;10.18;;;;;;;;;;683372;28;5055;-67
2024/02/03 01:46:26;;;;;;;14.40;9.77;;;;;;;;;;686168;28;1397;-66
2024/02/03 01:46:46;;;;;;;13.95;9.70;;;;;;;;;;686184;28;2685;-68
2024/02/03 01:47:07;;;;;;;15.23;9.97;;;;;;;;;;687216;28;925;-67
2024/02/03 01:47:27;;;;;;;16.40;10.33;;;;;;;;;;687512;28;809;-66
2024/02/03 01:47:47;;;;;;;15.23;10.65;;;;;;;;;;686279;28;2539;-67
2024/02/03 01:48:08;;;;;;;14.63;10.23;;;;;;;;;;685474;28;1127;-67
2024/02/03 01:48:29;;;;;;;14.93;10.25;;;;;;;;;;690148;28;889;-66
2024/02/03 01:48:49;;;;;;;15.07;10.00;;;;;;;;;;685753;28;4294;-67
2024/02/03 01:49:11;;;;;;;14.73;9.60;;;;;;;;;;684506;28;1300;-66
2024/02/03 01:49:32;;;;;;;14.48;9.80;;;;;;;;;;683185;28;1345;-67
2024/02/03 01:49:52;;;;;;;15.38;9.65;;;;;;;;;;684000;28;2318;-68
2024/02/03 01:50:13;;;;;;;15.30;9.50;;;;;;;;;;684520;28;957;-67
2024/02/03 01:50:33;;;;;;;14.10;9.27;;;;;;;;;;684999;28;1031;-67
2024/02/03 01:50:53;;;;;;;13.43;9.23;;;;;;;;;;686457;28;2361;-66
2024/02/03 01:51:14;;;;;;;14.00;9.73;;;;;;;;;;687371;28;1259;-67
2024/02/03 01:51:35;;;;;;;14.57;9.80;;;;;;;;;;684047;28;1200;-67
2024/02/03 01:51:55;;;;;;;13.73;9.35;;;;;;;;;;683434;28;4285;-67
2024/02/03 01:52:16;;;;;;;15.32;9.75;;;;;;;;;;684476;28;934;-67
2024/02/03 01:52:36;;;;;;;14.80;9.25;;;;;;;;;;684584;28;890;-67
2024/02/03 01:52:57;;;;;;;13.67;8.93;;;;;;;;;;684065;28;1743;-67
2024/02/03 01:53:18;;;;;;;13.75;8.95;;;;;;;;;;685028;28;1182;-67
2024/02/03 01:53:40;;;;;;;14.35;8.98;;;;;;;;;;686994;28;1057;-67
2024/02/03 01:54:02;;;;;;;14.73;8.88;;;;;;;;;;686827;28;1916;-67
2024/02/03 01:54:23;;;;;;;13.57;8.70;;;;;;;;;;684317;28;926;-68
2024/02/03 01:54:45;;;;;;;14.23;8.95;;;;;;;;;;683909;28;4607;-68
2024/02/03 01:55:06;;;;;;;13.40;8.40;;;;;;;;;;685722;28;2107;-68
2024/02/03 01:55:27;;;;;;;12.90;8.45;;;;;;;;;;690112;28;1347;-66
2024/02/03 01:55:49;;;;;;;14.90;9.45;;;;;;;;;;689208;28;1041;-67
2024/02/03 01:56:10;;;;;;;13.50;9.00;;;;;;;;;;689924;28;1008;-67
2024/02/03 01:56:34;;;;;;;13.65;8.63;;;;;;;;;;692298;28;1322;-67
2024/02/03 01:56:56;;;;;;;12.98;8.63;;;;;;;;;;691025;28;2438;-67
2024/02/03 01:57:19;;;;;;;14.57;8.80;;;;;;;;;;685968;28;1827;-66
2024/02/03 01:57:39;;;;;;;14.65;9.32;;;;;;;;;;686936;28;835;-68
2024/02/03 01:58:01;;;;;;;12.95;8.88;;;;;;;;;;685307;28;4353;-66
2024/02/03 01:58:21;;;;;;;13.20;8.30;;;;;;;;;;687596;28;1364;-66
2024/02/03 01:58:42;;;;;;;13.33;8.70;;;;;;;;;;686936;28;885;-66
2024/02/03 01:59:03;;;;;;;13.07;8.60;;;;;;;;;;685536;28;1711;-66
2024/02/03 01:59:25;;;;;;;13.55;8.82;;;;;;;;;;687575;28;838;-66
2024/02/03 01:59:46;;;;;;;13.40;8.63;;;;;;;;;;686947;28;1365;-67
2024/02/03 02:00:07;;;;;;;13.77;8.52;;;;;;;;;;687658;28;858;-68
2024/02/03 02:00:30;;;;;;;14.23;8.52;;;;;;;;;;685892;28;743;-68
2024/02/03 02:00:50;;;;;;;13.52;8.73;;;;;;;;;;685179;28;4279;-68
2024/02/03 02:01:11;;;;;;;13.02;8.43;;;;;;;;;;687454;28;909;-66
2024/02/03 02:01:31;;;;;;;12.30;8.07;;;;;;;;;;687814;28;991;-65
2024/02/03 02:01:52;;;;;;;13.13;8.23;;;;;;;;;;688229;28;1819;-66
2024/02/03 02:02:12;;;;;;;13.17;8.53;;;;;;;;;;690049;28;1275;-68
2024/02/03 02:02:32;;;;;;;12.70;8.40;;;;;;;;;;687370;28;1267;-66
2024/02/03 02:02:54;;;;;;;12.75;7.93;;;;;;;;;;686090;28;2186;-66
2024/02/03 02:03:14;;;;;;;12.95;7.82;;;;;;;;;;687165;28;1287;-66
2024/02/03 02:03:35;;;;;;;13.98;8.65;;;;;;;;;;687604;28;914;-67
2024/02/03 02:03:55;;;;;;;12.83;8.20;;;;;;;;;;685544;28;4270;-67
2024/02/03 02:04:15;;;;;;;12.83;8.47;;;;;;;;;;687721;28;1027;-66
2024/02/03 02:04:36;;;;;;;13.60;8.60;;;;;;;;;;686982;28;909;-66
2024/02/03 02:04:56;;;;;;;13.00;8.50;;;;;;;;;;685885;28;1862;-67
2024/02/03 02:05:17;;;;;;;13.52;8.10;;;;;;;;;;687918;28;782;-66