Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:10;;;;;;;7.70;2.80;;;10.90;99.90;;;;;;5437023;26;20003;-93
2024/04/10 00:03:35;;;;;;;13.02;2.80;;;10.90;99.90;;;;;;5436707;26;20007;-94
2024/04/10 00:06:05;;;;;;;14.48;3.17;;;10.80;99.90;;;;;;5436311;26;20430;-94
2024/04/10 00:08:32;;;;;;;13.83;4.20;;;10.80;99.90;;;;;;5436958;26;20002;-93
2024/04/10 00:11:00;;;;;;;11.02;3.97;;;10.70;99.90;;;;;;5440589;26;20060;-92
2024/04/10 00:13:26;;;;;;;14.93;3.30;;;10.70;99.90;;;;;;5439949;26;20551;-93
2024/04/10 00:15:59;;;;;;;17.33;3.20;;;10.70;99.90;;;;;;5440279;26;20003;-93
2024/04/10 00:18:25;;;;;;;16.80;3.30;;;10.60;99.90;;;;;;5440546;26;20010;-92
2024/04/10 00:20:51;;;;;;;10.95;3.38;;;10.60;99.90;;;;;;5427614;26;20073;-93
2024/04/10 00:23:18;;;;;;;17.20;4.63;;;10.60;99.90;;;;;;5427186;26;19999;-92
2024/04/10 00:25:58;;;;;;;16.65;3.30;;;10.60;99.90;;;;;;5432185;26;20007;-93
2024/04/10 00:28:27;;;;;;;11.00;3.00;;;10.70;99.90;;;;;;5438502;26;20229;-92
2024/04/10 00:30:53;;;;;;;7.10;3.20;;;10.60;99.90;;;;;;5431604;26;20035;-92
2024/04/10 00:33:19;;;;;;;15.23;3.88;;;10.70;99.90;;;;;;5430914;26;20497;-92
2024/04/10 00:35:57;;;;;;;11.77;3.05;;;10.70;99.90;;;;;;5440359;26;19999;-92
2024/04/10 00:38:25;;;;;;;11.48;3.15;;;10.70;99.90;;;;;;5429608;26;20008;-90
2024/04/10 00:40:59;;;;;;;12.45;3.15;;;10.70;99.90;;;;;;5428432;26;20003;-90
2024/04/10 00:43:26;;;;;;;20.48;4.53;;;10.70;99.90;;;;;;5440093;26;19991;-93
2024/04/10 00:45:56;;;;;;;15.50;4.07;;;10.70;99.90;;;;;;5425808;26;20000;-92
2024/04/10 00:48:22;;;;;;;17.00;3.25;;;10.80;99.90;;;;;;5420606;26;19999;-93
2024/04/10 00:50:48;;;;;;;15.10;3.55;;;10.80;99.90;;;;;;5420956;26;20061;-93
2024/04/10 00:53:14;;;;;;;19.30;4.28;;;10.60;99.90;;;;;;5421279;26;20000;-92
2024/04/10 00:55:40;;;;;;;14.38;4.38;;;10.70;99.90;;;;;;5421906;26;19999;-92
2024/04/10 00:58:05;;;;;;;10.52;3.50;;;10.60;99.90;;;;;;5422382;26;20408;-95
2024/04/10 01:00:32;;;;;;;15.20;4.00;;;10.50;99.90;;;;;;5428961;26;19999;-92
2024/04/10 01:02:58;;;;;;;14.02;3.90;;;10.50;99.90;;;;;;5444163;26;20069;-93
2024/04/10 01:05:23;;;;;;;17.30;3.63;;;10.50;99.90;;;;;;5421756;26;20004;-94
2024/04/10 01:07:49;;;;;;;8.82;3.65;;;10.40;99.90;;;;;;5424747;26;20377;-94
2024/04/10 01:10:14;;;;;;;13.75;3.80;;;10.40;99.90;;;;;;5420356;26;20377;-94
2024/04/10 01:12:43;;;;;;;8.55;3.92;;;10.40;99.90;;;;;;5420565;26;20015;-93
2024/04/10 01:15:09;;;;;;;8.63;3.67;;;10.40;99.90;;;;;;5420407;26;19991;-93
2024/04/10 01:17:35;;;;;;;12.25;3.17;;;10.50;99.90;;;;;;5420499;26;19999;-93
2024/04/10 01:20:07;;;;;;;17.88;3.95;;;10.40;99.90;;;;;;5419149;26;20051;-94
2024/04/10 01:22:35;;;;;;;13.85;4.85;;;10.40;99.90;;;;;;5419246;26;19987;-93
2024/04/10 01:25:00;;;;;;;9.25;3.22;;;10.50;99.90;;;;;;5432386;26;20000;-91
2024/04/10 01:27:27;;;;;;;12.60;4.25;;;10.60;99.90;;;;;;5443174;26;20009;-91
2024/04/10 01:29:52;;;;;;;11.52;3.45;;;10.50;99.90;;;;;;5419623;26;20002;-93
2024/04/10 01:32:18;;;;;;;17.10;3.70;;;11.30;99.90;;;;;;5418583;26;20007;-93
2024/04/10 01:34:43;;;;;;;12.85;3.20;;;10.60;99.90;;;;;;5420579;26;19995;-94
2024/04/10 01:37:09;;;;;;;8.43;3.42;;;10.50;99.90;;;;;;5420618;26;20003;-93
2024/04/10 01:39:35;;;;;;;12.93;3.78;;;10.50;99.90;;;;;;5420574;26;20013;-93
2024/04/10 01:42:01;;;;;;;13.88;3.67;;;10.50;99.90;;;;;;5420291;26;20014;-93
2024/04/10 01:44:26;;;;;;;13.18;3.58;;;10.80;99.90;;;;;;5420554;26;20003;-93
2024/04/10 01:46:52;;;;;;;23.65;4.28;;;10.40;99.90;;;;;;5420261;26;20003;-94
2024/04/10 01:49:18;;;;;;;16.45;4.28;;;10.40;99.90;;;;;;5419706;26;20009;-94
2024/04/10 01:51:43;;;;;;;10.02;3.65;;;10.40;99.90;;;;;;5419924;26;19992;-94
2024/04/10 01:54:09;;;;;;;20.40;4.03;;;10.40;99.90;;;;;;5419756;26;20010;-93
2024/04/10 01:56:35;;;;;;;9.05;3.67;;;10.40;99.90;;;;;;5419109;26;20011;-94
2024/04/10 01:59:00;;;;;;;20.50;3.15;;;10.40;99.90;;;;;;5422765;26;20126;-94
2024/04/10 02:01:26;;;;;;;14.00;3.95;;;10.50;99.90;;;;;;5435229;26;20040;-93
2024/04/10 02:03:51;;;;;;;13.18;3.83;;;10.50;99.90;;;;;;5437964;26;20003;-93
2024/04/10 02:06:17;;;;;;;12.65;3.15;;;10.50;99.90;;;;;;5419787;26;20053;-93
2024/04/10 02:08:42;;;;;;;16.25;3.83;;;10.50;99.90;;;;;;5419861;26;19996;-93
2024/04/10 02:11:26;;;;;;;8.25;2.78;;;10.50;99.90;;;;;;5419203;26;20081;-94
2024/04/10 02:13:51;;;;;;;15.48;3.47;;;11.30;99.90;;;;;;5419515;26;19995;-94
2024/04/10 02:16:17;;;;;;;12.77;3.45;;;10.50;99.90;;;;;;5419393;26;20011;-94
2024/04/10 02:18:42;;;;;;;8.82;3.20;;;10.60;99.90;;;;;;5419965;26;20006;-93
2024/04/10 02:21:08;;;;;;;7.82;3.30;;;10.60;99.90;;;;;;5419234;26;19999;-94
2024/04/10 02:23:34;;;;;;;14.68;3.13;;;11.00;99.90;;;;;;5419317;26;20010;-92
2024/04/10 02:26:08;;;;;;;14.68;3.22;;;10.50;99.90;;;;;;5441827;26;20003;-93
2024/04/10 02:28:34;;;;;;;25.83;4.05;;;10.40;99.90;;;;;;5444133;26;20000;-93
2024/04/10 02:30:59;;;;;;;14.35;3.40;;;10.40;99.90;;;;;;5383644;26;20007;-93
2024/04/10 02:33:26;;;;;;;13.52;3.15;;;10.50;99.90;;;;;;5383388;26;19996;-94
2024/04/10 02:35:51;;;;;;;10.65;2.75;;;10.50;99.90;;;;;;5383889;26;20011;-93
2024/04/10 02:38:17;;;;;;;14.27;3.88;;;10.50;99.90;;;;;;5423183;26;20042;-94
2024/04/10 02:40:42;;;;;;;13.90;3.22;;;10.40;99.90;;;;;;5422166;26;20454;-95
2024/04/10 02:43:08;;;;;;;18.27;2.97;;;10.50;99.90;;;;;;5424163;26;20458;-93
2024/04/10 02:45:33;;;;;;;21.67;3.67;;;10.50;99.90;;;;;;5425728;26;19999;-92
2024/04/10 02:48:00;;;;;;;14.43;3.03;;;10.40;99.90;;;;;;5429091;26;20423;-94
2024/04/10 02:50:25;;;;;;;13.30;3.70;;;10.40;99.90;;;;;;5427976;26;20018;-94
2024/04/10 02:52:51;;;;;;;13.77;3.38;;;10.30;99.90;;;;;;5432705;26;19987;-94
2024/04/10 02:55:16;;;;;;;10.02;2.80;;;10.30;99.90;;;;;;5463659;26;19994;-94
2024/04/10 02:57:42;;;;;;;8.07;2.47;;;10.30;99.90;;;;;;5459482;26;20076;-94
2024/04/10 03:00:10;;;;;;;11.93;2.83;;;10.30;99.90;;;;;;5456661;26;20067;-93
2024/04/10 03:02:37;;;;;;;14.95;3.63;;;10.20;99.90;;;;;;5420099;26;20071;-93
2024/04/10 03:05:03;;;;;;;14.70;3.53;;;10.20;99.90;;;;;;5419528;26;20000;-95
2024/04/10 03:07:29;;;;;;;13.13;3.30;;;10.20;99.90;;;;;;5420276;26;19999;-94
2024/04/10 03:09:54;;;;;;;16.23;4.10;;;10.20;99.90;;;;;;5419445;26;20027;-94
2024/04/10 03:12:20;;;;;;;21.17;3.15;;;10.20;99.90;;;;;;5418761;26;20128;-93
2024/04/10 03:14:45;;;;;;;14.63;3.17;;;10.20;99.90;;;;;;5417578;26;20004;-95
2024/04/10 03:17:11;;;;;;;18.75;4.13;;;10.20;99.90;;;;;;5418592;26;20006;-93
2024/04/10 03:19:38;;;;;;;21.38;2.70;;;10.20;99.90;;;;;;5418150;26;20003;-93
2024/04/10 03:22:04;;;;;;;11.00;2.65;;;10.20;99.90;;;;;;5433662;26;20039;-92
2024/04/10 03:24:29;;;;;;;10.40;2.53;;;10.20;99.90;;;;;;5432795;26;20004;-92
2024/04/10 03:26:55;;;;;;;16.23;2.90;;;10.30;99.90;;;;;;5419110;26;20005;-94
2024/04/10 03:29:20;;;;;;;11.00;2.45;;;10.70;99.90;;;;;;5418346;26;19991;-94
2024/04/10 03:31:46;;;;;;;10.70;3.60;;;10.40;99.90;;;;;;5418079;26;19999;-93
2024/04/10 03:34:12;;;;;;;11.27;2.97;;;10.40;99.90;;;;;;5418163;26;20072;-94
2024/04/10 03:36:38;;;;;;;20.65;3.53;;;10.40;99.90;;;;;;5419489;26;20102;-95
2024/04/10 03:39:05;;;;;;;11.95;3.42;;;10.80;99.90;;;;;;5414710;26;19998;-93
2024/04/10 03:41:34;;;;;;;10.90;2.75;;;11.60;99.90;;;;;;5382762;26;20051;-93
2024/04/10 03:44:00;;;;;;;14.63;2.65;;;10.60;99.90;;;;;;5382380;26;20006;-93
2024/04/10 03:46:26;;;;;;;13.45;2.78;;;11.80;99.90;;;;;;5383074;26;19997;-94
2024/04/10 03:48:52;;;;;;;14.07;3.00;;;10.70;99.90;;;;;;5393424;26;20006;-94
2024/04/10 03:51:19;;;;;;;15.60;3.63;;;10.80;99.90;;;;;;5414854;26;20462;-95
2024/04/10 03:53:45;;;;;;;12.00;2.50;;;10.50;99.90;;;;;;5418869;26;20004;-93
2024/04/10 03:56:11;;;;;;;12.20;2.90;;;11.80;99.90;;;;;;5420956;26;19995;-95
2024/04/10 03:58:37;;;;;;;8.70;3.10;;;11.10;99.90;;;;;;5422388;26;20006;-94
2024/04/10 04:01:03;;;;;;;15.13;3.38;;;11.00;99.90;;;;;;5422012;26;20086;-92
2024/04/10 04:03:35;;;;;;;21.02;3.58;;;10.60;99.90;;;;;;5422202;26;19995;-94
2024/04/10 04:06:01;;;;;;;10.88;2.58;;;11.30;99.90;;;;;;5422190;26;19995;-93
2024/04/10 04:08:27;;;;;;;10.02;2.35;;;11.20;99.90;;;;;;5422778;26;20020;-94
2024/04/10 04:10:55;;;;;;;24.48;3.35;;;10.50;99.90;;;;;;5435319;26;19995;-92
2024/04/10 04:13:21;;;;;;;16.55;4.15;;;11.20;99.90;;;;;;5441604;26;20008;-92
2024/04/10 04:15:48;;;;;;;9.70;2.80;;;10.70;99.90;;;;;;5425842;26;20007;-94
2024/04/10 04:18:13;;;;;;;13.82;2.92;;;10.90;99.90;;;;;;5430156;26;19988;-93
2024/04/10 04:20:40;;;;;;;14.73;3.47;;;11.10;99.90;;;;;;5440676;26;19995;-93
2024/04/10 04:23:06;;;;;;;13.60;2.42;;;11.30;99.90;;;;;;5435967;26;20003;-94
2024/04/10 04:25:35;;;;;;;10.02;2.90;;;11.30;99.90;;;;;;5423519;26;20006;-93
2024/04/10 04:28:01;;;;;;;14.77;2.80;;;11.10;99.90;;;;;;5422791;26;20006;-95
2024/04/10 04:30:27;;;;;;;10.57;3.10;;;10.40;99.90;;;;;;5421222;26;20004;-93
2024/04/10 04:32:53;;;;;;;11.15;3.30;;;11.30;99.90;;;;;;5420879;26;20000;-93
2024/04/10 04:35:20;;;;;;;11.07;2.80;;;11.10;99.90;;;;;;5421159;26;20002;-93
2024/04/10 04:37:54;;;;;;;12.88;2.70;;;10.50;99.90;;;;;;5421202;26;20002;-93
2024/04/10 04:40:20;;;;;;;8.43;2.70;;;10.50;99.90;;;;;;5423675;26;20000;-93
2024/04/10 04:42:45;;;;;;;10.32;2.90;;;10.50;99.90;;;;;;5441304;26;20032;-94
2024/04/10 04:45:11;;;;;;;8.77;2.88;;;11.20;99.90;;;;;;5434160;26;19999;-93
2024/04/10 04:47:37;;;;;;;13.38;2.95;;;10.40;99.90;;;;;;5422178;26;20002;-94
2024/04/10 04:50:03;;;;;;;10.07;2.65;;;11.80;99.90;;;;;;5420747;26;19999;-93
2024/04/10 04:52:29;;;;;;;12.77;3.08;;;10.50;99.90;;;;;;5421424;26;20102;-93
2024/04/10 04:54:54;;;;;;;16.85;2.78;;;10.50;99.90;;;;;;5420859;26;20010;-93
2024/04/10 04:57:20;;;;;;;9.85;2.92;;;10.50;99.90;;;;;;5420833;26;20010;-95
2024/04/10 04:59:46;;;;;;;19.42;3.38;;;10.50;99.90;;;;;;5421610;26;20011;-93
2024/04/10 05:02:12;;;;;;;13.95;2.92;;;11.30;99.90;;;;;;5422949;26;20009;-93
2024/04/10 05:07:23;;;;;;;16.70;3.70;;;10.30;99.90;;;;;;5446344;26;20445;-92
2024/04/10 05:09:50;;;;;;;11.05;3.25;;;10.30;99.90;;;;;;5436462;26;20000;-94
2024/04/10 05:12:16;;;;;;;16.10;3.00;;;10.30;99.90;;;;;;5425227;26;20004;-95
2024/04/10 05:14:50;;;;;;;11.05;3.08;;;10.20;99.90;;;;;;5425854;26;20049;-94
2024/04/10 05:17:17;;;;;;;18.00;3.40;;;10.40;99.90;;;;;;5424387;26;20002;-92
2024/04/10 05:19:42;;;;;;;18.08;3.90;;;10.10;99.90;;;;;;5424155;26;20011;-94
2024/04/10 05:22:08;;;;;;;10.55;3.05;;;10.10;99.90;;;;;;5424980;26;19995;-94
2024/04/10 05:24:34;;;;;;;12.82;2.97;;;10.00;99.90;;;;;;5424346;26;20458;-93
2024/04/10 05:27:04;;;;;;;8.60;2.67;;;10.40;99.90;;;;;;5427089;26;20425;-94
2024/04/10 05:29:29;;;;;;;11.63;2.80;;;10.00;99.90;;;;;;5433496;26;20015;-94
2024/04/10 05:31:55;;;;;;;11.80;2.25;;;10.00;99.90;;;;;;5422263;26;20004;-93
2024/04/10 05:34:20;;;;;;;15.63;3.55;;;9.90;99.90;;;;;;5422737;26;20000;-94
2024/04/10 05:36:46;;;;;;;8.00;3.22;;;9.90;99.90;;;;;;5425647;26;20011;-91
2024/04/10 05:39:25;;;;;;;14.25;3.58;;;9.80;99.90;;;;;;5438745;26;19988;-94
2024/04/10 05:41:51;;;;;;;7.45;1.83;;;10.70;99.90;;;;;;5424525;26;20000;-94
2024/04/10 05:44:34;;;;;;;7.45;2.30;;;10.50;99.90;;;;;;5417369;26;20018;-94
2024/04/10 05:47:01;;;;;;;20.73;2.60;;;9.60;99.90;;;;;;5421053;26;20023;-93
2024/04/10 05:49:28;;;;;;;14.52;2.72;;;9.60;99.90;;;;;;5421864;26;20373;-93
2024/04/10 05:51:54;;;;;;;10.27;2.40;;;11.20;99.90;;;;;;5424000;26;20007;-94
2024/04/10 05:54:27;;;;;;;11.65;2.50;;;10.30;99.90;;;;;;5422605;26;20007;-94
2024/04/10 05:56:53;;;;;;;11.82;3.03;;;10.30;99.90;;;;;;5422296;26;19992;-94
2024/04/10 05:59:19;;;;;;;12.15;2.80;;;10.40;99.90;;;;;;5419951;26;20076;-92
2024/04/10 06:01:45;;;;;;;11.43;1.92;;;10.30;99.90;;;;;;5432779;26;19999;-94
2024/04/10 06:04:10;;;;;;;16.58;2.63;;;10.60;99.90;;;;;;5432686;26;20003;-93
2024/04/10 06:06:36;;;;;;;11.50;2.35;;;8.80;99.90;;;;;;5422128;26;20003;-93
2024/04/10 06:09:02;;;;;;;12.75;2.50;;;9.90;99.90;;;;;;5420135;26;22226;-93
2024/04/10 06:11:39;;;;;;;9.70;2.70;;;10.30;99.90;;;;;;5411594;26;19996;-92
2024/04/10 06:14:11;;;;;;;12.40;2.92;;;10.40;99.90;;;;;;5418978;26;20125;-93
2024/04/10 06:16:36;;;;;;;15.18;3.22;;;10.40;99.90;;;;;;5419428;26;20073;-94
2024/04/10 06:19:03;;;;;;;14.10;2.70;;;9.80;99.90;;;;;;5420246;26;19999;-93
2024/04/10 06:21:28;;;;;;;14.60;2.70;;;10.60;99.90;;;;;;5421468;26;20002;-92
2024/04/10 06:23:54;;;;;;;6.82;2.88;;;10.00;99.90;;;;;;5421795;26;20208;-94
2024/04/10 06:26:20;;;;;;;11.60;3.08;;;11.10;99.90;;;;;;5421833;26;20012;-92
2024/04/10 06:28:45;;;;;;;13.02;2.60;;;10.10;99.90;;;;;;5427213;26;20007;-94
2024/04/10 06:31:12;;;;;;;13.32;3.15;;;10.70;99.90;;;;;;5432968;26;20013;-93
2024/04/10 06:33:38;;;;;;;17.40;2.88;;;10.60;99.90;;;;;;5432172;26;19991;-92
2024/04/10 06:36:04;;;;;;;9.68;2.20;;;10.90;99.90;;;;;;5422475;26;19999;-95
2024/04/10 06:38:34;;;;;;;6.47;1.98;;;10.10;99.90;;;;;;5421489;26;20007;-95
2024/04/10 06:41:02;;;;;;;9.40;2.35;;;10.90;99.90;;;;;;5420268;26;20030;-92
2024/04/10 06:43:28;;;;;;;17.98;3.00;;;10.80;99.90;;;;;;5419718;26;19999;-93
2024/04/10 06:45:56;;;;;;;14.85;3.22;;;10.60;99.90;;;;;;5419483;26;20010;-91
2024/04/10 06:48:21;;;;;;;12.43;3.08;;;11.20;99.90;;;;;;5419192;26;20003;-93
2024/04/10 06:50:47;;;;;;;18.02;3.40;;;11.00;99.90;;;;;;5422854;26;20076;-93
2024/04/10 06:53:15;;;;;;;13.48;2.85;;;10.10;99.90;;;;;;5417796;26;20015;-94
2024/04/10 06:55:41;;;;;;;17.00;2.28;;;11.70;99.90;;;;;;5418185;26;19996;-91
2024/04/10 06:58:07;;;;;;;11.18;2.60;;;11.10;99.90;;;;;;5417777;26;20388;-93
2024/04/10 07:00:33;;;;;;;16.42;2.35;;;11.00;99.90;;;;;;5419484;26;19995;-93
2024/04/10 07:02:59;;;;;;;13.70;2.22;;;11.20;99.90;;;;;;5420173;26;20000;-93
2024/04/10 07:05:24;;;;;;;22.05;2.95;;;10.80;99.90;;;;;;5410697;26;20015;-89
2024/04/10 07:07:50;;;;;;;15.07;3.92;;;10.40;99.90;;;;;;5412740;26;20000;-92
2024/04/10 07:10:19;;;;;;;12.65;2.30;;;11.90;99.90;;;;;;5421969;26;20327;-90
2024/04/10 07:12:45;;;;;;;8.82;2.67;;;10.50;99.90;;;;;;5426173;26;20216;-91
2024/04/10 07:15:12;;;;;;;10.07;2.35;;;11.40;99.90;;;;;;5418074;26;20077;-88
2024/04/10 07:17:37;;;;;;;17.05;3.25;;;10.50;99.90;;;;;;5418746;26;19992;-91
2024/04/10 07:20:03;;;;;;;11.85;2.38;;;10.60;99.90;;;;;;5418660;26;20010;-91
2024/04/10 07:22:32;;;;;;;13.98;2.10;;;10.50;99.90;;;;;;5428577;26;20002;-90
2024/04/10 07:24:57;;;;;;;10.00;2.15;;;10.90;99.90;;;;;;5430574;26;19995;-89
2024/04/10 07:27:23;;;;;;;18.95;2.75;;;10.80;99.90;;;;;;5425367;26;20080;-91
2024/04/10 07:29:51;;;;;;;16.95;2.78;;;10.60;99.90;;;;;;5422249;26;19999;-91
2024/04/10 07:32:16;;;;;;;17.85;2.33;;;10.50;99.90;;;;;;5404745;26;20010;-92
2024/04/10 07:34:42;;;;;;;17.33;2.97;;;10.80;99.90;;;;;;5421039;26;19995;-94
2024/04/10 07:37:07;;;;;;;17.40;2.88;;;10.60;99.90;;;;;;5413290;26;20439;-88
2024/04/10 07:39:33;;;;;;;19.02;3.35;;;10.60;99.90;;;;;;5419494;26;20332;-91
2024/04/10 07:41:58;;;;;;;8.85;2.22;;;10.50;99.90;;;;;;5423754;26;20520;-84
2024/04/10 07:44:24;;;;;;;16.70;2.42;;;10.60;99.90;;;;;;5421547;26;20528;-95
2024/04/10 07:46:50;;;;;;;7.18;2.28;;;10.60;99.90;;;;;;5424488;26;20068;-91
2024/04/10 07:49:17;;;;;;;12.23;2.47;;;10.60;99.90;;;;;;5426500;26;19999;-92
2024/04/10 07:51:43;;;;;;;13.63;2.17;;;10.60;99.90;;;;;;5432959;26;20045;-92
2024/04/10 07:54:08;;;;;;;9.45;3.38;;;10.70;99.90;;;;;;5431019;26;20433;-90
2024/04/10 07:56:34;;;;;;;17.50;2.63;;;10.70;99.90;;;;;;5420344;26;19991;-90
2024/04/10 07:58:59;;;;;;;7.57;2.17;;;10.80;99.90;;;;;;5422237;26;20000;-90
2024/04/10 08:01:25;;;;;;;10.98;1.92;;;10.80;99.90;;;;;;5424621;26;20466;-92
2024/04/10 08:03:51;;;;;;;15.07;2.50;;;10.90;99.90;;;;;;5416201;26;20086;-87
2024/04/10 08:06:17;;;;;;;11.10;2.00;;;10.80;99.90;;;;;;5418048;26;20007;-87
2024/04/10 08:08:43;;;;;;;14.55;2.78;;;10.70;99.90;;;;;;5420737;26;20098;-92
2024/04/10 08:11:13;;;;;;;13.82;2.08;;;10.80;99.90;;;;;;5386626;26;19996;-89
2024/04/10 08:13:40;;;;;;;11.85;1.70;;;10.70;99.90;;;;;;5407640;26;20010;-89
2024/04/10 08:16:07;;;;;;;13.10;2.40;;;10.70;99.90;;;;;;5419292;26;20018;-87
2024/04/10 08:18:37;;;;;;;19.92;2.72;;;10.80;99.90;;;;;;5418656;26;20000;-89
2024/04/10 08:21:05;;;;;;;9.05;2.17;;;10.80;99.90;;;;;;5422214;26;19996;-88
2024/04/10 08:23:32;;;;;;;10.00;2.20;;;10.80;99.90;;;;;;5419181;26;20014;-90
2024/04/10 08:25:59;;;;;;;7.60;2.35;;;10.80;99.90;;;;;;5414751;26;20076;-92
2024/04/10 08:28:26;;;;;;;10.52;2.45;;;10.80;99.90;;;;;;5418632;26;19999;-92
2024/04/10 08:30:54;;;;;;;11.15;1.95;;;10.80;99.90;;;;;;5401913;26;20464;-92
2024/04/10 08:33:20;;;;;;;7.10;2.17;;;10.90;99.90;;;;;;5416104;26;20027;-92
2024/04/10 08:35:59;;;;;;;15.10;2.50;;;10.90;99.90;;;;;;5417531;26;20038;-92
2024/04/10 08:38:26;;;;;;;15.65;2.28;;;10.80;99.90;;;;;;5414184;26;20331;-91
2024/04/10 08:40:55;;;;;;;9.05;2.10;;;10.90;99.90;;;;;;5422007;26;19995;-90
2024/04/10 08:43:21;;;;;;;8.20;1.83;;;10.90;99.90;;;;;;5428149;26;20278;-92
2024/04/10 08:45:50;;;;;;;11.90;2.72;;;10.90;99.90;;;;;;5423134;26;19996;-91
2024/04/10 08:48:19;;;;;;;11.73;2.22;;;10.90;99.90;;;;;;5422528;26;20109;-92
2024/04/10 08:50:46;;;;;;;13.23;1.90;;;10.90;99.90;;;;;;5422919;26;20008;-94
2024/04/10 08:53:12;;;;;;;6.80;1.80;;;10.90;99.90;;;;;;5424297;26;19991;-93
2024/04/10 08:55:40;;;;;;;12.27;2.00;;;10.90;99.90;;;;;;5424638;26;20339;-92
2024/04/10 08:58:06;;;;;;;11.23;1.70;;;11.00;99.90;;;;;;5423209;26;20011;-89
2024/04/10 09:00:32;;;;;;;13.95;2.20;;;11.10;99.90;;;;;;5420549;26;20042;-91
2024/04/10 09:02:58;;;;;;;8.80;1.42;;;11.10;99.90;;;;;;5419500;26;20003;-90
2024/04/10 09:05:26;;;;;;;8.63;1.52;;;11.10;99.90;;;;;;5418626;26;20389;-91
2024/04/10 09:08:01;;;;;;;8.98;1.95;;;11.10;99.90;;;;;;5419305;26;20004;-90
2024/04/10 09:10:27;;;;;;;9.30;2.08;;;11.10;99.90;;;;;;5419701;26;20000;-90
2024/04/10 09:13:03;;;;;;;10.52;2.00;;;11.10;99.90;;;;;;5419689;26;20474;-90
2024/04/10 09:15:29;;;;;;;5.55;1.58;;;11.10;99.90;;;;;;5422184;26;19996;-89
2024/04/10 09:17:55;;;;;;;10.00;2.33;;;11.20;99.90;;;;;;5423913;26;20014;-91
2024/04/10 09:20:21;;;;;;;6.32;2.15;;;11.20;99.90;;;;;;5429491;26;19991;-91
2024/04/10 09:22:58;;;;;;;7.95;1.63;;;11.30;99.90;;;;;;5421998;26;20010;-91
2024/04/10 09:25:23;;;;;;;11.82;1.70;;;11.30;99.90;;;;;;5419008;26;20104;-90
2024/04/10 09:27:58;;;;;;;6.50;1.52;;;11.40;99.90;;;;;;5417588;26;20000;-89
2024/04/10 09:30:23;;;;;;;5.68;1.50;;;11.40;99.90;;;;;;5419667;26;20057;-91
2024/04/10 09:32:50;;;;;;;4.97;1.10;;;11.50;99.90;;;;;;5414594;26;20015;-94
2024/04/10 09:35:16;;;;;;;8.82;2.08;;;11.50;99.90;;;;;;5418384;26;20010;-93
2024/04/10 09:37:41;;;;;;;5.38;1.30;;;11.50;99.90;;;;;;5400495;26;20014;-92
2024/04/10 09:40:09;;;;;;;12.68;1.98;;;11.60;99.90;;;;;;5409628;26;20000;-94
2024/04/10 09:42:39;;;;;;;9.38;1.73;;;11.60;99.90;;;;;;5422525;26;19999;-93
2024/04/10 09:45:15;;;;;;;8.45;1.65;;;11.60;99.90;;;;;;5417500;26;20003;-93
2024/04/10 09:47:43;;;;;;;9.55;1.60;;;11.70;99.90;;;;;;5407158;26;20000;-94
2024/04/10 09:50:16;;;;;;;7.97;1.58;;;11.70;99.90;;;;;;5417770;26;20897;-91
2024/04/10 09:52:45;;;;;;;7.22;1.77;;;11.70;99.90;;;;;;5425695;26;20004;-93
2024/04/10 09:55:13;;;;;;;8.38;1.83;;;11.70;99.90;;;;;;5421838;26;20026;-94
2024/04/10 09:57:40;;;;;;;9.70;1.40;;;11.70;99.90;;;;;;5418174;26;20342;-94
2024/04/10 10:00:08;;;;;;;8.43;1.95;;;11.90;99.90;;;;;;5422663;26;20523;-93
2024/04/10 10:05:22;;;;;;;9.55;1.95;;;11.80;99.90;;;;;;5687187;21;20030;-95
2024/04/10 10:08:06;;;;;;;3.15;1.05;;;12.50;99.90;;;;;;5312419;27;20045;-95
2024/04/10 10:10:54;;;;;;;7.72;1.83;;;12.10;99.90;;;;;;5320457;26;20012;-94
2024/04/10 10:16:05;;;;;;;7.28;1.20;;;11.90;99.90;;;;;;5277958;27;20026;-91
2024/04/10 10:18:31;;;;;;;3.55;1.75;;;11.80;99.90;;;;;;5288924;27;20071;-94
2024/04/10 10:21:20;;;;;;;7.90;1.30;;;11.80;99.90;;;;;;5276772;27;20007;-92
2024/04/10 10:23:57;;;;;;;10.63;1.63;;;11.80;99.90;;;;;;5319003;27;20002;-95
2024/04/10 10:26:23;;;;;;;12.60;2.95;;;12.30;99.90;;;;;;5317714;27;20005;-93
2024/04/10 10:28:49;;;;;;;6.85;1.23;;;11.80;99.90;;;;;;5294580;27;20021;-93
2024/04/10 10:31:19;;;;;;;13.93;1.60;;;11.90;99.90;;;;;;5280953;27;19999;-94
2024/04/10 10:33:45;;;;;;;4.47;1.65;;;11.90;99.90;;;;;;5291291;26;20006;-94
2024/04/10 10:36:11;;;;;;;5.63;1.45;;;12.00;99.90;;;;;;5288468;27;20009;-95
2024/04/10 10:38:37;;;;;;;3.90;1.30;;;12.00;99.90;;;;;;5292178;27;19998;-95
2024/04/10 10:41:11;;;;;;;9.05;1.38;;;12.00;99.90;;;;;;5289390;27;20002;-95
2024/04/10 10:43:37;;;;;;;3.88;1.40;;;12.00;99.90;;;;;;5296629;27;20053;-95
2024/04/10 10:46:04;;;;;;;7.35;0.88;;;12.00;99.90;;;;;;5278999;27;20018;-94
2024/04/10 10:48:30;;;;;;;8.38;1.08;;;12.10;99.90;;;;;;5283245;27;20067;-95
2024/04/10 10:50:56;;;;;;;6.15;1.50;;;12.10;99.90;;;;;;5280982;27;20014;-95
2024/04/10 10:53:23;;;;;;;7.40;1.40;;;12.10;99.90;;;;;;5280809;27;20064;-94
2024/04/10 10:55:57;;;;;;;7.60;1.50;;;12.10;99.90;;;;;;5284303;27;20034;-94
2024/04/10 10:58:23;;;;;;;8.55;1.13;;;12.20;99.90;;;;;;5281882;27;20018;-93
2024/04/10 11:00:49;;;;;;;6.07;1.42;;;12.20;99.90;;;;;;5298547;27;20509;-94
2024/04/10 11:03:19;;;;;;;6.80;1.20;;;12.10;99.90;;;;;;5286525;27;20018;-93
2024/04/10 11:05:46;;;;;;;5.38;1.02;;;12.10;99.90;;;;;;5291364;27;20006;-95
2024/04/10 11:08:11;;;;;;;5.07;1.52;;;12.10;99.90;;;;;;5284809;27;20057;-94
2024/04/10 11:10:37;;;;;;;3.67;0.85;;;12.10;99.90;;;;;;5282688;27;20405;-94
2024/04/10 11:13:06;;;;;;;3.40;1.00;;;12.10;99.90;;;;;;5278146;27;20002;-93
2024/04/10 11:15:50;;;;;;;8.43;1.20;;;12.20;99.90;;;;;;5279966;27;20013;-93
2024/04/10 11:18:17;;;;;;;8.52;1.95;;;12.30;99.90;;;;;;5279508;27;20076;-93
2024/04/10 11:20:44;;;;;;;8.88;1.50;;;12.30;99.90;;;;;;5286330;27;20006;-93
2024/04/10 11:23:10;;;;;;;6.35;1.10;;;12.30;99.90;;;;;;5303176;27;20045;-95
2024/04/10 11:25:35;;;;;;;5.93;1.60;;;12.40;99.90;;;;;;5298250;27;20002;-93
2024/04/10 11:28:02;;;;;;;4.20;1.15;;;12.40;99.90;;;;;;5314973;27;20459;-93
2024/04/10 11:30:29;;;;;;;5.18;1.20;;;12.40;99.90;;;;;;5314934;27;20009;-91
2024/04/10 11:32:55;;;;;;;6.85;1.48;;;12.40;99.90;;;;;;5295108;27;20031;-93
2024/04/10 11:37:53;;;;;;;6.72;1.33;;;12.50;99.90;;;;;;5216019;27;20052;-94
2024/04/10 11:43:05;;;;;;;4.80;1.10;;;12.50;99.90;;;;;;5599177;22;20041;-95
2024/04/10 11:45:35;;;;;;;4.65;1.00;;;12.70;99.90;;;;;;5326555;26;20016;-92
2024/04/10 11:48:01;;;;;;;5.30;1.17;;;12.20;99.90;;;;;;5315887;27;20021;-91
2024/04/10 11:50:26;;;;;;;3.72;0.85;;;13.10;99.90;;;;;;5317053;27;20001;-93
2024/04/10 11:52:52;;;;;;;5.32;1.20;;;13.10;99.90;;;;;;5316695;27;20437;-95
2024/04/10 11:55:18;;;;;;;8.40;0.63;;;13.30;99.90;;;;;;5325466;26;20002;-94
2024/04/10 11:57:55;;;;;;;3.88;1.13;;;12.50;99.70;;;;;;5326152;26;19989;-95
2024/04/10 12:00:21;;;;;;;5.50;0.95;;;13.20;99.90;;;;;;5325773;27;19994;-96
2024/04/10 12:02:46;;;;;;;4.40;0.80;;;12.70;99.90;;;;;;5316881;26;20017;-94
2024/04/10 12:05:12;;;;;;;5.80;0.90;;;13.20;99.90;;;;;;5316524;27;19997;-94
2024/04/10 12:07:38;;;;;;;3.20;1.05;;;12.80;99.90;;;;;;5314963;27;20452;-95
2024/04/10 12:10:05;;;;;;;2.78;1.00;;;12.80;99.90;;;;;;5284644;27;20361;-94
2024/04/10 12:12:39;;;;;;;2.15;0.80;;;13.00;99.90;;;;;;5315870;27;20445;-95
2024/04/10 12:15:08;;;;;;;3.50;1.45;;;13.70;99.90;;;;;;5316358;27;20005;-91
2024/04/10 12:17:34;;;;;;;4.10;0.82;;;13.90;99.90;;;;;;5311609;26;20006;-93
2024/04/10 12:20:01;;;;;;;5.55;1.10;;;13.80;99.90;;;;;;5314827;27;20071;-92
2024/04/10 12:22:28;;;;;;;5.70;1.48;;;13.50;99.20;;;;;;5315846;27;19998;-93
2024/04/10 12:24:53;;;;;;;3.72;1.13;;;14.00;99.90;;;;;;5315641;27;20014;-93
2024/04/10 12:27:19;;;;;;;9.02;1.35;;;14.10;99.90;;;;;;5315186;27;20002;-93
2024/04/10 12:29:45;;;;;;;3.92;1.55;;;13.30;99.90;;;;;;5317995;27;20051;-93
2024/04/10 12:32:10;;;;;;;3.50;1.10;;;13.50;99.90;;;;;;5316522;27;20037;-93
2024/04/10 12:34:36;;;;;;;4.80;0.80;;;13.90;99.70;;;;;;5319485;27;19997;-93
2024/04/10 12:39:46;;;;;;;3.22;0.80;;;13.30;99.30;;;;;;5300092;27;20087;-93
2024/04/10 12:42:11;;;;;;;4.20;0.95;;;13.40;99.90;;;;;;5301306;27;19990;-93
2024/04/10 12:44:38;;;;;;;3.78;0.75;;;13.40;98.50;;;;;;5305163;27;20010;-94
2024/04/10 12:47:04;;;;;;;3.20;1.00;;;13.50;98.20;;;;;;5333597;27;20014;-94
2024/04/10 12:49:31;;;;;;;2.63;0.80;;;13.50;97.70;;;;;;5319706;27;19998;-92
2024/04/10 12:51:57;;;;;;;4.78;1.08;;;13.50;96.30;;;;;;5319057;27;20013;-94
2024/04/10 12:54:23;;;;;;;1.98;0.85;;;13.50;97.80;;;;;;5318381;27;20049;-92
2024/04/10 12:56:48;;;;;;;2.08;0.98;;;13.40;98.70;;;;;;5319937;27;20002;-92