Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:03:35;;;;;;;5.83;2.27;;;10.80;6.50;;;;;;5117848;27;20465;-81
2023/05/11 00:06:35;;;;;;;6.50;2.43;;;10.70;6.90;;;;;;5117624;28;20398;-81
2023/05/11 00:09:37;;;;;;;7.17;2.40;;;10.80;4.60;;;;;;5117621;28;20380;-81
2023/05/11 00:15:24;;;;;;;2.10;2.00;;;10.70;5.40;;;;;;5116774;28;20417;-82
2023/05/11 00:17:53;;;;;;;4.10;2.13;;;10.70;4.50;;;;;;5099036;28;20423;-75
2023/05/11 00:20:20;;;;;;;2.00;1.90;;;10.70;5.30;;;;;;5117192;27;20200;-74
2023/05/11 00:22:47;;;;;;;6.27;1.93;;;10.70;5.10;;;;;;5117225;28;20848;-75
2023/05/11 00:25:23;;;;;;;5.80;1.83;;;10.80;3.20;;;;;;5117122;28;20396;-75
2023/05/11 00:27:53;;;;;;;3.67;1.87;;;10.60;4.00;;;;;;5117232;28;20391;-75
2023/05/11 00:30:19;;;;;;;9.53;2.43;;;10.70;3.60;;;;;;5117179;28;20478;-75
2023/05/11 00:40:05;;;;;;;1.83;1.73;;;10.50;4.30;;;;;;5136934;27;20389;-81
2023/05/11 00:43:05;;;;;;;11.57;2.57;;;10.50;2.10;;;;;;5136537;27;20420;-81
2023/05/11 00:46:05;;;;;;;6.20;1.83;;;10.50;1.90;;;;;;5110455;28;20852;-81
2023/05/11 00:48:36;;;;;;;5.87;2.30;;;10.50;2.30;;;;;;5098575;28;20407;-82
2023/05/11 00:54:35;;;;;;;3.50;2.20;;;10.40;6.50;;;;;;5116099;28;20876;-82
2023/05/11 00:57:35;;;;;;;8.23;1.63;;;10.30;8.80;;;;;;5116649;27;20430;-82
2023/05/11 01:00:35;;;;;;;3.37;2.00;;;10.40;8.70;;;;;;5116434;28;20395;-82
2023/05/11 01:03:13;;;;;;;9.33;1.80;;;10.40;7.60;;;;;;5116630;28;20476;-75
2023/05/11 01:05:48;;;;;;;5.17;2.20;;;10.30;7.10;;;;;;5116433;28;20865;-75
2023/05/11 01:08:38;;;;;;;5.33;1.80;;;10.30;9.30;;;;;;5116365;28;20427;-75
2023/05/11 01:11:39;;;;;;;11.73;1.80;;;10.30;8.20;;;;;;5097618;28;20794;-74
2023/05/11 01:14:14;;;;;;;2.20;1.90;;;10.30;8.80;;;;;;5126928;27;20558;-75
2023/05/11 01:16:46;;;;;;;6.63;2.23;;;10.20;8.00;;;;;;5136521;27;21043;-75
2023/05/11 01:20:05;;;;;;;12.80;2.37;;;10.20;10.90;;;;;;5137546;27;20400;-81
2023/05/11 01:23:05;;;;;;;3.90;2.07;;;10.20;11.10;;;;;;5136322;27;20445;-81
2023/05/11 01:29:23;;;;;;;6.87;2.23;;;10.20;12.20;;;;;;5135992;27;20385;-81
2023/05/11 01:32:24;;;;;;;1.70;1.60;;;10.10;16.30;;;;;;5133458;27;20785;-81
2023/05/11 01:35:35;;;;;;;1.63;1.47;;;10.10;14.70;;;;;;5136421;27;20768;-81
2023/05/11 01:38:37;;;;;;;7.67;1.67;;;10.20;14.90;;;;;;5135617;27;20385;-81
2023/05/11 01:41:37;;;;;;;2.10;1.90;;;10.10;14.20;;;;;;5133767;27;20480;-81
2023/05/11 01:44:38;;;;;;;2.43;2.23;;;10.10;15.90;;;;;;5117454;27;20453;-81
2023/05/11 01:47:36;;;;;;;6.57;2.07;;;10.10;16.50;;;;;;5114870;28;20428;-81
2023/05/11 01:50:04;;;;;;;6.33;1.93;;;10.10;17.70;;;;;;5115397;27;20490;-74
2023/05/11 01:52:32;;;;;;;6.67;2.13;;;10.10;17.80;;;;;;5135483;27;20401;-75
2023/05/11 01:55:01;;;;;;;6.30;2.17;;;10.00;18.80;;;;;;5109733;27;21025;-75
2023/05/11 01:57:27;;;;;;;4.83;2.30;;;10.10;17.70;;;;;;5135927;27;20809;-75
2023/05/11 01:59:55;;;;;;;7.67;1.87;;;10.10;19.00;;;;;;5135900;27;20387;-75
2023/05/11 02:02:25;;;;;;;6.60;2.10;;;10.20;20.10;;;;;;5135796;27;20438;-75
2023/05/11 02:04:53;;;;;;;5.53;1.90;;;10.20;19.40;;;;;;5115386;28;20384;-75
2023/05/11 02:07:41;;;;;;;7.50;2.33;;;10.20;17.80;;;;;;5114899;28;20438;-75
2023/05/11 02:10:09;;;;;;;2.50;2.00;;;10.10;18.50;;;;;;5115140;28;20388;-75
2023/05/11 02:12:37;;;;;;;3.83;2.40;;;10.10;18.50;;;;;;5114957;28;20392;-75
2023/05/11 02:15:04;;;;;;;3.20;1.90;;;10.20;17.50;;;;;;5114891;28;20767;-75
2023/05/11 02:17:32;;;;;;;1.73;1.63;;;10.20;18.90;;;;;;5115026;28;20376;-75
2023/05/11 02:20:01;;;;;;;5.43;2.00;;;10.20;17.10;;;;;;5120027;27;20410;-75
2023/05/11 02:22:29;;;;;;;2.40;2.20;;;10.40;17.20;;;;;;5121354;27;20835;-75
2023/05/11 02:25:07;;;;;;;8.30;1.97;;;10.30;17.40;;;;;;5115489;27;20410;-75
2023/05/11 02:27:34;;;;;;;3.60;1.80;;;10.20;14.70;;;;;;5114804;28;20448;-75
2023/05/11 02:30:12;;;;;;;6.43;1.73;;;10.20;15.40;;;;;;5114840;28;20700;-74
2023/05/11 02:32:49;;;;;;;6.50;2.30;;;10.20;16.70;;;;;;5114671;28;20888;-75
2023/05/11 02:35:28;;;;;;;3.60;2.10;;;10.50;16.70;;;;;;5114989;28;20439;-75
2023/05/11 02:38:07;;;;;;;6.83;2.00;;;10.20;17.20;;;;;;5126356;27;20382;-75
2023/05/11 02:40:54;;;;;;;3.13;2.10;;;10.30;16.20;;;;;;5114164;28;20411;-75
2023/05/11 02:43:23;;;;;;;2.73;1.73;;;10.20;14.20;;;;;;5114408;28;20441;-75
2023/05/11 02:45:58;;;;;;;5.73;1.83;;;10.20;14.90;;;;;;5114536;28;20392;-75
2023/05/11 02:48:27;;;;;;;5.03;1.80;;;10.30;15.70;;;;;;5134258;27;20393;-75
2023/05/11 02:51:12;;;;;;;1.43;1.43;;;10.30;14.10;;;;;;5135430;27;20406;-75
2023/05/11 02:53:42;;;;;;;6.80;2.00;;;10.30;12.80;;;;;;5132048;27;20433;-75
2023/05/11 02:56:08;;;;;;;4.20;1.73;;;10.30;12.10;;;;;;5114335;28;20892;-75
2023/05/11 02:58:34;;;;;;;7.07;1.67;;;10.40;12.00;;;;;;5114440;28;20467;-75
2023/05/11 03:01:06;;;;;;;9.90;2.13;;;10.40;12.70;;;;;;5114386;28;20478;-74
2023/05/11 03:03:35;;;;;;;6.13;1.80;;;10.40;13.20;;;;;;5114553;28;20462;-81
2023/05/11 03:06:35;;;;;;;6.97;2.30;;;10.60;13.10;;;;;;5115907;28;20482;-81
2023/05/11 03:09:35;;;;;;;2.20;1.80;;;10.40;12.40;;;;;;5121120;28;20388;-81
2023/05/11 03:12:07;;;;;;;6.50;1.73;;;10.40;11.10;;;;;;5122423;27;20926;-81
2023/05/11 03:15:05;;;;;;;4.87;1.73;;;10.40;13.70;;;;;;5141394;27;20390;-82
2023/05/11 03:18:05;;;;;;;1.60;1.50;;;10.40;12.10;;;;;;5141797;27;20430;-82
2023/05/11 03:20:34;;;;;;;5.07;2.03;;;10.30;12.10;;;;;;5141971;27;20396;-75
2023/05/11 03:23:00;;;;;;;8.23;2.27;;;10.30;11.10;;;;;;5121567;27;20451;-75
2023/05/11 03:25:28;;;;;;;10.20;1.80;;;10.40;8.20;;;;;;5120998;28;20461;-75
2023/05/11 03:27:55;;;;;;;3.77;1.63;;;10.30;7.20;;;;;;5125110;27;20385;-75
2023/05/11 03:30:38;;;;;;;8.07;1.90;;;10.40;6.80;;;;;;5141543;27;20390;-82
2023/05/11 03:36:57;;;;;;;3.80;2.40;;;10.30;7.70;;;;;;5143872;27;20726;-93
2023/05/11 03:42:45;;;;;;;5.00;1.70;;;10.20;7.40;;;;;;5144147;27;20481;-92
2023/05/11 03:45:59;;;;;;;9.40;2.33;;;10.20;8.90;;;;;;5125494;27;20385;-93
2023/05/11 03:49:05;;;;;;;4.73;2.10;;;10.10;9.40;;;;;;5124578;27;20388;-94
2023/05/11 03:52:06;;;;;;;3.80;1.77;;;10.10;11.10;;;;;;5122005;27;20822;-81
2023/05/11 03:54:32;;;;;;;1.83;1.73;;;10.10;10.40;;;;;;5141165;27;20393;-82
2023/05/11 03:57:08;;;;;;;9.13;1.90;;;10.00;10.20;;;;;;5124848;27;20414;-82
2023/05/11 03:59:34;;;;;;;11.33;1.87;;;10.10;11.30;;;;;;5119892;27;20963;-82
2023/05/11 04:02:00;;;;;;;9.30;2.27;;;10.10;11.90;;;;;;5138105;27;20535;-81
2023/05/11 04:08:12;;;;;;;4.90;1.90;;;10.20;12.40;;;;;;5145836;27;20365;-93
2023/05/11 04:14:00;;;;;;;2.20;2.00;;;10.30;12.20;;;;;;5146162;27;20349;-93
2023/05/11 04:19:47;;;;;;;6.53;2.43;;;10.40;15.00;;;;;;5138890;27;20207;-81
2023/05/11 04:22:13;;;;;;;4.10;2.13;;;10.40;15.90;;;;;;5110874;28;20482;-82
2023/05/11 04:24:59;;;;;;;5.33;2.67;;;10.40;16.40;;;;;;5116930;28;20208;-82
2023/05/11 04:27:25;;;;;;;4.23;1.77;;;10.50;15.70;;;;;;5117020;28;20198;-81
2023/05/11 04:29:53;;;;;;;5.17;2.00;;;10.60;14.20;;;;;;5116937;28;20398;-81
2023/05/11 04:32:29;;;;;;;3.00;2.00;;;10.60;14.50;;;;;;5098590;28;20636;-81
2023/05/11 04:35:11;;;;;;;10.43;1.77;;;10.70;11.80;;;;;;5118783;28;20406;-93
2023/05/11 04:41:04;;;;;;;2.33;2.13;;;10.70;9.50;;;;;;5120136;28;20381;-94
2023/05/11 04:44:11;;;;;;;9.03;2.17;;;10.80;5.80;;;;;;5101037;28;20426;-93
2023/05/11 04:49:59;;;;;;;2.00;1.90;;;10.90;3.30;;;;;;5117959;28;20910;-94
2023/05/11 04:59:09;;;;;;;6.57;2.30;;;11.30;2.90;;;;;;5136049;27;20401;-93
2023/05/11 05:02:05;;;;;;;5.17;2.20;;;11.40;3.10;;;;;;5099093;28;20972;-94
2023/05/11 05:07:52;;;;;;;3.63;2.00;;;11.60;2.20;;;;;;5117502;28;20371;-94
2023/05/11 05:13:40;;;;;;;9.50;2.30;;;11.90;1.00;;;;;;5116729;28;20207;-94
2023/05/11 05:19:28;;;;;;;6.30;2.70;;;12.10;1.00;;;;;;5116687;28;20196;-93
2023/05/11 05:25:16;;;;;;;5.00;2.27;;;12.30;1.00;;;;;;5116707;28;20208;-94
2023/05/11 05:28:05;;;;;;;5.67;2.40;;;12.60;1.00;;;;;;5098194;28;20412;-94
2023/05/11 05:31:05;;;;;;;6.20;2.53;;;12.70;1.00;;;;;;5098636;28;20173;-93
2023/05/11 05:33:35;;;;;;;1.90;1.80;;;12.80;1.00;;;;;;5098515;28;20390;-84
2023/05/11 05:39:23;;;;;;;3.60;2.23;;;12.90;1.00;;;;;;5116295;28;20706;-94
2023/05/11 05:45:11;;;;;;;4.83;2.00;;;13.20;1.00;;;;;;5116173;28;20211;-94
2023/05/11 05:50:59;;;;;;;3.60;2.03;;;13.30;1.00;;;;;;5115837;28;20415;-84
2023/05/11 05:54:05;;;;;;;7.90;2.33;;;13.40;1.00;;;;;;5097258;28;20386;-83
2023/05/11 05:57:05;;;;;;;6.53;2.20;;;13.50;1.00;;;;;;5097234;28;20731;-83
2023/05/11 06:00:05;;;;;;;2.33;2.13;;;13.50;1.00;;;;;;5099765;27;20390;-83
2023/05/11 06:02:35;;;;;;;3.50;2.37;;;13.60;1.00;;;;;;5117366;27;20440;-83
2023/05/11 06:05:06;;;;;;;8.40;2.40;;;13.50;1.00;;;;;;5117563;27;20384;-93
2023/05/11 06:08:05;;;;;;;7.43;2.70;;;13.60;1.00;;;;;;5135817;27;20372;-83
2023/05/11 06:11:05;;;;;;;3.37;2.43;;;13.70;1.00;;;;;;5134609;27;20903;-83
2023/05/11 06:13:31;;;;;;;4.63;2.00;;;13.60;1.00;;;;;;5135979;27;20361;-83
2023/05/11 06:16:05;;;;;;;5.77;2.50;;;13.70;1.00;;;;;;5135664;27;20370;-83
2023/05/11 06:18:35;;;;;;;3.57;2.63;;;13.80;1.00;;;;;;5135805;27;20239;-83
2023/05/11 06:21:05;;;;;;;8.13;2.60;;;13.80;1.00;;;;;;5127216;27;20401;-84
2023/05/11 06:23:35;;;;;;;3.50;2.53;;;13.80;1.00;;;;;;5097096;27;20845;-83
2023/05/11 06:26:18;;;;;;;9.17;3.10;;;13.90;1.00;;;;;;5114913;28;20868;-83
2023/05/11 06:29:35;;;;;;;7.60;2.77;;;14.00;1.00;;;;;;5096820;28;20378;-83
2023/05/11 06:32:01;;;;;;;3.93;2.93;;;14.20;1.00;;;;;;5099836;28;20427;-72
2023/05/11 06:34:26;;;;;;;5.47;2.43;;;14.40;1.00;;;;;;5134583;27;20601;-72
2023/05/11 06:36:52;;;;;;;4.73;2.50;;;14.50;1.00;;;;;;5134756;27;20177;-73
2023/05/11 06:39:17;;;;;;;4.20;2.67;;;14.60;1.00;;;;;;5135216;27;20207;-73
2023/05/11 06:41:43;;;;;;;16.63;2.60;;;14.50;1.00;;;;;;5134521;27;20192;-73
2023/05/11 06:44:09;;;;;;;3.60;3.03;;;14.60;1.00;;;;;;5134558;27;20686;-73
2023/05/11 06:46:34;;;;;;;3.03;2.60;;;14.60;1.00;;;;;;5130783;27;20196;-73
2023/05/11 06:49:07;;;;;;;6.73;3.00;;;14.70;1.00;;;;;;5114401;28;20153;-74
2023/05/11 06:51:33;;;;;;;7.07;2.70;;;15.00;1.00;;;;;;5115075;28;20166;-72
2023/05/11 06:53:59;;;;;;;6.97;2.97;;;15.00;1.00;;;;;;5114316;28;20370;-72
2023/05/11 06:56:26;;;;;;;7.10;2.50;;;15.20;1.00;;;;;;5130418;27;20635;-72
2023/05/11 06:58:52;;;;;;;6.40;2.40;;;15.40;1.00;;;;;;5116403;28;20381;-72
2023/05/11 07:01:17;;;;;;;3.30;2.60;;;15.60;1.00;;;;;;5134684;27;20877;-72
2023/05/11 07:03:43;;;;;;;4.83;2.40;;;15.70;1.00;;;;;;5134586;27;20183;-72
2023/05/11 07:06:09;;;;;;;8.07;2.93;;;15.90;1.00;;;;;;5133534;28;20176;-73
2023/05/11 07:08:35;;;;;;;5.40;2.57;;;16.00;1.00;;;;;;5131094;28;20651;-73
2023/05/11 07:11:06;;;;;;;9.40;2.60;;;16.10;1.00;;;;;;5095932;28;20172;-73
2023/05/11 07:13:32;;;;;;;2.60;2.40;;;16.30;1.00;;;;;;5124417;28;20502;-73
2023/05/11 07:15:58;;;;;;;5.87;2.80;;;16.40;1.00;;;;;;5114352;28;20429;-74
2023/05/11 07:18:23;;;;;;;5.40;2.60;;;16.50;1.00;;;;;;5113882;28;20387;-73
2023/05/11 07:20:49;;;;;;;4.73;2.80;;;16.50;1.00;;;;;;5134336;28;20557;-72
2023/05/11 07:23:17;;;;;;;3.30;3.00;;;16.60;1.00;;;;;;5120760;28;20231;-72
2023/05/11 07:25:43;;;;;;;3.57;2.83;;;16.50;1.00;;;;;;5122799;28;20536;-72
2023/05/11 07:28:09;;;;;;;11.73;3.53;;;16.50;1.00;;;;;;5125157;28;20434;-72
2023/05/11 07:30:34;;;;;;;3.53;3.20;;;16.60;1.00;;;;;;5131001;28;20649;-72
2023/05/11 07:33:01;;;;;;;3.90;3.30;;;16.70;1.00;;;;;;5115933;28;20534;-72
2023/05/11 07:35:27;;;;;;;4.57;3.20;;;16.90;1.00;;;;;;5134425;28;20154;-72
2023/05/11 07:37:52;;;;;;;6.00;3.33;;;17.00;1.00;;;;;;5135002;28;20467;-73
2023/05/11 07:40:24;;;;;;;6.33;3.20;;;17.20;1.00;;;;;;5134560;28;20587;-73
2023/05/11 07:42:53;;;;;;;8.87;3.10;;;17.20;1.00;;;;;;5133263;28;20194;-73
2023/05/11 07:48:41;;;;;;;4.70;3.83;;;17.30;1.00;;;;;;5134385;28;20375;-82
2023/05/11 07:51:41;;;;;;;5.80;3.80;;;17.30;1.00;;;;;;5134441;28;20424;-81
2023/05/11 07:57:28;;;;;;;8.20;3.70;;;17.50;1.00;;;;;;5117438;28;20451;-75
2023/05/11 07:59:54;;;;;;;11.10;4.10;;;17.60;1.00;;;;;;5117686;28;20397;-75
2023/05/11 08:03:00;;;;;;;6.17;3.60;;;17.60;1.00;;;;;;5117543;28;20240;-75
2023/05/11 08:05:26;;;;;;;9.83;3.87;;;17.60;1.00;;;;;;5117607;28;20148;-75
2023/05/11 08:07:53;;;;;;;4.03;3.53;;;17.80;1.00;;;;;;5125379;27;20421;-75
2023/05/11 08:10:30;;;;;;;5.70;4.23;;;18.00;1.00;;;;;;5137292;27;20244;-75
2023/05/11 08:12:57;;;;;;;5.50;4.13;;;18.30;1.00;;;;;;5130853;27;20803;-75
2023/05/11 08:15:24;;;;;;;12.13;5.23;;;18.50;1.00;;;;;;5117427;28;20394;-75
2023/05/11 08:17:49;;;;;;;7.70;5.03;;;18.60;1.00;;;;;;5117388;28;20390;-75
2023/05/11 08:20:17;;;;;;;16.40;4.70;;;18.70;1.00;;;;;;5117190;28;20423;-75
2023/05/11 08:22:48;;;;;;;8.10;4.40;;;18.80;1.00;;;;;;5117342;27;20691;-75
2023/05/11 08:25:18;;;;;;;14.03;4.70;;;18.80;1.00;;;;;;5117240;28;20383;-75
2023/05/11 08:27:47;;;;;;;13.07;5.90;;;18.90;1.00;;;;;;5117238;28;20482;-75
2023/05/11 08:30:24;;;;;;;12.87;5.30;;;18.90;1.00;;;;;;5123745;27;20394;-75
2023/05/11 08:32:49;;;;;;;14.80;5.30;;;18.80;1.00;;;;;;5133483;27;20499;-75
2023/05/11 08:35:37;;;;;;;8.20;5.30;;;18.90;1.00;;;;;;5135889;27;20525;-75
2023/05/11 08:38:02;;;;;;;20.43;5.90;;;19.10;1.00;;;;;;5137829;27;20192;-75
2023/05/11 08:40:30;;;;;;;6.57;5.00;;;19.20;1.00;;;;;;5137586;27;20411;-75
2023/05/11 08:42:58;;;;;;;15.80;5.53;;;19.50;1.00;;;;;;5137333;27;20185;-75
2023/05/11 08:45:26;;;;;;;7.93;5.53;;;19.70;1.00;;;;;;5136010;27;20444;-75
2023/05/11 08:47:52;;;;;;;8.73;6.43;;;19.90;1.00;;;;;;5137288;27;20425;-75
2023/05/11 08:50:36;;;;;;;7.43;5.63;;;19.90;1.00;;;;;;5137385;27;20447;-75
2023/05/11 08:53:06;;;;;;;9.33;6.17;;;20.00;1.00;;;;;;5137843;27;20399;-81
2023/05/11 08:55:37;;;;;;;8.97;5.50;;;20.10;1.00;;;;;;5117400;27;20799;-81
2023/05/11 08:58:06;;;;;;;8.30;5.57;;;20.20;1.00;;;;;;5135984;27;20772;-81
2023/05/11 09:01:06;;;;;;;10.30;6.23;;;20.30;1.00;;;;;;5137130;27;20388;-81
2023/05/11 09:03:42;;;;;;;6.67;5.30;;;20.20;1.00;;;;;;5127513;27;20458;-81
2023/05/11 09:06:47;;;;;;;6.90;5.20;;;20.20;1.00;;;;;;5136664;27;20408;-81
2023/05/11 09:09:18;;;;;;;7.70;5.10;;;19.90;1.00;;;;;;5118463;27;20739;-75
2023/05/11 09:11:48;;;;;;;8.13;4.87;;;19.80;1.00;;;;;;5136841;27;20870;-75
2023/05/11 09:14:14;;;;;;;6.80;4.93;;;19.80;1.00;;;;;;5135356;27;20451;-75
2023/05/11 09:16:40;;;;;;;4.40;4.00;;;19.80;1.00;;;;;;5136740;27;20483;-74
2023/05/11 09:19:06;;;;;;;12.50;4.20;;;20.00;1.00;;;;;;5135443;27;20231;-75
2023/05/11 09:21:32;;;;;;;4.80;4.30;;;20.00;1.00;;;;;;5134708;27;20423;-75
2023/05/11 09:24:06;;;;;;;7.73;4.80;;;20.00;1.00;;;;;;5117214;27;20201;-81
2023/05/11 09:27:08;;;;;;;4.47;4.03;;;20.00;1.00;;;;;;5115811;28;20227;-81
2023/05/11 09:29:52;;;;;;;9.33;4.17;;;19.80;1.00;;;;;;5116057;28;20382;-81
2023/05/11 09:32:17;;;;;;;4.73;3.67;;;20.00;1.00;;;;;;5097337;28;20445;-81
2023/05/11 09:34:43;;;;;;;10.57;5.60;;;19.80;1.00;;;;;;5115568;28;20386;-75
2023/05/11 09:37:16;;;;;;;15.60;5.10;;;19.60;1.00;;;;;;5133058;27;20696;-75
2023/05/11 09:39:42;;;;;;;6.50;5.00;;;19.60;1.00;;;;;;5129572;27;20159;-75
2023/05/11 09:42:12;;;;;;;5.87;4.90;;;19.60;1.00;;;;;;5115726;28;20427;-75
2023/05/11 09:44:40;;;;;;;14.87;5.13;;;19.60;1.00;;;;;;5133523;27;20206;-75
2023/05/11 09:47:13;;;;;;;9.70;5.73;;;19.60;1.00;;;;;;5136215;27;20493;-75
2023/05/11 09:49:44;;;;;;;14.07;6.50;;;19.70;1.00;;;;;;5100448;28;20445;-76
2023/05/11 09:52:15;;;;;;;8.00;5.60;;;19.60;1.00;;;;;;5115762;28;20976;-80
2023/05/11 09:54:42;;;;;;;7.20;6.10;;;19.80;1.00;;;;;;5114903;27;20391;-75
2023/05/11 09:57:35;;;;;;;6.87;5.20;;;19.90;1.00;;;;;;5134400;27;20445;-81
2023/05/11 10:00:13;;;;;;;6.50;5.57;;;20.00;1.00;;;;;;5136175;27;20464;-81
2023/05/11 10:03:06;;;;;;;6.63;5.97;;;20.30;1.00;;;;;;5135485;27;20460;-81
2023/05/11 10:06:05;;;;;;;7.83;6.57;;;20.30;1.00;;;;;;5130070;27;20420;-81
2023/05/11 10:08:34;;;;;;;7.57;6.00;;;20.20;1.00;;;;;;5115415;28;20476;-74
2023/05/11 10:11:05;;;;;;;19.87;6.37;;;19.70;1.00;;;;;;5115085;28;20765;-75
2023/05/11 10:13:36;;;;;;;10.17;7.17;;;19.50;1.00;;;;;;5115062;28;20858;-75
2023/05/11 10:16:03;;;;;;;7.03;6.10;;;18.70;1.00;;;;;;5114139;28;20886;-75
2023/05/11 10:18:31;;;;;;;6.80;6.10;;;18.80;1.00;;;;;;5129286;27;20408;-75
2023/05/11 10:20:58;;;;;;;11.30;6.70;;;18.70;1.00;;;;;;5135300;27;20450;-75
2023/05/11 10:23:36;;;;;;;7.47;6.50;;;18.50;1.00;;;;;;5134541;27;20438;-81
2023/05/11 10:26:06;;;;;;;9.80;6.40;;;18.50;1.00;;;;;;5096393;28;20394;-81
2023/05/11 10:28:36;;;;;;;10.30;7.23;;;18.60;1.00;;;;;;5114944;28;20380;-81
2023/05/11 10:31:07;;;;;;;11.40;6.43;;;18.40;1.00;;;;;;5135072;27;20365;-81
2023/05/11 10:33:36;;;;;;;10.63;6.63;;;18.60;1.00;;;;;;5125189;27;20434;-81
2023/05/11 10:39:24;;;;;;;7.20;5.97;;;19.10;1.00;;;;;;5114238;27;20422;-75
2023/05/11 10:42:13;;;;;;;7.20;5.90;;;19.30;1.00;;;;;;5122918;27;20426;-75
2023/05/11 10:44:50;;;;;;;7.43;5.50;;;19.30;1.00;;;;;;5128123;27;20182;-75
2023/05/11 10:47:21;;;;;;;10.87;5.43;;;19.60;1.00;;;;;;5135028;27;20378;-75
2023/05/11 10:49:47;;;;;;;6.87;5.03;;;19.90;1.00;;;;;;5127711;27;20393;-75
2023/05/11 10:52:28;;;;;;;5.40;4.90;;;19.90;1.00;;;;;;5132554;27;20433;-75
2023/05/11 10:55:18;;;;;;;5.30;4.80;;;19.60;1.00;;;;;;5135248;27;20150;-75
2023/05/11 10:58:25;;;;;;;8.03;4.77;;;19.80;1.00;;;;;;5133769;27;20426;-75
2023/05/11 11:01:22;;;;;;;7.10;4.67;;;19.70;1.00;;;;;;5048776;28;20782;-75
2023/05/11 11:04:09;;;;;;;6.40;4.70;;;19.80;1.00;;;;;;5051517;28;20454;-75
2023/05/11 11:06:39;;;;;;;5.23;4.63;;;19.90;1.00;;;;;;5050764;28;20455;-75
2023/05/11 11:09:12;;;;;;;6.13;4.27;;;19.90;1.00;;;;;;5035121;28;20433;-75
2023/05/11 11:11:49;;;;;;;12.33;4.07;;;19.90;1.00;;;;;;5051582;28;20423;-75
2023/05/11 11:14:25;;;;;;;5.70;4.63;;;19.90;1.00;;;;;;5051492;28;20392;-75
2023/05/11 11:17:24;;;;;;;9.30;4.13;;;20.00;1.00;;;;;;5050379;28;20427;-75
2023/05/11 11:19:50;;;;;;;5.23;4.70;;;19.90;1.00;;;;;;5051378;28;20423;-75
2023/05/11 11:22:34;;;;;;;8.00;4.67;;;20.10;1.00;;;;;;5051334;28;20387;-76
2023/05/11 11:25:56;;;;;;;5.43;4.20;;;20.20;1.00;;;;;;5051141;28;20235;-81
2023/05/11 11:28:56;;;;;;;4.70;4.23;;;20.20;1.00;;;;;;4975772;28;20393;-81
2023/05/11 11:31:26;;;;;;;4.80;4.40;;;20.40;1.00;;;;;;4937804;29;21005;-81
2023/05/11 11:34:26;;;;;;;6.27;4.70;;;20.60;1.00;;;;;;4935338;29;20828;-81
2023/05/11 11:37:07;;;;;;;9.03;4.27;;;20.60;1.00;;;;;;4882523;29;20441;-81
2023/05/11 11:39:41;;;;;;;4.60;3.73;;;20.60;1.00;;;;;;4938320;29;20421;-75
2023/05/11 11:42:34;;;;;;;5.17;4.00;;;20.60;1.00;;;;;;4939882;29;20421;-75
2023/05/11 11:45:28;;;;;;;4.77;3.80;;;20.50;1.00;;;;;;4956918;29;20771;-75
2023/05/11 11:48:43;;;;;;;5.03;4.10;;;20.60;1.00;;;;;;4957135;29;20408;-75
2023/05/11 11:51:18;;;;;;;6.20;3.97;;;20.40;1.00;;;;;;4870324;29;20799;-75
2023/05/11 11:53:48;;;;;;;4.77;4.27;;;20.30;1.00;;;;;;4881419;29;20875;-81
2023/05/11 11:59:48;;;;;;;4.20;3.80;;;20.00;1.00;;;;;;4880718;29;20996;-81
2023/05/11 12:02:39;;;;;;;5.43;4.13;;;19.80;1.00;;;;;;4906275;29;20421;-81
2023/05/11 12:05:17;;;;;;;5.23;4.30;;;19.80;1.00;;;;;;4943459;29;20450;-81
2023/05/11 12:08:06;;;;;;;5.23;4.30;;;20.00;1.00;;;;;;5003407;28;20912;-82
2023/05/11 12:17:37;;;;;;;4.60;3.80;;;19.90;1.00;;;;;;5074156;28;21191;-81
2023/05/11 12:20:35;;;;;;;8.47;4.80;;;19.80;1.00;;;;;;5073824;28;20837;-81
2023/05/11 12:23:09;;;;;;;6.67;4.70;;;19.80;1.00;;;;;;5046558;28;20450;-81
2023/05/11 12:25:35;;;;;;;6.37;4.30;;;19.90;1.00;;;;;;5054192;28;20936;-75
2023/05/11 12:28:01;;;;;;;4.40;4.03;;;20.00;1.00;;;;;;5110768;27;20506;-75
2023/05/11 12:30:32;;;;;;;9.60;4.20;;;20.10;1.00;;;;;;5123756;27;20184;-75
2023/05/11 12:33:03;;;;;;;5.47;4.30;;;20.00;1.00;;;;;;5120907;27;20180;-75
2023/05/11 12:35:31;;;;;;;5.13;4.50;;;20.20;1.00;;;;;;5116886;28;20442;-75
2023/05/11 12:37:59;;;;;;;5.00;4.50;;;20.20;1.00;;;;;;5119127;27;20434;-75
2023/05/11 12:40:26;;;;;;;7.17;4.63;;;20.10;1.00;;;;;;5116334;28;20484;-75
2023/05/11 12:43:06;;;;;;;6.03;5.10;;;20.00;1.00;;;;;;5116500;28;20478;-75
2023/05/11 12:45:31;;;;;;;11.03;5.03;;;19.90;1.00;;;;;;5100878;27;20722;-75
2023/05/11 12:47:57;;;;;;;8.03;4.97;;;19.30;1.00;;;;;;5137308;27;20417;-75
2023/05/11 12:50:23;;;;;;;5.87;4.80;;;19.30;1.00;;;;;;5133534;27;20498;-75
2023/05/11 12:52:49;;;;;;;8.70;4.63;;;19.40;1.00;;;;;;5128515;27;20442;-75
2023/05/11 12:55:53;;;;;;;6.20;5.20;;;19.30;1.00;;;;;;5137915;27;20718;-81
2023/05/11 12:59:06;;;;;;;10.10;4.83;;;19.40;1.00;;;;;;5118520;27;20178;-92
2023/05/11 13:01:36;;;;;;;5.80;5.10;;;19.30;1.00;;;;;;5099130;28;20838;-90
2023/05/11 13:04:30;;;;;;;8.60;4.83;;;19.30;1.00;;;;;;5117058;28;20517;-87
2023/05/11 13:07:06;;;;;;;11.70;5.03;;;19.20;1.00;;;;;;5099022;28;20489;-87
2023/05/11 13:09:36;;;;;;;8.77;5.50;;;19.00;1.00;;;;;;5098820;28;20455;-79
2023/05/11 13:12:46;;;;;;;5.87;5.23;;;18.90;1.00;;;;;;5115964;28;20897;-79
2023/05/11 13:15:48;;;;;;;7.50;4.90;;;18.80;1.00;;;;;;5116259;28;20399;-79
2023/05/11 13:18:35;;;;;;;6.87;5.30;;;18.70;1.00;;;;;;5122863;27;20408;-79
2023/05/11 13:31:53;;;;;;;6.60;5.77;;;18.60;1.00;;;;;;5128294;27;20381;-79
2023/05/11 13:34:53;;;;;;;10.73;5.67;;;18.60;1.00;;;;;;5126043;27;20452;-78
2023/05/11 13:37:53;;;;;;;6.20;5.60;;;18.50;1.00;;;;;;5136342;27;20367;-78
2023/05/11 13:40:53;;;;;;;10.20;5.30;;;18.50;1.00;;;;;;5136984;27;20386;-80
2023/05/11 13:43:49;;;;;;;12.30;5.80;;;18.40;1.00;;;;;;5137437;27;20430;-80
2023/05/11 13:46:15;;;;;;;6.83;5.37;;;18.50;1.00;;;;;;5134592;27;20794;-80
2023/05/11 13:49:05;;;;;;;6.40;5.40;;;18.60;1.00;;;;;;5118094;27;20426;-80
2023/05/11 13:54:53;;;;;;;9.70;6.10;;;18.90;1.00;;;;;;5116430;28;20382;-77
2023/05/11 14:00:41;;;;;;;11.17;5.97;;;18.90;1.00;;;;;;5135623;27;20379;-77
2023/05/11 14:03:47;;;;;;;13.27;6.07;;;18.90;1.00;;;;;;5120969;27;20458;-77
2023/05/11 14:06:13;;;;;;;6.60;5.90;;;19.00;1.00;;;;;;5114973;28;20157;-78
2023/05/11 14:08:48;;;;;;;13.70;5.63;;;19.00;1.00;;;;;;5128962;27;20441;-76
2023/05/11 14:14:36;;;;;;;10.07;6.33;;;18.80;1.00;;;;;;5135441;27;21058;-77
2023/05/11 14:17:29;;;;;;;39.03;18.70;;;19.00;1.00;;;;;;5134413;27;20426;-77
2023/05/11 14:23:16;;;;;;;7.20;5.77;;;19.50;1.00;;;;;;5118365;27;20504;-76
2023/05/11 14:29:50;;;;;;;8.83;5.70;;;19.80;1.00;;;;;;5114469;28;20248;-80
2023/05/11 14:35:37;;;;;;;6.30;5.17;;;19.90;1.00;;;;;;5114617;28;20744;-80
2023/05/11 14:41:30;;;;;;;6.30;5.37;;;19.80;1.00;;;;;;5115044;27;20233;-76
2023/05/11 14:47:18;;;;;;;8.00;5.67;;;19.80;1.00;;;;;;5134766;27;20405;-77
2023/05/11 14:49:54;;;;;;;6.83;6.13;;;19.90;1.00;;;;;;5134625;27;20395;-78
2023/05/11 14:52:47;;;;;;;8.53;5.97;;;19.90;1.00;;;;;;5134748;27;20149;-77
2023/05/11 14:58:35;;;;;;;7.63;5.10;;;19.80;1.00;;;;;;5134628;27;20771;-78
2023/05/11 15:01:18;;;;;;;9.10;5.37;;;19.70;1.00;;;;;;5119646;28;20443;-78
2023/05/11 15:10:30;;;;;;;6.10;5.37;;;19.40;1.00;;;;;;5134560;28;20464;-78
2023/05/11 15:16:17;;;;;;;8.63;4.90;;;19.10;1.00;;;;;;5134364;28;20371;-79
2023/05/11 15:22:05;;;;;;;4.70;4.30;;;18.80;1.00;;;;;;5134367;28;20246;-79
2023/05/11 15:27:52;;;;;;;5.30;4.80;;;18.60;1.00;;;;;;5134698;28;20562;-78
2023/05/11 15:33:40;;;;;;;7.93;4.27;;;18.40;1.00;;;;;;5113853;28;20214;-78
2023/05/11 15:42:49;;;;;;;6.13;3.83;;;18.20;1.00;;;;;;5113975;28;20467;-79
2023/05/11 15:48:37;;;;;;;5.93;4.00;;;18.20;1.00;;;;;;5113612;28;20205;-80
2023/05/11 15:54:26;;;;;;;4.60;3.80;;;18.10;1.00;;;;;;5113662;28;20169;-79
2023/05/11 15:56:54;;;;;;;6.83;3.40;;;18.00;1.00;;;;;;5095501;28;20410;-79
2023/05/11 16:03:06;;;;;;;4.23;3.80;;;18.00;1.00;;;;;;5112706;28;20456;-79
2023/05/11 16:08:54;;;;;;;3.90;3.50;;;18.00;1.00;;;;;;5113370;28;20752;-79
2023/05/11 16:14:42;;;;;;;6.77;3.63;;;18.00;1.00;;;;;;5115255;27;20392;-79
2023/05/11 16:20:29;;;;;;;4.27;3.20;;;18.00;1.00;;;;;;5117169;28;20638;-82
2023/05/11 16:26:17;;;;;;;3.87;3.57;;;17.70;1.00;;;;;;5117410;27;20989;-81
2023/05/11 16:28:54;;;;;;;3.53;3.20;;;17.70;1.00;;;;;;5108685;28;20470;-81
2023/05/11 16:32:05;;;;;;;5.93;3.70;;;17.70;1.00;;;;;;5126495;27;20183;-81
2023/05/11 16:38:36;;;;;;;5.93;4.00;;;17.70;1.00;;;;;;5116732;28;20399;-81
2023/05/11 16:41:36;;;;;;;8.97;4.10;;;17.60;1.00;;;;;;5098317;28;20418;-82
2023/05/11 16:44:06;;;;;;;5.27;3.93;;;17.60;1.00;;;;;;5117559;27;20454;-84
2023/05/11 16:47:06;;;;;;;4.90;4.00;;;17.50;1.00;;;;;;5113723;27;20427;-86
2023/05/11 16:49:39;;;;;;;15.23;6.60;;;17.50;1.00;;;;;;5124993;27;20414;-84
2023/05/11 16:52:35;;;;;;;65.40;15.63;;;17.40;1.00;;;;;;5098991;28;20461;-86
2023/05/11 16:55:35;;;;;;;5.83;4.30;;;17.40;1.00;;;;;;5098659;28;20481;-84