Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:15;;;;;;;34.17;17.38;;;2.40;99.90;;;;;;5020245;28;20029;-71
2023/03/10 00:03:42;;;;;;;33.15;18.52;;;2.50;99.90;;;;;;5022250;28;20022;-71
2023/03/10 00:06:10;;;;;;;34.33;19.10;;;2.50;99.90;;;;;;5017621;28;20033;-71
2023/03/10 00:08:38;;;;;;;36.10;19.67;;;2.40;99.90;;;;;;5019655;28;20029;-73
2023/03/10 00:11:04;;;;;;;34.80;18.95;;;2.40;99.90;;;;;;5021592;28;20025;-73
2023/03/10 00:13:30;;;;;;;36.30;18.85;;;2.30;99.90;;;;;;5020171;28;20550;-73
2023/03/10 00:15:56;;;;;;;34.97;18.48;;;2.40;99.90;;;;;;5021745;28;20022;-72
2023/03/10 00:18:22;;;;;;;34.65;18.45;;;2.30;99.90;;;;;;5020722;28;20049;-71
2023/03/10 00:20:50;;;;;;;35.33;18.70;;;2.30;99.90;;;;;;5002686;28;20096;-72
2023/03/10 00:23:16;;;;;;;35.78;20.08;;;2.10;99.90;;;;;;5020289;28;20088;-72
2023/03/10 00:25:42;;;;;;;36.42;19.17;;;2.20;99.90;;;;;;5024816;28;20029;-71
2023/03/10 00:28:08;;;;;;;34.25;18.67;;;2.30;99.90;;;;;;5020406;28;20551;-71
2023/03/10 00:30:34;;;;;;;33.67;18.27;;;2.20;99.90;;;;;;5019339;28;20092;-71
2023/03/10 00:33:01;;;;;;;35.30;18.55;;;2.20;99.90;;;;;;5022637;28;20022;-71
2023/03/10 00:35:27;;;;;;;35.55;18.88;;;2.10;99.90;;;;;;5019021;28;20037;-71
2023/03/10 00:37:54;;;;;;;32.30;18.27;;;2.10;99.90;;;;;;5019601;28;20412;-71
2023/03/10 00:40:21;;;;;;;34.20;18.63;;;2.10;99.90;;;;;;5001552;28;20092;-73
2023/03/10 00:42:46;;;;;;;35.33;18.08;;;2.00;99.90;;;;;;5020148;28;20386;-73
2023/03/10 00:45:12;;;;;;;34.70;18.15;;;1.90;99.90;;;;;;5017434;28;20091;-72
2023/03/10 00:47:38;;;;;;;33.10;17.25;;;2.00;99.90;;;;;;5018443;28;20018;-73
2023/03/10 00:50:04;;;;;;;33.35;18.40;;;2.10;99.90;;;;;;5017890;28;20078;-74
2023/03/10 00:52:33;;;;;;;35.10;18.70;;;2.10;99.90;;;;;;5018904;28;20462;-73
2023/03/10 00:54:58;;;;;;;36.28;19.85;;;2.20;99.90;;;;;;5022378;28;20030;-72
2023/03/10 00:57:25;;;;;;;34.92;18.70;;;2.10;99.90;;;;;;5031342;28;20037;-72
2023/03/10 00:59:51;;;;;;;36.70;18.90;;;2.00;99.90;;;;;;5020307;28;20036;-71
2023/03/10 01:02:20;;;;;;;32.72;17.33;;;2.00;99.90;;;;;;5000952;28;20029;-72
2023/03/10 01:04:47;;;;;;;34.50;19.10;;;2.10;99.90;;;;;;5017896;28;20113;-73
2023/03/10 01:07:13;;;;;;;32.95;17.95;;;2.10;99.90;;;;;;5016937;28;20104;-73
2023/03/10 01:09:39;;;;;;;32.80;17.33;;;2.00;99.90;;;;;;5016483;28;20509;-73
2023/03/10 01:12:05;;;;;;;35.30;19.10;;;2.00;99.90;;;;;;5014642;28;20029;-73
2023/03/10 01:14:31;;;;;;;35.95;18.67;;;2.00;99.90;;;;;;5018581;28;20026;-72
2023/03/10 01:16:58;;;;;;;35.60;18.45;;;2.00;99.90;;;;;;5016096;28;20040;-74
2023/03/10 01:19:24;;;;;;;37.92;19.45;;;2.10;99.90;;;;;;5015129;28;20018;-73
2023/03/10 01:21:49;;;;;;;31.63;17.33;;;2.10;99.90;;;;;;5016269;28;20030;-73
2023/03/10 01:24:15;;;;;;;34.25;18.50;;;2.10;99.90;;;;;;5015739;28;20445;-74
2023/03/10 01:26:41;;;;;;;36.20;18.95;;;2.20;99.90;;;;;;5019261;28;20029;-71
2023/03/10 01:29:07;;;;;;;34.80;17.90;;;2.10;99.90;;;;;;5017516;28;20033;-73
2023/03/10 01:31:32;;;;;;;30.98;16.45;;;2.10;99.90;;;;;;5016401;28;20025;-73
2023/03/10 01:33:58;;;;;;;30.85;17.35;;;2.00;99.90;;;;;;5015570;28;20040;-71
2023/03/10 01:36:25;;;;;;;30.42;16.75;;;1.90;99.90;;;;;;5018308;28;20026;-73
2023/03/10 01:38:53;;;;;;;32.72;17.10;;;1.90;99.90;;;;;;5017526;28;20093;-73
2023/03/10 01:41:19;;;;;;;31.23;17.02;;;1.90;99.90;;;;;;5016149;28;20566;-72
2023/03/10 01:43:48;;;;;;;32.88;16.77;;;1.90;99.90;;;;;;5017358;28;20528;-73
2023/03/10 01:46:25;;;;;;;31.35;17.10;;;2.00;99.90;;;;;;4999283;28;20057;-74
2023/03/10 01:48:54;;;;;;;35.80;17.60;;;1.90;99.90;;;;;;5016956;28;20445;-71
2023/03/10 01:51:20;;;;;;;35.00;18.27;;;2.00;99.90;;;;;;5018090;28;20524;-71
2023/03/10 01:53:46;;;;;;;35.10;17.40;;;2.00;99.90;;;;;;5017299;28;20049;-72
2023/03/10 01:56:12;;;;;;;31.80;16.65;;;1.90;99.90;;;;;;5016963;28;20438;-72
2023/03/10 01:58:41;;;;;;;35.08;16.92;;;2.00;99.90;;;;;;5017900;28;20024;-71
2023/03/10 02:01:09;;;;;;;37.35;19.08;;;2.00;99.90;;;;;;5018310;28;20117;-72
2023/03/10 02:03:47;;;;;;;35.58;18.45;;;1.90;99.90;;;;;;5017768;28;20022;-72
2023/03/10 02:06:18;;;;;;;36.25;18.50;;;1.90;99.90;;;;;;5017037;28;20053;-73
2023/03/10 02:08:45;;;;;;;;;;;1.90;99.90;;;;;;5016684;28;20096;-72
2023/03/10 02:11:13;;;;;;;32.88;15.98;;;2.00;99.90;;;;;;5017393;28;19964;-72
2023/03/10 02:13:39;;;;;;;34.67;17.17;;;2.00;99.90;;;;;;5017675;28;20029;-74
2023/03/10 02:16:06;;;;;;;33.20;17.30;;;2.00;99.90;;;;;;5016233;28;20410;-73
2023/03/10 02:18:32;;;;;;;35.05;17.80;;;2.00;99.90;;;;;;5016177;28;20107;-73
2023/03/10 02:21:33;;;;;;;36.40;18.02;;;1.90;99.90;;;;;;5001225;28;20037;-74
2023/03/10 02:24:20;;;;;;;33.70;16.80;;;1.80;99.90;;;;;;5009353;28;20046;-71
2023/03/10 02:27:00;;;;;;;33.20;17.65;;;1.90;99.90;;;;;;5018652;28;20041;-72
2023/03/10 02:29:40;;;;;;;32.20;17.45;;;1.90;99.90;;;;;;5018228;28;20042;-71
2023/03/10 02:32:06;;;;;;;36.28;18.10;;;1.90;99.90;;;;;;5018861;28;20034;-71
2023/03/10 02:34:32;;;;;;;33.03;17.92;;;1.80;99.90;;;;;;5018947;28;20453;-72
2023/03/10 02:36:58;;;;;;;32.28;17.10;;;1.90;99.90;;;;;;5019034;28;20032;-72
2023/03/10 02:39:24;;;;;;;33.17;16.80;;;1.90;99.90;;;;;;5020565;28;20473;-72
2023/03/10 02:41:51;;;;;;;34.42;18.02;;;1.90;99.90;;;;;;5018704;28;20394;-72
2023/03/10 02:44:19;;;;;;;34.35;18.20;;;1.90;99.90;;;;;;5000696;28;20034;-71
2023/03/10 02:46:45;;;;;;;34.88;17.95;;;1.90;99.90;;;;;;5018642;28;20029;-72
2023/03/10 02:49:11;;;;;;;34.33;18.73;;;1.80;99.90;;;;;;5018170;28;20492;-72
2023/03/10 02:51:40;;;;;;;37.75;19.02;;;1.80;99.90;;;;;;5019316;28;20050;-70
2023/03/10 02:54:07;;;;;;;34.92;17.20;;;1.80;99.90;;;;;;5018492;28;20030;-71
2023/03/10 02:56:33;;;;;;;39.42;19.58;;;1.90;99.90;;;;;;5021307;28;20112;-71
2023/03/10 02:59:00;;;;;;;34.95;19.13;;;1.90;99.90;;;;;;5018788;28;20085;-72
2023/03/10 03:01:26;;;;;;;33.83;17.63;;;1.90;99.90;;;;;;5019995;28;20478;-72
2023/03/10 03:03:53;;;;;;;35.58;18.17;;;1.80;99.90;;;;;;5020264;28;20041;-72
2023/03/10 03:06:19;;;;;;;32.97;17.35;;;1.70;99.90;;;;;;5017701;28;20022;-72
2023/03/10 03:08:44;;;;;;;31.88;17.88;;;1.80;99.90;;;;;;5000431;28;20052;-73
2023/03/10 03:11:10;;;;;;;33.28;16.75;;;1.80;99.90;;;;;;5018112;28;20026;-72
2023/03/10 03:13:36;;;;;;;33.33;17.23;;;1.70;99.90;;;;;;5017356;28;20458;-72
2023/03/10 03:16:05;;;;;;;33.47;16.85;;;1.70;99.90;;;;;;5001089;28;20243;-73
2023/03/10 03:18:31;;;;;;;29.23;15.93;;;1.70;99.90;;;;;;5017081;28;20048;-72
2023/03/10 03:20:57;;;;;;;34.38;17.77;;;1.70;99.90;;;;;;5017482;28;20038;-73
2023/03/10 03:23:22;;;;;;;30.80;16.77;;;1.70;99.90;;;;;;5017610;28;20037;-72
2023/03/10 03:25:48;;;;;;;31.33;16.63;;;1.70;99.90;;;;;;5026507;28;20042;-72
2023/03/10 03:28:14;;;;;;;31.13;16.23;;;1.60;99.90;;;;;;5029551;28;20030;-72
2023/03/10 03:30:43;;;;;;;29.10;16.05;;;1.60;99.90;;;;;;5031875;28;20030;-72
2023/03/10 03:33:08;;;;;;;32.72;17.45;;;1.60;99.90;;;;;;5022818;28;20029;-72
2023/03/10 03:35:36;;;;;;;30.95;16.50;;;1.60;99.90;;;;;;5022177;28;20088;-73
2023/03/10 03:38:03;;;;;;;30.73;15.57;;;1.50;99.90;;;;;;5021642;28;20083;-73
2023/03/10 03:40:32;;;;;;;35.72;17.70;;;1.50;99.90;;;;;;5020536;28;20037;-73
2023/03/10 03:42:58;;;;;;;35.58;17.58;;;1.40;99.90;;;;;;5021583;28;20029;-73
2023/03/10 03:45:26;;;;;;;36.33;18.50;;;1.40;99.90;;;;;;5020683;28;20105;-74
2023/03/10 03:47:52;;;;;;;36.45;18.80;;;1.40;99.90;;;;;;5021312;28;20080;-72
2023/03/10 03:50:19;;;;;;;36.55;19.05;;;1.40;99.90;;;;;;5021170;28;20506;-72
2023/03/10 03:52:45;;;;;;;36.58;19.13;;;1.40;99.90;;;;;;5020713;28;20116;-74
2023/03/10 03:55:13;;;;;;;37.88;18.90;;;1.30;99.90;;;;;;5019105;28;20034;-72
2023/03/10 03:57:39;;;;;;;37.05;18.33;;;1.30;99.90;;;;;;5020676;28;20052;-72
2023/03/10 04:00:08;;;;;;;37.70;19.10;;;1.30;99.90;;;;;;5019700;28;20030;-74
2023/03/10 04:02:34;;;;;;;41.78;19.63;;;1.30;99.90;;;;;;5020437;28;20104;-74
2023/03/10 04:05:00;;;;;;;43.25;21.33;;;1.30;99.90;;;;;;5019166;28;20514;-74
2023/03/10 04:07:26;;;;;;;39.58;20.08;;;1.30;99.90;;;;;;5020532;28;20033;-74
2023/03/10 04:09:52;;;;;;;35.45;18.17;;;1.20;99.90;;;;;;5019488;28;20032;-72
2023/03/10 04:12:18;;;;;;;40.58;19.70;;;1.20;99.90;;;;;;5020619;28;20033;-72
2023/03/10 04:14:43;;;;;;;36.20;19.10;;;1.20;99.90;;;;;;5018961;28;20026;-73
2023/03/10 04:17:09;;;;;;;39.38;20.00;;;1.20;99.90;;;;;;5020282;28;20028;-73
2023/03/10 04:19:35;;;;;;;40.03;20.50;;;1.20;99.90;;;;;;5019595;28;20512;-72
2023/03/10 04:22:01;;;;;;;39.75;19.80;;;1.20;99.90;;;;;;5019259;28;20037;-72
2023/03/10 04:24:27;;;;;;;40.60;19.52;;;1.20;99.90;;;;;;5018293;28;20025;-73
2023/03/10 04:26:52;;;;;;;37.95;18.15;;;1.20;99.90;;;;;;5020826;28;20386;-73
2023/03/10 04:29:18;;;;;;;39.15;19.00;;;1.20;99.90;;;;;;5019884;28;20044;-73
2023/03/10 04:31:44;;;;;;;43.10;20.35;;;1.20;99.90;;;;;;5018245;28;20026;-73
2023/03/10 04:34:10;;;;;;;48.78;21.13;;;1.10;99.90;;;;;;5020042;28;20022;-72
2023/03/10 04:36:35;;;;;;;42.60;20.40;;;1.10;99.90;;;;;;5001573;28;20109;-74
2023/03/10 04:39:01;;;;;;;43.22;20.77;;;1.10;99.90;;;;;;5020896;28;20029;-73
2023/03/10 04:41:27;;;;;;;43.72;21.33;;;1.10;99.90;;;;;;5022978;28;20033;-74
2023/03/10 04:43:52;;;;;;;43.75;20.88;;;1.00;99.90;;;;;;5020296;28;20085;-73
2023/03/10 04:46:18;;;;;;;43.03;20.08;;;1.00;99.90;;;;;;5020098;28;20022;-74
2023/03/10 04:48:45;;;;;;;48.35;22.13;;;1.00;99.90;;;;;;5020949;28;20032;-74
2023/03/10 04:51:11;;;;;;;48.28;21.33;;;1.00;99.90;;;;;;5019777;28;20033;-73
2023/03/10 04:53:38;;;;;;;47.05;21.75;;;1.00;99.90;;;;;;5019604;28;20033;-74
2023/03/10 04:56:06;;;;;;;43.95;20.83;;;1.00;99.90;;;;;;5019331;28;20022;-73
2023/03/10 04:58:33;;;;;;;45.58;20.77;;;1.00;99.90;;;;;;5020184;28;20034;-72
2023/03/10 05:00:59;;;;;;;47.28;22.45;;;1.00;99.90;;;;;;5024824;28;20030;-72
2023/03/10 05:03:25;;;;;;;46.22;21.30;;;1.00;99.90;;;;;;5018973;28;20096;-75
2023/03/10 05:05:50;;;;;;;47.08;20.67;;;1.00;99.90;;;;;;5017067;28;20486;-73
2023/03/10 05:08:16;;;;;;;47.42;22.25;;;0.90;99.90;;;;;;5018638;28;20084;-73
2023/03/10 05:10:43;;;;;;;48.22;21.77;;;0.90;99.90;;;;;;5019207;28;20033;-73
2023/03/10 05:13:11;;;;;;;48.65;22.95;;;0.90;99.90;;;;;;5022184;28;20022;-73
2023/03/10 05:15:41;;;;;;;47.95;21.38;;;1.00;99.90;;;;;;5021211;28;20522;-73
2023/03/10 05:18:08;;;;;;;47.50;21.65;;;0.90;99.90;;;;;;5021672;28;20569;-74
2023/03/10 05:20:34;;;;;;;47.88;21.92;;;0.90;99.90;;;;;;5005363;28;20087;-74
2023/03/10 05:23:02;;;;;;;47.13;21.05;;;0.90;99.90;;;;;;5023356;28;20022;-72
2023/03/10 05:25:28;;;;;;;48.95;21.67;;;0.90;99.90;;;;;;5022893;28;20021;-73
2023/03/10 05:27:53;;;;;;;48.78;21.25;;;0.90;99.90;;;;;;5023216;28;20014;-71
2023/03/10 05:30:20;;;;;;;46.55;20.02;;;0.90;99.90;;;;;;5005608;28;20021;-72
2023/03/10 05:32:46;;;;;;;44.47;21.35;;;1.00;99.90;;;;;;5021597;28;20493;-72
2023/03/10 05:35:12;;;;;;;51.10;23.13;;;0.90;99.90;;;;;;5021793;28;20084;-73
2023/03/10 05:37:42;;;;;;;45.97;21.30;;;0.90;99.90;;;;;;5021760;28;20026;-72
2023/03/10 05:40:21;;;;;;;46.97;21.33;;;0.90;99.90;;;;;;5021398;28;20026;-73
2023/03/10 05:42:48;;;;;;;44.92;21.27;;;0.90;99.90;;;;;;5020613;28;20029;-72
2023/03/10 05:45:14;;;;;;;44.78;21.25;;;0.90;99.90;;;;;;5019130;28;20394;-72
2023/03/10 05:47:40;;;;;;;43.50;20.17;;;0.90;99.90;;;;;;5018681;28;20036;-73
2023/03/10 05:50:08;;;;;;;47.67;21.83;;;0.90;99.90;;;;;;5020921;28;20026;-73
2023/03/10 05:52:39;;;;;;;50.38;21.80;;;0.90;99.90;;;;;;5020045;28;20033;-72
2023/03/10 05:55:05;;;;;;;;;;;0.90;99.90;;;;;;5018656;28;20644;-73
2023/03/10 05:57:30;;;;;;;44.50;20.40;;;1.00;99.90;;;;;;5018178;28;19905;-73
2023/03/10 05:59:56;;;;;;;48.13;20.83;;;0.90;99.90;;;;;;5020081;28;20022;-74
2023/03/10 06:02:22;;;;;;;53.28;23.38;;;0.90;99.90;;;;;;5022401;28;20060;-73
2023/03/10 06:04:47;;;;;;;46.40;21.15;;;0.90;99.90;;;;;;5022441;28;20040;-72
2023/03/10 06:07:13;;;;;;;50.00;22.70;;;0.90;99.90;;;;;;5002895;28;20034;-72
2023/03/10 06:09:39;;;;;;;48.75;21.98;;;0.90;99.90;;;;;;5017982;28;20477;-72
2023/03/10 06:12:05;;;;;;;45.58;20.65;;;0.90;99.90;;;;;;5017785;28;20117;-72
2023/03/10 06:14:31;;;;;;;50.05;21.83;;;0.90;99.90;;;;;;5019205;28;20030;-73
2023/03/10 06:16:56;;;;;;;49.25;22.52;;;0.90;99.90;;;;;;5019062;28;20022;-71
2023/03/10 06:19:23;;;;;;;65.88;25.33;;;0.90;99.90;;;;;;5018210;28;20101;-74
2023/03/10 06:21:49;;;;;;;48.92;22.13;;;1.40;99.90;;;;;;5020514;28;20658;-72
2023/03/10 06:24:15;;;;;;;48.13;21.23;;;1.20;99.90;;;;;;5000003;28;20033;-73
2023/03/10 06:26:41;;;;;;;43.25;21.40;;;1.10;99.90;;;;;;5018337;28;20036;-74
2023/03/10 06:29:07;;;;;;;46.38;22.30;;;1.10;99.90;;;;;;5019566;28;20100;-72
2023/03/10 06:31:33;;;;;;;43.00;21.52;;;1.10;99.90;;;;;;5021220;28;20141;-72
2023/03/10 06:33:59;;;;;;;39.63;19.85;;;1.00;99.90;;;;;;5020840;28;20037;-73
2023/03/10 06:36:27;;;;;;;40.88;19.70;;;1.00;99.90;;;;;;5018134;28;20036;-72
2023/03/10 06:38:54;;;;;;;42.50;20.08;;;1.00;99.90;;;;;;5019922;28;20476;-73
2023/03/10 06:41:20;;;;;;;47.00;21.20;;;1.00;99.90;;;;;;5018217;28;20068;-74
2023/03/10 06:43:47;;;;;;;41.40;19.52;;;1.00;99.90;;;;;;5019470;28;20025;-75
2023/03/10 06:46:14;;;;;;;41.22;19.55;;;1.00;99.90;;;;;;5017616;28;20033;-74
2023/03/10 06:48:41;;;;;;;41.40;19.42;;;1.00;99.90;;;;;;5019048;28;20021;-72
2023/03/10 06:51:16;;;;;;;37.33;18.92;;;1.00;99.90;;;;;;5020759;28;20017;-72
2023/03/10 06:53:42;;;;;;;38.15;18.67;;;1.00;99.90;;;;;;5018795;28;20026;-72
2023/03/10 06:56:12;;;;;;;39.90;19.60;;;1.00;99.90;;;;;;5020726;28;20081;-72
2023/03/10 06:58:39;;;;;;;36.20;17.98;;;1.00;99.90;;;;;;5027516;28;20022;-73
2023/03/10 07:01:06;;;;;;;36.45;19.15;;;1.00;99.90;;;;;;5027055;28;20107;-75
2023/03/10 07:03:32;;;;;;;37.95;17.90;;;1.00;99.90;;;;;;5026659;28;20079;-74
2023/03/10 07:05:58;;;;;;;40.25;19.67;;;1.00;99.90;;;;;;5025930;28;20110;-74
2023/03/10 07:08:25;;;;;;;38.95;19.42;;;1.00;99.90;;;;;;5025909;28;20033;-73
2023/03/10 07:10:51;;;;;;;31.80;17.58;;;1.00;99.90;;;;;;5023849;28;20026;-74
2023/03/10 07:13:18;;;;;;;37.63;19.52;;;1.00;99.90;;;;;;5022868;28;20032;-75
2023/03/10 07:15:45;;;;;;;33.58;17.33;;;1.00;99.90;;;;;;5022287;28;20494;-74
2023/03/10 07:18:11;;;;;;;37.60;18.50;;;1.00;99.90;;;;;;5028003;28;20068;-74
2023/03/10 07:20:43;;;;;;;37.50;18.85;;;0.90;99.90;;;;;;5024501;28;20034;-74
2023/03/10 07:23:10;;;;;;;36.15;17.77;;;1.00;99.90;;;;;;5023921;28;20562;-74
2023/03/10 07:25:36;;;;;;;38.30;18.15;;;1.00;99.90;;;;;;5024035;28;20053;-74
2023/03/10 07:28:04;;;;;;;36.15;17.45;;;1.00;99.90;;;;;;5020447;28;20060;-74
2023/03/10 07:30:30;;;;;;;33.15;16.65;;;1.00;99.90;;;;;;5001081;28;20026;-75
2023/03/10 07:32:55;;;;;;;37.90;18.73;;;1.10;99.90;;;;;;5021628;28;20030;-75
2023/03/10 07:35:21;;;;;;;37.55;18.27;;;1.10;99.90;;;;;;5017445;28;20048;-74
2023/03/10 07:37:47;;;;;;;36.38;18.13;;;1.10;99.90;;;;;;5019336;28;20501;-74
2023/03/10 07:40:13;;;;;;;39.05;18.83;;;1.10;99.90;;;;;;5020115;28;20099;-75
2023/03/10 07:42:40;;;;;;;37.80;18.77;;;1.10;99.90;;;;;;5028673;28;20025;-75
2023/03/10 07:45:06;;;;;;;36.42;18.25;;;1.10;99.90;;;;;;5020364;28;20117;-74
2023/03/10 07:47:32;;;;;;;35.10;18.15;;;1.10;99.90;;;;;;5022757;28;20144;-73
2023/03/10 07:49:58;;;;;;;38.20;18.85;;;1.10;99.90;;;;;;5022656;28;20022;-73
2023/03/10 07:52:23;;;;;;;33.78;17.98;;;1.10;99.90;;;;;;5018908;28;20030;-73
2023/03/10 07:54:49;;;;;;;33.75;17.63;;;1.10;99.90;;;;;;5024337;28;20025;-71
2023/03/10 07:57:15;;;;;;;34.55;17.90;;;1.20;99.90;;;;;;5021188;28;20401;-71
2023/03/10 07:59:41;;;;;;;30.95;16.55;;;1.20;99.90;;;;;;5019880;28;20429;-72
2023/03/10 08:02:11;;;;;;;33.50;17.88;;;1.10;99.90;;;;;;5019260;28;20037;-72
2023/03/10 08:04:37;;;;;;;34.42;16.92;;;1.10;99.90;;;;;;5004216;28;20037;-74
2023/03/10 08:07:02;;;;;;;33.35;16.75;;;1.20;99.90;;;;;;5003477;28;20536;-74
2023/03/10 08:09:29;;;;;;;39.15;18.15;;;1.20;99.90;;;;;;5019512;28;20029;-71
2023/03/10 08:11:58;;;;;;;31.70;16.17;;;1.20;99.90;;;;;;5020079;28;20022;-74
2023/03/10 08:14:24;;;;;;;33.47;17.90;;;1.20;99.90;;;;;;5022756;28;20032;-74
2023/03/10 08:16:50;;;;;;;35.92;17.67;;;1.20;99.90;;;;;;5025154;28;20410;-73
2023/03/10 08:19:16;;;;;;;38.58;18.75;;;1.30;99.90;;;;;;5024728;28;20026;-75
2023/03/10 08:21:42;;;;;;;34.65;17.23;;;1.30;99.90;;;;;;5026323;28;20040;-74
2023/03/10 08:24:09;;;;;;;35.42;17.10;;;1.30;99.90;;;;;;5022736;28;20030;-73
2023/03/10 08:26:35;;;;;;;34.42;17.55;;;1.30;99.90;;;;;;5022907;28;20022;-73
2023/03/10 08:29:00;;;;;;;32.50;17.45;;;1.30;99.90;;;;;;5022156;28;20037;-73
2023/03/10 08:31:26;;;;;;;33.25;17.30;;;1.30;99.90;;;;;;5026272;28;20025;-74
2023/03/10 08:33:56;;;;;;;36.53;18.70;;;1.30;99.90;;;;;;5019740;28;20132;-73
2023/03/10 08:36:25;;;;;;;36.13;18.45;;;1.30;99.90;;;;;;5006451;28;20022;-73
2023/03/10 08:38:53;;;;;;;36.67;18.70;;;1.40;99.90;;;;;;5026063;28;20083;-74
2023/03/10 08:41:21;;;;;;;31.27;16.50;;;1.40;99.90;;;;;;5022523;28;20553;-73
2023/03/10 08:43:49;;;;;;;33.58;17.52;;;1.40;99.90;;;;;;5021933;28;20029;-74
2023/03/10 08:46:16;;;;;;;32.90;17.02;;;1.40;99.90;;;;;;5016233;28;20033;-73
2023/03/10 08:48:41;;;;;;;35.75;18.23;;;1.50;99.90;;;;;;5019734;28;20436;-73
2023/03/10 08:51:08;;;;;;;35.17;18.50;;;1.50;99.90;;;;;;5017101;28;20132;-73
2023/03/10 08:53:36;;;;;;;34.15;16.80;;;1.60;99.90;;;;;;5018664;28;20080;-73
2023/03/10 08:56:02;;;;;;;38.22;17.70;;;1.50;99.90;;;;;;5017863;28;20481;-75
2023/03/10 08:58:28;;;;;;;33.72;16.85;;;1.50;99.90;;;;;;5020826;28;20033;-75
2023/03/10 09:00:54;;;;;;;32.70;16.42;;;1.50;99.90;;;;;;5019636;28;20029;-73
2023/03/10 09:03:20;;;;;;;35.50;17.77;;;1.50;99.90;;;;;;5021683;28;20535;-73
2023/03/10 09:05:46;;;;;;;34.42;16.80;;;1.50;99.90;;;;;;5018380;28;20030;-74
2023/03/10 09:08:11;;;;;;;33.53;17.10;;;1.40;99.90;;;;;;5022242;28;20018;-74
2023/03/10 09:10:40;;;;;;;33.30;17.27;;;1.50;99.90;;;;;;5019138;28;20462;-72
2023/03/10 09:13:06;;;;;;;37.10;18.05;;;1.50;99.90;;;;;;5024420;28;20057;-72
2023/03/10 09:15:33;;;;;;;37.05;18.10;;;1.40;99.90;;;;;;5019446;28;20363;-72
2023/03/10 09:18:00;;;;;;;36.78;19.05;;;1.30;99.90;;;;;;5023251;28;20021;-72
2023/03/10 09:20:26;;;;;;;38.05;19.50;;;1.30;99.90;;;;;;5020356;28;20164;-76
2023/03/10 09:22:54;;;;;;;37.00;19.23;;;1.30;99.90;;;;;;5024223;28;20021;-73
2023/03/10 09:25:20;;;;;;;34.22;17.83;;;1.40;99.90;;;;;;5026102;28;20022;-74
2023/03/10 09:27:46;;;;;;;35.78;18.73;;;1.30;99.90;;;;;;5023507;28;20032;-74
2023/03/10 09:30:13;;;;;;;39.92;19.40;;;1.30;99.90;;;;;;5023439;28;20398;-75
2023/03/10 09:32:39;;;;;;;37.28;18.20;;;1.30;99.90;;;;;;5021194;28;20034;-74
2023/03/10 09:35:05;;;;;;;43.10;18.38;;;1.30;99.90;;;;;;5021543;28;20033;-74
2023/03/10 09:37:31;;;;;;;39.97;19.08;;;1.30;99.90;;;;;;5022435;28;20036;-74
2023/03/10 09:39:57;;;;;;;41.80;19.05;;;1.40;99.90;;;;;;5020199;28;20022;-73
2023/03/10 09:42:36;;;;;;;37.55;18.38;;;1.30;99.90;;;;;;5020748;28;20060;-74
2023/03/10 09:45:07;;;;;;;39.97;18.67;;;1.40;99.90;;;;;;5021415;28;20485;-74
2023/03/10 09:47:56;;;;;;;35.92;18.15;;;1.40;99.90;;;;;;5020603;28;20505;-74
2023/03/10 09:50:45;;;;;;;39.08;17.70;;;1.30;99.90;;;;;;5025107;28;20113;-73
2023/03/10 09:53:40;;;;;;;37.45;18.30;;;1.30;99.90;;;;;;5019451;28;20476;-71
2023/03/10 09:56:15;;;;;;;38.95;18.80;;;1.30;99.90;;;;;;5022233;28;20061;-72
2023/03/10 09:58:50;;;;;;;39.78;18.67;;;1.30;99.90;;;;;;5019937;28;20124;-72
2023/03/10 10:01:20;;;;;;;38.60;18.65;;;1.30;99.90;;;;;;5016927;28;20022;-72
2023/03/10 10:03:53;;;;;;;39.13;18.55;;;1.30;99.90;;;;;;5019325;28;20033;-72
2023/03/10 10:06:31;;;;;;;41.75;19.77;;;1.30;99.90;;;;;;5017232;28;20100;-74
2023/03/10 10:09:10;;;;;;;40.00;19.55;;;1.30;99.90;;;;;;5018556;28;20112;-75
2023/03/10 10:11:36;;;;;;;43.08;20.02;;;1.30;99.90;;;;;;5021081;28;20029;-74
2023/03/10 10:14:24;;;;;;;42.15;19.23;;;1.30;99.90;;;;;;5019999;28;20462;-73
2023/03/10 10:17:01;;;;;;;44.10;19.65;;;1.30;99.90;;;;;;5020070;28;20097;-72
2023/03/10 10:19:27;;;;;;;45.38;19.50;;;1.30;99.90;;;;;;5020574;28;20021;-73
2023/03/10 10:22:07;;;;;;;45.25;19.73;;;1.40;99.90;;;;;;5019339;28;20190;-72
2023/03/10 10:24:33;;;;;;;44.00;19.70;;;1.40;99.90;;;;;;5018424;28;20179;-73
2023/03/10 10:26:59;;;;;;;43.70;19.30;;;1.40;99.90;;;;;;5019990;28;20029;-74
2023/03/10 10:29:33;;;;;;;44.30;19.92;;;1.40;99.90;;;;;;5021648;28;20033;-74
2023/03/10 10:32:08;;;;;;;45.60;20.13;;;1.40;99.90;;;;;;5026826;28;20144;-74
2023/03/10 10:34:36;;;;;;;44.63;20.52;;;1.40;99.90;;;;;;5025147;28;20024;-73
2023/03/10 10:37:17;;;;;;;43.15;18.60;;;1.40;99.90;;;;;;5018036;28;20457;-74
2023/03/10 10:39:44;;;;;;;45.85;20.73;;;1.40;99.90;;;;;;5018589;28;20594;-73
2023/03/10 10:42:32;;;;;;;53.40;21.73;;;1.40;99.90;;;;;;5018501;28;20026;-74
2023/03/10 10:45:01;;;;;;;51.58;20.70;;;1.40;99.90;;;;;;5017778;28;20108;-73
2023/03/10 10:47:36;;;;;;;48.88;21.52;;;1.30;99.90;;;;;;5018284;28;20108;-74
2023/03/10 10:50:32;;;;;;;48.55;21.08;;;1.40;99.90;;;;;;5018568;28;20441;-73
2023/03/10 10:53:20;;;;;;;48.20;21.35;;;1.50;99.90;;;;;;5015755;28;20540;-74
2023/03/10 10:56:02;;;;;;;49.60;21.92;;;1.50;99.90;;;;;;5018905;28;20025;-73
2023/03/10 10:58:36;;;;;;;49.03;22.65;;;1.50;99.90;;;;;;5017715;28;20033;-75
2023/03/10 11:01:08;;;;;;;50.10;22.50;;;1.60;99.90;;;;;;5016295;28;20520;-73
2023/03/10 11:03:47;;;;;;;49.33;21.70;;;1.50;99.90;;;;;;5015468;28;20079;-74
2023/03/10 11:06:24;;;;;;;49.72;21.63;;;1.60;99.90;;;;;;5005486;28;20049;-74
2023/03/10 11:08:51;;;;;;;53.13;24.17;;;1.50;99.90;;;;;;5023717;28;20025;-72
2023/03/10 11:11:23;;;;;;;51.67;23.38;;;1.40;99.90;;;;;;5018599;28;20468;-73
2023/03/10 11:13:57;;;;;;;52.30;22.15;;;1.40;99.90;;;;;;5016221;28;20055;-72
2023/03/10 11:16:52;;;;;;;58.50;23.98;;;1.40;99.90;;;;;;5026284;28;20029;-72
2023/03/10 11:19:24;;;;;;;54.72;23.55;;;1.40;99.90;;;;;;5002470;28;20050;-72
2023/03/10 11:21:56;;;;;;;52.40;23.13;;;1.40;99.90;;;;;;5016543;28;20030;-72
2023/03/10 11:24:48;;;;;;;54.47;22.80;;;1.50;99.90;;;;;;5015901;28;20036;-74
2023/03/10 11:27:19;;;;;;;49.35;23.10;;;1.50;99.90;;;;;;5017180;28;20104;-74
2023/03/10 11:29:54;;;;;;;48.63;21.95;;;1.50;99.90;;;;;;5016313;28;20022;-75
2023/03/10 11:32:34;;;;;;;52.70;24.10;;;1.40;99.90;;;;;;5018350;28;20116;-75
2023/03/10 11:35:22;;;;;;;52.33;23.65;;;1.50;99.90;;;;;;5017671;28;20099;-75
2023/03/10 11:38:37;;;;;;;52.55;23.20;;;1.50;99.90;;;;;;5019115;28;20435;-75
2023/03/10 11:41:16;;;;;;;49.30;22.17;;;1.50;99.90;;;;;;5014365;28;20099;-75
2023/03/10 11:43:49;;;;;;;55.00;23.10;;;1.40;99.90;;;;;;5018382;28;20076;-73
2023/03/10 11:46:40;;;;;;;54.38;24.45;;;1.40;99.90;;;;;;5000350;28;20565;-75
2023/03/10 11:49:14;;;;;;;51.95;24.17;;;1.30;99.90;;;;;;5020571;28;20033;-74
2023/03/10 11:51:54;;;;;;;52.58;23.77;;;1.30;99.90;;;;;;5020292;28;20025;-74
2023/03/10 11:54:33;;;;;;;53.85;25.05;;;1.30;99.90;;;;;;5021288;28;20228;-74
2023/03/10 11:57:02;;;;;;;57.15;26.10;;;1.30;99.90;;;;;;5022950;28;20119;-75
2023/03/10 11:59:32;;;;;;;54.97;24.45;;;1.30;99.90;;;;;;5004749;28;20022;-74
2023/03/10 12:02:20;;;;;;;55.33;24.70;;;1.30;99.90;;;;;;5022433;28;20025;-74
2023/03/10 12:04:49;;;;;;;53.33;24.08;;;1.40;99.90;;;;;;5021739;28;20041;-74
2023/03/10 12:07:30;;;;;;;55.42;24.70;;;1.50;99.90;;;;;;5003916;28;20057;-74
2023/03/10 12:10:03;;;;;;;46.92;22.95;;;1.40;99.90;;;;;;5021652;28;20030;-74
2023/03/10 12:12:33;;;;;;;53.05;24.70;;;1.50;99.90;;;;;;5004106;28;20033;-74
2023/03/10 12:15:01;;;;;;;56.67;26.45;;;1.50;99.90;;;;;;5020670;28;20099;-74
2023/03/10 12:17:28;;;;;;;50.42;24.05;;;1.50;99.90;;;;;;5020448;28;20084;-72
2023/03/10 12:20:13;;;;;;;43.33;19.48;;;1.60;99.90;;;;;;5020714;28;20029;-73
2023/03/10 12:22:55;;;;;;;56.78;25.05;;;2.10;99.90;;;;;;5020631;28;20481;-74
2023/03/10 12:25:27;;;;;;;49.97;25.23;;;2.10;99.90;;;;;;5018459;28;20091;-74
2023/03/10 12:28:14;;;;;;;56.80;24.50;;;1.90;99.90;;;;;;5020753;28;20083;-74
2023/03/10 12:31:09;;;;;;;48.97;23.85;;;1.90;99.90;;;;;;5018780;28;20025;-74
2023/03/10 12:33:41;;;;;;;46.70;23.48;;;1.80;99.90;;;;;;5019481;28;20025;-74
2023/03/10 12:36:30;;;;;;;48.50;22.73;;;1.80;99.90;;;;;;5020484;28;20079;-74
2023/03/10 12:39:21;;;;;;;46.92;22.67;;;1.70;99.90;;;;;;5019548;28;20037;-73
2023/03/10 12:41:49;;;;;;;45.30;23.65;;;1.70;99.90;;;;;;5020094;28;20121;-73
2023/03/10 12:44:36;;;;;;;43.33;21.05;;;1.70;99.90;;;;;;5020821;28;20512;-74
2023/03/10 12:47:07;;;;;;;41.83;21.20;;;1.70;99.90;;;;;;5006330;28;20029;-71
2023/03/10 12:49:39;;;;;;;40.92;21.80;;;1.60;99.90;;;;;;5034354;28;20026;-73