Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:11;;;;;;;16.20;11.90;;;9.70;92.70;;;;;;5052658;28;20021;-81
2021/09/25 00:02:37;;;;;;;16.95;12.20;;;9.80;92.70;;;;;;5065717;28;20033;-79
2021/09/25 00:05:04;;;;;;;15.88;11.00;;;9.80;92.70;;;;;;5039688;28;20025;-80
2021/09/25 00:07:30;;;;;;;19.02;11.95;;;9.80;92.60;;;;;;5056797;28;20024;-80
2021/09/25 00:09:56;;;;;;;17.02;10.98;;;9.80;92.60;;;;;;5059700;28;20025;-82
2021/09/25 00:12:22;;;;;;;21.13;12.18;;;9.90;92.70;;;;;;5055058;28;20075;-80
2021/09/25 00:14:47;;;;;;;18.10;12.45;;;9.90;92.60;;;;;;5053565;28;20108;-82
2021/09/25 00:17:13;;;;;;;20.50;11.75;;;9.90;92.60;;;;;;5053165;28;20433;-81
2021/09/25 00:19:41;;;;;;;18.58;12.02;;;9.90;92.60;;;;;;5052895;28;20485;-83
2021/09/25 00:22:07;;;;;;;;;;;9.90;92.50;;;;;;5057081;28;20083;-83
2021/09/25 00:24:33;;;;;;;18.90;11.55;;;9.90;92.40;;;;;;5053172;28;19980;-81
2021/09/25 00:26:59;;;;;;;15.27;11.07;;;9.70;92.50;;;;;;5035370;28;20451;-83
2021/09/25 00:29:25;;;;;;;14.90;11.82;;;9.80;92.70;;;;;;5053294;28;20060;-81
2021/09/25 00:31:51;;;;;;;12.30;10.43;;;9.80;92.70;;;;;;5035288;28;20021;-83
2021/09/25 00:34:17;;;;;;;20.63;11.95;;;9.80;92.70;;;;;;5035243;28;20123;-81
2021/09/25 00:36:43;;;;;;;16.55;10.75;;;9.80;92.70;;;;;;5053309;28;20029;-83
2021/09/25 00:39:09;;;;;;;13.90;11.20;;;9.80;92.70;;;;;;5035533;28;20133;-81
2021/09/25 00:41:35;;;;;;;17.17;11.77;;;9.70;92.70;;;;;;5053744;28;20104;-81
2021/09/25 00:44:01;;;;;;;16.30;12.77;;;9.70;92.90;;;;;;5053136;28;20029;-82
2021/09/25 00:46:27;;;;;;;15.43;11.75;;;9.70;92.80;;;;;;5053322;28;20025;-81
2021/09/25 00:48:53;;;;;;;21.90;11.70;;;9.80;92.90;;;;;;5053016;28;20100;-81
2021/09/25 00:51:19;;;;;;;16.35;11.48;;;9.80;92.90;;;;;;5034962;28;20183;-82
2021/09/25 00:53:46;;;;;;;18.52;12.13;;;9.80;92.80;;;;;;5034754;28;20053;-81
2021/09/25 00:56:12;;;;;;;16.70;13.00;;;9.80;92.80;;;;;;5053153;28;20017;-81
2021/09/25 00:58:39;;;;;;;14.45;10.85;;;9.80;92.80;;;;;;5052819;28;20031;-82
2021/09/25 01:01:06;;;;;;;17.55;11.23;;;9.80;92.80;;;;;;5052931;28;20017;-81
2021/09/25 01:03:32;;;;;;;15.10;11.70;;;9.80;93.10;;;;;;5055904;28;20025;-81
2021/09/25 01:05:58;;;;;;;14.63;11.45;;;9.70;92.90;;;;;;5048615;28;20033;-80
2021/09/25 01:08:25;;;;;;;13.85;10.32;;;9.70;92.80;;;;;;5052770;28;20385;-80
2021/09/25 01:10:55;;;;;;;16.77;12.38;;;9.70;93.00;;;;;;5052724;28;20029;-81
2021/09/25 01:13:24;;;;;;;16.15;11.77;;;9.70;93.10;;;;;;5053304;28;20551;-80
2021/09/25 01:15:51;;;;;;;13.30;11.05;;;9.70;93.10;;;;;;5053201;28;20025;-80
2021/09/25 01:18:20;;;;;;;15.13;10.63;;;9.70;93.10;;;;;;5061933;28;20033;-82
2021/09/25 01:20:46;;;;;;;16.02;11.57;;;9.70;93.00;;;;;;5063428;28;20040;-81
2021/09/25 01:23:12;;;;;;;22.65;12.05;;;9.70;93.00;;;;;;5056119;28;20010;-81
2021/09/25 01:25:38;;;;;;;16.65;10.93;;;9.60;93.10;;;;;;5056123;28;20508;-81
2021/09/25 01:28:05;;;;;;;23.95;12.25;;;9.60;93.10;;;;;;5035077;28;20157;-82
2021/09/25 01:30:31;;;;;;;16.05;11.13;;;9.50;93.20;;;;;;5052044;28;20087;-81
2021/09/25 01:32:58;;;;;;;18.63;12.07;;;9.50;93.30;;;;;;5055332;28;20025;-82
2021/09/25 01:35:23;;;;;;;16.02;10.60;;;9.50;93.40;;;;;;5056721;28;20052;-81
2021/09/25 01:37:51;;;;;;;17.63;11.70;;;9.60;93.40;;;;;;5054975;28;20068;-81
2021/09/25 01:40:18;;;;;;;17.77;11.25;;;9.60;93.40;;;;;;5056588;28;20071;-81
2021/09/25 01:42:45;;;;;;;16.13;11.13;;;9.60;93.20;;;;;;5054928;28;20059;-81
2021/09/25 01:45:13;;;;;;;19.20;11.93;;;9.60;93.20;;;;;;5056594;28;20508;-80
2021/09/25 01:47:39;;;;;;;18.17;11.27;;;9.60;93.30;;;;;;5056664;28;20075;-80
2021/09/25 01:50:08;;;;;;;16.03;11.97;;;9.60;93.40;;;;;;5056284;28;20017;-80
2021/09/25 01:52:35;;;;;;;18.63;11.43;;;9.60;93.40;;;;;;5055924;28;20282;-80
2021/09/25 01:55:00;;;;;;;17.73;12.50;;;9.60;93.30;;;;;;5037889;28;20612;-78
2021/09/25 01:57:26;;;;;;;17.15;10.82;;;9.60;93.30;;;;;;5048243;28;20105;-79
2021/09/25 01:59:52;;;;;;;19.50;12.30;;;9.60;93.20;;;;;;5050986;28;20386;-79
2021/09/25 02:02:19;;;;;;;19.52;12.75;;;9.60;93.30;;;;;;5037953;28;20017;-81
2021/09/25 02:04:47;;;;;;;17.77;10.43;;;9.60;93.40;;;;;;5037952;28;20112;-80
2021/09/25 02:07:18;;;;;;;18.33;11.70;;;9.60;93.30;;;;;;5056490;28;20475;-80
2021/09/25 02:09:45;;;;;;;19.27;10.15;;;9.50;93.40;;;;;;5055678;28;20055;-80
2021/09/25 02:12:11;;;;;;;16.75;12.15;;;9.50;93.40;;;;;;5037769;28;20442;-82
2021/09/25 02:14:38;;;;;;;20.30;12.82;;;9.50;93.50;;;;;;5041738;28;20045;-79
2021/09/25 02:17:04;;;;;;;11.48;8.45;;;9.60;93.50;;;;;;5035788;28;20020;-80
2021/09/25 02:19:30;;;;;;;13.18;9.93;;;9.50;93.30;;;;;;5035488;28;20037;-80
2021/09/25 02:21:56;;;;;;;16.35;12.48;;;9.40;93.40;;;;;;5035290;28;20097;-80
2021/09/25 02:24:22;;;;;;;15.75;11.43;;;9.40;93.60;;;;;;5035346;28;20180;-81
2021/09/25 02:26:48;;;;;;;18.52;12.13;;;9.40;93.60;;;;;;5035392;28;20057;-80
2021/09/25 02:29:14;;;;;;;15.02;11.30;;;9.40;93.80;;;;;;5017158;28;20033;-80
2021/09/25 02:31:39;;;;;;;17.92;11.40;;;9.40;93.80;;;;;;5030433;28;20339;-78
2021/09/25 02:34:06;;;;;;;18.63;10.70;;;9.40;93.80;;;;;;5055233;28;20060;-81
2021/09/25 02:36:32;;;;;;;16.20;10.40;;;9.30;93.80;;;;;;5055103;28;20498;-79
2021/09/25 02:38:58;;;;;;;19.60;11.23;;;9.30;93.80;;;;;;5054955;28;20079;-80
2021/09/25 02:41:25;;;;;;;17.48;11.40;;;9.30;93.80;;;;;;5054774;28;20021;-80
2021/09/25 02:43:50;;;;;;;14.25;10.63;;;9.30;93.90;;;;;;5053691;28;20516;-79
2021/09/25 02:46:16;;;;;;;15.23;10.32;;;9.40;93.90;;;;;;5054552;28;20079;-79
2021/09/25 02:48:42;;;;;;;17.58;10.57;;;9.30;93.80;;;;;;5054593;28;20108;-79
2021/09/25 02:51:08;;;;;;;16.60;10.18;;;9.30;93.90;;;;;;5054598;28;20028;-80
2021/09/25 02:53:34;;;;;;;18.77;11.60;;;9.30;93.90;;;;;;5054601;28;20048;-80
2021/09/25 02:56:00;;;;;;;15.40;10.40;;;9.30;94.00;;;;;;5054864;28;20359;-80
2021/09/25 02:58:25;;;;;;;12.93;9.15;;;9.20;94.00;;;;;;5055016;28;20029;-78
2021/09/25 03:00:51;;;;;;;16.75;12.05;;;9.20;94.00;;;;;;5056188;28;20028;-79
2021/09/25 03:03:17;;;;;;;15.23;10.82;;;9.20;94.10;;;;;;5054601;28;20077;-78
2021/09/25 03:05:43;;;;;;;14.23;9.30;;;9.20;94.20;;;;;;5055491;28;20099;-79
2021/09/25 03:08:09;;;;;;;13.63;8.15;;;9.30;94.10;;;;;;5059775;28;20498;-78
2021/09/25 03:10:35;;;;;;;13.30;9.23;;;9.30;94.00;;;;;;5054907;28;20027;-79
2021/09/25 03:13:01;;;;;;;13.07;8.85;;;9.20;94.10;;;;;;5054705;28;20025;-79
2021/09/25 03:15:27;;;;;;;15.35;9.02;;;9.20;94.20;;;;;;5054359;28;20343;-79
2021/09/25 03:17:55;;;;;;;16.00;10.57;;;9.20;94.20;;;;;;5054018;28;20058;-80
2021/09/25 03:20:21;;;;;;;12.95;10.65;;;9.20;94.30;;;;;;5053931;28;20100;-79
2021/09/25 03:22:46;;;;;;;16.30;10.75;;;9.20;94.40;;;;;;5035449;28;20116;-78
2021/09/25 03:25:14;;;;;;;17.08;10.18;;;9.30;94.30;;;;;;5034195;28;20063;-79
2021/09/25 03:27:40;;;;;;;;;;;9.40;94.10;;;;;;5016651;28;20029;-80
2021/09/25 03:30:08;;;;;;;16.58;10.25;;;9.40;94.00;;;;;;5033751;28;19920;-79
2021/09/25 03:32:34;;;;;;;16.48;10.07;;;9.40;94.10;;;;;;5051883;28;20025;-79
2021/09/25 03:34:59;;;;;;;14.65;9.85;;;9.30;94.10;;;;;;5053796;28;20040;-80
2021/09/25 03:37:25;;;;;;;15.82;9.05;;;9.30;94.20;;;;;;5053848;28;20020;-79
2021/09/25 03:39:51;;;;;;;15.85;9.45;;;9.30;94.40;;;;;;5054183;28;20025;-78
2021/09/25 03:42:17;;;;;;;15.65;9.68;;;9.30;94.10;;;;;;5053876;28;20552;-80
2021/09/25 03:44:43;;;;;;;15.63;10.43;;;9.30;94.10;;;;;;5054060;28;20048;-79
2021/09/25 03:47:09;;;;;;;19.85;10.90;;;9.30;94.10;;;;;;5056048;28;20378;-79
2021/09/25 03:49:35;;;;;;;14.18;9.07;;;9.40;94.20;;;;;;5053718;28;20123;-79
2021/09/25 03:52:02;;;;;;;18.25;11.07;;;9.40;94.00;;;;;;5035830;28;20041;-79
2021/09/25 03:54:28;;;;;;;14.18;11.32;;;9.40;94.00;;;;;;5053379;28;20082;-80
2021/09/25 03:56:53;;;;;;;13.98;9.32;;;9.40;94.10;;;;;;5053471;28;20025;-79
2021/09/25 03:59:19;;;;;;;12.68;10.73;;;9.50;94.30;;;;;;5053535;28;20029;-79
2021/09/25 04:01:45;;;;;;;11.10;8.63;;;9.50;94.00;;;;;;5053443;28;20017;-79
2021/09/25 04:04:11;;;;;;;12.25;9.98;;;9.50;93.90;;;;;;5053656;28;20071;-79
2021/09/25 04:06:38;;;;;;;14.35;10.45;;;9.40;93.80;;;;;;5054401;28;20017;-77
2021/09/25 04:09:06;;;;;;;17.70;9.77;;;9.40;94.00;;;;;;5053338;28;20383;-80
2021/09/25 04:11:32;;;;;;;14.75;10.55;;;9.40;94.00;;;;;;5034961;28;20068;-79
2021/09/25 04:13:57;;;;;;;20.00;11.50;;;9.50;93.90;;;;;;5052940;28;20067;-79
2021/09/25 04:16:24;;;;;;;20.45;9.73;;;9.40;93.90;;;;;;5052594;28;20379;-80
2021/09/25 04:18:51;;;;;;;11.85;10.48;;;9.40;94.00;;;;;;5052553;28;20083;-78
2021/09/25 04:21:16;;;;;;;15.02;10.60;;;9.30;94.10;;;;;;5035452;28;20074;-79
2021/09/25 04:23:43;;;;;;;12.80;9.82;;;9.40;94.10;;;;;;5032689;28;20025;-78
2021/09/25 04:26:08;;;;;;;16.58;10.77;;;9.40;94.00;;;;;;5032870;28;20022;-78
2021/09/25 04:28:34;;;;;;;17.30;11.32;;;9.40;94.10;;;;;;5032531;28;20348;-79
2021/09/25 04:31:00;;;;;;;20.67;12.10;;;9.40;94.10;;;;;;5033349;28;20100;-79
2021/09/25 04:33:26;;;;;;;14.10;9.60;;;9.40;94.20;;;;;;5015985;28;20037;-80
2021/09/25 04:35:52;;;;;;;14.85;10.48;;;9.50;94.20;;;;;;5033079;28;20031;-80
2021/09/25 04:38:18;;;;;;;13.50;10.55;;;9.50;94.10;;;;;;5014887;28;20030;-78
2021/09/25 04:40:44;;;;;;;11.38;9.52;;;9.60;94.20;;;;;;5032758;28;20018;-79
2021/09/25 04:43:10;;;;;;;15.75;9.60;;;9.50;94.00;;;;;;5032914;28;20023;-79
2021/09/25 04:45:36;;;;;;;36.03;10.00;;;9.50;94.00;;;;;;5032788;28;20087;-80
2021/09/25 04:48:02;;;;;;;18.98;11.32;;;9.40;94.00;;;;;;5032695;28;20029;-80
2021/09/25 04:50:31;;;;;;;14.98;10.55;;;9.40;94.10;;;;;;5032665;28;20434;-78
2021/09/25 04:53:08;;;;;;;17.52;10.88;;;9.40;94.20;;;;;;5032445;28;20058;-79
2021/09/25 04:55:34;;;;;;;14.65;10.55;;;9.40;94.20;;;;;;5032479;28;20021;-79
2021/09/25 04:58:00;;;;;;;13.60;9.70;;;9.40;94.30;;;;;;5042585;28;20033;-80
2021/09/25 05:00:26;;;;;;;12.38;9.32;;;9.40;94.40;;;;;;5052917;28;20031;-79
2021/09/25 05:02:52;;;;;;;15.57;10.25;;;9.40;94.40;;;;;;5053636;28;20024;-80
2021/09/25 05:05:18;;;;;;;19.42;12.10;;;9.40;94.30;;;;;;5052173;28;20108;-80
2021/09/25 05:07:44;;;;;;;17.60;11.77;;;9.40;94.30;;;;;;5055299;28;20017;-78
2021/09/25 05:10:10;;;;;;;14.93;10.13;;;9.40;94.40;;;;;;5060683;28;20029;-80
2021/09/25 05:12:36;;;;;;;18.65;11.35;;;9.50;94.50;;;;;;5058184;28;20031;-78
2021/09/25 05:15:03;;;;;;;14.02;10.77;;;9.60;94.50;;;;;;5056830;28;20021;-78
2021/09/25 05:17:28;;;;;;;15.95;10.05;;;9.70;94.30;;;;;;5056142;28;20021;-80
2021/09/25 05:19:54;;;;;;;15.93;12.32;;;9.70;94.00;;;;;;5056466;28;20036;-79
2021/09/25 05:22:20;;;;;;;16.38;11.02;;;9.70;94.10;;;;;;5056353;28;20363;-79
2021/09/25 05:24:46;;;;;;;15.07;11.35;;;9.70;94.00;;;;;;5056455;28;20048;-79
2021/09/25 05:27:12;;;;;;;18.17;11.95;;;9.60;94.10;;;;;;5056187;28;20021;-79
2021/09/25 05:29:39;;;;;;;12.47;9.77;;;9.60;94.10;;;;;;5055965;28;20082;-79
2021/09/25 05:32:06;;;;;;;14.65;11.00;;;9.60;94.20;;;;;;5043111;28;20041;-79
2021/09/25 05:34:33;;;;;;;16.92;11.60;;;9.60;94.30;;;;;;5018300;28;20022;-79
2021/09/25 05:36:59;;;;;;;15.40;11.18;;;9.70;94.30;;;;;;5034918;28;20478;-79
2021/09/25 05:39:26;;;;;;;17.27;12.13;;;9.90;94.20;;;;;;5036290;28;20132;-79
2021/09/25 05:41:52;;;;;;;16.42;10.57;;;9.90;93.80;;;;;;5036111;28;20018;-80
2021/09/25 05:44:18;;;;;;;16.70;10.80;;;9.80;93.90;;;;;;5036258;28;20041;-80
2021/09/25 05:46:43;;;;;;;18.88;10.93;;;9.80;93.90;;;;;;5036667;28;20382;-80
2021/09/25 05:49:09;;;;;;;18.35;11.50;;;9.70;93.90;;;;;;5036690;28;20021;-80
2021/09/25 05:51:35;;;;;;;15.27;10.65;;;9.60;94.10;;;;;;5036420;28;20029;-79
2021/09/25 05:54:01;;;;;;;18.13;12.30;;;9.60;94.20;;;;;;5036300;28;20470;-79
2021/09/25 05:56:27;;;;;;;18.17;10.93;;;9.60;94.20;;;;;;5036088;28;20022;-80
2021/09/25 05:58:52;;;;;;;16.73;9.93;;;9.60;94.30;;;;;;5052833;28;20079;-79
2021/09/25 06:01:18;;;;;;;15.45;11.75;;;9.60;94.20;;;;;;5056969;28;20043;-77
2021/09/25 06:03:44;;;;;;;17.20;10.77;;;9.60;94.20;;;;;;5055519;28;20079;-79
2021/09/25 06:06:10;;;;;;;15.25;11.27;;;9.60;94.20;;;;;;5055720;28;20021;-78
2021/09/25 06:08:36;;;;;;;15.25;11.23;;;9.70;94.20;;;;;;5056605;28;20033;-78
2021/09/25 06:11:04;;;;;;;17.00;11.80;;;9.70;94.30;;;;;;5056141;28;20486;-80
2021/09/25 06:13:31;;;;;;;20.70;14.45;;;9.70;94.20;;;;;;5055754;28;20445;-79
2021/09/25 06:15:56;;;;;;;16.55;12.02;;;9.80;94.10;;;;;;5055275;28;20393;-79
2021/09/25 06:18:22;;;;;;;13.55;10.18;;;9.90;94.10;;;;;;5054975;28;20037;-79
2021/09/25 06:20:48;;;;;;;19.83;12.45;;;10.00;93.80;;;;;;5037451;28;20079;-79
2021/09/25 06:23:14;;;;;;;18.08;12.13;;;9.90;93.70;;;;;;5037258;28;20082;-78
2021/09/25 06:25:40;;;;;;;18.88;11.85;;;9.90;93.80;;;;;;5055299;28;20063;-80
2021/09/25 06:28:08;;;;;;;15.02;10.38;;;9.80;93.80;;;;;;5056396;28;20025;-79
2021/09/25 06:30:40;;;;;;;17.58;11.30;;;9.80;93.90;;;;;;5037894;28;20017;-78
2021/09/25 06:33:09;;;;;;;15.63;10.85;;;9.80;93.90;;;;;;5055574;28;20032;-79
2021/09/25 06:35:36;;;;;;;14.48;10.13;;;9.80;94.00;;;;;;5054758;28;20048;-79
2021/09/25 06:38:01;;;;;;;16.90;13.13;;;9.80;94.00;;;;;;5037235;28;20082;-77
2021/09/25 06:40:27;;;;;;;16.13;12.02;;;9.90;94.00;;;;;;5055708;28;20429;-79
2021/09/25 06:42:53;;;;;;;16.05;10.68;;;10.00;94.10;;;;;;5054802;28;20056;-79
2021/09/25 06:45:19;;;;;;;16.73;11.45;;;10.10;93.90;;;;;;5054654;28;20052;-79
2021/09/25 06:47:45;;;;;;;15.75;11.35;;;10.20;93.60;;;;;;5054852;28;20025;-79
2021/09/25 06:50:11;;;;;;;14.85;9.95;;;10.10;93.60;;;;;;5055280;28;20025;-79
2021/09/25 06:52:37;;;;;;;16.52;12.02;;;10.10;93.50;;;;;;5054496;28;20059;-78
2021/09/25 06:55:04;;;;;;;14.27;10.02;;;10.00;93.70;;;;;;5054575;28;20104;-78
2021/09/25 06:57:30;;;;;;;21.02;10.05;;;10.10;93.60;;;;;;5054427;28;20013;-79
2021/09/25 06:59:57;;;;;;;15.88;11.57;;;10.10;93.50;;;;;;5054692;28;20382;-78
2021/09/25 07:02:23;;;;;;;15.50;12.30;;;10.00;93.60;;;;;;5054917;28;20386;-80
2021/09/25 07:04:49;;;;;;;16.80;11.23;;;10.10;93.70;;;;;;5054312;28;20386;-81
2021/09/25 07:07:15;;;;;;;14.25;11.25;;;10.20;93.40;;;;;;5036527;28;20032;-80
2021/09/25 07:09:43;;;;;;;15.18;10.00;;;10.10;93.60;;;;;;5054391;28;20080;-80
2021/09/25 07:12:09;;;;;;;15.80;10.82;;;10.00;93.50;;;;;;5054486;28;20029;-80
2021/09/25 07:14:36;;;;;;;14.32;10.15;;;10.00;93.50;;;;;;5037003;28;20025;-80
2021/09/25 07:17:02;;;;;;;15.82;11.80;;;10.00;93.70;;;;;;5026425;28;20139;-80
2021/09/25 07:19:28;;;;;;;14.70;9.20;;;10.10;93.70;;;;;;5033845;28;20410;-78
2021/09/25 07:21:54;;;;;;;15.88;11.82;;;10.10;93.50;;;;;;5030732;28;20067;-80
2021/09/25 07:24:20;;;;;;;15.02;12.32;;;10.10;93.60;;;;;;5054341;28;20025;-80
2021/09/25 07:26:46;;;;;;;16.77;12.07;;;10.10;93.60;;;;;;5054886;28;20359;-79
2021/09/25 07:29:14;;;;;;;15.38;12.02;;;10.20;93.50;;;;;;5037942;28;20025;-80
2021/09/25 07:31:40;;;;;;;15.77;12.20;;;10.30;93.60;;;;;;5055395;28;20021;-80
2021/09/25 07:34:06;;;;;;;17.25;13.07;;;10.40;93.50;;;;;;5055153;28;20040;-79
2021/09/25 07:36:32;;;;;;;23.58;13.63;;;10.40;93.40;;;;;;5055849;28;20447;-81
2021/09/25 07:38:57;;;;;;;17.02;15.07;;;10.50;93.30;;;;;;5057278;28;20158;-79
2021/09/25 07:41:24;;;;;;;22.75;13.77;;;10.70;93.30;;;;;;5054360;28;20446;-81
2021/09/25 07:43:51;;;;;;;16.33;11.07;;;10.80;93.00;;;;;;5039379;28;20564;-79
2021/09/25 07:46:20;;;;;;;16.48;10.80;;;10.80;92.60;;;;;;5054768;28;20036;-82
2021/09/25 07:48:46;;;;;;;16.42;11.27;;;10.60;92.50;;;;;;5051358;28;20331;-79
2021/09/25 07:51:11;;;;;;;18.00;11.65;;;10.50;92.80;;;;;;5050671;28;20023;-80
2021/09/25 07:53:37;;;;;;;18.63;11.60;;;10.40;93.10;;;;;;5054098;28;20048;-81
2021/09/25 07:56:04;;;;;;;15.18;12.82;;;10.40;93.10;;;;;;5053680;28;20021;-80
2021/09/25 07:58:29;;;;;;;13.63;10.35;;;10.40;93.40;;;;;;5051831;28;20036;-81
2021/09/25 08:00:55;;;;;;;15.73;12.15;;;10.50;93.10;;;;;;5053877;28;20032;-80
2021/09/25 08:03:21;;;;;;;16.20;11.07;;;10.40;93.00;;;;;;5054343;28;20397;-80
2021/09/25 08:05:47;;;;;;;14.75;11.77;;;10.40;93.20;;;;;;5054013;28;20021;-81
2021/09/25 08:08:16;;;;;;;17.92;13.23;;;10.40;93.40;;;;;;5052819;28;20063;-79
2021/09/25 08:10:42;;;;;;;29.98;14.30;;;10.50;93.40;;;;;;5053789;28;20103;-81
2021/09/25 08:13:08;;;;;;;19.25;13.73;;;10.60;93.50;;;;;;5053285;28;20036;-81
2021/09/25 08:15:34;;;;;;;22.63;14.52;;;10.80;93.20;;;;;;5054239;28;20474;-80
2021/09/25 08:18:02;;;;;;;19.75;11.27;;;11.00;93.10;;;;;;5035232;28;20122;-81
2021/09/25 08:20:31;;;;;;;14.52;12.73;;;11.10;92.60;;;;;;5053390;28;20017;-80
2021/09/25 08:22:57;;;;;;;15.10;10.18;;;10.90;92.60;;;;;;5053689;28;20025;-80
2021/09/25 08:25:26;;;;;;;16.73;11.25;;;10.80;92.80;;;;;;5053609;28;20021;-81
2021/09/25 08:27:52;;;;;;;19.77;14.60;;;10.70;92.90;;;;;;5035711;28;20462;-80
2021/09/25 08:30:19;;;;;;;16.70;12.68;;;10.70;93.30;;;;;;5053476;28;20105;-82
2021/09/25 08:32:46;;;;;;;16.33;11.90;;;10.90;93.10;;;;;;5052936;28;20045;-81
2021/09/25 08:35:12;;;;;;;18.40;13.23;;;11.00;93.10;;;;;;5053304;28;20025;-81
2021/09/25 08:37:39;;;;;;;15.65;13.48;;;11.20;92.70;;;;;;5052967;28;20036;-79
2021/09/25 08:40:07;;;;;;;14.10;11.98;;;11.30;92.60;;;;;;5035048;28;20060;-82
2021/09/25 08:42:33;;;;;;;20.80;13.88;;;11.30;92.10;;;;;;5052601;28;20025;-82
2021/09/25 08:44:59;;;;;;;15.40;10.98;;;11.20;92.40;;;;;;5053138;28;20528;-81
2021/09/25 08:47:25;;;;;;;17.55;12.00;;;11.20;92.30;;;;;;5053099;28;20036;-81
2021/09/25 08:49:53;;;;;;;17.98;13.90;;;11.00;92.60;;;;;;5053448;28;20017;-82
2021/09/25 08:52:19;;;;;;;16.50;11.93;;;10.90;93.00;;;;;;5036258;28;20565;-81
2021/09/25 08:54:45;;;;;;;16.90;13.50;;;10.80;93.40;;;;;;5053118;28;20108;-81
2021/09/25 08:57:11;;;;;;;18.88;12.07;;;10.80;94.10;;;;;;5052265;28;20444;-82
2021/09/25 08:59:38;;;;;;;21.52;13.82;;;11.00;94.20;;;;;;5034597;28;20067;-81
2021/09/25 09:02:17;;;;;;;15.88;11.50;;;11.00;94.50;;;;;;5051472;28;20025;-81
2021/09/25 09:04:54;;;;;;;12.68;10.45;;;10.90;94.20;;;;;;5052995;28;20440;-80
2021/09/25 09:07:26;;;;;;;20.27;13.90;;;10.80;94.20;;;;;;5034748;28;20044;-80
2021/09/25 09:09:52;;;;;;;38.08;10.05;;;10.80;94.50;;;;;;5052603;28;20029;-80
2021/09/25 09:12:26;;;;;;;14.43;12.07;;;10.90;94.30;;;;;;5048171;28;20492;-81
2021/09/25 09:14:53;;;;;;;14.85;10.85;;;10.80;94.60;;;;;;5051995;28;20025;-80
2021/09/25 09:17:24;;;;;;;18.90;13.90;;;10.80;94.60;;;;;;5042716;28;20045;-80
2021/09/25 09:19:50;;;;;;;19.05;10.82;;;10.70;94.50;;;;;;5041762;28;20055;-80
2021/09/25 09:22:18;;;;;;;18.63;12.30;;;10.70;94.60;;;;;;5051818;28;20099;-82
2021/09/25 09:24:49;;;;;;;16.35;12.55;;;10.70;94.60;;;;;;5052868;28;20029;-80
2021/09/25 09:27:33;;;;;;;17.00;12.35;;;10.70;94.70;;;;;;5038856;28;20385;-78
2021/09/25 09:30:25;;;;;;;15.52;11.85;;;10.80;94.80;;;;;;5034220;28;20175;-80
2021/09/25 09:32:51;;;;;;;15.35;12.13;;;11.00;94.30;;;;;;5046926;28;20455;-80
2021/09/25 09:35:19;;;;;;;12.77;9.32;;;10.90;94.60;;;;;;5050167;28;20017;-80
2021/09/25 09:37:48;;;;;;;;;;;11.00;94.10;;;;;;5034821;28;20027;-79
2021/09/25 09:40:15;;;;;;;14.75;10.93;;;10.90;94.00;;;;;;5051093;28;19905;-77
2021/09/25 09:42:45;;;;;;;12.93;9.98;;;10.90;94.10;;;;;;5052510;28;20421;-81
2021/09/25 09:45:12;;;;;;;15.77;11.40;;;10.80;94.10;;;;;;5035391;28;20029;-78
2021/09/25 09:47:45;;;;;;;17.52;11.60;;;10.70;94.50;;;;;;5053055;28;20018;-80
2021/09/25 09:50:14;;;;;;;14.07;10.50;;;10.70;94.80;;;;;;5048826;28;20047;-80
2021/09/25 09:52:40;;;;;;;13.35;10.18;;;10.80;94.50;;;;;;5054502;28;20075;-80
2021/09/25 09:55:07;;;;;;;15.57;11.18;;;10.90;94.30;;;;;;5051633;28;20025;-82
2021/09/25 09:57:34;;;;;;;18.50;11.77;;;10.80;94.20;;;;;;5047457;28;20039;-81
2021/09/25 10:00:00;;;;;;;14.75;10.50;;;10.90;94.40;;;;;;5056149;28;20029;-83
2021/09/25 10:02:26;;;;;;;18.80;13.20;;;10.70;94.60;;;;;;5037626;28;20382;-79
2021/09/25 10:04:52;;;;;;;12.45;11.05;;;10.50;95.20;;;;;;5055845;28;20367;-83
2021/09/25 10:07:19;;;;;;;14.45;11.20;;;10.60;95.50;;;;;;5037889;28;20025;-81
2021/09/25 10:09:45;;;;;;;20.15;12.05;;;10.50;95.50;;;;;;5043361;28;20032;-79
2021/09/25 10:12:16;;;;;;;14.52;12.13;;;10.60;95.70;;;;;;5055680;28;20063;-80
2021/09/25 10:14:45;;;;;;;15.43;11.82;;;10.60;95.90;;;;;;5035988;28;20032;-80
2021/09/25 10:17:13;;;;;;;15.15;12.45;;;10.70;95.80;;;;;;5023763;28;20506;-80
2021/09/25 10:19:41;;;;;;;16.27;11.18;;;10.90;95.80;;;;;;5063863;28;20562;-80
2021/09/25 10:22:10;;;;;;;;;;;10.90;95.30;;;;;;5037591;28;20091;-80
2021/09/25 10:24:41;;;;;;;12.35;9.10;;;10.90;95.10;;;;;;5054919;28;19996;-79
2021/09/25 10:27:08;;;;;;;12.02;9.98;;;10.80;95.10;;;;;;5055076;28;20112;-80
2021/09/25 10:29:41;;;;;;;13.68;9.50;;;10.80;95.30;;;;;;5055415;28;20021;-80
2021/09/25 10:32:18;;;;;;;11.13;8.23;;;10.70;95.40;;;;;;5023974;28;20082;-82
2021/09/25 10:35:11;;;;;;;13.52;9.60;;;10.60;95.40;;;;;;5036131;28;20025;-82
2021/09/25 10:37:44;;;;;;;10.07;8.52;;;10.60;95.60;;;;;;5036747;28;20433;-80
2021/09/25 10:40:23;;;;;;;12.75;9.00;;;10.60;95.80;;;;;;5022763;28;20501;-80
2021/09/25 10:42:59;;;;;;;10.65;8.57;;;10.50;96.00;;;;;;5039274;28;20056;-80
2021/09/25 10:45:29;;;;;;;16.47;10.10;;;10.60;96.10;;;;;;5038766;28;20107;-79
2021/09/25 10:48:12;;;;;;;14.98;10.98;;;10.70;96.30;;;;;;5050337;28;20029;-79
2021/09/25 10:50:50;;;;;;;10.18;9.05;;;10.90;96.40;;;;;;5051159;28;20029;-80
2021/09/25 10:53:24;;;;;;;14.82;11.05;;;11.00;95.70;;;;;;5054634;28;20049;-81
2021/09/25 10:56:02;;;;;;;12.98;9.60;;;11.20;95.70;;;;;;5017284;28;20414;-81
2021/09/25 10:58:32;;;;;;;15.50;10.57;;;11.20;95.30;;;;;;5032798;28;20037;-81
2021/09/25 11:01:15;;;;;;;15.68;9.85;;;11.20;95.40;;;;;;5048770;28;20056;-80
2021/09/25 11:03:44;;;;;;;12.80;9.13;;;11.20;95.40;;;;;;5055272;28;20032;-79
2021/09/25 11:06:18;;;;;;;11.52;9.35;;;11.10;95.40;;;;;;5054329;28;20021;-80
2021/09/25 11:08:54;;;;;;;19.20;12.38;;;11.10;95.30;;;;;;5033319;28;20406;-82
2021/09/25 11:11:39;;;;;;;14.82;10.95;;;11.10;95.80;;;;;;5051838;28;20103;-80
2021/09/25 11:14:22;;;;;;;13.38;10.68;;;11.20;95.60;;;;;;5023801;28;20024;-81
2021/09/25 11:17:10;;;;;;;13.75;11.05;;;11.20;95.50;;;;;;5052634;28;20025;-81
2021/09/25 11:19:40;;;;;;;14.93;10.85;;;11.40;95.20;;;;;;5035813;28;20029;-79
2021/09/25 11:22:10;;;;;;;17.48;11.20;;;11.40;94.90;;;;;;5054128;28;20104;-82
2021/09/25 11:24:59;;;;;;;16.27;10.57;;;11.30;94.80;;;;;;5054331;28;20033;-79
2021/09/25 11:27:37;;;;;;;16.48;13.32;;;11.30;94.90;;;;;;5029157;28;20029;-80
2021/09/25 11:30:27;;;;;;;13.35;8.85;;;11.40;95.30;;;;;;5053998;28;20021;-80
2021/09/25 11:35:48;;;;;;;12.40;9.95;;;11.40;94.50;;;;;;5038520;28;20021;-79
2021/09/25 11:38:14;;;;;;;10.05;8.20;;;11.50;94.80;;;;;;5035588;28;20044;-79
2021/09/25 11:40:42;;;;;;;9.98;8.45;;;11.50;94.40;;;;;;5036141;28;20386;-80
2021/09/25 11:43:33;;;;;;;11.13;8.43;;;11.40;94.20;;;;;;5035895;28;20498;-80
2021/09/25 11:46:29;;;;;;;16.02;9.02;;;11.40;94.40;;;;;;5054061;28;20029;-83
2021/09/25 11:49:01;;;;;;;16.10;10.55;;;11.40;94.50;;;;;;5036656;28;20040;-81
2021/09/25 11:51:26;;;;;;;12.38;8.75;;;11.40;94.60;;;;;;5054146;28;20032;-78
2021/09/25 11:53:59;;;;;;;12.75;8.00;;;11.40;94.40;;;;;;5055875;28;20085;-85
2021/09/25 11:56:26;;;;;;;10.98;7.50;;;11.40;94.40;;;;;;5038156;28;20033;-87
2021/09/25 11:58:52;;;;;;;11.60;7.05;;;11.40;94.20;;;;;;5056339;28;20040;-93
2021/09/25 12:01:21;;;;;;;10.68;7.13;;;11.40;93.90;;;;;;5043834;28;20020;-89
2021/09/25 12:03:56;;;;;;;17.23;8.70;;;11.30;94.20;;;;;;5044915;28;20021;-89
2021/09/25 12:06:31;;;;;;;14.40;8.90;;;11.20;94.20;;;;;;5050728;28;20013;-87
2021/09/25 12:09:00;;;;;;;13.25;8.50;;;11.30;94.30;;;;;;5050317;28;20537;-85
2021/09/25 12:12:05;;;;;;;12.13;8.30;;;11.20;94.60;;;;;;5056743;28;20112;-86
2021/09/25 12:14:40;;;;;;;11.63;8.52;;;11.30;94.40;;;;;;5019351;28;20040;-85
2021/09/25 12:17:18;;;;;;;10.00;7.88;;;11.30;94.20;;;;;;5058931;28;20417;-86
2021/09/25 12:19:48;;;;;;;17.50;9.45;;;11.30;94.10;;;;;;5055199;28;20032;-87
2021/09/25 12:22:20;;;;;;;11.77;9.60;;;11.20;94.40;;;;;;5054606;28;20483;-86
2021/09/25 12:24:52;;;;;;;14.60;10.18;;;11.20;94.60;;;;;;5038041;28;20133;-91
2021/09/25 12:27:29;;;;;;;15.02;9.93;;;11.20;94.80;;;;;;5059377;28;20021;-90
2021/09/25 12:30:07;;;;;;;13.25;10.60;;;11.20;94.80;;;;;;5060241;28;20017;-86
2021/09/25 12:36:08;;;;;;;14.07;10.35;;;11.10;95.40;;;;;;5064979;28;20112;-88
2021/09/25 12:39:02;;;;;;;14.43;10.63;;;10.80;96.30;;;;;;5055969;28;20039;-89
2021/09/25 12:41:32;;;;;;;14.05;10.98;;;10.60;96.90;;;;;;5035386;28;20017;-86
2021/09/25 12:44:07;;;;;;;16.63;11.65;;;10.40;97.50;;;;;;5052456;28;20029;-86
2021/09/25 12:46:41;;;;;;;14.20;11.30;;;10.30;98.20;;;;;;5034713;28;20062;-87