Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:56;;;;;;;1.65;0.70;;;;;;;;;;5010566;28;20485;-65
2022/05/22 00:03:21;;;;;;;3.15;0.63;;;;;;;;;;5009692;28;20518;-63
2022/05/22 00:05:47;;;;;;;0.95;0.70;;;;;;;;;;5011745;28;20415;-65
2022/05/22 00:08:13;;;;;;;0.98;0.77;;;;;;;;;;5010610;28;20093;-64
2022/05/22 00:10:39;;;;;;;0.98;0.70;;;;;;;;;;5010125;28;20067;-65
2022/05/22 00:13:04;;;;;;;1.05;0.60;;;;;;;;;;5012122;28;20411;-65
2022/05/22 00:15:29;;;;;;;0.90;0.55;;;;;;;;;;5010749;28;20460;-66
2022/05/22 00:17:55;;;;;;;3.08;0.70;;;;;;;;;;5010911;28;20541;-64
2022/05/22 00:20:20;;;;;;;1.17;0.60;;;;;;;;;;5010203;28;20075;-64
2022/05/22 00:22:45;;;;;;;0.88;0.63;;;;;;;;;;5010497;28;20103;-64
2022/05/22 00:25:11;;;;;;;1.55;0.70;;;;;;;;;;5010166;28;20455;-64
2022/05/22 00:27:37;;;;;;;1.40;0.80;;;;;;;;;;5011516;28;20132;-64
2022/05/22 00:30:03;;;;;;;1.20;0.70;;;;;;;;;;5010479;28;20379;-65
2022/05/22 00:32:28;;;;;;;0.73;0.47;;;;;;;;;;5011173;28;20385;-64
2022/05/22 00:34:54;;;;;;;0.77;0.70;;;;;;;;;;5010941;28;20305;-64
2022/05/22 00:37:19;;;;;;;1.75;0.80;;;;;;;;;;5009738;28;20472;-65
2022/05/22 00:39:44;;;;;;;3.25;0.80;;;;;;;;;;5009602;28;20051;-64
2022/05/22 00:42:19;;;;;;;1.00;0.70;;;;;;;;;;5010121;28;20498;-64
2022/05/22 00:44:45;;;;;;;1.08;0.63;;;;;;;;;;5009936;28;20470;-64
2022/05/22 00:47:11;;;;;;;0.55;0.43;;;;;;;;;;5010454;28;20356;-64
2022/05/22 00:49:41;;;;;;;0.90;0.63;;;;;;;;;;5009433;28;20347;-64
2022/05/22 00:52:12;;;;;;;0.98;0.60;;;;;;;;;;5009567;28;20359;-64
2022/05/22 00:54:51;;;;;;;1.50;0.60;;;;;;;;;;5009901;28;20383;-64
2022/05/22 00:57:23;;;;;;;1.88;0.77;;;;;;;;;;5009562;28;20427;-64
2022/05/22 00:59:56;;;;;;;2.33;0.70;;;;;;;;;;5010166;28;20352;-65
2022/05/22 01:02:21;;;;;;;2.88;0.90;;;;;;;;;;5029379;28;20428;-64
2022/05/22 01:04:49;;;;;;;1.02;0.70;;;;;;;;;;5012116;28;20359;-64
2022/05/22 01:07:15;;;;;;;0.87;0.40;;;;;;;;;;5029308;28;20461;-64
2022/05/22 01:09:40;;;;;;;0.95;0.70;;;;;;;;;;5029041;28;20123;-64
2022/05/22 01:12:09;;;;;;;1.70;0.93;;;;;;;;;;5031427;28;20440;-64
2022/05/22 01:14:35;;;;;;;;;;;;;;;;;;5030489;28;20502;-64
2022/05/22 01:17:02;;;;;;;0.68;0.57;;;;;;;;;;5011351;28;20417;-63
2022/05/22 01:19:28;;;;;;;1.33;0.60;;;;;;;;;;5028807;28;20430;-65
2022/05/22 01:21:55;;;;;;;1.95;0.90;;;;;;;;;;5029189;28;20024;-64
2022/05/22 01:24:21;;;;;;;1.60;0.70;;;;;;;;;;5010731;28;20427;-65
2022/05/22 01:26:47;;;;;;;1.10;0.60;;;;;;;;;;5029466;28;20028;-64
2022/05/22 01:29:12;;;;;;;0.98;0.65;;;;;;;;;;5011078;28;20038;-65
2022/05/22 01:31:38;;;;;;;1.00;0.70;;;;;;;;;;5030846;28;20415;-64
2022/05/22 01:34:03;;;;;;;1.77;0.80;;;;;;;;;;5029757;28;20450;-63
2022/05/22 01:36:29;;;;;;;0.88;0.68;;;;;;;;;;5029424;28;20427;-63
2022/05/22 01:38:54;;;;;;;0.98;0.52;;;;;;;;;;5029083;28;20032;-64
2022/05/22 01:41:19;;;;;;;2.00;0.95;;;;;;;;;;5029494;28;20498;-64
2022/05/22 01:43:45;;;;;;;1.52;0.70;;;;;;;;;;5029019;28;20518;-64
2022/05/22 01:46:10;;;;;;;0.73;0.63;;;;;;;;;;5030422;28;20411;-64
2022/05/22 01:48:35;;;;;;;0.55;0.52;;;;;;;;;;5028561;28;20494;-63
2022/05/22 01:51:01;;;;;;;1.77;0.60;;;;;;;;;;5029453;28;20328;-64
2022/05/22 01:53:26;;;;;;;3.22;0.70;;;;;;;;;;5028497;28;20490;-64
2022/05/22 01:55:52;;;;;;;1.17;0.60;;;;;;;;;;5028789;28;20447;-65
2022/05/22 01:58:18;;;;;;;0.80;0.60;;;;;;;;;;5010865;28;20134;-65
2022/05/22 02:00:43;;;;;;;1.80;0.77;;;;;;;;;;5029529;28;20423;-64
2022/05/22 02:03:08;;;;;;;0.70;0.68;;;;;;;;;;5028834;28;20449;-64
2022/05/22 02:05:34;;;;;;;0.88;0.52;;;;;;;;;;5029088;28;20336;-65
2022/05/22 02:10:44;;;;;;;1.05;0.63;;;;;;;;;;5028316;28;20163;-65
2022/05/22 02:13:10;;;;;;;0.93;0.70;;;;;;;;;;5028639;28;20028;-64
2022/05/22 02:15:35;;;;;;;1.25;0.73;;;;;;;;;;5028545;28;20483;-64
2022/05/22 02:18:00;;;;;;;3.08;0.60;;;;;;;;;;5028683;28;20434;-64
2022/05/22 02:20:26;;;;;;;1.20;0.68;;;;;;;;;;5029131;28;20416;-66
2022/05/22 02:22:54;;;;;;;0.85;0.65;;;;;;;;;;5028543;28;20496;-64
2022/05/22 02:25:26;;;;;;;2.05;0.90;;;;;;;;;;5029278;28;20476;-67
2022/05/22 02:27:52;;;;;;;4.35;0.63;;;;;;;;;;5032638;28;20522;-64
2022/05/22 02:30:20;;;;;;;0.73;0.63;;;;;;;;;;5032927;28;20503;-66
2022/05/22 02:32:45;;;;;;;1.87;0.70;;;;;;;;;;5032553;28;20320;-64
2022/05/22 02:35:12;;;;;;;2.65;0.80;;;;;;;;;;5032247;28;20114;-65
2022/05/22 02:37:48;;;;;;;1.35;0.70;;;;;;;;;;5033700;28;20497;-65
2022/05/22 02:40:15;;;;;;;1.02;0.70;;;;;;;;;;5014146;28;20374;-64
2022/05/22 02:42:43;;;;;;;1.02;0.77;;;;;;;;;;5033469;28;20394;-64
2022/05/22 02:45:09;;;;;;;1.95;0.70;;;;;;;;;;5032681;28;20459;-65
2022/05/22 02:47:35;;;;;;;1.63;0.80;;;;;;;;;;5032378;28;20413;-64
2022/05/22 02:50:01;;;;;;;1.20;0.75;;;;;;;;;;5032115;28;20469;-65
2022/05/22 02:52:26;;;;;;;1.02;0.75;;;;;;;;;;5032166;28;20322;-65
2022/05/22 02:54:51;;;;;;;2.50;1.25;;;;;;;;;;5033356;28;20453;-67
2022/05/22 02:57:21;;;;;;;1.58;0.90;;;;;;;;;;5031953;28;20415;-64
2022/05/22 02:59:47;;;;;;;4.40;1.20;;;;;;;;;;5031810;28;20031;-64
2022/05/22 03:02:13;;;;;;;4.75;1.30;;;;;;;;;;5032778;28;20086;-65
2022/05/22 03:04:38;;;;;;;2.40;1.10;;;;;;;;;;5031763;28;20502;-65
2022/05/22 03:07:03;;;;;;;2.40;1.20;;;;;;;;;;5013567;28;20465;-64
2022/05/22 03:09:30;;;;;;;1.55;1.23;;;;;;;;;;5031330;28;20531;-64
2022/05/22 03:11:56;;;;;;;1.80;1.00;;;;;;;;;;5031329;28;20184;-65
2022/05/22 03:14:22;;;;;;;5.38;1.40;;;;;;;;;;5031795;28;20028;-66
2022/05/22 03:16:47;;;;;;;2.20;1.10;;;;;;;;;;5031382;28;20105;-64
2022/05/22 03:19:13;;;;;;;2.63;1.50;;;;;;;;;;5030443;28;20387;-64
2022/05/22 03:21:39;;;;;;;3.30;1.50;;;;;;;;;;5032172;28;20469;-64
2022/05/22 03:24:04;;;;;;;2.75;1.23;;;;;;;;;;5031638;28;20390;-66
2022/05/22 03:26:30;;;;;;;2.85;1.17;;;;;;;;;;5029698;28;20457;-64
2022/05/22 03:28:55;;;;;;;2.50;1.40;;;;;;;;;;5031277;28;20347;-64
2022/05/22 03:31:20;;;;;;;2.55;1.27;;;;;;;;;;5031822;28;20459;-64
2022/05/22 03:33:46;;;;;;;2.63;1.33;;;;;;;;;;5031879;28;20426;-64
2022/05/22 03:36:11;;;;;;;3.05;1.60;;;;;;;;;;5031913;28;20319;-65
2022/05/22 03:38:36;;;;;;;2.35;1.42;;;;;;;;;;5031998;28;20307;-65
2022/05/22 03:41:02;;;;;;;1.80;1.38;;;;;;;;;;5031966;28;20426;-64
2022/05/22 03:43:27;;;;;;;1.85;1.38;;;;;;;;;;5031987;28;20333;-64
2022/05/22 03:45:52;;;;;;;4.28;1.25;;;;;;;;;;5030916;28;20489;-64
2022/05/22 03:48:18;;;;;;;2.42;1.45;;;;;;;;;;5030964;28;20422;-65
2022/05/22 03:50:43;;;;;;;4.85;1.77;;;;;;;;;;5031547;28;20451;-64
2022/05/22 03:53:08;;;;;;;2.58;1.38;;;;;;;;;;5031010;28;20070;-63
2022/05/22 03:55:34;;;;;;;2.38;1.52;;;;;;;;;;5030766;28;20367;-64
2022/05/22 03:57:59;;;;;;;2.60;1.30;;;;;;;;;;5031996;28;20051;-65
2022/05/22 04:00:24;;;;;;;4.30;1.48;;;;;;;;;;5031332;28;20465;-65
2022/05/22 04:02:51;;;;;;;4.80;1.30;;;;;;;;;;5030889;28;20490;-65
2022/05/22 04:05:17;;;;;;;1.83;1.27;;;;;;;;;;5030224;28;20455;-65
2022/05/22 04:07:45;;;;;;;2.95;1.52;;;;;;;;;;5030475;28;20320;-64
2022/05/22 04:10:13;;;;;;;2.30;1.30;;;;;;;;;;5030016;28;20340;-64
2022/05/22 04:12:39;;;;;;;3.00;1.63;;;;;;;;;;5031412;28;20468;-65
2022/05/22 04:15:08;;;;;;;2.55;1.40;;;;;;;;;;5030355;28;20448;-64
2022/05/22 04:17:34;;;;;;;3.05;1.35;;;;;;;;;;5030372;28;20196;-64
2022/05/22 04:19:59;;;;;;;3.25;1.52;;;;;;;;;;5031359;28;20431;-64
2022/05/22 04:22:24;;;;;;;2.05;1.38;;;;;;;;;;5030267;28;20380;-65
2022/05/22 04:27:42;;;;;;;3.30;1.70;;;;;;;;;;5030912;28;20512;-64
2022/05/22 04:30:18;;;;;;;2.58;1.40;;;;;;;;;;5030417;28;20602;-64
2022/05/22 04:32:48;;;;;;;2.08;1.30;;;;;;;;;;5030060;28;20371;-64
2022/05/22 04:35:14;;;;;;;2.55;1.48;;;;;;;;;;5030476;28;20051;-65
2022/05/22 04:37:39;;;;;;;3.70;1.48;;;;;;;;;;5030880;28;20407;-64
2022/05/22 04:40:07;;;;;;;2.53;1.40;;;;;;;;;;5012335;28;20431;-64
2022/05/22 04:42:33;;;;;;;1.73;1.55;;;;;;;;;;5031256;28;20431;-64
2022/05/22 04:44:59;;;;;;;3.15;1.60;;;;;;;;;;5029621;28;20331;-64
2022/05/22 04:47:24;;;;;;;2.65;1.45;;;;;;;;;;5030036;28;20370;-64
2022/05/22 04:49:49;;;;;;;5.30;1.38;;;;;;;;;;5030793;28;20407;-64
2022/05/22 04:52:16;;;;;;;2.40;1.60;;;;;;;;;;5030055;28;20424;-64
2022/05/22 04:54:42;;;;;;;5.30;1.63;;;;;;;;;;5029761;28;20416;-64
2022/05/22 04:57:07;;;;;;;2.47;1.25;;;;;;;;;;5030483;28;20438;-65
2022/05/22 04:59:32;;;;;;;2.95;1.30;;;;;;;;;;5029136;28;20031;-65
2022/05/22 05:01:58;;;;;;;4.35;1.63;;;;;;;;;;5031262;28;20397;-64
2022/05/22 05:04:23;;;;;;;2.92;1.35;;;;;;;;;;5029338;28;20424;-64
2022/05/22 05:06:51;;;;;;;2.03;1.15;;;;;;;;;;5030219;28;20050;-64
2022/05/22 05:09:16;;;;;;;3.80;1.08;;;;;;;;;;5028802;28;20570;-64
2022/05/22 05:11:42;;;;;;;1.35;0.93;;;;;;;;;;5029541;28;20431;-63
2022/05/22 05:14:07;;;;;;;3.38;1.13;;;;;;;;;;5029617;28;20403;-65
2022/05/22 05:16:32;;;;;;;1.23;0.85;;;;;;;;;;5029250;28;20436;-65
2022/05/22 05:18:58;;;;;;;1.88;1.02;;;;;;;;;;5029414;28;20322;-65
2022/05/22 05:21:23;;;;;;;1.90;1.30;;;;;;;;;;5030386;28;20565;-65
2022/05/22 05:23:48;;;;;;;2.80;1.35;;;;;;;;;;5029377;28;20393;-65
2022/05/22 05:26:14;;;;;;;1.88;1.02;;;;;;;;;;5029802;28;20054;-64
2022/05/22 05:28:39;;;;;;;3.17;1.33;;;;;;;;;;5029340;28;20425;-64
2022/05/22 05:31:04;;;;;;;3.38;1.20;;;;;;;;;;5029994;28;20455;-64
2022/05/22 05:33:32;;;;;;;1.90;0.90;;;;;;;;;;5029287;28;20300;-64
2022/05/22 05:35:57;;;;;;;1.80;1.15;;;;;;;;;;5028925;28;20443;-65
2022/05/22 05:38:23;;;;;;;1.58;1.00;;;;;;;;;;5030194;28;20435;-64
2022/05/22 05:40:49;;;;;;;2.08;1.00;;;;;;;;;;5028903;28;20388;-64
2022/05/22 05:43:15;;;;;;;2.15;1.10;;;;;;;;;;5029733;28;20313;-64
2022/05/22 05:45:41;;;;;;;3.45;0.98;;;;;;;;;;5029541;28;20358;-64
2022/05/22 05:48:07;;;;;;;1.23;0.90;;;;;;;;;;5029797;28;20411;-64
2022/05/22 05:50:32;;;;;;;1.33;0.73;;;;;;;;;;5029527;28;20483;-64
2022/05/22 05:53:00;;;;;;;2.42;1.10;;;;;;;;;;5029202;28;20032;-65
2022/05/22 05:55:25;;;;;;;2.00;1.13;;;;;;;;;;5029866;28;20347;-63
2022/05/22 05:57:51;;;;;;;2.22;1.15;;;;;;;;;;5028285;28;20393;-65
2022/05/22 06:00:18;;;;;;;1.98;0.88;;;;;;;;;;5030092;28;20024;-64
2022/05/22 06:02:43;;;;;;;4.65;1.00;;;;;;;;;;5032031;28;20377;-63
2022/05/22 06:05:12;;;;;;;2.08;1.30;;;;;;;;;;5033668;28;20365;-65
2022/05/22 06:07:38;;;;;;;1.15;0.95;;;;;;;;;;5032896;28;20466;-64
2022/05/22 06:10:08;;;;;;;2.83;1.30;;;;;;;;;;5033262;28;20479;-63
2022/05/22 06:12:33;;;;;;;1.83;1.13;;;;;;;;;;5032686;28;20498;-63
2022/05/22 06:14:59;;;;;;;1.50;1.30;;;;;;;;;;5032638;28;20391;-66
2022/05/22 06:17:32;;;;;;;2.50;0.82;;;;;;;;;;5033009;28;20543;-64
2022/05/22 06:19:58;;;;;;;2.35;1.00;;;;;;;;;;5032595;28;20442;-65
2022/05/22 06:22:28;;;;;;;1.50;0.77;;;;;;;;;;5032510;28;20539;-65
2022/05/22 06:24:54;;;;;;;1.23;1.02;;;;;;;;;;5032906;28;20486;-64
2022/05/22 06:27:20;;;;;;;2.42;0.95;;;;;;;;;;5032485;28;20483;-64
2022/05/22 06:29:46;;;;;;;2.28;0.90;;;;;;;;;;5032971;28;20490;-64
2022/05/22 06:32:13;;;;;;;1.35;0.80;;;;;;;;;;5034130;28;20102;-64
2022/05/22 06:34:41;;;;;;;2.47;1.00;;;;;;;;;;5032007;28;20039;-64
2022/05/22 06:37:10;;;;;;;1.38;0.80;;;;;;;;;;5032536;28;20461;-64
2022/05/22 06:39:51;;;;;;;;;;;;;;;;;;5033403;28;20439;-66
2022/05/22 06:42:29;;;;;;;1.50;1.10;;;;;;;;;;5031995;28;19911;-65
2022/05/22 06:44:59;;;;;;;1.92;0.90;;;;;;;;;;5032384;28;20515;-65
2022/05/22 06:47:26;;;;;;;2.78;1.10;;;;;;;;;;5032569;28;20462;-64
2022/05/22 06:49:52;;;;;;;0.90;0.68;;;;;;;;;;5033639;28;20346;-65
2022/05/22 06:52:18;;;;;;;1.92;0.70;;;;;;;;;;5032059;28;20351;-64
2022/05/22 06:54:43;;;;;;;1.50;0.80;;;;;;;;;;5032150;28;20458;-64
2022/05/22 06:57:08;;;;;;;1.88;0.93;;;;;;;;;;5032864;28;20042;-64
2022/05/22 06:59:34;;;;;;;0.73;0.45;;;;;;;;;;5031602;28;20024;-64
2022/05/22 07:02:00;;;;;;;1.85;0.80;;;;;;;;;;5032520;28;20024;-65
2022/05/22 07:04:26;;;;;;;2.70;0.80;;;;;;;;;;5031553;28;20470;-63
2022/05/22 07:06:51;;;;;;;2.15;1.00;;;;;;;;;;5032602;28;20466;-65
2022/05/22 07:09:17;;;;;;;1.63;0.75;;;;;;;;;;5032224;28;20355;-64
2022/05/22 07:11:43;;;;;;;2.45;0.77;;;;;;;;;;5031498;28;20385;-65
2022/05/22 07:14:13;;;;;;;1.10;0.68;;;;;;;;;;5031021;28;20131;-65
2022/05/22 07:16:39;;;;;;;1.05;0.60;;;;;;;;;;5031578;28;20444;-65
2022/05/22 07:19:06;;;;;;;1.00;0.70;;;;;;;;;;5032100;28;20409;-64
2022/05/22 07:21:32;;;;;;;1.92;0.88;;;;;;;;;;5030141;28;20340;-64
2022/05/22 07:23:59;;;;;;;0.95;0.70;;;;;;;;;;5031515;28;20346;-64
2022/05/22 07:26:26;;;;;;;1.95;0.82;;;;;;;;;;5031105;28;20454;-65
2022/05/22 07:28:51;;;;;;;0.80;0.68;;;;;;;;;;5031478;28;20439;-63
2022/05/22 07:31:19;;;;;;;0.98;0.70;;;;;;;;;;5031546;28;20341;-64
2022/05/22 07:33:44;;;;;;;2.63;0.50;;;;;;;;;;5031327;28;20105;-63
2022/05/22 07:36:10;;;;;;;2.92;1.10;;;;;;;;;;5031229;28;20028;-65
2022/05/22 07:38:35;;;;;;;1.38;0.75;;;;;;;;;;5031472;28;20435;-65
2022/05/22 07:41:00;;;;;;;3.17;0.90;;;;;;;;;;5030837;28;20370;-64
2022/05/22 07:43:27;;;;;;;2.88;0.73;;;;;;;;;;5031219;28;20097;-65
2022/05/22 07:45:53;;;;;;;1.73;0.80;;;;;;;;;;5032990;28;20318;-64
2022/05/22 07:48:19;;;;;;;2.38;0.73;;;;;;;;;;5031588;28;20395;-65
2022/05/22 07:50:44;;;;;;;1.52;0.75;;;;;;;;;;5012669;28;20415;-63
2022/05/22 07:53:10;;;;;;;3.95;1.10;;;;;;;;;;5031417;28;20327;-65
2022/05/22 07:55:35;;;;;;;2.33;0.98;;;;;;;;;;5030771;28;20292;-64
2022/05/22 07:58:00;;;;;;;0.60;0.43;;;;;;;;;;5031504;28;20350;-64
2022/05/22 08:00:26;;;;;;;0.70;0.60;;;;;;;;;;5031050;28;20035;-64
2022/05/22 08:02:51;;;;;;;0.93;0.47;;;;;;;;;;5030448;28;20439;-64
2022/05/22 08:05:18;;;;;;;1.05;0.60;;;;;;;;;;5030713;28;20245;-63
2022/05/22 08:07:44;;;;;;;2.03;0.75;;;;;;;;;;5029776;28;20404;-63
2022/05/22 08:10:10;;;;;;;1.10;0.60;;;;;;;;;;5029786;28;20425;-64
2022/05/22 08:12:38;;;;;;;0.95;0.50;;;;;;;;;;5030520;28;20338;-65
2022/05/22 08:15:03;;;;;;;2.20;1.15;;;;;;;;;;5030354;28;20482;-64
2022/05/22 08:17:35;;;;;;;2.92;0.98;;;;;;;;;;5031479;28;20496;-64
2022/05/22 08:20:02;;;;;;;1.27;0.55;;;;;;;;;;5030099;28;20450;-64
2022/05/22 08:22:27;;;;;;;0.93;0.50;;;;;;;;;;5030515;28;20423;-64
2022/05/22 08:24:53;;;;;;;1.38;0.60;;;;;;;;;;5031111;28;20458;-66
2022/05/22 08:27:18;;;;;;;1.27;0.65;;;;;;;;;;5030017;28;20542;-64
2022/05/22 08:29:43;;;;;;;1.63;0.70;;;;;;;;;;5030203;28;20402;-64
2022/05/22 08:32:09;;;;;;;0.90;0.70;;;;;;;;;;5030003;28;20146;-65
2022/05/22 08:34:34;;;;;;;1.02;0.40;;;;;;;;;;5030200;28;20442;-64
2022/05/22 08:36:59;;;;;;;2.13;1.00;;;;;;;;;;5030199;28;20115;-64
2022/05/22 08:39:25;;;;;;;1.90;0.60;;;;;;;;;;5029844;28;20390;-64
2022/05/22 08:41:51;;;;;;;1.23;0.65;;;;;;;;;;5029717;28;20388;-64
2022/05/22 08:44:22;;;;;;;1.58;0.70;;;;;;;;;;5011868;28;20446;-64
2022/05/22 08:47:03;;;;;;;2.97;0.65;;;;;;;;;;5011407;28;20461;-65
2022/05/22 08:49:39;;;;;;;3.70;0.88;;;;;;;;;;5030317;28;20358;-63
2022/05/22 08:52:32;;;;;;;2.45;0.68;;;;;;;;;;5029684;28;20465;-64
2022/05/22 08:55:06;;;;;;;3.63;0.80;;;;;;;;;;5011094;28;20335;-63
2022/05/22 09:00:37;;;;;;;0.82;0.52;;;;;;;;;;5015772;28;20374;-65
2022/05/22 09:03:14;;;;;;;1.42;0.40;;;;;;;;;;5030057;28;20339;-64
2022/05/22 09:05:40;;;;;;;1.20;0.60;;;;;;;;;;5002323;28;20055;-65
2022/05/22 09:08:20;;;;;;;0.50;0.30;;;;;;;;;;5025973;28;20039;-64
2022/05/22 09:10:52;;;;;;;2.55;0.70;;;;;;;;;;5021309;28;20044;-67
2022/05/22 09:13:25;;;;;;;3.03;0.70;;;;;;;;;;4990123;28;20105;-64
2022/05/22 09:16:12;;;;;;;0.93;0.40;;;;;;;;;;4990002;28;20487;-64
2022/05/22 09:18:45;;;;;;;2.90;0.80;;;;;;;;;;4991146;28;20041;-64
2022/05/22 09:21:41;;;;;;;1.77;0.88;;;;;;;;;;5021348;28;20458;-64
2022/05/22 09:24:48;;;;;;;1.38;0.40;;;;;;;;;;4983584;28;20107;-64
2022/05/22 09:27:21;;;;;;;0.60;0.43;;;;;;;;;;4988992;28;20360;-64
2022/05/22 09:30:18;;;;;;;0.95;0.40;;;;;;;;;;5020903;28;20032;-64
2022/05/22 09:32:49;;;;;;;1.10;0.73;;;;;;;;;;4989528;28;20052;-64
2022/05/22 09:35:14;;;;;;;0.63;0.40;;;;;;;;;;4988959;28;20412;-65
2022/05/22 09:37:49;;;;;;;1.83;0.45;;;;;;;;;;4989145;28;20329;-64
2022/05/22 09:40:47;;;;;;;0.82;0.35;;;;;;;;;;4988939;28;20037;-64
2022/05/22 09:43:18;;;;;;;1.50;0.55;;;;;;;;;;4989580;28;20021;-65
2022/05/22 09:45:43;;;;;;;0.77;0.50;;;;;;;;;;4989385;28;20359;-64
2022/05/22 09:48:52;;;;;;;1.20;0.43;;;;;;;;;;4987544;28;20352;-64
2022/05/22 09:51:17;;;;;;;;;;;;;;;;;;4927957;28;20458;-64
2022/05/22 09:54:07;;;;;;;0.97;0.50;;;;;;;;;;4979172;28;20397;-65
2022/05/22 09:57:00;;;;;;;0.98;0.47;;;;;;;;;;4982211;28;20761;-64
2022/05/22 10:00:11;;;;;;;2.08;0.47;;;;;;;;;;5020666;28;20340;-64
2022/05/22 10:03:01;;;;;;;1.70;0.55;;;;;;;;;;4985886;28;20049;-64
2022/05/22 10:05:32;;;;;;;0.80;0.60;;;;;;;;;;4988800;28;20323;-64
2022/05/22 10:08:23;;;;;;;2.17;0.77;;;;;;;;;;4990144;28;20340;-65
2022/05/22 10:11:00;;;;;;;0.32;0.30;;;;;;;;;;5021894;28;20528;-64
2022/05/22 10:13:32;;;;;;;1.02;0.50;;;;;;;;;;5028337;28;20435;-65
2022/05/22 10:16:00;;;;;;;0.93;0.40;;;;;;;;;;5010509;28;20389;-64
2022/05/22 10:18:58;;;;;;;0.75;0.47;;;;;;;;;;5028490;28;20347;-63
2022/05/22 10:21:48;;;;;;;1.77;0.60;;;;;;;;;;4995437;28;20413;-64
2022/05/22 10:24:48;;;;;;;1.58;0.80;;;;;;;;;;5028682;28;20380;-64
2022/05/22 10:27:34;;;;;;;3.92;0.57;;;;;;;;;;5029035;28;20438;-64
2022/05/22 10:30:06;;;;;;;1.67;0.50;;;;;;;;;;5028649;28;20320;-65
2022/05/22 10:32:42;;;;;;;2.30;0.50;;;;;;;;;;5028718;28;20331;-64
2022/05/22 10:35:41;;;;;;;0.90;0.55;;;;;;;;;;5029018;28;20482;-65
2022/05/22 10:38:11;;;;;;;;;;;;;;;;;;5029903;28;20385;-63
2022/05/22 10:43:30;;;;;;;1.60;0.70;;;;;;;;;;5028192;28;20473;-65
2022/05/22 10:45:55;;;;;;;1.50;0.50;;;;;;;;;;5010258;28;20024;-64
2022/05/22 10:48:23;;;;;;;1.10;0.60;;;;;;;;;;5031381;28;20481;-65
2022/05/22 10:50:51;;;;;;;0.70;0.45;;;;;;;;;;5032009;28;20428;-64
2022/05/22 10:53:45;;;;;;;0.85;0.43;;;;;;;;;;5033102;28;20445;-64
2022/05/22 10:56:24;;;;;;;3.85;0.50;;;;;;;;;;5001906;28;20454;-64
2022/05/22 10:58:58;;;;;;;1.27;0.50;;;;;;;;;;5032089;28;20439;-65
2022/05/22 11:01:27;;;;;;;0.35;0.35;;;;;;;;;;5032352;28;20042;-64
2022/05/22 11:04:13;;;;;;;1.10;0.68;;;;;;;;;;5031814;28;20378;-65
2022/05/22 11:06:52;;;;;;;1.17;0.40;;;;;;;;;;5032046;28;20028;-64
2022/05/22 11:09:24;;;;;;;1.15;0.60;;;;;;;;;;5031570;28;20331;-66
2022/05/22 11:11:49;;;;;;;1.55;0.47;;;;;;;;;;5031542;28;20543;-64
2022/05/22 11:14:19;;;;;;;4.10;0.63;;;;;;;;;;5031381;28;20374;-64
2022/05/22 11:16:45;;;;;;;1.88;0.60;;;;;;;;;;5032523;28;20431;-65
2022/05/22 11:19:12;;;;;;;0.77;0.50;;;;;;;;;;5031172;28;20297;-65
2022/05/22 11:21:53;;;;;;;2.17;0.50;;;;;;;;;;5013575;28;20347;-64
2022/05/22 11:24:54;;;;;;;1.45;0.55;;;;;;;;;;5032078;28;20343;-64
2022/05/22 11:27:25;;;;;;;1.45;0.57;;;;;;;;;;5018264;28;20461;-64
2022/05/22 11:30:10;;;;;;;0.43;0.28;;;;;;;;;;5031421;28;20422;-64
2022/05/22 11:33:13;;;;;;;1.40;0.50;;;;;;;;;;5031121;28;20397;-64
2022/05/22 11:36:01;;;;;;;1.38;0.70;;;;;;;;;;4989714;28;20455;-64
2022/05/22 11:38:33;;;;;;;1.40;0.40;;;;;;;;;;5031477;28;20380;-65
2022/05/22 11:41:29;;;;;;;1.90;0.43;;;;;;;;;;5030623;28;20350;-64
2022/05/22 11:44:20;;;;;;;0.90;0.50;;;;;;;;;;5031097;28;20032;-64
2022/05/22 11:47:08;;;;;;;0.90;0.50;;;;;;;;;;5030939;28;20458;-64
2022/05/22 11:49:47;;;;;;;1.15;0.40;;;;;;;;;;5013483;28;20024;-64
2022/05/22 11:52:56;;;;;;;0.30;0.30;;;;;;;;;;5012408;28;20434;-64
2022/05/22 11:55:26;;;;;;;;;;;;;;;;;;5031086;28;20400;-64
2022/05/22 11:58:06;;;;;;;1.17;0.52;;;;;;;;;;5012860;28;19907;-65
2022/05/22 12:00:40;;;;;;;1.65;0.45;;;;;;;;;;5029433;28;20196;-64
2022/05/22 12:03:11;;;;;;;1.45;0.60;;;;;;;;;;5030554;28;20442;-64
2022/05/22 12:05:50;;;;;;;0.40;0.40;;;;;;;;;;5030474;28;20358;-64
2022/05/22 12:08:19;;;;;;;0.70;0.45;;;;;;;;;;5012879;28;20462;-64
2022/05/22 12:10:52;;;;;;;1.27;0.63;;;;;;;;;;5029788;28;20426;-65
2022/05/22 12:13:33;;;;;;;0.45;0.30;;;;;;;;;;5013126;28;20115;-64
2022/05/22 12:16:06;;;;;;;0.25;0.20;;;;;;;;;;5012333;28;20944;-64
2022/05/22 12:19:03;;;;;;;1.52;0.40;;;;;;;;;;5012242;28;20417;-65
2022/05/22 12:21:51;;;;;;;0.55;0.30;;;;;;;;;;5031368;28;20449;-64
2022/05/22 12:24:31;;;;;;;1.45;0.22;;;;;;;;;;5012428;28;20111;-64
2022/05/22 12:26:58;;;;;;;1.42;0.28;;;;;;;;;;5012212;28;20452;-64
2022/05/22 12:29:34;;;;;;;0.88;0.32;;;;;;;;;;5011693;28;20324;-64
2022/05/22 12:32:19;;;;;;;0.60;0.30;;;;;;;;;;5011946;28;20434;-65
2022/05/22 12:34:48;;;;;;;0.85;0.43;;;;;;;;;;5011739;28;20439;-64
2022/05/22 12:37:24;;;;;;;0.60;0.40;;;;;;;;;;5011520;28;20437;-64
2022/05/22 12:40:07;;;;;;;1.02;0.30;;;;;;;;;;5011819;28;20028;-64
2022/05/22 12:42:36;;;;;;;0.77;0.22;;;;;;;;;;5011846;28;20446;-65
2022/05/22 12:45:03;;;;;;;0.75;0.45;;;;;;;;;;5011645;28;20024;-65
2022/05/22 12:47:41;;;;;;;1.27;0.63;;;;;;;;;;5030187;28;20028;-65
2022/05/22 12:50:07;;;;;;;1.92;0.63;;;;;;;;;;5029632;28;20458;-64
2022/05/22 12:52:33;;;;;;;0.32;0.30;;;;;;;;;;5029566;28;20458;-64
2022/05/22 12:55:02;;;;;;;1.02;0.40;;;;;;;;;;5029748;28;20459;-65
2022/05/22 12:57:28;;;;;;;0.35;0.35;;;;;;;;;;5030945;28;20442;-64
2022/05/22 12:59:59;;;;;;;1.27;0.25;;;;;;;;;;5030426;28;20489;-64
2022/05/22 13:02:38;;;;;;;1.15;0.38;;;;;;;;;;5028919;28;20421;-63
2022/05/22 13:05:23;;;;;;;0.45;0.38;;;;;;;;;;5029478;28;20343;-67
2022/05/22 13:07:48;;;;;;;0.40;0.40;;;;;;;;;;5029198;28;20086;-64
2022/05/22 13:10:24;;;;;;;0.40;0.25;;;;;;;;;;4996518;28;20049;-65
2022/05/22 13:12:58;;;;;;;0.50;0.50;;;;;;;;;;4989424;28;20452;-65
2022/05/22 13:15:25;;;;;;;0.70;0.38;;;;;;;;;;5004349;28;20343;-64
2022/05/22 13:18:15;;;;;;;3.63;0.55;;;;;;;;;;4989600;28;20049;-64
2022/05/22 13:20:40;;;;;;;2.63;0.60;;;;;;;;;;4988140;28;20320;-64
2022/05/22 13:23:07;;;;;;;1.75;0.40;;;;;;;;;;4989848;28;20033;-65
2022/05/22 13:25:48;;;;;;;1.02;0.60;;;;;;;;;;4989595;28;20432;-65
2022/05/22 13:28:40;;;;;;;2.47;0.50;;;;;;;;;;4989298;28;20428;-65
2022/05/22 13:31:12;;;;;;;1.70;0.40;;;;;;;;;;4979503;28;20049;-64
2022/05/22 13:33:53;;;;;;;0.70;0.30;;;;;;;;;;4989111;28;20055;-64
2022/05/22 13:36:25;;;;;;;0.80;0.30;;;;;;;;;;4987370;28;20456;-65
2022/05/22 13:38:56;;;;;;;0.75;0.32;;;;;;;;;;4989471;28;20452;-65
2022/05/22 13:41:49;;;;;;;0.90;0.77;;;;;;;;;;5004020;28;20356;-65
2022/05/22 13:44:39;;;;;;;1.23;0.50;;;;;;;;;;4990025;28;20025;-64
2022/05/22 13:47:29;;;;;;;0.85;0.40;;;;;;;;;;4989495;28;20029;-67
2022/05/22 13:53:17;;;;;;;0.55;0.40;;;;;;;;;;4989024;28;21165;-64
2022/05/22 13:55:45;;;;;;;0.43;0.30;;;;;;;;;;4988780;28;20364;-66
2022/05/22 13:58:22;;;;;;;1.43;0.30;;;;;;;;;;4987314;28;20331;-64
2022/05/22 14:00:51;;;;;;;0.30;0.20;;;;;;;;;;4989049;28;20029;-65
2022/05/22 14:03:16;;;;;;;;;;;;;;;;;;4987915;28;20355;-65
2022/05/22 14:05:44;;;;;;;0.73;0.40;;;;;;;;;;4988729;28;19913;-64
2022/05/22 14:08:18;;;;;;;1.08;0.30;;;;;;;;;;5004073;28;20813;-65
2022/05/22 14:10:44;;;;;;;0.52;0.30;;;;;;;;;;5020117;28;20387;-65
2022/05/22 14:13:17;;;;;;;1.45;0.43;;;;;;;;;;5029748;28;20163;-65
2022/05/22 14:15:55;;;;;;;0.52;0.30;;;;;;;;;;5028358;28;20450;-65
2022/05/22 14:18:24;;;;;;;0.80;0.47;;;;;;;;;;5028708;28;20434;-64
2022/05/22 14:20:52;;;;;;;0.98;0.68;;;;;;;;;;5028772;28;20411;-64
2022/05/22 14:23:21;;;;;;;0.85;0.40;;;;;;;;;;5031185;28;20409;-65
2022/05/22 14:25:47;;;;;;;0.55;0.40;;;;;;;;;;5032702;28;20016;-65
2022/05/22 14:28:13;;;;;;;0.93;0.40;;;;;;;;;;5014895;28;20347;-65
2022/05/22 14:30:44;;;;;;;0.43;0.20;;;;;;;;;;5033014;28;20040;-64
2022/05/22 14:33:13;;;;;;;0.32;0.32;;;;;;;;;;5032071;28;20354;-64
2022/05/22 14:35:48;;;;;;;1.23;0.60;;;;;;;;;;5032790;28;20502;-65
2022/05/22 14:38:15;;;;;;;0.95;0.40;;;;;;;;;;5032692;28;20342;-65
2022/05/22 14:40:53;;;;;;;1.10;0.32;;;;;;;;;;5032274;28;20358;-66
2022/05/22 14:43:24;;;;;;;0.50;0.32;;;;;;;;;;5033307;28;20404;-64
2022/05/22 14:45:52;;;;;;;2.50;0.43;;;;;;;;;;5030955;28;20335;-64
2022/05/22 14:48:21;;;;;;;1.30;0.30;;;;;;;;;;5014044;28;20515;-64
2022/05/22 14:50:48;;;;;;;;;;;;;;;;;;5013838;28;20577;-65
2022/05/22 14:53:19;;;;;;;0.85;0.30;;;;;;;;;;5013976;28;20318;-64
2022/05/22 14:55:46;;;;;;;0.63;0.30;;;;;;;;;;5032743;28;20324;-63
2022/05/22 14:58:15;;;;;;;0.88;0.40;;;;;;;;;;5031547;28;20043;-65
2022/05/22 15:00:44;;;;;;;1.23;0.40;;;;;;;;;;5031847;28;20433;-65
2022/05/22 15:03:18;;;;;;;0.85;0.28;;;;;;;;;;5031599;28;20126;-66
2022/05/22 15:05:48;;;;;;;1.13;0.47;;;;;;;;;;5031715;28;20032;-65
2022/05/22 15:08:24;;;;;;;1.60;0.40;;;;;;;;;;5013857;28;20455;-64
2022/05/22 15:10:50;;;;;;;0.50;0.32;;;;;;;;;;5031687;28;20473;-63
2022/05/22 15:13:28;;;;;;;0.32;0.32;;;;;;;;;;5031277;28;20427;-64
2022/05/22 15:16:15;;;;;;;0.15;0.10;;;;;;;;;;5031368;28;20462;-64
2022/05/22 15:21:25;;;;;;;0.50;0.40;;;;;;;;;;5031149;28;20383;-65
2022/05/22 15:26:44;;;;;;;0.65;0.40;;;;;;;;;;5016734;28;20500;-64