Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:04;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4916380;29;20443;-70
2022/02/24 00:04:32;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4916283;29;20657;-69
2022/02/24 00:06:58;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4927236;28;20424;-70
2022/02/24 00:09:23;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4897867;29;20400;-72
2022/02/24 00:11:49;;;;;;;1.00;0.77;;;8.60;99.90;;;;;;4916223;29;20801;-72
2022/02/24 00:14:14;;;;;;;0.70;0.47;;;8.60;99.90;;;;;;4916195;29;20176;-71
2022/02/24 00:16:40;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4915698;29;20176;-71
2022/02/24 00:19:05;;;;;;;4.00;1.20;;;8.60;99.90;;;;;;4916303;29;20645;-72
2022/02/24 00:21:31;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;4930303;29;20568;-73
2022/02/24 00:23:57;;;;;;;1.33;1.07;;;8.60;99.90;;;;;;4916081;29;20199;-70
2022/02/24 00:26:22;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4915493;29;20693;-70
2022/02/24 00:28:48;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;4930352;29;20195;-71
2022/02/24 00:31:13;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;4915740;29;20234;-71
2022/02/24 00:33:39;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;4916024;29;20634;-71
2022/02/24 00:36:05;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4915529;29;20642;-73
2022/02/24 00:38:31;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4915899;29;20172;-73
2022/02/24 00:40:57;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;4915531;29;21004;-72
2022/02/24 00:43:23;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4915707;29;20483;-73
2022/02/24 00:45:48;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4915072;29;20434;-72
2022/02/24 00:48:14;;;;;;;0.80;0.73;;;8.90;99.90;;;;;;4896868;29;20165;-70
2022/02/24 00:50:39;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;4908786;29;20176;-70
2022/02/24 00:53:05;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4915646;29;20636;-71
2022/02/24 00:55:31;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4915055;29;20209;-73
2022/02/24 00:57:56;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4913670;29;20707;-70
2022/02/24 01:00:22;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;4915654;29;20187;-72
2022/02/24 01:02:48;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4919492;29;20206;-73
2022/02/24 01:05:14;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4919582;29;20222;-72
2022/02/24 01:07:40;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4917682;29;20199;-71
2022/02/24 01:10:07;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4919447;29;20246;-70
2022/02/24 01:12:33;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4919181;29;21168;-72
2022/02/24 01:15:03;;;;;;;1.43;1.07;;;9.00;99.90;;;;;;4919507;29;20403;-74
2022/02/24 01:17:30;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4918440;29;20172;-71
2022/02/24 01:19:56;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;4919230;29;20395;-71
2022/02/24 01:22:22;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4919111;29;20419;-70
2022/02/24 01:24:47;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;4919158;29;20278;-72
2022/02/24 01:27:13;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918342;29;20424;-72
2022/02/24 01:29:38;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4933781;29;20175;-71
2022/02/24 01:32:04;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4919018;29;20202;-70
2022/02/24 01:34:30;;;;;;;1.13;0.97;;;9.10;99.90;;;;;;4918994;29;20178;-70
2022/02/24 01:36:55;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918467;29;20222;-71
2022/02/24 01:39:21;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918869;29;20175;-73
2022/02/24 01:41:48;;;;;;;0.70;0.63;;;9.10;99.90;;;;;;4933523;29;20195;-71
2022/02/24 01:44:14;;;;;;;11.93;1.17;;;9.10;99.90;;;;;;4918611;29;20278;-73
2022/02/24 01:46:42;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918090;29;20454;-71
2022/02/24 01:49:08;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918919;29;20523;-72
2022/02/24 01:51:33;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918724;29;20424;-73
2022/02/24 01:53:59;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918654;29;20422;-71
2022/02/24 01:56:25;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4917807;29;20275;-73
2022/02/24 01:58:51;;;;;;;2.00;0.70;;;9.10;99.90;;;;;;4918340;29;20234;-70
2022/02/24 02:01:17;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4918499;29;20462;-72
2022/02/24 02:03:43;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918244;29;20668;-71
2022/02/24 02:06:09;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4932640;28;20519;-71
2022/02/24 02:08:35;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4918307;29;20499;-71
2022/02/24 02:11:00;;;;;;;2.30;1.50;;;9.10;99.90;;;;;;4932856;29;20219;-72
2022/02/24 02:13:26;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4917577;29;20560;-73
2022/02/24 02:15:52;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4917964;29;20713;-73
2022/02/24 02:18:19;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4917602;29;20180;-73
2022/02/24 02:20:45;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918032;29;20800;-71
2022/02/24 02:23:11;;;;;;;1.13;0.70;;;9.10;99.90;;;;;;4917858;29;20590;-73
2022/02/24 02:25:37;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918016;29;20498;-72
2022/02/24 02:28:03;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4917581;29;20642;-73
2022/02/24 02:30:30;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918105;29;20164;-73
2022/02/24 02:32:57;;;;;;;0.70;0.43;;;9.10;99.90;;;;;;4915976;29;20816;-74
2022/02/24 02:35:22;;;;;;;0.77;0.57;;;9.10;99.90;;;;;;4917936;29;20892;-73
2022/02/24 02:37:49;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4903692;29;20434;-73
2022/02/24 02:40:14;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4899141;29;20710;-74
2022/02/24 02:42:40;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4899645;29;20513;-73
2022/02/24 02:45:07;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4916290;29;20197;-72
2022/02/24 02:47:32;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4905701;29;20187;-73
2022/02/24 02:49:58;;;;;;;0.70;0.43;;;9.00;99.90;;;;;;4898849;29;20891;-73
2022/02/24 02:52:23;;;;;;;0.70;0.57;;;9.10;99.90;;;;;;4898575;29;20232;-72
2022/02/24 02:54:55;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;4916342;29;20235;-74
2022/02/24 02:57:21;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4908476;29;20178;-73
2022/02/24 02:59:46;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4898673;29;20441;-73
2022/02/24 03:02:12;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4898591;29;20610;-72
2022/02/24 03:04:37;;;;;;;2.03;0.77;;;9.10;99.90;;;;;;4914445;29;20204;-73
2022/02/24 03:07:03;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4908521;29;20573;-73
2022/02/24 03:09:29;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4898521;29;20239;-73
2022/02/24 03:11:56;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4898338;29;20191;-73
2022/02/24 03:14:21;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4926666;29;20432;-73
2022/02/24 03:16:47;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4911875;29;20954;-73
2022/02/24 03:19:12;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4898328;29;20180;-73
2022/02/24 03:21:38;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4898252;29;20549;-71
2022/02/24 03:24:05;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4907570;29;20205;-73
2022/02/24 03:26:31;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4904219;29;20436;-73
2022/02/24 03:28:56;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4917022;29;20408;-72
2022/02/24 03:31:22;;;;;;;0.73;0.53;;;9.10;99.90;;;;;;4931047;28;20548;-73
2022/02/24 03:33:48;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4916855;29;20178;-73
2022/02/24 03:36:14;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;4914949;29;20411;-74
2022/02/24 03:38:39;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4897964;29;20195;-73
2022/02/24 03:41:05;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4898214;29;20219;-71
2022/02/24 03:43:30;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;4931153;28;20302;-73
2022/02/24 03:45:56;;;;;;;0.70;0.43;;;9.10;99.90;;;;;;4916656;29;20172;-73
2022/02/24 03:48:21;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4898271;29;20606;-72
2022/02/24 03:50:47;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4897750;29;20670;-74
2022/02/24 03:53:12;;;;;;;0.70;0.47;;;9.00;99.90;;;;;;4902581;29;20192;-74
2022/02/24 03:55:38;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4916465;29;20539;-73
2022/02/24 03:58:03;;;;;;;2.07;0.70;;;9.10;99.90;;;;;;4916175;29;20662;-72
2022/02/24 04:00:29;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4916470;29;20657;-73
2022/02/24 04:02:55;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4913529;29;20213;-73
2022/02/24 04:05:21;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4900911;29;20200;-74
2022/02/24 04:07:47;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4916143;29;20447;-73
2022/02/24 04:10:12;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4914997;29;20167;-73
2022/02/24 04:12:38;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4914266;29;20204;-73
2022/02/24 04:15:04;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;4897318;29;20172;-73
2022/02/24 04:17:29;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;4918107;29;20176;-73
2022/02/24 04:19:55;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4916047;29;20523;-74
2022/02/24 04:22:20;;;;;;;1.83;1.23;;;9.20;99.90;;;;;;4901178;29;20204;-73
2022/02/24 04:24:46;;;;;;;3.10;1.23;;;9.20;99.90;;;;;;4913296;29;20242;-72
2022/02/24 04:27:11;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4915418;29;20183;-73
2022/02/24 04:29:37;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4915839;29;20182;-73
2022/02/24 04:32:03;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4915792;29;20665;-73
2022/02/24 04:34:29;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4901531;29;20224;-73
2022/02/24 04:36:54;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;4896803;29;20460;-72
2022/02/24 04:39:20;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4896980;29;20220;-73
2022/02/24 04:41:45;;;;;;;0.70;0.47;;;9.20;99.90;;;;;;4902875;29;20226;-73
2022/02/24 04:44:11;;;;;;;13.30;1.37;;;9.20;99.90;;;;;;4904158;29;20212;-73
2022/02/24 04:46:36;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4896803;29;20210;-71
2022/02/24 04:49:02;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;4902032;29;20180;-73
2022/02/24 04:51:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4930313;28;20201;-73
2022/02/24 04:53:53;;;;;;;0.80;0.73;;;9.20;99.90;;;;;;4914949;29;20187;-74
2022/02/24 04:56:19;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4915379;29;20206;-73
2022/02/24 04:58:45;;;;;;;1.10;0.63;;;9.20;99.90;;;;;;4914437;29;20708;-72
2022/02/24 05:01:10;;;;;;;1.90;0.90;;;9.20;99.90;;;;;;4915638;29;20234;-74
2022/02/24 05:03:36;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4909253;29;20240;-73
2022/02/24 05:06:01;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;4907791;29;20211;-73
2022/02/24 05:08:27;;;;;;;0.80;0.77;;;9.30;99.90;;;;;;4915279;29;20741;-71
2022/02/24 05:10:54;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4915421;29;20665;-73
2022/02/24 05:13:19;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4914111;29;20267;-72
2022/02/24 05:15:47;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4930338;28;21044;-72
2022/02/24 05:18:13;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4914976;29;20186;-73
2022/02/24 05:20:38;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4915255;29;20973;-73
2022/02/24 05:23:04;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4926702;28;20192;-73
2022/02/24 05:25:34;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;4901166;29;20175;-72
2022/02/24 05:28:05;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4915094;29;20242;-72
2022/02/24 05:30:31;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4915492;29;20841;-73
2022/02/24 05:32:56;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;4914548;29;20428;-73
2022/02/24 05:35:22;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4914490;29;20176;-73
2022/02/24 05:37:48;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4915088;29;20194;-71
2022/02/24 05:40:14;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4915499;29;20642;-74
2022/02/24 05:42:39;;;;;;;2.13;1.27;;;9.40;99.90;;;;;;4915340;29;20191;-73
2022/02/24 05:45:05;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4898007;29;20429;-73
2022/02/24 05:47:31;;;;;;;0.70;0.43;;;9.30;99.90;;;;;;4902553;29;20526;-73
2022/02/24 05:49:57;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4910755;29;20512;-73
2022/02/24 05:52:22;;;;;;;1.87;1.37;;;9.30;99.90;;;;;;4899820;29;20188;-72
2022/02/24 05:54:48;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;4928770;29;20190;-73
2022/02/24 05:57:13;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918529;29;20179;-72
2022/02/24 05:59:39;;;;;;;0.70;0.47;;;9.10;99.90;;;;;;4933109;28;20202;-73
2022/02/24 06:02:04;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4918211;29;20191;-71
2022/02/24 06:04:30;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4917761;29;20203;-74
2022/02/24 06:06:56;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4917917;29;20180;-73
2022/02/24 06:09:22;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4918540;29;20171;-73
2022/02/24 06:11:49;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4918130;29;20439;-73
2022/02/24 06:14:15;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4908060;29;20602;-73
2022/02/24 06:16:41;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4914004;29;20428;-71
2022/02/24 06:19:06;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;4900346;29;20439;-73
2022/02/24 06:21:32;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4913688;29;20243;-73
2022/02/24 06:23:57;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4909010;29;20245;-72
2022/02/24 06:26:23;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;4900588;29;20179;-70
2022/02/24 06:28:48;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;4899199;29;20169;-73
2022/02/24 06:31:14;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4917242;29;20199;-74
2022/02/24 06:33:39;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;4917861;29;20191;-73
2022/02/24 06:36:05;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4932612;28;20172;-73
2022/02/24 06:38:31;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4928835;28;20188;-73
2022/02/24 06:40:56;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;4913815;29;20242;-73
2022/02/24 06:43:22;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4917133;29;20688;-73
2022/02/24 06:45:49;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4918008;29;20219;-72
2022/02/24 06:48:14;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4918385;28;20432;-74
2022/02/24 06:50:40;;;;;;;1.57;1.47;;;9.10;99.90;;;;;;4898661;29;20401;-73
2022/02/24 06:53:05;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4916193;29;20250;-71
2022/02/24 06:55:32;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4917648;29;20180;-73
2022/02/24 06:57:58;;;;;;;0.70;0.47;;;9.30;99.90;;;;;;4914999;29;20186;-72
2022/02/24 07:00:24;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4916963;29;20432;-73
2022/02/24 07:02:51;;;;;;;0.70;0.57;;;9.40;99.90;;;;;;4915700;29;20211;-72
2022/02/24 07:05:17;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4917119;29;20431;-72
2022/02/24 07:07:42;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4904662;29;20421;-73
2022/02/24 07:10:11;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4898748;29;20179;-73
2022/02/24 07:12:41;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;4915800;29;20187;-73
2022/02/24 07:15:07;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;4931859;28;21012;-73
2022/02/24 07:17:33;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;4905680;29;20458;-72
2022/02/24 07:19:58;;;;;;;1.90;0.70;;;9.70;99.90;;;;;;4897078;29;20452;-72
2022/02/24 07:22:25;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;4898218;29;20192;-72
2022/02/24 07:24:50;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4927378;29;20203;-73
2022/02/24 07:27:16;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4916760;29;20403;-73
2022/02/24 07:29:41;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4915487;29;20187;-73
2022/02/24 07:32:07;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4916808;29;20188;-72
2022/02/24 07:34:33;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4916637;29;20266;-73
2022/02/24 07:36:59;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4916575;29;20672;-73
2022/02/24 07:39:24;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4903803;29;20176;-73
2022/02/24 07:41:50;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4902503;29;20207;-73
2022/02/24 07:44:16;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;4915507;29;20290;-72
2022/02/24 07:46:42;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4916040;29;20175;-73
2022/02/24 07:49:07;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;4905968;29;20428;-72
2022/02/24 07:51:33;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4913246;29;20480;-74
2022/02/24 07:53:59;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4916642;29;20262;-73
2022/02/24 07:56:24;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4910368;29;20587;-73
2022/02/24 07:58:50;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4904985;29;20483;-73
2022/02/24 08:01:17;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4916322;29;20192;-72
2022/02/24 08:03:42;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;4916086;29;20195;-73
2022/02/24 08:06:08;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4930898;28;20753;-73
2022/02/24 08:08:34;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4910432;29;20187;-73
2022/02/24 08:11:00;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4897084;29;20244;-73
2022/02/24 08:13:27;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4897432;29;20172;-73
2022/02/24 08:15:52;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4914865;29;20427;-74
2022/02/24 08:18:18;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;4903989;29;20484;-73
2022/02/24 08:20:43;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4910465;29;20220;-73
2022/02/24 08:23:10;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4916113;29;20227;-71
2022/02/24 08:25:36;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4915443;29;20172;-71
2022/02/24 08:28:01;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4915723;29;20831;-71
2022/02/24 08:30:28;;;;;;;0.83;0.60;;;10.60;99.90;;;;;;4912306;29;20451;-71
2022/02/24 08:32:54;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;4900996;29;20223;-70
2022/02/24 08:38:42;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4897596;29;20922;-71
2022/02/24 08:41:07;;;;;;;1.10;1.07;;;10.60;99.90;;;;;;4928767;29;20528;-72
2022/02/24 08:43:33;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4916117;29;20459;-72
2022/02/24 08:45:59;;;;;;;1.07;0.67;;;10.60;99.90;;;;;;4916259;29;20195;-71
2022/02/24 08:48:24;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4915539;29;20164;-72
2022/02/24 08:50:50;;;;;;;0.87;0.50;;;10.50;99.90;;;;;;4904221;29;20443;-72
2022/02/24 08:53:15;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4897168;29;20224;-72
2022/02/24 08:55:41;;;;;;;0.93;0.80;;;10.50;99.90;;;;;;4897662;29;20187;-71
2022/02/24 08:58:07;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4896665;29;20173;-72
2022/02/24 09:00:34;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4901736;29;20255;-71
2022/02/24 09:02:59;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4896552;29;20436;-71
2022/02/24 09:05:25;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;4896557;29;20770;-71
2022/02/24 09:07:50;;;;;;;1.23;0.70;;;10.80;99.90;;;;;;4896608;29;20177;-71
2022/02/24 09:10:16;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4907475;29;20650;-71
2022/02/24 09:12:42;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4915390;29;20187;-71
2022/02/24 09:15:07;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4915309;29;20179;-71
2022/02/24 09:17:34;;;;;;;0.97;0.80;;;11.10;99.90;;;;;;4914972;29;20183;-71
2022/02/24 09:20:01;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4926522;28;20172;-70
2022/02/24 09:22:26;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4897955;29;20440;-70
2022/02/24 09:24:52;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4899955;29;20458;-71
2022/02/24 09:27:17;;;;;;;0.80;0.67;;;11.20;99.90;;;;;;4899844;29;20172;-70
2022/02/24 09:29:43;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4907337;29;20175;-70
2022/02/24 09:32:08;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4900225;29;20211;-70
2022/02/24 09:34:34;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;4900032;29;20179;-72
2022/02/24 09:37:00;;;;;;;0.80;0.73;;;11.20;99.90;;;;;;4899758;29;20224;-70
2022/02/24 09:39:26;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;4904703;29;20182;-70
2022/02/24 09:41:53;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4917120;29;20196;-70
2022/02/24 09:44:19;;;;;;;2.50;0.73;;;11.10;99.90;;;;;;4911192;29;20479;-70
2022/02/24 09:46:45;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4914387;29;20618;-71
2022/02/24 09:49:14;;;;;;;1.80;0.80;;;11.00;99.90;;;;;;4905987;29;20168;-72
2022/02/24 09:51:43;;;;;;;0.97;0.87;;;11.00;99.90;;;;;;4902878;29;20463;-72
2022/02/24 09:54:09;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4899677;29;20404;-72
2022/02/24 09:56:34;;;;;;;0.80;0.77;;;11.00;99.90;;;;;;4899578;29;20405;-71
2022/02/24 09:59:00;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;4903442;29;20195;-71
2022/02/24 10:01:26;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4905899;29;20669;-71
2022/02/24 10:03:57;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;4917916;29;20203;-71
2022/02/24 10:06:37;;;;;;;0.80;0.67;;;11.30;99.90;;;;;;4918304;29;20917;-72
2022/02/24 10:09:03;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;4917897;29;20482;-71
2022/02/24 10:11:30;;;;;;;0.80;0.67;;;11.40;99.90;;;;;;4917410;29;20458;-72
2022/02/24 10:14:06;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4918032;29;20407;-70
2022/02/24 10:16:56;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4918177;29;20435;-70
2022/02/24 10:19:28;;;;;;;1.17;1.07;;;11.70;99.90;;;;;;4909685;29;20431;-70
2022/02/24 10:22:05;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;4901283;29;20496;-71
2022/02/24 10:24:31;;;;;;;1.00;0.87;;;12.00;99.90;;;;;;4898983;29;20846;-72
2022/02/24 10:27:22;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;4898743;29;20423;-72
2022/02/24 10:30:13;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4907795;29;20207;-72
2022/02/24 10:32:42;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4916189;29;20463;-72
2022/02/24 10:35:27;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4917610;29;20432;-72
2022/02/24 10:37:55;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4917476;29;20439;-71
2022/02/24 10:40:22;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;4914183;29;20476;-72
2022/02/24 10:42:47;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;4898662;29;20519;-72
2022/02/24 10:45:16;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;4898825;29;20507;-72
2022/02/24 10:48:02;;;;;;;0.97;0.90;;;12.10;99.90;;;;;;4914268;29;20569;-72
2022/02/24 10:50:50;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4912655;29;20536;-72
2022/02/24 10:53:19;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4921300;29;20484;-72
2022/02/24 10:56:01;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4898514;29;20468;-72
2022/02/24 10:58:29;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4898162;29;20429;-72
2022/02/24 11:01:07;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;4906146;29;20429;-71
2022/02/24 11:03:33;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4916334;29;20812;-72
2022/02/24 11:06:02;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4916956;29;20424;-72
2022/02/24 11:08:30;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;4917277;29;20913;-72
2022/02/24 11:10:57;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4930998;28;20431;-72
2022/02/24 11:13:23;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4916692;29;20827;-72
2022/02/24 11:15:50;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4916961;29;20557;-73
2022/02/24 11:18:17;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;4916580;29;20503;-72
2022/02/24 11:20:43;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;4915609;29;20771;-74
2022/02/24 11:23:09;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;4917824;29;20558;-74
2022/02/24 11:25:46;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;4916823;29;20519;-73
2022/02/24 11:28:14;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;4915558;29;20943;-72
2022/02/24 11:30:46;;;;;;;0.70;0.53;;;12.40;99.90;;;;;;4915105;29;20482;-73
2022/02/24 11:33:17;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;4914243;29;20442;-73
2022/02/24 11:35:42;;;;;;;3.13;1.07;;;12.10;99.90;;;;;;4907508;29;20432;-73
2022/02/24 11:38:12;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4897725;29;20400;-71
2022/02/24 11:40:38;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;4897724;29;20200;-71
2022/02/24 11:43:25;;;;;;;0.70;0.57;;;11.90;99.90;;;;;;4911234;29;20470;-71
2022/02/24 11:45:59;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4898356;29;20176;-70
2022/02/24 11:48:29;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4897705;29;20415;-70
2022/02/24 11:50:56;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4897933;29;20770;-70
2022/02/24 11:53:27;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4897910;29;20962;-70
2022/02/24 11:55:58;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4911968;29;20432;-70
2022/02/24 11:58:42;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4916201;29;20485;-70
2022/02/24 12:01:18;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4916396;29;20427;-70
2022/02/24 12:03:44;;;;;;;0.70;0.53;;;11.90;99.90;;;;;;4916006;29;20490;-70
2022/02/24 12:06:11;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4914297;29;20432;-70
2022/02/24 12:09:04;;;;;;;0.90;0.73;;;12.50;99.90;;;;;;4899823;29;20191;-71
2022/02/24 12:11:34;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4930725;29;20431;-71
2022/02/24 12:14:01;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;4914453;29;20964;-71
2022/02/24 12:16:27;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;4916309;29;20399;-71
2022/02/24 12:18:55;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4916083;29;20408;-72
2022/02/24 12:21:30;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;4900700;29;20494;-72
2022/02/24 12:23:59;;;;;;;2.40;0.70;;;20.70;99.90;;;;;;4899000;29;20458;-72
2022/02/24 12:26:46;;;;;;;1.10;0.97;;;22.90;99.90;;;;;;4916132;29;20412;-72
2022/02/24 12:29:32;;;;;;;1.30;0.73;;;24.40;90.60;;;;;;4915862;29;20443;-71
2022/02/24 12:32:00;;;;;;;0.80;0.50;;;26.10;71.80;;;;;;4916048;29;20431;-72
2022/02/24 12:34:26;;;;;;;1.07;0.97;;;25.40;61.70;;;;;;4914753;29;20454;-73
2022/02/24 12:37:05;;;;;;;0.80;0.50;;;24.00;57.80;;;;;;4916194;29;20879;-71
2022/02/24 12:39:34;;;;;;;1.10;0.80;;;22.70;57.30;;;;;;4916007;29;20789;-69
2022/02/24 12:42:02;;;;;;;0.80;0.60;;;22.10;59.60;;;;;;4906360;29;20535;-69
2022/02/24 12:44:27;;;;;;;0.87;0.80;;;21.80;58.60;;;;;;4902946;29;20455;-71
2022/02/24 12:46:53;;;;;;;2.70;0.90;;;21.10;56.30;;;;;;4911434;29;20443;-71
2022/02/24 12:49:18;;;;;;;0.70;0.50;;;20.30;56.50;;;;;;4897150;29;20177;-71
2022/02/24 12:51:45;;;;;;;0.70;0.50;;;19.70;56.40;;;;;;4896819;29;20201;-72
2022/02/24 12:54:12;;;;;;;0.90;0.60;;;19.50;56.60;;;;;;4904684;29;20258;-71
2022/02/24 12:56:39;;;;;;;0.70;0.50;;;19.00;56.30;;;;;;4917390;29;20463;-72