Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;10307087;28;20058;-71
2021/08/24 00:07:45;;;;;;;0.00;0.00;;;;;;;;;;10277008;28;20058;-72
2021/08/24 00:12:48;;;;;;;0.00;0.00;;;;;;;;;;10274268;28;20070;-72
2021/08/24 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;10282539;28;20138;-71
2021/08/24 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;10288810;28;20496;-72
2021/08/24 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;10289568;28;20073;-72
2021/08/24 00:33:03;;;;;;;0.00;0.00;;;;;;;;;;10279936;28;20454;-71
2021/08/24 00:38:06;;;;;;;0.00;0.00;;;;;;;;;;10283038;28;20047;-71
2021/08/24 00:43:09;;;;;;;0.00;0.00;;;;;;;;;;10280178;28;20405;-71
2021/08/24 00:48:13;;;;;;;0.00;0.00;;;;;;;;;;10282365;28;20043;-73
2021/08/24 00:53:19;;;;;;;0.00;0.00;;;;;;;;;;10286054;28;20047;-73
2021/08/24 00:58:22;;;;;;;0.00;0.00;;;;;;;;;;10283450;28;20130;-72
2021/08/24 01:03:28;;;;;;;0.00;0.00;;;;;;;;;;10291694;28;20047;-72
2021/08/24 01:08:41;;;;;;;0.00;0.00;;;;;;;;;;10287556;28;20073;-72
2021/08/24 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;10289346;28;20149;-72
2021/08/24 01:19:01;;;;;;;0.00;0.00;;;;;;;;;;10283978;28;20496;-72
2021/08/24 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;10273822;28;20061;-73
2021/08/24 01:29:30;;;;;;;0.00;0.00;;;;;;;;;;10299899;28;20053;-74
2021/08/24 01:34:46;;;;;;;0.00;0.00;;;;;;;;;;10304212;28;20101;-73
2021/08/24 01:39:53;;;;;;;0.00;0.00;;;;;;;;;;10285295;28;20074;-74
2021/08/24 01:44:59;;;;;;;0.13;0.10;;;;;;;;;;10282869;28;20061;-74
2021/08/24 01:50:03;;;;;;;0.05;0.05;;;;;;;;;;10288223;28;20149;-74
2021/08/24 01:55:13;;;;;;;0.00;0.00;;;;;;;;;;10295337;28;20128;-74
2021/08/24 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;10281417;28;20146;-74
2021/08/24 02:05:21;;;;;;;0.00;0.00;;;;;;;;;;10302935;28;20050;-74
2021/08/24 02:10:26;;;;;;;0.00;0.00;;;;;;;;;;10307178;28;20070;-74
2021/08/24 02:15:33;;;;;;;0.03;0.03;;;;;;;;;;10310844;28;20129;-74
2021/08/24 02:20:38;;;;;;;0.00;0.00;;;;;;;;;;10302651;28;20059;-74
2021/08/24 02:25:45;;;;;;;0.00;0.00;;;;;;;;;;10288779;28;20701;-74
2021/08/24 02:30:51;;;;;;;0.10;0.10;;;;;;;;;;10300921;28;20038;-74
2021/08/24 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;10315513;28;20055;-74
2021/08/24 02:41:08;;;;;;;0.00;0.00;;;;;;;;;;10291970;28;20056;-74
2021/08/24 02:46:13;;;;;;;0.00;0.00;;;;;;;;;;10296515;28;20780;-74
2021/08/24 02:51:17;;;;;;;0.03;0.03;;;;;;;;;;10302836;28;20049;-74
2021/08/24 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;10287402;28;20556;-74
2021/08/24 03:01:25;;;;;;;0.00;0.00;;;;;;;;;;10302182;28;20042;-74
2021/08/24 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;10304356;28;20034;-74
2021/08/24 03:11:44;;;;;;;0.00;0.00;;;;;;;;;;10297867;28;20060;-74
2021/08/24 03:16:51;;;;;;;0.00;0.00;;;;;;;;;;10275988;28;20141;-75
2021/08/24 03:21:57;;;;;;;0.00;0.00;;;;;;;;;;10304592;28;20125;-74
2021/08/24 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;10297890;28;20126;-74
2021/08/24 03:32:05;;;;;;;0.00;0.00;;;;;;;;;;10286974;28;20046;-75
2021/08/24 03:37:09;;;;;;;0.00;0.00;;;;;;;;;;10307190;28;20764;-74
2021/08/24 03:42:15;;;;;;;0.00;0.00;;;;;;;;;;10309983;28;20054;-75
2021/08/24 03:47:18;;;;;;;0.00;0.00;;;;;;;;;;10306598;28;20046;-75
2021/08/24 03:52:20;;;;;;;0.00;0.00;;;;;;;;;;10314102;28;20050;-75
2021/08/24 03:57:25;;;;;;;0.00;0.00;;;;;;;;;;10303955;28;20042;-75
2021/08/24 04:02:32;;;;;;;0.00;0.00;;;;;;;;;;10306563;28;20481;-75
2021/08/24 04:07:35;;;;;;;0.00;0.00;;;;;;;;;;10300027;28;20059;-75
2021/08/24 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;10303492;28;20054;-75
2021/08/24 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;10305103;28;20126;-74
2021/08/24 04:22:49;;;;;;;0.00;0.00;;;;;;;;;;10305826;28;20109;-75
2021/08/24 04:27:55;;;;;;;0.00;0.00;;;;;;;;;;10300679;28;20054;-74
2021/08/24 04:32:58;;;;;;;0.00;0.00;;;;;;;;;;10288081;28;20072;-74
2021/08/24 04:38:01;;;;;;;0.00;0.00;;;;;;;;;;10282193;28;20046;-74
2021/08/24 04:43:05;;;;;;;0.00;0.00;;;;;;;;;;10301845;28;20130;-75
2021/08/24 04:48:08;;;;;;;0.00;0.00;;;;;;;;;;10295189;28;20436;-75
2021/08/24 04:53:12;;;;;;;0.00;0.00;;;;;;;;;;10289504;28;20485;-74
2021/08/24 04:58:16;;;;;;;0.00;0.00;;;;;;;;;;10300216;28;20049;-74
2021/08/24 05:03:18;;;;;;;0.00;0.00;;;;;;;;;;10285082;28;20165;-74
2021/08/24 05:08:22;;;;;;;0.20;0.08;;;;;;;;;;10293305;28;20122;-75
2021/08/24 05:13:26;;;;;;;0.00;0.00;;;;;;;;;;10277031;28;20316;-75
2021/08/24 05:18:29;;;;;;;0.00;0.00;;;;;;;;;;10278870;28;20770;-75
2021/08/24 05:23:33;;;;;;;0.00;0.00;;;;;;;;;;10296941;28;20051;-75
2021/08/24 05:28:37;;;;;;;0.03;0.03;;;;;;;;;;10280713;28;20062;-75
2021/08/24 05:33:43;;;;;;;0.00;0.00;;;;;;;;;;10296853;28;20053;-75
2021/08/24 05:38:47;;;;;;;0.00;0.00;;;;;;;;;;10301341;28;20081;-75
2021/08/24 05:43:51;;;;;;;0.00;0.00;;;;;;;;;;10274905;28;20055;-75
2021/08/24 05:48:53;;;;;;;0.00;0.00;;;;;;;;;;10301105;28;20042;-75
2021/08/24 05:53:56;;;;;;;0.00;0.00;;;;;;;;;;10300765;28;20503;-75
2021/08/24 05:59:00;;;;;;;0.00;0.00;;;;;;;;;;10308208;28;20046;-75
2021/08/24 06:04:03;;;;;;;0.10;0.00;;;;;;;;;;10293876;28;20049;-75
2021/08/24 06:09:07;;;;;;;0.00;0.00;;;;;;;;;;10302173;28;20051;-75
2021/08/24 06:14:11;;;;;;;0.00;0.00;;;;;;;;;;10277547;28;20070;-75
2021/08/24 06:19:15;;;;;;;0.00;0.00;;;;;;;;;;10293977;28;20061;-75
2021/08/24 06:24:17;;;;;;;0.00;0.00;;;;;;;;;;10304999;28;20043;-75
2021/08/24 06:29:22;;;;;;;0.00;0.00;;;;;;;;;;10296198;28;20045;-76
2021/08/24 06:34:24;;;;;;;0.00;0.00;;;;;;;;;;10298749;28;20049;-75
2021/08/24 06:39:27;;;;;;;0.00;0.00;;;;;;;;;;10278114;28;20503;-76
2021/08/24 06:44:31;;;;;;;0.00;0.00;;;;;;;;;;10281427;28;20125;-75
2021/08/24 06:49:34;;;;;;;0.00;0.00;;;;;;;;;;10274512;28;20038;-75
2021/08/24 06:54:39;;;;;;;0.00;0.00;;;;;;;;;;10286257;28;20065;-75
2021/08/24 06:59:43;;;;;;;0.00;0.00;;;;;;;;;;10295921;28;20054;-75
2021/08/24 07:04:48;;;;;;;0.00;0.00;;;;;;;;;;10292232;28;20050;-75
2021/08/24 07:09:51;;;;;;;0.00;0.00;;;;;;;;;;10292285;28;20489;-75
2021/08/24 07:14:55;;;;;;;0.00;0.00;;;;;;;;;;10289002;28;20043;-75
2021/08/24 07:19:58;;;;;;;0.00;0.00;;;;;;;;;;10289695;28;20042;-75
2021/08/24 07:25:01;;;;;;;0.00;0.00;;;;;;;;;;10274755;28;20137;-75
2021/08/24 07:30:06;;;;;;;0.00;0.00;;;;;;;;;;10274149;28;20050;-75
2021/08/24 07:35:09;;;;;;;0.00;0.00;;;;;;;;;;10289968;28;20051;-75
2021/08/24 07:40:13;;;;;;;0.00;0.00;;;;;;;;;;10291728;28;20145;-75
2021/08/24 07:45:17;;;;;;;0.00;0.00;;;;;;;;;;10294898;28;20052;-76
2021/08/24 07:50:23;;;;;;;0.00;0.00;;;;;;;;;;10286447;28;20089;-75
2021/08/24 07:55:25;;;;;;;0.00;0.00;;;;;;;;;;10290780;28;20082;-74
2021/08/24 08:00:30;;;;;;;0.00;0.00;;;;;;;;;;10283061;28;20486;-74
2021/08/24 08:05:33;;;;;;;0.00;0.00;;;;;;;;;;10290665;28;20050;-75
2021/08/24 08:10:37;;;;;;;0.00;0.00;;;;;;;;;;10285571;28;20480;-75
2021/08/24 08:15:41;;;;;;;0.00;0.00;;;;;;;;;;10298636;28;20078;-75
2021/08/24 08:20:45;;;;;;;0.00;0.00;;;;;;;;;;10311346;28;20074;-75
2021/08/24 08:25:47;;;;;;;0.00;0.00;;;;;;;;;;10301989;28;20069;-76
2021/08/24 08:30:52;;;;;;;0.00;0.00;;;;;;;;;;10295079;28;20046;-75
2021/08/24 08:35:54;;;;;;;0.00;0.00;;;;;;;;;;10292391;28;20050;-76
2021/08/24 08:40:59;;;;;;;0.00;0.00;;;;;;;;;;10283605;28;20047;-76
2021/08/24 08:46:10;;;;;;;0.20;0.00;;;;;;;;;;10293310;28;20055;-76
2021/08/24 08:51:22;;;;;;;0.00;0.00;;;;;;;;;;10289679;28;20050;-75
2021/08/24 08:56:29;;;;;;;0.00;0.00;;;;;;;;;;10289891;28;20047;-75
2021/08/24 09:01:37;;;;;;;0.00;0.00;;;;;;;;;;10268077;28;20042;-75
2021/08/24 09:06:40;;;;;;;0.00;0.00;;;;;;;;;;10292166;28;20500;-75
2021/08/24 09:11:46;;;;;;;0.00;0.00;;;;;;;;;;10291849;28;20041;-75
2021/08/24 09:16:52;;;;;;;0.00;0.00;;;;;;;;;;10275736;28;20051;-75
2021/08/24 09:21:56;;;;;;;0.00;0.00;;;;;;;;;;10291757;28;20548;-75
2021/08/24 09:27:02;;;;;;;0.00;0.00;;;;;;;;;;10292150;28;20054;-75
2021/08/24 09:32:07;;;;;;;0.00;0.00;;;;;;;;;;10276467;28;20054;-75
2021/08/24 09:37:13;;;;;;;0.00;0.00;;;;;;;;;;10294610;28;20059;-75
2021/08/24 09:42:16;;;;;;;0.00;0.00;;;;;;;;;;10298770;28;20050;-74
2021/08/24 09:47:23;;;;;;;0.05;0.00;;;;;;;;;;10264435;28;20047;-74
2021/08/24 09:52:26;;;;;;;0.00;0.00;;;;;;;;;;10297526;28;20042;-75
2021/08/24 09:57:31;;;;;;;0.00;0.00;;;;;;;;;;10292262;28;20057;-75
2021/08/24 10:02:46;;;;;;;0.00;0.00;;;;;;;;;;10284340;28;20043;-75
2021/08/24 10:07:49;;;;;;;0.00;0.00;;;;;;;;;;10282907;28;20101;-75
2021/08/24 10:12:53;;;;;;;0.00;0.00;;;;;;;;;;10308024;28;20057;-75
2021/08/24 10:18:02;;;;;;;0.00;0.00;;;;;;;;;;10289323;28;20069;-75
2021/08/24 10:23:06;;;;;;;0.00;0.00;;;;;;;;;;10287107;28;20038;-74
2021/08/24 10:28:12;;;;;;;0.00;0.00;;;;;;;;;;10288400;28;20051;-74
2021/08/24 10:33:31;;;;;;;0.00;0.00;;;;;;;;;;10270368;28;20054;-74
2021/08/24 10:38:36;;;;;;;0.00;0.00;;;;;;;;;;10277104;28;20038;-74
2021/08/24 10:43:49;;;;;;;0.00;0.00;;;;;;;;;;10253152;28;20046;-74
2021/08/24 10:48:55;;;;;;;0.00;0.00;;;;;;;;;;10284624;28;20054;-75
2021/08/24 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;10280061;28;20054;-75
2021/08/24 10:59:09;;;;;;;0.00;0.00;;;;;;;;;;10290032;28;20042;-75
2021/08/24 11:04:28;;;;;;;0.00;0.00;;;;;;;;;;10287259;28;20046;-75
2021/08/24 11:09:38;;;;;;;0.00;0.00;;;;;;;;;;10271674;28;20054;-75
2021/08/24 11:14:49;;;;;;;0.00;0.00;;;;;;;;;;10265687;28;20053;-74
2021/08/24 11:19:58;;;;;;;0.00;0.00;;;;;;;;;;10287071;28;20130;-75
2021/08/24 11:25:05;;;;;;;0.00;0.00;;;;;;;;;;10283672;28;20047;-75
2021/08/24 11:30:14;;;;;;;0.00;0.00;;;;;;;;;;10279743;28;20046;-75
2021/08/24 11:35:21;;;;;;;0.00;0.00;;;;;;;;;;10269638;28;20426;-75
2021/08/24 11:40:24;;;;;;;0.00;0.00;;;;;;;;;;10285082;28;20405;-73
2021/08/24 11:45:30;;;;;;;0.00;0.00;;;;;;;;;;10286310;28;20050;-74
2021/08/24 11:50:38;;;;;;;0.00;0.00;;;;;;;;;;10260692;28;20098;-76
2021/08/24 11:55:41;;;;;;;0.05;0.05;;;;;;;;;;10290425;28;20488;-74
2021/08/24 12:00:49;;;;;;;0.00;0.00;;;;;;;;;;10292111;28;20043;-75
2021/08/24 12:05:57;;;;;;;0.00;0.00;;;;;;;;;;10299292;28;20086;-75
2021/08/24 12:11:03;;;;;;;0.00;0.00;;;;;;;;;;10294977;28;20498;-74
2021/08/24 12:16:11;;;;;;;0.00;0.00;;;;;;;;;;10297811;28;20068;-74
2021/08/24 12:21:28;;;;;;;0.00;0.00;;;;;;;;;;10284360;28;20039;-74
2021/08/24 12:26:31;;;;;;;0.00;0.00;;;;;;;;;;10287747;28;20043;-74
2021/08/24 12:31:42;;;;;;;0.00;0.00;;;;;;;;;;10294535;28;20043;-74
2021/08/24 12:36:47;;;;;;;0.00;0.00;;;;;;;;;;10288728;28;20047;-74
2021/08/24 12:41:50;;;;;;;0.00;0.00;;;;;;;;;;10287798;28;20054;-74
2021/08/24 12:47:13;;;;;;;0.00;0.00;;;;;;;;;;10287335;28;20053;-75
2021/08/24 12:52:31;;;;;;;0.00;0.00;;;;;;;;;;10275517;28;20051;-75
2021/08/24 12:57:37;;;;;;;0.00;0.00;;;;;;;;;;10289475;28;20061;-75
2021/08/24 13:02:40;;;;;;;0.00;0.00;;;;;;;;;;10284694;28;20187;-75
2021/08/24 13:07:44;;;;;;;0.00;0.00;;;;;;;;;;10285209;28;20054;-75
2021/08/24 13:12:48;;;;;;;0.00;0.00;;;;;;;;;;10285999;28;20042;-75
2021/08/24 13:17:51;;;;;;;0.00;0.00;;;;;;;;;;10291986;28;20448;-75
2021/08/24 13:22:59;;;;;;;0.00;0.00;;;;;;;;;;10292120;28;20070;-75
2021/08/24 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;10294219;28;20047;-75
2021/08/24 13:33:14;;;;;;;0.00;0.00;;;;;;;;;;10286104;28;20042;-74
2021/08/24 13:38:20;;;;;;;0.00;0.00;;;;;;;;;;10292670;28;20058;-74
2021/08/24 13:43:25;;;;;;;0.00;0.00;;;;;;;;;;10292613;28;20053;-74
2021/08/24 13:48:30;;;;;;;0.00;0.00;;;;;;;;;;10258828;28;20062;-74
2021/08/24 13:53:36;;;;;;;0.00;0.00;;;;;;;;;;10292890;28;20056;-74
2021/08/24 13:58:41;;;;;;;0.00;0.00;;;;;;;;;;10289199;28;20765;-74
2021/08/24 14:03:46;;;;;;;0.00;0.00;;;;;;;;;;10279072;28;20051;-74
2021/08/24 14:08:49;;;;;;;0.00;0.00;;;;;;;;;;10283531;28;20046;-74
2021/08/24 14:13:53;;;;;;;0.00;0.00;;;;;;;;;;10294538;28;20042;-74
2021/08/24 14:18:58;;;;;;;0.00;0.00;;;;;;;;;;10282132;28;20050;-73
2021/08/24 14:24:02;;;;;;;0.00;0.00;;;;;;;;;;10277363;28;20034;-73
2021/08/24 14:29:11;;;;;;;0.00;0.00;;;;;;;;;;10279234;28;20053;-74
2021/08/24 14:34:17;;;;;;;0.00;0.00;;;;;;;;;;10275516;28;20039;-73
2021/08/24 14:39:23;;;;;;;0.00;0.00;;;;;;;;;;10281029;28;20062;-73
2021/08/24 14:44:28;;;;;;;0.00;0.00;;;;;;;;;;10279885;28;20054;-74
2021/08/24 14:49:34;;;;;;;0.00;0.00;;;;;;;;;;10278165;28;20046;-74
2021/08/24 14:54:37;;;;;;;0.00;0.00;;;;;;;;;;10264344;28;20060;-74
2021/08/24 14:59:41;;;;;;;0.00;0.00;;;;;;;;;;10281701;28;20050;-74
2021/08/24 15:04:45;;;;;;;0.00;0.00;;;;;;;;;;10264944;28;20050;-74
2021/08/24 15:09:49;;;;;;;0.00;0.00;;;;;;;;;;10283528;28;20057;-75
2021/08/24 15:14:53;;;;;;;0.00;0.00;;;;;;;;;;10281790;28;20050;-70
2021/08/24 15:19:58;;;;;;;0.00;0.00;;;;;;;;;;10286612;28;20062;-71
2021/08/24 15:25:03;;;;;;;0.00;0.00;;;;;;;;;;10286188;28;20050;-74
2021/08/24 15:30:08;;;;;;;0.00;0.00;;;;;;;;;;10275067;28;20054;-73
2021/08/24 15:35:14;;;;;;;0.00;0.00;;;;;;;;;;10276424;28;20398;-71
2021/08/24 15:40:19;;;;;;;0.00;0.00;;;;;;;;;;10270876;28;20057;-69
2021/08/24 15:45:24;;;;;;;0.00;0.00;;;;;;;;;;10286324;28;20381;-70
2021/08/24 15:50:29;;;;;;;0.00;0.00;;;;;;;;;;10282930;28;20043;-69
2021/08/24 15:55:35;;;;;;;0.00;0.00;;;;;;;;;;10282409;28;20398;-71
2021/08/24 16:00:39;;;;;;;0.00;0.00;;;;;;;;;;10271469;28;20039;-70
2021/08/24 16:05:43;;;;;;;0.00;0.00;;;;;;;;;;10288592;28;20055;-70
2021/08/24 16:10:46;;;;;;;0.00;0.00;;;;;;;;;;10287827;28;20043;-71
2021/08/24 16:15:49;;;;;;;0.00;0.00;;;;;;;;;;10290760;28;20094;-72
2021/08/24 16:20:53;;;;;;;0.00;0.00;;;;;;;;;;10290880;28;20058;-68
2021/08/24 16:25:57;;;;;;;0.00;0.00;;;;;;;;;;10279984;28;20501;-70
2021/08/24 16:31:00;;;;;;;0.00;0.00;;;;;;;;;;10275057;28;20055;-73
2021/08/24 16:36:04;;;;;;;0.00;0.00;;;;;;;;;;10275657;28;20045;-73
2021/08/24 16:41:08;;;;;;;0.00;0.00;;;;;;;;;;10277377;28;20050;-73
2021/08/24 16:46:13;;;;;;;0.00;0.00;;;;;;;;;;10259914;28;20139;-73
2021/08/24 16:51:20;;;;;;;0.00;0.00;;;;;;;;;;10278924;28;20062;-73
2021/08/24 16:56:24;;;;;;;0.00;0.00;;;;;;;;;;10286685;28;20073;-73
2021/08/24 17:01:27;;;;;;;0.00;0.00;;;;;;;;;;10282504;28;20114;-73
2021/08/24 17:06:32;;;;;;;0.00;0.00;;;;;;;;;;10288943;28;20854;-73
2021/08/24 17:11:35;;;;;;;0.00;0.00;;;;;;;;;;10284813;28;20069;-73
2021/08/24 17:16:37;;;;;;;0.00;0.00;;;;;;;;;;10291036;28;20051;-73
2021/08/24 17:21:42;;;;;;;0.00;0.00;;;;;;;;;;10264419;28;20046;-73
2021/08/24 17:26:44;;;;;;;0.00;0.00;;;;;;;;;;10284031;28;20416;-73
2021/08/24 17:31:52;;;;;;;0.00;0.00;;;;;;;;;;10271954;28;20515;-73
2021/08/24 17:36:57;;;;;;;0.00;0.00;;;;;;;;;;10265633;28;20129;-70
2021/08/24 17:42:00;;;;;;;0.00;0.00;;;;;;;;;;10283859;28;20030;-70
2021/08/24 17:47:03;;;;;;;0.00;0.00;;;;;;;;;;10271395;28;20050;-69
2021/08/24 17:52:08;;;;;;;0.00;0.00;;;;;;;;;;10278920;28;20041;-70
2021/08/24 17:57:10;;;;;;;0.00;0.00;;;;;;;;;;10279056;28;20053;-70
2021/08/24 18:02:13;;;;;;;0.00;0.00;;;;;;;;;;10278685;28;20042;-71
2021/08/24 18:07:22;;;;;;;0.00;0.00;;;;;;;;;;10258031;28;20556;-71
2021/08/24 18:12:24;;;;;;;0.00;0.00;;;;;;;;;;10288961;28;20157;-71
2021/08/24 18:17:27;;;;;;;0.00;0.00;;;;;;;;;;10293831;28;20055;-70
2021/08/24 18:22:31;;;;;;;0.00;0.00;;;;;;;;;;10282469;28;20053;-71
2021/08/24 18:27:36;;;;;;;0.00;0.00;;;;;;;;;;10283907;28;20050;-68
2021/08/24 18:32:39;;;;;;;0.00;0.00;;;;;;;;;;10278054;28;20043;-69
2021/08/24 18:37:43;;;;;;;0.00;0.00;;;;;;;;;;10279871;28;20046;-68
2021/08/24 18:42:46;;;;;;;0.00;0.00;;;;;;;;;;10278832;28;20068;-68
2021/08/24 18:47:49;;;;;;;0.00;0.00;;;;;;;;;;10285954;28;20054;-68
2021/08/24 18:52:53;;;;;;;0.00;0.00;;;;;;;;;;10280318;28;20035;-68
2021/08/24 18:57:56;;;;;;;0.00;0.00;;;;;;;;;;10278011;28;20049;-68
2021/08/24 19:02:59;;;;;;;0.00;0.00;;;;;;;;;;10282113;28;20043;-68
2021/08/24 19:08:03;;;;;;;0.00;0.00;;;;;;;;;;10274567;28;20043;-68
2021/08/24 19:13:06;;;;;;;0.00;0.00;;;;;;;;;;10279885;28;20504;-68
2021/08/24 19:18:10;;;;;;;0.00;0.00;;;;;;;;;;10268524;28;20058;-68
2021/08/24 19:23:16;;;;;;;0.00;0.00;;;;;;;;;;10285783;28;20396;-68
2021/08/24 19:28:20;;;;;;;0.00;0.00;;;;;;;;;;10280894;28;20043;-68
2021/08/24 19:33:22;;;;;;;0.00;0.00;;;;;;;;;;10283088;28;20465;-68
2021/08/24 19:38:27;;;;;;;0.00;0.00;;;;;;;;;;10259470;28;20061;-68
2021/08/24 19:43:29;;;;;;;0.00;0.00;;;;;;;;;;10283649;28;20045;-68
2021/08/24 19:48:32;;;;;;;0.00;0.00;;;;;;;;;;10281715;28;20065;-67
2021/08/24 19:53:36;;;;;;;0.00;0.00;;;;;;;;;;10294154;28;20388;-67
2021/08/24 19:58:39;;;;;;;0.00;0.00;;;;;;;;;;10292656;28;20061;-70
2021/08/24 20:03:43;;;;;;;0.00;0.00;;;;;;;;;;10275192;28;20045;-71
2021/08/24 20:08:47;;;;;;;0.00;0.00;;;;;;;;;;10287994;28;20077;-70
2021/08/24 20:13:50;;;;;;;0.00;0.00;;;;;;;;;;10268600;28;20156;-71
2021/08/24 20:18:53;;;;;;;0.00;0.00;;;;;;;;;;10292884;28;20058;-71
2021/08/24 20:23:58;;;;;;;0.00;0.00;;;;;;;;;;10260478;28;20042;-71
2021/08/24 20:29:00;;;;;;;0.00;0.00;;;;;;;;;;10279996;28;20046;-71
2021/08/24 20:34:03;;;;;;;0.00;0.00;;;;;;;;;;10281806;28;20043;-71
2021/08/24 20:39:08;;;;;;;0.00;0.00;;;;;;;;;;10281925;28;20051;-72
2021/08/24 20:44:11;;;;;;;0.00;0.00;;;;;;;;;;10264806;28;20070;-71
2021/08/24 20:49:14;;;;;;;0.00;0.00;;;;;;;;;;10273108;28;20397;-69
2021/08/24 20:54:18;;;;;;;0.00;0.00;;;;;;;;;;10282910;28;20409;-69
2021/08/24 20:59:22;;;;;;;0.00;0.00;;;;;;;;;;10275729;28;20046;-68
2021/08/24 21:04:29;;;;;;;0.00;0.00;;;;;;;;;;10280227;28;20542;-69
2021/08/24 21:09:33;;;;;;;0.00;0.00;;;;;;;;;;10268626;28;20053;-69
2021/08/24 21:14:38;;;;;;;0.00;0.00;;;;;;;;;;10285150;28;20046;-69
2021/08/24 21:19:41;;;;;;;0.00;0.00;;;;;;;;;;10268605;28;20062;-68
2021/08/24 21:24:45;;;;;;;0.00;0.00;;;;;;;;;;10291573;28;20047;-68
2021/08/24 21:29:48;;;;;;;0.00;0.00;;;;;;;;;;10268881;28;20077;-70
2021/08/24 21:34:50;;;;;;;0.00;0.00;;;;;;;;;;10282431;28;20405;-71
2021/08/24 21:39:55;;;;;;;0.00;0.00;;;;;;;;;;10280157;28;20050;-71
2021/08/24 21:44:57;;;;;;;0.00;0.00;;;;;;;;;;10291922;28;20053;-71
2021/08/24 21:50:00;;;;;;;0.00;0.00;;;;;;;;;;10265640;28;20046;-70
2021/08/24 21:55:04;;;;;;;0.00;0.00;;;;;;;;;;10275500;28;20039;-70
2021/08/24 22:00:11;;;;;;;0.00;0.00;;;;;;;;;;10262320;28;20061;-70
2021/08/24 22:05:39;;;;;;;0.00;0.00;;;;;;;;;;10277076;28;20126;-70
2021/08/24 22:10:43;;;;;;;0.00;0.00;;;;;;;;;;10273351;28;20038;-70
2021/08/24 22:15:46;;;;;;;0.00;0.00;;;;;;;;;;10274568;28;20053;-71
2021/08/24 22:20:50;;;;;;;0.00;0.00;;;;;;;;;;10271119;28;20086;-71
2021/08/24 22:25:54;;;;;;;0.00;0.00;;;;;;;;;;10257671;28;20392;-71
2021/08/24 22:30:57;;;;;;;0.00;0.00;;;;;;;;;;10271202;28;20050;-70
2021/08/24 22:36:19;;;;;;;0.10;0.10;;;;;;;;;;10282737;28;20043;-71
2021/08/24 22:41:23;;;;;;;0.00;0.00;;;;;;;;;;10267086;28;20078;-70
2021/08/24 22:46:26;;;;;;;0.00;0.00;;;;;;;;;;10285491;28;20043;-70
2021/08/24 22:51:30;;;;;;;0.00;0.00;;;;;;;;;;10259833;28;20508;-70
2021/08/24 22:56:34;;;;;;;0.00;0.00;;;;;;;;;;10280877;28;20494;-70
2021/08/24 23:01:38;;;;;;;0.00;0.00;;;;;;;;;;10266091;28;20444;-70
2021/08/24 23:06:41;;;;;;;0.00;0.00;;;;;;;;;;10284000;28;20058;-69
2021/08/24 23:11:45;;;;;;;0.10;0.10;;;;;;;;;;10285239;28;20049;-70
2021/08/24 23:16:48;;;;;;;0.00;0.00;;;;;;;;;;10293258;28;20053;-71
2021/08/24 23:21:51;;;;;;;0.00;0.00;;;;;;;;;;10287930;28;20043;-69
2021/08/24 23:26:55;;;;;;;0.00;0.00;;;;;;;;;;10285542;28;20054;-71
2021/08/24 23:31:58;;;;;;;0.00;0.00;;;;;;;;;;10285347;28;20042;-70
2021/08/24 23:37:00;;;;;;;0.00;0.00;;;;;;;;;;10282658;28;20532;-71
2021/08/24 23:42:04;;;;;;;0.00;0.00;;;;;;;;;;10279407;28;20054;-70
2021/08/24 23:47:07;;;;;;;0.00;0.00;;;;;;;;;;10280374;28;20063;-71
2021/08/24 23:52:15;;;;;;;0.00;0.00;;;;;;;;;;10283280;28;20055;-71
2021/08/24 23:57:21;;;;;;;0.00;0.00;;;;;;;;;;10283346;28;20404;-70
