Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:17;;;;;;;19.48;14.18;;;;;;;;;;5083422;28;20013;-72
2022/04/03 00:03:43;;;;;;;27.70;19.17;;;;;;;;;;5079022;28;20024;-71
2022/04/03 00:06:09;;;;;;;40.22;23.83;;;;;;;;;;5085400;28;20505;-69
2022/04/03 00:08:35;;;;;;;40.90;23.95;;;256.20;2252.80;;;;;;5080572;28;20016;-69
2022/04/03 00:11:01;;;;;;;16.00;12.93;;;256.20;2252.80;;;;;;5079188;28;20074;-69
2022/04/03 00:13:27;;;;;;;16.52;13.15;;;256.40;2252.80;;;;;;5075236;28;20486;-70
2022/04/03 00:15:53;;;;;;;49.08;27.08;;;256.30;2252.80;;;;;;5075188;28;20021;-70
2022/04/03 00:18:18;;;;;;;21.52;15.48;;;256.20;2252.80;;;;;;5095103;28;20031;-71
2022/04/03 00:20:46;;;;;;;52.85;29.50;;;;;;;;;;5095246;28;20020;-73
2022/04/03 00:23:12;;;;;;;35.97;22.17;;;256.40;2252.80;;;;;;5080742;28;20028;-73
2022/04/03 00:25:38;;;;;;;27.05;17.55;;;256.20;2252.80;;;;;;5074884;28;20025;-75
2022/04/03 00:28:05;;;;;;;27.58;16.35;;;256.50;2252.80;;;;;;5074315;28;20048;-74
2022/04/03 00:30:31;;;;;;;22.55;16.33;;;;;;;;;;5074814;28;20028;-71
2022/04/03 00:32:57;;;;;;;32.58;21.20;;;;;;;;;;5088693;28;20036;-71
2022/04/03 00:35:23;;;;;;;19.50;14.23;;;;;;;;;;5094697;28;20047;-74
2022/04/03 00:37:49;;;;;;;27.33;17.50;;;256.50;2252.80;;;;;;5093345;28;20066;-71
2022/04/03 00:40:16;;;;;;;19.88;14.23;;;;;;;;;;5094609;28;20186;-70
2022/04/03 00:42:41;;;;;;;17.33;13.52;;;256.40;2252.80;;;;;;5094274;28;20027;-71
2022/04/03 00:45:08;;;;;;;22.73;15.90;;;;;;;;;;5094257;28;20032;-72
2022/04/03 00:47:34;;;;;;;23.27;16.13;;;;;;;;;;5094330;28;20091;-70
2022/04/03 00:50:00;;;;;;;22.95;16.17;;;;;;;;;;5077202;28;20518;-71
2022/04/03 00:52:27;;;;;;;30.27;21.38;;;;;;;;;;5085775;28;20024;-71
2022/04/03 00:54:53;;;;;;;24.10;18.15;;;;;;;;;;5094263;28;20401;-71
2022/04/03 00:57:22;;;;;;;23.65;17.10;;;;;;;;;;5094204;28;20056;-74
2022/04/03 00:59:49;;;;;;;23.08;16.40;;;256.40;2252.80;;;;;;5094064;28;20385;-73
2022/04/03 01:02:16;;;;;;;17.35;13.35;;;;;;;;;;5094147;28;20031;-70
2022/04/03 01:04:42;;;;;;;17.15;12.27;;;;;;;;;;5093855;28;20380;-72
2022/04/03 01:07:08;;;;;;;18.75;14.82;;;256.50;2252.80;;;;;;5093761;28;20077;-75
2022/04/03 01:09:34;;;;;;;18.38;14.25;;;256.40;2252.80;;;;;;5093918;28;20020;-74
2022/04/03 01:12:00;;;;;;;18.80;14.55;;;256.30;2252.80;;;;;;5093802;28;20081;-74
2022/04/03 01:14:36;;;;;;;21.25;14.98;;;;;;;;;;5093949;28;20024;-73
2022/04/03 01:17:03;;;;;;;17.70;14.00;;;;;;;;;;5081952;28;20059;-72
2022/04/03 01:19:29;;;;;;;21.15;16.48;;;;;;;;;;5073483;28;20029;-73
2022/04/03 01:21:55;;;;;;;18.88;14.68;;;;;;;;;;5080792;28;20256;-75
2022/04/03 01:24:23;;;;;;;21.67;15.45;;;256.20;2252.80;;;;;;5093630;28;20028;-71
2022/04/03 01:26:49;;;;;;;17.17;13.98;;;;;;;;;;5093494;28;20040;-72
2022/04/03 01:29:16;;;;;;;19.63;15.20;;;;;;;;;;5093618;28;20535;-71
2022/04/03 01:31:42;;;;;;;16.73;13.27;;;;;;;;;;5093824;28;20073;-71
2022/04/03 01:34:08;;;;;;;15.90;13.18;;;;;;;;;;5093611;28;20032;-70
2022/04/03 01:36:35;;;;;;;18.15;13.73;;;;;;;;;;5093725;28;20028;-71
2022/04/03 01:39:03;;;;;;;17.90;13.80;;;;;;;;;;5092250;28;20133;-71
2022/04/03 01:41:29;;;;;;;17.98;13.55;;;;;;;;;;5093318;28;20066;-71
2022/04/03 01:43:55;;;;;;;16.10;13.82;;;;;;;;;;5093313;28;20410;-72
2022/04/03 01:46:21;;;;;;;17.15;14.48;;;;;;;;;;5093149;28;20428;-73
2022/04/03 01:48:47;;;;;;;16.65;13.48;;;;;;;;;;5093683;28;20023;-72
2022/04/03 01:51:13;;;;;;;19.05;14.57;;;;;;;;;;5092862;28;20028;-73
2022/04/03 01:53:39;;;;;;;15.82;13.95;;;;;;;;;;5092978;28;20031;-73
2022/04/03 01:56:07;;;;;;;18.55;14.45;;;;;;;;;;5093084;28;20020;-72
2022/04/03 01:58:33;;;;;;;16.77;14.55;;;;;;;;;;5093072;28;20051;-71
2022/04/03 02:00:59;;;;;;;17.17;14.57;;;;;;;;;;5092933;28;20016;-71
2022/04/03 02:03:26;;;;;;;18.00;14.52;;;;;;;;;;5092854;28;20020;-71
2022/04/03 02:05:53;;;;;;;22.48;16.30;;;;;;;;;;5092824;28;20069;-71
2022/04/03 02:08:19;;;;;;;20.27;15.15;;;;;;;;;;5092761;28;20036;-72
2022/04/03 02:10:45;;;;;;;17.45;14.43;;;;;;;;;;5092902;28;20105;-71
2022/04/03 02:13:12;;;;;;;17.20;14.38;;;;;;;;;;5092584;28;20149;-71
2022/04/03 02:15:38;;;;;;;18.50;14.90;;;;;;;;;;5092814;28;20454;-70
2022/04/03 02:18:04;;;;;;;19.13;16.00;;;;;;;;;;5092506;28;20037;-72
2022/04/03 02:20:34;;;;;;;20.80;14.77;;;;;;;;;;5092748;28;20026;-72
2022/04/03 02:23:00;;;;;;;17.52;14.93;;;;;;;;;;5092460;28;20081;-73
2022/04/03 02:25:26;;;;;;;15.85;13.23;;;;;;;;;;5092504;28;20016;-72
2022/04/03 02:27:52;;;;;;;20.55;14.32;;;;;;;;;;5092642;28;20036;-71
2022/04/03 02:30:18;;;;;;;18.67;15.30;;;;;;;;;;5092803;28;20065;-70
2022/04/03 02:32:45;;;;;;;18.13;15.75;;;;;;;;;;5092689;28;20085;-70
2022/04/03 02:35:12;;;;;;;18.73;15.02;;;;;;;;;;5092633;28;20052;-70
2022/04/03 02:37:38;;;;;;;18.05;14.77;;;;;;;;;;5092499;28;20077;-70
2022/04/03 02:40:06;;;;;;;21.23;16.73;;;230.90;2252.80;;;;;;5092299;28;20028;-71
2022/04/03 02:42:33;;;;;;;19.52;16.58;;;;;;;;;;5092307;28;20082;-70
2022/04/03 02:44:59;;;;;;;24.83;17.67;;;;;;;;;;5092353;28;20023;-70
2022/04/03 02:47:25;;;;;;;23.67;18.30;;;;;;;;;;5092359;28;20020;-71
2022/04/03 02:49:51;;;;;;;85.50;51.75;;;;;;;;;;5092220;28;20035;-70
2022/04/03 02:52:18;;;;;;;32.25;22.80;;;;;;;;;;5095983;28;20137;-71
2022/04/03 02:54:45;;;;;;;46.10;30.20;;;;;;;;;;5096604;28;20036;-72
2022/04/03 02:57:11;;;;;;;31.70;23.67;;;;;;;;;;5096401;28;20445;-71
2022/04/03 02:59:37;;;;;;;27.98;22.52;;;;;;;;;;5096540;28;20023;-72
2022/04/03 03:02:04;;;;;;;27.63;21.23;;;;;;;;;;5096382;28;20028;-71
2022/04/03 03:04:31;;;;;;;24.13;18.38;;;;;;;;;;5096258;28;20026;-71
2022/04/03 03:06:57;;;;;;;24.42;18.80;;;;;;;;;;5096149;28;20538;-72
2022/04/03 03:09:23;;;;;;;24.33;17.23;;;;;;;;;;5096483;28;20436;-72
2022/04/03 03:11:50;;;;;;;17.20;15.40;;;;;;;;;;5096299;28;20020;-71
2022/04/03 03:14:16;;;;;;;20.65;17.08;;;;;;;;;;5096324;28;20028;-74
2022/04/03 03:16:43;;;;;;;19.13;16.25;;;;;;;;;;5096242;28;20028;-74
2022/04/03 03:19:09;;;;;;;20.65;14.95;;;;;;;;;;5095787;28;20566;-74
2022/04/03 03:21:38;;;;;;;19.15;14.32;;;;;;;;;;5095954;28;20031;-73
2022/04/03 03:24:04;;;;;;;17.65;14.82;;;;;;;;;;5095956;28;20529;-74
2022/04/03 03:26:30;;;;;;;18.23;15.07;;;;;;;;;;5096255;28;20048;-74
2022/04/03 03:28:56;;;;;;;21.15;16.83;;;;;;;;;;5096164;28;20098;-75
2022/04/03 03:31:22;;;;;;;18.63;15.57;;;;;;;;;;5096043;28;20027;-73
2022/04/03 03:33:48;;;;;;;16.20;13.82;;;;;;;;;;5095699;28;20169;-70
2022/04/03 03:36:14;;;;;;;16.48;13.77;;;230.80;2252.80;;;;;;5095557;28;20032;-70
2022/04/03 03:38:40;;;;;;;16.48;13.95;;;;;;;;;;5095438;28;20036;-70
2022/04/03 03:41:06;;;;;;;17.60;14.13;;;;;;;;;;5095513;28;20019;-70
2022/04/03 03:43:32;;;;;;;15.93;13.55;;;230.70;2252.80;;;;;;5095649;28;20363;-73
2022/04/03 03:45:59;;;;;;;16.52;13.63;;;;;;;;;;5093776;28;20092;-72
2022/04/03 03:48:25;;;;;;;16.50;14.52;;;;;;;;;;5095452;28;20031;-72
2022/04/03 03:50:52;;;;;;;15.48;13.75;;;;;;;;;;5095485;28;20051;-72
2022/04/03 03:53:18;;;;;;;22.75;15.63;;;;;;;;;;5095014;28;20032;-73
2022/04/03 03:55:44;;;;;;;18.13;14.43;;;;;;;;;;5095377;28;20031;-74
2022/04/03 03:58:10;;;;;;;16.58;14.88;;;;;;;;;;5095365;28;20031;-75
2022/04/03 04:00:37;;;;;;;17.23;14.15;;;231.10;2252.80;;;;;;5095510;28;20078;-75
2022/04/03 04:03:04;;;;;;;18.48;14.43;;;;;;;;;;5094106;28;20055;-72
2022/04/03 04:05:30;;;;;;;19.75;16.10;;;;;;;;;;5095256;28;20052;-71
2022/04/03 04:07:56;;;;;;;19.80;15.20;;;;;;;;;;5094883;28;20024;-71
2022/04/03 04:10:22;;;;;;;18.73;15.55;;;;;;;;;;5095136;28;20077;-72
2022/04/03 04:12:48;;;;;;;17.48;14.90;;;;;;;;;;5095027;28;20493;-72
2022/04/03 04:15:15;;;;;;;19.33;15.88;;;;;;;;;;5094898;28;20435;-74
2022/04/03 04:17:42;;;;;;;18.73;14.75;;;;;;;;;;5095053;28;20032;-70
2022/04/03 04:20:11;;;;;;;16.30;14.65;;;;;;;;;;5094913;28;20031;-69
2022/04/03 04:22:37;;;;;;;17.27;14.88;;;;;;;;;;5094718;28;20538;-70
2022/04/03 04:25:04;;;;;;;18.92;15.68;;;;;;;;;;5095061;28;20024;-69
2022/04/03 04:27:30;;;;;;;20.52;16.23;;;;;;;;;;5094987;28;20138;-71
2022/04/03 04:29:56;;;;;;;20.38;15.80;;;;;;;;;;5095113;28;20020;-69
2022/04/03 04:32:23;;;;;;;19.10;16.08;;;;;;;;;;5094930;28;20386;-71
2022/04/03 04:34:50;;;;;;;23.00;17.25;;;;;;;;;;5094873;28;20020;-71
2022/04/03 04:37:16;;;;;;;21.10;16.02;;;;;;;;;;5094862;28;20027;-73
2022/04/03 04:39:42;;;;;;;21.42;17.25;;;;;;;;;;5094855;28;20107;-74
2022/04/03 04:42:08;;;;;;;19.85;16.27;;;;;;;;;;5094833;28;20039;-72
2022/04/03 04:44:34;;;;;;;19.17;15.35;;;;;;;;;;5094736;28;20020;-72
2022/04/03 04:47:01;;;;;;;19.27;16.02;;;;;;;;;;5094556;28;20073;-71
2022/04/03 04:49:27;;;;;;;22.67;18.48;;;;;;;;;;5094637;28;20394;-73
2022/04/03 04:51:53;;;;;;;20.48;17.33;;;;;;;;;;5094295;28;20065;-72
2022/04/03 04:54:19;;;;;;;20.88;15.57;;;256.10;2252.80;;;;;;5094398;28;20043;-71
2022/04/03 04:56:45;;;;;;;24.00;19.95;;;;;;;;;;5094344;28;20016;-72
2022/04/03 04:59:11;;;;;;;49.47;38.15;;;;;;;;;;5094042;28;20063;-72
2022/04/03 05:01:38;;;;;;;20.95;16.70;;;;;;;;;;5094078;28;20482;-73
2022/04/03 05:04:04;;;;;;;19.35;16.02;;;;;;;;;;5092626;28;20128;-72
2022/04/03 05:06:31;;;;;;;20.38;15.48;;;;;;;;;;5094150;28;20024;-73
2022/04/03 05:08:58;;;;;;;19.55;15.95;;;;;;;;;;5093711;28;20077;-72
2022/04/03 05:11:24;;;;;;;20.52;16.60;;;;;;;;;;5093928;28;20048;-72
2022/04/03 05:13:50;;;;;;;19.52;16.35;;;;;;;;;;5093732;28;20389;-72
2022/04/03 05:16:16;;;;;;;20.75;15.55;;;;;;;;;;5093760;28;20088;-72
2022/04/03 05:18:43;;;;;;;19.55;14.85;;;;;;;;;;5093607;28;20428;-72
2022/04/03 05:21:10;;;;;;;26.90;18.58;;;;;;;;;;5093471;28;20032;-71
2022/04/03 05:23:36;;;;;;;19.80;16.17;;;;;;;;;;5093686;28;20020;-72
2022/04/03 05:26:03;;;;;;;21.88;15.90;;;;;;;;;;5093489;28;20047;-72
2022/04/03 05:28:29;;;;;;;22.88;16.33;;;;;;;;;;5093488;28;20057;-71
2022/04/03 05:30:55;;;;;;;22.05;15.68;;;;;;;;;;5093418;28;20032;-71
2022/04/03 05:33:22;;;;;;;22.48;17.95;;;;;;;;;;5093371;28;20036;-69
2022/04/03 05:35:49;;;;;;;20.95;17.58;;;;;;;;;;5093400;28;20020;-71
2022/04/03 05:38:15;;;;;;;21.48;17.33;;;231.20;2252.80;;;;;;5093122;28;20043;-73
2022/04/03 05:40:41;;;;;;;25.25;17.92;;;;;;;;;;5093270;28;20028;-71
2022/04/03 05:43:08;;;;;;;24.25;18.90;;;231.10;2252.80;;;;;;5093190;28;20028;-72
2022/04/03 05:45:34;;;;;;;22.55;16.92;;;231.20;2252.80;;;;;;5093393;28;20016;-73
2022/04/03 05:48:01;;;;;;;21.05;17.05;;;231.10;2252.80;;;;;;5093450;28;20107;-72
2022/04/03 05:50:28;;;;;;;21.80;18.20;;;231.10;2252.80;;;;;;5093603;28;20444;-71
2022/04/03 05:52:54;;;;;;;23.98;18.35;;;;;;;;;;5093072;28;20028;-71
2022/04/03 05:55:21;;;;;;;27.98;19.00;;;230.90;2252.80;;;;;;5093051;28;20077;-71
2022/04/03 05:57:49;;;;;;;36.25;26.10;;;231.20;2252.80;;;;;;5092961;28;20056;-71
2022/04/03 06:00:16;;;;;;;37.10;25.55;;;;;;;;;;5093038;28;20035;-71
2022/04/03 06:02:46;;;;;;;23.98;18.58;;;;;;;;;;5093060;28;20020;-71
2022/04/03 06:05:11;;;;;;;23.45;18.85;;;231.10;2252.80;;;;;;5092853;28;20043;-72
2022/04/03 06:07:37;;;;;;;30.23;21.27;;;231.10;2252.80;;;;;;5092439;28;20028;-72
2022/04/03 06:10:04;;;;;;;26.30;18.35;;;;;;;;;;5091444;28;20032;-71
2022/04/03 06:12:29;;;;;;;23.20;19.08;;;231.30;2252.80;;;;;;5092751;28;20035;-71
2022/04/03 06:14:55;;;;;;;24.70;18.05;;;231.30;2252.80;;;;;;5092574;28;20032;-72
2022/04/03 06:17:21;;;;;;;25.13;17.95;;;231.30;2252.80;;;;;;5092755;28;20066;-72
2022/04/03 06:19:48;;;;;;;22.92;17.15;;;;;;;;;;5092526;28;20076;-72
2022/04/03 06:22:14;;;;;;;23.23;18.50;;;231.00;2252.80;;;;;;5092351;28;20039;-72
2022/04/03 06:24:40;;;;;;;28.08;20.63;;;;;;;;;;5092269;28;20070;-71
2022/04/03 06:27:06;;;;;;;93.28;60.50;;;231.10;2252.80;;;;;;5092000;28;20044;-71
2022/04/03 06:29:32;;;;;;;44.78;30.92;;;;;;;;;;5092577;28;20035;-71
2022/04/03 06:31:58;;;;;;;68.68;55.92;;;;;;;;;;5092511;28;20044;-69
2022/04/03 06:34:24;;;;;;;65.38;56.55;;;;;;;;;;5092344;28;20480;-72
2022/04/03 06:36:50;;;;;;;66.47;51.47;;;;;;;;;;5092486;28;20205;-69
2022/04/03 06:39:16;;;;;;;53.55;40.92;;;;;;;;;;5092289;28;20482;-73
2022/04/03 06:41:43;;;;;;;36.53;32.08;;;;;;;;;;5092407;28;20381;-71
2022/04/03 06:44:09;;;;;;;32.05;23.30;;;256.30;2252.80;;;;;;5092333;28;20095;-72
2022/04/03 06:46:35;;;;;;;29.67;20.17;;;;;;;;;;5092656;28;20047;-72
2022/04/03 06:49:01;;;;;;;50.38;40.95;;;;;;;;;;5092563;28;20024;-72
2022/04/03 06:51:27;;;;;;;108.70;72.18;;;256.10;2252.80;;;;;;5092215;28;20020;-74
2022/04/03 06:53:53;;;;;;;32.03;24.90;;;;;;;;;;5090755;28;20036;-72
2022/04/03 06:56:19;;;;;;;24.17;19.65;;;;;;;;;;5092253;28;20028;-71
2022/04/03 06:58:46;;;;;;;23.40;18.38;;;;;;;;;;5092221;28;20024;-72
2022/04/03 07:01:12;;;;;;;32.00;21.73;;;;;;;;;;5092087;28;20031;-72
2022/04/03 07:03:38;;;;;;;21.63;17.88;;;256.20;2252.80;;;;;;5090764;28;20024;-72
2022/04/03 07:06:04;;;;;;;33.58;22.90;;;;;;;;;;5091998;28;20031;-71
2022/04/03 07:08:31;;;;;;;35.33;23.10;;;256.10;2252.80;;;;;;5092241;28;20048;-73
2022/04/03 07:10:57;;;;;;;27.10;22.27;;;256.20;2252.80;;;;;;5091852;28;20024;-70
2022/04/03 07:13:23;;;;;;;29.00;23.08;;;256.00;2252.80;;;;;;5091939;28;20039;-70
2022/04/03 07:15:49;;;;;;;32.67;24.85;;;256.00;2252.80;;;;;;5092172;28;20030;-69
2022/04/03 07:18:16;;;;;;;28.23;21.25;;;;;;;;;;5091787;28;20371;-69
2022/04/03 07:20:45;;;;;;;26.77;19.95;;;256.20;2252.80;;;;;;5091943;28;20016;-70
2022/04/03 07:23:11;;;;;;;35.42;25.27;;;;;;;;;;5090352;28;20494;-70
2022/04/03 07:25:37;;;;;;;40.40;28.35;;;256.20;2252.80;;;;;;5091728;28;20425;-71
2022/04/03 07:28:02;;;;;;;39.88;25.13;;;256.10;2252.80;;;;;;5091964;28;20028;-72
2022/04/03 07:30:28;;;;;;;39.10;28.42;;;256.20;2252.80;;;;;;5091980;28;20028;-71
2022/04/03 07:32:54;;;;;;;31.70;21.92;;;256.30;2252.80;;;;;;5091848;28;20025;-73
2022/04/03 07:35:20;;;;;;;35.50;27.83;;;;;;;;;;5091636;28;20772;-74
2022/04/03 07:37:46;;;;;;;38.38;30.13;;;;;;;;;;5093246;28;20032;-74
2022/04/03 07:40:13;;;;;;;28.33;22.75;;;;;;;;;;5095568;28;20016;-74
2022/04/03 07:42:39;;;;;;;38.88;32.60;;;;;;;;;;5095825;28;20046;-73
2022/04/03 07:45:06;;;;;;;36.20;26.85;;;;;;;;;;5095734;28;20107;-72
2022/04/03 07:47:31;;;;;;;31.75;22.48;;;256.00;2252.80;;;;;;5095700;28;20020;-73
2022/04/03 07:49:58;;;;;;;31.60;23.25;;;231.20;2252.80;;;;;;5095378;28;20073;-73
2022/04/03 07:52:25;;;;;;;38.88;28.17;;;256.00;2252.80;;;;;;5095134;28;20024;-73
2022/04/03 07:54:51;;;;;;;26.08;21.60;;;;;;;;;;5095207;28;20402;-73
2022/04/03 07:57:20;;;;;;;47.10;38.40;;;;;;;;;;5081190;28;20052;-74
2022/04/03 07:59:46;;;;;;;35.28;25.35;;;;;;;;;;5075026;28;20035;-73
2022/04/03 08:02:13;;;;;;;31.55;22.75;;;;;;;;;;5074697;28;20017;-70
2022/04/03 08:04:39;;;;;;;34.67;26.33;;;;;;;;;;5074778;28;20151;-75
2022/04/03 08:07:05;;;;;;;34.05;20.17;;;;;;;;;;5074789;28;20024;-69
2022/04/03 08:09:31;;;;;;;37.60;22.83;;;;;;;;;;5074761;28;20024;-72
2022/04/03 08:11:57;;;;;;;37.92;27.27;;;;;;;;;;5074772;28;20576;-76
2022/04/03 08:14:23;;;;;;;32.05;22.40;;;;;;;;;;5074634;28;20043;-72
2022/04/03 08:16:49;;;;;;;34.90;21.77;;;;;;;;;;5073352;28;20478;-71
2022/04/03 08:19:16;;;;;;;26.65;17.77;;;;;;;;;;5074365;28;20053;-71
2022/04/03 08:21:43;;;;;;;26.25;17.17;;;;;;;;;;5078237;28;20057;-70
2022/04/03 08:24:09;;;;;;;23.25;19.15;;;;;;;;;;5076130;28;20032;-71
2022/04/03 08:26:35;;;;;;;26.15;19.25;;;;;;;;;;5072998;28;20072;-72
2022/04/03 08:29:01;;;;;;;25.23;19.17;;;;;;;;;;5074330;28;20028;-71
2022/04/03 08:31:28;;;;;;;21.02;17.23;;;;;;;;;;5074472;28;20017;-72
2022/04/03 08:33:54;;;;;;;27.58;18.13;;;;;;;;;;5072970;28;20132;-73
2022/04/03 08:36:20;;;;;;;15.63;13.73;;;;;;;;;;5074099;28;20037;-72
2022/04/03 08:38:47;;;;;;;21.38;15.43;;;;;;;;;;5074351;28;20036;-74
2022/04/03 08:41:13;;;;;;;25.13;17.25;;;;;;;;;;5074374;28;20021;-70
2022/04/03 08:43:43;;;;;;;18.25;14.35;;;;;;;;;;5074256;28;20028;-69
2022/04/03 08:46:09;;;;;;;28.75;15.43;;;;;;;;;;5074150;28;20021;-70
2022/04/03 08:48:37;;;;;;;21.73;14.93;;;;;;;;;;5073520;28;20028;-71
2022/04/03 08:51:04;;;;;;;19.42;12.85;;;;;;;;;;5073981;28;20043;-71
2022/04/03 08:53:31;;;;;;;18.05;13.98;;;;;;;;;;5092401;28;20119;-71
2022/04/03 08:55:59;;;;;;;22.85;13.82;;;;;;;;;;5094249;28;20024;-71
2022/04/03 08:58:25;;;;;;;21.83;13.93;;;;;;;;;;5094010;28;20028;-70
2022/04/03 09:00:51;;;;;;;20.40;12.60;;;;;;;;;;5094142;28;20028;-70
2022/04/03 09:03:18;;;;;;;22.98;14.93;;;;;;;;;;5093917;28;20470;-71
2022/04/03 09:05:44;;;;;;;23.10;13.52;;;;;;;;;;5085783;28;20050;-70
2022/04/03 09:08:11;;;;;;;23.88;16.33;;;;;;;;;;5073525;28;20025;-71
2022/04/03 09:10:38;;;;;;;22.40;14.98;;;;;;;;;;5073689;28;20471;-71
2022/04/03 09:13:04;;;;;;;18.55;13.32;;;256.20;1945.60;;;;;;5073397;28;20082;-71
2022/04/03 09:15:31;;;;;;;18.35;13.35;;;256.10;1971.20;;;;;;5073540;28;20029;-71
2022/04/03 09:17:59;;;;;;;20.50;14.48;;;256.10;1945.60;;;;;;5073365;28;20447;-71
2022/04/03 09:20:33;;;;;;;20.90;12.65;;;256.30;1945.60;;;;;;5073181;28;20024;-71
2022/04/03 09:23:05;;;;;;;20.42;14.48;;;;;;;;;;5087157;28;20016;-69
2022/04/03 09:25:34;;;;;;;22.77;15.07;;;;;;;;;;5093506;28;20046;-70
2022/04/03 09:28:02;;;;;;;16.48;11.98;;;281.60;1843.20;;;;;;5093622;28;20092;-70
2022/04/03 09:30:33;;;;;;;16.38;12.50;;;281.70;1843.20;;;;;;5093464;28;20031;-70
2022/04/03 09:33:00;;;;;;;22.48;14.15;;;281.60;1843.20;;;;;;5093438;28;20101;-70
2022/04/03 09:35:27;;;;;;;15.57;11.77;;;;;;;;;;5093021;28;20081;-69
2022/04/03 09:38:05;;;;;;;19.67;14.70;;;;;;;;;;5092146;28;20524;-69
2022/04/03 09:40:32;;;;;;;22.35;14.50;;;;;;;;;;5093366;28;20141;-69
2022/04/03 09:43:16;;;;;;;22.08;19.33;;;;;;;;;;5093274;28;20049;-71
2022/04/03 09:45:46;;;;;;;32.78;19.23;;;;;;;;;;5093257;28;20072;-72
2022/04/03 09:48:24;;;;;;;24.25;20.00;;;;;;;;;;5093284;28;20024;-72
2022/04/03 09:50:54;;;;;;;32.35;22.48;;;;;;;;;;5092992;28;20462;-72
2022/04/03 09:53:21;;;;;;;25.50;16.73;;;;;;;;;;5088969;28;20051;-73
2022/04/03 09:55:47;;;;;;;24.02;16.17;;;;;;;;;;5090613;28;20478;-72
2022/04/03 09:58:13;;;;;;;23.23;16.33;;;;;;;;;;5073038;28;20028;-73
2022/04/03 10:00:41;;;;;;;23.92;18.38;;;;;;;;;;5072368;28;20020;-71
2022/04/03 10:03:09;;;;;;;25.63;16.77;;;;;;;;;;5072131;28;20040;-71
2022/04/03 10:05:36;;;;;;;17.25;15.32;;;;;;;;;;5072931;28;20087;-70
2022/04/03 10:08:04;;;;;;;20.08;14.52;;;;;;;;;;5072003;28;20023;-70
2022/04/03 10:10:30;;;;;;;22.17;15.15;;;;;;;;;;5072009;28;20086;-70
2022/04/03 10:12:56;;;;;;;21.17;16.45;;;256.90;1792.00;;;;;;5071683;28;20021;-72
2022/04/03 10:15:25;;;;;;;21.73;16.88;;;256.90;1817.60;;;;;;5071951;28;20028;-72
2022/04/03 10:17:51;;;;;;;31.98;27.30;;;256.70;1817.60;;;;;;5071906;28;20021;-73
2022/04/03 10:20:18;;;;;;;23.02;17.42;;;281.70;1766.40;;;;;;5071278;28;20533;-72
2022/04/03 10:22:46;;;;;;;20.13;16.58;;;;;;;;;;5074058;28;20035;-72
2022/04/03 10:25:15;;;;;;;40.00;27.85;;;281.60;1766.40;;;;;;5070634;28;20473;-71
2022/04/03 10:27:44;;;;;;;22.13;18.95;;;256.90;1740.80;;;;;;5070448;28;20094;-70
2022/04/03 10:30:10;;;;;;;23.17;15.52;;;256.90;1766.40;;;;;;5074468;28;20020;-74
2022/04/03 10:32:37;;;;;;;24.75;17.38;;;256.90;1766.40;;;;;;5071509;28;20036;-73
2022/04/03 10:35:08;;;;;;;34.47;19.95;;;256.80;1792.00;;;;;;5072251;28;20032;-72
2022/04/03 10:37:59;;;;;;;28.73;18.92;;;256.90;1766.40;;;;;;5072370;28;20081;-71
2022/04/03 10:40:29;;;;;;;27.80;17.75;;;;;;;;;;5013188;28;20444;-71
2022/04/03 10:42:58;;;;;;;21.83;14.02;;;256.90;1740.80;;;;;;5029926;28;20276;-72
2022/04/03 10:45:34;;;;;;;28.95;19.58;;;;;;;;;;5029864;28;20083;-69
2022/04/03 10:48:19;;;;;;;25.58;15.98;;;;;;;;;;5030038;28;20033;-71
2022/04/03 10:51:00;;;;;;;27.70;15.65;;;;;;;;;;5029894;28;20384;-70
2022/04/03 10:53:28;;;;;;;21.40;13.40;;;;;;;;;;5047200;28;20037;-69
2022/04/03 10:55:57;;;;;;;20.70;14.65;;;;;;;;;;5049740;28;20029;-72
2022/04/03 10:58:23;;;;;;;24.45;16.45;;;;;;;;;;5050044;28;20044;-73
2022/04/03 11:00:50;;;;;;;27.15;13.80;;;;;;;;;;5048862;28;20029;-72
2022/04/03 11:03:20;;;;;;;16.77;14.30;;;;;;;;;;5049557;28;20025;-70
2022/04/03 11:05:46;;;;;;;23.48;14.43;;;;;;;;;;5049655;28;20028;-71
2022/04/03 11:08:12;;;;;;;18.77;13.57;;;;;;;;;;5049559;28;20079;-70
2022/04/03 11:10:49;;;;;;;25.67;17.02;;;;;;;;;;5049542;28;20037;-71
2022/04/03 11:13:30;;;;;;;20.58;15.15;;;256.80;1766.40;;;;;;5036371;28;20041;-72
2022/04/03 11:15:57;;;;;;;25.50;15.90;;;256.80;1740.80;;;;;;5053569;28;20025;-71
2022/04/03 11:18:27;;;;;;;24.70;15.80;;;;;;;;;;5073858;28;20151;-70
2022/04/03 11:21:25;;;;;;;21.83;14.90;;;256.90;1740.80;;;;;;5075827;28;20028;-71
2022/04/03 11:24:09;;;;;;;17.83;12.75;;;256.80;1766.40;;;;;;4985654;28;20149;-70
2022/04/03 11:26:36;;;;;;;18.50;13.95;;;256.70;1766.40;;;;;;5011646;28;20149;-72
2022/04/03 11:29:03;;;;;;;20.05;13.88;;;;;;;;;;5013603;28;20089;-72
2022/04/03 11:31:30;;;;;;;23.63;15.02;;;;;;;;;;5013940;28;20400;-71
2022/04/03 11:33:57;;;;;;;17.52;14.38;;;;;;;;;;5013780;28;20570;-71
2022/04/03 11:36:30;;;;;;;23.05;15.55;;;;;;;;;;5007040;28;20065;-70
2022/04/03 11:38:56;;;;;;;19.77;14.02;;;;;;;;;;5013229;28;20169;-69
2022/04/03 11:41:38;;;;;;;20.25;12.65;;;256.90;1740.80;;;;;;5013042;28;20432;-72
2022/04/03 11:44:06;;;;;;;;;;;256.80;2048.00;;;;;;5013891;28;20576;-74
2022/04/03 11:46:36;;;;;;;22.33;17.10;;;;;;;;;;5013415;28;20394;-74
2022/04/03 11:49:09;;;;;;;18.65;13.95;;;;;;;;;;5013154;28;20033;-73
2022/04/03 11:51:35;;;;;;;23.05;14.63;;;;;;;;;;5012812;28;20129;-68
2022/04/03 11:54:01;;;;;;;16.40;13.13;;;;;;;;;;5013106;28;20053;-72
2022/04/03 11:56:29;;;;;;;19.30;15.60;;;;;;;;;;5012797;28;20477;-73
2022/04/03 11:58:59;;;;;;;24.00;13.50;;;;;;;;;;5012995;28;20380;-70
2022/04/03 12:01:28;;;;;;;22.52;16.33;;;;;;;;;;5062649;28;20414;-72
2022/04/03 12:04:08;;;;;;;19.63;15.63;;;281.80;1715.20;;;;;;5075063;28;20032;-76
2022/04/03 12:06:35;;;;;;;18.05;11.35;;;281.70;1715.20;;;;;;5074802;28;20039;-71
2022/04/03 12:09:08;;;;;;;19.77;12.90;;;256.90;1715.20;;;;;;5074627;28;20036;-74
2022/04/03 12:11:35;;;;;;;17.13;11.68;;;;;;;;;;5074856;28;20048;-70
2022/04/03 12:14:02;;;;;;;20.60;13.00;;;;;;;;;;5074866;28;20037;-71
2022/04/03 12:16:36;;;;;;;19.27;13.23;;;282.20;1689.60;;;;;;5074791;28;20108;-75
2022/04/03 12:19:08;;;;;;;23.73;15.88;;;282.20;1689.60;;;;;;5074552;28;20482;-72
2022/04/03 12:21:47;;;;;;;15.32;11.57;;;282.40;1689.60;;;;;;5076004;28;20036;-71
2022/04/03 12:24:14;;;;;;;20.40;14.77;;;;;;;;;;5093917;28;20108;-74
2022/04/03 12:26:45;;;;;;;16.58;13.07;;;;;;;;;;5094566;28;20044;-71
2022/04/03 12:29:11;;;;;;;28.57;14.57;;;;;;;;;;5094746;28;20028;-73
2022/04/03 12:31:37;;;;;;;17.70;11.57;;;;;;;;;;5095055;28;20024;-75
2022/04/03 12:34:05;;;;;;;13.10;9.25;;;;;;;;;;5094765;28;20032;-73
2022/04/03 12:36:48;;;;;;;14.32;9.65;;;281.60;2048.00;;;;;;5094634;28;20358;-77
2022/04/03 12:39:32;;;;;;;14.65;10.88;;;;;;;;;;5094300;28;20032;-73
2022/04/03 12:42:19;;;;;;;11.52;9.88;;;256.90;1766.40;;;;;;5094149;28;20549;-73
2022/04/03 12:44:51;;;;;;;16.00;11.20;;;;;;;;;;5080530;28;20062;-70
2022/04/03 12:47:30;;;;;;;20.17;13.38;;;256.90;1740.80;;;;;;5094159;28;20173;-71
2022/04/03 12:50:05;;;;;;;26.90;18.67;;;281.80;1894.40;;;;;;5094552;28;20065;-76
2022/04/03 12:52:52;;;;;;;26.10;20.30;;;256.90;1766.40;;;;;;5093504;28;20028;-74
2022/04/03 12:55:23;;;;;;;25.58;17.23;;;256.70;1766.40;;;;;;5094085;28;20028;-73
2022/04/03 13:00:51;;;;;;;27.95;20.02;;;;;;;;;;5094024;28;20129;-71
2022/04/03 13:03:23;;;;;;;26.55;18.45;;;;;;;;;;5094320;28;20027;-71
2022/04/03 13:05:49;;;;;;;24.83;16.45;;;;;;;;;;5093964;28;20033;-70
2022/04/03 13:08:15;;;;;;;17.33;15.07;;;;;;;;;;5093821;28;20104;-74
2022/04/03 13:10:51;;;;;;;28.50;22.40;;;;;;;;;;5093707;28;20034;-73
2022/04/03 13:13:27;;;;;;;29.25;20.65;;;;;;;;;;5094157;28;20450;-71
2022/04/03 13:15:55;;;;;;;28.85;20.95;;;281.60;1792.00;;;;;;5093808;28;20103;-73
2022/04/03 13:18:21;;;;;;;25.52;18.67;;;;;;;;;;5093802;28;20501;-73
2022/04/03 13:20:48;;;;;;;18.40;14.07;;;;;;;;;;5093642;28;20070;-71
2022/04/03 13:23:14;;;;;;;23.23;17.60;;;;;;;;;;5093220;28;20020;-71
2022/04/03 13:25:40;;;;;;;27.02;17.48;;;;;;;;;;5093600;28;20044;-71
2022/04/03 13:28:06;;;;;;;25.25;20.65;;;;;;;;;;5093702;28;20024;-73
2022/04/03 13:30:34;;;;;;;15.93;12.85;;;256.90;1766.40;;;;;;5093793;28;20448;-74
2022/04/03 13:33:00;;;;;;;23.08;14.55;;;256.90;1766.40;;;;;;5093830;28;20489;-75
2022/04/03 13:35:26;;;;;;;17.65;12.45;;;256.90;1766.40;;;;;;5093689;28;20039;-72
2022/04/03 13:37:53;;;;;;;21.95;13.13;;;;;;;;;;5093944;28;20024;-73
2022/04/03 13:40:19;;;;;;;19.45;14.55;;;256.80;1740.80;;;;;;5093416;28;20024;-75