Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:59;;;;;;;50.25;23.17;;;;;;;8.96;100.00;101222.31;5071664;28;20047;-76
2023/04/29 00:03:27;;;;;;;51.70;25.38;;;;;;;8.88;100.00;101212.63;5071974;28;20032;-76
2023/04/29 00:05:53;;;;;;;48.95;23.23;;;;;;;8.85;100.00;101215.66;5056979;28;20082;-75
2023/04/29 00:08:25;;;;;;;48.78;24.73;;;;;;;8.90;100.00;101223.09;5074495;28;20489;-74
2023/04/29 00:10:50;;;;;;;55.10;26.90;;;;;;;8.86;100.00;101219.16;5075676;28;20035;-75
2023/04/29 00:13:16;;;;;;;53.72;26.33;;;;;;;8.83;100.00;101222.22;5074654;28;20032;-75
2023/04/29 00:15:42;;;;;;;52.80;25.88;;;;;;;8.86;100.00;101222.66;5075101;28;20047;-74
2023/04/29 00:18:09;;;;;;;57.13;27.83;;;;;;;8.82;100.00;101224.06;5075105;28;20366;-76
2023/04/29 00:20:35;;;;;;;53.72;27.48;;;;;;;8.85;100.00;101229.00;5074271;28;20179;-75
2023/04/29 00:23:00;;;;;;;53.65;26.48;;;;;;;8.78;100.00;101214.81;5075080;28;20108;-75
2023/04/29 00:25:25;;;;;;;55.38;27.80;;;;;;;8.77;100.00;101225.66;5056675;28;20029;-76
2023/04/29 00:27:51;;;;;;;48.42;26.15;;;;;;;8.78;100.00;101224.63;5056905;28;20115;-73
2023/04/29 00:33:39;;;;;;;40.22;22.02;;;;;;;8.60;100.00;101228.59;5075055;28;20128;-76
2023/04/29 00:36:07;;;;;;;43.63;26.05;;;;;;;8.61;100.00;101240.06;5074835;28;20103;-76
2023/04/29 00:38:33;;;;;;;42.83;24.95;;;;;;;8.59;100.00;101244.78;5056121;28;20124;-76
2023/04/29 00:40:58;;;;;;;45.22;24.55;;;;;;;8.55;100.00;101248.84;5074769;28;20381;-76
2023/04/29 00:43:23;;;;;;;49.05;25.63;;;;;;;8.57;100.00;101246.81;5074845;28;20024;-75
2023/04/29 00:45:49;;;;;;;45.50;24.92;;;;;;;8.53;100.00;101241.03;5056076;28;20108;-75
2023/04/29 00:48:15;;;;;;;43.63;24.88;;;;;;;8.56;100.00;101243.31;5074712;28;20028;-75
2023/04/29 00:50:41;;;;;;;42.63;23.33;;;;;;;8.54;100.00;101239.19;5072809;28;20040;-75
2023/04/29 00:53:11;;;;;;;40.80;22.90;;;;;;;8.56;100.00;101250.47;5074629;28;20036;-75
2023/04/29 00:55:37;;;;;;;39.13;22.15;;;;;;;8.49;100.00;101241.59;5074703;28;20055;-75
2023/04/29 00:58:03;;;;;;;40.85;23.75;;;;;;;8.47;100.00;101238.31;5056065;28;20497;-74
2023/04/29 01:03:50;;;;;;;37.60;21.70;;;;;;;8.51;100.00;101250.22;5074649;28;20047;-74
2023/04/29 01:06:46;;;;;;;37.65;22.40;;;;;;;8.49;100.00;101253.09;5074484;28;20082;-75
2023/04/29 01:09:49;;;;;;;36.28;20.95;;;;;;;8.53;100.00;101261.53;5073857;28;20127;-73
2023/04/29 01:12:36;;;;;;;34.72;21.60;;;;;;;8.46;100.00;101261.47;5050201;28;20037;-76
2023/04/29 01:15:22;;;;;;;39.72;23.05;;;;;;;8.48;100.00;101263.94;5055721;28;20104;-75
2023/04/29 01:17:58;;;;;;;42.38;24.08;;;;;;;8.47;100.00;101257.78;5055888;28;20036;-75
2023/04/29 01:20:25;;;;;;;42.00;24.45;;;;;;;8.50;100.00;101267.25;5056188;28;20035;-75
2023/04/29 01:22:50;;;;;;;45.55;24.10;;;;;;;8.51;100.00;101271.56;5073456;28;20047;-74
2023/04/29 01:29:01;;;;;;;44.70;23.92;;;;;;;8.48;100.00;101266.59;5074591;28;20090;-75
2023/04/29 01:31:40;;;;;;;47.60;25.45;;;;;;;8.53;100.00;101278.34;5074252;28;20031;-75
2023/04/29 01:34:18;;;;;;;46.83;27.40;;;;;;;8.40;100.00;101269.41;5055482;28;20037;-75
2023/04/29 01:36:47;;;;;;;46.33;26.40;;;;;;;8.46;100.00;101272.13;5073946;28;20473;-75
2023/04/29 01:39:25;;;;;;;54.63;29.02;;;;;;;8.47;100.00;101275.63;5073860;28;20383;-75
2023/04/29 01:42:10;;;;;;;47.75;25.42;;;;;;;8.45;100.00;101277.66;5073108;28;20107;-75
2023/04/29 01:44:37;;;;;;;47.92;27.77;;;;;;;8.41;100.00;101281.72;5055837;28;20047;-75
2023/04/29 01:47:03;;;;;;;49.28;26.35;;;;;;;8.41;100.00;101281.72;5055247;28;20040;-75
2023/04/29 01:49:28;;;;;;;54.50;29.35;;;;;;;8.36;100.00;101279.59;5055879;28;20059;-74
2023/04/29 01:51:54;;;;;;;51.50;27.48;;;;;;;8.40;100.00;101285.38;5055748;28;20111;-75
2023/04/29 01:54:21;;;;;;;53.53;28.38;;;;;;;8.37;100.00;101287.38;5072959;28;20388;-75
2023/04/29 01:56:46;;;;;;;53.72;27.30;;;;;;;8.40;100.00;101275.56;5073634;28;20031;-74
2023/04/29 01:59:12;;;;;;;54.95;29.17;;;;;;;8.37;100.00;101287.38;5054845;28;20044;-76
2023/04/29 02:01:37;;;;;;;54.05;27.73;;;;;;;8.34;100.00;101285.09;5055645;28;20078;-74
2023/04/29 02:07:24;;;;;;;59.25;30.08;;;;;;;8.39;100.00;101284.56;5074069;28;20052;-74
2023/04/29 02:09:49;;;;;;;60.43;30.03;;;;;;;8.43;100.00;101293.81;5055324;28;20025;-75
2023/04/29 02:12:14;;;;;;;58.20;29.63;;;;;;;8.42;100.00;101299.34;5072538;28;20295;-75
2023/04/29 02:14:39;;;;;;;58.83;29.23;;;;;;;8.43;100.00;101303.66;5055341;28;20777;-75
2023/04/29 02:17:05;;;;;;;61.37;30.50;;;;;;;8.45;100.00;101306.97;5055391;28;20465;-76
2023/04/29 02:19:30;;;;;;;57.78;27.88;;;;;;;8.44;100.00;101303.47;5061246;28;20271;-75
2023/04/29 02:21:55;;;;;;;59.15;31.15;;;;;;;8.44;100.00;101314.13;5073267;28;20056;-75
2023/04/29 02:24:21;;;;;;;61.83;30.87;;;;;;;8.37;100.00;101308.69;5054523;28;20519;-75
2023/04/29 02:26:46;;;;;;;63.53;30.15;;;;;;;8.41;100.00;101316.34;5054564;28;20286;-75
2023/04/29 02:29:11;;;;;;;61.38;30.92;;;;;;;8.39;100.00;101311.22;5055142;28;20490;-77
2023/04/29 02:31:37;;;;;;;66.95;30.30;;;;;;;8.35;100.00;101320.56;5054972;28;20036;-75
2023/04/29 02:34:03;;;;;;;66.60;30.98;;;;;;;8.25;100.00;101323.50;5055203;28;20483;-75
2023/04/29 02:36:29;;;;;;;64.13;32.85;;;;;;;8.26;100.00;101329.66;5072195;28;20063;-75
2023/04/29 02:38:54;;;;;;;67.88;32.25;;;;;;;8.15;100.00;101322.97;5072688;28;20388;-75
2023/04/29 02:41:21;;;;;;;64.10;30.65;;;;;;;8.20;100.00;101333.91;5054942;28;20027;-75
2023/04/29 02:43:47;;;;;;;65.68;32.13;;;;;;;8.15;100.00;101330.97;5054283;28;20041;-75
2023/04/29 02:46:13;;;;;;;73.00;32.00;;;;;;;8.12;100.00;101344.66;5072683;28;20036;-76
2023/04/29 02:48:39;;;;;;;70.70;31.20;;;;;;;8.09;100.00;101350.34;5072092;28;20242;-76
2023/04/29 02:51:04;;;;;;;72.95;32.33;;;;;;;8.05;100.00;101352.53;5054771;28;20123;-75
2023/04/29 02:56:51;;;;;;;71.10;32.25;;;;;;;8.05;100.00;101360.53;5072988;28;20397;-76
2023/04/29 02:59:16;;;;;;;67.97;31.35;;;;;;;8.04;100.00;101360.72;5072566;28;20021;-76
2023/04/29 03:01:42;;;;;;;71.30;30.83;;;;;;;7.96;100.00;101353.66;5071811;28;20048;-75
2023/04/29 03:04:07;;;;;;;76.55;33.42;;;;;;;8.01;100.00;101363.75;5072423;28;20151;-75
2023/04/29 03:06:33;;;;;;;77.97;33.47;;;;;;;8.01;100.00;101356.59;5054443;28;20154;-76
2023/04/29 03:08:58;;;;;;;78.60;35.70;;;;;;;8.01;100.00;101361.91;5072182;28;20048;-76
2023/04/29 03:11:23;;;;;;;78.72;33.38;;;;;;;8.01;100.00;101361.91;5072443;28;20104;-75
2023/04/29 03:13:49;;;;;;;73.72;32.65;;;;;;;8.03;100.00;101369.72;5053742;28;20125;-75
2023/04/29 03:16:15;;;;;;;80.68;34.08;;;;;;;7.95;100.00;101361.84;5054334;28;20036;-75
2023/04/29 03:18:44;;;;;;;77.22;31.80;;;;;;;7.97;100.00;101368.63;5072392;28;20027;-76
2023/04/29 03:21:10;;;;;;;80.22;31.63;;;;;;;7.99;100.00;101368.44;5050014;28;20052;-75
2023/04/29 03:23:35;;;;;;;83.13;35.10;;;;;;;7.97;100.00;101376.63;5054405;28;20035;-76
2023/04/29 03:26:01;;;;;;;72.97;33.35;;;;;;;7.96;100.00;101363.50;5071331;28;20134;-76
2023/04/29 03:28:26;;;;;;;74.38;31.10;;;;;;;7.95;100.00;101378.63;5054442;28;20043;-76
2023/04/29 03:30:52;;;;;;;79.40;33.47;;;;;;;7.96;100.00;101374.97;5054318;28;20025;-76
2023/04/29 03:36:39;;;;;;;65.13;27.98;;;;;;;7.95;100.00;101383.13;5072466;28;20167;-75
2023/04/29 03:39:04;;;;;;;74.10;32.03;;;;;;;7.92;100.00;101380.84;5070490;28;20119;-75
2023/04/29 03:41:29;;;;;;;62.83;29.65;;;;;;;7.90;100.00;101383.69;5072006;28;20103;-76
2023/04/29 03:43:59;;;;;;;74.07;32.15;;;;;;;7.86;100.00;101382.41;5071226;28;20048;-76
2023/04/29 03:49:46;;;;;;;69.78;31.75;;;;;;;7.88;100.00;101387.56;5072364;28;20090;-76
2023/04/29 03:52:12;;;;;;;74.32;31.60;;;;;;;7.86;100.00;101385.06;5053741;28;20424;-76
2023/04/29 03:54:37;;;;;;;71.68;31.92;;;;;;;7.84;100.00;101387.09;5053887;28;20041;-75
2023/04/29 03:57:03;;;;;;;69.72;31.42;;;;;;;7.81;100.00;101383.97;5070917;28;20485;-76
2023/04/29 03:59:29;;;;;;;68.72;31.23;;;;;;;7.77;100.00;101383.47;5053812;28;20135;-75
2023/04/29 04:01:54;;;;;;;64.07;29.48;;;;;;;7.80;100.00;101390.28;5071753;28;20103;-75
2023/04/29 04:04:20;;;;;;;61.85;29.83;;;;;;;7.73;100.00;101374.22;5071005;28;20054;-75
2023/04/29 04:06:50;;;;;;;64.57;27.58;;;;;;;7.78;100.00;101398.44;5070371;28;20439;-75
2023/04/29 04:09:15;;;;;;;63.67;28.83;;;;;;;7.72;100.00;101393.84;5070785;28;20047;-75
2023/04/29 04:11:41;;;;;;;71.22;30.50;;;;;;;7.67;100.00;101390.91;5053547;28;20036;-75
2023/04/29 04:14:07;;;;;;;59.42;27.95;;;;;;;7.74;100.00;101400.66;5071378;28;20436;-76
2023/04/29 04:16:32;;;;;;;71.18;29.58;;;;;;;7.73;100.00;101406.97;5053179;28;20098;-76
2023/04/29 04:18:58;;;;;;;62.60;28.50;;;;;;;7.74;100.00;101405.16;5071638;28;20115;-75
2023/04/29 04:21:24;;;;;;;57.58;27.52;;;;;;;7.75;100.00;101407.63;5070735;28;20412;-76
2023/04/29 04:27:11;;;;;;;65.57;28.15;;;;;;;7.71;100.00;101419.66;5071693;28;20043;-75
2023/04/29 04:29:36;;;;;;;55.47;26.90;;;;;;;7.74;100.00;101419.28;5053342;28;20020;-76
2023/04/29 04:32:01;;;;;;;54.63;26.90;;;;;;;7.71;100.00;101410.84;5053636;28;20090;-75
2023/04/29 04:34:26;;;;;;;58.47;28.30;;;;;;;7.71;100.00;101416.97;5070524;28;20643;-76
2023/04/29 04:36:52;;;;;;;63.33;28.10;;;;;;;7.66;100.00;101408.72;5053314;28;20040;-76
2023/04/29 04:39:17;;;;;;;53.63;25.63;;;;;;;7.68;100.00;101419.19;5070626;28;20479;-76
2023/04/29 04:41:43;;;;;;;53.67;26.95;;;;;;;7.72;100.00;101423.13;5071281;28;20259;-76
2023/04/29 04:44:09;;;;;;;56.58;24.58;;;;;;;7.72;100.00;101421.31;5071109;28;20071;-76
2023/04/29 04:46:34;;;;;;;54.33;26.67;;;;;;;7.76;100.00;101424.41;5070430;28;20040;-75
2023/04/29 04:48:59;;;;;;;58.92;26.98;;;;;;;7.73;100.00;101433.59;5071188;28;20531;-75
2023/04/29 04:51:27;;;;;;;54.85;27.45;;;;;;;7.74;100.00;101440.56;5055146;28;20028;-75
2023/04/29 04:53:52;;;;;;;48.75;25.42;;;;;;;7.79;100.00;101450.69;5074387;28;20385;-75
2023/04/29 04:56:18;;;;;;;50.97;26.43;;;;;;;7.78;100.00;101449.84;5056564;28;20040;-76
2023/04/29 04:58:43;;;;;;;55.17;26.60;;;;;;;7.81;100.00;101458.50;5073716;28;20357;-75
2023/04/29 05:01:08;;;;;;;52.88;26.90;;;;;;;7.84;100.00;101471.47;5056451;28;20028;-75
2023/04/29 05:03:34;;;;;;;57.58;27.15;;;;;;;7.84;100.00;101468.78;5056490;28;20527;-75
2023/04/29 05:05:59;;;;;;;59.85;27.55;;;;;;;7.83;100.00;101467.16;5073552;28;20420;-75
2023/04/29 05:08:25;;;;;;;54.45;25.65;;;;;;;7.87;100.00;101476.41;5056305;28;20086;-75
2023/04/29 05:10:51;;;;;;;48.10;24.77;;;;;;;7.90;100.00;101481.38;5055794;28;20516;-75
2023/04/29 05:13:17;;;;;;;52.05;25.92;;;;;;;7.88;100.00;101480.72;5074254;28;20495;-76
2023/04/29 05:15:43;;;;;;;54.08;26.08;;;;;;;7.88;100.00;101472.75;5074181;28;20138;-75
2023/04/29 05:18:09;;;;;;;49.88;25.77;;;;;;;7.90;100.00;101486.72;5055785;28;20116;-75
2023/04/29 05:20:34;;;;;;;51.38;25.20;;;;;;;7.88;100.00;101483.41;5056161;28;20056;-76
2023/04/29 05:23:00;;;;;;;52.50;26.27;;;;;;;7.89;100.00;101488.53;5073473;28;20425;-76
2023/04/29 05:25:25;;;;;;;50.28;26.08;;;;;;;7.89;100.00;101487.72;5056012;28;20441;-75
2023/04/29 05:27:50;;;;;;;56.90;25.08;;;;;;;7.90;100.00;101487.53;5055913;28;20028;-74
2023/04/29 05:30:17;;;;;;;52.30;25.83;;;;;;;7.97;100.00;101492.97;5055378;28;20465;-76
2023/04/29 05:32:44;;;;;;;48.05;24.27;;;;;;;7.98;100.00;101502.59;5074008;28;20104;-76
2023/04/29 05:35:09;;;;;;;50.88;24.65;;;;;;;7.98;100.00;101505.25;5055193;28;20041;-76
2023/04/29 05:37:34;;;;;;;49.80;25.23;;;;;;;7.98;100.00;101499.94;5056177;28;20130;-76
2023/04/29 05:40:00;;;;;;;50.10;25.17;;;;;;;8.00;100.00;101498.75;5056026;28;20120;-76
2023/04/29 05:42:26;;;;;;;48.42;26.52;;;;;;;8.06;100.00;101506.00;5055143;28;20535;-75
2023/04/29 05:44:52;;;;;;;46.20;24.35;;;;;;;8.10;100.00;101505.66;5073714;28;20115;-75
2023/04/29 05:47:17;;;;;;;50.90;25.00;;;;;;;8.20;100.00;101519.53;5054974;28;20031;-76
2023/04/29 05:49:43;;;;;;;55.92;26.27;;;;;;;8.22;100.00;101509.53;5073718;28;20032;-75
2023/04/29 05:52:08;;;;;;;47.17;24.95;;;;;;;8.24;100.00;101521.66;5073757;28;20029;-75
2023/04/29 05:54:34;;;;;;;42.58;23.92;;;;;;;8.26;100.00;101519.63;5072827;28;20036;-75
2023/04/29 05:57:01;;;;;;;44.13;25.73;;;;;;;8.27;100.00;101525.78;5073887;28;20029;-76
2023/04/29 05:59:31;;;;;;;44.03;24.52;;;;;;;8.23;100.00;101517.34;5072860;28;20078;-75
2023/04/29 06:05:19;;;;;;;47.38;24.42;;;;;;;8.32;100.00;101545.56;5073652;28;20055;-75
2023/04/29 06:07:44;;;;;;;43.25;24.95;;;;;;;8.32;100.00;101534.88;5072705;28;20032;-75
2023/04/29 06:10:09;;;;;;;51.30;24.60;;;;;;;8.32;100.00;101547.38;5073404;28;20025;-75
2023/04/29 06:12:35;;;;;;;48.47;23.52;;;;;;;8.32;100.00;101547.38;5054768;28;20047;-75
2023/04/29 06:15:00;;;;;;;46.17;24.55;;;;;;;8.34;100.00;101545.41;5055387;28;20059;-75
2023/04/29 06:20:47;;;;;;;42.50;23.70;;;;;;;8.32;100.00;101548.22;5073707;28;20048;-76
2023/04/29 06:23:13;;;;;;;44.08;23.77;;;;;;;8.34;100.00;101558.72;5073281;28;20024;-76
2023/04/29 06:25:38;;;;;;;47.95;23.13;;;;;;;8.39;100.00;101559.03;5054571;28;20037;-76
2023/04/29 06:28:03;;;;;;;43.92;23.27;;;;;;;8.42;100.00;101558.66;5055009;28;20103;-76
2023/04/29 06:30:29;;;;;;;46.50;24.73;;;;;;;8.48;100.00;101557.09;5054387;28;20416;-75
2023/04/29 06:32:54;;;;;;;41.30;23.98;;;;;;;8.71;100.00;101570.34;5055161;28;20021;-75
2023/04/29 06:35:19;;;;;;;37.80;21.20;;;;;;;8.72;100.00;101570.16;5073008;28;20408;-76
2023/04/29 06:37:45;;;;;;;38.47;22.52;;;;;;;8.76;100.00;101568.78;5072279;28;20286;-74
2023/04/29 06:40:13;;;;;;;39.45;22.10;;;;;;;8.89;100.00;101586.78;5073050;28;20099;-74
2023/04/29 06:42:39;;;;;;;43.28;24.17;;;;;;;8.91;100.00;101592.75;5073269;28;20033;-74
2023/04/29 06:45:06;;;;;;;41.33;22.90;;;;;;;8.97;100.00;101587.53;5054778;28;20032;-76
2023/04/29 06:50:55;;;;;;;38.30;21.38;;;;;;;9.25;100.00;101598.38;5073327;28;20051;-75
2023/04/29 06:53:21;;;;;;;38.70;21.38;;;;;;;9.32;100.00;101596.59;5054833;28;20425;-76
2023/04/29 06:55:47;;;;;;;37.20;21.60;;;;;;;9.42;100.00;101611.47;5054222;28;20861;-76
2023/04/29 06:58:13;;;;;;;37.75;20.92;;;;;;;9.52;100.00;101612.00;5072617;28;20044;-75
2023/04/29 07:00:39;;;;;;;39.47;21.85;;;;;;;9.57;100.00;101614.97;5054611;28;20035;-75
2023/04/29 07:03:05;;;;;;;35.25;20.77;;;;;;;9.66;100.00;101618.34;5053990;28;20102;-76
2023/04/29 07:05:30;;;;;;;35.63;20.27;;;;;;;9.74;100.00;101620.88;5072269;28;20028;-77
2023/04/29 07:07:56;;;;;;;37.03;21.27;;;;;;;9.74;100.00;101637.72;5053804;28;20439;-75
2023/04/29 07:10:21;;;;;;;34.90;19.38;;;;;;;9.70;100.00;101630.28;5072349;28;20028;-75
2023/04/29 07:12:46;;;;;;;39.42;20.45;;;;;;;9.72;100.00;101636.25;5072258;28;20037;-76
2023/04/29 07:15:12;;;;;;;41.85;21.80;;;;;;;9.73;100.00;101622.72;5053696;28;20071;-76
2023/04/29 07:17:37;;;;;;;33.83;20.17;;;;;;;9.79;100.00;101629.97;5072305;28;20036;-77
2023/04/29 07:20:03;;;;;;;37.63;20.63;;;;;;;9.83;100.00;101638.44;5071732;28;20770;-75
2023/04/29 07:22:28;;;;;;;30.55;19.00;;;;;;;9.86;100.00;101638.91;5072180;28;20098;-75
2023/04/29 07:24:54;;;;;;;33.78;19.00;;;;;;;9.87;100.00;101643.22;5072208;28;20021;-75
2023/04/29 07:27:20;;;;;;;32.50;18.98;;;;;;;9.91;100.00;101631.16;5053512;28;20095;-75
2023/04/29 07:29:45;;;;;;;32.88;19.38;;;;;;;9.92;100.00;101640.81;5072055;28;20415;-76
2023/04/29 07:35:32;;;;;;;33.97;19.33;;;;;;;9.97;100.00;101650.94;5072673;28;20090;-75
2023/04/29 07:37:58;;;;;;;27.58;18.83;;;;;;;10.09;100.00;101656.59;5071800;28;20016;-76
2023/04/29 07:40:23;;;;;;;33.43;18.87;;;;;;;10.18;100.00;101652.78;5054034;28;20399;-76
2023/04/29 07:42:48;;;;;;;32.83;18.52;;;;;;;10.37;100.00;101654.00;5072184;28;20278;-76
2023/04/29 07:45:14;;;;;;;30.70;18.80;;;;;;;10.60;100.00;101662.63;5053485;28;20567;-75
2023/04/29 07:47:39;;;;;;;31.02;18.25;;;;;;;10.82;100.00;101658.06;5054060;28;20271;-74
2023/04/29 07:50:05;;;;;;;31.88;19.30;;;;;;;11.03;100.00;101666.03;5053879;28;20489;-75
2023/04/29 07:52:30;;;;;;;28.92;19.02;;;;;;;11.13;100.00;101658.47;5053403;28;20094;-75
2023/04/29 07:54:56;;;;;;;27.27;18.55;;;;;;;11.13;100.00;101663.81;5071872;28;20028;-76
2023/04/29 07:57:24;;;;;;;27.27;17.47;;;;;;;11.19;100.00;101670.22;5071135;28;20076;-75
2023/04/29 07:59:53;;;;;;;27.00;17.80;;;;;;;11.24;100.00;101667.78;5053874;28;20281;-75
2023/04/29 08:02:19;;;;;;;26.90;17.08;;;;;;;11.30;100.00;101671.53;5071928;28;20044;-76
2023/04/29 08:04:45;;;;;;;27.75;17.42;;;;;;;11.40;100.00;101678.16;5070932;28;20429;-75
2023/04/29 08:07:11;;;;;;;31.30;17.88;;;;;;;11.54;100.00;101678.22;5071693;28;20032;-75
2023/04/29 08:09:37;;;;;;;24.90;17.80;;;;;;;11.59;100.00;101684.66;5053135;28;20492;-75
2023/04/29 08:12:02;;;;;;;29.35;17.42;;;;;;;11.60;100.00;101675.59;5071628;28;20032;-75
2023/04/29 08:14:28;;;;;;;26.33;17.05;;;;;;;11.59;100.00;101689.19;5053607;28;20032;-75
2023/04/29 08:16:54;;;;;;;23.58;15.88;;;;;;;11.58;100.00;101690.22;5070792;28;20045;-75
2023/04/29 08:19:20;;;;;;;27.40;16.88;;;;;;;11.66;100.00;101690.84;5053414;28;20032;-74
2023/04/29 08:21:46;;;;;;;29.23;16.70;;;;;;;11.72;100.00;101689.22;5070674;28;20051;-75
2023/04/29 08:24:12;;;;;;;31.95;16.42;;;;;;;11.88;100.00;101696.13;5071481;28;20044;-75
2023/04/29 08:26:39;;;;;;;24.05;16.42;;;;;;;12.02;100.00;101698.63;5056589;28;20091;-76
2023/04/29 08:29:04;;;;;;;28.50;16.85;;;;;;;12.21;100.00;101697.03;5056338;28;20051;-75
2023/04/29 08:31:30;;;;;;;22.77;16.48;;;;;;;12.37;100.00;101693.13;5074933;28;20548;-75
2023/04/29 08:33:57;;;;;;;26.83;17.05;;;;;;;12.51;100.00;101697.47;5056315;28;20081;-75
2023/04/29 08:36:22;;;;;;;23.63;15.90;;;;;;;12.55;100.00;101700.56;5056651;28;20118;-75
2023/04/29 08:38:51;;;;;;;25.35;16.73;;;;;;;12.49;100.00;101704.91;5074784;28;20056;-75
2023/04/29 08:41:16;;;;;;;24.90;16.10;;;;;;;12.48;100.00;101703.25;5073815;28;20036;-75
2023/04/29 08:43:42;;;;;;;24.27;16.15;;;;;;;12.79;100.00;101699.94;5074735;28;20370;-76
2023/04/29 08:46:09;;;;;;;23.80;16.85;;;;;;;13.22;100.00;101699.50;5056765;28;20028;-75
2023/04/29 08:51:56;;;;;;;23.13;15.48;;;;;;;13.55;100.00;101705.59;5075229;28;20131;-76
2023/04/29 08:54:21;;;;;;;25.08;15.43;;;;;;;13.27;100.00;101713.94;5073966;28;20498;-73
2023/04/29 08:56:47;;;;;;;29.35;16.20;;;;;;;13.15;100.00;101712.09;5074545;28;20029;-76
2023/04/29 08:59:15;;;;;;;22.95;16.08;;;;;;;13.28;100.00;101717.44;5073619;28;20089;-76
2023/04/29 09:01:42;;;;;;;24.08;16.52;;;;;;;13.54;100.00;101717.38;5056442;28;20362;-74
2023/04/29 09:04:10;;;;;;;21.27;14.80;;;;;;;13.62;100.00;101722.53;5056721;28;20025;-75
2023/04/29 09:06:35;;;;;;;29.42;14.55;;;;;;;13.55;100.00;101710.13;5073586;28;20044;-75
2023/04/29 09:09:01;;;;;;;26.73;14.63;;;;;;;13.92;100.00;101709.38;5056480;28;20170;-75
2023/04/29 09:11:28;;;;;;;19.77;13.15;;;;;;;15.73;100.00;101716.56;5073556;28;20343;-75
2023/04/29 09:14:01;;;;;;;20.52;12.82;;;;;;;18.71;98.37;101711.88;5056344;28;20598;-75
2023/04/29 09:16:26;;;;;;;;;;;;;;;21.05;94.26;101734.41;5074629;28;20111;-73
2023/04/29 09:18:53;;;;;;;19.35;10.77;;;;;;;22.79;65.51;101731.16;5073424;28;20482;-74
2023/04/29 09:21:26;;;;;;;16.95;11.00;;;;;;;21.87;71.95;101736.47;5074083;28;20024;-75
2023/04/29 09:23:57;;;;;;;15.20;11.32;;;;;;;20.19;73.74;101729.03;5055501;28;20153;-75
2023/04/29 09:26:23;;;;;;;18.52;12.30;;;;;;;19.39;79.31;101735.97;5056354;28;20020;-74
2023/04/29 09:32:20;;;;;;;15.82;10.48;;;;;;;18.90;79.00;101736.84;5074363;28;20103;-75
2023/04/29 09:34:45;;;;;;;15.40;11.82;;;;;;;19.08;81.00;101734.72;5055900;28;20154;-75
2023/04/29 09:37:37;;;;;;;17.37;11.03;;;;;;;20.47;79.72;101717.09;5072093;28;20040;-75
2023/04/29 09:40:02;;;;;;;13.30;9.80;;;;;;;20.57;68.57;101738.97;5070490;28;20318;-75
2023/04/29 09:42:28;;;;;;;14.65;10.35;;;;;;;20.39;69.40;101739.28;5072990;28;20091;-75
2023/04/29 09:44:53;;;;;;;17.13;10.50;;;;;;;21.88;67.14;101743.56;5055862;28;20078;-75
2023/04/29 09:47:28;;;;;;;13.75;10.23;;;;;;;23.51;67.17;101749.06;5055685;28;20124;-75
2023/04/29 09:50:10;;;;;;;13.85;9.77;;;;;;;24.69;61.38;101737.19;5073140;28;20072;-74
2023/04/29 09:52:42;;;;;;;15.13;9.98;;;;;;;25.21;58.36;101756.72;5073908;28;20125;-75
2023/04/29 09:55:08;;;;;;;13.95;10.20;;;;;;;24.00;55.22;101753.81;5072973;28;20037;-75
2023/04/29 09:57:40;;;;;;;14.40;9.55;;;;;;;21.82;60.71;101752.81;5073731;28;20024;-76
2023/04/29 10:00:06;;;;;;;17.42;9.95;;;;;;;20.64;64.97;101750.44;5073636;28;20040;-74
2023/04/29 10:02:32;;;;;;;13.65;9.18;;;;;;;21.70;64.80;101745.97;5054983;28;20093;-76
2023/04/29 10:04:58;;;;;;;14.00;9.07;;;;;;;23.12;59.78;101757.88;5055515;28;20029;-74
2023/04/29 10:07:25;;;;;;;15.55;9.85;;;;;;;22.43;60.12;101766.59;5054853;28;20822;-75
2023/04/29 10:09:50;;;;;;;12.75;9.40;;;;;;;21.11;64.87;101767.94;5055586;28;20365;-74
2023/04/29 10:12:18;;;;;;;16.50;10.10;;;;;;;19.91;65.35;101764.56;5055504;28;20024;-75
2023/04/29 10:14:56;;;;;;;11.73;8.23;;;;;;;18.78;70.95;101767.56;5054784;28;20638;-75
2023/04/29 10:17:45;;;;;;;13.73;9.75;;;;;;;18.13;74.31;101765.28;5055499;28;20040;-75
2023/04/29 10:20:15;;;;;;;12.45;9.23;;;;;;;19.33;69.82;101771.38;5054370;28;20492;-75
2023/04/29 10:22:50;;;;;;;13.07;9.93;;;;;;;19.79;66.62;101770.13;5055287;28;20511;-75
2023/04/29 10:25:17;;;;;;;12.45;8.30;;;;;;;20.62;62.01;101773.50;5073089;28;20029;-75
2023/04/29 10:27:43;;;;;;;11.90;8.45;;;;;;;20.25;62.41;101776.13;5054675;28;20037;-73
2023/04/29 10:30:16;;;;;;;15.27;9.00;;;;;;;19.64;65.52;101775.34;5055165;28;20035;-75
2023/04/29 10:32:43;;;;;;;11.95;9.35;;;;;;;19.11;66.70;101779.47;5072139;28;20048;-75
2023/04/29 10:38:41;;;;;;;13.98;10.05;;;;;;;18.18;73.37;101769.97;5073252;28;20043;-75
2023/04/29 10:41:18;;;;;;;15.15;9.60;;;;;;;17.67;79.08;101777.06;5072877;28;20031;-74
2023/04/29 10:43:43;;;;;;;14.15;9.40;;;;;;;17.48;79.29;101772.84;5054920;28;20035;-75
2023/04/29 10:46:15;;;;;;;11.93;8.00;;;;;;;17.43;77.52;101780.84;5060641;28;20048;-75
2023/04/29 10:48:42;;;;;;;13.02;8.07;;;;;;;17.65;76.49;101779.16;5054604;28;20043;-75
2023/04/29 10:51:07;;;;;;;13.70;8.82;;;;;;;17.87;75.70;101771.25;5072117;28;20074;-74
2023/04/29 10:53:33;;;;;;;11.77;8.37;;;;;;;17.94;74.38;101770.06;5054915;28;20048;-75
2023/04/29 10:56:04;;;;;;;14.32;9.45;;;;;;;18.06;77.28;101769.19;5072641;28;20286;-77
2023/04/29 10:58:33;;;;;;;16.25;10.23;;;;;;;17.75;81.00;101778.59;5068178;28;20041;-75
2023/04/29 11:00:59;;;;;;;16.58;10.48;;;;;;;17.46;79.51;101788.47;5072601;28;20501;-75
2023/04/29 11:03:57;;;;;;;14.90;9.88;;;;;;;17.28;82.82;101784.00;5054162;28;20122;-75
2023/04/29 11:06:24;;;;;;;16.40;9.90;;;;;;;17.20;83.83;101771.66;5072477;28;20388;-75
2023/04/29 11:09:02;;;;;;;15.80;10.65;;;;;;;17.23;85.98;101784.72;5053625;28;20028;-75
2023/04/29 11:11:42;;;;;;;13.75;9.90;;;;;;;17.27;85.90;101785.88;5072596;28;20037;-76
2023/04/29 11:14:12;;;;;;;13.68;10.07;;;;;;;17.25;86.76;101792.59;5054543;28;20024;-75
2023/04/29 11:16:46;;;;;;;10.98;8.95;;;;;;;17.10;83.01;101789.53;5053557;28;20036;-77
2023/04/29 11:19:14;;;;;;;13.93;9.35;;;;;;;16.73;84.88;101789.69;5054498;28;20473;-75
2023/04/29 11:21:39;;;;;;;12.75;9.35;;;;;;;16.61;85.75;101786.13;5071437;28;20043;-75
2023/04/29 11:24:05;;;;;;;14.65;9.23;;;;;;;16.72;83.80;101785.34;5072292;28;20016;-75
2023/04/29 11:26:33;;;;;;;12.93;8.35;;;;;;;17.06;82.78;101780.22;5054029;28;20040;-75
2023/04/29 11:28:59;;;;;;;16.23;9.35;;;;;;;17.61;78.72;101786.09;5071360;28;20412;-75
2023/04/29 11:31:27;;;;;;;13.73;8.90;;;;;;;18.07;75.54;101778.97;5072147;28;20032;-76
2023/04/29 11:33:52;;;;;;;12.48;8.70;;;;;;;18.54;75.63;101785.81;5071242;28;20055;-76
2023/04/29 11:36:18;;;;;;;10.97;8.63;;;;;;;18.75;73.88;101781.59;5054263;28;20143;-76
2023/04/29 11:42:06;;;;;;;11.73;8.85;;;;;;;18.37;73.88;101784.13;5072151;28;20040;-76
2023/04/29 11:44:34;;;;;;;12.15;8.65;;;;;;;18.19;76.13;101780.56;5071936;28;20389;-76
2023/04/29 11:47:07;;;;;;;14.52;9.57;;;;;;;17.98;77.86;101781.25;5070073;28;20157;-75
2023/04/29 11:52:56;;;;;;;13.13;7.95;;;;;;;17.80;76.32;101787.63;5072199;28;20133;-76
2023/04/29 11:55:22;;;;;;;11.18;7.53;;;;;;;17.76;75.42;101791.06;5071793;28;20028;-75
2023/04/29 11:57:49;;;;;;;11.43;8.20;;;;;;;17.81;74.70;101797.38;5053967;28;20051;-76
2023/04/29 12:03:36;;;;;;;11.95;7.80;;;;;;;18.27;73.34;101795.63;5072252;28;20093;-75
2023/04/29 12:06:02;;;;;;;12.40;8.47;;;;;;;18.62;72.58;101798.19;5053246;28;20040;-75
2023/04/29 12:08:29;;;;;;;13.00;7.68;;;;;;;18.92;69.76;101788.94;5053622;28;20768;-76
2023/04/29 12:10:57;;;;;;;9.65;7.65;;;;;;;19.24;71.89;101797.28;5053021;28;20044;-75