Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:52;;;;;;;;;;;0.40;99.90;;;;;;4991279;28;19929;-79
2024/01/18 00:03:39;;;;;;;;;;;0.40;99.90;;;;;;4975896;28;19914;-78
2024/01/18 00:06:25;;;;;;;;;;;0.40;99.90;;;;;;4990834;28;19925;-78
2024/01/18 00:09:11;;;;;;;;;;;0.40;99.90;;;;;;4976086;28;19929;-78
2024/01/18 00:11:57;;;;;;;;;;;0.40;99.90;;;;;;4989580;28;19921;-78
2024/01/18 00:14:42;;;;;;;;;;;0.40;99.90;;;;;;4997238;28;19918;-79
2024/01/18 00:17:28;;;;;;;;;;;0.40;99.90;;;;;;4997342;28;19914;-78
2024/01/18 00:20:14;;;;;;;;;;;0.40;99.90;;;;;;4990348;28;19914;-78
2024/01/18 00:23:00;;;;;;;;;;;0.40;99.90;;;;;;4977402;28;20000;-78
2024/01/18 00:25:46;;;;;;;;;;;0.30;99.90;;;;;;4990204;28;19929;-78
2024/01/18 00:28:32;;;;;;;;;;;0.30;99.90;;;;;;4977123;28;20457;-78
2024/01/18 00:31:18;;;;;;;;;;;0.30;99.90;;;;;;4978596;28;19996;-78
2024/01/18 00:34:05;;;;;;;;;;;0.30;99.90;;;;;;4990142;28;19925;-78
2024/01/18 00:36:51;;;;;;;;;;;0.30;99.90;;;;;;4991656;28;19932;-78
2024/01/18 00:39:40;;;;;;;;;;;0.30;99.90;;;;;;4977846;28;19944;-78
2024/01/18 00:42:26;;;;;;;;;;;0.30;99.90;;;;;;4978429;28;19953;-78
2024/01/18 00:45:12;;;;;;;;;;;0.20;99.90;;;;;;4986578;28;19980;-78
2024/01/18 00:47:58;;;;;;;;;;;0.20;99.90;;;;;;4997028;28;20314;-78
2024/01/18 00:50:44;;;;;;;;;;;0.20;99.90;;;;;;4982144;28;19913;-78
2024/01/18 00:53:30;;;;;;;;;;;0.20;99.90;;;;;;4967113;28;19925;-78
2024/01/18 00:56:16;;;;;;;;;;;0.20;99.90;;;;;;4977513;28;20317;-79
2024/01/18 00:59:02;;;;;;;;;;;0.20;99.90;;;;;;4989585;28;19956;-78
2024/01/18 01:01:48;;;;;;;;;;;0.20;99.90;;;;;;4989930;28;20053;-79
2024/01/18 01:04:34;;;;;;;;;;;0.20;99.90;;;;;;4976837;28;19914;-78
2024/01/18 01:07:20;;;;;;;;;;;0.20;99.90;;;;;;4990199;28;19918;-79
2024/01/18 01:10:06;;;;;;;;;;;0.30;99.90;;;;;;4976705;28;20707;-79
2024/01/18 01:12:52;;;;;;;;;;;0.30;99.90;;;;;;4976246;28;19997;-78
2024/01/18 01:15:38;;;;;;;;;;;0.30;99.90;;;;;;4993093;28;19925;-79
2024/01/18 01:18:24;;;;;;;;;;;0.20;99.90;;;;;;4997482;28;20297;-78
2024/01/18 01:21:10;;;;;;;;;;;0.30;99.90;;;;;;4977096;28;19964;-78
2024/01/18 01:23:56;;;;;;;;;;;0.30;99.90;;;;;;4976988;28;19922;-79
2024/01/18 01:26:42;;;;;;;;;;;0.30;99.90;;;;;;4976432;28;19980;-78
2024/01/18 01:29:28;;;;;;;;;;;0.30;99.90;;;;;;4963088;28;19915;-79
2024/01/18 01:32:13;;;;;;;;;;;0.30;99.90;;;;;;4976847;28;19914;-78
2024/01/18 01:34:59;;;;;;;;;;;0.30;99.90;;;;;;4975127;28;19918;-78
2024/01/18 01:37:45;;;;;;;;;;;0.30;99.90;;;;;;4977593;28;19918;-78
2024/01/18 01:40:31;;;;;;;;;;;0.20;99.90;;;;;;4994539;28;20290;-78
2024/01/18 01:43:17;;;;;;;;;;;0.30;99.90;;;;;;4995187;28;20290;-78
2024/01/18 01:46:06;;;;;;;;;;;0.30;99.90;;;;;;4995101;28;19980;-79
2024/01/18 01:48:55;;;;;;;;;;;0.30;99.90;;;;;;4978843;28;19914;-79
2024/01/18 01:51:50;;;;;;;;;;;0.30;99.90;;;;;;4988667;28;19914;-78
2024/01/18 01:54:36;;;;;;;;;;;0.30;99.90;;;;;;4975653;28;19929;-78
2024/01/18 01:57:22;;;;;;;;;;;0.30;99.90;;;;;;4976627;28;19925;-78
2024/01/18 02:00:08;;;;;;;;;;;0.20;99.90;;;;;;5005467;28;19925;-78
2024/01/18 02:02:54;;;;;;;;;;;0.30;99.90;;;;;;4991068;28;20005;-78
2024/01/18 02:05:41;;;;;;;;;;;0.30;99.90;;;;;;4980533;28;20226;-78
2024/01/18 02:08:28;;;;;;;;;;;0.30;99.90;;;;;;4979251;28;19928;-78
2024/01/18 02:11:14;;;;;;;;;;;0.30;99.90;;;;;;4988134;28;20283;-79
2024/01/18 02:13:59;;;;;;;;;;;0.20;99.90;;;;;;4989118;28;19953;-78
2024/01/18 02:16:45;;;;;;;;;;;0.20;99.90;;;;;;4976616;28;19929;-78
2024/01/18 02:19:31;;;;;;;;;;;0.30;99.90;;;;;;4962466;28;20312;-79
2024/01/18 02:22:18;;;;;;;;;;;0.30;99.90;;;;;;4976338;28;20001;-78
2024/01/18 02:25:15;;;;;;;;;;;0.40;99.90;;;;;;4989068;28;19950;-79
2024/01/18 02:28:01;;;;;;;;;;;0.30;99.90;;;;;;4975138;28;19945;-79
2024/01/18 02:30:47;;;;;;;;;;;0.30;99.90;;;;;;4976315;28;20311;-78
2024/01/18 02:33:33;;;;;;;;;;;0.30;99.90;;;;;;4976614;28;19918;-78
2024/01/18 02:36:19;;;;;;;;;;;0.30;99.90;;;;;;4988656;28;19929;-79
2024/01/18 02:39:05;;;;;;;;;;;0.30;99.90;;;;;;4992577;28;19928;-79
2024/01/18 02:41:55;;;;;;;;;;;0.30;99.90;;;;;;4980281;28;20014;-79
2024/01/18 02:44:41;;;;;;;;;;;0.30;99.90;;;;;;4976238;28;19914;-79
2024/01/18 02:47:27;;;;;;;;;;;0.30;99.90;;;;;;4979066;28;20574;-78
2024/01/18 02:50:13;;;;;;;;;;;0.30;99.90;;;;;;4961954;28;20327;-79
2024/01/18 02:52:59;;;;;;;;;;;0.30;99.90;;;;;;4961703;28;19993;-79
2024/01/18 02:55:45;;;;;;;;;;;0.30;99.90;;;;;;4966449;28;20313;-78
2024/01/18 02:58:31;;;;;;;;;;;0.30;99.90;;;;;;4982434;28;19922;-78
2024/01/18 03:01:17;;;;;;;;;;;0.30;99.90;;;;;;4975906;28;19933;-78
2024/01/18 03:04:03;;;;;;;;;;;0.30;99.90;;;;;;4975406;28;19922;-78
2024/01/18 03:06:48;;;;;;;;;;;0.30;99.90;;;;;;4975038;28;19914;-78
2024/01/18 03:09:34;;;;;;;;;;;0.30;99.90;;;;;;4987679;28;19957;-79
2024/01/18 03:12:20;;;;;;;;;;;0.30;99.90;;;;;;4974890;28;20350;-79
2024/01/18 03:15:07;;;;;;;;;;;0.30;99.90;;;;;;4975220;28;19922;-78
2024/01/18 03:17:53;;;;;;;;;;;0.20;99.90;;;;;;5000583;28;19992;-78
2024/01/18 03:20:39;;;;;;;;;;;0.20;99.90;;;;;;4980212;28;20068;-79
2024/01/18 03:23:25;;;;;;;;;;;0.20;99.90;;;;;;4980854;28;19952;-78
2024/01/18 03:26:12;;;;;;;;;;;0.20;99.90;;;;;;4994972;28;19964;-79
2024/01/18 03:28:58;;;;;;;;;;;0.20;99.90;;;;;;4995055;28;19913;-79
2024/01/18 03:31:43;;;;;;;;;;;0.20;99.90;;;;;;4993592;28;20629;-78
2024/01/18 03:34:29;;;;;;;;;;;0.20;99.90;;;;;;4994395;28;19973;-78
2024/01/18 03:37:16;;;;;;;;;;;0.20;99.90;;;;;;4976896;28;19926;-78
2024/01/18 03:40:02;;;;;;;;;;;0.20;99.90;;;;;;4975222;28;20224;-78
2024/01/18 03:42:47;;;;;;;;;;;0.20;99.90;;;;;;4980122;28;19914;-78
2024/01/18 03:45:33;;;;;;;;;;;0.20;99.90;;;;;;4981250;28;19945;-78
2024/01/18 03:48:19;;;;;;;;;;;0.20;99.90;;;;;;4974466;28;19930;-78
2024/01/18 03:51:05;;;;;;;;;;;0.20;99.90;;;;;;4988151;28;19914;-78
2024/01/18 03:53:52;;;;;;;;;;;0.20;99.90;;;;;;4983839;28;19921;-79
2024/01/18 03:56:38;;;;;;;;;;;0.20;99.90;;;;;;4980542;28;19917;-78
2024/01/18 03:59:24;;;;;;;;;;;0.20;99.90;;;;;;4995464;28;19917;-78
2024/01/18 04:02:10;;;;;;;;;;;0.20;99.90;;;;;;4989819;28;19918;-79
2024/01/18 04:04:56;;;;;;;;;;;0.20;99.90;;;;;;4990438;28;19980;-78
2024/01/18 04:07:42;;;;;;;;;;;0.20;99.90;;;;;;4991471;28;19914;-78
2024/01/18 04:10:27;;;;;;;;;;;0.20;99.90;;;;;;4997765;28;20343;-77
2024/01/18 04:13:13;;;;;;;;;;;0.10;99.90;;;;;;4996778;28;19918;-78
2024/01/18 04:15:59;;;;;;;;;;;0.20;99.90;;;;;;4996137;28;19955;-78
2024/01/18 04:18:45;;;;;;;;;;;0.10;99.90;;;;;;4991528;28;19972;-78
2024/01/18 04:21:31;;;;;;;;;;;0.10;99.90;;;;;;4977748;28;19929;-78
2024/01/18 04:24:17;;;;;;;;;;;0.10;99.90;;;;;;4978748;28;20315;-78
2024/01/18 04:27:04;;;;;;;;;;;0.10;99.90;;;;;;4978996;28;19999;-78
2024/01/18 04:29:50;;;;;;;;;;;0.10;99.90;;;;;;4976910;28;20005;-78
2024/01/18 04:32:35;;;;;;;;;;;0.10;99.90;;;;;;4978396;28;19949;-78
2024/01/18 04:35:21;;;;;;;;;;;0.10;99.90;;;;;;4984856;28;19928;-79
2024/01/18 04:38:07;;;;;;;;;;;0.10;99.90;;;;;;4996509;28;19922;-78
2024/01/18 04:40:53;;;;;;;;;;;0.10;99.90;;;;;;4980636;28;19944;-79
2024/01/18 04:43:39;;;;;;;;;;;0.00;99.90;;;;;;4981564;28;19918;-78
2024/01/18 04:46:25;;;;;;;;;;;0.10;99.90;;;;;;4982225;28;20385;-78
2024/01/18 04:49:11;;;;;;;;;;;0.00;99.90;;;;;;4984902;28;19945;-78
2024/01/18 04:51:56;;;;;;;;;;;0.00;99.90;;;;;;4977481;28;19914;-78
2024/01/18 04:54:42;;;;;;;;;;;0.00;99.90;;;;;;4963498;28;19914;-78
2024/01/18 04:57:28;;;;;;;;;;;0.10;99.90;;;;;;4979061;28;19952;-78
2024/01/18 05:00:14;;;;;;;;;;;0.00;99.90;;;;;;4982904;28;19918;-78
2024/01/18 05:03:00;;;;;;;;;;;0.00;99.90;;;;;;4977616;28;19914;-78
2024/01/18 05:05:46;;;;;;;;;;;0.00;99.90;;;;;;4976499;28;19988;-78
2024/01/18 05:08:32;;;;;;;;;;;0.00;99.90;;;;;;5001625;28;19998;-78
2024/01/18 05:11:18;;;;;;;;;;;0.10;99.90;;;;;;4995429;28;19922;-78
2024/01/18 05:14:04;;;;;;;;;;;0.00;99.90;;;;;;4982466;28;19913;-78
2024/01/18 05:16:52;;;;;;;;;;;0.00;99.90;;;;;;4991026;28;20255;-78
2024/01/18 05:19:37;;;;;;;;;;;0.00;99.90;;;;;;4976689;28;19918;-79
2024/01/18 05:22:23;;;;;;;;;;;0.00;99.90;;;;;;4963539;28;19918;-79
2024/01/18 05:25:09;;;;;;;;;;;0.00;99.90;;;;;;4977165;28;20271;-79
2024/01/18 05:27:55;;;;;;;;;;;0.10;99.90;;;;;;4962378;28;19956;-80
2024/01/18 05:30:41;;;;;;;;;;;0.10;99.90;;;;;;4974873;28;19915;-79
2024/01/18 05:33:28;;;;;;;;;;;0.10;99.90;;;;;;4987990;28;20293;-79
2024/01/18 05:36:14;;;;;;;;;;;0.00;99.90;;;;;;4976511;28;19918;-79
2024/01/18 05:38:59;;;;;;;;;;;0.10;99.90;;;;;;4964368;28;19918;-79
2024/01/18 05:41:45;;;;;;;;;;;0.10;99.90;;;;;;4989605;28;19918;-79
2024/01/18 05:44:31;;;;;;;;;;;0.00;99.90;;;;;;4976943;28;19925;-79
2024/01/18 05:47:17;;;;;;;;;;;0.00;99.90;;;;;;4976966;28;19921;-79
2024/01/18 05:50:04;;;;;;;;;;;0.00;99.90;;;;;;4988635;28;19926;-79
2024/01/18 05:52:50;;;;;;;;;;;0.00;99.90;;;;;;4988014;28;20367;-80
2024/01/18 05:55:37;;;;;;;;;;;0.00;99.90;;;;;;4989644;28;19952;-78
2024/01/18 05:58:23;;;;;;;;;;;0.00;99.90;;;;;;4975114;28;19996;-79
2024/01/18 06:01:09;;;;;;;;;;;0.00;99.90;;;;;;4983680;28;19981;-79
2024/01/18 06:03:54;;;;;;;;;;;0.10;99.90;;;;;;4981122;28;20017;-78
2024/01/18 06:06:40;;;;;;;;;;;0.10;99.90;;;;;;4982670;28;19925;-78
2024/01/18 06:09:26;;;;;;;;;;;0.00;99.90;;;;;;4994578;28;20633;-78
2024/01/18 06:12:12;;;;;;;;;;;0.00;99.90;;;;;;4984653;28;19913;-79
2024/01/18 06:14:58;;;;;;;;;;;0.10;99.90;;;;;;4994741;28;19950;-79
2024/01/18 06:17:47;;;;;;;;;;;0.10;99.90;;;;;;4994560;28;19918;-79
2024/01/18 06:20:32;;;;;;;;;;;0.10;99.90;;;;;;4992012;28;19997;-78
2024/01/18 06:23:18;;;;;;;;;;;0.10;99.90;;;;;;4975812;28;19925;-78
2024/01/18 06:26:08;;;;;;;;;;;0.10;99.90;;;;;;4993117;28;19955;-78
2024/01/18 06:28:55;;;;;;;;;;;0.10;99.90;;;;;;4994522;28;19918;-79
2024/01/18 06:31:41;;;;;;;;;;;0.10;99.90;;;;;;4974629;28;19976;-79
2024/01/18 06:34:27;;;;;;;;;;;0.10;99.90;;;;;;4989644;28;19993;-78
2024/01/18 06:37:13;;;;;;;;;;;0.10;99.90;;;;;;4994571;28;19984;-79
2024/01/18 06:39:59;;;;;;;;;;;0.10;99.90;;;;;;4986289;28;19997;-79
2024/01/18 06:42:45;;;;;;;;;;;0.10;99.90;;;;;;4987362;28;19922;-79
2024/01/18 06:45:31;;;;;;;;;;;0.10;99.90;;;;;;4975437;28;19926;-79
2024/01/18 06:48:17;;;;;;;;;;;0.10;99.90;;;;;;4978970;28;19951;-80
2024/01/18 06:51:04;;;;;;;;;;;0.10;99.90;;;;;;4995039;28;20253;-79
2024/01/18 06:53:50;;;;;;;;;;;0.10;99.90;;;;;;4994526;28;19914;-79
2024/01/18 06:56:37;;;;;;;;;;;0.10;99.90;;;;;;4979096;28;20682;-79
2024/01/18 06:59:24;;;;;;;;;;;0.10;99.90;;;;;;4987748;28;19925;-79
2024/01/18 07:02:10;;;;;;;;;;;0.10;99.90;;;;;;4960717;28;19913;-79
2024/01/18 07:04:56;;;;;;;;;;;0.10;99.90;;;;;;4986674;28;19961;-79
2024/01/18 07:11:06;;;;;;;;;;;0.10;99.90;;;;;;4655153;28;19965;-78
2024/01/18 07:13:52;;;;;;;;;;;0.10;99.90;;;;;;4979786;28;19918;-79
2024/01/18 07:16:38;;;;;;;;;;;0.00;99.90;;;;;;4991420;28;19928;-78
2024/01/18 07:19:24;;;;;;;;;;;0.00;99.90;;;;;;4976699;28;19945;-79
2024/01/18 07:22:10;;;;;;;;;;;0.00;99.90;;;;;;4980033;28;20611;-78
2024/01/18 07:24:56;;;;;;;;;;;0.00;99.90;;;;;;4980765;28;19914;-79
2024/01/18 07:27:42;;;;;;;;;;;0.00;99.90;;;;;;4984363;28;19932;-80
2024/01/18 07:30:28;;;;;;;;;;;0.00;99.90;;;;;;4981004;28;20000;-80
2024/01/18 07:33:14;;;;;;;;;;;0.00;99.90;;;;;;4977717;28;19977;-79
2024/01/18 07:36:00;;;;;;;;;;;0.00;99.90;;;;;;4976637;28;20253;-79
2024/01/18 07:38:46;;;;;;;;;;;0.00;99.90;;;;;;4977709;28;19958;-79
2024/01/18 07:41:32;;;;;;;;;;;0.00;99.90;;;;;;4963375;28;19945;-79
2024/01/18 07:44:18;;;;;;;;;;;0.00;99.90;;;;;;4964282;28;19922;-79
2024/01/18 07:47:03;;;;;;;;;;;0.00;99.90;;;;;;4986130;28;19957;-79
2024/01/18 07:49:50;;;;;;;;;;;0.00;99.90;;;;;;4977660;28;20057;-79
2024/01/18 07:52:37;;;;;;;;;;;0.10;99.90;;;;;;4993122;28;20565;-78
2024/01/18 07:55:25;;;;;;;;;;;0.10;99.90;;;;;;4978415;28;19922;-78
2024/01/18 07:58:11;;;;;;;;;;;0.00;99.90;;;;;;4976789;28;19950;-79
2024/01/18 08:00:56;;;;;;;;;;;0.10;99.90;;;;;;4966914;28;20321;-79
2024/01/18 08:03:42;;;;;;;;;;;0.10;99.90;;;;;;4979534;28;19918;-79
2024/01/18 08:06:29;;;;;;;;;;;0.10;99.90;;;;;;4979307;28;19918;-78
2024/01/18 08:09:16;;;;;;;;;;;0.10;99.90;;;;;;4986188;28;19922;-78
2024/01/18 08:12:02;;;;;;;;;;;0.20;99.90;;;;;;4979104;28;20021;-78
2024/01/18 08:14:50;;;;;;;;;;;0.00;99.90;;;;;;5008180;28;19920;-79
2024/01/18 08:17:38;;;;;;;;;;;0.00;99.90;;;;;;4989224;28;19933;-78
2024/01/18 08:20:24;;;;;;;;;;;0.00;99.90;;;;;;4978122;28;20315;-78
2024/01/18 08:23:12;;;;;;;;;;;0.00;99.90;;;;;;4998517;28;19921;-78
2024/01/18 08:25:58;;;;;;;;;;;0.00;99.90;;;;;;4998974;28;20357;-78
2024/01/18 08:28:44;;;;;;;;;;;0.00;99.90;;;;;;4985118;28;19949;-79
2024/01/18 08:31:30;;;;;;;;;;;0.00;99.90;;;;;;4988443;28;19977;-78
2024/01/18 08:34:16;;;;;;;;;;;0.00;99.90;;;;;;4979247;28;19925;-79
2024/01/18 08:37:03;;;;;;;;;;;0.00;99.90;;;;;;4965782;28;19922;-78
2024/01/18 08:39:49;;;;;;;;;;;-0.10;99.90;;;;;;4971853;28;19937;-78
2024/01/18 08:42:36;;;;;;;;;;;0.00;99.90;;;;;;4979302;28;20270;-79
2024/01/18 08:45:23;;;;;;;;;;;0.00;99.90;;;;;;4980484;28;19984;-78
2024/01/18 08:48:09;;;;;;;;;;;0.00;99.90;;;;;;4998795;28;19917;-78
2024/01/18 08:50:55;;;;;;;;;;;0.00;99.90;;;;;;4995868;28;19932;-79
2024/01/18 08:53:41;;;;;;;;;;;-0.10;99.90;;;;;;4979129;28;19918;-79
2024/01/18 08:56:27;;;;;;;;;;;0.00;99.90;;;;;;4986753;28;20595;-80
2024/01/18 08:59:13;;;;;;;;;;;0.00;99.90;;;;;;4985994;28;19914;-79
2024/01/18 09:01:59;;;;;;;;;;;-0.10;99.90;;;;;;4963001;28;19914;-79
2024/01/18 09:04:45;;;;;;;;;;;-0.10;99.90;;;;;;4979835;28;19918;-79
2024/01/18 09:07:31;;;;;;;;;;;-0.10;99.90;;;;;;4989207;28;19956;-80
2024/01/18 09:10:17;;;;;;;;;;;-0.10;99.90;;;;;;4985144;28;20110;-80
2024/01/18 09:13:02;;;;;;;;;;;-0.10;99.90;;;;;;4972739;28;19918;-79
2024/01/18 09:15:51;;;;;;;;;;;-0.10;99.90;;;;;;4978332;28;19954;-79
2024/01/18 09:18:37;;;;;;;;;;;-0.20;99.90;;;;;;4964762;28;20018;-79
2024/01/18 09:21:23;;;;;;;;;;;-0.20;99.90;;;;;;4964553;28;19918;-79
2024/01/18 09:24:08;;;;;;;;;;;-0.30;99.90;;;;;;4977325;28;20554;-79
2024/01/18 09:26:54;;;;;;;;;;;-0.30;99.90;;;;;;4977331;28;19913;-79
2024/01/18 09:29:40;;;;;;;;;;;-0.30;99.90;;;;;;4997305;28;19924;-79
2024/01/18 09:32:26;;;;;;;;;;;-0.40;99.90;;;;;;4997442;28;20242;-79
2024/01/18 09:35:12;;;;;;;;;;;-0.40;99.90;;;;;;4963780;28;19914;-79
2024/01/18 09:37:58;;;;;;;;;;;-0.40;99.90;;;;;;4981622;28;19921;-78
2024/01/18 09:40:44;;;;;;;;;;;-0.30;99.90;;;;;;4968831;28;19925;-78
2024/01/18 09:43:32;;;;;;;;;;;-0.30;99.90;;;;;;4989207;28;19921;-79
2024/01/18 09:46:18;;;;;;;;;;;-0.30;99.90;;;;;;4976872;28;19918;-80
2024/01/18 09:49:04;;;;;;;;;;;-0.10;99.90;;;;;;4969546;28;19921;-80
2024/01/18 09:51:50;;;;;;;;;;;-0.10;99.90;;;;;;4977965;28;19914;-79
2024/01/18 09:54:36;;;;;;;;;;;0.00;99.90;;;;;;4995568;28;19976;-79
2024/01/18 09:57:25;;;;;;;;;;;0.10;99.90;;;;;;4994947;28;19928;-79
2024/01/18 10:00:12;;;;;;;;;;;0.20;99.90;;;;;;4995798;28;20004;-79
2024/01/18 10:02:58;;;;;;;;;;;0.30;99.90;;;;;;4977349;28;19944;-78
2024/01/18 10:05:44;;;;;;;;;;;0.50;99.90;;;;;;4971604;28;19975;-78
2024/01/18 10:08:30;;;;;;;;;;;0.60;99.90;;;;;;4982208;28;19960;-78
2024/01/18 10:11:16;;;;;;;;;;;0.80;99.90;;;;;;4964269;28;19925;-79
2024/01/18 10:14:02;;;;;;;;;;;1.00;99.90;;;;;;4961615;28;19947;-79
2024/01/18 10:16:48;;;;;;;;;;;1.10;99.90;;;;;;4962019;28;20000;-79
2024/01/18 10:19:34;;;;;;;;;;;1.40;99.90;;;;;;4975782;28;20001;-79
2024/01/18 10:22:20;;;;;;;;;;;1.50;99.90;;;;;;4991127;28;20061;-79
2024/01/18 10:25:09;;;;;;;;;;;1.60;99.90;;;;;;4989135;28;19997;-79
2024/01/18 10:27:56;;;;;;;;;;;1.80;99.90;;;;;;4964232;28;19918;-80
2024/01/18 10:30:42;;;;;;;;;;;2.00;99.90;;;;;;4982400;28;19969;-80
2024/01/18 10:33:30;;;;;;;;;;;2.20;99.90;;;;;;4976643;28;19946;-80
2024/01/18 10:36:16;;;;;;;;;;;2.30;99.90;;;;;;4962835;28;19918;-80
2024/01/18 10:39:16;;;;;;;;;;;2.40;99.90;;;;;;4977033;28;19924;-80
2024/01/18 10:42:06;;;;;;;;;;;2.80;99.90;;;;;;4972085;28;19929;-80
2024/01/18 10:44:52;;;;;;;;;;;2.90;99.90;;;;;;4976906;28;20216;-80
2024/01/18 10:47:38;;;;;;;;;;;3.00;99.90;;;;;;4974448;28;19914;-80
2024/01/18 10:50:24;;;;;;;;;;;3.20;99.90;;;;;;4989999;28;19929;-80
2024/01/18 10:53:10;;;;;;;;;;;3.40;99.90;;;;;;4978037;28;19925;-80
2024/01/18 10:55:56;;;;;;;;;;;3.80;99.90;;;;;;4962484;28;19929;-80
2024/01/18 10:58:42;;;;;;;;;;;4.20;99.90;;;;;;4977236;28;20315;-80
2024/01/18 11:01:28;;;;;;;;;;;4.70;99.90;;;;;;4976657;28;20000;-80
2024/01/18 11:04:14;;;;;;;;;;;5.30;99.90;;;;;;4979973;28;19926;-79
2024/01/18 11:07:00;;;;;;;;;;;5.10;99.90;;;;;;4985144;28;19918;-80
2024/01/18 11:09:46;;;;;;;;;;;5.60;99.90;;;;;;4986401;28;19918;-80
2024/01/18 11:12:32;;;;;;;;;;;6.30;99.90;;;;;;5000469;28;19925;-80
2024/01/18 11:15:18;;;;;;;;;;;6.80;99.90;;;;;;4971729;28;20638;-80
2024/01/18 11:18:09;;;;;;;;;;;7.30;99.90;;;;;;4971649;28;20409;-80
2024/01/18 11:20:58;;;;;;;;;;;7.60;99.90;;;;;;4968274;28;19953;-79
2024/01/18 11:23:44;;;;;;;;;;;7.90;99.90;;;;;;5001000;28;19914;-80
2024/01/18 11:26:30;;;;;;;;;;;8.30;99.90;;;;;;4986530;28;19929;-80
2024/01/18 11:29:16;;;;;;;;;;;8.30;99.90;;;;;;4999791;28;20314;-80
2024/01/18 11:32:03;;;;;;;;;;;8.30;99.90;;;;;;4975113;28;19914;-80
2024/01/18 11:34:49;;;;;;;;;;;7.90;99.90;;;;;;4991802;28;19950;-80
2024/01/18 11:37:35;;;;;;;;;;;8.20;99.90;;;;;;4983292;28;19946;-80
2024/01/18 11:40:21;;;;;;;;;;;8.30;99.90;;;;;;4985876;28;19940;-80
2024/01/18 11:43:07;;;;;;;;;;;8.20;99.90;;;;;;4980121;28;20231;-80
2024/01/18 11:45:54;;;;;;;;;;;8.30;99.90;;;;;;4965419;28;19918;-79
2024/01/18 11:48:40;;;;;;;;;;;8.70;99.90;;;;;;4966100;28;19914;-79
2024/01/18 11:51:27;;;;;;;;;;;8.70;99.90;;;;;;4970652;28;19950;-80
2024/01/18 11:54:13;;;;;;;;;;;8.80;99.90;;;;;;4988056;28;19918;-78
2024/01/18 11:56:59;;;;;;;;;;;8.90;99.90;;;;;;4983305;28;20024;-78
2024/01/18 11:59:47;;;;;;;;;;;9.00;99.90;;;;;;4997068;28;20373;-79
2024/01/18 12:02:33;;;;;;;;;;;9.00;99.90;;;;;;4982831;28;20042;-79
2024/01/18 12:05:19;;;;;;;;;;;9.00;99.90;;;;;;4975865;28;19914;-79
2024/01/18 12:08:05;;;;;;;;;;;9.30;99.90;;;;;;4985654;28;19980;-79
2024/01/18 12:10:51;;;;;;;;;;;9.10;99.90;;;;;;4964357;28;19937;-79
2024/01/18 12:13:37;;;;;;;;;;;9.20;99.90;;;;;;4978810;28;19922;-79
2024/01/18 12:16:23;;;;;;;;;;;9.30;99.90;;;;;;4979453;28;19965;-79
2024/01/18 12:19:10;;;;;;;;;;;9.30;99.90;;;;;;4978172;28;19925;-79
2024/01/18 12:21:57;;;;;;;;;;;9.30;99.90;;;;;;4991984;28;20029;-79
2024/01/18 12:24:43;;;;;;;;;;;9.30;99.90;;;;;;4996977;28;19920;-80
2024/01/18 12:27:29;;;;;;;;;;;9.50;99.90;;;;;;4998551;28;20029;-79
2024/01/18 12:30:15;;;;;;;;;;;9.50;99.90;;;;;;4984860;28;20017;-79
2024/01/18 12:33:01;;;;;;;;;;;9.80;99.90;;;;;;4984746;28;19928;-80
2024/01/18 12:35:47;;;;;;;;;;;9.90;99.90;;;;;;4997541;28;19922;-79
2024/01/18 12:38:33;;;;;;;;;;;10.10;99.90;;;;;;4997179;28;20398;-79
2024/01/18 12:41:19;;;;;;;;;;;10.10;99.50;;;;;;4974533;28;19914;-79
2024/01/18 12:44:09;;;;;;;;;;;10.30;99.90;;;;;;4979790;28;19936;-80
2024/01/18 12:46:54;;;;;;;;;;;10.60;99.80;;;;;;4973256;28;20356;-79
2024/01/18 12:49:40;;;;;;;;;;;10.70;98.80;;;;;;4999325;28;19921;-78
2024/01/18 12:52:32;;;;;;;;;;;10.40;98.60;;;;;;4983621;28;19944;-79
2024/01/18 12:55:18;;;;;;;;;;;10.50;98.40;;;;;;4980417;28;20001;-80
2024/01/18 12:58:06;;;;;;;;;;;10.40;98.40;;;;;;4980243;28;19917;-80
2024/01/18 13:00:52;;;;;;;;;;;10.20;98.70;;;;;;4966067;28;19914;-79
2024/01/18 13:03:39;;;;;;;;;;;10.10;98.70;;;;;;4974415;28;19929;-80
2024/01/18 13:06:27;;;;;;;;;;;9.90;98.80;;;;;;4988032;28;19972;-79
2024/01/18 13:09:13;;;;;;;;;;;9.70;99.10;;;;;;4996412;28;19917;-79
2024/01/18 13:12:02;;;;;;;;;;;9.40;99.60;;;;;;4997215;28;19922;-79
2024/01/18 13:14:51;;;;;;;;;;;9.10;99.70;;;;;;4984572;28;19913;-79
2024/01/18 13:17:39;;;;;;;;;;;8.70;99.40;;;;;;4991464;28;20311;-80
2024/01/18 13:20:25;;;;;;;;;;;8.60;99.80;;;;;;4978010;28;19914;-79
2024/01/18 13:23:11;;;;;;;;;;;8.40;99.90;;;;;;4978292;28;19914;-80
2024/01/18 13:25:56;;;;;;;;;;;8.10;99.90;;;;;;4991949;28;19949;-80
2024/01/18 13:28:45;;;;;;;;;;;7.90;99.90;;;;;;4984763;28;19918;-79
2024/01/18 13:31:32;;;;;;;;;;;7.80;99.90;;;;;;4983696;28;20246;-79
2024/01/18 13:34:21;;;;;;;;;;;7.20;99.90;;;;;;4976680;28;19984;-79
2024/01/18 13:37:07;;;;;;;;;;;6.80;99.90;;;;;;4997583;28;19921;-79
2024/01/18 13:39:59;;;;;;;;;;;6.50;99.90;;;;;;4996905;28;19914;-80
2024/01/18 13:42:45;;;;;;;;;;;6.30;99.90;;;;;;4982780;28;19965;-80
2024/01/18 13:45:32;;;;;;;;;;;6.00;99.90;;;;;;4963908;28;20352;-79
2024/01/18 13:48:18;;;;;;;;;;;6.10;99.90;;;;;;4982943;28;19977;-79
2024/01/18 13:51:04;;;;;;;;;;;5.80;99.90;;;;;;4990620;28;19946;-79
2024/01/18 13:53:50;;;;;;;;;;;5.80;99.90;;;;;;4977424;28;19914;-79
2024/01/18 13:56:36;;;;;;;;;;;5.90;99.90;;;;;;4976842;28;19926;-80
2024/01/18 13:59:22;;;;;;;;;;;5.50;99.90;;;;;;4984172;28;19914;-79
2024/01/18 14:02:08;;;;;;;;;;;5.40;99.90;;;;;;4983980;28;19918;-79
2024/01/18 14:04:53;;;;;;;;;;;5.20;99.90;;;;;;4978274;28;19917;-80
2024/01/18 14:07:39;;;;;;;;;;;5.20;99.90;;;;;;4993429;28;19914;-79
2024/01/18 14:10:26;;;;;;;;;;;5.00;99.90;;;;;;4964153;28;20094;-79
2024/01/18 14:13:12;;;;;;;;;;;5.10;99.90;;;;;;4987732;28;20030;-78
2024/01/18 14:15:58;;;;;;;;;;;5.20;99.90;;;;;;4987951;28;19929;-80
2024/01/18 14:18:43;;;;;;;;;;;5.30;99.90;;;;;;4986294;28;19925;-79
2024/01/18 14:21:29;;;;;;;;;;;5.60;99.90;;;;;;4991355;28;19918;-80
2024/01/18 14:24:15;;;;;;;;;;;5.90;99.90;;;;;;4995250;28;19921;-80
2024/01/18 14:27:01;;;;;;;;;;;5.80;99.90;;;;;;4978781;28;19914;-80
2024/01/18 14:29:48;;;;;;;;;;;5.80;99.90;;;;;;4976472;28;20401;-80
2024/01/18 14:32:34;;;;;;;;;;;5.80;99.90;;;;;;4981590;28;19987;-79
2024/01/18 14:35:21;;;;;;;;;;;5.90;99.90;;;;;;4985508;28;20409;-80
2024/01/18 14:38:07;;;;;;;;;;;5.90;99.90;;;;;;4963639;28;19914;-80
2024/01/18 14:40:52;;;;;;;;;;;5.80;99.90;;;;;;4988928;28;20380;-79
2024/01/18 14:43:38;;;;;;;;;;;5.70;99.90;;;;;;4994043;28;19913;-79
2024/01/18 14:46:24;;;;;;;;;;;5.60;99.90;;;;;;4995371;28;20000;-80
2024/01/18 14:49:10;;;;;;;;;;;5.60;99.90;;;;;;4981794;28;19924;-79
2024/01/18 14:51:56;;;;;;;;;;;5.40;99.90;;;;;;4975981;28;19918;-79
2024/01/18 14:54:42;;;;;;;;;;;5.20;99.90;;;;;;4963648;28;19914;-79
2024/01/18 14:57:28;;;;;;;;;;;5.20;99.90;;;;;;4988380;28;19922;-79
2024/01/18 15:00:14;;;;;;;;;;;5.10;99.90;;;;;;4983145;28;20346;-79
2024/01/18 15:03:00;;;;;;;;;;;5.00;99.90;;;;;;4994097;28;19918;-79
2024/01/18 15:05:46;;;;;;;;;;;4.80;99.90;;;;;;4981718;28;19953;-79
2024/01/18 15:08:32;;;;;;;;;;;4.60;99.90;;;;;;4994777;28;19918;-79
2024/01/18 15:11:18;;;;;;;;;;;4.50;99.90;;;;;;4990591;28;19930;-79
2024/01/18 15:14:04;;;;;;;;;;;4.50;99.90;;;;;;4989484;28;19937;-79
2024/01/18 15:16:50;;;;;;;;;;;4.40;99.90;;;;;;4976398;28;20012;-79
2024/01/18 15:19:36;;;;;;;;;;;4.30;99.90;;;;;;4994890;28;19922;-79
2024/01/18 15:22:22;;;;;;;;;;;4.20;99.90;;;;;;4991226;28;19922;-79
2024/01/18 15:25:09;;;;;;;;;;;4.10;99.90;;;;;;4961453;28;20600;-79
2024/01/18 15:27:55;;;;;;;;;;;4.00;99.90;;;;;;4980899;28;19972;-79
2024/01/18 15:30:41;;;;;;;;;;;3.90;99.90;;;;;;4969986;28;19997;-79
2024/01/18 15:33:27;;;;;;;;;;;3.80;99.90;;;;;;4973306;28;19950;-79
2024/01/18 15:36:13;;;;;;;;;;;3.60;99.90;;;;;;4974031;28;20013;-79
2024/01/18 15:38:59;;;;;;;;;;;3.60;99.90;;;;;;4983925;28;19918;-79
2024/01/18 15:41:47;;;;;;;;;;;3.40;99.90;;;;;;4988746;28;19954;-79
2024/01/18 15:44:33;;;;;;;;;;;3.40;99.90;;;;;;4992924;28;19918;-79
2024/01/18 15:47:19;;;;;;;;;;;3.40;99.90;;;;;;4966603;28;19971;-79
2024/01/18 15:50:05;;;;;;;;;;;3.20;99.90;;;;;;4993862;28;19917;-79
2024/01/18 15:52:52;;;;;;;;;;;3.10;99.90;;;;;;4974285;28;19925;-78
2024/01/18 15:55:37;;;;;;;;;;;3.10;99.90;;;;;;4976843;28;19914;-78
2024/01/18 15:58:23;;;;;;;;;;;3.10;99.90;;;;;;4965277;28;19925;-79
2024/01/18 16:01:09;;;;;;;;;;;3.10;99.90;;;;;;4964822;28;19920;-78
2024/01/18 16:03:55;;;;;;;;;;;3.00;99.90;;;;;;4965057;28;19914;-78
2024/01/18 16:06:41;;;;;;;;;;;3.00;99.90;;;;;;4965041;28;20403;-79
2024/01/18 16:09:27;;;;;;;;;;;3.00;99.90;;;;;;4972366;28;19952;-78
2024/01/18 16:12:13;;;;;;;;;;;3.00;99.90;;;;;;4983609;28;19921;-78
2024/01/18 16:14:59;;;;;;;;;;;2.90;99.90;;;;;;4984238;28;20326;-78
2024/01/18 16:17:47;;;;;;;;;;;2.90;99.90;;;;;;4977815;28;19929;-77
2024/01/18 16:20:33;;;;;;;;;;;2.90;99.90;;;;;;4983468;28;19917;-77
2024/01/18 16:23:19;;;;;;;;;;;2.80;99.90;;;;;;4982981;28;20686;-77