Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:55;;;;;;;3.10;2.00;;;;;;;3.57;93.87;102296.42;105443;1271;99749;-78
2024/02/18 00:04:41;;;;;;;1.90;1.60;;;;;;;3.56;93.80;102298.95;105312;1260;99477;-79
2024/02/18 00:07:27;;;;;;;1.90;1.70;;;;;;;3.57;93.82;102290.94;105339;1258;97995;-77
2024/02/18 00:10:12;;;;;;;2.20;1.60;;;;;;;3.56;93.65;102292.21;105129;1262;99230;-77
2024/02/18 00:12:58;;;;;;;2.80;1.60;;;;;;;3.55;93.18;102289.98;105568;1266;102301;-78
2024/02/18 00:15:43;;;;;;;2.00;1.60;;;;;;;3.55;92.97;102296.55;105523;1262;100063;-78
2024/02/18 00:18:29;;;;;;;3.20;1.70;;;;;;;3.55;92.77;102300.96;105439;1261;97865;-78
2024/02/18 00:21:17;;;;;;;1.40;1.30;;;;;;;3.53;92.34;102308.52;105338;1268;98464;-79
2024/02/18 00:24:04;;;;;;;1.50;1.20;;;;;;;3.51;92.02;102310.94;105376;1257;98409;-78
2024/02/18 00:26:53;;;;;;;1.60;1.10;;;;;;;3.50;92.08;102315.02;105813;1257;101421;-76
2024/02/18 00:29:39;;;;;;;1.50;1.40;;;;;;;3.51;91.48;102316.60;105358;1262;99292;-77
2024/02/18 00:32:24;;;;;;;1.70;1.30;;;;;;;3.51;91.26;102319.08;105310;1280;98764;-77
2024/02/18 00:35:10;;;;;;;3.50;1.40;;;;;;;3.52;91.15;102325.02;105576;1263;97959;-78
2024/02/18 00:37:56;;;;;;;1.00;0.80;;;;;;;3.51;90.87;102329.64;105394;1257;98584;-77
2024/02/18 00:40:42;;;;;;;1.30;0.90;;;;;;;3.48;90.70;102330.17;105468;1258;101454;-78
2024/02/18 00:43:27;;;;;;;1.80;0.90;;;;;;;3.47;90.69;102328.68;105504;1257;99274;-79
2024/02/18 00:46:13;;;;;;;2.80;1.20;;;;;;;3.48;90.96;102328.13;105534;1263;99097;-77
2024/02/18 00:48:59;;;;;;;2.90;1.20;;;;;;;3.47;90.40;102329.75;105696;1262;97970;-78
2024/02/18 00:51:45;;;;;;;1.60;1.10;;;;;;;3.44;89.39;102329.77;105602;1264;99268;-77
2024/02/18 00:54:30;;;;;;;1.40;0.80;;;;;;;3.41;89.18;102329.77;105449;1263;103336;-78
2024/02/18 00:57:16;;;;;;;1.30;1.10;;;;;;;3.39;89.25;102330.42;105617;1263;100401;-80
2024/02/18 01:00:02;;;;;;;1.10;0.80;;;;;;;3.37;89.40;102330.73;105586;1257;97938;-79
2024/02/18 01:02:48;;;;;;;1.20;0.90;;;;;;;3.39;89.47;102333.29;105302;1257;97973;-78
2024/02/18 01:05:35;;;;;;;1.70;0.80;;;;;;;3.39;88.89;102334.88;105560;1262;99551;-79
2024/02/18 01:08:20;;;;;;;1.30;0.80;;;;;;;3.37;88.30;102338.67;105447;1257;102049;-78
2024/02/18 01:11:06;;;;;;;1.60;0.90;;;;;;;3.36;88.08;102341.96;105506;1258;100123;-79
2024/02/18 01:13:52;;;;;;;1.20;0.90;;;;;;;3.35;88.05;102345.16;105479;1262;99258;-79
2024/02/18 01:16:39;;;;;;;0.70;0.70;;;;;;;3.36;88.10;102346.55;105565;1263;97914;-79
2024/02/18 01:19:25;;;;;;;3.30;1.00;;;;;;;3.36;88.15;102344.95;105409;1264;98460;-77
2024/02/18 01:22:11;;;;;;;0.90;0.80;;;;;;;3.38;88.44;102344.50;105487;1257;101433;-78
2024/02/18 01:24:58;;;;;;;1.40;1.00;;;;;;;3.40;88.60;102346.11;105614;1257;99143;-78
2024/02/18 01:27:44;;;;;;;1.00;1.00;;;;;;;3.40;88.43;102348.55;105381;1262;99015;-77
2024/02/18 01:30:30;;;;;;;1.40;1.00;;;;;;;3.39;88.25;102352.36;105471;1257;98631;-79
2024/02/18 01:33:16;;;;;;;1.30;1.00;;;;;;;3.38;87.99;102349.44;105602;1257;98472;-79
2024/02/18 01:36:01;;;;;;;1.10;1.00;;;;;;;3.38;87.97;102348.52;105409;1257;102638;-79
2024/02/18 01:38:47;;;;;;;1.20;1.10;;;;;;;3.38;87.50;102348.15;105197;1263;167731;-77
2024/02/18 01:41:33;;;;;;;1.30;0.90;;;;;;;3.38;87.54;102344.83;105322;1263;97954;-78
2024/02/18 01:44:18;;;;;;;1.40;1.30;;;;;;;3.38;87.47;102348.11;105105;1263;97867;-77
2024/02/18 01:47:04;;;;;;;1.00;0.90;;;;;;;3.40;87.48;102350.34;105274;1263;97831;-79
2024/02/18 01:49:51;;;;;;;0.90;0.90;;;;;;;3.42;87.76;102350.70;105898;1260;111253;-78
2024/02/18 01:52:41;;;;;;;1.40;1.20;;;;;;;3.43;87.32;102354.56;106009;1257;100509;-80
2024/02/18 01:55:26;;;;;;;2.30;1.40;;;;;;;3.42;87.27;102351.44;105861;1257;99196;-77
2024/02/18 01:58:17;;;;;;;1.40;0.80;;;;;;;3.43;87.48;102352.09;105977;1257;99305;-80
2024/02/18 02:01:03;;;;;;;1.20;1.00;;;;;;;3.43;87.60;102353.48;105479;1257;98779;-79
2024/02/18 02:03:51;;;;;;;1.40;1.10;;;;;;;3.44;87.40;102358.22;105444;1262;101327;-78
2024/02/18 02:06:37;;;;;;;1.20;0.90;;;;;;;3.44;87.15;102357.34;105548;1262;99110;-80
2024/02/18 02:09:23;;;;;;;1.20;1.10;;;;;;;3.44;87.41;102359.59;105497;1258;98071;-80
2024/02/18 02:12:09;;;;;;;1.10;1.00;;;;;;;3.45;87.22;102363.94;105497;1262;98621;-78
2024/02/18 02:14:55;;;;;;;1.80;1.10;;;;;;;3.45;87.31;102367.67;105381;1263;98475;-77
2024/02/18 02:17:41;;;;;;;1.30;1.00;;;;;;;3.46;87.53;102375.39;105697;1258;101392;-79
2024/02/18 02:20:27;;;;;;;1.80;1.10;;;;;;;3.45;87.12;102378.77;105369;1257;99067;-79
2024/02/18 02:23:12;;;;;;;2.00;1.00;;;;;;;3.45;87.55;102381.27;105330;1263;97968;-79
2024/02/18 02:25:58;;;;;;;2.40;1.10;;;;;;;3.46;87.82;102378.94;105551;1262;98675;-78
2024/02/18 02:28:49;;;;;;;1.10;1.00;;;;;;;3.46;88.00;102374.83;105560;1257;98927;-78
2024/02/18 02:31:35;;;;;;;1.20;0.80;;;;;;;3.49;88.41;102375.55;105479;1257;102620;-79
2024/02/18 02:34:22;;;;;;;2.00;1.00;;;;;;;3.50;88.11;102373.51;105606;1263;99066;-79
2024/02/18 02:37:08;;;;;;;1.90;1.30;;;;;;;3.49;87.78;102377.63;105417;1262;99321;-79
2024/02/18 02:39:55;;;;;;;1.60;1.00;;;;;;;3.48;87.86;102378.92;105542;1262;97902;-77
2024/02/18 02:42:40;;;;;;;1.40;0.80;;;;;;;3.47;88.02;102381.84;105494;1263;98412;-78
2024/02/18 02:45:26;;;;;;;1.10;1.00;;;;;;;3.47;88.06;102383.39;105335;1257;102671;-79
2024/02/18 02:48:11;;;;;;;1.80;0.90;;;;;;;3.46;87.90;102384.19;105522;1257;100499;-78
2024/02/18 02:50:57;;;;;;;1.30;1.00;;;;;;;3.45;87.72;102382.31;105517;1257;99165;-80
2024/02/18 02:53:42;;;;;;;0.90;0.90;;;;;;;3.43;87.72;102383.69;105786;1260;98659;-80
2024/02/18 02:56:28;;;;;;;17.70;2.70;;;;;;;3.42;87.32;102384.29;105572;1257;97973;-78
2024/02/18 02:59:13;;;;;;;1.30;0.80;;;;;;;3.41;87.11;102386.27;105453;1275;102721;-77
2024/02/18 03:01:59;;;;;;;2.80;1.00;;;;;;;3.40;86.77;102383.73;105519;1257;99193;-78
2024/02/18 03:04:44;;;;;;;1.10;1.00;;;;;;;3.37;86.38;102388.46;105561;1257;97983;-79
2024/02/18 03:07:30;;;;;;;0.80;0.80;;;;;;;3.36;86.02;102389.94;105543;1262;98150;-80
2024/02/18 03:10:16;;;;;;;1.10;0.80;;;;;;;3.36;86.09;102391.52;105605;1258;98132;-78
2024/02/18 03:13:02;;;;;;;1.40;0.60;;;;;;;3.38;85.79;102390.39;105610;1262;102228;-78
2024/02/18 03:15:47;;;;;;;1.30;0.70;;;;;;;3.40;85.75;102387.77;105414;1262;99831;-78
2024/02/18 03:18:34;;;;;;;0.70;0.70;;;;;;;3.43;85.64;102396.24;105719;1258;97960;-77
2024/02/18 03:21:22;;;;;;;0.60;0.60;;;;;;;3.45;85.91;102399.10;105492;1262;98000;-78
2024/02/18 03:24:08;;;;;;;1.10;0.80;;;;;;;3.48;85.95;102400.52;105586;1257;97900;-79
2024/02/18 03:26:53;;;;;;;1.00;0.80;;;;;;;3.49;85.85;102405.23;105515;1257;101389;-78
2024/02/18 03:29:39;;;;;;;0.60;0.50;;;;;;;3.51;85.83;102411.98;105641;1262;100358;-79
2024/02/18 03:32:25;;;;;;;1.60;0.70;;;;;;;3.52;85.99;102418.09;105545;1262;99279;-78
2024/02/18 03:35:10;;;;;;;0.80;0.80;;;;;;;3.54;85.82;102416.54;105468;1262;98091;-78
2024/02/18 03:37:57;;;;;;;2.60;0.90;;;;;;;3.54;85.81;102410.88;105435;1262;98507;-78
2024/02/18 03:40:42;;;;;;;0.70;0.50;;;;;;;3.56;85.99;102414.97;105334;1265;102916;-78
2024/02/18 03:43:30;;;;;;;1.40;0.70;;;;;;;3.60;86.30;102416.69;105251;1258;99080;-78
2024/02/18 03:46:16;;;;;;;1.30;1.00;;;;;;;3.62;86.36;102416.17;105188;1262;98082;-77
2024/02/18 03:49:02;;;;;;;1.10;1.00;;;;;;;3.63;86.12;102413.80;105195;1261;98089;-77
2024/02/18 03:51:47;;;;;;;1.90;0.70;;;;;;;3.65;86.19;102409.23;105187;1264;97881;-79
2024/02/18 03:54:33;;;;;;;0.70;0.60;;;;;;;3.69;86.38;102411.70;105243;1262;102111;-78
2024/02/18 03:57:19;;;;;;;3.60;1.00;;;;;;;3.71;86.31;102410.84;105579;1257;100867;-78
2024/02/18 04:00:06;;;;;;;1.50;0.60;;;;;;;3.72;85.96;102413.05;105390;1258;97996;-78
2024/02/18 04:02:52;;;;;;;2.30;0.80;;;;;;;3.73;85.68;102413.13;105109;1261;97989;-78
2024/02/18 04:05:37;;;;;;;1.10;0.80;;;;;;;3.74;85.84;102415.89;105079;1257;99110;-76
2024/02/18 04:08:23;;;;;;;1.10;0.80;;;;;;;3.76;86.05;102418.25;105439;1262;102633;-78
2024/02/18 04:11:09;;;;;;;0.90;0.70;;;;;;;3.78;86.11;102415.84;105650;1262;99125;-78
2024/02/18 04:13:55;;;;;;;3.00;0.60;;;;;;;3.80;86.08;102421.72;105310;1262;98085;-78
2024/02/18 04:16:40;;;;;;;1.10;0.90;;;;;;;3.81;86.01;102430.64;105469;1259;98060;-79
2024/02/18 04:19:26;;;;;;;0.50;0.50;;;;;;;3.82;86.07;102432.88;105515;1262;97946;-78
2024/02/18 04:22:12;;;;;;;1.10;0.80;;;;;;;3.83;86.36;102429.45;105321;1262;112395;-78
2024/02/18 04:24:59;;;;;;;0.80;0.80;;;;;;;3.84;86.49;102428.87;105373;1262;99130;-77
2024/02/18 04:27:45;;;;;;;1.10;0.70;;;;;;;3.85;86.43;102431.64;105559;1262;98070;-77
2024/02/18 04:30:30;;;;;;;1.00;0.70;;;;;;;3.86;86.59;102430.86;105362;1259;97953;-79
2024/02/18 04:33:16;;;;;;;0.70;0.60;;;;;;;3.87;86.53;102433.28;105272;1259;99625;-78
2024/02/18 04:36:03;;;;;;;0.60;0.60;;;;;;;3.86;86.16;102435.84;105590;1262;101344;-78
2024/02/18 04:38:48;;;;;;;0.90;0.70;;;;;;;3.85;86.73;102429.48;105596;1261;100324;-77
2024/02/18 04:41:34;;;;;;;0.50;0.50;;;;;;;3.87;87.40;102421.98;105377;1262;97955;-79
2024/02/18 04:44:19;;;;;;;1.00;0.90;;;;;;;3.87;87.70;102420.54;105464;1262;97959;-78
2024/02/18 04:47:06;;;;;;;1.40;0.50;;;;;;;3.86;87.65;102430.48;105370;1262;98369;-77
2024/02/18 04:49:51;;;;;;;0.80;0.80;;;;;;;3.86;87.75;102433.72;105552;1260;101349;-80
2024/02/18 04:52:37;;;;;;;0.60;0.60;;;;;;;3.84;87.75;102430.79;105692;1257;99116;-81
2024/02/18 04:55:22;;;;;;;1.10;0.80;;;;;;;3.85;87.98;102432.02;105454;1261;97960;-79
2024/02/18 04:58:08;;;;;;;1.00;0.70;;;;;;;3.84;88.02;102432.73;105613;1257;99021;-78
2024/02/18 05:00:53;;;;;;;0.90;0.70;;;;;;;3.85;88.02;102424.58;105440;1262;98477;-79
2024/02/18 05:03:41;;;;;;;1.30;0.70;;;;;;;3.85;88.17;102424.94;105585;1262;102358;-78
2024/02/18 05:06:27;;;;;;;1.00;0.80;;;;;;;3.85;88.32;102427.55;105526;1262;100602;-78
2024/02/18 05:09:12;;;;;;;0.70;0.70;;;;;;;3.85;88.16;102431.98;105377;1259;99301;-78
2024/02/18 05:11:58;;;;;;;1.50;0.90;;;;;;;3.84;88.11;102431.86;105283;1257;98055;-79
2024/02/18 05:14:43;;;;;;;0.60;0.60;;;;;;;3.84;88.29;102429.92;105603;1262;97853;-79
2024/02/18 05:17:29;;;;;;;0.80;0.80;;;;;;;3.84;88.41;102430.81;105521;1257;102708;-80
2024/02/18 05:20:15;;;;;;;0.60;0.60;;;;;;;3.84;88.60;102434.88;105671;1257;99181;-80
2024/02/18 05:23:01;;;;;;;2.50;0.80;;;;;;;3.84;88.61;102439.29;105669;1258;98034;-79
2024/02/18 05:25:47;;;;;;;1.70;0.80;;;;;;;3.84;88.57;102442.30;105499;1262;98120;-78
2024/02/18 05:28:33;;;;;;;1.70;1.00;;;;;;;3.83;88.52;102443.23;105675;1257;98056;-79
2024/02/18 05:31:24;;;;;;;1.20;1.10;;;;;;;3.83;88.78;102445.89;105711;1259;103194;-80
2024/02/18 05:34:10;;;;;;;1.10;1.00;;;;;;;3.83;88.91;102447.67;106076;1257;99792;-79
2024/02/18 05:36:55;;;;;;;1.60;1.20;;;;;;;3.82;89.04;102444.02;105387;1259;98498;-78
2024/02/18 05:39:41;;;;;;;1.40;1.30;;;;;;;3.82;89.21;102442.59;105491;1259;97877;-78
2024/02/18 05:42:27;;;;;;;1.80;1.10;;;;;;;3.83;89.23;102452.27;105291;1262;98399;-77
2024/02/18 05:45:20;;;;;;;1.40;1.30;;;;;;;3.83;89.52;102459.15;105579;1257;102204;-79
2024/02/18 05:48:06;;;;;;;1.30;1.10;;;;;;;3.83;89.39;102465.37;105605;1257;99739;-79
2024/02/18 05:50:51;;;;;;;1.30;0.70;;;;;;;3.83;89.33;102467.30;105463;1262;98449;-79
2024/02/18 05:53:37;;;;;;;1.70;1.10;;;;;;;3.83;89.33;102466.59;105285;1257;98097;-79
2024/02/18 05:56:25;;;;;;;1.20;1.10;;;;;;;3.83;89.40;102469.96;105662;1258;98387;-78
2024/02/18 05:59:10;;;;;;;0.80;0.70;;;;;;;3.83;89.50;102469.61;105302;1256;101366;-78
2024/02/18 06:01:56;;;;;;;1.30;1.00;;;;;;;3.83;89.53;102474.02;105618;1262;99861;-79
2024/02/18 06:04:42;;;;;;;1.20;0.80;;;;;;;3.83;89.68;102474.73;106138;1262;99395;-80
2024/02/18 06:07:28;;;;;;;0.90;0.70;;;;;;;3.82;89.96;102472.29;105246;1263;97964;-79
2024/02/18 06:10:13;;;;;;;1.30;0.80;;;;;;;3.82;90.15;102479.36;105445;1257;98612;-79
2024/02/18 06:13:00;;;;;;;0.90;0.80;;;;;;;3.82;90.12;102486.45;105458;1258;102601;-78
2024/02/18 06:15:45;;;;;;;1.30;0.90;;;;;;;3.81;89.80;102490.02;105232;1263;99980;-78
2024/02/18 06:18:31;;;;;;;1.70;1.10;;;;;;;3.80;89.68;102494.55;105498;1257;99068;-78
2024/02/18 06:21:21;;;;;;;1.00;0.90;;;;;;;3.79;89.82;102499.02;105619;1262;97927;-78
2024/02/18 06:24:06;;;;;;;1.30;0.90;;;;;;;3.78;89.91;102496.05;105494;1259;97960;-78
2024/02/18 06:26:52;;;;;;;1.00;0.90;;;;;;;3.78;89.73;102499.05;105536;1257;102402;-81
2024/02/18 06:29:37;;;;;;;1.00;0.80;;;;;;;3.77;89.64;102503.18;105586;1257;100752;-79
2024/02/18 06:32:23;;;;;;;1.30;1.20;;;;;;;3.77;89.68;102504.61;105514;1262;98029;-79
2024/02/18 06:35:08;;;;;;;2.00;0.90;;;;;;;3.74;89.25;102499.84;105382;1262;97972;-81
2024/02/18 06:38:03;;;;;;;2.50;1.00;;;;;;;3.72;89.08;102497.51;106066;1259;98022;-79
2024/02/18 06:40:48;;;;;;;1.80;1.10;;;;;;;3.70;89.18;102499.56;105577;1262;101440;-79
2024/02/18 06:43:34;;;;;;;1.80;0.80;;;;;;;3.69;89.28;102500.19;105465;1262;100416;-78
2024/02/18 06:46:20;;;;;;;2.60;1.30;;;;;;;3.67;89.14;102505.55;105485;1258;107132;-82
2024/02/18 06:49:11;;;;;;;1.30;0.90;;;;;;;3.66;89.04;102507.23;106012;1257;98813;-78
2024/02/18 06:51:57;;;;;;;1.40;1.10;;;;;;;3.64;88.85;102512.33;105496;1260;98664;-80
2024/02/18 06:54:44;;;;;;;1.40;1.00;;;;;;;3.63;88.77;102518.42;105445;1261;101474;-81
2024/02/18 06:57:33;;;;;;;2.20;1.30;;;;;;;3.61;88.87;102520.98;105503;1262;99304;-84
2024/02/18 07:00:20;;;;;;;2.70;1.00;;;;;;;3.58;88.87;102522.06;105743;1257;98969;-80
2024/02/18 07:03:06;;;;;;;1.90;1.30;;;;;;;3.56;88.96;102521.34;105484;1259;97968;-81
2024/02/18 07:05:52;;;;;;;1.40;1.30;;;;;;;3.54;88.88;102520.55;105930;1257;98511;-78
2024/02/18 07:08:37;;;;;;;1.40;1.10;;;;;;;3.52;88.77;102522.06;105492;1259;101380;-79
2024/02/18 07:11:25;;;;;;;1.20;1.10;;;;;;;3.51;88.63;102516.84;105504;1259;100575;-79
2024/02/18 07:14:11;;;;;;;3.40;1.50;;;;;;;3.50;88.58;102512.34;105355;1262;97930;-79
2024/02/18 07:16:57;;;;;;;1.60;1.40;;;;;;;3.49;88.56;102514.37;105300;1258;98026;-79
2024/02/18 07:19:42;;;;;;;1.40;1.30;;;;;;;3.48;88.78;102516.73;105587;1258;98408;-78
2024/02/18 07:22:28;;;;;;;3.00;1.50;;;;;;;3.47;88.85;102517.83;106934;1259;102604;-78
2024/02/18 07:25:13;;;;;;;2.50;1.70;;;;;;;3.48;89.00;102516.52;105344;1262;100278;-78
2024/02/18 07:27:59;;;;;;;3.00;1.60;;;;;;;3.50;89.10;102515.18;105481;1258;98949;-77
2024/02/18 07:30:46;;;;;;;1.60;1.50;;;;;;;3.49;89.24;102510.64;105400;1257;97970;-77
2024/02/18 07:33:32;;;;;;;2.00;1.60;;;;;;;3.45;89.21;102513.01;105440;1257;97932;-80
2024/02/18 07:36:18;;;;;;;1.90;1.40;;;;;;;3.43;89.18;102519.16;105148;1257;101353;-78
2024/02/18 07:39:04;;;;;;;2.30;1.50;;;;;;;3.41;89.18;102526.54;105439;1262;99099;-77
2024/02/18 07:41:50;;;;;;;3.70;1.70;;;;;;;3.39;89.30;102527.14;105764;1257;99007;-79
2024/02/18 07:44:36;;;;;;;2.00;1.40;;;;;;;3.39;89.08;102528.73;105247;1257;98038;-79
2024/02/18 07:47:22;;;;;;;2.70;1.50;;;;;;;3.40;89.40;102523.05;105552;1261;97967;-78
2024/02/18 07:50:07;;;;;;;1.90;1.40;;;;;;;3.43;89.34;102523.02;105563;1257;101533;-78
2024/02/18 07:52:53;;;;;;;2.10;1.20;;;;;;;3.46;89.28;102521.98;105534;1261;99070;-78
2024/02/18 07:55:39;;;;;;;2.40;1.30;;;;;;;3.51;89.56;102525.73;105472;1262;99015;-78
2024/02/18 07:58:24;;;;;;;2.40;1.50;;;;;;;3.56;89.71;102525.55;105442;1257;97990;-77
2024/02/18 08:01:10;;;;;;;1.60;1.10;;;;;;;3.61;89.30;102523.50;105479;1261;97990;-78
2024/02/18 08:03:55;;;;;;;2.00;1.30;;;;;;;3.63;89.11;102522.61;105436;1260;101433;-78
2024/02/18 08:06:41;;;;;;;1.10;0.90;;;;;;;3.66;88.63;102517.48;105575;1262;99114;-78
2024/02/18 08:09:26;;;;;;;1.30;0.90;;;;;;;3.70;88.24;102512.99;105992;1262;99109;-77
2024/02/18 08:12:12;;;;;;;1.30;1.00;;;;;;;3.73;87.49;102512.66;105681;1262;97962;-77
2024/02/18 08:14:58;;;;;;;1.60;0.90;;;;;;;3.74;86.99;102509.20;105640;1257;98521;-76
2024/02/18 08:17:44;;;;;;;1.50;0.90;;;;;;;3.77;86.44;102508.48;105474;1258;101393;-85
2024/02/18 08:20:30;;;;;;;1.50;0.80;;;;;;;3.80;86.57;102509.86;106023;1257;99279;-82
2024/02/18 08:23:16;;;;;;;2.50;0.90;;;;;;;3.85;86.62;102513.95;106369;1257;97935;-80
2024/02/18 08:26:01;;;;;;;1.50;1.00;;;;;;;3.90;86.14;102515.75;106397;1257;99948;-80
2024/02/18 08:28:47;;;;;;;1.30;0.80;;;;;;;3.95;85.47;102515.14;106224;1257;98494;-80
2024/02/18 08:31:32;;;;;;;1.40;1.10;;;;;;;4.01;85.67;102518.30;106256;1259;102217;-81
2024/02/18 08:34:20;;;;;;;1.20;0.90;;;;;;;4.09;85.95;102523.94;106004;1259;99271;-82
2024/02/18 08:37:05;;;;;;;2.20;0.90;;;;;;;4.20;85.82;102527.83;106146;1258;99246;-83
2024/02/18 08:39:50;;;;;;;2.60;1.00;;;;;;;4.31;85.90;102530.60;106075;1257;98014;-76
2024/02/18 08:42:36;;;;;;;1.20;0.90;;;;;;;4.38;85.04;102528.02;105755;1262;98475;-77
2024/02/18 08:45:22;;;;;;;2.80;1.00;;;;;;;4.39;84.23;102529.39;105593;1262;101398;-78
2024/02/18 08:48:08;;;;;;;2.70;0.80;;;;;;;4.37;83.52;102525.61;105453;1262;99089;-77
2024/02/18 08:50:53;;;;;;;1.20;0.90;;;;;;;4.37;83.03;102523.70;105714;1262;97884;-78
2024/02/18 08:53:40;;;;;;;1.60;0.90;;;;;;;4.38;82.69;102522.73;105569;1257;97970;-77
2024/02/18 08:56:26;;;;;;;1.00;0.90;;;;;;;4.40;82.30;102521.54;105388;1262;98481;-77
2024/02/18 08:59:12;;;;;;;1.00;0.90;;;;;;;4.42;82.38;102522.65;105458;1257;102778;-78
2024/02/18 09:01:58;;;;;;;0.80;0.70;;;;;;;4.44;82.20;102520.91;106325;1257;99162;-81
2024/02/18 09:04:43;;;;;;;0.80;0.70;;;;;;;4.46;82.42;102520.95;105628;1262;97906;-81
2024/02/18 09:07:31;;;;;;;1.00;0.90;;;;;;;4.49;81.85;102520.74;105925;1257;99385;-82
2024/02/18 09:10:16;;;;;;;1.70;1.10;;;;;;;4.56;81.45;102527.17;106236;1257;97866;-81
2024/02/18 09:13:02;;;;;;;1.10;0.90;;;;;;;4.66;81.77;102526.88;105868;1257;102685;-80
2024/02/18 09:15:48;;;;;;;1.30;0.90;;;;;;;4.76;81.65;102527.44;105713;1264;98955;-82
2024/02/18 09:18:33;;;;;;;1.60;0.80;;;;;;;4.85;81.16;102531.09;105913;1257;97967;-80
2024/02/18 09:21:19;;;;;;;0.70;0.70;;;;;;;4.91;80.62;102534.56;105951;1258;97936;-82
2024/02/18 09:24:05;;;;;;;0.80;0.80;;;;;;;4.89;79.75;102532.25;106031;1261;96272;-82
2024/02/18 09:26:50;;;;;;;1.00;0.80;;;;;;;4.86;79.08;102528.52;105697;1257;102614;-77
2024/02/18 09:29:37;;;;;;;1.00;1.00;;;;;;;4.85;78.79;102525.46;105293;1259;99158;-77
2024/02/18 09:32:22;;;;;;;0.80;0.80;;;;;;;4.86;79.36;102525.55;105202;1262;98327;-77
2024/02/18 09:35:08;;;;;;;2.60;0.80;;;;;;;4.87;79.07;102526.38;105258;1262;97995;-77
2024/02/18 09:37:53;;;;;;;2.60;0.70;;;;;;;4.87;79.43;102526.87;105219;1261;97884;-81
2024/02/18 09:40:39;;;;;;;1.20;0.70;;;;;;;4.93;79.35;102527.91;106095;1262;101160;-81
2024/02/18 09:43:26;;;;;;;0.50;0.50;;;;;;;4.98;79.45;102523.85;106106;1262;100083;-82
2024/02/18 09:46:14;;;;;;;0.50;0.40;;;;;;;5.01;79.27;102522.69;105720;1260;97958;-81
2024/02/18 09:49:00;;;;;;;0.90;0.70;;;;;;;5.04;79.09;102522.16;106050;1259;97990;-81
2024/02/18 09:51:52;;;;;;;0.60;0.40;;;;;;;5.08;79.23;102522.41;106055;1262;99223;-80
2024/02/18 09:54:38;;;;;;;0.60;0.50;;;;;;;5.05;77.85;102517.83;106190;1257;101328;-80
2024/02/18 09:57:24;;;;;;;0.40;0.40;;;;;;;5.03;78.03;102512.13;105999;1257;100135;-83
2024/02/18 10:00:09;;;;;;;0.40;0.40;;;;;;;5.04;77.40;102500.89;105808;1257;98000;-82
2024/02/18 10:02:55;;;;;;;1.70;0.50;;;;;;;5.04;76.33;102496.87;105829;1263;98002;-81
2024/02/18 10:05:41;;;;;;;27.20;17.80;;;;;;;5.07;76.31;102495.44;105939;1265;98604;-80
2024/02/18 10:08:27;;;;;;;4.30;3.20;;;;;;;5.13;76.15;102488.45;105912;1260;102390;-82
2024/02/18 10:11:12;;;;;;;3.10;1.50;;;;;;;5.19;76.14;102486.95;106020;1257;99259;-81
2024/02/18 10:13:59;;;;;;;1.20;1.10;;;;;;;5.27;76.32;102488.53;105711;1257;99058;-81
2024/02/18 10:16:45;;;;;;;3.00;0.80;;;;;;;5.37;76.84;102483.51;105711;1259;97973;-77
2024/02/18 10:19:31;;;;;;;0.90;0.60;;;;;;;5.49;76.77;102482.35;105098;1271;98606;-78
2024/02/18 10:22:16;;;;;;;1.10;0.50;;;;;;;5.56;76.12;102481.46;105082;1262;101340;-78
2024/02/18 10:25:03;;;;;;;0.90;0.70;;;;;;;5.63;76.57;102481.48;105088;1259;99231;-78
2024/02/18 10:27:49;;;;;;;0.70;0.60;;;;;;;5.74;76.95;102478.02;105087;1258;100118;-77
2024/02/18 10:30:36;;;;;;;1.10;0.50;;;;;;;5.84;76.66;102473.78;105356;1258;98028;-78
2024/02/18 10:33:21;;;;;;;0.70;0.70;;;;;;;5.88;75.96;102472.27;105621;1258;97869;-79
2024/02/18 10:36:08;;;;;;;1.90;0.60;;;;;;;5.90;76.12;102471.77;105440;1257;103107;-79
2024/02/18 10:38:58;;;;;;;0.80;0.40;;;;;;;5.88;74.73;102465.18;105438;1258;99229;-79
2024/02/18 10:42:09;;;;;;;0.70;0.50;;;;;;;5.83;74.27;102463.27;106135;1257;98016;-81
2024/02/18 10:44:56;;;;;;;;;;;;;;;5.70;74.05;102466.29;105873;1262;97916;-80
2024/02/18 10:47:46;;;;;;;0.80;0.50;;;;;;;5.55;73.77;102464.92;105865;1259;97977;-80
2024/02/18 10:50:36;;;;;;;0.70;0.60;;;;;;;5.47;74.58;102461.56;105640;1262;101452;-77
2024/02/18 10:53:33;;;;;;;1.90;0.60;;;;;;;5.56;78.16;102463.03;105484;1259;100340;-81
2024/02/18 10:56:20;;;;;;;1.00;0.60;;;;;;;5.64;76.01;102461.27;105961;1257;98632;-82
2024/02/18 10:59:25;;;;;;;1.80;0.40;;;;;;;5.59;75.17;102455.91;105840;1258;97974;-82
2024/02/18 11:02:15;;;;;;;1.90;0.40;;;;;;;5.58;75.02;102446.24;106009;1262;98467;-82
2024/02/18 11:05:01;;;;;;;1.10;0.50;;;;;;;5.57;75.19;102441.21;105460;1264;102007;-80
2024/02/18 11:07:49;;;;;;;0.90;0.60;;;;;;;5.56;75.14;102439.49;105978;1257;99560;-82
2024/02/18 11:10:36;;;;;;;1.40;0.70;;;;;;;5.55;74.94;102437.41;106133;1260;98045;-81
2024/02/18 11:13:25;;;;;;;0.90;0.70;;;;;;;5.57;75.19;102427.38;106014;1262;97929;-81
2024/02/18 11:16:14;;;;;;;1.30;0.60;;;;;;;5.66;78.02;102423.54;106126;1259;98423;-82
2024/02/18 11:19:01;;;;;;;0.40;0.40;;;;;;;5.78;76.57;102420.67;105905;1262;101522;-81
2024/02/18 11:21:50;;;;;;;1.00;0.40;;;;;;;5.84;74.67;102415.30;106166;1260;99077;-81
2024/02/18 11:24:36;;;;;;;3.00;0.40;;;;;;;5.88;74.25;102408.81;106171;1258;99080;-81
2024/02/18 11:27:21;;;;;;;0.90;0.40;;;;;;;5.93;73.92;102404.14;105979;1258;97894;-81
2024/02/18 11:30:08;;;;;;;0.70;0.50;;;;;;;6.01;74.27;102406.05;105849;1263;98387;-81
2024/02/18 11:32:53;;;;;;;1.00;0.50;;;;;;;6.09;74.63;102401.34;105814;1265;101414;-81
2024/02/18 11:35:39;;;;;;;0.50;0.40;;;;;;;6.15;74.20;102395.76;106068;1262;99214;-80
2024/02/18 11:38:27;;;;;;;1.10;0.50;;;;;;;6.22;74.87;102392.89;105966;1259;98517;-78
2024/02/18 11:41:20;;;;;;;0.90;0.70;;;;;;;6.30;74.73;102385.55;107308;1258;98185;-79
2024/02/18 11:44:10;;;;;;;1.50;0.60;;;;;;;6.37;74.67;102377.23;105606;1261;98633;-79
2024/02/18 11:46:56;;;;;;;0.90;0.70;;;;;;;6.44;74.25;102375.65;105185;1262;101518;-77
2024/02/18 11:49:41;;;;;;;0.90;0.70;;;;;;;6.49;73.58;102368.89;105205;1262;99151;-77
2024/02/18 11:52:28;;;;;;;0.50;0.50;;;;;;;6.54;73.34;102360.67;105468;1259;99106;-79
2024/02/18 11:55:24;;;;;;;1.10;0.60;;;;;;;6.60;73.10;102358.80;106116;1259;97976;-78
2024/02/18 11:58:09;;;;;;;0.80;0.80;;;;;;;6.63;72.93;102355.31;105615;1259;99336;-79
2024/02/18 12:00:56;;;;;;;1.50;0.80;;;;;;;6.69;73.63;102356.14;105734;1262;101870;-78
2024/02/18 12:03:45;;;;;;;0.80;0.80;;;;;;;6.74;73.13;102359.28;105730;1262;99169;-78
2024/02/18 12:06:31;;;;;;;0.80;0.50;;;;;;;6.78;73.41;102361.92;105657;1264;98834;-79
2024/02/18 12:09:25;;;;;;;1.40;0.70;;;;;;;6.81;73.11;102360.98;105752;1262;97978;-78
2024/02/18 12:12:11;;;;;;;2.10;0.80;;;;;;;6.87;73.02;102361.96;105708;1262;97972;-78
2024/02/18 12:14:56;;;;;;;1.30;0.60;;;;;;;6.90;72.34;102362.81;105720;1259;102638;-78
2024/02/18 12:17:42;;;;;;;0.90;0.60;;;;;;;6.92;72.04;102361.75;105715;1258;99227;-79
2024/02/18 12:20:30;;;;;;;1.00;0.50;;;;;;;6.92;71.38;102361.93;105798;1261;98764;-79
2024/02/18 12:23:17;;;;;;;0.60;0.60;;;;;;;6.87;71.00;102359.27;105643;1257;97957;-77
2024/02/18 12:26:03;;;;;;;1.30;0.60;;;;;;;6.86;70.76;102354.20;105601;1261;97849;-77
2024/02/18 12:28:50;;;;;;;0.90;0.50;;;;;;;6.88;70.86;102353.39;105645;1260;101323;-77
2024/02/18 12:31:37;;;;;;;2.00;0.90;;;;;;;6.91;71.56;102358.27;105726;1259;101081;-77
2024/02/18 12:34:23;;;;;;;0.70;0.60;;;;;;;6.94;72.15;102359.09;105503;1264;97970;-78
2024/02/18 12:37:10;;;;;;;2.90;1.10;;;;;;;6.98;72.49;102355.75;105494;1262;97954;-78
2024/02/18 12:39:55;;;;;;;3.30;2.20;;;;;;;6.98;71.29;102353.60;105272;1258;98559;-77
2024/02/18 12:42:42;;;;;;;2.40;1.40;;;;;;;6.93;70.99;102346.91;105647;1257;102633;-80
2024/02/18 12:45:28;;;;;;;0.90;0.70;;;;;;;6.91;70.63;102340.30;106036;1262;100905;-77
2024/02/18 12:48:14;;;;;;;1.30;1.00;;;;;;;6.89;70.48;102335.36;105640;1260;97966;-78
2024/02/18 12:51:09;;;;;;;1.80;0.90;;;;;;;6.86;70.85;102336.96;105497;1262;98860;-77
2024/02/18 12:53:56;;;;;;;1.30;1.20;;;;;;;6.87;70.65;102326.11;105462;1260;98770;-77