Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:35;;;;;;;5.03;1.20;;;15.40;99.90;;;;;;4987708;28;20404;-68
2023/08/04 00:04:00;;;;;;;4.40;0.70;;;15.20;1.00;;;;;;4982744;28;20404;-68
2023/08/04 00:06:25;;;;;;;4.50;0.80;;;15.30;1.00;;;;;;4979841;28;20809;-68
2023/08/04 00:08:51;;;;;;;5.20;0.80;;;15.30;99.90;;;;;;4990468;28;20410;-68
2023/08/04 00:11:16;;;;;;;4.17;0.80;;;15.30;1.00;;;;;;4981279;28;20450;-68
2023/08/04 00:13:42;;;;;;;5.80;1.30;;;15.40;1.00;;;;;;4984918;28;20832;-68
2023/08/04 00:16:09;;;;;;;5.10;0.80;;;15.30;1.00;;;;;;4980911;28;20394;-68
2023/08/04 00:18:35;;;;;;;4.80;0.60;;;15.30;1.00;;;;;;4987336;28;20384;-68
2023/08/04 00:21:02;;;;;;;6.25;1.10;;;15.10;1.00;;;;;;4978673;28;20474;-68
2023/08/04 00:23:27;;;;;;;6.10;0.90;;;15.10;1.00;;;;;;4981593;28;20409;-68
2023/08/04 00:25:53;;;;;;;5.20;0.80;;;15.00;1.00;;;;;;4981070;28;20396;-67
2023/08/04 00:28:19;;;;;;;8.00;0.90;;;15.10;1.00;;;;;;4978778;28;20401;-68
2023/08/04 00:30:44;;;;;;;6.90;0.90;;;15.10;1.00;;;;;;4981020;28;20390;-68
2023/08/04 00:33:10;;;;;;;4.97;1.20;;;15.00;1.00;;;;;;4981768;28;20423;-68
2023/08/04 00:35:35;;;;;;;6.18;1.17;;;15.00;1.00;;;;;;4986529;28;20393;-68
2023/08/04 00:38:01;;;;;;;4.70;0.80;;;15.10;1.00;;;;;;4979082;28;20392;-68
2023/08/04 00:40:29;;;;;;;4.35;0.70;;;15.10;1.00;;;;;;4981350;28;20937;-68
2023/08/04 00:42:54;;;;;;;4.60;0.90;;;15.10;1.00;;;;;;4979006;28;20396;-68
2023/08/04 00:45:21;;;;;;;5.50;1.20;;;15.00;1.00;;;;;;4978608;28;20883;-67
2023/08/04 00:47:47;;;;;;;4.80;1.10;;;14.90;1.00;;;;;;4980445;28;20405;-68
2023/08/04 00:50:14;;;;;;;4.20;0.90;;;15.00;1.00;;;;;;4979861;28;20492;-68
2023/08/04 00:52:41;;;;;;;4.72;1.05;;;15.00;1.00;;;;;;4985401;28;20429;-67
2023/08/04 00:55:08;;;;;;;4.10;0.80;;;14.90;1.00;;;;;;4979285;28;20457;-67
2023/08/04 00:57:36;;;;;;;4.37;0.93;;;14.90;1.00;;;;;;4979481;28;20437;-68
2023/08/04 01:00:02;;;;;;;5.18;0.90;;;14.80;1.00;;;;;;4981121;28;20797;-68
2023/08/04 01:02:28;;;;;;;3.90;0.60;;;14.80;1.00;;;;;;4981532;28;20404;-68
2023/08/04 01:04:54;;;;;;;6.00;1.70;;;14.70;1.00;;;;;;4979302;28;20424;-68
2023/08/04 01:07:30;;;;;;;4.53;1.10;;;14.70;1.00;;;;;;4978178;28;20483;-68
2023/08/04 01:10:24;;;;;;;4.70;0.82;;;14.80;1.00;;;;;;4986425;28;20926;-67
2023/08/04 01:13:06;;;;;;;6.10;1.20;;;14.80;1.00;;;;;;4981125;28;20435;-68
2023/08/04 01:15:33;;;;;;;5.60;1.10;;;15.00;1.00;;;;;;4985314;28;20406;-68
2023/08/04 01:17:58;;;;;;;4.10;0.80;;;15.00;1.00;;;;;;4978485;28;20396;-68
2023/08/04 01:20:25;;;;;;;5.90;1.20;;;15.10;1.00;;;;;;4979712;28;20426;-67
2023/08/04 01:22:51;;;;;;;5.18;1.73;;;15.10;1.00;;;;;;4977575;28;20416;-67
2023/08/04 01:25:18;;;;;;;5.88;0.90;;;15.10;1.00;;;;;;4982960;28;20748;-67
2023/08/04 01:27:48;;;;;;;5.47;1.50;;;15.10;1.00;;;;;;4982655;28;20409;-67
2023/08/04 01:30:25;;;;;;;4.55;1.00;;;15.10;1.00;;;;;;4979184;28;20419;-68
2023/08/04 01:32:51;;;;;;;4.30;0.90;;;15.00;1.00;;;;;;4981634;28;20529;-67
2023/08/04 01:35:17;;;;;;;7.55;1.20;;;14.90;1.00;;;;;;4980347;28;20788;-68
2023/08/04 01:37:46;;;;;;;4.45;1.10;;;14.90;1.00;;;;;;4977139;28;20387;-67
2023/08/04 01:40:13;;;;;;;4.88;0.95;;;14.80;1.00;;;;;;4977103;28;20829;-67
2023/08/04 01:42:39;;;;;;;7.80;1.10;;;14.80;1.00;;;;;;4982649;28;20394;-67
2023/08/04 01:45:05;;;;;;;5.25;1.23;;;14.70;1.00;;;;;;4986176;28;20406;-67
2023/08/04 01:47:31;;;;;;;4.90;1.10;;;14.70;1.00;;;;;;4979412;28;20394;-67
2023/08/04 01:49:56;;;;;;;5.50;1.30;;;14.60;1.00;;;;;;4979400;28;20399;-67
2023/08/04 01:52:22;;;;;;;4.78;1.10;;;14.60;1.00;;;;;;4978275;28;20511;-67
2023/08/04 01:54:47;;;;;;;6.40;1.00;;;14.50;1.00;;;;;;4982436;28;20437;-67
2023/08/04 01:57:13;;;;;;;4.60;1.00;;;14.60;1.00;;;;;;4979501;28;20408;-67
2023/08/04 01:59:38;;;;;;;5.03;1.20;;;14.70;1.00;;;;;;4981232;28;20399;-68
2023/08/04 02:02:04;;;;;;;4.60;1.10;;;14.80;1.00;;;;;;4980803;28;20522;-68
2023/08/04 02:04:29;;;;;;;5.30;1.20;;;15.00;1.00;;;;;;4981013;28;20746;-68
2023/08/04 02:06:55;;;;;;;4.30;0.90;;;15.10;1.00;;;;;;4960495;28;20483;-68
2023/08/04 02:09:22;;;;;;;4.40;0.80;;;15.30;1.00;;;;;;4980060;28;20464;-68
2023/08/04 02:11:48;;;;;;;7.18;1.10;;;15.30;1.00;;;;;;4979080;28;20396;-68
2023/08/04 02:14:14;;;;;;;4.30;0.80;;;15.30;1.00;;;;;;4981696;28;20455;-68
2023/08/04 02:16:39;;;;;;;4.17;0.77;;;15.30;1.00;;;;;;4987265;28;20758;-68
2023/08/04 02:19:09;;;;;;;4.57;1.00;;;15.40;1.00;;;;;;4962551;28;20804;-68
2023/08/04 02:21:36;;;;;;;4.85;0.80;;;15.50;1.00;;;;;;4980042;28;20482;-68
2023/08/04 02:24:02;;;;;;;4.30;0.80;;;15.40;1.00;;;;;;4978555;28;20396;-67
2023/08/04 02:26:28;;;;;;;5.07;0.93;;;15.40;1.00;;;;;;4979359;28;20913;-67
2023/08/04 02:28:54;;;;;;;4.43;0.90;;;15.40;1.00;;;;;;4979097;28;20392;-68
2023/08/04 02:31:23;;;;;;;5.43;1.27;;;15.50;1.00;;;;;;4979964;28;20394;-68
2023/08/04 02:33:48;;;;;;;5.38;1.00;;;15.60;1.00;;;;;;4978068;28;20830;-68
2023/08/04 02:36:14;;;;;;;5.70;1.00;;;15.60;1.00;;;;;;4978369;28;20482;-68
2023/08/04 02:38:40;;;;;;;4.60;0.82;;;15.60;1.00;;;;;;4977044;28;20483;-68
2023/08/04 02:41:07;;;;;;;4.30;0.80;;;15.60;1.00;;;;;;4977244;28;20392;-68
2023/08/04 02:43:32;;;;;;;4.22;0.80;;;15.60;1.00;;;;;;4979929;28;20428;-67
2023/08/04 02:45:58;;;;;;;4.63;1.02;;;15.70;1.00;;;;;;4983187;28;21201;-68
2023/08/04 02:48:23;;;;;;;4.50;1.00;;;15.70;1.00;;;;;;4980758;28;20804;-67
2023/08/04 02:51:03;;;;;;;4.30;0.90;;;15.70;1.00;;;;;;4990306;28;20897;-67
2023/08/04 02:53:29;;;;;;;4.47;0.85;;;15.60;1.00;;;;;;4969881;28;20493;-67
2023/08/04 02:55:55;;;;;;;6.20;0.90;;;15.60;1.00;;;;;;4980992;28;20781;-67
2023/08/04 02:58:22;;;;;;;6.17;1.27;;;15.70;1.00;;;;;;4983521;28;20407;-67
2023/08/04 03:00:48;;;;;;;4.60;0.90;;;15.60;1.00;;;;;;4979997;28;20395;-67
2023/08/04 03:03:14;;;;;;;4.20;0.85;;;15.70;1.00;;;;;;4982591;28;20404;-68
2023/08/04 03:05:39;;;;;;;4.68;0.90;;;15.70;1.00;;;;;;4983694;28;20754;-68
2023/08/04 03:08:05;;;;;;;4.87;1.00;;;15.60;1.00;;;;;;4989459;28;20400;-68
2023/08/04 03:10:30;;;;;;;4.37;0.90;;;15.70;1.00;;;;;;4987231;28;20485;-68
2023/08/04 03:12:56;;;;;;;4.50;0.90;;;15.70;1.00;;;;;;4983269;28;20824;-68
2023/08/04 03:15:21;;;;;;;4.20;0.80;;;15.60;1.00;;;;;;4983346;28;20400;-67
2023/08/04 03:17:47;;;;;;;4.60;1.10;;;15.80;1.00;;;;;;4980443;28;20403;-67
2023/08/04 03:20:12;;;;;;;4.60;0.90;;;15.90;1.00;;;;;;4972787;28;20404;-68
2023/08/04 03:22:38;;;;;;;5.17;1.00;;;16.10;1.00;;;;;;4972721;28;20392;-68
2023/08/04 03:25:04;;;;;;;6.20;1.13;;;16.10;1.00;;;;;;4986668;28;20426;-68
2023/08/04 03:27:29;;;;;;;6.10;1.17;;;16.00;1.00;;;;;;4991899;28;20406;-68
2023/08/04 03:29:55;;;;;;;6.00;1.07;;;16.00;1.00;;;;;;4991810;28;20429;-68
2023/08/04 03:32:20;;;;;;;4.87;1.00;;;16.00;1.00;;;;;;4991732;28;20505;-68
2023/08/04 03:34:46;;;;;;;5.80;1.20;;;16.00;1.00;;;;;;4991828;28;20397;-68
2023/08/04 03:37:11;;;;;;;4.30;0.90;;;16.10;1.00;;;;;;4991991;28;20433;-68
2023/08/04 03:39:37;;;;;;;4.80;0.80;;;16.10;1.00;;;;;;4999799;28;20511;-69
2023/08/04 03:42:03;;;;;;;4.80;1.00;;;16.20;1.00;;;;;;4988169;28;20857;-68
2023/08/04 03:44:28;;;;;;;5.23;0.80;;;16.20;99.90;;;;;;4984892;28;20931;-68
2023/08/04 03:46:54;;;;;;;4.57;1.10;;;16.20;99.90;;;;;;4983199;28;20427;-67
2023/08/04 03:49:19;;;;;;;4.50;0.90;;;16.20;99.90;;;;;;4981616;28;20398;-68
2023/08/04 03:51:45;;;;;;;4.70;0.90;;;16.20;99.90;;;;;;4983480;28;20773;-68
2023/08/04 03:54:10;;;;;;;4.63;0.90;;;16.20;99.90;;;;;;4957410;28;20472;-68
2023/08/04 03:56:36;;;;;;;4.80;0.83;;;16.30;99.90;;;;;;4981420;28;20430;-68
2023/08/04 03:59:01;;;;;;;5.10;1.27;;;16.40;99.90;;;;;;4992540;28;20400;-68
2023/08/04 04:01:27;;;;;;;6.50;1.30;;;16.40;99.90;;;;;;4979887;28;20749;-68
2023/08/04 04:03:53;;;;;;;4.90;1.10;;;16.30;99.90;;;;;;4987427;28;20401;-68
2023/08/04 04:06:18;;;;;;;6.25;1.05;;;16.40;99.90;;;;;;4991058;28;20394;-68
2023/08/04 04:08:45;;;;;;;4.40;0.87;;;16.50;99.90;;;;;;4997550;28;20902;-67
2023/08/04 04:11:11;;;;;;;4.60;1.00;;;16.70;99.90;;;;;;5010942;28;20475;-68
2023/08/04 04:13:37;;;;;;;5.60;1.20;;;16.70;55.50;;;;;;5012039;28;20527;-68
2023/08/04 04:16:02;;;;;;;6.13;1.30;;;16.60;99.90;;;;;;4998425;28;20398;-68
2023/08/04 04:18:28;;;;;;;5.18;1.02;;;16.60;99.90;;;;;;4990717;28;20882;-68
2023/08/04 04:20:54;;;;;;;4.73;1.00;;;16.40;99.90;;;;;;4990419;28;20769;-68
2023/08/04 04:23:20;;;;;;;6.78;1.30;;;16.40;99.90;;;;;;4990357;28;20386;-68
2023/08/04 04:25:45;;;;;;;4.57;1.07;;;16.50;99.90;;;;;;4990144;28;20402;-68
2023/08/04 04:28:11;;;;;;;5.17;0.90;;;16.50;99.90;;;;;;4991753;28;20781;-68
2023/08/04 04:30:36;;;;;;;4.87;1.13;;;16.50;99.90;;;;;;4990685;28;20406;-68
2023/08/04 04:33:02;;;;;;;5.07;1.10;;;16.60;99.90;;;;;;4990339;28;20440;-68
2023/08/04 04:35:27;;;;;;;4.63;0.90;;;16.60;99.90;;;;;;4989668;28;20460;-68
2023/08/04 04:37:53;;;;;;;6.10;1.10;;;16.60;99.90;;;;;;4989807;28;20403;-68
2023/08/04 04:40:18;;;;;;;5.50;1.20;;;16.70;99.90;;;;;;4989041;28;20446;-68
2023/08/04 04:42:44;;;;;;;5.40;1.20;;;16.90;1.00;;;;;;4989004;28;20406;-68
2023/08/04 04:45:10;;;;;;;5.20;0.90;;;17.00;1.00;;;;;;4989026;28;20388;-68
2023/08/04 04:47:35;;;;;;;5.30;0.90;;;17.10;1.00;;;;;;4989285;28;20439;-68
2023/08/04 04:50:01;;;;;;;7.30;1.03;;;17.10;1.00;;;;;;4989563;28;20414;-68
2023/08/04 04:52:35;;;;;;;5.10;1.00;;;17.00;1.00;;;;;;4988919;28;20418;-68
2023/08/04 04:55:02;;;;;;;5.43;1.10;;;17.10;1.00;;;;;;4990130;28;20874;-67
2023/08/04 04:57:28;;;;;;;5.88;1.20;;;17.20;1.00;;;;;;4989662;28;20905;-68
2023/08/04 04:59:54;;;;;;;5.18;1.00;;;17.20;1.00;;;;;;4989556;28;20422;-68
2023/08/04 05:02:19;;;;;;;5.20;1.20;;;17.40;99.90;;;;;;4989620;28;20426;-68
2023/08/04 05:04:45;;;;;;;5.53;1.07;;;17.50;1.00;;;;;;4989925;28;20949;-68
2023/08/04 05:07:11;;;;;;;5.63;1.27;;;17.50;99.90;;;;;;4989848;28;20382;-67
2023/08/04 05:09:37;;;;;;;7.30;1.10;;;17.60;1.00;;;;;;5003153;28;20389;-67
2023/08/04 05:12:03;;;;;;;6.35;1.00;;;17.50;1.00;;;;;;5009600;28;20476;-68
2023/08/04 05:14:28;;;;;;;4.38;0.73;;;17.40;99.90;;;;;;5009032;28;20520;-67
2023/08/04 05:16:54;;;;;;;6.30;1.03;;;17.50;2.50;;;;;;5009028;28;20459;-68
2023/08/04 05:19:19;;;;;;;4.90;0.90;;;17.50;99.90;;;;;;5009507;28;20404;-68
2023/08/04 05:21:45;;;;;;;5.00;1.00;;;17.40;99.90;;;;;;5008798;28;20400;-68
2023/08/04 05:24:11;;;;;;;4.80;1.00;;;17.20;1.00;;;;;;4995180;28;20497;-68
2023/08/04 05:26:37;;;;;;;6.80;1.10;;;17.30;1.00;;;;;;4989264;28;20422;-68
2023/08/04 05:29:03;;;;;;;4.77;0.90;;;17.30;18.00;;;;;;4989790;28;20518;-68
2023/08/04 05:31:28;;;;;;;6.50;0.93;;;17.40;99.90;;;;;;4988901;28;20430;-68
2023/08/04 05:33:56;;;;;;;5.00;1.20;;;17.50;1.00;;;;;;4989324;28;20469;-68
2023/08/04 05:36:22;;;;;;;6.53;1.00;;;17.50;1.00;;;;;;4988869;28;20398;-68
2023/08/04 05:38:48;;;;;;;4.60;0.90;;;17.40;99.90;;;;;;4988826;28;20437;-68
2023/08/04 05:41:13;;;;;;;4.70;1.00;;;17.40;99.90;;;;;;4989869;28;20390;-68
2023/08/04 05:43:39;;;;;;;4.70;0.90;;;17.40;99.90;;;;;;4989584;28;20952;-67
2023/08/04 05:46:04;;;;;;;4.70;0.80;;;17.50;99.90;;;;;;4988884;28;20401;-68
2023/08/04 05:48:31;;;;;;;4.60;0.90;;;17.50;99.90;;;;;;4988931;28;20402;-68
2023/08/04 05:50:57;;;;;;;5.13;0.90;;;17.60;1.00;;;;;;4989563;28;20790;-68
2023/08/04 05:53:22;;;;;;;5.88;1.10;;;17.70;1.00;;;;;;4989274;28;20537;-68
2023/08/04 05:55:48;;;;;;;6.10;1.20;;;17.80;1.00;;;;;;4989123;28;20397;-68
2023/08/04 05:58:13;;;;;;;4.70;0.90;;;17.90;59.30;;;;;;5002498;28;20409;-68
2023/08/04 06:00:39;;;;;;;6.27;0.73;;;17.90;1.00;;;;;;5008523;28;20416;-68
2023/08/04 06:03:04;;;;;;;7.32;1.70;;;17.90;1.00;;;;;;5009657;28;20432;-67
2023/08/04 06:05:30;;;;;;;4.60;1.10;;;18.10;99.90;;;;;;4994018;28;20425;-67
2023/08/04 06:07:56;;;;;;;6.13;1.10;;;18.20;99.90;;;;;;4973567;28;20397;-68
2023/08/04 06:10:22;;;;;;;6.50;1.52;;;18.30;99.90;;;;;;4990931;28;20932;-68
2023/08/04 06:12:48;;;;;;;6.88;1.60;;;18.30;48.90;;;;;;4990704;28;20963;-66
2023/08/04 06:15:14;;;;;;;7.50;1.83;;;18.20;1.00;;;;;;4990632;28;20445;-67
2023/08/04 06:17:40;;;;;;;9.07;1.70;;;18.30;99.90;;;;;;4991007;28;20407;-67
2023/08/04 06:20:07;;;;;;;5.38;1.45;;;18.30;99.90;;;;;;4991607;28;20390;-67
2023/08/04 06:22:34;;;;;;;6.40;1.50;;;18.40;1.00;;;;;;5001248;28;20400;-67
2023/08/04 06:24:59;;;;;;;5.50;1.27;;;18.60;1.00;;;;;;4995252;28;20906;-67
2023/08/04 06:27:25;;;;;;;6.03;1.90;;;18.50;1.00;;;;;;5012424;28;20423;-67
2023/08/04 06:29:50;;;;;;;8.77;2.13;;;18.50;1.00;;;;;;5012650;28;20400;-67
2023/08/04 06:32:16;;;;;;;5.30;1.30;;;18.50;1.00;;;;;;4997236;28;20897;-68
2023/08/04 06:34:41;;;;;;;5.70;1.33;;;18.60;99.90;;;;;;4992283;28;20947;-68
2023/08/04 06:37:07;;;;;;;6.30;1.15;;;18.80;1.00;;;;;;4992332;28;20391;-67
2023/08/04 06:39:33;;;;;;;6.97;1.20;;;18.80;1.00;;;;;;4992132;28;20426;-68
2023/08/04 06:41:58;;;;;;;4.80;1.00;;;18.90;58.90;;;;;;4991930;28;20497;-67
2023/08/04 06:44:24;;;;;;;5.70;1.10;;;19.00;1.00;;;;;;4992498;28;20875;-67
2023/08/04 06:46:49;;;;;;;4.70;1.10;;;19.10;99.90;;;;;;4991791;28;20394;-67
2023/08/04 06:49:15;;;;;;;4.90;1.00;;;19.10;99.90;;;;;;4992655;28;20406;-68
2023/08/04 06:51:40;;;;;;;5.30;1.05;;;19.00;99.90;;;;;;4992101;28;21028;-68
2023/08/04 06:54:06;;;;;;;5.60;1.10;;;19.20;99.90;;;;;;4992496;28;20862;-68
2023/08/04 06:56:32;;;;;;;7.57;1.00;;;19.30;99.90;;;;;;4992797;28;20461;-68
2023/08/04 06:58:57;;;;;;;7.27;1.10;;;19.70;1.00;;;;;;4992379;28;20394;-68
2023/08/04 07:01:23;;;;;;;4.60;1.00;;;20.20;1.00;;;;;;4991672;28;20398;-68
2023/08/04 07:03:48;;;;;;;5.80;1.10;;;20.40;99.90;;;;;;4991975;28;20506;-68
2023/08/04 07:06:15;;;;;;;5.07;1.00;;;20.60;99.90;;;;;;4992442;28;20410;-68
2023/08/04 07:08:40;;;;;;;4.70;0.90;;;20.90;99.90;;;;;;4991840;28;20510;-68
2023/08/04 07:11:17;;;;;;;5.70;0.90;;;21.00;99.90;;;;;;4992289;28;20399;-67
2023/08/04 07:13:45;;;;;;;5.80;0.90;;;21.20;99.90;;;;;;4993380;28;20921;-68
2023/08/04 07:16:11;;;;;;;5.18;1.00;;;22.00;1.00;;;;;;4994177;28;20890;-67
2023/08/04 07:18:37;;;;;;;5.23;0.90;;;;;;;;;;4993992;28;20402;-68
2023/08/04 07:21:10;;;;;;;5.68;0.73;;;23.20;1.00;;;;;;4992549;28;20394;-68
2023/08/04 07:23:36;;;;;;;5.00;0.90;;;;;;;;;;4991360;28;20393;-69
2023/08/04 07:26:06;;;;;;;5.50;0.98;;;26.20;99.90;;;;;;5011723;28;20377;-69
2023/08/04 07:28:32;;;;;;;5.07;1.00;;;27.30;99.90;;;;;;5011136;28;20403;-69
2023/08/04 07:31:00;;;;;;;5.30;1.20;;;27.70;99.90;;;;;;5010228;28;20895;-69
2023/08/04 07:33:26;;;;;;;5.50;0.80;;;27.30;99.90;;;;;;5011143;28;20413;-69
2023/08/04 07:35:56;;;;;;;5.97;0.70;;;27.20;99.90;;;;;;5010754;28;20511;-69
2023/08/04 07:38:22;;;;;;;5.03;0.80;;;26.40;99.90;;;;;;5011491;28;20401;-69
2023/08/04 07:40:47;;;;;;;5.18;1.17;;;25.40;99.90;;;;;;5010184;28;20503;-69
2023/08/04 07:43:13;;;;;;;7.00;0.80;;;24.60;99.90;;;;;;5010680;28;20485;-69
2023/08/04 07:45:39;;;;;;;4.70;0.80;;;24.00;99.90;;;;;;5010700;28;20403;-69
2023/08/04 07:48:05;;;;;;;4.72;0.75;;;23.90;99.90;;;;;;5010891;28;20435;-69
2023/08/04 07:50:30;;;;;;;5.10;0.75;;;23.70;99.90;;;;;;5009986;28;20427;-68
2023/08/04 07:52:56;;;;;;;6.45;0.98;;;23.40;99.90;;;;;;5011204;28;20420;-68
2023/08/04 07:55:22;;;;;;;4.97;0.90;;;22.90;99.90;;;;;;5011054;28;20447;-70
2023/08/04 07:57:52;;;;;;;5.10;1.20;;;22.80;99.90;;;;;;5014961;28;20535;-69
2023/08/04 08:00:17;;;;;;;5.20;1.10;;;22.60;99.90;;;;;;4992917;28;20397;-68
2023/08/04 08:02:43;;;;;;;5.10;1.20;;;22.20;99.90;;;;;;5011809;28;20900;-68
2023/08/04 08:05:08;;;;;;;5.10;1.00;;;22.20;99.90;;;;;;5011618;28;20400;-68
2023/08/04 08:07:34;;;;;;;4.70;0.60;;;22.00;99.90;;;;;;5012228;28;20876;-69
2023/08/04 08:10:00;;;;;;;4.93;0.90;;;22.00;99.90;;;;;;4994075;28;20433;-69
2023/08/04 08:12:26;;;;;;;4.73;0.70;;;21.90;99.90;;;;;;4992403;28;20383;-68
2023/08/04 08:14:51;;;;;;;5.60;1.10;;;22.00;99.90;;;;;;5008703;28;20420;-69
2023/08/04 08:17:17;;;;;;;4.80;0.80;;;22.30;99.90;;;;;;5010701;28;20384;-69
2023/08/04 08:19:43;;;;;;;5.40;1.10;;;22.30;99.90;;;;;;5009914;28;20393;-69
2023/08/04 08:22:09;;;;;;;4.80;1.10;;;22.60;99.90;;;;;;5011374;28;20856;-69
2023/08/04 08:24:34;;;;;;;4.95;0.95;;;22.90;99.90;;;;;;5012442;28;20483;-68
2023/08/04 08:27:00;;;;;;;4.60;0.70;;;23.40;99.90;;;;;;5009771;28;20844;-68
2023/08/04 08:29:25;;;;;;;4.80;0.87;;;23.70;99.90;;;;;;5010136;28;21034;-69
2023/08/04 08:31:51;;;;;;;5.13;1.00;;;24.00;99.90;;;;;;4990575;28;21004;-69
2023/08/04 08:34:16;;;;;;;5.03;0.80;;;25.00;99.90;;;;;;4989674;28;20429;-69
2023/08/04 08:36:42;;;;;;;4.97;0.80;;;26.00;99.90;;;;;;4989325;28;20505;-69
2023/08/04 08:39:08;;;;;;;5.30;0.80;;;26.90;99.90;;;;;;4986360;28;20457;-69
2023/08/04 08:41:33;;;;;;;5.78;0.80;;;27.10;99.90;;;;;;4978795;28;20402;-70
2023/08/04 08:43:59;;;;;;;4.95;0.88;;;26.70;99.90;;;;;;4990304;28;20398;-69
2023/08/04 08:46:25;;;;;;;4.80;1.00;;;;;;;;;;4989968;28;20450;-67
2023/08/04 08:48:57;;;;;;;5.20;0.87;;;28.30;99.90;;;;;;5008687;28;20427;-69
2023/08/04 08:51:23;;;;;;;5.30;0.80;;;29.10;99.90;;;;;;4984496;28;20515;-68
2023/08/04 08:53:49;;;;;;;5.60;0.70;;;29.50;99.90;;;;;;4989975;28;20488;-69
2023/08/04 08:56:16;;;;;;;5.00;0.70;;;30.70;99.90;;;;;;4986793;28;20436;-69
2023/08/04 08:58:42;;;;;;;5.50;0.73;;;31.60;99.90;;;;;;4977723;28;20444;-69
2023/08/04 09:01:08;;;;;;;4.50;0.50;;;31.80;99.90;;;;;;4989947;28;20814;-69
2023/08/04 09:03:35;;;;;;;5.23;0.80;;;31.40;99.90;;;;;;4990280;28;20395;-69
2023/08/04 09:06:02;;;;;;;4.60;0.50;;;31.90;99.90;;;;;;4988584;28;20509;-69
2023/08/04 09:08:28;;;;;;;4.75;0.80;;;33.20;99.90;;;;;;4989602;28;20434;-69
2023/08/04 09:10:53;;;;;;;5.10;0.70;;;32.70;99.90;;;;;;4989832;28;20386;-69
2023/08/04 09:13:19;;;;;;;4.97;0.70;;;30.80;99.90;;;;;;4992864;28;20503;-69
2023/08/04 09:15:51;;;;;;;4.90;0.70;;;28.90;99.90;;;;;;5009364;28;20842;-69
2023/08/04 09:18:30;;;;;;;5.70;0.70;;;27.60;99.90;;;;;;5009162;28;20885;-68
2023/08/04 09:21:08;;;;;;;5.50;0.80;;;26.90;99.90;;;;;;4991879;28;20425;-69
2023/08/04 09:23:52;;;;;;;5.13;0.68;;;26.50;99.90;;;;;;4990111;28;20467;-69
2023/08/04 09:26:18;;;;;;;4.70;0.60;;;26.60;99.90;;;;;;4987682;28;21105;-69
2023/08/04 09:28:44;;;;;;;5.95;0.88;;;26.50;99.90;;;;;;4988505;28;20836;-69
2023/08/04 09:31:11;;;;;;;5.40;0.90;;;26.30;99.90;;;;;;4989515;28;20406;-69
2023/08/04 09:33:41;;;;;;;4.80;0.50;;;26.30;99.90;;;;;;4989862;28;20948;-69
2023/08/04 09:36:09;;;;;;;5.40;0.90;;;26.50;99.90;;;;;;4988686;28;20481;-69
2023/08/04 09:38:35;;;;;;;4.90;0.60;;;26.60;99.90;;;;;;4989068;28;20478;-69
2023/08/04 09:41:01;;;;;;;4.65;0.73;;;26.60;99.90;;;;;;4989796;28;20470;-69
2023/08/04 09:43:28;;;;;;;6.25;0.77;;;26.90;99.90;;;;;;4989036;28;20411;-69
2023/08/04 09:45:58;;;;;;;4.82;0.70;;;27.30;99.90;;;;;;4989288;28;20426;-69
2023/08/04 09:48:27;;;;;;;5.47;0.95;;;27.60;99.90;;;;;;4988988;28;20869;-69
2023/08/04 09:51:21;;;;;;;4.60;0.60;;;27.90;99.90;;;;;;4987064;28;20417;-69
2023/08/04 09:53:52;;;;;;;4.72;0.75;;;27.10;99.90;;;;;;4988224;28;20461;-69
2023/08/04 09:56:19;;;;;;;4.90;0.90;;;26.10;99.90;;;;;;4993362;28;20430;-69
2023/08/04 09:58:46;;;;;;;4.80;0.90;;;25.90;99.90;;;;;;4992998;28;20430;-69
2023/08/04 10:01:13;;;;;;;4.60;0.77;;;25.90;99.90;;;;;;4992857;28;20489;-69
2023/08/04 10:03:46;;;;;;;4.78;0.70;;;25.50;99.90;;;;;;4993388;28;20402;-69
2023/08/04 10:06:11;;;;;;;4.80;0.70;;;25.80;99.90;;;;;;4991154;28;20761;-69
2023/08/04 10:08:40;;;;;;;5.50;1.10;;;25.70;99.90;;;;;;4992754;28;20452;-69
2023/08/04 10:11:07;;;;;;;5.40;0.70;;;25.60;99.90;;;;;;4993296;28;20409;-69
2023/08/04 10:13:35;;;;;;;5.40;1.00;;;25.70;99.90;;;;;;4999611;28;20447;-68
2023/08/04 10:16:06;;;;;;;4.70;0.70;;;25.20;99.90;;;;;;4996374;28;20414;-69
2023/08/04 10:18:51;;;;;;;5.05;0.85;;;24.60;99.90;;;;;;4993039;28;20378;-68
2023/08/04 10:21:39;;;;;;;6.20;0.82;;;24.50;99.90;;;;;;4990734;28;20413;-67
2023/08/04 10:24:06;;;;;;;4.80;0.70;;;24.20;99.90;;;;;;4991299;28;20749;-68
2023/08/04 10:26:33;;;;;;;5.32;1.00;;;24.00;99.90;;;;;;4987309;28;20447;-69
2023/08/04 10:29:04;;;;;;;4.90;0.80;;;24.00;99.90;;;;;;4975568;28;20426;-68
2023/08/04 10:31:51;;;;;;;5.10;1.27;;;23.80;99.90;;;;;;4990458;28;20427;-68
2023/08/04 10:34:16;;;;;;;7.00;1.00;;;24.30;99.90;;;;;;4992774;28;20505;-68
2023/08/04 10:36:57;;;;;;;4.60;0.70;;;24.30;99.90;;;;;;4989796;28;20421;-68
2023/08/04 10:39:28;;;;;;;4.75;0.70;;;24.30;99.90;;;;;;4987747;28;20422;-68
2023/08/04 10:41:53;;;;;;;5.68;0.90;;;24.20;99.90;;;;;;4991827;28;20402;-68
2023/08/04 10:44:19;;;;;;;4.73;0.77;;;24.50;99.90;;;;;;4992980;28;20754;-69
2023/08/04 10:46:49;;;;;;;4.80;0.80;;;24.70;99.90;;;;;;4973955;28;20410;-68
2023/08/04 10:49:14;;;;;;;5.28;1.00;;;24.90;99.90;;;;;;4991738;28;20621;-68
2023/08/04 10:51:40;;;;;;;5.33;0.90;;;24.90;99.90;;;;;;4992864;28;20402;-68
2023/08/04 10:54:06;;;;;;;5.30;1.10;;;24.30;99.90;;;;;;4993549;28;20422;-68
2023/08/04 10:56:36;;;;;;;4.97;0.80;;;24.10;99.90;;;;;;4991860;28;20411;-68
2023/08/04 10:59:06;;;;;;;4.65;0.77;;;23.90;99.90;;;;;;4993390;28;20428;-68
2023/08/04 11:01:31;;;;;;;5.32;1.02;;;23.50;99.90;;;;;;4987490;28;20419;-68
2023/08/04 11:03:58;;;;;;;4.83;0.97;;;22.90;99.90;;;;;;5008606;28;20415;-68
2023/08/04 11:06:23;;;;;;;5.40;0.90;;;22.40;1.00;;;;;;4996511;28;20576;-68
2023/08/04 11:08:49;;;;;;;7.20;0.90;;;22.40;1.00;;;;;;4994228;28;20477;-68
2023/08/04 11:11:15;;;;;;;5.93;1.10;;;22.60;1.00;;;;;;4992513;28;20457;-68
2023/08/04 11:13:40;;;;;;;5.00;0.90;;;22.50;1.00;;;;;;4996374;28;20428;-68
2023/08/04 11:16:06;;;;;;;6.10;1.15;;;22.00;1.00;;;;;;4996468;28;20413;-68
2023/08/04 11:18:32;;;;;;;4.65;0.80;;;21.70;1.00;;;;;;4991692;28;20777;-68
2023/08/04 11:21:02;;;;;;;4.70;1.00;;;21.50;1.00;;;;;;5000929;28;20390;-67
2023/08/04 11:23:29;;;;;;;5.70;1.00;;;21.40;61.60;;;;;;4996282;28;20410;-69
2023/08/04 11:25:56;;;;;;;4.90;1.10;;;21.30;99.90;;;;;;4993340;28;20410;-68
2023/08/04 11:28:22;;;;;;;4.65;1.00;;;21.10;92.90;;;;;;4993143;28;20469;-68
2023/08/04 11:30:47;;;;;;;4.70;0.87;;;21.10;1.00;;;;;;4993709;28;20406;-68
2023/08/04 11:33:15;;;;;;;6.57;0.77;;;21.40;1.00;;;;;;4993089;28;20782;-68
2023/08/04 11:35:41;;;;;;;5.10;0.85;;;21.50;7.00;;;;;;4993147;28;20449;-68
2023/08/04 11:38:07;;;;;;;5.00;0.93;;;21.40;1.00;;;;;;4993110;28;20391;-68
2023/08/04 11:40:34;;;;;;;4.80;0.80;;;21.50;1.00;;;;;;4991161;28;20430;-68
2023/08/04 11:43:00;;;;;;;7.30;0.90;;;21.50;1.00;;;;;;4991124;28;20409;-68
2023/08/04 11:45:29;;;;;;;6.00;0.80;;;21.60;1.00;;;;;;4991620;28;20449;-68
2023/08/04 11:47:58;;;;;;;5.30;0.70;;;21.50;1.00;;;;;;4991542;28;20769;-68
2023/08/04 11:50:25;;;;;;;4.40;0.68;;;21.40;1.00;;;;;;4991201;28;20401;-68
2023/08/04 11:52:52;;;;;;;4.50;0.60;;;21.30;1.00;;;;;;4987959;28;20498;-68
2023/08/04 11:55:17;;;;;;;5.00;0.70;;;21.40;59.80;;;;;;4989845;28;20422;-67
2023/08/04 11:57:54;;;;;;;4.83;0.60;;;21.70;1.00;;;;;;4990706;28;20481;-69
2023/08/04 12:00:33;;;;;;;4.90;0.80;;;22.10;99.90;;;;;;4988261;28;20418;-68
2023/08/04 12:03:01;;;;;;;5.23;0.77;;;22.30;1.00;;;;;;4989969;28;20704;-68
2023/08/04 12:05:31;;;;;;;5.00;0.80;;;22.50;99.90;;;;;;4991720;28;20402;-68
2023/08/04 12:07:58;;;;;;;5.68;0.88;;;23.00;1.00;;;;;;4992145;28;20399;-68
2023/08/04 12:10:24;;;;;;;5.93;0.90;;;23.30;1.00;;;;;;4993117;28;20403;-68
2023/08/04 12:12:50;;;;;;;4.57;0.70;;;22.90;1.00;;;;;;4978431;28;20410;-68
2023/08/04 12:15:17;;;;;;;5.45;1.00;;;23.00;98.30;;;;;;4973204;28;20519;-69
2023/08/04 12:17:43;;;;;;;7.30;1.20;;;23.40;99.90;;;;;;4976652;28;20442;-69
2023/08/04 12:20:12;;;;;;;4.78;0.90;;;23.20;1.00;;;;;;4996220;28;20406;-69
2023/08/04 12:22:44;;;;;;;4.80;1.15;;;23.00;1.00;;;;;;5007416;28;20820;-69
2023/08/04 12:25:12;;;;;;;4.90;1.27;;;23.00;1.00;;;;;;5013824;28;20456;-68
2023/08/04 12:27:39;;;;;;;4.90;0.80;;;23.20;1.00;;;;;;5011235;28;20397;-68
2023/08/04 12:30:05;;;;;;;4.95;0.90;;;23.30;99.90;;;;;;5014263;28;20389;-69
2023/08/04 12:32:31;;;;;;;4.70;0.90;;;22.90;12.70;;;;;;5013664;28;20844;-69
2023/08/04 12:34:57;;;;;;;6.60;1.00;;;22.80;99.90;;;;;;5011991;28;20484;-69
2023/08/04 12:37:23;;;;;;;4.70;0.90;;;22.90;1.00;;;;;;5008039;28;20399;-69
2023/08/04 12:39:48;;;;;;;7.20;1.00;;;23.10;99.90;;;;;;4990139;28;20797;-69
2023/08/04 12:42:14;;;;;;;4.90;1.33;;;22.90;99.90;;;;;;4974581;28;20406;-70
2023/08/04 12:44:39;;;;;;;7.03;1.03;;;22.80;1.00;;;;;;4994993;28;20440;-69
2023/08/04 12:47:07;;;;;;;4.90;0.90;;;22.70;99.90;;;;;;4992108;28;20476;-69
2023/08/04 12:49:33;;;;;;;5.00;1.20;;;22.60;99.90;;;;;;4991698;28;20418;-69
2023/08/04 12:51:59;;;;;;;5.10;1.10;;;22.60;1.00;;;;;;4974412;28;20418;-69