Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:30;;;;;;;7.30;4.93;;;6.10;99.90;;;;;;4992009;28;20287;-63
2022/11/13 00:02:59;;;;;;;5.70;4.80;;;6.20;99.90;;;;;;5009559;28;20577;-62
2022/11/13 00:05:26;;;;;;;8.10;5.30;;;6.30;99.90;;;;;;5016538;28;20890;-63
2022/11/13 00:07:53;;;;;;;7.40;5.07;;;6.40;99.90;;;;;;5015503;28;20288;-62
2022/11/13 00:10:20;;;;;;;8.60;5.90;;;6.40;99.90;;;;;;5013007;28;20575;-62
2022/11/13 00:12:47;;;;;;;9.13;5.30;;;6.40;99.90;;;;;;5023090;28;20305;-62
2022/11/13 00:15:14;;;;;;;10.20;5.47;;;6.40;99.90;;;;;;4993491;28;20315;-63
2022/11/13 00:17:40;;;;;;;9.97;5.60;;;6.40;99.90;;;;;;5021927;28;21035;-62
2022/11/13 00:20:09;;;;;;;7.23;5.53;;;6.40;99.90;;;;;;4998759;28;20342;-63
2022/11/13 00:22:36;;;;;;;6.70;5.80;;;6.40;99.90;;;;;;5020392;28;20359;-63
2022/11/13 00:25:03;;;;;;;10.20;5.80;;;6.40;99.90;;;;;;5016242;28;20327;-63
2022/11/13 00:27:31;;;;;;;7.80;5.43;;;6.40;99.90;;;;;;5019732;28;20295;-63
2022/11/13 00:29:58;;;;;;;7.83;5.53;;;6.40;99.90;;;;;;5019136;28;20359;-62
2022/11/13 00:32:26;;;;;;;7.07;5.73;;;6.40;99.90;;;;;;4996864;28;20262;-63
2022/11/13 00:34:53;;;;;;;8.27;5.53;;;6.30;99.90;;;;;;5013934;28;20207;-62
2022/11/13 00:37:21;;;;;;;7.10;5.70;;;6.40;99.90;;;;;;5002612;28;20301;-63
2022/11/13 00:39:48;;;;;;;8.47;5.57;;;6.40;99.90;;;;;;5026578;28;20281;-62
2022/11/13 00:42:15;;;;;;;8.23;5.43;;;6.30;99.90;;;;;;5014316;28;20768;-62
2022/11/13 00:44:42;;;;;;;7.07;4.80;;;6.20;99.90;;;;;;5030520;28;20327;-62
2022/11/13 00:47:08;;;;;;;5.60;4.70;;;6.00;99.90;;;;;;4998625;28;20213;-62
2022/11/13 00:49:35;;;;;;;8.03;5.30;;;5.90;99.90;;;;;;5017758;28;20330;-63
2022/11/13 00:52:02;;;;;;;8.60;6.00;;;5.80;99.90;;;;;;5006761;28;20213;-63
2022/11/13 00:54:31;;;;;;;8.63;5.20;;;5.80;99.90;;;;;;5019395;28;20515;-62
2022/11/13 00:56:59;;;;;;;9.03;5.50;;;5.80;99.90;;;;;;5000085;28;20200;-63
2022/11/13 00:59:26;;;;;;;8.13;5.67;;;5.90;99.90;;;;;;5021841;28;20285;-63
2022/11/13 01:01:53;;;;;;;7.70;5.47;;;5.80;99.90;;;;;;5011604;28;20295;-61
2022/11/13 01:04:20;;;;;;;8.40;5.27;;;5.90;99.90;;;;;;4989483;28;20228;-62
2022/11/13 01:06:47;;;;;;;7.10;5.10;;;5.80;99.90;;;;;;5016034;28;20342;-62
2022/11/13 01:09:14;;;;;;;6.03;4.93;;;5.60;99.90;;;;;;5015012;28;20261;-62
2022/11/13 01:11:42;;;;;;;5.87;4.83;;;5.60;99.90;;;;;;5014208;28;20283;-62
2022/11/13 01:14:10;;;;;;;10.50;7.27;;;5.60;99.90;;;;;;5019834;28;20279;-63
2022/11/13 01:16:36;;;;;;;7.77;5.93;;;5.70;99.90;;;;;;5021364;28;20294;-62
2022/11/13 01:19:04;;;;;;;8.10;5.87;;;5.90;99.90;;;;;;4992087;28;20350;-62
2022/11/13 01:21:30;;;;;;;8.03;5.17;;;6.00;99.90;;;;;;5002013;28;20299;-63
2022/11/13 01:23:57;;;;;;;8.50;5.50;;;6.00;99.90;;;;;;5010968;28;20972;-62
2022/11/13 01:26:26;;;;;;;14.17;6.00;;;6.00;99.90;;;;;;4990935;28;20232;-63
2022/11/13 01:28:56;;;;;;;7.37;5.70;;;6.10;99.90;;;;;;5025401;28;20362;-62
2022/11/13 01:31:25;;;;;;;10.70;6.27;;;6.00;99.90;;;;;;5023296;28;20296;-62
2022/11/13 01:33:52;;;;;;;8.60;6.07;;;6.10;99.90;;;;;;4994383;28;20862;-62
2022/11/13 01:36:22;;;;;;;8.30;6.27;;;6.10;99.90;;;;;;5008121;28;20674;-63
2022/11/13 01:38:50;;;;;;;8.97;5.70;;;6.20;99.90;;;;;;5004432;28;20653;-62
2022/11/13 01:41:19;;;;;;;8.27;6.00;;;6.30;99.90;;;;;;5027124;28;20278;-62
2022/11/13 01:43:46;;;;;;;9.07;5.93;;;6.30;99.90;;;;;;5009822;28;20252;-62
2022/11/13 01:46:27;;;;;;;9.13;5.87;;;6.60;99.90;;;;;;5024652;28;20236;-63
2022/11/13 01:49:01;;;;;;;9.20;5.83;;;6.40;99.90;;;;;;5021988;28;20296;-62
2022/11/13 01:51:32;;;;;;;9.03;5.70;;;6.40;99.90;;;;;;4994500;28;20299;-62
2022/11/13 01:54:02;;;;;;;7.60;5.50;;;6.50;99.90;;;;;;5015926;28;20235;-62
2022/11/13 01:56:29;;;;;;;11.43;5.10;;;6.50;99.90;;;;;;4989065;28;21095;-63
2022/11/13 01:59:03;;;;;;;7.10;5.50;;;6.50;99.90;;;;;;5023449;28;20292;-62
2022/11/13 02:01:32;;;;;;;7.53;5.63;;;6.40;99.90;;;;;;5021444;28;20339;-62
2022/11/13 02:03:58;;;;;;;8.10;5.97;;;6.40;99.90;;;;;;5021993;28;20327;-62
2022/11/13 02:06:30;;;;;;;8.47;5.93;;;6.40;99.90;;;;;;4995236;28;20714;-62
2022/11/13 02:08:57;;;;;;;8.20;5.60;;;6.30;99.90;;;;;;5013139;28;20228;-62
2022/11/13 02:11:25;;;;;;;9.40;5.70;;;6.30;99.90;;;;;;5010400;28;20288;-63
2022/11/13 02:13:52;;;;;;;9.77;5.20;;;6.40;99.90;;;;;;5022985;28;20209;-62
2022/11/13 02:16:21;;;;;;;9.20;5.13;;;6.50;99.90;;;;;;5022805;28;20758;-62
2022/11/13 02:18:50;;;;;;;9.10;5.53;;;6.50;99.90;;;;;;5022888;28;20748;-63
2022/11/13 02:21:29;;;;;;;10.67;5.77;;;6.60;99.90;;;;;;5025628;28;20312;-62
2022/11/13 02:24:04;;;;;;;7.17;5.70;;;6.60;99.90;;;;;;5002875;28;20208;-62
2022/11/13 02:26:33;;;;;;;8.13;5.60;;;6.60;99.90;;;;;;5002464;28;20344;-63
2022/11/13 02:29:00;;;;;;;9.20;5.53;;;6.60;99.90;;;;;;5011388;28;20299;-62
2022/11/13 02:31:27;;;;;;;8.87;5.47;;;6.50;99.90;;;;;;5015021;28;20339;-62
2022/11/13 02:33:54;;;;;;;6.47;4.97;;;6.60;99.90;;;;;;5019820;28;20796;-62
2022/11/13 02:36:25;;;;;;;6.53;4.80;;;6.20;99.90;;;;;;5016626;28;20391;-63
2022/11/13 02:38:54;;;;;;;6.60;4.83;;;6.20;99.90;;;;;;4999892;28;20237;-63
2022/11/13 02:41:21;;;;;;;7.63;5.00;;;6.00;99.90;;;;;;5010469;28;20810;-62
2022/11/13 02:43:49;;;;;;;5.93;5.17;;;5.80;99.90;;;;;;5012070;28;20304;-62
2022/11/13 02:46:16;;;;;;;7.07;5.20;;;5.80;99.90;;;;;;5023179;28;20323;-63
2022/11/13 02:48:42;;;;;;;7.27;5.17;;;5.70;99.90;;;;;;5024140;28;20270;-62
2022/11/13 02:51:09;;;;;;;7.63;5.43;;;5.80;99.90;;;;;;5022563;28;20292;-62
2022/11/13 02:53:36;;;;;;;12.37;5.17;;;5.80;99.90;;;;;;4997382;28;20217;-63
2022/11/13 02:56:04;;;;;;;8.47;5.67;;;6.00;99.90;;;;;;5000426;28;20615;-62
2022/11/13 02:58:30;;;;;;;8.77;5.13;;;6.00;99.90;;;;;;5015874;28;20308;-64
2022/11/13 03:01:01;;;;;;;7.60;5.47;;;6.00;99.90;;;;;;5008330;28;20287;-64
2022/11/13 03:03:28;;;;;;;7.43;5.50;;;6.00;99.90;;;;;;5022365;28;20649;-62
2022/11/13 03:05:55;;;;;;;7.20;5.40;;;6.00;99.90;;;;;;5023396;28;20312;-62
2022/11/13 03:08:23;;;;;;;7.10;5.13;;;5.90;99.90;;;;;;4991085;28;20320;-62
2022/11/13 03:10:49;;;;;;;8.57;5.83;;;5.80;99.90;;;;;;5017318;28;20228;-62
2022/11/13 03:13:16;;;;;;;8.70;6.37;;;5.80;99.90;;;;;;5009399;28;20343;-62
2022/11/13 03:15:43;;;;;;;9.00;6.23;;;5.80;99.90;;;;;;5016730;28;20323;-62
2022/11/13 03:18:12;;;;;;;6.87;5.43;;;5.80;99.90;;;;;;5024077;28;20765;-62
2022/11/13 03:20:41;;;;;;;8.10;5.23;;;5.80;99.90;;;;;;5024981;28;20194;-62
2022/11/13 03:23:07;;;;;;;10.50;6.03;;;5.80;99.90;;;;;;4997764;28;20248;-62
2022/11/13 03:25:34;;;;;;;5.93;5.33;;;5.90;99.90;;;;;;5024798;28;20228;-62
2022/11/13 03:28:01;;;;;;;8.30;5.67;;;5.80;99.90;;;;;;5007286;28;20308;-63
2022/11/13 03:30:29;;;;;;;7.70;5.30;;;5.80;99.90;;;;;;5005533;28;20337;-62
2022/11/13 03:32:57;;;;;;;7.40;5.30;;;5.80;99.90;;;;;;5022990;28;20200;-62
2022/11/13 03:35:25;;;;;;;6.77;5.47;;;5.70;99.90;;;;;;5023791;28;20282;-62
2022/11/13 03:37:52;;;;;;;9.37;5.60;;;5.70;99.90;;;;;;5004290;28;20347;-63
2022/11/13 03:40:19;;;;;;;6.90;5.27;;;5.60;99.90;;;;;;5022876;28;20205;-63
2022/11/13 03:42:46;;;;;;;9.20;5.30;;;5.60;99.90;;;;;;5000683;28;20306;-62
2022/11/13 03:45:12;;;;;;;9.10;5.60;;;5.50;99.90;;;;;;5000453;28;20369;-62
2022/11/13 03:47:39;;;;;;;9.57;5.80;;;5.40;99.90;;;;;;5018079;28;20305;-62
2022/11/13 03:50:06;;;;;;;8.40;5.20;;;5.30;99.90;;;;;;5023058;28;20206;-62
2022/11/13 03:52:35;;;;;;;7.67;5.20;;;5.30;99.90;;;;;;5026508;28;20739;-62
2022/11/13 03:55:01;;;;;;;7.13;5.63;;;5.20;99.90;;;;;;4990132;28;20304;-62
2022/11/13 03:57:28;;;;;;;9.37;5.97;;;5.10;99.90;;;;;;5014880;28;20928;-62
2022/11/13 03:59:55;;;;;;;9.97;5.67;;;5.20;99.90;;;;;;5015050;28;20275;-62
2022/11/13 04:02:22;;;;;;;10.27;5.73;;;5.30;99.90;;;;;;5015932;28;20631;-62
2022/11/13 04:04:49;;;;;;;7.83;5.57;;;5.30;99.90;;;;;;5028001;28;20302;-62
2022/11/13 04:07:16;;;;;;;6.50;5.10;;;5.30;99.90;;;;;;5027067;28;20234;-62
2022/11/13 04:09:44;;;;;;;10.83;5.47;;;5.40;99.90;;;;;;4999298;28;20336;-63
2022/11/13 04:12:11;;;;;;;8.80;5.60;;;5.40;99.90;;;;;;5025246;28;20339;-62
2022/11/13 04:14:37;;;;;;;9.80;5.50;;;5.40;99.90;;;;;;5006449;28;20337;-62
2022/11/13 04:17:04;;;;;;;7.70;5.47;;;5.50;99.90;;;;;;4998661;28;20937;-62
2022/11/13 04:19:31;;;;;;;8.27;5.53;;;5.60;99.90;;;;;;5020322;28;20293;-62
2022/11/13 04:21:58;;;;;;;10.60;6.53;;;5.60;99.90;;;;;;5007780;28;20751;-62
2022/11/13 04:24:25;;;;;;;5.60;5.00;;;5.60;99.90;;;;;;5026190;28;20296;-62
2022/11/13 04:26:53;;;;;;;8.43;5.27;;;5.60;99.90;;;;;;4995631;28;20236;-62
2022/11/13 04:29:20;;;;;;;7.50;5.43;;;5.60;99.90;;;;;;5003962;28;20305;-62
2022/11/13 04:31:47;;;;;;;9.97;5.83;;;5.70;99.90;;;;;;5007933;28;21105;-63
2022/11/13 04:34:13;;;;;;;9.07;5.47;;;5.90;99.90;;;;;;5018908;28;20734;-62
2022/11/13 04:36:40;;;;;;;9.10;5.90;;;5.80;99.90;;;;;;5014505;28;20296;-62
2022/11/13 04:39:08;;;;;;;7.97;5.73;;;5.90;99.90;;;;;;5025720;28;20226;-62
2022/11/13 04:44:20;;;;;;;7.17;5.13;;;6.00;99.90;;;;;;5008155;28;20263;-62
2022/11/13 04:46:47;;;;;;;7.47;5.57;;;6.00;99.90;;;;;;5021446;28;20252;-62
2022/11/13 04:49:14;;;;;;;10.67;6.43;;;6.10;99.90;;;;;;5022308;28;20236;-62
2022/11/13 04:51:41;;;;;;;9.13;6.37;;;6.10;99.90;;;;;;5026922;28;20332;-63
2022/11/13 04:54:08;;;;;;;10.07;6.27;;;6.10;99.90;;;;;;5015832;28;20232;-62
2022/11/13 04:56:34;;;;;;;12.03;6.67;;;6.20;99.90;;;;;;4997040;28;20690;-62
2022/11/13 04:59:01;;;;;;;11.00;6.27;;;6.20;99.90;;;;;;5011613;28;20734;-63
2022/11/13 05:01:29;;;;;;;7.67;6.43;;;6.20;99.90;;;;;;5016127;28;20230;-62
2022/11/13 05:03:56;;;;;;;8.73;6.27;;;6.20;99.90;;;;;;5011748;28;20260;-62
2022/11/13 05:06:23;;;;;;;10.73;6.13;;;6.20;99.90;;;;;;5023104;28;20308;-62
2022/11/13 05:08:50;;;;;;;9.90;6.07;;;6.20;99.90;;;;;;4998952;28;20684;-62
2022/11/13 05:11:17;;;;;;;11.80;6.83;;;6.10;99.90;;;;;;4977114;28;20226;-63
2022/11/13 05:13:44;;;;;;;6.97;6.03;;;6.10;99.90;;;;;;5003612;28;20248;-62
2022/11/13 05:16:12;;;;;;;9.97;6.87;;;6.20;99.90;;;;;;4992572;28;20245;-62
2022/11/13 05:18:41;;;;;;;9.67;6.47;;;6.10;99.90;;;;;;4990079;28;20649;-63
2022/11/13 05:21:09;;;;;;;11.17;6.63;;;6.20;99.90;;;;;;5004954;28;20297;-62
2022/11/13 05:23:37;;;;;;;10.70;6.67;;;6.20;99.90;;;;;;5000482;28;20343;-62
2022/11/13 05:26:05;;;;;;;9.77;6.67;;;6.10;99.90;;;;;;4976013;28;20312;-63
2022/11/13 05:28:32;;;;;;;9.40;6.60;;;6.10;99.90;;;;;;5004679;28;20750;-62
2022/11/13 05:31:06;;;;;;;11.40;6.27;;;6.20;99.90;;;;;;4986652;28;21059;-63
2022/11/13 05:33:33;;;;;;;8.17;6.33;;;6.10;99.90;;;;;;4993415;28;21223;-63
2022/11/13 05:36:07;;;;;;;11.90;7.07;;;6.20;99.90;;;;;;5001194;28;20305;-62
2022/11/13 05:38:34;;;;;;;9.47;6.77;;;6.20;99.90;;;;;;4992815;28;20310;-63
2022/11/13 05:41:02;;;;;;;10.57;6.43;;;6.20;99.90;;;;;;5003371;28;20210;-63
2022/11/13 05:43:29;;;;;;;12.20;7.00;;;6.20;99.90;;;;;;4977717;28;20295;-62
2022/11/13 05:46:01;;;;;;;10.37;6.97;;;6.20;99.90;;;;;;5002608;28;20324;-62
2022/11/13 05:48:28;;;;;;;11.07;7.33;;;6.10;99.90;;;;;;4987872;28;20301;-63
2022/11/13 05:51:00;;;;;;;12.87;8.07;;;6.10;99.90;;;;;;5002566;28;20429;-63
2022/11/13 05:53:28;;;;;;;12.60;7.13;;;6.10;99.90;;;;;;5002195;28;20229;-63
2022/11/13 05:55:59;;;;;;;10.73;7.27;;;6.00;99.90;;;;;;4988082;28;20230;-62
2022/11/13 05:58:26;;;;;;;9.60;6.57;;;6.10;99.90;;;;;;4977206;28;20908;-62
2022/11/13 06:00:52;;;;;;;9.90;6.83;;;6.20;99.90;;;;;;4993432;28;20305;-62
2022/11/13 06:03:19;;;;;;;11.50;6.83;;;6.20;99.90;;;;;;4990420;28;20335;-62
2022/11/13 06:05:46;;;;;;;9.67;7.00;;;6.10;99.90;;;;;;4993906;28;20702;-62
2022/11/13 06:08:13;;;;;;;10.07;6.50;;;6.10;99.90;;;;;;5003938;28;20228;-62
2022/11/13 06:10:41;;;;;;;9.37;6.93;;;5.90;99.90;;;;;;4991603;28;20291;-63
2022/11/13 06:13:08;;;;;;;9.03;6.43;;;5.80;99.90;;;;;;4982672;28;20759;-63
2022/11/13 06:15:35;;;;;;;14.27;7.37;;;5.80;99.90;;;;;;4997543;28;20701;-62
2022/11/13 06:18:02;;;;;;;14.33;9.60;;;5.80;99.90;;;;;;4998134;28;20312;-63
2022/11/13 06:20:29;;;;;;;12.53;8.40;;;5.90;99.90;;;;;;4983330;28;20312;-62
2022/11/13 06:22:55;;;;;;;10.40;7.20;;;5.90;99.90;;;;;;5002215;28;20281;-62
2022/11/13 06:25:22;;;;;;;10.43;7.10;;;6.00;99.90;;;;;;4992012;28;21297;-63
2022/11/13 06:27:50;;;;;;;11.83;7.53;;;6.00;99.90;;;;;;5006532;28;20321;-62
2022/11/13 06:30:17;;;;;;;14.83;7.70;;;6.00;99.90;;;;;;4974362;28;20702;-62
2022/11/13 06:32:44;;;;;;;9.73;6.97;;;6.00;99.90;;;;;;5002185;28;20325;-62
2022/11/13 06:35:11;;;;;;;10.20;6.50;;;6.00;99.90;;;;;;4984664;28;20659;-62
2022/11/13 06:37:38;;;;;;;9.77;6.80;;;6.00;99.90;;;;;;5009628;28;20317;-63
2022/11/13 06:40:06;;;;;;;12.07;6.93;;;6.00;99.90;;;;;;5015097;28;20228;-62
2022/11/13 06:42:33;;;;;;;12.13;7.30;;;6.00;99.90;;;;;;5004503;28;20211;-62
2022/11/13 06:45:01;;;;;;;9.57;6.63;;;6.00;99.90;;;;;;5008946;28;20232;-63
2022/11/13 06:47:29;;;;;;;9.17;6.43;;;6.10;99.90;;;;;;4989022;28;20237;-62
2022/11/13 06:49:55;;;;;;;10.47;6.80;;;6.10;99.90;;;;;;4999682;28;20299;-62
2022/11/13 06:52:22;;;;;;;11.13;7.60;;;6.00;99.90;;;;;;4994389;28;20540;-62
2022/11/13 06:54:49;;;;;;;15.70;8.90;;;6.00;99.90;;;;;;5011356;28;20329;-62
2022/11/13 06:57:16;;;;;;;32.30;14.50;;;5.90;99.90;;;;;;4984645;28;20297;-63
2022/11/13 06:59:43;;;;;;;25.83;11.40;;;6.10;99.90;;;;;;5011123;28;20289;-62
2022/11/13 07:02:12;;;;;;;14.67;8.47;;;6.00;99.90;;;;;;4983005;28;20216;-64
2022/11/13 07:04:38;;;;;;;8.80;6.90;;;6.00;99.90;;;;;;5000704;28;20221;-63
2022/11/13 07:07:05;;;;;;;10.90;7.50;;;6.00;99.90;;;;;;5005511;28;20316;-63
2022/11/13 07:09:32;;;;;;;14.27;8.27;;;6.00;99.90;;;;;;4996862;28;20278;-62
2022/11/13 07:11:59;;;;;;;11.27;7.80;;;6.10;99.90;;;;;;5006924;28;20300;-62
2022/11/13 07:14:26;;;;;;;10.53;7.47;;;6.10;99.90;;;;;;4997035;28;20256;-62
2022/11/13 07:16:52;;;;;;;16.67;8.00;;;6.10;99.90;;;;;;4978898;28;20281;-62
2022/11/13 07:19:21;;;;;;;10.13;7.70;;;6.20;99.90;;;;;;5002848;28;20295;-62
2022/11/13 07:21:48;;;;;;;10.53;7.47;;;6.20;99.90;;;;;;4997612;28;20202;-62
2022/11/13 07:24:14;;;;;;;16.57;8.20;;;6.10;99.90;;;;;;4991051;28;20230;-63
2022/11/13 07:26:41;;;;;;;13.00;7.97;;;6.00;99.90;;;;;;5001691;28;20817;-63
2022/11/13 07:29:08;;;;;;;9.97;7.80;;;6.00;99.90;;;;;;4995435;28;20396;-62
2022/11/13 07:31:35;;;;;;;10.53;7.53;;;5.90;99.90;;;;;;4968502;28;21133;-62
2022/11/13 07:34:02;;;;;;;14.03;7.93;;;5.90;99.90;;;;;;5005655;28;20911;-64
2022/11/13 07:36:30;;;;;;;11.57;8.00;;;5.80;99.90;;;;;;4990982;28;20237;-62
2022/11/13 07:38:57;;;;;;;16.07;8.77;;;5.90;99.90;;;;;;4997870;28;20587;-62
2022/11/13 07:41:24;;;;;;;12.67;8.60;;;5.80;99.90;;;;;;5001877;28;20308;-62
2022/11/13 07:43:51;;;;;;;9.43;6.13;;;5.80;99.90;;;;;;4995933;28;20291;-62
2022/11/13 07:46:17;;;;;;;12.87;6.50;;;5.80;99.90;;;;;;4997280;28;20299;-62
2022/11/13 07:48:44;;;;;;;9.63;6.80;;;5.80;99.90;;;;;;4982401;28;20259;-62
2022/11/13 07:51:12;;;;;;;12.40;7.20;;;5.70;99.90;;;;;;4992731;28;20741;-62
2022/11/13 07:53:40;;;;;;;11.30;6.93;;;5.80;99.90;;;;;;4994757;28;24268;-63
2022/11/13 07:56:07;;;;;;;9.87;7.00;;;5.90;99.90;;;;;;5006068;28;20202;-62
2022/11/13 07:58:34;;;;;;;10.00;6.77;;;5.90;99.90;;;;;;4995433;28;20241;-63
2022/11/13 08:01:03;;;;;;;12.30;7.83;;;6.00;99.90;;;;;;4987636;28;20295;-63
2022/11/13 08:03:29;;;;;;;10.03;7.23;;;6.10;99.90;;;;;;4962639;28;21126;-63
2022/11/13 08:06:01;;;;;;;12.97;8.57;;;6.20;99.90;;;;;;5009693;28;20198;-62
2022/11/13 08:08:28;;;;;;;13.60;8.13;;;6.30;99.90;;;;;;4969132;28;21200;-62
2022/11/13 08:10:56;;;;;;;13.33;7.97;;;6.50;99.90;;;;;;4996115;28;20291;-62
2022/11/13 08:13:23;;;;;;;19.27;8.97;;;6.50;99.90;;;;;;4990597;28;20301;-62
2022/11/13 08:15:50;;;;;;;11.67;8.07;;;6.60;99.90;;;;;;4996047;28;20292;-62
2022/11/13 08:18:17;;;;;;;13.40;9.03;;;6.70;99.90;;;;;;4970392;28;20300;-64
2022/11/13 08:20:44;;;;;;;16.50;9.60;;;6.70;99.90;;;;;;4990324;28;20198;-63
2022/11/13 08:23:11;;;;;;;15.17;8.93;;;6.80;99.90;;;;;;4992626;28;20292;-62
2022/11/13 08:25:38;;;;;;;17.83;8.60;;;6.80;99.90;;;;;;4994349;28;20293;-63
2022/11/13 08:28:07;;;;;;;15.57;9.07;;;6.90;99.90;;;;;;5007621;28;20231;-63
2022/11/13 08:30:33;;;;;;;16.33;10.00;;;6.90;99.90;;;;;;4984414;28;20723;-63
2022/11/13 08:33:02;;;;;;;17.67;10.47;;;7.00;99.90;;;;;;5004611;28;20289;-63
2022/11/13 08:35:29;;;;;;;19.73;10.20;;;7.10;99.90;;;;;;4958415;28;20260;-63
2022/11/13 08:38:01;;;;;;;13.37;8.90;;;7.10;99.90;;;;;;5005965;28;20273;-62
2022/11/13 08:40:27;;;;;;;12.27;8.30;;;7.20;99.90;;;;;;4978263;28;21558;-63
2022/11/13 08:42:59;;;;;;;12.30;8.60;;;7.20;99.90;;;;;;5005903;28;20304;-62
2022/11/13 08:45:27;;;;;;;12.73;9.50;;;7.20;99.90;;;;;;4985017;28;23441;-63
2022/11/13 08:47:54;;;;;;;13.03;8.70;;;7.20;99.90;;;;;;5007749;28;20864;-63
2022/11/13 08:50:21;;;;;;;14.60;9.33;;;7.20;99.90;;;;;;4977365;28;20407;-63
2022/11/13 08:52:48;;;;;;;12.40;8.83;;;7.30;99.90;;;;;;4999617;28;20297;-62
2022/11/13 08:55:15;;;;;;;13.17;9.23;;;7.40;99.90;;;;;;4974029;28;20321;-62
2022/11/13 08:57:42;;;;;;;15.30;10.17;;;7.40;99.90;;;;;;4995947;28;20309;-62
2022/11/13 09:00:10;;;;;;;15.10;9.80;;;7.40;99.90;;;;;;4991761;28;20245;-63
2022/11/13 09:02:39;;;;;;;14.57;9.77;;;7.50;99.90;;;;;;4957839;28;20913;-62
2022/11/13 09:05:06;;;;;;;15.23;9.70;;;7.60;99.90;;;;;;4962863;28;20297;-62
2022/11/13 09:07:33;;;;;;;12.47;9.23;;;7.60;99.90;;;;;;4987321;28;20688;-63
2022/11/13 09:10:00;;;;;;;13.73;8.60;;;7.70;99.90;;;;;;4985144;28;20360;-63
2022/11/13 09:12:27;;;;;;;13.90;9.80;;;7.70;99.90;;;;;;5002914;28;20284;-62
2022/11/13 09:14:54;;;;;;;15.23;9.80;;;7.70;99.90;;;;;;5023741;28;20288;-62
2022/11/13 09:17:21;;;;;;;12.30;9.20;;;7.80;99.90;;;;;;5002117;28;20756;-62
2022/11/13 09:19:49;;;;;;;15.73;9.90;;;7.80;99.90;;;;;;5021446;28;20329;-62
2022/11/13 09:22:16;;;;;;;13.93;9.53;;;7.90;99.90;;;;;;4992185;28;20267;-62
2022/11/13 09:24:42;;;;;;;13.23;8.90;;;7.90;99.90;;;;;;5004429;28;20225;-64
2022/11/13 09:27:09;;;;;;;12.13;9.03;;;8.00;99.90;;;;;;4984814;28;20384;-63
2022/11/13 09:29:36;;;;;;;14.93;9.83;;;8.00;99.90;;;;;;5025397;28;20293;-63
2022/11/13 09:32:03;;;;;;;13.43;9.00;;;8.00;99.90;;;;;;5000418;28;20395;-63
2022/11/13 09:34:32;;;;;;;12.53;9.30;;;8.10;99.90;;;;;;5022073;28;20398;-63
2022/11/13 09:37:01;;;;;;;12.00;8.87;;;8.20;99.90;;;;;;4996819;28;20209;-64
2022/11/13 09:39:28;;;;;;;10.63;8.40;;;8.20;99.90;;;;;;4999852;28;20316;-63
2022/11/13 09:41:58;;;;;;;13.93;8.60;;;8.30;99.90;;;;;;4998235;28;20201;-63
2022/11/13 09:44:34;;;;;;;11.53;7.53;;;8.30;99.90;;;;;;5018641;28;20241;-63
2022/11/13 09:47:08;;;;;;;11.43;7.93;;;8.30;99.90;;;;;;5018264;28;20236;-62
2022/11/13 09:49:40;;;;;;;16.57;8.20;;;8.30;99.90;;;;;;5002597;28;20285;-63
2022/11/13 09:52:15;;;;;;;11.37;8.20;;;8.40;99.90;;;;;;5016436;28;22482;-63
2022/11/13 09:54:42;;;;;;;11.47;7.90;;;8.40;99.90;;;;;;4981250;28;20308;-62
2022/11/13 09:57:21;;;;;;;11.27;7.93;;;8.50;99.90;;;;;;4985553;28;20237;-62
2022/11/13 09:59:54;;;;;;;13.20;8.30;;;8.60;99.90;;;;;;4995865;28;20343;-62
2022/11/13 10:02:27;;;;;;;11.83;8.00;;;8.60;99.90;;;;;;5012166;28;20777;-63
2022/11/13 10:05:02;;;;;;;12.27;8.10;;;8.60;99.90;;;;;;4999356;28;20205;-63
2022/11/13 10:07:41;;;;;;;11.17;8.33;;;8.60;99.90;;;;;;5018149;28;20224;-63
2022/11/13 10:10:28;;;;;;;13.83;7.97;;;8.70;99.90;;;;;;4975607;28;20236;-63
2022/11/13 10:12:58;;;;;;;10.67;8.03;;;8.70;99.90;;;;;;4978842;28;20334;-63
2022/11/13 10:15:25;;;;;;;12.90;8.20;;;8.70;99.90;;;;;;4987168;28;20340;-64
2022/11/13 10:17:56;;;;;;;14.40;8.77;;;8.70;99.90;;;;;;5007956;28;20727;-63
2022/11/13 10:20:29;;;;;;;11.77;7.70;;;8.80;99.90;;;;;;5000576;28;20293;-63
2022/11/13 10:23:06;;;;;;;9.70;7.73;;;8.80;99.90;;;;;;5009008;28;20324;-63
2022/11/13 10:25:36;;;;;;;11.97;8.27;;;9.00;99.90;;;;;;4976889;28;20321;-63
2022/11/13 10:28:21;;;;;;;9.82;7.82;;;9.10;99.90;;;;;;4977944;28;20247;-63
2022/11/13 10:30:49;;;;;;;12.13;7.78;;;9.10;99.90;;;;;;4978194;28;20221;-63
2022/11/13 10:33:19;;;;;;;10.23;7.97;;;9.10;99.90;;;;;;5003546;28;20225;-63
2022/11/13 10:35:53;;;;;;;8.80;7.68;;;9.10;99.90;;;;;;4998369;28;20355;-64
2022/11/13 10:38:26;;;;;;;14.43;8.07;;;9.10;99.90;;;;;;5010015;28;20225;-63
2022/11/13 10:41:05;;;;;;;10.85;7.82;;;9.20;99.90;;;;;;4984094;28;20624;-63
2022/11/13 10:43:33;;;;;;;12.02;8.05;;;9.20;99.90;;;;;;4984340;28;20682;-63
2022/11/13 10:46:02;;;;;;;11.48;7.47;;;9.20;99.90;;;;;;4998354;28;20225;-63
2022/11/13 10:48:30;;;;;;;10.63;7.90;;;9.20;99.90;;;;;;5003321;28;20782;-63
2022/11/13 10:50:59;;;;;;;11.10;7.90;;;9.30;99.90;;;;;;5001360;28;20225;-63
2022/11/13 10:53:37;;;;;;;9.70;7.95;;;9.30;99.90;;;;;;4984920;28;20316;-63
2022/11/13 10:56:14;;;;;;;9.25;7.68;;;9.30;99.90;;;;;;4986100;28;20267;-63
2022/11/13 10:58:41;;;;;;;12.25;8.05;;;9.40;99.90;;;;;;5000005;28;20805;-63
2022/11/13 11:01:15;;;;;;;11.27;7.85;;;9.40;99.90;;;;;;5004842;28;20304;-63
2022/11/13 11:03:49;;;;;;;10.98;8.27;;;9.40;99.90;;;;;;4986996;28;20363;-63
2022/11/13 11:06:16;;;;;;;12.50;8.20;;;9.50;99.90;;;;;;4997889;28;20662;-62
2022/11/13 11:08:45;;;;;;;10.27;7.57;;;9.60;99.90;;;;;;4996348;28;20388;-62
2022/11/13 11:14:20;;;;;;;11.43;7.70;;;9.60;99.90;;;;;;4978158;28;20250;-63
2022/11/13 11:16:49;;;;;;;10.95;7.95;;;9.70;99.90;;;;;;4965466;28;20276;-63
2022/11/13 11:19:18;;;;;;;10.52;7.70;;;9.70;99.90;;;;;;4973692;28;20600;-63
2022/11/13 11:21:48;;;;;;;10.85;8.20;;;9.70;99.90;;;;;;4974100;28;20365;-63
2022/11/13 11:24:21;;;;;;;9.73;7.75;;;9.80;99.90;;;;;;4980109;28;20333;-63
2022/11/13 11:26:53;;;;;;;9.25;7.22;;;9.80;99.90;;;;;;4970793;28;20214;-62
2022/11/13 11:29:28;;;;;;;12.07;7.75;;;9.80;99.90;;;;;;4990716;28;20281;-63
2022/11/13 11:32:01;;;;;;;9.68;6.82;;;9.80;99.90;;;;;;4979067;28;20284;-63
2022/11/13 11:34:34;;;;;;;11.30;7.60;;;9.90;99.90;;;;;;4989685;28;20656;-63
2022/11/13 11:37:07;;;;;;;10.85;7.35;;;9.90;99.90;;;;;;4983210;28;20345;-63
2022/11/13 11:39:41;;;;;;;13.18;8.00;;;9.90;99.90;;;;;;4977774;28;20340;-63
2022/11/13 11:42:18;;;;;;;9.85;7.18;;;9.90;99.90;;;;;;4972559;28;20365;-63
2022/11/13 11:45:00;;;;;;;11.48;7.68;;;10.00;99.90;;;;;;4985691;28;20306;-63
2022/11/13 11:47:28;;;;;;;7.75;6.50;;;10.10;99.90;;;;;;4987385;28;20321;-62
2022/11/13 11:49:55;;;;;;;10.68;7.75;;;10.10;99.90;;;;;;4985134;28;20285;-62
2022/11/13 11:52:44;;;;;;;9.02;7.00;;;10.20;99.90;;;;;;4984326;28;20277;-63
2022/11/13 11:55:30;;;;;;;9.80;7.25;;;10.20;99.90;;;;;;4985618;28;20224;-63
2022/11/13 11:58:03;;;;;;;10.60;7.70;;;10.20;99.90;;;;;;4965732;28;20288;-63
2022/11/13 12:00:32;;;;;;;10.45;7.95;;;10.30;99.90;;;;;;4982802;28;20316;-63
2022/11/13 12:03:33;;;;;;;9.82;7.63;;;10.30;99.90;;;;;;4974264;28;20214;-63
2022/11/13 12:06:10;;;;;;;12.52;7.80;;;10.30;99.90;;;;;;4994885;28;20296;-65
2022/11/13 12:08:48;;;;;;;10.98;7.45;;;10.40;99.90;;;;;;4985643;28;20316;-61
2022/11/13 12:11:23;;;;;;;8.85;6.85;;;10.40;99.90;;;;;;4969840;28;20321;-61
2022/11/13 12:13:56;;;;;;;9.00;6.82;;;10.50;99.90;;;;;;5006747;28;20198;-62
2022/11/13 12:16:29;;;;;;;11.00;6.85;;;10.50;99.90;;;;;;4995202;28;20923;-62
2022/11/13 12:19:02;;;;;;;10.43;6.85;;;10.50;99.90;;;;;;4982253;28;20657;-62
2022/11/13 12:21:38;;;;;;;10.13;6.90;;;10.50;99.90;;;;;;5003745;28;20226;-62
2022/11/13 12:24:22;;;;;;;9.77;6.90;;;10.50;99.90;;;;;;4996632;28;20234;-62
2022/11/13 12:27:00;;;;;;;10.02;6.80;;;9.90;99.90;;;;;;4971391;28;20301;-63
2022/11/13 12:29:39;;;;;;;7.57;6.20;;;10.50;99.90;;;;;;4971990;28;20278;-62
2022/11/13 12:32:17;;;;;;;9.60;6.95;;;10.50;99.90;;;;;;4965062;28;20372;-62
2022/11/13 12:34:51;;;;;;;10.32;7.15;;;10.60;99.90;;;;;;4949300;28;20457;-63
2022/11/13 12:37:25;;;;;;;10.25;6.57;;;10.60;99.90;;;;;;4992930;28;20265;-61
2022/11/13 12:39:57;;;;;;;10.48;6.90;;;10.60;99.90;;;;;;4976907;28;20228;-62
2022/11/13 12:42:33;;;;;;;11.57;8.00;;;10.60;99.90;;;;;;4970532;28;20225;-62
2022/11/13 12:45:09;;;;;;;9.48;6.32;;;10.60;99.90;;;;;;4981164;28;20321;-62
2022/11/13 12:47:36;;;;;;;9.80;6.55;;;10.70;99.90;;;;;;4983545;28;20331;-62
2022/11/13 12:50:06;;;;;;;13.18;6.93;;;10.70;99.90;;;;;;4982805;28;20231;-62
2022/11/13 12:52:33;;;;;;;11.60;6.82;;;10.70;99.90;;;;;;5009183;28;20217;-62
2022/11/13 12:55:06;;;;;;;10.80;7.22;;;10.70;99.90;;;;;;4973488;28;24680;-62
2022/11/13 12:57:34;;;;;;;12.48;7.10;;;10.80;99.90;;;;;;4993257;28;20369;-63
2022/11/13 13:00:22;;;;;;;8.15;6.40;;;10.80;99.90;;;;;;4980112;28;20233;-62
2022/11/13 13:03:02;;;;;;;7.75;6.60;;;10.80;99.90;;;;;;4985264;28;20213;-63
2022/11/13 13:05:57;;;;;;;8.25;6.20;;;10.80;99.90;;;;;;4984156;28;20311;-63