Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:52;;;;;;;4.00;1.20;;;;;;;-145.69;61.30;72542.75;5075142;28;20195;-77
2022/02/20 00:03:19;;;;;;;6.53;1.10;;;;;;;-145.69;61.33;72534.78;5075289;28;20211;-79
2022/02/20 00:05:45;;;;;;;7.53;1.20;;;;;;;-145.69;63.03;72548.72;5075009;28;20207;-79
2022/02/20 00:08:13;;;;;;;8.70;1.50;;;;;;;-145.69;62.24;72544.75;5074714;28;20227;-77
2022/02/20 00:10:40;;;;;;;3.73;1.10;;;;;;;-145.69;62.78;72558.66;5072798;28;20230;-79
2022/02/20 00:13:06;;;;;;;3.50;1.23;;;;;;;-145.69;62.06;72544.75;5065301;28;20236;-77
2022/02/20 00:15:33;;;;;;;4.43;1.20;;;;;;;-145.69;62.75;72540.75;5074663;28;20205;-79
2022/02/20 00:18:01;;;;;;;6.80;1.63;;;;;;;-145.69;63.00;72544.75;5074740;28;20566;-79
2022/02/20 00:20:30;;;;;;;5.63;1.07;;;;;;;-145.69;63.90;72518.88;5074763;28;20217;-79
2022/02/20 00:22:56;;;;;;;6.27;1.60;;;;;;;-145.69;64.66;72538.78;5066567;28;20230;-80
2022/02/20 00:25:25;;;;;;;5.33;1.40;;;;;;;-145.69;65.25;72554.69;5054257;28;20208;-80
2022/02/20 00:27:52;;;;;;;7.57;1.43;;;;;;;-145.69;65.85;72552.69;5054388;28;20208;-80
2022/02/20 00:30:18;;;;;;;8.57;1.23;;;;;;;-145.69;67.08;72548.72;5054849;28;20231;-79
2022/02/20 00:32:45;;;;;;;4.57;1.30;;;;;;;-145.69;68.36;72556.69;5054655;28;20266;-79
2022/02/20 00:35:11;;;;;;;8.83;1.10;;;;;;;-145.69;69.98;72556.69;5054453;28;20199;-80
2022/02/20 00:37:38;;;;;;;8.93;1.13;;;;;;;-145.69;71.04;72550.72;5054290;28;20210;-79
2022/02/20 00:40:05;;;;;;;5.17;1.60;;;;;;;-145.69;71.55;72556.69;5054164;28;20199;-80
2022/02/20 00:42:33;;;;;;;3.40;1.10;;;;;;;-145.69;72.69;72574.59;5053989;28;20667;-78
2022/02/20 00:45:00;;;;;;;8.50;1.00;;;;;;;-145.69;73.45;72568.63;5054198;28;20203;-79
2022/02/20 00:47:26;;;;;;;5.37;1.10;;;;;;;-145.69;73.98;72568.63;5054034;28;20213;-80
2022/02/20 00:49:53;;;;;;;4.67;1.03;;;;;;;-145.69;74.39;72570.63;5054036;28;20207;-80
2022/02/20 00:52:19;;;;;;;5.77;1.20;;;;;;;-145.69;75.53;72564.66;5052722;28;20261;-80
2022/02/20 00:54:46;;;;;;;8.93;1.23;;;;;;;-145.69;76.05;72562.66;5053764;28;20204;-79
2022/02/20 00:57:12;;;;;;;8.27;1.77;;;;;;;-145.69;76.08;72570.63;5053946;28;20685;-80
2022/02/20 00:59:40;;;;;;;6.63;1.13;;;;;;;-145.69;76.36;72580.56;5053955;28;20204;-80
2022/02/20 01:02:06;;;;;;;5.70;1.27;;;;;;;-145.69;76.98;72596.50;5053803;28;20203;-77
2022/02/20 01:04:33;;;;;;;4.13;0.90;;;;;;;-145.69;78.07;72588.53;5053794;28;20569;-79
2022/02/20 01:07:00;;;;;;;6.13;1.57;;;;;;;-145.69;77.78;72588.53;5052294;28;20223;-79
2022/02/20 01:09:26;;;;;;;5.07;1.10;;;;;;;-145.69;79.34;72590.53;5054125;28;20207;-80
2022/02/20 01:11:52;;;;;;;7.70;1.33;;;;;;;-145.69;79.24;72588.53;5054376;28;20697;-78
2022/02/20 01:14:19;;;;;;;11.60;1.67;;;;;;;-145.69;79.33;72602.47;5073744;28;20206;-80
2022/02/20 01:16:47;;;;;;;6.57;1.73;;;;;;;-145.69;80.22;72604.44;5073543;28;20282;-78
2022/02/20 01:19:13;;;;;;;2.90;0.83;;;;;;;-145.69;81.88;72604.44;5073493;28;20203;-77
2022/02/20 01:21:40;;;;;;;4.37;1.17;;;;;;;-145.69;82.58;72606.44;5073239;28;20198;-80
2022/02/20 01:24:08;;;;;;;7.33;1.30;;;;;;;-145.69;82.99;72614.41;5073645;28;20206;-80
2022/02/20 01:26:34;;;;;;;9.03;1.17;;;;;;;-145.69;82.89;72608.44;5073232;28;20757;-79
2022/02/20 01:29:01;;;;;;;6.77;1.53;;;;;;;-145.69;84.36;72624.34;5073003;28;20662;-80
2022/02/20 01:31:28;;;;;;;2.83;1.07;;;;;;;-145.69;85.89;72626.34;5073157;28;20700;-80
2022/02/20 01:33:55;;;;;;;5.20;1.23;;;;;;;-145.69;86.12;72624.34;5073283;28;20203;-80
2022/02/20 01:36:22;;;;;;;3.67;1.00;;;;;;;-145.69;86.23;72634.31;5073104;28;20206;-79
2022/02/20 01:38:48;;;;;;;3.60;1.00;;;;;;;-145.69;86.84;72632.31;5073260;28;20203;-80
2022/02/20 01:41:17;;;;;;;2.47;1.00;;;;;;;-145.69;87.46;72632.31;5072950;28;20205;-81
2022/02/20 01:43:44;;;;;;;4.23;1.10;;;;;;;-145.69;88.11;72640.28;5073223;28;20209;-80
2022/02/20 01:46:10;;;;;;;6.47;1.47;;;;;;;-145.69;88.97;72660.19;5073198;28;20199;-80
2022/02/20 01:48:37;;;;;;;11.77;1.23;;;;;;;-145.69;89.60;72654.22;5073063;28;20203;-80
2022/02/20 01:51:05;;;;;;;8.80;1.03;;;;;;;-145.69;88.98;72648.25;5072917;28;20235;-78
2022/02/20 01:53:32;;;;;;;4.03;1.00;;;;;;;-145.69;90.64;72646.25;5073089;28;20198;-79
2022/02/20 01:55:59;;;;;;;8.07;1.17;;;;;;;-145.69;91.00;72652.22;5073181;28;20221;-79
2022/02/20 01:58:25;;;;;;;3.50;0.93;;;;;;;-145.69;90.89;72648.25;5073011;28;20205;-78
2022/02/20 02:00:52;;;;;;;4.80;1.00;;;;;;;-145.69;90.98;72644.25;5072822;28;20577;-79
2022/02/20 02:03:20;;;;;;;2.27;1.13;;;;;;;-145.69;92.44;72660.19;5072549;28;20228;-79
2022/02/20 02:05:47;;;;;;;5.93;1.17;;;;;;;-145.69;92.13;72648.25;5072775;28;20252;-79
2022/02/20 02:08:16;;;;;;;6.03;0.90;;;;;;;-145.69;91.96;72648.25;5072641;28;20589;-79
2022/02/20 02:10:43;;;;;;;3.73;0.90;;;;;;;-145.69;90.95;72646.25;5072550;28;20746;-80
2022/02/20 02:13:09;;;;;;;5.40;0.93;;;;;;;-145.69;90.69;72628.34;5072612;28;20202;-79
2022/02/20 02:15:36;;;;;;;5.93;1.03;;;;;;;-145.69;90.47;72644.25;5072728;28;20195;-80
2022/02/20 02:18:03;;;;;;;7.37;1.30;;;;;;;-145.69;89.27;72620.38;5072690;28;20207;-79
2022/02/20 02:20:29;;;;;;;4.23;0.90;;;;;;;-145.69;89.43;72630.31;5071929;28;20206;-79
2022/02/20 02:22:57;;;;;;;5.97;0.90;;;;;;;-145.69;89.94;72630.31;5072914;28;20210;-80
2022/02/20 02:25:24;;;;;;;6.53;1.27;;;;;;;-145.69;89.24;72620.38;5072383;28;20672;-79
2022/02/20 02:27:51;;;;;;;7.27;1.93;;;;;;;-145.69;88.38;72616.41;5072615;28;20561;-78
2022/02/20 02:30:17;;;;;;;3.13;1.20;;;;;;;-145.69;88.94;72622.38;5072643;28;20209;-79
2022/02/20 02:32:44;;;;;;;1.70;0.90;;;;;;;-145.69;88.87;72604.44;5072229;28;20227;-78
2022/02/20 02:35:10;;;;;;;3.00;0.93;;;;;;;-145.69;88.73;72604.44;5072780;28;20202;-78
2022/02/20 02:37:37;;;;;;;7.60;1.10;;;;;;;-145.69;89.13;72608.44;5073101;28;20206;-79
2022/02/20 02:40:06;;;;;;;3.67;1.00;;;;;;;-145.69;90.06;72612.41;5072284;28;20264;-80
2022/02/20 02:42:32;;;;;;;6.60;1.20;;;;;;;-145.69;89.95;72612.41;5072381;28;20210;-79
2022/02/20 02:44:59;;;;;;;5.70;1.03;;;;;;;-145.69;90.52;72614.41;5072521;28;20202;-79
2022/02/20 02:47:25;;;;;;;5.13;1.10;;;;;;;-145.69;90.04;72596.50;5072456;28;20553;-79
2022/02/20 02:49:52;;;;;;;3.47;1.10;;;;;;;-145.69;91.20;72612.41;5072740;28;20202;-79
2022/02/20 02:52:18;;;;;;;4.70;0.87;;;;;;;-145.69;90.10;72604.44;5072293;28;20590;-80
2022/02/20 02:54:45;;;;;;;3.70;0.80;;;;;;;-145.69;89.33;72600.47;5072383;28;20202;-79
2022/02/20 02:57:13;;;;;;;4.53;1.43;;;;;;;-145.69;90.88;72600.47;5072165;28;20199;-80
2022/02/20 02:59:39;;;;;;;2.87;0.67;;;;;;;-145.69;89.69;72596.50;5072115;28;20202;-79
2022/02/20 03:02:07;;;;;;;4.97;1.10;;;;;;;-145.69;89.75;72596.50;5072433;28;20661;-79
2022/02/20 03:04:34;;;;;;;6.33;0.80;;;;;;;-145.69;88.88;72586.53;5072514;28;20253;-80
2022/02/20 03:07:00;;;;;;;3.80;0.93;;;;;;;-145.69;88.37;72590.53;5071974;28;20712;-80
2022/02/20 03:09:27;;;;;;;4.27;1.03;;;;;;;-145.69;88.77;72582.56;5072025;28;20203;-78
2022/02/20 03:11:54;;;;;;;3.03;1.00;;;;;;;-145.69;88.28;72584.56;5072193;28;20592;-78
2022/02/20 03:14:22;;;;;;;2.30;0.90;;;;;;;-145.69;90.52;72590.53;5072211;28;20206;-80
2022/02/20 03:16:50;;;;;;;4.83;0.97;;;;;;;-145.69;91.88;72598.47;5075949;28;20206;-78
2022/02/20 03:19:16;;;;;;;2.73;0.93;;;;;;;-145.69;92.70;72610.44;5073747;28;20207;-80
2022/02/20 03:21:43;;;;;;;6.00;1.10;;;;;;;-145.69;93.70;72622.38;5075730;28;20203;-79
2022/02/20 03:24:09;;;;;;;3.30;1.33;;;;;;;-145.69;93.92;72616.41;5075824;28;20221;-79
2022/02/20 03:26:35;;;;;;;2.83;1.00;;;;;;;-145.69;95.05;72624.34;5075371;28;20198;-79
2022/02/20 03:29:02;;;;;;;2.23;0.83;;;;;;;-145.69;93.42;72618.38;5075670;28;20199;-79
2022/02/20 03:31:30;;;;;;;5.33;1.23;;;;;;;-145.69;95.46;72620.38;5075710;28;20226;-78
2022/02/20 03:33:56;;;;;;;3.37;0.97;;;;;;;-145.69;96.41;72628.34;5075437;28;20655;-80
2022/02/20 03:36:25;;;;;;;4.13;0.90;;;;;;;-145.69;96.02;72624.34;5075517;28;20221;-80
2022/02/20 03:38:51;;;;;;;6.40;1.13;;;;;;;-145.69;98.08;72628.34;5075324;28;20707;-80
2022/02/20 03:41:18;;;;;;;2.37;0.77;;;;;;;-145.69;97.88;72626.34;5075155;28;20211;-79
2022/02/20 03:43:45;;;;;;;5.77;1.30;;;;;;;-145.69;97.84;72632.31;5075220;28;20696;-80
2022/02/20 03:46:11;;;;;;;1.60;0.97;;;;;;;-145.69;98.96;72630.31;5075550;28;20202;-80
2022/02/20 03:48:39;;;;;;;4.57;1.27;;;;;;;-145.69;99.01;72638.28;5075469;28;20289;-78
2022/02/20 03:51:05;;;;;;;3.33;0.80;;;;;;;-145.69;99.71;72628.34;5075146;28;20206;-80
2022/02/20 03:53:32;;;;;;;6.63;1.07;;;;;;;-145.69;100.00;72640.28;5075179;28;20221;-79
2022/02/20 03:55:58;;;;;;;4.67;0.90;;;;;;;-145.69;100.00;72652.22;5074985;28;20195;-79
2022/02/20 03:58:25;;;;;;;8.77;1.57;;;;;;;-145.69;100.00;72650.22;5075224;28;20211;-79
2022/02/20 04:00:51;;;;;;;2.57;1.10;;;;;;;-145.69;100.00;72658.19;5075016;28;20272;-79
2022/02/20 04:03:18;;;;;;;4.67;1.00;;;;;;;-145.69;100.00;72664.16;5074935;28;20248;-80
2022/02/20 04:05:45;;;;;;;4.47;0.83;;;;;;;-145.69;100.00;72672.13;5074764;28;20260;-80
2022/02/20 04:08:12;;;;;;;1.53;0.93;;;;;;;-145.69;100.00;72664.16;5074425;28;20698;-79
2022/02/20 04:10:39;;;;;;;4.00;1.20;;;;;;;-145.69;100.00;72666.16;5074865;28;20535;-79
2022/02/20 04:13:05;;;;;;;4.37;1.23;;;;;;;-145.69;100.00;72670.13;5074790;28;20226;-79
2022/02/20 04:15:32;;;;;;;2.33;1.03;;;;;;;-145.69;100.00;72660.19;5074380;28;20206;-79
2022/02/20 04:17:58;;;;;;;3.43;0.87;;;;;;;-145.69;100.00;72660.19;5074596;28;20225;-80
2022/02/20 04:20:25;;;;;;;5.67;1.00;;;;;;;-145.69;100.00;72652.22;5074792;28;20202;-80
2022/02/20 04:22:52;;;;;;;4.00;1.10;;;;;;;-145.69;100.00;72646.25;5074231;28;20688;-79
2022/02/20 04:25:19;;;;;;;6.00;1.23;;;;;;;-145.69;100.00;72640.28;5074347;28;20592;-80
2022/02/20 04:27:45;;;;;;;1.67;0.80;;;;;;;-145.69;100.00;72642.28;5074637;28;20213;-79
2022/02/20 04:30:16;;;;;;;4.40;0.90;;;;;;;-145.69;100.00;72646.25;5074399;28;20198;-80
2022/02/20 04:32:42;;;;;;;6.07;1.00;;;;;;;-145.69;99.73;72640.28;5074523;28;20237;-79
2022/02/20 04:35:09;;;;;;;3.97;1.20;;;;;;;-145.69;97.39;72620.38;5074309;28;20208;-79
2022/02/20 04:37:36;;;;;;;3.87;1.10;;;;;;;-145.69;98.45;72626.34;5074427;28;20558;-79
2022/02/20 04:40:05;;;;;;;2.47;1.10;;;;;;;-145.69;98.57;72618.38;5074352;28;20207;-79
2022/02/20 04:42:31;;;;;;;2.83;0.73;;;;;;;-145.69;99.93;72628.34;5074236;28;20202;-79
2022/02/20 04:44:58;;;;;;;3.60;0.77;;;;;;;-145.69;98.85;72626.34;5073994;28;20199;-79
2022/02/20 04:47:24;;;;;;;3.13;0.90;;;;;;;-145.69;100.00;72634.31;5074266;28;20194;-79
2022/02/20 04:49:51;;;;;;;2.90;0.90;;;;;;;-145.69;98.98;72630.31;5074047;28;20206;-80
2022/02/20 04:52:18;;;;;;;1.40;0.60;;;;;;;-145.69;97.33;72628.34;5073875;28;20234;-80
2022/02/20 04:54:44;;;;;;;3.40;0.60;;;;;;;-145.69;97.20;72624.34;5074080;28;20195;-80
2022/02/20 04:57:12;;;;;;;1.73;0.70;;;;;;;-145.69;96.04;72616.41;5073890;28;20661;-79
2022/02/20 04:59:39;;;;;;;4.43;1.07;;;;;;;-145.69;96.86;72618.38;5073912;28;20202;-80
2022/02/20 05:02:05;;;;;;;5.13;1.10;;;;;;;-145.69;96.72;72624.34;5073799;28;20219;-80
2022/02/20 05:04:32;;;;;;;2.50;0.87;;;;;;;-145.69;97.10;72624.34;5073884;28;20206;-80
2022/02/20 05:06:58;;;;;;;3.80;0.90;;;;;;;-145.69;97.06;72624.34;5073391;28;20230;-80
2022/02/20 05:09:24;;;;;;;3.40;0.80;;;;;;;-145.69;95.99;72616.41;5073893;28;20203;-80
2022/02/20 05:11:51;;;;;;;3.50;1.00;;;;;;;-145.69;96.60;72614.41;5073580;28;20229;-79
2022/02/20 05:14:19;;;;;;;4.00;0.70;;;;;;;-145.69;95.73;72620.38;5073763;28;20198;-78
2022/02/20 05:16:45;;;;;;;3.70;0.97;;;;;;;-145.69;95.68;72614.41;5073641;28;20209;-80
2022/02/20 05:19:12;;;;;;;2.17;0.83;;;;;;;-145.69;96.07;72614.41;5073135;28;20467;-79
2022/02/20 05:21:38;;;;;;;1.97;0.70;;;;;;;-145.69;95.95;72612.41;5073550;28;20230;-80
2022/02/20 05:24:05;;;;;;;1.73;0.67;;;;;;;-145.69;95.89;72612.41;5073532;28;20531;-80
2022/02/20 05:26:32;;;;;;;1.30;0.70;;;;;;;-145.69;96.17;72594.50;5073277;28;20198;-79
2022/02/20 05:28:58;;;;;;;1.67;0.80;;;;;;;-145.69;95.59;72616.41;5073216;28;20221;-79
2022/02/20 05:31:26;;;;;;;3.93;0.97;;;;;;;-145.69;95.56;72620.38;5073184;28;20557;-79
2022/02/20 05:33:53;;;;;;;2.00;0.80;;;;;;;-145.69;96.33;72616.41;5073005;28;20229;-80
2022/02/20 05:36:19;;;;;;;3.37;0.70;;;;;;;-145.69;96.36;72618.38;5073370;28;20218;-79
2022/02/20 05:38:45;;;;;;;1.73;0.90;;;;;;;-145.69;96.47;72618.38;5072549;28;20206;-79
2022/02/20 05:41:12;;;;;;;1.83;0.80;;;;;;;-145.69;96.26;72612.41;5073448;28;20201;-80
2022/02/20 05:43:39;;;;;;;4.80;0.80;;;;;;;-145.69;97.95;72616.41;5072937;28;20233;-80
2022/02/20 05:46:06;;;;;;;1.93;1.07;;;;;;;-145.69;97.92;72618.38;5073177;28;20199;-79
2022/02/20 05:48:34;;;;;;;1.73;1.10;;;;;;;-145.69;98.61;72628.34;5072820;28;20221;-80
2022/02/20 05:51:00;;;;;;;2.03;0.97;;;;;;;-145.69;98.35;72620.38;5072878;28;20199;-80
2022/02/20 05:53:27;;;;;;;1.20;0.80;;;;;;;-145.69;98.13;72604.44;5072787;28;20226;-79
2022/02/20 05:55:53;;;;;;;3.80;0.80;;;;;;;-145.69;97.83;72614.41;5073066;28;20285;-79
2022/02/20 05:58:20;;;;;;;1.93;0.80;;;;;;;-145.69;98.45;72612.41;5073004;28;20210;-80
2022/02/20 06:00:46;;;;;;;2.93;0.60;;;;;;;-145.69;98.23;72612.41;5072992;28;20205;-79
2022/02/20 06:03:13;;;;;;;1.97;0.70;;;;;;;-145.69;98.62;72616.41;5072834;28;20203;-80
2022/02/20 06:05:41;;;;;;;1.17;0.80;;;;;;;-145.69;98.74;72612.41;5072837;28;20210;-79
2022/02/20 06:08:09;;;;;;;1.00;0.70;;;;;;;-145.69;97.61;72604.44;5072785;28;20222;-79
2022/02/20 06:10:35;;;;;;;2.57;0.83;;;;;;;-145.69;96.74;72592.50;5072923;28;20211;-80
2022/02/20 06:13:02;;;;;;;3.50;0.50;;;;;;;-145.69;97.07;72592.50;5072706;28;20223;-80
2022/02/20 06:15:29;;;;;;;0.77;0.67;;;;;;;-145.69;97.90;72598.47;5072212;28;20199;-79
2022/02/20 06:17:55;;;;;;;2.90;0.87;;;;;;;-145.69;97.32;72596.50;5072529;28;20206;-79
2022/02/20 06:20:22;;;;;;;6.20;0.70;;;;;;;-145.69;96.61;72590.53;5072930;28;20194;-80
2022/02/20 06:22:50;;;;;;;2.50;0.90;;;;;;;-145.69;97.32;72588.53;5072890;28;20551;-80
2022/02/20 06:25:16;;;;;;;3.53;1.00;;;;;;;-145.69;97.54;72578.56;5072726;28;20752;-79
2022/02/20 06:27:42;;;;;;;2.57;0.83;;;;;;;-145.69;97.97;72590.53;5072741;28;20199;-79
2022/02/20 06:30:10;;;;;;;0.77;0.53;;;;;;;-145.69;97.50;72584.56;5072669;28;20205;-79
2022/02/20 06:32:36;;;;;;;1.53;0.77;;;;;;;-145.69;97.57;72592.50;5072793;28;20233;-79
2022/02/20 06:35:03;;;;;;;3.03;0.60;;;;;;;-145.69;97.31;72584.56;5073000;28;20286;-80
2022/02/20 06:37:30;;;;;;;2.07;0.60;;;;;;;-145.69;97.30;72584.56;5072544;28;20542;-79
2022/02/20 06:39:57;;;;;;;1.50;0.83;;;;;;;-145.69;97.47;72588.53;5072765;28;20203;-78
2022/02/20 06:42:24;;;;;;;0.90;0.77;;;;;;;-145.69;97.55;72592.50;5072700;28;20202;-80
2022/02/20 06:44:51;;;;;;;3.47;1.20;;;;;;;-145.69;97.85;72600.47;5072525;28;20195;-80
2022/02/20 06:47:17;;;;;;;2.43;0.70;;;;;;;-145.69;97.70;72604.44;5072490;28;20646;-80
2022/02/20 06:49:44;;;;;;;0.73;0.70;;;;;;;-145.69;96.91;72602.47;5073024;28;20205;-79
2022/02/20 06:52:10;;;;;;;4.77;0.60;;;;;;;-145.69;95.83;72592.50;5076354;28;20194;-79
2022/02/20 06:54:36;;;;;;;3.90;0.80;;;;;;;-145.69;96.50;72600.47;5076174;28;20667;-79
2022/02/20 06:57:04;;;;;;;0.70;0.70;;;;;;;-145.69;96.50;72604.44;5076475;28;20195;-79
2022/02/20 06:59:31;;;;;;;3.40;0.80;;;;;;;-145.69;96.64;72598.47;5075775;28;20206;-79
2022/02/20 07:01:57;;;;;;;1.60;1.20;;;;;;;-145.69;96.84;72604.44;5076550;28;20194;-80
2022/02/20 07:04:24;;;;;;;1.87;0.90;;;;;;;-145.69;97.42;72594.50;5076342;28;20207;-79
2022/02/20 07:06:50;;;;;;;2.47;0.93;;;;;;;-145.69;96.26;72592.50;5076206;28;20547;-79
2022/02/20 07:09:17;;;;;;;1.90;0.90;;;;;;;-145.69;96.60;72592.50;5076059;28;20685;-80
2022/02/20 07:11:44;;;;;;;2.80;0.90;;;;;;;-145.69;97.11;72592.50;5075699;28;20198;-80
2022/02/20 07:14:12;;;;;;;3.03;0.70;;;;;;;-145.69;96.80;72594.50;5075717;28;20226;-80
2022/02/20 07:16:41;;;;;;;2.80;1.17;;;;;;;-145.69;96.90;72584.56;5076104;28;20210;-80
2022/02/20 07:19:08;;;;;;;2.03;0.80;;;;;;;-145.69;96.96;72590.53;5076286;28;20210;-80
2022/02/20 07:21:34;;;;;;;4.80;0.97;;;;;;;-145.69;95.93;72590.53;5075886;28;20199;-80
2022/02/20 07:24:01;;;;;;;2.50;1.13;;;;;;;-145.69;95.48;72586.53;5075681;28;20229;-80
2022/02/20 07:26:29;;;;;;;2.40;0.73;;;;;;;-145.69;94.51;72576.59;5075545;28;20199;-79
2022/02/20 07:28:56;;;;;;;2.73;0.77;;;;;;;-145.69;95.19;72564.66;5075823;28;20230;-80
2022/02/20 07:31:26;;;;;;;4.37;0.93;;;;;;;-145.69;94.75;72564.66;5075651;28;20213;-80
2022/02/20 07:33:54;;;;;;;3.17;0.83;;;;;;;-145.69;94.98;72564.66;5075466;28;20230;-80
2022/02/20 07:36:21;;;;;;;2.40;0.80;;;;;;;-145.69;93.65;72556.69;5075563;28;20202;-80
2022/02/20 07:38:47;;;;;;;1.97;1.03;;;;;;;-145.69;92.54;72550.72;5075334;28;20205;-79
2022/02/20 07:41:13;;;;;;;1.47;0.90;;;;;;;-145.69;93.84;72552.69;5075691;28;20199;-80
2022/02/20 07:43:41;;;;;;;2.03;0.97;;;;;;;-145.69;93.37;72550.72;5075648;28;20195;-80
2022/02/20 07:46:08;;;;;;;5.57;1.20;;;;;;;-145.69;93.06;72550.72;5075483;28;20203;-80
2022/02/20 07:48:36;;;;;;;1.70;0.70;;;;;;;-145.69;93.83;72544.75;5075175;28;20611;-79
2022/02/20 07:51:03;;;;;;;1.50;0.80;;;;;;;-145.69;93.19;72534.78;5075259;28;20213;-80
2022/02/20 07:53:29;;;;;;;3.13;1.10;;;;;;;-145.69;92.95;72536.78;5075015;28;20237;-80
2022/02/20 07:55:56;;;;;;;5.67;1.40;;;;;;;-145.69;92.55;72530.81;5075341;28;20226;-80
2022/02/20 07:58:22;;;;;;;3.90;0.97;;;;;;;-145.69;91.56;72514.88;5075195;28;20206;-80
2022/02/20 08:00:49;;;;;;;2.07;0.90;;;;;;;-145.69;92.46;72524.84;5074538;28;20654;-79
2022/02/20 08:03:15;;;;;;;2.13;0.90;;;;;;;-145.69;91.55;72528.81;5075071;28;20210;-80
2022/02/20 08:05:43;;;;;;;2.00;0.90;;;;;;;-145.69;90.42;72506.91;5075051;28;20207;-80
2022/02/20 08:08:10;;;;;;;2.83;1.00;;;;;;;-145.69;90.03;72506.91;5074757;28;20227;-80
2022/02/20 08:10:36;;;;;;;1.87;0.93;;;;;;;-145.69;91.74;72528.81;5074859;28;20210;-79
2022/02/20 08:13:03;;;;;;;5.57;1.20;;;;;;;-145.69;91.77;72508.91;5074940;28;20570;-80
2022/02/20 08:15:30;;;;;;;3.30;0.80;;;;;;;-145.69;92.25;72504.94;5074256;28;20195;-80
2022/02/20 08:17:58;;;;;;;2.53;1.10;;;;;;;-145.69;92.00;72510.91;5074937;28;20229;-79
2022/02/20 08:20:24;;;;;;;4.30;1.20;;;;;;;-145.69;92.15;72477.06;5075340;28;20644;-79
2022/02/20 08:22:52;;;;;;;4.37;1.43;;;;;;;-145.69;90.68;72487.00;5074489;28;20658;-79
2022/02/20 08:25:19;;;;;;;3.67;1.03;;;;;;;-145.69;89.77;72475.06;5073599;28;20206;-78
2022/02/20 08:27:45;;;;;;;2.70;1.03;;;;;;;-145.69;88.78;72469.09;5074622;28;20221;-79
2022/02/20 08:30:13;;;;;;;2.20;1.10;;;;;;;-145.69;89.48;72469.09;5074618;28;20195;-79
2022/02/20 08:32:40;;;;;;;2.67;1.30;;;;;;;-145.69;89.20;72443.22;5074327;28;20230;-79
2022/02/20 08:35:09;;;;;;;2.13;1.10;;;;;;;-145.69;87.75;72451.19;5076481;28;20202;-81
2022/02/20 08:37:36;;;;;;;4.10;1.23;;;;;;;-145.69;87.94;72427.31;5073891;28;20695;-79
2022/02/20 08:40:08;;;;;;;2.07;0.90;;;;;;;-145.69;87.43;72417.34;5074391;28;20657;-79
2022/02/20 08:42:34;;;;;;;2.63;0.90;;;;;;;-145.69;86.76;72415.38;5074124;28;20669;-79
2022/02/20 08:45:01;;;;;;;2.30;0.70;;;;;;;-145.69;85.95;72425.31;5074210;28;20565;-78
2022/02/20 08:47:30;;;;;;;2.50;0.60;;;;;;;-145.69;85.80;72421.34;5074326;28;20199;-79
2022/02/20 08:49:57;;;;;;;7.03;0.80;;;;;;;-145.69;86.09;72407.41;5074019;28;20281;-80
2022/02/20 08:52:25;;;;;;;1.90;0.67;;;;;;;-145.69;86.11;72381.53;5073981;28;20207;-79
2022/02/20 08:54:56;;;;;;;1.67;1.00;;;;;;;-145.69;85.33;72361.63;5074076;28;20325;-79
2022/02/20 09:00:13;;;;;;;3.13;1.00;;;;;;;-145.69;84.02;72375.56;5073311;28;20206;-80
2022/02/20 09:02:42;;;;;;;0.93;0.83;;;;;;;-145.69;84.05;72329.78;5074034;28;20199;-80
2022/02/20 09:05:11;;;;;;;2.27;0.87;;;;;;;-145.69;84.44;72343.72;5073879;28;20199;-80
2022/02/20 09:07:41;;;;;;;1.10;0.90;;;;;;;-145.69;87.70;72321.81;5073732;28;20231;-80
2022/02/20 09:10:12;;;;;;;2.93;1.00;;;;;;;-145.69;84.31;72266.09;5073670;28;20198;-80
2022/02/20 09:12:47;;;;;;;3.40;0.80;;;;;;;-145.69;81.38;72266.09;5072398;28;20195;-80
2022/02/20 09:15:17;;;;;;;3.63;0.87;;;;;;;-145.69;81.26;72272.06;5073700;28;20194;-80
2022/02/20 09:17:51;;;;;;;11.20;3.20;;;;;;;-145.69;82.72;72248.19;5073590;28;20203;-80
2022/02/20 09:20:17;;;;;;;11.90;2.90;;;;;;;-145.69;81.23;72234.25;5073490;28;20199;-80
2022/02/20 09:22:45;;;;;;;0.50;0.50;;;;;;;-145.69;79.61;72228.28;5073304;28;20198;-79
2022/02/20 09:25:15;;;;;;;10.73;2.47;;;;;;;-145.69;81.05;72238.22;5072939;28;20202;-80
2022/02/20 09:27:45;;;;;;;3.23;0.97;;;;;;;-145.69;79.47;72202.41;5073396;28;20202;-80
2022/02/20 09:30:18;;;;;;;3.10;1.23;;;;;;;-145.69;78.23;72124.78;5073283;28;20562;-80
2022/02/20 09:32:46;;;;;;;4.20;1.53;;;;;;;-145.69;77.46;72108.84;5073006;28;20195;-80
2022/02/20 09:35:15;;;;;;;2.30;0.73;;;;;;;-145.69;76.15;72142.69;5073111;28;20671;-79
2022/02/20 09:37:44;;;;;;;0.57;0.50;;;;;;;-145.69;75.52;72122.78;5073128;28;20252;-80
2022/02/20 09:40:13;;;;;;;0.50;0.50;;;;;;;-145.69;76.90;72110.84;5073206;28;20195;-80
2022/02/20 09:42:41;;;;;;;0.83;0.50;;;;;;;-145.69;75.31;72138.72;5073178;28;20206;-80
2022/02/20 09:45:09;;;;;;;1.00;0.67;;;;;;;-145.69;78.11;72182.50;5072821;28;20245;-80
2022/02/20 09:47:40;;;;;;;0.50;0.50;;;;;;;-145.69;79.05;72242.22;5072950;28;20202;-80
2022/02/20 09:50:11;;;;;;;2.23;0.70;;;;;;;-145.69;80.36;72254.16;5072955;28;20608;-80
2022/02/20 09:52:39;;;;;;;0.70;0.70;;;;;;;-145.69;81.08;72278.03;5073747;28;20323;-80
2022/02/20 09:55:17;;;;;;;2.43;0.63;;;;;;;-145.69;80.64;72270.06;5073084;28;20236;-79
2022/02/20 09:57:48;;;;;;;3.03;0.87;;;;;;;-145.69;81.36;72293.94;5073955;28;20202;-79
2022/02/20 10:03:01;;;;;;;0.70;0.70;;;;;;;-145.69;83.16;72335.75;5070024;28;20195;-80
2022/02/20 10:05:30;;;;;;;0.73;0.60;;;;;;;-145.69;83.75;72321.81;5073190;28;20195;-79
2022/02/20 10:08:00;;;;;;;0.50;0.50;;;;;;;-145.69;83.07;72307.88;5072896;28;20313;-79
2022/02/20 10:10:29;;;;;;;3.33;1.00;;;;;;;-145.69;82.22;72262.09;5073277;28;20202;-79
2022/02/20 10:13:04;;;;;;;3.03;1.57;;;;;;;-145.69;81.61;72236.22;5072783;28;20562;-80
2022/02/20 10:15:40;;;;;;;0.90;0.87;;;;;;;-145.69;82.97;72272.06;5073091;28;20229;-79
2022/02/20 10:18:13;;;;;;;4.50;1.80;;;;;;;-145.69;82.31;72270.06;5072015;28;20206;-81
2022/02/20 10:20:45;;;;;;;4.70;2.33;;;;;;;-145.69;82.96;72236.22;5072839;28;20562;-80
2022/02/20 10:23:18;;;;;;;3.50;1.23;;;;;;;-145.69;80.99;72224.28;5072733;28;20249;-81
2022/02/20 10:25:49;;;;;;;4.07;0.80;;;;;;;-145.69;81.23;72206.38;5076492;28;20206;-81
2022/02/20 10:28:18;;;;;;;3.73;1.27;;;;;;;-145.69;79.24;72186.47;5077107;28;20203;-83
2022/02/20 10:30:45;;;;;;;3.40;0.70;;;;;;;-145.69;79.69;72214.34;5076997;28;20218;-81
2022/02/20 10:33:20;;;;;;;1.33;0.83;;;;;;;-145.69;79.71;72194.44;5076392;28;20206;-80
2022/02/20 10:35:56;;;;;;;1.43;0.80;;;;;;;-145.69;79.73;72194.44;5076753;28;20194;-80
2022/02/20 10:38:28;;;;;;;5.63;1.40;;;;;;;-145.69;82.01;72214.34;5076899;28;20238;-80
2022/02/20 10:40:56;;;;;;;1.63;0.77;;;;;;;-145.69;82.02;72252.16;5076794;28;20198;-80
2022/02/20 10:43:34;;;;;;;2.67;1.30;;;;;;;-145.69;82.65;72242.22;5076740;28;20203;-80
2022/02/20 10:46:10;;;;;;;1.17;0.80;;;;;;;-145.69;81.42;72218.31;5076809;28;20311;-80
2022/02/20 10:48:41;;;;;;;1.53;0.90;;;;;;;-145.69;81.77;72242.22;5076290;28;20209;-79
2022/02/20 10:51:12;;;;;;;2.10;0.80;;;;;;;-145.69;82.18;72226.28;5076492;28;20576;-80
2022/02/20 10:56:40;;;;;;;0.40;0.40;;;;;;;-145.69;84.31;72268.06;5074890;28;20570;-80
2022/02/20 10:59:07;;;;;;;0.50;0.50;;;;;;;-145.69;82.37;72258.13;5076257;28;20297;-80
2022/02/20 11:01:36;;;;;;;0.40;0.40;;;;;;;-145.69;82.25;72258.13;5076097;28;20691;-80
2022/02/20 11:04:08;;;;;;;0.70;0.70;;;;;;;-145.69;82.71;72248.19;5076272;28;20203;-81
2022/02/20 11:06:35;;;;;;;1.23;1.10;;;;;;;-145.69;82.29;72212.34;5076297;28;20202;-81
2022/02/20 11:09:02;;;;;;;2.47;0.80;;;;;;;-145.69;81.22;72228.28;5076238;28;20226;-80
2022/02/20 11:11:38;;;;;;;5.20;1.50;;;;;;;-145.69;81.41;72212.34;5075663;28;20203;-81
2022/02/20 11:14:05;;;;;;;1.37;0.80;;;;;;;-145.69;81.40;72180.50;5076245;28;20222;-80
2022/02/20 11:16:32;;;;;;;0.93;0.63;;;;;;;-145.69;80.26;72168.56;5075814;28;20703;-79
2022/02/20 11:19:03;;;;;;;1.13;0.70;;;;;;;-145.69;80.92;72146.69;5075768;28;20293;-80
2022/02/20 11:21:31;;;;;;;0.73;0.57;;;;;;;-145.69;77.88;72077.00;5075767;28;20512;-81
2022/02/20 11:24:01;;;;;;;2.40;0.70;;;;;;;-145.69;78.38;72108.84;5075593;28;20631;-81
2022/02/20 11:26:29;;;;;;;1.37;0.67;;;;;;;-145.69;77.40;72073.03;5075937;28;20573;-79