Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:32;;;;;;;8.55;1.52;;;14.00;99.90;;;;;;5045541;28;20040;-71
2022/06/20 00:03:58;;;;;;;3.78;0.70;;;14.10;99.90;;;;;;5043190;28;20045;-71
2022/06/20 00:06:25;;;;;;;1.42;0.55;;;14.10;99.90;;;;;;5042190;28;20063;-70
2022/06/20 00:08:51;;;;;;;5.05;0.75;;;14.10;99.90;;;;;;5024986;28;20036;-69
2022/06/20 00:11:21;;;;;;;2.10;0.60;;;14.10;99.90;;;;;;5043746;28;20033;-71
2022/06/20 00:13:49;;;;;;;6.37;0.90;;;14.10;99.90;;;;;;5041396;28;20029;-70
2022/06/20 00:16:17;;;;;;;5.15;0.93;;;14.10;99.90;;;;;;5041353;28;20277;-71
2022/06/20 00:18:43;;;;;;;8.00;1.25;;;14.10;99.90;;;;;;5040891;28;20064;-70
2022/06/20 00:21:15;;;;;;;6.30;0.82;;;14.10;99.90;;;;;;5039378;28;20021;-70
2022/06/20 00:23:41;;;;;;;3.65;1.05;;;14.00;99.90;;;;;;5039482;28;20037;-68
2022/06/20 00:26:08;;;;;;;5.93;0.50;;;14.00;99.90;;;;;;5025260;28;20025;-71
2022/06/20 00:28:34;;;;;;;4.75;1.02;;;14.00;99.90;;;;;;5040672;28;20102;-72
2022/06/20 00:31:00;;;;;;;5.93;0.93;;;13.90;99.90;;;;;;5019005;28;20067;-71
2022/06/20 00:33:26;;;;;;;4.80;0.90;;;13.90;99.90;;;;;;5033322;28;20033;-71
2022/06/20 00:35:53;;;;;;;5.22;0.65;;;13.90;99.90;;;;;;5020943;28;20053;-71
2022/06/20 00:38:20;;;;;;;4.72;0.85;;;13.80;99.90;;;;;;5022746;28;20539;-71
2022/06/20 00:40:55;;;;;;;6.28;0.73;;;13.80;99.90;;;;;;5018589;28;20045;-70
2022/06/20 00:43:26;;;;;;;13.20;1.05;;;13.80;99.90;;;;;;5037301;28;20124;-71
2022/06/20 00:45:56;;;;;;;7.97;0.82;;;13.80;99.90;;;;;;5041075;28;20095;-71
2022/06/20 00:48:36;;;;;;;11.30;1.17;;;13.70;99.90;;;;;;5038300;28;20033;-70
2022/06/20 00:51:08;;;;;;;5.38;0.93;;;13.70;99.90;;;;;;5035320;28;20140;-70
2022/06/20 00:53:42;;;;;;;5.80;1.05;;;13.70;99.90;;;;;;5020935;28;20118;-71
2022/06/20 00:56:19;;;;;;;3.95;0.90;;;13.70;99.90;;;;;;5037736;28;20033;-71
2022/06/20 00:58:53;;;;;;;5.78;0.73;;;13.60;99.90;;;;;;5038207;28;20029;-71
2022/06/20 01:01:25;;;;;;;5.40;0.90;;;13.60;99.90;;;;;;5042835;28;20041;-70
2022/06/20 01:03:55;;;;;;;6.63;1.25;;;13.70;99.90;;;;;;5036748;28;20087;-71
2022/06/20 01:06:30;;;;;;;6.90;0.83;;;13.60;99.90;;;;;;5039703;28;20086;-70
2022/06/20 01:09:06;;;;;;;6.10;0.88;;;13.70;99.90;;;;;;5015805;28;20084;-71
2022/06/20 01:11:42;;;;;;;5.35;1.02;;;13.60;99.90;;;;;;5032874;28;20600;-70
2022/06/20 01:14:28;;;;;;;3.67;0.77;;;13.60;99.90;;;;;;5021437;28;20112;-68
2022/06/20 01:16:58;;;;;;;4.47;1.13;;;13.60;99.90;;;;;;5039706;28;20048;-70
2022/06/20 01:19:32;;;;;;;5.32;0.90;;;13.60;99.90;;;;;;5019086;28;20061;-69
2022/06/20 01:22:00;;;;;;;6.28;1.33;;;13.60;99.90;;;;;;5016013;28;20040;-69
2022/06/20 01:24:36;;;;;;;10.02;1.25;;;13.60;99.90;;;;;;5040199;28;20044;-71
2022/06/20 01:27:43;;;;;;;3.45;1.17;;;13.60;99.90;;;;;;5034748;28;20040;-70
2022/06/20 01:30:09;;;;;;;4.00;0.85;;;13.70;99.90;;;;;;4994702;28;20037;-68
2022/06/20 01:32:35;;;;;;;5.22;0.90;;;13.70;99.90;;;;;;5038203;28;20102;-71
2022/06/20 01:35:05;;;;;;;9.60;1.45;;;13.70;99.90;;;;;;5020351;28;20033;-70
2022/06/20 01:37:34;;;;;;;5.70;0.85;;;13.80;99.90;;;;;;5039184;28;20040;-70
2022/06/20 01:40:05;;;;;;;6.82;1.02;;;13.80;99.90;;;;;;5020436;28;20346;-70
2022/06/20 01:42:31;;;;;;;;;;;13.80;99.90;;;;;;5028681;28;20041;-70
2022/06/20 01:48:04;;;;;;;5.57;0.90;;;13.90;99.90;;;;;;5007864;28;20463;-69
2022/06/20 01:50:31;;;;;;;4.63;0.95;;;13.90;99.90;;;;;;5019340;28;20037;-68
2022/06/20 01:53:01;;;;;;;6.30;1.08;;;13.90;99.90;;;;;;5039956;28;20037;-71
2022/06/20 01:55:27;;;;;;;9.10;1.35;;;13.90;99.90;;;;;;5018773;28;20068;-71
2022/06/20 01:58:03;;;;;;;9.13;1.25;;;13.90;99.90;;;;;;5039989;28;20044;-71
2022/06/20 02:00:28;;;;;;;3.70;0.90;;;13.90;99.90;;;;;;5015903;28;20094;-70
2022/06/20 02:03:07;;;;;;;4.78;1.00;;;13.90;99.90;;;;;;5021289;28;20037;-69
2022/06/20 02:05:33;;;;;;;7.72;0.88;;;13.90;99.90;;;;;;5033605;28;20034;-71
2022/06/20 02:08:03;;;;;;;2.42;1.02;;;13.90;99.90;;;;;;5032531;28;20084;-70
2022/06/20 02:10:54;;;;;;;12.52;1.33;;;13.80;99.90;;;;;;5039362;28;20041;-69
2022/06/20 02:13:23;;;;;;;4.00;0.93;;;13.80;99.90;;;;;;5031133;28;20045;-71
2022/06/20 02:15:51;;;;;;;3.88;1.08;;;13.80;99.90;;;;;;5039709;28;20049;-71
2022/06/20 02:18:18;;;;;;;6.30;1.15;;;13.70;99.90;;;;;;5036618;28;20052;-70
2022/06/20 02:20:48;;;;;;;8.32;1.23;;;13.70;99.90;;;;;;5021060;28;20506;-69
2022/06/20 02:23:25;;;;;;;8.57;1.30;;;13.70;99.90;;;;;;5022196;28;20033;-71
2022/06/20 02:25:53;;;;;;;5.65;0.77;;;13.60;99.90;;;;;;5037749;28;20036;-71
2022/06/20 02:28:26;;;;;;;9.35;0.82;;;13.60;99.90;;;;;;5018221;28;20436;-71
2022/06/20 02:30:52;;;;;;;6.55;1.20;;;13.50;99.90;;;;;;5031437;28;20508;-69
2022/06/20 02:33:25;;;;;;;4.88;0.82;;;13.50;99.90;;;;;;5039080;28;20037;-68
2022/06/20 02:35:53;;;;;;;4.75;0.70;;;13.40;99.90;;;;;;5032471;28;20042;-71
2022/06/20 02:38:20;;;;;;;7.32;1.25;;;13.40;99.90;;;;;;5014407;28;20044;-70
2022/06/20 02:40:47;;;;;;;6.55;1.00;;;13.40;99.90;;;;;;5040802;28;20036;-68
2022/06/20 02:43:15;;;;;;;4.25;0.52;;;13.30;99.90;;;;;;5040856;28;20060;-69
2022/06/20 02:45:42;;;;;;;4.75;1.40;;;13.30;99.90;;;;;;5042811;28;20493;-71
2022/06/20 02:48:09;;;;;;;6.38;1.30;;;13.30;99.90;;;;;;5021796;28;20032;-71
2022/06/20 02:50:41;;;;;;;3.60;0.60;;;13.20;99.90;;;;;;5021763;28;20064;-69
2022/06/20 02:53:14;;;;;;;5.57;0.70;;;13.30;99.90;;;;;;5038141;28;20375;-71
2022/06/20 02:55:39;;;;;;;5.80;0.50;;;13.30;99.90;;;;;;5034662;28;20029;-72
2022/06/20 02:58:28;;;;;;;4.28;0.47;;;13.30;99.90;;;;;;5020536;28;20029;-71
2022/06/20 03:01:06;;;;;;;4.53;0.47;;;13.30;99.90;;;;;;5017644;28;20029;-70
2022/06/20 03:03:40;;;;;;;4.82;1.52;;;13.30;99.90;;;;;;5038347;28;20485;-69
2022/06/20 03:06:09;;;;;;;3.47;0.65;;;13.30;99.90;;;;;;5039853;28;20379;-70
2022/06/20 03:08:35;;;;;;;4.32;0.70;;;13.30;99.90;;;;;;5037277;28;20048;-70
2022/06/20 03:11:04;;;;;;;6.25;0.50;;;13.30;99.90;;;;;;5037492;28;20056;-69
2022/06/20 03:13:31;;;;;;;8.55;0.90;;;13.30;99.90;;;;;;5038125;28;20103;-71
2022/06/20 03:16:00;;;;;;;3.60;0.70;;;13.30;99.90;;;;;;5040270;28;20435;-71
2022/06/20 03:18:26;;;;;;;6.72;0.75;;;13.30;99.90;;;;;;5031319;28;20037;-71
2022/06/20 03:20:51;;;;;;;10.23;0.70;;;13.30;99.90;;;;;;5044333;28;20490;-70
2022/06/20 03:23:26;;;;;;;6.63;1.00;;;13.30;99.90;;;;;;5024692;28;20040;-69
2022/06/20 03:25:55;;;;;;;4.63;0.60;;;13.30;99.90;;;;;;5020764;28;20060;-70
2022/06/20 03:28:22;;;;;;;8.23;0.60;;;13.30;99.90;;;;;;5042080;28;20040;-70
2022/06/20 03:30:49;;;;;;;5.63;1.02;;;13.30;99.90;;;;;;5039055;28;20116;-69
2022/06/20 03:33:16;;;;;;;3.70;0.57;;;13.30;99.90;;;;;;5042541;28;20029;-69
2022/06/20 03:35:56;;;;;;;4.90;0.75;;;13.30;99.90;;;;;;5020881;28;20037;-70
2022/06/20 03:38:22;;;;;;;3.70;0.57;;;13.20;99.90;;;;;;5035626;28;20037;-71
2022/06/20 03:40:48;;;;;;;2.38;0.65;;;13.30;99.90;;;;;;5023604;28;20060;-68
2022/06/20 03:43:20;;;;;;;3.70;1.13;;;13.30;99.90;;;;;;5020770;28;20063;-71
2022/06/20 03:45:55;;;;;;;4.88;0.90;;;13.30;99.90;;;;;;5034491;28;20040;-70
2022/06/20 03:48:27;;;;;;;2.35;0.47;;;13.30;99.90;;;;;;5017734;28;20049;-70
2022/06/20 03:51:00;;;;;;;2.28;0.50;;;13.30;99.90;;;;;;5041503;28;20116;-69
2022/06/20 03:53:49;;;;;;;4.07;0.90;;;13.30;99.90;;;;;;5037819;28;20127;-72
2022/06/20 03:56:33;;;;;;;4.45;0.60;;;13.30;99.90;;;;;;5034759;28;20127;-71
2022/06/20 03:59:16;;;;;;;3.13;0.73;;;13.30;99.90;;;;;;5040909;28;20756;-71
2022/06/20 04:01:57;;;;;;;5.90;0.60;;;13.20;99.90;;;;;;5024028;28;20040;-71
2022/06/20 04:04:31;;;;;;;4.82;0.68;;;13.20;99.90;;;;;;5035997;28;20038;-71
2022/06/20 04:07:01;;;;;;;5.00;0.60;;;13.20;99.90;;;;;;5023157;28;20037;-71
2022/06/20 04:12:25;;;;;;;3.80;0.70;;;13.20;99.90;;;;;;5034451;28;20051;-69
2022/06/20 04:14:59;;;;;;;4.38;0.65;;;13.30;99.90;;;;;;5040730;28;20045;-70
2022/06/20 04:20:44;;;;;;;7.22;0.90;;;13.40;99.90;;;;;;5039954;28;20076;-68
2022/06/20 04:23:17;;;;;;;5.70;0.75;;;13.50;99.90;;;;;;5043843;28;20047;-71
2022/06/20 04:25:58;;;;;;;10.20;1.73;;;13.50;99.90;;;;;;5036532;28;20056;-70
2022/06/20 04:28:40;;;;;;;8.18;1.30;;;13.50;99.90;;;;;;5034244;28;20437;-71
2022/06/20 04:31:29;;;;;;;3.70;0.82;;;13.50;99.90;;;;;;5034845;28;20029;-71
2022/06/20 04:34:04;;;;;;;3.70;0.93;;;13.60;99.90;;;;;;5028107;28;20500;-70
2022/06/20 04:37:03;;;;;;;4.65;1.10;;;13.60;99.90;;;;;;5035765;28;20037;-70
2022/06/20 04:40:11;;;;;;;7.15;1.58;;;13.60;99.90;;;;;;5014687;28;20041;-71
2022/06/20 04:42:39;;;;;;;5.82;0.88;;;13.60;99.90;;;;;;5034351;28;20139;-69
2022/06/20 04:45:17;;;;;;;2.75;0.60;;;13.60;99.90;;;;;;5017161;28;20041;-68
2022/06/20 04:47:49;;;;;;;4.82;0.50;;;13.70;99.90;;;;;;5016364;28;20040;-70
2022/06/20 04:50:17;;;;;;;4.63;1.10;;;13.70;99.90;;;;;;5024345;28;20096;-68
2022/06/20 04:52:44;;;;;;;5.22;0.73;;;13.70;99.90;;;;;;5040109;28;20078;-72
2022/06/20 04:55:16;;;;;;;10.15;0.85;;;13.70;99.90;;;;;;5035562;28;20042;-70
2022/06/20 04:57:42;;;;;;;6.28;1.15;;;13.70;99.90;;;;;;5023148;28;20021;-70
2022/06/20 05:00:17;;;;;;;6.38;0.82;;;13.70;99.90;;;;;;5038466;28;20037;-72
2022/06/20 05:02:43;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;5028425;28;20022;-71
2022/06/20 05:05:16;;;;;;;5.35;0.68;;;13.80;99.90;;;;;;5031083;28;20018;-70
2022/06/20 05:07:41;;;;;;;5.63;0.82;;;13.80;99.90;;;;;;5009623;28;20049;-71
2022/06/20 05:10:14;;;;;;;5.20;0.88;;;13.90;99.90;;;;;;5028037;28;20087;-70
2022/06/20 05:12:46;;;;;;;3.67;0.80;;;13.90;99.90;;;;;;5014907;28;20372;-71
2022/06/20 05:15:23;;;;;;;6.25;0.82;;;14.00;99.90;;;;;;5025806;28;20026;-71
2022/06/20 05:17:50;;;;;;;4.88;1.23;;;14.00;99.90;;;;;;5006492;28;20055;-71
2022/06/20 05:20:25;;;;;;;8.77;0.70;;;14.10;99.90;;;;;;5028342;28;20028;-71
2022/06/20 05:23:11;;;;;;;7.80;1.13;;;14.10;99.90;;;;;;5026279;28;20040;-71
2022/06/20 05:25:37;;;;;;;4.78;0.70;;;14.20;99.90;;;;;;5032487;28;20033;-69
2022/06/20 05:28:10;;;;;;;9.75;1.25;;;14.20;99.90;;;;;;5026765;28;20040;-71
2022/06/20 05:30:37;;;;;;;4.85;0.93;;;14.30;99.90;;;;;;5009408;28;20025;-70
2022/06/20 05:33:18;;;;;;;5.85;1.10;;;14.30;99.90;;;;;;5010032;28;20041;-71
2022/06/20 05:35:53;;;;;;;6.47;1.05;;;14.40;99.90;;;;;;5027663;28;20029;-71
2022/06/20 05:38:27;;;;;;;5.30;1.25;;;14.60;99.90;;;;;;5010130;28;20041;-71
2022/06/20 05:40:55;;;;;;;5.53;1.52;;;14.70;99.90;;;;;;5028631;28;20045;-71
2022/06/20 05:43:21;;;;;;;2.42;0.68;;;14.80;99.90;;;;;;5027314;28;20041;-69
2022/06/20 05:46:03;;;;;;;5.47;0.75;;;14.90;99.90;;;;;;5025828;28;20034;-72
2022/06/20 05:48:44;;;;;;;2.55;1.00;;;14.90;99.90;;;;;;5027631;28;20056;-72
2022/06/20 05:51:14;;;;;;;5.00;0.85;;;15.10;99.90;;;;;;5022680;28;20041;-70
2022/06/20 05:53:53;;;;;;;4.55;1.02;;;15.30;99.90;;;;;;5009952;28;20037;-71
2022/06/20 05:56:26;;;;;;;3.72;1.02;;;15.60;99.90;;;;;;5026204;28;20072;-71
2022/06/20 05:58:54;;;;;;;8.73;1.35;;;15.60;99.90;;;;;;5029805;28;20029;-70
2022/06/20 06:01:25;;;;;;;5.68;1.30;;;15.70;99.90;;;;;;5030681;28;20084;-70
2022/06/20 06:03:56;;;;;;;7.90;0.98;;;15.90;99.90;;;;;;5032923;28;20041;-69
2022/06/20 06:06:31;;;;;;;7.80;1.02;;;16.00;99.90;;;;;;5011146;28;20535;-70
2022/06/20 06:09:03;;;;;;;6.68;1.50;;;16.20;99.90;;;;;;5027189;28;20573;-70
2022/06/20 06:11:31;;;;;;;7.78;1.10;;;16.40;99.90;;;;;;5027757;28;20103;-71
2022/06/20 06:14:26;;;;;;;6.07;1.40;;;16.60;99.90;;;;;;5011482;28;20088;-71
2022/06/20 06:16:55;;;;;;;3.08;0.47;;;17.10;99.90;;;;;;5008591;28;20057;-69
2022/06/20 06:19:49;;;;;;;9.80;1.25;;;17.30;99.90;;;;;;5013484;28;20049;-70
2022/06/20 06:22:23;;;;;;;8.00;1.30;;;17.20;99.90;;;;;;5009451;28;20551;-71
2022/06/20 06:24:56;;;;;;;5.32;1.27;;;17.10;99.90;;;;;;5027809;28;20064;-71
2022/06/20 06:27:33;;;;;;;5.07;1.23;;;17.20;99.90;;;;;;5031634;28;20034;-70
2022/06/20 06:30:02;;;;;;;5.38;1.15;;;17.40;99.90;;;;;;5031797;28;20045;-72
2022/06/20 06:32:35;;;;;;;7.78;1.00;;;17.50;99.90;;;;;;5033253;28;20038;-70
2022/06/20 06:35:15;;;;;;;7.32;1.20;;;17.70;99.90;;;;;;5029735;28;20040;-71
2022/06/20 06:37:49;;;;;;;8.25;1.30;;;17.90;99.90;;;;;;5030714;28;20076;-72
2022/06/20 06:40:42;;;;;;;5.32;1.20;;;17.80;99.90;;;;;;5011063;28;20497;-70
2022/06/20 06:43:29;;;;;;;2.35;1.02;;;17.70;99.90;;;;;;5026510;28;20445;-70
2022/06/20 06:46:00;;;;;;;7.53;1.13;;;17.90;99.90;;;;;;5011707;28;20041;-71
2022/06/20 06:48:33;;;;;;;7.15;1.20;;;17.80;99.90;;;;;;5026293;28;20029;-71
2022/06/20 06:51:09;;;;;;;13.13;2.00;;;17.50;99.90;;;;;;5032927;28;20226;-71
2022/06/20 06:53:47;;;;;;;4.60;1.10;;;17.30;99.90;;;;;;5029179;28;20029;-70
2022/06/20 06:56:28;;;;;;;4.90;1.13;;;17.20;99.90;;;;;;5035079;28;20040;-72
2022/06/20 06:59:15;;;;;;;6.05;1.42;;;17.10;99.90;;;;;;5031525;28;20026;-71
2022/06/20 07:01:45;;;;;;;6.55;1.13;;;16.90;99.90;;;;;;5011123;28;20083;-71
2022/06/20 07:04:30;;;;;;;10.05;1.27;;;16.70;99.90;;;;;;5035803;28;20029;-71
2022/06/20 07:07:06;;;;;;;8.32;1.67;;;16.60;99.90;;;;;;5027327;28;20041;-72
2022/06/20 07:09:35;;;;;;;7.25;1.23;;;16.50;99.90;;;;;;5020579;28;20033;-72
2022/06/20 07:12:49;;;;;;;4.13;1.20;;;16.30;99.90;;;;;;5042948;28;20028;-71
2022/06/20 07:15:18;;;;;;;5.60;1.58;;;16.30;99.90;;;;;;5002999;28;20041;-71
2022/06/20 07:18:03;;;;;;;4.55;0.95;;;16.20;99.90;;;;;;5036504;28;20510;-72
2022/06/20 07:20:42;;;;;;;7.75;1.65;;;16.40;99.90;;;;;;5028590;28;20485;-72
2022/06/20 07:23:14;;;;;;;9.55;1.55;;;16.40;99.90;;;;;;5011012;28;20025;-69
2022/06/20 07:25:43;;;;;;;6.88;1.05;;;16.80;99.90;;;;;;5011087;28;20037;-71
2022/06/20 07:28:34;;;;;;;5.53;1.13;;;17.20;99.90;;;;;;5032350;28;20037;-71
2022/06/20 07:31:10;;;;;;;5.30;1.08;;;18.90;99.90;;;;;;5029172;28;20025;-71
2022/06/20 07:34:06;;;;;;;7.53;1.38;;;20.90;99.90;;;;;;5035062;28;20853;-72
2022/06/20 07:36:38;;;;;;;8.48;1.63;;;22.70;99.30;;;;;;5012797;28;20041;-72
2022/06/20 07:39:12;;;;;;;5.47;1.63;;;24.20;95.50;;;;;;5033625;28;20393;-72
2022/06/20 07:41:40;;;;;;;15.27;2.33;;;25.60;93.70;;;;;;5010846;28;20139;-70
2022/06/20 07:44:13;;;;;;;8.77;1.33;;;26.90;90.10;;;;;;5029814;28;20107;-73
2022/06/20 07:46:43;;;;;;;3.40;1.13;;;27.40;86.70;;;;;;5027323;28;20048;-71
2022/06/20 07:49:17;;;;;;;6.45;1.45;;;28.60;80.80;;;;;;5031080;28;20034;-71
2022/06/20 07:51:46;;;;;;;4.00;1.38;;;29.10;78.60;;;;;;5029748;28;20044;-72
2022/06/20 07:54:18;;;;;;;;;;;29.20;75.30;;;;;;5012704;28;20029;-72
2022/06/20 07:57:02;;;;;;;3.42;1.42;;;29.50;74.30;;;;;;5033638;28;20400;-73
2022/06/20 07:59:36;;;;;;;3.83;0.90;;;29.40;72.20;;;;;;5029282;28;20033;-72
2022/06/20 08:02:29;;;;;;;7.07;1.30;;;29.30;70.70;;;;;;5011533;28;20029;-71
2022/06/20 08:05:00;;;;;;;6.00;1.23;;;29.50;68.90;;;;;;5034471;28;20718;-72
2022/06/20 08:07:35;;;;;;;5.47;1.55;;;28.90;68.80;;;;;;5021702;28;20044;-72
2022/06/20 08:10:07;;;;;;;3.83;1.15;;;29.00;67.20;;;;;;5016551;28;20171;-73
2022/06/20 08:12:42;;;;;;;10.35;1.70;;;28.80;68.40;;;;;;5024938;28;20037;-72
2022/06/20 08:15:19;;;;;;;4.88;1.30;;;28.80;67.10;;;;;;5028705;28;20057;-72
2022/06/20 08:17:45;;;;;;;4.65;1.73;;;28.40;66.20;;;;;;5025412;28;20084;-72
2022/06/20 08:20:11;;;;;;;2.90;0.88;;;28.00;66.10;;;;;;5028370;28;20037;-70
2022/06/20 08:22:58;;;;;;;5.30;1.33;;;27.10;66.00;;;;;;5008664;28;20116;-71
2022/06/20 08:25:35;;;;;;;3.58;1.38;;;26.60;68.80;;;;;;5013492;28;20258;-70
2022/06/20 08:28:15;;;;;;;3.85;1.20;;;26.20;68.80;;;;;;5011554;28;20436;-71
2022/06/20 08:30:48;;;;;;;4.68;0.77;;;25.40;69.70;;;;;;5026494;28;20509;-69
2022/06/20 08:33:30;;;;;;;5.72;0.80;;;24.50;72.30;;;;;;5028835;28;20091;-71
2022/06/20 08:36:00;;;;;;;5.38;1.40;;;24.10;74.80;;;;;;5030364;28;20021;-68
2022/06/20 08:38:35;;;;;;;3.30;0.77;;;24.00;74.60;;;;;;5012775;28;20105;-70
2022/06/20 08:41:37;;;;;;;4.03;1.00;;;23.90;75.60;;;;;;5028154;28;20033;-70
2022/06/20 08:44:31;;;;;;;5.55;1.60;;;23.70;75.00;;;;;;5008519;28;20037;-70
2022/06/20 08:47:37;;;;;;;1.90;0.77;;;23.00;75.90;;;;;;5028152;28;20116;-69
2022/06/20 08:50:18;;;;;;;4.30;0.60;;;23.00;77.40;;;;;;5006467;28;20041;-68
2022/06/20 08:53:03;;;;;;;6.70;0.88;;;22.90;77.30;;;;;;5029156;28;20033;-71
2022/06/20 08:55:40;;;;;;;2.13;0.70;;;22.60;77.90;;;;;;5028864;28;20085;-71
2022/06/20 08:58:25;;;;;;;3.20;0.70;;;22.50;79.60;;;;;;5027680;28;20379;-71
2022/06/20 09:00:56;;;;;;;1.88;0.52;;;22.40;77.40;;;;;;5008859;28;20033;-71
2022/06/20 09:03:48;;;;;;;1.95;0.70;;;22.20;79.10;;;;;;5033383;28;20044;-73
2022/06/20 09:06:49;;;;;;;3.83;1.05;;;22.20;78.80;;;;;;5027621;28;20025;-71
2022/06/20 09:09:52;;;;;;;2.90;0.47;;;22.20;76.30;;;;;;5029832;28;20033;-71
2022/06/20 09:12:42;;;;;;;1.85;0.63;;;22.20;78.80;;;;;;4910763;28;20028;-69
2022/06/20 09:15:29;;;;;;;7.05;0.85;;;22.10;76.80;;;;;;5008033;28;20107;-69
2022/06/20 09:18:18;;;;;;;2.55;0.70;;;21.90;76.90;;;;;;5031208;28;20075;-68
2022/06/20 09:21:10;;;;;;;1.08;0.30;;;21.80;76.90;;;;;;5026963;28;20389;-69
2022/06/20 09:23:57;;;;;;;3.88;0.60;;;21.80;75.50;;;;;;5029996;28;20038;-70
2022/06/20 09:26:33;;;;;;;4.28;0.85;;;21.90;76.00;;;;;;5030660;28;20057;-69
2022/06/20 09:29:07;;;;;;;1.15;0.20;;;21.80;75.00;;;;;;5007222;28;20026;-72
2022/06/20 09:32:12;;;;;;;2.33;0.30;;;21.90;74.50;;;;;;5031497;28;20057;-72
2022/06/20 09:34:59;;;;;;;3.33;0.47;;;21.90;74.70;;;;;;5012476;28;20772;-71
2022/06/20 09:37:43;;;;;;;1.98;0.73;;;21.90;73.30;;;;;;5027209;28;20040;-71
2022/06/20 09:40:34;;;;;;;2.88;0.35;;;21.90;73.40;;;;;;5020440;28;20034;-72
2022/06/20 09:43:12;;;;;;;2.55;0.55;;;21.80;73.10;;;;;;5021847;28;20092;-72
2022/06/20 09:45:50;;;;;;;7.28;0.75;;;21.80;74.10;;;;;;5027034;28;20141;-71
2022/06/20 09:48:16;;;;;;;4.25;0.93;;;21.80;76.60;;;;;;5019767;28;20033;-70
2022/06/20 09:51:12;;;;;;;2.20;0.60;;;21.80;77.50;;;;;;5038536;28;20040;-69
2022/06/20 09:54:02;;;;;;;5.07;0.60;;;21.80;77.50;;;;;;5031276;28;20033;-72
2022/06/20 09:56:43;;;;;;;2.78;0.60;;;21.80;79.70;;;;;;5017827;28;20037;-73
2022/06/20 09:59:38;;;;;;;2.38;0.60;;;22.00;79.40;;;;;;5037871;28;20045;-69
2022/06/20 10:02:29;;;;;;;5.38;0.88;;;22.20;78.50;;;;;;5022570;28;20114;-72
2022/06/20 10:05:04;;;;;;;6.25;1.02;;;22.10;80.10;;;;;;5038403;28;20061;-70
2022/06/20 10:07:58;;;;;;;2.20;0.40;;;21.90;78.10;;;;;;5013769;28;20045;-71
2022/06/20 10:10:30;;;;;;;1.38;0.43;;;21.80;77.70;;;;;;5033665;28;20041;-70
2022/06/20 10:13:01;;;;;;;5.30;1.30;;;21.90;78.90;;;;;;5015326;28;20025;-70
2022/06/20 10:15:40;;;;;;;4.22;0.75;;;21.80;80.40;;;;;;5032031;28;20041;-72
2022/06/20 10:18:17;;;;;;;4.88;1.23;;;22.20;79.40;;;;;;5029736;28;20039;-71
2022/06/20 10:20:55;;;;;;;4.65;0.68;;;22.20;76.50;;;;;;5027466;28;20072;-71
2022/06/20 10:23:56;;;;;;;5.50;1.02;;;22.00;78.60;;;;;;5033099;28;20061;-72
2022/06/20 10:26:32;;;;;;;6.82;0.90;;;22.30;78.60;;;;;;4935338;29;20401;-72
2022/06/20 10:29:20;;;;;;;2.33;0.65;;;22.40;78.30;;;;;;5024365;28;20040;-72
2022/06/20 10:32:16;;;;;;;4.28;0.60;;;22.00;76.90;;;;;;5038140;28;20033;-72
2022/06/20 10:34:53;;;;;;;2.65;0.70;;;21.80;76.90;;;;;;5036961;28;20069;-72
2022/06/20 10:37:58;;;;;;;4.78;0.57;;;21.80;78.30;;;;;;5022318;28;20057;-71
2022/06/20 10:40:38;;;;;;;5.88;0.93;;;21.90;76.40;;;;;;5043810;28;20041;-72
2022/06/20 10:43:11;;;;;;;3.38;0.57;;;22.10;77.20;;;;;;5021822;28;20036;-72
2022/06/20 10:45:55;;;;;;;3.03;0.82;;;22.00;77.30;;;;;;5023186;28;20046;-73
2022/06/20 10:48:31;;;;;;;4.63;0.80;;;21.80;77.20;;;;;;5036690;28;20056;-69
2022/06/20 10:51:18;;;;;;;4.97;1.77;;;21.70;76.70;;;;;;5019802;28;20837;-72
2022/06/20 10:54:12;;;;;;;14.90;0.80;;;21.80;77.30;;;;;;5028626;28;20079;-73
2022/06/20 10:57:10;;;;;;;6.22;1.00;;;21.90;77.10;;;;;;5026757;28;20029;-72
2022/06/20 10:59:56;;;;;;;3.45;0.75;;;21.90;77.80;;;;;;5012340;28;20402;-71
2022/06/20 11:02:52;;;;;;;8.13;0.80;;;22.10;78.50;;;;;;5037088;28;20807;-73
2022/06/20 11:05:24;;;;;;;2.28;0.60;;;22.00;76.00;;;;;;5015685;28;20045;-73
2022/06/20 11:08:02;;;;;;;1.98;0.70;;;22.00;77.70;;;;;;5012303;28;20064;-69
2022/06/20 11:10:57;;;;;;;7.68;1.60;;;22.10;78.20;;;;;;5035757;28;20037;-70
2022/06/20 11:13:38;;;;;;;4.57;1.02;;;22.00;79.20;;;;;;5033770;28;20136;-72
2022/06/20 11:16:03;;;;;;;5.32;1.75;;;22.20;80.80;;;;;;5032816;28;20033;-73
2022/06/20 11:18:38;;;;;;;6.90;1.35;;;22.40;80.30;;;;;;5035270;28;20697;-73
2022/06/20 11:21:25;;;;;;;4.30;1.10;;;22.50;78.60;;;;;;5015289;28;20520;-70
2022/06/20 11:24:11;;;;;;;6.88;0.68;;;22.30;77.50;;;;;;5028538;28;20104;-71
2022/06/20 11:27:04;;;;;;;5.25;1.13;;;22.30;79.60;;;;;;5020787;28;20044;-72
2022/06/20 11:29:35;;;;;;;5.40;0.95;;;22.30;78.60;;;;;;5031835;28;20045;-73
2022/06/20 11:32:12;;;;;;;3.05;1.25;;;22.00;78.50;;;;;;5029748;28;20037;-73
2022/06/20 11:34:41;;;;;;;4.60;1.00;;;21.80;79.20;;;;;;5032297;28;20584;-72
2022/06/20 11:37:22;;;;;;;3.75;0.90;;;21.60;79.10;;;;;;5031285;28;20038;-70
2022/06/20 11:39:59;;;;;;;2.75;0.88;;;21.40;80.60;;;;;;5033592;28;20103;-72
2022/06/20 11:42:53;;;;;;;4.22;0.95;;;21.50;81.20;;;;;;5031299;28;20586;-70
2022/06/20 11:45:40;;;;;;;3.40;0.60;;;21.50;79.30;;;;;;5011724;28;20033;-71
2022/06/20 11:48:24;;;;;;;5.30;0.85;;;21.40;79.70;;;;;;5038186;28;20227;-71
2022/06/20 11:51:09;;;;;;;3.08;0.68;;;21.10;80.10;;;;;;5014997;28;20532;-71
2022/06/20 11:53:57;;;;;;;7.13;0.70;;;20.90;80.30;;;;;;5016542;28;20033;-72
2022/06/20 11:56:38;;;;;;;6.20;1.38;;;20.70;82.70;;;;;;5032076;28;20042;-69
2022/06/20 11:59:06;;;;;;;4.30;1.00;;;20.60;83.80;;;;;;5032617;28;20039;-71
2022/06/20 12:01:49;;;;;;;3.97;0.98;;;20.60;84.00;;;;;;5033884;28;20048;-72
2022/06/20 12:04:24;;;;;;;7.70;1.20;;;20.80;86.00;;;;;;5033518;28;20063;-71
2022/06/20 12:07:09;;;;;;;7.43;1.35;;;20.90;84.90;;;;;;5008251;28;20109;-72
2022/06/20 12:09:44;;;;;;;7.55;1.33;;;21.00;83.30;;;;;;5029174;28;20037;-73
2022/06/20 12:12:20;;;;;;;3.92;1.02;;;21.10;83.20;;;;;;5010955;28;20037;-72
2022/06/20 12:15:10;;;;;;;5.95;1.38;;;21.10;82.70;;;;;;5026586;28;20540;-72
2022/06/20 12:17:43;;;;;;;2.85;0.75;;;21.10;83.50;;;;;;4970683;28;20064;-69
2022/06/20 12:23:18;;;;;;;4.20;1.30;;;21.40;85.40;;;;;;5026241;28;20412;-71
2022/06/20 12:25:47;;;;;;;2.58;0.47;;;21.60;82.00;;;;;;5013160;28;20400;-71
2022/06/20 12:28:20;;;;;;;4.72;1.05;;;21.70;79.90;;;;;;5028248;28;20058;-69
2022/06/20 12:30:51;;;;;;;7.05;1.42;;;21.70;79.60;;;;;;5007535;28;20091;-71
2022/06/20 12:33:17;;;;;;;3.08;0.95;;;21.60;79.90;;;;;;5024816;28;20387;-72
2022/06/20 12:35:52;;;;;;;6.60;0.88;;;21.50;80.70;;;;;;5009567;28;20036;-69
2022/06/20 12:38:35;;;;;;;5.65;1.08;;;21.50;82.30;;;;;;5010718;28;20071;-72
2022/06/20 12:41:15;;;;;;;8.85;1.20;;;21.70;83.40;;;;;;5026779;28;20087;-72
2022/06/20 12:43:56;;;;;;;6.00;1.60;;;21.60;82.60;;;;;;5008851;28;20033;-71
2022/06/20 12:46:38;;;;;;;4.43;1.38;;;21.60;83.70;;;;;;5025085;28;20308;-72
2022/06/20 12:49:23;;;;;;;6.93;1.45;;;21.60;84.10;;;;;;5028226;28;20029;-73
2022/06/20 12:52:07;;;;;;;5.85;0.85;;;21.50;81.20;;;;;;5025651;28;20040;-72
2022/06/20 12:54:51;;;;;;;5.50;0.65;;;21.40;82.40;;;;;;5026833;28;20087;-72
2022/06/20 12:57:43;;;;;;;4.47;1.23;;;21.20;82.50;;;;;;5027715;28;20037;-72
2022/06/20 13:00:35;;;;;;;5.28;1.40;;;21.10;83.10;;;;;;5027319;28;20063;-72
2022/06/20 13:03:36;;;;;;;8.02;0.98;;;20.80;83.90;;;;;;5027979;28;20037;-72
2022/06/20 13:06:07;;;;;;;7.47;1.33;;;20.90;84.40;;;;;;5027265;28;20495;-72
2022/06/20 13:08:42;;;;;;;10.25;1.45;;;21.20;83.20;;;;;;5009485;28;20148;-73
2022/06/20 13:11:28;;;;;;;4.30;1.27;;;21.40;83.50;;;;;;5009145;28;20022;-73
2022/06/20 13:14:27;;;;;;;3.85;0.98;;;21.40;83.20;;;;;;5024564;28;20057;-73
2022/06/20 13:17:14;;;;;;;5.63;1.10;;;21.20;84.10;;;;;;5026134;28;20034;-73
2022/06/20 13:20:00;;;;;;;6.72;1.27;;;21.00;85.80;;;;;;5014477;28;20041;-71
2022/06/20 13:22:35;;;;;;;5.57;1.20;;;21.20;85.70;;;;;;5015664;28;20113;-73
2022/06/20 13:25:25;;;;;;;4.45;0.85;;;21.40;84.90;;;;;;5037091;28;20548;-72
2022/06/20 13:28:04;;;;;;;9.27;0.77;;;21.40;84.50;;;;;;5007417;28;20760;-72
2022/06/20 13:31:12;;;;;;;8.88;1.20;;;21.40;83.30;;;;;;5009915;28;20041;-71
2022/06/20 13:33:53;;;;;;;4.13;0.73;;;21.40;82.20;;;;;;5000684;28;20520;-72
2022/06/20 13:36:43;;;;;;;7.53;0.57;;;21.50;81.90;;;;;;5025864;28;20040;-71
2022/06/20 13:39:44;;;;;;;2.05;0.57;;;21.40;82.10;;;;;;5009745;28;20033;-73
2022/06/20 13:42:47;;;;;;;2.00;0.47;;;21.40;83.70;;;;;;4990928;28;20480;-72
2022/06/20 13:45:26;;;;;;;6.80;1.33;;;21.40;82.60;;;;;;4995901;28;20053;-71
2022/06/20 13:48:01;;;;;;;2.97;0.95;;;21.40;83.30;;;;;;5026073;28;20030;-72
2022/06/20 13:50:51;;;;;;;3.90;0.65;;;21.30;83.20;;;;;;5008619;28;20034;-71
2022/06/20 13:53:25;;;;;;;3.95;0.70;;;21.40;82.90;;;;;;5009106;28;20417;-72