Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:19;;;;;;;4.85;2.42;;;;;;;0.48;78.80;97916.75;4979426;28;20046;-61
2023/03/09 00:03:46;;;;;;;10.82;2.25;;;;;;;0.49;78.23;97921.00;4979603;28;20096;-57
2023/03/09 00:06:13;;;;;;;5.55;2.05;;;;;;;0.47;78.37;97909.94;4985252;28;20050;-63
2023/03/09 00:08:40;;;;;;;11.63;3.85;;;;;;;0.49;78.17;97913.38;4980944;28;20078;-60
2023/03/09 00:11:07;;;;;;;5.07;2.53;;;;;;;0.53;77.93;97918.47;4980780;28;20601;-62
2023/03/09 00:13:35;;;;;;;6.47;2.25;;;;;;;0.50;78.74;97932.03;4976032;28;20073;-59
2023/03/09 00:16:21;;;;;;;11.40;3.67;;;;;;;0.55;78.83;97932.06;4978206;28;20100;-58
2023/03/09 00:18:50;;;;;;;6.38;2.83;;;;;;;0.53;78.82;97928.69;4975288;28;20066;-61
2023/03/09 00:21:25;;;;;;;9.45;2.75;;;;;;;0.53;78.11;97933.78;4975612;28;20070;-60
2023/03/09 00:23:52;;;;;;;10.63;2.97;;;;;;;0.54;78.82;97927.81;4976109;28;20950;-61
2023/03/09 00:26:18;;;;;;;6.60;2.58;;;;;;;0.55;79.05;97924.41;4976721;28;20054;-61
2023/03/09 00:28:45;;;;;;;6.65;2.40;;;;;;;0.55;79.06;97921.88;4977087;28;20494;-62
2023/03/09 00:31:11;;;;;;;6.03;2.75;;;;;;;0.54;78.67;97921.00;4976505;28;20145;-58
2023/03/09 00:33:38;;;;;;;9.40;3.33;;;;;;;0.54;79.22;97915.09;4976546;28;20458;-61
2023/03/09 00:36:05;;;;;;;2.45;1.33;;;;;;;0.54;78.48;97920.19;4966626;28;20042;-59
2023/03/09 00:38:31;;;;;;;4.28;1.92;;;;;;;0.57;79.27;97925.28;4964555;28;20580;-61
2023/03/09 00:40:58;;;;;;;8.90;2.75;;;;;;;0.58;77.99;97934.63;4981281;28;20054;-59
2023/03/09 00:43:24;;;;;;;9.68;2.35;;;;;;;0.56;78.38;97926.97;4980232;28;20557;-58
2023/03/09 00:45:51;;;;;;;5.05;1.98;;;;;;;0.61;79.00;97943.13;4979241;28;20078;-61
2023/03/09 00:48:17;;;;;;;9.80;2.92;;;;;;;0.61;78.78;97947.38;4981316;28;20086;-58
2023/03/09 00:50:44;;;;;;;4.03;2.30;;;;;;;0.61;79.21;97957.56;4979717;28;20679;-60
2023/03/09 00:53:10;;;;;;;5.40;2.45;;;;;;;0.63;78.35;97961.81;4979529;28;20074;-59
2023/03/09 00:55:37;;;;;;;6.55;2.75;;;;;;;0.61;79.03;97968.59;4981514;28;20074;-59
2023/03/09 00:58:04;;;;;;;5.80;1.77;;;;;;;0.63;78.05;97960.97;4983338;28;20070;-56
2023/03/09 01:00:33;;;;;;;6.25;2.22;;;;;;;0.60;79.03;97950.75;4986461;28;20044;-59
2023/03/09 01:02:59;;;;;;;5.95;2.15;;;;;;;0.60;78.66;97959.25;4982263;28;20137;-56
2023/03/09 01:05:26;;;;;;;8.00;2.60;;;;;;;0.61;78.33;97962.66;4977675;28;20089;-59
2023/03/09 01:07:53;;;;;;;5.13;2.38;;;;;;;0.62;78.34;97972.00;4982469;28;20478;-59
2023/03/09 01:10:20;;;;;;;5.15;1.77;;;;;;;0.65;78.73;97974.56;4980828;28;20117;-59
2023/03/09 01:12:46;;;;;;;8.52;2.50;;;;;;;0.64;78.21;97983.03;4973510;28;20112;-60
2023/03/09 01:15:13;;;;;;;2.85;1.90;;;;;;;0.65;78.85;97974.56;4974248;28;20133;-58
2023/03/09 01:17:40;;;;;;;3.15;1.65;;;;;;;0.62;78.77;97977.09;4974028;28;21689;-61
2023/03/09 01:20:08;;;;;;;7.30;1.88;;;;;;;0.64;78.31;97967.75;4976232;28;20165;-57
2023/03/09 01:22:37;;;;;;;2.55;1.38;;;;;;;0.63;78.48;97966.06;4973482;28;20074;-59
2023/03/09 01:25:06;;;;;;;4.13;1.70;;;;;;;0.64;79.25;97976.25;4972506;28;20073;-59
2023/03/09 01:27:34;;;;;;;2.25;1.00;;;;;;;0.61;78.50;97988.16;4973092;28;20090;-61
2023/03/09 01:30:03;;;;;;;2.88;1.58;;;;;;;0.64;78.26;97983.03;4974044;28;20093;-58
2023/03/09 01:32:32;;;;;;;2.97;1.33;;;;;;;0.66;79.05;97991.56;4971245;28;20054;-60
2023/03/09 01:35:00;;;;;;;3.33;1.52;;;;;;;0.67;78.42;97987.31;4972136;28;20149;-58
2023/03/09 01:37:28;;;;;;;6.30;2.60;;;;;;;0.66;78.58;97986.47;4973575;28;20038;-60
2023/03/09 01:39:57;;;;;;;9.93;2.08;;;;;;;0.68;78.27;97989.88;4979226;28;20054;-59
2023/03/09 01:42:25;;;;;;;4.20;1.75;;;;;;;0.67;78.70;97998.34;4976502;28;20043;-61
2023/03/09 01:47:59;;;;;;;10.73;4.30;;;;;;;1.02;78.20;98000.16;5032999;28;20403;-59
2023/03/09 01:50:32;;;;;;;6.43;1.88;;;;;;;0.83;78.28;98000.94;5003554;28;20518;-59
2023/03/09 01:53:05;;;;;;;7.32;3.30;;;;;;;0.81;78.53;97995.84;5014190;28;20119;-59
2023/03/09 01:55:38;;;;;;;5.30;3.00;;;;;;;0.76;78.78;97998.41;5010584;28;20074;-60
2023/03/09 01:58:09;;;;;;;5.15;3.17;;;;;;;0.77;78.01;98005.19;4985028;28;20109;-61
2023/03/09 02:00:42;;;;;;;2.85;2.08;;;;;;;0.75;79.07;98004.31;5008164;28;20057;-56
2023/03/09 02:03:13;;;;;;;7.50;2.83;;;;;;;0.75;78.48;98006.88;5006779;28;20597;-59
2023/03/09 02:05:49;;;;;;;4.70;3.22;;;;;;;0.74;78.87;98010.28;5010603;28;20053;-58
2023/03/09 02:08:17;;;;;;;9.07;2.28;;;;;;;0.74;78.95;98020.47;5003578;28;20115;-60
2023/03/09 02:10:51;;;;;;;6.50;2.78;;;;;;;0.74;78.88;98020.47;5000462;28;20046;-59
2023/03/09 02:13:21;;;;;;;9.63;2.78;;;;;;;0.72;78.40;98027.28;5000007;28;20149;-60
2023/03/09 02:15:48;;;;;;;6.25;3.40;;;;;;;0.72;78.57;98017.06;5022565;28;20071;-58
2023/03/09 02:18:15;;;;;;;3.90;2.75;;;;;;;0.74;78.90;98025.56;5021504;28;20121;-60
2023/03/09 02:24:00;;;;;;;2.95;1.70;;;;;;;0.76;79.36;98012.81;5018262;28;20413;-61
2023/03/09 02:26:36;;;;;;;4.15;1.42;;;;;;;0.77;78.28;98014.53;4981186;28;20038;-59
2023/03/09 02:29:02;;;;;;;4.72;2.38;;;;;;;0.79;78.26;98020.50;4978170;28;20122;-61
2023/03/09 02:31:29;;;;;;;5.40;2.22;;;;;;;0.80;77.93;98018.78;4977573;28;20046;-59
2023/03/09 02:33:56;;;;;;;6.10;2.83;;;;;;;0.82;78.01;98022.19;4976335;28;20055;-58
2023/03/09 02:36:23;;;;;;;7.65;2.50;;;;;;;0.84;78.94;98015.41;4980026;28;20085;-59
2023/03/09 02:38:50;;;;;;;12.15;2.30;;;;;;;0.85;78.52;98006.91;4979293;28;20054;-59
2023/03/09 02:41:18;;;;;;;4.50;1.90;;;;;;;0.84;78.71;98015.41;4980752;28;20070;-59
2023/03/09 02:43:50;;;;;;;3.03;1.27;;;;;;;0.83;79.04;98012.00;4980442;28;20089;-60
2023/03/09 02:46:17;;;;;;;2.53;1.20;;;;;;;0.82;78.49;98022.19;4975460;28;20089;-61
2023/03/09 02:48:44;;;;;;;3.13;1.38;;;;;;;0.82;78.02;98025.59;4976307;28;20055;-60
2023/03/09 02:51:10;;;;;;;3.55;1.63;;;;;;;0.82;79.20;98027.28;4975533;28;20105;-59
2023/03/09 02:53:37;;;;;;;3.67;1.35;;;;;;;0.82;78.09;98024.75;4974039;28;20511;-59
2023/03/09 02:56:04;;;;;;;4.90;1.90;;;;;;;0.82;78.81;98037.50;4973308;28;20090;-58
2023/03/09 02:58:30;;;;;;;5.00;2.03;;;;;;;0.82;79.19;98047.69;4974256;28;20137;-59
2023/03/09 03:00:57;;;;;;;10.05;2.50;;;;;;;0.80;78.24;98057.00;4973694;28;20078;-58
2023/03/09 03:03:24;;;;;;;4.38;2.03;;;;;;;0.84;77.99;98058.75;4973741;28;20110;-60
2023/03/09 03:05:51;;;;;;;8.35;2.38;;;;;;;0.83;78.12;98049.38;4973933;28;20101;-61
2023/03/09 03:08:17;;;;;;;2.95;1.70;;;;;;;0.83;79.29;98054.47;4973421;28;20418;-61
2023/03/09 03:10:59;;;;;;;3.67;1.80;;;;;;;0.84;78.46;98040.91;4972845;28;20063;-60
2023/03/09 03:13:26;;;;;;;5.57;2.10;;;;;;;0.85;79.14;98047.69;4972708;28;20070;-59
2023/03/09 03:16:02;;;;;;;5.70;2.42;;;;;;;0.84;77.99;98046.84;4978765;28;20086;-58
2023/03/09 03:18:29;;;;;;;10.35;2.20;;;;;;;0.86;78.95;98047.72;4972503;28;20084;-60
2023/03/09 03:20:56;;;;;;;9.65;2.92;;;;;;;0.87;77.94;98048.53;4971477;28;20054;-60
2023/03/09 03:23:23;;;;;;;6.22;2.63;;;;;;;0.87;78.92;98051.09;4970774;28;20055;-59
2023/03/09 03:25:50;;;;;;;6.57;1.67;;;;;;;0.86;78.96;98059.59;4979277;28;20119;-59
2023/03/09 03:28:16;;;;;;;3.38;1.73;;;;;;;0.87;78.56;98063.84;4971621;28;20062;-60
2023/03/09 03:30:49;;;;;;;5.80;2.17;;;;;;;0.87;78.30;98066.38;4972277;28;21071;-60
2023/03/09 03:33:16;;;;;;;2.63;1.48;;;;;;;0.89;77.98;98069.81;4969509;28;20405;-59
2023/03/09 03:35:42;;;;;;;7.75;1.98;;;;;;;0.89;78.61;98064.72;4970229;28;20451;-62
2023/03/09 03:38:09;;;;;;;10.05;2.00;;;;;;;0.88;77.97;98058.75;4961335;28;20051;-59
2023/03/09 03:40:36;;;;;;;3.25;1.98;;;;;;;0.85;78.19;98071.47;4966221;28;20046;-60
2023/03/09 03:43:02;;;;;;;4.50;1.38;;;;;;;0.84;78.12;98079.16;4965673;28;20138;-59
2023/03/09 03:45:29;;;;;;;3.97;1.63;;;;;;;0.85;78.69;98074.03;4963092;28;20486;-58
2023/03/09 03:47:56;;;;;;;2.90;1.50;;;;;;;0.85;78.29;98073.19;4965507;28;20165;-60
2023/03/09 03:50:22;;;;;;;3.75;1.75;;;;;;;0.84;78.53;98072.31;4964758;28;20070;-60
2023/03/09 03:52:49;;;;;;;3.10;1.30;;;;;;;0.83;78.64;98065.53;4963677;28;20042;-60
2023/03/09 03:55:15;;;;;;;3.60;1.63;;;;;;;0.85;78.25;98073.19;4965042;28;20074;-59
2023/03/09 03:57:42;;;;;;;4.85;1.90;;;;;;;0.85;78.07;98078.28;4964710;28;20169;-61
2023/03/09 04:00:10;;;;;;;5.28;1.33;;;;;;;0.85;78.68;98073.19;4966028;28;20133;-60
2023/03/09 04:02:38;;;;;;;4.05;1.90;;;;;;;0.87;79.10;98066.38;4959609;28;20130;-61
2023/03/09 04:05:05;;;;;;;3.63;1.67;;;;;;;0.85;78.69;98073.19;4961193;28;20047;-62
2023/03/09 04:07:32;;;;;;;3.80;2.13;;;;;;;0.85;79.26;98070.63;4961802;28;20430;-61
2023/03/09 04:09:58;;;;;;;4.18;1.60;;;;;;;0.87;78.20;98076.59;4964631;28;20149;-61
2023/03/09 04:12:25;;;;;;;2.85;1.35;;;;;;;0.86;79.05;98085.94;4962816;28;20043;-58
2023/03/09 04:14:51;;;;;;;5.25;1.90;;;;;;;0.86;78.99;98079.97;4958965;28;20070;-60
2023/03/09 04:17:18;;;;;;;3.25;1.40;;;;;;;0.87;78.37;98081.69;4961233;28;20129;-60
2023/03/09 04:19:44;;;;;;;3.78;1.85;;;;;;;0.86;78.86;98077.44;4962416;28;20074;-59
2023/03/09 04:22:11;;;;;;;2.00;1.33;;;;;;;0.88;78.73;98078.31;4963361;28;20075;-59
2023/03/09 04:24:38;;;;;;;2.00;1.00;;;;;;;0.86;79.48;98077.44;4964607;28;20089;-59
2023/03/09 04:27:04;;;;;;;2.78;1.55;;;;;;;0.84;78.29;98082.53;4962871;28;20166;-60
2023/03/09 04:29:31;;;;;;;6.15;1.80;;;;;;;0.84;78.48;98077.44;4960410;28;20043;-61
2023/03/09 04:31:58;;;;;;;3.40;1.92;;;;;;;0.82;78.92;98083.38;4955722;28;20556;-59
2023/03/09 04:34:24;;;;;;;4.05;2.15;;;;;;;0.82;78.58;98079.13;4959289;28;20126;-59
2023/03/09 04:36:51;;;;;;;5.07;2.40;;;;;;;0.84;78.91;98091.88;4959920;28;20147;-60
2023/03/09 04:39:17;;;;;;;6.53;2.38;;;;;;;0.84;79.18;98102.09;4962913;28;20146;-59
2023/03/09 04:41:44;;;;;;;3.40;1.63;;;;;;;0.83;79.46;98105.44;4965106;28;20066;-61
2023/03/09 04:44:10;;;;;;;3.63;1.88;;;;;;;0.83;79.24;98095.25;4959374;28;20169;-60
2023/03/09 04:46:37;;;;;;;4.05;2.15;;;;;;;0.85;78.87;98083.38;4956758;28;20095;-59
2023/03/09 04:49:03;;;;;;;7.28;2.22;;;;;;;0.84;79.30;98087.63;4959373;28;20440;-57
2023/03/09 04:51:30;;;;;;;5.38;2.05;;;;;;;0.85;78.40;98075.75;4957579;28;20434;-59
2023/03/09 04:53:57;;;;;;;3.45;1.55;;;;;;;0.84;79.34;98064.69;4956386;28;20051;-58
2023/03/09 04:56:23;;;;;;;4.63;2.47;;;;;;;0.85;78.73;98079.13;4957613;28;20598;-61
2023/03/09 04:58:50;;;;;;;3.83;1.88;;;;;;;0.86;78.19;98074.88;4954192;28;20066;-59
2023/03/09 05:01:16;;;;;;;4.20;2.00;;;;;;;0.85;78.20;98088.47;4956948;28;20054;-59
2023/03/09 05:03:43;;;;;;;4.85;1.63;;;;;;;0.86;78.82;98095.28;4960271;28;20045;-57
2023/03/09 05:06:10;;;;;;;5.00;2.03;;;;;;;0.87;78.95;98091.88;4957542;28;20454;-60
2023/03/09 05:08:36;;;;;;;5.25;2.25;;;;;;;0.87;78.23;98096.97;4956194;28;20141;-59
2023/03/09 05:11:03;;;;;;;7.38;2.28;;;;;;;0.85;78.69;98093.59;4955084;28;20133;-61
2023/03/09 05:13:30;;;;;;;6.00;1.73;;;;;;;0.85;79.35;98091.03;4956570;28;20043;-59
2023/03/09 05:15:56;;;;;;;3.53;1.95;;;;;;;0.85;79.54;98093.59;4956979;28;20067;-60
2023/03/09 05:18:23;;;;;;;6.75;1.85;;;;;;;0.86;78.13;98082.53;4956994;28;20043;-59
2023/03/09 05:20:49;;;;;;;9.35;2.08;;;;;;;0.86;78.80;98090.19;4960984;28;20518;-59
2023/03/09 05:23:16;;;;;;;3.05;1.70;;;;;;;0.83;78.46;98087.59;4962739;28;20082;-62
2023/03/09 05:25:43;;;;;;;4.03;1.65;;;;;;;0.81;78.25;98077.41;4965877;28;20043;-58
2023/03/09 05:28:11;;;;;;;7.50;2.15;;;;;;;0.83;78.22;98090.16;4960648;28;20104;-60
2023/03/09 05:30:40;;;;;;;7.25;1.80;;;;;;;0.84;77.99;98082.53;4960166;28;20113;-59
2023/03/09 05:33:06;;;;;;;5.30;1.88;;;;;;;0.83;79.23;98090.16;4959450;28;20047;-60
2023/03/09 05:35:33;;;;;;;3.40;2.03;;;;;;;0.82;78.19;98084.22;4964869;28;20077;-60
2023/03/09 05:38:00;;;;;;;2.42;1.45;;;;;;;0.82;79.36;98073.16;4962479;28;20047;-60
2023/03/09 05:40:26;;;;;;;6.55;2.55;;;;;;;0.81;79.16;98076.56;4958332;28;20145;-61
2023/03/09 05:42:53;;;;;;;4.05;3.10;;;;;;;0.81;78.62;98072.31;4959761;28;20132;-60
2023/03/09 05:45:19;;;;;;;3.60;1.63;;;;;;;0.82;79.14;98078.28;4959806;28;20106;-60
2023/03/09 05:47:46;;;;;;;2.80;1.38;;;;;;;0.83;79.21;98090.16;4960893;28;20660;-60
2023/03/09 05:50:12;;;;;;;4.22;1.70;;;;;;;0.83;78.74;98100.34;4962027;28;20070;-60
2023/03/09 05:52:39;;;;;;;4.20;1.13;;;;;;;0.79;79.31;98103.72;4961374;28;20567;-61
2023/03/09 05:55:06;;;;;;;2.72;1.30;;;;;;;0.83;78.38;98105.44;4963556;28;20086;-59
2023/03/09 05:57:33;;;;;;;6.70;1.80;;;;;;;0.84;78.71;98096.97;4964430;28;20458;-59
2023/03/09 06:00:00;;;;;;;2.47;1.30;;;;;;;0.83;78.81;98090.16;4961284;28;20160;-60
2023/03/09 06:02:26;;;;;;;5.72;2.45;;;;;;;0.86;78.44;98079.97;4964803;28;20741;-59
2023/03/09 06:04:53;;;;;;;4.20;1.45;;;;;;;0.83;79.43;98069.78;4961393;28;20534;-60
2023/03/09 06:07:19;;;;;;;3.70;1.85;;;;;;;0.82;79.55;98057.88;4959300;28;20100;-61
2023/03/09 06:09:46;;;;;;;3.55;1.50;;;;;;;0.79;79.26;98052.75;4952403;28;20088;-62
2023/03/09 06:12:13;;;;;;;6.38;1.40;;;;;;;0.81;79.23;98051.09;4960962;28;20098;-60
2023/03/09 06:14:39;;;;;;;3.65;1.65;;;;;;;0.80;78.70;98059.56;4962414;28;20561;-59
2023/03/09 06:17:06;;;;;;;7.30;1.85;;;;;;;0.80;78.39;98070.63;4959709;28;20569;-59
2023/03/09 06:19:33;;;;;;;3.17;1.10;;;;;;;0.79;78.88;98074.00;4956584;28;20133;-60
2023/03/09 06:21:59;;;;;;;5.75;2.67;;;;;;;0.82;79.05;98073.16;4958385;28;20058;-60
2023/03/09 06:24:26;;;;;;;6.95;2.17;;;;;;;0.82;79.27;98076.59;4963370;28;20076;-59
2023/03/09 06:26:52;;;;;;;3.88;1.52;;;;;;;0.83;79.60;98073.19;4960240;28;20055;-61
2023/03/09 06:29:19;;;;;;;4.55;1.70;;;;;;;0.85;78.25;98078.28;4959241;28;20117;-59
2023/03/09 06:31:45;;;;;;;3.75;1.90;;;;;;;0.86;78.73;98077.44;4955081;28;20090;-59
2023/03/09 06:34:12;;;;;;;6.15;2.70;;;;;;;0.87;78.21;98081.69;4960391;28;20090;-59
2023/03/09 06:36:39;;;;;;;4.43;2.05;;;;;;;0.88;79.09;98078.31;4962146;28;20038;-58
2023/03/09 06:39:05;;;;;;;4.45;1.98;;;;;;;0.91;78.88;98078.28;4961460;28;20456;-59
2023/03/09 06:41:32;;;;;;;3.95;1.60;;;;;;;0.92;78.80;98077.47;4962017;28;20062;-59
2023/03/09 06:43:59;;;;;;;4.57;1.80;;;;;;;0.94;79.33;98078.31;4962887;28;20047;-61
2023/03/09 06:46:26;;;;;;;4.78;1.80;;;;;;;0.92;78.10;98085.13;4957361;28;20648;-61
2023/03/09 06:48:53;;;;;;;3.95;1.77;;;;;;;0.95;78.67;98087.66;4958402;28;20047;-61
2023/03/09 06:51:20;;;;;;;4.95;2.00;;;;;;;0.93;78.74;98084.28;4953815;28;20138;-61
2023/03/09 06:53:47;;;;;;;5.93;1.98;;;;;;;0.94;79.17;98083.41;4952133;28;20047;-60
2023/03/09 06:56:14;;;;;;;4.35;2.47;;;;;;;0.95;79.10;98074.09;4951999;28;20138;-59
2023/03/09 06:58:40;;;;;;;5.75;2.10;;;;;;;0.96;79.09;98069.00;4954978;28;20691;-59
2023/03/09 07:01:10;;;;;;;3.90;2.00;;;;;;;0.98;79.17;98080.03;4953597;28;20053;-60
2023/03/09 07:03:38;;;;;;;4.78;2.35;;;;;;;0.98;79.41;98069.84;4956137;28;20057;-60
2023/03/09 07:06:05;;;;;;;5.15;2.42;;;;;;;0.98;78.85;98072.38;4954852;28;20078;-61
2023/03/09 07:08:32;;;;;;;9.02;2.45;;;;;;;1.01;79.34;98064.75;4955449;28;20129;-61
2023/03/09 07:10:59;;;;;;;6.60;2.20;;;;;;;1.02;78.94;98065.63;4957914;28;20856;-60
2023/03/09 07:13:26;;;;;;;5.93;2.35;;;;;;;1.04;79.28;98073.28;4958441;28;20105;-59
2023/03/09 07:15:52;;;;;;;6.18;3.08;;;;;;;1.02;78.31;98071.53;4957340;28;20074;-59
2023/03/09 07:18:19;;;;;;;4.10;2.30;;;;;;;1.02;78.24;98071.53;4959657;28;20490;-59
2023/03/09 07:20:46;;;;;;;5.40;2.08;;;;;;;1.02;79.58;98076.66;4961606;28;20722;-58
2023/03/09 07:23:12;;;;;;;16.88;2.88;;;;;;;1.06;78.57;98076.66;4966947;28;20050;-59
2023/03/09 07:25:40;;;;;;;5.20;2.03;;;;;;;1.08;78.67;98075.00;4981173;28;20057;-57
2023/03/09 07:28:07;;;;;;;5.53;2.47;;;;;;;1.10;79.27;98078.38;4958899;28;20074;-59
2023/03/09 07:30:37;;;;;;;4.32;1.98;;;;;;;1.12;79.59;98076.69;4978032;28;21359;-58
2023/03/09 07:33:04;;;;;;;7.78;2.08;;;;;;;1.13;79.39;98078.41;4969297;28;20053;-60
2023/03/09 07:35:31;;;;;;;4.20;1.73;;;;;;;1.11;79.35;98080.06;4965473;28;20050;-59
2023/03/09 07:37:58;;;;;;;6.30;2.53;;;;;;;1.15;78.21;98076.72;4965293;28;20043;-58
2023/03/09 07:40:24;;;;;;;5.75;2.92;;;;;;;1.18;79.42;98074.16;4959703;28;20396;-60
2023/03/09 07:42:53;;;;;;;8.68;2.13;;;;;;;1.20;78.57;98075.03;4964892;28;20097;-59
2023/03/09 07:45:20;;;;;;;12.10;3.47;;;;;;;1.18;78.53;98069.06;4966415;28;20046;-60
2023/03/09 07:47:47;;;;;;;3.60;2.05;;;;;;;1.14;79.64;98068.22;4963328;28;20050;-59
2023/03/09 07:50:14;;;;;;;8.13;3.15;;;;;;;1.21;79.44;98075.88;4963692;28;20567;-60
2023/03/09 07:52:41;;;;;;;8.75;3.28;;;;;;;1.23;78.09;98079.28;4965970;28;20082;-61
2023/03/09 07:55:10;;;;;;;9.40;3.75;;;;;;;1.26;77.96;98079.28;4966426;28;20074;-62
2023/03/09 07:57:37;;;;;;;8.57;3.40;;;;;;;1.25;79.60;98078.44;4963999;28;20490;-60
2023/03/09 08:00:11;;;;;;;6.72;3.38;;;;;;;1.25;79.45;98073.31;4966987;28;20086;-62
2023/03/09 08:02:40;;;;;;;7.85;3.67;;;;;;;1.30;79.05;98075.03;4961980;28;20141;-62
2023/03/09 08:05:08;;;;;;;7.25;2.97;;;;;;;1.26;79.30;98080.16;4963569;28;20046;-61
2023/03/09 08:07:36;;;;;;;8.90;3.72;;;;;;;1.32;78.07;98073.38;4965761;28;20062;-60
2023/03/09 08:10:04;;;;;;;9.77;3.50;;;;;;;1.31;78.77;98071.66;4961213;28;20486;-59
2023/03/09 08:12:30;;;;;;;7.15;3.75;;;;;;;1.34;78.73;98075.06;4963405;28;20051;-61
2023/03/09 08:14:57;;;;;;;5.45;2.53;;;;;;;1.34;78.95;98071.66;4960651;28;20582;-60
2023/03/09 08:17:24;;;;;;;9.02;3.92;;;;;;;1.35;78.46;98078.47;4963509;28;20401;-58
2023/03/09 08:19:50;;;;;;;6.75;2.45;;;;;;;1.31;79.38;98074.22;4958509;28;20082;-60
2023/03/09 08:22:17;;;;;;;9.95;3.75;;;;;;;1.32;78.01;98073.38;4962858;28;20561;-61
2023/03/09 08:24:46;;;;;;;8.30;3.58;;;;;;;1.35;78.03;98073.38;4960679;28;20074;-58
2023/03/09 08:27:13;;;;;;;7.32;2.90;;;;;;;1.36;78.09;98067.41;4961276;28;20078;-60
2023/03/09 08:29:40;;;;;;;4.68;2.17;;;;;;;1.34;79.40;98077.63;4966663;28;20157;-59
2023/03/09 08:32:08;;;;;;;7.18;3.17;;;;;;;1.35;79.58;98073.38;4960513;28;20073;-60
2023/03/09 08:34:35;;;;;;;6.68;2.97;;;;;;;1.30;78.37;98080.16;4964576;28;20347;-56
2023/03/09 08:37:02;;;;;;;8.25;3.20;;;;;;;1.27;79.01;98066.53;4963776;28;20107;-57
2023/03/09 08:39:28;;;;;;;6.15;3.00;;;;;;;1.28;79.95;98073.34;4959920;28;20097;-54
2023/03/09 08:41:55;;;;;;;4.47;2.45;;;;;;;1.32;79.37;98068.25;4962178;28;20055;-61
2023/03/09 08:44:21;;;;;;;5.13;2.58;;;;;;;1.28;79.95;98073.34;4961380;28;20120;-59
2023/03/09 08:46:48;;;;;;;6.80;2.60;;;;;;;1.28;79.66;98068.25;4957361;28;20495;-58
2023/03/09 08:49:15;;;;;;;4.90;1.88;;;;;;;1.30;79.63;98064.84;4961818;28;20050;-56
2023/03/09 08:51:42;;;;;;;8.00;2.97;;;;;;;1.34;79.41;98061.44;4958398;28;20146;-59
2023/03/09 08:54:09;;;;;;;7.88;2.58;;;;;;;1.32;78.83;98058.06;4962613;28;20093;-60
2023/03/09 08:56:35;;;;;;;8.10;3.45;;;;;;;1.30;79.12;98057.19;4962493;28;20106;-61
2023/03/09 08:59:02;;;;;;;7.32;3.05;;;;;;;1.37;78.87;98061.47;4962624;28;20430;-57
2023/03/09 09:01:28;;;;;;;9.68;3.45;;;;;;;1.34;79.42;98056.34;4963239;28;20043;-60
2023/03/09 09:03:55;;;;;;;5.75;2.45;;;;;;;1.35;79.14;98065.72;4962677;28;20078;-58
2023/03/09 09:06:22;;;;;;;4.88;2.50;;;;;;;1.39;79.42;98062.31;4963452;28;20051;-58
2023/03/09 09:08:48;;;;;;;5.80;2.63;;;;;;;1.36;80.06;98059.75;4951865;28;20078;-58
2023/03/09 09:11:16;;;;;;;7.00;2.95;;;;;;;1.33;79.84;98041.91;4961197;28;20047;-60
2023/03/09 09:13:43;;;;;;;3.97;1.83;;;;;;;1.37;79.67;98038.50;4960962;28;20077;-59
2023/03/09 09:16:11;;;;;;;5.07;2.17;;;;;;;1.44;80.16;98037.66;4959991;28;20101;-56
2023/03/09 09:18:38;;;;;;;5.70;2.95;;;;;;;1.45;78.88;98031.72;4961444;28;20454;-61
2023/03/09 09:21:10;;;;;;;4.10;1.92;;;;;;;1.53;79.07;98036.84;4958686;28;20074;-59
2023/03/09 09:23:38;;;;;;;4.15;1.98;;;;;;;1.58;79.93;98012.16;4954754;28;20055;-57
2023/03/09 09:26:06;;;;;;;6.22;2.50;;;;;;;1.65;78.94;98016.44;4955512;28;20070;-61
2023/03/09 09:28:32;;;;;;;4.85;2.22;;;;;;;1.66;79.36;98012.19;4958330;28;20051;-56
2023/03/09 09:31:01;;;;;;;2.35;1.17;;;;;;;1.65;79.14;98010.47;4964416;28;20046;-57
2023/03/09 09:33:29;;;;;;;4.32;2.10;;;;;;;1.67;79.43;98001.97;4962729;28;20550;-58
2023/03/09 09:38:33;;;;;;;3.97;1.73;;;;;;;1.59;79.00;97984.97;5050366;27;20811;-58
2023/03/09 09:41:07;;;;;;;3.58;1.73;;;;;;;1.57;79.10;97986.63;5006432;28;20053;-57
2023/03/09 09:43:35;;;;;;;3.97;1.23;;;;;;;1.57;79.57;97987.50;5020919;28;20053;-58
2023/03/09 09:46:03;;;;;;;3.22;2.05;;;;;;;1.53;80.13;97986.63;5022345;28;20655;-54
2023/03/09 09:48:32;;;;;;;3.95;1.63;;;;;;;1.56;79.43;97993.47;5000918;28;20053;-59
2023/03/09 09:56:49;;;;;;;3.17;2.45;;;;;;;1.48;80.19;97984.94;5034442;27;20410;-59
2023/03/09 09:59:26;;;;;;;3.20;2.88;;;;;;;1.56;79.55;97983.25;5001205;28;20505;-59
2023/03/09 10:04:40;;;;;;;4.97;3.20;;;;;;;1.56;79.65;97984.94;5057616;28;20903;-58
2023/03/09 10:07:15;;;;;;;3.17;2.53;;;;;;;1.51;79.65;97993.47;5038355;28;20206;-57
2023/03/09 10:09:46;;;;;;;4.25;2.85;;;;;;;1.47;80.77;97993.44;5063060;28;20112;-59
2023/03/09 10:12:18;;;;;;;4.00;3.10;;;;;;;1.49;80.31;97984.94;5022538;28;20058;-58
2023/03/09 10:14:53;;;;;;;2.83;2.58;;;;;;;1.49;79.98;97973.91;5019001;28;20050;-58
2023/03/09 10:20:09;;;;;;;2.67;1.75;;;;;;;1.51;80.77;97970.50;5034572;28;20402;-57
2023/03/09 10:22:39;;;;;;;1.92;0.70;;;;;;;1.57;80.38;97966.22;5020090;28;20049;-55
2023/03/09 10:25:12;;;;;;;2.42;1.13;;;;;;;1.65;78.95;97984.94;5016155;28;20609;-56
2023/03/09 10:27:50;;;;;;;3.63;1.73;;;;;;;1.63;79.61;97945.81;5017452;28;20046;-54
2023/03/09 10:35:43;;;;;;;3.92;1.10;;;;;;;1.65;78.93;97944.97;5031486;27;20411;-56
2023/03/09 10:38:15;;;;;;;1.38;0.85;;;;;;;1.64;80.00;97958.59;4998109;28;20038;-54
2023/03/09 10:40:46;;;;;;;2.45;0.90;;;;;;;1.66;79.02;97956.88;4998719;28;20053;-57
2023/03/09 10:43:23;;;;;;;3.45;1.60;;;;;;;1.62;79.00;97951.78;4988708;28;20069;-57
2023/03/09 10:45:50;;;;;;;;;;;;;;;1.64;79.46;97938.16;4989128;28;20541;-59
2023/03/09 10:48:26;;;;;;;3.30;1.40;;;;;;;1.56;80.60;97944.13;4992248;28;19921;-55
2023/03/09 10:51:02;;;;;;;2.10;1.20;;;;;;;1.61;79.24;97944.97;4995152;28;20553;-54
2023/03/09 10:53:41;;;;;;;2.78;1.05;;;;;;;1.68;79.88;97949.22;4996795;28;20054;-57
2023/03/09 10:56:16;;;;;;;2.35;0.90;;;;;;;1.62;79.09;97944.13;4991615;28;20057;-59
2023/03/09 10:58:43;;;;;;;1.60;0.85;;;;;;;1.65;79.44;97946.66;4993481;28;20050;-57
2023/03/09 11:03:47;;;;;;;2.28;1.10;;;;;;;1.83;79.82;97957.72;5104073;27;20407;-57
2023/03/09 11:08:57;;;;;;;2.35;1.23;;;;;;;1.86;79.34;97962.81;5023679;28;20402;-59
2023/03/09 11:11:42;;;;;;;3.42;1.65;;;;;;;1.91;78.43;97961.09;5014531;28;20048;-58
2023/03/09 11:14:29;;;;;;;2.33;1.20;;;;;;;1.95;79.39;97962.81;5015546;28;20045;-54
2023/03/09 11:16:59;;;;;;;1.45;0.63;;;;;;;1.94;78.62;97956.00;5015006;28;20050;-56
2023/03/09 11:19:27;;;;;;;1.75;0.98;;;;;;;1.96;79.49;97959.38;5018620;28;20063;-59
2023/03/09 11:27:23;;;;;;;3.17;1.67;;;;;;;2.02;79.12;97955.97;5023159;27;20402;-57
2023/03/09 11:32:29;;;;;;;3.58;2.88;;;;;;;2.12;78.19;97947.44;5020381;28;20412;-56
2023/03/09 11:34:56;;;;;;;2.50;2.28;;;;;;;2.05;79.31;97944.06;5002555;28;20077;-54
2023/03/09 11:37:38;;;;;;;2.70;2.50;;;;;;;2.09;77.91;97952.56;4999505;28;20116;-54
2023/03/09 11:42:53;;;;;;;2.13;1.30;;;;;;;2.12;78.04;97938.91;5085094;27;20398;-54
2023/03/09 11:45:22;;;;;;;2.05;0.95;;;;;;;2.10;78.83;97932.97;5001465;28;20083;-54
2023/03/09 11:53:49;;;;;;;1.92;1.05;;;;;;;2.01;78.40;97938.97;5020816;27;20407;-55
2023/03/09 11:56:22;;;;;;;3.13;1.50;;;;;;;1.94;78.45;97935.56;4998468;28;20143;-54
2023/03/09 11:58:57;;;;;;;6.00;1.25;;;;;;;1.96;77.82;97925.38;5030002;28;20068;-54
2023/03/09 12:01:49;;;;;;;2.65;0.98;;;;;;;1.94;78.48;97925.38;5018810;28;20053;-55
2023/03/09 12:04:16;;;;;;;1.80;0.82;;;;;;;1.88;79.80;97920.25;5023853;28;20085;-56
2023/03/09 12:12:19;;;;;;;2.70;1.27;;;;;;;1.83;78.54;97921.97;5080353;27;20402;-58
2023/03/09 12:14:52;;;;;;;4.80;1.85;;;;;;;1.85;78.91;97916.00;5067368;28;20064;-58
2023/03/09 12:17:24;;;;;;;3.13;1.17;;;;;;;1.84;78.47;97910.91;5071646;28;20044;-56
2023/03/09 12:19:53;;;;;;;1.67;0.82;;;;;;;1.86;78.37;97912.59;5072305;28;20460;-57
2023/03/09 12:22:32;;;;;;;2.05;0.93;;;;;;;1.80;79.40;97902.41;5075821;28;20531;-57
2023/03/09 12:25:02;;;;;;;1.70;1.15;;;;;;;1.77;79.14;97898.16;5081385;28;20048;-60
2023/03/09 12:27:32;;;;;;;2.00;1.25;;;;;;;1.73;80.07;97895.63;5078382;28;20048;-59
2023/03/09 12:32:40;;;;;;;1.08;0.55;;;;;;;1.69;80.18;97904.13;5029025;27;20399;-59
2023/03/09 12:35:32;;;;;;;2.20;0.60;;;;;;;1.70;80.53;97886.28;4994147;28;20054;-59
2023/03/09 12:40:38;;;;;;;2.65;1.05;;;;;;;1.80;79.81;97882.81;5061998;27;20403;-57
2023/03/09 12:46:38;;;;;;;2.78;2.22;;;;;;;1.72;79.68;97871.78;5113784;27;20395;-58
2023/03/09 12:49:13;;;;;;;2.80;1.27;;;;;;;1.69;79.15;97866.69;5044151;28;20914;-59