Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:44;;;;;;;15.07;8.63;;;7.20;73.30;;;;;;4890528;29;27434;-58
2021/03/04 00:05:28;;;;;;;15.23;9.15;;;7.20;73.30;;;;;;4890764;29;27454;-59
2021/03/04 00:08:13;;;;;;;14.18;9.20;;;7.20;73.20;;;;;;4890878;29;27438;-58
2021/03/04 00:10:57;;;;;;;17.77;9.50;;;7.20;73.30;;;;;;4890651;29;27467;-58
2021/03/04 00:13:42;;;;;;;13.90;8.73;;;7.20;73.30;;;;;;4890927;29;27430;-58
2021/03/04 00:16:26;;;;;;;15.55;9.15;;;7.20;73.40;;;;;;4890934;29;27525;-54
2021/03/04 00:19:11;;;;;;;15.40;8.65;;;7.20;73.40;;;;;;4889848;29;27438;-58
2021/03/04 00:21:55;;;;;;;15.63;8.77;;;7.10;73.40;;;;;;4890601;29;27415;-58
2021/03/04 00:24:40;;;;;;;12.50;7.90;;;7.10;73.30;;;;;;4890563;29;27884;-58
2021/03/04 00:27:25;;;;;;;17.08;8.85;;;7.10;73.40;;;;;;4890720;29;27392;-59
2021/03/04 00:30:10;;;;;;;15.00;8.85;;;7.10;73.50;;;;;;4890804;29;27359;-58
2021/03/04 00:32:55;;;;;;;16.75;8.65;;;7.10;73.50;;;;;;4890506;29;27418;-59
2021/03/04 00:35:39;;;;;;;16.88;9.25;;;7.10;73.60;;;;;;4890325;29;27350;-59
2021/03/04 00:38:24;;;;;;;15.48;9.57;;;7.00;73.50;;;;;;4890468;29;27490;-58
2021/03/04 00:41:08;;;;;;;15.52;8.40;;;7.00;73.80;;;;;;4887611;29;27429;-59
2021/03/04 00:43:53;;;;;;;13.57;8.15;;;7.00;73.80;;;;;;4887311;29;27375;-58
2021/03/04 00:46:37;;;;;;;12.85;7.97;;;7.00;73.80;;;;;;4902754;29;27400;-50
2021/03/04 00:49:22;;;;;;;19.10;9.75;;;7.00;73.90;;;;;;4890139;29;27391;-59
2021/03/04 00:52:07;;;;;;;14.27;8.80;;;6.90;73.70;;;;;;4890473;29;27327;-59
2021/03/04 00:54:51;;;;;;;14.40;9.07;;;6.90;73.80;;;;;;4890147;29;27327;-57
2021/03/04 00:57:36;;;;;;;16.95;9.57;;;6.90;73.90;;;;;;4890279;29;28078;-58
2021/03/04 01:00:21;;;;;;;16.30;9.52;;;6.90;73.90;;;;;;4890003;29;27437;-58
2021/03/04 01:03:05;;;;;;;14.82;8.80;;;6.90;74.00;;;;;;4888176;29;27503;-58
2021/03/04 01:05:49;;;;;;;21.77;10.50;;;6.90;73.90;;;;;;4889614;29;27479;-58
2021/03/04 01:08:34;;;;;;;16.98;9.93;;;6.90;74.00;;;;;;4889845;29;27426;-59
2021/03/04 01:11:18;;;;;;;17.58;9.98;;;6.90;74.00;;;;;;4889860;29;27479;-58
2021/03/04 01:14:03;;;;;;;16.48;9.18;;;6.90;74.00;;;;;;4890128;29;27434;-59
2021/03/04 01:16:48;;;;;;;20.25;9.60;;;6.90;74.00;;;;;;4889820;29;27475;-59
2021/03/04 01:19:32;;;;;;;17.42;9.93;;;6.90;74.00;;;;;;4886673;29;27398;-59
2021/03/04 01:22:16;;;;;;;16.23;9.90;;;6.90;74.00;;;;;;4889655;29;27492;-59
2021/03/04 01:25:01;;;;;;;19.05;9.60;;;6.90;74.00;;;;;;4889962;29;27447;-58
2021/03/04 01:27:47;;;;;;;16.13;9.75;;;6.90;74.10;;;;;;4889629;29;27334;-58
2021/03/04 01:30:32;;;;;;;19.27;10.40;;;6.90;74.10;;;;;;4889375;29;27498;-58
2021/03/04 01:33:18;;;;;;;15.40;9.85;;;6.90;74.10;;;;;;4889182;29;27555;-59
2021/03/04 01:36:02;;;;;;;15.43;9.68;;;6.90;74.10;;;;;;4889568;29;27414;-57
2021/03/04 01:38:47;;;;;;;16.05;9.23;;;6.90;74.20;;;;;;4885425;29;27567;-58
2021/03/04 01:41:32;;;;;;;17.05;10.27;;;6.80;74.20;;;;;;4889650;29;27501;-57
2021/03/04 01:44:16;;;;;;;19.52;10.10;;;6.90;74.20;;;;;;4889289;29;27562;-58
2021/03/04 01:47:00;;;;;;;16.92;8.85;;;6.80;74.20;;;;;;4889664;29;27508;-57
2021/03/04 01:49:45;;;;;;;16.80;9.52;;;6.80;74.20;;;;;;4901843;29;27416;-59
2021/03/04 01:52:30;;;;;;;16.52;9.90;;;6.80;74.20;;;;;;4889491;29;27396;-59
2021/03/04 01:55:18;;;;;;;16.98;9.43;;;6.80;74.30;;;;;;4889210;29;27356;-58
2021/03/04 01:58:02;;;;;;;14.75;9.35;;;6.80;74.50;;;;;;4889373;29;27439;-58
2021/03/04 02:00:47;;;;;;;16.70;9.98;;;6.80;74.50;;;;;;4886535;29;27439;-58
2021/03/04 02:03:32;;;;;;;19.50;10.63;;;6.80;74.40;;;;;;4888315;29;27884;-58
2021/03/04 02:06:16;;;;;;;18.85;9.50;;;6.70;74.30;;;;;;4889305;29;27453;-59
2021/03/04 02:09:02;;;;;;;17.25;8.95;;;6.80;74.50;;;;;;4889258;29;27463;-58
2021/03/04 02:12:15;;;;;;;19.75;10.10;;;6.70;74.50;;;;;;4901559;29;27477;-57
2021/03/04 02:15:03;;;;;;;18.98;9.73;;;6.70;74.50;;;;;;4886147;29;27312;-58
2021/03/04 02:17:48;;;;;;;15.95;9.95;;;6.70;74.50;;;;;;4889097;29;27471;-58
2021/03/04 02:20:46;;;;;;;15.65;8.13;;;6.70;74.50;;;;;;4901771;29;27497;-57
2021/03/04 02:23:36;;;;;;;16.00;9.18;;;6.70;74.70;;;;;;4888831;29;27363;-59
2021/03/04 02:26:31;;;;;;;14.77;9.20;;;6.70;74.60;;;;;;4889073;29;27900;-59
2021/03/04 02:29:19;;;;;;;16.30;9.60;;;6.70;74.70;;;;;;4888770;29;27592;-59
2021/03/04 02:32:04;;;;;;;19.10;10.55;;;6.70;74.70;;;;;;4889057;29;27479;-58
2021/03/04 02:34:49;;;;;;;19.63;10.23;;;6.70;74.70;;;;;;4901422;29;27423;-58
2021/03/04 02:37:36;;;;;;;16.35;9.88;;;6.70;74.70;;;;;;4888581;29;27489;-55
2021/03/04 02:40:21;;;;;;;17.40;9.23;;;6.70;74.70;;;;;;4888024;29;27417;-58
2021/03/04 02:43:08;;;;;;;16.33;9.65;;;6.70;74.60;;;;;;4898191;29;27362;-59
2021/03/04 02:45:53;;;;;;;16.05;9.35;;;6.70;74.70;;;;;;4901465;29;27387;-58
2021/03/04 02:48:39;;;;;;;14.20;9.18;;;6.70;74.70;;;;;;4888552;29;27397;-58
2021/03/04 02:51:24;;;;;;;18.02;10.40;;;6.70;74.70;;;;;;4900911;29;27367;-58
2021/03/04 02:54:09;;;;;;;15.70;9.63;;;6.70;74.70;;;;;;4897981;29;27339;-58
2021/03/04 02:56:54;;;;;;;17.45;9.75;;;6.70;74.80;;;;;;4900570;29;27574;-58
2021/03/04 02:59:39;;;;;;;17.40;10.48;;;6.70;74.70;;;;;;4900664;29;27392;-58
2021/03/04 03:02:23;;;;;;;17.60;9.50;;;6.70;74.70;;;;;;4888235;29;27404;-59
2021/03/04 03:05:09;;;;;;;15.45;9.45;;;6.70;74.70;;;;;;4888677;29;27313;-57
2021/03/04 03:07:54;;;;;;;17.08;10.27;;;6.70;74.70;;;;;;4900238;29;27347;-59
2021/03/04 03:10:39;;;;;;;20.08;9.43;;;6.70;74.70;;;;;;4900944;29;27401;-59
2021/03/04 03:13:23;;;;;;;16.88;9.55;;;6.70;74.80;;;;;;4898110;29;27444;-58
2021/03/04 03:16:07;;;;;;;14.40;8.93;;;6.70;74.90;;;;;;4901065;29;27352;-57
2021/03/04 03:18:52;;;;;;;17.25;9.35;;;6.60;74.80;;;;;;4888084;29;27483;-59
2021/03/04 03:21:36;;;;;;;18.17;9.02;;;6.60;75.00;;;;;;4888418;29;27864;-55
2021/03/04 03:24:21;;;;;;;15.38;8.90;;;6.60;75.00;;;;;;4887971;29;27342;-59
2021/03/04 03:27:06;;;;;;;19.00;9.50;;;6.60;75.00;;;;;;4888127;29;27432;-59
2021/03/04 03:29:50;;;;;;;15.30;9.73;;;6.60;75.10;;;;;;4888081;29;27415;-57
2021/03/04 03:32:35;;;;;;;16.33;9.02;;;6.60;75.90;;;;;;4897494;29;27511;-58
2021/03/04 03:35:19;;;;;;;15.98;10.52;;;6.50;75.10;;;;;;4885223;29;27392;-58
2021/03/04 03:38:04;;;;;;;16.58;10.07;;;6.50;75.10;;;;;;4900727;29;27491;-58
2021/03/04 03:40:50;;;;;;;16.50;9.63;;;6.50;75.20;;;;;;4887896;29;27474;-58
2021/03/04 03:43:34;;;;;;;18.65;10.35;;;6.50;75.30;;;;;;4900669;29;27429;-59
2021/03/04 03:46:19;;;;;;;13.48;8.50;;;6.50;75.30;;;;;;4900357;29;27446;-59
2021/03/04 03:49:04;;;;;;;16.23;8.95;;;6.40;75.30;;;;;;4900324;29;27499;-59
2021/03/04 03:51:49;;;;;;;24.17;12.75;;;6.40;75.40;;;;;;4887491;29;27663;-59
2021/03/04 03:54:34;;;;;;;16.08;9.88;;;6.40;75.40;;;;;;4903161;29;27495;-58
2021/03/04 03:57:19;;;;;;;13.35;8.93;;;6.40;75.40;;;;;;4903530;29;27503;-59
2021/03/04 04:00:04;;;;;;;16.88;10.15;;;6.40;75.50;;;;;;4903626;29;27475;-58
2021/03/04 04:02:54;;;;;;;19.73;10.07;;;6.40;75.60;;;;;;4900897;29;27445;-58
2021/03/04 04:05:39;;;;;;;13.57;9.52;;;6.40;75.60;;;;;;4891090;29;27336;-58
2021/03/04 04:08:25;;;;;;;18.90;9.95;;;6.30;75.60;;;;;;4903644;29;27407;-58
2021/03/04 04:11:10;;;;;;;14.40;9.18;;;6.30;75.70;;;;;;4903448;29;27408;-58
2021/03/04 04:13:55;;;;;;;16.13;10.65;;;6.30;75.70;;;;;;4890038;29;27359;-58
2021/03/04 04:16:40;;;;;;;17.15;9.65;;;6.30;75.70;;;;;;4890683;29;27359;-57
2021/03/04 04:19:24;;;;;;;17.55;10.35;;;6.30;75.80;;;;;;4902870;29;27408;-58
2021/03/04 04:22:08;;;;;;;17.23;10.23;;;6.30;75.80;;;;;;4903217;29;27414;-58
2021/03/04 04:24:53;;;;;;;18.17;9.38;;;6.30;75.80;;;;;;4903524;29;27444;-58
2021/03/04 04:27:37;;;;;;;18.08;10.32;;;6.30;75.80;;;;;;4902992;29;27320;-59
2021/03/04 04:30:25;;;;;;;18.52;10.02;;;6.30;75.80;;;;;;4890768;29;27435;-58
2021/03/04 04:33:10;;;;;;;17.13;10.18;;;6.30;75.90;;;;;;4890791;29;27354;-59
2021/03/04 04:35:55;;;;;;;22.00;10.15;;;6.20;75.80;;;;;;4890467;29;27330;-58
2021/03/04 04:38:40;;;;;;;18.67;10.45;;;6.30;75.90;;;;;;4890184;29;27969;-58
2021/03/04 04:41:24;;;;;;;18.27;9.98;;;6.30;75.90;;;;;;4890598;29;27534;-58
2021/03/04 04:44:09;;;;;;;19.15;10.30;;;6.30;75.90;;;;;;4903276;29;27404;-58
2021/03/04 04:46:53;;;;;;;17.20;10.20;;;6.30;75.90;;;;;;4890038;29;27379;-58
2021/03/04 04:49:38;;;;;;;17.33;10.57;;;6.20;75.90;;;;;;4890448;29;27343;-56
2021/03/04 04:52:22;;;;;;;17.45;10.48;;;6.30;75.90;;;;;;4890120;29;27336;-57
2021/03/04 04:55:07;;;;;;;14.50;9.23;;;6.20;75.90;;;;;;4890174;29;27392;-58
2021/03/04 04:57:52;;;;;;;16.73;9.75;;;6.20;75.90;;;;;;4890270;29;27368;-58
2021/03/04 05:00:37;;;;;;;18.13;11.20;;;6.20;75.90;;;;;;4890248;29;27420;-57
2021/03/04 05:03:21;;;;;;;16.40;10.43;;;6.20;76.00;;;;;;4888228;29;27351;-58
2021/03/04 05:06:06;;;;;;;18.98;10.52;;;6.20;76.10;;;;;;4890224;29;27339;-58
2021/03/04 05:08:50;;;;;;;16.00;9.57;;;6.20;76.10;;;;;;4890243;29;27471;-58
2021/03/04 05:11:35;;;;;;;17.38;9.70;;;6.20;76.10;;;;;;4889859;29;27430;-58
2021/03/04 05:14:19;;;;;;;16.45;9.32;;;6.20;76.10;;;;;;4889419;29;27487;-58
2021/03/04 05:17:04;;;;;;;17.90;10.10;;;6.10;76.10;;;;;;4889848;29;27464;-59
2021/03/04 05:19:48;;;;;;;16.77;10.57;;;6.10;76.10;;;;;;4889494;29;27415;-58
2021/03/04 05:22:33;;;;;;;19.75;11.60;;;6.20;76.30;;;;;;4889987;29;27469;-59
2021/03/04 05:25:17;;;;;;;15.15;9.93;;;6.10;76.20;;;;;;4889933;29;27533;-58
2021/03/04 05:28:01;;;;;;;16.90;10.18;;;6.10;76.20;;;;;;4889953;29;27426;-58
2021/03/04 05:30:46;;;;;;;19.83;11.60;;;6.10;76.40;;;;;;4889686;29;27411;-57
2021/03/04 05:33:30;;;;;;;17.67;10.52;;;6.10;76.30;;;;;;4889807;29;27351;-58
2021/03/04 05:36:15;;;;;;;14.57;9.05;;;6.10;76.40;;;;;;4899374;29;27330;-57
2021/03/04 05:38:59;;;;;;;16.02;9.77;;;6.00;76.30;;;;;;4889599;29;27356;-53
2021/03/04 05:41:43;;;;;;;18.38;9.93;;;6.00;76.30;;;;;;4889137;29;27376;-59
2021/03/04 05:44:28;;;;;;;17.70;9.88;;;6.00;76.30;;;;;;4902167;29;27394;-58
2021/03/04 05:47:12;;;;;;;18.95;11.10;;;6.00;76.40;;;;;;4901909;29;27415;-59
2021/03/04 05:50:02;;;;;;;17.35;10.20;;;6.00;76.40;;;;;;4902296;29;27423;-58
2021/03/04 05:53:15;;;;;;;19.02;10.40;;;6.00;76.50;;;;;;4889558;29;27488;-58
2021/03/04 05:55:59;;;;;;;16.80;9.70;;;5.90;76.50;;;;;;4886403;29;27359;-58
2021/03/04 05:58:44;;;;;;;17.23;10.35;;;6.00;76.60;;;;;;4901561;29;27481;-59
2021/03/04 06:01:29;;;;;;;19.05;10.90;;;6.00;77.00;;;;;;4901810;29;27417;-59
2021/03/04 06:04:13;;;;;;;15.23;10.25;;;5.90;76.60;;;;;;4888348;29;27399;-58
2021/03/04 06:06:58;;;;;;;18.38;10.55;;;5.90;76.60;;;;;;4901622;29;27860;-58
2021/03/04 06:09:42;;;;;;;17.38;9.90;;;5.90;76.60;;;;;;4888714;29;27424;-58
2021/03/04 06:12:30;;;;;;;19.70;10.95;;;5.90;76.60;;;;;;4901856;29;27335;-57
2021/03/04 06:15:14;;;;;;;25.75;10.20;;;5.90;76.60;;;;;;4888525;29;27370;-58
2021/03/04 06:18:23;;;;;;;18.17;11.48;;;5.90;76.50;;;;;;4889051;29;27336;-54
2021/03/04 06:21:27;;;;;;;20.60;11.07;;;5.90;76.50;;;;;;4886087;29;27383;-54
2021/03/04 06:24:13;;;;;;;17.60;10.02;;;5.90;76.40;;;;;;4888921;29;27431;-58
2021/03/04 06:26:57;;;;;;;18.13;10.35;;;5.90;76.40;;;;;;4888576;29;27410;-59
2021/03/04 06:29:51;;;;;;;16.10;9.85;;;5.90;76.20;;;;;;4888322;29;27506;-59
2021/03/04 06:32:37;;;;;;;21.70;10.93;;;5.90;76.10;;;;;;4888735;29;27370;-58
2021/03/04 06:35:23;;;;;;;16.00;10.48;;;6.00;76.10;;;;;;4885825;29;27503;-58
2021/03/04 06:38:18;;;;;;;17.05;10.32;;;6.00;76.00;;;;;;4885847;29;27499;-58
2021/03/04 06:41:03;;;;;;;17.85;9.82;;;6.00;76.00;;;;;;4888825;29;27840;-58
2021/03/04 06:43:47;;;;;;;17.40;10.77;;;6.00;75.90;;;;;;4888820;29;27513;-58
2021/03/04 06:46:45;;;;;;;19.38;9.85;;;6.10;75.80;;;;;;4901443;29;27496;-58
2021/03/04 06:49:40;;;;;;;19.48;10.15;;;6.10;75.60;;;;;;4888569;29;27408;-58
2021/03/04 06:52:31;;;;;;;14.98;9.52;;;6.20;75.50;;;;;;4888822;29;27887;-51
2021/03/04 06:55:16;;;;;;;19.80;10.38;;;6.30;75.10;;;;;;4888718;29;27396;-57
2021/03/04 06:58:01;;;;;;;16.35;10.65;;;6.40;74.80;;;;;;4888418;29;27441;-59
2021/03/04 07:00:45;;;;;;;20.15;10.07;;;6.60;74.40;;;;;;4888755;29;27350;-57
2021/03/04 07:03:43;;;;;;;15.88;9.55;;;6.70;74.10;;;;;;4887850;29;27351;-58
2021/03/04 07:06:28;;;;;;;21.65;10.73;;;6.80;73.60;;;;;;4897798;29;27503;-59
2021/03/04 07:09:13;;;;;;;15.48;10.20;;;6.90;73.30;;;;;;4888389;29;27466;-58
2021/03/04 07:11:57;;;;;;;19.67;10.65;;;7.00;72.90;;;;;;4888594;29;27472;-58
2021/03/04 07:14:42;;;;;;;16.92;10.60;;;7.20;72.60;;;;;;4900823;29;27511;-59
2021/03/04 07:17:26;;;;;;;19.77;10.27;;;7.30;72.40;;;;;;4900669;29;27443;-58
2021/03/04 07:20:18;;;;;;;18.20;10.25;;;7.40;72.00;;;;;;4888558;29;27499;-59
2021/03/04 07:23:03;;;;;;;22.85;11.25;;;7.50;71.80;;;;;;4900867;29;27362;-58
2021/03/04 07:25:47;;;;;;;16.30;9.45;;;7.70;71.30;;;;;;4888104;29;27412;-54
2021/03/04 07:28:32;;;;;;;16.92;10.65;;;7.90;71.00;;;;;;4903585;29;27423;-56
2021/03/04 07:31:17;;;;;;;18.10;10.73;;;8.10;70.40;;;;;;4891326;29;27336;-58
2021/03/04 07:34:01;;;;;;;16.77;9.13;;;8.40;69.60;;;;;;4891345;29;27389;-57
2021/03/04 07:36:50;;;;;;;16.23;9.50;;;8.60;68.80;;;;;;4900957;29;27435;-58
2021/03/04 07:39:36;;;;;;;15.82;9.90;;;8.90;67.80;;;;;;4891068;29;27380;-59
2021/03/04 07:42:22;;;;;;;15.95;9.77;;;9.20;67.10;;;;;;4891296;29;27405;-58
2021/03/04 07:45:18;;;;;;;18.52;10.23;;;9.40;66.20;;;;;;4887456;29;27422;-59
2021/03/04 07:48:09;;;;;;;15.98;9.30;;;9.80;65.20;;;;;;4891124;29;27482;-59
2021/03/04 07:51:00;;;;;;;17.58;11.10;;;10.20;63.80;;;;;;4891317;29;27397;-59
2021/03/04 07:53:45;;;;;;;14.68;9.32;;;10.70;62.30;;;;;;4891492;29;27532;-59
2021/03/04 07:56:30;;;;;;;15.10;10.07;;;11.30;61.10;;;;;;4891361;29;27463;-56
2021/03/04 07:59:15;;;;;;;19.10;10.73;;;11.70;59.80;;;;;;4890537;29;27598;-60
2021/03/04 08:02:01;;;;;;;16.42;10.13;;;12.10;58.80;;;;;;4900665;29;27503;-59
2021/03/04 08:04:45;;;;;;;14.23;10.25;;;12.60;58.00;;;;;;4890924;29;27521;-60
2021/03/04 08:07:30;;;;;;;14.68;10.35;;;13.10;57.10;;;;;;4903767;29;27419;-60
2021/03/04 08:10:15;;;;;;;17.25;10.07;;;13.60;56.10;;;;;;4891042;29;27962;-57
2021/03/04 08:13:02;;;;;;;18.75;10.98;;;14.20;55.10;;;;;;4891001;29;27443;-60
2021/03/04 08:15:47;;;;;;;18.90;10.27;;;14.70;54.30;;;;;;4891018;29;27404;-59
2021/03/04 08:18:31;;;;;;;17.25;10.40;;;15.20;53.40;;;;;;4890613;29;27430;-59
2021/03/04 08:21:15;;;;;;;18.17;10.88;;;15.60;52.70;;;;;;4887860;29;27464;-60
2021/03/04 08:24:00;;;;;;;19.38;10.63;;;16.00;52.20;;;;;;4890786;29;27486;-59
2021/03/04 08:26:45;;;;;;;14.30;10.40;;;16.40;51.60;;;;;;4902700;29;27669;-59
2021/03/04 08:29:29;;;;;;;16.83;10.68;;;16.80;50.80;;;;;;4903334;29;27515;-59
2021/03/04 08:32:14;;;;;;;15.88;10.38;;;17.20;50.20;;;;;;4890483;29;27414;-59
2021/03/04 08:34:59;;;;;;;18.15;11.52;;;17.60;49.60;;;;;;4890722;29;27419;-59
2021/03/04 08:37:43;;;;;;;17.98;11.68;;;18.00;49.00;;;;;;4890492;29;27491;-59
2021/03/04 08:40:40;;;;;;;21.05;10.65;;;18.40;48.50;;;;;;4889815;29;27415;-58
2021/03/04 08:43:26;;;;;;;17.58;9.32;;;18.60;47.90;;;;;;4901728;29;27412;-58
2021/03/04 08:46:10;;;;;;;29.30;12.45;;;18.90;48.00;;;;;;4890361;29;27411;-64
2021/03/04 08:48:55;;;;;;;18.15;10.38;;;18.90;43.80;;;;;;4890383;29;27456;-66
2021/03/04 08:51:43;;;;;;;18.70;10.75;;;18.60;42.00;;;;;;4902901;29;27454;-65
2021/03/04 08:54:29;;;;;;;26.38;11.40;;;18.40;43.70;;;;;;4889980;29;27848;-66
2021/03/04 08:57:20;;;;;;;15.35;10.43;;;18.20;44.70;;;;;;4890213;29;27367;-66
2021/03/04 09:00:07;;;;;;;15.23;9.30;;;18.50;44.90;;;;;;4890167;29;27440;-65
2021/03/04 09:02:52;;;;;;;22.45;11.65;;;19.00;44.50;;;;;;4887035;29;27416;-65
2021/03/04 09:05:37;;;;;;;20.70;10.07;;;19.50;44.00;;;;;;4890486;29;27988;-65
2021/03/04 09:08:22;;;;;;;22.30;9.07;;;20.00;43.80;;;;;;4890058;29;27420;-65
2021/03/04 09:11:08;;;;;;;14.02;9.38;;;20.40;43.00;;;;;;4890070;29;27430;-65
2021/03/04 09:14:09;;;;;;;12.85;8.13;;;20.70;42.70;;;;;;4889987;29;27380;-65
2021/03/04 09:16:54;;;;;;;13.48;7.93;;;20.70;42.70;;;;;;4889880;29;27406;-65
2021/03/04 09:19:40;;;;;;;19.48;9.10;;;20.90;42.50;;;;;;4889256;29;27553;-65
2021/03/04 09:22:24;;;;;;;12.90;8.13;;;21.30;41.70;;;;;;4890154;29;27472;-65
2021/03/04 09:25:12;;;;;;;15.77;8.13;;;21.70;40.80;;;;;;4902262;29;27490;-65
2021/03/04 09:27:56;;;;;;;18.17;7.53;;;22.10;40.30;;;;;;4902505;29;27827;-65
2021/03/04 09:30:41;;;;;;;13.77;6.63;;;22.50;39.60;;;;;;4890086;29;27449;-65
2021/03/04 09:33:26;;;;;;;12.45;7.07;;;22.60;39.40;;;;;;4889982;29;27422;-65
2021/03/04 09:36:11;;;;;;;12.25;7.72;;;22.40;39.70;;;;;;4889930;29;27423;-65
2021/03/04 09:38:56;;;;;;;12.45;6.72;;;22.60;39.30;;;;;;4902322;29;27418;-65
2021/03/04 09:41:41;;;;;;;17.58;6.63;;;22.80;38.70;;;;;;4889801;29;27480;-65
2021/03/04 09:44:25;;;;;;;14.90;6.72;;;23.10;38.10;;;;;;4889553;29;27459;-65
2021/03/04 09:47:16;;;;;;;15.07;6.90;;;23.50;37.80;;;;;;4889214;29;27393;-65
2021/03/04 09:50:03;;;;;;;13.93;6.07;;;23.90;37.20;;;;;;4889624;29;27425;-64
2021/03/04 09:53:00;;;;;;;11.60;6.55;;;24.20;36.70;;;;;;4889309;29;27438;-64
2021/03/04 09:55:45;;;;;;;12.80;6.78;;;24.40;36.30;;;;;;4889397;29;27424;-64
2021/03/04 09:58:30;;;;;;;12.45;6.03;;;24.40;36.50;;;;;;4889126;29;27491;-64
2021/03/04 10:01:14;;;;;;;11.30;6.05;;;24.30;36.70;;;;;;4889230;29;27504;-64
2021/03/04 10:04:03;;;;;;;11.10;6.18;;;24.20;37.20;;;;;;4888564;29;27503;-64
2021/03/04 10:06:48;;;;;;;16.13;6.28;;;24.10;37.10;;;;;;4889311;29;27410;-63
2021/03/04 10:09:32;;;;;;;11.35;6.47;;;24.10;37.60;;;;;;4889521;29;27312;-63
2021/03/04 10:12:17;;;;;;;15.27;6.22;;;24.40;36.70;;;;;;4889377;29;27419;-64
2021/03/04 10:15:01;;;;;;;11.20;5.55;;;24.60;36.60;;;;;;4888914;29;27616;-63
2021/03/04 10:17:46;;;;;;;10.32;5.53;;;24.70;36.60;;;;;;4889458;29;27420;-63
2021/03/04 10:20:30;;;;;;;12.88;5.70;;;24.60;36.60;;;;;;4889370;29;27418;-64
2021/03/04 10:23:16;;;;;;;12.70;5.32;;;24.60;36.40;;;;;;4888973;29;27475;-63
2021/03/04 10:26:00;;;;;;;12.27;5.40;;;24.40;36.60;;;;;;4888916;29;27500;-64
2021/03/04 10:28:45;;;;;;;9.18;5.47;;;24.10;37.00;;;;;;4889253;29;27420;-64
2021/03/04 10:31:29;;;;;;;13.88;5.88;;;23.80;37.30;;;;;;4889052;29;27467;-64
2021/03/04 10:34:14;;;;;;;10.75;5.55;;;23.70;37.20;;;;;;4889077;29;27415;-64
2021/03/04 10:36:58;;;;;;;10.82;5.03;;;23.70;37.30;;;;;;4888775;29;27501;-64
2021/03/04 10:39:42;;;;;;;12.50;5.75;;;23.70;37.30;;;;;;4888589;29;27474;-64
2021/03/04 10:42:27;;;;;;;12.68;6.05;;;23.90;36.70;;;;;;4888540;29;27482;-64
2021/03/04 10:45:13;;;;;;;11.73;5.82;;;24.20;36.40;;;;;;4888707;29;27511;-64
2021/03/04 10:47:57;;;;;;;11.32;5.30;;;24.60;35.40;;;;;;4888663;29;27430;-64
2021/03/04 10:50:42;;;;;;;12.55;5.85;;;24.90;34.70;;;;;;4888990;29;26876;-64
2021/03/04 10:53:27;;;;;;;12.73;5.72;;;25.40;34.00;;;;;;4888878;29;27419;-62
2021/03/04 10:56:11;;;;;;;10.55;5.20;;;25.80;33.40;;;;;;4888626;29;27404;-63
2021/03/04 10:58:55;;;;;;;12.95;4.90;;;26.20;33.50;;;;;;4888358;29;27453;-64
2021/03/04 11:01:40;;;;;;;9.73;5.43;;;26.60;33.00;;;;;;4889202;29;27439;-63
2021/03/04 11:04:24;;;;;;;11.40;6.05;;;26.90;33.00;;;;;;4891106;29;27673;-62
2021/03/04 11:07:09;;;;;;;12.30;5.70;;;27.10;32.10;;;;;;4892119;29;27324;-63
2021/03/04 11:09:53;;;;;;;12.55;4.90;;;27.30;32.30;;;;;;4891363;29;27308;-63
2021/03/04 11:12:38;;;;;;;10.00;5.97;;;27.50;32.00;;;;;;4892060;29;27457;-63
2021/03/04 11:15:23;;;;;;;11.88;5.88;;;27.60;31.70;;;;;;4904341;29;27378;-63
2021/03/04 11:18:07;;;;;;;10.68;4.90;;;27.70;31.40;;;;;;4891487;29;27343;-63
2021/03/04 11:20:52;;;;;;;9.60;5.47;;;27.80;31.50;;;;;;4891629;29;27435;-63
2021/03/04 11:23:37;;;;;;;10.85;5.20;;;27.90;31.50;;;;;;4891877;29;27408;-63
2021/03/04 11:26:21;;;;;;;9.65;5.63;;;27.90;31.40;;;;;;4904272;29;27365;-63
2021/03/04 11:29:10;;;;;;;12.32;5.50;;;27.90;31.50;;;;;;4888934;29;27403;-63
2021/03/04 11:31:54;;;;;;;13.55;5.80;;;27.90;31.80;;;;;;4888683;29;27373;-63
2021/03/04 11:34:39;;;;;;;16.50;6.40;;;27.90;31.40;;;;;;4891644;29;27315;-63
2021/03/04 11:37:23;;;;;;;13.15;5.43;;;27.70;31.40;;;;;;4890964;29;27422;-63
2021/03/04 11:40:08;;;;;;;14.10;5.05;;;27.40;32.60;;;;;;4891147;29;27852;-63
2021/03/04 11:42:53;;;;;;;10.57;5.63;;;27.10;32.20;;;;;;4891420;29;27321;-63
2021/03/04 11:45:37;;;;;;;10.63;5.60;;;26.80;32.90;;;;;;4891430;29;27354;-63
2021/03/04 11:48:22;;;;;;;17.33;7.00;;;26.60;32.70;;;;;;4891200;29;27416;-63
2021/03/04 11:51:07;;;;;;;10.13;6.18;;;26.30;32.70;;;;;;4891174;29;27972;-63
2021/03/04 11:53:52;;;;;;;14.63;5.80;;;26.30;32.70;;;;;;4891408;29;27347;-63
2021/03/04 11:56:36;;;;;;;11.65;6.32;;;26.40;32.70;;;;;;4891210;29;27476;-62
2021/03/04 11:59:20;;;;;;;17.38;5.93;;;26.60;32.80;;;;;;4891118;29;27410;-61
2021/03/04 12:02:05;;;;;;;13.95;5.65;;;26.70;32.50;;;;;;4891024;29;27963;-63
2021/03/04 12:04:51;;;;;;;11.60;5.55;;;26.70;32.70;;;;;;4890724;29;27503;-63
2021/03/04 12:07:35;;;;;;;14.15;7.30;;;26.80;32.80;;;;;;4891095;29;27463;-63
2021/03/04 12:10:20;;;;;;;18.55;7.10;;;26.80;32.10;;;;;;4891064;29;27491;-63
2021/03/04 12:13:08;;;;;;;16.45;7.25;;;26.90;32.60;;;;;;4890257;29;27423;-63
2021/03/04 12:15:53;;;;;;;11.30;5.60;;;26.90;32.50;;;;;;4890818;29;27404;-63
2021/03/04 12:18:38;;;;;;;18.40;6.82;;;26.80;32.70;;;;;;4890723;29;27396;-63
2021/03/04 12:21:23;;;;;;;13.43;5.70;;;26.70;31.80;;;;;;4890843;29;27319;-63
2021/03/04 12:24:08;;;;;;;16.92;6.13;;;26.60;31.60;;;;;;4890954;29;27382;-63
2021/03/04 12:26:54;;;;;;;15.15;6.07;;;26.60;31.90;;;;;;4890917;29;27634;-63
2021/03/04 12:29:39;;;;;;;12.15;5.63;;;26.50;31.90;;;;;;4890482;29;27405;-63
2021/03/04 12:32:24;;;;;;;15.10;6.25;;;26.40;32.30;;;;;;4890762;29;27328;-63
2021/03/04 12:35:09;;;;;;;14.00;6.20;;;26.20;30.60;;;;;;4890807;29;27390;-63
2021/03/04 12:37:53;;;;;;;14.82;5.93;;;26.20;31.50;;;;;;4890394;29;27438;-63
2021/03/04 12:40:37;;;;;;;11.70;5.55;;;26.20;32.10;;;;;;4890676;29;27379;-63
2021/03/04 12:43:22;;;;;;;14.32;5.95;;;26.20;32.60;;;;;;4890348;29;27422;-63
2021/03/04 12:46:06;;;;;;;16.15;5.82;;;26.30;32.70;;;;;;4890849;29;27482;-63
2021/03/04 12:48:51;;;;;;;11.93;5.35;;;26.40;32.70;;;;;;4890612;29;27419;-63
2021/03/04 12:51:35;;;;;;;10.65;5.57;;;26.50;32.90;;;;;;4890317;29;27447;-63
2021/03/04 12:54:20;;;;;;;13.15;5.95;;;26.50;32.70;;;;;;4890554;29;27405;-63
2021/03/04 12:57:04;;;;;;;15.68;5.97;;;26.60;32.70;;;;;;4890438;29;28020;-63
2021/03/04 12:59:49;;;;;;;11.98;5.53;;;26.60;33.00;;;;;;4889732;29;27523;-63
2021/03/04 13:02:34;;;;;;;11.25;5.88;;;26.80;33.00;;;;;;4889755;29;27653;-63
2021/03/04 13:05:19;;;;;;;15.88;6.00;;;26.90;32.30;;;;;;4890427;29;27406;-63
2021/03/04 13:08:04;;;;;;;14.90;6.28;;;27.00;31.30;;;;;;4890362;29;27411;-61
2021/03/04 13:10:48;;;;;;;10.68;5.60;;;26.90;31.40;;;;;;4890100;29;27491;-61
2021/03/04 13:13:33;;;;;;;20.10;6.65;;;26.70;30.80;;;;;;4890064;29;27477;-63
2021/03/04 13:16:17;;;;;;;13.98;5.85;;;26.50;32.20;;;;;;4890193;29;27394;-63
2021/03/04 13:19:02;;;;;;;13.98;6.22;;;26.20;31.50;;;;;;4889693;29;27464;-63
2021/03/04 13:21:46;;;;;;;13.35;6.55;;;25.90;31.70;;;;;;4890111;29;27389;-63
2021/03/04 13:24:30;;;;;;;12.85;6.03;;;25.60;32.60;;;;;;4889531;29;27383;-63
2021/03/04 13:27:15;;;;;;;12.80;6.05;;;25.40;32.50;;;;;;4890126;29;27355;-63
2021/03/04 13:30:00;;;;;;;12.65;5.53;;;25.10;32.40;;;;;;4902453;29;27330;-63
2021/03/04 13:32:44;;;;;;;12.52;6.57;;;24.80;33.30;;;;;;4889761;29;27408;-63
2021/03/04 13:35:29;;;;;;;17.02;6.40;;;24.50;32.80;;;;;;4890000;29;27424;-64
2021/03/04 13:38:13;;;;;;;11.82;6.18;;;24.20;33.60;;;;;;4889570;29;27341;-63
2021/03/04 13:40:58;;;;;;;9.18;5.53;;;23.80;34.30;;;;;;4889700;29;27336;-63
2021/03/04 13:43:43;;;;;;;14.73;5.28;;;23.50;34.70;;;;;;4889584;29;27441;-63
2021/03/04 13:46:27;;;;;;;11.43;5.93;;;23.20;35.60;;;;;;4889895;29;27396;-64
2021/03/04 13:49:12;;;;;;;13.52;6.03;;;22.80;36.70;;;;;;4889539;29;27391;-61
2021/03/04 13:51:57;;;;;;;17.83;5.50;;;22.40;37.40;;;;;;4889709;29;28013;-63
2021/03/04 13:54:42;;;;;;;14.57;5.88;;;22.00;38.60;;;;;;4889447;29;27486;-63
2021/03/04 13:57:26;;;;;;;15.30;6.00;;;21.70;38.50;;;;;;4889176;29;27414;-63
2021/03/04 14:00:11;;;;;;;16.58;5.65;;;21.50;39.40;;;;;;4889366;29;27424;-64
2021/03/04 14:02:56;;;;;;;11.75;5.22;;;21.30;39.70;;;;;;4888845;29;27426;-61
2021/03/04 14:05:40;;;;;;;12.25;5.30;;;21.20;40.30;;;;;;4886184;29;27488;-63
2021/03/04 14:08:29;;;;;;;21.92;7.38;;;21.30;40.30;;;;;;4889300;29;27490;-63
2021/03/04 14:11:13;;;;;;;13.55;6.57;;;21.30;40.40;;;;;;4889262;29;27388;-63
2021/03/04 14:13:58;;;;;;;13.45;6.13;;;21.40;40.20;;;;;;4901949;29;27352;-63
2021/03/04 14:16:42;;;;;;;10.93;4.97;;;21.50;39.70;;;;;;4889336;29;27454;-64