Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:02;;;;;;;15.13;9.45;;;4.60;99.90;;;;;;4998182;28;20034;-68
2021/12/27 00:02:27;;;;;;;17.80;9.27;;;4.60;99.90;;;;;;4999955;28;20433;-68
2021/12/27 00:04:53;;;;;;;16.45;8.57;;;4.60;99.90;;;;;;4996239;28;20034;-68
2021/12/27 00:07:18;;;;;;;18.35;8.60;;;4.60;99.90;;;;;;4999736;28;20515;-68
2021/12/27 00:09:44;;;;;;;16.33;8.45;;;4.60;99.90;;;;;;4999897;28;20033;-68
2021/12/27 00:12:10;;;;;;;15.00;8.25;;;4.60;99.90;;;;;;4997724;28;20037;-68
2021/12/27 00:14:35;;;;;;;17.48;9.55;;;4.60;99.90;;;;;;5001001;28;20040;-68
2021/12/27 00:17:01;;;;;;;14.13;8.20;;;4.60;99.90;;;;;;4997050;28;20022;-68
2021/12/27 00:19:27;;;;;;;17.73;9.65;;;4.60;99.90;;;;;;5001324;28;20481;-68
2021/12/27 00:21:52;;;;;;;16.23;8.52;;;4.60;99.90;;;;;;5004386;28;20030;-68
2021/12/27 00:24:18;;;;;;;15.50;9.10;;;4.60;99.90;;;;;;5000378;28;20035;-68
2021/12/27 00:26:44;;;;;;;17.33;9.98;;;4.60;99.90;;;;;;5003770;28;20068;-68
2021/12/27 00:29:11;;;;;;;15.23;8.77;;;4.60;99.90;;;;;;5004026;28;20029;-68
2021/12/27 00:31:36;;;;;;;14.90;8.55;;;4.60;99.90;;;;;;5000496;28;20053;-68
2021/12/27 00:34:02;;;;;;;13.20;7.90;;;4.60;99.90;;;;;;5004638;28;20042;-68
2021/12/27 00:36:28;;;;;;;15.63;8.48;;;4.60;99.90;;;;;;4998147;28;20073;-68
2021/12/27 00:38:53;;;;;;;16.65;8.63;;;4.70;99.90;;;;;;5002064;28;20749;-68
2021/12/27 00:41:19;;;;;;;13.88;8.15;;;4.70;99.90;;;;;;5001670;28;20029;-68
2021/12/27 00:43:45;;;;;;;16.67;7.88;;;4.70;99.90;;;;;;5001950;28;20039;-68
2021/12/27 00:46:10;;;;;;;13.98;8.43;;;4.70;99.90;;;;;;5003906;28;20034;-68
2021/12/27 00:48:36;;;;;;;15.48;8.55;;;4.60;99.90;;;;;;5002790;28;20030;-68
2021/12/27 00:51:03;;;;;;;19.02;8.90;;;4.60;99.90;;;;;;4998634;28;20489;-68
2021/12/27 00:53:29;;;;;;;16.10;8.55;;;4.60;99.90;;;;;;4999723;28;20979;-68
2021/12/27 00:55:55;;;;;;;14.85;8.75;;;4.60;99.90;;;;;;5001912;28;20124;-69
2021/12/27 00:58:21;;;;;;;17.45;9.30;;;4.70;99.90;;;;;;5002348;28;20108;-68
2021/12/27 01:00:46;;;;;;;18.75;10.25;;;4.70;99.90;;;;;;5008861;28;20053;-69
2021/12/27 01:03:12;;;;;;;13.70;8.45;;;4.60;99.90;;;;;;5003050;28;20125;-68
2021/12/27 01:05:38;;;;;;;16.15;9.38;;;4.60;99.90;;;;;;5001397;28;20112;-68
2021/12/27 01:08:05;;;;;;;18.40;9.90;;;4.50;99.90;;;;;;5005417;28;20477;-68
2021/12/27 01:13:19;;;;;;;16.73;8.85;;;4.60;99.90;;;;;;5003988;28;20279;-68
2021/12/27 01:15:48;;;;;;;18.17;10.32;;;4.60;99.90;;;;;;5000782;28;21483;-69
2021/12/27 01:18:16;;;;;;;20.95;12.23;;;4.50;99.90;;;;;;5003937;28;20043;-68
2021/12/27 01:20:42;;;;;;;23.30;12.37;;;4.50;99.90;;;;;;4998808;28;20037;-69
2021/12/27 01:23:09;;;;;;;23.45;12.68;;;4.60;99.90;;;;;;5003962;28;20316;-68
2021/12/27 01:25:34;;;;;;;25.23;12.50;;;4.60;99.90;;;;;;4998158;28;20045;-69
2021/12/27 01:28:00;;;;;;;17.60;9.20;;;4.60;99.90;;;;;;5001752;28;20038;-68
2021/12/27 01:30:28;;;;;;;14.15;8.13;;;4.60;99.90;;;;;;5002186;28;20594;-69
2021/12/27 01:32:58;;;;;;;20.15;8.80;;;4.60;99.90;;;;;;4998568;28;20030;-69
2021/12/27 01:35:24;;;;;;;15.25;8.20;;;4.60;99.90;;;;;;5000289;28;20933;-69
2021/12/27 01:37:51;;;;;;;14.25;8.05;;;4.60;99.90;;;;;;4999800;28;20045;-68
2021/12/27 01:40:20;;;;;;;13.82;7.25;;;4.50;99.90;;;;;;5004770;28;20125;-69
2021/12/27 01:43:10;;;;;;;12.45;7.20;;;4.50;99.90;;;;;;4999860;28;20036;-68
2021/12/27 01:45:43;;;;;;;13.65;8.38;;;4.50;99.90;;;;;;5001350;28;20068;-69
2021/12/27 01:48:09;;;;;;;16.60;9.02;;;4.50;99.90;;;;;;5000037;28;20049;-69
2021/12/27 01:50:38;;;;;;;16.45;8.90;;;4.40;99.90;;;;;;4997214;28;20401;-68
2021/12/27 01:53:06;;;;;;;18.25;9.52;;;4.50;99.90;;;;;;5001412;28;20022;-68
2021/12/27 01:55:33;;;;;;;19.15;9.32;;;4.50;99.90;;;;;;4999247;28;20041;-68
2021/12/27 01:57:58;;;;;;;17.00;9.63;;;4.50;99.90;;;;;;5000977;28;20088;-68
2021/12/27 02:00:24;;;;;;;15.10;9.30;;;4.60;99.90;;;;;;5002501;28;20030;-69
2021/12/27 02:02:50;;;;;;;22.92;10.57;;;4.60;99.90;;;;;;4998968;28;20129;-68
2021/12/27 02:05:17;;;;;;;17.02;9.05;;;4.60;99.90;;;;;;4999256;28;20026;-68
2021/12/27 02:07:43;;;;;;;18.83;9.57;;;4.50;99.90;;;;;;5000527;28;20041;-68
2021/12/27 02:10:10;;;;;;;19.00;9.23;;;4.50;99.90;;;;;;5003029;28;20108;-68
2021/12/27 02:12:36;;;;;;;20.08;11.45;;;4.50;99.90;;;;;;5003760;28;20029;-69
2021/12/27 02:15:07;;;;;;;20.15;9.77;;;4.50;99.90;;;;;;4999510;28;20706;-68
2021/12/27 02:17:35;;;;;;;17.52;9.05;;;4.40;99.90;;;;;;5004437;28;20091;-69
2021/12/27 02:20:01;;;;;;;17.40;10.48;;;4.40;99.90;;;;;;4998440;28;20035;-69
2021/12/27 02:22:28;;;;;;;19.38;9.88;;;4.40;99.90;;;;;;4998559;28;20504;-68
2021/12/27 02:24:54;;;;;;;19.75;11.00;;;4.40;99.90;;;;;;5000976;28;20026;-68
2021/12/27 02:27:20;;;;;;;16.98;9.55;;;4.40;99.90;;;;;;4999264;28;20033;-68
2021/12/27 02:29:46;;;;;;;16.48;9.43;;;4.40;99.90;;;;;;5000497;28;20057;-69
2021/12/27 02:32:11;;;;;;;16.85;9.20;;;4.40;99.90;;;;;;4999818;28;20041;-68
2021/12/27 02:34:37;;;;;;;16.63;9.23;;;4.40;99.90;;;;;;4998045;28;20069;-69
2021/12/27 02:37:03;;;;;;;13.38;7.47;;;4.40;99.90;;;;;;5001009;28;20057;-69
2021/12/27 02:39:29;;;;;;;15.82;8.52;;;4.40;99.90;;;;;;4995757;28;20849;-68
2021/12/27 02:41:55;;;;;;;13.15;7.22;;;4.40;99.90;;;;;;5000423;28;20037;-68
2021/12/27 02:44:21;;;;;;;18.00;9.00;;;4.40;99.90;;;;;;5002329;28;20109;-68
2021/12/27 02:46:47;;;;;;;13.90;8.50;;;4.40;99.90;;;;;;5000540;28;20034;-69
2021/12/27 02:49:12;;;;;;;11.95;7.78;;;4.40;99.90;;;;;;4999819;28;21103;-68
2021/12/27 02:51:38;;;;;;;16.90;9.32;;;4.40;99.90;;;;;;5000052;28;20026;-68
2021/12/27 02:54:04;;;;;;;15.52;8.00;;;4.40;99.90;;;;;;4996458;28;20049;-69
2021/12/27 02:56:30;;;;;;;19.33;8.57;;;4.30;99.90;;;;;;4999654;28;20041;-68
2021/12/27 02:58:57;;;;;;;16.08;7.95;;;4.30;99.90;;;;;;5005088;28;20048;-68
2021/12/27 03:01:23;;;;;;;13.77;7.75;;;4.20;99.90;;;;;;5004647;28;20037;-68
2021/12/27 03:03:51;;;;;;;13.70;7.60;;;4.20;99.90;;;;;;4998476;28;20482;-68
2021/12/27 03:06:17;;;;;;;12.45;7.40;;;4.20;99.90;;;;;;4995484;28;20045;-68
2021/12/27 03:08:44;;;;;;;9.75;6.53;;;4.20;99.90;;;;;;5002763;28;20041;-68
2021/12/27 03:11:10;;;;;;;10.45;6.65;;;4.10;99.90;;;;;;4998569;28;20372;-68
2021/12/27 03:13:38;;;;;;;10.07;6.00;;;4.10;99.90;;;;;;4999595;28;20034;-68
2021/12/27 03:16:10;;;;;;;21.45;7.32;;;4.00;99.90;;;;;;5001090;28;20049;-68
2021/12/27 03:18:39;;;;;;;219.05;20.75;;;4.10;99.90;;;;;;4994864;28;22057;-68
2021/12/27 03:21:05;;;;;;;;;;;4.00;99.90;;;;;;5003298;28;20660;-68
2021/12/27 03:23:31;;;;;;;101.32;13.63;;;3.90;99.90;;;;;;5001514;28;19916;-68
2021/12/27 03:25:57;;;;;;;19.42;6.38;;;3.80;99.90;;;;;;4998665;28;20089;-68
2021/12/27 03:28:23;;;;;;;17.15;7.95;;;3.90;99.90;;;;;;5002287;28;20038;-68
2021/12/27 03:30:50;;;;;;;38.58;14.38;;;3.90;99.90;;;;;;4996703;28;20172;-68
2021/12/27 03:33:16;;;;;;;18.60;8.52;;;3.90;99.90;;;;;;4998665;28;20026;-68
2021/12/27 03:35:51;;;;;;;17.02;10.07;;;3.80;99.90;;;;;;4999302;28;20049;-68
2021/12/27 03:38:18;;;;;;;16.55;8.18;;;3.80;99.90;;;;;;4999036;28;20171;-68
2021/12/27 03:40:45;;;;;;;33.47;8.77;;;3.80;99.90;;;;;;4996056;28;20064;-68
2021/12/27 03:43:12;;;;;;;20.95;8.20;;;3.80;99.90;;;;;;5002131;28;20049;-68
2021/12/27 03:45:39;;;;;;;36.70;8.48;;;3.70;99.90;;;;;;5000996;28;20087;-68
2021/12/27 03:48:08;;;;;;;17.63;8.40;;;3.70;99.90;;;;;;4999154;28;20053;-68
2021/12/27 03:50:34;;;;;;;85.88;10.93;;;3.80;99.90;;;;;;4995855;28;20044;-68
2021/12/27 03:53:00;;;;;;;54.65;9.55;;;3.90;99.90;;;;;;5003289;28;20041;-68
2021/12/27 03:55:26;;;;;;;13.95;7.20;;;3.80;99.90;;;;;;4997818;28;20037;-69
2021/12/27 03:57:55;;;;;;;50.03;20.40;;;3.90;99.90;;;;;;5004564;28;20551;-69
2021/12/27 04:00:46;;;;;;;12.05;7.13;;;3.90;99.90;;;;;;5010224;28;20029;-69
2021/12/27 04:03:13;;;;;;;14.20;7.47;;;3.90;99.90;;;;;;5003262;28;20041;-69
2021/12/27 04:05:39;;;;;;;13.90;7.15;;;3.90;99.90;;;;;;5003155;28;20025;-68
2021/12/27 04:08:09;;;;;;;16.02;8.43;;;3.90;99.90;;;;;;5004510;28;20092;-68
2021/12/27 04:10:37;;;;;;;10.18;6.32;;;3.90;99.90;;;;;;5003860;28;20704;-69
2021/12/27 04:13:03;;;;;;;13.63;7.63;;;3.90;99.90;;;;;;5010056;28;20080;-68
2021/12/27 04:15:28;;;;;;;13.18;6.43;;;3.90;99.90;;;;;;5000798;28;20030;-69
2021/12/27 04:17:54;;;;;;;14.05;7.18;;;3.90;99.90;;;;;;5004793;28;20469;-69
2021/12/27 04:20:21;;;;;;;14.13;7.75;;;4.00;99.90;;;;;;5002603;28;20048;-68
2021/12/27 04:22:47;;;;;;;10.75;6.60;;;3.90;99.90;;;;;;5003105;28;20547;-68
2021/12/27 04:25:13;;;;;;;10.23;6.13;;;3.90;99.90;;;;;;5002259;28;20030;-68
2021/12/27 04:27:38;;;;;;;7.88;5.05;;;3.90;99.90;;;;;;5003116;28;20068;-69
2021/12/27 04:30:04;;;;;;;10.15;5.78;;;4.00;99.90;;;;;;5003601;28;20040;-68
2021/12/27 04:32:30;;;;;;;8.60;6.25;;;4.00;99.90;;;;;;4998928;28;20124;-69
2021/12/27 04:34:55;;;;;;;9.60;6.22;;;3.90;99.90;;;;;;5001089;28;20029;-68
2021/12/27 04:37:23;;;;;;;9.05;6.05;;;3.90;99.90;;;;;;5003005;28;20061;-68
2021/12/27 04:39:49;;;;;;;10.38;6.43;;;3.90;99.90;;;;;;4998766;28;20034;-69
2021/12/27 04:42:15;;;;;;;10.32;6.65;;;3.90;99.90;;;;;;5003755;28;20044;-68
2021/12/27 04:44:41;;;;;;;9.63;6.03;;;3.90;99.90;;;;;;5000032;28;20072;-69
2021/12/27 04:47:08;;;;;;;10.13;6.22;;;3.80;99.90;;;;;;5004058;28;20132;-68
2021/12/27 04:49:34;;;;;;;8.75;5.80;;;3.90;99.90;;;;;;5001230;28;20409;-68
2021/12/27 04:52:00;;;;;;;9.85;6.25;;;3.90;99.90;;;;;;5002176;28;20038;-68
2021/12/27 04:54:25;;;;;;;9.23;5.72;;;4.00;99.90;;;;;;5002321;28;21036;-68
2021/12/27 04:56:51;;;;;;;9.23;5.72;;;4.00;99.90;;;;;;5001246;28;20037;-68
2021/12/27 04:59:16;;;;;;;10.95;6.03;;;4.00;99.90;;;;;;4999588;28;20038;-68
2021/12/27 05:01:42;;;;;;;10.55;6.22;;;4.00;99.90;;;;;;5000897;28;20124;-68
2021/12/27 05:04:08;;;;;;;7.43;4.97;;;4.00;99.90;;;;;;5005575;28;20048;-68
2021/12/27 05:06:33;;;;;;;9.95;5.30;;;4.00;99.90;;;;;;4998983;28;20980;-68
2021/12/27 05:08:59;;;;;;;10.85;5.88;;;4.00;99.90;;;;;;5002097;28;20077;-68
2021/12/27 05:11:24;;;;;;;8.30;6.20;;;4.10;99.90;;;;;;4999698;28;20070;-68
2021/12/27 05:13:50;;;;;;;6.35;5.38;;;4.10;99.90;;;;;;4997142;28;20030;-69
2021/12/27 05:16:16;;;;;;;13.70;7.15;;;4.10;99.90;;;;;;5000494;28;20046;-68
2021/12/27 05:18:41;;;;;;;8.43;6.05;;;4.10;99.90;;;;;;5000960;28;20033;-69
2021/12/27 05:21:07;;;;;;;8.77;5.43;;;4.00;99.90;;;;;;4999928;28;20029;-68
2021/12/27 05:23:34;;;;;;;18.73;6.22;;;4.00;99.90;;;;;;5001522;28;20041;-69
2021/12/27 05:26:00;;;;;;;8.43;5.63;;;4.00;99.90;;;;;;4996539;28;20022;-68
2021/12/27 05:28:26;;;;;;;6.97;4.35;;;4.10;99.90;;;;;;4998685;28;20040;-68
2021/12/27 05:30:51;;;;;;;8.15;5.47;;;4.10;99.90;;;;;;5000960;28;20569;-69
2021/12/27 05:33:18;;;;;;;9.10;7.28;;;4.10;99.90;;;;;;5000201;28;20030;-68
2021/12/27 05:35:44;;;;;;;9.07;6.25;;;4.20;99.90;;;;;;5002291;28;20034;-68
2021/12/27 05:38:10;;;;;;;8.82;5.97;;;4.20;99.90;;;;;;5001182;28;20042;-69
2021/12/27 05:40:37;;;;;;;10.90;5.90;;;4.30;99.90;;;;;;4998403;28;20014;-69
2021/12/27 05:43:02;;;;;;;8.23;5.53;;;4.30;99.90;;;;;;5003473;28;20522;-69
2021/12/27 05:45:28;;;;;;;10.45;6.18;;;4.30;99.90;;;;;;5002597;28;20030;-68
2021/12/27 05:47:55;;;;;;;8.30;5.30;;;4.30;99.90;;;;;;4996595;28;22332;-69
2021/12/27 05:50:21;;;;;;;9.07;5.50;;;4.40;99.90;;;;;;5003099;28;20026;-69
2021/12/27 05:52:46;;;;;;;10.80;6.10;;;4.40;99.90;;;;;;4998891;28;20057;-69
2021/12/27 05:55:12;;;;;;;8.02;5.68;;;4.50;99.90;;;;;;5001861;28;20132;-69
2021/12/27 05:57:38;;;;;;;8.02;5.10;;;4.50;99.90;;;;;;4999507;28;20030;-69
2021/12/27 06:00:06;;;;;;;6.20;4.78;;;4.50;99.90;;;;;;4998665;28;20034;-69
2021/12/27 06:02:32;;;;;;;7.50;4.78;;;4.60;99.90;;;;;;4999626;28;20038;-69
2021/12/27 06:04:58;;;;;;;9.07;5.53;;;4.60;99.90;;;;;;4998164;28;20592;-69
2021/12/27 06:07:23;;;;;;;7.32;4.93;;;4.60;99.90;;;;;;4996980;28;20056;-68
2021/12/27 06:09:49;;;;;;;7.13;5.40;;;4.60;99.90;;;;;;5000894;28;20037;-68
2021/12/27 06:12:15;;;;;;;28.75;14.82;;;4.60;99.90;;;;;;4997840;28;20983;-68
2021/12/27 06:14:40;;;;;;;11.43;7.93;;;4.60;99.90;;;;;;5000064;28;20425;-69
2021/12/27 06:17:06;;;;;;;8.95;5.53;;;4.60;99.90;;;;;;4998798;28;20120;-69
2021/12/27 06:19:32;;;;;;;14.18;8.18;;;4.70;99.90;;;;;;4997321;28;20076;-68
2021/12/27 06:21:58;;;;;;;25.23;13.55;;;4.70;99.90;;;;;;4998358;28;20656;-69
2021/12/27 06:24:23;;;;;;;13.48;7.75;;;4.60;99.90;;;;;;4997537;28;20029;-69
2021/12/27 06:26:49;;;;;;;22.40;13.02;;;4.70;99.90;;;;;;4997885;28;20052;-68
2021/12/27 06:29:15;;;;;;;17.95;9.23;;;4.60;99.90;;;;;;5000106;28;20030;-68
2021/12/27 06:31:40;;;;;;;9.88;6.18;;;4.60;99.90;;;;;;4995806;28;20722;-69
2021/12/27 06:34:06;;;;;;;11.10;6.10;;;4.60;99.90;;;;;;4998198;28;20040;-68
2021/12/27 06:36:32;;;;;;;6.93;5.18;;;4.60;99.90;;;;;;4999312;28;20046;-68
2021/12/27 06:38:58;;;;;;;8.63;5.53;;;4.60;99.90;;;;;;4997998;28;20053;-68
2021/12/27 06:41:25;;;;;;;9.43;4.85;;;4.60;99.90;;;;;;4997697;28;20068;-69
2021/12/27 06:43:51;;;;;;;14.60;7.35;;;4.60;99.90;;;;;;4997932;28;20029;-68
2021/12/27 06:46:18;;;;;;;9.82;6.85;;;4.60;99.90;;;;;;4997247;28;20085;-69
2021/12/27 06:48:44;;;;;;;8.82;5.65;;;4.70;99.90;;;;;;4996155;28;21514;-69
2021/12/27 06:51:09;;;;;;;9.23;6.18;;;4.70;99.90;;;;;;4997050;28;20041;-68
2021/12/27 06:53:35;;;;;;;11.55;5.50;;;4.70;99.90;;;;;;4997750;28;20037;-68
2021/12/27 06:56:02;;;;;;;8.93;4.57;;;4.70;99.90;;;;;;5001437;28;20029;-69
2021/12/27 06:58:28;;;;;;;7.05;4.57;;;4.60;99.90;;;;;;4997726;28;20713;-69
2021/12/27 07:00:54;;;;;;;6.53;4.65;;;4.60;99.90;;;;;;5003344;28;20049;-68
2021/12/27 07:03:20;;;;;;;7.40;4.85;;;4.60;99.90;;;;;;4995613;28;20500;-68
2021/12/27 07:05:45;;;;;;;5.95;4.40;;;4.60;99.90;;;;;;4997847;28;20045;-69
2021/12/27 07:08:11;;;;;;;20.52;4.03;;;4.50;99.90;;;;;;4999912;28;20088;-69
2021/12/27 07:10:38;;;;;;;12.02;3.63;;;4.40;99.90;;;;;;4998438;28;20025;-68
2021/12/27 07:13:06;;;;;;;4.18;3.08;;;4.40;99.90;;;;;;4995613;28;20045;-68
2021/12/27 07:15:31;;;;;;;4.88;3.28;;;4.30;99.90;;;;;;4997369;28;20026;-69
2021/12/27 07:17:57;;;;;;;11.10;4.68;;;4.30;99.90;;;;;;4996469;28;20504;-68
2021/12/27 07:20:23;;;;;;;21.58;4.57;;;4.30;99.90;;;;;;4995907;28;20113;-68
2021/12/27 07:22:49;;;;;;;7.43;4.97;;;4.20;99.90;;;;;;4995433;28;20046;-68
2021/12/27 07:25:16;;;;;;;6.82;4.95;;;4.10;99.90;;;;;;4993419;28;21007;-68
2021/12/27 07:27:41;;;;;;;5.82;4.82;;;4.10;99.90;;;;;;4988784;28;20045;-68
2021/12/27 07:30:11;;;;;;;5.15;3.95;;;4.20;99.90;;;;;;4993589;28;20040;-68
2021/12/27 07:32:37;;;;;;;26.30;20.67;;;4.20;99.90;;;;;;4991551;28;20053;-68
2021/12/27 07:35:05;;;;;;;10.52;5.70;;;4.10;99.90;;;;;;4993777;28;20061;-68
2021/12/27 07:37:30;;;;;;;10.32;5.25;;;4.10;99.90;;;;;;4995829;28;20042;-68
2021/12/27 07:39:56;;;;;;;7.53;5.05;;;4.00;99.90;;;;;;4996109;28;20873;-68
2021/12/27 07:42:22;;;;;;;13.52;3.85;;;4.10;99.90;;;;;;4994492;28;20041;-68
2021/12/27 07:44:47;;;;;;;7.05;4.72;;;4.00;99.90;;;;;;4996626;28;20026;-68
2021/12/27 07:47:13;;;;;;;8.73;5.60;;;4.00;99.90;;;;;;4995914;28;20061;-69
2021/12/27 07:49:39;;;;;;;13.20;5.18;;;4.00;99.90;;;;;;4994309;28;20033;-68
2021/12/27 07:52:06;;;;;;;16.45;5.45;;;4.10;99.90;;;;;;4995306;28;20037;-68
2021/12/27 07:54:32;;;;;;;20.15;4.60;;;4.00;99.90;;;;;;4994090;28;20079;-68
2021/12/27 07:57:00;;;;;;;16.77;5.28;;;4.00;99.90;;;;;;4997499;28;20038;-68
2021/12/27 07:59:26;;;;;;;6.93;4.50;;;3.90;99.90;;;;;;4993239;28;20065;-68
2021/12/27 08:01:52;;;;;;;49.20;7.10;;;4.00;99.90;;;;;;4995148;28;20033;-68
2021/12/27 08:04:18;;;;;;;12.43;5.00;;;4.00;99.90;;;;;;4993454;28;22331;-68
2021/12/27 08:06:44;;;;;;;9.38;4.10;;;4.00;99.90;;;;;;4994669;28;20610;-68
2021/12/27 08:09:09;;;;;;;8.35;3.70;;;4.00;99.90;;;;;;4995262;28;20055;-68
2021/12/27 08:11:35;;;;;;;6.50;4.40;;;3.90;99.90;;;;;;4998581;28;20030;-69
2021/12/27 08:14:01;;;;;;;114.72;10.02;;;3.90;99.90;;;;;;4997889;28;20042;-68
2021/12/27 08:16:27;;;;;;;28.02;5.45;;;3.80;99.90;;;;;;4997683;28;20034;-68
2021/12/27 08:18:54;;;;;;;24.35;5.75;;;3.80;99.90;;;;;;4996106;28;20077;-68
2021/12/27 08:21:21;;;;;;;19.15;5.30;;;3.90;99.90;;;;;;4997945;28;20030;-67
2021/12/27 08:23:47;;;;;;;19.08;5.28;;;3.90;99.90;;;;;;4997164;28;20041;-68
2021/12/27 08:26:13;;;;;;;6.72;4.40;;;3.90;99.90;;;;;;4997828;28;20076;-68
2021/12/27 08:28:39;;;;;;;6.57;4.20;;;3.90;99.90;;;;;;4994803;28;20409;-68
2021/12/27 08:31:05;;;;;;;6.97;4.57;;;3.90;99.90;;;;;;5003777;28;20038;-68
2021/12/27 08:33:30;;;;;;;7.63;4.68;;;4.00;99.90;;;;;;4996694;28;20041;-68
2021/12/27 08:35:56;;;;;;;7.10;4.80;;;4.10;99.90;;;;;;4993404;28;20078;-68
2021/12/27 08:38:22;;;;;;;5.53;4.22;;;4.00;99.90;;;;;;5002139;28;20034;-68
2021/12/27 08:40:48;;;;;;;5.32;4.20;;;4.00;99.90;;;;;;4995312;28;20811;-68
2021/12/27 08:43:14;;;;;;;13.45;4.78;;;4.00;99.90;;;;;;4997760;28;20153;-68
2021/12/27 08:45:40;;;;;;;30.25;6.40;;;4.00;99.90;;;;;;5003325;28;20038;-68
2021/12/27 08:48:06;;;;;;;54.83;6.93;;;4.00;99.90;;;;;;5000305;28;20038;-68
2021/12/27 08:50:31;;;;;;;8.57;5.10;;;4.00;99.90;;;;;;5002015;28;20108;-68
2021/12/27 08:52:57;;;;;;;31.38;4.85;;;4.00;99.90;;;;;;5002218;28;20120;-68
2021/12/27 08:55:23;;;;;;;39.00;7.40;;;4.00;99.90;;;;;;4997137;28;20030;-68
2021/12/27 08:57:49;;;;;;;6.78;4.28;;;4.10;99.90;;;;;;5001988;28;20449;-68
2021/12/27 09:00:16;;;;;;;48.45;6.38;;;4.10;99.90;;;;;;5001937;28;20157;-68
2021/12/27 09:02:46;;;;;;;6.43;4.63;;;4.10;99.90;;;;;;5000516;28;20141;-68
2021/12/27 09:05:12;;;;;;;5.60;4.13;;;4.10;99.90;;;;;;5001809;28;20034;-68
2021/12/27 09:07:38;;;;;;;5.47;3.97;;;4.10;99.90;;;;;;4999675;28;20033;-69
2021/12/27 09:10:04;;;;;;;5.82;4.07;;;4.10;99.90;;;;;;5004430;28;20390;-68
2021/12/27 09:12:30;;;;;;;7.72;5.05;;;4.20;99.90;;;;;;5004296;28;20037;-68
2021/12/27 09:14:55;;;;;;;6.72;4.45;;;4.30;99.90;;;;;;4998610;28;20038;-68
2021/12/27 09:17:21;;;;;;;6.15;4.53;;;4.40;99.90;;;;;;4996556;28;20449;-67
2021/12/27 09:19:47;;;;;;;5.70;4.50;;;4.50;99.90;;;;;;4994007;28;20081;-68
2021/12/27 09:22:15;;;;;;;5.75;4.10;;;4.50;99.90;;;;;;4995986;28;20058;-68
2021/12/27 09:24:41;;;;;;;6.83;4.00;;;4.50;99.90;;;;;;4999553;28;20041;-69
2021/12/27 09:27:06;;;;;;;4.60;3.42;;;4.60;99.90;;;;;;4993052;28;20131;-68
2021/12/27 09:29:32;;;;;;;5.53;4.35;;;4.70;99.90;;;;;;4994183;28;20112;-68
2021/12/27 09:31:58;;;;;;;7.57;3.90;;;4.70;99.90;;;;;;4993665;28;20096;-68
2021/12/27 09:34:23;;;;;;;5.28;3.85;;;4.70;99.90;;;;;;4993431;28;20481;-68
2021/12/27 09:36:49;;;;;;;6.20;4.63;;;4.80;99.90;;;;;;4993440;28;20077;-68
2021/12/27 09:39:15;;;;;;;5.78;4.25;;;4.80;99.90;;;;;;4996936;28;20048;-68
2021/12/27 09:41:41;;;;;;;5.40;3.78;;;4.80;99.90;;;;;;4994630;28;20530;-68
2021/12/27 09:44:07;;;;;;;6.78;4.15;;;4.90;99.90;;;;;;4992485;28;20026;-68
2021/12/27 09:46:33;;;;;;;5.25;3.85;;;4.90;99.90;;;;;;4994140;28;20045;-68
2021/12/27 09:49:01;;;;;;;4.65;3.88;;;4.90;99.90;;;;;;4997804;28;20037;-68
2021/12/27 09:51:28;;;;;;;7.78;4.93;;;5.00;99.90;;;;;;4996766;28;20037;-68
2021/12/27 09:53:54;;;;;;;5.30;4.80;;;5.10;99.90;;;;;;4996408;28;20057;-68
2021/12/27 09:56:20;;;;;;;6.18;4.32;;;5.20;99.90;;;;;;4998234;28;20041;-68
2021/12/27 09:58:45;;;;;;;5.50;4.30;;;5.20;99.90;;;;;;4994438;28;20065;-68
2021/12/27 10:01:11;;;;;;;6.15;4.90;;;5.30;99.90;;;;;;4995356;28;20042;-69
2021/12/27 10:03:48;;;;;;;6.07;4.72;;;5.30;99.90;;;;;;4996480;28;20077;-68
2021/12/27 10:06:14;;;;;;;4.53;3.35;;;5.40;99.90;;;;;;4995194;28;20026;-68
2021/12/27 10:08:44;;;;;;;8.88;3.75;;;5.40;99.90;;;;;;4997349;28;20112;-68
2021/12/27 10:11:17;;;;;;;9.27;4.18;;;5.50;99.90;;;;;;4998599;28;20077;-68
2021/12/27 10:14:01;;;;;;;5.25;3.65;;;5.60;99.90;;;;;;4997489;28;20034;-68
2021/12/27 10:16:28;;;;;;;3.67;3.38;;;5.60;99.90;;;;;;4994143;28;20058;-68
2021/12/27 10:18:55;;;;;;;4.55;3.08;;;5.60;99.90;;;;;;4998465;28;20757;-68
2021/12/27 10:21:21;;;;;;;6.03;3.75;;;5.70;99.90;;;;;;4999213;28;20512;-68
2021/12/27 10:23:47;;;;;;;4.13;3.53;;;5.70;99.90;;;;;;4999253;28;20046;-68
2021/12/27 10:26:18;;;;;;;3.50;3.08;;;5.80;99.90;;;;;;4999437;28;20053;-69
2021/12/27 10:28:44;;;;;;;3.90;3.05;;;5.80;99.90;;;;;;4997315;28;20084;-68
2021/12/27 10:31:10;;;;;;;3.75;2.92;;;5.90;99.90;;;;;;4998426;28;20039;-68
2021/12/27 10:33:36;;;;;;;3.90;3.50;;;6.00;99.90;;;;;;4996709;28;20025;-68
2021/12/27 10:36:02;;;;;;;3.25;3.00;;;6.10;99.90;;;;;;4994462;28;20828;-68
2021/12/27 10:38:31;;;;;;;4.53;3.17;;;6.10;99.90;;;;;;4995343;28;21681;-69
2021/12/27 10:41:00;;;;;;;3.05;2.75;;;6.10;99.90;;;;;;5000773;28;20028;-68
2021/12/27 10:43:34;;;;;;;;;;;6.10;99.90;;;;;;4997179;28;20587;-68
2021/12/27 10:46:04;;;;;;;3.72;3.17;;;6.10;99.90;;;;;;4996601;28;19913;-68
2021/12/27 10:48:46;;;;;;;4.72;3.50;;;6.10;99.90;;;;;;4995931;28;20034;-68
2021/12/27 10:51:12;;;;;;;3.58;2.92;;;6.10;99.90;;;;;;4998475;28;20026;-68
2021/12/27 10:53:54;;;;;;;4.45;3.63;;;6.20;99.90;;;;;;4991744;28;20072;-68
2021/12/27 10:56:22;;;;;;;5.47;4.10;;;6.20;99.90;;;;;;4989999;28;20038;-68
2021/12/27 10:58:52;;;;;;;4.20;3.00;;;6.20;99.90;;;;;;4995266;28;20026;-68
2021/12/27 11:01:19;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;4990135;28;20037;-68
2021/12/27 11:03:52;;;;;;;6.03;3.80;;;6.30;99.90;;;;;;4989600;28;20057;-68
2021/12/27 11:06:21;;;;;;;3.63;3.30;;;6.30;99.90;;;;;;4990887;28;20034;-68
2021/12/27 11:08:48;;;;;;;3.50;3.05;;;6.30;99.90;;;;;;4990387;28;20025;-68
2021/12/27 11:11:15;;;;;;;3.42;3.13;;;6.30;99.90;;;;;;4990741;28;20038;-68
2021/12/27 11:13:43;;;;;;;4.07;3.28;;;6.30;99.90;;;;;;4991529;28;20041;-68
2021/12/27 11:16:09;;;;;;;3.83;3.53;;;6.30;99.90;;;;;;4989872;28;20034;-68
2021/12/27 11:18:35;;;;;;;4.97;3.40;;;6.40;99.90;;;;;;4992811;28;20042;-68
2021/12/27 11:21:23;;;;;;;3.65;3.30;;;6.50;99.90;;;;;;4989223;28;20034;-67
2021/12/27 11:23:49;;;;;;;;;;;6.50;99.90;;;;;;4994458;28;20049;-68
2021/12/27 11:26:23;;;;;;;3.08;2.78;;;6.50;99.90;;;;;;4988722;28;19925;-68
2021/12/27 11:28:49;;;;;;;3.88;3.03;;;6.50;99.90;;;;;;4990620;28;20104;-68
2021/12/27 11:31:24;;;;;;;3.63;2.80;;;6.60;99.90;;;;;;4991340;28;20042;-67
2021/12/27 11:33:55;;;;;;;3.10;2.70;;;6.70;99.90;;;;;;4989873;28;20030;-68
2021/12/27 11:36:23;;;;;;;4.93;3.08;;;6.70;99.90;;;;;;4989917;28;20050;-68
2021/12/27 11:38:49;;;;;;;4.88;3.78;;;6.70;99.90;;;;;;4990993;28;20497;-68
2021/12/27 11:41:24;;;;;;;4.68;3.30;;;6.70;99.90;;;;;;4990428;28;20052;-68
2021/12/27 11:44:07;;;;;;;5.18;3.78;;;6.80;99.90;;;;;;4991759;28;20026;-68
2021/12/27 11:46:48;;;;;;;7.70;3.90;;;6.80;99.90;;;;;;4991689;28;20149;-68
2021/12/27 11:49:30;;;;;;;7.28;4.05;;;6.90;99.90;;;;;;4988743;28;20038;-68
2021/12/27 11:52:28;;;;;;;6.28;3.78;;;6.90;99.90;;;;;;4990334;28;20116;-68
2021/12/27 11:55:01;;;;;;;4.10;3.37;;;7.00;99.90;;;;;;4989436;28;20041;-68
2021/12/27 11:57:38;;;;;;;3.83;3.40;;;7.00;99.90;;;;;;4988127;28;20762;-68
2021/12/27 12:00:24;;;;;;;3.65;3.35;;;7.00;99.90;;;;;;4988873;28;20475;-68
2021/12/27 12:02:52;;;;;;;4.43;3.75;;;7.00;99.90;;;;;;4986001;28;20046;-68
2021/12/27 12:05:37;;;;;;;;;;;7.00;99.90;;;;;;4990130;28;20109;-68
2021/12/27 12:08:04;;;;;;;4.95;3.53;;;7.00;99.90;;;;;;4991130;28;19968;-68
2021/12/27 12:10:31;;;;;;;4.82;3.67;;;7.00;99.90;;;;;;4989562;28;20563;-68
2021/12/27 12:13:28;;;;;;;3.70;3.38;;;7.10;99.90;;;;;;4990188;28;20022;-68
2021/12/27 12:16:09;;;;;;;4.67;4.10;;;7.10;99.90;;;;;;4988765;28;20053;-68
2021/12/27 12:18:39;;;;;;;4.05;3.42;;;7.10;99.90;;;;;;4989841;28;20041;-68
2021/12/27 12:21:05;;;;;;;5.60;4.32;;;7.10;99.90;;;;;;4993625;28;20042;-68
2021/12/27 12:23:35;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;4997994;28;20053;-68
2021/12/27 12:26:03;;;;;;;4.78;4.28;;;7.10;99.90;;;;;;4995191;28;20108;-68
2021/12/27 12:28:30;;;;;;;5.37;4.20;;;7.00;99.90;;;;;;4997679;28;20396;-68
2021/12/27 12:30:57;;;;;;;4.80;4.28;;;7.00;99.90;;;;;;4995463;28;20329;-67
2021/12/27 12:33:25;;;;;;;4.03;3.63;;;7.00;99.90;;;;;;4995015;28;20045;-68
2021/12/27 12:35:52;;;;;;;;;;;7.00;99.90;;;;;;4996481;28;20045;-68
2021/12/27 12:38:23;;;;;;;6.47;5.03;;;6.90;99.90;;;;;;4991938;28;20421;-68
2021/12/27 12:41:17;;;;;;;6.18;4.85;;;6.90;99.90;;;;;;4998022;28;20507;-68
2021/12/27 12:43:50;;;;;;;6.95;4.80;;;6.80;99.90;;;;;;4994842;28;21768;-68
2021/12/27 12:46:27;;;;;;;7.63;5.65;;;6.80;99.90;;;;;;4995558;28;20187;-68
2021/12/27 12:49:03;;;;;;;6.72;5.95;;;6.80;99.90;;;;;;4994468;28;21596;-68
2021/12/27 12:51:34;;;;;;;6.70;5.50;;;6.80;99.90;;;;;;4991700;28;20452;-68
2021/12/27 12:54:01;;;;;;;8.60;5.32;;;6.70;99.90;;;;;;4997971;28;20038;-68
2021/12/27 12:56:33;;;;;;;9.10;5.85;;;6.70;99.90;;;;;;4991550;28;20141;-68