Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:55;;;;;;;6.72;3.10;;;12.70;99.90;;;;;;5034787;28;20029;-78
2021/09/25 00:03:20;;;;;;;7.50;2.80;;;12.90;99.90;;;;;;5032902;28;20025;-78
2021/09/25 00:05:46;;;;;;;7.05;2.75;;;13.10;99.90;;;;;;5033685;28;20045;-78
2021/09/25 00:08:13;;;;;;;4.80;2.38;;;13.10;99.90;;;;;;5034149;28;20040;-78
2021/09/25 00:10:39;;;;;;;9.27;2.97;;;13.00;99.90;;;;;;5032757;28;20018;-78
2021/09/25 00:13:06;;;;;;;7.45;2.63;;;12.70;99.90;;;;;;5034278;28;20024;-78
2021/09/25 00:15:32;;;;;;;;;;;12.50;99.90;;;;;;5034419;28;20030;-78
2021/09/25 00:17:59;;;;;;;5.72;2.30;;;12.40;99.90;;;;;;5032771;28;20002;-78
2021/09/25 00:20:25;;;;;;;7.13;2.50;;;12.60;99.90;;;;;;5033903;28;20029;-78
2021/09/25 00:22:51;;;;;;;6.13;2.33;;;12.70;99.90;;;;;;5033851;28;20031;-78
2021/09/25 00:25:17;;;;;;;8.57;2.25;;;12.10;99.90;;;;;;5033753;28;20029;-78
2021/09/25 00:27:43;;;;;;;8.30;2.75;;;12.10;99.90;;;;;;5033790;28;20017;-78
2021/09/25 00:30:11;;;;;;;4.50;2.33;;;12.00;99.90;;;;;;5033717;28;20024;-78
2021/09/25 00:32:38;;;;;;;7.15;2.40;;;12.00;99.90;;;;;;5034079;28;20025;-78
2021/09/25 00:35:05;;;;;;;8.18;3.00;;;12.10;99.90;;;;;;5031938;28;20033;-78
2021/09/25 00:37:31;;;;;;;6.85;3.00;;;12.10;99.90;;;;;;5033537;28;20028;-78
2021/09/25 00:39:57;;;;;;;9.02;3.90;;;12.10;99.90;;;;;;5033563;28;20112;-78
2021/09/25 00:42:23;;;;;;;8.18;4.07;;;12.40;99.90;;;;;;5033947;28;20036;-78
2021/09/25 00:44:49;;;;;;;12.23;4.07;;;12.40;99.90;;;;;;5033422;28;20420;-78
2021/09/25 00:47:15;;;;;;;24.05;5.03;;;12.20;99.90;;;;;;5033566;28;20025;-78
2021/09/25 00:49:41;;;;;;;20.95;6.43;;;12.20;99.90;;;;;;5033440;28;20104;-78
2021/09/25 00:52:07;;;;;;;9.35;5.07;;;11.70;99.90;;;;;;5033401;28;20597;-78
2021/09/25 00:54:33;;;;;;;;;;;11.40;99.90;;;;;;5033761;28;20092;-78
2021/09/25 00:56:59;;;;;;;10.35;5.30;;;11.40;99.90;;;;;;5033329;28;19904;-78
2021/09/25 00:59:26;;;;;;;8.85;4.70;;;11.40;99.90;;;;;;5033359;28;20033;-78
2021/09/25 01:01:53;;;;;;;8.60;4.43;;;11.60;99.90;;;;;;5031999;28;20072;-78
2021/09/25 01:04:18;;;;;;;8.35;4.32;;;11.90;99.90;;;;;;5033032;28;20099;-78
2021/09/25 01:06:44;;;;;;;8.75;4.45;;;12.10;99.90;;;;;;5033190;28;20033;-78
2021/09/25 01:09:10;;;;;;;7.38;4.18;;;11.90;99.90;;;;;;5033316;28;20026;-78
2021/09/25 01:11:36;;;;;;;9.35;4.82;;;11.90;99.90;;;;;;5033192;28;20104;-78
2021/09/25 01:14:03;;;;;;;;;;;12.20;99.90;;;;;;5032298;28;20026;-78
2021/09/25 01:16:28;;;;;;;9.48;4.95;;;12.30;99.90;;;;;;5033494;28;19909;-78
2021/09/25 01:18:54;;;;;;;8.85;4.45;;;12.00;99.90;;;;;;5033186;28;20078;-78
2021/09/25 01:21:20;;;;;;;9.98;4.13;;;12.10;99.90;;;;;;5033102;28;20026;-78
2021/09/25 01:23:46;;;;;;;7.82;3.88;;;12.30;99.90;;;;;;5033082;28;20044;-78
2021/09/25 01:26:12;;;;;;;7.70;4.07;;;12.40;99.90;;;;;;5032984;28;20029;-78
2021/09/25 01:28:41;;;;;;;7.80;4.50;;;12.50;99.90;;;;;;5033055;28;20029;-78
2021/09/25 01:31:11;;;;;;;7.75;4.30;;;12.50;99.90;;;;;;5033134;28;20021;-78
2021/09/25 01:33:42;;;;;;;8.65;3.42;;;12.20;99.90;;;;;;5032986;28;20026;-78
2021/09/25 01:36:10;;;;;;;8.20;4.13;;;12.30;99.90;;;;;;5032983;28;20385;-78
2021/09/25 01:38:37;;;;;;;9.48;4.07;;;12.30;99.90;;;;;;5032904;28;20553;-78
2021/09/25 01:41:03;;;;;;;9.02;4.03;;;12.30;99.90;;;;;;5032960;28;20033;-77
2021/09/25 01:43:30;;;;;;;7.53;3.80;;;12.30;99.90;;;;;;5032886;28;20393;-78
2021/09/25 01:45:56;;;;;;;8.88;3.95;;;12.30;99.90;;;;;;5031525;28;20405;-78
2021/09/25 01:48:23;;;;;;;11.80;4.15;;;12.20;99.90;;;;;;5035592;28;20083;-78
2021/09/25 01:50:50;;;;;;;7.78;3.40;;;12.00;99.90;;;;;;5036690;28;20071;-78
2021/09/25 01:53:17;;;;;;;10.13;3.70;;;12.00;99.90;;;;;;5035376;28;20048;-78
2021/09/25 01:55:43;;;;;;;11.00;4.35;;;12.10;99.90;;;;;;5036619;28;20441;-78
2021/09/25 01:58:09;;;;;;;;;;;11.70;99.90;;;;;;5036948;28;20079;-78
2021/09/25 02:00:34;;;;;;;9.57;4.13;;;11.50;99.90;;;;;;5036476;28;19905;-78
2021/09/25 02:03:07;;;;;;;7.35;3.60;;;11.50;99.90;;;;;;5036508;28;20021;-78
2021/09/25 02:05:33;;;;;;;9.32;3.42;;;11.60;99.90;;;;;;5034890;28;20049;-78
2021/09/25 02:07:59;;;;;;;8.15;3.60;;;11.80;99.90;;;;;;5036395;28;20535;-78
2021/09/25 02:10:25;;;;;;;;;;;12.00;99.90;;;;;;5036965;28;20160;-78
2021/09/25 02:12:51;;;;;;;7.32;3.60;;;11.80;99.90;;;;;;5035044;28;19951;-78
2021/09/25 02:15:17;;;;;;;11.13;3.70;;;11.60;99.90;;;;;;5034954;28;20029;-78
2021/09/25 02:17:43;;;;;;;8.25;3.67;;;11.80;99.90;;;;;;5036275;28;20033;-78
2021/09/25 02:20:11;;;;;;;7.38;3.80;;;11.60;99.90;;;;;;5036173;28;20444;-78
2021/09/25 02:22:38;;;;;;;9.35;4.20;;;11.50;99.90;;;;;;5036232;28;20037;-78
2021/09/25 02:25:07;;;;;;;7.28;3.53;;;11.70;99.90;;;;;;5035989;28;20049;-78
2021/09/25 02:27:39;;;;;;;9.18;4.40;;;11.70;99.90;;;;;;5036146;28;20385;-78
2021/09/25 02:30:13;;;;;;;7.72;3.88;;;11.60;99.90;;;;;;5036044;28;20017;-78
2021/09/25 02:32:39;;;;;;;9.50;3.97;;;11.50;99.90;;;;;;5035782;28;20033;-78
2021/09/25 02:35:06;;;;;;;7.20;3.40;;;11.50;99.90;;;;;;5034610;28;20021;-78
2021/09/25 02:37:32;;;;;;;7.78;3.20;;;11.50;99.90;;;;;;5034448;28;20033;-78
2021/09/25 02:39:57;;;;;;;9.15;3.53;;;11.50;99.90;;;;;;5035875;28;20087;-78
2021/09/25 02:42:23;;;;;;;7.47;3.25;;;11.40;99.90;;;;;;5034475;28;20033;-78
2021/09/25 02:44:49;;;;;;;6.65;3.35;;;11.60;99.90;;;;;;5035635;28;20022;-78
2021/09/25 02:47:15;;;;;;;8.27;3.40;;;11.40;99.90;;;;;;5035593;28;20032;-78
2021/09/25 02:49:40;;;;;;;8.38;3.58;;;11.30;99.90;;;;;;5035595;28;20147;-78
2021/09/25 02:52:06;;;;;;;6.88;3.13;;;11.20;99.90;;;;;;5035544;28;20112;-78
2021/09/25 02:54:32;;;;;;;11.25;3.42;;;10.80;99.90;;;;;;5035554;28;20025;-78
2021/09/25 02:56:58;;;;;;;9.70;3.60;;;10.60;99.90;;;;;;5035567;28;20026;-78
2021/09/25 02:59:23;;;;;;;8.73;3.80;;;10.50;99.90;;;;;;5035096;28;20519;-78
2021/09/25 03:01:49;;;;;;;7.88;3.42;;;10.40;99.90;;;;;;5034039;28;20029;-78
2021/09/25 03:04:15;;;;;;;7.43;3.80;;;10.60;99.90;;;;;;5035389;28;20077;-78
2021/09/25 03:06:41;;;;;;;7.63;3.90;;;11.10;99.90;;;;;;5035638;28;20037;-78
2021/09/25 03:09:06;;;;;;;7.10;3.67;;;11.10;99.90;;;;;;5035221;28;20541;-78
2021/09/25 03:11:32;;;;;;;8.75;3.55;;;11.20;99.90;;;;;;5035239;28;20033;-78
2021/09/25 03:13:58;;;;;;;10.40;4.50;;;11.30;99.90;;;;;;5035189;28;20021;-78
2021/09/25 03:16:24;;;;;;;11.57;3.80;;;11.00;99.90;;;;;;5035138;28;20037;-78
2021/09/25 03:18:49;;;;;;;10.80;3.88;;;11.00;99.90;;;;;;5035167;28;20477;-78
2021/09/25 03:21:15;;;;;;;9.60;3.85;;;11.00;99.90;;;;;;5035371;28;20086;-78
2021/09/25 03:23:41;;;;;;;8.63;4.30;;;11.00;99.90;;;;;;5035020;28;20022;-78
2021/09/25 03:26:07;;;;;;;9.82;4.30;;;11.30;99.90;;;;;;5034867;28;20029;-77
2021/09/25 03:28:32;;;;;;;12.32;4.45;;;11.00;99.90;;;;;;5034903;28;20057;-78
2021/09/25 03:30:58;;;;;;;9.23;4.20;;;10.80;99.90;;;;;;5034844;28;20029;-78
2021/09/25 03:33:24;;;;;;;10.10;3.70;;;11.00;99.90;;;;;;5035076;28;20025;-78
2021/09/25 03:35:50;;;;;;;7.30;3.55;;;11.30;99.90;;;;;;5034809;28;20075;-78
2021/09/25 03:38:21;;;;;;;7.30;3.50;;;11.10;99.90;;;;;;5034585;28;20096;-78
2021/09/25 03:40:49;;;;;;;8.18;3.50;;;11.00;99.90;;;;;;5033148;28;20082;-78
2021/09/25 03:43:16;;;;;;;8.48;4.03;;;11.00;99.90;;;;;;5033335;28;20029;-78
2021/09/25 03:45:42;;;;;;;7.88;4.05;;;11.10;99.90;;;;;;5034687;28;20367;-78
2021/09/25 03:48:07;;;;;;;8.88;4.32;;;11.20;99.90;;;;;;5034571;28;20026;-78
2021/09/25 03:50:34;;;;;;;9.90;3.72;;;11.10;99.90;;;;;;5034452;28;20026;-78
2021/09/25 03:53:00;;;;;;;10.85;3.97;;;11.10;99.90;;;;;;5033173;28;20025;-78
2021/09/25 03:55:26;;;;;;;9.98;4.47;;;11.30;99.90;;;;;;5034440;28;20105;-78
2021/09/25 03:57:53;;;;;;;8.23;3.40;;;10.80;99.90;;;;;;5033149;28;20112;-78
2021/09/25 04:00:19;;;;;;;7.75;3.60;;;10.40;99.90;;;;;;5034334;28;20025;-78
2021/09/25 04:02:45;;;;;;;8.35;3.63;;;10.60;99.90;;;;;;5034344;28;20413;-78
2021/09/25 04:05:11;;;;;;;10.25;3.00;;;10.60;99.90;;;;;;5033993;28;20038;-78
2021/09/25 04:07:37;;;;;;;6.53;2.92;;;10.60;99.90;;;;;;5034247;28;20021;-78
2021/09/25 04:10:06;;;;;;;6.15;3.08;;;10.80;99.90;;;;;;5033496;28;20033;-78
2021/09/25 04:12:32;;;;;;;9.32;3.25;;;10.80;99.90;;;;;;5034074;28;20029;-78
2021/09/25 04:14:58;;;;;;;8.48;3.20;;;10.50;99.90;;;;;;5034078;28;20029;-78
2021/09/25 04:17:24;;;;;;;10.35;3.50;;;10.30;99.90;;;;;;5034056;28;20029;-78
2021/09/25 04:19:50;;;;;;;7.75;3.15;;;10.30;99.90;;;;;;5034004;28;20030;-78
2021/09/25 04:22:15;;;;;;;6.85;3.63;;;10.40;99.90;;;;;;5032618;28;20022;-78
2021/09/25 04:24:42;;;;;;;7.47;3.15;;;10.60;99.90;;;;;;5033888;28;20028;-77
2021/09/25 04:27:09;;;;;;;9.50;3.20;;;10.40;99.90;;;;;;5032549;28;20434;-78
2021/09/25 04:29:35;;;;;;;10.55;3.60;;;10.40;99.90;;;;;;5033778;28;20026;-78
2021/09/25 04:32:01;;;;;;;7.55;3.22;;;10.40;99.90;;;;;;5033651;28;20025;-78
2021/09/25 04:34:26;;;;;;;6.75;3.42;;;10.40;99.90;;;;;;5033790;28;20039;-78
2021/09/25 04:36:52;;;;;;;7.22;3.50;;;10.60;99.90;;;;;;5033636;28;20045;-78
2021/09/25 04:39:18;;;;;;;7.05;3.50;;;10.60;99.90;;;;;;5033551;28;20485;-78
2021/09/25 04:41:44;;;;;;;7.00;3.28;;;10.40;99.90;;;;;;5032215;28;20453;-78
2021/09/25 04:44:14;;;;;;;8.95;3.35;;;10.40;99.90;;;;;;5033421;28;20477;-78
2021/09/25 04:46:40;;;;;;;8.82;3.70;;;10.40;99.90;;;;;;5031881;28;20489;-78
2021/09/25 04:49:06;;;;;;;9.02;3.47;;;10.20;99.90;;;;;;5033441;28;20021;-78
2021/09/25 04:51:32;;;;;;;7.80;3.40;;;10.50;99.90;;;;;;5033498;28;20052;-78
2021/09/25 04:53:58;;;;;;;;;;;10.60;99.90;;;;;;5033832;28;20061;-78
2021/09/25 04:56:24;;;;;;;6.90;3.30;;;10.60;99.90;;;;;;5033413;28;19943;-78
2021/09/25 04:58:50;;;;;;;;;;;10.50;99.90;;;;;;5033769;28;20092;-78
2021/09/25 05:01:16;;;;;;;6.90;3.20;;;10.80;99.90;;;;;;5033303;28;20128;-78
2021/09/25 05:03:42;;;;;;;7.28;2.65;;;11.00;99.90;;;;;;5032037;28;20029;-78
2021/09/25 05:06:07;;;;;;;8.07;3.65;;;11.10;99.90;;;;;;5031516;28;20125;-78
2021/09/25 05:08:33;;;;;;;6.55;2.95;;;10.60;99.90;;;;;;5033725;28;20022;-78
2021/09/25 05:10:59;;;;;;;9.57;3.03;;;10.30;99.90;;;;;;5031970;28;20021;-78
2021/09/25 05:13:25;;;;;;;7.40;3.28;;;10.40;99.90;;;;;;5033318;28;20049;-78
2021/09/25 05:15:52;;;;;;;6.13;2.60;;;10.40;99.90;;;;;;5033260;28;20024;-78
2021/09/25 05:18:18;;;;;;;5.85;2.70;;;10.50;99.90;;;;;;5033141;28;20112;-78
2021/09/25 05:20:43;;;;;;;6.07;2.90;;;10.70;99.90;;;;;;5033421;28;20053;-78
2021/09/25 05:23:10;;;;;;;7.47;3.00;;;10.50;99.90;;;;;;5037538;28;20112;-77
2021/09/25 05:25:36;;;;;;;8.45;3.25;;;10.70;99.90;;;;;;5037215;28;20066;-78
2021/09/25 05:28:02;;;;;;;;;;;10.70;99.90;;;;;;5037590;28;20029;-78
2021/09/25 05:30:29;;;;;;;8.88;3.10;;;10.40;99.90;;;;;;5037533;28;19966;-78
2021/09/25 05:32:55;;;;;;;8.30;2.90;;;10.40;99.90;;;;;;5037239;28;20105;-78
2021/09/25 05:35:22;;;;;;;6.65;3.28;;;10.50;99.90;;;;;;5037174;28;20107;-78
2021/09/25 05:37:48;;;;;;;;;;;10.30;99.90;;;;;;5037426;28;20029;-78
2021/09/25 05:40:14;;;;;;;7.07;3.10;;;10.30;99.90;;;;;;5035641;28;19928;-78
2021/09/25 05:42:40;;;;;;;7.03;3.03;;;10.30;99.90;;;;;;5035639;28;20071;-78
2021/09/25 05:45:06;;;;;;;6.50;2.78;;;10.70;99.90;;;;;;5036835;28;20033;-78
2021/09/25 05:47:32;;;;;;;9.18;3.17;;;10.80;99.90;;;;;;5036935;28;20022;-78
2021/09/25 05:49:58;;;;;;;10.82;3.80;;;10.80;99.90;;;;;;5036810;28;20026;-78
2021/09/25 05:52:23;;;;;;;9.02;3.60;;;10.40;99.90;;;;;;5035646;28;20029;-78
2021/09/25 05:54:49;;;;;;;5.82;3.00;;;10.00;99.90;;;;;;5036681;28;20446;-78
2021/09/25 05:57:15;;;;;;;8.50;3.03;;;9.70;99.90;;;;;;5036698;28;20080;-78
2021/09/25 05:59:41;;;;;;;10.57;3.60;;;9.60;99.90;;;;;;5036631;28;20083;-78
2021/09/25 06:02:07;;;;;;;8.10;2.95;;;9.80;99.90;;;;;;5036586;28;20044;-78
2021/09/25 06:04:33;;;;;;;7.53;3.15;;;10.00;99.90;;;;;;5036306;28;20049;-78
2021/09/25 06:06:59;;;;;;;8.50;3.50;;;10.00;99.90;;;;;;5036407;28;20040;-78
2021/09/25 06:09:25;;;;;;;12.10;3.22;;;10.40;99.90;;;;;;5035153;28;20022;-78
2021/09/25 06:11:51;;;;;;;9.30;3.15;;;10.70;99.90;;;;;;5035095;28;20040;-78
2021/09/25 06:14:19;;;;;;;9.15;3.00;;;10.80;99.90;;;;;;5036275;28;20100;-78
2021/09/25 06:16:45;;;;;;;6.53;2.92;;;10.90;99.90;;;;;;5036291;28;20033;-77
2021/09/25 06:19:11;;;;;;;9.05;3.30;;;10.80;99.90;;;;;;5036688;28;20014;-78
2021/09/25 06:21:37;;;;;;;6.57;2.92;;;10.60;99.90;;;;;;5036156;28;20026;-78
2021/09/25 06:24:03;;;;;;;7.35;3.10;;;9.90;99.90;;;;;;5036317;28;20021;-78
2021/09/25 06:26:29;;;;;;;10.55;3.35;;;9.80;99.90;;;;;;5034785;28;20080;-78
2021/09/25 06:28:56;;;;;;;8.13;3.13;;;10.00;99.90;;;;;;5036069;28;20417;-78
2021/09/25 06:31:21;;;;;;;7.60;3.38;;;10.10;99.90;;;;;;5035977;28;20076;-78
2021/09/25 06:33:47;;;;;;;9.32;4.40;;;10.30;99.90;;;;;;5033972;28;20025;-78
2021/09/25 06:36:13;;;;;;;7.93;3.10;;;10.70;99.90;;;;;;5036013;28;20026;-78
2021/09/25 06:38:39;;;;;;;8.02;3.33;;;11.20;99.90;;;;;;5035895;28;20477;-78
2021/09/25 06:41:06;;;;;;;;;;;12.10;99.90;;;;;;5036234;28;20121;-79
2021/09/25 06:43:31;;;;;;;27.00;4.50;;;12.90;99.90;;;;;;5036052;28;20280;-78
2021/09/25 06:45:57;;;;;;;;;;;13.70;99.90;;;;;;5036192;28;20029;-78
2021/09/25 06:48:23;;;;;;;8.02;2.92;;;14.20;99.90;;;;;;5035671;28;19912;-78
2021/09/25 06:50:48;;;;;;;;;;;14.30;99.90;;;;;;5036037;28;20022;-79
2021/09/25 06:53:14;;;;;;;7.53;2.78;;;14.20;99.90;;;;;;5034272;28;19905;-79
2021/09/25 06:55:40;;;;;;;8.65;2.70;;;14.20;99.90;;;;;;5035543;28;20030;-79
2021/09/25 06:58:06;;;;;;;;;;;14.10;99.90;;;;;;5035886;28;20473;-78
2021/09/25 07:00:35;;;;;;;8.82;2.83;;;14.00;99.90;;;;;;5035532;28;19911;-79
2021/09/25 07:03:01;;;;;;;7.43;2.78;;;13.60;99.90;;;;;;5035433;28;20516;-78
2021/09/25 07:05:27;;;;;;;6.32;2.83;;;13.40;99.90;;;;;;5035070;28;20386;-79
2021/09/25 07:07:53;;;;;;;9.93;3.30;;;13.60;99.90;;;;;;5035565;28;20067;-79
2021/09/25 07:10:19;;;;;;;;;;;14.20;99.90;;;;;;5035894;28;20053;-79
2021/09/25 07:12:45;;;;;;;8.90;2.90;;;15.10;99.90;;;;;;5035220;28;19905;-79
2021/09/25 07:15:12;;;;;;;13.48;3.40;;;15.00;99.90;;;;;;5035390;28;20060;-80
2021/09/25 07:17:38;;;;;;;10.18;2.78;;;15.40;99.90;;;;;;5034946;28;20034;-79
2021/09/25 07:20:06;;;;;;;7.72;3.08;;;16.20;99.90;;;;;;5033832;28;20029;-78
2021/09/25 07:22:32;;;;;;;10.63;4.07;;;16.30;99.60;;;;;;5033765;28;20017;-79
2021/09/25 07:25:06;;;;;;;12.55;3.45;;;15.30;99.90;;;;;;5046126;28;20033;-79
2021/09/25 07:27:32;;;;;;;9.73;3.20;;;15.00;99.90;;;;;;5053795;28;20362;-79
2021/09/25 07:29:58;;;;;;;16.67;3.97;;;15.60;99.90;;;;;;5053817;28;20096;-79
2021/09/25 07:32:24;;;;;;;12.07;3.70;;;15.50;99.90;;;;;;5055213;28;20021;-79
2021/09/25 07:34:49;;;;;;;;;;;16.10;99.90;;;;;;5055270;28;20124;-79
2021/09/25 07:37:15;;;;;;;10.55;2.70;;;16.40;99.90;;;;;;5054692;28;19905;-78
2021/09/25 07:39:41;;;;;;;10.20;3.40;;;16.70;99.90;;;;;;5053409;28;20021;-79
2021/09/25 07:42:07;;;;;;;7.38;3.00;;;17.10;99.90;;;;;;5054658;28;20069;-78
2021/09/25 07:44:34;;;;;;;8.07;2.63;;;17.60;99.90;;;;;;5053886;28;20029;-79
2021/09/25 07:47:00;;;;;;;6.10;2.53;;;18.20;99.10;;;;;;5054600;28;20393;-79
2021/09/25 07:49:26;;;;;;;6.35;2.75;;;18.60;98.20;;;;;;5054521;28;20070;-79
2021/09/25 07:51:52;;;;;;;7.30;2.80;;;19.00;97.60;;;;;;5007477;28;20542;-78
2021/09/25 07:54:18;;;;;;;11.65;2.97;;;19.70;96.80;;;;;;5014753;28;20098;-78
2021/09/25 07:56:44;;;;;;;10.10;3.17;;;20.00;96.20;;;;;;5013505;28;20030;-78
2021/09/25 07:59:11;;;;;;;11.57;2.92;;;20.50;95.50;;;;;;5014687;28;20526;-79
2021/09/25 08:01:37;;;;;;;9.48;3.15;;;20.30;95.40;;;;;;5012966;28;20125;-78
2021/09/25 08:04:03;;;;;;;8.65;3.03;;;21.00;95.10;;;;;;5014470;28;20018;-79
2021/09/25 08:06:29;;;;;;;7.03;3.40;;;21.40;94.60;;;;;;5015056;28;20041;-79
2021/09/25 08:08:55;;;;;;;9.10;3.30;;;21.40;94.00;;;;;;5014647;28;20029;-79
2021/09/25 08:11:20;;;;;;;7.40;3.17;;;21.60;93.90;;;;;;5014444;28;20029;-79
2021/09/25 08:13:46;;;;;;;9.57;3.00;;;21.90;94.20;;;;;;5014289;28;20105;-78
2021/09/25 08:16:12;;;;;;;7.53;3.22;;;22.60;93.20;;;;;;5014890;28;20030;-78
2021/09/25 08:18:38;;;;;;;7.57;3.00;;;22.50;92.90;;;;;;5013570;28;20505;-79
2021/09/25 08:21:04;;;;;;;12.30;3.50;;;22.80;92.60;;;;;;5008681;28;20030;-78
2021/09/25 08:23:30;;;;;;;10.00;3.60;;;23.10;92.30;;;;;;4994784;28;20033;-78
2021/09/25 08:25:55;;;;;;;14.52;3.72;;;23.10;92.40;;;;;;4993508;28;20030;-78
2021/09/25 08:28:21;;;;;;;11.18;4.13;;;23.20;92.40;;;;;;4995020;28;20015;-79
2021/09/25 08:30:47;;;;;;;8.63;3.72;;;22.20;93.00;;;;;;4996550;28;20026;-79
2021/09/25 08:33:13;;;;;;;10.05;4.00;;;22.20;94.60;;;;;;5028505;28;20048;-79
2021/09/25 08:35:39;;;;;;;8.90;4.30;;;22.70;94.40;;;;;;5014857;28;20474;-79
2021/09/25 08:38:05;;;;;;;11.38;4.80;;;22.20;95.30;;;;;;5014401;28;20089;-78
2021/09/25 08:40:31;;;;;;;11.10;4.75;;;22.10;95.60;;;;;;5013021;28;20033;-79
2021/09/25 08:42:57;;;;;;;10.18;4.85;;;22.00;96.30;;;;;;5012339;28;20060;-79
2021/09/25 08:45:24;;;;;;;9.35;5.30;;;22.50;96.00;;;;;;4994485;28;20034;-77
2021/09/25 08:47:50;;;;;;;11.40;6.80;;;22.50;96.00;;;;;;4994100;28;20455;-76
2021/09/25 08:50:17;;;;;;;12.18;7.38;;;23.10;95.30;;;;;;4994583;28;20030;-76
2021/09/25 08:52:44;;;;;;;11.73;7.18;;;23.00;95.80;;;;;;5003741;28;20482;-76
2021/09/25 08:55:12;;;;;;;11.68;8.23;;;22.40;96.70;;;;;;5033555;28;20076;-76
2021/09/25 08:57:39;;;;;;;17.35;9.20;;;22.40;97.10;;;;;;5033002;28;20447;-75
2021/09/25 09:00:23;;;;;;;14.90;9.52;;;22.40;97.20;;;;;;5033674;28;20048;-76
2021/09/25 09:02:50;;;;;;;13.82;9.27;;;22.20;97.50;;;;;;5014400;28;20490;-76
2021/09/25 09:05:27;;;;;;;13.50;9.00;;;22.30;97.50;;;;;;5013117;28;20099;-76
2021/09/25 09:07:59;;;;;;;13.98;9.50;;;22.80;97.00;;;;;;5013321;28;20052;-76
2021/09/25 09:10:36;;;;;;;12.80;9.45;;;23.70;95.90;;;;;;5013914;28;20386;-77
2021/09/25 09:13:03;;;;;;;13.63;9.82;;;23.10;96.20;;;;;;5012370;28;20026;-76
2021/09/25 09:15:33;;;;;;;15.05;9.88;;;23.20;96.60;;;;;;5012505;28;20032;-76
2021/09/25 09:18:01;;;;;;;14.18;9.65;;;22.80;97.00;;;;;;5013655;28;20029;-76
2021/09/25 09:20:31;;;;;;;14.85;9.40;;;23.50;96.50;;;;;;5012597;28;20442;-76
2021/09/25 09:23:18;;;;;;;12.85;9.77;;;23.60;96.60;;;;;;5032655;28;20103;-76
2021/09/25 09:25:44;;;;;;;14.57;8.88;;;22.90;97.00;;;;;;5031471;28;20117;-76
2021/09/25 09:28:20;;;;;;;15.77;9.07;;;23.50;96.40;;;;;;5033350;28;20061;-77
2021/09/25 09:30:48;;;;;;;14.68;9.27;;;23.40;96.40;;;;;;5032999;28;20014;-75
2021/09/25 09:33:35;;;;;;;16.10;10.32;;;23.10;97.10;;;;;;5033469;28;20485;-75
2021/09/25 09:36:15;;;;;;;15.73;9.77;;;22.20;98.20;;;;;;5033647;28;20025;-75
2021/09/25 09:38:50;;;;;;;13.35;9.60;;;21.70;99.40;;;;;;5033247;28;20036;-76
2021/09/25 09:41:24;;;;;;;14.73;9.80;;;21.80;99.80;;;;;;5033465;28;20028;-75
2021/09/25 09:43:53;;;;;;;15.93;9.30;;;21.90;99.60;;;;;;5033111;28;20022;-76
2021/09/25 09:46:25;;;;;;;13.40;9.43;;;22.00;99.40;;;;;;5031347;28;20276;-76
2021/09/25 09:48:54;;;;;;;15.27;8.90;;;23.60;97.60;;;;;;5032761;28;20018;-76
2021/09/25 09:51:37;;;;;;;12.02;8.70;;;24.70;95.30;;;;;;5032737;28;20088;-75
2021/09/25 09:54:08;;;;;;;14.13;9.27;;;23.90;95.30;;;;;;5033129;28;20060;-76
2021/09/25 09:56:38;;;;;;;14.05;10.15;;;23.30;96.00;;;;;;5031375;28;20075;-76
2021/09/25 09:59:04;;;;;;;15.57;9.45;;;22.60;96.90;;;;;;5032622;28;20025;-75
2021/09/25 10:01:32;;;;;;;14.73;10.15;;;22.20;98.10;;;;;;5024968;28;20028;-75
2021/09/25 10:03:59;;;;;;;15.57;9.88;;;21.70;99.20;;;;;;5013126;28;20029;-76
2021/09/25 10:06:25;;;;;;;14.82;9.93;;;21.40;99.70;;;;;;5013341;28;20034;-75
2021/09/25 10:08:51;;;;;;;14.68;10.13;;;21.20;99.90;;;;;;5013806;28;20030;-75
2021/09/25 10:11:18;;;;;;;14.80;10.52;;;21.00;99.90;;;;;;5020479;28;20396;-76
2021/09/25 10:13:44;;;;;;;16.55;10.60;;;20.50;99.90;;;;;;5036692;28;20076;-76
2021/09/25 10:16:12;;;;;;;22.70;11.80;;;20.80;99.90;;;;;;5036763;28;20028;-76
2021/09/25 10:18:39;;;;;;;16.40;10.90;;;21.10;99.90;;;;;;5026707;28;20030;-76
2021/09/25 10:21:10;;;;;;;15.35;11.40;;;21.20;99.90;;;;;;5018809;28;20030;-76
2021/09/25 10:23:41;;;;;;;15.68;11.68;;;21.30;99.90;;;;;;5036598;28;20021;-75
2021/09/25 10:26:07;;;;;;;15.50;11.10;;;21.50;99.90;;;;;;5036425;28;20041;-76
2021/09/25 10:28:34;;;;;;;19.70;12.13;;;21.60;99.90;;;;;;5036217;28;20032;-76
2021/09/25 10:31:00;;;;;;;15.52;11.48;;;21.50;99.90;;;;;;5036258;28;20052;-76
2021/09/25 10:33:26;;;;;;;15.52;11.43;;;21.80;99.90;;;;;;5036057;28;20026;-76
2021/09/25 10:35:53;;;;;;;15.02;11.23;;;21.80;99.90;;;;;;5035789;28;20021;-76
2021/09/25 10:38:38;;;;;;;15.25;11.15;;;21.80;99.90;;;;;;5034679;28;20321;-76
2021/09/25 10:41:13;;;;;;;;;;;21.60;99.90;;;;;;5034476;28;20021;-76
2021/09/25 10:43:42;;;;;;;15.27;10.20;;;21.90;99.90;;;;;;5035668;28;19905;-76
2021/09/25 10:46:10;;;;;;;16.45;10.38;;;22.40;99.90;;;;;;5036055;28;20071;-76
2021/09/25 10:48:52;;;;;;;14.20;10.57;;;23.10;99.20;;;;;;5034433;28;20044;-76
2021/09/25 10:51:20;;;;;;;14.82;10.38;;;23.40;98.10;;;;;;5035727;28;20022;-76
2021/09/25 10:53:48;;;;;;;14.90;10.40;;;23.30;98.20;;;;;;5034939;28;20017;-77
2021/09/25 10:56:25;;;;;;;16.10;10.23;;;23.30;98.00;;;;;;5033624;28;20508;-76
2021/09/25 10:58:55;;;;;;;16.00;10.38;;;22.90;98.10;;;;;;5032187;28;20026;-76
2021/09/25 11:01:32;;;;;;;19.92;10.82;;;22.40;99.20;;;;;;5033521;28;20524;-77
2021/09/25 11:04:06;;;;;;;15.32;10.43;;;22.10;99.90;;;;;;5033275;28;20409;-76
2021/09/25 11:06:54;;;;;;;16.55;11.23;;;22.00;99.90;;;;;;5031749;28;20592;-75
2021/09/25 11:09:27;;;;;;;13.85;10.60;;;22.20;99.90;;;;;;5034454;28;20026;-76
2021/09/25 11:11:54;;;;;;;14.05;10.70;;;22.30;99.90;;;;;;5035303;28;20204;-76
2021/09/25 11:14:32;;;;;;;16.48;10.73;;;22.20;99.90;;;;;;5033961;28;20076;-76
2021/09/25 11:16:58;;;;;;;14.57;10.20;;;22.40;99.90;;;;;;5035160;28;20025;-76
2021/09/25 11:19:26;;;;;;;16.35;11.05;;;21.90;99.90;;;;;;5034849;28;20032;-76
2021/09/25 11:22:04;;;;;;;14.52;10.40;;;21.60;99.90;;;;;;5035038;28;20030;-76
2021/09/25 11:24:50;;;;;;;14.40;10.68;;;21.70;99.90;;;;;;5035146;28;20022;-76
2021/09/25 11:27:36;;;;;;;15.13;10.18;;;22.40;99.90;;;;;;5034728;28;20116;-75
2021/09/25 11:30:09;;;;;;;15.32;9.48;;;22.60;99.90;;;;;;5033411;28;20104;-76
2021/09/25 11:32:55;;;;;;;14.13;9.32;;;23.00;99.00;;;;;;5034978;28;20014;-75
2021/09/25 11:35:22;;;;;;;13.05;9.77;;;22.80;99.00;;;;;;5034542;28;20068;-76
2021/09/25 11:37:54;;;;;;;15.20;9.65;;;22.30;99.80;;;;;;5034691;28;20029;-76
2021/09/25 11:40:22;;;;;;;16.42;9.68;;;22.00;99.90;;;;;;5034687;28;20037;-76
2021/09/25 11:42:48;;;;;;;18.58;10.13;;;21.80;99.90;;;;;;5034747;28;20024;-76
2021/09/25 11:45:17;;;;;;;14.00;8.82;;;21.80;99.90;;;;;;5034546;28;20116;-76
2021/09/25 11:47:47;;;;;;;13.32;9.38;;;22.00;99.90;;;;;;5033313;28;20025;-76
2021/09/25 11:50:17;;;;;;;12.63;8.95;;;22.10;99.90;;;;;;5034610;28;20018;-75
2021/09/25 11:52:47;;;;;;;15.40;9.73;;;22.20;99.90;;;;;;5034517;28;20025;-76
2021/09/25 11:55:14;;;;;;;16.17;10.10;;;22.10;99.90;;;;;;5034444;28;20026;-76
2021/09/25 11:57:46;;;;;;;16.08;10.10;;;21.70;99.90;;;;;;5033048;28;20025;-76
2021/09/25 12:00:35;;;;;;;16.05;10.20;;;21.80;99.90;;;;;;5034495;28;20075;-75
2021/09/25 12:03:02;;;;;;;14.57;9.88;;;21.90;99.90;;;;;;5032737;28;20061;-76
2021/09/25 12:05:38;;;;;;;12.85;9.18;;;21.40;99.90;;;;;;5032633;28;20057;-76
2021/09/25 12:08:08;;;;;;;14.75;9.95;;;21.70;99.90;;;;;;5034494;28;20018;-76
2021/09/25 12:10:41;;;;;;;16.25;9.77;;;22.00;99.90;;;;;;5034203;28;20025;-76
2021/09/25 12:13:10;;;;;;;14.05;9.27;;;21.90;99.90;;;;;;5034114;28;20151;-76
2021/09/25 12:15:40;;;;;;;13.73;9.60;;;22.00;99.90;;;;;;5034047;28;20040;-76
2021/09/25 12:18:08;;;;;;;14.55;9.90;;;21.90;99.90;;;;;;5034041;28;20091;-76
2021/09/25 12:20:34;;;;;;;14.10;9.48;;;21.80;99.90;;;;;;5034044;28;20477;-75
2021/09/25 12:23:00;;;;;;;14.35;9.45;;;21.70;99.90;;;;;;5032614;28;20036;-76
2021/09/25 12:25:26;;;;;;;14.40;9.43;;;22.00;99.90;;;;;;5033949;28;20033;-75
2021/09/25 12:27:52;;;;;;;19.20;9.85;;;22.00;99.90;;;;;;5034027;28;20026;-75
2021/09/25 12:30:19;;;;;;;13.60;8.52;;;22.00;99.90;;;;;;5033713;28;20080;-76
2021/09/25 12:33:02;;;;;;;14.20;9.23;;;22.00;99.90;;;;;;5033370;28;20100;-76
2021/09/25 12:35:28;;;;;;;15.00;9.43;;;22.10;99.90;;;;;;5033968;28;20017;-75
2021/09/25 12:37:54;;;;;;;14.93;10.27;;;22.20;99.90;;;;;;5033607;28;20397;-76
2021/09/25 12:40:21;;;;;;;15.30;10.15;;;22.30;99.90;;;;;;5033622;28;20021;-76
2021/09/25 12:42:50;;;;;;;13.65;8.73;;;23.20;99.90;;;;;;5033577;28;20029;-75
2021/09/25 12:45:17;;;;;;;13.77;8.90;;;23.70;99.30;;;;;;5032256;28;20117;-77
2021/09/25 12:47:43;;;;;;;14.70;9.25;;;23.70;99.00;;;;;;5033613;28;20075;-76