Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:40;;;;;;;6.45;3.63;;;1.70;97.80;;;;;;4976610;28;20037;-90
2020/12/29 00:03:05;;;;;;;6.38;2.80;;;1.80;97.70;;;;;;4976628;28;20113;-90
2020/12/29 00:05:31;;;;;;;7.78;3.30;;;1.80;96.60;;;;;;4976198;28;20046;-90
2020/12/29 00:07:57;;;;;;;6.50;3.47;;;1.70;95.80;;;;;;4976310;28;20030;-90
2020/12/29 00:10:23;;;;;;;9.02;4.50;;;1.60;95.70;;;;;;4976419;28;20403;-90
2020/12/29 00:12:50;;;;;;;7.30;3.63;;;1.50;96.80;;;;;;4976235;28;20118;-90
2020/12/29 00:15:16;;;;;;;4.95;2.55;;;1.50;95.70;;;;;;4975930;28;20057;-90
2020/12/29 00:17:42;;;;;;;3.67;2.22;;;1.50;96.20;;;;;;4976264;28;20487;-90
2020/12/29 00:20:08;;;;;;;3.55;1.98;;;1.60;96.00;;;;;;4976318;28;20033;-90
2020/12/29 00:22:34;;;;;;;2.22;1.30;;;1.60;95.90;;;;;;4976197;28;20029;-90
2020/12/29 00:25:00;;;;;;;2.28;1.20;;;1.70;97.20;;;;;;4975966;28;20026;-91
2020/12/29 00:27:26;;;;;;;0.98;0.88;;;1.60;97.20;;;;;;4976368;28;20034;-90
2020/12/29 00:29:52;;;;;;;0.93;0.80;;;1.70;97.60;;;;;;4976028;28;20030;-90
2020/12/29 00:32:20;;;;;;;1.35;0.82;;;1.60;97.70;;;;;;4975936;28;20026;-90
2020/12/29 00:34:47;;;;;;;1.15;0.77;;;1.40;99.80;;;;;;4975651;28;20069;-90
2020/12/29 00:37:13;;;;;;;1.05;0.70;;;1.60;99.90;;;;;;4975967;28;20029;-90
2020/12/29 00:39:39;;;;;;;1.20;0.90;;;1.70;99.90;;;;;;4975983;28;20022;-90
2020/12/29 00:42:06;;;;;;;1.30;1.05;;;1.60;99.90;;;;;;4975848;28;20038;-90
2020/12/29 00:44:31;;;;;;;0.82;0.80;;;1.60;99.90;;;;;;4975584;28;20054;-90
2020/12/29 00:46:58;;;;;;;2.30;0.93;;;1.60;99.90;;;;;;4975864;28;20060;-90
2020/12/29 00:49:24;;;;;;;1.25;0.90;;;1.70;99.90;;;;;;4975779;28;20035;-90
2020/12/29 00:51:52;;;;;;;3.40;1.02;;;1.90;99.90;;;;;;4974902;28;20092;-90
2020/12/29 00:54:18;;;;;;;1.67;1.00;;;2.00;99.90;;;;;;4975286;28;20026;-90
2020/12/29 00:56:43;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;4975793;28;20038;-90
2020/12/29 00:59:09;;;;;;;2.20;1.02;;;2.50;99.90;;;;;;4975558;28;20122;-91
2020/12/29 01:01:35;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4974498;28;20054;-90
2020/12/29 01:04:00;;;;;;;0.95;0.90;;;2.60;99.90;;;;;;4975345;28;20026;-91
2020/12/29 01:06:29;;;;;;;1.23;1.00;;;2.60;99.40;;;;;;4975163;28;20023;-90
2020/12/29 01:08:56;;;;;;;2.28;0.85;;;2.70;99.90;;;;;;4975601;28;20026;-90
2020/12/29 01:11:21;;;;;;;0.70;0.70;;;2.80;99.70;;;;;;4975147;28;20030;-90
2020/12/29 01:13:47;;;;;;;3.45;1.55;;;2.70;98.30;;;;;;4975490;28;20684;-90
2020/12/29 01:16:13;;;;;;;1.65;1.15;;;2.70;98.80;;;;;;4975019;28;20081;-90
2020/12/29 01:18:39;;;;;;;3.15;1.00;;;2.80;99.50;;;;;;4975313;28;20065;-90
2020/12/29 01:21:08;;;;;;;1.27;0.98;;;2.70;98.40;;;;;;4975135;28;20080;-90
2020/12/29 01:23:34;;;;;;;1.92;0.90;;;2.70;97.80;;;;;;4975407;28;20531;-90
2020/12/29 01:25:59;;;;;;;1.40;1.10;;;2.50;98.00;;;;;;4990988;28;20110;-90
2020/12/29 01:28:25;;;;;;;0.85;0.80;;;2.40;97.20;;;;;;4975452;28;20037;-90
2020/12/29 01:30:51;;;;;;;1.65;0.90;;;2.40;98.40;;;;;;4975145;28;20084;-90
2020/12/29 01:33:17;;;;;;;0.60;0.60;;;2.40;98.40;;;;;;4975105;28;20492;-90
2020/12/29 01:35:42;;;;;;;0.98;0.88;;;2.30;98.30;;;;;;4974754;28;20033;-90
2020/12/29 01:38:09;;;;;;;0.60;0.60;;;2.30;98.80;;;;;;4975163;28;20022;-90
2020/12/29 01:40:35;;;;;;;1.88;1.00;;;2.20;98.70;;;;;;4975017;28;20033;-89
2020/12/29 01:43:02;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4975139;28;20030;-90
2020/12/29 01:45:28;;;;;;;0.95;0.68;;;1.80;99.90;;;;;;4974579;28;20030;-90
2020/12/29 01:47:54;;;;;;;1.95;0.70;;;1.90;99.90;;;;;;4975022;28;20046;-90
2020/12/29 01:50:24;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4974818;28;20022;-89
2020/12/29 01:52:58;;;;;;;2.00;0.90;;;2.00;99.90;;;;;;4974086;28;20030;-90
2020/12/29 01:55:25;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4974403;28;20019;-90
2020/12/29 01:57:51;;;;;;;1.15;0.60;;;2.00;99.90;;;;;;4974874;28;20027;-90
2020/12/29 02:00:17;;;;;;;0.85;0.70;;;1.90;99.90;;;;;;4974889;28;20073;-90
2020/12/29 02:02:43;;;;;;;1.50;0.70;;;1.70;99.90;;;;;;4974651;28;20034;-90
2020/12/29 02:05:09;;;;;;;0.73;0.70;;;1.70;99.90;;;;;;4974550;28;20483;-90
2020/12/29 02:07:35;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4974727;28;20042;-89
2020/12/29 02:10:01;;;;;;;1.25;0.77;;;1.80;99.90;;;;;;4974737;28;20034;-90
2020/12/29 02:12:34;;;;;;;0.80;0.57;;;1.90;99.90;;;;;;4974582;28;20030;-89
2020/12/29 02:15:05;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4978350;28;20506;-90
2020/12/29 02:17:31;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4978643;28;20019;-90
2020/12/29 02:19:56;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4978456;28;20034;-90
2020/12/29 02:22:24;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4978376;28;20049;-90
2020/12/29 02:24:55;;;;;;;0.75;0.60;;;1.70;99.90;;;;;;4978117;28;20033;-90
2020/12/29 02:27:23;;;;;;;0.85;0.63;;;1.60;99.90;;;;;;4978525;28;20060;-90
2020/12/29 02:29:49;;;;;;;1.23;0.88;;;1.50;99.90;;;;;;4978322;28;20460;-90
2020/12/29 02:32:15;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;4978239;28;20038;-90
2020/12/29 02:34:41;;;;;;;1.50;0.88;;;1.40;99.90;;;;;;4977877;28;20398;-90
2020/12/29 02:37:08;;;;;;;1.15;0.77;;;1.50;99.90;;;;;;4978176;28;20057;-90
2020/12/29 02:39:37;;;;;;;1.38;0.95;;;1.30;99.90;;;;;;4978243;28;20399;-90
2020/12/29 02:42:02;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4978167;28;20117;-90
2020/12/29 02:44:28;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4977761;28;20117;-89
2020/12/29 02:46:54;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4978033;28;20031;-90
2020/12/29 02:49:19;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4978010;28;20622;-90
2020/12/29 02:51:45;;;;;;;0.93;0.73;;;1.30;99.90;;;;;;4977055;28;20128;-90
2020/12/29 02:54:13;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4977539;28;20027;-89
2020/12/29 02:56:42;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4977924;28;20427;-90
2020/12/29 02:59:11;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4977884;28;20498;-89
2020/12/29 03:01:37;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4977747;28;20027;-89
2020/12/29 03:04:03;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4977633;28;20023;-90
2020/12/29 03:06:28;;;;;;;0.55;0.52;;;1.40;99.90;;;;;;4977708;28;20472;-89
2020/12/29 03:08:54;;;;;;;0.90;0.60;;;1.40;99.90;;;;;;4977928;28;20027;-90
2020/12/29 03:11:31;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4977774;28;20491;-89
2020/12/29 03:13:58;;;;;;;4.78;2.03;;;1.60;99.90;;;;;;4977703;28;20022;-90
2020/12/29 03:16:25;;;;;;;12.35;4.15;;;1.70;99.90;;;;;;4977557;28;20223;-90
2020/12/29 03:18:51;;;;;;;9.07;3.50;;;1.90;99.90;;;;;;4977682;28;20054;-90
2020/12/29 03:21:17;;;;;;;12.60;6.38;;;2.10;99.90;;;;;;4977403;28;20676;-90
2020/12/29 03:23:42;;;;;;;7.10;3.55;;;2.20;99.90;;;;;;4977501;28;20027;-90
2020/12/29 03:26:08;;;;;;;2.60;1.05;;;2.30;99.90;;;;;;4976162;28;20439;-89
2020/12/29 03:28:35;;;;;;;1.42;0.80;;;2.30;99.90;;;;;;4977373;28;20029;-90
2020/12/29 03:31:00;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;4977309;28;20054;-90
2020/12/29 03:33:26;;;;;;;4.35;1.25;;;2.20;99.90;;;;;;4977555;28;20100;-90
2020/12/29 03:35:53;;;;;;;3.92;1.17;;;2.10;99.90;;;;;;4977143;28;20100;-90
2020/12/29 03:38:19;;;;;;;4.10;1.48;;;2.20;99.90;;;;;;4977171;28;20045;-90
2020/12/29 03:40:45;;;;;;;3.83;2.40;;;2.30;99.90;;;;;;4977035;28;20022;-90
2020/12/29 03:43:14;;;;;;;3.25;2.22;;;2.20;99.90;;;;;;4977824;28;20052;-90
2020/12/29 03:45:44;;;;;;;3.33;1.90;;;2.20;99.90;;;;;;4977772;28;20030;-90
2020/12/29 03:48:11;;;;;;;4.43;1.73;;;2.10;99.90;;;;;;4978101;28;20158;-89
2020/12/29 03:50:41;;;;;;;1.77;1.40;;;1.80;99.90;;;;;;4977342;28;20113;-90
2020/12/29 03:53:08;;;;;;;2.10;1.17;;;1.50;99.90;;;;;;4976959;28;20022;-89
2020/12/29 03:55:34;;;;;;;0.95;0.90;;;1.40;99.90;;;;;;4976667;28;20022;-90
2020/12/29 03:58:00;;;;;;;1.88;1.30;;;1.40;99.90;;;;;;4976839;28;20109;-89
2020/12/29 04:00:25;;;;;;;23.35;3.45;;;1.10;99.90;;;;;;4976835;28;20018;-90
2020/12/29 04:02:51;;;;;;;2.15;1.85;;;1.10;99.90;;;;;;4976496;28;20101;-89
2020/12/29 04:05:17;;;;;;;1.67;1.40;;;1.00;99.90;;;;;;4993727;28;20482;-89
2020/12/29 04:07:44;;;;;;;1.30;1.08;;;0.90;99.90;;;;;;4977605;28;20038;-89
2020/12/29 04:10:10;;;;;;;3.53;1.10;;;0.90;99.90;;;;;;4977768;28;20044;-89
2020/12/29 04:12:36;;;;;;;1.42;1.00;;;0.90;99.90;;;;;;4977391;28;20030;-90
2020/12/29 04:15:02;;;;;;;1.27;0.95;;;0.90;99.90;;;;;;4976076;28;20018;-90
2020/12/29 04:17:33;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4976741;28;20030;-89
2020/12/29 04:19:59;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;4976330;28;20022;-90
2020/12/29 04:22:25;;;;;;;2.53;0.98;;;0.90;99.90;;;;;;4976997;28;20045;-89
2020/12/29 04:24:50;;;;;;;3.13;1.13;;;0.90;99.90;;;;;;4975988;28;20022;-89
2020/12/29 04:27:16;;;;;;;12.60;3.90;;;1.10;99.90;;;;;;4976275;28;20033;-90
2020/12/29 04:29:41;;;;;;;2.70;1.20;;;1.20;99.90;;;;;;4976311;28;20029;-90
2020/12/29 04:32:07;;;;;;;1.13;0.73;;;1.10;99.90;;;;;;4976013;28;20134;-90
2020/12/29 04:34:33;;;;;;;1.27;1.08;;;1.00;99.50;;;;;;4975750;28;20054;-89
2020/12/29 04:36:58;;;;;;;1.25;0.98;;;0.80;97.50;;;;;;4976048;28;20041;-89
2020/12/29 04:39:24;;;;;;;5.18;0.80;;;0.40;97.50;;;;;;4976385;28;20026;-90
2020/12/29 04:42:02;;;;;;;0.93;0.70;;;0.10;98.80;;;;;;4976512;28;20030;-90
2020/12/29 04:44:28;;;;;;;1.15;1.00;;;-0.20;98.90;;;;;;4975593;28;20036;-90
2020/12/29 04:46:55;;;;;;;17.00;4.93;;;-0.40;99.90;;;;;;4976348;28;20066;-90
2020/12/29 04:49:22;;;;;;;3.28;1.60;;;-0.50;99.90;;;;;;4975924;28;20510;-90
2020/12/29 04:51:50;;;;;;;1.15;0.90;;;-0.50;99.90;;;;;;4975122;28;20022;-90
2020/12/29 04:54:18;;;;;;;1.40;1.27;;;-0.30;99.90;;;;;;4975832;28;20026;-90
2020/12/29 04:56:56;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4975981;28;20019;-89
2020/12/29 04:59:22;;;;;;;1.80;1.30;;;-0.20;99.90;;;;;;4975712;28;20030;-89
2020/12/29 05:01:48;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;4975557;28;20023;-90
2020/12/29 05:04:14;;;;;;;5.28;1.40;;;-0.30;99.90;;;;;;4975199;28;20022;-89
2020/12/29 05:06:40;;;;;;;3.03;1.13;;;-0.20;99.90;;;;;;4975460;28;20030;-90
2020/12/29 05:09:06;;;;;;;1.40;1.08;;;-0.10;99.90;;;;;;4975710;28;20431;-89
2020/12/29 05:11:36;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;4975339;28;20026;-89
2020/12/29 05:14:03;;;;;;;2.97;1.23;;;0.20;99.90;;;;;;4975277;28;20093;-90
2020/12/29 05:16:29;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;4975288;28;20018;-89
2020/12/29 05:18:57;;;;;;;1.42;1.23;;;0.40;99.90;;;;;;4975626;28;20399;-90
2020/12/29 05:21:25;;;;;;;3.75;1.58;;;0.30;99.90;;;;;;4975437;28;20030;-89
2020/12/29 05:23:53;;;;;;;2.50;1.67;;;0.30;99.90;;;;;;4975295;28;20022;-89
2020/12/29 05:26:19;;;;;;;5.68;2.70;;;0.40;99.90;;;;;;4975049;28;20419;-90
2020/12/29 05:28:46;;;;;;;12.02;3.30;;;0.40;99.90;;;;;;4975380;28;20041;-89
2020/12/29 05:31:12;;;;;;;5.65;2.70;;;0.50;99.90;;;;;;4975082;28;20030;-90
2020/12/29 05:33:39;;;;;;;3.05;1.95;;;0.70;99.90;;;;;;4975055;28;20061;-89
2020/12/29 05:36:04;;;;;;;3.08;1.30;;;0.50;99.90;;;;;;4974714;28;20034;-89
2020/12/29 05:38:31;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;4975002;28;20029;-90
2020/12/29 05:40:57;;;;;;;3.30;2.00;;;0.40;99.90;;;;;;4974832;28;20022;-90
2020/12/29 05:43:30;;;;;;;1.23;1.10;;;0.50;99.90;;;;;;4974950;28;20022;-90
2020/12/29 05:46:11;;;;;;;4.82;1.48;;;0.40;99.90;;;;;;4974628;28;20084;-90
2020/12/29 05:48:37;;;;;;;2.58;1.95;;;0.40;99.90;;;;;;4974498;28;20026;-90
2020/12/29 05:51:13;;;;;;;5.72;3.00;;;0.30;99.90;;;;;;4974179;28;20034;-89
2020/12/29 05:53:39;;;;;;;5.07;3.03;;;0.30;99.90;;;;;;4975261;28;20030;-90
2020/12/29 05:56:07;;;;;;;7.32;3.65;;;0.30;99.90;;;;;;4974747;28;20113;-90
2020/12/29 05:58:34;;;;;;;5.68;3.25;;;0.20;99.90;;;;;;4975019;28;20027;-89
2020/12/29 06:01:01;;;;;;;3.55;1.80;;;0.20;99.90;;;;;;4974843;28;20487;-90
2020/12/29 06:03:27;;;;;;;3.05;1.50;;;0.30;99.90;;;;;;4975127;28;20045;-90
2020/12/29 06:05:58;;;;;;;4.72;2.05;;;0.40;99.90;;;;;;4990687;28;20030;-89
2020/12/29 06:08:27;;;;;;;1.58;1.35;;;0.50;99.90;;;;;;4975413;28;20025;-89
2020/12/29 06:11:03;;;;;;;3.30;1.90;;;0.40;99.90;;;;;;4974747;28;20117;-89
2020/12/29 06:13:37;;;;;;;3.75;2.05;;;0.30;99.90;;;;;;4974988;28;20082;-89
2020/12/29 06:16:03;;;;;;;2.28;1.85;;;0.20;99.90;;;;;;4974371;28;20022;-89
2020/12/29 06:18:34;;;;;;;40.42;7.22;;;0.20;99.90;;;;;;4974979;28;20049;-90
2020/12/29 06:21:04;;;;;;;6.70;2.60;;;0.40;99.90;;;;;;4974904;28;20545;-89
2020/12/29 06:23:38;;;;;;;2.22;1.55;;;0.60;99.90;;;;;;4975153;28;20034;-89
2020/12/29 06:26:05;;;;;;;3.42;1.50;;;0.50;99.90;;;;;;4974462;28;20026;-89
2020/12/29 06:28:41;;;;;;;1.42;1.25;;;0.50;99.90;;;;;;4974854;28;20026;-90
2020/12/29 06:31:09;;;;;;;2.35;1.42;;;0.30;99.90;;;;;;4974985;28;20050;-90
2020/12/29 06:33:38;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;4974514;28;20035;-89
2020/12/29 06:36:05;;;;;;;1.20;1.08;;;0.40;99.90;;;;;;4974432;28;20033;-90
2020/12/29 06:38:34;;;;;;;3.58;2.03;;;0.40;99.90;;;;;;4974651;28;20073;-90
2020/12/29 06:41:01;;;;;;;2.28;1.50;;;0.30;99.90;;;;;;4974673;28;20050;-89
2020/12/29 06:43:27;;;;;;;3.33;1.58;;;0.20;99.90;;;;;;4974749;28;20112;-89
2020/12/29 06:46:10;;;;;;;2.67;2.00;;;0.10;99.90;;;;;;4974138;28;20030;-89
2020/12/29 06:48:36;;;;;;;3.03;1.83;;;0.20;99.90;;;;;;4975128;28;20027;-89
2020/12/29 06:51:12;;;;;;;4.72;1.80;;;0.20;99.90;;;;;;4973695;28;20034;-90
2020/12/29 06:53:43;;;;;;;2.88;1.58;;;-0.10;98.90;;;;;;4974563;28;20023;-89
2020/12/29 06:56:14;;;;;;;4.28;1.25;;;-0.50;97.40;;;;;;4974370;28;20033;-90
2020/12/29 06:58:40;;;;;;;5.97;1.50;;;-0.40;99.90;;;;;;4974072;28;20030;-90
2020/12/29 07:01:20;;;;;;;3.30;1.65;;;-0.30;99.90;;;;;;4976215;28;20423;-89
2020/12/29 07:03:48;;;;;;;2.83;1.67;;;-0.40;99.90;;;;;;4977880;28;20034;-89
2020/12/29 07:06:13;;;;;;;3.22;2.10;;;-0.70;99.90;;;;;;4978250;28;20077;-89
2020/12/29 07:08:39;;;;;;;6.88;2.10;;;-0.50;99.90;;;;;;4977784;28;20666;-89
2020/12/29 07:11:18;;;;;;;1.90;1.58;;;-0.60;99.90;;;;;;4977911;28;20395;-89
2020/12/29 07:13:51;;;;;;;2.33;1.92;;;-0.60;99.90;;;;;;4977819;28;20515;-89
2020/12/29 07:16:24;;;;;;;6.07;3.17;;;-0.60;99.90;;;;;;4977084;28;20031;-89
2020/12/29 07:18:52;;;;;;;15.85;3.55;;;-0.70;99.90;;;;;;4977599;28;20502;-89
2020/12/29 07:21:28;;;;;;;13.02;2.67;;;-0.60;99.90;;;;;;4977496;28;20034;-89
2020/12/29 07:23:55;;;;;;;10.48;3.05;;;-0.80;99.90;;;;;;4978650;28;20038;-89
2020/12/29 07:26:22;;;;;;;12.43;4.65;;;-0.80;99.90;;;;;;4976976;28;20093;-89
2020/12/29 07:28:54;;;;;;;5.45;2.58;;;-0.90;99.90;;;;;;4977422;28;20105;-90
2020/12/29 07:31:20;;;;;;;3.78;2.00;;;-1.10;98.20;;;;;;4977749;28;20033;-89
2020/12/29 07:33:53;;;;;;;9.60;3.75;;;-1.00;99.90;;;;;;4993266;28;20030;-89
2020/12/29 07:36:20;;;;;;;2.78;1.67;;;-0.80;99.90;;;;;;4977137;28;20035;-89
2020/12/29 07:38:50;;;;;;;7.03;2.53;;;-0.60;99.90;;;;;;4977219;28;20446;-89
2020/12/29 07:41:18;;;;;;;11.13;2.88;;;-0.50;99.90;;;;;;4977345;28;20439;-89
2020/12/29 07:43:47;;;;;;;8.38;2.40;;;-0.50;99.20;;;;;;4977251;28;20058;-89
2020/12/29 07:46:13;;;;;;;9.13;2.67;;;-0.50;98.50;;;;;;4976824;28;20546;-89
2020/12/29 07:48:39;;;;;;;7.18;3.50;;;-0.60;99.10;;;;;;4977604;28;20698;-89
2020/12/29 07:51:06;;;;;;;12.00;3.40;;;-0.70;98.50;;;;;;4976217;28;20040;-89
2020/12/29 07:53:32;;;;;;;3.83;2.40;;;-0.60;99.40;;;;;;4977189;28;20607;-89
2020/12/29 07:55:58;;;;;;;3.40;2.05;;;-0.80;99.90;;;;;;4976674;28;20027;-89
2020/12/29 07:58:24;;;;;;;4.25;2.70;;;-0.70;99.90;;;;;;4977105;28;20483;-89
2020/12/29 08:00:51;;;;;;;4.40;2.30;;;-0.70;99.90;;;;;;4976905;28;20435;-89
2020/12/29 08:03:18;;;;;;;4.60;2.20;;;-0.60;99.90;;;;;;4976824;28;20044;-88
2020/12/29 08:05:44;;;;;;;3.63;2.20;;;-0.50;99.90;;;;;;4976461;28;20041;-89
2020/12/29 08:08:11;;;;;;;14.55;7.32;;;-0.50;99.90;;;;;;4976909;28;20077;-89
2020/12/29 08:10:42;;;;;;;10.38;3.88;;;-0.50;99.90;;;;;;4976287;28;20030;-89
2020/12/29 08:13:11;;;;;;;7.20;3.65;;;-0.20;99.90;;;;;;4977162;28;20065;-88
2020/12/29 08:15:38;;;;;;;5.05;2.63;;;-0.20;99.90;;;;;;4976857;28;20057;-88
2020/12/29 08:18:07;;;;;;;4.45;3.03;;;-0.10;99.90;;;;;;4977094;28;20033;-89
2020/12/29 08:20:41;;;;;;;4.82;3.20;;;0.00;99.90;;;;;;4976602;28;20019;-88
2020/12/29 08:23:07;;;;;;;6.22;3.67;;;0.20;99.90;;;;;;4976772;28;20061;-89
2020/12/29 08:25:33;;;;;;;34.75;9.65;;;0.40;99.90;;;;;;4976304;28;20484;-89
2020/12/29 08:28:00;;;;;;;25.23;9.55;;;0.50;99.90;;;;;;4977192;28;20033;-89
2020/12/29 08:30:26;;;;;;;20.15;5.90;;;0.60;99.90;;;;;;4976776;28;20423;-89
2020/12/29 08:32:54;;;;;;;14.82;3.10;;;0.70;99.90;;;;;;4976199;28;20035;-89
2020/12/29 08:35:20;;;;;;;2.85;2.13;;;0.60;99.90;;;;;;4976296;28;20022;-90
2020/12/29 08:38:31;;;;;;;2.45;1.67;;;0.60;98.80;;;;;;4976322;28;20023;-90
2020/12/29 08:41:06;;;;;;;3.22;1.17;;;0.70;98.40;;;;;;4931934;28;20448;-89
2020/12/29 08:43:39;;;;;;;5.88;1.92;;;0.90;96.90;;;;;;4977231;28;20026;-89
2020/12/29 08:46:06;;;;;;;1.95;1.30;;;0.90;96.20;;;;;;4976051;28;20034;-89
2020/12/29 08:48:32;;;;;;;5.13;1.80;;;1.00;95.20;;;;;;4976591;28;20419;-89
2020/12/29 08:50:59;;;;;;;6.53;1.60;;;1.00;96.00;;;;;;4975474;28;20030;-89
2020/12/29 08:53:29;;;;;;;5.15;2.15;;;1.10;95.60;;;;;;4976163;28;20030;-89
2020/12/29 08:55:54;;;;;;;9.73;2.15;;;1.30;95.40;;;;;;4975716;28;20079;-89
2020/12/29 08:58:27;;;;;;;5.13;1.98;;;1.30;95.60;;;;;;4976597;28;20022;-89
2020/12/29 09:00:53;;;;;;;5.10;2.58;;;1.40;95.90;;;;;;4976066;28;20554;-89
2020/12/29 09:03:23;;;;;;;11.68;2.33;;;1.40;95.40;;;;;;4976751;28;20053;-89
2020/12/29 09:05:55;;;;;;;4.47;2.42;;;1.50;94.50;;;;;;4975393;28;20030;-89
2020/12/29 09:08:30;;;;;;;;;;;1.40;94.60;;;;;;4976009;28;20033;-89
2020/12/29 09:11:23;;;;;;;6.82;2.90;;;1.50;94.20;;;;;;4978276;28;20394;-89
2020/12/29 09:14:04;;;;;;;13.88;4.38;;;1.70;93.40;;;;;;4976085;28;20037;-89
2020/12/29 09:16:30;;;;;;;14.07;4.30;;;1.70;93.10;;;;;;4976077;28;20022;-89
2020/12/29 09:18:56;;;;;;;4.32;2.22;;;2.00;93.40;;;;;;4977033;28;20320;-89
2020/12/29 09:21:26;;;;;;;2.30;1.73;;;2.20;92.80;;;;;;4975431;28;20113;-90
2020/12/29 09:24:09;;;;;;;5.50;2.03;;;2.60;92.00;;;;;;4976397;28;20022;-89
2020/12/29 09:26:47;;;;;;;6.88;2.08;;;2.80;91.10;;;;;;4975144;28;20110;-89
2020/12/29 09:29:18;;;;;;;3.60;1.75;;;2.90;90.10;;;;;;4979224;28;20034;-90
2020/12/29 09:31:52;;;;;;;6.22;1.98;;;3.00;89.10;;;;;;4975876;28;20118;-90
2020/12/29 09:34:18;;;;;;;3.80;1.88;;;3.20;88.80;;;;;;4975362;28;20100;-89
2020/12/29 09:36:44;;;;;;;8.80;2.60;;;3.80;88.80;;;;;;4976013;28;20023;-89
2020/12/29 09:39:12;;;;;;;14.10;2.17;;;4.40;84.50;;;;;;4983061;28;20029;-89
2020/12/29 09:41:37;;;;;;;2.78;1.60;;;5.10;81.20;;;;;;4980195;28;20030;-89
2020/12/29 09:44:18;;;;;;;3.22;1.80;;;5.60;77.20;;;;;;4974879;28;20032;-90
2020/12/29 09:46:52;;;;;;;6.32;3.58;;;5.60;76.80;;;;;;4975156;28;20031;-89
2020/12/29 09:49:18;;;;;;;3.72;2.22;;;6.40;74.20;;;;;;4975088;28;20054;-89
2020/12/29 09:51:54;;;;;;;3.83;2.08;;;6.90;71.20;;;;;;4975500;28;20399;-89
2020/12/29 09:54:36;;;;;;;5.82;2.13;;;7.50;70.10;;;;;;4976414;28;20113;-89
2020/12/29 09:57:05;;;;;;;6.57;3.70;;;7.90;67.40;;;;;;4976421;28;20022;-89
2020/12/29 09:59:32;;;;;;;7.97;2.92;;;8.20;66.30;;;;;;4976055;28;20023;-89
2020/12/29 10:01:58;;;;;;;6.85;2.78;;;8.60;65.20;;;;;;4975183;28;20026;-89
2020/12/29 10:04:24;;;;;;;6.35;2.47;;;9.20;61.70;;;;;;4976744;28;20036;-91
2020/12/29 10:06:49;;;;;;;5.80;3.55;;;9.50;60.80;;;;;;4990254;28;20110;-90
2020/12/29 10:09:15;;;;;;;6.20;3.85;;;9.40;61.30;;;;;;4993974;28;20030;-90
2020/12/29 10:11:41;;;;;;;4.88;2.90;;;10.40;59.80;;;;;;4994529;28;20028;-91
2020/12/29 10:14:06;;;;;;;5.63;3.22;;;10.90;57.40;;;;;;4993921;28;20022;-91
2020/12/29 10:16:33;;;;;;;14.25;2.88;;;11.20;56.90;;;;;;5010962;28;20022;-90
2020/12/29 10:18:59;;;;;;;7.63;2.80;;;11.80;56.00;;;;;;4994690;28;20041;-88
2020/12/29 10:21:25;;;;;;;9.88;2.95;;;12.20;53.70;;;;;;4994158;28;20394;-88
2020/12/29 10:23:50;;;;;;;3.90;2.20;;;12.40;53.40;;;;;;4994362;28;20033;-88
2020/12/29 10:26:16;;;;;;;24.50;3.33;;;12.70;53.50;;;;;;4994047;28;20384;-89
2020/12/29 10:28:42;;;;;;;8.77;2.40;;;12.80;52.70;;;;;;4994555;28;20025;-88
2020/12/29 10:31:08;;;;;;;12.80;3.33;;;12.40;52.30;;;;;;4994467;28;20058;-88
2020/12/29 10:33:33;;;;;;;8.02;2.50;;;11.60;53.80;;;;;;4994302;28;20544;-88
2020/12/29 10:35:59;;;;;;;12.30;4.07;;;11.40;56.20;;;;;;4997590;28;20032;-88
2020/12/29 10:38:25;;;;;;;11.63;3.38;;;10.90;57.00;;;;;;4998130;28;20028;-88
2020/12/29 10:40:50;;;;;;;14.02;3.92;;;10.20;58.50;;;;;;4998145;28;20042;-88
2020/12/29 10:43:16;;;;;;;19.67;4.28;;;10.00;58.90;;;;;;4997940;28;20080;-88
2020/12/29 10:45:41;;;;;;;11.90;3.78;;;9.60;60.00;;;;;;4978596;28;20022;-90
2020/12/29 10:48:31;;;;;;;5.60;2.00;;;9.30;60.50;;;;;;4978365;28;20030;-89
2020/12/29 10:51:15;;;;;;;20.10;4.32;;;9.10;60.20;;;;;;4978221;28;20168;-89
2020/12/29 10:53:42;;;;;;;5.28;2.42;;;9.00;60.40;;;;;;4978345;28;20022;-90
2020/12/29 10:56:09;;;;;;;10.63;2.78;;;8.20;61.70;;;;;;4977772;28;20023;-89
2020/12/29 10:58:36;;;;;;;16.98;3.42;;;7.50;65.00;;;;;;4978016;28;20027;-89
2020/12/29 11:01:02;;;;;;;10.15;4.07;;;7.40;67.10;;;;;;4977867;28;20022;-89
2020/12/29 11:03:27;;;;;;;12.38;4.05;;;7.00;67.00;;;;;;4977935;28;20030;-91
2020/12/29 11:05:53;;;;;;;13.32;3.65;;;6.60;68.80;;;;;;4977734;28;20122;-90
2020/12/29 11:08:18;;;;;;;21.60;3.70;;;6.30;71.00;;;;;;4978084;28;20026;-89
2020/12/29 11:10:44;;;;;;;5.63;2.75;;;6.20;71.60;;;;;;4978317;28;20027;-89
2020/12/29 11:13:11;;;;;;;5.28;2.67;;;6.10;71.90;;;;;;4997355;28;20022;-89
2020/12/29 11:15:51;;;;;;;6.32;2.17;;;5.90;72.70;;;;;;4987138;28;20330;-89
2020/12/29 11:18:20;;;;;;;3.45;1.88;;;5.90;73.30;;;;;;4978970;28;20061;-87
2020/12/29 11:20:53;;;;;;;8.27;2.28;;;6.00;73.50;;;;;;4978446;28;20050;-87
2020/12/29 11:23:19;;;;;;;9.07;2.30;;;5.90;72.60;;;;;;4977281;28;20030;-89
2020/12/29 11:25:45;;;;;;;13.43;3.17;;;6.20;73.70;;;;;;4976594;28;20042;-88
2020/12/29 11:28:16;;;;;;;14.38;4.40;;;6.90;73.30;;;;;;4976344;28;20026;-88
2020/12/29 11:30:43;;;;;;;23.00;4.97;;;7.60;70.40;;;;;;4977243;28;20520;-88
2020/12/29 11:33:11;;;;;;;5.75;2.35;;;8.10;68.80;;;;;;4977689;28;20085;-87
2020/12/29 11:35:37;;;;;;;4.53;2.85;;;7.70;66.50;;;;;;4983982;28;20018;-87
2020/12/29 11:38:03;;;;;;;4.13;2.35;;;7.40;67.70;;;;;;4996952;28;20049;-88
2020/12/29 11:40:28;;;;;;;3.42;1.63;;;7.40;67.90;;;;;;4996447;28;20483;-87
2020/12/29 11:42:54;;;;;;;7.20;3.47;;;7.50;68.90;;;;;;4996458;28;20453;-88
2020/12/29 11:45:20;;;;;;;6.07;1.75;;;7.80;66.90;;;;;;5012060;28;20080;-88
2020/12/29 11:47:48;;;;;;;2.20;1.65;;;7.70;66.00;;;;;;4996251;28;20034;-86
2020/12/29 11:50:25;;;;;;;3.50;1.80;;;7.40;66.40;;;;;;5012395;28;20026;-87
2020/12/29 11:52:53;;;;;;;1.88;1.40;;;7.10;67.10;;;;;;4996562;28;20076;-87
2020/12/29 11:55:19;;;;;;;2.78;1.77;;;6.80;68.20;;;;;;4993664;28;20033;-86
2020/12/29 11:57:44;;;;;;;5.97;1.67;;;6.80;68.50;;;;;;4993420;28;20030;-87
2020/12/29 12:00:10;;;;;;;2.40;1.50;;;6.40;68.90;;;;;;4993040;28;20040;-87
2020/12/29 12:02:36;;;;;;;3.05;1.40;;;6.00;71.10;;;;;;4992690;28;20081;-87
2020/12/29 12:05:02;;;;;;;4.82;1.77;;;5.90;72.50;;;;;;4976244;28;20035;-87
2020/12/29 12:07:27;;;;;;;4.85;1.60;;;5.60;73.10;;;;;;4992515;28;20046;-87
2020/12/29 12:09:53;;;;;;;4.28;1.23;;;5.40;74.90;;;;;;4992758;28;20097;-87
2020/12/29 12:12:22;;;;;;;7.63;1.40;;;5.40;75.10;;;;;;4976051;28;20027;-87
2020/12/29 12:14:47;;;;;;;5.95;1.60;;;5.40;74.90;;;;;;4975815;28;20023;-86
2020/12/29 12:17:13;;;;;;;3.35;2.03;;;5.30;75.70;;;;;;4992477;28;20546;-87
2020/12/29 12:19:39;;;;;;;8.98;1.65;;;5.30;76.50;;;;;;4993628;28;20427;-86
2020/12/29 12:22:05;;;;;;;3.25;1.83;;;5.20;76.00;;;;;;4993099;28;20562;-87
2020/12/29 12:24:31;;;;;;;3.88;1.13;;;5.30;76.00;;;;;;4991888;28;20058;-86
2020/12/29 12:26:57;;;;;;;3.15;1.60;;;5.30;75.80;;;;;;4990802;28;20030;-87
2020/12/29 12:29:22;;;;;;;2.55;1.00;;;5.20;76.70;;;;;;4992249;28;20533;-88
2020/12/29 12:31:48;;;;;;;4.78;1.30;;;5.20;77.30;;;;;;4992253;28;20014;-86
2020/12/29 12:34:13;;;;;;;7.25;2.30;;;5.30;78.10;;;;;;4991027;28;20022;-87
2020/12/29 12:36:39;;;;;;;4.15;1.63;;;5.50;77.60;;;;;;4976137;28;20109;-87
2020/12/29 12:39:06;;;;;;;2.47;1.40;;;5.40;77.30;;;;;;4993303;28;20022;-85
2020/12/29 12:41:42;;;;;;;3.65;1.48;;;5.40;78.50;;;;;;4991991;28;20443;-86
2020/12/29 12:44:08;;;;;;;21.92;3.60;;;5.40;78.60;;;;;;4992019;28;20038;-87
2020/12/29 12:46:33;;;;;;;7.25;1.92;;;5.30;79.10;;;;;;4993334;28;20045;-88
2020/12/29 12:48:59;;;;;;;11.32;1.60;;;5.50;79.20;;;;;;4976496;28;20117;-87
2020/12/29 12:51:25;;;;;;;6.97;1.48;;;5.40;80.10;;;;;;4976585;28;20042;-86
2020/12/29 12:53:51;;;;;;;6.70;1.70;;;5.50;80.00;;;;;;4976043;28;20022;-87
2020/12/29 12:56:17;;;;;;;3.60;1.88;;;5.50;80.00;;;;;;4991695;28;20049;-87