Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 04:56:04;;;;;;;9.70;4.93;;;7.20;99.90;;;;;;5317968;23;20230;-90
2023/05/01 04:58:30;;;;;;;10.23;4.53;;;7.10;99.90;;;;;;4975345;28;20218;-91
2023/05/01 05:00:57;;;;;;;7.73;4.47;;;7.00;99.90;;;;;;4975693;28;20198;-91
2023/05/01 05:03:24;;;;;;;11.17;4.83;;;6.90;99.90;;;;;;4975192;28;20661;-90
2023/05/01 05:05:51;;;;;;;8.53;4.97;;;6.90;99.90;;;;;;4975238;28;20206;-90
2023/05/01 05:08:17;;;;;;;9.97;5.20;;;6.80;99.90;;;;;;4975036;28;20199;-91
2023/05/01 05:10:44;;;;;;;8.17;4.97;;;6.80;99.90;;;;;;4975793;28;20225;-90
2023/05/01 05:13:12;;;;;;;7.77;5.13;;;6.90;99.90;;;;;;4982538;28;20190;-91
2023/05/01 05:15:39;;;;;;;11.77;5.90;;;6.90;99.90;;;;;;4974673;28;20195;-91
2023/05/01 05:18:06;;;;;;;9.93;4.87;;;6.90;99.90;;;;;;4976660;28;20219;-90
2023/05/01 05:20:32;;;;;;;9.03;4.87;;;7.00;99.90;;;;;;4975393;28;20204;-92
2023/05/01 05:22:59;;;;;;;10.13;5.43;;;7.00;99.90;;;;;;4975047;28;20194;-91
2023/05/01 05:25:26;;;;;;;9.73;5.10;;;7.10;99.90;;;;;;4974366;28;20211;-91
2023/05/01 05:27:53;;;;;;;7.47;4.50;;;7.20;99.90;;;;;;4976243;28;20191;-91
2023/05/01 05:30:21;;;;;;;7.87;4.87;;;7.30;99.90;;;;;;4975460;28;20198;-90
2023/05/01 05:32:48;;;;;;;8.03;4.90;;;7.30;99.90;;;;;;4976367;28;20566;-91
2023/05/01 05:35:15;;;;;;;7.83;4.43;;;7.40;99.90;;;;;;4975152;28;20200;-90
2023/05/01 05:37:41;;;;;;;7.20;4.17;;;7.50;99.90;;;;;;4974930;28;20222;-92
2023/05/01 05:40:09;;;;;;;10.60;4.40;;;7.60;99.90;;;;;;4975426;28;20206;-91
2023/05/01 05:42:36;;;;;;;6.90;4.27;;;7.60;99.90;;;;;;4956489;28;20196;-91
2023/05/01 05:45:04;;;;;;;8.80;4.60;;;7.70;99.90;;;;;;4972248;28;20260;-94
2023/05/01 05:47:32;;;;;;;8.40;4.33;;;7.80;99.90;;;;;;4975057;28;20275;-90
2023/05/01 05:49:58;;;;;;;8.13;3.80;;;7.80;99.90;;;;;;4975260;28;20199;-91
2023/05/01 05:52:25;;;;;;;7.13;3.93;;;7.90;99.90;;;;;;4974834;28;20215;-93
2023/05/01 05:54:52;;;;;;;5.93;3.73;;;8.00;99.90;;;;;;4977840;28;20252;-92
2023/05/01 05:57:19;;;;;;;8.33;3.93;;;8.10;99.90;;;;;;4980152;28;20555;-90
2023/05/01 05:59:45;;;;;;;6.27;3.90;;;8.20;99.90;;;;;;4985722;28;20207;-94
2023/05/01 06:02:12;;;;;;;6.10;3.47;;;8.30;99.90;;;;;;4967949;28;20199;-92
2023/05/01 06:04:40;;;;;;;6.43;3.70;;;8.30;99.90;;;;;;4979237;28;20208;-91
2023/05/01 06:07:07;;;;;;;7.23;3.97;;;8.40;99.90;;;;;;4978545;28;20202;-89
2023/05/01 06:09:35;;;;;;;6.50;4.00;;;8.50;99.90;;;;;;4970593;28;20258;-92
2023/05/01 06:12:04;;;;;;;7.13;3.87;;;8.60;99.90;;;;;;4959536;28;20199;-90
2023/05/01 06:14:31;;;;;;;6.67;3.87;;;8.70;99.90;;;;;;4959904;28;20197;-92
2023/05/01 06:16:57;;;;;;;8.03;3.80;;;8.80;99.90;;;;;;4965931;28;20198;-92
2023/05/01 06:19:24;;;;;;;6.93;3.77;;;8.90;99.90;;;;;;4978829;28;20235;-91
2023/05/01 06:21:52;;;;;;;6.83;3.97;;;9.00;99.90;;;;;;4978590;28;20201;-91
2023/05/01 06:24:19;;;;;;;5.87;3.57;;;9.10;99.90;;;;;;4978258;28;20211;-92
2023/05/01 06:26:46;;;;;;;6.23;4.00;;;9.20;99.90;;;;;;4978365;28;20214;-90
2023/05/01 06:29:12;;;;;;;8.67;4.00;;;9.30;99.90;;;;;;4978589;28;20197;-91
2023/05/01 06:31:39;;;;;;;6.70;3.87;;;9.50;99.90;;;;;;4978382;28;20206;-92
2023/05/01 06:34:06;;;;;;;6.17;3.40;;;9.60;99.90;;;;;;4978530;28;20266;-91
2023/05/01 06:36:33;;;;;;;4.93;3.70;;;9.70;99.90;;;;;;4978728;28;20195;-91
2023/05/01 06:39:01;;;;;;;8.00;3.90;;;9.80;99.90;;;;;;4978689;28;20225;-91
2023/05/01 06:41:28;;;;;;;7.40;3.60;;;9.90;99.90;;;;;;4978398;28;20196;-91
2023/05/01 06:43:54;;;;;;;5.83;3.57;;;10.00;1.00;;;;;;4975577;28;20210;-93
2023/05/01 06:46:21;;;;;;;9.17;3.30;;;10.20;1.00;;;;;;4974303;28;20202;-92
2023/05/01 06:48:48;;;;;;;4.97;3.20;;;10.30;99.90;;;;;;4968774;28;20198;-91
2023/05/01 06:51:15;;;;;;;7.00;3.00;;;10.50;99.90;;;;;;4977558;28;20210;-94
2023/05/01 06:53:41;;;;;;;5.33;2.50;;;10.60;99.90;;;;;;4982082;28;20653;-92
2023/05/01 06:56:09;;;;;;;5.33;2.77;;;10.70;1.00;;;;;;4982813;28;20725;-92
2023/05/01 06:58:36;;;;;;;5.57;2.80;;;10.80;1.00;;;;;;4971701;28;20221;-91
2023/05/01 07:01:03;;;;;;;5.10;3.17;;;10.90;1.00;;;;;;4977197;28;20199;-91
2023/05/01 07:03:30;;;;;;;28.03;17.17;;;11.00;1.00;;;;;;4983727;28;20220;-92
2023/05/01 07:05:57;;;;;;;5.20;4.03;;;11.00;1.00;;;;;;4976790;28;20205;-92
2023/05/01 07:08:24;;;;;;;5.40;2.90;;;11.20;1.00;;;;;;4978258;28;20206;-93
2023/05/01 07:10:52;;;;;;;6.53;3.00;;;11.30;1.00;;;;;;4977638;28;20210;-92
2023/05/01 07:13:20;;;;;;;5.90;3.17;;;11.40;1.00;;;;;;4983222;28;20209;-92
2023/05/01 07:15:47;;;;;;;7.43;3.20;;;11.50;1.00;;;;;;4990650;28;20208;-94
2023/05/01 07:18:15;;;;;;;4.37;2.97;;;11.60;1.00;;;;;;4983592;28;20213;-94
2023/05/01 07:20:42;;;;;;;6.53;3.13;;;11.70;1.00;;;;;;4978140;28;20206;-95
2023/05/01 07:23:09;;;;;;;6.50;4.17;;;11.80;1.00;;;;;;4977934;28;20208;-95
2023/05/01 07:25:37;;;;;;;8.67;3.20;;;11.90;1.00;;;;;;4977671;28;20209;-95
2023/05/01 07:28:04;;;;;;;6.03;3.73;;;12.00;1.00;;;;;;4978193;28;20195;-94
2023/05/01 07:30:32;;;;;;;6.27;3.60;;;12.10;1.00;;;;;;4978721;28;20239;-96
2023/05/01 07:32:59;;;;;;;7.03;3.87;;;12.10;1.00;;;;;;4977567;28;20634;-96
2023/05/01 07:35:26;;;;;;;14.80;10.37;;;12.20;1.00;;;;;;4977610;28;20199;-95
2023/05/01 07:37:53;;;;;;;9.57;5.53;;;12.30;1.00;;;;;;4978401;28;20223;-95
2023/05/01 07:40:20;;;;;;;7.77;5.13;;;12.30;1.00;;;;;;4977821;28;20210;-96
2023/05/01 07:42:47;;;;;;;6.77;3.53;;;12.40;1.00;;;;;;4977443;28;20254;-96
2023/05/01 07:45:14;;;;;;;6.33;3.70;;;12.50;1.00;;;;;;4977681;28;20727;-94
2023/05/01 07:47:42;;;;;;;5.73;4.00;;;12.50;1.00;;;;;;4977398;28;20193;-95
2023/05/01 07:50:10;;;;;;;7.73;4.30;;;12.50;1.00;;;;;;4977608;28;20283;-96
2023/05/01 07:52:37;;;;;;;6.00;3.30;;;12.60;1.00;;;;;;4978133;28;20212;-96
2023/05/01 07:55:04;;;;;;;8.93;3.93;;;12.60;1.00;;;;;;4978619;28;20291;-95
2023/05/01 07:57:32;;;;;;;5.77;3.63;;;12.70;1.00;;;;;;4977727;28;20604;-96
2023/05/01 07:59:59;;;;;;;7.27;3.93;;;12.70;1.00;;;;;;4977208;28;20225;-95
2023/05/01 08:02:26;;;;;;;5.27;3.30;;;12.80;1.00;;;;;;4977185;28;20603;-95
2023/05/01 08:04:54;;;;;;;6.90;3.77;;;12.90;1.00;;;;;;4977552;28;20201;-94
2023/05/01 08:07:21;;;;;;;7.77;4.33;;;12.90;1.00;;;;;;4976960;28;20905;-95
2023/05/01 08:09:47;;;;;;;6.00;4.60;;;13.00;1.00;;;;;;4977342;28;20206;-96
2023/05/01 08:12:14;;;;;;;5.63;4.37;;;13.00;1.00;;;;;;4976929;28;20692;-95
2023/05/01 08:14:41;;;;;;;5.37;3.27;;;13.10;1.00;;;;;;4977368;28;20203;-95
2023/05/01 08:17:08;;;;;;;6.13;3.60;;;13.20;1.00;;;;;;4977293;28;20209;-95
2023/05/01 08:19:35;;;;;;;5.50;2.60;;;13.30;1.00;;;;;;4976658;28;20709;-96
2023/05/01 08:22:03;;;;;;;5.87;2.90;;;13.40;1.00;;;;;;4976927;28;20198;-95
2023/05/01 08:24:30;;;;;;;5.97;2.80;;;13.50;1.00;;;;;;4977077;28;20208;-95
2023/05/01 08:26:57;;;;;;;6.47;3.00;;;13.60;1.00;;;;;;4976743;28;20674;-96
2023/05/01 08:29:23;;;;;;;6.73;4.20;;;13.70;1.00;;;;;;4977449;28;20205;-95
2023/05/01 08:31:50;;;;;;;4.57;2.90;;;13.80;1.00;;;;;;4976619;28;20771;-96
2023/05/01 08:34:17;;;;;;;4.97;2.77;;;13.80;1.00;;;;;;4976829;28;20208;-96
2023/05/01 08:36:44;;;;;;;5.17;3.23;;;13.90;1.00;;;;;;4976749;28;20203;-96
2023/05/01 08:39:12;;;;;;;5.87;3.20;;;14.00;1.00;;;;;;4976567;28;20227;-95
2023/05/01 08:41:39;;;;;;;5.40;3.23;;;14.10;1.00;;;;;;4976783;28;20206;-96
2023/05/01 08:44:08;;;;;;;6.87;2.80;;;14.20;1.00;;;;;;4976839;28;20204;-96
2023/05/01 08:46:45;;;;;;;5.20;3.30;;;14.30;1.00;;;;;;4976575;28;20199;-96
2023/05/01 08:49:14;;;;;;;7.83;3.20;;;14.30;99.90;;;;;;4976760;28;20204;-96
2023/05/01 08:51:45;;;;;;;8.53;3.30;;;14.40;99.90;;;;;;4976822;28;20207;-96
2023/05/01 08:54:14;;;;;;;5.20;2.70;;;14.40;99.90;;;;;;4976248;28;20293;-96
2023/05/01 08:56:43;;;;;;;4.00;2.80;;;14.50;99.90;;;;;;4976415;28;20228;-95
2023/05/01 08:59:13;;;;;;;6.27;2.80;;;14.60;99.90;;;;;;4976217;28;20219;-95
2023/05/01 09:01:41;;;;;;;6.53;2.77;;;14.60;99.90;;;;;;4956950;28;20202;-95
2023/05/01 09:04:08;;;;;;;6.20;3.10;;;14.70;99.90;;;;;;4957340;28;20208;-96
2023/05/01 09:06:35;;;;;;;5.83;2.57;;;14.80;99.90;;;;;;4975770;28;20205;-96
2023/05/01 09:09:02;;;;;;;4.55;2.60;;;14.70;99.90;;;;;;4975969;28;20235;-95
2023/05/01 09:11:30;;;;;;;5.40;2.45;;;14.80;99.90;;;;;;4976674;28;20202;-96
2023/05/01 09:13:57;;;;;;;5.13;2.92;;;14.80;99.90;;;;;;4976039;28;20259;-95
2023/05/01 09:16:24;;;;;;;5.13;2.55;;;14.90;99.90;;;;;;4975826;28;20633;-95
2023/05/01 09:18:51;;;;;;;8.73;3.20;;;14.90;99.90;;;;;;4976255;28;20227;-95
2023/05/01 09:21:18;;;;;;;5.72;2.67;;;15.00;99.90;;;;;;4975826;28;20728;-95
2023/05/01 09:23:45;;;;;;;6.72;2.92;;;15.10;99.90;;;;;;4975961;28;20272;-95
2023/05/01 09:26:12;;;;;;;5.13;2.83;;;15.20;99.90;;;;;;4975997;28;20215;-95
2023/05/01 09:28:45;;;;;;;7.60;3.30;;;15.30;99.90;;;;;;4975449;28;20206;-95
2023/05/01 09:31:22;;;;;;;5.18;2.80;;;15.40;99.90;;;;;;4956908;28;20205;-95
2023/05/01 09:33:56;;;;;;;3.40;2.55;;;15.40;99.90;;;;;;4956572;28;20196;-94
2023/05/01 09:36:24;;;;;;;4.32;2.80;;;15.40;99.90;;;;;;4956805;28;20283;-96
2023/05/01 09:38:51;;;;;;;6.28;2.90;;;15.50;99.90;;;;;;4969574;28;20213;-95
2023/05/01 09:41:20;;;;;;;4.22;2.70;;;15.60;99.90;;;;;;4975797;28;20213;-95
2023/05/01 09:43:51;;;;;;;6.65;2.80;;;15.60;99.90;;;;;;4975672;28;20201;-95
2023/05/01 09:46:18;;;;;;;8.13;5.47;;;15.70;99.90;;;;;;4975817;28;20559;-96
2023/05/01 09:48:56;;;;;;;4.00;2.53;;;15.80;99.90;;;;;;4956494;28;20243;-96
2023/05/01 09:51:25;;;;;;;5.25;3.05;;;15.90;99.90;;;;;;4956686;28;20573;-96
2023/05/01 09:53:53;;;;;;;7.75;2.67;;;16.00;99.90;;;;;;4969825;28;20199;-95
2023/05/01 09:56:21;;;;;;;4.75;2.70;;;16.10;99.90;;;;;;4975663;28;20231;-95
2023/05/01 09:58:49;;;;;;;3.97;2.58;;;16.20;99.90;;;;;;4975469;28;20227;-96
2023/05/01 10:01:16;;;;;;;6.30;2.60;;;16.30;99.90;;;;;;4975354;28;20211;-95
2023/05/01 10:03:44;;;;;;;5.82;4.30;;;16.50;99.90;;;;;;4975671;28;20212;-95
2023/05/01 10:06:11;;;;;;;4.90;2.58;;;16.60;99.90;;;;;;4975602;28;20200;-95
2023/05/01 10:08:45;;;;;;;5.03;2.45;;;16.70;99.90;;;;;;4975331;28;20206;-95
2023/05/01 10:11:12;;;;;;;4.63;2.40;;;16.80;99.90;;;;;;4975409;28;20199;-95
2023/05/01 10:13:39;;;;;;;4.07;2.80;;;16.90;99.90;;;;;;4975439;28;20196;-95
2023/05/01 10:16:27;;;;;;;6.47;2.58;;;17.10;99.90;;;;;;4975631;28;20684;-96
2023/05/01 10:18:55;;;;;;;6.13;3.08;;;17.10;99.90;;;;;;4975795;28;20208;-95
2023/05/01 10:21:22;;;;;;;3.80;2.58;;;17.00;99.90;;;;;;4975271;28;20203;-95
2023/05/01 10:23:48;;;;;;;5.53;2.58;;;17.10;99.90;;;;;;4975559;28;20203;-96
2023/05/01 10:26:17;;;;;;;4.72;2.53;;;17.10;99.90;;;;;;4975443;28;20195;-95
2023/05/01 10:28:46;;;;;;;5.20;2.90;;;17.20;99.90;;;;;;4975598;28;20227;-93
2023/05/01 10:31:15;;;;;;;4.57;2.40;;;17.30;99.90;;;;;;4975664;28;20199;-96
2023/05/01 10:33:42;;;;;;;5.75;2.80;;;17.30;99.90;;;;;;4975198;28;20579;-94
2023/05/01 10:36:15;;;;;;;5.32;2.83;;;17.50;99.90;;;;;;4975206;28;20683;-95
2023/05/01 10:38:47;;;;;;;4.75;3.03;;;17.70;99.90;;;;;;4975726;28;20620;-94
2023/05/01 10:41:14;;;;;;;5.88;2.80;;;17.90;99.90;;;;;;4976622;28;20200;-96
2023/05/01 10:43:41;;;;;;;6.18;2.85;;;18.00;99.90;;;;;;4959690;28;20195;-94
2023/05/01 10:46:28;;;;;;;5.05;2.70;;;18.20;99.90;;;;;;4959672;28;20214;-94
2023/05/01 10:48:56;;;;;;;4.68;2.85;;;18.30;99.90;;;;;;4959349;28;20676;-96
2023/05/01 10:51:24;;;;;;;3.75;2.70;;;18.40;99.90;;;;;;4974875;28;20200;-95
2023/05/01 10:54:22;;;;;;;5.90;2.97;;;18.40;99.90;;;;;;4978674;28;20254;-95
2023/05/01 10:56:49;;;;;;;3.70;2.15;;;18.40;99.90;;;;;;4978361;28;20256;-96
2023/05/01 10:59:15;;;;;;;6.82;2.40;;;18.70;99.90;;;;;;4978750;28;20212;-96
2023/05/01 11:01:46;;;;;;;4.60;2.40;;;18.90;99.90;;;;;;4978551;28;20211;-96
2023/05/01 11:04:47;;;;;;;4.85;2.40;;;19.00;99.90;;;;;;4959205;28;20618;-94
2023/05/01 11:07:16;;;;;;;5.25;3.10;;;19.00;99.90;;;;;;4959326;28;20298;-94
2023/05/01 11:09:44;;;;;;;4.18;2.20;;;19.10;99.90;;;;;;4978754;28;20191;-94
2023/05/01 11:12:12;;;;;;;5.95;2.67;;;19.10;99.90;;;;;;4978453;28;20206;-95
2023/05/01 11:15:02;;;;;;;3.95;2.42;;;19.00;99.90;;;;;;4978451;28;20203;-95
2023/05/01 11:17:51;;;;;;;8.75;5.63;;;19.10;99.90;;;;;;4978254;28;20208;-93
2023/05/01 11:20:49;;;;;;;3.75;2.40;;;19.10;99.90;;;;;;4978404;28;20223;-94
2023/05/01 11:23:20;;;;;;;6.18;3.20;;;19.10;99.90;;;;;;4978059;28;20203;-94
2023/05/01 11:25:49;;;;;;;9.15;3.47;;;19.00;99.90;;;;;;4977710;28;20210;-95
2023/05/01 11:28:21;;;;;;;3.60;2.58;;;19.00;99.90;;;;;;4977907;28;20254;-94
2023/05/01 11:30:48;;;;;;;3.17;2.00;;;19.00;99.90;;;;;;4977863;28;20219;-93
2023/05/01 11:33:24;;;;;;;3.60;2.30;;;19.00;99.90;;;;;;4978308;28;20204;-95
2023/05/01 11:36:02;;;;;;;5.40;2.63;;;19.00;99.90;;;;;;4977762;28;20699;-94
2023/05/01 11:38:29;;;;;;;5.50;2.30;;;18.90;99.90;;;;;;4977845;28;20262;-95
2023/05/01 11:41:02;;;;;;;8.75;5.95;;;18.90;99.90;;;;;;4977781;28;20222;-94
2023/05/01 11:43:30;;;;;;;5.63;2.50;;;18.90;99.90;;;;;;4978095;28;20246;-95
2023/05/01 11:46:01;;;;;;;5.63;2.70;;;18.90;99.90;;;;;;4977933;28;20211;-94
2023/05/01 11:48:32;;;;;;;6.68;3.35;;;19.00;99.90;;;;;;4977526;28;20255;-94
2023/05/01 11:50:59;;;;;;;6.30;3.58;;;19.10;99.90;;;;;;4977330;28;20682;-96
2023/05/01 11:53:26;;;;;;;7.75;3.05;;;19.10;99.90;;;;;;4977404;28;20239;-94
2023/05/01 11:55:53;;;;;;;5.28;2.70;;;19.10;99.90;;;;;;4977498;28;20238;-94
2023/05/01 11:58:35;;;;;;;6.18;3.30;;;19.10;99.90;;;;;;4977591;28;20235;-94
2023/05/01 12:01:02;;;;;;;6.82;2.50;;;19.10;99.90;;;;;;4976122;28;20223;-94
2023/05/01 12:03:28;;;;;;;5.32;2.65;;;19.20;99.90;;;;;;4977554;28;20207;-94
2023/05/01 12:05:57;;;;;;;5.03;2.67;;;19.20;99.90;;;;;;4977577;28;20200;-94
2023/05/01 12:08:24;;;;;;;4.53;2.45;;;19.20;99.90;;;;;;4976980;28;20677;-95
2023/05/01 12:10:54;;;;;;;4.00;2.55;;;19.20;99.90;;;;;;4977273;28;20679;-93
2023/05/01 12:13:22;;;;;;;6.47;2.97;;;19.30;99.90;;;;;;4977417;28;20184;-93
2023/05/01 12:15:51;;;;;;;2.53;1.98;;;19.40;99.90;;;;;;4977152;28;20214;-94
2023/05/01 12:18:20;;;;;;;5.05;2.92;;;19.50;99.90;;;;;;4977209;28;20227;-94
2023/05/01 12:20:49;;;;;;;5.07;2.70;;;19.60;99.90;;;;;;4976732;28;20688;-93
2023/05/01 12:23:17;;;;;;;5.32;2.92;;;19.60;99.90;;;;;;4977231;28;20196;-95
2023/05/01 12:25:45;;;;;;;4.60;2.13;;;19.70;99.90;;;;;;4977092;28;20211;-93
2023/05/01 12:28:14;;;;;;;8.13;2.50;;;19.70;99.90;;;;;;4976797;28;20678;-94
2023/05/01 12:30:41;;;;;;;10.73;5.90;;;19.70;99.90;;;;;;4976945;28;20202;-93
2023/05/01 12:33:10;;;;;;;4.32;2.65;;;19.70;99.90;;;;;;4976595;28;20207;-94
2023/05/01 12:35:38;;;;;;;9.18;4.03;;;19.80;99.90;;;;;;4977197;28;20204;-95
2023/05/01 12:38:12;;;;;;;7.20;3.30;;;19.70;99.90;;;;;;4976285;28;20200;-94
2023/05/01 12:40:50;;;;;;;7.15;2.83;;;19.80;99.90;;;;;;4976879;28;20207;-94
2023/05/01 12:43:17;;;;;;;5.90;2.70;;;19.80;99.90;;;;;;4976442;28;20652;-94
2023/05/01 12:45:44;;;;;;;4.00;2.40;;;19.80;99.90;;;;;;4976515;28;20286;-93
2023/05/01 12:48:14;;;;;;;5.97;2.42;;;19.90;99.90;;;;;;4976222;28;20204;-95
2023/05/01 12:50:41;;;;;;;7.30;2.63;;;19.90;99.90;;;;;;4976383;28;20243;-93
2023/05/01 12:53:09;;;;;;;6.30;2.35;;;20.00;99.90;;;;;;4976274;28;20203;-93
2023/05/01 12:55:48;;;;;;;4.88;2.30;;;20.10;99.90;;;;;;4976314;28;20254;-93
2023/05/01 12:58:16;;;;;;;6.10;2.20;;;20.20;99.90;;;;;;4976279;28;20199;-94
2023/05/01 13:00:44;;;;;;;4.78;2.30;;;20.20;99.90;;;;;;4976240;28;20222;-93
2023/05/01 13:03:12;;;;;;;5.35;2.95;;;20.30;99.90;;;;;;4975906;28;20199;-93
2023/05/01 13:05:50;;;;;;;6.20;2.50;;;20.40;99.90;;;;;;4976290;28;20206;-95
2023/05/01 13:08:27;;;;;;;7.18;2.90;;;20.40;99.90;;;;;;4984264;28;20206;-94
2023/05/01 13:10:56;;;;;;;5.10;2.70;;;20.30;99.90;;;;;;4995475;28;20175;-94
2023/05/01 13:13:27;;;;;;;4.78;2.13;;;20.40;99.90;;;;;;4994473;28;20659;-94
2023/05/01 13:16:03;;;;;;;5.10;2.80;;;20.30;99.90;;;;;;4976007;28;20198;-94
2023/05/01 13:18:30;;;;;;;9.63;4.68;;;20.10;99.90;;;;;;4975980;28;20183;-93
2023/05/01 13:21:06;;;;;;;7.88;4.50;;;19.90;99.90;;;;;;4975972;28;20581;-94
2023/05/01 13:23:34;;;;;;;6.88;3.75;;;19.70;99.90;;;;;;4975874;28;20700;-94
2023/05/01 13:26:03;;;;;;;12.23;4.07;;;19.50;99.90;;;;;;4976326;28;20546;-93
2023/05/01 13:28:30;;;;;;;7.20;4.25;;;19.30;99.90;;;;;;4975823;28;20672;-93
2023/05/01 13:30:57;;;;;;;4.53;3.33;;;19.20;99.90;;;;;;4976113;28;20196;-93
2023/05/01 13:33:24;;;;;;;7.07;3.67;;;19.10;99.90;;;;;;4975980;28;20210;-94
2023/05/01 13:35:51;;;;;;;6.40;3.75;;;19.10;99.90;;;;;;4975825;28;20198;-94
2023/05/01 13:38:22;;;;;;;9.88;5.68;;;19.00;99.90;;;;;;4976039;28;20200;-93
2023/05/01 13:40:49;;;;;;;6.55;3.40;;;19.10;99.90;;;;;;4956585;28;20220;-94
2023/05/01 13:43:20;;;;;;;13.18;7.82;;;19.10;99.90;;;;;;4956716;28;20200;-94
2023/05/01 13:45:47;;;;;;;7.60;4.60;;;19.20;99.90;;;;;;4956501;28;20200;-93
2023/05/01 13:48:16;;;;;;;7.53;3.88;;;19.30;99.90;;;;;;4956814;28;20203;-96
2023/05/01 13:50:43;;;;;;;6.47;4.70;;;19.50;99.90;;;;;;4979336;28;20203;-93
2023/05/01 13:53:10;;;;;;;5.85;4.35;;;19.60;99.90;;;;;;4995152;28;20214;-94
2023/05/01 13:55:40;;;;;;;5.85;3.78;;;19.80;99.90;;;;;;4992971;28;20234;-93
2023/05/01 13:58:07;;;;;;;5.82;3.30;;;20.00;99.90;;;;;;4976433;28;20704;-94
2023/05/01 14:00:35;;;;;;;6.43;3.58;;;20.40;99.90;;;;;;4975799;28;20250;-94
2023/05/01 14:03:02;;;;;;;6.25;3.58;;;20.90;99.90;;;;;;4975882;28;20210;-94
2023/05/01 14:05:29;;;;;;;5.97;3.30;;;21.50;99.90;;;;;;4975470;28;20210;-94
2023/05/01 14:07:57;;;;;;;5.03;2.95;;;22.00;99.90;;;;;;4975882;28;20203;-94
2023/05/01 14:10:27;;;;;;;4.20;3.10;;;22.40;99.90;;;;;;4975801;28;20621;-94
2023/05/01 14:12:56;;;;;;;4.75;2.80;;;22.60;99.90;;;;;;4975678;28;20255;-93
2023/05/01 14:15:24;;;;;;;6.18;3.75;;;22.70;99.90;;;;;;4977066;28;20199;-93
2023/05/01 14:17:52;;;;;;;6.95;3.00;;;22.70;99.90;;;;;;4979677;28;20195;-93
2023/05/01 14:20:19;;;;;;;7.53;3.55;;;22.60;99.90;;;;;;4979161;28;20220;-94
2023/05/01 14:22:50;;;;;;;7.78;3.80;;;22.50;99.90;;;;;;4979328;28;20204;-93
2023/05/01 14:25:23;;;;;;;6.05;3.30;;;22.20;99.90;;;;;;4979358;28;20184;-94
2023/05/01 14:27:50;;;;;;;5.15;3.08;;;21.90;99.90;;;;;;4978962;28;20200;-94
2023/05/01 14:30:24;;;;;;;5.72;3.03;;;21.60;99.90;;;;;;4979202;28;20200;-93
2023/05/01 14:32:53;;;;;;;6.68;4.35;;;21.50;99.90;;;;;;4979290;28;20184;-94
2023/05/01 14:35:21;;;;;;;8.23;4.25;;;21.40;99.90;;;;;;4978798;28;20198;-94
2023/05/01 14:37:48;;;;;;;5.40;3.45;;;21.40;99.90;;;;;;4979298;28;20214;-93
2023/05/01 14:40:16;;;;;;;5.00;2.78;;;21.30;99.90;;;;;;4978784;28;20219;-95
2023/05/01 14:42:44;;;;;;;7.68;5.60;;;21.20;99.90;;;;;;4978991;28;20210;-92
2023/05/01 14:45:13;;;;;;;5.88;4.25;;;21.10;99.90;;;;;;4978735;28;20192;-93
2023/05/01 14:47:43;;;;;;;6.82;4.47;;;21.00;99.90;;;;;;4978508;28;20207;-94
2023/05/01 14:50:13;;;;;;;6.63;3.65;;;21.00;99.90;;;;;;4979271;28;20188;-94
2023/05/01 14:52:41;;;;;;;8.45;5.70;;;21.00;99.90;;;;;;4978803;28;20199;-94
2023/05/01 14:55:08;;;;;;;10.07;6.35;;;20.90;99.90;;;;;;4978508;28;20234;-93
2023/05/01 14:57:35;;;;;;;11.90;7.80;;;20.90;99.90;;;;;;4978528;28;20626;-93
2023/05/01 15:00:03;;;;;;;11.57;6.40;;;20.90;99.90;;;;;;4978106;28;20574;-94
2023/05/01 15:02:30;;;;;;;5.60;4.10;;;21.00;99.90;;;;;;4978389;28;20196;-93
2023/05/01 15:04:56;;;;;;;9.25;4.43;;;21.10;99.90;;;;;;4979025;28;20196;-92
2023/05/01 15:07:25;;;;;;;7.43;3.90;;;21.20;99.90;;;;;;4978569;28;20196;-92
2023/05/01 15:09:51;;;;;;;6.95;4.07;;;21.40;99.90;;;;;;4958877;28;20204;-94
2023/05/01 15:12:19;;;;;;;6.47;3.38;;;21.60;99.90;;;;;;4974820;28;20574;-93
2023/05/01 15:14:45;;;;;;;6.60;3.70;;;21.60;99.90;;;;;;4978595;28;20211;-94
2023/05/01 15:17:12;;;;;;;6.18;3.40;;;21.60;99.90;;;;;;4978018;28;20194;-94
2023/05/01 15:19:39;;;;;;;6.07;3.80;;;21.50;99.90;;;;;;4978268;28;20208;-94
2023/05/01 15:22:06;;;;;;;7.85;4.05;;;21.30;99.90;;;;;;4978329;28;20238;-94
2023/05/01 15:24:34;;;;;;;7.60;4.10;;;21.00;99.90;;;;;;4978392;28;20206;-93
2023/05/01 15:27:01;;;;;;;7.93;4.28;;;20.90;99.90;;;;;;4977514;28;20199;-94
2023/05/01 15:29:28;;;;;;;7.05;4.07;;;20.90;99.90;;;;;;4978081;28;20203;-93
2023/05/01 15:31:55;;;;;;;13.55;6.25;;;20.90;99.90;;;;;;4977572;28;20203;-93
2023/05/01 15:34:22;;;;;;;7.93;3.53;;;21.00;99.90;;;;;;4977703;28;20532;-93
2023/05/01 15:36:49;;;;;;;5.43;3.72;;;21.00;99.90;;;;;;4977996;28;20222;-94
2023/05/01 15:39:16;;;;;;;5.60;3.75;;;21.10;99.90;;;;;;4977923;28;20672;-93
2023/05/01 15:41:44;;;;;;;6.57;3.72;;;21.00;99.90;;;;;;4977810;28;20222;-92
2023/05/01 15:44:11;;;;;;;10.82;6.57;;;21.10;99.90;;;;;;4977854;28;20196;-93
2023/05/01 15:46:38;;;;;;;10.77;5.53;;;21.10;99.90;;;;;;4977293;28;20203;-93
2023/05/01 15:49:08;;;;;;;15.80;8.60;;;21.00;99.90;;;;;;4977868;28;20200;-93
2023/05/01 15:51:34;;;;;;;13.30;11.27;;;21.00;99.90;;;;;;4977626;28;20210;-93
2023/05/01 15:54:02;;;;;;;6.90;4.43;;;21.00;99.90;;;;;;4977715;28;20226;-93
2023/05/01 15:56:29;;;;;;;6.43;3.83;;;21.10;99.90;;;;;;4977687;28;20758;-94
2023/05/01 15:59:01;;;;;;;9.05;3.40;;;20.90;99.90;;;;;;4977658;28;20211;-94
2023/05/01 16:01:28;;;;;;;7.47;5.10;;;20.70;99.90;;;;;;4976867;28;20207;-93
2023/05/01 16:03:55;;;;;;;9.13;4.97;;;20.60;99.90;;;;;;4977437;28;20210;-92
2023/05/01 16:06:22;;;;;;;8.63;6.38;;;20.50;99.90;;;;;;4977062;28;20211;-93
2023/05/01 16:08:48;;;;;;;8.00;4.53;;;20.50;99.90;;;;;;4977518;28;20563;-93
2023/05/01 16:11:15;;;;;;;6.57;3.78;;;20.40;99.90;;;;;;4977464;28;20206;-93
2023/05/01 16:13:42;;;;;;;6.72;3.90;;;20.30;99.90;;;;;;4977139;28;20207;-93
2023/05/01 16:16:13;;;;;;;7.30;4.07;;;20.30;99.90;;;;;;4976848;28;20202;-93
2023/05/01 16:18:41;;;;;;;7.38;4.38;;;20.20;99.90;;;;;;4976885;28;20231;-94
2023/05/01 16:21:09;;;;;;;15.95;9.77;;;20.10;99.90;;;;;;4976813;28;20215;-93
2023/05/01 16:23:36;;;;;;;7.95;3.75;;;20.00;99.90;;;;;;4976836;28;20195;-93
2023/05/01 16:26:04;;;;;;;25.35;15.65;;;19.80;99.90;;;;;;4976803;28;20201;-92
2023/05/01 16:28:33;;;;;;;8.82;5.97;;;19.70;99.90;;;;;;4976955;28;20216;-94
2023/05/01 16:31:00;;;;;;;7.38;4.18;;;19.60;99.90;;;;;;4976439;28;20540;-93
2023/05/01 16:33:28;;;;;;;7.93;4.22;;;19.50;99.90;;;;;;4976197;28;20674;-93
2023/05/01 16:35:56;;;;;;;7.03;3.83;;;19.50;99.90;;;;;;4976722;28;20196;-93
2023/05/01 16:38:22;;;;;;;7.75;4.88;;;19.50;99.90;;;;;;4975513;28;20550;-93
2023/05/01 16:40:49;;;;;;;7.60;3.47;;;19.50;99.90;;;;;;4989672;28;20226;-94
2023/05/01 16:43:16;;;;;;;12.23;6.80;;;19.50;99.90;;;;;;4978351;28;20195;-92
2023/05/01 16:45:43;;;;;;;8.25;5.63;;;19.30;99.90;;;;;;4983925;28;20263;-94
2023/05/01 16:48:10;;;;;;;11.48;5.60;;;19.10;99.90;;;;;;4976641;28;20206;-93
2023/05/01 16:50:40;;;;;;;8.98;5.10;;;18.80;99.90;;;;;;4976078;28;20270;-94
2023/05/01 16:53:07;;;;;;;7.60;4.88;;;18.60;99.90;;;;;;4976437;28;20195;-93
2023/05/01 16:55:34;;;;;;;8.88;5.70;;;18.50;99.90;;;;;;4975924;28;20318;-93
2023/05/01 16:58:01;;;;;;;10.95;4.30;;;18.30;99.90;;;;;;4991893;28;20197;-93
2023/05/01 17:00:28;;;;;;;9.15;4.90;;;18.20;99.90;;;;;;4982751;28;20218;-94
2023/05/01 17:02:57;;;;;;;17.85;8.90;;;18.10;99.90;;;;;;4976553;28;20195;-93
2023/05/01 17:05:24;;;;;;;6.43;4.57;;;18.00;99.90;;;;;;4975845;28;20635;-94
2023/05/01 17:07:52;;;;;;;10.07;6.13;;;17.90;99.90;;;;;;4975867;28;20200;-94
2023/05/01 17:10:19;;;;;;;9.85;5.85;;;17.80;99.90;;;;;;4975991;28;20196;-93
2023/05/01 17:12:46;;;;;;;10.68;4.85;;;17.70;99.90;;;;;;4976008;28;20203;-93
2023/05/01 17:15:13;;;;;;;11.55;3.50;;;17.60;99.90;;;;;;4975433;28;20200;-93
2023/05/01 17:17:40;;;;;;;6.80;3.15;;;17.50;99.90;;;;;;4975836;28;20208;-93
2023/05/01 17:20:08;;;;;;;6.72;3.42;;;17.40;99.90;;;;;;4975457;28;20655;-94
2023/05/01 17:22:34;;;;;;;6.70;3.33;;;17.20;99.90;;;;;;4975885;28;20223;-93
2023/05/01 17:25:03;;;;;;;8.63;3.42;;;17.10;99.90;;;;;;4976447;28;20690;-95
2023/05/01 17:27:30;;;;;;;8.02;3.30;;;16.90;99.90;;;;;;4975235;28;20200;-94
2023/05/01 17:29:56;;;;;;;5.80;3.50;;;16.80;99.90;;;;;;4975536;28;20196;-92
2023/05/01 17:32:23;;;;;;;5.53;3.40;;;16.70;99.90;;;;;;4974978;28;20196;-94
2023/05/01 17:34:50;;;;;;;5.38;2.78;;;16.60;99.90;;;;;;4984735;28;20195;-96
2023/05/01 17:37:17;;;;;;;6.03;3.17;;;16.40;99.90;;;;;;4976262;28;20206;-95
2023/05/01 17:39:43;;;;;;;4.93;2.92;;;16.30;99.90;;;;;;4985273;28;20287;-95
2023/05/01 17:42:12;;;;;;;4.68;3.17;;;16.10;99.90;;;;;;4977788;28;20211;-95
2023/05/01 17:44:38;;;;;;;4.20;2.90;;;15.90;99.90;;;;;;4976531;28;20227;-95
2023/05/01 17:47:05;;;;;;;5.82;3.13;;;15.80;99.90;;;;;;4979001;28;20198;-95
2023/05/01 17:49:32;;;;;;;5.57;3.25;;;15.70;99.90;;;;;;4979457;28;20607;-96