Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5047482;28;20730;-73
2022/01/06 00:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5052143;28;20208;-73
2022/01/06 00:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5052884;28;20213;-73
2022/01/06 00:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5041055;28;20210;-74
2022/01/06 00:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5037482;28;20606;-73
2022/01/06 00:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5044497;28;20432;-73
2022/01/06 00:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5032608;28;20692;-73
2022/01/06 00:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5032678;28;20579;-73
2022/01/06 00:28:33;;;;;;;1999.90;999.90;;;;;;;;;;5032255;28;20214;-73
2022/01/06 00:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5031831;28;20596;-73
2022/01/06 00:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5032215;28;20707;-73
2022/01/06 00:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5032394;28;20256;-72
2022/01/06 00:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5032003;28;20555;-73
2022/01/06 00:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5032281;28;20210;-73
2022/01/06 00:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5032282;28;20194;-72
2022/01/06 00:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5031655;28;20202;-73
2022/01/06 00:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5032142;28;20245;-72
2022/01/06 00:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5032138;28;20217;-73
2022/01/06 00:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5032529;28;20206;-73
2022/01/06 00:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5031507;28;20700;-73
2022/01/06 01:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5031797;28;20272;-73
2022/01/06 01:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5031936;28;20205;-73
2022/01/06 01:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5031747;28;20202;-73
2022/01/06 01:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5031238;28;20735;-73
2022/01/06 01:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5031618;28;20205;-73
2022/01/06 01:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5031873;28;20272;-73
2022/01/06 01:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5031691;28;20336;-73
2022/01/06 01:20:55;;;;;;;1999.90;999.90;;;;;;;;;;5031435;28;20304;-74
2022/01/06 01:23:40;;;;;;;1999.90;999.90;;;;;;;;;;5031765;28;20214;-73
2022/01/06 01:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5032139;28;20674;-73
2022/01/06 01:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5031294;28;20206;-73
2022/01/06 01:32:01;;;;;;;1999.90;999.90;;;;;;;;;;5031694;28;20198;-73
2022/01/06 01:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5031448;28;20276;-73
2022/01/06 01:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5031573;28;20206;-73
2022/01/06 01:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5030188;28;20782;-73
2022/01/06 01:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5033250;28;20799;-73
2022/01/06 01:45:55;;;;;;;1999.90;999.90;;;;;;;;;;5035591;28;20206;-73
2022/01/06 01:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5035430;28;20237;-73
2022/01/06 01:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5035475;28;20229;-73
2022/01/06 01:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5035170;28;20221;-74
2022/01/06 01:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5035386;28;20225;-73
2022/01/06 01:59:44;;;;;;;1999.90;999.90;;;;;;;;;;5034998;28;20594;-73
2022/01/06 02:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5035080;28;20209;-73
2022/01/06 02:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5033968;28;20426;-73
2022/01/06 02:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5034909;28;20322;-73
2022/01/06 02:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5034965;28;20234;-73
2022/01/06 02:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5034719;28;20280;-73
2022/01/06 02:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5035130;28;20202;-73
2022/01/06 02:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5034434;28;20303;-73
2022/01/06 02:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5034942;28;20206;-73
2022/01/06 02:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5034912;28;20218;-73
2022/01/06 02:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5034586;28;20202;-73
2022/01/06 02:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5034642;28;20312;-73
2022/01/06 02:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5034803;28;20209;-73
2022/01/06 02:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5034733;28;20695;-73
2022/01/06 02:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5034044;28;20252;-73
2022/01/06 02:41:10;;;;;;;1999.90;999.90;;;;;;;;;;5034575;28;20297;-73
2022/01/06 02:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5034636;28;20202;-73
2022/01/06 02:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5034491;28;20569;-73
2022/01/06 02:49:28;;;;;;;1999.90;999.90;;;;;;;;;;5033887;28;20353;-73
2022/01/06 02:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5034355;28;20307;-73
2022/01/06 02:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5033443;28;20308;-73
2022/01/06 02:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5034139;28;20595;-73
2022/01/06 03:00:30;;;;;;;1999.90;999.90;;;;;;;;;;5034352;28;20312;-72
2022/01/06 03:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5034169;28;20263;-72
2022/01/06 03:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5032725;28;20441;-73
2022/01/06 03:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5033795;28;20285;-73
2022/01/06 03:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5033957;28;20224;-73
2022/01/06 03:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5033620;28;20226;-72
2022/01/06 03:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5034026;28;20205;-73
2022/01/06 03:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5033493;28;20225;-73
2022/01/06 03:22:34;;;;;;;1999.90;999.90;;;;;;;;;;5033816;28;20218;-73
2022/01/06 03:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5033798;28;20202;-73
2022/01/06 03:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5033167;28;20410;-73
2022/01/06 03:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5033693;28;20326;-73
2022/01/06 03:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5033527;28;20206;-73
2022/01/06 03:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5033488;28;20338;-73
2022/01/06 03:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5033122;28;20299;-73
2022/01/06 03:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5033552;28;20692;-73
2022/01/06 03:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5033408;28;20201;-74
2022/01/06 03:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5033346;28;20268;-72
2022/01/06 03:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5032863;28;20225;-73
2022/01/06 03:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5033327;28;20245;-73
2022/01/06 03:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5032979;28;20230;-73
2022/01/06 03:58:24;;;;;;;1999.90;999.90;;;;;;;;;;5032860;28;20201;-73
2022/01/06 04:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5033068;28;20308;-73
2022/01/06 04:03:55;;;;;;;1999.90;999.90;;;;;;;;;;5043367;28;20205;-72
2022/01/06 04:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5043921;28;20583;-73
2022/01/06 04:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5050943;28;20600;-72
2022/01/06 04:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5051455;28;20204;-73
2022/01/06 04:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5052608;28;20225;-73
2022/01/06 04:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5052266;28;20197;-73
2022/01/06 04:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5052634;28;20267;-72
2022/01/06 04:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5052627;28;20335;-73
2022/01/06 04:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5052645;28;20562;-73
2022/01/06 04:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5052157;28;20205;-73
2022/01/06 04:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5052682;28;20228;-73
2022/01/06 04:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5052346;28;20229;-74
2022/01/06 04:37:01;;;;;;;1999.90;999.90;;;;;;;;;;5052380;28;20785;-72
2022/01/06 04:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5051795;28;20236;-73
2022/01/06 04:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5052315;28;20206;-73
2022/01/06 04:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5052148;28;20699;-73
2022/01/06 04:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5051959;28;20225;-73
2022/01/06 04:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5051809;28;20227;-73
2022/01/06 04:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5052182;28;20205;-73
2022/01/06 04:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5052054;28;20414;-73
2022/01/06 04:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5046238;28;20438;-73
2022/01/06 05:01:49;;;;;;;1999.90;999.90;;;;;;;;;;5050649;28;20225;-72
2022/01/06 05:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5046664;28;20290;-72
2022/01/06 05:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5041600;28;20217;-73
2022/01/06 05:10:05;;;;;;;1999.90;999.90;;;;;;;;;;5038553;28;20237;-72
2022/01/06 05:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5051018;28;20211;-72
2022/01/06 05:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5051461;28;20508;-73
2022/01/06 05:18:20;;;;;;;1999.90;999.90;;;;;;;;;;5051106;28;20220;-73
2022/01/06 05:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5051672;28;20517;-73
2022/01/06 05:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5051438;28;20204;-73
2022/01/06 05:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5051698;28;20200;-72
2022/01/06 05:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5051617;28;20206;-73
2022/01/06 05:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5051594;28;20205;-72
2022/01/06 05:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5051298;28;20466;-73
2022/01/06 05:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5051431;28;20263;-72
2022/01/06 05:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5051499;28;20236;-73
2022/01/06 05:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5051664;28;20942;-73
2022/01/06 05:45:57;;;;;;;1999.90;999.90;;;;;;;;;;5051574;28;20244;-73
2022/01/06 05:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5051137;28;20205;-73
2022/01/06 05:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5051439;28;20718;-73
2022/01/06 05:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5051314;28;20221;-73
2022/01/06 05:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5051141;28;20465;-73
2022/01/06 05:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5050179;28;20429;-72
2022/01/06 06:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5051358;28;20209;-73
2022/01/06 06:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5051377;28;20201;-72
2022/01/06 06:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5051001;28;20227;-73
2022/01/06 06:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5050797;28;20712;-73
2022/01/06 06:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5051027;28;20205;-72
2022/01/06 06:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5050954;28;20233;-72
2022/01/06 06:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5050833;28;20413;-72
2022/01/06 06:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5051145;28;20419;-72
2022/01/06 06:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5049990;28;20926;-72
2022/01/06 06:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5050998;28;20336;-72
2022/01/06 06:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5052264;28;20454;-72
2022/01/06 06:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5054725;28;20219;-72
2022/01/06 06:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5054410;28;20528;-72
2022/01/06 06:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5054342;28;20417;-72
2022/01/06 06:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5054536;28;20270;-73
2022/01/06 06:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5054474;28;20573;-73
2022/01/06 06:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5054467;28;20702;-73
2022/01/06 06:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5054030;28;20422;-72
2022/01/06 06:52:02;;;;;;;1999.90;999.90;;;;;;;;;;5054348;28;20426;-73
2022/01/06 06:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5053994;28;20458;-73
2022/01/06 06:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5054269;28;20406;-73
2022/01/06 07:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5054129;28;20572;-72
2022/01/06 07:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5053903;28;20200;-72
2022/01/06 07:05:49;;;;;;;1999.90;999.90;;;;;;;;;;5054154;28;20417;-73
2022/01/06 07:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5053750;28;20932;-72
2022/01/06 07:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5053800;28;20572;-72
2022/01/06 07:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5053928;28;20937;-73
2022/01/06 07:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5054224;28;20335;-73
2022/01/06 07:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5053506;28;20224;-73
2022/01/06 07:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5054232;28;20925;-72
2022/01/06 07:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5053781;28;20463;-72
2022/01/06 07:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5054320;28;20719;-72
2022/01/06 07:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5054655;28;20543;-72
2022/01/06 07:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5053704;28;20708;-73
2022/01/06 07:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5053236;28;20220;-73
2022/01/06 07:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5053442;28;20951;-72
2022/01/06 07:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5053282;28;20445;-73
2022/01/06 07:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5053287;28;20781;-73
2022/01/06 07:47:09;;;;;;;1999.90;999.90;;;;;;;;;;5053094;28;20436;-73
2022/01/06 07:49:53;;;;;;;1999.90;999.90;;;;;;;;;;5052906;28;20513;-72
2022/01/06 07:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5050967;28;20453;-73
2022/01/06 07:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5050881;28;20592;-74
2022/01/06 07:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5063915;28;20949;-72
2022/01/06 08:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5052943;28;20326;-72
2022/01/06 08:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5047063;28;20607;-72
2022/01/06 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5049992;28;20437;-73
2022/01/06 08:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5052028;28;20209;-71
2022/01/06 08:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5047056;28;20455;-75
2022/01/06 08:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5056641;28;20518;-74
2022/01/06 08:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5053735;28;20435;-73
2022/01/06 08:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5054263;28;20960;-73
2022/01/06 08:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5040802;28;20429;-72
2022/01/06 08:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5067158;28;20407;-73
2022/01/06 08:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5040780;28;20463;-72
2022/01/06 08:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5035367;28;20874;-72
2022/01/06 08:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5040838;28;20419;-71
2022/01/06 08:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5051349;28;20849;-71
2022/01/06 08:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5064454;28;20510;-74
2022/01/06 08:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5048758;28;20423;-74
2022/01/06 08:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5062948;28;20422;-73
2022/01/06 08:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5032421;28;20949;-71
2022/01/06 08:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5032871;28;20437;-74
2022/01/06 08:53:14;;;;;;;1999.90;999.90;;;;;;;;;;5056898;28;20209;-73
2022/01/06 08:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5032611;28;20466;-73
2022/01/06 08:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5064101;28;20436;-74
2022/01/06 09:01:30;;;;;;;1999.90;999.90;;;;;;;;;;5067051;28;20988;-72
2022/01/06 09:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5048477;28;20468;-73
2022/01/06 09:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5036201;28;20433;-73
2022/01/06 09:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5044787;28;20298;-73
2022/01/06 09:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5053764;28;20860;-73
2022/01/06 09:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5059015;28;20508;-72
2022/01/06 09:18:07;;;;;;;1999.90;999.90;;;;;;;;;;5058817;28;20220;-74
2022/01/06 09:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5046498;28;20466;-73
2022/01/06 09:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5035735;28;20212;-74
2022/01/06 09:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5062017;28;20513;-74
2022/01/06 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5046555;28;20964;-75
2022/01/06 09:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5047061;28;20590;-74
2022/01/06 09:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5041545;28;20205;-75
2022/01/06 09:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5046346;28;20342;-74
2022/01/06 09:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5039238;28;20265;-72
2022/01/06 09:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5061243;28;20254;-74
2022/01/06 09:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5047031;28;20210;-73
2022/01/06 09:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5048647;28;20216;-74
2022/01/06 09:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5041425;28;20237;-74
2022/01/06 09:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5048719;28;20276;-73
2022/01/06 09:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5036834;28;20229;-73
2022/01/06 09:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5036940;28;20300;-73
2022/01/06 10:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5039611;28;20590;-74
2022/01/06 10:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5043478;28;20597;-73
2022/01/06 10:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5055657;28;20358;-73
2022/01/06 10:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5045728;28;20246;-73
2022/01/06 10:13:20;;;;;;;1999.90;999.90;;;;;;;;;;5047854;28;20207;-70
2022/01/06 10:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5044962;28;20719;-72
2022/01/06 10:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5036532;28;20219;-73
2022/01/06 10:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5046127;28;20209;-73
2022/01/06 10:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5049793;28;20287;-74
2022/01/06 10:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5051174;28;20285;-73
2022/01/06 10:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5047310;28;20221;-73
2022/01/06 10:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5053948;28;20705;-73
2022/01/06 10:35:35;;;;;;;1999.90;999.90;;;;;;;;;;5049170;28;20280;-73
2022/01/06 10:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5046533;28;20589;-75
2022/01/06 10:41:13;;;;;;;1999.90;999.90;;;;;;;;;;5053710;28;20232;-76
2022/01/06 10:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5042684;28;20213;-73
2022/01/06 10:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5034505;28;20209;-75
2022/01/06 10:49:31;;;;;;;1999.90;999.90;;;;;;;;;;5046168;28;20756;-75
2022/01/06 10:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5056809;28;20216;-75
2022/01/06 10:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5061148;28;20213;-75
2022/01/06 10:58:00;;;;;;;1999.90;999.90;;;;;;;;;;5047380;28;20205;-73
2022/01/06 11:00:47;;;;;;;1999.90;999.90;;;;;;;;;;5053558;28;20291;-76
2022/01/06 11:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5054112;28;20577;-72
2022/01/06 11:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5052440;28;20699;-75
2022/01/06 11:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5041715;28;20213;-73
2022/01/06 11:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5046940;28;20205;-74
2022/01/06 11:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5049763;28;20361;-75
2022/01/06 11:20:26;;;;;;;1999.90;999.90;;;;;;;;;;5049477;28;20718;-74
2022/01/06 11:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5049971;28;20209;-76
2022/01/06 11:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5052800;28;20221;-74
2022/01/06 11:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5053469;28;20213;-73
2022/01/06 11:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5053373;28;20581;-74
2022/01/06 11:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5053494;28;20329;-74
2022/01/06 11:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5053119;28;20352;-73
2022/01/06 11:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5043909;28;20727;-73
2022/01/06 11:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5046193;28;20209;-74
2022/01/06 11:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5041958;28;20588;-75
2022/01/06 11:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5034533;28;20210;-75
2022/01/06 11:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5049282;28;20369;-75
2022/01/06 11:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5056530;28;20332;-75
2022/01/06 11:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5044890;28;20602;-75
2022/01/06 11:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5052684;28;20229;-75
2022/01/06 12:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5052942;28;20685;-73
2022/01/06 12:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5045491;28;20210;-75
2022/01/06 12:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5046233;28;20200;-75
2022/01/06 12:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5052813;28;20355;-75
2022/01/06 12:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5052837;28;20692;-74
2022/01/06 12:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5049172;28;20245;-75
2022/01/06 12:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5032816;28;20206;-74
2022/01/06 12:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5051717;28;20577;-73
2022/01/06 12:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5049588;28;20259;-73
2022/01/06 12:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5046949;28;20212;-75
2022/01/06 12:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5052736;28;20225;-74
2022/01/06 12:32:57;;;;;;;1999.90;999.90;;;;;;;;;;5050757;28;21167;-75
2022/01/06 12:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5039736;28;20333;-73
2022/01/06 12:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5048861;28;20208;-75
2022/01/06 12:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5049173;28;20229;-74
2022/01/06 12:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5055767;28;20209;-74
2022/01/06 12:46:57;;;;;;;1999.90;999.90;;;;;;;;;;5043786;28;20270;-75
2022/01/06 12:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5043450;28;20225;-74
2022/01/06 12:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5043712;28;20287;-74
2022/01/06 12:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5050779;28;20243;-74
2022/01/06 12:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5037219;28;20298;-74
2022/01/06 13:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5053317;28;20341;-74
2022/01/06 13:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5051893;28;20205;-74
2022/01/06 13:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5051962;28;20209;-73
2022/01/06 13:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5038144;28;20209;-74
2022/01/06 13:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5039290;28;20403;-72
2022/01/06 13:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5045015;28;20576;-71
2022/01/06 13:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5050464;28;20225;-74
2022/01/06 13:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5051301;28;20225;-73
2022/01/06 13:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5047655;28;20289;-74
2022/01/06 13:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5050076;28;20413;-74
2022/01/06 13:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5049018;28;20207;-73
2022/01/06 13:34:31;;;;;;;1999.90;999.90;;;;;;;;;;5048527;28;20369;-72
2022/01/06 13:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5042411;28;20224;-73
2022/01/06 13:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5055138;28;20272;-70
2022/01/06 13:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5048692;28;20207;-73
2022/01/06 13:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5049783;28;20206;-73
2022/01/06 13:48:39;;;;;;;1999.90;999.90;;;;;;;;;;5051869;28;20213;-74
2022/01/06 13:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5053270;28;20225;-75
2022/01/06 13:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5055341;28;20197;-73
2022/01/06 13:57:06;;;;;;;1999.90;999.90;;;;;;;;;;5055429;28;20213;-74
2022/01/06 13:59:56;;;;;;;1999.90;999.90;;;;;;;;;;5054914;28;20220;-74
2022/01/06 14:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5057204;28;20272;-74
2022/01/06 14:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5044851;28;20210;-74
2022/01/06 14:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5054932;28;20220;-75
2022/01/06 14:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5054606;28;20248;-72
2022/01/06 14:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5063067;28;20279;-73
2022/01/06 14:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5047080;28;20201;-75
2022/01/06 14:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5051262;28;20233;-74
2022/01/06 14:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5054573;28;20209;-74
2022/01/06 14:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5054892;28;20245;-74
2022/01/06 14:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5054784;28;20198;-74
2022/01/06 14:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5054665;28;20225;-74
2022/01/06 14:33:01;;;;;;;1999.90;999.90;;;;;;;;;;5054701;28;20597;-73
2022/01/06 14:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5042819;28;20225;-74
2022/01/06 14:38:31;;;;;;;1999.90;999.90;;;;;;;;;;5038987;28;20344;-74
2022/01/06 14:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5054592;28;20240;-74
2022/01/06 14:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5053134;28;20217;-74
2022/01/06 14:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5056643;28;20426;-75
2022/01/06 14:49:35;;;;;;;1999.90;999.90;;;;;;;;;;5052443;28;20312;-74
2022/01/06 14:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5054453;28;20342;-74
2022/01/06 14:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5054665;28;20573;-73
2022/01/06 14:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5054080;28;20256;-73
2022/01/06 15:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5034489;28;20230;-73
2022/01/06 15:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5034400;28;20280;-72
2022/01/06 15:06:09;;;;;;;1999.90;999.90;;;;;;;;;;5051405;28;20210;-74
2022/01/06 15:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5053788;28;20205;-74
2022/01/06 15:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5034219;28;20258;-74
2022/01/06 15:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5031332;28;20286;-74
2022/01/06 15:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5037262;28;20216;-74
2022/01/06 15:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5024149;28;20743;-73
2022/01/06 15:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5033725;28;20691;-73
2022/01/06 15:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5033878;28;20265;-73
2022/01/06 15:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5033419;28;20310;-73
2022/01/06 15:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5034352;28;20656;-71
2022/01/06 15:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5033627;28;20399;-69
2022/01/06 15:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5033674;28;20289;-71