Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:03:05;;;;;;;25.33;14.95;;;;;;;;;;10413611;28;20223;-71
2022/07/02 00:08:07;;;;;;;15.20;13.60;;;;;;;;;;10421665;28;20179;-71
2022/07/02 00:13:08;;;;;;;23.90;14.07;;;;;;;;;;10419176;28;20188;-71
2022/07/02 00:18:10;;;;;;;18.05;14.10;;;;;;;;;;10398842;28;20257;-71
2022/07/02 00:23:12;;;;;;;15.43;13.13;;;;;;;;;;10427588;28;20221;-71
2022/07/02 00:28:15;;;;;;;17.60;13.65;;;;;;;;;;10428841;28;20245;-71
2022/07/02 00:33:16;;;;;;;19.63;13.73;;;;;;;;;;10427811;28;20900;-70
2022/07/02 00:38:18;;;;;;;20.33;12.70;;;;;;;;;;10421700;28;20189;-70
2022/07/02 00:43:19;;;;;;;19.90;13.40;;;;;;;;;;10419167;28;20198;-71
2022/07/02 00:48:20;;;;;;;14.45;13.10;;;;;;;;;;10420588;28;20253;-71
2022/07/02 00:53:21;;;;;;;15.25;11.15;;;;;;;;;;10422644;28;20222;-70
2022/07/02 00:58:23;;;;;;;19.95;12.63;;;;;;;;;;10419596;28;20265;-71
2022/07/02 01:03:24;;;;;;;21.38;14.57;;;;;;;;;;10428752;28;20211;-70
2022/07/02 01:13:47;;;;;;;22.63;12.45;;;;;;;;;;10422240;28;20245;-70
2022/07/02 01:18:48;;;;;;;20.33;11.70;;;;;;;;;;10413266;28;20286;-71
2022/07/02 01:23:49;;;;;;;18.67;13.05;;;;;;;;;;10409814;28;20199;-70
2022/07/02 01:28:50;;;;;;;14.43;12.18;;;;;;;;;;10411374;28;20812;-70
2022/07/02 01:33:51;;;;;;;19.42;12.93;;;;;;;;;;10414169;28;20212;-70
2022/07/02 01:38:52;;;;;;;13.32;11.82;;;;;;;;;;10419732;28;20179;-70
2022/07/02 01:43:53;;;;;;;20.77;11.23;;;;;;;;;;10424128;28;20198;-70
2022/07/02 01:48:54;;;;;;;22.33;12.35;;;;;;;;;;10418631;28;20230;-70
2022/07/02 01:53:55;;;;;;;21.00;11.32;;;;;;;;;;10415790;28;20266;-70
2022/07/02 01:58:56;;;;;;;17.73;10.98;;;;;;;;;;10419565;28;20183;-70
2022/07/02 02:03:58;;;;;;;17.23;12.88;;;;;;;;;;10422100;28;20364;-70
2022/07/02 02:08:59;;;;;;;17.63;12.60;;;;;;;;;;10430144;28;20272;-70
2022/07/02 02:14:00;;;;;;;18.10;12.32;;;;;;;;;;10428030;28;20183;-70
2022/07/02 02:19:01;;;;;;;17.23;11.80;;;;;;;;;;10422620;28;20329;-69
2022/07/02 02:24:03;;;;;;;26.92;13.23;;;;;;;;;;10424707;28;20186;-69
2022/07/02 02:29:04;;;;;;;23.73;12.48;;;;;;;;;;10423684;28;20191;-69
2022/07/02 02:34:05;;;;;;;13.57;11.77;;;;;;;;;;10422830;28;20211;-69
2022/07/02 02:39:06;;;;;;;34.25;12.93;;;;;;;;;;10430288;28;20179;-69
2022/07/02 02:44:07;;;;;;;21.73;11.18;;;;;;;;;;10427023;28;20310;-69
2022/07/02 02:49:08;;;;;;;17.95;11.32;;;;;;;;;;10425625;28;20214;-68
2022/07/02 02:54:09;;;;;;;20.80;12.43;;;;;;;;;;10426523;28;20194;-68
2022/07/02 02:59:10;;;;;;;23.58;13.43;;;;;;;;;;10426794;28;20206;-69
2022/07/02 03:04:11;;;;;;;17.33;12.80;;;;;;;;;;10427813;28;20215;-69
2022/07/02 03:09:12;;;;;;;19.27;13.98;;;;;;;;;;10423883;28;20191;-69
2022/07/02 03:14:13;;;;;;;14.75;12.43;;;;;;;;;;10422789;28;20187;-68
2022/07/02 03:19:14;;;;;;;17.88;12.00;;;;;;;;;;10423410;28;20223;-69
2022/07/02 03:24:15;;;;;;;18.33;12.57;;;;;;;;;;10425806;28;20179;-69
2022/07/02 03:29:16;;;;;;;22.23;13.95;;;;;;;;;;10429957;28;20183;-69
2022/07/02 03:34:17;;;;;;;18.42;12.18;;;;;;;;;;10426583;28;20223;-69
2022/07/02 03:39:18;;;;;;;17.35;12.60;;;;;;;;;;10427709;28;20244;-69
2022/07/02 03:44:19;;;;;;;17.67;13.13;;;;;;;;;;10423652;28;20182;-69
2022/07/02 03:49:20;;;;;;;18.65;12.10;;;;;;;;;;10420413;28;20231;-69
2022/07/02 03:54:22;;;;;;;18.15;12.10;;;;;;;;;;10423172;28;20190;-69
2022/07/02 03:59:23;;;;;;;21.38;11.98;;;;;;;;;;10423130;28;20214;-70
2022/07/02 04:04:24;;;;;;;16.77;11.55;;;;;;;;;;10417003;28;20207;-69
2022/07/02 04:09:25;;;;;;;16.52;10.73;;;;;;;;;;10423402;28;20175;-70
2022/07/02 04:14:26;;;;;;;14.57;10.45;;;;;;;;;;10425014;28;20199;-70
2022/07/02 04:19:27;;;;;;;15.38;10.32;;;;;;;;;;10413388;28;20306;-71
2022/07/02 04:24:31;;;;;;;13.52;10.88;;;;;;;;;;10419235;28;20918;-70
2022/07/02 04:29:32;;;;;;;14.35;10.20;;;;;;;;;;10422636;28;20313;-70
2022/07/02 04:34:33;;;;;;;12.43;10.35;;;;;;;;;;10421570;28;20207;-71
2022/07/02 04:39:34;;;;;;;15.75;10.30;;;;;;;;;;10423383;28;20207;-70
2022/07/02 04:44:35;;;;;;;15.68;10.55;;;;;;;;;;10403235;28;20180;-71
2022/07/02 04:49:37;;;;;;;14.48;10.70;;;;;;;;;;10417900;28;20231;-70
2022/07/02 04:54:38;;;;;;;12.88;8.68;;;;;;;;;;10422735;28;20221;-71
2022/07/02 04:59:39;;;;;;;9.20;7.70;;;;;;;;;;10418641;28;20289;-71
2022/07/02 05:04:40;;;;;;;9.77;8.27;;;;;;;;;;10416793;28;20211;-71
2022/07/02 05:09:41;;;;;;;12.55;7.57;;;;;;;;;;10417880;28;20233;-71
2022/07/02 05:14:42;;;;;;;13.23;6.95;;;;;;;;;;10416489;28;20244;-71
2022/07/02 05:19:44;;;;;;;8.35;7.07;;;;;;;;;;10421389;28;20616;-71
2022/07/02 05:24:45;;;;;;;6.80;5.38;;;;;;;;;;10418233;28;20184;-71
2022/07/02 05:29:46;;;;;;;7.05;6.63;;;;;;;;;;10422890;28;20171;-71
2022/07/02 05:34:47;;;;;;;10.02;5.88;;;;;;;;;;10420178;28;20214;-71
2022/07/02 05:39:48;;;;;;;8.13;5.30;;;;;;;;;;10423181;28;20672;-69
2022/07/02 05:44:49;;;;;;;6.47;4.80;;;;;;;;;;10415807;28;20198;-70
2022/07/02 05:49:50;;;;;;;6.72;4.50;;;;;;;;;;10421723;28;20234;-70
2022/07/02 05:54:51;;;;;;;4.93;4.53;;;;;;;;;;10422826;28;20290;-70
2022/07/02 05:59:52;;;;;;;4.30;3.97;;;;;;;;;;10420022;28;20223;-70
2022/07/02 06:04:56;;;;;;;6.18;3.53;;;;;;;;;;10414753;28;20215;-70
2022/07/02 06:09:57;;;;;;;5.22;3.13;;;;;;;;;;10422511;28;20305;-71
2022/07/02 06:14:58;;;;;;;3.13;2.92;;;;;;;;;;10420904;28;20832;-71
2022/07/02 06:19:59;;;;;;;2.75;2.50;;;;;;;;;;10421445;28;20214;-71
2022/07/02 06:25:00;;;;;;;4.20;2.47;;;;;;;;;;10417959;28;20230;-71
2022/07/02 06:30:05;;;;;;;2.85;2.60;;;;;;;;;;10424299;28;20285;-70
2022/07/02 06:35:06;;;;;;;3.35;2.63;;;;;;;;;;10420775;28;20218;-71
2022/07/02 06:40:07;;;;;;;2.65;2.40;;;;;;;;;;10416728;28;20213;-70
2022/07/02 06:45:09;;;;;;;3.38;1.92;;;;;;;;;;10415583;28;20234;-71
2022/07/02 06:50:11;;;;;;;1.60;1.50;;;;;;;;;;10428810;28;20227;-69
2022/07/02 06:55:12;;;;;;;5.47;2.10;;;;;;;;;;10427053;28;20191;-70
2022/07/02 07:00:14;;;;;;;3.35;1.95;;;;;;;;;;10414681;28;20301;-71
2022/07/02 07:05:16;;;;;;;4.93;1.13;;;;;;;;;;10422663;28;20180;-70
2022/07/02 07:10:17;;;;;;;2.08;1.13;;;;;;;;;;10421097;28;20936;-69
2022/07/02 07:15:18;;;;;;;3.60;1.13;;;;;;;;;;10423319;28;20233;-69
2022/07/02 07:20:26;;;;;;;1.52;0.90;;;;;;;;;;10418584;28;20682;-69
2022/07/02 07:25:27;;;;;;;2.50;0.95;;;;;;;;;;10424868;28;20184;-68
2022/07/02 07:30:29;;;;;;;4.03;0.75;;;;;;;;;;10392821;28;20198;-69
2022/07/02 07:35:30;;;;;;;3.50;0.70;;;;;;;;;;10424623;28;20179;-69
2022/07/02 07:40:31;;;;;;;1.65;0.50;;;;;;;;;;10425580;28;20284;-69
2022/07/02 07:45:32;;;;;;;1.30;0.50;;;;;;;;;;10421174;28;20980;-71
2022/07/02 07:50:33;;;;;;;0.88;0.50;;;;;;;;;;10421434;28;21108;-68
2022/07/02 07:55:34;;;;;;;2.75;0.57;;;;;;;;;;10423295;28;20217;-69
2022/07/02 08:00:35;;;;;;;0.60;0.57;;;;;;;;;;10416085;28;20223;-69
2022/07/02 08:05:36;;;;;;;4.45;0.82;;;;;;;;;;10418218;28;20233;-67
2022/07/02 08:10:37;;;;;;;0.65;0.55;;;;;;;;;;10401637;28;20313;-68
2022/07/02 08:15:39;;;;;;;5.60;0.68;;;;;;;;;;10418206;28;20631;-71
2022/07/02 08:20:40;;;;;;;1.58;0.60;;;;;;;;;;10419380;28;21136;-69
2022/07/02 08:25:41;;;;;;;1.65;0.68;;;;;;;;;;10421145;28;20186;-67
2022/07/02 08:30:42;;;;;;;2.97;1.10;;;;;;;;;;10415619;28;21135;-71
2022/07/02 08:35:43;;;;;;;0.57;0.47;;;;;;;;;;10417941;28;20241;-70
2022/07/02 08:40:45;;;;;;;0.73;0.68;;;;;;;;;;10404829;28;20208;-68
2022/07/02 08:45:47;;;;;;;2.65;0.50;;;;;;;;;;10415575;28;20183;-69
2022/07/02 08:50:48;;;;;;;0.90;0.90;;;;;;;;;;10411827;28;20236;-69
2022/07/02 08:55:50;;;;;;;1.98;0.60;;;;;;;;;;10419610;28;20357;-68
2022/07/02 09:00:52;;;;;;;0.50;0.40;;;;;;;;;;10421622;28;20291;-69
2022/07/02 09:05:54;;;;;;;2.67;0.55;;;;;;;;;;10402663;28;20183;-71
2022/07/02 09:10:55;;;;;;;1.77;0.45;;;;;;;;;;10423615;28;20207;-68
2022/07/02 09:15:56;;;;;;;4.72;1.02;;;;;;;;;;10421318;28;20191;-68
2022/07/02 09:20:57;;;;;;;1.48;0.50;;;;;;;;;;10418821;28;20219;-68
2022/07/02 09:25:58;;;;;;;2.67;0.60;;;;;;;;;;10417697;28;20218;-68
2022/07/02 09:31:05;;;;;;;1.17;0.60;;;;;;;;;;10400568;28;20215;-68
2022/07/02 09:36:10;;;;;;;3.05;0.50;;;;;;;;;;10424364;28;20266;-69
2022/07/02 09:41:13;;;;;;;1.08;0.40;;;;;;;;;;10418893;28;20314;-69
2022/07/02 09:46:15;;;;;;;1.27;0.40;;;;;;;;;;10416203;28;20868;-68
2022/07/02 09:51:17;;;;;;;2.83;0.45;;;;;;;;;;10422407;28;20640;-68
2022/07/02 09:56:18;;;;;;;1.65;0.50;;;;;;;;;;10420055;28;20187;-68
2022/07/02 10:01:20;;;;;;;4.97;0.60;;;;;;;;;;10420809;28;20253;-69
2022/07/02 10:06:21;;;;;;;1.27;0.65;;;;;;;;;;10423164;28;20175;-69
2022/07/02 10:11:23;;;;;;;1.65;0.52;;;;;;;;;;10418657;28;20206;-70
2022/07/02 10:16:25;;;;;;;1.20;1.10;;;;;;;;;;10416761;28;20309;-68
2022/07/02 10:21:26;;;;;;;3.78;1.65;;;;;;;;;;10416513;28;20646;-68
2022/07/02 10:26:28;;;;;;;0.93;0.50;;;;;;;;;;10421116;28;20561;-69
2022/07/02 10:31:32;;;;;;;1.08;0.60;;;;;;;;;;10418010;28;20254;-69
2022/07/02 10:36:33;;;;;;;1.20;0.80;;;;;;;;;;10386506;28;20352;-69
2022/07/02 10:41:34;;;;;;;1.52;1.00;;;;;;;;;;10387688;28;20211;-69
2022/07/02 10:46:36;;;;;;;0.82;0.82;;;;;;;;;;10385280;28;20210;-68
2022/07/02 10:51:38;;;;;;;2.28;0.52;;;;;;;;;;10383072;28;20228;-68
2022/07/02 10:56:54;;;;;;;1.75;0.68;;;;;;;;;;10384090;28;20243;-67
2022/07/02 11:02:06;;;;;;;0.50;0.50;;;;;;;;;;10390941;28;20217;-68
2022/07/02 11:07:11;;;;;;;1.58;0.40;;;;;;;;;;10419705;28;20187;-69
2022/07/02 11:12:13;;;;;;;0.80;0.40;;;;;;;;;;10424875;28;20293;-64
2022/07/02 11:17:18;;;;;;;1.65;0.50;;;;;;;;;;10425541;28;20206;-68
2022/07/02 11:22:19;;;;;;;0.70;0.40;;;;;;;;;;10421458;28;20250;-69
2022/07/02 11:27:20;;;;;;;2.60;0.50;;;;;;;;;;10425634;28;20181;-69
2022/07/02 11:32:21;;;;;;;0.63;0.50;;;;;;;;;;10426104;28;20230;-68
2022/07/02 11:37:23;;;;;;;0.75;0.35;;;;;;;;;;10414984;28;20961;-68
2022/07/02 11:42:35;;;;;;;0.60;0.60;;;;;;;;;;10420066;28;20242;-69
2022/07/02 11:47:43;;;;;;;0.40;0.35;;;;;;;;;;10400609;28;20810;-68
2022/07/02 11:52:47;;;;;;;0.30;0.30;;;;;;;;;;10419308;28;20219;-69
2022/07/02 11:57:50;;;;;;;0.93;0.65;;;;;;;;;;10420528;28;20577;-69
2022/07/02 12:02:51;;;;;;;2.20;0.60;;;;;;;;;;10425152;28;20277;-68
2022/07/02 12:07:52;;;;;;;0.40;0.40;;;;;;;;;;10419793;28;20219;-69
2022/07/02 12:12:53;;;;;;;2.22;0.40;;;;;;;;;;10417823;28;20540;-68
2022/07/02 12:17:55;;;;;;;1.27;0.40;;;;;;;;;;10422576;28;20211;-69
2022/07/02 12:22:56;;;;;;;0.63;0.60;;;;;;;;;;10419957;28;20219;-68
2022/07/02 12:27:57;;;;;;;0.40;0.40;;;;;;;;;;10422776;28;20193;-68
2022/07/02 12:32:58;;;;;;;0.80;0.50;;;;;;;;;;10425771;28;20230;-68
2022/07/02 12:37:59;;;;;;;1.70;0.40;;;;;;;;;;10417580;28;20177;-69
2022/07/02 12:43:01;;;;;;;1.85;0.40;;;;;;;;;;10415149;28;20247;-69
2022/07/02 12:48:07;;;;;;;1.10;0.55;;;;;;;;;;10419251;28;20250;-69
2022/07/02 12:53:09;;;;;;;0.30;0.30;;;;;;;;;;10415180;28;20253;-70
2022/07/02 12:58:11;;;;;;;0.75;0.60;;;;;;;;;;10424604;28;20179;-68
2022/07/02 13:03:13;;;;;;;0.30;0.30;;;;;;;;;;10420239;28;20776;-68
2022/07/02 13:08:14;;;;;;;1.00;0.57;;;;;;;;;;10411683;28;20198;-69
2022/07/02 13:13:16;;;;;;;0.30;0.30;;;;;;;;;;10411758;28;20190;-68
2022/07/02 13:18:18;;;;;;;1.17;0.40;;;;;;;;;;10413095;28;20195;-69
2022/07/02 13:23:19;;;;;;;0.30;0.30;;;;;;;;;;10420240;28;20214;-69
2022/07/02 13:28:20;;;;;;;3.22;0.30;;;;;;;;;;10424902;28;20542;-68
2022/07/02 13:33:21;;;;;;;0.30;0.30;;;;;;;;;;10421163;28;20215;-70
2022/07/02 13:38:22;;;;;;;0.30;0.30;;;;;;;;;;10412374;28;20175;-70
2022/07/02 13:43:23;;;;;;;0.68;0.20;;;;;;;;;;10417679;28;20229;-70
2022/07/02 13:48:24;;;;;;;1.65;0.30;;;;;;;;;;10419347;28;20199;-69
2022/07/02 13:53:25;;;;;;;0.30;0.30;;;;;;;;;;10415644;28;20218;-70
2022/07/02 13:58:26;;;;;;;0.20;0.20;;;;;;;;;;10419253;28;20189;-70
2022/07/02 14:03:27;;;;;;;4.05;0.50;;;;;;;;;;10426276;28;20231;-70
2022/07/02 14:08:28;;;;;;;0.28;0.28;;;;;;;;;;10428023;28;20583;-70
2022/07/02 14:13:29;;;;;;;0.30;0.30;;;;;;;;;;10422363;28;20191;-70
2022/07/02 14:18:30;;;;;;;1.00;0.30;;;;;;;;;;10429237;28;20202;-70
2022/07/02 14:23:32;;;;;;;0.88;0.30;;;;;;;;;;10426708;28;20215;-70
2022/07/02 14:28:34;;;;;;;0.47;0.30;;;;;;;;;;10429902;28;20180;-70
2022/07/02 14:33:36;;;;;;;1.05;0.30;;;;;;;;;;10427511;28;20587;-70
2022/07/02 14:38:37;;;;;;;0.30;0.30;;;;;;;;;;10426471;28;20179;-69
2022/07/02 14:43:38;;;;;;;1.08;0.30;;;;;;;;;;10428855;28;20207;-69
2022/07/02 14:48:39;;;;;;;0.57;0.30;;;;;;;;;;10427311;28;20257;-69
2022/07/02 14:53:40;;;;;;;0.20;0.20;;;;;;;;;;10411005;28;20183;-69
2022/07/02 14:58:41;;;;;;;0.20;0.20;;;;;;;;;;10429388;28;20187;-69
2022/07/02 15:03:42;;;;;;;0.30;0.30;;;;;;;;;;10423795;28;20318;-69
2022/07/02 15:08:44;;;;;;;2.08;0.40;;;;;;;;;;10426959;28;20194;-69
2022/07/02 15:19:04;;;;;;;0.32;0.30;;;;;;;;;;10422647;28;20379;-69
2022/07/02 15:24:07;;;;;;;0.65;0.30;;;;;;;;;;10425374;28;20577;-69
2022/07/02 15:29:10;;;;;;;1.30;0.50;;;;;;;;;;10425094;28;20189;-69
2022/07/02 15:34:12;;;;;;;0.43;0.43;;;;;;;;;;10425485;28;20742;-69
2022/07/02 15:39:14;;;;;;;0.30;0.30;;;;;;;;;;10425493;28;20271;-69
2022/07/02 15:44:15;;;;;;;0.30;0.20;;;;;;;;;;10424129;28;20214;-70
2022/07/02 15:49:17;;;;;;;0.77;0.28;;;;;;;;;;10422781;28;20242;-69
2022/07/02 15:54:21;;;;;;;0.40;0.40;;;;;;;;;;10408041;28;20245;-69
2022/07/02 15:59:22;;;;;;;0.47;0.30;;;;;;;;;;10424013;28;20292;-69
2022/07/02 16:04:36;;;;;;;0.38;0.20;;;;;;;;;;10425916;28;20760;-69
2022/07/02 16:09:38;;;;;;;1.45;0.40;;;;;;;;;;10425281;28;20183;-69
2022/07/02 16:14:40;;;;;;;0.35;0.35;;;;;;;;;;10424418;28;20206;-69
2022/07/02 16:19:41;;;;;;;1.58;0.40;;;;;;;;;;10423267;28;20202;-69
2022/07/02 16:24:44;;;;;;;0.98;0.95;;;;;;;;;;10422763;28;20185;-69
2022/07/02 16:29:45;;;;;;;0.47;0.30;;;;;;;;;;10424598;28;20187;-69
2022/07/02 16:35:00;;;;;;;1.48;1.00;;;;;;;;;;10421026;28;20215;-69
2022/07/02 16:40:05;;;;;;;3.25;2.80;;;;;;;;;;10420381;28;20298;-69
2022/07/02 16:45:08;;;;;;;0.95;0.77;;;;;;;;;;10421390;28;20190;-69
2022/07/02 16:50:14;;;;;;;1.10;1.10;;;;;;;;;;10402669;28;20230;-69
2022/07/02 16:55:16;;;;;;;0.60;0.60;;;;;;;;;;10424787;28;20257;-69
2022/07/02 17:00:17;;;;;;;1.17;0.40;;;;;;;;;;10418839;28;20626;-70
2022/07/02 17:05:18;;;;;;;0.90;0.90;;;;;;;;;;10414717;28;20216;-69
2022/07/02 17:15:39;;;;;;;1.55;0.50;;;;;;;;;;10416911;28;20241;-68
2022/07/02 17:20:40;;;;;;;4.13;1.10;;;;;;;;;;10417141;28;20538;-68
2022/07/02 17:25:42;;;;;;;1.83;1.67;;;;;;;;;;10417081;28;20190;-68
2022/07/02 17:30:43;;;;;;;1.27;0.80;;;;;;;;;;10412684;28;20211;-67
2022/07/02 17:35:44;;;;;;;1.45;0.40;;;;;;;;;;10404023;28;21408;-68
2022/07/02 17:40:46;;;;;;;1.20;0.50;;;;;;;;;;10419264;28;20196;-68
2022/07/02 17:45:47;;;;;;;0.40;0.40;;;;;;;;;;10424493;28;20218;-67
2022/07/02 17:50:50;;;;;;;0.47;0.38;;;;;;;;;;10421718;28;20583;-67
2022/07/02 17:55:51;;;;;;;0.32;0.32;;;;;;;;;;10417121;28;20187;-67
2022/07/02 18:00:52;;;;;;;2.03;0.40;;;;;;;;;;10400215;28;20690;-68
2022/07/02 18:05:53;;;;;;;2.20;0.40;;;;;;;;;;10418116;28;20206;-68
2022/07/02 18:10:54;;;;;;;0.80;0.30;;;;;;;;;;10398843;28;20183;-69
2022/07/02 18:15:56;;;;;;;0.40;0.40;;;;;;;;;;10421370;28;20212;-68
2022/07/02 18:20:57;;;;;;;1.00;0.40;;;;;;;;;;10422629;28;20278;-68
2022/07/02 18:25:58;;;;;;;0.50;0.50;;;;;;;;;;10417463;28;20195;-69
2022/07/02 18:30:59;;;;;;;0.40;0.40;;;;;;;;;;10418701;28;20274;-67
2022/07/02 18:36:00;;;;;;;0.35;0.35;;;;;;;;;;10394135;28;20283;-69
2022/07/02 18:41:01;;;;;;;3.05;0.47;;;;;;;;;;10397595;28;20208;-68
2022/07/02 18:46:02;;;;;;;0.50;0.50;;;;;;;;;;10417336;28;20190;-67
2022/07/02 18:51:05;;;;;;;0.80;0.80;;;;;;;;;;10421197;28;20276;-68
2022/07/02 18:56:06;;;;;;;0.65;0.60;;;;;;;;;;10420336;28;20175;-72
2022/07/02 19:01:07;;;;;;;1.13;0.70;;;;;;;;;;10404485;28;20258;-71
2022/07/02 19:06:09;;;;;;;0.60;0.60;;;;;;;;;;10424515;28;20194;-69
2022/07/02 19:11:10;;;;;;;1.40;0.65;;;;;;;;;;10423700;28;20223;-71
2022/07/02 19:16:12;;;;;;;2.38;1.30;;;;;;;;;;10424609;28;20183;-68
2022/07/02 19:21:13;;;;;;;1.05;1.05;;;;;;;;;;10421242;28;20207;-68
2022/07/02 19:31:35;;;;;;;0.80;0.80;;;;;;;;;;10423356;28;20241;-68
2022/07/02 19:36:36;;;;;;;1.00;0.82;;;;;;;;;;10423765;28;20175;-68
2022/07/02 19:41:38;;;;;;;0.60;0.60;;;;;;;;;;10417571;28;20551;-70
2022/07/02 19:46:39;;;;;;;3.03;0.70;;;;;;;;;;10417405;28;20298;-70
2022/07/02 19:51:40;;;;;;;0.90;0.50;;;;;;;;;;10406486;28;20222;-71
2022/07/02 19:56:41;;;;;;;1.20;0.60;;;;;;;;;;10391836;28;20176;-71
2022/07/02 20:01:43;;;;;;;0.73;0.70;;;;;;;;;;10406278;28;20721;-71
2022/07/02 20:06:44;;;;;;;1.38;0.88;;;;;;;;;;10426176;28;20191;-71
2022/07/02 20:11:45;;;;;;;1.10;1.10;;;;;;;;;;10420982;28;20214;-71
2022/07/02 20:16:46;;;;;;;0.80;0.70;;;;;;;;;;10421152;28;20540;-71
2022/07/02 20:21:47;;;;;;;0.65;0.65;;;;;;;;;;10422226;28;20265;-71
2022/07/02 20:26:49;;;;;;;1.13;0.90;;;;;;;;;;10421260;28;20237;-71
2022/07/02 20:31:50;;;;;;;1.05;1.00;;;;;;;;;;10418704;28;20217;-72
2022/07/02 20:36:51;;;;;;;1.88;1.20;;;;;;;;;;10415775;28;20187;-71
2022/07/02 20:41:52;;;;;;;1.58;1.02;;;;;;;;;;10419215;28;20210;-71
2022/07/02 20:46:54;;;;;;;2.92;0.80;;;;;;;;;;10417434;28;20194;-71
2022/07/02 20:51:55;;;;;;;0.80;0.80;;;;;;;;;;10421605;28;20283;-72
2022/07/02 20:56:56;;;;;;;2.15;1.02;;;;;;;;;;10421576;28;20571;-71
2022/07/02 21:01:57;;;;;;;1.08;1.08;;;;;;;;;;10413946;28;20318;-72
2022/07/02 21:06:58;;;;;;;0.93;0.93;;;;;;;;;;10415781;28;20187;-71
2022/07/02 21:11:59;;;;;;;1.25;0.77;;;;;;;;;;10389878;28;20655;-71
2022/07/02 21:17:00;;;;;;;1.35;1.10;;;;;;;;;;10418988;28;20178;-71
2022/07/02 21:22:01;;;;;;;1.00;1.00;;;;;;;;;;10420988;28;20199;-72
2022/07/02 21:27:03;;;;;;;1.23;1.02;;;;;;;;;;10420900;28;20194;-71
2022/07/02 21:32:05;;;;;;;1.55;1.45;;;;;;;;;;10409144;28;20219;-71
2022/07/02 21:37:06;;;;;;;3.50;1.35;;;;;;;;;;10422915;28;20192;-71
2022/07/02 21:42:07;;;;;;;1.00;1.00;;;;;;;;;;10419712;28;20220;-71
2022/07/02 21:47:08;;;;;;;1.67;0.80;;;;;;;;;;10421101;28;20201;-71
2022/07/02 21:52:09;;;;;;;0.93;0.80;;;;;;;;;;10420178;28;20741;-72
2022/07/02 21:57:10;;;;;;;1.63;1.02;;;;;;;;;;10419780;28;20198;-71
2022/07/02 22:02:11;;;;;;;1.30;0.90;;;;;;;;;;10403577;28;20259;-71
2022/07/02 22:07:13;;;;;;;1.23;1.15;;;;;;;;;;10418185;28;20190;-71
2022/07/02 22:12:14;;;;;;;0.90;0.90;;;;;;;;;;10416469;28;20186;-72
2022/07/02 22:17:15;;;;;;;0.82;0.82;;;;;;;;;;10395608;28;20207;-71
2022/07/02 22:22:16;;;;;;;2.05;1.60;;;;;;;;;;10422429;28;20210;-71
2022/07/02 22:27:17;;;;;;;2.35;1.30;;;;;;;;;;10428819;28;20174;-71
2022/07/02 22:32:18;;;;;;;1.67;1.10;;;;;;;;;;10423499;28;20247;-71
2022/07/02 22:37:19;;;;;;;1.35;1.17;;;;;;;;;;10408109;28;20210;-71
2022/07/02 22:42:20;;;;;;;1.30;1.30;;;;;;;;;;10428435;28;20285;-71
2022/07/02 22:47:21;;;;;;;1.40;1.20;;;;;;;;;;10429133;28;20187;-71
2022/07/02 22:52:22;;;;;;;0.82;0.82;;;;;;;;;;10431492;28;21019;-71
2022/07/02 22:57:24;;;;;;;1.50;1.10;;;;;;;;;;10430121;28;20247;-71
2022/07/02 23:02:26;;;;;;;0.95;0.95;;;;;;;;;;10410533;28;20222;-71
2022/07/02 23:07:27;;;;;;;1.10;1.10;;;;;;;;;;10429141;28;20263;-71
2022/07/02 23:12:28;;;;;;;2.50;1.20;;;;;;;;;;10422461;28;20171;-71
2022/07/02 23:17:32;;;;;;;1.33;1.00;;;;;;;;;;10425272;28;20209;-71
2022/07/02 23:22:33;;;;;;;1.10;1.10;;;;;;;;;;10404077;28;20207;-71
2022/07/02 23:27:34;;;;;;;1.38;1.38;;;;;;;;;;10424035;28;20177;-71
2022/07/02 23:32:37;;;;;;;1.67;1.52;;;;;;;;;;10421331;28;20217;-71
2022/07/02 23:37:38;;;;;;;2.67;1.38;;;;;;;;;;10425958;28;20183;-71
2022/07/02 23:42:39;;;;;;;1.60;1.48;;;;;;;;;;10424787;28;20627;-71
2022/07/02 23:47:40;;;;;;;1.55;1.55;;;;;;;;;;10426622;28;20194;-71
2022/07/02 23:52:41;;;;;;;2.53;1.60;;;;;;;;;;10424742;28;21227;-71
2022/07/02 23:57:42;;;;;;;2.58;1.60;;;;;;;;;;10422536;28;20245;-71
