Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:09;;;;;;;3.30;3.30;;;;;;;4.78;84.54;103013.53;5114115;28;20610;-72
2022/01/24 00:03:35;;;;;;;3.83;3.73;;;;;;;4.76;84.40;103018.69;5114356;28;20193;-72
2022/01/24 00:06:03;;;;;;;3.93;3.87;;;;;;;4.77;84.49;103010.06;5114048;28;20185;-72
2022/01/24 00:08:30;;;;;;;3.93;3.83;;;;;;;4.77;84.68;103006.59;5113931;28;20206;-72
2022/01/24 00:11:04;;;;;;;3.63;3.63;;;;;;;4.71;84.81;103004.75;5113952;28;20189;-72
2022/01/24 00:26:57;;;;;;;3.97;3.87;;;;;;;4.75;84.77;102995.31;5114079;28;20197;-72
2022/01/24 00:29:26;;;;;;;4.20;4.10;;;;;;;4.73;84.62;103003.06;5095529;28;20204;-71
2022/01/24 00:31:54;;;;;;;4.07;4.07;;;;;;;4.72;84.71;103003.91;5113730;28;20629;-71
2022/01/24 00:34:25;;;;;;;4.03;3.93;;;;;;;4.76;84.48;103004.84;5113715;28;20552;-71
2022/01/24 00:36:52;;;;;;;3.97;3.97;;;;;;;4.81;84.17;103001.50;5113782;28;20261;-72
2022/01/24 00:39:20;;;;;;;4.10;3.97;;;;;;;4.78;84.17;103000.53;5113615;28;20177;-71
2022/01/24 00:46:55;;;;;;;5.07;4.70;;;;;;;4.76;84.59;103003.13;5113812;28;20250;-72
2022/01/24 00:49:44;;;;;;;3.80;3.80;;;;;;;4.72;84.70;103000.47;5113864;28;20223;-71
2022/01/24 00:54:54;;;;;;;3.80;3.80;;;;;;;4.76;84.21;102999.66;5113553;28;20173;-71
2022/01/24 00:57:22;;;;;;;3.97;3.97;;;;;;;4.70;84.32;103000.41;5113313;28;20262;-71
2022/01/24 00:59:49;;;;;;;4.13;4.10;;;;;;;4.67;84.48;102996.03;5113470;28;20185;-71
2022/01/24 01:02:17;;;;;;;5.50;4.03;;;;;;;4.65;84.68;102994.25;5113441;28;20185;-71
2022/01/24 01:07:36;;;;;;;4.03;4.03;;;;;;;4.72;84.78;102985.75;5095092;28;20625;-71
2022/01/24 01:18:23;;;;;;;4.20;4.00;;;;;;;4.67;85.10;102997.75;5113786;28;20220;-71
2022/01/24 01:23:18;;;;;;;4.07;4.07;;;;;;;4.63;85.72;102991.63;5113506;28;20207;-71
2022/01/24 01:25:46;;;;;;;4.03;3.90;;;;;;;4.64;86.15;102983.03;5113223;28;20194;-71
2022/01/24 01:28:13;;;;;;;4.17;4.07;;;;;;;4.66;86.02;102990.81;5113914;28;20199;-71
2022/01/24 01:30:45;;;;;;;5.40;5.30;;;;;;;4.64;86.15;102989.91;5097763;28;20253;-71
2022/01/24 01:33:21;;;;;;;4.27;4.07;;;;;;;4.60;86.18;102988.09;5117218;28;20178;-71
2022/01/24 01:36:12;;;;;;;4.53;4.23;;;;;;;4.60;85.89;102991.56;5117219;28;20222;-71
2022/01/24 01:52:35;;;;;;;3.73;3.73;;;;;;;4.51;87.03;102996.59;5116881;28;20594;-71
2022/01/24 01:55:14;;;;;;;4.57;4.47;;;;;;;4.51;87.12;102985.34;5116518;28;20230;-71
2022/01/24 01:57:40;;;;;;;4.50;4.37;;;;;;;4.48;87.39;102975.75;5116553;28;20208;-72
2022/01/24 02:00:09;;;;;;;4.10;4.00;;;;;;;4.49;87.31;102979.22;5116458;28;20577;-72
2022/01/24 02:02:35;;;;;;;4.77;4.57;;;;;;;4.50;87.25;102981.88;5116646;28;20185;-72
2022/01/24 02:05:02;;;;;;;4.57;4.33;;;;;;;4.54;86.84;102969.81;5116604;28;20182;-72
2022/01/24 02:07:29;;;;;;;4.30;4.30;;;;;;;4.52;87.08;102972.38;5116222;28;20257;-72
2022/01/24 02:09:55;;;;;;;4.63;4.53;;;;;;;4.42;87.42;102970.44;5116531;28;20650;-71
2022/01/24 02:12:25;;;;;;;4.60;4.50;;;;;;;4.47;87.47;102968.81;5116764;28;20238;-71
2022/01/24 02:14:57;;;;;;;5.13;4.93;;;;;;;4.60;87.22;102970.81;5116415;28;20219;-71
2022/01/24 02:23:14;;;;;;;4.97;4.97;;;;;;;4.68;85.96;102971.84;5098029;28;20249;-72
2022/01/24 02:25:38;;;;;;;3.83;3.83;;;;;;;4.80;84.82;102962.53;5115879;28;20185;-71
2022/01/24 02:28:05;;;;;;;4.50;4.47;;;;;;;4.74;84.91;102957.25;5116113;28;20201;-72
2022/01/24 02:30:49;;;;;;;4.70;4.60;;;;;;;4.66;85.20;102950.19;5115847;28;20189;-72
2022/01/24 02:33:15;;;;;;;4.50;4.43;;;;;;;4.74;85.03;102950.31;5115824;28;20230;-71
2022/01/24 02:35:43;;;;;;;3.77;3.67;;;;;;;4.63;85.39;102951.81;5115739;28;20181;-71
2022/01/24 02:38:28;;;;;;;6.63;3.93;;;;;;;4.65;85.63;102947.56;5115529;28;20231;-71
2022/01/24 02:49:17;;;;;;;3.57;3.47;;;;;;;4.56;86.52;102932.66;5116068;28;20212;-71
2022/01/24 02:51:46;;;;;;;4.03;3.93;;;;;;;4.55;86.44;102933.53;5097485;28;20189;-71
2022/01/24 02:54:21;;;;;;;3.93;3.93;;;;;;;4.60;86.59;102925.84;5115386;28;20629;-71
2022/01/24 02:56:48;;;;;;;3.97;3.87;;;;;;;4.66;86.46;102925.97;5097459;28;20235;-72
2022/01/24 02:59:15;;;;;;;4.07;4.07;;;;;;;4.64;86.30;102928.53;5115297;28;20234;-71
2022/01/24 03:01:43;;;;;;;3.97;3.77;;;;;;;4.62;86.25;102930.19;5115269;28;20194;-71
2022/01/24 03:04:10;;;;;;;4.13;4.13;;;;;;;4.61;86.44;102925.00;5115134;28;20185;-71
2022/01/24 03:06:36;;;;;;;3.00;3.00;;;;;;;4.57;86.82;102926.66;5115075;28;20693;-72
2022/01/24 03:09:05;;;;;;;3.20;3.20;;;;;;;4.60;86.80;102934.50;5115652;28;20212;-71
2022/01/24 03:14:28;;;;;;;4.07;4.07;;;;;;;4.62;86.89;102934.50;5091042;28;20254;-71
2022/01/24 03:16:55;;;;;;;4.50;4.50;;;;;;;4.62;86.68;102931.91;5096588;28;20263;-72
2022/01/24 03:19:22;;;;;;;3.50;3.47;;;;;;;4.67;86.68;102941.53;5114836;28;20190;-71
2022/01/24 03:21:49;;;;;;;3.60;3.60;;;;;;;4.65;86.32;102937.19;5115579;28;20581;-71
2022/01/24 03:24:16;;;;;;;3.73;3.67;;;;;;;4.63;86.47;102934.53;5115066;28;20173;-71
2022/01/24 03:26:42;;;;;;;4.30;4.20;;;;;;;4.73;86.37;102932.13;5114673;28;20193;-72
2022/01/24 03:29:09;;;;;;;4.70;4.60;;;;;;;4.67;85.69;102944.16;5097023;28;20231;-71
2022/01/24 03:31:36;;;;;;;3.73;3.73;;;;;;;4.65;85.98;102937.19;5114616;28;20189;-71
2022/01/24 03:34:03;;;;;;;4.07;4.07;;;;;;;4.66;85.58;102933.75;5114642;28;20181;-71
2022/01/24 03:36:30;;;;;;;4.33;4.23;;;;;;;4.66;85.37;102932.03;5114415;28;20189;-72
2022/01/24 03:38:56;;;;;;;3.63;3.63;;;;;;;4.59;85.63;102926.69;5096533;28;20215;-71
2022/01/24 03:41:23;;;;;;;3.97;3.87;;;;;;;4.65;85.58;102921.63;5114470;28;20242;-71
2022/01/24 03:43:50;;;;;;;3.97;3.87;;;;;;;4.62;85.31;102922.41;5096175;28;20263;-71
2022/01/24 03:48:52;;;;;;;3.53;3.53;;;;;;;4.60;85.45;102915.47;5096032;28;20204;-72
2022/01/24 03:51:22;;;;;;;5.37;5.17;;;;;;;4.63;85.58;102923.28;5114339;28;20165;-71
2022/01/24 03:53:50;;;;;;;5.60;5.40;;;;;;;4.63;85.69;102929.34;5113549;28;20234;-71
2022/01/24 03:56:17;;;;;;;5.00;4.80;;;;;;;4.56;85.90;102929.22;5114524;28;20715;-71
2022/01/24 03:58:45;;;;;;;4.73;4.73;;;;;;;4.55;86.08;102928.34;5114026;28;20241;-71
2022/01/24 04:01:12;;;;;;;4.30;4.30;;;;;;;4.49;86.37;102923.03;5114129;28;20185;-71
2022/01/24 04:03:39;;;;;;;5.20;5.10;;;;;;;4.52;86.52;102924.81;5114081;28;20238;-71
2022/01/24 04:06:06;;;;;;;3.67;3.67;;;;;;;4.47;86.52;102929.03;5114062;28;20192;-71
2022/01/24 04:08:33;;;;;;;4.17;4.07;;;;;;;4.44;86.49;102927.28;5113926;28;20755;-72
2022/01/24 04:11:00;;;;;;;3.40;3.40;;;;;;;4.46;86.50;102922.09;5113939;28;20185;-71
2022/01/24 04:13:32;;;;;;;3.07;3.07;;;;;;;4.49;86.48;102919.56;5113975;28;20189;-71
2022/01/24 04:23:40;;;;;;;3.20;3.20;;;;;;;4.52;86.21;102910.13;5114178;28;20612;-71
2022/01/24 04:26:07;;;;;;;3.50;3.30;;;;;;;4.57;86.33;102921.47;5114050;28;20192;-71
2022/01/24 04:28:34;;;;;;;2.93;2.93;;;;;;;4.56;86.18;102917.09;5113708;28;20197;-71
2022/01/24 04:31:00;;;;;;;3.87;3.87;;;;;;;4.52;86.31;102920.50;5113728;28;20205;-71
2022/01/24 04:33:27;;;;;;;3.77;3.60;;;;;;;4.57;86.48;102921.47;5113711;28;20190;-71
2022/01/24 04:35:57;;;;;;;4.50;4.20;;;;;;;4.53;86.52;102930.03;5113689;28;20192;-71
2022/01/24 04:38:23;;;;;;;4.10;4.00;;;;;;;4.55;86.50;102930.94;5113541;28;20246;-71
2022/01/24 04:40:55;;;;;;;10.37;4.00;;;;;;;4.56;86.46;102932.66;5114187;28;20189;-71
2022/01/24 04:43:34;;;;;;;2.97;2.97;;;;;;;4.54;86.53;102928.31;5113957;28;20616;-71
2022/01/24 04:46:16;;;;;;;3.47;3.47;;;;;;;4.52;86.64;102933.47;5114166;28;20223;-71
2022/01/24 04:56:38;;;;;;;5.93;4.60;;;;;;;4.51;86.38;102923.94;5114319;28;20561;-71
2022/01/24 04:59:07;;;;;;;4.53;4.53;;;;;;;4.51;86.44;102928.28;5113450;28;20197;-71
2022/01/24 05:01:33;;;;;;;4.33;4.23;;;;;;;4.52;86.47;102925.69;5113451;28;20216;-71
2022/01/24 05:04:00;;;;;;;5.23;5.13;;;;;;;4.44;86.84;102934.19;5096551;28;20197;-71
2022/01/24 05:06:27;;;;;;;4.00;4.00;;;;;;;4.56;86.32;102937.84;5117441;28;20654;-71
2022/01/24 05:08:54;;;;;;;4.63;4.60;;;;;;;4.51;86.57;102929.13;5118026;28;20201;-71
2022/01/24 05:11:33;;;;;;;4.80;4.60;;;;;;;4.55;86.42;102935.25;5117625;28;20188;-71
2022/01/24 05:24:47;;;;;;;4.20;4.20;;;;;;;4.60;85.98;102924.13;5117440;28;20659;-71
2022/01/24 05:27:14;;;;;;;4.10;4.03;;;;;;;4.57;86.18;102924.06;5117204;28;20206;-72
2022/01/24 05:29:40;;;;;;;5.23;5.13;;;;;;;4.60;86.50;102924.13;5116912;28;20189;-71
2022/01/24 05:32:08;;;;;;;4.63;4.53;;;;;;;4.62;86.47;102921.53;5117671;28;20169;-71
2022/01/24 05:34:35;;;;;;;6.40;6.30;;;;;;;4.62;86.56;102917.22;5099217;28;20238;-71
2022/01/24 05:37:03;;;;;;;4.07;3.97;;;;;;;4.61;85.84;102922.41;5116733;28;20253;-72
2022/01/24 05:39:29;;;;;;;4.40;4.30;;;;;;;4.60;86.12;102918.06;5117036;28;20188;-71
2022/01/24 05:41:56;;;;;;;3.77;3.77;;;;;;;4.60;86.16;102916.34;5116873;28;20223;-71
2022/01/24 05:44:22;;;;;;;5.00;5.00;;;;;;;4.63;86.22;102918.09;5098698;28;20234;-71
2022/01/24 05:46:49;;;;;;;9.07;5.03;;;;;;;4.65;86.26;102921.63;5117428;28;20580;-71
2022/01/24 05:49:15;;;;;;;5.50;5.50;;;;;;;4.64;86.35;102920.75;5116665;28;20211;-71
2022/01/24 05:51:41;;;;;;;5.50;5.30;;;;;;;4.64;86.34;102925.94;5098382;28;20194;-71
2022/01/24 05:54:08;;;;;;;5.97;5.87;;;;;;;4.63;86.41;102920.69;5116561;28;20185;-71
2022/01/24 05:56:34;;;;;;;5.27;5.17;;;;;;;4.62;86.50;102917.22;5099020;28;20531;-72
2022/01/24 05:59:01;;;;;;;4.73;4.63;;;;;;;4.63;86.50;102918.09;5116391;28;20197;-71
2022/01/24 06:01:28;;;;;;;5.47;5.27;;;;;;;4.64;86.64;102920.75;5116449;28;20245;-71
2022/01/24 06:03:54;;;;;;;5.80;5.70;;;;;;;4.70;86.26;102915.66;5116231;28;20197;-71
2022/01/24 06:06:25;;;;;;;5.90;5.33;;;;;;;4.69;86.18;102913.91;5098122;28;20530;-71
2022/01/24 06:08:52;;;;;;;6.53;6.20;;;;;;;4.69;86.21;102923.41;5116037;28;20262;-71
2022/01/24 06:11:20;;;;;;;11.67;10.57;;;;;;;4.68;86.28;102926.84;5115943;28;20228;-71
2022/01/24 06:13:50;;;;;;;7.23;6.93;;;;;;;4.60;86.12;102926.72;5115872;28;20189;-71
2022/01/24 06:16:17;;;;;;;6.33;6.23;;;;;;;4.61;86.06;102931.06;5115403;28;20169;-71
2022/01/24 06:18:44;;;;;;;5.93;5.73;;;;;;;4.59;86.09;102935.34;5115866;28;20262;-71
2022/01/24 06:21:10;;;;;;;5.30;5.03;;;;;;;4.61;85.99;102928.44;5115794;28;20193;-71
2022/01/24 06:23:37;;;;;;;4.83;4.73;;;;;;;4.59;85.87;102935.34;5115982;28;20189;-71
2022/01/24 06:26:03;;;;;;;5.40;5.20;;;;;;;4.60;85.88;102926.72;5115913;28;20181;-71
2022/01/24 06:28:30;;;;;;;6.60;6.30;;;;;;;4.65;86.08;102927.69;5116088;28;20204;-71
2022/01/24 06:30:56;;;;;;;5.33;4.97;;;;;;;4.69;85.61;102929.47;5116106;28;20204;-71
2022/01/24 06:33:28;;;;;;;6.83;4.00;;;;;;;4.67;85.61;102923.38;5116030;28;20253;-71
2022/01/24 06:35:54;;;;;;;5.23;5.03;;;;;;;4.59;86.14;102922.38;5116348;28;20181;-70
2022/01/24 06:38:20;;;;;;;4.43;4.30;;;;;;;4.55;86.33;102924.88;5115776;28;20205;-71
2022/01/24 06:40:47;;;;;;;5.13;4.67;;;;;;;4.56;86.64;102931.81;5115639;28;20189;-71
2022/01/24 06:43:13;;;;;;;4.43;4.33;;;;;;;4.52;86.34;102922.22;5115560;28;20189;-71
2022/01/24 06:45:40;;;;;;;4.90;4.80;;;;;;;4.47;86.56;102922.13;5115489;28;20185;-71
2022/01/24 06:48:06;;;;;;;6.90;5.37;;;;;;;4.53;86.43;102919.66;5115658;28;20197;-71
2022/01/24 06:50:33;;;;;;;5.80;5.47;;;;;;;4.60;86.34;102924.13;5115323;28;20728;-71
2022/01/24 06:53:00;;;;;;;5.57;5.37;;;;;;;4.67;86.03;102928.56;5115968;28;20181;-71
2022/01/24 06:55:26;;;;;;;6.03;5.60;;;;;;;4.69;85.91;102933.78;5097090;28;20238;-71
2022/01/24 06:57:52;;;;;;;5.20;5.00;;;;;;;4.77;84.87;102939.13;5115803;28;20739;-71
2022/01/24 07:00:25;;;;;;;6.27;6.07;;;;;;;4.67;85.28;102931.16;5115828;28;20238;-71
2022/01/24 07:02:57;;;;;;;5.97;5.67;;;;;;;4.66;85.44;102938.94;5115459;28;20169;-71
2022/01/24 07:05:25;;;;;;;5.40;5.30;;;;;;;4.68;85.15;102938.09;5115713;28;20173;-71
2022/01/24 07:07:52;;;;;;;12.13;5.83;;;;;;;4.69;85.04;102945.03;5097030;28;20204;-71
2022/01/24 07:10:18;;;;;;;5.70;5.50;;;;;;;4.73;85.19;102939.91;5115172;28;20262;-71
2022/01/24 07:12:56;;;;;;;5.33;4.90;;;;;;;4.61;85.53;102937.97;5114968;28;20567;-71
2022/01/24 07:15:30;;;;;;;12.10;5.27;;;;;;;4.70;85.56;102945.91;5114912;28;20217;-71
2022/01/24 07:18:13;;;;;;;5.00;4.97;;;;;;;4.69;85.21;102952.81;5096814;28;20213;-71
2022/01/24 07:20:40;;;;;;;5.20;4.90;;;;;;;4.62;85.42;102942.31;5115247;28;20658;-71
2022/01/24 07:23:06;;;;;;;5.40;5.23;;;;;;;4.70;85.31;102956.28;5115131;28;20546;-71
2022/01/24 07:25:33;;;;;;;6.67;6.10;;;;;;;4.61;85.41;102953.53;5097087;28;20174;-71
2022/01/24 07:27:59;;;;;;;6.03;5.50;;;;;;;4.64;85.09;102962.25;5113971;28;20212;-71
2022/01/24 07:30:26;;;;;;;6.73;6.33;;;;;;;4.67;84.64;102966.63;5114906;28;20219;-71
2022/01/24 07:32:52;;;;;;;6.57;6.43;;;;;;;4.58;84.88;102962.13;5115144;28;20219;-71
2022/01/24 07:35:19;;;;;;;6.80;6.27;;;;;;;4.57;84.95;102965.56;5114880;28;20647;-71
2022/01/24 07:37:45;;;;;;;6.27;5.97;;;;;;;4.63;85.01;102973.47;5114419;28;20571;-71
2022/01/24 07:40:13;;;;;;;6.37;6.07;;;;;;;4.69;84.66;102976.19;5114458;28;20231;-71
2022/01/24 07:43:25;;;;;;;5.80;5.73;;;;;;;4.60;84.75;102976.00;5114355;28;20186;-71
2022/01/24 07:45:26;;;;;;;6.00;5.83;;;;;;;4.55;85.16;102977.63;5104266;28;20732;-71
2022/01/24 07:47:57;;;;;;;5.20;5.00;;;;;;;4.52;85.59;102985.34;5114449;28;20272;-71
2022/01/24 07:50:25;;;;;;;7.10;6.63;;;;;;;4.46;85.85;102981.75;5114320;28;20197;-71
2022/01/24 07:52:52;;;;;;;6.23;6.00;;;;;;;4.46;86.01;102985.22;5114514;28;20177;-71
2022/01/24 07:55:19;;;;;;;7.83;6.97;;;;;;;4.45;86.04;102980.88;5114498;28;20639;-71
2022/01/24 07:57:45;;;;;;;6.53;6.33;;;;;;;4.48;86.07;102978.34;5095674;28;20412;-71
2022/01/24 08:00:12;;;;;;;6.57;6.33;;;;;;;4.53;86.09;102979.31;5114121;28;20193;-71
2022/01/24 08:02:39;;;;;;;5.70;5.30;;;;;;;4.54;86.04;102981.06;5095815;28;20235;-71
2022/01/24 08:05:08;;;;;;;5.40;5.27;;;;;;;4.56;85.95;102981.97;5114083;28;20623;-71
2022/01/24 08:07:38;;;;;;;6.77;6.37;;;;;;;4.63;85.79;102986.44;5114432;28;20213;-71
2022/01/24 08:10:07;;;;;;;10.73;6.43;;;;;;;4.65;85.57;102984.75;5114008;28;20592;-71
2022/01/24 08:12:35;;;;;;;7.27;6.77;;;;;;;4.55;85.98;102980.22;5113932;28;20242;-71
2022/01/24 08:15:03;;;;;;;6.73;6.33;;;;;;;4.59;85.98;102988.94;5113940;28;20235;-71
2022/01/24 08:17:30;;;;;;;6.93;6.53;;;;;;;4.78;85.27;102984.97;5114186;28;20576;-71
2022/01/24 08:19:57;;;;;;;7.00;6.70;;;;;;;4.63;85.25;102989.03;5113579;28;20348;-71
2022/01/24 08:22:24;;;;;;;6.57;6.37;;;;;;;4.59;85.74;102982.03;5095651;28;20181;-71
2022/01/24 08:24:51;;;;;;;6.53;6.23;;;;;;;4.56;85.85;102986.28;5114151;28;20197;-71
2022/01/24 08:27:18;;;;;;;7.10;6.90;;;;;;;4.64;85.56;102983.03;5114001;28;20204;-71
2022/01/24 08:29:49;;;;;;;6.90;6.37;;;;;;;4.63;85.99;102981.25;5113809;28;20550;-71
2022/01/24 08:32:17;;;;;;;7.10;6.67;;;;;;;4.66;85.17;102976.13;5113950;28;20238;-71
2022/01/24 08:34:44;;;;;;;7.40;6.77;;;;;;;4.55;85.56;102980.22;5113939;28;20219;-71
2022/01/24 08:37:29;;;;;;;8.83;7.27;;;;;;;4.61;85.36;102977.75;5113966;28;20211;-71
2022/01/24 08:39:59;;;;;;;6.80;6.40;;;;;;;4.63;85.04;102973.47;5117114;28;20189;-71
2022/01/24 08:42:42;;;;;;;11.20;7.33;;;;;;;4.56;85.58;102979.38;5118831;28;20258;-71
2022/01/24 08:47:57;;;;;;;7.33;6.73;;;;;;;4.74;84.91;102983.19;5117963;28;20208;-71
2022/01/24 08:50:26;;;;;;;10.40;7.93;;;;;;;4.66;84.92;102981.31;5117815;28;20185;-71
2022/01/24 08:52:59;;;;;;;9.43;7.90;;;;;;;4.59;84.79;102984.63;5117988;28;20707;-71
2022/01/24 08:55:30;;;;;;;8.47;7.43;;;;;;;4.75;84.48;102990.13;5117782;28;20165;-71
2022/01/24 08:57:58;;;;;;;8.63;7.20;;;;;;;4.72;84.46;102985.75;5117762;28;20289;-71
2022/01/24 09:00:25;;;;;;;8.47;7.93;;;;;;;4.61;84.57;102995.03;5117880;28;20253;-71
2022/01/24 09:02:51;;;;;;;8.20;7.70;;;;;;;4.53;85.00;102992.28;5117570;28;20724;-71
2022/01/24 09:05:22;;;;;;;8.83;8.33;;;;;;;4.45;85.32;102985.19;5118047;28;20265;-71
2022/01/24 09:07:48;;;;;;;7.40;7.10;;;;;;;4.46;85.36;102987.81;5118128;28;20667;-71
2022/01/24 09:10:16;;;;;;;8.90;8.13;;;;;;;4.45;85.38;102983.47;5117708;28;20178;-71
2022/01/24 09:12:42;;;;;;;8.20;7.80;;;;;;;4.51;85.38;102973.22;5099077;28;20222;-71
2022/01/24 09:15:09;;;;;;;8.33;7.83;;;;;;;4.54;85.40;102965.50;5117407;28;20262;-71
2022/01/24 09:17:38;;;;;;;9.07;8.37;;;;;;;4.52;85.63;102974.97;5117265;28;20606;-71
2022/01/24 09:20:05;;;;;;;9.60;8.47;;;;;;;4.52;85.78;102981.88;5117072;28;20212;-71
2022/01/24 09:22:43;;;;;;;9.40;8.90;;;;;;;4.53;85.37;102983.63;5117701;28;20181;-70
2022/01/24 09:25:10;;;;;;;8.70;8.30;;;;;;;4.63;85.13;102975.19;5117152;28;20230;-70
2022/01/24 09:27:41;;;;;;;9.00;8.47;;;;;;;4.64;84.92;102983.03;5117124;28;20209;-71
2022/01/24 09:30:10;;;;;;;9.30;8.73;;;;;;;4.61;85.30;102982.94;5117519;28;20165;-71
2022/01/24 09:32:37;;;;;;;11.40;8.97;;;;;;;4.69;85.32;102978.78;5116929;28;20189;-71
2022/01/24 09:35:06;;;;;;;8.33;7.93;;;;;;;4.73;85.03;102976.25;5117232;28;20185;-71
2022/01/24 09:37:34;;;;;;;8.03;7.73;;;;;;;4.77;84.25;102978.91;5116938;28;20694;-71
2022/01/24 09:40:00;;;;;;;8.20;7.70;;;;;;;4.72;83.84;102974.50;5116909;28;20752;-71
2022/01/24 09:42:27;;;;;;;8.93;8.53;;;;;;;4.72;84.19;102975.38;5117175;28;20189;-71
2022/01/24 09:44:55;;;;;;;14.03;8.03;;;;;;;4.68;84.13;102984.81;5098738;28;20185;-71
2022/01/24 09:47:23;;;;;;;12.60;7.07;;;;;;;4.70;84.42;102982.25;5116615;28;20201;-71
2022/01/24 09:49:50;;;;;;;8.20;7.80;;;;;;;4.81;83.86;102982.47;5116266;28;20215;-71
2022/01/24 09:52:18;;;;;;;6.57;6.33;;;;;;;4.70;82.81;102980.50;5116759;28;20185;-71
2022/01/24 09:54:45;;;;;;;7.83;7.33;;;;;;;4.57;83.28;102982.84;5098271;28;20651;-71
2022/01/24 09:57:12;;;;;;;6.70;6.50;;;;;;;4.61;83.78;102988.13;5117019;28;20231;-71
2022/01/24 09:59:39;;;;;;;7.50;6.90;;;;;;;4.65;84.04;102989.06;5117057;28;20205;-70
2022/01/24 10:02:05;;;;;;;6.97;6.77;;;;;;;4.83;83.57;102991.13;5116771;28;20178;-71
2022/01/24 10:04:32;;;;;;;7.13;6.63;;;;;;;4.82;83.45;102981.59;5116649;28;20193;-71
2022/01/24 10:07:11;;;;;;;12.20;8.27;;;;;;;4.92;82.94;102986.13;5116674;28;20219;-71
2022/01/24 10:09:43;;;;;;;8.07;7.70;;;;;;;4.95;83.20;102978.41;5116209;28;20238;-71
2022/01/24 10:17:43;;;;;;;6.80;6.57;;;;;;;4.92;82.83;102975.72;5116554;28;20254;-71
2022/01/24 10:20:20;;;;;;;6.67;6.37;;;;;;;4.87;82.52;102980.84;5098026;28;20213;-71
2022/01/24 10:23:24;;;;;;;6.80;6.63;;;;;;;4.83;82.71;102976.44;5116285;28;20173;-71
2022/01/24 10:26:03;;;;;;;7.40;6.90;;;;;;;4.93;82.22;102985.28;5076980;28;20202;-71
2022/01/24 10:28:34;;;;;;;6.50;6.20;;;;;;;4.96;82.26;102980.16;5115952;28;20204;-70
2022/01/24 10:31:02;;;;;;;7.47;6.97;;;;;;;4.98;82.51;102978.44;5116211;28;20576;-70
2022/01/24 10:33:29;;;;;;;7.30;6.90;;;;;;;5.06;82.24;102986.38;5116145;28;20177;-70
2022/01/24 10:36:33;;;;;;;7.33;7.03;;;;;;;5.13;82.22;102975.25;5116056;28;20272;-70
2022/01/24 10:44:50;;;;;;;6.63;6.53;;;;;;;5.37;79.86;102980.88;5115661;28;20169;-70
2022/01/24 10:47:24;;;;;;;21.33;8.33;;;;;;;5.08;81.14;102977.78;5115432;28;20225;-71
2022/01/24 10:49:52;;;;;;;7.57;7.07;;;;;;;4.92;81.23;102968.81;5115824;28;20219;-70
2022/01/24 10:52:25;;;;;;;7.50;7.00;;;;;;;4.94;81.44;102964.56;5115767;28;20178;-70
2022/01/24 10:55:09;;;;;;;7.90;7.53;;;;;;;5.00;80.27;102968.97;5115484;28;20589;-70
2022/01/24 10:57:39;;;;;;;6.93;6.63;;;;;;;4.98;81.01;102968.06;5115769;28;20213;-71
2022/01/24 11:00:11;;;;;;;7.17;6.83;;;;;;;5.02;80.79;102963.81;5115240;28;20213;-70
2022/01/24 11:02:42;;;;;;;11.73;6.97;;;;;;;4.94;81.36;102953.28;5096820;28;20250;-70
2022/01/24 11:05:14;;;;;;;6.67;6.57;;;;;;;4.93;81.58;102955.00;5115134;28;20177;-70
2022/01/24 11:08:16;;;;;;;6.50;6.17;;;;;;;4.95;81.55;102944.66;5115091;28;20278;-71
2022/01/24 11:10:46;;;;;;;7.37;6.93;;;;;;;5.12;81.87;102950.13;5112498;28;20197;-70
2022/01/24 11:13:13;;;;;;;8.07;7.77;;;;;;;5.16;81.47;102949.34;5115289;28;20779;-70
2022/01/24 11:15:48;;;;;;;9.40;8.70;;;;;;;5.12;81.95;102942.34;5115233;28;20193;-70
2022/01/24 11:18:15;;;;;;;10.80;9.80;;;;;;;5.23;81.92;102943.41;5115865;28;20204;-71
2022/01/24 11:20:46;;;;;;;8.87;8.03;;;;;;;5.20;81.24;102932.94;5114935;28;20213;-70
2022/01/24 11:23:13;;;;;;;10.03;8.87;;;;;;;5.28;80.89;102931.34;5115147;28;20639;-70
2022/01/24 11:25:43;;;;;;;12.83;8.97;;;;;;;5.30;80.89;102931.41;5115078;28;20223;-70
2022/01/24 11:28:10;;;;;;;8.03;7.23;;;;;;;5.39;81.02;102926.34;5115190;28;20675;-70
2022/01/24 11:30:44;;;;;;;7.40;7.00;;;;;;;5.56;80.47;102921.41;5114898;28;20638;-70
2022/01/24 11:33:13;;;;;;;7.77;7.40;;;;;;;5.59;79.89;102917.13;5114932;28;20178;-70
2022/01/24 11:35:50;;;;;;;9.07;8.37;;;;;;;5.67;79.89;102918.13;5114489;28;20217;-70
2022/01/24 11:38:35;;;;;;;8.23;7.83;;;;;;;5.59;79.99;102917.13;5114550;28;20208;-71
2022/01/24 11:41:24;;;;;;;7.90;7.17;;;;;;;5.39;79.29;102921.16;5115012;28;20177;-70
2022/01/24 11:43:54;;;;;;;7.13;6.77;;;;;;;5.30;79.75;102923.63;5114446;28;20219;-70
2022/01/24 11:46:35;;;;;;;8.03;7.63;;;;;;;5.28;80.33;102918.38;5114694;28;20223;-70
2022/01/24 11:49:05;;;;;;;7.80;6.80;;;;;;;5.25;80.76;102921.81;5114354;28;20196;-70
2022/01/24 11:51:33;;;;;;;10.07;9.17;;;;;;;5.34;80.73;102923.66;5114816;28;20178;-70
2022/01/24 11:54:01;;;;;;;7.40;7.00;;;;;;;5.32;80.66;102924.50;5114238;28;20246;-70
2022/01/24 11:56:35;;;;;;;8.83;8.17;;;;;;;5.46;79.55;102926.47;5114110;28;20728;-70
2022/01/24 11:59:22;;;;;;;7.87;7.27;;;;;;;5.52;79.91;102925.69;5114038;28;20253;-70
2022/01/24 12:02:06;;;;;;;8.57;8.10;;;;;;;5.56;79.66;102922.28;5114413;28;20223;-70
2022/01/24 12:04:53;;;;;;;7.73;7.33;;;;;;;5.61;79.58;102920.63;5114287;28;20271;-70
2022/01/24 12:07:23;;;;;;;6.60;6.20;;;;;;;5.69;79.53;102919.00;5114312;28;20205;-70
2022/01/24 12:09:51;;;;;;;7.60;6.97;;;;;;;5.74;79.00;102917.34;5114236;28;20268;-70
2022/01/24 12:12:36;;;;;;;9.47;8.67;;;;;;;5.62;80.09;102909.38;5114220;28;20173;-70
2022/01/24 12:15:05;;;;;;;18.27;7.77;;;;;;;5.66;79.47;102913.78;5095404;28;20187;-70
2022/01/24 12:17:49;;;;;;;9.20;8.37;;;;;;;5.72;79.16;102907.78;5114121;28;20254;-70
2022/01/24 12:20:30;;;;;;;10.03;8.93;;;;;;;5.75;79.27;102913.91;5113765;28;20690;-70
2022/01/24 12:23:21;;;;;;;8.47;7.67;;;;;;;5.73;79.21;102905.22;5114373;28;20177;-70
2022/01/24 12:26:07;;;;;;;10.97;9.93;;;;;;;5.75;79.22;102893.09;5113774;28;20511;-70
2022/01/24 12:28:43;;;;;;;15.30;8.90;;;;;;;5.84;79.19;102896.66;5113994;28;20258;-70
2022/01/24 12:31:10;;;;;;;9.43;8.73;;;;;;;5.75;79.75;102903.50;5095533;28;20177;-70
2022/01/24 12:33:41;;;;;;;9.20;8.33;;;;;;;5.81;79.76;102905.31;5095430;28;20238;-70
2022/01/24 12:36:11;;;;;;;9.47;8.73;;;;;;;5.77;80.18;102898.31;5114037;28;20166;-70
2022/01/24 12:38:52;;;;;;;9.17;8.40;;;;;;;5.70;80.16;102899.09;5113615;28;20209;-70
2022/01/24 12:41:26;;;;;;;9.20;8.63;;;;;;;5.64;79.88;102901.59;5113569;28;20650;-70
2022/01/24 12:44:11;;;;;;;8.73;8.30;;;;;;;5.50;80.09;102902.28;5113836;28;20222;-70
2022/01/24 12:46:38;;;;;;;11.70;8.93;;;;;;;5.50;80.59;102898.78;5113784;28;20178;-71
2022/01/24 12:49:07;;;;;;;8.77;8.20;;;;;;;5.42;81.27;102897.81;5095297;28;20197;-70
2022/01/24 12:51:36;;;;;;;7.83;7.53;;;;;;;5.41;81.02;102890.88;5113820;28;20203;-70
2022/01/24 12:54:04;;;;;;;8.53;7.73;;;;;;;5.33;82.39;102895.06;5113658;28;20189;-70
2022/01/24 12:56:34;;;;;;;8.17;7.87;;;;;;;5.31;81.46;102894.19;5113878;28;20633;-71
2022/01/24 12:59:01;;;;;;;8.50;8.07;;;;;;;5.30;82.01;102895.03;5113664;28;20185;-70
2022/01/24 13:01:30;;;;;;;8.57;8.10;;;;;;;5.41;80.72;102893.47;5113729;28;20586;-70
2022/01/24 13:03:58;;;;;;;8.13;7.63;;;;;;;5.31;81.36;102889.00;5113751;28;20173;-70
2022/01/24 13:06:27;;;;;;;7.63;7.27;;;;;;;5.36;81.58;102892.50;5113910;28;20239;-70
2022/01/24 13:09:01;;;;;;;9.13;8.23;;;;;;;5.41;81.75;102890.88;5113303;28;20266;-70
2022/01/24 13:11:29;;;;;;;9.57;8.90;;;;;;;5.51;81.58;102891.03;5113929;28;20192;-70
2022/01/24 13:14:10;;;;;;;8.57;8.07;;;;;;;5.47;80.52;102893.56;5113239;28;20268;-70
2022/01/24 13:22:41;;;;;;;8.17;7.67;;;;;;;5.35;80.31;102891.63;5113568;28;20677;-70
2022/01/24 13:25:10;;;;;;;9.63;8.93;;;;;;;5.32;80.60;102885.53;5097471;28;20584;-70
2022/01/24 13:27:49;;;;;;;10.50;9.60;;;;;;;5.41;80.41;102888.28;5117024;28;20603;-70
2022/01/24 13:30:28;;;;;;;11.80;9.63;;;;;;;5.28;81.12;102887.19;5117357;28;20169;-70
2022/01/24 13:33:02;;;;;;;10.17;9.47;;;;;;;5.20;80.68;102891.41;5116978;28;20194;-70
2022/01/24 13:35:36;;;;;;;11.00;9.97;;;;;;;5.16;81.12;102887.91;5117245;28;20177;-70
2022/01/24 13:38:22;;;;;;;14.17;11.00;;;;;;;5.27;81.11;102892.38;5116869;28;20217;-70
2022/01/24 13:41:04;;;;;;;8.87;8.33;;;;;;;5.37;80.97;102894.28;5117339;28;20193;-70