Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:00;;;;;;;8.93;2.50;;;;;;;15.06;47.54;100030.91;5044112;28;20467;-42
2023/05/17 00:03:26;;;;;;;8.52;2.67;;;;;;;15.07;47.71;100029.13;5044809;28;20091;-40
2023/05/17 00:05:52;;;;;;;5.97;2.67;;;;;;;14.88;47.71;100005.56;5047036;28;20041;-41
2023/05/17 00:08:18;;;;;;;5.30;2.58;;;;;;;14.98;47.70;100033.00;5047727;28;20547;-41
2023/05/17 00:10:43;;;;;;;7.10;2.50;;;;;;;14.92;47.84;100033.28;5046255;28;20054;-42
2023/05/17 00:13:10;;;;;;;8.13;2.83;;;;;;;14.91;48.05;100033.38;5047211;28;20075;-41
2023/05/17 00:15:35;;;;;;;10.60;3.00;;;;;;;14.88;48.03;100033.50;5047089;28;20076;-41
2023/05/17 00:18:01;;;;;;;14.45;2.95;;;;;;;14.81;48.41;100035.59;5046088;28;20064;-42
2023/05/17 00:20:28;;;;;;;5.85;3.10;;;;;;;14.75;48.50;100034.09;5047595;28;20055;-41
2023/05/17 00:22:54;;;;;;;8.95;3.08;;;;;;;14.71;48.81;100036.91;5047351;28;20114;-41
2023/05/17 00:25:20;;;;;;;6.97;2.70;;;;;;;14.72;48.80;100038.59;5047633;28;20456;-41
2023/05/17 00:27:46;;;;;;;4.97;2.30;;;;;;;14.69;48.66;100041.38;5049323;28;20040;-41
2023/05/17 00:30:13;;;;;;;5.03;2.60;;;;;;;14.69;48.85;100041.38;5044970;28;20127;-42
2023/05/17 00:32:39;;;;;;;7.25;2.72;;;;;;;14.68;48.61;100039.66;5045900;28;20512;-41
2023/05/17 00:35:05;;;;;;;7.28;2.75;;;;;;;14.71;48.74;100047.38;5046523;28;20104;-40
2023/05/17 00:37:32;;;;;;;13.05;2.90;;;;;;;14.69;48.77;100044.00;5047411;28;20091;-41
2023/05/17 00:39:57;;;;;;;7.53;2.83;;;;;;;14.62;49.05;100043.41;5046802;28;20427;-40
2023/05/17 00:42:23;;;;;;;17.10;2.75;;;;;;;14.38;49.56;100026.19;5047461;28;20041;-42
2023/05/17 00:44:49;;;;;;;6.43;3.20;;;;;;;14.49;50.16;100047.50;5047217;28;20045;-42
2023/05/17 00:47:16;;;;;;;4.47;2.78;;;;;;;14.48;49.74;100055.41;5044931;28;20048;-41
2023/05/17 00:49:42;;;;;;;9.48;2.50;;;;;;;14.49;49.67;100051.88;5044991;28;20466;-41
2023/05/17 00:52:08;;;;;;;7.50;2.35;;;;;;;14.51;49.42;100050.03;5044930;28;20057;-41
2023/05/17 00:54:35;;;;;;;8.63;2.58;;;;;;;14.50;49.35;100056.22;5045304;28;20194;-40
2023/05/17 00:57:01;;;;;;;7.35;2.50;;;;;;;14.52;49.54;100055.19;5028255;28;20116;-40
2023/05/17 00:59:28;;;;;;;3.92;2.25;;;;;;;14.51;49.61;100060.50;5044544;28;20492;-42
2023/05/17 01:01:55;;;;;;;5.70;2.63;;;;;;;14.48;49.74;100052.78;5031469;28;20037;-41
2023/05/17 01:04:21;;;;;;;4.13;2.33;;;;;;;14.47;49.85;100056.31;5045368;28;20051;-41
2023/05/17 01:06:46;;;;;;;4.00;2.60;;;;;;;14.43;49.98;100062.63;5027229;28;20044;-40
2023/05/17 01:09:12;;;;;;;8.88;3.30;;;;;;;14.34;50.63;100054.19;5045349;28;20076;-41
2023/05/17 01:11:47;;;;;;;8.38;2.90;;;;;;;14.29;51.16;100057.94;5044488;28;20191;-41
2023/05/17 01:14:41;;;;;;;7.63;2.75;;;;;;;14.29;50.83;100061.41;5009018;28;20045;-41
2023/05/17 01:17:28;;;;;;;6.90;2.80;;;;;;;14.27;50.87;100070.25;5038188;28;20038;-41
2023/05/17 01:20:05;;;;;;;11.07;3.22;;;;;;;14.20;51.37;100069.66;5026810;28;20040;-40
2023/05/17 01:22:50;;;;;;;7.85;2.85;;;;;;;14.19;51.55;100069.72;5044564;28;20140;-41
2023/05/17 01:25:45;;;;;;;8.20;3.00;;;;;;;14.12;51.73;100074.38;5041526;28;20508;-41
2023/05/17 01:28:12;;;;;;;6.72;2.78;;;;;;;14.10;51.44;100076.19;5038032;28;20049;-41
2023/05/17 01:30:40;;;;;;;8.55;3.35;;;;;;;14.12;51.71;100076.13;5048123;28;20079;-40
2023/05/17 01:33:08;;;;;;;13.38;3.10;;;;;;;14.05;52.39;100078.16;5048342;28;20045;-41
2023/05/17 01:35:34;;;;;;;8.57;3.00;;;;;;;13.97;53.25;100081.06;5049872;28;20040;-43
2023/05/17 01:38:00;;;;;;;6.45;3.00;;;;;;;13.92;53.45;100088.25;5046551;28;20052;-42
2023/05/17 01:40:27;;;;;;;8.15;3.03;;;;;;;13.82;53.80;100071.25;5049336;28;20048;-41
2023/05/17 01:43:32;;;;;;;7.95;3.20;;;;;;;13.66;53.95;100062.34;5045188;28;20068;-42
2023/05/17 01:46:19;;;;;;;10.18;3.33;;;;;;;13.74;54.48;100086.44;5004830;28;20088;-41
2023/05/17 01:48:53;;;;;;;10.23;3.28;;;;;;;13.65;54.93;100084.19;5032194;28;20041;-41
2023/05/17 01:51:22;;;;;;;9.43;3.78;;;;;;;13.61;55.31;100093.03;5046445;28;20044;-46
2023/05/17 01:53:54;;;;;;;17.45;3.45;;;;;;;13.57;55.62;100091.47;5085701;28;20044;-41
2023/05/17 01:56:33;;;;;;;12.75;3.30;;;;;;;13.53;55.77;100089.91;5069264;28;20127;-41
2023/05/17 01:59:02;;;;;;;12.88;3.42;;;;;;;13.47;55.93;100091.00;5032352;28;20495;-40
2023/05/17 02:01:29;;;;;;;10.70;3.85;;;;;;;13.44;56.61;100096.34;5069277;28;20040;-42
2023/05/17 02:03:55;;;;;;;15.20;3.42;;;;;;;13.40;56.50;100089.53;5069800;28;20046;-41
2023/05/17 02:06:21;;;;;;;15.30;3.05;;;;;;;13.41;57.00;100093.00;5071804;28;20047;-41
2023/05/17 02:08:48;;;;;;;13.93;3.83;;;;;;;13.41;57.01;100096.44;5084198;28;20044;-41
2023/05/17 02:11:13;;;;;;;9.65;3.63;;;;;;;13.42;57.23;100097.31;5053009;28;20040;-41
2023/05/17 02:13:39;;;;;;;12.75;3.65;;;;;;;13.41;57.34;100103.44;5087754;28;20035;-40
2023/05/17 02:16:05;;;;;;;17.70;4.05;;;;;;;13.40;57.89;100099.13;5052610;28;20032;-40
2023/05/17 02:18:34;;;;;;;13.75;3.58;;;;;;;13.39;57.94;100098.28;5055574;28;20035;-40
2023/05/17 02:21:00;;;;;;;5.32;2.83;;;;;;;13.38;57.91;100095.72;5070241;28;20070;-42
2023/05/17 02:23:26;;;;;;;5.43;2.97;;;;;;;13.39;58.04;100100.06;5089981;28;20048;-41
2023/05/17 02:25:52;;;;;;;14.05;3.53;;;;;;;13.40;58.29;100096.50;5071271;28;20829;-40
2023/05/17 02:28:18;;;;;;;12.82;3.83;;;;;;;13.40;58.47;100101.72;5089586;28;20050;-40
2023/05/17 02:30:44;;;;;;;9.52;3.42;;;;;;;13.43;58.36;100109.47;5054717;28;20040;-41
2023/05/17 02:33:12;;;;;;;7.65;3.42;;;;;;;13.46;58.41;100111.94;5089796;28;20613;-41
2023/05/17 02:35:38;;;;;;;10.40;3.72;;;;;;;13.47;58.89;100104.06;5054683;28;20066;-42
2023/05/17 02:38:04;;;;;;;10.95;3.85;;;;;;;13.52;58.72;100101.25;5070785;28;20085;-42
2023/05/17 02:40:30;;;;;;;11.73;3.90;;;;;;;13.55;58.86;100106.38;5066997;28;20155;-41
2023/05/17 02:42:56;;;;;;;13.32;4.40;;;;;;;13.57;59.28;100101.91;5069246;28;20048;-41
2023/05/17 02:45:21;;;;;;;12.68;4.35;;;;;;;13.58;59.59;100109.72;5051233;28;20040;-41
2023/05/17 02:47:47;;;;;;;11.65;4.70;;;;;;;13.61;59.58;100113.94;5064051;28;20574;-41
2023/05/17 02:50:13;;;;;;;11.93;5.30;;;;;;;13.68;59.68;100117.16;5069197;28;20132;-41
2023/05/17 02:52:40;;;;;;;11.15;5.35;;;;;;;13.74;59.05;100112.56;5070244;28;20139;-41
2023/05/17 02:55:06;;;;;;;16.75;4.82;;;;;;;13.82;58.50;100110.47;5070525;28;20405;-41
2023/05/17 02:57:32;;;;;;;14.75;5.35;;;;;;;13.91;57.83;100111.88;5075154;28;20048;-40
2023/05/17 02:59:58;;;;;;;15.88;5.22;;;;;;;13.95;57.80;100118.66;5055768;28;20050;-40
2023/05/17 03:02:25;;;;;;;19.23;5.28;;;;;;;14.01;57.87;100115.81;5070600;28;20089;-40
2023/05/17 03:04:52;;;;;;;14.20;4.20;;;;;;;14.04;57.47;100109.59;5050842;28;20052;-40
2023/05/17 03:07:18;;;;;;;8.23;4.28;;;;;;;14.16;56.96;100122.16;5051164;28;20055;-43
2023/05/17 03:09:44;;;;;;;18.05;5.43;;;;;;;14.17;57.03;100114.25;5050099;28;20082;-41
2023/05/17 03:12:10;;;;;;;10.85;4.20;;;;;;;14.24;56.96;100118.28;5069559;28;20048;-41
2023/05/17 03:14:37;;;;;;;15.23;4.28;;;;;;;14.30;56.52;100111.94;5068700;28;20561;-41
2023/05/17 03:17:03;;;;;;;13.48;4.43;;;;;;;14.27;56.03;100085.94;5052186;28;20068;-41
2023/05/17 03:19:31;;;;;;;13.15;4.57;;;;;;;14.41;56.03;100115.00;5068146;28;20402;-41
2023/05/17 03:21:57;;;;;;;12.57;3.72;;;;;;;14.50;55.68;100119.81;5052650;28;20044;-41
2023/05/17 03:24:24;;;;;;;13.57;4.35;;;;;;;14.63;55.00;100122.75;5069770;28;20040;-40
2023/05/17 03:26:50;;;;;;;7.18;4.20;;;;;;;14.69;54.52;100125.97;5069113;28;20036;-41
2023/05/17 03:29:16;;;;;;;10.05;3.70;;;;;;;14.77;54.36;100123.84;5067906;28;20040;-41
2023/05/17 03:31:43;;;;;;;7.95;3.40;;;;;;;14.88;54.04;100133.84;5085659;28;20052;-41
2023/05/17 03:34:09;;;;;;;10.43;4.43;;;;;;;15.05;53.07;100127.84;5069289;28;20074;-41
2023/05/17 03:36:38;;;;;;;4.63;2.83;;;;;;;15.13;52.60;100123.09;5069799;28;20530;-40
2023/05/17 03:39:04;;;;;;;10.80;3.17;;;;;;;15.23;52.39;100132.22;5051863;28;20067;-40
2023/05/17 03:41:31;;;;;;;6.78;2.72;;;;;;;15.33;51.88;100124.81;5060191;28;20048;-40
2023/05/17 03:43:58;;;;;;;7.50;3.40;;;;;;;15.40;51.79;100134.06;5079805;28;20054;-40
2023/05/17 03:46:24;;;;;;;10.18;3.50;;;;;;;15.45;51.90;100132.94;5068453;28;20043;-41
2023/05/17 03:48:50;;;;;;;7.63;3.05;;;;;;;15.52;51.49;100137.00;5068363;28;20085;-41
2023/05/17 03:51:17;;;;;;;8.40;3.20;;;;;;;15.59;51.40;100133.19;5068590;28;20423;-41
2023/05/17 03:53:43;;;;;;;11.52;3.70;;;;;;;15.66;51.17;100144.22;5068806;28;20144;-41
2023/05/17 03:56:10;;;;;;;7.75;3.10;;;;;;;15.75;51.01;100140.31;5050141;28;20056;-40
2023/05/17 03:58:36;;;;;;;6.63;2.80;;;;;;;15.85;51.04;100138.94;5047363;28;20047;-41
2023/05/17 04:01:03;;;;;;;7.80;4.47;;;;;;;15.89;50.66;100148.34;5068445;28;20503;-40
2023/05/17 04:03:30;;;;;;;6.53;3.00;;;;;;;15.91;50.70;100131.59;5068592;28;20044;-40
2023/05/17 04:06:05;;;;;;;10.70;2.83;;;;;;;16.03;50.24;100144.13;5052277;28;20074;-40
2023/05/17 04:08:35;;;;;;;9.40;2.58;;;;;;;16.15;49.77;100147.91;5052387;28;20515;-41
2023/05/17 04:11:09;;;;;;;;;;;;;;;16.22;49.23;100151.09;5068651;28;20073;-41
2023/05/17 04:13:39;;;;;;;8.40;2.20;;;;;;;16.26;49.03;100150.88;5087204;28;20399;-40
2023/05/17 04:16:06;;;;;;;3.70;2.22;;;;;;;16.37;48.26;100153.81;5069863;28;20040;-41
2023/05/17 04:18:37;;;;;;;4.95;2.60;;;;;;;16.47;47.96;100160.28;5066094;28;20503;-41
2023/05/17 04:21:04;;;;;;;6.70;2.25;;;;;;;16.54;47.58;100156.41;5067566;28;20081;-41
2023/05/17 04:23:32;;;;;;;5.85;2.40;;;;;;;16.63;47.25;100156.91;5047971;28;20079;-40
2023/05/17 04:25:59;;;;;;;7.38;2.50;;;;;;;16.73;47.29;100158.13;5080562;28;20071;-41
2023/05/17 04:28:27;;;;;;;5.00;2.25;;;;;;;16.81;46.89;100156.78;5072055;28;20044;-40
2023/05/17 04:30:53;;;;;;;4.55;2.53;;;;;;;16.89;46.64;100159.88;5067654;28;20052;-40
2023/05/17 04:33:19;;;;;;;4.25;2.35;;;;;;;17.00;46.53;100155.81;5052870;28;20051;-41
2023/05/17 04:35:45;;;;;;;6.43;2.22;;;;;;;17.05;46.27;100161.69;5068084;28;20044;-40
2023/05/17 04:38:13;;;;;;;10.02;3.30;;;;;;;17.03;45.97;100134.63;5050938;28;20036;-41
2023/05/17 04:40:39;;;;;;;7.22;2.30;;;;;;;17.19;45.51;100152.13;5052495;28;20068;-41
2023/05/17 04:43:05;;;;;;;6.97;2.20;;;;;;;17.29;45.34;100155.09;5046546;28;20052;-40
2023/05/17 04:45:32;;;;;;;5.72;2.33;;;;;;;17.38;45.11;100150.19;5069135;28;20554;-41
2023/05/17 04:48:00;;;;;;;5.40;2.10;;;;;;;17.45;44.89;100155.97;5087418;28;20538;-41
2023/05/17 04:50:26;;;;;;;5.95;2.30;;;;;;;17.52;44.37;100148.59;5068671;28;20469;-42
2023/05/17 04:52:52;;;;;;;5.80;2.00;;;;;;;17.61;44.14;100158.63;5087470;28;20541;-40
2023/05/17 04:55:18;;;;;;;7.28;2.08;;;;;;;17.66;44.19;100157.44;5051774;28;20043;-41
2023/05/17 04:57:46;;;;;;;5.20;1.98;;;;;;;17.48;44.04;100121.59;5069451;28;20039;-42
2023/05/17 05:00:14;;;;;;;9.20;2.17;;;;;;;17.83;43.81;100166.16;5049805;28;20078;-41
2023/05/17 05:02:43;;;;;;;6.95;2.00;;;;;;;17.90;43.74;100154.38;5069268;28;20048;-41
2023/05/17 05:05:10;;;;;;;4.38;1.75;;;;;;;17.99;43.56;100159.09;5071809;28;20126;-42
2023/05/17 05:07:38;;;;;;;3.90;1.50;;;;;;;18.12;42.58;100158.28;5072881;28;20040;-43
2023/05/17 05:10:06;;;;;;;3.97;1.48;;;;;;;18.20;41.91;100163.97;5072662;28;20101;-40
2023/05/17 05:12:32;;;;;;;5.38;1.42;;;;;;;18.27;41.43;100155.69;5089217;28;20109;-41
2023/05/17 05:14:58;;;;;;;7.18;1.52;;;;;;;18.32;41.09;100157.13;5071259;28;20131;-41
2023/05/17 05:17:24;;;;;;;4.18;1.40;;;;;;;18.37;40.92;100162.16;5056167;28;20032;-42
2023/05/17 05:19:51;;;;;;;3.38;1.60;;;;;;;18.47;40.74;100160.66;5067106;28;20066;-41
2023/05/17 05:22:18;;;;;;;7.82;1.73;;;;;;;18.54;40.89;100175.19;5072313;28;20069;-41
2023/05/17 05:24:44;;;;;;;6.57;1.65;;;;;;;18.60;40.64;100159.88;5070260;28;20040;-41
2023/05/17 05:27:10;;;;;;;5.18;1.67;;;;;;;18.69;40.70;100169.00;5058914;28;20106;-41
2023/05/17 05:29:37;;;;;;;5.75;1.75;;;;;;;18.74;40.58;100159.03;5055234;28;20032;-41
2023/05/17 05:32:03;;;;;;;8.48;1.92;;;;;;;18.84;40.52;100159.34;5046548;28;20533;-42
2023/05/17 05:34:34;;;;;;;5.30;1.88;;;;;;;18.96;40.29;100163.84;5052503;28;20038;-41
2023/05/17 05:37:00;;;;;;;5.38;1.73;;;;;;;19.04;39.92;100170.38;5086520;28;20047;-42
2023/05/17 05:39:26;;;;;;;6.22;1.67;;;;;;;19.14;39.89;100164.50;5087625;28;20040;-42
2023/05/17 05:41:52;;;;;;;3.22;1.98;;;;;;;19.15;39.88;100151.25;5082742;28;20040;-42
2023/05/17 05:44:18;;;;;;;8.10;2.00;;;;;;;19.34;40.03;100158.84;5053786;28;20130;-42
2023/05/17 05:46:45;;;;;;;4.10;1.73;;;;;;;19.46;39.61;100168.66;5076232;28;20051;-41
2023/05/17 05:49:11;;;;;;;3.22;1.38;;;;;;;19.56;38.86;100166.28;5070267;28;20055;-42
2023/05/17 05:51:37;;;;;;;8.85;1.42;;;;;;;19.63;38.38;100165.78;5079951;28;20035;-41
2023/05/17 05:54:03;;;;;;;3.67;1.08;;;;;;;19.70;38.07;100164.44;5072784;28;20132;-40
2023/05/17 05:56:29;;;;;;;5.28;1.50;;;;;;;19.76;37.85;100166.69;5071761;28;20050;-42
2023/05/17 05:58:56;;;;;;;5.13;1.73;;;;;;;19.89;37.90;100164.09;5055412;28;20032;-40
2023/05/17 06:01:24;;;;;;;5.07;1.50;;;;;;;20.06;37.77;100171.78;5062284;28;20036;-41
2023/05/17 06:03:50;;;;;;;3.20;1.98;;;;;;;20.16;37.34;100167.56;5051053;28;20040;-41
2023/05/17 06:06:18;;;;;;;4.13;1.90;;;;;;;20.24;36.86;100161.81;5088345;28;20067;-40
2023/05/17 06:08:46;;;;;;;3.97;1.73;;;;;;;20.10;36.84;100127.53;5089892;28;20039;-40
2023/05/17 06:11:15;;;;;;;7.10;2.10;;;;;;;20.43;36.92;100158.78;5093479;28;20518;-40
2023/05/17 06:13:41;;;;;;;3.90;2.05;;;;;;;20.57;36.60;100166.63;5052186;28;20045;-41
2023/05/17 06:16:06;;;;;;;5.80;1.88;;;;;;;20.52;36.32;100152.88;5089097;28;20032;-40
2023/05/17 06:18:32;;;;;;;4.38;2.00;;;;;;;20.84;36.17;100174.47;5064587;28;20097;-40
2023/05/17 06:20:59;;;;;;;2.97;2.22;;;;;;;21.10;35.71;100165.56;5075993;28;20090;-41
2023/05/17 06:23:24;;;;;;;4.53;2.15;;;;;;;21.46;34.99;100164.78;5088984;28;20495;-41
2023/05/17 06:25:51;;;;;;;6.80;2.40;;;;;;;21.93;34.63;100167.50;5095119;28;20036;-40
2023/05/17 06:28:17;;;;;;;3.50;2.40;;;;;;;22.48;33.92;100167.88;5093546;28;20036;-41
2023/05/17 06:30:43;;;;;;;3.55;2.03;;;;;;;23.00;32.88;100173.53;5089707;28;20423;-41
2023/05/17 06:33:09;;;;;;;11.57;2.50;;;;;;;23.44;31.98;100174.50;5069745;28;20046;-42
2023/05/17 06:35:35;;;;;;;3.78;2.03;;;;;;;23.56;31.11;100178.84;5071182;28;20461;-41
2023/05/17 06:38:01;;;;;;;6.88;2.00;;;;;;;23.73;31.11;100177.47;5088822;28;20047;-43
2023/05/17 06:40:27;;;;;;;7.53;2.20;;;;;;;24.19;30.68;100179.91;5085355;28;20044;-45
2023/05/17 06:42:54;;;;;;;3.55;1.90;;;;;;;24.84;29.13;100172.53;5082265;28;20051;-42
2023/05/17 06:45:20;;;;;;;8.27;2.55;;;;;;;25.74;28.50;100175.34;5082218;28;20051;-63
2023/05/17 06:47:47;;;;;;;3.83;2.38;;;;;;;26.50;27.65;100171.03;5046633;28;20093;-43
2023/05/17 06:50:12;;;;;;;3.72;3.03;;;;;;;26.45;26.70;100213.28;5086182;28;20043;-42
2023/05/17 06:52:38;;;;;;;4.15;2.72;;;;;;;27.17;26.57;100186.03;5101354;28;20051;-42
2023/05/17 06:55:05;;;;;;;7.05;2.85;;;;;;;27.05;25.82;100177.41;5049858;28;20040;-45
2023/05/17 06:57:31;;;;;;;7.70;2.80;;;;;;;27.49;25.53;100172.28;5088738;28;20054;-43
2023/05/17 06:59:57;;;;;;;3.40;2.25;;;;;;;28.32;24.20;100155.13;5062107;28;20040;-43
2023/05/17 07:02:23;;;;;;;5.00;2.00;;;;;;;29.20;23.32;100184.38;5053491;28;20036;-41
2023/05/17 07:04:49;;;;;;;6.10;2.53;;;;;;;30.25;22.95;100176.66;5088487;28;20043;-41
2023/05/17 07:07:15;;;;;;;6.20;2.42;;;;;;;31.26;21.62;100185.16;5076012;28;20414;-46
2023/05/17 07:09:41;;;;;;;5.45;2.00;;;;;;;30.92;21.72;100187.25;5070590;28;20047;-45
2023/05/17 07:12:07;;;;;;;4.10;2.28;;;;;;;30.54;21.59;100194.16;5078923;28;20046;-42
2023/05/17 07:14:33;;;;;;;3.25;1.90;;;;;;;30.59;21.12;100189.13;5078390;28;20051;-42
2023/05/17 07:16:59;;;;;;;2.40;1.98;;;;;;;30.58;21.00;100156.06;5033804;28;20036;-41
2023/05/17 07:19:25;;;;;;;3.92;2.17;;;;;;;32.00;20.28;100177.56;5092976;28;20039;-42
2023/05/17 07:21:51;;;;;;;6.07;1.95;;;;;;;32.89;19.56;100180.41;5075482;28;20040;-42
2023/05/17 07:24:17;;;;;;;4.10;2.25;;;;;;;33.53;18.72;100178.00;5099541;28;20035;-41
2023/05/17 07:26:44;;;;;;;2.28;1.73;;;;;;;33.39;18.79;100171.59;5097086;28;20039;-43
2023/05/17 07:29:11;;;;;;;4.03;1.88;;;;;;;32.98;18.69;100171.19;5098688;28;20530;-44
2023/05/17 07:31:36;;;;;;;7.18;2.00;;;;;;;32.88;18.65;100170.63;5047350;28;20044;-42
2023/05/17 07:34:03;;;;;;;5.28;2.00;;;;;;;32.66;18.65;100168.88;5074633;28;20430;-43
2023/05/17 07:36:29;;;;;;;4.45;1.70;;;;;;;33.39;18.55;100173.47;5098106;28;20032;-43
2023/05/17 07:38:57;;;;;;;3.80;1.85;;;;;;;33.37;18.13;100173.66;5095058;28;20059;-43
2023/05/17 07:41:23;;;;;;;3.55;2.20;;;;;;;33.26;18.41;100166.03;5087006;28;20028;-45
2023/05/17 07:43:49;;;;;;;4.22;1.60;;;;;;;34.10;18.00;100177.19;5075817;28;20117;-42
2023/05/17 07:46:16;;;;;;;4.88;2.00;;;;;;;34.07;18.18;100178.44;5091988;28;20100;-45
2023/05/17 07:48:42;;;;;;;4.25;2.30;;;;;;;34.24;17.80;100179.84;5088086;28;20128;-44
2023/05/17 07:51:08;;;;;;;3.15;2.00;;;;;;;33.22;18.50;100172.00;5075017;28;20040;-44
2023/05/17 07:53:33;;;;;;;2.55;2.20;;;;;;;33.59;18.26;100136.78;5058949;28;20121;-46
2023/05/17 07:56:01;;;;;;;5.45;2.20;;;;;;;34.14;18.05;100173.06;5078293;28;20059;-46
2023/05/17 07:58:27;;;;;;;6.80;2.33;;;;;;;34.02;18.13;100156.59;5077024;28;20419;-46
2023/05/17 08:00:52;;;;;;;4.05;1.95;;;;;;;34.64;17.45;100172.94;5068475;28;20093;-45
2023/05/17 08:03:18;;;;;;;6.53;3.00;;;;;;;33.01;18.49;100161.91;5089755;28;20032;-44
2023/05/17 08:05:44;;;;;;;9.10;2.30;;;;;;;32.96;18.57;100164.34;5075118;28;20044;-49
2023/05/17 08:08:10;;;;;;;3.65;2.20;;;;;;;34.00;17.98;100166.72;5060077;28;20051;-46
2023/05/17 08:10:36;;;;;;;5.65;2.15;;;;;;;34.50;17.16;100163.06;5056577;28;20050;-44
2023/05/17 08:13:05;;;;;;;7.13;2.58;;;;;;;34.51;17.07;100159.31;5074237;28;20055;-47
2023/05/17 08:15:31;;;;;;;4.28;1.80;;;;;;;34.79;17.34;100154.78;5068528;28;20036;-46
2023/05/17 08:17:56;;;;;;;5.40;2.00;;;;;;;36.16;15.98;100168.34;5065299;28;20578;-50
2023/05/17 08:20:22;;;;;;;7.55;2.60;;;;;;;35.80;16.41;100161.34;5092233;28;20039;-48
2023/05/17 08:22:48;;;;;;;3.25;2.33;;;;;;;36.53;16.01;100158.75;5057575;28;20050;-43
2023/05/17 08:25:14;;;;;;;4.05;2.30;;;;;;;36.62;15.75;100152.94;5071741;28;20036;-44
2023/05/17 08:27:40;;;;;;;3.70;2.28;;;;;;;36.65;15.77;100170.63;5071148;28;20039;-41
2023/05/17 08:30:06;;;;;;;6.72;2.10;;;;;;;36.35;16.02;100162.91;5078315;28;20064;-41
2023/05/17 08:32:32;;;;;;;4.15;2.20;;;;;;;36.26;15.89;100144.38;5076143;28;20508;-44
2023/05/17 08:34:59;;;;;;;6.43;2.08;;;;;;;36.02;15.95;100160.13;5073507;28;20105;-44
2023/05/17 08:37:24;;;;;;;4.00;1.95;;;;;;;36.97;15.52;100152.66;5099417;28;20071;-45
2023/05/17 08:39:50;;;;;;;3.50;2.63;;;;;;;38.68;14.37;100151.75;5061089;28;20043;-43
2023/05/17 08:42:21;;;;;;;4.50;2.60;;;;;;;37.52;15.03;100157.50;5074167;28;20044;-43
2023/05/17 08:44:47;;;;;;;6.18;3.10;;;;;;;37.78;14.79;100167.44;5083996;28;20035;-48
2023/05/17 08:47:25;;;;;;;4.68;2.95;;;;;;;37.51;15.09;100153.13;5045400;28;20080;-43
2023/05/17 08:49:53;;;;;;;2.92;2.63;;;;;;;37.66;14.54;100144.72;5060781;28;20423;-44
2023/05/17 08:52:20;;;;;;;6.15;2.65;;;;;;;38.46;14.66;100121.44;5074326;28;20471;-42
2023/05/17 08:54:47;;;;;;;8.63;2.40;;;;;;;39.65;13.78;100148.13;5104549;28;20058;-42
2023/05/17 08:57:16;;;;;;;2.28;2.08;;;;;;;39.21;13.92;100144.69;5096662;28;20039;-42
2023/05/17 08:59:43;;;;;;;4.50;2.20;;;;;;;39.00;13.93;100150.59;5102187;28;20043;-42
2023/05/17 09:02:10;;;;;;;3.80;2.30;;;;;;;39.34;13.45;100146.47;5065496;28;20038;-42
2023/05/17 09:04:36;;;;;;;2.70;2.17;;;;;;;38.66;14.20;100141.09;5093372;28;20127;-45
2023/05/17 09:07:02;;;;;;;4.75;2.20;;;;;;;37.82;13.82;100113.53;5076514;28;20036;-43
2023/05/17 09:09:28;;;;;;;5.22;2.30;;;;;;;37.05;14.78;100147.84;5095756;28;20075;-49
2023/05/17 09:11:54;;;;;;;3.60;2.20;;;;;;;37.41;14.25;100143.78;5058099;28;20035;-47
2023/05/17 09:14:20;;;;;;;4.60;2.47;;;;;;;37.59;14.72;100133.06;5048389;28;20044;-43
2023/05/17 09:16:46;;;;;;;3.90;2.30;;;;;;;38.48;14.15;100113.88;5090678;28;20507;-39
2023/05/17 09:19:16;;;;;;;3.17;2.28;;;;;;;38.00;14.25;100138.09;5089453;28;20566;-43
2023/05/17 09:21:46;;;;;;;2.85;2.35;;;;;;;37.41;14.83;100135.66;5068848;28;20040;-44
2023/05/17 09:24:12;;;;;;;6.30;2.40;;;;;;;37.56;14.47;100100.94;5078872;28;20057;-40
2023/05/17 09:26:39;;;;;;;6.72;2.50;;;;;;;37.54;14.42;100135.56;5094675;28;20031;-39
2023/05/17 09:29:10;;;;;;;3.78;2.28;;;;;;;37.06;14.33;100108.00;5078328;28;20123;-45
2023/05/17 09:31:36;;;;;;;4.47;2.30;;;;;;;36.34;14.91;100122.50;5072406;28;20052;-43
2023/05/17 09:34:02;;;;;;;5.57;2.00;;;;;;;37.19;14.88;100124.25;5074923;28;20040;-48
2023/05/17 09:36:28;;;;;;;5.43;2.20;;;;;;;37.84;14.47;100114.16;5066775;28;20047;-46
2023/05/17 09:39:00;;;;;;;3.75;2.40;;;;;;;39.07;13.60;100134.19;5090753;28;20371;-47
2023/05/17 09:41:29;;;;;;;4.47;2.20;;;;;;;38.48;14.31;100117.41;5091622;28;20039;-41
2023/05/17 09:44:02;;;;;;;7.53;2.40;;;;;;;38.64;13.86;100123.34;5099940;28;20074;-44
2023/05/17 09:46:33;;;;;;;4.32;2.65;;;;;;;39.35;13.35;100126.34;5056904;28;20465;-39
2023/05/17 09:49:02;;;;;;;6.35;2.42;;;;;;;39.15;13.46;100126.56;5084181;28;20067;-40
2023/05/17 09:51:42;;;;;;;5.30;2.70;;;;;;;38.02;13.97;100114.25;5055127;28;20040;-46
2023/05/17 09:54:09;;;;;;;3.70;2.55;;;;;;;37.43;14.48;100136.25;5092875;28;20046;-43
2023/05/17 09:56:35;;;;;;;3.65;2.58;;;;;;;36.02;15.10;100083.50;5095484;28;20526;-41
2023/05/17 09:59:12;;;;;;;4.47;2.40;;;;;;;37.00;14.64;100114.28;5089797;28;20402;-40
2023/05/17 10:01:40;;;;;;;3.75;2.35;;;;;;;38.47;14.29;100107.59;5099810;28;20044;-40
2023/05/17 10:04:09;;;;;;;4.03;2.40;;;;;;;38.29;13.98;100112.13;5067167;28;20059;-41
2023/05/17 10:06:37;;;;;;;5.43;2.30;;;;;;;36.69;14.92;100077.84;5079877;28;20515;-40
2023/05/17 10:09:05;;;;;;;4.65;2.17;;;;;;;37.36;14.33;100111.88;5074760;28;20086;-41
2023/05/17 10:11:34;;;;;;;6.65;2.58;;;;;;;37.48;14.62;100126.41;5075288;28;20035;-40
2023/05/17 10:14:13;;;;;;;7.65;3.00;;;;;;;35.83;15.61;100123.06;5077569;28;20044;-40
2023/05/17 10:16:40;;;;;;;3.88;2.30;;;;;;;35.74;15.97;100108.06;5097585;28;20038;-39
2023/05/17 10:19:06;;;;;;;7.03;2.70;;;;;;;36.67;14.97;100100.81;5087688;28;20045;-40
2023/05/17 10:21:33;;;;;;;3.80;2.30;;;;;;;37.99;14.22;100103.78;5061081;28;20050;-41
2023/05/17 10:24:02;;;;;;;5.57;2.70;;;;;;;38.05;14.19;100097.53;5086976;28;20040;-42
2023/05/17 10:26:28;;;;;;;3.85;2.10;;;;;;;37.57;14.42;100100.75;5045927;28;20629;-40
2023/05/17 10:29:00;;;;;;;5.82;2.20;;;;;;;36.73;14.93;100089.97;5073478;28;20110;-39
2023/05/17 10:31:31;;;;;;;4.43;2.30;;;;;;;37.04;14.91;100072.97;5090702;28;20040;-38
2023/05/17 10:34:02;;;;;;;4.07;2.70;;;;;;;37.40;14.46;100096.81;5071363;28;20047;-41
2023/05/17 10:36:29;;;;;;;6.53;2.40;;;;;;;37.38;14.46;100095.38;5088662;28;20060;-43
2023/05/17 10:38:55;;;;;;;4.82;2.63;;;;;;;38.32;14.00;100071.75;5036897;28;20419;-44
2023/05/17 10:41:23;;;;;;;3.25;2.38;;;;;;;39.91;13.27;100096.03;5070988;28;20039;-47
2023/05/17 10:43:49;;;;;;;5.93;2.40;;;;;;;38.64;13.82;100090.72;5096036;28;20032;-44
2023/05/17 10:46:16;;;;;;;2.90;2.60;;;;;;;38.53;13.76;100090.41;5069343;28;20050;-44
2023/05/17 10:49:00;;;;;;;2.65;2.20;;;;;;;39.61;13.17;100087.06;5058591;28;20040;-40
2023/05/17 10:51:31;;;;;;;5.03;2.35;;;;;;;39.33;13.39;100077.59;5056236;28;20138;-42
2023/05/17 10:54:17;;;;;;;5.35;2.33;;;;;;;38.82;13.73;100075.25;5044405;28;20040;-40
2023/05/17 10:56:48;;;;;;;4.72;2.30;;;;;;;39.64;13.49;100081.13;5084034;28;20092;-52
2023/05/17 10:59:25;;;;;;;6.10;2.88;;;;;;;39.49;13.21;100070.66;5083068;28;20036;-41
2023/05/17 11:02:05;;;;;;;5.25;2.58;;;;;;;39.10;13.47;100054.88;5086227;28;20096;-52
2023/05/17 11:04:34;;;;;;;5.22;2.50;;;;;;;40.60;13.17;100075.38;5056981;28;20085;-46
2023/05/17 11:07:16;;;;;;;8.77;2.60;;;;;;;40.68;12.46;100060.56;5076933;28;20059;-43
2023/05/17 11:09:50;;;;;;;4.82;2.65;;;;;;;40.41;12.73;100068.41;5096258;28;20093;-43
2023/05/17 11:12:31;;;;;;;4.85;2.75;;;;;;;39.62;13.19;100078.63;5061772;28;20063;-43
2023/05/17 11:14:57;;;;;;;5.93;2.50;;;;;;;38.80;13.35;100074.63;5095184;28;20508;-41
2023/05/17 11:17:26;;;;;;;4.35;2.60;;;;;;;38.86;13.60;100062.84;5077899;28;20062;-43
2023/05/17 11:20:05;;;;;;;5.53;2.55;;;;;;;38.74;13.69;100067.38;5086116;28;20426;-50
2023/05/17 11:22:43;;;;;;;4.35;2.40;;;;;;;37.97;14.05;100057.00;5064520;28;20032;-41
2023/05/17 11:25:12;;;;;;;6.50;2.47;;;;;;;37.64;14.33;100058.09;5051121;28;20055;-43
2023/05/17 11:27:49;;;;;;;6.90;2.55;;;;;;;37.83;14.13;100048.16;5018349;28;20109;-44