Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:39;;;;;;;11.63;7.10;;;6.40;99.90;;;;;;5023848;28;20041;-89
2023/05/18 00:04:05;;;;;;;12.30;6.67;;;6.30;99.90;;;;;;5023288;28;20029;-86
2023/05/18 00:06:31;;;;;;;13.40;7.00;;;6.30;99.90;;;;;;5023151;28;21420;-87
2023/05/18 00:08:56;;;;;;;13.80;7.33;;;6.30;99.90;;;;;;5022300;28;20037;-87
2023/05/18 00:11:22;;;;;;;13.17;6.80;;;6.30;99.90;;;;;;5022818;28;20036;-86
2023/05/18 00:13:47;;;;;;;11.07;6.23;;;6.20;99.90;;;;;;5021811;28;20030;-87
2023/05/18 00:16:14;;;;;;;16.07;7.00;;;6.20;99.90;;;;;;5021930;28;20046;-85
2023/05/18 00:18:40;;;;;;;12.77;6.63;;;6.20;99.90;;;;;;5022719;28;20058;-87
2023/05/18 00:21:07;;;;;;;13.27;6.63;;;6.20;99.90;;;;;;5023312;28;20030;-84
2023/05/18 00:23:33;;;;;;;13.53;6.90;;;6.10;99.90;;;;;;5022597;28;20037;-88
2023/05/18 00:26:00;;;;;;;13.07;6.53;;;6.10;99.90;;;;;;5022546;28;20116;-86
2023/05/18 00:28:26;;;;;;;14.60;7.37;;;6.00;99.90;;;;;;5022946;28;20135;-84
2023/05/18 00:30:52;;;;;;;12.60;6.97;;;6.00;99.90;;;;;;5022225;28;20026;-88
2023/05/18 00:33:18;;;;;;;13.27;6.53;;;6.00;99.90;;;;;;5023039;28;20026;-85
2023/05/18 00:35:44;;;;;;;8.80;6.33;;;5.90;99.90;;;;;;5021616;28;20033;-86
2023/05/18 00:38:10;;;;;;;12.73;6.70;;;5.90;99.90;;;;;;5021714;28;20037;-86
2023/05/18 00:40:38;;;;;;;11.07;7.03;;;5.90;99.90;;;;;;5022339;28;20037;-85
2023/05/18 00:43:03;;;;;;;11.40;6.67;;;5.90;99.90;;;;;;5022723;28;20037;-85
2023/05/18 00:45:29;;;;;;;15.10;6.57;;;5.80;99.90;;;;;;5006316;28;20108;-85
2023/05/18 00:47:55;;;;;;;10.77;6.77;;;5.80;99.90;;;;;;5025940;28;20057;-85
2023/05/18 00:50:20;;;;;;;13.07;6.63;;;5.80;99.90;;;;;;5027722;28;20139;-84
2023/05/18 00:52:46;;;;;;;13.00;6.50;;;5.80;99.90;;;;;;5026276;28;20425;-85
2023/05/18 00:55:13;;;;;;;13.47;6.57;;;5.70;99.90;;;;;;5026446;28;20700;-85
2023/05/18 00:57:40;;;;;;;11.23;6.57;;;5.60;99.90;;;;;;5026615;28;20041;-85
2023/05/18 01:00:09;;;;;;;11.13;6.63;;;5.70;99.90;;;;;;5026372;28;20336;-85
2023/05/18 01:02:35;;;;;;;15.27;7.27;;;5.60;99.90;;;;;;5024384;28;20554;-85
2023/05/18 01:05:02;;;;;;;16.20;7.33;;;5.60;99.90;;;;;;5026044;28;20527;-86
2023/05/18 01:07:32;;;;;;;14.63;6.70;;;5.60;99.90;;;;;;5024902;28;20048;-84
2023/05/18 01:09:58;;;;;;;13.73;7.67;;;5.50;99.90;;;;;;5026635;28;20041;-89
2023/05/18 01:12:49;;;;;;;12.00;7.10;;;5.50;99.90;;;;;;5027041;28;20033;-85
2023/05/18 01:15:19;;;;;;;19.50;7.93;;;5.50;99.90;;;;;;5026626;28;20036;-84
2023/05/18 01:17:48;;;;;;;15.37;7.60;;;5.50;99.90;;;;;;5027389;28;20074;-86
2023/05/18 01:20:20;;;;;;;12.20;6.90;;;5.50;99.90;;;;;;5026505;28;20033;-85
2023/05/18 01:23:14;;;;;;;13.70;6.70;;;5.40;99.90;;;;;;5026108;28;20026;-83
2023/05/18 01:25:39;;;;;;;13.50;7.30;;;5.40;99.90;;;;;;5025595;28;20053;-84
2023/05/18 01:28:12;;;;;;;13.00;6.80;;;5.40;99.90;;;;;;5026270;28;20036;-86
2023/05/18 01:30:40;;;;;;;13.17;7.17;;;5.40;99.90;;;;;;5026358;28;20037;-86
2023/05/18 01:33:08;;;;;;;11.30;6.90;;;5.40;99.90;;;;;;5024571;28;20029;-87
2023/05/18 01:35:34;;;;;;;11.60;7.00;;;5.40;99.90;;;;;;5025319;28;20036;-84
2023/05/18 01:37:59;;;;;;;11.60;7.07;;;5.30;99.90;;;;;;5026360;28;20030;-84
2023/05/18 01:40:31;;;;;;;10.90;7.03;;;5.30;99.90;;;;;;5026561;28;20032;-85
2023/05/18 01:43:04;;;;;;;13.80;7.50;;;5.30;99.90;;;;;;5026479;28;20025;-87
2023/05/18 01:45:30;;;;;;;19.03;7.07;;;5.30;99.90;;;;;;5025887;28;20022;-85
2023/05/18 01:47:59;;;;;;;16.97;7.80;;;5.30;99.90;;;;;;5026587;28;20040;-85
2023/05/18 01:50:36;;;;;;;15.17;7.00;;;5.30;99.90;;;;;;5025971;28;20029;-84
2023/05/18 01:53:17;;;;;;;12.77;7.13;;;5.30;99.90;;;;;;5025213;28;20025;-85
2023/05/18 01:55:44;;;;;;;13.10;6.83;;;5.30;99.90;;;;;;5025147;28;20071;-85
2023/05/18 01:58:11;;;;;;;14.10;7.33;;;5.30;99.90;;;;;;5026461;28;20029;-87
2023/05/18 02:00:36;;;;;;;13.17;6.40;;;5.30;99.90;;;;;;5025972;28;20041;-84
2023/05/18 02:03:02;;;;;;;17.73;7.10;;;5.30;99.90;;;;;;5024542;28;20022;-87
2023/05/18 02:05:28;;;;;;;12.83;6.87;;;5.30;99.90;;;;;;5026684;28;20044;-87
2023/05/18 02:07:53;;;;;;;14.33;8.23;;;5.30;99.90;;;;;;5026369;28;20032;-84
2023/05/18 02:10:19;;;;;;;13.53;7.10;;;5.30;99.90;;;;;;5025905;28;20040;-85
2023/05/18 02:12:47;;;;;;;15.37;7.30;;;5.20;99.90;;;;;;5025183;28;20170;-86
2023/05/18 02:15:13;;;;;;;10.97;7.13;;;5.20;99.90;;;;;;5024393;28;21762;-88
2023/05/18 02:17:39;;;;;;;12.17;7.40;;;5.20;99.90;;;;;;5025733;28;20120;-87
2023/05/18 02:20:06;;;;;;;13.47;6.83;;;5.20;99.90;;;;;;5026343;28;20018;-86
2023/05/18 02:22:32;;;;;;;19.63;7.60;;;5.20;99.90;;;;;;5026228;28;20183;-84
2023/05/18 02:24:57;;;;;;;19.03;7.93;;;5.10;99.90;;;;;;5028210;28;20045;-88
2023/05/18 02:27:23;;;;;;;15.00;7.97;;;5.10;99.90;;;;;;5027926;28;20032;-84
2023/05/18 02:29:48;;;;;;;14.73;7.93;;;5.10;99.90;;;;;;5025314;28;20394;-86
2023/05/18 02:32:14;;;;;;;15.37;8.07;;;5.10;99.90;;;;;;5026446;28;20041;-84
2023/05/18 02:34:41;;;;;;;13.60;7.17;;;5.10;99.90;;;;;;5026551;28;20108;-86
2023/05/18 02:37:06;;;;;;;17.83;6.87;;;5.00;99.90;;;;;;5025728;28;20041;-87
2023/05/18 02:39:32;;;;;;;12.53;6.93;;;5.00;99.90;;;;;;5024713;28;20116;-86
2023/05/18 02:41:58;;;;;;;14.57;6.70;;;5.00;99.90;;;;;;5023977;28;20029;-85
2023/05/18 02:44:24;;;;;;;15.53;7.70;;;5.00;99.90;;;;;;5023909;28;20030;-84
2023/05/18 02:46:49;;;;;;;12.30;7.47;;;4.90;99.90;;;;;;5024228;28;20030;-86
2023/05/18 02:49:15;;;;;;;11.73;7.13;;;4.90;99.90;;;;;;5025405;28;20049;-85
2023/05/18 02:51:40;;;;;;;13.53;7.57;;;4.90;99.90;;;;;;5023215;28;20660;-86
2023/05/18 02:54:06;;;;;;;13.00;7.53;;;4.90;99.90;;;;;;5024252;28;20098;-86
2023/05/18 02:56:32;;;;;;;16.80;7.83;;;4.90;99.90;;;;;;5023933;28;21173;-86
2023/05/18 02:58:59;;;;;;;18.57;7.37;;;4.90;99.90;;;;;;5024497;28;20844;-87
2023/05/18 03:01:25;;;;;;;12.73;6.87;;;4.90;99.90;;;;;;5024722;28;20034;-86
2023/05/18 03:03:56;;;;;;;11.97;7.43;;;4.80;99.90;;;;;;5023962;28;20041;-87
2023/05/18 03:06:22;;;;;;;12.97;6.80;;;4.80;99.90;;;;;;5022603;28;20025;-87
2023/05/18 03:08:54;;;;;;;12.93;7.13;;;4.80;99.90;;;;;;5021088;28;20042;-84
2023/05/18 03:11:22;;;;;;;12.10;6.80;;;4.80;99.90;;;;;;5023348;28;20101;-84
2023/05/18 03:13:48;;;;;;;13.67;6.97;;;4.80;99.90;;;;;;5020586;28;20032;-88
2023/05/18 03:16:14;;;;;;;13.00;6.80;;;4.80;99.90;;;;;;5023069;28;20022;-86
2023/05/18 03:18:40;;;;;;;13.57;7.57;;;4.80;99.90;;;;;;5019286;28;20394;-85
2023/05/18 03:21:06;;;;;;;12.40;7.00;;;4.80;99.90;;;;;;5017583;28;20046;-87
2023/05/18 03:23:33;;;;;;;13.37;7.13;;;4.80;99.90;;;;;;5018898;28;20037;-85
2023/05/18 03:26:01;;;;;;;10.63;6.63;;;4.80;99.90;;;;;;5017956;28;20060;-86
2023/05/18 03:28:27;;;;;;;15.23;7.37;;;4.80;99.90;;;;;;5017327;28;20120;-85
2023/05/18 03:30:53;;;;;;;13.47;6.63;;;4.80;99.90;;;;;;5025607;28;20034;-86
2023/05/18 03:33:18;;;;;;;10.73;6.93;;;4.80;99.90;;;;;;5023156;28;20057;-85
2023/05/18 03:35:44;;;;;;;13.17;7.13;;;4.80;99.90;;;;;;5023479;28;20025;-85
2023/05/18 03:38:09;;;;;;;12.97;6.90;;;4.80;99.90;;;;;;5024155;28;20029;-86
2023/05/18 03:40:35;;;;;;;19.33;7.67;;;4.70;99.90;;;;;;5023955;28;20252;-85
2023/05/18 03:43:00;;;;;;;14.30;7.63;;;4.70;99.90;;;;;;5005907;28;20037;-87
2023/05/18 03:45:26;;;;;;;16.20;8.20;;;4.70;99.90;;;;;;5022844;28;20070;-87
2023/05/18 03:47:52;;;;;;;15.87;7.83;;;4.70;99.90;;;;;;5023923;28;20031;-85
2023/05/18 03:50:17;;;;;;;13.60;7.37;;;4.70;99.90;;;;;;5023094;28;20087;-88
2023/05/18 03:52:43;;;;;;;19.47;8.07;;;4.70;99.90;;;;;;5023453;28;20018;-87
2023/05/18 03:55:09;;;;;;;14.70;7.73;;;4.70;99.90;;;;;;5023564;28;20045;-87
2023/05/18 03:57:35;;;;;;;13.43;7.87;;;4.70;99.90;;;;;;5024542;28;20036;-87
2023/05/18 04:00:10;;;;;;;16.73;7.93;;;4.70;99.90;;;;;;5023120;28;20025;-85
2023/05/18 04:02:36;;;;;;;13.67;7.70;;;4.70;99.90;;;;;;5023795;28;20749;-85
2023/05/18 04:05:01;;;;;;;17.33;8.03;;;4.70;99.90;;;;;;5022706;28;20026;-86
2023/05/18 04:07:27;;;;;;;14.13;7.90;;;4.80;99.90;;;;;;5021939;28;20030;-88
2023/05/18 04:09:54;;;;;;;15.93;8.13;;;4.80;99.90;;;;;;5020459;28;20046;-84
2023/05/18 04:12:20;;;;;;;16.07;8.43;;;4.80;99.90;;;;;;5022023;28;20033;-88
2023/05/18 04:14:48;;;;;;;14.53;7.80;;;4.80;99.90;;;;;;5004595;28;20040;-87
2023/05/18 04:17:21;;;;;;;14.03;7.97;;;4.80;99.90;;;;;;5022949;28;20034;-84
2023/05/18 04:19:47;;;;;;;19.17;8.23;;;4.80;99.90;;;;;;5023146;28;21877;-86
2023/05/18 04:22:12;;;;;;;17.23;10.63;;;4.90;99.90;;;;;;5022728;28;20036;-85
2023/05/18 04:24:40;;;;;;;23.43;9.73;;;4.90;99.90;;;;;;5021929;28;20026;-85
2023/05/18 04:27:07;;;;;;;18.17;10.67;;;4.90;99.90;;;;;;5023833;28;20058;-88
2023/05/18 04:29:33;;;;;;;12.07;8.27;;;4.90;99.90;;;;;;5023241;28;20045;-86
2023/05/18 04:31:59;;;;;;;16.63;8.57;;;4.90;99.90;;;;;;5021553;28;20286;-88
2023/05/18 04:34:29;;;;;;;16.57;9.10;;;5.00;99.90;;;;;;5024187;28;20177;-85
2023/05/18 04:36:57;;;;;;;18.60;9.20;;;5.00;99.90;;;;;;5022101;28;20042;-86
2023/05/18 04:39:23;;;;;;;12.73;8.60;;;5.10;99.90;;;;;;5024041;28;20090;-85
2023/05/18 04:42:00;;;;;;;17.50;11.87;;;5.10;99.90;;;;;;5022074;28;20454;-85
2023/05/18 04:44:30;;;;;;;13.97;10.33;;;5.20;99.90;;;;;;5023506;28;20040;-84
2023/05/18 04:46:55;;;;;;;22.07;10.87;;;5.30;99.90;;;;;;5023919;28;20029;-88
2023/05/18 04:49:22;;;;;;;19.83;10.00;;;5.40;99.90;;;;;;5024563;28;20071;-85
2023/05/18 04:51:49;;;;;;;17.70;9.13;;;5.50;99.90;;;;;;5021711;28;20530;-85
2023/05/18 04:54:14;;;;;;;16.63;8.83;;;5.60;99.90;;;;;;5004206;28;20026;-85
2023/05/18 04:56:40;;;;;;;11.83;8.23;;;5.70;99.90;;;;;;5021319;28;20171;-84
2023/05/18 04:59:09;;;;;;;18.43;9.60;;;5.80;99.90;;;;;;5021173;28;20029;-85
2023/05/18 05:01:35;;;;;;;24.10;9.03;;;5.90;99.90;;;;;;5024858;28;20030;-85
2023/05/18 05:04:00;;;;;;;16.60;8.60;;;5.90;99.90;;;;;;5020162;28;21333;-85
2023/05/18 05:06:26;;;;;;;11.57;7.67;;;6.00;99.90;;;;;;5022018;28;20029;-85
2023/05/18 05:08:51;;;;;;;14.77;8.93;;;6.10;99.90;;;;;;5022188;28;20044;-84
2023/05/18 05:11:17;;;;;;;13.80;8.90;;;6.10;99.90;;;;;;5022232;28;20042;-88
2023/05/18 05:13:42;;;;;;;20.90;9.33;;;6.20;99.90;;;;;;5022554;28;20033;-87
2023/05/18 05:16:08;;;;;;;13.27;9.17;;;6.20;99.90;;;;;;5022924;28;20088;-85
2023/05/18 05:18:33;;;;;;;18.30;10.33;;;6.30;99.90;;;;;;5022450;28;20045;-86
2023/05/18 05:20:59;;;;;;;16.23;9.67;;;6.30;99.90;;;;;;5023218;28;20037;-87
2023/05/18 05:23:24;;;;;;;13.47;8.07;;;6.40;99.90;;;;;;5022304;28;20034;-85
2023/05/18 05:25:50;;;;;;;15.40;8.90;;;6.40;99.90;;;;;;5023591;28;20064;-85
2023/05/18 05:28:16;;;;;;;16.57;9.00;;;6.50;99.90;;;;;;5018844;28;20034;-86
2023/05/18 05:30:41;;;;;;;13.60;9.43;;;6.70;99.90;;;;;;5018708;28;20121;-88
2023/05/18 05:33:07;;;;;;;14.20;9.07;;;6.70;99.90;;;;;;5004805;28;20038;-88
2023/05/18 05:35:32;;;;;;;14.30;8.13;;;6.80;99.90;;;;;;5022643;28;20026;-86
2023/05/18 05:37:58;;;;;;;16.40;8.73;;;7.00;99.90;;;;;;5023198;28;20052;-84
2023/05/18 05:40:23;;;;;;;13.97;9.43;;;7.10;99.90;;;;;;5023003;28;20030;-86
2023/05/18 05:42:49;;;;;;;12.03;8.83;;;7.20;99.90;;;;;;5020965;28;20089;-85
2023/05/18 05:45:15;;;;;;;16.13;8.83;;;7.30;99.90;;;;;;5023097;28;20025;-84
2023/05/18 05:47:40;;;;;;;14.03;9.37;;;7.50;99.90;;;;;;5022422;28;20991;-85
2023/05/18 05:50:06;;;;;;;19.10;8.83;;;7.60;99.90;;;;;;5022368;28;20052;-86
2023/05/18 05:52:32;;;;;;;12.97;8.00;;;7.70;99.90;;;;;;5022702;28;20125;-88
2023/05/18 05:54:57;;;;;;;10.80;7.63;;;7.90;99.90;;;;;;5025019;28;20113;-86
2023/05/18 05:57:23;;;;;;;12.40;7.33;;;8.00;99.90;;;;;;5025816;28;20018;-85
2023/05/18 05:59:48;;;;;;;12.07;7.97;;;8.20;99.90;;;;;;5024623;28;20168;-86
2023/05/18 06:02:14;;;;;;;13.00;7.57;;;8.40;99.90;;;;;;5023942;28;20406;-86
2023/05/18 06:04:40;;;;;;;13.63;8.23;;;8.50;99.90;;;;;;5024036;28;20628;-85
2023/05/18 06:07:06;;;;;;;11.27;7.37;;;8.70;99.90;;;;;;5023919;28;20041;-84
2023/05/18 06:09:31;;;;;;;12.23;7.03;;;8.90;99.90;;;;;;5024119;28;20034;-85
2023/05/18 06:11:57;;;;;;;9.70;6.37;;;9.10;99.90;;;;;;5023498;28;20025;-87
2023/05/18 06:14:22;;;;;;;16.33;7.00;;;9.20;99.90;;;;;;5025200;28;21409;-87
2023/05/18 06:16:48;;;;;;;9.37;6.57;;;9.40;99.90;;;;;;5023094;28;20096;-85
2023/05/18 06:19:13;;;;;;;10.67;7.80;;;9.50;99.90;;;;;;5024460;28;20053;-87
2023/05/18 06:21:39;;;;;;;12.90;7.80;;;9.60;99.90;;;;;;5024916;28;20052;-85
2023/05/18 06:24:05;;;;;;;11.03;7.10;;;9.80;99.90;;;;;;5024616;28;20022;-86
2023/05/18 06:26:31;;;;;;;12.90;6.60;;;9.90;99.90;;;;;;5024453;28;20029;-88
2023/05/18 06:28:57;;;;;;;11.77;6.70;;;10.00;99.90;;;;;;5024823;28;20080;-87
2023/05/18 06:31:22;;;;;;;10.37;6.60;;;10.00;99.90;;;;;;5025264;28;20793;-86
2023/05/18 06:33:48;;;;;;;15.93;6.40;;;10.20;99.90;;;;;;5023351;28;20096;-85
2023/05/18 06:36:16;;;;;;;11.07;5.63;;;10.20;99.90;;;;;;5023187;28;20045;-86
2023/05/18 06:38:42;;;;;;;11.77;6.63;;;10.40;99.90;;;;;;5024396;28;20033;-85
2023/05/18 06:41:07;;;;;;;11.30;5.87;;;10.50;99.90;;;;;;5025296;28;20802;-87
2023/05/18 06:43:33;;;;;;;15.73;6.23;;;10.50;99.90;;;;;;5024606;28;20030;-85
2023/05/18 06:45:58;;;;;;;11.33;5.43;;;10.50;99.90;;;;;;5021991;28;20033;-85
2023/05/18 06:48:26;;;;;;;11.87;5.47;;;10.50;99.90;;;;;;5022796;28;20045;-86
2023/05/18 06:50:52;;;;;;;13.53;5.80;;;10.60;99.90;;;;;;5023003;28;20549;-87
2023/05/18 06:53:18;;;;;;;14.50;5.60;;;10.60;99.90;;;;;;5021678;28;20041;-87
2023/05/18 06:55:43;;;;;;;14.30;5.30;;;10.60;99.90;;;;;;5018651;28;20742;-85
2023/05/18 06:58:09;;;;;;;10.47;5.37;;;10.70;99.90;;;;;;5016942;28;20042;-85
2023/05/18 07:00:35;;;;;;;10.87;5.40;;;10.80;99.90;;;;;;5017157;28;20029;-85
2023/05/18 07:03:00;;;;;;;11.73;5.70;;;10.80;99.90;;;;;;5014937;28;20044;-85
2023/05/18 07:05:26;;;;;;;9.67;4.57;;;11.00;99.90;;;;;;5016733;28;20521;-84
2023/05/18 07:07:52;;;;;;;13.47;5.17;;;11.00;99.90;;;;;;5014477;28;20104;-83
2023/05/18 07:10:17;;;;;;;9.37;4.53;;;11.10;99.90;;;;;;5013814;28;20128;-83
2023/05/18 07:12:43;;;;;;;14.50;5.20;;;11.20;99.90;;;;;;5013821;28;20040;-82
2023/05/18 07:15:10;;;;;;;9.97;4.90;;;11.10;99.90;;;;;;5014588;28;20033;-82
2023/05/18 07:17:36;;;;;;;7.43;4.17;;;11.10;99.90;;;;;;5015262;28;20907;-83
2023/05/18 07:20:04;;;;;;;10.20;4.17;;;11.10;99.90;;;;;;5016605;28;20766;-82
2023/05/18 07:22:30;;;;;;;11.90;4.93;;;11.10;99.90;;;;;;5016197;28;20030;-83
2023/05/18 07:24:57;;;;;;;10.30;4.37;;;11.20;99.90;;;;;;5017291;28;20044;-84
2023/05/18 07:27:23;;;;;;;12.87;5.13;;;11.40;99.90;;;;;;5016428;28;20038;-84
2023/05/18 07:29:48;;;;;;;9.40;6.10;;;11.50;99.90;;;;;;4996608;28;20064;-84
2023/05/18 07:32:15;;;;;;;11.38;4.88;;;11.70;99.90;;;;;;5015524;28;20069;-84
2023/05/18 07:34:42;;;;;;;9.77;4.28;;;11.80;99.90;;;;;;5014959;28;20037;-85
2023/05/18 07:37:08;;;;;;;10.27;4.85;;;11.70;99.90;;;;;;5014766;28;20030;-84
2023/05/18 07:39:34;;;;;;;8.35;4.68;;;11.70;99.90;;;;;;5012140;28;20057;-84
2023/05/18 07:42:01;;;;;;;9.68;4.75;;;11.70;99.90;;;;;;5014345;28;20057;-84
2023/05/18 07:44:27;;;;;;;12.95;4.85;;;11.80;99.90;;;;;;5015353;28;20030;-83
2023/05/18 07:46:52;;;;;;;13.53;4.40;;;11.90;99.90;;;;;;5014635;28;20030;-83
2023/05/18 07:49:18;;;;;;;8.05;4.07;;;12.00;99.90;;;;;;5016483;28;20740;-83
2023/05/18 07:51:44;;;;;;;14.45;4.88;;;12.10;99.90;;;;;;5013418;28;20433;-86
2023/05/18 07:54:09;;;;;;;10.48;4.68;;;12.10;99.90;;;;;;5015751;28;20093;-86
2023/05/18 07:56:35;;;;;;;10.07;3.85;;;12.20;99.90;;;;;;5017564;28;20066;-85
2023/05/18 07:59:00;;;;;;;9.07;3.88;;;12.30;99.90;;;;;;5017316;28;20042;-84
2023/05/18 08:01:28;;;;;;;11.75;5.30;;;12.40;99.90;;;;;;5016698;28;20040;-85
2023/05/18 08:03:55;;;;;;;7.32;3.78;;;12.50;99.90;;;;;;5017156;28;20124;-85
2023/05/18 08:06:21;;;;;;;8.30;4.38;;;12.60;99.90;;;;;;5017079;28;20040;-86
2023/05/18 08:08:46;;;;;;;9.55;4.22;;;12.80;99.90;;;;;;5018787;28;20041;-85
2023/05/18 08:11:12;;;;;;;8.63;4.07;;;12.80;99.90;;;;;;5015947;28;20036;-87
2023/05/18 08:13:37;;;;;;;10.10;4.13;;;12.80;99.90;;;;;;5017900;28;20033;-84
2023/05/18 08:16:03;;;;;;;9.73;4.43;;;12.80;99.90;;;;;;5014214;28;20048;-84
2023/05/18 08:18:28;;;;;;;10.77;4.78;;;12.70;99.90;;;;;;5012969;28;20033;-87
2023/05/18 08:20:54;;;;;;;11.48;4.50;;;12.80;99.90;;;;;;5013220;28;20022;-86
2023/05/18 08:23:20;;;;;;;12.00;4.25;;;12.60;99.90;;;;;;5014176;28;20036;-86
2023/05/18 08:25:46;;;;;;;11.40;4.05;;;12.70;99.90;;;;;;5014894;28;20037;-86
2023/05/18 08:28:11;;;;;;;10.52;4.18;;;12.60;99.90;;;;;;5010562;28;20042;-86
2023/05/18 08:30:37;;;;;;;13.25;5.10;;;12.60;99.90;;;;;;5011402;28;20045;-85
2023/05/18 08:33:02;;;;;;;10.85;4.18;;;12.60;99.90;;;;;;5012809;28;20410;-85
2023/05/18 08:35:28;;;;;;;9.88;4.22;;;12.50;99.90;;;;;;5010673;28;20030;-87
2023/05/18 08:37:55;;;;;;;6.82;3.63;;;12.60;99.90;;;;;;5011056;28;20402;-85
2023/05/18 08:40:20;;;;;;;12.65;4.10;;;12.70;99.90;;;;;;5011028;28;20128;-85
2023/05/18 08:43:17;;;;;;;10.50;3.75;;;12.90;99.90;;;;;;5012333;28;20117;-78
2023/05/18 08:45:47;;;;;;;10.13;3.75;;;12.90;99.90;;;;;;5016981;28;20034;-84
2023/05/18 08:48:15;;;;;;;10.90;3.92;;;13.00;99.90;;;;;;5018190;28;20110;-84
2023/05/18 08:50:42;;;;;;;9.40;4.10;;;12.90;99.90;;;;;;5016324;28;20025;-84
2023/05/18 08:53:10;;;;;;;8.57;3.70;;;13.00;99.90;;;;;;5017930;28;20022;-84
2023/05/18 08:55:36;;;;;;;11.10;5.05;;;13.10;99.90;;;;;;5013942;28;20572;-85
2023/05/18 08:58:06;;;;;;;10.10;3.63;;;13.10;99.90;;;;;;5012715;28;20120;-82
2023/05/18 09:00:32;;;;;;;13.02;4.78;;;13.10;99.90;;;;;;5011171;28;20026;-82
2023/05/18 09:02:58;;;;;;;14.73;4.30;;;13.10;99.90;;;;;;4995446;28;20045;-83
2023/05/18 09:05:23;;;;;;;10.70;3.92;;;13.10;99.90;;;;;;5014190;28;20485;-82
2023/05/18 09:07:50;;;;;;;8.73;4.05;;;13.20;99.90;;;;;;5017740;28;20042;-83
2023/05/18 09:10:16;;;;;;;11.38;4.13;;;13.30;99.90;;;;;;5018565;28;20600;-85
2023/05/18 09:12:45;;;;;;;10.95;5.45;;;13.40;99.90;;;;;;5019539;28;20033;-84
2023/05/18 09:15:12;;;;;;;8.55;3.45;;;13.50;99.90;;;;;;5026870;28;20065;-81
2023/05/18 09:17:38;;;;;;;9.88;3.70;;;13.60;99.90;;;;;;5022131;28;20037;-76
2023/05/18 09:20:04;;;;;;;14.30;4.53;;;13.70;99.90;;;;;;5014348;28;20030;-81
2023/05/18 09:22:31;;;;;;;13.57;4.50;;;13.60;99.90;;;;;;5014146;28;20038;-80
2023/05/18 09:24:56;;;;;;;9.65;4.68;;;13.60;99.90;;;;;;5014699;28;20092;-80
2023/05/18 09:27:22;;;;;;;15.93;4.75;;;13.50;99.90;;;;;;5015668;28;20030;-78
2023/05/18 09:29:53;;;;;;;10.05;3.53;;;13.50;99.90;;;;;;5016282;28;20049;-81
2023/05/18 09:32:18;;;;;;;8.27;3.65;;;13.50;99.90;;;;;;5017559;28;20060;-78
2023/05/18 09:34:44;;;;;;;8.63;3.38;;;13.80;99.90;;;;;;5015196;28;20029;-81
2023/05/18 09:37:10;;;;;;;10.75;3.88;;;14.20;99.90;;;;;;5016566;28;20128;-85
2023/05/18 09:39:36;;;;;;;10.68;4.32;;;14.50;99.90;;;;;;5017375;28;20552;-85
2023/05/18 09:42:02;;;;;;;12.23;3.95;;;14.70;99.90;;;;;;5020592;28;20117;-86
2023/05/18 09:44:33;;;;;;;10.07;3.35;;;14.90;99.90;;;;;;5017651;28;20124;-88
2023/05/18 09:46:59;;;;;;;12.85;3.83;;;15.00;99.90;;;;;;4999851;28;21344;-86
2023/05/18 09:49:24;;;;;;;9.63;3.38;;;15.00;99.90;;;;;;5017055;28;20045;-86
2023/05/18 09:51:50;;;;;;;11.98;3.63;;;15.00;99.90;;;;;;5016849;28;20022;-86
2023/05/18 09:54:16;;;;;;;7.38;3.53;;;15.10;99.90;;;;;;5018118;28;20045;-84
2023/05/18 09:56:45;;;;;;;13.68;3.85;;;15.10;99.90;;;;;;5016852;28;20033;-83
2023/05/18 09:59:13;;;;;;;7.75;3.45;;;14.90;99.90;;;;;;5016494;28;20034;-87
2023/05/18 10:02:00;;;;;;;9.65;3.67;;;14.70;99.90;;;;;;5016633;28;20208;-84
2023/05/18 10:04:57;;;;;;;10.73;3.67;;;14.50;99.90;;;;;;5018046;28;20037;-86
2023/05/18 10:07:23;;;;;;;11.65;3.92;;;14.40;99.90;;;;;;5008518;28;20038;-88
2023/05/18 10:10:00;;;;;;;10.13;3.67;;;14.70;99.90;;;;;;5017565;28;20095;-87
2023/05/18 10:12:25;;;;;;;14.55;3.90;;;14.90;99.90;;;;;;5016720;28;20529;-86
2023/05/18 10:14:51;;;;;;;9.82;3.67;;;14.90;99.90;;;;;;5017816;28;20033;-86
2023/05/18 10:17:17;;;;;;;7.95;3.50;;;14.80;99.90;;;;;;5016334;28;20026;-85
2023/05/18 10:19:44;;;;;;;9.25;3.55;;;14.70;99.90;;;;;;5016769;28;20753;-88
2023/05/18 10:22:14;;;;;;;10.07;4.28;;;14.50;99.90;;;;;;5015858;28;20030;-87
2023/05/18 10:24:44;;;;;;;8.80;3.58;;;14.40;99.90;;;;;;5017701;28;20105;-87
2023/05/18 10:27:12;;;;;;;12.18;4.32;;;14.10;99.90;;;;;;5016195;28;20099;-84
2023/05/18 10:29:39;;;;;;;9.30;4.30;;;14.00;99.90;;;;;;5016913;28;20113;-84
2023/05/18 10:32:04;;;;;;;13.38;4.07;;;13.90;99.90;;;;;;5016286;28;21372;-84
2023/05/18 10:34:31;;;;;;;9.38;3.35;;;13.90;99.90;;;;;;5017480;28;20033;-85
2023/05/18 10:37:02;;;;;;;10.93;3.72;;;14.00;99.90;;;;;;5018778;28;20026;-86
2023/05/18 10:39:29;;;;;;;8.15;3.47;;;14.00;99.90;;;;;;5018200;28;20044;-85
2023/05/18 10:41:56;;;;;;;12.85;4.45;;;14.10;99.90;;;;;;5016696;28;20030;-86
2023/05/18 10:44:23;;;;;;;7.65;3.80;;;14.00;99.90;;;;;;5016447;28;20029;-87
2023/05/18 10:46:49;;;;;;;9.27;3.83;;;13.90;99.90;;;;;;5019128;28;20524;-85
2023/05/18 10:49:16;;;;;;;11.23;3.92;;;13.70;99.90;;;;;;5019892;28;20076;-85
2023/05/18 10:51:45;;;;;;;9.93;4.10;;;13.70;99.90;;;;;;5017966;28;20041;-84
2023/05/18 10:54:12;;;;;;;11.68;4.00;;;13.80;99.90;;;;;;5017886;28;20097;-85
2023/05/18 10:56:44;;;;;;;7.28;3.40;;;14.00;99.90;;;;;;5014683;28;20030;-85
2023/05/18 10:59:11;;;;;;;8.55;3.80;;;14.00;99.90;;;;;;5015281;28;20033;-84
2023/05/18 11:01:40;;;;;;;10.88;3.80;;;14.10;99.90;;;;;;5014811;28;20025;-84
2023/05/18 11:04:05;;;;;;;8.63;3.22;;;14.10;99.90;;;;;;5014450;28;20041;-83
2023/05/18 11:06:33;;;;;;;10.52;3.95;;;14.30;99.90;;;;;;5015990;28;20023;-86
2023/05/18 11:09:00;;;;;;;7.72;3.30;;;14.30;99.90;;;;;;5014483;28;20505;-83
2023/05/18 11:11:28;;;;;;;9.25;3.72;;;14.40;99.90;;;;;;5016866;28;20044;-87
2023/05/18 11:14:02;;;;;;;7.90;3.22;;;14.50;99.90;;;;;;5016459;28;20043;-86
2023/05/18 11:16:35;;;;;;;7.32;3.35;;;14.70;99.90;;;;;;5019342;28;20251;-84
2023/05/18 11:19:05;;;;;;;7.07;3.20;;;14.70;99.90;;;;;;5021805;28;20022;-85
2023/05/18 11:21:34;;;;;;;6.60;2.97;;;14.70;99.90;;;;;;5021785;28;20033;-85
2023/05/18 11:24:12;;;;;;;12.30;3.38;;;14.60;99.90;;;;;;5011771;28;21483;-75
2023/05/18 11:26:59;;;;;;;9.55;2.97;;;14.40;99.90;;;;;;5009158;28;20037;-76
2023/05/18 11:29:47;;;;;;;10.23;3.45;;;14.30;99.90;;;;;;5008968;28;20041;-76
2023/05/18 11:32:30;;;;;;;6.68;2.90;;;14.30;99.90;;;;;;5008571;28;20052;-76
2023/05/18 11:34:57;;;;;;;9.60;3.60;;;14.40;99.90;;;;;;5009507;28;20379;-77
2023/05/18 11:37:38;;;;;;;10.25;3.20;;;14.60;99.90;;;;;;5008969;28;20036;-77
2023/05/18 11:40:04;;;;;;;6.72;2.80;;;14.50;99.90;;;;;;5010601;28;20040;-76
2023/05/18 11:42:36;;;;;;;8.80;3.05;;;14.50;99.90;;;;;;5008703;28;20033;-75
2023/05/18 11:45:09;;;;;;;7.30;3.10;;;14.40;99.90;;;;;;5008347;28;20035;-75
2023/05/18 11:47:38;;;;;;;7.38;2.55;;;14.30;99.90;;;;;;5008814;28;20033;-75
2023/05/18 11:50:11;;;;;;;7.70;3.00;;;14.10;99.90;;;;;;5008836;28;20152;-75
2023/05/18 11:52:47;;;;;;;10.13;3.28;;;13.90;99.90;;;;;;5008369;28;20033;-76
2023/05/18 11:55:14;;;;;;;8.30;3.17;;;13.70;99.90;;;;;;5009999;28;21367;-78
2023/05/18 11:57:42;;;;;;;10.05;3.70;;;13.60;99.90;;;;;;5008199;28;20034;-75
2023/05/18 12:00:14;;;;;;;7.00;3.05;;;13.50;99.90;;;;;;5010462;28;20034;-78
2023/05/18 12:02:45;;;;;;;8.45;2.85;;;13.50;99.90;;;;;;5006889;28;20072;-80
2023/05/18 12:05:11;;;;;;;8.27;2.97;;;13.50;99.90;;;;;;5005973;28;20036;-78
2023/05/18 12:07:37;;;;;;;7.75;2.85;;;13.50;99.90;;;;;;5007192;28;20038;-80
2023/05/18 12:10:06;;;;;;;7.63;2.85;;;13.60;99.90;;;;;;5005066;28;20129;-79
2023/05/18 12:12:33;;;;;;;6.60;3.42;;;13.60;99.90;;;;;;5007384;28;20116;-82
2023/05/18 12:15:00;;;;;;;9.55;3.20;;;13.70;99.90;;;;;;5008974;28;20034;-84
2023/05/18 12:17:41;;;;;;;11.02;4.03;;;13.80;99.90;;;;;;4992009;28;20036;-85
2023/05/18 12:20:07;;;;;;;7.65;2.75;;;13.90;99.90;;;;;;5010424;28;20813;-83
2023/05/18 12:22:33;;;;;;;8.45;3.25;;;13.90;99.90;;;;;;5008666;28;21509;-84
2023/05/18 12:24:58;;;;;;;7.55;3.42;;;14.00;99.90;;;;;;5003371;28;20033;-84
2023/05/18 12:27:25;;;;;;;12.45;2.95;;;14.00;99.90;;;;;;5004244;28;20025;-88
2023/05/18 12:29:51;;;;;;;7.88;2.55;;;14.10;99.90;;;;;;5004546;28;20053;-83
2023/05/18 12:32:18;;;;;;;9.70;3.08;;;14.20;99.90;;;;;;5009703;28;20040;-85
2023/05/18 12:34:43;;;;;;;8.00;3.05;;;14.40;99.90;;;;;;5009767;28;20037;-86
2023/05/18 12:37:09;;;;;;;7.93;2.97;;;14.60;99.90;;;;;;5009953;28;20091;-83
2023/05/18 12:39:36;;;;;;;11.30;3.33;;;14.70;99.90;;;;;;5007843;28;20026;-86
2023/05/18 12:42:27;;;;;;;8.77;2.92;;;14.60;99.90;;;;;;5009945;28;20044;-81
2023/05/18 12:44:53;;;;;;;9.48;3.33;;;14.40;99.90;;;;;;5008118;28;20050;-85