Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:32;;;;;;;5.72;0.50;;;;;;;-146.25;100.00;52660.19;2097012;28;33244;-73
2023/12/22 00:01:36;;;;;;;14.82;0.77;;;;;;;-146.25;100.00;52714.94;2097013;28;35846;-72
2023/12/22 00:02:38;;;;;;;9.48;0.70;;;;;;;-146.25;100.00;52694.66;2096814;28;36771;-73
2023/12/22 00:03:39;;;;;;;10.32;0.93;;;;;;;-146.25;100.00;52716.97;2097809;28;20041;-73
2023/12/22 00:04:41;;;;;;;9.10;0.43;;;;;;;-146.25;100.00;52694.66;2097003;28;34250;-72
2023/12/22 00:05:44;;;;;;;9.40;0.60;;;;;;;-146.25;100.00;52670.31;2096627;28;36691;-72
2023/12/22 00:06:48;;;;;;;8.93;0.68;;;;;;;-146.25;100.00;52686.53;2096872;28;35175;-73
2023/12/22 00:07:50;;;;;;;9.75;0.63;;;;;;;-146.25;100.00;52723.03;2096873;28;29764;-75
2023/12/22 00:08:54;;;;;;;7.22;0.60;;;;;;;-146.25;100.00;52668.28;2097803;28;20168;-71
2023/12/22 00:09:56;;;;;;;14.25;1.20;;;;;;;-146.25;100.00;52716.97;2097092;28;33226;-77
2023/12/22 00:10:58;;;;;;;12.85;0.90;;;;;;;-146.25;100.00;52696.69;2097112;28;35029;-76
2023/12/22 00:12:04;;;;;;;9.82;0.70;;;;;;;-146.25;100.00;52658.16;2097528;28;20021;-73
2023/12/22 00:13:05;;;;;;;9.45;0.73;;;;;;;-146.25;100.00;52676.41;2096999;28;37464;-74
2023/12/22 00:14:07;;;;;;;12.23;0.93;;;;;;;-146.25;100.00;52666.25;2096593;28;34134;-74
2023/12/22 00:15:09;;;;;;;7.25;0.50;;;;;;;-146.25;100.00;52723.03;2097680;28;33521;-73
2023/12/22 00:16:12;;;;;;;7.20;0.57;;;;;;;-146.25;100.00;52712.91;2097028;28;35763;-74
2023/12/22 00:17:13;;;;;;;8.10;0.50;;;;;;;-146.25;100.00;52680.47;2096413;28;35067;-74
2023/12/22 00:18:15;;;;;;;6.00;0.40;;;;;;;-146.25;100.00;52668.28;2097197;28;31900;-75
2023/12/22 00:19:17;;;;;;;8.85;0.75;;;;;;;-146.25;100.00;52680.47;2096879;28;31873;-75
2023/12/22 00:20:19;;;;;;;7.22;0.57;;;;;;;-146.25;100.00;52643.97;2096888;28;38459;-74
2023/12/22 00:21:21;;;;;;;7.78;0.63;;;;;;;-146.25;100.00;52650.03;2096822;28;36854;-74
2023/12/22 00:22:22;;;;;;;11.07;0.70;;;;;;;-146.25;100.00;52656.13;2096908;28;33913;-75
2023/12/22 00:23:24;;;;;;;8.98;0.80;;;;;;;-146.25;100.00;52692.63;2096566;28;35104;-72
2023/12/22 00:24:27;;;;;;;5.97;0.50;;;;;;;-146.25;100.00;52676.41;2097696;28;20532;-73
2023/12/22 00:25:28;;;;;;;7.00;0.50;;;;;;;-146.25;100.00;52690.59;2097038;28;34577;-75
2023/12/22 00:26:30;;;;;;;6.32;0.60;;;;;;;-146.25;100.00;52721.00;2097072;28;33741;-73
2023/12/22 00:27:32;;;;;;;6.45;0.40;;;;;;;-146.25;100.00;52700.72;2096730;28;30983;-73
2023/12/22 00:28:33;;;;;;;6.97;0.30;;;;;;;-146.25;100.00;52686.53;2097067;28;23393;-72
2023/12/22 00:29:37;;;;;;;11.88;0.90;;;;;;;-146.25;100.00;52716.97;2096873;28;37762;-73
2023/12/22 00:30:38;;;;;;;5.65;0.50;;;;;;;-146.25;100.00;52698.72;2096749;28;32940;-72
2023/12/22 00:31:40;;;;;;;8.50;0.70;;;;;;;-146.25;100.00;52694.66;2097402;28;20913;-73
2023/12/22 00:32:43;;;;;;;7.97;0.40;;;;;;;-146.25;100.00;52656.13;2096956;28;34670;-74
2023/12/22 00:33:45;;;;;;;8.68;0.63;;;;;;;-146.25;100.00;52710.88;2096720;28;34143;-72
2023/12/22 00:34:47;;;;;;;10.25;0.80;;;;;;;-146.25;100.00;52729.13;2096837;28;34680;-72
2023/12/22 00:35:49;;;;;;;8.85;0.45;;;;;;;-146.25;100.00;52700.72;2096556;28;33468;-72
2023/12/22 00:36:51;;;;;;;11.65;0.80;;;;;;;-146.25;100.00;52690.59;2097022;28;36039;-73
2023/12/22 00:37:53;;;;;;;10.70;0.73;;;;;;;-146.25;100.00;52631.78;2097472;28;20114;-73
2023/12/22 00:38:57;;;;;;;9.10;0.70;;;;;;;-146.25;100.00;52686.53;2097037;28;31947;-73
2023/12/22 00:39:58;;;;;;;9.10;0.98;;;;;;;-146.25;100.00;52668.28;2095895;28;36236;-73
2023/12/22 00:41:03;;;;;;;9.75;0.82;;;;;;;-146.25;100.00;52672.34;2097331;28;20069;-73
2023/12/22 00:42:04;;;;;;;14.15;1.23;;;;;;;-146.25;100.00;52690.59;2096481;28;35359;-71
2023/12/22 00:43:06;;;;;;;11.38;1.05;;;;;;;-146.25;100.00;52712.91;2097508;28;20056;-75
2023/12/22 00:44:08;;;;;;;10.50;0.68;;;;;;;-146.25;100.00;52686.53;2096686;28;35418;-73
2023/12/22 00:45:10;;;;;;;12.02;0.98;;;;;;;-146.25;100.00;52650.03;2096858;28;34747;-73
2023/12/22 00:46:13;;;;;;;10.63;0.93;;;;;;;-146.25;100.00;52666.25;2097301;28;21208;-73
2023/12/22 00:47:15;;;;;;;6.80;0.70;;;;;;;-146.25;100.00;52702.75;2096827;28;35945;-73
2023/12/22 00:48:18;;;;;;;14.68;1.17;;;;;;;-146.25;100.00;52666.25;2096335;28;36544;-73
2023/12/22 00:49:21;;;;;;;9.20;0.90;;;;;;;-146.25;100.00;52670.31;2097510;28;20038;-73
2023/12/22 00:50:27;;;;;;;12.95;1.27;;;;;;;-146.25;100.00;52696.69;2096208;28;36067;-73
2023/12/22 00:51:29;;;;;;;21.05;1.50;;;;;;;-146.25;100.00;52676.41;2096969;28;32256;-73
2023/12/22 00:52:32;;;;;;;18.08;1.45;;;;;;;-146.25;100.00;52637.88;2096479;28;35448;-73
2023/12/22 00:53:35;;;;;;;17.00;1.33;;;;;;;-146.25;100.00;52674.38;2095839;28;35844;-73
2023/12/22 00:54:37;;;;;;;14.57;1.17;;;;;;;-146.25;100.00;52721.00;2094831;28;35026;-72
2023/12/22 00:55:41;;;;;;;17.30;1.45;;;;;;;-146.25;100.00;52684.50;2096266;28;35653;-73
2023/12/22 00:56:43;;;;;;;14.35;1.17;;;;;;;-146.25;100.00;52712.91;2096416;28;34557;-73
2023/12/22 00:57:44;;;;;;;9.27;1.20;;;;;;;-146.25;100.00;52680.47;2096673;28;35142;-72
2023/12/22 00:58:49;;;;;;;18.65;1.45;;;;;;;-146.25;100.00;52704.78;2096439;28;33033;-72
2023/12/22 00:59:55;;;;;;;20.10;1.80;;;;;;;-146.25;100.00;52698.72;2097414;28;33542;-74
2023/12/22 01:00:57;;;;;;;16.23;1.30;;;;;;;-146.25;100.00;52684.50;2096607;28;36014;-73
2023/12/22 01:01:59;;;;;;;13.18;1.17;;;;;;;-146.25;100.00;52656.13;2096753;28;33383;-73
2023/12/22 01:03:01;;;;;;;13.45;1.38;;;;;;;-146.25;100.00;52721.00;2095692;28;35388;-73
2023/12/22 01:04:03;;;;;;;15.88;1.35;;;;;;;-146.25;100.00;52688.56;2095924;28;36602;-74
2023/12/22 01:05:07;;;;;;;23.08;1.92;;;;;;;-146.25;100.00;52710.88;2096333;28;33209;-73
2023/12/22 01:06:09;;;;;;;14.65;1.30;;;;;;;-146.25;100.00;52648.00;2096589;28;37861;-73
2023/12/22 01:07:11;;;;;;;17.48;1.48;;;;;;;-146.25;100.00;52710.88;2096357;28;35507;-73
2023/12/22 01:08:13;;;;;;;17.48;2.05;;;;;;;-146.25;100.00;52658.16;2096144;28;34331;-73
2023/12/22 01:09:15;;;;;;;16.60;1.80;;;;;;;-146.25;100.00;52680.47;2096420;28;34828;-73
2023/12/22 01:10:17;;;;;;;19.60;2.08;;;;;;;-146.25;100.00;52690.59;2097719;28;21183;-74
2023/12/22 01:11:18;;;;;;;17.27;1.33;;;;;;;-146.25;100.00;52676.41;2096184;28;35141;-74
2023/12/22 01:12:20;;;;;;;15.65;1.67;;;;;;;-146.25;100.00;52645.97;2096921;28;34066;-74
2023/12/22 01:13:22;;;;;;;22.27;1.60;;;;;;;-146.25;100.00;52704.78;2097013;28;20040;-74
2023/12/22 01:14:24;;;;;;;19.17;1.70;;;;;;;-146.25;100.00;52678.44;2095934;28;34987;-74
2023/12/22 01:15:25;;;;;;;14.38;1.48;;;;;;;-146.25;100.00;52656.13;2096534;28;33007;-73
2023/12/22 01:16:27;;;;;;;15.63;1.33;;;;;;;-146.25;100.00;52664.22;2097308;28;20905;-73
2023/12/22 01:17:29;;;;;;;9.82;0.90;;;;;;;-146.25;100.00;52688.56;2096564;28;39218;-72
2023/12/22 01:18:31;;;;;;;10.85;1.10;;;;;;;-146.25;100.00;52676.41;2096664;28;36484;-74
2023/12/22 01:19:33;;;;;;;10.13;0.90;;;;;;;-146.25;100.00;52645.97;2096774;28;20039;-74
2023/12/22 01:20:37;;;;;;;12.35;0.98;;;;;;;-146.25;100.00;52686.53;2097561;28;20097;-75
2023/12/22 01:21:39;;;;;;;15.82;1.33;;;;;;;-146.25;100.00;52696.69;2096648;28;34813;-74
2023/12/22 01:22:40;;;;;;;14.07;1.30;;;;;;;-146.25;100.00;52698.72;2096639;28;36568;-75
2023/12/22 01:23:42;;;;;;;10.00;1.05;;;;;;;-146.25;100.00;52682.47;2096195;28;32070;-75
2023/12/22 01:24:45;;;;;;;19.38;1.65;;;;;;;-146.25;100.00;52696.69;2096471;28;35376;-73
2023/12/22 01:25:47;;;;;;;13.70;0.95;;;;;;;-146.25;100.00;52652.06;2096960;28;20063;-74
2023/12/22 01:26:51;;;;;;;16.95;0.95;;;;;;;-146.25;100.00;52660.19;2096470;28;37750;-74
2023/12/22 01:27:53;;;;;;;13.18;1.35;;;;;;;-146.25;100.00;52668.28;2095947;28;35444;-74
2023/12/22 01:28:54;;;;;;;12.40;1.27;;;;;;;-146.25;100.00;52676.41;2096857;28;31637;-74
2023/12/22 01:29:57;;;;;;;11.70;1.30;;;;;;;-146.25;100.00;52656.13;2096088;28;33760;-74
2023/12/22 01:30:58;;;;;;;13.57;0.73;;;;;;;-146.25;100.00;52643.97;2096131;28;36816;-74
2023/12/22 01:32:00;;;;;;;12.30;1.40;;;;;;;-146.25;100.00;52686.53;2097190;28;20029;-73
2023/12/22 01:33:04;;;;;;;17.05;1.48;;;;;;;-146.25;100.00;52676.41;2096307;28;37688;-74
2023/12/22 01:34:06;;;;;;;10.40;0.80;;;;;;;-146.25;100.00;52672.34;2096396;28;34149;-75
2023/12/22 01:35:09;;;;;;;12.85;0.98;;;;;;;-146.25;100.00;52639.91;2096395;28;35636;-74
2023/12/22 01:36:12;;;;;;;9.00;0.90;;;;;;;-146.25;100.00;52672.34;2096062;28;36965;-74
2023/12/22 01:37:14;;;;;;;13.85;1.35;;;;;;;-146.25;100.00;52643.97;2097218;28;20847;-73
2023/12/22 01:38:16;;;;;;;13.43;1.08;;;;;;;-146.25;100.00;52668.28;2095497;28;34419;-73
2023/12/22 01:39:17;;;;;;;11.18;0.95;;;;;;;-146.25;100.00;52668.28;2095803;28;30911;-74
2023/12/22 01:40:22;;;;;;;13.50;0.70;;;;;;;-146.25;100.00;52639.91;2096854;28;20037;-74
2023/12/22 01:41:23;;;;;;;13.60;0.90;;;;;;;-146.25;100.00;52676.41;2095991;28;38086;-73
2023/12/22 01:42:28;;;;;;;8.02;0.73;;;;;;;-146.25;100.00;52652.06;2095680;28;33700;-72
2023/12/22 01:43:30;;;;;;;11.35;0.90;;;;;;;-146.25;100.00;52672.34;2097229;28;20687;-73
2023/12/22 01:44:34;;;;;;;9.05;1.08;;;;;;;-146.25;100.00;52676.41;2096568;28;34850;-73
2023/12/22 01:45:36;;;;;;;6.20;0.80;;;;;;;-146.25;100.00;52676.41;2096364;28;34865;-73
2023/12/22 01:46:38;;;;;;;5.68;0.50;;;;;;;-146.25;100.00;52652.06;2096777;28;20151;-75
2023/12/22 01:47:44;;;;;;;10.20;0.60;;;;;;;-146.25;100.00;52678.44;2095850;28;34913;-75
2023/12/22 01:48:47;;;;;;;7.57;0.68;;;;;;;-146.25;100.00;52641.94;2096295;28;20057;-74
2023/12/22 01:49:49;;;;;;;12.35;0.88;;;;;;;-146.25;100.00;52684.50;2096249;28;33830;-72
2023/12/22 01:50:53;;;;;;;14.70;1.20;;;;;;;-146.25;100.00;52670.31;2096264;28;37881;-74
2023/12/22 01:51:55;;;;;;;11.73;0.85;;;;;;;-146.25;100.00;52678.44;2096201;28;39181;-73
2023/12/22 01:52:57;;;;;;;5.10;0.40;;;;;;;-146.25;100.00;52704.78;2096394;28;31168;-74
2023/12/22 01:54:01;;;;;;;10.23;0.70;;;;;;;-146.25;100.00;52680.47;2095346;28;35224;-75
2023/12/22 01:55:06;;;;;;;12.65;0.77;;;;;;;-146.25;100.00;52639.91;2095879;28;35011;-73
2023/12/22 01:56:08;;;;;;;10.20;0.98;;;;;;;-146.25;100.00;52629.75;2096105;28;35726;-73
2023/12/22 01:57:17;;;;;;;15.82;1.00;;;;;;;-146.25;100.00;52716.97;2096797;28;20041;-73
2023/12/22 01:58:20;;;;;;;15.02;1.23;;;;;;;-146.25;100.00;52658.16;2095625;28;30488;-74
2023/12/22 01:59:22;;;;;;;15.43;0.98;;;;;;;-146.25;100.00;52674.38;2095746;28;33056;-75
2023/12/22 02:00:24;;;;;;;14.70;1.27;;;;;;;-146.25;100.00;52648.00;2095733;28;36740;-75
2023/12/22 02:01:27;;;;;;;10.18;1.05;;;;;;;-146.25;100.00;52682.47;2097013;28;20148;-76
2023/12/22 02:02:30;;;;;;;9.77;0.75;;;;;;;-146.25;100.00;52696.69;2095180;28;37847;-75
2023/12/22 02:03:32;;;;;;;11.27;1.13;;;;;;;-146.25;100.00;52660.19;2095634;28;32790;-75
2023/12/22 02:04:36;;;;;;;9.40;0.70;;;;;;;-146.25;100.00;52662.22;2095834;28;35267;-73
2023/12/22 02:05:41;;;;;;;15.27;1.08;;;;;;;-146.25;100.00;52656.13;2095744;28;31058;-74
2023/12/22 02:06:42;;;;;;;9.70;0.82;;;;;;;-146.25;100.00;52706.81;2096318;28;37916;-75
2023/12/22 02:07:45;;;;;;;17.17;1.10;;;;;;;-146.25;100.00;52631.78;2095918;28;33521;-76
2023/12/22 02:08:48;;;;;;;10.82;0.70;;;;;;;-146.25;100.00;52708.84;2086680;28;36371;-75
2023/12/22 02:09:49;;;;;;;9.05;0.63;;;;;;;-146.25;100.00;52674.38;2087868;28;34522;-76
2023/12/22 02:10:51;;;;;;;17.83;1.27;;;;;;;-146.25;100.00;52700.72;2096091;28;37431;-75
2023/12/22 02:11:53;;;;;;;9.52;0.70;;;;;;;-146.25;100.00;52686.53;2096286;28;32683;-75
2023/12/22 02:12:57;;;;;;;10.65;0.95;;;;;;;-146.25;100.00;52680.47;2095994;28;34761;-76
2023/12/22 02:13:59;;;;;;;12.45;0.93;;;;;;;-146.25;100.00;52643.97;2095693;28;36946;-74
2023/12/22 02:15:05;;;;;;;14.10;1.60;;;;;;;-146.25;100.00;52639.91;2096512;28;20076;-74
2023/12/22 02:16:20;;;;;;;15.90;1.20;;;;;;;-146.25;100.00;52658.16;2096285;28;31591;-75
2023/12/22 02:17:29;;;;;;;12.25;1.00;;;;;;;-146.25;100.00;52643.97;2095435;28;33905;-73
2023/12/22 02:18:39;;;;;;;15.13;1.30;;;;;;;-146.25;100.00;52656.13;2095813;28;35300;-73
2023/12/22 02:19:45;;;;;;;13.35;1.40;;;;;;;-146.25;100.00;52656.13;2096179;28;24577;-73
2023/12/22 02:20:49;;;;;;;13.43;0.93;;;;;;;-146.25;100.00;52662.22;2096335;28;35984;-72
2023/12/22 02:22:06;;;;;;;20.13;1.70;;;;;;;-146.25;100.00;52658.16;2096083;28;36128;-73
2023/12/22 02:23:09;;;;;;;11.13;1.20;;;;;;;-146.25;100.00;52680.47;2096083;28;32002;-71
2023/12/22 02:24:11;;;;;;;12.20;1.15;;;;;;;-146.25;100.00;52652.06;2096654;28;20044;-72
2023/12/22 02:25:12;;;;;;;12.68;0.70;;;;;;;-146.25;100.00;52658.16;2095855;28;36283;-73
2023/12/22 02:26:41;;;;;;;18.38;1.23;;;;;;;-146.25;100.00;52662.22;2096139;28;34772;-72
2023/12/22 02:27:48;;;;;;;16.17;1.35;;;;;;;-146.25;100.00;52698.72;2095557;28;36703;-72
2023/12/22 02:28:52;;;;;;;14.88;1.33;;;;;;;-146.25;100.00;52680.47;2095649;28;36704;-72
2023/12/22 02:30:37;;;;;;;15.13;0.82;;;;;;;-146.25;100.00;52708.84;2096200;28;34917;-71
2023/12/22 02:31:47;;;;;;;13.38;1.20;;;;;;;-146.25;100.00;52686.53;2061706;28;34435;-72
2023/12/22 02:32:55;;;;;;;13.75;0.70;;;;;;;-146.25;100.00;52676.41;2065496;28;37246;-72
2023/12/22 02:33:59;;;;;;;20.48;2.03;;;;;;;-146.25;100.00;52700.72;2087286;28;20042;-72
2023/12/22 02:35:09;;;;;;;13.45;1.10;;;;;;;-146.25;100.00;52672.34;2089117;28;20046;-72
2023/12/22 02:36:14;;;;;;;15.35;1.05;;;;;;;-146.25;100.00;52712.91;2096720;28;20149;-73
2023/12/22 02:37:18;;;;;;;12.70;1.65;;;;;;;-146.25;100.00;52676.41;2096710;28;35472;-74
2023/12/22 02:38:20;;;;;;;15.07;1.08;;;;;;;-146.25;100.00;52680.47;2094750;28;36174;-72
2023/12/22 02:39:22;;;;;;;9.35;0.63;;;;;;;-146.25;100.00;52680.47;2095479;28;34160;-73
2023/12/22 02:40:25;;;;;;;9.73;1.00;;;;;;;-146.25;100.00;52684.50;2095545;28;36303;-72
2023/12/22 02:41:27;;;;;;;15.25;1.52;;;;;;;-146.25;100.00;52668.28;2095522;28;36332;-72
2023/12/22 02:42:30;;;;;;;14.00;1.52;;;;;;;-146.25;100.00;52678.44;2095186;28;36234;-71
2023/12/22 02:43:32;;;;;;;10.57;1.10;;;;;;;-146.25;100.00;52656.13;2095687;28;33466;-73
2023/12/22 02:44:34;;;;;;;14.23;1.60;;;;;;;-146.25;100.00;52682.47;2095858;28;36039;-71
2023/12/22 02:45:36;;;;;;;15.40;1.27;;;;;;;-146.25;100.00;52662.22;2096126;28;40429;-73
2023/12/22 02:46:41;;;;;;;9.18;0.98;;;;;;;-146.25;100.00;52692.63;2096540;28;20033;-72
2023/12/22 02:47:43;;;;;;;13.02;0.82;;;;;;;-146.25;100.00;52676.41;2096306;28;36688;-72
2023/12/22 02:48:45;;;;;;;12.88;1.13;;;;;;;-146.25;100.00;52648.00;2095103;28;37034;-71
2023/12/22 02:49:50;;;;;;;16.98;0.95;;;;;;;-146.25;100.00;52641.94;2096141;28;20355;-72
2023/12/22 02:50:52;;;;;;;13.80;0.77;;;;;;;-146.25;100.00;52674.38;2095799;28;36481;-72
2023/12/22 02:51:54;;;;;;;12.00;1.10;;;;;;;-146.25;100.00;52692.63;2096283;28;35839;-73
2023/12/22 02:52:55;;;;;;;15.30;1.48;;;;;;;-146.25;100.00;52686.53;2096039;28;32137;-73
2023/12/22 02:54:00;;;;;;;14.73;1.08;;;;;;;-146.25;100.00;52706.81;2096977;28;20886;-71
2023/12/22 02:55:03;;;;;;;10.40;1.00;;;;;;;-146.25;100.00;52678.44;2095157;28;33312;-72
2023/12/22 02:56:05;;;;;;;15.77;1.10;;;;;;;-146.25;100.00;52696.69;2095758;28;29954;-73
2023/12/22 02:57:08;;;;;;;11.95;1.08;;;;;;;-146.25;100.00;52678.44;2095830;28;31948;-72
2023/12/22 02:58:12;;;;;;;15.52;1.63;;;;;;;-146.25;100.00;52688.56;2096571;28;20044;-72
2023/12/22 02:59:14;;;;;;;15.35;1.58;;;;;;;-146.25;100.00;52676.41;2095478;28;35234;-72
2023/12/22 03:00:16;;;;;;;13.88;1.10;;;;;;;-146.25;100.00;52674.38;2094673;28;33474;-72
2023/12/22 03:01:20;;;;;;;15.82;1.55;;;;;;;-146.25;100.00;52672.34;2095281;28;30149;-72
2023/12/22 03:02:22;;;;;;;15.85;1.42;;;;;;;-146.25;100.00;52700.72;2095930;28;34918;-72
2023/12/22 03:03:24;;;;;;;21.67;1.60;;;;;;;-146.25;100.00;52662.22;2095764;28;33698;-72
2023/12/22 03:04:26;;;;;;;19.20;1.42;;;;;;;-146.25;100.00;52652.06;2096284;28;31954;-72
2023/12/22 03:05:28;;;;;;;15.55;1.98;;;;;;;-146.25;100.00;52670.31;2094919;28;39019;-72
2023/12/22 03:06:29;;;;;;;21.27;2.55;;;;;;;-146.25;100.00;52641.94;2095164;28;36089;-74
2023/12/22 03:07:31;;;;;;;18.33;1.77;;;;;;;-146.25;100.00;52718.97;2095646;28;30923;-71
2023/12/22 03:08:33;;;;;;;19.50;1.95;;;;;;;-146.25;100.00;52643.97;2095280;28;32719;-73
2023/12/22 03:09:35;;;;;;;19.80;2.20;;;;;;;-146.25;100.00;52662.22;2095823;28;36100;-75
2023/12/22 03:10:39;;;;;;;19.92;1.35;;;;;;;-146.25;100.00;52674.38;2095902;28;34252;-74
2023/12/22 03:11:41;;;;;;;18.95;2.25;;;;;;;-146.25;100.00;52650.03;2095399;28;30766;-74
2023/12/22 03:12:43;;;;;;;19.17;1.63;;;;;;;-146.25;100.00;52670.31;2095415;28;30727;-74
2023/12/22 03:13:44;;;;;;;19.00;1.92;;;;;;;-146.25;100.00;52696.69;2096396;28;20131;-72
2023/12/22 03:14:51;;;;;;;21.00;2.58;;;;;;;-146.25;100.00;52706.81;2096430;28;20837;-74
2023/12/22 03:15:52;;;;;;;22.58;2.58;;;;;;;-146.25;100.00;52696.69;2095942;28;34441;-74
2023/12/22 03:16:54;;;;;;;19.85;2.08;;;;;;;-146.25;100.00;52666.25;2095977;28;34892;-74
2023/12/22 03:18:00;;;;;;;31.80;2.35;;;;;;;-146.25;100.00;52660.19;2096164;28;36855;-74
2023/12/22 03:19:03;;;;;;;16.67;1.70;;;;;;;-146.25;100.00;52692.63;2098404;28;20103;-73
2023/12/22 03:20:05;;;;;;;21.05;1.67;;;;;;;-146.25;100.00;52654.09;2097399;28;20924;-73
2023/12/22 03:21:07;;;;;;;15.65;1.70;;;;;;;-146.25;100.00;52674.38;2097391;28;31927;-74
2023/12/22 03:22:09;;;;;;;17.67;1.40;;;;;;;-146.25;100.00;52686.53;2097435;28;32384;-74
2023/12/22 03:23:10;;;;;;;19.75;1.85;;;;;;;-146.25;100.00;52678.44;2097426;28;37424;-73
2023/12/22 03:24:13;;;;;;;14.07;1.00;;;;;;;-146.25;100.00;52706.81;2097390;28;20755;-75
2023/12/22 03:25:14;;;;;;;12.70;1.00;;;;;;;-146.25;100.00;52648.00;2096930;28;36480;-74
2023/12/22 03:26:16;;;;;;;15.15;0.80;;;;;;;-146.25;100.00;52676.41;2096889;28;34608;-74
2023/12/22 03:27:20;;;;;;;11.80;0.70;;;;;;;-146.25;100.00;52660.19;2097005;28;30708;-74
2023/12/22 03:28:25;;;;;;;10.48;1.13;;;;;;;-146.25;100.00;52706.81;2098091;28;20033;-73
2023/12/22 03:29:26;;;;;;;14.00;1.50;;;;;;;-146.25;100.00;52688.56;2097063;28;37307;-73
2023/12/22 03:30:28;;;;;;;9.57;0.80;;;;;;;-146.25;100.00;52670.31;2096799;28;37547;-74
2023/12/22 03:31:32;;;;;;;11.25;0.80;;;;;;;-146.25;100.00;52676.41;2097905;28;26320;-73
2023/12/22 03:32:34;;;;;;;9.98;0.80;;;;;;;-146.25;100.00;52727.09;2096490;28;38143;-74
2023/12/22 03:33:37;;;;;;;10.45;0.70;;;;;;;-146.25;100.00;52680.47;2097641;28;37184;-72
2023/12/22 03:34:38;;;;;;;12.40;0.80;;;;;;;-146.25;100.00;52682.47;2096936;28;33450;-74
2023/12/22 03:35:40;;;;;;;15.25;1.25;;;;;;;-146.25;100.00;52708.84;2097307;28;39545;-73
2023/12/22 03:36:42;;;;;;;10.85;1.02;;;;;;;-146.25;100.00;52656.13;2097139;28;33893;-73
2023/12/22 03:37:43;;;;;;;14.80;1.10;;;;;;;-146.25;100.00;52678.44;2097717;28;34087;-74
2023/12/22 03:38:45;;;;;;;13.23;1.17;;;;;;;-146.25;100.00;52674.38;2096812;28;35545;-72
2023/12/22 03:39:47;;;;;;;11.27;1.35;;;;;;;-146.25;100.00;52660.19;2097170;28;32161;-73
2023/12/22 03:40:49;;;;;;;13.13;1.00;;;;;;;-146.25;100.00;52658.16;2095897;28;34245;-72
2023/12/22 03:41:53;;;;;;;12.93;1.05;;;;;;;-146.25;100.00;52684.50;2096227;28;37932;-74
2023/12/22 03:42:55;;;;;;;13.23;1.30;;;;;;;-146.25;100.00;52686.53;2096522;28;35335;-73
2023/12/22 03:43:59;;;;;;;10.55;1.70;;;;;;;-146.25;100.00;52643.97;2096770;28;36350;-74
2023/12/22 03:45:01;;;;;;;16.50;1.27;;;;;;;-146.25;100.00;52672.34;2097181;28;36716;-74
2023/12/22 03:46:04;;;;;;;16.45;1.50;;;;;;;-146.25;100.00;52668.28;2097648;28;20152;-73
2023/12/22 03:47:05;;;;;;;16.40;1.38;;;;;;;-146.25;100.00;52678.44;2097143;28;36073;-72
2023/12/22 03:48:09;;;;;;;18.17;1.52;;;;;;;-146.25;100.00;52656.13;2097361;28;37701;-73
2023/12/22 03:49:11;;;;;;;16.10;1.25;;;;;;;-146.25;100.00;52652.06;2096775;28;34874;-71
2023/12/22 03:50:15;;;;;;;13.45;1.67;;;;;;;-146.25;100.00;52650.03;2097139;28;34755;-74
2023/12/22 03:51:18;;;;;;;15.85;1.63;;;;;;;-146.25;100.00;52668.28;2097654;28;20052;-74
2023/12/22 03:52:19;;;;;;;17.35;1.60;;;;;;;-146.25;100.00;52696.69;2096830;28;35033;-74
2023/12/22 03:53:21;;;;;;;11.43;1.30;;;;;;;-146.25;100.00;52682.47;2097401;28;30667;-74
2023/12/22 03:54:23;;;;;;;20.10;1.33;;;;;;;-146.25;100.00;52650.03;2096817;28;38743;-74
2023/12/22 03:55:25;;;;;;;19.92;1.77;;;;;;;-146.25;100.00;52672.34;2096705;28;34229;-72
2023/12/22 03:56:26;;;;;;;16.13;2.17;;;;;;;-146.25;100.00;52627.75;2097788;28;37575;-74
2023/12/22 03:57:28;;;;;;;19.27;1.65;;;;;;;-146.25;100.00;52654.09;2096926;28;35392;-73
2023/12/22 03:58:30;;;;;;;14.75;1.45;;;;;;;-146.25;100.00;52603.41;2097592;28;20029;-74
2023/12/22 03:59:32;;;;;;;17.20;1.67;;;;;;;-146.25;100.00;52666.25;2096683;28;37590;-73
2023/12/22 04:00:34;;;;;;;14.95;1.92;;;;;;;-146.25;100.00;52680.47;2097556;28;31621;-74
2023/12/22 04:01:36;;;;;;;16.23;2.10;;;;;;;-146.25;100.00;52670.31;2097064;28;32777;-74
2023/12/22 04:02:37;;;;;;;16.58;1.52;;;;;;;-146.25;100.00;52684.50;2097294;28;38307;-74
2023/12/22 04:03:39;;;;;;;22.35;1.77;;;;;;;-146.25;100.00;52688.56;2096763;28;32875;-73
2023/12/22 04:04:43;;;;;;;19.50;2.40;;;;;;;-146.25;100.00;52696.69;2097963;28;20937;-73
2023/12/22 04:05:52;;;;;;;20.25;2.20;;;;;;;-146.25;100.00;52678.44;2097711;28;20175;-73
2023/12/22 04:06:54;;;;;;;18.52;2.33;;;;;;;-146.25;100.00;52680.47;2097221;28;33738;-74
2023/12/22 04:07:55;;;;;;;17.33;2.28;;;;;;;-146.25;100.00;52684.50;2096694;28;35456;-75
2023/12/22 04:08:57;;;;;;;20.63;2.22;;;;;;;-146.25;100.00;52688.56;2096840;28;35833;-74
2023/12/22 04:09:59;;;;;;;22.08;2.60;;;;;;;-146.25;100.00;52674.38;2097043;28;20172;-74
2023/12/22 04:11:01;;;;;;;23.35;2.17;;;;;;;-146.25;100.00;52690.59;2097206;28;33959;-74
2023/12/22 04:12:03;;;;;;;26.52;2.30;;;;;;;-146.25;100.00;52656.13;2096713;28;37092;-75
2023/12/22 04:13:05;;;;;;;20.27;2.47;;;;;;;-146.25;100.00;52656.13;2096986;28;34539;-73
2023/12/22 04:14:07;;;;;;;18.83;2.40;;;;;;;-146.25;100.00;52684.50;2096944;28;31677;-74
2023/12/22 04:15:12;;;;;;;29.98;2.50;;;;;;;-146.25;100.00;52656.13;2096143;28;35115;-74
2023/12/22 04:16:14;;;;;;;25.65;2.90;;;;;;;-146.25;100.00;52656.13;2096300;28;32529;-73
2023/12/22 04:17:16;;;;;;;24.63;2.72;;;;;;;-146.25;100.00;52678.44;2097138;28;35081;-74
2023/12/22 04:18:20;;;;;;;28.67;2.75;;;;;;;-146.25;100.00;52684.50;2096850;28;20041;-74
2023/12/22 04:19:22;;;;;;;23.08;2.75;;;;;;;-146.25;100.00;52672.34;2097210;28;32488;-73
2023/12/22 04:20:24;;;;;;;19.00;2.10;;;;;;;-146.25;100.00;52688.56;2096430;28;34657;-73
2023/12/22 04:21:25;;;;;;;19.42;2.63;;;;;;;-146.25;100.00;52666.25;2097092;28;37499;-73
2023/12/22 04:22:27;;;;;;;19.73;2.05;;;;;;;-146.25;100.00;52678.44;2097319;28;32955;-72
2023/12/22 04:23:29;;;;;;;21.25;3.35;;;;;;;-146.25;100.00;52721.00;2096689;28;33817;-73
2023/12/22 04:24:31;;;;;;;15.65;1.83;;;;;;;-146.25;100.00;52684.50;2097012;28;33678;-74
2023/12/22 04:25:32;;;;;;;18.15;1.70;;;;;;;-146.25;100.00;52660.19;2096988;28;32027;-75
2023/12/22 04:26:34;;;;;;;21.80;2.28;;;;;;;-146.25;100.00;52688.56;2096945;28;33670;-74
2023/12/22 04:27:38;;;;;;;18.27;2.08;;;;;;;-146.25;100.00;52656.13;2097386;28;33516;-74
2023/12/22 04:28:40;;;;;;;16.63;1.60;;;;;;;-146.25;100.00;52688.56;2096108;28;33015;-74
2023/12/22 04:29:42;;;;;;;19.75;1.60;;;;;;;-146.25;100.00;52676.41;2096309;28;35810;-75
2023/12/22 04:30:43;;;;;;;13.13;1.60;;;;;;;-146.25;100.00;52648.00;2096162;28;33741;-74
2023/12/22 04:31:45;;;;;;;18.98;1.92;;;;;;;-146.25;100.00;52664.22;2096857;28;31336;-72
2023/12/22 04:32:47;;;;;;;16.30;1.27;;;;;;;-146.25;100.00;52672.34;2096796;28;34187;-72
2023/12/22 04:33:49;;;;;;;19.65;1.88;;;;;;;-146.25;100.00;52678.44;2096652;28;34952;-73
2023/12/22 04:34:51;;;;;;;17.30;1.70;;;;;;;-146.25;100.00;52684.50;2097060;28;20929;-72
2023/12/22 04:35:52;;;;;;;14.43;1.48;;;;;;;-146.25;100.00;52650.03;2097064;28;36984;-73
2023/12/22 04:36:54;;;;;;;19.52;1.65;;;;;;;-146.25;100.00;52696.69;2096390;28;38486;-73
2023/12/22 04:37:56;;;;;;;17.85;2.20;;;;;;;-146.25;100.00;52672.34;2097838;28;20924;-75
2023/12/22 04:39:00;;;;;;;16.27;1.42;;;;;;;-146.25;100.00;52674.38;2096066;28;37400;-74
2023/12/22 04:40:02;;;;;;;10.88;1.35;;;;;;;-146.25;100.00;52660.19;2096899;28;35152;-73
2023/12/22 04:41:04;;;;;;;12.88;1.33;;;;;;;-146.25;100.00;52690.59;2096659;28;32542;-73
2023/12/22 04:42:06;;;;;;;16.35;1.65;;;;;;;-146.25;100.00;52658.16;2096864;28;33531;-72
2023/12/22 04:43:07;;;;;;;12.80;1.50;;;;;;;-146.25;100.00;52680.47;2096834;28;27184;-73