Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:37;;;;;;;7.20;4.23;;;21.80;1.00;;;;;;5090878;28;20207;-77
2022/07/09 00:03:02;;;;;;;7.73;4.47;;;21.90;1.00;;;;;;5077411;28;20168;-77
2022/07/09 00:05:28;;;;;;;8.43;4.93;;;21.90;1.00;;;;;;5075316;28;20174;-76
2022/07/09 00:07:54;;;;;;;10.00;5.00;;;21.90;1.00;;;;;;5074420;28;20227;-78
2022/07/09 00:10:20;;;;;;;7.97;4.73;;;21.80;1.00;;;;;;5075766;28;20177;-78
2022/07/09 00:12:45;;;;;;;8.87;4.80;;;21.80;1.00;;;;;;5073719;28;20654;-76
2022/07/09 00:15:11;;;;;;;8.70;5.03;;;21.70;1.00;;;;;;5074663;28;20165;-76
2022/07/09 00:17:37;;;;;;;8.50;5.20;;;21.60;1.00;;;;;;5075514;28;20213;-78
2022/07/09 00:20:04;;;;;;;9.23;6.10;;;21.60;1.00;;;;;;5091101;28;20153;-76
2022/07/09 00:22:31;;;;;;;8.47;5.30;;;21.60;1.00;;;;;;5091029;28;20177;-76
2022/07/09 00:24:58;;;;;;;9.93;5.23;;;21.50;1.00;;;;;;5090101;28;20165;-76
2022/07/09 00:27:24;;;;;;;7.27;4.63;;;21.40;1.00;;;;;;5078287;28;20221;-76
2022/07/09 00:29:50;;;;;;;8.47;4.50;;;21.30;1.00;;;;;;5075410;28;20739;-77
2022/07/09 00:32:16;;;;;;;7.43;4.00;;;21.20;1.00;;;;;;5074256;28;20176;-78
2022/07/09 00:34:42;;;;;;;7.80;3.70;;;21.10;1.00;;;;;;5074007;28;20643;-75
2022/07/09 00:37:08;;;;;;;6.03;3.50;;;21.10;1.00;;;;;;5072674;28;20648;-76
2022/07/09 00:39:34;;;;;;;5.93;3.30;;;21.00;1.00;;;;;;5076432;28;20200;-76
2022/07/09 00:42:06;;;;;;;8.77;3.40;;;20.90;1.00;;;;;;5083605;28;20191;-77
2022/07/09 00:44:33;;;;;;;7.33;3.27;;;20.80;1.00;;;;;;5088138;28;20173;-76
2022/07/09 00:46:58;;;;;;;7.13;3.50;;;20.70;1.00;;;;;;5078064;28;20169;-76
2022/07/09 00:49:29;;;;;;;6.03;3.20;;;20.70;1.00;;;;;;5074343;28;20175;-76
2022/07/09 00:51:55;;;;;;;6.77;3.73;;;20.70;1.00;;;;;;5073576;28;20660;-84
2022/07/09 00:54:21;;;;;;;4.77;3.23;;;20.70;1.00;;;;;;5073181;28;20628;-76
2022/07/09 00:56:47;;;;;;;10.23;4.03;;;20.60;1.00;;;;;;5073243;28;20191;-79
2022/07/09 00:59:13;;;;;;;7.00;4.07;;;20.50;1.00;;;;;;5073135;28;20162;-77
2022/07/09 01:01:39;;;;;;;7.20;4.07;;;20.60;1.00;;;;;;5073078;28;20166;-77
2022/07/09 01:04:06;;;;;;;5.37;3.70;;;20.60;1.00;;;;;;5073051;28;20176;-78
2022/07/09 01:06:34;;;;;;;4.97;3.83;;;20.60;1.00;;;;;;5073290;28;20575;-78
2022/07/09 01:09:01;;;;;;;9.17;4.20;;;20.70;1.00;;;;;;5071702;28;20187;-78
2022/07/09 01:11:27;;;;;;;5.93;3.73;;;20.70;1.00;;;;;;5073281;28;20170;-80
2022/07/09 01:13:54;;;;;;;6.23;3.67;;;20.80;1.00;;;;;;5073102;28;20195;-78
2022/07/09 01:16:20;;;;;;;6.97;3.87;;;20.90;1.00;;;;;;5072935;28;20258;-82
2022/07/09 01:18:47;;;;;;;6.80;4.53;;;20.90;1.00;;;;;;5088444;28;20232;-74
2022/07/09 01:21:14;;;;;;;8.20;4.13;;;20.90;1.00;;;;;;5079704;28;20259;-76
2022/07/09 01:23:40;;;;;;;10.23;4.10;;;20.90;1.00;;;;;;5076909;28;20166;-75
2022/07/09 01:26:07;;;;;;;7.93;3.73;;;20.90;1.00;;;;;;5077390;28;20247;-79
2022/07/09 01:28:33;;;;;;;8.00;3.80;;;20.80;1.00;;;;;;5077077;28;20180;-76
2022/07/09 01:30:59;;;;;;;5.77;3.87;;;20.70;1.00;;;;;;5076856;28;20165;-75
2022/07/09 01:33:26;;;;;;;5.67;4.03;;;20.70;1.00;;;;;;5077186;28;20255;-78
2022/07/09 01:35:51;;;;;;;6.07;4.23;;;20.70;1.00;;;;;;5077121;28;20187;-77
2022/07/09 01:38:17;;;;;;;6.83;3.80;;;20.80;1.00;;;;;;5078098;28;20719;-77
2022/07/09 01:40:43;;;;;;;6.97;4.30;;;20.90;1.00;;;;;;5080178;28;20640;-75
2022/07/09 01:43:08;;;;;;;6.73;4.47;;;20.90;1.00;;;;;;5080983;28;20251;-77
2022/07/09 01:45:34;;;;;;;5.83;4.23;;;21.00;1.00;;;;;;5083187;28;20164;-74
2022/07/09 01:48:00;;;;;;;6.17;4.20;;;20.90;1.00;;;;;;5085532;28;20203;-78
2022/07/09 01:50:26;;;;;;;7.50;4.27;;;20.90;1.00;;;;;;5080339;28;20254;-75
2022/07/09 01:52:51;;;;;;;5.23;3.70;;;20.70;1.00;;;;;;5077906;28;20197;-75
2022/07/09 01:55:17;;;;;;;6.70;3.70;;;20.70;1.00;;;;;;5076897;28;20553;-77
2022/07/09 01:57:44;;;;;;;9.83;4.17;;;20.60;1.00;;;;;;5076559;28;20223;-76
2022/07/09 02:00:10;;;;;;;6.13;3.93;;;20.70;1.00;;;;;;5076124;28;20175;-77
2022/07/09 02:02:36;;;;;;;6.50;3.90;;;20.70;1.00;;;;;;5076101;28;20168;-77
2022/07/09 02:05:03;;;;;;;5.67;3.97;;;20.70;1.00;;;;;;5075648;28;20181;-76
2022/07/09 02:07:29;;;;;;;7.10;4.10;;;20.80;1.00;;;;;;5076223;28;20177;-76
2022/07/09 02:09:54;;;;;;;4.77;3.73;;;20.80;1.00;;;;;;5075889;28;20534;-76
2022/07/09 02:12:20;;;;;;;6.03;4.03;;;20.80;1.00;;;;;;5074792;28;20177;-76
2022/07/09 02:14:46;;;;;;;7.40;4.30;;;21.00;1.00;;;;;;5074585;28;20736;-76
2022/07/09 02:17:12;;;;;;;6.63;4.50;;;20.90;1.00;;;;;;5074332;28;20235;-76
2022/07/09 02:19:38;;;;;;;11.53;7.03;;;21.00;1.00;;;;;;5075447;28;20170;-79
2022/07/09 02:22:04;;;;;;;8.17;5.57;;;21.00;1.00;;;;;;5075637;28;20263;-77
2022/07/09 02:24:29;;;;;;;7.67;6.37;;;20.90;1.00;;;;;;5074274;28;20543;-77
2022/07/09 02:26:55;;;;;;;7.27;6.37;;;20.70;1.00;;;;;;5075612;28;20174;-76
2022/07/09 02:29:21;;;;;;;7.03;5.90;;;20.70;1.00;;;;;;5075643;28;20165;-81
2022/07/09 02:31:46;;;;;;;6.83;4.50;;;20.60;1.00;;;;;;5075648;28;20168;-77
2022/07/09 02:34:12;;;;;;;7.43;5.17;;;20.50;1.00;;;;;;5075178;28;20671;-77
2022/07/09 02:36:38;;;;;;;11.80;8.73;;;20.60;1.00;;;;;;5075397;28;20271;-77
2022/07/09 02:39:03;;;;;;;11.00;8.40;;;20.50;1.00;;;;;;5073974;28;20575;-76
2022/07/09 02:41:29;;;;;;;10.83;9.73;;;20.40;1.50;;;;;;5075387;28;20168;-79
2022/07/09 02:43:55;;;;;;;11.50;9.90;;;20.40;4.60;;;;;;5075359;28;20582;-77
2022/07/09 02:46:21;;;;;;;14.50;11.83;;;20.30;9.60;;;;;;5074087;28;20179;-77
2022/07/09 02:48:46;;;;;;;15.60;12.70;;;20.20;13.60;;;;;;5074994;28;20195;-76
2022/07/09 02:51:12;;;;;;;13.77;11.97;;;20.20;17.60;;;;;;5075398;28;20165;-77
2022/07/09 02:53:38;;;;;;;13.73;12.33;;;20.10;23.40;;;;;;5075536;28;20180;-79
2022/07/09 02:56:04;;;;;;;15.17;13.67;;;20.10;23.40;;;;;;5078652;28;20203;-77
2022/07/09 02:58:31;;;;;;;15.17;13.67;;;20.10;25.60;;;;;;5091789;28;20177;-79
2022/07/09 03:00:57;;;;;;;16.97;14.43;;;19.90;31.20;;;;;;5081324;28;20172;-79
2022/07/09 03:03:26;;;;;;;14.60;13.07;;;20.00;31.20;;;;;;5076643;28;20178;-75
2022/07/09 03:05:52;;;;;;;17.90;14.30;;;20.10;31.20;;;;;;5078826;28;20268;-76
2022/07/09 03:08:18;;;;;;;17.47;14.33;;;20.00;33.20;;;;;;5089437;28;20184;-76
2022/07/09 03:10:44;;;;;;;16.67;14.47;;;20.20;31.50;;;;;;5081657;28;20571;-77
2022/07/09 03:13:09;;;;;;;16.93;14.97;;;20.20;29.50;;;;;;5076075;28;20172;-77
2022/07/09 03:15:35;;;;;;;16.90;14.80;;;20.30;31.50;;;;;;5075048;28;20179;-77
2022/07/09 03:18:01;;;;;;;18.40;14.50;;;20.50;30.00;;;;;;5075615;28;20662;-77
2022/07/09 03:20:26;;;;;;;17.60;13.60;;;20.50;27.40;;;;;;5086988;28;20212;-76
2022/07/09 03:22:52;;;;;;;15.40;12.27;;;20.50;24.10;;;;;;5098611;28;20171;-77
2022/07/09 03:25:17;;;;;;;13.33;8.37;;;20.50;23.00;;;;;;5081249;28;20257;-76
2022/07/09 03:27:44;;;;;;;9.10;7.40;;;20.40;20.90;;;;;;5088491;28;20189;-75
2022/07/09 03:30:10;;;;;;;10.53;7.60;;;20.30;18.90;;;;;;5082482;28;20172;-76
2022/07/09 03:32:36;;;;;;;10.67;6.90;;;20.20;19.40;;;;;;5075885;28;20159;-81
2022/07/09 03:35:02;;;;;;;9.23;8.10;;;20.20;19.40;;;;;;5072893;28;20189;-77
2022/07/09 03:37:27;;;;;;;11.20;8.10;;;20.30;18.80;;;;;;5074087;28;20642;-76
2022/07/09 03:39:53;;;;;;;9.73;7.97;;;20.30;17.80;;;;;;5073100;28;20191;-76
2022/07/09 03:42:19;;;;;;;10.30;7.93;;;20.30;17.20;;;;;;5074066;28;20588;-77
2022/07/09 03:44:44;;;;;;;11.60;6.80;;;20.30;15.60;;;;;;5095508;28;20172;-75
2022/07/09 03:47:10;;;;;;;8.60;7.00;;;20.30;17.30;;;;;;5098237;28;20199;-76
2022/07/09 03:49:36;;;;;;;8.33;5.67;;;20.10;18.50;;;;;;5081632;28;20175;-76
2022/07/09 03:52:02;;;;;;;7.87;5.53;;;20.10;19.70;;;;;;5079193;28;20367;-77
2022/07/09 03:54:31;;;;;;;5.70;5.07;;;20.00;18.60;;;;;;5072942;28;20714;-77
2022/07/09 03:56:57;;;;;;;8.60;4.73;;;20.00;17.50;;;;;;5073983;28;20196;-76
2022/07/09 03:59:22;;;;;;;6.33;4.07;;;19.90;17.60;;;;;;5072676;28;20240;-75
2022/07/09 04:01:48;;;;;;;7.60;4.37;;;19.90;17.90;;;;;;5072237;28;20223;-79
2022/07/09 04:04:14;;;;;;;5.77;3.83;;;19.80;19.20;;;;;;5073896;28;20173;-82
2022/07/09 04:06:40;;;;;;;5.97;4.30;;;19.80;19.20;;;;;;5074902;28;20199;-76
2022/07/09 04:09:06;;;;;;;5.33;3.63;;;19.70;19.70;;;;;;5074196;28;20177;-77
2022/07/09 04:11:32;;;;;;;8.53;4.30;;;19.70;21.50;;;;;;5073866;28;20260;-77
2022/07/09 04:14:01;;;;;;;6.47;3.93;;;19.60;23.80;;;;;;5073812;28;20173;-84
2022/07/09 04:16:28;;;;;;;8.60;4.07;;;19.60;25.60;;;;;;5073626;28;20208;-76
2022/07/09 04:18:54;;;;;;;6.80;3.97;;;19.60;25.70;;;;;;5074179;28;20218;-76
2022/07/09 04:21:22;;;;;;;7.73;4.47;;;19.50;27.50;;;;;;5073457;28;20650;-77
2022/07/09 04:23:49;;;;;;;9.27;4.23;;;19.80;21.30;;;;;;5074160;28;20166;-77
2022/07/09 04:26:15;;;;;;;7.67;4.70;;;19.80;18.60;;;;;;5074407;28;20533;-76
2022/07/09 04:28:41;;;;;;;7.43;4.23;;;19.80;18.90;;;;;;5080049;28;20186;-78
2022/07/09 04:31:07;;;;;;;6.03;4.03;;;19.80;18.30;;;;;;5083480;28;20168;-86
2022/07/09 04:33:32;;;;;;;9.97;4.37;;;19.70;21.00;;;;;;5074803;28;20205;-78
2022/07/09 04:35:58;;;;;;;8.00;4.30;;;19.60;21.50;;;;;;5073765;28;20203;-76
2022/07/09 04:38:24;;;;;;;6.80;4.43;;;19.60;22.30;;;;;;5079460;28;20202;-75
2022/07/09 04:40:50;;;;;;;10.17;4.20;;;19.50;24.30;;;;;;5086969;28;20642;-76
2022/07/09 04:43:16;;;;;;;8.40;4.33;;;19.50;22.80;;;;;;5072456;28;20573;-77
2022/07/09 04:45:42;;;;;;;6.03;3.93;;;19.30;26.60;;;;;;5073253;28;20160;-78
2022/07/09 04:48:08;;;;;;;7.10;4.10;;;19.20;29.10;;;;;;5073206;28;20195;-75
2022/07/09 04:50:33;;;;;;;7.63;3.57;;;19.20;31.60;;;;;;5073627;28;20174;-84
2022/07/09 04:52:59;;;;;;;8.40;3.80;;;19.10;33.40;;;;;;5075151;28;20209;-80
2022/07/09 04:55:25;;;;;;;6.77;4.43;;;19.20;32.10;;;;;;5077267;28;20194;-76
2022/07/09 04:57:50;;;;;;;6.63;4.60;;;19.20;30.10;;;;;;5077175;28;20211;-78
2022/07/09 05:00:16;;;;;;;7.40;4.60;;;19.30;29.70;;;;;;5077255;28;20634;-76
2022/07/09 05:02:43;;;;;;;10.67;4.40;;;19.30;29.90;;;;;;5077449;28;20164;-77
2022/07/09 05:05:09;;;;;;;7.07;4.40;;;19.40;30.00;;;;;;5077411;28;20171;-77
2022/07/09 05:07:36;;;;;;;5.93;4.70;;;19.40;29.80;;;;;;5076072;28;20179;-82
2022/07/09 05:10:03;;;;;;;8.53;4.37;;;19.50;30.10;;;;;;5078243;28;20187;-77
2022/07/09 05:12:29;;;;;;;8.13;4.90;;;19.70;26.80;;;;;;5076056;28;20172;-76
2022/07/09 05:14:56;;;;;;;10.40;5.27;;;19.90;22.70;;;;;;5077077;28;20657;-77
2022/07/09 05:17:22;;;;;;;6.13;4.63;;;19.90;20.00;;;;;;5077416;28;20197;-77
2022/07/09 05:19:48;;;;;;;8.43;5.20;;;19.90;19.70;;;;;;5077852;28;20631;-79
2022/07/09 05:22:14;;;;;;;5.90;4.10;;;19.90;17.90;;;;;;5078439;28;20267;-77
2022/07/09 05:24:40;;;;;;;8.03;5.00;;;20.00;17.30;;;;;;5078504;28;20175;-76
2022/07/09 05:27:10;;;;;;;8.47;5.80;;;20.10;14.30;;;;;;5079959;28;20259;-76
2022/07/09 05:29:36;;;;;;;8.37;4.83;;;20.00;11.80;;;;;;5082465;28;20634;-81
2022/07/09 05:32:03;;;;;;;7.83;5.93;;;20.10;13.10;;;;;;5084018;28;20164;-76
2022/07/09 05:34:29;;;;;;;8.77;6.00;;;20.10;15.40;;;;;;5080379;28;20160;-76
2022/07/09 05:36:58;;;;;;;10.97;6.47;;;20.10;16.80;;;;;;5079437;28;20200;-75
2022/07/09 05:39:23;;;;;;;8.77;6.00;;;20.10;16.30;;;;;;5082333;28;20184;-76
2022/07/09 05:41:50;;;;;;;10.00;6.87;;;20.00;17.80;;;;;;5080335;28;20183;-77
2022/07/09 05:44:15;;;;;;;11.00;6.90;;;20.10;18.90;;;;;;5077298;28;20259;-78
2022/07/09 05:46:41;;;;;;;12.03;7.67;;;20.00;19.30;;;;;;5081961;28;20197;-78
2022/07/09 05:49:08;;;;;;;11.07;8.13;;;19.90;19.70;;;;;;5091023;28;20205;-75
2022/07/09 05:51:34;;;;;;;9.43;7.53;;;19.80;22.10;;;;;;5095943;28;20169;-76
2022/07/09 05:53:59;;;;;;;9.20;7.30;;;19.70;24.20;;;;;;5082996;28;20169;-77
2022/07/09 05:56:25;;;;;;;10.70;7.60;;;19.90;23.30;;;;;;5081282;28;20561;-77
2022/07/09 05:58:52;;;;;;;13.63;8.03;;;20.00;20.40;;;;;;5082736;28;20199;-77
2022/07/09 06:01:18;;;;;;;11.23;7.53;;;20.00;19.70;;;;;;5083888;28;20177;-77
2022/07/09 06:03:43;;;;;;;11.77;7.67;;;20.10;17.50;;;;;;5078927;28;20181;-77
2022/07/09 06:06:10;;;;;;;9.73;7.00;;;20.20;18.50;;;;;;5088851;28;20195;-76
2022/07/09 06:08:36;;;;;;;8.67;6.87;;;20.20;15.60;;;;;;5087833;28;20171;-76
2022/07/09 06:11:02;;;;;;;11.07;6.43;;;20.40;12.20;;;;;;5093338;28;20240;-77
2022/07/09 06:13:28;;;;;;;10.83;5.97;;;20.40;12.80;;;;;;5097299;28;20240;-78
2022/07/09 06:15:54;;;;;;;9.97;6.37;;;20.60;6.50;;;;;;5076979;28;20192;-77
2022/07/09 06:18:21;;;;;;;9.23;6.57;;;20.80;1.00;;;;;;5077111;28;20628;-77
2022/07/09 06:20:47;;;;;;;13.87;6.80;;;20.90;1.00;;;;;;5093348;28;20256;-78
2022/07/09 06:23:13;;;;;;;11.63;5.97;;;21.10;1.00;;;;;;5080335;28;20226;-77
2022/07/09 06:25:39;;;;;;;8.90;6.00;;;21.00;1.00;;;;;;5074610;28;20169;-76
2022/07/09 06:28:05;;;;;;;9.50;6.47;;;20.90;1.00;;;;;;5075898;28;20628;-80
2022/07/09 06:30:32;;;;;;;13.23;6.07;;;20.80;1.00;;;;;;5081584;28;20169;-81
2022/07/09 06:32:57;;;;;;;9.30;6.80;;;21.00;1.00;;;;;;5076959;28;20606;-80
2022/07/09 06:35:23;;;;;;;9.37;6.30;;;21.10;1.00;;;;;;5074298;28;20188;-77
2022/07/09 06:37:49;;;;;;;9.30;6.33;;;21.20;1.00;;;;;;5075346;28;20209;-76
2022/07/09 06:40:15;;;;;;;9.00;6.87;;;21.30;1.00;;;;;;5075748;28;20180;-82
2022/07/09 06:42:41;;;;;;;7.53;6.70;;;21.30;1.00;;;;;;5078192;28;20232;-77
2022/07/09 06:45:07;;;;;;;8.87;6.67;;;21.20;1.00;;;;;;5090219;28;20244;-77
2022/07/09 06:47:33;;;;;;;11.20;7.27;;;21.30;1.00;;;;;;5089768;28;20191;-75
2022/07/09 06:49:59;;;;;;;11.60;6.30;;;21.40;1.00;;;;;;5077094;28;20187;-77
2022/07/09 06:52:25;;;;;;;7.73;6.20;;;21.60;1.00;;;;;;5076100;28;20201;-77
2022/07/09 06:54:50;;;;;;;8.13;6.00;;;21.70;1.00;;;;;;5075257;28;20623;-76
2022/07/09 06:57:17;;;;;;;8.43;5.60;;;21.80;1.00;;;;;;5076322;28;20193;-80
2022/07/09 06:59:45;;;;;;;7.73;5.43;;;21.90;1.00;;;;;;5076002;28;20175;-77
2022/07/09 07:02:11;;;;;;;6.53;5.57;;;22.00;1.00;;;;;;5074858;28;20182;-78
2022/07/09 07:04:37;;;;;;;6.37;5.60;;;22.10;1.00;;;;;;5075010;28;20169;-78
2022/07/09 07:07:04;;;;;;;5.97;5.37;;;22.00;1.00;;;;;;5083577;28;20194;-79
2022/07/09 07:09:30;;;;;;;9.07;4.83;;;21.80;1.00;;;;;;5098377;28;20155;-75
2022/07/09 07:11:56;;;;;;;11.53;5.93;;;21.90;1.00;;;;;;5090474;28;20179;-80
2022/07/09 07:14:21;;;;;;;7.40;5.43;;;22.00;1.00;;;;;;5077144;28;20180;-78
2022/07/09 07:16:47;;;;;;;7.43;5.33;;;22.00;1.00;;;;;;5076773;28;20200;-77
2022/07/09 07:19:13;;;;;;;10.50;5.60;;;21.90;1.00;;;;;;5076093;28;20194;-76
2022/07/09 07:21:39;;;;;;;10.80;5.90;;;22.00;1.00;;;;;;5074673;28;20160;-77
2022/07/09 07:24:06;;;;;;;7.50;5.00;;;22.10;1.00;;;;;;5074662;28;20175;-77
2022/07/09 07:26:33;;;;;;;7.50;4.93;;;22.30;1.00;;;;;;5073615;28;20541;-77
2022/07/09 07:28:59;;;;;;;9.37;6.10;;;22.50;1.00;;;;;;5074781;28;20646;-77
2022/07/09 07:31:25;;;;;;;8.87;5.67;;;22.70;1.00;;;;;;5074608;28;20205;-78
2022/07/09 07:33:51;;;;;;;9.23;5.97;;;22.80;1.00;;;;;;5075173;28;20257;-78
2022/07/09 07:36:17;;;;;;;9.00;6.30;;;23.00;1.00;;;;;;5074197;28;20205;-76
2022/07/09 07:38:44;;;;;;;10.50;6.10;;;23.10;1.00;;;;;;5074180;28;20202;-77
2022/07/09 07:41:10;;;;;;;10.43;7.17;;;23.00;1.00;;;;;;5074864;28;20253;-86
2022/07/09 07:43:36;;;;;;;10.37;7.23;;;22.70;1.00;;;;;;5075937;28;20230;-76
2022/07/09 07:46:02;;;;;;;11.90;7.37;;;22.50;1.00;;;;;;5076438;28;20177;-83
2022/07/09 07:48:27;;;;;;;8.93;6.43;;;22.40;1.00;;;;;;5073262;28;20203;-77
2022/07/09 07:50:54;;;;;;;8.93;6.30;;;22.30;1.00;;;;;;5074518;28;20176;-78
2022/07/09 07:53:20;;;;;;;9.53;6.90;;;22.40;1.00;;;;;;5074771;28;20215;-76
2022/07/09 07:55:46;;;;;;;10.93;6.60;;;22.40;1.00;;;;;;5074632;28;20170;-79
2022/07/09 07:58:12;;;;;;;8.07;5.70;;;22.30;1.00;;;;;;5085883;28;20235;-77
2022/07/09 08:00:38;;;;;;;7.10;5.23;;;22.50;1.00;;;;;;5074018;28;20242;-76
2022/07/09 08:03:04;;;;;;;8.47;5.93;;;22.80;1.00;;;;;;5073961;28;20176;-82
2022/07/09 08:05:30;;;;;;;6.57;5.70;;;22.60;1.00;;;;;;5075030;28;20261;-77
2022/07/09 08:07:56;;;;;;;8.50;5.77;;;22.50;1.00;;;;;;5074394;28;20646;-78
2022/07/09 08:10:24;;;;;;;7.57;6.10;;;22.60;1.00;;;;;;5075191;28;20181;-75
2022/07/09 08:12:49;;;;;;;8.40;5.70;;;22.60;1.00;;;;;;5077387;28;20584;-78
2022/07/09 08:15:15;;;;;;;9.20;6.30;;;22.70;1.00;;;;;;5075033;28;20258;-76
2022/07/09 08:17:41;;;;;;;9.57;7.87;;;22.60;1.00;;;;;;5073940;28;20198;-77
2022/07/09 08:20:07;;;;;;;8.47;7.23;;;22.40;1.00;;;;;;5074797;28;20170;-78
2022/07/09 08:22:33;;;;;;;12.10;8.70;;;22.40;1.00;;;;;;5074969;28;20181;-83
2022/07/09 08:24:58;;;;;;;8.50;7.70;;;22.40;1.00;;;;;;5075557;28;20168;-78
2022/07/09 08:27:24;;;;;;;9.00;7.13;;;22.40;1.00;;;;;;5076221;28;20277;-80
2022/07/09 08:29:50;;;;;;;8.10;7.30;;;22.50;1.00;;;;;;5081493;28;20168;-83
2022/07/09 08:32:16;;;;;;;9.23;7.70;;;22.70;1.00;;;;;;5088106;28;20182;-79
2022/07/09 08:34:42;;;;;;;11.73;7.40;;;22.90;1.00;;;;;;5094634;28;20164;-76
2022/07/09 08:37:08;;;;;;;9.93;6.83;;;23.00;1.00;;;;;;5080008;28;20225;-78
2022/07/09 08:39:36;;;;;;;10.70;7.67;;;23.20;1.00;;;;;;5076452;28;20255;-76
2022/07/09 08:42:09;;;;;;;10.87;8.00;;;23.10;1.00;;;;;;5078268;28;20180;-78
2022/07/09 08:44:38;;;;;;;10.17;7.90;;;23.10;1.00;;;;;;5078691;28;20154;-77
2022/07/09 08:47:05;;;;;;;9.63;7.70;;;23.10;1.00;;;;;;5077734;28;20203;-77
2022/07/09 08:49:31;;;;;;;10.10;7.87;;;23.30;1.00;;;;;;5077688;28;20170;-78
2022/07/09 08:51:57;;;;;;;9.57;8.00;;;23.30;1.00;;;;;;5090638;28;20173;-79
2022/07/09 08:54:23;;;;;;;8.77;7.07;;;23.30;1.00;;;;;;5087287;28;20690;-78
2022/07/09 08:56:51;;;;;;;10.50;6.73;;;23.20;1.00;;;;;;5078708;28;20305;-78
2022/07/09 08:59:17;;;;;;;12.00;7.33;;;23.10;1.00;;;;;;5074116;28;20175;-79
2022/07/09 09:01:42;;;;;;;11.27;6.80;;;23.10;1.00;;;;;;5074743;28;20511;-76
2022/07/09 09:04:08;;;;;;;8.73;5.73;;;23.00;1.00;;;;;;5072933;28;20182;-77
2022/07/09 09:06:39;;;;;;;7.33;5.30;;;23.00;1.00;;;;;;5071942;28;20523;-78
2022/07/09 09:09:08;;;;;;;7.77;5.73;;;23.00;1.00;;;;;;5074178;28;20223;-77
2022/07/09 09:11:36;;;;;;;8.00;5.80;;;23.10;1.00;;;;;;5075282;28;20174;-78
2022/07/09 09:14:04;;;;;;;7.90;6.23;;;23.20;1.00;;;;;;5077202;28;20579;-80
2022/07/09 09:16:30;;;;;;;6.83;6.00;;;23.30;1.00;;;;;;5078997;28;20211;-77
2022/07/09 09:18:56;;;;;;;10.63;7.20;;;23.30;1.00;;;;;;5080933;28;20160;-77
2022/07/09 09:21:24;;;;;;;8.63;7.10;;;23.40;1.00;;;;;;5082643;28;20171;-79
2022/07/09 09:23:55;;;;;;;9.70;8.70;;;23.60;1.00;;;;;;5081669;28;20203;-76
2022/07/09 09:26:23;;;;;;;12.07;8.87;;;23.50;1.00;;;;;;5075429;28;20259;-77
2022/07/09 09:28:58;;;;;;;11.57;8.77;;;23.50;1.00;;;;;;5076044;28;20236;-78
2022/07/09 09:31:26;;;;;;;12.37;9.70;;;23.50;1.00;;;;;;5079676;28;20167;-76
2022/07/09 09:33:57;;;;;;;14.10;12.13;;;23.60;1.00;;;;;;5078058;28;20213;-78
2022/07/09 09:36:30;;;;;;;14.47;12.93;;;23.50;1.00;;;;;;5073748;28;20230;-78
2022/07/09 09:39:11;;;;;;;17.43;14.73;;;23.60;1.00;;;;;;5071934;28;20664;-79
2022/07/09 09:41:37;;;;;;;18.20;16.17;;;23.60;1.00;;;;;;5076222;28;20634;-78
2022/07/09 09:44:13;;;;;;;19.90;17.80;;;23.60;1.00;;;;;;5078069;28;20163;-77
2022/07/09 09:46:40;;;;;;;20.07;16.40;;;23.80;1.00;;;;;;5076496;28;20638;-83
2022/07/09 09:49:09;;;;;;;19.07;17.10;;;23.80;1.00;;;;;;5077202;28;20619;-78
2022/07/09 09:51:58;;;;;;;20.73;18.60;;;23.90;1.00;;;;;;5077422;28;20172;-82
2022/07/09 09:54:24;;;;;;;18.43;16.70;;;23.70;1.00;;;;;;5076728;28;20229;-78
2022/07/09 09:56:50;;;;;;;21.30;19.20;;;23.80;1.00;;;;;;5080580;28;20198;-76
2022/07/09 09:59:17;;;;;;;22.40;20.30;;;23.50;1.00;;;;;;5085762;28;20168;-82
2022/07/09 10:01:44;;;;;;;25.37;22.87;;;23.80;1.00;;;;;;5079311;28;20673;-82
2022/07/09 10:04:12;;;;;;;26.07;23.60;;;23.60;1.00;;;;;;5077076;28;20175;-78
2022/07/09 10:06:42;;;;;;;28.70;25.80;;;23.50;1.00;;;;;;5077003;28;20198;-79
2022/07/09 10:09:12;;;;;;;29.57;26.67;;;22.90;1.00;;;;;;5077636;28;20227;-79
2022/07/09 10:11:49;;;;;;;28.23;25.50;;;23.00;1.00;;;;;;5076647;28;20167;-78
2022/07/09 10:14:28;;;;;;;29.97;27.03;;;23.10;1.00;;;;;;5077109;28;20186;-77
2022/07/09 10:16:54;;;;;;;29.63;26.60;;;23.20;1.00;;;;;;5077555;28;20211;-78
2022/07/09 10:19:27;;;;;;;27.50;24.57;;;23.20;1.00;;;;;;5082108;28;20160;-78
2022/07/09 10:21:58;;;;;;;27.20;24.30;;;23.30;1.00;;;;;;5082788;28;20660;-78
2022/07/09 10:24:28;;;;;;;24.93;22.53;;;23.40;1.00;;;;;;5076080;28;20178;-80
2022/07/09 10:27:08;;;;;;;23.37;21.07;;;23.30;1.00;;;;;;5074946;28;20221;-78
2022/07/09 10:29:35;;;;;;;26.70;24.00;;;23.30;1.00;;;;;;5076184;28;20168;-77
2022/07/09 10:32:02;;;;;;;26.50;23.70;;;23.30;1.00;;;;;;5076380;28;20172;-78
2022/07/09 10:34:54;;;;;;;26.20;23.70;;;23.50;1.00;;;;;;5076393;28;20167;-77
2022/07/09 10:37:31;;;;;;;24.17;21.70;;;23.50;1.00;;;;;;5076541;28;20211;-78
2022/07/09 10:39:56;;;;;;;25.73;23.07;;;23.30;1.00;;;;;;5077133;28;20179;-78
2022/07/09 10:42:23;;;;;;;24.63;22.10;;;23.30;1.00;;;;;;5079281;28;20176;-78
2022/07/09 10:44:53;;;;;;;18.33;16.53;;;23.30;1.00;;;;;;5076409;28;20170;-78
2022/07/09 10:47:19;;;;;;;18.63;16.77;;;23.40;1.00;;;;;;5075901;28;20198;-79
2022/07/09 10:49:45;;;;;;;16.57;14.97;;;23.40;1.00;;;;;;5075767;28;20167;-78
2022/07/09 10:52:11;;;;;;;16.57;14.97;;;23.40;1.00;;;;;;5075437;28;20238;-78
2022/07/09 10:54:49;;;;;;;17.00;15.30;;;23.40;1.00;;;;;;5074936;28;20172;-79
2022/07/09 10:57:15;;;;;;;18.53;16.43;;;23.60;1.00;;;;;;5079016;28;20284;-76
2022/07/09 10:59:47;;;;;;;21.23;15.27;;;23.60;1.00;;;;;;5078381;28;20202;-79
2022/07/09 11:02:22;;;;;;;14.07;12.47;;;23.40;1.00;;;;;;5076830;28;20221;-76
2022/07/09 11:04:52;;;;;;;13.40;11.37;;;23.10;1.00;;;;;;5079714;28;20167;-79
2022/07/09 11:07:25;;;;;;;14.40;10.73;;;23.10;1.00;;;;;;5083969;28;20172;-77
2022/07/09 11:09:52;;;;;;;12.37;10.27;;;23.20;1.00;;;;;;5082773;28;20170;-76
2022/07/09 11:12:20;;;;;;;11.53;8.83;;;23.30;1.00;;;;;;5079881;28;20171;-76
2022/07/09 11:14:50;;;;;;;7.47;6.50;;;23.20;1.00;;;;;;5077969;28;20271;-77
2022/07/09 11:17:17;;;;;;;6.63;4.63;;;23.30;1.00;;;;;;5076508;28;20210;-77
2022/07/09 11:19:44;;;;;;;6.37;3.83;;;23.40;1.00;;;;;;5076923;28;20639;-78
2022/07/09 11:22:09;;;;;;;5.47;3.60;;;23.50;1.00;;;;;;5079948;28;20194;-78
2022/07/09 11:24:36;;;;;;;4.03;3.20;;;23.50;1.00;;;;;;5086197;28;20152;-79
2022/07/09 11:27:06;;;;;;;6.97;3.57;;;23.50;1.00;;;;;;5088175;28;20168;-77
2022/07/09 11:29:33;;;;;;;7.23;2.97;;;23.40;1.00;;;;;;5082903;28;20171;-77
2022/07/09 11:31:58;;;;;;;3.43;2.30;;;23.30;1.00;;;;;;5077575;28;20197;-78
2022/07/09 11:34:24;;;;;;;5.70;2.67;;;23.30;1.00;;;;;;5075354;28;20176;-77
2022/07/09 11:36:55;;;;;;;4.40;2.60;;;23.30;1.00;;;;;;5074859;28;20206;-76
2022/07/09 11:39:33;;;;;;;3.73;2.37;;;23.10;1.00;;;;;;5075402;28;20219;-80
2022/07/09 11:42:01;;;;;;;2.93;2.03;;;23.20;1.00;;;;;;5078516;28;20185;-78
2022/07/09 11:44:27;;;;;;;3.90;2.60;;;22.90;1.00;;;;;;5082468;28;20172;-78
2022/07/09 11:47:10;;;;;;;4.37;2.73;;;22.70;1.00;;;;;;5083024;28;20171;-78
2022/07/09 11:49:40;;;;;;;4.30;2.80;;;22.80;1.00;;;;;;5078145;28;20240;-81
2022/07/09 11:52:21;;;;;;;4.23;2.60;;;22.80;1.00;;;;;;5074648;28;20167;-78
2022/07/09 11:55:04;;;;;;;3.30;2.37;;;23.00;1.00;;;;;;5074189;28;20168;-77
2022/07/09 11:57:31;;;;;;;4.23;2.27;;;23.10;1.00;;;;;;5073662;28;20386;-77
2022/07/09 11:59:58;;;;;;;5.73;3.50;;;23.10;1.00;;;;;;5074624;28;20160;-77
2022/07/09 12:02:24;;;;;;;7.93;4.53;;;23.00;1.00;;;;;;5072297;28;20531;-79
2022/07/09 12:04:50;;;;;;;6.13;3.13;;;22.80;1.00;;;;;;5072868;28;20176;-77
2022/07/09 12:07:16;;;;;;;4.67;2.63;;;22.70;1.00;;;;;;5074332;28;20179;-77
2022/07/09 12:09:42;;;;;;;6.70;3.40;;;22.60;1.00;;;;;;5073773;28;20178;-76
2022/07/09 12:12:08;;;;;;;6.43;3.00;;;22.70;1.00;;;;;;5074072;28;20653;-79
2022/07/09 12:14:34;;;;;;;6.20;2.30;;;22.90;1.00;;;;;;5073681;28;20178;-76
2022/07/09 12:17:00;;;;;;;8.47;1.90;;;23.00;1.00;;;;;;5073972;28;20601;-77
2022/07/09 12:19:26;;;;;;;4.57;2.27;;;22.70;1.00;;;;;;5073998;28;20206;-77
2022/07/09 12:21:51;;;;;;;4.33;1.93;;;22.50;1.00;;;;;;5073891;28;20175;-77
2022/07/09 12:24:17;;;;;;;4.47;2.87;;;22.50;1.00;;;;;;5073865;28;20224;-78
2022/07/09 12:26:43;;;;;;;5.23;2.67;;;22.50;1.00;;;;;;5073757;28;20178;-79
2022/07/09 12:29:09;;;;;;;3.57;1.77;;;22.70;1.00;;;;;;5073653;28;20599;-78
2022/07/09 12:31:37;;;;;;;6.10;2.27;;;22.90;1.00;;;;;;5073422;28;20260;-77
2022/07/09 12:34:05;;;;;;;4.73;3.40;;;22.90;1.00;;;;;;5073923;28;20195;-77
2022/07/09 12:36:31;;;;;;;6.60;3.23;;;23.00;1.00;;;;;;5072082;28;20265;-78
2022/07/09 12:38:57;;;;;;;5.63;4.43;;;22.90;1.00;;;;;;5073569;28;20187;-77
2022/07/09 12:41:23;;;;;;;4.50;2.70;;;23.00;1.00;;;;;;5075646;28;20168;-77
2022/07/09 12:43:48;;;;;;;3.53;2.50;;;23.00;1.00;;;;;;5074079;28;20186;-78
2022/07/09 12:46:14;;;;;;;4.27;2.80;;;22.60;1.00;;;;;;5073799;28;20183;-80