Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:57;;;;;;;9.93;8.80;;;;;;;21.88;92.95;156990.25;5029121;28;20478;-84
2023/06/22 00:04:23;;;;;;;11.50;8.50;;;;;;;21.83;92.97;156979.78;5009656;28;20448;-84
2023/06/22 00:06:50;;;;;;;9.80;8.90;;;;;;;21.80;93.62;156970.63;4993003;28;20451;-85
2023/06/22 00:09:17;;;;;;;10.10;9.20;;;;;;;21.78;94.14;156966.75;5002054;28;21022;-84
2023/06/22 00:11:43;;;;;;;9.43;8.40;;;;;;;21.76;94.10;156961.47;5011338;28;20560;-84
2023/06/22 00:14:10;;;;;;;10.17;9.17;;;;;;;21.71;94.07;156948.44;4994178;28;20815;-84
2023/06/22 00:16:38;;;;;;;9.60;8.67;;;;;;;21.71;93.99;156948.44;5009366;28;20808;-84
2023/06/22 00:19:05;;;;;;;10.27;9.17;;;;;;;21.71;94.10;156948.44;5004537;28;20456;-84
2023/06/22 00:21:31;;;;;;;8.83;7.93;;;;;;;21.69;94.43;156943.22;5013961;28;20447;-84
2023/06/22 00:23:58;;;;;;;9.83;8.90;;;;;;;21.64;94.29;156928.84;5032857;28;21010;-84
2023/06/22 00:26:34;;;;;;;11.70;9.40;;;;;;;21.59;94.99;156915.81;5017213;28;20875;-84
2023/06/22 00:29:01;;;;;;;9.73;8.73;;;;;;;21.62;95.06;156924.97;4986672;28;20476;-84
2023/06/22 00:31:30;;;;;;;9.30;8.40;;;;;;;21.60;94.83;156919.75;5014642;28;20463;-84
2023/06/22 00:33:58;;;;;;;10.37;9.37;;;;;;;21.56;95.50;156907.97;4993876;28;20503;-84
2023/06/22 00:36:24;;;;;;;9.67;7.90;;;;;;;21.53;95.25;156901.44;4991376;28;20460;-85
2023/06/22 00:38:51;;;;;;;10.50;8.90;;;;;;;21.49;95.46;156891.03;5005625;28;20464;-84
2023/06/22 00:41:18;;;;;;;12.97;8.70;;;;;;;21.47;95.52;156885.75;5009044;28;20544;-84
2023/06/22 00:43:44;;;;;;;10.03;8.80;;;;;;;21.47;95.01;156885.75;4996441;28;20892;-84
2023/06/22 00:46:11;;;;;;;10.57;8.53;;;;;;;21.46;95.48;156883.19;5005741;28;20453;-84
2023/06/22 00:48:38;;;;;;;9.70;8.70;;;;;;;21.44;95.66;156876.66;5006894;28;20467;-84
2023/06/22 00:51:06;;;;;;;11.30;9.00;;;;;;;21.35;96.12;156854.44;5010828;28;20445;-84
2023/06/22 00:53:35;;;;;;;9.67;8.67;;;;;;;21.37;95.44;156859.66;4992358;28;20489;-84
2023/06/22 00:56:03;;;;;;;9.90;8.90;;;;;;;21.37;95.24;156858.34;4995645;28;20927;-84
2023/06/22 00:58:29;;;;;;;9.67;8.37;;;;;;;21.47;95.08;156884.50;5012113;28;20476;-84
2023/06/22 01:00:56;;;;;;;9.67;8.77;;;;;;;21.35;95.13;156854.44;5022547;28;20437;-84
2023/06/22 01:03:23;;;;;;;9.47;8.53;;;;;;;21.32;95.37;156846.63;5013109;28;20458;-84
2023/06/22 01:05:50;;;;;;;10.57;8.53;;;;;;;21.35;94.86;156854.44;5008573;28;20971;-84
2023/06/22 01:08:25;;;;;;;10.37;9.33;;;;;;;21.37;95.24;156859.66;5008464;28;22308;-84
2023/06/22 01:10:55;;;;;;;9.00;8.20;;;;;;;21.36;95.24;156855.75;4981517;28;20810;-84
2023/06/22 01:13:29;;;;;;;9.10;8.10;;;;;;;21.31;97.35;156844.03;4993600;28;20483;-84
2023/06/22 01:15:58;;;;;;;8.80;7.90;;;;;;;21.26;96.66;156829.66;5006906;28;20542;-84
2023/06/22 01:18:26;;;;;;;9.20;8.03;;;;;;;21.33;95.13;156849.25;5007590;28;21020;-84
2023/06/22 01:20:54;;;;;;;8.73;7.83;;;;;;;21.32;95.24;156846.63;5001355;28;20524;-84
2023/06/22 01:23:29;;;;;;;8.27;7.50;;;;;;;21.27;95.53;156833.56;5020740;28;20465;-85
2023/06/22 01:26:03;;;;;;;9.07;7.10;;;;;;;21.31;95.50;156842.72;5019435;28;20871;-85
2023/06/22 01:28:46;;;;;;;9.93;7.93;;;;;;;21.31;95.21;156844.03;5020477;28;20472;-85
2023/06/22 01:31:15;;;;;;;8.80;7.90;;;;;;;21.26;95.14;156829.66;5007264;28;20464;-85
2023/06/22 01:33:44;;;;;;;8.00;7.20;;;;;;;21.25;95.33;156828.34;5013730;28;20460;-85
2023/06/22 01:36:11;;;;;;;8.67;7.77;;;;;;;21.27;95.16;156833.56;5011246;28;20451;-85
2023/06/22 01:38:39;;;;;;;9.53;8.57;;;;;;;21.31;95.17;156842.72;4997702;28;20470;-85
2023/06/22 01:41:06;;;;;;;9.30;7.43;;;;;;;21.22;95.55;156820.53;4985800;28;20457;-85
2023/06/22 01:43:33;;;;;;;9.00;8.10;;;;;;;21.15;96.10;156803.53;4991028;28;20859;-85
2023/06/22 01:46:03;;;;;;;9.17;7.87;;;;;;;21.09;96.74;156787.91;5018044;28;20965;-85
2023/06/22 01:48:31;;;;;;;9.67;8.67;;;;;;;21.10;96.93;156789.22;5004745;28;20446;-85
2023/06/22 01:50:58;;;;;;;8.73;7.93;;;;;;;21.06;97.12;156780.06;5008703;28;20481;-85
2023/06/22 01:53:25;;;;;;;10.20;8.03;;;;;;;21.05;97.00;156776.06;5011853;28;20461;-85
2023/06/22 01:55:52;;;;;;;9.10;8.20;;;;;;;20.98;98.47;156757.81;4998931;28;20457;-85
2023/06/22 01:58:21;;;;;;;9.00;7.77;;;;;;;20.87;99.39;156729.09;4992183;28;20477;-85
2023/06/22 02:00:50;;;;;;;10.70;9.60;;;;;;;20.90;99.38;156736.94;5004052;28;20445;-84
2023/06/22 02:03:20;;;;;;;10.27;9.07;;;;;;;21.04;98.80;156773.50;5032284;28;20455;-84
2023/06/22 02:05:50;;;;;;;10.70;8.83;;;;;;;21.00;98.20;156763.03;4986687;28;20476;-84
2023/06/22 02:08:20;;;;;;;9.10;8.30;;;;;;;20.90;99.15;156736.94;5003845;28;20460;-84
2023/06/22 02:10:48;;;;;;;10.03;9.13;;;;;;;20.81;100.00;156713.47;4983583;28;20523;-85
2023/06/22 02:13:15;;;;;;;10.20;9.10;;;;;;;20.84;100.00;156721.28;4992364;28;20687;-84
2023/06/22 02:15:42;;;;;;;9.47;8.60;;;;;;;20.92;99.28;156743.47;5025295;28;20449;-84
2023/06/22 02:18:12;;;;;;;9.40;8.50;;;;;;;20.82;99.43;156716.06;4995853;28;20583;-84
2023/06/22 02:20:41;;;;;;;9.97;8.97;;;;;;;20.77;99.90;156703.03;5005875;28;20460;-84
2023/06/22 02:23:07;;;;;;;10.23;9.13;;;;;;;20.67;100.00;156676.94;4995425;28;20459;-84
2023/06/22 02:25:36;;;;;;;10.63;9.60;;;;;;;20.56;100.00;156650.84;5006335;28;20705;-84
2023/06/22 02:28:03;;;;;;;10.37;9.37;;;;;;;20.52;100.00;156640.41;5002629;28;21010;-84
2023/06/22 02:30:29;;;;;;;11.53;9.87;;;;;;;20.53;100.00;156643.03;4987018;28;20503;-84
2023/06/22 02:32:59;;;;;;;10.73;9.63;;;;;;;20.54;100.00;156644.34;4975374;28;20912;-85
2023/06/22 02:35:26;;;;;;;10.33;9.33;;;;;;;20.58;100.00;156654.75;5003286;28;20449;-84
2023/06/22 02:37:54;;;;;;;12.17;9.93;;;;;;;20.56;100.00;156650.84;5026080;28;20555;-84
2023/06/22 02:40:21;;;;;;;11.30;10.10;;;;;;;20.54;100.00;156645.59;5005469;28;20895;-84
2023/06/22 02:42:47;;;;;;;11.13;9.33;;;;;;;20.43;100.00;156616.94;5006736;28;20499;-84
2023/06/22 02:45:15;;;;;;;10.50;9.50;;;;;;;20.39;100.00;156605.16;4978262;28;20461;-84
2023/06/22 02:47:43;;;;;;;11.77;10.53;;;;;;;20.42;100.00;156614.31;4993473;28;20463;-84
2023/06/22 02:50:10;;;;;;;11.77;9.80;;;;;;;20.44;100.00;156619.53;5005741;28;20457;-84
2023/06/22 02:52:38;;;;;;;10.80;9.70;;;;;;;20.40;100.00;156609.09;5000668;28;20908;-84
2023/06/22 02:55:08;;;;;;;9.93;8.67;;;;;;;20.34;100.00;156593.44;4987892;28;20454;-84
2023/06/22 02:57:35;;;;;;;11.80;10.40;;;;;;;20.32;100.00;156586.94;5003867;28;20515;-84
2023/06/22 03:00:04;;;;;;;11.83;10.43;;;;;;;20.41;100.00;156611.69;5007520;28;21081;-84
2023/06/22 03:02:31;;;;;;;10.87;9.77;;;;;;;20.42;100.00;156614.31;4989173;28;20457;-84
2023/06/22 03:04:58;;;;;;;11.50;10.37;;;;;;;20.42;100.00;156613.00;4986172;28;20452;-84
2023/06/22 03:07:24;;;;;;;12.03;10.50;;;;;;;20.37;100.00;156599.97;5006651;28;20555;-84
2023/06/22 03:09:52;;;;;;;11.20;10.00;;;;;;;20.32;100.00;156588.25;4988778;28;20979;-84
2023/06/22 03:12:20;;;;;;;10.57;9.00;;;;;;;20.25;100.00;156570.00;5001831;28;20440;-84
2023/06/22 03:14:53;;;;;;;11.53;10.33;;;;;;;20.23;100.00;156564.69;4990933;28;20441;-84
2023/06/22 03:17:19;;;;;;;10.10;9.10;;;;;;;20.36;100.00;156597.38;5000511;28;20496;-84
2023/06/22 03:19:46;;;;;;;12.33;10.33;;;;;;;20.41;100.00;156610.44;4992255;28;20837;-84
2023/06/22 03:22:14;;;;;;;12.43;11.10;;;;;;;20.37;100.00;156599.97;5016434;28;20441;-84
2023/06/22 03:24:41;;;;;;;10.30;9.30;;;;;;;20.28;100.00;156577.78;5003705;28;20457;-84
2023/06/22 03:27:08;;;;;;;11.40;10.40;;;;;;;20.26;100.00;156571.25;4995553;28;20476;-84
2023/06/22 03:29:36;;;;;;;11.47;10.37;;;;;;;20.21;100.00;156559.50;5000660;28;20831;-84
2023/06/22 03:32:04;;;;;;;9.83;8.90;;;;;;;20.19;100.00;156554.28;5007028;28;20452;-84
2023/06/22 03:34:33;;;;;;;10.63;9.60;;;;;;;20.19;100.00;156554.28;4986726;28;21127;-84
2023/06/22 03:36:59;;;;;;;10.40;9.40;;;;;;;20.23;100.00;156564.69;4985505;28;20468;-84
2023/06/22 03:39:26;;;;;;;10.83;9.70;;;;;;;20.23;100.00;156564.69;5016826;28;20476;-84
2023/06/22 03:41:53;;;;;;;13.40;10.37;;;;;;;20.18;100.00;156551.66;5028147;28;20497;-85
2023/06/22 03:44:19;;;;;;;10.20;9.20;;;;;;;20.16;100.00;156546.44;4996946;28;20472;-85
2023/06/22 03:46:47;;;;;;;10.10;9.13;;;;;;;20.11;100.00;156533.41;5004400;28;20539;-84
2023/06/22 03:49:14;;;;;;;10.37;9.23;;;;;;;20.09;100.00;156526.91;4991979;28;20989;-84
2023/06/22 03:51:41;;;;;;;11.50;10.40;;;;;;;20.02;100.00;156511.22;5006302;28;20449;-84
2023/06/22 03:54:07;;;;;;;11.00;9.90;;;;;;;19.99;100.00;156503.41;4999224;28;20883;-84
2023/06/22 03:56:34;;;;;;;10.93;9.70;;;;;;;20.04;100.00;156515.19;5011079;28;20460;-84
2023/06/22 03:59:00;;;;;;;11.50;10.27;;;;;;;20.08;100.00;156525.59;5007508;28;20836;-84
2023/06/22 04:01:27;;;;;;;12.63;9.20;;;;;;;20.12;100.00;156534.72;5004346;28;20530;-84
2023/06/22 04:03:55;;;;;;;11.03;9.40;;;;;;;20.15;100.00;156543.81;5014542;28;20485;-84
2023/06/22 04:06:22;;;;;;;12.50;10.73;;;;;;;20.19;100.00;156554.28;5033951;28;20552;-84
2023/06/22 04:08:50;;;;;;;10.73;9.73;;;;;;;20.18;100.00;156550.34;5006790;28;20568;-84
2023/06/22 04:11:17;;;;;;;10.97;9.87;;;;;;;20.22;100.00;156560.81;5006415;28;20460;-84
2023/06/22 04:13:44;;;;;;;11.40;10.30;;;;;;;20.32;100.00;156588.25;5000604;28;20456;-84
2023/06/22 04:16:10;;;;;;;10.47;9.57;;;;;;;20.45;100.00;156620.84;4992125;28;20670;-84
2023/06/22 04:18:37;;;;;;;10.27;9.27;;;;;;;20.55;100.00;156646.91;4974120;28;20472;-84
2023/06/22 04:21:05;;;;;;;11.60;10.43;;;;;;;20.58;100.00;156656.06;5006921;28;20461;-84
2023/06/22 04:23:32;;;;;;;11.57;10.37;;;;;;;20.67;100.00;156678.25;5010786;28;20468;-84
2023/06/22 04:26:00;;;;;;;11.60;10.40;;;;;;;20.78;100.00;156706.97;4991217;28;20448;-85
2023/06/22 04:28:29;;;;;;;11.03;9.93;;;;;;;20.92;100.00;156743.47;5021783;28;20882;-85
2023/06/22 04:31:01;;;;;;;11.20;10.10;;;;;;;21.01;99.90;156765.66;5013519;28;20464;-85
2023/06/22 04:33:31;;;;;;;12.93;9.37;;;;;;;21.06;98.59;156778.69;5011162;28;20455;-85
2023/06/22 04:36:00;;;;;;;12.63;10.00;;;;;;;21.10;98.48;156789.22;5027623;28;20463;-85
2023/06/22 04:38:28;;;;;;;11.83;9.90;;;;;;;21.18;97.70;156811.38;5009168;28;20810;-84
2023/06/22 04:40:55;;;;;;;10.90;9.90;;;;;;;21.23;98.64;156823.16;5021590;28;20539;-85
2023/06/22 04:43:22;;;;;;;10.77;9.10;;;;;;;21.36;96.64;156857.09;5011889;28;21048;-85
2023/06/22 04:45:52;;;;;;;11.63;9.70;;;;;;;21.39;95.92;156864.91;5008821;28;20535;-85
2023/06/22 04:48:19;;;;;;;11.80;10.43;;;;;;;21.51;95.61;156896.22;5009451;28;20464;-85
2023/06/22 04:50:45;;;;;;;10.67;9.57;;;;;;;21.54;95.54;156904.06;5005724;28;20458;-85
2023/06/22 04:53:12;;;;;;;9.67;8.40;;;;;;;21.59;94.82;156917.13;5008433;28;20475;-85
2023/06/22 04:55:41;;;;;;;10.80;9.70;;;;;;;21.64;94.25;156928.84;5006434;28;20482;-85
2023/06/22 04:58:08;;;;;;;11.70;9.50;;;;;;;21.64;93.85;156930.16;5031544;28;20501;-85
2023/06/22 05:00:36;;;;;;;13.40;9.90;;;;;;;21.74;93.28;156954.94;5021365;28;20472;-85
2023/06/22 05:03:03;;;;;;;11.03;9.93;;;;;;;21.81;92.72;156974.56;5010462;28;20826;-85
2023/06/22 05:05:30;;;;;;;10.20;9.10;;;;;;;21.93;92.44;157003.31;5005213;28;20542;-85
2023/06/22 05:08:00;;;;;;;11.53;8.90;;;;;;;22.03;91.54;157029.47;5004019;28;20444;-85
2023/06/22 05:10:26;;;;;;;9.37;8.47;;;;;;;22.08;91.42;157043.78;5005049;28;20460;-86
2023/06/22 05:12:54;;;;;;;10.13;9.13;;;;;;;22.19;91.74;157071.22;5003200;28;20450;-86
2023/06/22 05:15:22;;;;;;;10.40;9.30;;;;;;;22.33;90.65;157109.13;5017662;28;20448;-85
2023/06/22 05:17:49;;;;;;;9.93;8.97;;;;;;;22.41;89.34;157128.69;5005048;28;20518;-85
2023/06/22 05:20:18;;;;;;;10.30;9.30;;;;;;;22.47;89.34;157144.38;5005469;28;20483;-84
2023/06/22 05:22:45;;;;;;;8.70;7.80;;;;;;;22.55;88.05;157165.28;5018775;28;20475;-87
2023/06/22 05:25:12;;;;;;;11.77;8.60;;;;;;;22.54;88.87;157162.66;5001868;28;20460;-85
2023/06/22 05:27:39;;;;;;;10.13;8.80;;;;;;;22.58;88.36;157171.81;5014579;28;20491;-86
2023/06/22 05:30:08;;;;;;;9.80;8.80;;;;;;;22.62;87.92;157182.25;5016468;28;20452;-85
2023/06/22 05:32:35;;;;;;;9.30;8.10;;;;;;;22.66;88.46;157194.09;5019803;28;20987;-85
2023/06/22 05:35:02;;;;;;;10.23;9.10;;;;;;;22.89;87.38;157252.84;5009470;28;20963;-85
2023/06/22 05:37:29;;;;;;;12.50;8.43;;;;;;;22.99;86.53;157278.97;5004052;28;20483;-85
2023/06/22 05:39:57;;;;;;;9.50;8.57;;;;;;;23.18;85.64;157328.66;4989138;28;21003;-85
2023/06/22 05:42:25;;;;;;;9.40;8.60;;;;;;;23.36;84.57;157375.69;4999384;28;20822;-85
2023/06/22 05:44:53;;;;;;;10.93;8.70;;;;;;;23.47;83.81;157403.19;4995950;28;20606;-86
2023/06/22 05:47:24;;;;;;;10.03;7.90;;;;;;;23.62;84.06;157442.38;5015369;28;20597;-86
2023/06/22 05:49:50;;;;;;;11.50;8.03;;;;;;;23.78;82.64;157484.22;5014140;28;20443;-86
2023/06/22 05:52:17;;;;;;;9.67;8.70;;;;;;;23.84;81.42;157499.94;4994699;28;20486;-86
2023/06/22 05:54:43;;;;;;;9.03;7.43;;;;;;;23.93;81.67;157522.16;4997553;28;20441;-86
2023/06/22 05:57:10;;;;;;;10.33;8.63;;;;;;;23.97;80.80;157533.91;5005819;28;20487;-86
2023/06/22 05:59:36;;;;;;;14.93;8.00;;;;;;;24.12;80.62;157571.88;4996192;28;20475;-86
2023/06/22 06:02:03;;;;;;;8.77;7.87;;;;;;;24.21;79.05;157596.75;5013240;28;20558;-87
2023/06/22 06:04:31;;;;;;;8.57;7.67;;;;;;;24.22;79.22;157599.31;5012895;28;20460;-86
2023/06/22 06:06:58;;;;;;;7.37;6.67;;;;;;;24.35;78.54;157630.75;5017765;28;20468;-86
2023/06/22 06:09:25;;;;;;;9.03;7.33;;;;;;;24.46;77.81;157660.84;4983193;28;20468;-86
2023/06/22 06:11:51;;;;;;;8.37;7.57;;;;;;;24.55;77.22;157683.03;5017604;28;20845;-86
2023/06/22 06:14:18;;;;;;;9.27;7.50;;;;;;;24.55;76.20;157683.03;5016468;28;20855;-87
2023/06/22 06:16:44;;;;;;;8.33;6.67;;;;;;;24.46;76.85;157660.84;4998635;28;20461;-87
2023/06/22 06:19:11;;;;;;;7.50;6.80;;;;;;;24.31;77.53;157620.25;5014036;28;20464;-87
2023/06/22 06:21:39;;;;;;;9.00;8.10;;;;;;;24.27;78.04;157609.81;5017453;28;20466;-87
2023/06/22 06:24:06;;;;;;;10.13;7.57;;;;;;;24.38;78.03;157638.59;4990094;28;20452;-87
2023/06/22 06:26:35;;;;;;;8.00;7.23;;;;;;;24.53;77.19;157679.16;5017087;28;20970;-87
2023/06/22 06:29:02;;;;;;;7.50;6.70;;;;;;;24.69;76.51;157719.69;5015466;28;20480;-87
2023/06/22 06:31:28;;;;;;;7.60;6.80;;;;;;;24.95;76.31;157787.75;5004909;28;20482;-87
2023/06/22 06:33:55;;;;;;;8.23;7.13;;;;;;;25.22;74.75;157858.44;5017094;28;20789;-88
2023/06/22 06:36:22;;;;;;;8.20;6.80;;;;;;;25.50;74.29;157929.13;4989557;28;20898;-87
2023/06/22 06:38:50;;;;;;;7.83;7.03;;;;;;;25.67;72.08;157973.66;5006366;28;20451;-88
2023/06/22 06:41:17;;;;;;;8.70;6.83;;;;;;;25.65;72.23;157969.75;4998872;28;20480;-88
2023/06/22 06:43:43;;;;;;;7.30;6.60;;;;;;;25.64;72.56;157967.09;5013848;28;20975;-87
2023/06/22 06:46:10;;;;;;;7.20;6.50;;;;;;;25.60;71.51;157955.34;5005827;28;20795;-88
2023/06/22 06:48:37;;;;;;;7.17;6.47;;;;;;;25.90;72.38;158033.84;4987666;28;20484;-83
2023/06/22 06:51:04;;;;;;;7.90;7.20;;;;;;;26.02;71.05;158066.63;4996869;28;20977;-82
2023/06/22 06:53:30;;;;;;;7.40;6.10;;;;;;;26.06;69.34;158074.44;5003316;28;20513;-82
2023/06/22 06:55:58;;;;;;;6.67;6.07;;;;;;;26.24;69.41;158121.66;5016598;28;20900;-83
2023/06/22 06:58:25;;;;;;;8.63;6.63;;;;;;;26.37;68.34;158156.97;5016508;28;20444;-83
2023/06/22 07:00:51;;;;;;;10.33;6.03;;;;;;;26.37;68.94;158155.72;5019898;28;20887;-83
2023/06/22 07:03:18;;;;;;;9.93;7.00;;;;;;;26.47;68.99;158183.22;5015182;28;20859;-82
2023/06/22 07:05:44;;;;;;;6.63;6.00;;;;;;;26.70;68.18;158240.81;5015238;28;20497;-83
2023/06/22 07:08:11;;;;;;;8.20;5.83;;;;;;;27.08;69.07;158341.75;5009361;28;20490;-83
2023/06/22 07:10:38;;;;;;;11.13;6.83;;;;;;;27.26;65.50;158387.59;5001177;28;20452;-83
2023/06/22 07:13:05;;;;;;;9.30;6.90;;;;;;;27.30;65.80;158396.78;5012903;28;20519;-83
2023/06/22 07:15:32;;;;;;;7.87;6.50;;;;;;;27.37;65.71;158416.44;4993047;28;20460;-83
2023/06/22 07:17:58;;;;;;;6.63;6.00;;;;;;;27.38;65.24;158419.03;5012717;28;20818;-83
2023/06/22 07:20:25;;;;;;;12.03;8.87;;;;;;;27.37;64.37;158416.44;5013655;28;21016;-83
2023/06/22 07:22:52;;;;;;;9.13;5.77;;;;;;;27.27;65.49;158390.19;5014914;28;20574;-83
2023/06/22 07:25:19;;;;;;;6.90;6.23;;;;;;;27.45;64.46;158437.47;5013376;28;20526;-83
2023/06/22 07:27:47;;;;;;;7.70;6.37;;;;;;;27.77;63.66;158520.03;5014253;28;20479;-83
2023/06/22 07:30:15;;;;;;;7.20;6.50;;;;;;;27.93;62.86;158561.97;5000208;28;20436;-83
2023/06/22 07:32:42;;;;;;;8.13;6.60;;;;;;;27.83;62.94;158534.44;4999828;28;20459;-82
2023/06/22 07:35:09;;;;;;;6.40;5.80;;;;;;;27.84;61.87;158538.38;4998674;28;20989;-83
2023/06/22 07:37:35;;;;;;;6.43;5.37;;;;;;;27.70;61.67;158502.97;4996582;28;20520;-83
2023/06/22 07:40:05;;;;;;;7.20;5.73;;;;;;;27.87;62.78;158544.91;5005415;28;21065;-83
2023/06/22 07:42:32;;;;;;;6.40;5.57;;;;;;;27.80;61.83;158527.84;4997492;28;20492;-82
2023/06/22 07:44:59;;;;;;;6.90;5.70;;;;;;;28.00;62.16;158579.00;5015302;28;20483;-83
2023/06/22 07:47:28;;;;;;;6.03;5.43;;;;;;;27.99;60.70;158576.34;4998642;28;20483;-83
2023/06/22 07:49:57;;;;;;;5.40;4.90;;;;;;;28.02;61.11;158584.28;5015349;28;21057;-83
2023/06/22 07:52:24;;;;;;;7.07;6.37;;;;;;;28.23;59.49;158639.34;5002596;28;20567;-83
2023/06/22 07:54:51;;;;;;;6.33;5.20;;;;;;;28.35;59.37;158672.16;5015622;28;20510;-83
2023/06/22 07:57:17;;;;;;;5.20;4.70;;;;;;;28.53;59.06;158718.03;5013711;28;20467;-83
2023/06/22 07:59:44;;;;;;;6.93;5.30;;;;;;;28.70;57.31;158762.66;5004182;28;20499;-83
2023/06/22 08:02:10;;;;;;;7.07;5.30;;;;;;;28.71;57.86;158765.28;4998446;28;20459;-83
2023/06/22 08:04:38;;;;;;;8.33;5.53;;;;;;;28.75;57.45;158775.75;5016743;28;20858;-83
2023/06/22 08:07:06;;;;;;;7.30;5.93;;;;;;;28.53;57.98;158718.03;5017573;28;20460;-83
2023/06/22 08:09:33;;;;;;;6.20;5.60;;;;;;;28.73;57.67;158770.53;5017148;28;20455;-83
2023/06/22 08:12:00;;;;;;;7.07;5.60;;;;;;;28.86;57.58;158804.63;5011213;28;20462;-83
2023/06/22 08:14:27;;;;;;;10.30;5.83;;;;;;;28.98;56.96;158834.81;5014249;28;21175;-83
2023/06/22 08:16:54;;;;;;;7.23;5.80;;;;;;;29.16;56.44;158880.69;5011540;28;20687;-84
2023/06/22 08:19:20;;;;;;;10.00;5.60;;;;;;;29.15;56.13;158879.38;5013068;28;20468;-84
2023/06/22 08:21:48;;;;;;;7.60;6.07;;;;;;;29.02;55.93;158845.28;5016991;28;21355;-83
2023/06/22 08:24:15;;;;;;;7.77;5.83;;;;;;;28.74;57.11;158771.84;5017967;28;20494;-83
2023/06/22 08:26:41;;;;;;;6.77;5.47;;;;;;;28.63;56.69;158744.31;4988345;28;21009;-83
2023/06/22 08:29:08;;;;;;;6.50;5.37;;;;;;;28.45;57.54;158697.06;5013875;28;20485;-83
2023/06/22 08:31:34;;;;;;;7.23;5.90;;;;;;;28.44;57.96;158694.41;5003123;28;20511;-83
2023/06/22 08:34:01;;;;;;;6.10;5.37;;;;;;;28.62;57.59;158741.66;5015406;28;20482;-83
2023/06/22 08:36:32;;;;;;;9.20;5.87;;;;;;;28.90;56.42;158813.81;5013794;28;20452;-83
2023/06/22 08:39:03;;;;;;;8.80;5.60;;;;;;;29.04;63.03;158850.56;5013004;28;20471;-83
2023/06/22 08:41:29;;;;;;;6.90;5.97;;;;;;;29.31;57.75;158920.16;4999305;28;20476;-84
2023/06/22 08:43:57;;;;;;;8.47;5.73;;;;;;;29.48;61.25;158964.72;5001368;28;20446;-83
2023/06/22 08:46:29;;;;;;;7.33;6.20;;;;;;;29.53;63.44;158979.16;5003902;28;20450;-83
2023/06/22 08:48:56;;;;;;;12.13;6.23;;;;;;;29.55;63.88;158984.41;5020141;28;20879;-84
2023/06/22 08:51:23;;;;;;;9.00;6.50;;;;;;;29.45;57.85;158956.84;5008283;28;20451;-84
2023/06/22 08:53:49;;;;;;;9.67;6.10;;;;;;;29.37;56.55;158935.84;5009928;28;20886;-84
2023/06/22 08:56:17;;;;;;;7.00;5.60;;;;;;;29.39;60.30;158942.41;5019904;28;20514;-84
2023/06/22 08:58:44;;;;;;;8.83;6.63;;;;;;;29.51;65.04;158972.59;5023694;28;20459;-84
2023/06/22 09:01:10;;;;;;;12.13;6.47;;;;;;;29.45;62.51;158956.84;5002408;28;20911;-83
2023/06/22 09:03:37;;;;;;;7.40;6.60;;;;;;;29.45;62.89;158958.16;5008438;28;20471;-84
2023/06/22 09:06:04;;;;;;;9.30;6.23;;;;;;;29.70;61.74;159021.16;5019907;28;20566;-84
2023/06/22 09:08:30;;;;;;;7.10;6.13;;;;;;;29.75;58.16;159035.59;5018171;28;20464;-84
2023/06/22 09:10:57;;;;;;;10.70;5.93;;;;;;;29.85;60.15;159061.91;5005808;28;21095;-84
2023/06/22 09:13:25;;;;;;;9.53;7.50;;;;;;;29.80;63.79;159047.44;5016240;28;20479;-84
2023/06/22 09:15:52;;;;;;;8.40;6.40;;;;;;;29.84;57.23;159059.25;5018229;28;20550;-84
2023/06/22 09:18:18;;;;;;;8.90;7.20;;;;;;;29.85;56.00;159061.91;5002472;28;20482;-84
2023/06/22 09:20:46;;;;;;;10.17;6.33;;;;;;;30.07;58.50;159119.66;5019913;28;20475;-84
2023/06/22 09:23:12;;;;;;;8.43;7.37;;;;;;;30.38;58.02;159198.44;5021290;28;20890;-84
2023/06/22 09:25:40;;;;;;;12.10;6.67;;;;;;;30.54;56.09;159240.47;5020546;28;20460;-84
2023/06/22 09:28:06;;;;;;;10.90;6.47;;;;;;;30.70;56.11;159283.81;5019194;28;20482;-84
2023/06/22 09:31:09;;;;;;;8.53;6.70;;;;;;;30.86;56.62;159323.19;5004908;28;20452;-84
2023/06/22 09:33:37;;;;;;;10.57;7.43;;;;;;;30.98;56.48;159356.06;4985210;28;20487;-84
2023/06/22 09:36:05;;;;;;;8.70;7.00;;;;;;;31.13;57.91;159394.16;5019271;28;20803;-84
2023/06/22 09:38:31;;;;;;;9.80;6.97;;;;;;;31.17;59.92;159405.97;5018973;28;20467;-83
2023/06/22 09:40:58;;;;;;;7.53;6.77;;;;;;;31.17;53.86;159404.66;5019819;28;20476;-84
2023/06/22 09:43:25;;;;;;;7.50;6.80;;;;;;;30.95;53.04;159348.16;5005125;28;20449;-84
2023/06/22 09:45:51;;;;;;;10.63;6.67;;;;;;;30.99;53.98;159358.69;5021955;28;20452;-84
2023/06/22 09:48:19;;;;;;;9.70;7.27;;;;;;;31.18;52.22;159407.28;5018594;28;20457;-84
2023/06/22 09:50:46;;;;;;;10.20;7.23;;;;;;;31.29;53.45;159437.53;5017607;28;20448;-84
2023/06/22 09:53:13;;;;;;;8.10;7.40;;;;;;;31.20;51.38;159413.84;5007308;28;21012;-84
2023/06/22 09:55:39;;;;;;;8.63;6.40;;;;;;;31.22;51.37;159419.09;5021132;28;20456;-84
2023/06/22 09:58:06;;;;;;;8.63;6.60;;;;;;;31.33;52.30;159446.69;5020880;28;20521;-84
2023/06/22 10:00:32;;;;;;;11.13;7.47;;;;;;;31.19;50.84;159411.22;5001897;28;20995;-84
2023/06/22 10:02:59;;;;;;;11.23;7.23;;;;;;;31.23;51.60;159421.75;5017959;28;20538;-84
2023/06/22 10:05:26;;;;;;;9.47;7.23;;;;;;;31.23;51.17;159421.75;5020044;28;20545;-84
2023/06/22 10:07:53;;;;;;;9.70;6.73;;;;;;;31.14;51.51;159396.75;4999737;28;20966;-84
2023/06/22 10:10:20;;;;;;;8.53;7.20;;;;;;;30.90;52.03;159333.72;5003057;28;20464;-84
2023/06/22 10:12:47;;;;;;;10.83;7.33;;;;;;;30.58;53.08;159251.00;5002051;28;21001;-84
2023/06/22 10:15:14;;;;;;;8.10;6.93;;;;;;;30.40;54.31;159203.69;5001638;28;20463;-84
2023/06/22 10:17:41;;;;;;;7.40;6.60;;;;;;;30.36;55.81;159194.53;5001006;28;20451;-84
2023/06/22 10:20:12;;;;;;;9.33;7.13;;;;;;;30.40;54.18;159203.69;5017638;28;20543;-83
2023/06/22 10:22:41;;;;;;;9.70;7.60;;;;;;;30.35;54.21;159190.50;5015914;28;20448;-83
2023/06/22 10:25:08;;;;;;;8.50;7.13;;;;;;;30.31;54.68;159180.03;5021897;28;20510;-83
2023/06/22 10:27:35;;;;;;;8.00;6.50;;;;;;;30.40;54.84;159205.00;5006284;28;20480;-84
2023/06/22 10:30:02;;;;;;;11.50;7.70;;;;;;;30.46;54.23;159220.78;5006544;28;21207;-84
2023/06/22 10:32:29;;;;;;;11.10;7.00;;;;;;;30.43;54.03;159212.88;5003799;28;20507;-84
2023/06/22 10:34:55;;;;;;;10.67;6.97;;;;;;;30.16;54.38;159143.25;5018923;28;20510;-84
2023/06/22 10:37:22;;;;;;;8.00;7.20;;;;;;;30.07;54.14;159119.66;5017252;28;20450;-83
2023/06/22 10:39:50;;;;;;;7.70;6.87;;;;;;;30.12;54.92;159132.78;5011025;28;20462;-83
2023/06/22 10:42:16;;;;;;;13.77;7.90;;;;;;;30.23;55.29;159159.03;5026657;28;20565;-83
2023/06/22 10:44:44;;;;;;;11.10;7.10;;;;;;;30.40;54.60;159203.69;5026644;28;20459;-82
2023/06/22 10:47:11;;;;;;;8.60;7.30;;;;;;;30.45;55.17;159218.13;5006887;28;21036;-83
2023/06/22 10:49:38;;;;;;;10.00;7.33;;;;;;;30.36;55.83;159194.53;5016541;28;20459;-83
2023/06/22 10:52:05;;;;;;;12.90;7.70;;;;;;;30.11;54.82;159130.13;5019051;28;20452;-83
2023/06/22 10:54:33;;;;;;;10.40;7.90;;;;;;;30.08;55.61;159122.25;5005545;28;21098;-83
2023/06/22 10:57:01;;;;;;;8.50;7.63;;;;;;;29.95;54.88;159088.13;5011970;28;20764;-83
2023/06/22 10:59:28;;;;;;;10.83;7.57;;;;;;;29.82;55.55;159054.00;5012418;28;20464;-83
2023/06/22 11:01:56;;;;;;;7.93;7.13;;;;;;;29.71;56.17;159025.09;5011623;28;20488;-83
2023/06/22 11:04:22;;;;;;;10.03;7.47;;;;;;;29.76;56.33;159036.94;5017038;28;20463;-83
2023/06/22 11:06:49;;;;;;;12.43;8.20;;;;;;;29.84;57.54;159057.97;5011543;28;20514;-83
2023/06/22 11:09:18;;;;;;;8.83;7.93;;;;;;;29.90;56.01;159075.00;5004652;28;20475;-83
2023/06/22 11:11:45;;;;;;;10.90;7.90;;;;;;;29.98;56.26;159096.00;5014070;28;20437;-83
2023/06/22 11:14:13;;;;;;;11.20;8.40;;;;;;;30.00;56.07;159099.94;5014116;28;20468;-83
2023/06/22 11:16:40;;;;;;;10.77;7.87;;;;;;;30.02;56.85;159105.22;5021071;28;20451;-83
2023/06/22 11:19:06;;;;;;;10.13;8.07;;;;;;;30.06;56.01;159117.00;4999678;28;20463;-83
2023/06/22 11:21:33;;;;;;;9.90;7.83;;;;;;;29.96;56.91;159089.47;5014602;28;20474;-83