Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:17;;;;;;;16.35;11.80;;;;;;;19.19;100.00;99780.56;5077266;28;20024;-86
2021/07/25 00:02:42;;;;;;;17.73;12.60;;;;;;;19.14;100.00;99782.66;5095768;28;20434;-85
2021/07/25 00:05:08;;;;;;;17.10;11.07;;;;;;;19.16;100.00;99774.69;5077340;28;20024;-86
2021/07/25 00:07:34;;;;;;;16.00;11.27;;;;;;;19.13;100.00;99775.72;5077716;28;20603;-86
2021/07/25 00:10:01;;;;;;;14.73;10.52;;;;;;;19.13;100.00;99774.88;5095190;28;20024;-86
2021/07/25 00:12:26;;;;;;;16.52;11.27;;;;;;;19.07;100.00;99779.59;5076840;28;20024;-85
2021/07/25 00:14:54;;;;;;;15.85;11.85;;;;;;;19.02;100.00;99773.78;5095101;28;20476;-85
2021/07/25 00:17:20;;;;;;;15.40;10.98;;;;;;;19.11;100.00;99772.34;5076953;28;20027;-86
2021/07/25 00:19:45;;;;;;;14.55;10.70;;;;;;;19.18;100.00;99773.63;5076992;28;20106;-86
2021/07/25 00:22:10;;;;;;;16.83;10.88;;;;;;;19.22;100.00;99769.84;5076869;28;20431;-85
2021/07/25 00:24:37;;;;;;;14.05;10.23;;;;;;;19.16;100.00;99765.00;5076815;28;20020;-86
2021/07/25 00:27:06;;;;;;;16.88;11.07;;;;;;;19.22;100.00;99763.75;5076695;28;20139;-86
2021/07/25 00:29:31;;;;;;;15.35;10.77;;;;;;;19.20;100.00;99763.84;5094875;28;20101;-86
2021/07/25 00:32:02;;;;;;;14.95;10.88;;;;;;;19.26;100.00;99759.97;5094743;28;20109;-85
2021/07/25 00:34:32;;;;;;;15.32;10.48;;;;;;;19.16;100.00;99756.28;5094782;28;20081;-86
2021/07/25 00:36:57;;;;;;;14.63;10.38;;;;;;;19.13;100.00;99759.94;5094804;28;20023;-86
2021/07/25 00:39:23;;;;;;;16.33;10.07;;;;;;;19.16;100.00;99751.03;5094485;28;20024;-86
2021/07/25 00:41:49;;;;;;;14.15;10.15;;;;;;;19.14;100.00;99750.28;5075768;28;20480;-86
2021/07/25 00:44:14;;;;;;;13.27;10.45;;;;;;;19.09;100.00;99759.31;5076488;28;20069;-86
2021/07/25 00:46:40;;;;;;;16.50;10.30;;;;;;;19.01;100.00;99755.50;5076751;28;20035;-86
2021/07/25 00:49:05;;;;;;;16.52;10.45;;;;;;;18.97;100.00;99756.66;5076209;28;20020;-86
2021/07/25 00:51:42;;;;;;;15.27;10.70;;;;;;;18.96;100.00;99753.16;5077047;28;20114;-84
2021/07/25 00:54:08;;;;;;;15.23;9.82;;;;;;;18.99;100.00;99758.22;5076325;28;20020;-85
2021/07/25 00:56:33;;;;;;;15.77;10.40;;;;;;;18.91;100.00;99760.53;5095100;28;20076;-85
2021/07/25 00:58:58;;;;;;;15.02;10.90;;;;;;;18.93;100.00;99742.84;5094230;28;20130;-86
2021/07/25 01:01:24;;;;;;;16.38;10.23;;;;;;;18.88;100.00;99742.34;5076084;28;20160;-86
2021/07/25 01:04:16;;;;;;;12.88;10.00;;;;;;;18.77;100.00;99737.75;5076165;28;20032;-85
2021/07/25 01:07:00;;;;;;;14.85;10.15;;;;;;;18.86;100.00;99729.28;5094157;28;20031;-85
2021/07/25 01:09:50;;;;;;;12.93;9.95;;;;;;;18.85;100.00;99727.59;5076050;28;20384;-85
2021/07/25 01:12:25;;;;;;;24.75;10.00;;;;;;;18.81;100.00;99722.63;5075891;28;20039;-85
2021/07/25 01:14:52;;;;;;;17.02;10.07;;;;;;;18.80;100.00;99723.59;5076047;28;20442;-86
2021/07/25 01:17:24;;;;;;;14.48;10.63;;;;;;;18.76;100.00;99730.84;5094212;28;20107;-85
2021/07/25 01:19:50;;;;;;;19.10;10.93;;;;;;;18.71;100.00;99737.31;5075687;28;20054;-85
2021/07/25 01:22:16;;;;;;;20.48;10.73;;;;;;;18.71;100.00;99729.41;5075822;28;20115;-85
2021/07/25 01:24:45;;;;;;;14.52;10.15;;;;;;;18.64;100.00;99732.44;5075754;28;20020;-85
2021/07/25 01:27:19;;;;;;;20.65;11.57;;;;;;;18.59;100.00;99728.44;5075627;28;20137;-85
2021/07/25 01:29:45;;;;;;;15.95;10.25;;;;;;;18.54;100.00;99731.38;5076201;28;20465;-85
2021/07/25 01:32:11;;;;;;;17.75;11.57;;;;;;;18.50;100.00;99731.66;5092424;28;20054;-85
2021/07/25 01:34:40;;;;;;;17.17;11.05;;;;;;;18.46;100.00;99736.25;5076302;28;20020;-85
2021/07/25 01:37:05;;;;;;;23.50;10.73;;;;;;;18.44;100.00;99739.91;5076387;28;20020;-85
2021/07/25 01:39:31;;;;;;;18.67;10.73;;;;;;;18.33;100.00;99735.38;5075780;28;20035;-85
2021/07/25 01:41:56;;;;;;;14.60;10.23;;;;;;;18.25;100.00;99735.84;5093621;28;20028;-85
2021/07/25 01:44:21;;;;;;;14.75;11.18;;;;;;;18.25;100.00;99751.59;5075760;28;20116;-85
2021/07/25 01:46:46;;;;;;;17.50;10.82;;;;;;;18.23;100.00;99748.22;5075880;28;20054;-85
2021/07/25 01:49:12;;;;;;;18.70;10.82;;;;;;;18.14;100.00;99754.91;5094153;28;20095;-85
2021/07/25 01:51:37;;;;;;;14.45;10.68;;;;;;;18.12;100.00;99758.56;5075379;28;20020;-85
2021/07/25 01:54:02;;;;;;;14.48;10.40;;;;;;;18.12;100.00;99759.38;5093243;28;20085;-85
2021/07/25 01:56:28;;;;;;;19.05;11.43;;;;;;;18.18;100.00;99761.63;5075278;28;20479;-85
2021/07/25 01:58:54;;;;;;;15.38;10.88;;;;;;;18.08;100.00;99746.56;5093411;28;20035;-85
2021/07/25 02:01:19;;;;;;;15.88;10.75;;;;;;;18.05;100.00;99744.13;5075337;28;20094;-85
2021/07/25 02:03:44;;;;;;;15.82;11.55;;;;;;;18.06;100.00;99745.81;5093463;28;20020;-85
2021/07/25 02:06:09;;;;;;;18.75;11.27;;;;;;;18.00;100.00;99756.69;5075314;28;20024;-85
2021/07/25 02:08:35;;;;;;;16.08;11.40;;;;;;;18.00;100.00;99751.44;5075380;28;20020;-85
2021/07/25 02:11:00;;;;;;;20.23;10.93;;;;;;;17.98;100.00;99753.31;5075270;28;20051;-85
2021/07/25 02:13:26;;;;;;;16.98;11.68;;;;;;;18.03;100.00;99746.84;5092982;28;20043;-85
2021/07/25 02:15:51;;;;;;;15.02;10.98;;;;;;;18.03;100.00;99751.25;5093240;28;20102;-86
2021/07/25 02:18:17;;;;;;;13.70;10.75;;;;;;;18.00;100.00;99757.53;5075111;28;20020;-86
2021/07/25 02:20:46;;;;;;;16.75;11.65;;;;;;;17.90;100.00;99751.16;5075213;28;20020;-86
2021/07/25 02:23:11;;;;;;;17.13;11.43;;;;;;;17.87;100.00;99764.47;5075027;28;20020;-86
2021/07/25 02:25:38;;;;;;;16.67;11.75;;;;;;;17.83;100.00;99761.19;5075129;28;20024;-86
2021/07/25 02:28:07;;;;;;;16.42;11.57;;;;;;;17.84;100.00;99776.00;5093129;28;20078;-86
2021/07/25 02:30:32;;;;;;;15.15;10.93;;;;;;;17.83;100.00;99771.69;5074948;28;20066;-86
2021/07/25 02:32:57;;;;;;;19.38;11.68;;;;;;;17.79;100.00;99775.41;5075237;28;20468;-85
2021/07/25 02:35:23;;;;;;;19.50;11.45;;;;;;;17.88;100.00;99784.50;5093252;28;20024;-86
2021/07/25 02:37:48;;;;;;;17.55;11.20;;;;;;;17.89;100.00;99786.22;5074824;28;20030;-86
2021/07/25 02:40:13;;;;;;;16.45;12.38;;;;;;;17.85;100.00;99789.94;5093045;28;20111;-86
2021/07/25 02:42:39;;;;;;;17.58;11.43;;;;;;;17.86;100.00;99786.41;5074771;28;20534;-85
2021/07/25 02:45:05;;;;;;;16.88;11.57;;;;;;;17.80;100.00;99795.50;5092988;28;20028;-85
2021/07/25 02:47:30;;;;;;;17.33;12.57;;;;;;;17.69;100.00;99790.84;5092766;28;20027;-86
2021/07/25 02:49:55;;;;;;;20.50;10.98;;;;;;;17.69;100.00;99796.09;5074994;28;20016;-86
2021/07/25 02:52:20;;;;;;;16.90;12.60;;;;;;;17.69;100.00;99798.69;5074752;28;20032;-85
2021/07/25 02:54:46;;;;;;;19.63;12.35;;;;;;;17.77;100.00;99803.53;5074879;28;20031;-85
2021/07/25 02:57:11;;;;;;;17.77;12.32;;;;;;;17.74;100.00;99813.34;5074836;28;20112;-85
2021/07/25 02:59:36;;;;;;;18.30;13.00;;;;;;;17.70;100.00;99808.28;5074833;28;20357;-85
2021/07/25 03:02:02;;;;;;;20.75;12.50;;;;;;;17.68;100.00;99799.66;5092761;28;20480;-85
2021/07/25 03:04:27;;;;;;;18.30;11.77;;;;;;;17.62;100.00;99800.03;5074781;28;20028;-86
2021/07/25 03:06:52;;;;;;;19.30;13.23;;;;;;;17.59;100.00;99810.69;5077296;28;20056;-86
2021/07/25 03:09:18;;;;;;;17.02;13.13;;;;;;;17.53;100.00;99805.81;5096353;28;20095;-86
2021/07/25 03:11:43;;;;;;;18.80;13.90;;;;;;;17.51;100.00;99805.03;5077987;28;20525;-85
2021/07/25 03:14:08;;;;;;;17.17;12.63;;;;;;;17.56;100.00;99810.03;5096257;28;20024;-86
2021/07/25 03:16:34;;;;;;;18.88;13.65;;;;;;;17.51;100.00;99820.78;5078074;28;20393;-86
2021/07/25 03:18:59;;;;;;;19.02;13.88;;;;;;;17.51;100.00;99815.53;5078023;28;20043;-85
2021/07/25 03:21:24;;;;;;;20.55;14.27;;;;;;;17.47;100.00;99817.50;5078049;28;20038;-86
2021/07/25 03:23:59;;;;;;;20.92;14.63;;;;;;;17.43;100.00;99817.78;5077972;28;20503;-86
2021/07/25 03:26:24;;;;;;;;;;;;;;;17.44;100.00;99822.06;5078439;28;20028;-86
2021/07/25 03:28:49;;;;;;;24.97;17.10;;;;;;;17.43;100.00;99810.75;5096051;28;20357;-86
2021/07/25 03:31:15;;;;;;;20.77;16.15;;;;;;;17.42;100.00;99808.22;5077915;28;20027;-86
2021/07/25 03:33:40;;;;;;;22.20;16.92;;;;;;;17.43;100.00;99821.25;5077560;28;20028;-85
2021/07/25 03:36:05;;;;;;;23.40;17.02;;;;;;;17.42;100.00;99822.16;5077860;28;20429;-85
2021/07/25 03:38:30;;;;;;;21.02;16.73;;;;;;;17.41;100.00;99819.63;5096084;28;20099;-85
2021/07/25 03:41:02;;;;;;;24.85;17.88;;;;;;;17.46;100.00;99825.47;5095836;28;20112;-85
2021/07/25 03:43:29;;;;;;;22.17;18.33;;;;;;;17.44;100.00;99828.16;5095860;28;20444;-85
2021/07/25 03:45:54;;;;;;;22.02;18.30;;;;;;;17.46;100.00;99828.94;5094691;28;20480;-85
2021/07/25 03:48:20;;;;;;;27.98;20.42;;;;;;;17.47;100.00;99841.09;5095557;28;20035;-85
2021/07/25 03:50:45;;;;;;;28.27;20.33;;;;;;;17.46;100.00;99836.78;5077692;28;20031;-85
2021/07/25 03:53:10;;;;;;;23.88;18.75;;;;;;;17.42;100.00;99840.50;5077459;28;20435;-85
2021/07/25 03:55:36;;;;;;;28.70;20.13;;;;;;;17.42;100.00;99837.03;5077530;28;20369;-85
2021/07/25 03:58:03;;;;;;;28.63;20.25;;;;;;;17.38;100.00;99838.16;5077288;28;20065;-85
2021/07/25 04:00:28;;;;;;;28.38;21.23;;;;;;;17.39;100.00;99845.91;5077328;28;20042;-85
2021/07/25 04:02:54;;;;;;;29.95;22.55;;;;;;;17.46;100.00;99846.44;5077311;28;20020;-85
2021/07/25 04:05:22;;;;;;;31.08;22.42;;;;;;;17.47;100.00;99854.19;5095443;28;20497;-85
2021/07/25 04:07:47;;;;;;;30.42;21.63;;;;;;;17.55;100.00;99852.91;5077630;28;20357;-85
2021/07/25 04:10:13;;;;;;;29.70;22.98;;;;;;;17.58;100.00;99850.97;5077497;28;20111;-86
2021/07/25 04:12:41;;;;;;;33.25;24.25;;;;;;;17.54;100.00;99849.44;5095026;28;20039;-85
2021/07/25 04:15:07;;;;;;;33.90;23.90;;;;;;;17.52;100.00;99838.22;5095169;28;20040;-85
2021/07/25 04:17:34;;;;;;;30.83;24.13;;;;;;;17.48;100.00;99834.91;5095141;28;20024;-85
2021/07/25 04:20:00;;;;;;;32.63;24.42;;;;;;;17.42;100.00;99844.91;5076840;28;20024;-85
2021/07/25 04:22:25;;;;;;;37.70;25.85;;;;;;;17.49;100.00;99843.63;5094926;28;20488;-85
2021/07/25 04:24:50;;;;;;;33.38;25.00;;;;;;;17.48;100.00;99841.94;5077042;28;20032;-85
2021/07/25 04:27:16;;;;;;;32.75;26.15;;;;;;;17.50;100.00;99847.94;5076973;28;20059;-85
2021/07/25 04:29:41;;;;;;;35.05;24.45;;;;;;;17.45;100.00;99842.09;5094901;28;20016;-85
2021/07/25 04:32:08;;;;;;;35.97;26.40;;;;;;;17.51;100.00;99841.75;5095113;28;20035;-85
2021/07/25 04:34:33;;;;;;;33.97;24.48;;;;;;;17.56;100.00;99847.56;5094931;28;20020;-85
2021/07/25 04:37:00;;;;;;;36.58;26.95;;;;;;;17.57;100.00;99841.38;5076745;28;20027;-85
2021/07/25 04:39:28;;;;;;;40.28;26.15;;;;;;;17.62;100.00;99849.84;5075604;28;20028;-85
2021/07/25 04:41:56;;;;;;;37.15;26.33;;;;;;;17.63;100.00;99848.91;5076349;28;20032;-85
2021/07/25 04:44:42;;;;;;;31.98;26.50;;;;;;;17.68;100.00;99851.25;5094555;28;20055;-85
2021/07/25 04:47:12;;;;;;;34.95;27.25;;;;;;;17.76;100.00;99848.19;5076543;28;20495;-85
2021/07/25 04:50:01;;;;;;;33.50;27.40;;;;;;;17.81;100.00;99851.41;5094569;28;20501;-86
2021/07/25 04:52:31;;;;;;;37.38;26.95;;;;;;;17.87;100.00;99849.25;5076206;28;20069;-85
2021/07/25 04:54:59;;;;;;;38.25;30.70;;;;;;;17.86;100.00;99844.97;5076887;28;20031;-85
2021/07/25 04:57:25;;;;;;;36.38;27.88;;;;;;;17.95;100.00;99859.31;5076372;28;20058;-85
2021/07/25 04:59:54;;;;;;;37.05;30.10;;;;;;;17.96;100.00;99858.38;5093273;28;20119;-85
2021/07/25 05:02:23;;;;;;;38.30;28.90;;;;;;;17.99;100.00;99866.06;5094136;28;20031;-85
2021/07/25 05:04:49;;;;;;;38.67;28.75;;;;;;;18.06;100.00;99867.38;5076264;28;20020;-86
2021/07/25 05:07:14;;;;;;;35.70;29.00;;;;;;;18.18;100.00;99866.63;5076142;28;20020;-85
2021/07/25 05:09:40;;;;;;;35.13;28.95;;;;;;;18.20;100.00;99866.53;5076043;28;20027;-86
2021/07/25 05:14:56;;;;;;;36.30;29.27;;;;;;;18.18;100.00;99876.28;5057971;28;20041;-83
2021/07/25 05:17:28;;;;;;;38.08;30.00;;;;;;;18.60;100.00;99880.69;5037053;28;20041;-83
2021/07/25 05:20:01;;;;;;;37.25;28.67;;;;;;;18.84;100.00;99875.72;5042455;28;20021;-84
2021/07/25 05:22:42;;;;;;;37.38;27.67;;;;;;;19.19;100.00;99885.72;5032782;28;20033;-85
2021/07/25 05:25:08;;;;;;;34.33;27.65;;;;;;;19.64;100.00;99885.44;5053020;28;20138;-86
2021/07/25 05:27:43;;;;;;;36.38;27.63;;;;;;;19.62;100.00;99889.97;5054053;28;20488;-86
2021/07/25 05:30:13;;;;;;;36.97;28.20;;;;;;;19.80;100.00;99880.00;5053482;28;20036;-86
2021/07/25 05:32:38;;;;;;;34.97;28.27;;;;;;;19.67;100.00;99885.25;5053819;28;20033;-85
2021/07/25 05:35:04;;;;;;;35.75;27.25;;;;;;;20.10;100.00;99880.56;5052496;28;20086;-86
2021/07/25 05:37:30;;;;;;;35.53;26.80;;;;;;;20.05;100.00;99890.56;5053746;28;20036;-86
2021/07/25 05:39:55;;;;;;;37.78;28.15;;;;;;;20.27;100.00;99891.75;5052490;28;20088;-86
2021/07/25 05:42:20;;;;;;;39.08;25.90;;;;;;;20.33;100.00;99892.16;5052418;28;20031;-86
2021/07/25 05:44:45;;;;;;;29.75;24.25;;;;;;;20.38;100.00;99897.94;5035933;28;20032;-87
2021/07/25 05:47:11;;;;;;;31.10;25.25;;;;;;;20.44;100.00;99894.88;5053638;28;20029;-87
2021/07/25 05:49:36;;;;;;;31.50;23.25;;;;;;;21.02;100.00;99894.34;5035819;28;20079;-87
2021/07/25 05:52:02;;;;;;;32.30;24.03;;;;;;;21.43;100.00;99893.13;5035690;28;20070;-87
2021/07/25 05:54:27;;;;;;;32.30;24.75;;;;;;;21.43;100.00;99901.06;5053274;28;20764;-87
2021/07/25 05:56:52;;;;;;;29.00;23.50;;;;;;;21.68;100.00;99898.28;5035700;28;20079;-87
2021/07/25 05:59:17;;;;;;;30.00;22.42;;;;;;;22.10;100.00;99906.53;5052139;28;20052;-87
2021/07/25 06:01:44;;;;;;;28.57;22.33;;;;;;;21.46;100.00;99903.47;5035581;28;20055;-86
2021/07/25 06:04:09;;;;;;;25.52;21.77;;;;;;;21.72;100.00;99912.94;5035723;28;20275;-87
2021/07/25 06:06:35;;;;;;;27.63;21.42;;;;;;;21.68;100.00;99910.66;5036160;28;20534;-87
2021/07/25 06:09:03;;;;;;;28.90;20.50;;;;;;;21.87;99.15;99910.09;5053315;28;20013;-87
2021/07/25 06:11:29;;;;;;;27.88;20.45;;;;;;;22.19;96.95;99911.13;5035561;28;20051;-86
2021/07/25 06:13:54;;;;;;;26.40;19.75;;;;;;;21.87;100.00;99910.09;5055309;28;20029;-87
2021/07/25 06:16:19;;;;;;;23.45;18.67;;;;;;;22.53;97.55;99911.16;5052063;28;20559;-87
2021/07/25 06:18:47;;;;;;;24.75;19.52;;;;;;;22.40;95.44;99910.44;5035351;28;20025;-87
2021/07/25 06:21:13;;;;;;;23.33;19.40;;;;;;;22.26;96.12;99916.78;5035657;28;20024;-87
2021/07/25 06:23:38;;;;;;;25.42;19.05;;;;;;;21.87;97.91;99921.50;5035302;28;20370;-87
2021/07/25 06:26:03;;;;;;;26.98;19.65;;;;;;;22.43;95.37;99923.41;5035263;28;20389;-86
2021/07/25 06:28:29;;;;;;;26.35;20.23;;;;;;;22.08;93.93;99918.19;5051978;28;20024;-87
2021/07/25 06:30:54;;;;;;;24.03;19.27;;;;;;;22.22;95.75;99925.91;5035528;28;20370;-86
2021/07/25 06:33:19;;;;;;;25.67;18.48;;;;;;;23.00;92.00;99921.59;5035219;28;20263;-87
2021/07/25 06:35:45;;;;;;;22.73;19.67;;;;;;;22.91;91.88;99925.81;5052082;28;20091;-85
2021/07/25 06:38:20;;;;;;;24.55;19.52;;;;;;;22.28;93.92;99926.28;5034970;28;20651;-85
2021/07/25 06:40:48;;;;;;;24.75;19.52;;;;;;;22.80;92.93;99931.94;5053952;28;20541;-87
2021/07/25 06:43:13;;;;;;;21.60;17.60;;;;;;;22.90;91.14;99942.63;5056955;28;20037;-86
2021/07/25 06:45:39;;;;;;;24.90;18.95;;;;;;;23.32;88.34;99932.25;5038825;28;20035;-86
2021/07/25 06:48:15;;;;;;;30.33;23.58;;;;;;;23.12;87.39;99929.41;5038995;28;20115;-85
2021/07/25 06:50:41;;;;;;;29.98;20.33;;;;;;;23.03;88.59;99938.09;5056774;28;20029;-86
2021/07/25 06:53:06;;;;;;;22.67;18.67;;;;;;;21.98;94.99;99939.16;5055187;28;20056;-86
2021/07/25 06:55:31;;;;;;;19.70;17.33;;;;;;;21.99;97.22;99948.78;5038599;28;20322;-86
2021/07/25 06:57:57;;;;;;;20.80;17.85;;;;;;;22.83;93.74;99946.72;5038811;28;20272;-85
2021/07/25 07:00:22;;;;;;;20.92;17.48;;;;;;;22.98;88.49;99943.72;5038710;28;20036;-86
2021/07/25 07:02:55;;;;;;;20.30;17.48;;;;;;;22.98;91.16;99940.25;5055217;28;20086;-85
2021/07/25 07:05:22;;;;;;;20.98;16.88;;;;;;;23.30;86.99;99939.44;5038619;28;20029;-86
2021/07/25 07:07:50;;;;;;;21.17;16.98;;;;;;;23.15;88.10;99945.03;5038654;28;20048;-85
2021/07/25 07:10:16;;;;;;;21.90;15.82;;;;;;;22.91;87.41;99950.44;5056398;28;20020;-85
2021/07/25 07:12:43;;;;;;;18.20;14.88;;;;;;;23.43;82.19;99950.75;5038373;28;20041;-84
2021/07/25 07:15:10;;;;;;;21.70;13.77;;;;;;;23.96;80.81;99945.47;5038593;28;20025;-85
2021/07/25 07:17:37;;;;;;;21.60;15.48;;;;;;;23.29;81.99;99945.72;5038487;28;20018;-85
2021/07/25 07:20:05;;;;;;;20.05;15.35;;;;;;;23.63;81.04;99941.97;5055020;28;20025;-85
2021/07/25 07:22:31;;;;;;;20.90;14.45;;;;;;;23.33;83.24;99947.97;5055371;28;20033;-85
2021/07/25 07:24:56;;;;;;;20.25;15.90;;;;;;;22.96;83.60;99943.00;5056634;28;20047;-85
2021/07/25 07:27:23;;;;;;;21.52;15.02;;;;;;;24.03;80.47;99949.28;5055737;28;20119;-85
2021/07/25 07:29:49;;;;;;;19.75;14.07;;;;;;;24.72;74.76;99937.25;5038699;28;20025;-85
2021/07/25 07:32:15;;;;;;;18.50;14.13;;;;;;;24.49;73.25;99934.78;5038634;28;20024;-85
2021/07/25 07:34:40;;;;;;;16.45;12.82;;;;;;;24.42;75.43;99941.59;5056448;28;20061;-85
2021/07/25 07:37:05;;;;;;;15.20;12.23;;;;;;;24.21;74.67;99948.72;5056567;28;20028;-84
2021/07/25 07:39:30;;;;;;;17.73;12.20;;;;;;;24.51;75.55;99945.28;5057322;28;20370;-84
2021/07/25 07:41:56;;;;;;;14.63;11.35;;;;;;;24.92;71.72;99946.97;5057027;28;20264;-84
2021/07/25 07:44:22;;;;;;;17.38;12.38;;;;;;;23.46;77.53;99949.63;5040653;28;20491;-83
2021/07/25 07:46:47;;;;;;;15.60;11.23;;;;;;;24.34;75.04;99946.69;5040440;28;20036;-84
2021/07/25 07:49:12;;;;;;;16.83;11.17;;;;;;;24.61;73.71;99946.16;5057765;28;20070;-84
2021/07/25 07:51:37;;;;;;;16.67;11.73;;;;;;;25.85;67.40;99940.41;5056406;28;20263;-83
2021/07/25 07:54:03;;;;;;;15.02;11.57;;;;;;;24.55;72.74;99952.81;5051292;28;20028;-83
2021/07/25 07:56:30;;;;;;;18.20;11.60;;;;;;;25.23;70.37;99960.19;5058823;28;20036;-84
2021/07/25 07:58:56;;;;;;;14.90;10.55;;;;;;;24.86;69.57;99960.75;5059379;28;20425;-84
2021/07/25 08:01:21;;;;;;;15.53;10.87;;;;;;;25.66;70.19;99951.84;5038663;28;20071;-83
2021/07/25 08:03:46;;;;;;;17.08;10.52;;;;;;;25.72;69.28;99953.09;5039710;28;20278;-83
2021/07/25 08:06:11;;;;;;;15.60;10.40;;;;;;;25.23;70.00;99962.84;5039237;28;20086;-84
2021/07/25 08:08:37;;;;;;;13.60;10.23;;;;;;;25.48;66.86;99959.66;5057285;28;20271;-84
2021/07/25 08:11:02;;;;;;;13.60;11.00;;;;;;;24.99;68.04;99963.16;5055803;28;20275;-83
2021/07/25 08:13:27;;;;;;;15.07;10.43;;;;;;;25.44;70.96;99971.53;5040268;28;20355;-82
2021/07/25 08:15:52;;;;;;;16.60;10.57;;;;;;;26.71;66.11;99974.91;5058157;28;20274;-84
2021/07/25 08:18:18;;;;;;;13.93;10.00;;;;;;;26.37;64.44;99963.94;5055595;28;20298;-84
2021/07/25 08:20:43;;;;;;;15.10;10.67;;;;;;;26.21;65.97;99963.72;5037201;28;20628;-84
2021/07/25 08:23:08;;;;;;;14.47;10.70;;;;;;;26.13;64.27;99969.75;5055002;28;20267;-84
2021/07/25 08:25:33;;;;;;;15.95;10.75;;;;;;;27.03;60.15;99963.00;5037632;28;20303;-84
2021/07/25 08:27:59;;;;;;;13.50;9.90;;;;;;;27.35;59.16;99962.56;5037213;28;20048;-85
2021/07/25 08:30:24;;;;;;;13.25;9.68;;;;;;;26.67;62.50;99967.41;5036980;28;20266;-85
2021/07/25 08:32:50;;;;;;;13.93;10.57;;;;;;;26.31;61.51;99957.38;5037278;28;20378;-84
2021/07/25 08:35:15;;;;;;;15.90;9.35;;;;;;;26.92;62.46;99966.72;5054738;28;20090;-84
2021/07/25 08:37:40;;;;;;;18.07;10.00;;;;;;;27.04;60.86;99954.88;5038277;28;20031;-83
2021/07/25 08:40:06;;;;;;;12.38;9.38;;;;;;;26.79;59.85;99953.75;5036791;28;20279;-84
2021/07/25 08:42:36;;;;;;;14.43;9.40;;;;;;;25.88;63.37;99953.41;5054267;28;20060;-84
2021/07/25 08:45:02;;;;;;;11.18;8.80;;;;;;;26.62;61.04;99958.00;5054567;28;20060;-84
2021/07/25 08:47:36;;;;;;;11.30;7.82;;;;;;;26.12;64.09;99957.44;5036739;28;20542;-84
2021/07/25 08:50:07;;;;;;;11.88;8.32;;;;;;;27.80;56.42;99953.66;5037605;28;20167;-84
2021/07/25 08:52:35;;;;;;;11.52;7.88;;;;;;;27.74;57.88;99957.78;5036338;28;20033;-84
2021/07/25 08:55:06;;;;;;;10.75;7.97;;;;;;;26.53;58.38;99950.91;5036737;28;20139;-84
2021/07/25 08:57:34;;;;;;;13.15;7.95;;;;;;;25.97;60.07;99957.03;5054975;28;20025;-84
2021/07/25 09:00:00;;;;;;;9.85;6.78;;;;;;;27.11;56.48;99960.44;5036536;28;20118;-84
2021/07/25 09:02:28;;;;;;;11.88;7.60;;;;;;;26.65;58.15;99959.53;5037627;28;20029;-83
2021/07/25 09:04:54;;;;;;;11.90;7.05;;;;;;;27.02;56.54;99950.69;5038430;28;20036;-84
2021/07/25 09:07:22;;;;;;;9.15;6.78;;;;;;;27.71;55.86;99950.09;5055089;28;20049;-83
2021/07/25 09:09:51;;;;;;;9.70;7.30;;;;;;;27.97;54.78;99960.81;5037792;28;20051;-84
2021/07/25 09:12:19;;;;;;;9.90;6.68;;;;;;;28.47;54.75;99956.69;5036357;28;20020;-84
2021/07/25 09:14:47;;;;;;;8.32;6.20;;;;;;;28.42;50.74;99959.00;5054089;28;20393;-84
2021/07/25 09:17:13;;;;;;;9.15;6.88;;;;;;;28.53;51.73;99958.72;5053944;28;20025;-84
2021/07/25 09:20:09;;;;;;;10.27;6.53;;;;;;;29.81;47.45;99954.13;5036169;28;20078;-84
2021/07/25 09:22:35;;;;;;;10.13;6.50;;;;;;;28.79;47.85;99957.84;5036114;28;20025;-84
2021/07/25 09:25:00;;;;;;;10.93;6.30;;;;;;;28.89;48.76;99943.38;5035943;28;20374;-84
2021/07/25 09:27:26;;;;;;;10.17;6.43;;;;;;;28.91;47.60;99945.84;5035906;28;20036;-84
2021/07/25 09:29:51;;;;;;;10.30;6.57;;;;;;;30.05;49.71;99946.06;5053714;28;20263;-83
2021/07/25 09:32:19;;;;;;;12.20;6.30;;;;;;;29.21;47.32;99949.00;5035756;28;20512;-84
2021/07/25 09:34:48;;;;;;;10.50;6.28;;;;;;;29.88;45.36;99947.09;5036220;28;20546;-84
2021/07/25 09:37:20;;;;;;;10.02;6.68;;;;;;;29.09;45.87;99954.63;5036780;28;20060;-83
2021/07/25 09:39:48;;;;;;;10.07;6.60;;;;;;;28.72;49.30;99951.47;5053602;28;20031;-83
2021/07/25 09:42:14;;;;;;;8.82;6.38;;;;;;;28.20;49.06;99958.50;5035982;28;20032;-84
2021/07/25 09:44:50;;;;;;;9.02;5.80;;;;;;;29.00;48.84;99949.41;5035956;28;20095;-84
2021/07/25 09:47:37;;;;;;;8.57;6.20;;;;;;;30.39;44.71;99950.41;5036072;28;20119;-84
2021/07/25 09:50:04;;;;;;;10.25;6.25;;;;;;;29.40;46.15;99946.00;5053521;28;20071;-85
2021/07/25 09:52:38;;;;;;;11.25;6.38;;;;;;;29.66;45.11;99953.94;5035649;28;20028;-85
2021/07/25 09:55:07;;;;;;;11.75;6.20;;;;;;;29.44;44.55;99947.38;5035924;28;20025;-84
2021/07/25 09:57:35;;;;;;;11.93;7.07;;;;;;;29.57;44.98;99949.56;5035709;28;20120;-84
2021/07/25 10:00:12;;;;;;;9.88;6.57;;;;;;;29.02;48.00;99953.63;5053362;28;20083;-84
2021/07/25 10:02:43;;;;;;;11.18;6.78;;;;;;;29.77;44.48;99956.28;5036516;28;20120;-84
2021/07/25 10:05:14;;;;;;;8.40;6.05;;;;;;;29.64;44.46;99949.75;5036038;28;20090;-84
2021/07/25 10:07:41;;;;;;;9.35;6.18;;;;;;;30.30;43.57;99951.41;5053620;28;20083;-83
2021/07/25 10:10:09;;;;;;;8.63;6.05;;;;;;;29.25;43.97;99955.66;5036397;28;20023;-83
2021/07/25 10:12:37;;;;;;;9.95;5.72;;;;;;;28.53;46.03;99942.69;5035758;28;20052;-85
2021/07/25 10:15:08;;;;;;;10.02;6.22;;;;;;;30.49;46.33;99944.84;5037156;28;20099;-85
2021/07/25 10:17:36;;;;;;;9.50;6.75;;;;;;;30.92;43.19;99950.72;5040439;28;20029;-85
2021/07/25 10:20:04;;;;;;;8.68;5.82;;;;;;;31.36;42.30;99956.34;5039931;28;20071;-85
2021/07/25 10:22:31;;;;;;;8.95;5.63;;;;;;;30.90;42.14;99960.78;5040158;28;20036;-84
2021/07/25 10:24:59;;;;;;;8.75;5.70;;;;;;;29.82;43.09;99963.78;5057968;28;20083;-85
2021/07/25 10:27:24;;;;;;;8.70;6.28;;;;;;;29.39;44.13;99952.38;5039806;28;20078;-85
2021/07/25 10:29:52;;;;;;;10.68;6.25;;;;;;;28.89;46.10;99953.22;5052273;28;20044;-83
2021/07/25 10:32:21;;;;;;;8.55;5.90;;;;;;;29.64;44.30;99955.09;5081866;28;20019;-83
2021/07/25 10:34:48;;;;;;;9.70;5.97;;;;;;;29.76;44.13;99951.09;5062196;28;20050;-85
2021/07/25 10:37:14;;;;;;;9.95;6.50;;;;;;;28.75;46.50;99961.81;5057206;28;20037;-85
2021/07/25 10:39:46;;;;;;;8.98;6.20;;;;;;;28.37;46.32;99954.09;5039364;28;20025;-84
2021/07/25 10:42:18;;;;;;;11.10;5.75;;;;;;;29.15;45.58;99955.81;5039211;28;20119;-84
2021/07/25 10:44:43;;;;;;;8.32;5.53;;;;;;;29.23;43.31;99947.00;5040046;28;20388;-84
2021/07/25 10:47:27;;;;;;;8.38;5.63;;;;;;;29.96;44.51;99940.91;5039076;28;20017;-84
2021/07/25 10:50:05;;;;;;;8.77;6.05;;;;;;;27.68;47.96;99949.53;5038983;28;20023;-84
2021/07/25 10:52:52;;;;;;;8.73;5.90;;;;;;;28.28;47.19;99952.38;5038876;28;20055;-84
2021/07/25 10:55:37;;;;;;;9.45;6.57;;;;;;;27.76;49.40;99937.13;5038440;28;20032;-84
2021/07/25 10:58:13;;;;;;;10.90;6.10;;;;;;;27.42;49.88;99936.16;5038525;28;20017;-84
2021/07/25 11:00:41;;;;;;;11.77;6.15;;;;;;;29.09;47.08;99940.44;5038760;28;20024;-84
2021/07/25 11:03:07;;;;;;;12.18;5.55;;;;;;;27.67;49.03;99948.72;5038700;28;20044;-83
2021/07/25 11:05:33;;;;;;;9.63;5.80;;;;;;;29.11;46.84;99947.31;5038686;28;20020;-85
2021/07/25 11:08:00;;;;;;;8.38;5.82;;;;;;;29.09;45.93;99943.94;5038615;28;20403;-83
2021/07/25 11:10:34;;;;;;;9.30;6.47;;;;;;;29.05;47.63;99947.13;5056617;28;20026;-84
2021/07/25 11:13:02;;;;;;;10.38;6.05;;;;;;;28.16;50.63;99953.63;5081292;22;20068;-86
2021/07/25 11:15:31;;;;;;;8.88;6.00;;;;;;;28.32;47.89;99947.56;5077651;28;20459;-87
2021/07/25 11:17:58;;;;;;;7.90;5.93;;;;;;;28.77;46.72;99938.47;5097027;28;20027;-87
2021/07/25 11:20:45;;;;;;;9.82;5.28;;;;;;;28.63;45.24;99938.09;5078614;28;20480;-86