Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:31;;;;;;;10.02;9.10;;;;;;;10.88;100.00;102235.16;4995945;28;20057;-83
2023/05/08 00:03:58;;;;;;;9.13;8.13;;;;;;;10.86;100.00;102233.34;5030542;28;20054;-84
2023/05/08 00:06:26;;;;;;;9.70;8.80;;;;;;;10.83;100.00;102241.16;4979614;28;20160;-81
2023/05/08 00:08:54;;;;;;;9.80;8.80;;;;;;;10.80;100.00;102234.09;5013177;28;20050;-81
2023/05/08 00:11:22;;;;;;;10.15;9.02;;;;;;;10.78;100.00;102240.19;5005946;28;20049;-81
2023/05/08 00:13:49;;;;;;;9.82;8.85;;;;;;;10.75;100.00;102230.44;5005345;28;20092;-82
2023/05/08 00:16:17;;;;;;;10.02;9.07;;;;;;;10.70;100.00;102225.06;4980113;28;20097;-81
2023/05/08 00:18:44;;;;;;;12.55;9.82;;;;;;;10.67;100.00;102218.81;5033568;28;20841;-82
2023/05/08 00:21:11;;;;;;;9.25;8.35;;;;;;;10.64;100.00;102218.72;5016101;28;20057;-82
2023/05/08 00:23:38;;;;;;;10.68;9.45;;;;;;;10.61;100.00;102235.38;4982253;28;20053;-82
2023/05/08 00:26:06;;;;;;;10.07;9.07;;;;;;;10.60;100.00;102230.94;4998062;28;20057;-82
2023/05/08 00:28:34;;;;;;;10.98;8.13;;;;;;;10.59;100.00;102231.81;4985475;28;20060;-82
2023/05/08 00:31:01;;;;;;;10.70;9.38;;;;;;;10.59;100.00;102236.22;4969826;28;20049;-82
2023/05/08 00:33:28;;;;;;;10.27;9.27;;;;;;;10.57;100.00;102230.88;5002621;28;20054;-81
2023/05/08 00:36:03;;;;;;;13.45;8.93;;;;;;;10.55;100.00;102235.22;5011414;28;20053;-82
2023/05/08 00:38:32;;;;;;;9.65;8.68;;;;;;;10.53;100.00;102229.91;4999547;28;20045;-82
2023/05/08 00:41:00;;;;;;;9.50;8.70;;;;;;;10.54;100.00;102238.69;5017806;28;20042;-82
2023/05/08 00:43:28;;;;;;;10.20;9.15;;;;;;;10.53;100.00;102236.94;5006414;28;20045;-81
2023/05/08 00:45:58;;;;;;;9.63;8.63;;;;;;;10.53;100.00;102232.56;4982331;28;20061;-82
2023/05/08 00:48:29;;;;;;;11.93;8.90;;;;;;;10.53;100.00;102234.31;5010878;28;20050;-81
2023/05/08 00:50:57;;;;;;;9.65;8.57;;;;;;;10.48;100.00;102231.53;5015853;28;20048;-82
2023/05/08 00:53:34;;;;;;;10.23;9.25;;;;;;;10.46;100.00;102235.00;5031322;28;20495;-82
2023/05/08 00:56:02;;;;;;;10.48;9.48;;;;;;;10.45;100.00;102235.81;5015462;28;20050;-82
2023/05/08 00:58:31;;;;;;;9.73;8.73;;;;;;;10.42;100.00;102239.28;4975861;28;20422;-81
2023/05/08 01:00:59;;;;;;;11.45;9.60;;;;;;;10.41;100.00;102232.22;4992163;28;20046;-82
2023/05/08 01:03:27;;;;;;;10.23;9.20;;;;;;;10.39;100.00;102233.03;4974227;28;20054;-81
2023/05/08 01:05:56;;;;;;;12.60;9.13;;;;;;;10.39;100.00;102225.13;5016621;28;20044;-82
2023/05/08 01:08:24;;;;;;;10.90;9.80;;;;;;;10.37;100.00;102233.00;4982840;28;20050;-82
2023/05/08 01:11:04;;;;;;;9.85;8.93;;;;;;;10.39;100.00;102235.69;4982848;28;20060;-82
2023/05/08 01:13:37;;;;;;;10.63;9.52;;;;;;;10.37;100.00;102235.63;5012859;28;20136;-82
2023/05/08 01:16:15;;;;;;;10.45;9.45;;;;;;;10.38;100.00;102240.06;5004209;28;20050;-82
2023/05/08 01:19:17;;;;;;;10.68;9.65;;;;;;;10.37;100.00;102235.63;4952197;28;20061;-82
2023/05/08 01:21:53;;;;;;;10.63;9.55;;;;;;;10.34;100.00;102236.47;5007046;28;20054;-83
2023/05/08 01:24:45;;;;;;;10.60;9.32;;;;;;;10.33;100.00;102239.94;4999495;28;20049;-81
2023/05/08 01:27:31;;;;;;;11.23;10.13;;;;;;;10.33;100.00;102234.66;5001530;28;20042;-82
2023/05/08 01:29:58;;;;;;;11.85;9.63;;;;;;;10.32;100.00;102240.78;5007483;28;20056;-82
2023/05/08 01:32:40;;;;;;;13.60;9.10;;;;;;;10.32;100.00;102234.59;4977815;28;20061;-82
2023/05/08 01:35:33;;;;;;;11.02;9.48;;;;;;;10.32;100.00;102234.59;5023462;28;20048;-82
2023/05/08 01:38:17;;;;;;;12.23;10.07;;;;;;;10.31;100.00;102230.22;5018029;28;20049;-82
2023/05/08 01:41:03;;;;;;;10.32;9.07;;;;;;;10.29;100.00;102223.97;5013582;28;20053;-82
2023/05/08 01:44:06;;;;;;;11.63;10.50;;;;;;;10.25;100.00;102222.13;5012911;28;20057;-81
2023/05/08 01:46:34;;;;;;;11.27;10.15;;;;;;;10.24;100.00;102217.69;5022943;28;20041;-82
2023/05/08 01:49:08;;;;;;;11.70;9.68;;;;;;;10.21;100.00;102217.59;4949282;28;20053;-82
2023/05/08 01:51:48;;;;;;;10.77;9.63;;;;;;;10.17;100.00;102214.00;5012229;28;20056;-82
2023/05/08 01:54:21;;;;;;;14.20;9.95;;;;;;;10.15;100.00;102226.22;5015565;28;20057;-84
2023/05/08 01:56:51;;;;;;;10.85;9.73;;;;;;;10.12;100.00;102234.94;5008814;28;20042;-82
2023/05/08 01:59:22;;;;;;;10.63;9.63;;;;;;;10.11;100.00;102232.25;5012565;28;20050;-82
2023/05/08 02:01:57;;;;;;;10.43;9.45;;;;;;;10.11;100.00;102219.09;4986043;28;20057;-82
2023/05/08 02:04:26;;;;;;;10.52;9.35;;;;;;;10.06;100.00;102215.47;4979808;28;20052;-81
2023/05/08 02:06:55;;;;;;;9.35;8.45;;;;;;;10.05;100.00;102226.84;5023777;28;20053;-81
2023/05/08 02:09:24;;;;;;;10.63;8.82;;;;;;;10.02;100.00;102227.66;4990958;28;20049;-81
2023/05/08 02:11:54;;;;;;;10.38;9.10;;;;;;;10.00;100.00;102234.63;5032295;28;20415;-83
2023/05/08 02:14:24;;;;;;;10.27;9.23;;;;;;;9.99;100.00;102235.47;5029472;28;20053;-84
2023/05/08 02:16:54;;;;;;;10.23;9.15;;;;;;;9.98;100.00;102238.97;5004116;28;20093;-82
2023/05/08 02:19:25;;;;;;;9.90;8.95;;;;;;;9.95;100.00;102241.50;4977343;28;20630;-82
2023/05/08 02:21:57;;;;;;;9.43;8.55;;;;;;;9.94;100.00;102244.97;4992028;28;20057;-84
2023/05/08 02:24:25;;;;;;;10.73;8.57;;;;;;;9.93;100.00;102241.44;5008265;28;20056;-82
2023/05/08 02:26:56;;;;;;;10.60;8.65;;;;;;;9.89;100.00;102247.47;5029516;28;20412;-82
2023/05/08 02:29:24;;;;;;;9.65;8.43;;;;;;;9.87;100.00;102248.28;4994209;28;20434;-82
2023/05/08 02:31:54;;;;;;;9.48;8.45;;;;;;;9.85;100.00;102249.97;4990663;28;20061;-82
2023/05/08 02:34:23;;;;;;;9.07;8.07;;;;;;;9.80;100.00;102247.22;4984616;28;20509;-81
2023/05/08 02:36:58;;;;;;;8.57;7.65;;;;;;;9.80;100.00;102248.97;5009936;28;20060;-84
2023/05/08 02:39:30;;;;;;;8.77;7.97;;;;;;;9.78;100.00;102248.03;5026512;28;20049;-82
2023/05/08 02:41:57;;;;;;;10.13;8.45;;;;;;;9.74;100.00;102249.69;5015310;28;20049;-82
2023/05/08 02:44:25;;;;;;;8.60;7.70;;;;;;;9.74;100.00;102254.94;5010418;28;20097;-83
2023/05/08 02:46:59;;;;;;;9.27;7.82;;;;;;;9.73;100.00;102246.16;5000376;28;20064;-83
2023/05/08 02:49:45;;;;;;;8.57;7.78;;;;;;;9.72;100.00;102247.00;4981707;28;20053;-83
2023/05/08 02:52:23;;;;;;;8.82;7.95;;;;;;;9.72;100.00;102248.75;5002118;28;20046;-83
2023/05/08 02:55:09;;;;;;;9.00;7.95;;;;;;;9.71;100.00;102249.56;5003705;28;20049;-83
2023/05/08 02:58:06;;;;;;;11.73;8.20;;;;;;;9.68;100.00;102257.41;5011104;28;20052;-83
2023/05/08 03:00:41;;;;;;;9.02;8.13;;;;;;;9.68;100.00;102255.66;4988324;28;20049;-83
2023/05/08 03:03:40;;;;;;;8.55;7.75;;;;;;;9.67;100.00;102256.50;5008023;28;20054;-83
2023/05/08 03:06:21;;;;;;;8.57;7.85;;;;;;;9.64;100.00;102251.16;4980712;28;20365;-83
2023/05/08 03:08:51;;;;;;;8.70;7.90;;;;;;;9.63;100.00;102243.22;5015026;28;20046;-83
2023/05/08 03:11:25;;;;;;;10.15;8.57;;;;;;;9.63;100.00;102251.97;5001659;28;20057;-83
2023/05/08 03:13:57;;;;;;;9.65;8.68;;;;;;;9.62;100.00;102250.22;5002752;28;20051;-83
2023/05/08 03:16:30;;;;;;;11.60;9.65;;;;;;;9.59;100.00;102247.47;5013960;28;20058;-82
2023/05/08 03:19:06;;;;;;;9.80;8.90;;;;;;;9.58;100.00;102245.69;5019622;28;20137;-83
2023/05/08 03:21:36;;;;;;;12.57;9.13;;;;;;;9.54;100.00;102247.31;4966570;28;20045;-82
2023/05/08 03:24:09;;;;;;;14.52;9.60;;;;;;;9.52;100.00;102251.66;5005676;28;20060;-83
2023/05/08 03:26:37;;;;;;;10.27;9.27;;;;;;;9.52;100.00;102240.25;5014380;28;20049;-83
2023/05/08 03:29:05;;;;;;;9.57;8.68;;;;;;;9.49;100.00;102245.41;5002260;28;20049;-83
2023/05/08 03:31:35;;;;;;;9.40;8.52;;;;;;;9.48;100.00;102238.38;5014716;28;20061;-82
2023/05/08 03:34:03;;;;;;;9.38;8.48;;;;;;;9.46;100.00;102240.06;5007482;28;20056;-83
2023/05/08 03:36:31;;;;;;;10.52;9.43;;;;;;;9.44;100.00;102250.53;5015374;28;20057;-82
2023/05/08 03:38:59;;;;;;;10.93;8.95;;;;;;;9.41;100.00;102237.28;4979162;28;20478;-83
2023/05/08 03:41:28;;;;;;;10.25;9.25;;;;;;;9.40;100.00;102237.25;5029862;28;20087;-82
2023/05/08 03:43:56;;;;;;;10.68;9.23;;;;;;;9.39;100.00;102235.47;5030681;28;20065;-83
2023/05/08 03:46:25;;;;;;;9.20;8.32;;;;;;;9.39;100.00;102246.00;5030312;28;20053;-83
2023/05/08 03:48:59;;;;;;;11.32;9.25;;;;;;;9.34;100.00;102241.50;4977677;28;20052;-83
2023/05/08 03:51:27;;;;;;;10.10;9.13;;;;;;;9.33;100.00;102244.06;5015921;28;20068;-83
2023/05/08 03:53:54;;;;;;;10.90;9.43;;;;;;;9.32;100.00;102245.81;4979196;28;20061;-83
2023/05/08 03:56:22;;;;;;;10.85;9.65;;;;;;;9.33;100.00;102244.06;5016774;28;20057;-82
2023/05/08 03:59:10;;;;;;;10.57;9.57;;;;;;;9.32;100.00;102237.91;4984766;28;20050;-83
2023/05/08 04:01:47;;;;;;;11.40;10.25;;;;;;;9.31;100.00;102238.75;4994886;28;20056;-83
2023/05/08 04:04:32;;;;;;;11.43;10.30;;;;;;;9.30;100.00;102244.88;5017224;28;20064;-83
2023/05/08 04:07:09;;;;;;;11.25;10.10;;;;;;;9.26;100.00;102243.00;5015135;28;20057;-83
2023/05/08 04:10:10;;;;;;;10.55;9.55;;;;;;;9.27;100.00;102238.63;4963643;28;20042;-83
2023/05/08 04:12:53;;;;;;;10.55;9.45;;;;;;;9.27;100.00;102241.25;4999918;28;20057;-83
2023/05/08 04:15:34;;;;;;;10.85;9.75;;;;;;;9.25;100.00;102240.31;5013166;28;20037;-83
2023/05/08 04:18:07;;;;;;;10.77;9.68;;;;;;;9.23;100.00;102242.00;4996783;28;20064;-82
2023/05/08 04:20:37;;;;;;;13.38;10.35;;;;;;;9.24;100.00;102239.41;5012818;28;20541;-83
2023/05/08 04:23:08;;;;;;;12.02;10.15;;;;;;;9.24;100.00;102242.03;5019866;28;20502;-83
2023/05/08 04:25:38;;;;;;;12.68;10.50;;;;;;;9.26;100.00;102237.75;4962036;28;20670;-83
2023/05/08 04:28:07;;;;;;;10.30;9.20;;;;;;;9.29;100.00;102242.19;5019880;28;20045;-83
2023/05/08 04:30:36;;;;;;;10.02;9.02;;;;;;;9.32;100.00;102245.81;5029801;28;20060;-83
2023/05/08 04:33:04;;;;;;;10.65;9.55;;;;;;;9.34;100.00;102252.00;4996707;28;20041;-83
2023/05/08 04:35:33;;;;;;;10.48;9.43;;;;;;;9.38;100.00;102245.09;5037794;28;20059;-83
2023/05/08 04:38:01;;;;;;;9.98;8.68;;;;;;;9.41;100.00;102247.81;5014037;28;20076;-83
2023/05/08 04:40:29;;;;;;;10.63;9.30;;;;;;;9.44;100.00;102247.91;5006267;28;20060;-83
2023/05/08 04:42:57;;;;;;;9.63;8.73;;;;;;;9.54;100.00;102244.69;4995322;28;20060;-83
2023/05/08 04:45:24;;;;;;;10.13;8.90;;;;;;;10.01;100.00;102241.66;5012615;28;20045;-83
2023/05/08 04:47:53;;;;;;;10.05;9.15;;;;;;;10.70;100.00;102240.00;5016409;28;20069;-83
2023/05/08 04:50:21;;;;;;;8.55;7.68;;;;;;;11.34;100.00;102235.31;4994431;28;20052;-83
2023/05/08 04:52:48;;;;;;;9.02;8.15;;;;;;;12.01;100.00;102235.88;5014054;28;20068;-83
2023/05/08 04:55:16;;;;;;;8.82;7.93;;;;;;;12.47;100.00;102226.13;5022280;28;20049;-83
2023/05/08 04:57:44;;;;;;;7.32;6.68;;;;;;;12.90;100.00;102223.31;4962674;28;20453;-82
2023/05/08 05:00:12;;;;;;;9.15;7.28;;;;;;;13.49;100.00;102226.84;5025027;28;20050;-83
2023/05/08 05:02:41;;;;;;;8.52;7.78;;;;;;;14.02;100.00;102230.13;5007647;28;20064;-83
2023/05/08 05:05:10;;;;;;;7.50;6.80;;;;;;;14.54;100.00;102228.88;4997909;28;20068;-82
2023/05/08 05:07:38;;;;;;;7.32;6.60;;;;;;;14.87;100.00;102232.72;5021112;28;20072;-84
2023/05/08 05:10:06;;;;;;;7.70;6.97;;;;;;;15.17;100.00;102224.06;5024004;28;20049;-83
2023/05/08 05:12:34;;;;;;;7.22;6.55;;;;;;;15.59;100.00;102227.81;4981976;28;20049;-83
2023/05/08 05:15:02;;;;;;;7.45;6.70;;;;;;;15.89;100.00;102228.84;4986166;28;20117;-84
2023/05/08 05:17:33;;;;;;;10.10;6.22;;;;;;;16.02;100.00;102221.81;5009461;28;20050;-84
2023/05/08 05:20:02;;;;;;;7.47;6.78;;;;;;;15.62;100.00;102224.31;4985491;28;20052;-84
2023/05/08 05:22:32;;;;;;;7.25;6.55;;;;;;;15.26;100.00;102226.78;4986026;28;20049;-82
2023/05/08 05:24:59;;;;;;;6.82;6.22;;;;;;;15.27;100.00;102228.53;5003605;28;20041;-84
2023/05/08 05:27:28;;;;;;;8.23;6.85;;;;;;;15.31;100.00;102230.38;4981393;28;20502;-82
2023/05/08 05:29:56;;;;;;;7.80;6.78;;;;;;;15.18;100.00;102234.72;4965884;28;20040;-83
2023/05/08 05:32:25;;;;;;;8.35;7.63;;;;;;;14.98;100.00;102241.66;5013458;28;20388;-83
2023/05/08 05:34:54;;;;;;;7.55;6.88;;;;;;;14.75;100.00;102242.34;5045945;28;20053;-83
2023/05/08 05:37:22;;;;;;;8.90;7.07;;;;;;;14.47;100.00;102249.16;4995207;28;20049;-83
2023/05/08 05:39:49;;;;;;;7.95;7.25;;;;;;;14.31;100.00;102248.13;4998944;28;20045;-83
2023/05/08 05:42:16;;;;;;;7.22;6.53;;;;;;;14.54;100.00;102247.47;5003146;28;20049;-84
2023/05/08 05:44:44;;;;;;;8.90;6.45;;;;;;;14.77;100.00;102251.22;4962396;28;20049;-83
2023/05/08 05:47:12;;;;;;;7.05;6.40;;;;;;;14.89;100.00;102252.19;5045462;28;20049;-83
2023/05/08 05:49:45;;;;;;;7.28;6.57;;;;;;;15.11;100.00;102248.81;5003884;28;20057;-83
2023/05/08 05:52:13;;;;;;;8.07;7.25;;;;;;;15.55;100.00;102237.53;5004847;28;20069;-83
2023/05/08 05:54:41;;;;;;;6.43;5.90;;;;;;;15.97;100.00;102243.06;4969631;28;20052;-83
2023/05/08 05:57:09;;;;;;;7.20;6.50;;;;;;;16.28;100.00;102246.69;4995198;28;20050;-83
2023/05/08 05:59:36;;;;;;;6.95;6.35;;;;;;;16.33;100.00;102246.69;4932125;28;20141;-83
2023/05/08 06:02:04;;;;;;;7.63;6.30;;;;;;;16.22;100.00;102248.44;5012915;28;20050;-83
2023/05/08 06:04:31;;;;;;;6.72;6.13;;;;;;;16.28;100.00;102244.03;5011222;28;20392;-83
2023/05/08 06:06:59;;;;;;;9.50;7.70;;;;;;;16.26;100.00;102251.13;5030857;28;20521;-83
2023/05/08 06:09:27;;;;;;;7.63;6.82;;;;;;;16.02;100.00;102257.25;4996669;28;20075;-82
2023/05/08 06:11:55;;;;;;;7.28;6.68;;;;;;;15.79;100.00;102255.41;4982988;28;20057;-83
2023/05/08 06:14:22;;;;;;;8.07;6.85;;;;;;;15.36;100.00;102252.50;4944425;28;20057;-83
2023/05/08 06:16:50;;;;;;;6.40;5.88;;;;;;;15.10;100.00;102256.75;4993033;28;20053;-82
2023/05/08 06:19:17;;;;;;;8.00;7.30;;;;;;;14.92;100.00;102249.56;4991914;28;20156;-82
2023/05/08 06:21:45;;;;;;;7.88;7.03;;;;;;;14.63;100.00;102255.53;4993896;28;20045;-84
2023/05/08 06:24:12;;;;;;;7.75;6.95;;;;;;;14.39;100.00;102259.69;4990580;28;20450;-81
2023/05/08 06:26:40;;;;;;;9.43;7.65;;;;;;;14.12;100.00;102256.72;4999661;28;20065;-82
2023/05/08 06:29:07;;;;;;;7.68;6.97;;;;;;;13.93;100.00;102258.28;4970901;28;20038;-82
2023/05/08 06:31:34;;;;;;;11.85;8.07;;;;;;;13.74;100.00;102259.81;4963224;28;20945;-82
2023/05/08 06:34:02;;;;;;;8.70;7.90;;;;;;;13.41;100.00;102263.81;4986831;28;20048;-82
2023/05/08 06:36:30;;;;;;;8.75;7.90;;;;;;;13.17;100.00;102248.44;4975205;28;20641;-82
2023/05/08 06:38:58;;;;;;;9.48;8.57;;;;;;;13.05;100.00;102255.31;4991446;28;20053;-82
2023/05/08 06:41:25;;;;;;;9.32;8.43;;;;;;;12.97;100.00;102256.06;4992869;28;20046;-81
2023/05/08 06:43:52;;;;;;;9.63;8.52;;;;;;;12.98;100.00;102247.25;4993836;28;20060;-82
2023/05/08 06:46:20;;;;;;;9.35;8.43;;;;;;;12.98;100.00;102253.44;4975257;28;20049;-82
2023/05/08 06:48:47;;;;;;;9.60;8.27;;;;;;;13.04;100.00;102250.00;4991932;28;20057;-82
2023/05/08 06:51:15;;;;;;;10.15;9.25;;;;;;;13.10;100.00;102246.53;5009464;28;20046;-81
2023/05/08 06:53:42;;;;;;;10.07;9.02;;;;;;;13.12;100.00;102258.97;4992314;28;20049;-82
2023/05/08 06:56:09;;;;;;;9.55;8.68;;;;;;;13.11;100.00;102248.34;4983868;28;20050;-82
2023/05/08 06:58:37;;;;;;;9.73;8.90;;;;;;;13.05;100.00;102252.66;4991047;28;20406;-82
2023/05/08 07:01:06;;;;;;;11.65;9.23;;;;;;;13.01;100.00;102245.56;4974844;28;20419;-82
2023/05/08 07:03:34;;;;;;;9.77;8.88;;;;;;;13.02;100.00;102239.41;4983446;28;20060;-82
2023/05/08 07:06:01;;;;;;;11.48;9.50;;;;;;;13.11;100.00;102243.03;4994001;28;20060;-82
2023/05/08 07:08:29;;;;;;;10.88;9.77;;;;;;;13.19;100.00;102257.28;4990755;28;20056;-82
2023/05/08 07:10:59;;;;;;;10.18;8.98;;;;;;;13.27;100.00;102253.88;5006459;28;20500;-82
2023/05/08 07:13:28;;;;;;;10.45;9.45;;;;;;;13.37;100.00;102252.28;4997400;28;20418;-82
2023/05/08 07:15:56;;;;;;;10.95;9.70;;;;;;;13.41;100.00;102245.28;4962371;28;20057;-82
2023/05/08 07:18:24;;;;;;;10.13;9.10;;;;;;;13.42;100.00;102249.69;4974172;28;20415;-81
2023/05/08 07:20:51;;;;;;;10.38;9.05;;;;;;;13.36;100.00;102258.44;5006621;28;20057;-82
2023/05/08 07:23:18;;;;;;;9.65;8.75;;;;;;;13.38;100.00;102259.38;4945330;28;20050;-81
2023/05/08 07:25:46;;;;;;;10.13;9.13;;;;;;;13.37;100.00;102251.41;5002443;28;20049;-82
2023/05/08 07:28:13;;;;;;;10.20;9.20;;;;;;;13.33;100.00;102249.59;5003644;28;20076;-81
2023/05/08 07:30:41;;;;;;;10.50;9.50;;;;;;;13.32;100.00;102247.78;4988133;28;20049;-81
2023/05/08 07:33:08;;;;;;;11.23;8.63;;;;;;;13.31;100.00;102243.34;4931915;28;20065;-81
2023/05/08 07:35:38;;;;;;;11.55;9.52;;;;;;;13.40;100.00;102251.44;4992795;28;20495;-80
2023/05/08 07:38:06;;;;;;;10.23;9.27;;;;;;;13.47;100.00;102247.13;5005515;28;20061;-80
2023/05/08 07:40:34;;;;;;;11.43;9.52;;;;;;;13.52;100.00;102248.97;4986306;28;20157;-79
2023/05/08 07:43:01;;;;;;;10.73;9.68;;;;;;;13.56;100.00;102247.25;4995981;28;20098;-79
2023/05/08 07:45:29;;;;;;;10.32;9.32;;;;;;;13.58;100.00;102235.78;5000462;28;20038;-83
2023/05/08 07:47:57;;;;;;;10.88;9.80;;;;;;;13.64;100.00;102234.97;4940467;28;20058;-82
2023/05/08 07:50:25;;;;;;;10.70;8.98;;;;;;;13.67;100.00;102234.13;5002150;28;20058;-81
2023/05/08 07:52:53;;;;;;;11.27;10.27;;;;;;;13.74;100.00;102230.69;5004102;28;20046;-81
2023/05/08 07:55:20;;;;;;;10.60;9.50;;;;;;;13.71;100.00;102238.63;4991103;28;20045;-82
2023/05/08 07:57:49;;;;;;;11.00;10.05;;;;;;;13.75;100.00;102221.88;4991408;28;20867;-83
2023/05/08 08:00:16;;;;;;;11.80;10.10;;;;;;;13.82;100.00;102235.22;4997483;28;20050;-81
2023/05/08 08:02:44;;;;;;;11.27;10.15;;;;;;;13.91;100.00;102225.59;4948091;28;20049;-81
2023/05/08 08:05:12;;;;;;;11.15;9.65;;;;;;;14.01;100.00;102216.88;5013289;28;20050;-81
2023/05/08 08:07:39;;;;;;;10.88;9.88;;;;;;;14.11;100.00;102217.88;4989757;28;20061;-81
2023/05/08 08:10:07;;;;;;;12.60;9.57;;;;;;;14.20;100.00;102225.91;4993190;28;20046;-83
2023/05/08 08:12:35;;;;;;;11.05;9.98;;;;;;;14.29;100.00;102227.75;4969859;28;20046;-82
2023/05/08 08:15:03;;;;;;;12.20;10.95;;;;;;;14.41;100.00;102226.09;5004459;28;20072;-83
2023/05/08 08:17:31;;;;;;;11.13;10.00;;;;;;;14.55;100.00;102226.22;4989469;28;20046;-83
2023/05/08 08:19:58;;;;;;;11.32;10.13;;;;;;;14.77;100.00;102218.50;5017557;28;20045;-82
2023/05/08 08:22:27;;;;;;;12.40;11.05;;;;;;;14.85;100.00;102215.91;5013860;28;20506;-84
2023/05/08 08:24:56;;;;;;;11.65;10.55;;;;;;;15.01;100.00;102205.41;4993564;28;20065;-81
2023/05/08 08:27:23;;;;;;;12.38;11.20;;;;;;;15.21;100.00;102216.13;4996926;28;20052;-81
2023/05/08 08:29:51;;;;;;;12.90;11.10;;;;;;;15.42;100.00;102206.50;4972698;28;20053;-81
2023/05/08 08:32:40;;;;;;;12.27;11.07;;;;;;;15.52;100.00;102213.63;4972384;28;20041;-81
2023/05/08 08:35:08;;;;;;;11.47;10.47;;;;;;;15.43;100.00;102220.69;5021030;28;20046;-81
2023/05/08 08:37:36;;;;;;;12.20;11.00;;;;;;;15.35;100.00;102208.25;5010547;28;20049;-81
2023/05/08 08:40:07;;;;;;;12.02;10.82;;;;;;;15.26;100.00;102207.31;4979823;28;20046;-81
2023/05/08 08:42:34;;;;;;;13.30;10.88;;;;;;;15.21;100.00;102202.84;5004412;28;20050;-81
2023/05/08 08:45:02;;;;;;;12.35;11.25;;;;;;;15.20;100.00;102201.09;4972169;28;20488;-81
2023/05/08 08:47:40;;;;;;;12.10;10.93;;;;;;;15.27;100.00;102206.41;4962975;28;20109;-80
2023/05/08 08:50:09;;;;;;;12.52;10.90;;;;;;;15.34;100.00;102202.91;5012346;28;20473;-82
2023/05/08 08:52:47;;;;;;;12.45;11.15;;;;;;;15.44;100.00;102211.81;4996589;28;20045;-81
2023/05/08 08:55:17;;;;;;;12.23;11.05;;;;;;;15.48;100.00;102205.63;5013787;28;20057;-81
2023/05/08 08:57:53;;;;;;;12.23;11.13;;;;;;;15.64;100.00;102217.22;5011806;28;20057;-81
2023/05/08 09:00:22;;;;;;;13.07;11.57;;;;;;;15.78;100.00;102218.19;4991514;28;20514;-81
2023/05/08 09:02:51;;;;;;;13.27;11.98;;;;;;;15.91;100.00;102214.69;5013144;28;20052;-82
2023/05/08 09:05:22;;;;;;;12.48;11.07;;;;;;;16.04;100.00;102206.75;4940890;28;20068;-82
2023/05/08 09:07:53;;;;;;;13.95;11.77;;;;;;;16.13;100.00;102204.13;4989513;28;20057;-82
2023/05/08 09:10:25;;;;;;;12.45;11.32;;;;;;;16.23;100.00;102210.34;5004037;28;20098;-82
2023/05/08 09:12:54;;;;;;;11.55;10.45;;;;;;;16.32;100.00;102205.03;4992668;28;20060;-82
2023/05/08 09:15:22;;;;;;;12.35;11.05;;;;;;;16.36;100.00;102201.47;4995909;28;20053;-82
2023/05/08 09:17:49;;;;;;;12.02;10.90;;;;;;;16.44;100.00;102202.34;5008528;28;20044;-82
2023/05/08 09:20:18;;;;;;;11.38;10.32;;;;;;;16.47;100.00;102204.16;4964208;28;20038;-82
2023/05/08 09:22:46;;;;;;;12.80;11.52;;;;;;;16.54;100.00;102198.81;4992551;28;20049;-83
2023/05/08 09:25:14;;;;;;;13.43;11.88;;;;;;;16.63;100.00;102197.91;4977989;28;20080;-82
2023/05/08 09:27:42;;;;;;;12.07;10.90;;;;;;;16.72;100.00;102197.91;4996656;28;20430;-83
2023/05/08 09:30:13;;;;;;;12.25;11.05;;;;;;;16.84;100.00;102207.72;5030446;28;20061;-83
2023/05/08 09:32:43;;;;;;;11.70;10.65;;;;;;;16.93;100.00;102199.69;4961886;28;20049;-80
2023/05/08 09:35:11;;;;;;;13.30;12.00;;;;;;;17.02;100.00;102209.44;5008257;28;20056;-83
2023/05/08 09:37:42;;;;;;;11.95;10.85;;;;;;;17.10;100.00;102191.66;4972835;28;20049;-82
2023/05/08 09:40:21;;;;;;;13.07;11.87;;;;;;;17.15;100.00;102191.69;4994725;28;20056;-82
2023/05/08 09:42:50;;;;;;;15.85;10.70;;;;;;;17.12;100.00;102191.66;4988318;28;20442;-82
2023/05/08 09:45:30;;;;;;;13.23;11.93;;;;;;;17.25;100.00;102184.53;4979152;28;20060;-82
2023/05/08 09:47:58;;;;;;;11.15;10.15;;;;;;;17.39;100.00;102193.38;5036106;28;20545;-82
2023/05/08 09:50:27;;;;;;;12.93;11.63;;;;;;;17.52;100.00;102188.88;4993673;28;20069;-82
2023/05/08 09:52:54;;;;;;;13.25;11.75;;;;;;;17.67;100.00;102179.91;4994484;28;20045;-81
2023/05/08 09:55:22;;;;;;;12.75;11.43;;;;;;;17.76;100.00;102184.31;5008874;28;20504;-82
2023/05/08 09:57:57;;;;;;;14.77;13.48;;;;;;;17.79;100.00;102179.88;5003123;28;20045;-82
2023/05/08 10:00:26;;;;;;;13.77;11.45;;;;;;;17.87;100.00;102180.72;4998372;28;20065;-81
2023/05/08 10:02:58;;;;;;;14.15;12.73;;;;;;;17.95;100.00;102182.47;5016728;28;20049;-81
2023/05/08 10:05:29;;;;;;;14.05;12.77;;;;;;;17.96;100.00;102186.88;5027550;28;21021;-80
2023/05/08 10:07:59;;;;;;;14.43;13.02;;;;;;;17.83;100.00;102178.06;4982952;28;20068;-83
2023/05/08 10:10:29;;;;;;;12.57;11.35;;;;;;;17.79;100.00;102179.88;5011587;28;20483;-83
2023/05/08 10:12:57;;;;;;;12.63;11.50;;;;;;;17.91;100.00;102177.13;5025651;28;20045;-87
2023/05/08 10:15:30;;;;;;;14.02;12.70;;;;;;;18.00;100.00;102178.88;5010730;28;20498;-80
2023/05/08 10:18:07;;;;;;;13.52;11.80;;;;;;;18.11;100.00;102181.47;4999459;28;20418;-82
2023/05/08 10:20:38;;;;;;;13.80;11.88;;;;;;;18.23;100.00;102175.16;5013857;28;20057;-81
2023/05/08 10:23:17;;;;;;;12.45;11.32;;;;;;;18.33;100.00;102170.63;4988330;28;20041;-81
2023/05/08 10:25:47;;;;;;;13.82;11.73;;;;;;;18.41;100.00;102168.78;5014075;28;20093;-81
2023/05/08 10:28:40;;;;;;;13.73;12.38;;;;;;;18.57;100.00;102158.88;4978537;28;20065;-82
2023/05/08 10:31:12;;;;;;;14.05;12.65;;;;;;;18.63;100.00;102166.81;5028807;28;20049;-81
2023/05/08 10:33:43;;;;;;;12.68;10.80;;;;;;;18.67;100.00;102158.75;5004878;28;20033;-82
2023/05/08 10:36:12;;;;;;;14.13;12.75;;;;;;;18.77;100.00;102159.56;4996694;28;20045;-82
2023/05/08 10:38:42;;;;;;;12.70;11.40;;;;;;;18.79;100.00;102162.19;4997665;28;20069;-81
2023/05/08 10:41:10;;;;;;;12.85;11.57;;;;;;;18.85;100.00;102148.84;4992786;28;20042;-81
2023/05/08 10:43:42;;;;;;;15.65;12.55;;;;;;;18.90;100.00;102155.00;4981620;28;20048;-81
2023/05/08 10:46:20;;;;;;;11.80;10.80;;;;;;;18.91;100.00;102155.91;5006483;28;20084;-82
2023/05/08 10:49:53;;;;;;;13.95;12.60;;;;;;;18.87;100.00;102152.38;4997041;28;20494;-81
2023/05/08 10:52:53;;;;;;;13.60;12.30;;;;;;;18.85;100.00;102143.50;4998770;28;20050;-81
2023/05/08 10:55:36;;;;;;;14.27;12.88;;;;;;;18.89;100.00;102142.56;4952727;28;20054;-81
2023/05/08 10:58:03;;;;;;;14.18;12.88;;;;;;;18.97;100.00;102140.69;4999876;28;20050;-81
2023/05/08 11:00:53;;;;;;;13.80;12.60;;;;;;;19.00;100.00;102135.31;5021028;28;20052;-81
2023/05/08 11:03:29;;;;;;;14.13;12.73;;;;;;;19.05;100.00;102138.81;5002141;28;20065;-81
2023/05/08 11:06:00;;;;;;;13.65;12.35;;;;;;;19.02;100.00;102136.19;5021762;28;20049;-81
2023/05/08 11:08:29;;;;;;;14.52;12.63;;;;;;;19.07;100.00;102145.03;5019522;28;20053;-81
2023/05/08 11:11:00;;;;;;;12.70;11.48;;;;;;;18.95;100.00;102133.59;5005423;28;20080;-82
2023/05/08 11:13:49;;;;;;;13.18;11.82;;;;;;;19.07;100.00;102141.44;5018471;28;20042;-81
2023/05/08 11:17:06;;;;;;;13.45;12.25;;;;;;;19.13;100.00;102135.16;5021400;28;20059;-81
2023/05/08 11:19:35;;;;;;;15.05;13.43;;;;;;;19.18;100.00;102133.31;5003470;28;20042;-81
2023/05/08 11:22:23;;;;;;;15.23;13.93;;;;;;;19.36;100.00;102135.75;4960511;28;20061;-81
2023/05/08 11:24:53;;;;;;;16.08;14.00;;;;;;;19.41;100.00;102141.03;5000400;28;20526;-81
2023/05/08 11:27:49;;;;;;;14.20;12.80;;;;;;;19.39;100.00;102125.00;4983084;28;20048;-80
2023/05/08 11:30:23;;;;;;;16.67;15.15;;;;;;;19.44;100.00;102133.00;5000271;28;20110;-82
2023/05/08 11:32:58;;;;;;;13.02;11.82;;;;;;;19.51;100.00;102128.44;4996457;28;20061;-82