Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:27;;;;;;;29.70;8.77;;;26.90;77.30;;;;;;5077990;28;20029;-49
2022/01/13 00:03:54;;;;;;;32.92;9.05;;;26.90;77.10;;;;;;5066351;28;20058;-54
2022/01/13 00:06:21;;;;;;;30.85;9.07;;;26.90;77.10;;;;;;5059931;28;20277;-56
2022/01/13 00:08:49;;;;;;;78.28;10.48;;;26.90;77.00;;;;;;5062078;28;20247;-57
2022/01/13 00:11:16;;;;;;;62.70;10.30;;;26.90;77.10;;;;;;5057456;28;20212;-50
2022/01/13 00:13:50;;;;;;;58.45;13.52;;;26.90;77.00;;;;;;5066324;28;20017;-50
2022/01/13 00:21:56;;;;;;;57.45;10.68;;;26.90;77.20;;;;;;5059713;28;20272;-47
2022/01/13 00:24:23;;;;;;;43.10;9.20;;;26.90;77.80;;;;;;5056905;28;20021;-54
2022/01/13 00:26:50;;;;;;;29.90;9.02;;;26.90;77.10;;;;;;5064483;28;20293;-47
2022/01/13 00:29:21;;;;;;;31.05;8.18;;;26.90;77.10;;;;;;5043485;28;20214;-47
2022/01/13 00:31:51;;;;;;;28.35;7.53;;;26.90;77.10;;;;;;5065970;28;20070;-54
2022/01/13 00:34:19;;;;;;;29.05;9.18;;;26.90;77.30;;;;;;5030901;28;20337;-47
2022/01/13 00:36:46;;;;;;;32.83;8.75;;;26.80;77.40;;;;;;5065775;28;20063;-45
2022/01/13 00:39:15;;;;;;;26.23;9.70;;;26.90;77.40;;;;;;5065889;28;20460;-49
2022/01/13 00:41:42;;;;;;;21.58;8.25;;;26.90;77.40;;;;;;5065076;28;20031;-44
2022/01/13 00:44:09;;;;;;;21.52;7.85;;;26.80;77.40;;;;;;5061239;28;20226;-50
2022/01/13 00:46:45;;;;;;;19.30;8.48;;;26.80;77.50;;;;;;5059546;28;20095;-45
2022/01/13 00:49:13;;;;;;;21.33;9.13;;;26.80;77.50;;;;;;5056882;28;20041;-50
2022/01/13 00:51:41;;;;;;;24.98;8.98;;;26.80;77.40;;;;;;5064370;28;20079;-56
2022/01/13 00:54:10;;;;;;;34.65;9.38;;;26.80;77.40;;;;;;5049926;28;20033;-44
2022/01/13 00:56:38;;;;;;;30.25;9.88;;;26.80;77.40;;;;;;5049216;28;20025;-44
2022/01/13 00:59:09;;;;;;;34.28;10.35;;;26.80;77.30;;;;;;5064699;28;20059;-48
2022/01/13 01:01:49;;;;;;;27.00;8.75;;;26.80;77.20;;;;;;5055730;28;20037;-50
2022/01/13 01:04:19;;;;;;;21.75;8.75;;;26.80;77.10;;;;;;5063153;28;20321;-52
2022/01/13 01:06:50;;;;;;;107.38;78.32;;;26.80;77.00;;;;;;5046493;28;20214;-46
2022/01/13 01:09:30;;;;;;;227.68;166.75;;;26.80;76.80;;;;;;5064596;28;20051;-49
2022/01/13 01:12:00;;;;;;;188.20;131.45;;;26.80;76.70;;;;;;5048186;28;20037;-53
2022/01/13 01:14:48;;;;;;;113.20;80.68;;;26.80;76.60;;;;;;5060436;28;20035;-44
2022/01/13 01:17:16;;;;;;;57.72;41.30;;;26.80;76.60;;;;;;5064257;28;20239;-52
2022/01/13 01:19:48;;;;;;;47.83;32.17;;;26.70;76.60;;;;;;5064931;28;20028;-45
2022/01/13 01:22:39;;;;;;;;;;;26.70;76.60;;;;;;5065065;28;20025;-47
2022/01/13 01:27:45;;;;;;;21.52;12.98;;;26.70;76.90;;;;;;5065457;28;20052;-50
2022/01/13 01:30:38;;;;;;;23.77;14.85;;;26.60;76.90;;;;;;5048149;28;20081;-43
2022/01/13 01:33:07;;;;;;;23.30;14.65;;;26.60;77.00;;;;;;5064796;28;20212;-51
2022/01/13 01:35:34;;;;;;;31.20;18.80;;;26.60;76.90;;;;;;5046790;28;20048;-45
2022/01/13 01:38:06;;;;;;;33.38;20.23;;;26.60;76.80;;;;;;5064592;28;20313;-51
2022/01/13 01:40:36;;;;;;;28.42;17.35;;;26.60;76.60;;;;;;5061727;28;20172;-47
2022/01/13 01:43:02;;;;;;;23.20;14.13;;;26.60;76.40;;;;;;5047025;28;20052;-45
2022/01/13 01:45:34;;;;;;;18.77;11.52;;;26.60;76.30;;;;;;5064114;28;20036;-47
2022/01/13 01:48:04;;;;;;;22.95;10.63;;;26.60;76.30;;;;;;5063146;28;20100;-49
2022/01/13 01:50:38;;;;;;;24.08;8.95;;;26.60;75.90;;;;;;5060154;28;20031;-48
2022/01/13 01:53:07;;;;;;;25.50;10.82;;;26.60;76.00;;;;;;5061940;28;20029;-45
2022/01/13 01:55:37;;;;;;;16.90;9.55;;;26.60;75.90;;;;;;5063583;28;20017;-52
2022/01/13 01:58:04;;;;;;;14.55;9.13;;;26.60;75.80;;;;;;5055212;28;20033;-50
2022/01/13 02:00:34;;;;;;;17.33;8.88;;;26.60;75.80;;;;;;5036523;28;20048;-52
2022/01/13 02:03:01;;;;;;;19.95;8.00;;;26.60;75.60;;;;;;5064998;28;20025;-45
2022/01/13 02:05:28;;;;;;;14.40;7.88;;;26.60;75.50;;;;;;5045695;28;20037;-56
2022/01/13 02:07:58;;;;;;;12.52;6.90;;;26.60;75.40;;;;;;5046102;28;20036;-49
2022/01/13 02:10:26;;;;;;;10.18;7.03;;;26.70;75.30;;;;;;5064293;28;20024;-51
2022/01/13 02:13:06;;;;;;;11.57;6.80;;;26.70;75.20;;;;;;5046072;28;20045;-55
2022/01/13 02:15:46;;;;;;;10.32;5.97;;;26.70;75.20;;;;;;5043604;28;20321;-45
2022/01/13 02:18:17;;;;;;;16.33;6.20;;;26.70;75.10;;;;;;5045311;28;20044;-52
2022/01/13 02:21:05;;;;;;;13.18;6.80;;;26.70;75.10;;;;;;5070050;28;20029;-48
2022/01/13 02:23:39;;;;;;;11.85;6.10;;;26.70;75.00;;;;;;5064203;28;20020;-49
2022/01/13 02:26:09;;;;;;;11.75;6.13;;;26.70;74.90;;;;;;5046228;28;20017;-51
2022/01/13 02:28:36;;;;;;;13.90;5.97;;;26.70;75.00;;;;;;5063596;28;20040;-44
2022/01/13 02:31:03;;;;;;;19.67;6.15;;;26.70;75.00;;;;;;5046010;28;20016;-49
2022/01/13 02:33:30;;;;;;;9.35;5.68;;;26.70;74.90;;;;;;5063312;28;20021;-49
2022/01/13 02:35:58;;;;;;;18.65;5.97;;;26.60;74.90;;;;;;5063416;28;20112;-52
2022/01/13 02:38:24;;;;;;;19.08;5.85;;;26.70;75.00;;;;;;5063660;28;20054;-52
2022/01/13 02:40:59;;;;;;;20.20;6.28;;;26.60;75.00;;;;;;5063008;28;20020;-50
2022/01/13 02:43:29;;;;;;;18.90;5.47;;;26.60;75.20;;;;;;5063606;28;20025;-49
2022/01/13 02:48:35;;;;;;;19.35;6.10;;;26.60;75.30;;;;;;5063766;28;20009;-48
2022/01/13 02:51:03;;;;;;;13.50;5.78;;;26.60;75.40;;;;;;5062816;28;20085;-44
2022/01/13 02:53:38;;;;;;;16.45;5.93;;;26.60;75.40;;;;;;5062927;28;20033;-46
2022/01/13 02:56:05;;;;;;;11.50;4.90;;;26.60;75.40;;;;;;5034214;28;20017;-44
2022/01/13 02:58:33;;;;;;;10.95;5.68;;;26.60;75.50;;;;;;5043352;28;20041;-48
2022/01/13 03:01:01;;;;;;;14.52;6.15;;;26.60;75.40;;;;;;5058962;28;20306;-50
2022/01/13 03:03:29;;;;;;;11.35;5.78;;;26.60;75.50;;;;;;5057649;28;20071;-47
2022/01/13 03:05:56;;;;;;;8.48;5.40;;;26.60;75.50;;;;;;5059674;28;20021;-48
2022/01/13 03:08:24;;;;;;;11.35;5.60;;;26.60;75.50;;;;;;5062625;28;20056;-44
2022/01/13 03:10:50;;;;;;;7.18;5.47;;;26.60;75.50;;;;;;5060230;28;20025;-48
2022/01/13 03:13:18;;;;;;;10.05;5.72;;;26.60;75.50;;;;;;5063166;28;20021;-44
2022/01/13 03:15:45;;;;;;;14.52;5.80;;;26.60;75.50;;;;;;5063470;28;20209;-48
2022/01/13 03:18:11;;;;;;;11.02;6.03;;;26.60;75.50;;;;;;5063887;28;20017;-46
2022/01/13 03:20:38;;;;;;;15.35;6.47;;;26.60;75.50;;;;;;5061801;28;20017;-45
2022/01/13 03:23:05;;;;;;;10.13;5.82;;;26.60;75.40;;;;;;5061492;28;20025;-52
2022/01/13 03:25:34;;;;;;;11.35;5.55;;;26.60;75.40;;;;;;5063345;28;20322;-46
2022/01/13 03:28:13;;;;;;;12.40;5.47;;;26.60;75.50;;;;;;5063732;28;20052;-46
2022/01/13 03:30:40;;;;;;;13.52;5.80;;;26.60;75.40;;;;;;5066310;28;20024;-45
2022/01/13 03:33:08;;;;;;;11.55;5.75;;;26.60;75.40;;;;;;5067497;28;20052;-59
2022/01/13 03:35:39;;;;;;;8.75;5.63;;;26.60;75.40;;;;;;5066653;28;20044;-46
2022/01/13 03:38:06;;;;;;;8.43;5.80;;;26.60;75.40;;;;;;5067587;28;20029;-49
2022/01/13 03:40:35;;;;;;;16.52;6.13;;;26.60;75.40;;;;;;5066999;28;20025;-44
2022/01/13 03:43:03;;;;;;;16.58;6.18;;;26.60;75.40;;;;;;5067439;28;20216;-44
2022/01/13 03:45:30;;;;;;;16.15;6.03;;;26.60;75.40;;;;;;5066494;28;20336;-46
2022/01/13 03:47:57;;;;;;;12.57;5.60;;;26.60;75.40;;;;;;5064724;28;20028;-53
2022/01/13 03:50:24;;;;;;;12.07;5.50;;;26.60;75.30;;;;;;5062273;28;20028;-53
2022/01/13 03:53:02;;;;;;;10.13;5.32;;;26.60;75.30;;;;;;5060409;28;20035;-48
2022/01/13 03:55:38;;;;;;;12.50;5.30;;;26.60;75.30;;;;;;5056769;28;20201;-45
2022/01/13 03:58:10;;;;;;;8.00;5.47;;;26.60;75.30;;;;;;5067328;28;20020;-50
2022/01/13 04:01:13;;;;;;;11.77;5.05;;;26.60;75.20;;;;;;5066334;28;20217;-45
2022/01/13 04:03:40;;;;;;;7.80;5.30;;;26.60;75.20;;;;;;5066579;28;20083;-46
2022/01/13 04:06:16;;;;;;;9.43;5.10;;;26.60;75.20;;;;;;5066540;28;20027;-52
2022/01/13 04:08:47;;;;;;;9.68;5.03;;;26.60;75.20;;;;;;5066666;28;20331;-44
2022/01/13 04:11:17;;;;;;;10.07;4.88;;;26.60;75.20;;;;;;5066469;28;20302;-46
2022/01/13 04:16:15;;;;;;;7.68;4.88;;;26.50;75.00;;;;;;5066292;28;20025;-47
2022/01/13 04:18:42;;;;;;;6.80;4.85;;;26.60;75.10;;;;;;5066304;28;20027;-54
2022/01/13 04:21:09;;;;;;;11.50;5.00;;;26.50;75.00;;;;;;5066317;28;20222;-51
2022/01/13 04:23:36;;;;;;;7.13;4.60;;;26.50;75.00;;;;;;5066130;28;20017;-51
2022/01/13 04:26:05;;;;;;;8.98;4.85;;;26.50;74.90;;;;;;5066261;28;20017;-49
2022/01/13 04:28:36;;;;;;;9.38;4.53;;;26.60;75.00;;;;;;5066061;28;20021;-46
2022/01/13 04:31:03;;;;;;;7.30;4.07;;;26.50;74.90;;;;;;5065862;28;20021;-45
2022/01/13 04:33:32;;;;;;;8.13;4.60;;;26.50;74.90;;;;;;5066065;28;20087;-50
2022/01/13 04:35:59;;;;;;;7.75;4.43;;;26.50;74.80;;;;;;5065885;28;20033;-50
2022/01/13 04:38:26;;;;;;;8.63;4.78;;;26.50;74.80;;;;;;5065875;28;20025;-44
2022/01/13 04:40:59;;;;;;;7.78;4.43;;;26.50;74.80;;;;;;5064643;28;20083;-49
2022/01/13 04:43:26;;;;;;;;;;;26.50;74.80;;;;;;5066302;28;20048;-50
2022/01/13 04:45:53;;;;;;;5.22;4.50;;;26.50;74.80;;;;;;5065527;28;19901;-46
2022/01/13 04:48:20;;;;;;;6.28;4.40;;;26.40;74.70;;;;;;5065944;28;20322;-48
2022/01/13 04:50:46;;;;;;;6.40;4.05;;;26.50;74.90;;;;;;5065792;28;20029;-52
2022/01/13 04:53:14;;;;;;;6.97;4.32;;;26.40;74.70;;;;;;5066094;28;20025;-47
2022/01/13 04:55:50;;;;;;;6.25;4.43;;;26.50;74.80;;;;;;5065777;28;20028;-47
2022/01/13 04:58:17;;;;;;;6.22;4.20;;;26.50;74.80;;;;;;5065550;28;20203;-46
2022/01/13 05:00:43;;;;;;;7.97;4.55;;;26.40;74.70;;;;;;5065522;28;20040;-47
2022/01/13 05:03:10;;;;;;;6.53;4.82;;;26.40;74.60;;;;;;5065979;28;20068;-49
2022/01/13 05:05:37;;;;;;;6.18;4.80;;;26.40;74.70;;;;;;5065486;28;20052;-45
2022/01/13 05:08:03;;;;;;;7.43;4.22;;;26.40;74.70;;;;;;5065821;28;20028;-46
2022/01/13 05:10:30;;;;;;;6.22;4.80;;;26.40;74.60;;;;;;5065438;28;20028;-46
2022/01/13 05:12:57;;;;;;;7.90;5.00;;;26.40;74.60;;;;;;5065811;28;20352;-49
2022/01/13 05:15:27;;;;;;;6.47;4.82;;;26.40;74.60;;;;;;5065020;28;20056;-44
2022/01/13 05:20:28;;;;;;;7.75;4.55;;;26.40;74.60;;;;;;5065525;28;20059;-46
2022/01/13 05:22:55;;;;;;;8.38;4.57;;;26.40;74.60;;;;;;5065436;28;20025;-45
2022/01/13 05:25:22;;;;;;;6.60;4.85;;;26.30;74.50;;;;;;5065140;28;20021;-46
2022/01/13 05:27:49;;;;;;;5.72;4.68;;;26.40;74.60;;;;;;5065427;28;20044;-46
2022/01/13 05:30:17;;;;;;;6.32;4.53;;;26.40;74.60;;;;;;5065070;28;20087;-58
2022/01/13 05:32:45;;;;;;;5.47;4.53;;;26.40;74.60;;;;;;5065309;28;20040;-44
2022/01/13 05:35:12;;;;;;;6.70;4.65;;;26.30;74.50;;;;;;5064565;28;20045;-52
2022/01/13 05:37:39;;;;;;;7.18;4.50;;;26.30;74.50;;;;;;5065371;28;20032;-49
2022/01/13 05:40:06;;;;;;;7.07;4.68;;;26.30;74.60;;;;;;5064892;28;20309;-44
2022/01/13 05:42:32;;;;;;;5.25;4.18;;;26.30;74.50;;;;;;5080719;28;20039;-44
2022/01/13 05:44:59;;;;;;;6.72;4.80;;;26.30;74.60;;;;;;5084776;28;20017;-49
2022/01/13 05:47:26;;;;;;;6.00;4.07;;;26.30;74.50;;;;;;5084950;28;20029;-49
2022/01/13 05:49:53;;;;;;;7.78;4.70;;;26.30;74.50;;;;;;5084578;28;20024;-51
2022/01/13 05:52:19;;;;;;;5.93;4.25;;;26.30;74.50;;;;;;5084569;28;20345;-47
2022/01/13 05:54:46;;;;;;;6.30;4.10;;;26.30;74.50;;;;;;5084491;28;20038;-47
2022/01/13 05:57:12;;;;;;;7.28;4.43;;;26.30;74.50;;;;;;5084784;28;20017;-48
2022/01/13 05:59:39;;;;;;;5.22;3.78;;;26.30;74.40;;;;;;5084468;28;20032;-47
2022/01/13 06:02:06;;;;;;;7.65;4.15;;;26.30;74.50;;;;;;5084696;28;20194;-47
2022/01/13 06:04:32;;;;;;;7.25;4.03;;;26.30;74.50;;;;;;5084437;28;20047;-49
2022/01/13 06:06:59;;;;;;;5.68;4.20;;;26.30;74.50;;;;;;5084291;28;20028;-44
2022/01/13 06:09:26;;;;;;;4.88;3.92;;;26.30;74.50;;;;;;5084354;28;20017;-54
2022/01/13 06:11:58;;;;;;;5.35;4.20;;;26.30;74.50;;;;;;5084479;28;20059;-48
2022/01/13 06:14:25;;;;;;;7.05;4.40;;;26.30;74.60;;;;;;5084512;28;20044;-48
2022/01/13 06:16:51;;;;;;;6.72;3.92;;;26.30;74.60;;;;;;5084258;28;20029;-51
2022/01/13 06:19:18;;;;;;;6.50;4.13;;;26.30;74.60;;;;;;5084295;28;20063;-53
2022/01/13 06:21:45;;;;;;;4.90;3.70;;;26.30;74.70;;;;;;5084076;28;20024;-48
2022/01/13 06:24:12;;;;;;;6.50;4.32;;;26.20;74.60;;;;;;5084143;28;20025;-50
2022/01/13 06:26:39;;;;;;;7.78;4.05;;;26.30;74.70;;;;;;5084107;28;20183;-46
2022/01/13 06:29:05;;;;;;;4.47;3.95;;;26.20;74.70;;;;;;5083896;28;20040;-50
2022/01/13 06:31:32;;;;;;;9.23;4.18;;;26.20;74.70;;;;;;5084313;28;20073;-45
2022/01/13 06:33:59;;;;;;;4.93;4.13;;;26.20;74.70;;;;;;5083844;28;20047;-56
2022/01/13 06:36:25;;;;;;;6.18;4.00;;;26.20;74.80;;;;;;5083877;28;20072;-46
2022/01/13 06:38:52;;;;;;;6.97;3.72;;;26.20;74.80;;;;;;5083924;28;20016;-48
2022/01/13 06:41:20;;;;;;;7.88;4.20;;;26.20;74.80;;;;;;5083871;28;20029;-48
2022/01/13 06:43:47;;;;;;;6.50;4.10;;;26.20;74.80;;;;;;5083783;28;20024;-56
2022/01/13 06:46:15;;;;;;;6.53;3.88;;;26.20;74.80;;;;;;5083919;28;20034;-48
2022/01/13 06:48:45;;;;;;;8.25;4.00;;;26.20;74.80;;;;;;5083815;28;20251;-47
2022/01/13 06:51:11;;;;;;;6.63;4.22;;;26.10;74.80;;;;;;5083601;28;20032;-46
2022/01/13 06:53:38;;;;;;;5.68;4.05;;;26.20;74.90;;;;;;5083755;28;20062;-49
2022/01/13 06:56:05;;;;;;;5.22;3.85;;;26.10;74.80;;;;;;5083785;28;20021;-51
2022/01/13 06:58:32;;;;;;;6.10;3.88;;;26.10;74.80;;;;;;5083498;28;20019;-49
2022/01/13 07:00:58;;;;;;;7.32;4.90;;;26.10;74.80;;;;;;5083540;28;20012;-48
2022/01/13 07:03:25;;;;;;;6.10;4.10;;;26.10;74.80;;;;;;5083659;28;20020;-47
2022/01/13 07:05:51;;;;;;;6.35;3.90;;;26.10;74.80;;;;;;5086901;28;20025;-48
2022/01/13 07:08:18;;;;;;;6.80;4.18;;;26.10;74.80;;;;;;5087754;28;20024;-47
2022/01/13 07:10:45;;;;;;;6.90;4.45;;;26.10;74.90;;;;;;5087964;28;20092;-54
2022/01/13 07:13:12;;;;;;;5.43;4.03;;;26.10;74.80;;;;;;5088016;28;20028;-45
2022/01/13 07:15:39;;;;;;;5.45;4.30;;;26.10;74.80;;;;;;5087529;28;20025;-49
2022/01/13 07:18:05;;;;;;;5.38;4.18;;;26.10;74.80;;;;;;5087961;28;20036;-52
2022/01/13 07:20:32;;;;;;;4.18;3.78;;;26.10;74.80;;;;;;5087471;28;20204;-52
2022/01/13 07:22:59;;;;;;;7.03;4.32;;;26.10;74.80;;;;;;5088073;28;20300;-48
2022/01/13 07:25:25;;;;;;;6.25;3.88;;;26.10;74.80;;;;;;5087512;28;20021;-47
2022/01/13 07:27:52;;;;;;;7.82;3.80;;;26.10;74.70;;;;;;5087755;28;20035;-50
2022/01/13 07:30:18;;;;;;;4.63;3.63;;;26.10;74.70;;;;;;5087435;28;20024;-51
2022/01/13 07:32:45;;;;;;;5.93;3.83;;;26.10;74.70;;;;;;5087780;28;20027;-48
2022/01/13 07:35:12;;;;;;;5.53;4.10;;;26.10;74.70;;;;;;5086910;28;20043;-49
2022/01/13 07:37:39;;;;;;;5.05;3.60;;;26.10;74.70;;;;;;5087612;28;20025;-52
2022/01/13 07:40:08;;;;;;;4.25;3.70;;;26.10;75.20;;;;;;5087049;28;20055;-49
2022/01/13 07:42:36;;;;;;;4.72;4.00;;;26.00;74.60;;;;;;5087304;28;20021;-55
2022/01/13 07:45:02;;;;;;;7.30;3.90;;;26.00;74.50;;;;;;5086245;28;20190;-52
2022/01/13 07:47:29;;;;;;;5.25;3.63;;;26.00;74.50;;;;;;5087056;28;20055;-51
2022/01/13 07:49:56;;;;;;;4.78;3.63;;;26.00;74.50;;;;;;5086810;28;20382;-48
2022/01/13 07:52:25;;;;;;;4.90;3.80;;;26.00;74.50;;;;;;5087219;28;20039;-46
2022/01/13 07:54:52;;;;;;;4.38;3.83;;;26.10;75.00;;;;;;5086763;28;20016;-53
2022/01/13 07:57:18;;;;;;;5.22;3.80;;;26.00;74.40;;;;;;5087067;28;20032;-46
2022/01/13 07:59:45;;;;;;;5.05;3.90;;;26.00;74.40;;;;;;5086852;28;20020;-49
2022/01/13 08:02:11;;;;;;;5.80;3.75;;;26.00;74.40;;;;;;5087009;28;20074;-47
2022/01/13 08:04:38;;;;;;;5.15;3.55;;;26.00;74.40;;;;;;5086668;28;20042;-47
2022/01/13 08:07:05;;;;;;;5.35;3.63;;;26.00;74.40;;;;;;5087191;28;20197;-50
2022/01/13 08:09:31;;;;;;;4.15;3.47;;;26.00;74.40;;;;;;5086752;28;20109;-45
2022/01/13 08:11:58;;;;;;;4.75;3.38;;;26.00;74.30;;;;;;5086683;28;20028;-48
2022/01/13 08:14:24;;;;;;;4.32;3.55;;;26.00;74.30;;;;;;5086482;28;20024;-49
2022/01/13 08:16:55;;;;;;;3.90;3.55;;;26.00;74.20;;;;;;5086525;28;20192;-47
2022/01/13 08:22:07;;;;;;;5.30;3.50;;;26.00;74.10;;;;;;5086842;28;20070;-52
2022/01/13 08:24:34;;;;;;;3.85;3.25;;;26.00;74.10;;;;;;5086333;28;20254;-48
2022/01/13 08:27:01;;;;;;;5.28;3.65;;;26.00;74.00;;;;;;5086437;28;20217;-46
2022/01/13 08:29:27;;;;;;;4.88;3.60;;;26.00;73.90;;;;;;5086462;28;20201;-48
2022/01/13 08:31:54;;;;;;;4.45;3.30;;;26.00;73.90;;;;;;5086192;28;20051;-47
2022/01/13 08:34:21;;;;;;;5.30;3.70;;;26.00;73.90;;;;;;5085851;28;20031;-48
2022/01/13 08:36:47;;;;;;;4.50;3.53;;;25.90;73.70;;;;;;5086337;28;20092;-49
2022/01/13 08:39:14;;;;;;;4.03;3.42;;;25.90;73.60;;;;;;5086178;28;20026;-51
2022/01/13 08:41:41;;;;;;;3.50;3.08;;;25.90;73.60;;;;;;5086107;28;20029;-50
2022/01/13 08:44:09;;;;;;;3.95;3.55;;;25.90;73.60;;;;;;5086182;28;20017;-49
2022/01/13 08:46:35;;;;;;;3.83;3.22;;;25.90;73.50;;;;;;5085953;28;20042;-48
2022/01/13 08:49:03;;;;;;;3.75;3.33;;;25.90;73.30;;;;;;5085791;28;20039;-50
2022/01/13 08:51:29;;;;;;;5.05;3.83;;;25.90;73.40;;;;;;5086028;28;20058;-48
2022/01/13 08:53:56;;;;;;;4.00;3.55;;;25.90;73.40;;;;;;5085807;28;20057;-52
2022/01/13 08:56:24;;;;;;;4.97;3.42;;;25.90;73.30;;;;;;5085739;28;20327;-45
2022/01/13 08:58:50;;;;;;;8.73;3.97;;;25.90;73.40;;;;;;5085672;28;20044;-53
2022/01/13 09:01:17;;;;;;;9.07;3.80;;;25.90;73.30;;;;;;5085784;28;20028;-46
2022/01/13 09:03:44;;;;;;;5.35;3.47;;;25.90;73.40;;;;;;5085522;28;20020;-49
2022/01/13 09:06:10;;;;;;;6.85;3.75;;;25.90;73.30;;;;;;5085501;28;20108;-49
2022/01/13 09:08:37;;;;;;;7.72;3.80;;;25.90;73.40;;;;;;5085543;28;20305;-52
2022/01/13 09:11:04;;;;;;;9.38;3.83;;;25.90;73.30;;;;;;5085279;28;20027;-49
2022/01/13 09:13:36;;;;;;;8.48;3.90;;;25.90;73.40;;;;;;5085195;28;20078;-46
2022/01/13 09:16:04;;;;;;;5.60;3.50;;;25.90;73.30;;;;;;5085256;28;20016;-48
2022/01/13 09:18:48;;;;;;;7.15;4.10;;;25.80;73.30;;;;;;5085112;28;20062;-48
2022/01/13 09:21:16;;;;;;;9.05;3.95;;;25.90;73.40;;;;;;5085482;28;20293;-53
2022/01/13 09:23:42;;;;;;;6.18;3.83;;;25.80;73.40;;;;;;5085163;28;20012;-55
2022/01/13 09:26:09;;;;;;;6.50;3.83;;;25.90;73.40;;;;;;5085401;28;20024;-49
2022/01/13 09:28:36;;;;;;;4.55;3.90;;;25.80;73.40;;;;;;5084476;28;20076;-50
2022/01/13 09:31:04;;;;;;;8.27;4.28;;;25.80;73.40;;;;;;5084904;28;20083;-59
2022/01/13 09:33:31;;;;;;;9.63;4.07;;;25.80;73.40;;;;;;5084968;28;20044;-57
2022/01/13 09:35:58;;;;;;;5.47;4.00;;;25.80;73.40;;;;;;5084922;28;20044;-51
2022/01/13 09:38:24;;;;;;;8.98;4.20;;;25.80;73.50;;;;;;5084766;28;20039;-52
2022/01/13 09:40:52;;;;;;;5.90;3.78;;;25.80;73.30;;;;;;5084793;28;20050;-49
2022/01/13 09:43:23;;;;;;;7.78;3.80;;;25.80;73.00;;;;;;5084805;28;20031;-47
2022/01/13 09:45:50;;;;;;;9.00;3.95;;;25.80;72.90;;;;;;5084824;28;20066;-44
2022/01/13 09:48:17;;;;;;;11.80;4.57;;;25.80;72.80;;;;;;5084746;28;20028;-46
2022/01/13 09:50:48;;;;;;;9.70;4.25;;;25.80;72.90;;;;;;5084734;28;20020;-46
2022/01/13 09:53:15;;;;;;;7.68;3.90;;;25.80;72.90;;;;;;5084890;28;20258;-46
2022/01/13 09:55:44;;;;;;;8.88;3.83;;;25.80;73.00;;;;;;5084539;28;20027;-47
2022/01/13 09:58:11;;;;;;;9.68;3.90;;;25.70;72.90;;;;;;5085065;28;20104;-53
2022/01/13 10:00:40;;;;;;;9.13;4.00;;;25.70;73.00;;;;;;5084408;28;20020;-45
2022/01/13 10:03:12;;;;;;;38.55;5.13;;;25.70;73.10;;;;;;5084966;28;20058;-48
2022/01/13 10:05:51;;;;;;;12.52;4.13;;;25.70;73.20;;;;;;5084522;28;20047;-53
2022/01/13 10:08:21;;;;;;;12.32;4.20;;;25.70;73.10;;;;;;5084483;28;20058;-46
2022/01/13 10:10:48;;;;;;;22.55;5.20;;;25.70;73.20;;;;;;5084254;28;20214;-48
2022/01/13 10:13:23;;;;;;;15.40;4.55;;;25.70;73.20;;;;;;5084534;28;20363;-47
2022/01/13 10:18:41;;;;;;;8.68;4.00;;;25.70;73.20;;;;;;5084251;28;20036;-50
2022/01/13 10:21:19;;;;;;;12.40;4.32;;;25.60;73.10;;;;;;5084265;28;20016;-52
2022/01/13 10:24:13;;;;;;;10.93;4.30;;;25.60;73.10;;;;;;5084038;28;20024;-46
2022/01/13 10:26:41;;;;;;;10.73;4.68;;;25.60;73.20;;;;;;5084282;28;20023;-49
2022/01/13 10:29:09;;;;;;;11.50;4.47;;;25.60;73.30;;;;;;5083971;28;20028;-49
2022/01/13 10:31:51;;;;;;;7.82;4.18;;;25.60;73.30;;;;;;5084087;28;20056;-49
2022/01/13 10:34:29;;;;;;;14.52;4.57;;;25.60;73.30;;;;;;5083631;28;20035;-51
2022/01/13 10:37:10;;;;;;;10.20;4.03;;;25.60;73.50;;;;;;5084086;28;20033;-49
2022/01/13 10:39:53;;;;;;;12.13;4.65;;;25.60;73.60;;;;;;5082901;28;20020;-56
2022/01/13 10:45:11;;;;;;;12.93;5.00;;;25.60;73.70;;;;;;5083898;28;20013;-49
2022/01/13 10:47:41;;;;;;;13.30;5.22;;;25.60;73.80;;;;;;5084279;28;20320;-47
2022/01/13 10:50:13;;;;;;;19.80;6.13;;;25.50;73.60;;;;;;5083764;28;20024;-53
2022/01/13 10:52:40;;;;;;;19.27;5.22;;;25.50;73.70;;;;;;5066358;28;20027;-47
2022/01/13 10:55:14;;;;;;;19.25;5.57;;;25.60;73.80;;;;;;5083674;28;20020;-47
2022/01/13 10:57:42;;;;;;;15.63;5.93;;;25.60;73.80;;;;;;5084058;28;20091;-45
2022/01/13 11:00:20;;;;;;;13.70;5.60;;;25.50;73.80;;;;;;5083646;28;20017;-47
2022/01/13 11:03:10;;;;;;;15.52;6.00;;;25.50;73.90;;;;;;5083526;28;20024;-48
2022/01/13 11:05:50;;;;;;;21.65;6.60;;;25.50;74.00;;;;;;5072340;28;20028;-53
2022/01/13 11:08:37;;;;;;;20.05;6.25;;;25.50;74.00;;;;;;5083775;28;20040;-57
2022/01/13 11:11:04;;;;;;;23.13;6.50;;;25.50;74.10;;;;;;5083386;28;20020;-46
2022/01/13 11:13:39;;;;;;;23.08;6.80;;;25.50;74.10;;;;;;5083530;28;20313;-52
2022/01/13 11:16:05;;;;;;;21.83;7.00;;;25.50;74.10;;;;;;5083522;28;20086;-47
2022/01/13 11:18:33;;;;;;;27.23;6.93;;;25.50;74.40;;;;;;5083499;28;20058;-48
2022/01/13 11:21:02;;;;;;;51.60;8.80;;;25.50;74.70;;;;;;5083409;28;20020;-44
2022/01/13 11:23:28;;;;;;;33.72;6.95;;;25.50;74.90;;;;;;5083718;28;20025;-45
2022/01/13 11:25:57;;;;;;;26.00;6.18;;;25.40;74.70;;;;;;5083701;28;20020;-43
2022/01/13 11:28:25;;;;;;;17.95;5.57;;;25.40;74.60;;;;;;5083364;28;20052;-51
2022/01/13 11:30:52;;;;;;;23.67;5.50;;;25.40;74.50;;;;;;5066815;28;20252;-45
2022/01/13 11:33:23;;;;;;;17.95;5.97;;;25.40;74.40;;;;;;5063346;28;20207;-51
2022/01/13 11:35:57;;;;;;;24.10;5.70;;;25.40;74.50;;;;;;5062405;28;20286;-49
2022/01/13 11:38:26;;;;;;;20.38;6.38;;;25.50;74.60;;;;;;5061510;28;20352;-49
2022/01/13 11:41:05;;;;;;;22.52;7.15;;;25.40;74.50;;;;;;5061590;28;20021;-51
2022/01/13 11:43:39;;;;;;;27.17;6.72;;;25.40;74.60;;;;;;5061445;28;20029;-53
2022/01/13 11:46:19;;;;;;;26.33;6.28;;;25.40;74.70;;;;;;5061488;28;20313;-48
2022/01/13 11:49:01;;;;;;;22.30;6.18;;;25.50;74.80;;;;;;5061501;28;20075;-49
2022/01/13 11:51:55;;;;;;;24.50;6.68;;;25.50;74.90;;;;;;5065238;28;20047;-48
2022/01/13 11:54:33;;;;;;;22.67;6.72;;;25.50;74.90;;;;;;5066766;28;20041;-47
2022/01/13 11:57:23;;;;;;;22.27;7.22;;;25.50;75.00;;;;;;5067044;28;20063;-48
2022/01/13 11:59:59;;;;;;;18.75;6.50;;;25.50;75.10;;;;;;5066964;28;20025;-45
2022/01/13 12:02:30;;;;;;;23.17;6.82;;;25.50;75.10;;;;;;5067057;28;20040;-45
2022/01/13 12:05:10;;;;;;;24.17;6.78;;;25.50;75.30;;;;;;5067090;28;20028;-49
2022/01/13 12:07:43;;;;;;;27.17;7.38;;;25.50;75.50;;;;;;5067004;28;20236;-49
2022/01/13 12:10:31;;;;;;;23.67;7.03;;;25.50;75.70;;;;;;5066851;28;20074;-45
2022/01/13 12:12:58;;;;;;;26.15;6.80;;;25.50;75.90;;;;;;5056046;28;20037;-53
2022/01/13 12:15:27;;;;;;;24.73;7.57;;;25.50;76.00;;;;;;5066989;28;20051;-52
2022/01/13 12:18:01;;;;;;;26.35;7.35;;;25.50;76.10;;;;;;5066840;28;20025;-52
2022/01/13 12:20:47;;;;;;;28.88;7.90;;;25.50;76.10;;;;;;5066305;28;20021;-47
2022/01/13 12:23:39;;;;;;;28.17;7.38;;;25.50;76.40;;;;;;5066900;28;20045;-47
2022/01/13 12:26:33;;;;;;;29.27;8.13;;;25.50;76.60;;;;;;5066264;28;20072;-46
2022/01/13 12:29:18;;;;;;;33.40;7.82;;;25.50;76.60;;;;;;5066128;28;20040;-50
2022/01/13 12:32:05;;;;;;;33.38;8.00;;;25.50;76.60;;;;;;5066140;28;20027;-46
2022/01/13 12:34:35;;;;;;;34.28;8.13;;;25.60;77.00;;;;;;5065872;28;20024;-53
2022/01/13 12:37:14;;;;;;;40.63;8.20;;;25.50;76.90;;;;;;5066284;28;20032;-52
2022/01/13 12:39:46;;;;;;;36.95;8.05;;;25.60;77.20;;;;;;5066062;28;20321;-56
2022/01/13 12:42:50;;;;;;;28.90;7.93;;;25.60;77.30;;;;;;5066275;28;20213;-47
2022/01/13 12:45:29;;;;;;;31.98;8.50;;;25.60;77.50;;;;;;5065453;28;20029;-48
2022/01/13 12:48:00;;;;;;;29.52;7.82;;;25.60;77.50;;;;;;5065690;28;20088;-50
2022/01/13 12:50:29;;;;;;;29.30;7.68;;;25.60;77.80;;;;;;5065714;28;20333;-48
2022/01/13 12:53:17;;;;;;;43.83;8.45;;;25.60;77.80;;;;;;5065816;28;20029;-50
2022/01/13 12:55:54;;;;;;;37.40;7.65;;;25.60;78.00;;;;;;5061448;28;20313;-49
2022/01/13 12:58:22;;;;;;;31.55;6.57;;;25.70;77.90;;;;;;5056896;28;20021;-43
2022/01/13 13:00:49;;;;;;;34.65;6.90;;;25.70;77.80;;;;;;5055301;28;20245;-58
2022/01/13 13:03:18;;;;;;;21.58;5.50;;;25.70;77.80;;;;;;5054858;28;20020;-50
2022/01/13 13:05:49;;;;;;;20.60;5.68;;;25.70;77.60;;;;;;5055913;28;20024;-45
2022/01/13 13:08:24;;;;;;;19.30;5.18;;;25.70;77.50;;;;;;5056241;28;20033;-45
2022/01/13 13:10:59;;;;;;;13.80;5.88;;;25.80;77.50;;;;;;5053071;28;20356;-49
2022/01/13 13:13:28;;;;;;;30.13;6.57;;;25.70;77.20;;;;;;5045396;28;20028;-47
2022/01/13 13:16:13;;;;;;;30.00;5.88;;;25.80;77.30;;;;;;5063664;28;20086;-49
2022/01/13 13:18:40;;;;;;;25.92;5.95;;;25.80;77.10;;;;;;5065147;28;20047;-50
2022/01/13 13:21:08;;;;;;;25.83;6.18;;;25.80;77.00;;;;;;5065324;28;20023;-44