Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:42;;;;;;;9.20;5.47;;;19.90;53.80;;;;;;4545825;31;20123;-61
2022/03/03 00:04:08;;;;;;;8.32;5.47;;;19.80;52.90;;;;;;4547242;31;20131;-61
2022/03/03 00:06:35;;;;;;;8.60;5.32;;;19.80;52.90;;;;;;4545723;31;20273;-61
2022/03/03 00:09:02;;;;;;;7.10;4.70;;;19.80;52.90;;;;;;4547368;31;20142;-61
2022/03/03 00:11:30;;;;;;;8.60;5.43;;;19.80;52.90;;;;;;4546396;31;20099;-61
2022/03/03 00:13:56;;;;;;;6.18;4.88;;;19.80;52.90;;;;;;4546436;31;20139;-62
2022/03/03 00:16:23;;;;;;;8.02;5.38;;;19.80;52.90;;;;;;4547389;31;20084;-61
2022/03/03 00:18:49;;;;;;;7.55;5.25;;;19.80;52.90;;;;;;4545676;31;20244;-61
2022/03/03 00:21:15;;;;;;;8.88;5.00;;;19.70;52.90;;;;;;4547317;31;20131;-61
2022/03/03 00:23:40;;;;;;;8.50;5.18;;;19.70;52.90;;;;;;4545474;31;20500;-62
2022/03/03 00:26:06;;;;;;;8.30;5.32;;;19.70;52.90;;;;;;4547321;31;20135;-61
2022/03/03 00:28:32;;;;;;;7.40;5.05;;;19.70;52.90;;;;;;4546442;31;20098;-61
2022/03/03 00:30:58;;;;;;;6.80;5.00;;;19.70;52.90;;;;;;4546566;31;20557;-61
2022/03/03 00:33:24;;;;;;;7.40;4.80;;;19.60;52.90;;;;;;4547084;31;20137;-61
2022/03/03 00:35:50;;;;;;;7.63;4.97;;;19.70;52.90;;;;;;4545201;31;20099;-62
2022/03/03 00:38:16;;;;;;;6.97;5.10;;;19.60;52.90;;;;;;4546797;31;20142;-61
2022/03/03 00:40:42;;;;;;;7.53;4.80;;;19.60;52.90;;;;;;4544825;31;20116;-61
2022/03/03 00:43:09;;;;;;;8.15;5.32;;;19.60;52.90;;;;;;4546506;31;20133;-61
2022/03/03 00:45:36;;;;;;;6.78;4.63;;;19.60;53.00;;;;;;4545847;31;20154;-61
2022/03/03 00:48:03;;;;;;;7.68;5.15;;;19.60;52.90;;;;;;4546539;31;20142;-61
2022/03/03 00:50:29;;;;;;;7.80;4.57;;;19.60;52.90;;;;;;4547124;31;20083;-61
2022/03/03 00:52:54;;;;;;;7.43;4.93;;;19.50;52.80;;;;;;4545249;31;20124;-61
2022/03/03 00:55:20;;;;;;;8.00;4.47;;;19.60;53.00;;;;;;4547336;31;20203;-61
2022/03/03 00:57:46;;;;;;;9.38;4.68;;;19.50;52.90;;;;;;4545330;31;20132;-61
2022/03/03 01:00:12;;;;;;;8.57;5.07;;;19.50;52.80;;;;;;4547074;31;20108;-61
2022/03/03 01:02:38;;;;;;;8.18;5.05;;;19.50;52.90;;;;;;4545727;31;20139;-61
2022/03/03 01:05:05;;;;;;;6.72;4.75;;;19.50;52.90;;;;;;4546493;31;20171;-61
2022/03/03 01:07:31;;;;;;;7.53;5.13;;;19.50;52.90;;;;;;4546294;31;20088;-61
2022/03/03 01:09:58;;;;;;;7.10;4.95;;;19.50;52.90;;;;;;4545526;31;20127;-61
2022/03/03 01:12:24;;;;;;;7.63;4.85;;;19.40;52.80;;;;;;4547016;31;20162;-61
2022/03/03 01:14:50;;;;;;;7.53;4.63;;;19.40;52.80;;;;;;4545220;31;20155;-61
2022/03/03 01:17:17;;;;;;;6.68;4.63;;;19.40;52.80;;;;;;4548678;31;20151;-61
2022/03/03 01:19:43;;;;;;;7.57;5.03;;;19.40;52.80;;;;;;4548531;31;20140;-61
2022/03/03 01:22:09;;;;;;;7.22;4.65;;;19.40;52.90;;;;;;4549831;31;20123;-61
2022/03/03 01:24:34;;;;;;;6.88;4.65;;;19.40;52.90;;;;;;4549431;31;20126;-61
2022/03/03 01:27:01;;;;;;;6.68;4.80;;;19.40;52.90;;;;;;4548603;31;20111;-61
2022/03/03 01:29:27;;;;;;;6.80;4.72;;;19.40;52.80;;;;;;4549943;31;20115;-61
2022/03/03 01:31:53;;;;;;;5.85;4.30;;;19.40;52.80;;;;;;4548009;31;20119;-61
2022/03/03 01:34:19;;;;;;;8.35;4.95;;;19.40;53.70;;;;;;4549942;31;20128;-61
2022/03/03 01:36:45;;;;;;;6.72;4.50;;;19.40;52.80;;;;;;4548116;31;20269;-61
2022/03/03 01:39:11;;;;;;;7.47;4.88;;;19.30;52.80;;;;;;4549458;31;20116;-61
2022/03/03 01:41:38;;;;;;;5.82;4.32;;;19.30;52.80;;;;;;4549161;31;20106;-61
2022/03/03 01:44:05;;;;;;;7.00;4.53;;;19.30;52.80;;;;;;4548228;31;20293;-61
2022/03/03 01:46:31;;;;;;;7.25;4.75;;;19.30;52.80;;;;;;4549733;31;20092;-62
2022/03/03 01:48:57;;;;;;;6.57;4.72;;;19.30;52.80;;;;;;4547753;31;20227;-61
2022/03/03 01:51:23;;;;;;;7.55;4.90;;;19.30;52.70;;;;;;4549516;31;20498;-61
2022/03/03 01:53:49;;;;;;;6.25;4.60;;;19.30;52.80;;;;;;4547738;31;20591;-61
2022/03/03 01:56:17;;;;;;;5.38;4.13;;;19.20;52.80;;;;;;4549298;31;20154;-61
2022/03/03 01:58:44;;;;;;;6.68;4.55;;;19.20;52.70;;;;;;4533743;31;20128;-61
2022/03/03 02:01:10;;;;;;;7.22;4.13;;;19.20;52.70;;;;;;4533783;31;20588;-62
2022/03/03 02:03:36;;;;;;;6.05;4.60;;;19.20;52.70;;;;;;4549484;31;20164;-61
2022/03/03 02:06:02;;;;;;;5.97;4.50;;;19.20;52.70;;;;;;4547480;31;20140;-61
2022/03/03 02:08:28;;;;;;;6.03;4.75;;;19.20;52.70;;;;;;4549133;31;20183;-61
2022/03/03 02:10:54;;;;;;;5.72;4.60;;;19.20;52.70;;;;;;4547507;31;20116;-61
2022/03/03 02:13:20;;;;;;;6.60;4.47;;;19.20;52.70;;;;;;4549417;31;20131;-61
2022/03/03 02:15:50;;;;;;;7.18;4.38;;;19.20;52.70;;;;;;4548343;31;20230;-61
2022/03/03 02:18:18;;;;;;;5.65;4.30;;;19.20;52.70;;;;;;4548071;31;20614;-61
2022/03/03 02:20:44;;;;;;;5.53;4.20;;;19.10;52.60;;;;;;4549117;31;20200;-61
2022/03/03 02:23:10;;;;;;;6.72;4.38;;;19.10;52.70;;;;;;4547426;31;20273;-61
2022/03/03 02:25:35;;;;;;;6.82;4.28;;;19.10;52.70;;;;;;4549090;31;20281;-62
2022/03/03 02:28:01;;;;;;;7.07;4.78;;;19.10;52.70;;;;;;4532368;31;20116;-62
2022/03/03 02:30:27;;;;;;;5.75;4.22;;;19.10;52.70;;;;;;4549241;31;20270;-62
2022/03/03 02:32:53;;;;;;;5.93;4.50;;;19.10;52.70;;;;;;4548055;31;20080;-61
2022/03/03 02:35:20;;;;;;;5.80;4.45;;;19.10;52.70;;;;;;4547609;31;20128;-61
2022/03/03 02:37:47;;;;;;;6.00;4.10;;;19.00;52.60;;;;;;4548791;31;20076;-61
2022/03/03 02:40:20;;;;;;;6.43;4.60;;;19.00;52.60;;;;;;4546938;31;20316;-61
2022/03/03 02:42:47;;;;;;;6.35;4.18;;;19.00;52.60;;;;;;4548795;31;20320;-61
2022/03/03 02:45:13;;;;;;;6.03;4.45;;;19.00;52.60;;;;;;4547014;31;20281;-61
2022/03/03 02:47:41;;;;;;;6.90;4.57;;;19.00;52.60;;;;;;4548688;31;20186;-61
2022/03/03 02:50:09;;;;;;;6.22;4.68;;;19.00;52.60;;;;;;4548150;31;20083;-61
2022/03/03 02:52:37;;;;;;;5.38;4.32;;;19.00;52.60;;;;;;4547310;31;20139;-61
2022/03/03 02:55:04;;;;;;;6.35;4.32;;;19.00;52.60;;;;;;4548572;31;20079;-61
2022/03/03 03:00:15;;;;;;;5.88;4.57;;;19.00;52.60;;;;;;4548569;31;20607;-61
2022/03/03 03:02:42;;;;;;;5.55;4.40;;;18.90;52.50;;;;;;4547220;31;20095;-61
2022/03/03 03:05:09;;;;;;;5.88;4.30;;;18.90;52.50;;;;;;4547745;31;20138;-61
2022/03/03 03:07:35;;;;;;;5.65;3.97;;;18.90;52.50;;;;;;4548316;31;20099;-61
2022/03/03 03:10:02;;;;;;;5.13;4.07;;;18.90;52.50;;;;;;4546465;31;20115;-61
2022/03/03 03:12:28;;;;;;;4.95;4.13;;;18.90;52.50;;;;;;4548399;31;20146;-61
2022/03/03 03:14:54;;;;;;;5.47;4.28;;;18.90;52.50;;;;;;4546469;31;20488;-61
2022/03/03 03:17:20;;;;;;;5.30;3.90;;;18.80;52.50;;;;;;4548382;31;20159;-61
2022/03/03 03:19:47;;;;;;;5.60;3.97;;;18.90;52.50;;;;;;4546958;31;20136;-61
2022/03/03 03:22:13;;;;;;;6.65;4.40;;;18.90;52.50;;;;;;4547706;31;20146;-61
2022/03/03 03:24:38;;;;;;;5.18;4.05;;;18.80;52.50;;;;;;4547949;31;20501;-61
2022/03/03 03:27:04;;;;;;;5.70;4.53;;;18.80;52.50;;;;;;4546439;31;20148;-61
2022/03/03 03:29:30;;;;;;;6.05;4.32;;;18.80;52.50;;;;;;4547930;31;20100;-61
2022/03/03 03:31:56;;;;;;;5.38;4.32;;;18.80;52.50;;;;;;4546232;31;20146;-61
2022/03/03 03:34:22;;;;;;;5.55;4.30;;;18.80;52.50;;;;;;4520362;31;20561;-61
2022/03/03 03:36:47;;;;;;;6.40;4.10;;;18.80;52.50;;;;;;4546351;31;20123;-61
2022/03/03 03:39:13;;;;;;;5.78;4.25;;;18.80;52.50;;;;;;4546834;31;20190;-61
2022/03/03 03:41:39;;;;;;;4.75;3.88;;;18.70;52.40;;;;;;4547537;31;20068;-61
2022/03/03 03:44:05;;;;;;;5.22;4.20;;;18.80;52.50;;;;;;4546509;31;20131;-61
2022/03/03 03:46:31;;;;;;;5.43;4.35;;;18.70;52.40;;;;;;4547927;31;20101;-61
2022/03/03 03:48:57;;;;;;;6.35;4.18;;;18.70;52.50;;;;;;4531600;31;20123;-61
2022/03/03 03:51:23;;;;;;;4.75;4.03;;;18.70;52.50;;;;;;4547531;31;20204;-61
2022/03/03 03:53:48;;;;;;;5.63;4.32;;;18.70;53.40;;;;;;4545861;31;20280;-61
2022/03/03 03:56:14;;;;;;;5.80;4.30;;;18.70;52.50;;;;;;4547509;31;20441;-61
2022/03/03 03:58:40;;;;;;;6.45;4.53;;;18.70;52.50;;;;;;4547203;31;20192;-61
2022/03/03 04:01:06;;;;;;;6.57;4.15;;;18.60;52.40;;;;;;4546469;31;20104;-61
2022/03/03 04:03:32;;;;;;;4.95;4.15;;;18.70;52.50;;;;;;4547650;31;20123;-61
2022/03/03 04:05:58;;;;;;;4.82;4.32;;;18.70;52.40;;;;;;4545634;31;20229;-61
2022/03/03 04:08:23;;;;;;;5.18;3.90;;;18.60;52.40;;;;;;4547365;31;20115;-61
2022/03/03 04:10:49;;;;;;;4.90;4.22;;;18.60;52.50;;;;;;4545723;31;20127;-61
2022/03/03 04:13:15;;;;;;;4.80;3.97;;;18.60;52.50;;;;;;4547557;31;20171;-61
2022/03/03 04:15:41;;;;;;;5.70;4.35;;;18.60;52.40;;;;;;4546605;31;20092;-61
2022/03/03 04:18:07;;;;;;;5.45;4.10;;;18.60;52.40;;;;;;4546603;31;20987;-61
2022/03/03 04:20:34;;;;;;;6.05;3.90;;;18.60;52.40;;;;;;4547458;31;20127;-61
2022/03/03 04:23:00;;;;;;;6.22;4.40;;;18.60;52.50;;;;;;4545855;31;20116;-61
2022/03/03 04:25:25;;;;;;;5.90;4.50;;;18.50;52.40;;;;;;4547347;31;20436;-61
2022/03/03 04:27:51;;;;;;;6.97;4.38;;;18.50;52.40;;;;;;4545471;31;20263;-61
2022/03/03 04:30:18;;;;;;;5.75;4.22;;;18.50;52.40;;;;;;4547418;31;20143;-61
2022/03/03 04:32:44;;;;;;;6.20;4.25;;;18.50;52.40;;;;;;4546175;31;20084;-61
2022/03/03 04:35:10;;;;;;;5.55;4.00;;;18.50;52.40;;;;;;4546329;31;20178;-61
2022/03/03 04:37:37;;;;;;;4.65;3.95;;;18.50;52.50;;;;;;4547007;31;20205;-61
2022/03/03 04:40:04;;;;;;;4.80;3.72;;;18.50;52.50;;;;;;4545121;31;20600;-61
2022/03/03 04:42:30;;;;;;;4.72;4.00;;;18.50;52.50;;;;;;4547136;31;20127;-61
2022/03/03 04:44:56;;;;;;;5.97;3.78;;;18.40;52.40;;;;;;4545362;31;20216;-61
2022/03/03 04:47:22;;;;;;;6.47;4.40;;;18.40;52.40;;;;;;4547220;31;20150;-61
2022/03/03 04:49:47;;;;;;;4.32;3.58;;;18.40;52.50;;;;;;4531541;31;20079;-61
2022/03/03 04:52:13;;;;;;;4.95;3.90;;;18.40;52.50;;;;;;4549952;31;20130;-61
2022/03/03 04:54:39;;;;;;;5.25;3.95;;;18.40;52.50;;;;;;4550244;31;20076;-61
2022/03/03 04:57:05;;;;;;;5.95;4.47;;;18.40;52.50;;;;;;4548804;31;20128;-61
2022/03/03 04:59:31;;;;;;;5.70;3.95;;;18.40;52.50;;;;;;4550439;31;20127;-61
2022/03/03 05:01:57;;;;;;;5.43;4.07;;;18.40;52.50;;;;;;4548613;31;20150;-61
2022/03/03 05:04:23;;;;;;;5.00;3.78;;;18.40;52.50;;;;;;4550618;31;20205;-61
2022/03/03 05:06:49;;;;;;;4.68;3.85;;;18.40;52.50;;;;;;4548709;31;20186;-61
2022/03/03 05:09:16;;;;;;;4.45;3.70;;;18.30;52.40;;;;;;4549507;31;20315;-61
2022/03/03 05:11:43;;;;;;;4.82;4.00;;;18.40;52.50;;;;;;4549803;31;20076;-61
2022/03/03 05:14:09;;;;;;;4.78;3.50;;;18.40;52.50;;;;;;4548644;31;20135;-61
2022/03/03 05:16:35;;;;;;;4.60;3.88;;;18.30;52.40;;;;;;4550010;31;20134;-61
2022/03/03 05:19:01;;;;;;;4.70;3.88;;;18.30;52.40;;;;;;4548283;31;20530;-61
2022/03/03 05:21:27;;;;;;;4.72;3.83;;;18.30;52.40;;;;;;4549931;31;20140;-61
2022/03/03 05:23:53;;;;;;;4.88;4.18;;;18.30;52.40;;;;;;4548721;31;20127;-61
2022/03/03 05:26:19;;;;;;;4.55;3.78;;;18.30;52.40;;;;;;4549668;31;20180;-61
2022/03/03 05:28:45;;;;;;;5.43;3.92;;;18.30;52.40;;;;;;4549440;31;20137;-61
2022/03/03 05:31:11;;;;;;;4.47;3.78;;;18.20;52.30;;;;;;4548392;31;20191;-61
2022/03/03 05:33:37;;;;;;;5.47;4.10;;;18.20;52.40;;;;;;4549963;31;20083;-61
2022/03/03 05:36:06;;;;;;;4.65;3.60;;;18.30;52.40;;;;;;4547757;31;20120;-61
2022/03/03 05:38:33;;;;;;;5.18;3.97;;;18.30;52.40;;;;;;4549655;31;20135;-61
2022/03/03 05:41:01;;;;;;;5.75;4.07;;;18.20;52.40;;;;;;4548260;31;20124;-61
2022/03/03 05:43:27;;;;;;;4.53;3.65;;;18.20;52.40;;;;;;4549426;31;20128;-61
2022/03/03 05:45:54;;;;;;;5.00;4.10;;;18.20;52.40;;;;;;4549289;31;20087;-61
2022/03/03 05:48:21;;;;;;;4.97;3.88;;;18.20;52.40;;;;;;4548117;31;20261;-61
2022/03/03 05:50:47;;;;;;;6.07;3.88;;;18.20;52.40;;;;;;4549282;31;20302;-61
2022/03/03 05:53:13;;;;;;;4.85;3.92;;;18.20;52.30;;;;;;4547347;31;20148;-61
2022/03/03 05:55:50;;;;;;;4.80;3.78;;;18.20;52.40;;;;;;4548708;31;20188;-61
2022/03/03 05:58:18;;;;;;;5.22;4.00;;;18.20;52.50;;;;;;4547562;31;20615;-61
2022/03/03 06:00:44;;;;;;;4.80;3.40;;;18.10;52.30;;;;;;4548311;31;20188;-61
2022/03/03 06:03:14;;;;;;;5.00;3.78;;;18.10;52.30;;;;;;4547785;31;20214;-61
2022/03/03 06:05:41;;;;;;;5.60;3.80;;;18.10;52.40;;;;;;4547761;31;20146;-61
2022/03/03 06:08:15;;;;;;;5.47;3.55;;;18.10;52.40;;;;;;4549214;31;20127;-61
2022/03/03 06:10:49;;;;;;;5.18;3.83;;;18.10;52.30;;;;;;4547577;31;20666;-61
2022/03/03 06:13:20;;;;;;;4.63;4.00;;;18.10;52.30;;;;;;4549291;31;20138;-61
2022/03/03 06:15:47;;;;;;;4.65;3.85;;;18.10;52.30;;;;;;4548682;31;20169;-61
2022/03/03 06:18:13;;;;;;;5.20;4.18;;;18.10;52.40;;;;;;4548054;31;20131;-61
2022/03/03 06:20:40;;;;;;;5.05;3.80;;;18.10;52.40;;;;;;4549226;31;20165;-61
2022/03/03 06:23:08;;;;;;;4.80;3.80;;;18.10;52.40;;;;;;4547449;31;20132;-61
2022/03/03 06:25:34;;;;;;;4.38;3.60;;;18.00;52.30;;;;;;4534870;31;20156;-61
2022/03/03 06:28:00;;;;;;;5.13;3.67;;;18.10;52.40;;;;;;4533067;31;20112;-61
2022/03/03 06:30:26;;;;;;;5.93;4.53;;;18.10;52.40;;;;;;4548932;31;20150;-61
2022/03/03 06:32:52;;;;;;;4.82;3.75;;;18.00;52.30;;;;;;4548421;31;20099;-61
2022/03/03 06:35:18;;;;;;;5.38;4.10;;;18.00;52.30;;;;;;4547823;31;20527;-61
2022/03/03 06:37:44;;;;;;;4.43;3.58;;;18.00;52.30;;;;;;4547335;31;20133;-61
2022/03/03 06:40:10;;;;;;;5.65;3.88;;;18.00;52.30;;;;;;4545305;31;20139;-61
2022/03/03 06:42:36;;;;;;;5.20;3.65;;;18.00;52.30;;;;;;4547574;31;20179;-61
2022/03/03 06:45:03;;;;;;;5.45;3.97;;;18.00;52.30;;;;;;4544883;31;20177;-61
2022/03/03 06:47:29;;;;;;;5.05;3.80;;;18.00;52.40;;;;;;4547640;31;20188;-61
2022/03/03 06:49:54;;;;;;;4.07;3.33;;;18.00;52.40;;;;;;4547831;31;20092;-61
2022/03/03 06:52:26;;;;;;;4.65;4.00;;;18.00;52.30;;;;;;4547656;31;20186;-61
2022/03/03 06:54:53;;;;;;;5.45;3.80;;;17.90;52.30;;;;;;4548623;31;20231;-61
2022/03/03 06:57:21;;;;;;;5.63;3.58;;;17.90;52.30;;;;;;4546745;31;20301;-61
2022/03/03 06:59:48;;;;;;;4.05;3.42;;;17.90;52.30;;;;;;4548525;31;20124;-61
2022/03/03 07:02:14;;;;;;;4.57;3.88;;;17.90;52.30;;;;;;4546707;31;20135;-61
2022/03/03 07:04:40;;;;;;;4.65;3.90;;;17.90;52.30;;;;;;4548392;31;20124;-61
2022/03/03 07:07:06;;;;;;;5.07;4.40;;;17.90;52.40;;;;;;4547635;31;20100;-61
2022/03/03 07:09:33;;;;;;;5.30;4.10;;;17.90;52.40;;;;;;4546938;31;20119;-61
2022/03/03 07:12:01;;;;;;;5.35;4.10;;;17.90;52.40;;;;;;4548487;31;20098;-61
2022/03/03 07:14:28;;;;;;;3.97;3.58;;;17.90;52.40;;;;;;4545475;31;20192;-61
2022/03/03 07:17:00;;;;;;;4.07;3.65;;;17.90;52.40;;;;;;4548162;31;20624;-61
2022/03/03 07:19:26;;;;;;;5.00;4.13;;;17.80;52.30;;;;;;4546581;31;20143;-61
2022/03/03 07:22:14;;;;;;;5.43;4.15;;;17.80;52.40;;;;;;4547969;31;20134;-61
2022/03/03 07:24:51;;;;;;;5.40;3.72;;;17.80;52.40;;;;;;4546554;31;20214;-61
2022/03/03 07:27:21;;;;;;;4.63;4.07;;;17.80;53.30;;;;;;4545786;31;20599;-61
2022/03/03 07:29:54;;;;;;;5.07;3.65;;;17.80;52.40;;;;;;4547749;31;20484;-61
2022/03/03 07:32:36;;;;;;;4.95;4.00;;;17.70;52.40;;;;;;4546504;31;20143;-61
2022/03/03 07:35:09;;;;;;;5.40;3.78;;;17.80;52.40;;;;;;4547300;31;20143;-61
2022/03/03 07:37:41;;;;;;;4.75;3.92;;;17.80;52.40;;;;;;4547803;31;20095;-61
2022/03/03 07:40:09;;;;;;;4.75;3.97;;;17.70;52.40;;;;;;4545777;31;20235;-61
2022/03/03 07:42:35;;;;;;;5.15;4.05;;;17.70;52.40;;;;;;4547994;31;20123;-61
2022/03/03 07:45:04;;;;;;;5.03;4.05;;;17.70;52.40;;;;;;4545981;31;20128;-61
2022/03/03 07:47:30;;;;;;;5.20;3.90;;;17.70;52.40;;;;;;4547910;31;20146;-61
2022/03/03 07:49:56;;;;;;;4.63;3.83;;;17.70;52.40;;;;;;4546967;31;20131;-61
2022/03/03 07:52:24;;;;;;;6.38;4.45;;;17.70;52.40;;;;;;4546656;31;20148;-61
2022/03/03 07:54:51;;;;;;;8.32;5.25;;;17.70;52.30;;;;;;4547662;31;20098;-60
2022/03/03 07:57:19;;;;;;;9.85;6.88;;;17.70;52.40;;;;;;4545927;31;20155;-60
2022/03/03 07:59:56;;;;;;;10.25;8.00;;;17.70;52.10;;;;;;4547852;31;20257;-60
2022/03/03 08:02:24;;;;;;;11.30;7.15;;;17.70;51.90;;;;;;4545697;31;20261;-60
2022/03/03 08:04:51;;;;;;;17.23;8.45;;;17.60;52.00;;;;;;4546714;31;20127;-60
2022/03/03 08:07:19;;;;;;;16.33;9.63;;;17.60;52.10;;;;;;4546628;31;20326;-61
2022/03/03 08:09:49;;;;;;;13.95;10.35;;;17.60;51.90;;;;;;4545043;31;20158;-60
2022/03/03 08:12:16;;;;;;;13.27;9.25;;;17.60;51.90;;;;;;4547012;31;20131;-60
2022/03/03 08:14:42;;;;;;;12.85;9.07;;;17.60;52.00;;;;;;4545053;31;20135;-61
2022/03/03 08:17:14;;;;;;;11.88;9.32;;;17.60;52.10;;;;;;4546847;31;20145;-61
2022/03/03 08:19:42;;;;;;;13.38;9.23;;;17.60;52.10;;;;;;4545663;31;20120;-61
2022/03/03 08:22:09;;;;;;;12.50;9.10;;;17.70;52.30;;;;;;4546050;31;20223;-61
2022/03/03 08:24:42;;;;;;;10.35;8.57;;;17.70;52.10;;;;;;4546678;31;20146;-61
2022/03/03 08:27:11;;;;;;;12.63;8.77;;;17.70;52.00;;;;;;4544855;31;20635;-61
2022/03/03 08:29:38;;;;;;;12.00;8.13;;;17.70;51.90;;;;;;4546811;31;20119;-61
2022/03/03 08:32:10;;;;;;;11.13;8.18;;;17.80;52.00;;;;;;4544988;31;20212;-60
2022/03/03 08:34:37;;;;;;;13.77;8.55;;;17.90;52.00;;;;;;4546501;31;20128;-60
2022/03/03 08:37:09;;;;;;;14.25;8.25;;;17.90;51.80;;;;;;4530283;31;20176;-60
2022/03/03 08:39:38;;;;;;;11.43;7.57;;;18.00;51.80;;;;;;4544799;31;20266;-60
2022/03/03 08:42:12;;;;;;;9.98;7.28;;;18.00;51.70;;;;;;4546270;31;20131;-60
2022/03/03 08:44:43;;;;;;;12.45;7.63;;;18.20;51.50;;;;;;4544743;31;20149;-60
2022/03/03 08:47:13;;;;;;;10.20;6.90;;;18.30;51.30;;;;;;4546500;31;20224;-60
2022/03/03 08:49:43;;;;;;;8.90;6.30;;;18.50;51.00;;;;;;4545094;31;20128;-60
2022/03/03 08:52:11;;;;;;;10.63;6.57;;;18.60;50.80;;;;;;4545815;31;20128;-61
2022/03/03 08:54:37;;;;;;;10.27;7.18;;;18.70;50.40;;;;;;4546568;31;20123;-60
2022/03/03 08:57:03;;;;;;;9.15;6.82;;;18.80;50.00;;;;;;4544649;31;20469;-61
2022/03/03 08:59:29;;;;;;;10.75;6.47;;;18.90;49.70;;;;;;4546311;31;20573;-61
2022/03/03 09:01:56;;;;;;;8.25;6.25;;;19.10;49.50;;;;;;4544543;31;20208;-60
2022/03/03 09:04:23;;;;;;;10.15;6.10;;;19.20;49.30;;;;;;4544266;31;20277;-61
2022/03/03 09:06:49;;;;;;;9.32;5.68;;;19.30;49.10;;;;;;4544894;31;20111;-62
2022/03/03 09:09:15;;;;;;;10.13;5.78;;;19.40;49.10;;;;;;4544837;31;20150;-62
2022/03/03 09:11:41;;;;;;;9.43;5.30;;;19.50;49.00;;;;;;4545801;31;20158;-60
2022/03/03 09:14:07;;;;;;;9.85;5.40;;;19.60;48.80;;;;;;4544048;31;20188;-60
2022/03/03 09:16:34;;;;;;;6.93;5.18;;;19.80;48.80;;;;;;4545659;31;20212;-60
2022/03/03 09:19:00;;;;;;;8.30;4.97;;;19.90;48.60;;;;;;4543619;31;20131;-59
2022/03/03 09:21:28;;;;;;;9.88;4.53;;;20.00;48.40;;;;;;4546517;31;20142;-61
2022/03/03 09:23:54;;;;;;;7.50;4.18;;;20.10;48.30;;;;;;4545726;31;20215;-61
2022/03/03 09:26:20;;;;;;;7.05;4.68;;;20.20;48.10;;;;;;4546075;31;20119;-60
2022/03/03 09:28:47;;;;;;;10.43;7.68;;;20.30;48.00;;;;;;4546225;31;20220;-60
2022/03/03 09:31:13;;;;;;;18.52;12.68;;;20.40;47.40;;;;;;4544768;31;20131;-60
2022/03/03 09:33:39;;;;;;;17.13;12.85;;;20.40;46.00;;;;;;4546098;31;20143;-60
2022/03/03 09:36:05;;;;;;;15.90;10.95;;;20.40;44.70;;;;;;4531972;31;20335;-61
2022/03/03 09:38:31;;;;;;;15.55;9.70;;;20.50;44.10;;;;;;4547723;31;20128;-60
2022/03/03 09:40:57;;;;;;;18.73;10.05;;;20.50;44.00;;;;;;4547465;31;20108;-61
2022/03/03 09:43:23;;;;;;;13.38;8.40;;;20.60;44.00;;;;;;4547675;31;20139;-60
2022/03/03 09:45:50;;;;;;;14.45;8.32;;;20.80;44.00;;;;;;4548528;31;20226;-61
2022/03/03 09:48:16;;;;;;;12.70;6.85;;;20.90;44.80;;;;;;4547838;31;20139;-60
2022/03/03 09:50:42;;;;;;;9.60;6.70;;;21.00;43.80;;;;;;4534837;31;20216;-61
2022/03/03 09:53:15;;;;;;;9.15;5.80;;;21.10;43.70;;;;;;4547488;31;20187;-61
2022/03/03 09:55:42;;;;;;;10.13;5.80;;;21.20;43.60;;;;;;4549316;31;20128;-60
2022/03/03 09:58:09;;;;;;;10.48;5.88;;;21.30;43.50;;;;;;4547998;31;20142;-61
2022/03/03 10:00:39;;;;;;;12.73;6.05;;;21.40;43.40;;;;;;4548719;31;20174;-61
2022/03/03 10:03:12;;;;;;;11.57;5.28;;;21.40;43.20;;;;;;4549281;31;20076;-61
2022/03/03 10:05:45;;;;;;;10.57;5.57;;;21.50;43.30;;;;;;4546937;31;20131;-61
2022/03/03 10:08:23;;;;;;;11.57;5.20;;;21.60;43.40;;;;;;4545820;31;20596;-61
2022/03/03 10:10:52;;;;;;;7.60;4.80;;;21.60;43.50;;;;;;4545788;31;20166;-61
2022/03/03 10:13:19;;;;;;;7.20;4.55;;;21.70;43.50;;;;;;4547331;31;20163;-63
2022/03/03 10:15:50;;;;;;;10.02;4.50;;;21.80;43.50;;;;;;4547193;31;20555;-62
2022/03/03 10:18:17;;;;;;;8.65;4.25;;;21.80;43.50;;;;;;4532190;31;20135;-61
2022/03/03 10:20:52;;;;;;;8.60;4.50;;;21.90;43.50;;;;;;4548319;31;20279;-62
2022/03/03 10:23:23;;;;;;;8.55;4.32;;;22.00;43.70;;;;;;4547169;31;20321;-62
2022/03/03 10:25:52;;;;;;;9.80;4.10;;;22.00;43.60;;;;;;4548980;31;20139;-63
2022/03/03 10:28:21;;;;;;;6.55;4.32;;;22.00;43.60;;;;;;4547745;31;20072;-61
2022/03/03 10:31:09;;;;;;;8.02;3.85;;;22.00;43.80;;;;;;4547949;31;20128;-61
2022/03/03 10:33:41;;;;;;;8.60;3.80;;;22.00;44.00;;;;;;4548829;31;20135;-61
2022/03/03 10:36:07;;;;;;;11.05;3.90;;;22.00;45.10;;;;;;4546670;31;20192;-60
2022/03/03 10:38:35;;;;;;;5.68;4.18;;;21.80;44.30;;;;;;4546572;31;20147;-61
2022/03/03 10:41:01;;;;;;;10.00;3.78;;;21.80;44.60;;;;;;4546261;31;20151;-61
2022/03/03 10:43:45;;;;;;;7.43;3.95;;;21.60;44.70;;;;;;4546341;31;20136;-61
2022/03/03 10:46:11;;;;;;;8.30;4.05;;;21.50;45.00;;;;;;4547000;31;20123;-61
2022/03/03 10:48:37;;;;;;;5.82;3.70;;;21.40;46.30;;;;;;4545496;31;20159;-61
2022/03/03 10:51:05;;;;;;;8.57;3.90;;;21.30;45.50;;;;;;4532150;31;20158;-61
2022/03/03 10:53:33;;;;;;;10.77;4.55;;;21.20;45.70;;;;;;4546094;31;20123;-60
2022/03/03 10:56:05;;;;;;;36.75;8.30;;;21.10;45.60;;;;;;4546351;31;20266;-60
2022/03/03 10:58:54;;;;;;;23.13;8.02;;;21.10;44.80;;;;;;4546749;31;20138;-61
2022/03/03 11:01:26;;;;;;;28.77;7.88;;;21.00;44.10;;;;;;4545393;31;20132;-61
2022/03/03 11:03:53;;;;;;;32.65;7.30;;;21.00;43.90;;;;;;4546605;31;20257;-61
2022/03/03 11:06:25;;;;;;;23.55;7.45;;;21.00;43.80;;;;;;4545727;31;20592;-61
2022/03/03 11:08:53;;;;;;;34.45;7.18;;;21.00;43.80;;;;;;4545992;31;20136;-61
2022/03/03 11:11:20;;;;;;;29.70;6.53;;;21.00;43.80;;;;;;4546250;31;20127;-60
2022/03/03 11:13:49;;;;;;;25.58;6.53;;;21.00;43.90;;;;;;4545345;31;20119;-61
2022/03/03 11:16:25;;;;;;;26.58;7.05;;;21.10;43.90;;;;;;4546441;31;20119;-61
2022/03/03 11:18:51;;;;;;;29.67;6.97;;;21.10;43.70;;;;;;4545602;31;20145;-61
2022/03/03 11:21:18;;;;;;;28.08;6.90;;;21.10;43.50;;;;;;4545509;31;20192;-61
2022/03/03 11:23:53;;;;;;;24.60;7.05;;;21.10;43.40;;;;;;4545928;31;20136;-60
2022/03/03 11:26:44;;;;;;;26.42;7.07;;;21.10;43.30;;;;;;4545759;31;20112;-60
2022/03/03 11:29:11;;;;;;;22.08;7.43;;;21.10;43.30;;;;;;4546756;31;20127;-60
2022/03/03 11:31:40;;;;;;;32.60;8.38;;;21.10;43.20;;;;;;4545558;31;20128;-61
2022/03/03 11:34:32;;;;;;;15.85;7.95;;;21.10;42.90;;;;;;4546544;31;20123;-60
2022/03/03 11:37:10;;;;;;;22.73;8.60;;;21.00;42.50;;;;;;4545455;31;20152;-61
2022/03/03 11:39:36;;;;;;;20.33;8.65;;;21.00;42.40;;;;;;4543664;31;20120;-61
2022/03/03 11:42:41;;;;;;;14.23;6.68;;;21.00;42.40;;;;;;4545661;31;20148;-62
2022/03/03 11:45:13;;;;;;;14.18;6.60;;;21.00;42.60;;;;;;4541169;31;20257;-61
2022/03/03 11:47:47;;;;;;;21.27;6.45;;;21.10;42.80;;;;;;4543500;31;20235;-61
2022/03/03 11:50:16;;;;;;;14.15;6.45;;;21.10;42.90;;;;;;4531004;31;20186;-61
2022/03/03 11:52:50;;;;;;;15.27;6.50;;;21.10;43.00;;;;;;4542464;31;20119;-61
2022/03/03 11:55:25;;;;;;;17.45;6.38;;;21.10;43.30;;;;;;4544364;31;20147;-61
2022/03/03 11:57:58;;;;;;;12.32;5.95;;;21.10;43.30;;;;;;4543692;31;20208;-62
2022/03/03 12:00:24;;;;;;;12.68;5.95;;;21.10;43.50;;;;;;4543251;31;20124;-61
2022/03/03 12:03:00;;;;;;;11.60;5.85;;;21.10;43.60;;;;;;4543883;31;21137;-62
2022/03/03 12:05:36;;;;;;;13.93;6.22;;;21.10;43.70;;;;;;4542864;31;20135;-61
2022/03/03 12:08:28;;;;;;;10.48;6.03;;;21.10;43.80;;;;;;4544901;31;20188;-62
2022/03/03 12:11:15;;;;;;;13.45;5.57;;;21.10;44.00;;;;;;4544325;31;20167;-61
2022/03/03 12:13:47;;;;;;;13.52;6.07;;;21.10;44.00;;;;;;4543335;31;20162;-61
2022/03/03 12:16:34;;;;;;;9.10;5.15;;;21.10;44.20;;;;;;4544758;31;20139;-61
2022/03/03 12:19:00;;;;;;;9.82;5.35;;;21.10;44.30;;;;;;4543762;31;20122;-61
2022/03/03 12:21:29;;;;;;;11.20;5.07;;;21.10;44.30;;;;;;4544253;31;20107;-61
2022/03/03 12:24:29;;;;;;;11.80;5.18;;;21.10;44.40;;;;;;4544142;31;20150;-61
2022/03/03 12:26:55;;;;;;;13.38;4.72;;;21.10;44.60;;;;;;4530522;31;20123;-61
2022/03/03 12:29:52;;;;;;;10.88;5.10;;;21.10;44.60;;;;;;4546034;31;20127;-61
2022/03/03 12:32:24;;;;;;;11.05;5.43;;;21.10;44.60;;;;;;4545425;31;20139;-61
2022/03/03 12:34:55;;;;;;;15.38;5.20;;;21.10;44.80;;;;;;4545191;31;20269;-61
2022/03/03 12:37:20;;;;;;;11.20;4.63;;;21.10;44.70;;;;;;4545865;31;20123;-61
2022/03/03 12:39:51;;;;;;;16.75;4.97;;;21.10;44.80;;;;;;4544353;31;20180;-60
2022/03/03 12:42:21;;;;;;;11.70;5.75;;;21.10;44.90;;;;;;4545877;31;20620;-61
2022/03/03 12:44:55;;;;;;;20.15;6.55;;;21.10;44.70;;;;;;4545255;31;20188;-61
2022/03/03 12:47:34;;;;;;;;;;;21.10;44.20;;;;;;4546337;31;20134;-61
2022/03/03 12:50:21;;;;;;;13.85;6.55;;;21.00;44.10;;;;;;4545719;31;20035;-61
2022/03/03 12:53:03;;;;;;;17.52;7.43;;;21.00;43.60;;;;;;4543591;31;20189;-62