Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:51;;;;;;;7.97;4.88;;;;;;;;;;5033213;28;20588;-77
2023/08/05 00:04:17;;;;;;;7.72;5.22;;;;;;;;;;5038480;28;20045;-76
2023/08/05 00:06:43;;;;;;;10.23;5.05;;;;;;;;;;5041213;28;20440;-76
2023/08/05 00:09:09;;;;;;;9.05;5.13;;;;;;;;;;5039388;28;20099;-76
2023/08/05 00:11:35;;;;;;;17.10;5.30;;;;;;;;;;5022008;28;20056;-76
2023/08/05 00:14:01;;;;;;;11.95;5.60;;;;;;;;;;5043160;28;20037;-76
2023/08/05 00:16:27;;;;;;;13.65;5.70;;;;;;;;;;5016661;28;20180;-76
2023/08/05 00:18:53;;;;;;;11.52;4.75;;;;;;;;;;5043017;28;20052;-76
2023/08/05 00:21:20;;;;;;;11.80;5.18;;;;;;;;;;5037000;28;20048;-78
2023/08/05 00:23:46;;;;;;;10.93;5.20;;;;;;;;;;5024374;28;20398;-77
2023/08/05 00:26:12;;;;;;;11.88;4.90;;;;;;;;;;5036376;28;20042;-80
2023/08/05 00:28:38;;;;;;;11.10;5.13;;;;;;;;;;5046929;28;20491;-80
2023/08/05 00:31:11;;;;;;;11.35;5.00;;;;;;;;;;5032569;28;20046;-80
2023/08/05 00:33:37;;;;;;;13.85;5.80;;;;;;;;;;5046881;28;20549;-77
2023/08/05 00:36:03;;;;;;;18.42;5.28;;;;;;;;;;5023756;28;20064;-80
2023/08/05 00:38:30;;;;;;;9.95;5.55;;;;;;;;;;5016263;28;20077;-80
2023/08/05 00:40:56;;;;;;;14.05;5.47;;;;;;;;;;5025370;28;20052;-80
2023/08/05 00:43:22;;;;;;;13.63;5.80;;;;;;;;;;5051440;28;20449;-80
2023/08/05 00:45:48;;;;;;;11.05;5.38;;;;;;;;;;5034345;28;20075;-76
2023/08/05 00:48:14;;;;;;;14.35;5.07;;;;;;;;;;5035541;28;20128;-77
2023/08/05 00:50:40;;;;;;;12.88;5.63;;;;;;;;;;5021825;28;20036;-77
2023/08/05 00:53:06;;;;;;;12.32;5.70;;;;;;;;;;5052514;28;20130;-77
2023/08/05 00:55:33;;;;;;;12.40;6.03;;;;;;;;;;5040137;28;20095;-77
2023/08/05 00:57:59;;;;;;;10.15;5.82;;;;;;;;;;5032941;28;20044;-77
2023/08/05 01:00:25;;;;;;;12.10;6.32;;;;;;;;;;5015342;28;20609;-76
2023/08/05 01:02:51;;;;;;;13.07;6.13;;;;;;;;;;5031972;28;20034;-77
2023/08/05 01:05:19;;;;;;;14.57;6.47;;;;;;;;;;5032203;28;20079;-77
2023/08/05 01:07:45;;;;;;;15.30;6.47;;;;;;;;;;5019814;28;20042;-77
2023/08/05 01:10:11;;;;;;;10.18;6.30;;;;;;;;;;5026024;28;20069;-76
2023/08/05 01:12:37;;;;;;;13.93;6.53;;;;;;;;;;5029541;28;20037;-76
2023/08/05 01:15:04;;;;;;;10.40;5.63;;;;;;;;;;5032041;28;20045;-77
2023/08/05 01:17:30;;;;;;;14.05;5.72;;;;;;;;;;5033399;28;20033;-76
2023/08/05 01:19:56;;;;;;;15.25;6.35;;;;;;;;;;5035507;28;20040;-76
2023/08/05 01:22:41;;;;;;;12.10;5.53;;;;;;;;;;5025136;28;20490;-76
2023/08/05 01:25:18;;;;;;;12.65;5.65;;;;;;;;;;5031641;28;20053;-76
2023/08/05 01:27:44;;;;;;;10.90;5.20;;;;;;;;;;5041932;28;20103;-77
2023/08/05 01:30:11;;;;;;;11.98;5.47;;;;;;;;;;5021020;28;20090;-77
2023/08/05 01:32:38;;;;;;;10.95;5.50;;;;;;;;;;5034735;28;20041;-77
2023/08/05 01:35:09;;;;;;;11.27;5.85;;;;;;;;;;5032055;28;20041;-81
2023/08/05 01:37:35;;;;;;;15.02;6.10;;;;;;;;;;5031275;28;20041;-81
2023/08/05 01:40:02;;;;;;;10.35;5.70;;;;;;;;;;5019086;28;20169;-81
2023/08/05 01:42:29;;;;;;;12.00;5.55;;;;;;;;;;5022301;28;20045;-81
2023/08/05 01:44:55;;;;;;;13.52;6.22;;;;;;;;;;5037977;28;20496;-77
2023/08/05 01:47:21;;;;;;;11.63;6.45;;;;;;;;;;5014617;28;20060;-80
2023/08/05 01:49:47;;;;;;;11.23;5.80;;;;;;;;;;5041654;28;20055;-80
2023/08/05 01:52:13;;;;;;;12.20;6.03;;;;;;;;;;5033250;28;20033;-80
2023/08/05 01:54:39;;;;;;;8.98;5.80;;;;;;;;;;5014767;28;20091;-80
2023/08/05 01:57:05;;;;;;;9.57;5.70;;;;;;;;;;5031021;28;20037;-80
2023/08/05 01:59:31;;;;;;;10.18;5.53;;;;;;;;;;5026216;28;20033;-77
2023/08/05 02:01:57;;;;;;;10.50;5.10;;;;;;;;;;5017643;28;20128;-80
2023/08/05 02:04:23;;;;;;;10.48;5.43;;;;;;;;;;5029990;28;20412;-80
2023/08/05 02:06:50;;;;;;;8.15;4.85;;;;;;;;;;5042430;28;20387;-77
2023/08/05 02:09:16;;;;;;;10.15;5.07;;;;;;;;;;5028622;28;20049;-79
2023/08/05 02:11:42;;;;;;;11.25;5.38;;;;;;;;;;5036467;28;20068;-80
2023/08/05 02:14:08;;;;;;;7.32;4.80;;;;;;;;;;5039718;28;20091;-77
2023/08/05 02:16:34;;;;;;;10.52;5.03;;;;;;;;;;5015912;28;20037;-76
2023/08/05 02:19:00;;;;;;;9.23;5.55;;;;;;;;;;5041012;28;20553;-76
2023/08/05 02:21:26;;;;;;;11.68;5.18;;;;;;;;;;5044314;28;20041;-77
2023/08/05 02:23:52;;;;;;;11.18;5.68;;;;;;;;;;5023220;28;20033;-76
2023/08/05 02:26:19;;;;;;;13.30;5.90;;;;;;;;;;5033542;28;20094;-76
2023/08/05 02:28:46;;;;;;;10.68;6.07;;;;;;;;;;5030721;28;20064;-76
2023/08/05 02:31:12;;;;;;;9.27;6.05;;;;;;;;;;5035545;28;20088;-76
2023/08/05 02:33:38;;;;;;;8.88;5.68;;;;;;;;;;5028117;28;20053;-76
2023/08/05 02:36:05;;;;;;;10.88;5.35;;;;;;;;;;5042380;28;20044;-76
2023/08/05 02:38:31;;;;;;;13.68;6.78;;;;;;;;;;5036188;28;20046;-76
2023/08/05 02:40:58;;;;;;;7.97;5.47;;;;;;;;;;5026968;28;20119;-79
2023/08/05 02:43:24;;;;;;;15.40;6.22;;;;;;;;;;5049090;28;20469;-80
2023/08/05 02:45:57;;;;;;;14.18;7.03;;;;;;;;;;5022817;28;20046;-76
2023/08/05 02:48:23;;;;;;;10.98;6.90;;;;;;;;;;5016366;28;20060;-80
2023/08/05 02:50:53;;;;;;;10.82;6.20;;;;;;;;;;5041068;28;20492;-80
2023/08/05 02:53:19;;;;;;;10.65;5.80;;;;;;;;;;5037840;28;20037;-80
2023/08/05 02:55:45;;;;;;;13.48;6.75;;;;;;;;;;5033994;28;20064;-77
2023/08/05 02:58:12;;;;;;;12.70;6.60;;;;;;;;;;5050468;28;20102;-77
2023/08/05 03:00:38;;;;;;;12.57;6.43;;;;;;;;;;5049209;28;20041;-80
2023/08/05 03:03:05;;;;;;;12.55;6.20;;;;;;;;;;5049892;28;20125;-80
2023/08/05 03:05:31;;;;;;;12.75;6.20;;;;;;;;;;5033739;28;20395;-77
2023/08/05 03:07:57;;;;;;;10.27;6.60;;;;;;;;;;5040990;28;20065;-76
2023/08/05 03:10:24;;;;;;;13.50;7.07;;;;;;;;;;5043810;28;20037;-81
2023/08/05 03:12:50;;;;;;;12.60;6.53;;;;;;;;;;5036983;28;20126;-80
2023/08/05 03:15:16;;;;;;;14.57;7.15;;;;;;;;;;5045361;28;20052;-76
2023/08/05 03:17:42;;;;;;;13.32;7.22;;;;;;;;;;5033436;28;20039;-76
2023/08/05 03:20:22;;;;;;;14.70;7.25;;;;;;;;;;5049191;28;20506;-80
2023/08/05 03:22:48;;;;;;;12.73;7.38;;;;;;;;;;5043387;28;20488;-80
2023/08/05 03:25:14;;;;;;;14.43;7.10;;;;;;;;;;5020084;28;20067;-79
2023/08/05 03:27:40;;;;;;;13.10;6.85;;;;;;;;;;5047796;28;20048;-79
2023/08/05 03:30:07;;;;;;;14.82;7.05;;;;;;;;;;5045055;28;20045;-80
2023/08/05 03:32:33;;;;;;;12.02;7.18;;;;;;;;;;5038317;28;20033;-79
2023/08/05 03:34:59;;;;;;;15.18;7.75;;;;;;;;;;5027478;28;20045;-80
2023/08/05 03:37:25;;;;;;;14.13;7.55;;;;;;;;;;5002632;28;20095;-79
2023/08/05 03:39:51;;;;;;;15.95;8.15;;;;;;;;;;5033607;28;20110;-79
2023/08/05 03:42:17;;;;;;;16.35;8.30;;;;;;;;;;5052362;28;20049;-79
2023/08/05 03:44:43;;;;;;;13.10;6.93;;;;;;;;;;5052994;28;20515;-80
2023/08/05 03:47:09;;;;;;;13.68;7.30;;;;;;;;;;5037188;28;20102;-80
2023/08/05 03:49:35;;;;;;;13.55;7.65;;;;;;;;;;5053416;28;20055;-77
2023/08/05 03:52:02;;;;;;;14.30;6.95;;;;;;;;;;5035704;28;20041;-76
2023/08/05 03:54:28;;;;;;;20.30;7.68;;;;;;;;;;5053242;28;20033;-79
2023/08/05 03:56:58;;;;;;;14.45;7.03;;;;;;;;;;5046105;28;20476;-80
2023/08/05 03:59:24;;;;;;;14.77;7.05;;;;;;;;;;5034000;28;20050;-77
2023/08/05 04:01:50;;;;;;;12.45;6.93;;;;;;;;;;5048559;28;20052;-79
2023/08/05 04:04:16;;;;;;;11.93;6.93;;;;;;;;;;5047344;28;20465;-80
2023/08/05 04:06:42;;;;;;;16.33;7.70;;;;;;;;;;5050830;28;20036;-80
2023/08/05 04:09:08;;;;;;;12.02;7.07;;;;;;;;;;5036692;28;20071;-77
2023/08/05 04:11:36;;;;;;;13.63;6.97;;;;;;;;;;5037420;28;20036;-76
2023/08/05 04:14:03;;;;;;;14.85;7.03;;;;;;;;;;5018228;28;20090;-76
2023/08/05 04:16:30;;;;;;;14.20;6.30;;;;;;;;;;5023597;28;20036;-76
2023/08/05 04:18:56;;;;;;;13.93;6.75;;;;;;;;;;5042761;28;20041;-79
2023/08/05 04:21:27;;;;;;;10.93;6.20;;;;;;;;;;5049188;28;20045;-80
2023/08/05 04:23:54;;;;;;;14.98;7.28;;;;;;;;;;5040093;28;20068;-77
2023/08/05 04:26:20;;;;;;;12.30;6.75;;;;;;;;;;5018086;28;20037;-76
2023/08/05 04:28:47;;;;;;;10.77;6.90;;;;;;;;;;5042891;28;20164;-76
2023/08/05 04:31:14;;;;;;;12.85;6.60;;;;;;;;;;5052931;28;20052;-76
2023/08/05 04:33:40;;;;;;;12.77;6.70;;;;;;;;;;5046875;28;20041;-80
2023/08/05 04:36:06;;;;;;;9.93;6.63;;;;;;;;;;5038115;28;20045;-76
2023/08/05 04:38:33;;;;;;;12.57;6.90;;;;;;;;;;5045961;28;20036;-79
2023/08/05 04:40:59;;;;;;;10.30;6.68;;;;;;;;;;5051029;28;20053;-77
2023/08/05 04:43:25;;;;;;;15.02;6.53;;;;;;;;;;5016289;28;20046;-76
2023/08/05 04:45:51;;;;;;;10.77;6.28;;;;;;;;;;5047477;28;20072;-80
2023/08/05 04:48:20;;;;;;;13.80;5.80;;;;;;;;;;5034027;28;20051;-79
2023/08/05 04:50:46;;;;;;;12.93;5.80;;;;;;;;;;5051978;28;20079;-79
2023/08/05 04:53:16;;;;;;;10.43;6.00;;;;;;;;;;5018014;28;20468;-77
2023/08/05 04:55:43;;;;;;;9.93;5.60;;;;;;;;;;5046360;28;20044;-76
2023/08/05 04:58:10;;;;;;;13.43;5.25;;;;;;;;;;5037345;28;20085;-76
2023/08/05 05:00:36;;;;;;;9.60;5.13;;;;;;;;;;5044302;28;20107;-78
2023/08/05 05:03:03;;;;;;;9.07;4.85;;;;;;;;;;5047047;28;20055;-79
2023/08/05 05:05:29;;;;;;;9.13;5.45;;;;;;;;;;5048858;28;20047;-79
2023/08/05 05:07:55;;;;;;;10.18;5.28;;;;;;;;;;5045260;28;20049;-77
2023/08/05 05:10:21;;;;;;;9.45;5.28;;;;;;;;;;5051523;28;20430;-76
2023/08/05 05:12:48;;;;;;;7.75;4.55;;;;;;;;;;5036211;28;20041;-76
2023/08/05 05:15:14;;;;;;;12.75;4.93;;;;;;;;;;5032778;28;20040;-76
2023/08/05 05:17:40;;;;;;;12.38;5.07;;;;;;;;;;5045065;28;20037;-76
2023/08/05 05:20:06;;;;;;;8.60;4.70;;;;;;;;;;5045665;28;20511;-79
2023/08/05 05:22:33;;;;;;;11.10;4.70;;;;;;;;;;5044634;28;20077;-77
2023/08/05 05:24:59;;;;;;;9.23;4.57;;;;;;;;;;5045275;28;20076;-79
2023/08/05 05:27:25;;;;;;;9.85;4.80;;;;;;;;;;5046424;28;20033;-76
2023/08/05 05:29:51;;;;;;;10.50;4.50;;;;;;;;;;5041403;28;20077;-76
2023/08/05 05:32:17;;;;;;;8.18;4.90;;;;;;;;;;5035824;28;20036;-80
2023/08/05 05:34:43;;;;;;;6.72;4.20;;;;;;;;;;5051388;28;20099;-80
2023/08/05 05:37:10;;;;;;;8.88;4.22;;;;;;;;;;5037235;28;20041;-80
2023/08/05 05:39:36;;;;;;;8.63;5.00;;;;;;;;;;5026820;28;20048;-76
2023/08/05 05:42:02;;;;;;;8.40;4.85;;;;;;;;;;5007623;28;20110;-80
2023/08/05 05:44:29;;;;;;;10.07;4.80;;;;;;;;;;5031327;28;20049;-76
2023/08/05 05:46:55;;;;;;;8.68;4.72;;;;;;;;;;5039838;28;20376;-76
2023/08/05 05:49:21;;;;;;;9.98;4.50;;;;;;;;;;5033876;28;20051;-75
2023/08/05 05:51:48;;;;;;;9.63;4.93;;;;;;;;;;5019325;28;20037;-80
2023/08/05 05:54:15;;;;;;;12.50;4.78;;;;;;;;;;5021599;28;20047;-81
2023/08/05 05:56:41;;;;;;;9.57;5.05;;;;;;;;;;5041924;28;20395;-76
2023/08/05 05:59:07;;;;;;;7.30;4.57;;;;;;;;;;5033174;28;20539;-76
2023/08/05 06:01:33;;;;;;;8.05;4.63;;;;;;;;;;5047595;28;20498;-76
2023/08/05 06:04:02;;;;;;;11.93;4.75;;;;;;;;;;5033177;28;20102;-77
2023/08/05 06:06:28;;;;;;;9.32;4.82;;;;;;;;;;5032273;28;20049;-76
2023/08/05 06:08:55;;;;;;;9.60;4.03;;;;;;;;;;5048316;28;20048;-77
2023/08/05 06:11:21;;;;;;;13.02;4.35;;;;;;;;;;5020966;28;20048;-77
2023/08/05 06:13:47;;;;;;;9.85;4.20;;;;;;;;;;5028357;28;20086;-80
2023/08/05 06:16:13;;;;;;;9.80;4.05;;;;;;;;;;5026824;28;20052;-82
2023/08/05 06:18:39;;;;;;;6.18;3.92;;;;;;;;;;5047199;28;20033;-84
2023/08/05 06:21:05;;;;;;;5.93;4.20;;;;;;;;;;5020402;28;20067;-82
2023/08/05 06:23:31;;;;;;;9.63;4.45;;;;;;;;;;5046558;28;20041;-79
2023/08/05 06:25:57;;;;;;;9.88;4.30;;;;;;;;;;5044074;28;20048;-80
2023/08/05 06:28:23;;;;;;;8.55;4.47;;;;;;;;;;5044364;28;20045;-82
2023/08/05 06:30:50;;;;;;;9.40;4.68;;;;;;;;;;5043158;28;20068;-77
2023/08/05 06:33:16;;;;;;;13.27;4.35;;;;;;;;;;5039026;28;20041;-77
2023/08/05 06:35:42;;;;;;;9.40;4.45;;;;;;;;;;5034470;28;20037;-79
2023/08/05 06:38:08;;;;;;;7.32;3.60;;;;;;;;;;5021617;28;20042;-80
2023/08/05 06:40:34;;;;;;;11.95;3.78;;;;;;;;;;5039290;28;20079;-77
2023/08/05 06:43:00;;;;;;;7.18;3.88;;;;;;;;;;5048768;28;20065;-80
2023/08/05 06:45:27;;;;;;;7.95;3.78;;;;;;;;;;5051365;28;20044;-77
2023/08/05 06:47:53;;;;;;;6.57;3.72;;;;;;;;;;5047324;28;20037;-77
2023/08/05 06:50:19;;;;;;;6.55;3.95;;;;;;;;;;5032044;28;20091;-85
2023/08/05 06:52:45;;;;;;;7.78;3.20;;;;;;;;;;5036237;28;20048;-84
2023/08/05 06:55:12;;;;;;;4.82;3.03;;;;;;;;;;5043466;28;20074;-80
2023/08/05 06:57:38;;;;;;;7.63;3.30;;;;;;;;;;5041986;28;20513;-77
2023/08/05 07:00:05;;;;;;;9.35;3.67;;;;;;;;;;5018986;28;20045;-77
2023/08/05 07:02:31;;;;;;;9.68;3.83;;;;;;;;;;5041113;28;20106;-80
2023/08/05 07:04:57;;;;;;;6.05;3.55;;;;;;;;;;5050654;28;20093;-79
2023/08/05 07:07:23;;;;;;;6.75;3.70;;;;;;;;;;5035602;28;20088;-79
2023/08/05 07:09:49;;;;;;;8.55;3.90;;;;;;;;;;5007542;28;20124;-78
2023/08/05 07:12:16;;;;;;;8.07;3.70;;;;;;;;;;5046181;28;20507;-78
2023/08/05 07:14:44;;;;;;;6.43;3.40;;;;;;;;;;5035317;28;20049;-77
2023/08/05 07:17:10;;;;;;;6.57;3.67;;;;;;;;;;5048525;28;20567;-77
2023/08/05 07:19:36;;;;;;;6.65;3.33;;;;;;;;;;5035548;28;20491;-77
2023/08/05 07:22:02;;;;;;;7.05;3.03;;;;;;;;;;5048374;28;20384;-77
2023/08/05 07:24:28;;;;;;;8.57;2.90;;;;;;;;;;5029589;28;20045;-84
2023/08/05 07:26:55;;;;;;;6.85;3.20;;;;;;;;;;5043051;28;20124;-77
2023/08/05 07:29:21;;;;;;;6.55;3.33;;;;;;;;;;5044056;28;20522;-77
2023/08/05 07:31:47;;;;;;;5.97;2.95;;;;;;;;;;5051935;28;20402;-78
2023/08/05 07:34:15;;;;;;;8.60;2.90;;;;;;;;;;5037200;28;21349;-81
2023/08/05 07:36:43;;;;;;;5.68;3.13;;;;;;;;;;5041169;28;20105;-78
2023/08/05 07:39:09;;;;;;;4.25;2.63;;;;;;;;;;5033049;28;20044;-78
2023/08/05 07:41:36;;;;;;;6.40;2.90;;;;;;;;;;5027468;28;20045;-77
2023/08/05 07:44:03;;;;;;;4.80;2.85;;;;;;;;;;5046120;28;20119;-78
2023/08/05 07:46:31;;;;;;;7.80;2.88;;;;;;;;;;5025218;28;20086;-79
2023/08/05 07:48:59;;;;;;;7.00;2.83;;;;;;;;;;5046966;28;20041;-77
2023/08/05 07:51:26;;;;;;;6.45;2.55;;;;;;;;;;5030772;28;20036;-77
2023/08/05 07:53:53;;;;;;;5.82;3.13;;;;;;;;;;5042498;28;20041;-77
2023/08/05 07:56:20;;;;;;;8.00;2.83;;;;;;;;;;5033733;28;20088;-78
2023/08/05 07:58:46;;;;;;;5.13;2.72;;;;;;;;;;5041172;28;20041;-78
2023/08/05 08:01:13;;;;;;;5.20;2.60;;;;;;;;;;5022116;28;20093;-76
2023/08/05 08:03:43;;;;;;;5.35;2.60;;;;;;;;;;5033325;28;20050;-78
2023/08/05 08:06:09;;;;;;;5.45;2.88;;;;;;;;;;5029212;28;20049;-78
2023/08/05 08:08:35;;;;;;;8.38;2.70;;;;;;;;;;5038501;28;20041;-77
2023/08/05 08:11:01;;;;;;;5.20;3.00;;;;;;;;;;5041787;28;20522;-76
2023/08/05 08:13:27;;;;;;;6.03;3.05;;;;;;;;;;5019298;28;20045;-77
2023/08/05 08:15:53;;;;;;;7.78;3.47;;;;;;;;;;5043998;28;20499;-83
2023/08/05 08:18:19;;;;;;;4.82;2.95;;;;;;;;;;5047631;28;20115;-78
2023/08/05 08:20:49;;;;;;;7.32;3.28;;;;;;;;;;5053091;28;20083;-81
2023/08/05 08:23:16;;;;;;;7.18;2.97;;;;;;;;;;5052046;28;20098;-79
2023/08/05 08:25:42;;;;;;;7.13;3.35;;;;;;;;;;5050355;28;20045;-82
2023/08/05 08:28:08;;;;;;;8.07;2.63;;;;;;;;;;5040733;28;20041;-84
2023/08/05 08:30:34;;;;;;;6.70;2.80;;;;;;;;;;5050648;28;20090;-86
2023/08/05 08:33:00;;;;;;;6.32;3.00;;;;;;;;;;5052811;28;20041;-77
2023/08/05 08:35:26;;;;;;;8.85;3.83;;;;;;;;;;5020118;28;20629;-79
2023/08/05 08:37:52;;;;;;;6.15;2.80;;;;;;;;;;5050303;28;20041;-78
2023/08/05 08:40:18;;;;;;;4.57;2.72;;;;;;;;;;5024935;28;20046;-77
2023/08/05 08:42:45;;;;;;;5.53;2.63;;;;;;;;;;5034604;28;20107;-79
2023/08/05 08:45:15;;;;;;;7.13;3.00;;;;;;;;;;5052535;28;20407;-80
2023/08/05 08:47:41;;;;;;;5.80;2.60;;;;;;;;;;5048077;28;20044;-81
2023/08/05 08:50:08;;;;;;;7.50;3.00;;;;;;;;;;5048260;28;20037;-77
2023/08/05 08:52:35;;;;;;;5.55;2.55;;;;;;;;;;5033032;28;20037;-82
2023/08/05 08:55:03;;;;;;;6.18;2.65;;;;;;;;;;5031610;28;20073;-84
2023/08/05 08:57:29;;;;;;;7.15;2.60;;;;;;;;;;5040265;28;20172;-78
2023/08/05 08:59:56;;;;;;;4.78;2.47;;;;;;;;;;5049576;28;20491;-77
2023/08/05 09:02:26;;;;;;;6.60;2.53;;;;;;;;;;5051634;28;20060;-80
2023/08/05 09:04:55;;;;;;;5.97;2.30;;;;;;;;;;5052052;28;20053;-79
2023/08/05 09:07:27;;;;;;;7.20;2.20;;;;;;;;;;5035278;28;20470;-75
2023/08/05 09:09:54;;;;;;;9.35;2.88;;;;;;;;;;5037992;28;20041;-76
2023/08/05 09:12:20;;;;;;;5.38;2.22;;;;;;;;;;5044096;28;20038;-82
2023/08/05 09:14:53;;;;;;;7.07;2.38;;;;;;;;;;5043017;28;20503;-78
2023/08/05 09:17:19;;;;;;;6.93;2.42;;;;;;;;;;5046228;28;20476;-76
2023/08/05 09:19:45;;;;;;;6.15;2.30;;;;;;;;;;5041040;28;20146;-74
2023/08/05 09:22:11;;;;;;;5.90;2.53;;;;;;;;;;5027228;28;20049;-75
2023/08/05 09:24:37;;;;;;;7.70;2.80;;;;;;;;;;5042274;28;20046;-75
2023/08/05 09:27:03;;;;;;;5.60;2.60;;;;;;;;;;5049627;28;20131;-76
2023/08/05 09:29:30;;;;;;;7.30;2.63;;;;;;;;;;5051120;28;20131;-71
2023/08/05 09:31:59;;;;;;;6.82;2.63;;;;;;;;;;5050339;28;20047;-80
2023/08/05 09:34:55;;;;;;;5.60;2.47;;;;;;;;;;5020414;28;20053;-74
2023/08/05 09:37:21;;;;;;;8.02;3.25;;;;;;;;;;5001734;28;20041;-73
2023/08/05 09:39:50;;;;;;;7.47;3.10;;;;;;;;;;5015149;28;20041;-72
2023/08/05 09:42:27;;;;;;;6.35;3.03;;;;;;;;;;5027252;28;20051;-72
2023/08/05 09:44:54;;;;;;;6.55;2.90;;;;;;;;;;5039656;28;20557;-73
2023/08/05 09:47:24;;;;;;;6.25;3.25;;;;;;;;;;5042616;28;20052;-74
2023/08/05 09:49:52;;;;;;;6.45;2.75;;;;;;;;;;5050867;28;20434;-75
2023/08/05 09:52:18;;;;;;;9.38;3.40;;;;;;;;;;5037310;28;20033;-78
2023/08/05 09:54:49;;;;;;;7.18;2.65;;;;;;;;;;5039237;28;20051;-76
2023/08/05 09:57:15;;;;;;;5.35;2.72;;;;;;;;;;5041831;28;20132;-77
2023/08/05 09:59:42;;;;;;;5.82;3.45;;;;;;;;;;5038671;28;20042;-78
2023/08/05 10:02:14;;;;;;;7.70;3.10;;;;;;;;;;5014782;28;20057;-75
2023/08/05 10:04:43;;;;;;;7.72;2.80;;;;;;;;;;5034796;28;20045;-72
2023/08/05 10:07:09;;;;;;;7.90;2.80;;;;;;;;;;5041094;28;20033;-77
2023/08/05 10:09:35;;;;;;;8.75;3.35;;;;;;;;;;5037462;28;20064;-81
2023/08/05 10:12:03;;;;;;;6.00;2.90;;;;;;;;;;5028163;28;20029;-81
2023/08/05 10:14:30;;;;;;;6.88;2.70;;;;;;;;;;5049220;28;20041;-82
2023/08/05 10:16:56;;;;;;;9.07;3.03;;;;;;;;;;5036522;28;20041;-79
2023/08/05 10:19:30;;;;;;;6.30;2.97;;;;;;;;;;5033614;28;20124;-76
2023/08/05 10:22:10;;;;;;;7.47;3.10;;;;;;;;;;5037062;28;20049;-77
2023/08/05 10:24:54;;;;;;;5.47;2.97;;;;;;;;;;5040362;28;20052;-76
2023/08/05 10:27:34;;;;;;;7.32;3.00;;;;;;;;;;5033277;28;20037;-79
2023/08/05 10:30:06;;;;;;;8.63;3.30;;;;;;;;;;5033784;28;20102;-81
2023/08/05 10:32:33;;;;;;;5.30;3.10;;;;;;;;;;5050237;28;20503;-73
2023/08/05 10:35:18;;;;;;;4.53;2.80;;;;;;;;;;5048929;28;20052;-72
2023/08/05 10:37:48;;;;;;;6.85;3.10;;;;;;;;;;5053948;28;20543;-80
2023/08/05 10:40:14;;;;;;;6.85;3.30;;;;;;;;;;5050398;28;20099;-72
2023/08/05 10:42:40;;;;;;;10.80;3.80;;;;;;;;;;5050156;28;20437;-70
2023/08/05 10:45:06;;;;;;;8.15;3.17;;;;;;;;;;5033876;28;20049;-70
2023/08/05 10:47:33;;;;;;;8.05;3.30;;;;;;;;;;5017657;28;20554;-71
2023/08/05 10:50:00;;;;;;;7.03;3.30;;;;;;;;;;5036112;28;20166;-71
2023/08/05 10:52:26;;;;;;;6.10;3.38;;;;;;;;;;5039765;28;20453;-71
2023/08/05 10:54:56;;;;;;;9.70;3.33;;;;;;;;;;5044691;28;20040;-71
2023/08/05 10:57:34;;;;;;;6.43;3.28;;;;;;;;;;5049993;28;20069;-78
2023/08/05 11:00:00;;;;;;;5.25;2.70;;;;;;;;;;5046316;28;20045;-69
2023/08/05 11:02:27;;;;;;;5.95;3.15;;;;;;;;;;5036206;28;20057;-75
2023/08/05 11:05:09;;;;;;;5.88;3.25;;;;;;;;;;5027165;28;20047;-75
2023/08/05 11:07:39;;;;;;;6.03;3.30;;;;;;;;;;5022821;28;20135;-70
2023/08/05 11:10:06;;;;;;;7.20;2.92;;;;;;;;;;5021234;28;20075;-72
2023/08/05 11:12:32;;;;;;;5.28;3.50;;;;;;;;;;5047966;28;20422;-72
2023/08/05 11:14:59;;;;;;;8.95;3.30;;;;;;;;;;5031301;28;20402;-77
2023/08/05 11:17:26;;;;;;;6.60;3.08;;;;;;;;;;5040458;28;20037;-74
2023/08/05 11:19:56;;;;;;;11.75;3.22;;;;;;;;;;5039131;28;20042;-76
2023/08/05 11:22:26;;;;;;;6.78;3.30;;;;;;;;;;5037316;28;20041;-76
2023/08/05 11:25:02;;;;;;;8.43;3.53;;;;;;;;;;5042535;28;20036;-81
2023/08/05 11:27:36;;;;;;;6.57;3.55;;;;;;;;;;5014258;28;20091;-86
2023/08/05 11:30:15;;;;;;;10.60;2.95;;;;;;;;;;5044967;28;20056;-87
2023/08/05 11:32:55;;;;;;;14.27;3.30;;;;;;;;;;5017703;28;20036;-78
2023/08/05 11:35:22;;;;;;;6.22;2.88;;;;;;;;;;5015841;28;20034;-77
2023/08/05 11:37:48;;;;;;;5.82;3.10;;;;;;;;;;5038884;28;20492;-86
2023/08/05 11:40:15;;;;;;;8.20;2.80;;;;;;;;;;5033901;28;20541;-77
2023/08/05 11:42:41;;;;;;;4.88;2.97;;;;;;;;;;5033731;28;20495;-76
2023/08/05 11:45:12;;;;;;;5.00;3.30;;;;;;;;;;5024437;28;20034;-75
2023/08/05 11:47:38;;;;;;;4.82;3.08;;;;;;;;;;5035348;28;20037;-86
2023/08/05 11:50:05;;;;;;;4.30;2.65;;;;;;;;;;5035634;28;20041;-77
2023/08/05 11:52:31;;;;;;;3.90;2.65;;;;;;;;;;5015460;28;20399;-79
2023/08/05 11:54:59;;;;;;;5.68;2.80;;;;;;;;;;5026380;28;20033;-76
2023/08/05 11:57:25;;;;;;;4.20;2.25;;;;;;;;;;5046779;28;20119;-77
2023/08/05 11:59:53;;;;;;;4.63;2.08;;;;;;;;;;5048213;28;20488;-85
2023/08/05 12:02:20;;;;;;;4.63;2.10;;;;;;;;;;5051145;28;20126;-77
2023/08/05 12:04:47;;;;;;;3.30;2.30;;;;;;;;;;5047327;28;20045;-76
2023/08/05 12:07:18;;;;;;;9.82;2.45;;;;;;;;;;5045875;28;20451;-78
2023/08/05 12:09:44;;;;;;;8.13;2.60;;;;;;;;;;5047354;28;20091;-83
2023/08/05 12:12:20;;;;;;;6.22;2.40;;;;;;;;;;5027767;28;20091;-77
2023/08/05 12:14:46;;;;;;;9.73;2.30;;;;;;;;;;5049364;28;20060;-73
2023/08/05 12:17:12;;;;;;;13.93;2.63;;;;;;;;;;5048330;28;20518;-71
2023/08/05 12:19:41;;;;;;;10.50;2.53;;;;;;;;;;5033363;28;20033;-70
2023/08/05 12:22:07;;;;;;;4.65;2.22;;;;;;;;;;5027589;28;20502;-74
2023/08/05 12:24:34;;;;;;;5.55;2.38;;;;;;;;;;5047345;28;20041;-74
2023/08/05 12:27:00;;;;;;;6.22;2.10;;;;;;;;;;5028848;28;20092;-74
2023/08/05 12:29:26;;;;;;;10.82;2.83;;;;;;;;;;5045168;28;20049;-74
2023/08/05 12:31:52;;;;;;;3.60;1.90;;;;;;;;;;5043937;28;20498;-74
2023/08/05 12:34:18;;;;;;;7.75;2.30;;;;;;;;;;5046522;28;20107;-70
2023/08/05 12:36:45;;;;;;;4.57;2.03;;;;;;;;;;5043623;28;20037;-70
2023/08/05 12:39:11;;;;;;;5.60;2.30;;;;;;;;;;5047981;28;20533;-74
2023/08/05 12:41:37;;;;;;;9.68;2.40;;;;;;;;;;5045737;28;20037;-75
2023/08/05 12:44:03;;;;;;;6.10;2.30;;;;;;;;;;5044663;28;20048;-74
2023/08/05 12:46:30;;;;;;;4.97;2.08;;;;;;;;;;5035482;28;20064;-79
2023/08/05 12:48:56;;;;;;;4.78;2.20;;;;;;;;;;5043291;28;20086;-74
2023/08/05 12:51:22;;;;;;;3.78;2.10;;;;;;;;;;5049773;28;20513;-74
2023/08/05 12:53:48;;;;;;;8.35;2.40;;;;;;;;;;5041732;28;20132;-74
2023/08/05 12:56:14;;;;;;;4.20;2.10;;;;;;;;;;5048310;28;20033;-75
2023/08/05 12:58:40;;;;;;;3.90;2.20;;;;;;;;;;5040212;28;20045;-71
2023/08/05 13:01:07;;;;;;;2.72;2.00;;;;;;;;;;5050115;28;20049;-77
2023/08/05 13:03:33;;;;;;;4.13;2.10;;;;;;;;;;5028682;28;20045;-71
2023/08/05 13:05:59;;;;;;;7.35;2.33;;;;;;;;;;5026280;28;20419;-74
2023/08/05 13:08:25;;;;;;;6.85;2.38;;;;;;;;;;5051555;28;20037;-73
2023/08/05 13:10:53;;;;;;;6.28;2.17;;;;;;;;;;5050091;28;20034;-77
2023/08/05 13:13:19;;;;;;;6.07;2.28;;;;;;;;;;5040408;28;20465;-76
2023/08/05 13:15:45;;;;;;;7.72;2.60;;;;;;;;;;5032579;28;20041;-77
2023/08/05 13:18:11;;;;;;;3.45;2.03;;;;;;;;;;5017647;28;20045;-76
2023/08/05 13:20:37;;;;;;;5.20;1.85;;;;;;;;;;5012277;28;20055;-80
2023/08/05 13:23:03;;;;;;;2.78;1.73;;;;;;;;;;5045437;28;20483;-78
2023/08/05 13:25:29;;;;;;;4.10;2.63;;;;;;;;;;5043172;28;20039;-78
2023/08/05 13:27:55;;;;;;;5.85;2.45;;;;;;;;;;5050383;28;20086;-79
2023/08/05 13:30:22;;;;;;;4.93;3.03;;;;;;;;;;5039779;28;20045;-77
2023/08/05 13:32:48;;;;;;;4.25;2.80;;;;;;;;;;5051158;28;20036;-79
2023/08/05 13:35:14;;;;;;;5.40;3.10;;;;;;;;;;5045035;28;20037;-76
2023/08/05 13:37:40;;;;;;;3.90;3.08;;;;;;;;;;5050523;28;20032;-77
2023/08/05 13:40:06;;;;;;;6.55;3.38;;;;;;;;;;5018038;28;20127;-80
2023/08/05 13:42:32;;;;;;;8.57;4.05;;;;;;;;;;5036930;28;20045;-81
2023/08/05 13:44:58;;;;;;;13.23;4.78;;;;;;;;;;5039249;28;20049;-78
2023/08/05 13:47:24;;;;;;;9.93;4.10;;;;;;;;;;5050692;28;20048;-75
2023/08/05 13:49:50;;;;;;;9.00;5.18;;;;;;;;;;5003502;28;20037;-74
2023/08/05 13:52:16;;;;;;;8.68;5.40;;;;;;;;;;5046593;28;20044;-77
2023/08/05 13:54:42;;;;;;;10.23;5.05;;;;;;;;;;5024006;28;20116;-77
2023/08/05 13:57:09;;;;;;;7.32;5.15;;;;;;;;;;5037618;28;20430;-78
2023/08/05 13:59:35;;;;;;;7.90;5.25;;;;;;;;;;5024860;28;20509;-79
2023/08/05 14:02:01;;;;;;;9.27;5.45;;;;;;;;;;5038659;28;20072;-78
2023/08/05 14:04:28;;;;;;;10.90;5.80;;;;;;;;;;5021999;28;20056;-78
2023/08/05 14:06:54;;;;;;;9.88;5.72;;;;;;;;;;5017165;28;20040;-73
2023/08/05 14:09:20;;;;;;;8.60;5.22;;;;;;;;;;5033558;28;20403;-75
2023/08/05 14:11:46;;;;;;;9.13;5.97;;;;;;;;;;5045692;28;20045;-73
2023/08/05 14:14:13;;;;;;;7.20;5.47;;;;;;;;;;5050243;28;20080;-74
2023/08/05 14:16:39;;;;;;;9.88;5.57;;;;;;;;;;5036884;28;20037;-79
2023/08/05 14:19:08;;;;;;;6.65;5.57;;;;;;;;;;5043663;28;20045;-78
2023/08/05 14:21:34;;;;;;;7.22;5.70;;;;;;;;;;5031327;28;20050;-78
2023/08/05 14:24:00;;;;;;;10.20;5.82;;;;;;;;;;5020017;28;20040;-78
2023/08/05 14:26:27;;;;;;;7.32;5.00;;;;;;;;;;5048469;28;20047;-79
2023/08/05 14:28:53;;;;;;;6.60;5.13;;;;;;;;;;5048418;28;20044;-79
2023/08/05 14:31:19;;;;;;;9.23;5.05;;;;;;;;;;5028105;28;20079;-79
2023/08/05 14:33:46;;;;;;;5.88;4.28;;;;;;;;;;5040365;28;20037;-78
2023/08/05 14:36:12;;;;;;;6.63;5.03;;;;;;;;;;5030377;28;20120;-78
2023/08/05 14:38:38;;;;;;;6.28;4.78;;;;;;;;;;5042042;28;20045;-77