Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:49;;;;;;;;;;;1.90;99.90;;;;;;5030982;28;19921;-72
2024/01/28 00:03:15;;;;;;;;;;;1.90;99.90;;;;;;5030380;28;19964;-73
2024/01/28 00:05:40;;;;;;;;;;;3.40;99.90;;;;;;5031312;28;19965;-72
2024/01/28 00:08:06;;;;;;;;;;;1.90;99.90;;;;;;5030730;28;19921;-73
2024/01/28 00:10:35;;;;;;;;;;;1.90;99.90;;;;;;5030819;28;19964;-73
2024/01/28 00:13:01;;;;;;;;;;;1.90;99.90;;;;;;5029236;28;19925;-73
2024/01/28 00:15:26;;;;;;;;;;;1.90;99.90;;;;;;5031002;28;19932;-73
2024/01/28 00:17:58;;;;;;;;;;;1.90;99.90;;;;;;5030612;28;19926;-73
2024/01/28 00:20:23;;;;;;;;;;;2.00;99.90;;;;;;5030825;28;20301;-73
2024/01/28 00:22:49;;;;;;;;;;;2.00;99.90;;;;;;5022628;28;19926;-73
2024/01/28 00:25:15;;;;;;;;;;;2.10;99.90;;;;;;5010713;28;19972;-73
2024/01/28 00:27:40;;;;;;;;;;;2.20;99.90;;;;;;5011048;28;19925;-72
2024/01/28 00:30:06;;;;;;;;;;;2.20;99.90;;;;;;5014002;28;20020;-73
2024/01/28 00:32:32;;;;;;;;;;;2.20;99.90;;;;;;5019418;28;19925;-72
2024/01/28 00:34:57;;;;;;;;;;;2.30;99.90;;;;;;5034748;28;19925;-73
2024/01/28 00:37:23;;;;;;;;;;;2.00;99.90;;;;;;5033791;28;19936;-73
2024/01/28 00:39:49;;;;;;;;;;;1.90;99.90;;;;;;5035189;28;20016;-73
2024/01/28 00:42:16;;;;;;;;;;;2.00;99.90;;;;;;5019681;28;20125;-73
2024/01/28 00:44:41;;;;;;;;;;;2.00;99.90;;;;;;5030096;28;20082;-73
2024/01/28 00:47:07;;;;;;;;;;;2.00;99.90;;;;;;5033945;28;20413;-73
2024/01/28 00:49:32;;;;;;;;;;;2.00;99.90;;;;;;5034867;28;19925;-73
2024/01/28 00:51:58;;;;;;;;;;;2.00;99.90;;;;;;5034219;28;19925;-73
2024/01/28 00:54:24;;;;;;;;;;;2.00;99.90;;;;;;5035551;28;19972;-73
2024/01/28 00:56:52;;;;;;;;;;;2.00;99.90;;;;;;5035786;28;19933;-73
2024/01/28 00:59:18;;;;;;;;;;;2.00;99.90;;;;;;5033331;28;19929;-73
2024/01/28 01:01:44;;;;;;;;;;;2.20;99.90;;;;;;5034003;28;20010;-73
2024/01/28 01:04:09;;;;;;;;;;;2.20;99.90;;;;;;5033939;28;19957;-73
2024/01/28 01:06:37;;;;;;;;;;;2.20;99.90;;;;;;5034034;28;19936;-73
2024/01/28 01:09:03;;;;;;;;;;;2.20;99.90;;;;;;5034211;28;19925;-73
2024/01/28 01:11:28;;;;;;;;;;;2.40;99.90;;;;;;5033483;28;19925;-73
2024/01/28 01:13:57;;;;;;;;;;;2.70;99.90;;;;;;5033206;28;19925;-73
2024/01/28 01:16:23;;;;;;;;;;;2.40;99.90;;;;;;5032651;28;19929;-73
2024/01/28 01:18:48;;;;;;;;;;;2.30;99.90;;;;;;5034043;28;19932;-73
2024/01/28 01:21:14;;;;;;;;;;;2.40;99.90;;;;;;5033306;28;19975;-73
2024/01/28 01:23:39;;;;;;;;;;;2.30;99.90;;;;;;5033833;28;19925;-73
2024/01/28 01:26:05;;;;;;;;;;;2.40;99.90;;;;;;5033758;28;19925;-73
2024/01/28 01:28:33;;;;;;;;;;;2.30;99.90;;;;;;5033362;28;19932;-73
2024/01/28 01:30:59;;;;;;;;;;;2.40;99.90;;;;;;5033128;28;19933;-73
2024/01/28 01:33:25;;;;;;;;;;;2.30;99.90;;;;;;5032803;28;19932;-73
2024/01/28 01:35:50;;;;;;;;;;;2.30;99.90;;;;;;5034164;28;19925;-73
2024/01/28 01:38:16;;;;;;;;;;;2.50;99.90;;;;;;5032987;28;19937;-72
2024/01/28 01:40:42;;;;;;;;;;;2.50;99.90;;;;;;5032594;28;20436;-72
2024/01/28 01:43:10;;;;;;;;;;;2.50;99.90;;;;;;5027479;28;20273;-73
2024/01/28 01:45:41;;;;;;;;;;;2.60;99.90;;;;;;5013463;28;20297;-73
2024/01/28 01:48:07;;;;;;;;;;;2.60;99.90;;;;;;5012858;28;20018;-73
2024/01/28 01:50:33;;;;;;;;;;;2.60;99.90;;;;;;5013641;28;19925;-73
2024/01/28 01:53:00;;;;;;;;;;;2.70;99.90;;;;;;5027004;28;19925;-73
2024/01/28 01:55:26;;;;;;;;;;;3.70;99.90;;;;;;5030899;28;20019;-73
2024/01/28 01:57:51;;;;;;;;;;;2.70;99.90;;;;;;5031667;28;20042;-73
2024/01/28 02:00:19;;;;;;;;;;;2.80;99.90;;;;;;5032901;28;19925;-74
2024/01/28 02:02:46;;;;;;;;;;;2.70;99.90;;;;;;5033024;28;19932;-73
2024/01/28 02:05:11;;;;;;;;;;;2.80;99.90;;;;;;5032927;28;20405;-73
2024/01/28 02:07:37;;;;;;;;;;;3.70;99.90;;;;;;5032418;28;19991;-74
2024/01/28 02:10:03;;;;;;;;;;;2.90;99.90;;;;;;5032271;28;19932;-73
2024/01/28 02:12:29;;;;;;;;;;;2.80;99.90;;;;;;5032828;28;20020;-73
2024/01/28 02:15:04;;;;;;;;;;;3.30;99.90;;;;;;5032732;28;19932;-73
2024/01/28 02:17:30;;;;;;;;;;;2.80;99.90;;;;;;5032443;28;19925;-73
2024/01/28 02:19:55;;;;;;;;;;;2.80;99.90;;;;;;5033373;28;19984;-73
2024/01/28 02:22:21;;;;;;;;;;;4.10;99.90;;;;;;5032251;28;19971;-73
2024/01/28 02:24:46;;;;;;;;;;;4.30;99.90;;;;;;5032397;28;19925;-73
2024/01/28 02:27:12;;;;;;;;;;;2.80;99.90;;;;;;5032601;28;19925;-73
2024/01/28 02:29:37;;;;;;;;;;;2.80;99.90;;;;;;5032399;28;19925;-73
2024/01/28 02:32:03;;;;;;;;;;;2.70;99.90;;;;;;5030587;28;19979;-73
2024/01/28 02:34:29;;;;;;;;;;;2.70;99.90;;;;;;5032115;28;19933;-74
2024/01/28 02:36:54;;;;;;;;;;;2.80;99.90;;;;;;5032409;28;19925;-73
2024/01/28 02:39:20;;;;;;;;;;;2.80;99.90;;;;;;5032219;28;19932;-73
2024/01/28 02:41:46;;;;;;;;;;;2.80;99.90;;;;;;5031001;28;19925;-73
2024/01/28 02:44:11;;;;;;;;;;;3.50;99.90;;;;;;5031058;28;20297;-73
2024/01/28 02:46:37;;;;;;;;;;;4.30;99.90;;;;;;5032584;28;19970;-73
2024/01/28 02:49:02;;;;;;;;;;;2.60;99.90;;;;;;5020429;28;19925;-73
2024/01/28 02:51:27;;;;;;;;;;;2.60;99.90;;;;;;5011089;28;20300;-73
2024/01/28 02:53:53;;;;;;;;;;;2.60;99.90;;;;;;5012589;28;19930;-73
2024/01/28 02:56:19;;;;;;;;;;;2.50;99.90;;;;;;5012422;28;20001;-73
2024/01/28 02:58:44;;;;;;;;;;;2.50;99.90;;;;;;5019036;28;19925;-73
2024/01/28 03:01:09;;;;;;;;;;;3.90;99.90;;;;;;5031536;28;19929;-73
2024/01/28 03:03:35;;;;;;;;;;;2.50;99.90;;;;;;5032262;28;20285;-74
2024/01/28 03:06:04;;;;;;;;;;;2.50;99.90;;;;;;5032288;28;20043;-73
2024/01/28 03:08:30;;;;;;;;;;;2.50;99.90;;;;;;5032403;28;20254;-73
2024/01/28 03:10:55;;;;;;;;;;;2.50;99.90;;;;;;5031872;28;19939;-73
2024/01/28 03:13:21;;;;;;;;;;;2.80;99.90;;;;;;5030500;28;19925;-73
2024/01/28 03:15:55;;;;;;;;;;;2.40;99.90;;;;;;5013304;28;19926;-73
2024/01/28 03:18:21;;;;;;;;;;;2.40;99.90;;;;;;5011519;28;20013;-74
2024/01/28 03:20:47;;;;;;;;;;;2.50;99.90;;;;;;5011805;28;20030;-74
2024/01/28 03:23:15;;;;;;;;;;;2.40;99.90;;;;;;5011642;28;19925;-73
2024/01/28 03:25:41;;;;;;;;;;;2.30;99.90;;;;;;5012119;28;19925;-73
2024/01/28 03:28:07;;;;;;;;;;;2.40;99.90;;;;;;5011236;28;20335;-73
2024/01/28 03:30:32;;;;;;;;;;;2.30;99.90;;;;;;5012989;28;19925;-73
2024/01/28 03:32:58;;;;;;;;;;;2.10;99.90;;;;;;5011750;28;19968;-72
2024/01/28 03:35:24;;;;;;;;;;;2.20;99.90;;;;;;5011907;28;19926;-73
2024/01/28 03:37:49;;;;;;;;;;;2.50;99.90;;;;;;5011459;28;20374;-73
2024/01/28 03:40:16;;;;;;;;;;;2.20;99.90;;;;;;5010739;28;19925;-73
2024/01/28 03:42:41;;;;;;;;;;;2.10;99.90;;;;;;5011632;28;19988;-73
2024/01/28 03:45:07;;;;;;;;;;;2.30;99.90;;;;;;5011542;28;20459;-73
2024/01/28 03:47:34;;;;;;;;;;;2.00;99.90;;;;;;5049004;28;19929;-73
2024/01/28 03:49:59;;;;;;;;;;;2.20;99.90;;;;;;5014689;28;20366;-73
2024/01/28 03:52:25;;;;;;;;;;;2.10;99.90;;;;;;5011759;28;19925;-73
2024/01/28 03:54:50;;;;;;;;;;;2.10;99.90;;;;;;5010981;28;19926;-73
2024/01/28 03:57:16;;;;;;;;;;;2.10;99.90;;;;;;5011210;28;20045;-73
2024/01/28 03:59:41;;;;;;;;;;;2.10;99.90;;;;;;5011688;28;20316;-73
2024/01/28 04:02:07;;;;;;;;;;;2.10;99.90;;;;;;5011448;28;19926;-73
2024/01/28 04:04:33;;;;;;;;;;;2.20;99.90;;;;;;5015554;28;20373;-74
2024/01/28 04:06:58;;;;;;;;;;;2.10;99.90;;;;;;5017829;28;19944;-73
2024/01/28 04:09:24;;;;;;;;;;;2.00;99.90;;;;;;5034852;28;20385;-73
2024/01/28 04:11:50;;;;;;;;;;;2.00;99.90;;;;;;5035017;28;19921;-73
2024/01/28 04:14:15;;;;;;;;;;;2.00;99.90;;;;;;5034498;28;19940;-73
2024/01/28 04:16:41;;;;;;;;;;;2.00;99.90;;;;;;5034515;28;19932;-73
2024/01/28 04:19:06;;;;;;;;;;;1.90;99.90;;;;;;5034657;28;19925;-74
2024/01/28 04:21:32;;;;;;;;;;;1.90;99.90;;;;;;5034672;28;20341;-73
2024/01/28 04:23:57;;;;;;;;;;;2.00;99.90;;;;;;5016921;28;19974;-73
2024/01/28 04:26:27;;;;;;;;;;;1.90;99.90;;;;;;5014972;28;19925;-73
2024/01/28 04:28:52;;;;;;;;;;;1.90;99.90;;;;;;5015275;28;20008;-73
2024/01/28 04:31:19;;;;;;;;;;;1.80;99.90;;;;;;5014370;28;20055;-73
2024/01/28 04:33:45;;;;;;;;;;;1.90;99.90;;;;;;5014981;28;19932;-73
2024/01/28 04:36:10;;;;;;;;;;;1.80;99.90;;;;;;5015088;28;19929;-73
2024/01/28 04:38:36;;;;;;;;;;;1.90;99.90;;;;;;5014791;28;19922;-73
2024/01/28 04:41:02;;;;;;;;;;;1.80;99.90;;;;;;5014121;28;19925;-73
2024/01/28 04:43:27;;;;;;;;;;;1.80;99.90;;;;;;5014432;28;19929;-73
2024/01/28 04:45:53;;;;;;;;;;;1.60;99.90;;;;;;5015296;28;19952;-72
2024/01/28 04:48:19;;;;;;;;;;;1.70;99.90;;;;;;5024694;28;19968;-73
2024/01/28 04:50:45;;;;;;;;;;;1.70;99.90;;;;;;5034015;28;19925;-73
2024/01/28 04:53:10;;;;;;;;;;;1.60;99.90;;;;;;5034201;28;20270;-73
2024/01/28 04:55:36;;;;;;;;;;;1.60;99.90;;;;;;5034743;28;20358;-73
2024/01/28 04:58:02;;;;;;;;;;;1.60;99.90;;;;;;5031690;28;19929;-73
2024/01/28 05:00:37;;;;;;;;;;;1.70;99.90;;;;;;5035602;28;19933;-73
2024/01/28 05:03:02;;;;;;;;;;;1.50;99.90;;;;;;5033957;28;19932;-73
2024/01/28 05:05:28;;;;;;;;;;;1.50;99.90;;;;;;5033866;28;19925;-73
2024/01/28 05:07:53;;;;;;;;;;;1.50;99.90;;;;;;5028711;28;19965;-73
2024/01/28 05:10:19;;;;;;;;;;;1.40;99.90;;;;;;5014141;28;19971;-73
2024/01/28 05:12:45;;;;;;;;;;;1.50;99.90;;;;;;5014087;28;19925;-73
2024/01/28 05:15:14;;;;;;;;;;;1.40;99.90;;;;;;5013355;28;19926;-73
2024/01/28 05:17:39;;;;;;;;;;;1.40;99.90;;;;;;5014316;28;20393;-73
2024/01/28 05:20:08;;;;;;;;;;;1.40;99.90;;;;;;5015053;28;19934;-73
2024/01/28 05:22:34;;;;;;;;;;;1.30;99.90;;;;;;5014015;28;20381;-73
2024/01/28 05:25:02;;;;;;;;;;;1.40;99.90;;;;;;5014150;28;19933;-73
2024/01/28 05:27:28;;;;;;;;;;;1.40;99.90;;;;;;5013890;28;19931;-73
2024/01/28 05:29:55;;;;;;;;;;;1.40;99.90;;;;;;5013996;28;19929;-73
2024/01/28 05:32:21;;;;;;;;;;;1.40;99.90;;;;;;5013380;28;19933;-73
2024/01/28 05:34:47;;;;;;;;;;;1.40;99.90;;;;;;5014577;28;19925;-72
2024/01/28 05:37:15;;;;;;;;;;;1.30;99.90;;;;;;5013250;28;20024;-73
2024/01/28 05:39:40;;;;;;;;;;;1.30;99.90;;;;;;5013811;28;20336;-73
2024/01/28 05:42:06;;;;;;;;;;;1.30;99.90;;;;;;5013168;28;19925;-72
2024/01/28 05:44:32;;;;;;;;;;;1.30;99.90;;;;;;5013708;28;20016;-73
2024/01/28 05:46:57;;;;;;;;;;;1.10;99.90;;;;;;5013581;28;19925;-73
2024/01/28 05:49:23;;;;;;;;;;;1.20;99.90;;;;;;5025346;28;20133;-73
2024/01/28 05:51:48;;;;;;;;;;;1.20;99.90;;;;;;5017014;28;20385;-73
2024/01/28 05:54:14;;;;;;;;;;;1.20;99.90;;;;;;5016296;28;19929;-73
2024/01/28 05:56:39;;;;;;;;;;;1.30;99.90;;;;;;5013609;28;19977;-73
2024/01/28 05:59:05;;;;;;;;;;;1.20;99.90;;;;;;5017734;28;19932;-73
2024/01/28 06:01:30;;;;;;;;;;;1.20;99.90;;;;;;5035812;28;19925;-72
2024/01/28 06:03:56;;;;;;;;;;;1.20;99.90;;;;;;5013645;28;19931;-73
2024/01/28 06:06:21;;;;;;;;;;;1.30;99.90;;;;;;5012592;28;20301;-72
2024/01/28 06:08:47;;;;;;;;;;;1.30;99.90;;;;;;5013926;28;19930;-73
2024/01/28 06:11:15;;;;;;;;;;;1.30;99.90;;;;;;5012700;28;19925;-73
2024/01/28 06:13:41;;;;;;;;;;;1.30;99.90;;;;;;5014630;28;19997;-73
2024/01/28 06:16:07;;;;;;;;;;;1.20;99.90;;;;;;5012881;28;19932;-73
2024/01/28 06:18:33;;;;;;;;;;;1.20;99.90;;;;;;5013219;28;19922;-73
2024/01/28 06:20:58;;;;;;;;;;;1.10;99.90;;;;;;5012877;28;19925;-73
2024/01/28 06:23:24;;;;;;;;;;;1.10;99.90;;;;;;5012901;28;20409;-73
2024/01/28 06:25:49;;;;;;;;;;;1.10;99.90;;;;;;5011579;28;19968;-73
2024/01/28 06:28:15;;;;;;;;;;;1.20;99.90;;;;;;5012855;28;20024;-73
2024/01/28 06:30:40;;;;;;;;;;;1.10;99.90;;;;;;5012424;28;19965;-72
2024/01/28 06:33:06;;;;;;;;;;;1.00;99.90;;;;;;5013612;28;20040;-73
2024/01/28 06:35:38;;;;;;;;;;;1.10;99.90;;;;;;5012739;28;19929;-72
2024/01/28 06:38:03;;;;;;;;;;;1.00;99.90;;;;;;5011955;28;19925;-72
2024/01/28 06:40:29;;;;;;;;;;;0.90;99.90;;;;;;5013963;28;20126;-73
2024/01/28 06:42:54;;;;;;;;;;;0.90;99.90;;;;;;5012307;28;19979;-73
2024/01/28 06:45:20;;;;;;;;;;;1.10;99.90;;;;;;5012328;28;20401;-73
2024/01/28 06:47:50;;;;;;;;;;;0.90;99.90;;;;;;5012635;28;20020;-73
2024/01/28 06:50:15;;;;;;;;;;;0.90;99.90;;;;;;5012015;28;19976;-72
2024/01/28 06:52:44;;;;;;;;;;;0.90;99.90;;;;;;5012889;28;19984;-73
2024/01/28 06:55:10;;;;;;;;;;;1.00;99.90;;;;;;5012971;28;20411;-74
2024/01/28 06:57:35;;;;;;;;;;;1.00;99.90;;;;;;5012304;28;19968;-73
2024/01/28 07:00:02;;;;;;;;;;;0.90;99.90;;;;;;5012337;28;20405;-73
2024/01/28 07:02:27;;;;;;;;;;;1.80;99.90;;;;;;5013217;28;19998;-73
2024/01/28 07:04:53;;;;;;;;;;;0.90;99.90;;;;;;5012051;28;19965;-73
2024/01/28 07:07:18;;;;;;;;;;;0.80;99.90;;;;;;5012363;28;20338;-73
2024/01/28 07:09:44;;;;;;;;;;;0.80;99.90;;;;;;5017956;28;19991;-73
2024/01/28 07:12:09;;;;;;;;;;;1.20;99.90;;;;;;5030773;28;19925;-74
2024/01/28 07:14:35;;;;;;;;;;;1.50;99.90;;;;;;5031805;28;19932;-72
2024/01/28 07:17:00;;;;;;;;;;;0.90;99.90;;;;;;5031061;28;19932;-73
2024/01/28 07:19:29;;;;;;;;;;;0.90;99.90;;;;;;5030779;28;19929;-73
2024/01/28 07:21:55;;;;;;;;;;;0.90;99.90;;;;;;5031434;28;19932;-73
2024/01/28 07:24:20;;;;;;;;;;;1.10;99.90;;;;;;5027836;28;20355;-73
2024/01/28 07:26:46;;;;;;;;;;;1.00;99.90;;;;;;5021954;28;19925;-73
2024/01/28 07:29:11;;;;;;;;;;;1.00;99.90;;;;;;5017528;28;19944;-73
2024/01/28 07:31:37;;;;;;;;;;;0.90;99.90;;;;;;5022929;28;19951;-73
2024/01/28 07:34:03;;;;;;;;;;;0.90;99.90;;;;;;5022236;28;20373;-73
2024/01/28 07:36:30;;;;;;;;;;;1.00;99.90;;;;;;5020519;28;19941;-73
2024/01/28 07:38:56;;;;;;;;;;;1.00;99.90;;;;;;5024097;28;19956;-72
2024/01/28 07:41:21;;;;;;;;;;;1.10;99.90;;;;;;5023413;28;19952;-74
2024/01/28 07:43:47;;;;;;;;;;;1.10;99.90;;;;;;5021155;28;20028;-73
2024/01/28 07:46:12;;;;;;;;;;;-0.20;99.90;;;;;;5016549;28;19980;-73
2024/01/28 07:48:39;;;;;;;;;;;1.00;99.90;;;;;;5048547;28;20367;-73
2024/01/28 07:51:04;;;;;;;;;;;2.20;99.90;;;;;;5030732;28;19929;-73
2024/01/28 07:53:30;;;;;;;;;;;1.00;99.90;;;;;;5031000;28;20052;-73
2024/01/28 07:55:56;;;;;;;;;;;1.10;99.90;;;;;;5031514;28;19925;-72
2024/01/28 07:58:21;;;;;;;;;;;1.20;99.90;;;;;;5027628;28;19932;-72
2024/01/28 08:00:47;;;;;;;;;;;1.10;99.90;;;;;;5027459;28;20390;-71
2024/01/28 08:03:16;;;;;;;;;;;1.20;99.90;;;;;;5022508;28;19979;-73
2024/01/28 08:05:43;;;;;;;;;;;1.20;99.90;;;;;;5010241;28;19925;-72
2024/01/28 08:08:10;;;;;;;;;;;1.20;99.90;;;;;;5014428;28;19929;-69
2024/01/28 08:10:35;;;;;;;;;;;1.30;99.90;;;;;;5029860;28;19932;-69
2024/01/28 08:13:01;;;;;;;;;;;1.30;99.90;;;;;;5029916;28;19925;-71
2024/01/28 08:15:26;;;;;;;;;;;1.30;99.90;;;;;;5029613;28;19932;-70
2024/01/28 08:17:52;;;;;;;;;;;1.30;99.90;;;;;;5027481;28;20053;-70
2024/01/28 08:20:17;;;;;;;;;;;1.40;99.90;;;;;;5032231;28;20537;-71
2024/01/28 08:22:43;;;;;;;;;;;1.40;99.90;;;;;;5042675;28;20146;-74
2024/01/28 08:25:11;;;;;;;;;;;1.60;99.90;;;;;;5010012;28;19926;-73
2024/01/28 08:27:37;;;;;;;;;;;1.60;99.90;;;;;;5010167;28;19926;-81
2024/01/28 08:30:03;;;;;;;;;;;1.80;99.90;;;;;;5009467;28;19941;-79
2024/01/28 08:32:29;;;;;;;;;;;2.00;99.90;;;;;;5011538;28;20024;-73
2024/01/28 08:34:57;;;;;;;;;;;2.10;99.90;;;;;;5030967;28;20012;-86
2024/01/28 08:37:23;;;;;;;;;;;2.20;99.90;;;;;;5030313;28;20451;-79
2024/01/28 08:39:48;;;;;;;;;;;2.50;99.90;;;;;;5030808;28;20023;-79
2024/01/28 08:42:18;;;;;;;;;;;3.20;99.90;;;;;;5018966;28;20373;-83
2024/01/28 08:44:44;;;;;;;;;;;3.50;99.90;;;;;;5010852;28;19929;-87
2024/01/28 08:47:10;;;;;;;;;;;3.90;99.90;;;;;;5010697;28;20282;-80
2024/01/28 08:49:35;;;;;;;;;;;3.90;99.90;;;;;;5010595;28;19921;-81
2024/01/28 08:52:01;;;;;;;;;;;5.10;99.90;;;;;;5031658;28;19952;-75
2024/01/28 08:54:27;;;;;;;;;;;3.70;99.90;;;;;;5018766;28;20403;-76
2024/01/28 08:56:52;;;;;;;;;;;3.70;99.90;;;;;;5032873;28;20328;-73
2024/01/28 08:59:21;;;;;;;;;;;3.60;99.90;;;;;;5021661;28;19926;-77
2024/01/28 09:01:47;;;;;;;;;;;3.80;99.90;;;;;;5027033;28;19925;-78
2024/01/28 09:04:13;;;;;;;;;;;3.40;99.90;;;;;;5029680;28;19925;-79
2024/01/28 09:06:39;;;;;;;;;;;3.30;99.90;;;;;;5038219;28;19932;-74
2024/01/28 09:09:08;;;;;;;;;;;3.30;99.90;;;;;;5024703;28;20408;-84
2024/01/28 09:11:36;;;;;;;;;;;3.60;99.90;;;;;;5025692;28;20281;-81
2024/01/28 09:14:02;;;;;;;;;;;3.20;99.90;;;;;;5027076;28;19928;-76
2024/01/28 09:16:28;;;;;;;;;;;3.60;99.90;;;;;;5027508;28;20448;-71
2024/01/28 09:18:53;;;;;;;;;;;3.10;99.90;;;;;;5032497;28;20080;-71
2024/01/28 09:21:19;;;;;;;;;;;3.10;99.90;;;;;;5032277;28;19972;-72
2024/01/28 09:23:45;;;;;;;;;;;3.00;99.90;;;;;;5031118;28;19925;-74
2024/01/28 09:26:11;;;;;;;;;;;2.90;99.90;;;;;;5022746;28;20362;-74
2024/01/28 09:28:37;;;;;;;;;;;3.00;99.90;;;;;;5025137;28;19929;-73
2024/01/28 09:31:06;;;;;;;;;;;3.10;99.90;;;;;;5023175;28;20032;-77
2024/01/28 09:33:31;;;;;;;;;;;3.80;99.90;;;;;;5023590;28;19925;-75
2024/01/28 09:35:58;;;;;;;;;;;5.20;99.90;;;;;;5023239;28;19979;-75
2024/01/28 09:38:23;;;;;;;;;;;6.40;99.90;;;;;;5027721;28;19925;-74
2024/01/28 09:40:52;;;;;;;;;;;7.60;99.90;;;;;;5023399;28;19930;-75
2024/01/28 09:43:18;;;;;;;;;;;8.70;99.90;;;;;;5023604;28;19925;-74
2024/01/28 09:45:46;;;;;;;;;;;8.50;99.90;;;;;;5021367;28;19933;-72
2024/01/28 09:48:12;;;;;;;;;;;8.40;99.90;;;;;;5029396;28;20369;-72
2024/01/28 09:50:39;;;;;;;;;;;9.20;99.90;;;;;;5049180;28;19929;-71
2024/01/28 09:53:04;;;;;;;;;;;9.10;99.90;;;;;;5030822;28;20449;-76
2024/01/28 09:55:30;;;;;;;;;;;9.50;99.90;;;;;;5032803;28;20020;-77
2024/01/28 09:57:55;;;;;;;;;;;9.90;99.90;;;;;;5049537;28;19972;-73
2024/01/28 10:00:21;;;;;;;;;;;10.00;99.90;;;;;;5029895;28;20392;-73
2024/01/28 10:02:47;;;;;;;;;;;10.20;99.90;;;;;;5033026;28;19921;-74
2024/01/28 10:05:15;;;;;;;;;;;11.00;99.90;;;;;;5034507;28;19932;-81
2024/01/28 10:07:44;;;;;;;;;;;10.80;99.90;;;;;;5019645;28;19925;-76
2024/01/28 10:10:13;;;;;;;;;;;10.90;99.90;;;;;;5014013;28;19983;-73
2024/01/28 10:12:38;;;;;;;;;;;11.00;99.60;;;;;;5030080;28;20034;-72
2024/01/28 10:15:15;;;;;;;;;;;11.00;99.30;;;;;;5015124;28;20022;-72
2024/01/28 10:17:47;;;;;;;;;;;10.90;99.10;;;;;;5015529;28;19932;-75
2024/01/28 10:20:14;;;;;;;;;;;10.90;99.20;;;;;;5022135;28;19971;-73
2024/01/28 10:22:40;;;;;;;;;;;10.80;99.70;;;;;;5027793;28;19935;-85
2024/01/28 10:25:06;;;;;;;;;;;11.10;99.50;;;;;;5019357;28;20016;-76
2024/01/28 10:27:32;;;;;;;;;;;11.10;99.10;;;;;;5014483;28;20371;-72
2024/01/28 10:29:57;;;;;;;;;;;11.20;99.40;;;;;;5029010;28;19968;-72
2024/01/28 10:32:23;;;;;;;;;;;11.50;98.50;;;;;;5035747;28;20369;-71
2024/01/28 10:34:48;;;;;;;;;;;11.20;99.00;;;;;;5031433;28;19929;-73
2024/01/28 10:37:14;;;;;;;;;;;11.00;99.70;;;;;;5031223;28;19972;-75
2024/01/28 10:39:43;;;;;;;;;;;11.00;99.80;;;;;;5029168;28;20340;-73
2024/01/28 10:42:12;;;;;;;;;;;10.90;99.80;;;;;;5022756;28;19933;-73
2024/01/28 10:44:40;;;;;;;;;;;10.80;99.90;;;;;;5028034;28;19929;-73
2024/01/28 10:47:08;;;;;;;;;;;11.00;99.80;;;;;;5027474;28;19978;-71
2024/01/28 10:49:36;;;;;;;;;;;11.30;99.50;;;;;;5024285;28;19948;-71
2024/01/28 10:52:02;;;;;;;;;;;11.80;99.20;;;;;;5027403;28;19928;-73
2024/01/28 10:54:28;;;;;;;;;;;11.80;98.30;;;;;;5027992;28;20020;-73
2024/01/28 10:56:57;;;;;;;;;;;11.80;98.50;;;;;;5030236;28;19925;-73
2024/01/28 10:59:23;;;;;;;;;;;12.30;98.30;;;;;;5032417;28;19925;-75
2024/01/28 11:01:49;;;;;;;;;;;12.70;98.20;;;;;;5051559;28;19979;-73
2024/01/28 11:04:15;;;;;;;;;;;13.10;97.00;;;;;;5020265;28;19969;-74
2024/01/28 11:06:41;;;;;;;;;;;13.10;96.90;;;;;;5026669;28;20467;-75
2024/01/28 11:09:06;;;;;;;;;;;13.20;96.40;;;;;;5012085;28;20346;-74
2024/01/28 11:11:35;;;;;;;;;;;13.20;96.40;;;;;;5011267;28;20373;-78
2024/01/28 11:14:04;;;;;;;;;;;13.60;96.50;;;;;;5011516;28;20056;-74
2024/01/28 11:16:30;;;;;;;;;;;14.20;95.30;;;;;;5013565;28;19932;-71
2024/01/28 11:18:57;;;;;;;;;;;14.20;95.50;;;;;;5025667;28;20288;-71
2024/01/28 11:21:24;;;;;;;;;;;14.50;95.60;;;;;;5031351;28;19929;-70
2024/01/28 11:23:49;;;;;;;;;;;14.70;94.30;;;;;;5023595;28;19922;-71
2024/01/28 11:26:18;;;;;;;;;;;14.90;94.60;;;;;;5018371;28;20339;-71
2024/01/28 11:28:47;;;;;;;;;;;14.90;94.20;;;;;;5030711;28;20071;-69
2024/01/28 11:31:22;;;;;;;;;;;15.10;93.30;;;;;;5023828;28;19921;-70
2024/01/28 11:33:47;;;;;;;;;;;15.30;93.70;;;;;;5024265;28;19972;-71
2024/01/28 11:36:16;;;;;;;;;;;15.10;93.40;;;;;;5011336;28;19976;-71
2024/01/28 11:38:43;;;;;;;;;;;15.10;93.60;;;;;;5018744;28;19948;-70
2024/01/28 11:41:10;;;;;;;;;;;15.20;92.80;;;;;;5030713;28;19925;-71
2024/01/28 11:43:36;;;;;;;;;;;15.00;93.50;;;;;;5031165;28;19925;-69
2024/01/28 11:46:03;;;;;;;;;;;15.40;93.10;;;;;;5027220;28;19925;-70
2024/01/28 11:48:28;;;;;;;;;;;15.80;91.90;;;;;;5027934;28;19975;-70
2024/01/28 11:50:54;;;;;;;;;;;15.70;91.70;;;;;;5022848;28;19996;-72
2024/01/28 11:53:19;;;;;;;;;;;15.40;92.00;;;;;;5030676;28;20347;-72
2024/01/28 11:55:48;;;;;;;;;;;15.50;91.90;;;;;;5016228;28;19952;-73
2024/01/28 11:58:16;;;;;;;;;;;15.60;91.80;;;;;;5011155;28;19925;-71
2024/01/28 12:00:41;;;;;;;;;;;15.60;91.70;;;;;;5010754;28;19949;-71
2024/01/28 12:03:07;;;;;;;;;;;15.20;92.70;;;;;;5012671;28;19933;-72
2024/01/28 12:05:32;;;;;;;;;;;15.30;92.80;;;;;;5026927;28;19929;-71
2024/01/28 12:07:58;;;;;;;;;;;15.50;92.20;;;;;;5029102;28;19929;-71
2024/01/28 12:10:24;;;;;;;;;;;15.60;92.30;;;;;;5015929;28;19930;-71
2024/01/28 12:12:50;;;;;;;;;;;15.50;92.20;;;;;;5035902;28;19971;-70
2024/01/28 12:15:16;;;;;;;;;;;15.40;92.70;;;;;;5028063;28;19932;-70
2024/01/28 12:17:42;;;;;;;;;;;15.60;92.40;;;;;;5011645;28;19925;-70
2024/01/28 12:20:18;;;;;;;;;;;15.80;92.50;;;;;;5010887;28;19926;-70
2024/01/28 12:22:44;;;;;;;;;;;15.40;92.40;;;;;;5010799;28;19921;-70
2024/01/28 12:25:10;;;;;;;;;;;15.80;92.40;;;;;;5025341;28;19948;-69
2024/01/28 12:27:36;;;;;;;;;;;15.80;92.80;;;;;;5032585;28;19929;-70
2024/01/28 12:30:02;;;;;;;;;;;15.80;92.30;;;;;;5023341;28;19929;-71
2024/01/28 12:32:28;;;;;;;;;;;15.50;92.00;;;;;;5034723;28;19925;-74
2024/01/28 12:35:03;;;;;;;;;;;15.80;91.90;;;;;;5040479;28;19929;-73
2024/01/28 12:37:32;;;;;;;;;;;15.80;91.80;;;;;;5051364;28;19932;-72
2024/01/28 12:39:59;;;;;;;;;;;15.80;91.70;;;;;;5025629;28;19926;-70
2024/01/28 12:42:24;;;;;;;;;;;15.60;92.60;;;;;;5013105;28;19937;-71
2024/01/28 12:44:50;;;;;;;;;;;16.00;92.30;;;;;;5025458;28;19926;-73
2024/01/28 12:47:15;;;;;;;;;;;15.90;91.70;;;;;;5045309;28;19948;-71
2024/01/28 12:49:41;;;;;;;;;;;15.30;92.20;;;;;;5032352;28;19957;-71
2024/01/28 12:52:09;;;;;;;;;;;14.90;91.60;;;;;;5013318;28;19930;-70
2024/01/28 12:54:35;;;;;;;;;;;14.40;92.90;;;;;;5030464;28;19925;-71
2024/01/28 12:57:04;;;;;;;;;;;14.50;92.50;;;;;;5024388;28;19933;-71
2024/01/28 12:59:29;;;;;;;;;;;14.80;92.80;;;;;;5019538;28;19925;-72
2024/01/28 13:01:55;;;;;;;;;;;15.10;93.10;;;;;;5022417;28;19929;-77
2024/01/28 13:04:21;;;;;;;;;;;15.10;92.60;;;;;;5028799;28;19947;-78
2024/01/28 13:06:46;;;;;;;;;;;15.40;91.40;;;;;;5026770;28;19966;-71
2024/01/28 13:09:15;;;;;;;;;;;14.90;91.80;;;;;;5022418;28;19944;-73
2024/01/28 13:11:41;;;;;;;;;;;14.50;92.20;;;;;;5020143;28;20024;-84
2024/01/28 13:14:06;;;;;;;;;;;14.60;92.30;;;;;;5068521;28;19972;-77
2024/01/28 13:16:32;;;;;;;;;;;14.40;92.40;;;;;;5032144;28;20099;-82
2024/01/28 13:18:57;;;;;;;;;;;14.30;92.90;;;;;;5019711;28;19932;-73
2024/01/28 13:21:23;;;;;;;;;;;14.20;93.40;;;;;;5025583;28;19995;-78
2024/01/28 13:23:48;;;;;;;;;;;14.30;92.90;;;;;;5051995;28;19921;-83
2024/01/28 13:26:14;;;;;;;;;;;14.20;93.50;;;;;;5022526;28;20330;-83
2024/01/28 13:28:40;;;;;;;;;;;14.30;93.10;;;;;;5048346;28;19924;-82
2024/01/28 13:31:06;;;;;;;;;;;13.90;94.20;;;;;;5030358;28;19921;-83
2024/01/28 13:33:32;;;;;;;;;;;13.90;93.30;;;;;;5032244;28;20377;-74
2024/01/28 13:35:57;;;;;;;;;;;13.60;92.30;;;;;;5031065;28;19925;-72
2024/01/28 13:38:23;;;;;;;;;;;13.10;93.90;;;;;;5019301;28;19933;-71
2024/01/28 13:40:48;;;;;;;;;;;12.70;94.90;;;;;;5019973;28;19933;-72
2024/01/28 13:43:14;;;;;;;;;;;12.40;95.60;;;;;;5013367;28;19933;-75
2024/01/28 13:45:40;;;;;;;;;;;12.10;95.90;;;;;;5027725;28;19933;-75
2024/01/28 13:48:06;;;;;;;;;;;11.90;96.10;;;;;;5030519;28;19990;-75
2024/01/28 13:50:32;;;;;;;;;;;11.50;97.10;;;;;;5028841;28;19964;-78
2024/01/28 13:52:58;;;;;;;;;;;11.30;96.80;;;;;;5028510;28;20019;-77
2024/01/28 13:55:23;;;;;;;;;;;11.10;96.70;;;;;;5057016;28;20411;-76
2024/01/28 13:57:49;;;;;;;;;;;10.90;96.60;;;;;;5020995;28;19925;-75
2024/01/28 14:00:15;;;;;;;;;;;10.70;97.20;;;;;;5028633;28;19960;-78
2024/01/28 14:02:44;;;;;;;;;;;10.50;98.00;;;;;;5020138;28;20277;-82
2024/01/28 14:05:11;;;;;;;;;;;10.80;98.40;;;;;;5027284;28;20403;-71
2024/01/28 14:07:37;;;;;;;;;;;10.10;98.80;;;;;;5024907;28;19975;-86
2024/01/28 14:10:03;;;;;;;;;;;10.10;98.90;;;;;;5024501;28;20234;-85
2024/01/28 14:12:29;;;;;;;;;;;9.80;99.70;;;;;;5027794;28;19932;-90
2024/01/28 14:14:54;;;;;;;;;;;10.10;99.90;;;;;;5032074;28;19933;-79
2024/01/28 14:17:20;;;;;;;;;;;9.60;99.90;;;;;;5026719;28;20361;-78
2024/01/28 14:19:46;;;;;;;;;;;9.90;99.90;;;;;;5057287;28;19932;-87