Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:16;;;;;;;;;;;;;;;2.67;75.16;99531.81;4992725;28;19921;-79
2022/03/13 00:02:44;;;;;;;;;;;;;;;2.67;75.11;99525.72;4991912;28;19953;-79
2022/03/13 00:05:10;;;;;;;;;;;;;;;2.68;74.99;99536.16;4993476;28;19925;-78
2022/03/13 00:07:38;;;;;;;;;;;;;;;2.69;75.13;99534.41;4990529;28;19928;-80
2022/03/13 00:10:04;;;;;;;;;;;;;;;2.69;74.94;99535.25;4992557;28;19921;-80
2022/03/13 00:12:30;;;;;;;;;;;;;;;2.70;74.97;99537.00;4991308;28;20393;-78
2022/03/13 00:14:57;;;;;;;;;;;;;;;2.71;74.82;99545.69;4990466;28;20131;-79
2022/03/13 00:17:27;;;;;;;;;;;;;;;2.70;74.78;99537.00;4993023;28;20000;-79
2022/03/13 00:19:53;;;;;;;;;;;;;;;2.69;74.74;99540.50;4990855;28;20076;-80
2022/03/13 00:22:18;;;;;;;;;;;;;;;2.71;74.66;99537.84;4990061;28;20844;-79
2022/03/13 00:24:43;;;;;;;;;;;;;;;2.72;74.40;99540.44;4993380;28;20005;-79
2022/03/13 00:27:09;;;;;;;;;;;;;;;2.75;74.41;99541.31;4992256;28;19922;-79
2022/03/13 00:29:36;;;;;;;;;;;;;;;2.70;74.17;99537.00;4992097;28;19922;-80
2022/03/13 00:32:03;;;;;;;;;;;;;;;2.75;74.08;99541.31;4992990;28;19926;-79
2022/03/13 00:34:28;;;;;;;;;;;;;;;2.75;73.99;99543.94;4992374;28;19921;-79
2022/03/13 00:36:53;;;;;;;;;;;;;;;2.75;74.06;99546.53;4991489;28;19928;-78
2022/03/13 00:39:19;;;;;;;;;;;;;;;2.77;74.09;99548.22;4992291;28;19921;-78
2022/03/13 00:41:46;;;;;;;;;;;;;;;2.79;74.04;99546.44;4986091;28;19965;-79
2022/03/13 00:44:12;;;;;;;;;;;;;;;2.80;74.12;99555.19;4989785;28;19933;-79
2022/03/13 00:46:37;;;;;;;;;;;;;;;2.79;74.06;99553.44;4993251;28;19922;-79
2022/03/13 00:49:03;;;;;;;;;;;;;;;2.85;74.05;99550.75;4992922;28;19933;-80
2022/03/13 00:51:28;;;;;;;;;;;;;;;2.89;74.60;99548.06;4991482;28;19929;-80
2022/03/13 00:53:53;;;;;;;;;;;;;;;3.12;76.42;99543.34;4991641;28;20391;-79
2022/03/13 00:56:19;;;;;;;;;;;;;;;3.24;78.76;99535.28;4992911;28;19925;-80
2022/03/13 00:58:44;;;;;;;;;;;;;;;3.32;80.80;99546.50;4992656;28;19922;-80
2022/03/13 01:01:12;;;;;;;;;;;;;;;3.33;82.67;99540.34;4992067;28;20285;-80
2022/03/13 01:03:37;;;;;;;;;;;;;;;3.31;84.34;99542.16;4991803;28;19918;-79
2022/03/13 01:06:07;;;;;;;;;;;;;;;3.31;85.52;99542.16;4992571;28;19980;-80
2022/03/13 01:08:32;;;;;;;;;;;;;;;3.29;86.79;99533.47;4990367;28;19918;-80
2022/03/13 01:10:58;;;;;;;;;;;;;;;3.26;87.72;99536.13;4989526;28;20304;-79
2022/03/13 01:13:24;;;;;;;;;;;;;;;3.19;88.64;99537.09;4990438;28;20245;-79
2022/03/13 01:15:49;;;;;;;;;;;;;;;3.15;89.60;99532.81;4990742;28;19922;-80
2022/03/13 01:18:15;;;;;;;;;;;;;;;3.07;90.40;99525.94;4991566;28;19992;-79
2022/03/13 01:20:41;;;;;;;;;;;;;;;3.06;91.61;99529.47;4990896;28;19929;-80
2022/03/13 01:23:11;;;;;;;;;;;;;;;3.12;92.37;99517.16;4989814;28;20121;-79
2022/03/13 01:25:37;;;;;;;;;;;;;;;3.05;93.35;99516.41;4994217;28;19929;-79
2022/03/13 01:28:02;;;;;;;;;;;;;;;3.00;94.41;99521.72;4993013;28;20295;-79
2022/03/13 01:30:27;;;;;;;;;;;;;;;3.01;95.23;99517.34;4990605;28;19922;-80
2022/03/13 01:32:53;;;;;;;;;;;;;;;3.03;95.90;99521.66;4990426;28;20396;-79
2022/03/13 01:35:19;;;;;;;;;;;;;;;3.08;97.21;99521.59;4992553;28;19921;-80
2022/03/13 01:37:44;;;;;;;;;;;;;;;3.14;99.69;99528.47;4990788;28;19921;-79
2022/03/13 01:40:11;;;;;;;;;;;;;;;3.33;100.00;99527.25;4992689;28;19921;-80
2022/03/13 01:42:40;;;;;;;;;;;;;;;3.47;100.00;99518.31;4991802;28;19953;-80
2022/03/13 01:45:06;;;;;;;;;;;;;;;3.60;100.00;99506.69;4991611;28;19926;-79
2022/03/13 01:47:31;;;;;;;;;;;;;;;3.64;100.00;99501.38;4990817;28;19928;-78
2022/03/13 04:34:23;;;;;;;;;;;;;;;2.50;99.15;99500.66;4982927;28;19976;-78
2022/03/13 04:36:48;;;;;;;;;;;;;;;2.44;98.98;99499.88;4994100;28;19926;-80
2022/03/13 04:39:14;;;;;;;;;;;;;;;2.35;98.56;99495.66;4994330;28;20411;-79
2022/03/13 04:41:40;;;;;;;;;;;;;;;2.29;98.62;99504.44;4994048;28;20009;-79
2022/03/13 04:44:08;;;;;;;;;;;;;;;2.40;98.28;99500.81;4993193;28;19918;-80
2022/03/13 04:46:33;;;;;;;;;;;;;;;2.30;97.87;99495.72;4992670;28;19922;-79
2022/03/13 04:48:58;;;;;;;;;;;;;;;2.27;97.61;99494.91;4992579;28;19922;-79
2022/03/13 04:51:24;;;;;;;;;;;;;;;2.40;97.40;99495.59;4993732;28;20409;-79
2022/03/13 04:53:49;;;;;;;;;;;;;;;2.27;96.82;99490.53;4993851;28;19918;-79
2022/03/13 04:56:14;;;;;;;;;;;;;;;2.25;97.04;99481.84;4992482;28;19946;-79
2022/03/13 04:58:40;;;;;;;;;;;;;;;2.22;96.64;99483.63;4992454;28;19929;-79
2022/03/13 05:01:05;;;;;;;;;;;;;;;2.17;96.41;99483.69;4992315;28;20385;-82
2022/03/13 05:03:33;;;;;;;;;;;;;;;2.19;95.72;99481.94;4993503;28;19932;-81
2022/03/13 05:06:05;;;;;;;;;;;;;;;2.12;95.26;99480.28;4993055;28;20365;-82
2022/03/13 05:08:31;;;;;;;;;;;;;;;2.06;95.27;99473.41;4993673;28;19924;-79
2022/03/13 05:10:56;;;;;;;;;;;;;;;2.08;95.27;99479.47;4993543;28;20292;-78
2022/03/13 05:13:23;;;;;;;;;;;;;;;2.10;94.75;99485.53;4993263;28;19925;-78
2022/03/13 05:15:48;;;;;;;;;;;;;;;2.11;94.47;99478.56;4991468;28;20323;-78
2022/03/13 05:18:14;;;;;;;;;;;;;;;2.01;94.21;99480.44;4992065;28;19932;-78
2022/03/13 05:20:39;;;;;;;;;;;;;;;2.11;93.94;99494.25;4993396;28;19918;-77
2022/03/13 05:23:05;;;;;;;;;;;;;;;2.00;93.08;99487.38;4993135;28;19918;-77
2022/03/13 05:25:31;;;;;;;;;;;;;;;2.10;93.50;99489.91;4993355;28;20372;-78
2022/03/13 05:27:57;;;;;;;;;;;;;;;2.39;96.07;99496.47;4993153;28;20388;-78
2022/03/13 05:30:23;;;;;;;;;;;;;;;2.52;97.57;99496.28;4993096;28;19922;-79
2022/03/13 05:32:48;;;;;;;;;;;;;;;2.45;97.76;99492.00;4988719;28;19932;-79
2022/03/13 05:35:14;;;;;;;;;;;;;;;2.32;97.98;99488.72;5008019;28;20251;-79
2022/03/13 05:37:40;;;;;;;;;;;;;;;2.26;97.94;99488.78;4993224;28;19918;-79
2022/03/13 05:40:05;;;;;;;;;;;;;;;2.27;97.86;99490.53;4992986;28;19917;-79
2022/03/13 05:42:31;;;;;;;;;;;;;;;2.21;97.89;99495.84;4992629;28;19921;-78
2022/03/13 05:44:56;;;;;;;;;;;;;;;2.12;97.69;99489.00;4992674;28;19917;-79
2022/03/13 05:47:21;;;;;;;;;;;;;;;2.15;97.44;99491.56;4991531;28;19918;-79
2022/03/13 05:49:47;;;;;;;;;;;;;;;2.09;96.92;99491.66;4992879;28;20362;-79
2022/03/13 05:52:13;;;;;;;;;;;;;;;2.09;96.71;99499.50;4991545;28;20396;-78
2022/03/13 05:54:39;;;;;;;;;;;;;;;2.07;96.50;99508.22;4992446;28;19918;-79
2022/03/13 05:57:04;;;;;;;;;;;;;;;2.02;96.17;99510.91;4992601;28;19917;-79
2022/03/13 05:59:29;;;;;;;;;;;;;;;2.00;95.91;99513.53;4992451;28;19951;-79
2022/03/13 06:01:55;;;;;;;;;;;;;;;2.00;95.57;99517.91;4991473;28;20387;-80
2022/03/13 06:04:23;;;;;;;;;;;;;;;1.98;95.39;99512.69;4992557;28;20328;-80
2022/03/13 06:06:49;;;;;;;;;;;;;;;1.99;95.01;99503.97;4992736;28;19922;-80
2022/03/13 06:09:14;;;;;;;;;;;;;;;1.96;94.67;99506.63;4992769;28;19929;-78
2022/03/13 06:11:39;;;;;;;;;;;;;;;1.97;94.30;99518.78;5007574;28;19928;-80
2022/03/13 13:51:27;;;;;;;;;;;;;;;4.05;100.00;99348.50;5406239;23;19933;-81
2022/03/13 13:54:04;;;;;;;;;;;;;;;4.07;100.00;99347.59;5009723;28;19921;-82
2022/03/13 13:56:37;;;;;;;;;;;;;;;4.11;100.00;99353.59;5010705;28;19921;-81
2022/03/13 13:59:16;;;;;;;;;;;;;;;4.10;100.00;99350.13;5009789;28;19924;-83
2022/03/13 14:01:42;;;;;;;;;;;;;;;4.15;100.00;99356.13;5011008;28;20291;-81
2022/03/13 14:04:08;;;;;;;;;;;;;;;4.23;100.00;99357.69;5010672;28;19918;-81
2022/03/13 14:06:34;;;;;;;;;;;;;;;4.22;100.00;99363.84;5010698;28;19975;-81
2022/03/13 14:09:00;;;;;;;;;;;;;;;4.28;100.00;99355.84;5011140;28;19944;-82
2022/03/13 14:11:26;;;;;;;;;;;;;;;4.30;100.00;99354.88;5010923;28;20376;-81
2022/03/13 14:13:51;;;;;;;;;;;;;;;4.33;100.00;99353.97;5010228;28;19922;-84
2022/03/13 14:16:18;;;;;;;;;;;;;;;4.34;100.00;99351.31;5012274;28;20412;-81
2022/03/13 14:18:44;;;;;;;;;;;;;;;4.33;100.00;99349.56;5011876;28;19918;-84
2022/03/13 14:21:10;;;;;;;;;;;;;;;4.36;100.00;99343.41;5010943;28;19932;-81
2022/03/13 14:23:35;;;;;;;;;;;;;;;4.38;100.00;99348.63;5011771;28;19918;-81
2022/03/13 14:26:01;;;;;;;;;;;;;;;4.38;100.00;99354.72;5011421;28;19981;-84
2022/03/13 14:28:26;;;;;;;;;;;;;;;3.42;100.00;99358.59;5010380;28;19920;-81
2022/03/13 14:30:52;;;;;;;;;;;;;;;3.12;100.00;99357.47;5011823;28;19921;-82
2022/03/13 14:33:18;;;;;;;;;;;;;;;2.98;100.00;99352.47;5010612;28;19921;-81
2022/03/13 14:35:43;;;;;;;;;;;;;;;2.80;100.00;99349.31;5009344;28;19922;-82
2022/03/13 14:38:08;;;;;;;;;;;;;;;2.80;100.00;99348.47;5011969;28;19960;-81
2022/03/13 14:40:34;;;;;;;;;;;;;;;2.69;100.00;99346.88;5011948;28;19932;-84
2022/03/13 14:43:00;;;;;;;;;;;;;;;2.69;100.00;99341.66;5011031;28;19956;-84
2022/03/13 14:45:25;;;;;;;;;;;;;;;2.62;100.00;99347.91;5011815;28;20028;-83
2022/03/13 14:47:50;;;;;;;;;;;;;;;2.64;100.00;99353.94;5010638;28;20420;-82
2022/03/13 14:50:16;;;;;;;;;;;;;;;2.64;100.00;99345.25;5010576;28;19924;-82
2022/03/13 14:52:41;;;;;;;;;;;;;;;2.52;100.00;99349.81;5011742;28;19972;-82
2022/03/13 14:55:06;;;;;;;;;;;;;;;2.54;100.00;99353.25;5011646;28;19928;-82
2022/03/13 14:57:33;;;;;;;;;;;;;;;2.51;100.00;99363.75;5011718;28;20016;-81
2022/03/13 14:59:59;;;;;;;;;;;;;;;2.52;100.00;99359.38;5011420;28;19956;-82
2022/03/13 15:02:24;;;;;;;;;;;;;;;2.53;100.00;99366.34;5011764;28;19968;-82
2022/03/13 15:04:49;;;;;;;;;;;;;;;2.43;100.00;99375.25;5012640;28;19918;-83
2022/03/13 15:07:14;;;;;;;;;;;;;;;2.44;99.79;99370.00;5014581;28;20003;-83
2022/03/13 15:09:40;;;;;;;;;;;;;;;2.44;99.61;99364.78;5015312;28;20352;-81
2022/03/13 15:12:05;;;;;;;;;;;;;;;2.43;99.05;99370.03;5015200;28;19929;-83
2022/03/13 15:14:31;;;;;;;;;;;;;;;2.34;98.63;99361.41;5015204;28;19967;-82
2022/03/13 15:16:57;;;;;;;;;;;;;;;2.40;98.18;99367.47;5015062;28;19921;-81
2022/03/13 15:19:22;;;;;;;;;;;;;;;2.40;97.58;99359.63;5015196;28;19921;-85
2022/03/13 15:21:47;;;;;;;;;;;;;;;2.41;96.96;99362.22;5012362;28;19960;-82
2022/03/13 15:24:13;;;;;;;;;;;;;;;2.35;97.04;99360.53;5015306;28;19921;-83
2022/03/13 15:26:38;;;;;;;;;;;;;;;2.26;96.79;99355.44;5015157;28;19921;-84
2022/03/13 15:29:03;;;;;;;;;;;;;;;2.35;96.45;99355.31;5015186;28;20548;-82
2022/03/13 15:31:29;;;;;;;;;;;;;;;2.30;95.87;99358.91;5015318;28;20288;-80
2022/03/13 15:33:54;;;;;;;;;;;;;;;2.31;95.60;99361.50;5015124;28;19921;-83
2022/03/13 15:36:19;;;;;;;;;;;;;;;2.30;95.04;99362.38;5013730;28;19940;-84
2022/03/13 15:38:45;;;;;;;;;;;;;;;2.27;94.44;99359.81;5014888;28;20289;-83
2022/03/13 15:41:10;;;;;;;;;;;;;;;2.22;94.27;99361.63;5014445;28;19922;-82
2022/03/13 15:43:36;;;;;;;;;;;;;;;2.23;94.13;99359.88;5014518;28;19927;-83
2022/03/13 15:46:01;;;;;;;;;;;;;;;2.25;93.80;99361.59;5014824;28;19964;-82
2022/03/13 15:48:29;;;;;;;;;;;;;;;2.20;93.57;99362.53;5014419;28;20056;-83
2022/03/13 15:50:54;;;;;;;;;;;;;;;2.15;93.18;99360.00;5011788;28;19925;-84
2022/03/13 15:53:20;;;;;;;;;;;;;;;2.21;92.63;99359.03;5014085;28;19922;-82
2022/03/13 15:55:45;;;;;;;;;;;;;;;2.10;92.25;99351.34;5014372;28;20284;-82
2022/03/13 15:58:10;;;;;;;;;;;;;;;2.15;92.00;99344.31;5014078;28;19928;-81
2022/03/13 16:00:36;;;;;;;;;;;;;;;2.10;91.96;99341.75;5014340;28;20490;-84
2022/03/13 16:03:01;;;;;;;;;;;;;;;2.13;91.82;99340.84;5014260;28;19932;-84
2022/03/13 16:05:26;;;;;;;;;;;;;;;2.11;91.46;99338.25;5013162;28;19921;-82
2022/03/13 16:07:53;;;;;;;;;;;;;;;2.08;91.11;99333.09;5014203;28;19961;-83
2022/03/13 16:10:18;;;;;;;;;;;;;;;2.09;90.83;99323.47;5014230;28;20048;-83
2022/03/13 16:12:43;;;;;;;;;;;;;;;2.07;90.81;99333.97;5013900;28;20016;-86
2022/03/13 16:15:09;;;;;;;;;;;;;;;2.07;90.84;99323.50;5014056;28;19921;-81
2022/03/13 16:17:36;;;;;;;;;;;;;;;2.09;90.59;99326.09;5013320;28;20284;-81
2022/03/13 16:20:04;;;;;;;;;;;;;;;2.06;90.46;99323.53;5011361;28;19917;-81
2022/03/13 16:22:29;;;;;;;;;;;;;;;2.02;90.44;99327.09;5028758;28;19969;-81
2022/03/13 16:24:55;;;;;;;;;;;;;;;2.03;90.13;99324.47;5013945;28;19956;-81
2022/03/13 16:27:21;;;;;;;;;;;;;;;2.08;89.72;99325.25;5013810;28;19917;-81
2022/03/13 16:29:47;;;;;;;;;;;;;;;1.99;89.92;99328.88;5013945;28;19924;-83
2022/03/13 16:32:13;;;;;;;;;;;;;;;2.03;89.88;99334.91;5013764;28;19929;-83
2022/03/13 16:34:39;;;;;;;;;;;;;;;2.00;89.64;99341.03;5013811;28;20295;-84
2022/03/13 16:37:04;;;;;;;;;;;;;;;2.05;89.59;99347.97;5011105;28;19924;-82
2022/03/13 16:39:29;;;;;;;;;;;;;;;2.03;89.23;99344.47;5013654;28;20286;-82
2022/03/13 16:41:55;;;;;;;;;;;;;;;1.98;89.21;99353.28;5013479;28;19927;-84
2022/03/13 16:44:20;;;;;;;;;;;;;;;1.98;89.23;99358.50;5013366;28;20353;-84
2022/03/13 16:46:45;;;;;;;;;;;;;;;1.99;89.19;99355.00;5013458;28;19924;-84
2022/03/13 16:49:11;;;;;;;;;;;;;;;1.99;89.10;99355.00;5013385;28;19925;-83
2022/03/13 16:51:36;;;;;;;;;;;;;;;1.98;88.71;99355.88;5012008;28;19943;-83
2022/03/13 16:54:02;;;;;;;;;;;;;;;1.96;88.76;99355.06;5012117;28;19928;-85
2022/03/13 16:56:27;;;;;;;;;;;;;;;1.95;88.67;99357.69;5013226;28;19925;-84
2022/03/13 16:58:53;;;;;;;;;;;;;;;2.01;88.50;99362.84;5013327;28;19924;-84
2022/03/13 17:01:19;;;;;;;;;;;;;;;2.08;88.18;99367.06;5011229;28;20257;-83
2022/03/13 17:03:44;;;;;;;;;;;;;;;2.02;87.48;99375.00;5013341;28;20427;-82
2022/03/13 17:06:10;;;;;;;;;;;;;;;1.96;87.07;99375.97;5026288;28;19960;-83
2022/03/13 17:08:36;;;;;;;;;;;;;;;1.89;87.32;99374.31;5013205;28;20008;-81
2022/03/13 17:11:01;;;;;;;;;;;;;;;1.92;87.14;99371.66;5011902;28;20024;-85
2022/03/13 17:13:27;;;;;;;;;;;;;;;1.95;86.84;99375.97;5011794;28;19929;-84
2022/03/13 17:15:52;;;;;;;;;;;;;;;1.99;86.45;99377.66;5011724;28;20368;-84
2022/03/13 17:18:21;;;;;;;;;;;;;;;1.90;86.25;99381.28;5013236;28;19925;-83
2022/03/13 17:20:49;;;;;;;;;;;;;;;1.97;85.94;99377.66;5010499;28;19956;-84
2022/03/13 17:23:14;;;;;;;;;;;;;;;1.95;85.70;99371.59;5011449;28;19921;-83
2022/03/13 17:25:39;;;;;;;;;;;;;;;2.04;85.51;99375.81;5011544;28;19917;-84
2022/03/13 17:28:05;;;;;;;;;;;;;;;2.02;85.42;99384.59;5011363;28;20023;-83
2022/03/13 17:30:31;;;;;;;;;;;;;;;1.96;84.93;99399.47;5011540;28;20280;-83
2022/03/13 17:32:57;;;;;;;;;;;;;;;1.93;85.23;99391.69;5009044;28;19922;-84
2022/03/13 17:35:22;;;;;;;;;;;;;;;1.89;85.43;99389.97;5011450;28;19932;-82
2022/03/13 17:37:47;;;;;;;;;;;;;;;1.91;85.60;99396.03;5012543;28;19918;-83
2022/03/13 17:40:13;;;;;;;;;;;;;;;1.94;85.45;99409.06;5011123;28;19952;-81
2022/03/13 17:42:38;;;;;;;;;;;;;;;1.94;84.85;99418.66;5012461;28;19921;-83
2022/03/13 17:45:04;;;;;;;;;;;;;;;1.88;84.76;99413.53;5012412;28;20396;-83
2022/03/13 17:47:29;;;;;;;;;;;;;;;1.90;85.09;99411.75;5012162;28;20284;-81
2022/03/13 17:49:55;;;;;;;;;;;;;;;1.89;85.13;99421.34;5009922;28;19917;-83
2022/03/13 17:52:20;;;;;;;;;;;;;;;1.89;85.02;99425.72;5012143;28;20396;-83
2022/03/13 17:54:45;;;;;;;;;;;;;;;1.92;84.93;99420.44;5012123;28;20586;-83
2022/03/13 17:57:10;;;;;;;;;;;;;;;1.92;84.84;99425.66;5012047;28;19917;-84
2022/03/13 17:59:36;;;;;;;;;;;;;;;1.94;84.87;99419.53;5011973;28;19922;-83
2022/03/13 18:02:01;;;;;;;;;;;;;;;1.97;85.14;99423.84;5012151;28;19932;-83
2022/03/13 18:04:27;;;;;;;;;;;;;;;1.93;85.07;99430.88;5010684;28;19972;-83
2022/03/13 18:06:53;;;;;;;;;;;;;;;1.92;84.63;99431.75;5010675;28;20004;-80
2022/03/13 18:09:19;;;;;;;;;;;;;;;1.92;84.56;99433.50;5012044;28;20409;-81
2022/03/13 18:11:44;;;;;;;;;;;;;;;1.93;84.58;99436.09;5012155;28;20012;-83
2022/03/13 18:14:09;;;;;;;;;;;;;;;1.94;84.62;99439.56;5011971;28;19921;-84
2022/03/13 18:16:35;;;;;;;;;;;;;;;1.93;84.55;99446.56;5009944;28;19940;-84
2022/03/13 18:19:00;;;;;;;;;;;;;;;1.96;84.29;99451.75;5012182;28;19918;-83
2022/03/13 18:21:30;;;;;;;;;;;;;;;1.94;84.31;99452.63;5010779;28;19922;-83
2022/03/13 18:23:55;;;;;;;;;;;;;;;1.93;84.41;99449.16;5010694;28;20383;-83
2022/03/13 18:26:20;;;;;;;;;;;;;;;1.94;84.37;99457.88;5012046;28;19921;-83
2022/03/13 18:28:45;;;;;;;;;;;;;;;1.97;84.20;99469.13;5012138;28;19917;-84
2022/03/13 18:31:11;;;;;;;;;;;;;;;1.95;83.94;99476.13;5011987;28;19956;-83
2022/03/13 18:33:45;;;;;;;;;;;;;;;1.94;84.01;99473.53;5012129;28;19925;-83
2022/03/13 18:36:10;;;;;;;;;;;;;;;1.98;84.14;99468.25;5010246;28;19918;-83
2022/03/13 18:38:36;;;;;;;;;;;;;;;1.99;84.39;99482.19;5010598;28;19918;-84
2022/03/13 18:41:03;;;;;;;;;;;;;;;2.00;84.15;99491.75;5014038;28;20296;-82
2022/03/13 18:43:28;;;;;;;;;;;;;;;2.00;83.83;99495.22;5015081;28;19931;-84
2022/03/13 18:45:54;;;;;;;;;;;;;;;2.03;83.73;99496.94;5015713;28;19965;-81
2022/03/13 18:48:19;;;;;;;;;;;;;;;2.01;83.77;99483.06;5013383;28;19949;-84
2022/03/13 18:50:44;;;;;;;;;;;;;;;2.03;83.92;99485.63;5011318;28;19928;-80
2022/03/13 18:53:10;;;;;;;;;;;;;;;2.03;83.71;99496.06;5012922;28;19929;-78
2022/03/13 18:55:35;;;;;;;;;;;;;;;2.00;83.37;99497.00;5008938;28;20282;-78
2022/03/13 18:58:00;;;;;;;;;;;;;;;2.05;83.01;99507.38;5011034;28;19948;-78
2022/03/13 19:00:29;;;;;;;;;;;;;;;2.05;83.01;99500.41;5013614;28;19975;-77
2022/03/13 19:02:55;;;;;;;;;;;;;;;2.07;83.24;99510.84;5014582;28;20382;-78
2022/03/13 19:05:20;;;;;;;;;;;;;;;2.06;83.17;99516.94;5014059;28;19921;-79
2022/03/13 19:07:46;;;;;;;;;;;;;;;2.05;82.81;99525.69;5015532;28;20368;-79
2022/03/13 19:10:11;;;;;;;;;;;;;;;2.07;82.58;99535.22;5015258;28;20336;-78
2022/03/13 19:12:37;;;;;;;;;;;;;;;2.08;82.45;99533.50;5015126;28;19923;-78
2022/03/13 19:15:07;;;;;;;;;;;;;;;2.10;82.32;99539.56;5012949;28;20270;-78
2022/03/13 19:17:33;;;;;;;;;;;;;;;2.10;82.36;99548.25;5014661;28;19917;-79
2022/03/13 19:19:59;;;;;;;;;;;;;;;2.12;82.10;99548.22;5009204;28;19917;-78
2022/03/13 19:22:29;;;;;;;;;;;;;;;2.13;82.05;99557.81;5011753;28;19917;-78
2022/03/13 19:24:55;;;;;;;;;;;;;;;2.14;82.09;99551.72;5013635;28;19925;-78
2022/03/13 19:27:21;;;;;;;;;;;;;;;2.15;82.16;99551.69;5015000;28;19924;-78
2022/03/13 19:29:46;;;;;;;;;;;;;;;2.10;81.99;99545.63;5014985;28;20265;-78
2022/03/13 19:32:14;;;;;;;;;;;;;;;2.08;81.83;99550.03;5014963;28;19921;-78
2022/03/13 19:34:42;;;;;;;;;;;;;;;2.11;81.75;99546.53;5014919;28;19918;-78
2022/03/13 19:37:08;;;;;;;;;;;;;;;2.12;81.71;99540.41;5013411;28;20391;-77
2022/03/13 19:39:34;;;;;;;;;;;;;;;2.13;82.07;99549.97;5013370;28;19921;-79
2022/03/13 19:41:59;;;;;;;;;;;;;;;2.12;81.92;99554.34;5014606;28;20355;-78
2022/03/13 19:44:25;;;;;;;;;;;;;;;2.14;81.81;99556.94;5010645;28;19921;-78
2022/03/13 19:46:50;;;;;;;;;;;;;;;2.17;81.65;99567.34;5012211;28;20015;-78
2022/03/13 19:49:15;;;;;;;;;;;;;;;2.12;81.28;99580.50;5013207;28;20376;-78
2022/03/13 19:51:41;;;;;;;;;;;;;;;2.14;80.92;99583.09;5010697;28;20040;-77
2022/03/13 19:54:07;;;;;;;;;;;;;;;2.13;80.55;99587.44;5013449;28;19921;-78
2022/03/13 19:56:33;;;;;;;;;;;;;;;2.12;80.09;99585.72;5013773;28;19919;-78
2022/03/13 19:59:00;;;;;;;;;;;;;;;2.14;79.81;99590.94;5013183;28;19917;-78
2022/03/13 20:01:25;;;;;;;;;;;;;;;2.15;79.78;99597.88;5013039;28;19969;-78
2022/03/13 20:03:51;;;;;;;;;;;;;;;2.21;79.93;99607.41;5014433;28;20343;-77
2022/03/13 20:06:17;;;;;;;;;;;;;;;2.18;80.25;99603.06;5013039;28;19925;-77
2022/03/13 20:08:42;;;;;;;;;;;;;;;2.19;79.96;99612.66;5013517;28;19928;-79
2022/03/13 20:11:08;;;;;;;;;;;;;;;2.21;79.95;99618.72;5014153;28;19921;-77
2022/03/13 20:13:33;;;;;;;;;;;;;;;2.21;79.81;99623.94;5012846;28;19956;-77
2022/03/13 20:15:59;;;;;;;;;;;;;;;2.24;79.82;99631.75;5014203;28;19925;-77
2022/03/13 20:18:24;;;;;;;;;;;;;;;2.28;79.97;99627.34;5012084;28;19917;-78
2022/03/13 20:20:50;;;;;;;;;;;;;;;2.30;80.02;99630.84;5012831;28;20376;-79
2022/03/13 20:23:15;;;;;;;;;;;;;;;2.28;80.10;99629.97;5013999;28;19925;-77
2022/03/13 20:25:40;;;;;;;;;;;;;;;2.27;80.03;99625.63;5013893;28;19969;-77
2022/03/13 20:28:07;;;;;;;;;;;;;;;2.24;79.88;99636.97;5012758;28;19967;-78
2022/03/13 20:30:33;;;;;;;;;;;;;;;2.29;79.93;99635.19;5012610;28;19971;-79
2022/03/13 20:32:58;;;;;;;;;;;;;;;2.30;79.86;99641.28;5013228;28;19926;-79
2022/03/13 20:35:24;;;;;;;;;;;;;;;2.31;79.76;99640.38;5012487;28;19914;-79
2022/03/13 20:37:49;;;;;;;;;;;;;;;2.34;79.61;99648.19;5013621;28;20261;-78
2022/03/13 20:40:14;;;;;;;;;;;;;;;2.33;79.53;99652.56;5013901;28;20280;-78
2022/03/13 20:42:40;;;;;;;;;;;;;;;2.35;79.29;99655.19;5013536;28;19928;-79
2022/03/13 20:45:07;;;;;;;;;;;;;;;2.33;79.03;99654.31;5013825;28;19971;-78
2022/03/13 20:47:32;;;;;;;;;;;;;;;2.35;79.08;99656.03;5012214;28;19914;-79
2022/03/13 20:49:57;;;;;;;;;;;;;;;2.35;78.78;99663.88;5012708;28;20472;-79
2022/03/13 20:52:23;;;;;;;;;;;;;;;2.39;78.87;99662.09;5013028;28;19921;-79
2022/03/13 20:54:48;;;;;;;;;;;;;;;2.43;79.04;99652.47;5012106;28;19921;-78
2022/03/13 20:57:16;;;;;;;;;;;;;;;2.44;78.99;99655.06;5013520;28;20385;-79
2022/03/13 20:59:42;;;;;;;;;;;;;;;2.47;79.09;99654.16;5012269;28;20254;-79
2022/03/13 21:02:07;;;;;;;;;;;;;;;2.45;79.03;99648.94;5027320;28;19932;-77
2022/03/13 21:04:32;;;;;;;;;;;;;;;2.45;79.01;99643.72;5012987;28;19918;-78
2022/03/13 21:06:58;;;;;;;;;;;;;;;2.48;78.90;99659.38;5011962;28;20081;-79
2022/03/13 21:09:23;;;;;;;;;;;;;;;2.49;78.71;99668.06;5013085;28;20361;-78
2022/03/13 21:11:48;;;;;;;;;;;;;;;2.48;78.33;99671.59;5011747;28;19926;-79
2022/03/13 21:14:18;;;;;;;;;;;;;;;2.47;78.12;99685.53;5013056;28;19917;-79
2022/03/13 21:16:45;;;;;;;;;;;;;;;2.48;77.85;99685.53;5012882;28;20000;-79
2022/03/13 21:19:12;;;;;;;;;;;;;;;2.51;77.87;99693.34;5013064;28;19917;-78
2022/03/13 21:21:38;;;;;;;;;;;;;;;2.51;77.62;99698.56;5011478;28;19917;-78
2022/03/13 21:24:03;;;;;;;;;;;;;;;2.53;77.53;99695.94;5012899;28;20415;-79
2022/03/13 21:26:29;;;;;;;;;;;;;;;2.55;77.66;99696.78;5008609;28;19921;-79
2022/03/13 21:28:54;;;;;;;;;;;;;;;2.57;77.51;99700.25;5012897;28;20029;-79
2022/03/13 21:31:20;;;;;;;;;;;;;;;2.58;77.71;99699.34;5012941;28;19995;-79
2022/03/13 21:33:45;;;;;;;;;;;;;;;2.60;77.69;99695.00;5012751;28;19924;-78
2022/03/13 21:36:10;;;;;;;;;;;;;;;2.61;77.90;99688.00;5010788;28;20455;-78
2022/03/13 21:38:35;;;;;;;;;;;;;;;2.63;77.81;99678.38;5010154;28;20010;-79
2022/03/13 21:41:01;;;;;;;;;;;;;;;2.65;77.89;99685.34;5011665;28;19937;-78
2022/03/13 21:43:27;;;;;;;;;;;;;;;2.67;77.76;99694.03;5010254;28;20368;-79
2022/03/13 21:45:52;;;;;;;;;;;;;;;2.64;77.38;99708.91;5010457;28;20015;-80
2022/03/13 21:48:17;;;;;;;;;;;;;;;2.66;77.26;99713.22;5011790;28;20377;-79
2022/03/13 21:50:43;;;;;;;;;;;;;;;2.71;77.49;99706.19;5010811;28;20439;-79
2022/03/13 21:53:08;;;;;;;;;;;;;;;2.83;79.28;99720.00;5012439;28;19921;-78
2022/03/13 21:55:34;;;;;;;;;;;;;;;2.86;80.63;99719.97;5012314;28;19922;-78
2022/03/13 21:57:59;;;;;;;;;;;;;;;2.88;81.39;99723.44;5012057;28;19924;-80
2022/03/13 22:00:24;;;;;;;;;;;;;;;2.95;82.51;99719.84;5011436;28;20467;-79
2022/03/13 22:02:50;;;;;;;;;;;;;;;2.99;83.92;99726.78;5007259;28;19917;-79
2022/03/13 22:05:16;;;;;;;;;;;;;;;2.97;84.06;99731.19;5009495;28;20666;-80
2022/03/13 22:07:41;;;;;;;;;;;;;;;3.00;84.11;99735.47;5011364;28;19971;-78
2022/03/13 22:10:07;;;;;;;;;;;;;;;3.01;84.19;99742.47;5012251;28;19922;-79
2022/03/13 22:12:33;;;;;;;;;;;;;;;3.03;84.13;99738.06;5011431;28;19925;-79
2022/03/13 22:15:02;;;;;;;;;;;;;;;3.00;84.23;99739.00;5011463;28;19917;-79
2022/03/13 22:17:27;;;;;;;;;;;;;;;3.00;83.98;99736.38;5009565;28;19921;-79
