Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:36;;;;;;;7.40;5.50;;;;;;;-4.87;82.16;95404.81;5079539;28;20267;-73
2020/12/27 00:04:02;;;;;;;9.33;5.33;;;;;;;-4.93;82.24;95402.53;5074418;28;20180;-73
2020/12/27 00:06:28;;;;;;;7.23;5.33;;;;;;;-4.87;82.15;95402.28;5074522;28;20233;-73
2020/12/27 00:08:53;;;;;;;10.80;5.80;;;;;;;-4.87;81.50;95393.88;5092643;28;20173;-73
2020/12/27 00:11:18;;;;;;;11.43;5.80;;;;;;;-4.91;82.06;95390.63;5072383;28;20195;-73
2020/12/27 00:13:44;;;;;;;12.77;5.93;;;;;;;-4.95;82.25;95389.09;5093901;28;20172;-73
2020/12/27 00:16:09;;;;;;;10.37;6.03;;;;;;;-4.86;81.77;95376.09;5091670;28;20631;-74
2020/12/27 00:18:34;;;;;;;7.57;5.33;;;;;;;-4.87;82.00;95366.81;5112372;28;20519;-73
2020/12/27 00:21:00;;;;;;;8.17;5.77;;;;;;;-5.00;81.66;95359.78;5094725;28;20579;-73
2020/12/27 00:23:25;;;;;;;11.30;5.30;;;;;;;-4.92;82.18;95348.47;5093231;28;20202;-72
2020/12/27 00:25:50;;;;;;;8.63;6.23;;;;;;;-4.94;81.83;95346.88;5057444;28;20188;-72
2020/12/27 00:28:15;;;;;;;8.60;6.27;;;;;;;-4.96;81.92;95344.38;5057359;28;20211;-73
2020/12/27 00:30:41;;;;;;;8.53;5.77;;;;;;;-4.91;81.58;95341.69;5057069;28;20177;-73
2020/12/27 00:33:06;;;;;;;10.70;6.20;;;;;;;-4.96;81.70;95330.91;5085579;28;20178;-73
2020/12/27 00:35:31;;;;;;;10.17;5.70;;;;;;;-4.95;82.20;95322.41;5091470;28;20272;-73
2020/12/27 00:37:56;;;;;;;9.43;5.93;;;;;;;-4.94;81.95;95319.03;5092146;28;20173;-73
2020/12/27 00:40:22;;;;;;;9.60;5.77;;;;;;;-4.95;81.53;95312.28;5071651;28;20702;-73
2020/12/27 00:42:47;;;;;;;8.80;5.43;;;;;;;-4.96;81.69;95308.94;5090467;28;20177;-73
2020/12/27 00:45:12;;;;;;;11.33;6.77;;;;;;;-4.98;82.01;95309.88;5091856;28;20196;-73
2020/12/27 00:47:38;;;;;;;11.23;7.57;;;;;;;-5.08;82.18;95304.38;5073919;28;20659;-73
2020/12/27 00:50:03;;;;;;;9.03;5.77;;;;;;;-5.09;82.72;95295.13;5056923;28;20211;-73
2020/12/27 00:52:28;;;;;;;9.03;6.20;;;;;;;-5.13;83.03;95293.56;5058056;28;20200;-72
2020/12/27 00:54:54;;;;;;;11.07;6.37;;;;;;;-5.03;82.48;95286.47;5079512;28;20299;-73
2020/12/27 00:57:19;;;;;;;11.00;5.90;;;;;;;-5.07;82.75;95277.34;5091926;28;20177;-73
2020/12/27 00:59:44;;;;;;;9.37;5.73;;;;;;;-4.99;82.59;95266.00;5056863;28;20172;-73
2020/12/27 01:02:09;;;;;;;10.90;6.10;;;;;;;-5.04;82.47;95270.44;5072341;28;20181;-73
2020/12/27 01:04:35;;;;;;;9.93;5.93;;;;;;;-5.02;81.61;95258.56;5085206;28;20200;-73
2020/12/27 01:07:00;;;;;;;10.70;6.87;;;;;;;-5.09;82.75;95252.06;5093766;28;20596;-73
2020/12/27 01:09:25;;;;;;;8.93;5.67;;;;;;;-5.09;82.73;95249.53;5111751;28;20635;-73
2020/12/27 01:11:51;;;;;;;10.97;6.43;;;;;;;-5.04;82.80;95251.88;5091619;28;20175;-72
2020/12/27 01:14:16;;;;;;;11.40;6.47;;;;;;;-5.02;82.82;95255.19;5081328;28;20176;-72
2020/12/27 01:16:49;;;;;;;9.23;6.03;;;;;;;-5.11;82.38;95243.72;5111972;28;20219;-73
2020/12/27 01:19:15;;;;;;;9.43;6.60;;;;;;;-5.06;82.37;95234.22;5093661;28;20255;-73
2020/12/27 01:21:42;;;;;;;9.40;6.20;;;;;;;-5.09;82.42;95219.16;5093910;28;20609;-73
2020/12/27 01:24:07;;;;;;;9.97;5.90;;;;;;;-5.13;82.76;95222.69;5096339;28;20176;-73
2020/12/27 01:26:33;;;;;;;9.97;5.80;;;;;;;-5.07;82.21;95211.50;5102404;28;20200;-74
2020/12/27 01:29:02;;;;;;;11.10;6.53;;;;;;;-5.07;82.29;95206.44;5093521;28;20219;-73
2020/12/27 01:31:27;;;;;;;9.17;5.53;;;;;;;-5.06;81.77;95198.78;5093746;28;20168;-73
2020/12/27 01:33:53;;;;;;;9.03;5.97;;;;;;;-5.04;81.76;95189.41;5103105;28;20184;-73
2020/12/27 01:36:33;;;;;;;11.17;6.00;;;;;;;-5.04;81.60;95186.03;5073940;28;20227;-73
2020/12/27 01:39:00;;;;;;;11.90;6.00;;;;;;;-5.14;81.79;95171.22;5076452;28;20663;-73
2020/12/27 01:41:26;;;;;;;10.47;6.20;;;;;;;-5.16;82.66;95155.28;5093597;28;20171;-73
2020/12/27 01:44:06;;;;;;;8.63;5.50;;;;;;;-5.16;82.53;95147.69;5108742;28;20538;-74
2020/12/27 01:46:32;;;;;;;8.13;5.70;;;;;;;-5.10;81.82;95140.75;5081132;28;20216;-73
2020/12/27 01:48:58;;;;;;;8.90;5.27;;;;;;;-5.15;82.32;95138.38;5091240;28;20188;-73
2020/12/27 01:51:23;;;;;;;11.83;6.23;;;;;;;-5.11;82.07;95134.84;5090196;28;20173;-73
2020/12/27 01:53:48;;;;;;;12.03;6.10;;;;;;;-5.07;81.48;95131.28;5056477;28;20224;-73
2020/12/27 01:56:16;;;;;;;10.70;5.80;;;;;;;-5.08;81.85;95121.25;5071236;28;20205;-73
2020/12/27 01:58:45;;;;;;;10.27;5.30;;;;;;;-5.08;81.86;95109.41;5068776;28;20554;-73
2020/12/27 02:01:11;;;;;;;8.90;6.27;;;;;;;-5.04;81.43;95103.31;5093500;28;20221;-74
2020/12/27 02:03:36;;;;;;;9.07;5.83;;;;;;;-5.16;81.91;95092.00;5093409;28;20266;-73
2020/12/27 02:06:03;;;;;;;9.70;5.67;;;;;;;-5.13;82.18;95094.38;5083631;28;20279;-73
2020/12/27 02:08:28;;;;;;;10.33;6.30;;;;;;;-5.09;82.85;95084.97;5099062;28;20172;-73
2020/12/27 02:10:54;;;;;;;10.67;6.20;;;;;;;-5.05;82.34;95076.34;5073074;28;20184;-73
2020/12/27 02:13:19;;;;;;;9.27;5.63;;;;;;;-4.98;81.86;95062.53;5091184;28;20656;-73
2020/12/27 02:15:44;;;;;;;9.27;6.23;;;;;;;-5.03;81.36;95056.88;5090810;28;20201;-73
2020/12/27 02:18:10;;;;;;;9.97;6.23;;;;;;;-5.05;82.09;95040.91;5070771;28;20188;-73
2020/12/27 02:20:35;;;;;;;10.50;6.40;;;;;;;-5.16;81.86;95040.53;5037061;28;20303;-73
2020/12/27 02:23:00;;;;;;;9.50;6.03;;;;;;;-5.14;82.77;95028.63;5056688;28;20174;-73
2020/12/27 02:25:26;;;;;;;7.87;5.40;;;;;;;-5.11;82.31;95012.50;5056535;28;20193;-73
2020/12/27 02:27:51;;;;;;;9.73;6.20;;;;;;;-5.13;82.51;95004.97;5084941;28;20531;-74
2020/12/27 02:30:16;;;;;;;8.87;5.63;;;;;;;-5.01;82.25;94994.31;5062485;28;20270;-74
2020/12/27 02:32:42;;;;;;;8.27;6.07;;;;;;;-5.12;81.87;94976.25;5114858;28;20658;-74
2020/12/27 02:35:07;;;;;;;9.23;6.10;;;;;;;-5.05;82.43;94967.47;5096633;28;20573;-74
2020/12/27 02:37:32;;;;;;;11.07;6.13;;;;;;;-5.12;82.20;94961.06;5091725;28;20177;-74
2020/12/27 02:39:58;;;;;;;9.17;6.33;;;;;;;-5.13;83.14;94960.22;5094115;28;20824;-74
2020/12/27 02:42:23;;;;;;;9.40;6.20;;;;;;;-5.17;82.62;94958.72;5112639;28;20172;-74
2020/12/27 02:45:10;;;;;;;9.07;6.17;;;;;;;-5.23;82.29;94950.56;5079580;28;20567;-74
2020/12/27 02:47:37;;;;;;;12.63;6.80;;;;;;;-5.14;82.41;94947.63;5099741;28;20152;-74
2020/12/27 02:50:11;;;;;;;10.37;6.30;;;;;;;-5.16;82.05;94935.03;5076596;28;20627;-74
2020/12/27 02:52:37;;;;;;;12.17;6.97;;;;;;;-5.20;82.70;94915.84;5056180;28;20177;-74
2020/12/27 02:55:03;;;;;;;11.77;6.73;;;;;;;-5.15;83.11;94921.50;5073808;28;20710;-74
2020/12/27 02:57:28;;;;;;;11.03;7.20;;;;;;;-5.21;82.69;94915.91;5056036;28;20169;-74
2020/12/27 02:59:53;;;;;;;10.40;6.37;;;;;;;-5.17;83.06;94907.28;5064624;28;20185;-74
2020/12/27 03:02:18;;;;;;;8.57;6.00;;;;;;;-5.15;82.62;94905.47;5075818;28;20747;-74
2020/12/27 03:04:44;;;;;;;9.47;6.13;;;;;;;-5.11;82.62;94901.13;5093941;28;20165;-74
2020/12/27 03:07:09;;;;;;;12.20;6.83;;;;;;;-5.15;82.48;94891.13;5093812;28;20180;-74
2020/12/27 03:09:34;;;;;;;10.90;6.43;;;;;;;-5.12;83.39;94880.06;5091524;28;20193;-74
2020/12/27 03:12:00;;;;;;;12.97;6.70;;;;;;;-5.15;82.87;94880.97;5093586;28;20670;-74
2020/12/27 03:14:25;;;;;;;9.97;6.90;;;;;;;-5.14;82.96;94872.50;5094025;28;20204;-74
2020/12/27 03:16:50;;;;;;;9.80;6.27;;;;;;;-5.18;82.85;94875.25;5114092;28;20223;-74
2020/12/27 03:19:15;;;;;;;11.90;6.50;;;;;;;-5.13;83.09;94868.25;5113931;28;20175;-74
2020/12/27 03:21:41;;;;;;;12.47;7.57;;;;;;;-5.14;83.26;94871.69;5096773;28;20560;-74
2020/12/27 03:24:06;;;;;;;10.23;6.07;;;;;;;-5.16;83.11;94873.47;5075459;28;20180;-74
2020/12/27 03:26:31;;;;;;;8.37;5.67;;;;;;;-5.09;82.97;94879.06;5093432;28;20710;-74
2020/12/27 03:28:57;;;;;;;10.23;6.03;;;;;;;-5.11;82.65;94871.56;5093222;28;20188;-74
2020/12/27 03:31:22;;;;;;;9.93;5.93;;;;;;;-5.04;82.79;94860.22;5056554;28;20640;-74
2020/12/27 03:33:47;;;;;;;9.93;5.70;;;;;;;-5.03;82.51;94853.50;5080301;28;20175;-74
2020/12/27 03:36:13;;;;;;;8.63;6.07;;;;;;;-4.95;82.65;94853.91;5113638;28;20264;-74
2020/12/27 03:38:38;;;;;;;10.30;6.03;;;;;;;-5.00;82.67;94840.66;5113551;28;20172;-74
2020/12/27 03:41:03;;;;;;;8.67;5.80;;;;;;;-5.04;82.17;94829.84;5095363;28;20190;-74
2020/12/27 03:43:29;;;;;;;8.60;5.70;;;;;;;-5.08;83.05;94830.91;5077027;28;20193;-74
2020/12/27 03:45:54;;;;;;;9.17;6.17;;;;;;;-5.05;83.34;94829.94;5080879;28;20222;-75
2020/12/27 03:48:19;;;;;;;8.17;6.23;;;;;;;-5.08;83.24;94825.00;5075103;28;20670;-74
2020/12/27 03:50:44;;;;;;;11.13;5.33;;;;;;;-5.08;83.45;94820.78;5092960;28;20551;-75
2020/12/27 03:53:10;;;;;;;9.40;5.33;;;;;;;-5.11;83.40;94823.47;5073774;28;20188;-75
2020/12/27 03:55:35;;;;;;;7.63;5.40;;;;;;;-5.11;82.82;94813.34;5084429;28;20204;-74
2020/12/27 03:58:00;;;;;;;7.20;5.10;;;;;;;-5.14;82.95;94805.84;5092841;28;20261;-75
2020/12/27 04:00:29;;;;;;;7.50;5.50;;;;;;;-5.17;83.24;94808.53;5057885;28;20551;-74
2020/12/27 04:02:54;;;;;;;9.13;5.17;;;;;;;-5.15;83.18;94794.91;5073106;28;20176;-74
2020/12/27 04:05:19;;;;;;;9.33;4.57;;;;;;;-5.09;83.58;94787.94;5075375;28;20256;-74
2020/12/27 04:07:45;;;;;;;7.07;5.23;;;;;;;-5.14;83.43;94785.59;5094465;28;20619;-74
2020/12/27 04:10:10;;;;;;;11.10;5.50;;;;;;;-5.13;83.50;94769.53;5094799;28;20180;-75
2020/12/27 04:12:35;;;;;;;10.93;6.17;;;;;;;-5.10;82.96;94761.81;5094861;28;20180;-75
2020/12/27 04:15:01;;;;;;;9.33;4.80;;;;;;;-5.07;83.04;94761.66;5079226;28;20208;-75
2020/12/27 04:17:26;;;;;;;7.10;4.93;;;;;;;-5.09;83.05;94752.50;5082643;28;20187;-75
2020/12/27 04:19:51;;;;;;;10.33;5.30;;;;;;;-5.15;82.87;94744.28;5074218;28;20548;-75
2020/12/27 04:22:17;;;;;;;9.87;5.00;;;;;;;-5.08;82.54;94721.22;5074366;28;20178;-75
2020/12/27 04:24:42;;;;;;;9.17;4.77;;;;;;;-5.24;83.01;94711.00;5071440;28;20212;-75
2020/12/27 04:27:08;;;;;;;6.53;4.63;;;;;;;-5.13;83.16;94701.16;5074066;28;20171;-75
2020/12/27 04:29:33;;;;;;;7.03;4.57;;;;;;;-5.13;82.53;94696.94;5092087;28;20183;-75
2020/12/27 04:31:58;;;;;;;8.10;4.73;;;;;;;-5.16;82.71;94702.16;5092315;28;20250;-75
2020/12/27 04:34:24;;;;;;;7.37;4.60;;;;;;;-5.01;82.36;94682.88;5074248;28;20556;-75
2020/12/27 04:36:49;;;;;;;7.27;4.70;;;;;;;-4.99;83.04;94682.78;5056075;28;20199;-75
2020/12/27 04:39:14;;;;;;;8.30;4.73;;;;;;;-5.07;82.81;94670.50;5073786;28;20177;-75
2020/12/27 04:41:40;;;;;;;7.50;4.43;;;;;;;-5.04;83.20;94683.00;5074016;28;20168;-74
2020/12/27 04:44:05;;;;;;;7.37;4.90;;;;;;;-5.09;83.50;94668.94;5056852;28;20205;-75
2020/12/27 04:46:31;;;;;;;5.90;3.87;;;;;;;-5.16;83.41;94674.31;5055782;28;20200;-75
2020/12/27 04:48:57;;;;;;;8.47;4.93;;;;;;;-5.16;83.13;94681.09;5072474;28;20293;-75
2020/12/27 04:51:23;;;;;;;9.17;4.50;;;;;;;-5.11;83.21;94674.09;5073919;28;20173;-75
2020/12/27 04:53:49;;;;;;;9.13;5.37;;;;;;;-5.17;83.40;94661.72;5056917;28;20543;-75
2020/12/27 04:56:17;;;;;;;8.13;4.30;;;;;;;-5.09;83.29;94654.56;5055401;28;20205;-75
2020/12/27 04:58:42;;;;;;;7.07;4.33;;;;;;;-5.02;83.46;94652.56;5072098;28;20169;-75
2020/12/27 05:01:09;;;;;;;6.47;4.77;;;;;;;-5.00;82.40;94636.41;5057220;28;20540;-75
2020/12/27 05:03:34;;;;;;;8.53;4.80;;;;;;;-5.07;82.63;94635.06;5074007;28;20245;-75
2020/12/27 05:05:59;;;;;;;6.17;4.23;;;;;;;-5.05;83.09;94619.78;5091265;28;20824;-75
2020/12/27 05:08:24;;;;;;;6.37;3.83;;;;;;;-5.02;83.04;94622.19;5077596;28;20188;-75
2020/12/27 05:10:50;;;;;;;5.73;4.20;;;;;;;-4.98;83.05;94613.53;5079553;28;20203;-75
2020/12/27 05:13:16;;;;;;;6.97;4.73;;;;;;;-4.94;82.61;94612.50;5073802;28;20805;-75
2020/12/27 05:15:42;;;;;;;7.33;4.23;;;;;;;-5.01;83.55;94604.38;5073642;28;20204;-75
2020/12/27 05:18:09;;;;;;;7.27;4.80;;;;;;;-5.04;83.45;94611.28;5071259;28;20648;-75
2020/12/27 05:20:35;;;;;;;6.20;4.37;;;;;;;-5.05;83.30;94607.94;5076134;28;20178;-75
2020/12/27 05:23:02;;;;;;;6.77;4.57;;;;;;;-5.05;83.46;94597.00;5111084;28;20263;-75
2020/12/27 05:25:35;;;;;;;5.70;4.60;;;;;;;-5.02;83.08;94587.56;5111814;28;20213;-75
2020/12/27 05:28:05;;;;;;;5.80;4.80;;;;;;;-4.99;83.15;94578.97;5093849;28;20175;-75
2020/12/27 05:30:31;;;;;;;5.87;4.57;;;;;;;-5.10;83.36;94564.34;5089394;28;20200;-75
2020/12/27 05:32:56;;;;;;;8.37;4.60;;;;;;;-5.01;82.60;94551.22;5105965;28;20192;-75
2020/12/27 05:35:22;;;;;;;7.40;4.17;;;;;;;-5.04;83.06;94543.75;5111802;28;20207;-75
2020/12/27 05:37:49;;;;;;;8.43;4.50;;;;;;;-4.96;82.89;94533.22;5093834;28;20172;-75
2020/12/27 05:40:14;;;;;;;8.07;4.50;;;;;;;-4.91;81.87;94516.91;5078571;28;20263;-75
2020/12/27 05:42:40;;;;;;;8.63;5.40;;;;;;;-5.00;82.59;94512.34;5081044;28;20237;-75
2020/12/27 05:45:16;;;;;;;6.63;3.80;;;;;;;-4.97;82.54;94509.63;5091418;28;20196;-75
2020/12/27 05:47:42;;;;;;;8.33;5.03;;;;;;;-4.94;82.38;94519.63;5091367;28;20184;-75
2020/12/27 05:50:10;;;;;;;6.87;4.07;;;;;;;-4.98;82.80;94510.53;5072064;28;20181;-75
2020/12/27 05:52:43;;;;;;;9.60;4.63;;;;;;;-4.92;81.98;94506.88;5073056;28;20188;-75
2020/12/27 05:55:08;;;;;;;7.43;4.30;;;;;;;-4.97;82.64;94496.97;5091427;28;20219;-75
2020/12/27 05:57:34;;;;;;;8.80;4.70;;;;;;;-4.93;82.70;94495.13;5077285;28;20204;-75
2020/12/27 06:00:06;;;;;;;5.37;3.93;;;;;;;-4.96;82.13;94488.47;5076901;28;20625;-75
2020/12/27 06:02:41;;;;;;;7.23;4.40;;;;;;;-4.94;82.25;94476.56;5076558;28;20181;-75
2020/12/27 06:05:11;;;;;;;5.93;4.10;;;;;;;-4.93;81.99;94465.53;5080253;28;20202;-75
2020/12/27 06:07:40;;;;;;;5.93;4.00;;;;;;;-4.95;82.13;94462.25;5096749;28;20339;-75
2020/12/27 06:10:10;;;;;;;7.10;4.67;;;;;;;-4.94;81.26;94466.44;5096916;28;20183;-75
2020/12/27 06:12:57;;;;;;;6.67;4.00;;;;;;;-4.89;81.24;94472.06;5080142;28;20173;-75
2020/12/27 06:15:24;;;;;;;5.97;4.30;;;;;;;-4.97;81.63;94469.13;5113009;28;20644;-75
2020/12/27 06:17:52;;;;;;;5.87;3.97;;;;;;;-5.02;82.13;94471.09;5043018;28;20292;-75
2020/12/27 06:20:20;;;;;;;6.50;4.13;;;;;;;-5.02;81.30;94468.56;5074255;28;20282;-75
2020/12/27 06:22:50;;;;;;;8.90;4.53;;;;;;;-5.00;81.82;94468.47;5083237;28;20176;-75
2020/12/27 06:25:16;;;;;;;6.20;4.10;;;;;;;-5.02;81.38;94466.03;5058748;28;20200;-75
2020/12/27 06:27:41;;;;;;;6.30;4.40;;;;;;;-5.01;81.64;94452.47;5079731;28;20182;-75
2020/12/27 06:30:11;;;;;;;5.63;3.97;;;;;;;-4.97;81.88;94437.91;5096085;28;20200;-76
2020/12/27 06:32:48;;;;;;;7.20;4.37;;;;;;;-5.10;82.37;94445.38;5074063;28;20195;-75
2020/12/27 06:35:13;;;;;;;5.90;4.30;;;;;;;-4.99;81.67;94442.25;5075768;28;20732;-75
2020/12/27 06:37:43;;;;;;;6.50;4.60;;;;;;;-5.05;82.11;94430.72;5076361;28;20177;-75
2020/12/27 06:40:09;;;;;;;6.30;3.80;;;;;;;-5.01;82.19;94422.09;5076115;28;20249;-76
2020/12/27 06:42:34;;;;;;;6.67;4.23;;;;;;;-5.13;82.44;94422.72;5059629;28;20212;-75
2020/12/27 06:45:00;;;;;;;6.57;4.13;;;;;;;-5.02;82.31;94410.34;5092766;28;20591;-75
2020/12/27 06:47:49;;;;;;;6.87;4.40;;;;;;;-5.07;82.78;94401.34;5079142;28;20191;-75
2020/12/27 06:50:19;;;;;;;6.80;4.30;;;;;;;-4.99;82.79;94386.56;5096168;28;20183;-75
2020/12/27 06:52:45;;;;;;;7.43;3.97;;;;;;;-5.00;82.18;94392.53;5113316;28;20647;-76
2020/12/27 06:55:11;;;;;;;8.00;4.07;;;;;;;-5.02;81.90;94384.19;5079187;28;20212;-75
2020/12/27 06:57:44;;;;;;;5.60;3.90;;;;;;;-5.01;82.59;94386.66;5102002;28;20188;-76
2020/12/27 07:00:35;;;;;;;6.03;3.80;;;;;;;-4.96;81.96;94366.13;5075663;28;20169;-75
2020/12/27 07:03:30;;;;;;;7.07;4.03;;;;;;;-4.89;81.75;94369.97;5072666;28;20245;-76
2020/12/27 07:05:55;;;;;;;6.43;3.80;;;;;;;-4.87;81.23;94363.09;5089015;28;20208;-75
2020/12/27 07:08:41;;;;;;;7.23;4.13;;;;;;;-4.87;81.76;94360.56;5103022;28;20548;-76
2020/12/27 07:11:06;;;;;;;6.97;4.07;;;;;;;-4.83;80.94;94353.63;5113104;28;20198;-76
2020/12/27 07:13:40;;;;;;;7.53;4.60;;;;;;;-4.87;81.30;94361.38;5079167;28;20176;-76
2020/12/27 07:16:09;;;;;;;6.47;3.90;;;;;;;-4.83;81.16;94349.38;5066657;28;20204;-76
2020/12/27 07:18:35;;;;;;;7.97;4.23;;;;;;;-4.78;81.63;94347.38;5078557;28;20179;-75
2020/12/27 07:21:02;;;;;;;8.53;3.87;;;;;;;-4.86;81.04;94340.25;5095587;28;20224;-76
2020/12/27 07:23:31;;;;;;;5.43;3.70;;;;;;;-4.87;81.53;94336.03;5114013;28;20180;-75
2020/12/27 07:25:59;;;;;;;7.97;4.33;;;;;;;-4.85;81.21;94324.13;5072916;28;20263;-75
2020/12/27 07:28:25;;;;;;;6.70;4.43;;;;;;;-4.85;81.10;94320.78;5076777;28;20275;-76
2020/12/27 07:31:09;;;;;;;6.60;4.00;;;;;;;-4.89;81.19;94315.06;5095623;28;20704;-75
2020/12/27 07:33:36;;;;;;;6.13;3.87;;;;;;;-4.91;81.29;94313.53;5095598;28;20215;-76
2020/12/27 07:36:07;;;;;;;6.23;4.20;;;;;;;-4.89;81.86;94309.19;5095269;28;20551;-76
2020/12/27 07:38:54;;;;;;;8.20;5.10;;;;;;;-4.81;80.60;94309.56;5074128;28;20181;-75
2020/12/27 07:41:21;;;;;;;4.43;3.57;;;;;;;-4.77;81.36;94295.00;5078097;28;20205;-75
2020/12/27 07:43:46;;;;;;;8.00;4.67;;;;;;;-4.82;80.98;94295.28;5095487;28;20172;-76
2020/12/27 07:46:13;;;;;;;7.60;4.57;;;;;;;-4.80;81.02;94292.66;5113398;28;20218;-75
2020/12/27 07:48:42;;;;;;;5.77;4.37;;;;;;;-4.76;81.24;94294.13;5077883;28;20725;-75
2020/12/27 07:51:24;;;;;;;5.70;4.00;;;;;;;-4.71;81.26;94287.06;5058166;28;20188;-76
2020/12/27 07:53:54;;;;;;;5.23;4.40;;;;;;;-4.73;81.39;94288.88;5074852;28;20195;-76
2020/12/27 07:56:21;;;;;;;7.73;5.03;;;;;;;-4.64;80.98;94295.97;5074750;28;20212;-76
2020/12/27 07:58:53;;;;;;;7.13;5.10;;;;;;;-4.59;80.59;94288.94;5072600;28;20181;-75
2020/12/27 08:01:30;;;;;;;9.83;6.23;;;;;;;-4.59;80.52;94274.53;5077844;28;20179;-75
2020/12/27 08:03:56;;;;;;;7.90;5.17;;;;;;;-4.57;79.86;94274.44;5105950;28;20231;-75
2020/12/27 08:06:23;;;;;;;7.67;4.57;;;;;;;-4.59;80.73;94258.53;5092234;28;20193;-75
2020/12/27 08:08:49;;;;;;;5.60;4.20;;;;;;;-4.54;80.92;94254.00;5072155;28;20180;-75
2020/12/27 08:11:21;;;;;;;8.50;4.40;;;;;;;-4.48;80.64;94256.19;5074304;28;20593;-76
2020/12/27 08:13:51;;;;;;;9.07;4.50;;;;;;;-4.43;80.28;94249.09;5072627;28;20656;-75
2020/12/27 08:16:17;;;;;;;7.93;4.53;;;;;;;-4.41;80.35;94233.84;5074363;28;20212;-75
2020/12/27 08:18:42;;;;;;;8.00;5.40;;;;;;;-4.43;79.54;94236.44;5090655;28;20636;-75
2020/12/27 08:21:07;;;;;;;6.13;5.30;;;;;;;-4.38;79.17;94231.94;5065327;28;20192;-75
2020/12/27 08:23:33;;;;;;;15.97;8.53;;;;;;;-4.44;80.33;94234.00;5112173;28;20176;-75
2020/12/27 08:25:59;;;;;;;15.73;8.83;;;;;;;-4.49;80.39;94236.81;5052498;28;20572;-76
2020/12/27 08:28:25;;;;;;;16.60;11.37;;;;;;;-4.28;79.50;94227.13;5082637;28;20176;-74
2020/12/27 08:30:50;;;;;;;21.80;16.37;;;;;;;-4.33;79.28;94217.28;5097026;28;20185;-76
2020/12/27 08:33:19;;;;;;;16.97;12.13;;;;;;;-4.30;79.43;94221.34;5061573;28;20179;-74
2020/12/27 08:35:47;;;;;;;9.20;7.00;;;;;;;-4.29;79.32;94208.56;5077210;28;20295;-75
2020/12/27 08:38:34;;;;;;;7.13;5.17;;;;;;;-4.30;79.96;94204.41;5111352;28;20563;-74
2020/12/27 08:41:18;;;;;;;7.63;5.73;;;;;;;-4.21;79.21;94207.31;5103308;28;20188;-74
2020/12/27 08:44:05;;;;;;;12.37;7.20;;;;;;;-4.18;79.93;94200.31;5056826;28;20168;-74
2020/12/27 08:46:41;;;;;;;9.43;6.20;;;;;;;-4.07;79.57;94189.53;5092053;28;20218;-74
2020/12/27 08:49:23;;;;;;;7.17;4.90;;;;;;;-4.16;79.00;94179.94;5091676;28;20183;-74
2020/12/27 08:51:51;;;;;;;7.73;5.37;;;;;;;-4.06;78.93;94181.03;5071503;28;20592;-75
2020/12/27 08:54:17;;;;;;;8.63;5.37;;;;;;;-4.00;78.75;94163.69;5053168;28;20215;-75
2020/12/27 08:56:43;;;;;;;9.63;5.60;;;;;;;-3.98;78.63;94171.19;5086370;28;20204;-74
2020/12/27 08:59:13;;;;;;;9.27;6.10;;;;;;;-3.93;78.04;94163.31;5093912;28;20183;-74
2020/12/27 09:01:38;;;;;;;8.70;5.70;;;;;;;-3.87;77.95;94158.69;5109579;28;20172;-74
2020/12/27 09:04:03;;;;;;;8.00;5.20;;;;;;;-3.92;77.69;94163.22;5071915;28;20191;-74
2020/12/27 09:06:29;;;;;;;8.53;6.20;;;;;;;-3.89;77.98;94160.50;5091271;28;20548;-75
2020/12/27 09:08:58;;;;;;;12.57;8.30;;;;;;;-3.83;77.45;94149.16;5073553;28;20173;-74
2020/12/27 09:11:24;;;;;;;10.00;6.47;;;;;;;-3.83;77.55;94144.09;5056791;28;20639;-74
2020/12/27 09:13:50;;;;;;;9.77;6.30;;;;;;;-3.81;77.70;94140.53;5071864;28;20185;-77
2020/12/27 09:16:29;;;;;;;10.13;5.80;;;;;;;-3.78;77.67;94134.47;5057739;28;20269;-77
2020/12/27 09:18:56;;;;;;;7.10;5.10;;;;;;;-3.68;77.04;94139.78;5052864;28;20185;-76
2020/12/27 09:21:22;;;;;;;8.70;6.43;;;;;;;-3.65;77.19;94130.25;5036936;28;20203;-76
2020/12/27 09:23:47;;;;;;;7.27;5.57;;;;;;;-3.49;77.27;94127.56;5040234;28;20681;-76
2020/12/27 09:26:13;;;;;;;6.53;5.30;;;;;;;-3.39;76.55;94128.59;5069972;28;20230;-77
2020/12/27 09:28:39;;;;;;;6.97;5.53;;;;;;;-3.48;76.44;94124.91;5072948;28;20192;-75
2020/12/27 09:31:07;;;;;;;7.87;6.17;;;;;;;-3.37;76.23;94121.69;5077076;28;20182;-75
2020/12/27 09:33:35;;;;;;;9.07;6.23;;;;;;;-3.31;76.38;94113.69;5077596;28;20190;-75
2020/12/27 09:36:05;;;;;;;6.97;5.50;;;;;;;-3.25;75.89;94098.06;5059731;28;20215;-75
2020/12/27 09:38:38;;;;;;;9.60;6.00;;;;;;;-3.22;76.21;94090.22;5080130;28;20184;-75
2020/12/27 09:41:15;;;;;;;7.63;5.80;;;;;;;-3.32;75.78;94081.59;5097773;28;20176;-75
2020/12/27 09:43:55;;;;;;;9.63;5.80;;;;;;;-3.35;76.56;94069.09;5114223;28;20171;-75
2020/12/27 09:46:43;;;;;;;7.60;5.40;;;;;;;-3.21;76.19;94061.38;5097540;28;20206;-75
2020/12/27 09:49:20;;;;;;;8.63;5.47;;;;;;;-3.05;76.48;94055.28;5111328;28;20824;-74
2020/12/27 09:51:46;;;;;;;6.83;5.77;;;;;;;-3.01;75.63;94021.94;5116095;28;20175;-75
2020/12/27 09:54:12;;;;;;;7.73;5.47;;;;;;;-2.98;75.83;94018.41;5114674;28;20199;-75
2020/12/27 09:56:43;;;;;;;7.90;5.73;;;;;;;-3.08;76.29;94014.88;5093026;28;20707;-75
2020/12/27 09:59:10;;;;;;;8.77;5.73;;;;;;;-3.05;76.04;94018.00;5060100;28;20184;-76
2020/12/27 10:01:35;;;;;;;7.43;5.10;;;;;;;-2.97;76.13;94007.34;5076622;28;20242;-75
2020/12/27 10:04:00;;;;;;;9.37;5.97;;;;;;;-2.96;76.33;93997.06;5076890;28;20188;-75
2020/12/27 10:06:25;;;;;;;6.40;5.10;;;;;;;-2.82;76.22;93998.69;5058136;28;20212;-74
2020/12/27 10:08:51;;;;;;;7.13;5.00;;;;;;;-2.85;75.62;93984.44;5067909;28;20235;-74
2020/12/27 10:11:16;;;;;;;8.00;5.50;;;;;;;-2.77;75.78;93961.03;5059963;28;20192;-74
2020/12/27 10:13:41;;;;;;;6.80;4.93;;;;;;;-2.81;75.61;93956.28;5076738;28;20187;-74
2020/12/27 10:16:07;;;;;;;7.23;5.30;;;;;;;-2.83;75.38;93933.50;5076409;28;20214;-74
2020/12/27 10:18:32;;;;;;;8.57;5.97;;;;;;;-2.75;75.61;93926.16;5092310;28;20184;-74
2020/12/27 10:20:57;;;;;;;8.33;6.00;;;;;;;-2.73;75.42;93913.38;5094729;28;20653;-75
2020/12/27 10:23:23;;;;;;;7.63;5.23;;;;;;;-2.68;75.52;93893.53;5076594;28;20187;-74
2020/12/27 10:25:48;;;;;;;7.77;6.17;;;;;;;-2.52;75.15;93885.63;5076608;28;20189;-74
2020/12/27 10:28:13;;;;;;;9.50;6.90;;;;;;;-2.51;75.54;93874.53;5074912;28;20192;-75
2020/12/27 10:30:39;;;;;;;9.27;6.07;;;;;;;-2.63;75.54;93871.97;5088284;28;20191;-75
2020/12/27 10:33:04;;;;;;;8.63;5.93;;;;;;;-2.59;75.65;93859.84;5079737;28;20180;-75
2020/12/27 10:35:29;;;;;;;7.33;5.77;;;;;;;-2.42;75.17;93853.53;5114811;28;20209;-75
2020/12/27 10:37:55;;;;;;;8.40;6.07;;;;;;;-2.47;75.00;93847.97;5075873;28;20557;-75
2020/12/27 10:40:20;;;;;;;9.63;6.00;;;;;;;-2.37;75.45;93829.41;5091847;28;20575;-75
2020/12/27 10:42:45;;;;;;;7.50;6.00;;;;;;;-2.41;75.60;93811.94;5075567;28;20661;-75
2020/12/27 10:45:11;;;;;;;7.47;5.67;;;;;;;-2.32;75.18;93818.91;5094205;28;20196;-75
2020/12/27 10:47:36;;;;;;;9.87;6.93;;;;;;;-2.36;75.81;93803.06;5059352;28;20267;-75
2020/12/27 10:50:02;;;;;;;8.70;6.10;;;;;;;-2.27;75.67;93793.94;5091865;28;20263;-75
2020/12/27 10:52:27;;;;;;;7.57;5.57;;;;;;;-2.42;75.30;93790.81;5094115;28;20599;-75
2020/12/27 10:54:52;;;;;;;8.30;5.83;;;;;;;-2.30;75.25;93789.91;5094069;28;20283;-75
2020/12/27 10:57:18;;;;;;;9.63;5.90;;;;;;;-2.21;75.42;93777.41;5059230;28;20629;-75
2020/12/27 10:59:43;;;;;;;7.57;5.87;;;;;;;-2.24;75.46;93765.75;5091612;28;20185;-74
2020/12/27 11:02:08;;;;;;;7.07;5.00;;;;;;;-2.38;75.94;93754.06;5075827;28;20214;-75
2020/12/27 11:04:34;;;;;;;9.40;5.63;;;;;;;-2.30;75.74;93743.31;5093917;28;20551;-75
2020/12/27 11:06:59;;;;;;;7.93;5.37;;;;;;;-2.39;76.55;93731.28;5075675;28;20192;-75
2020/12/27 11:09:24;;;;;;;8.40;5.50;;;;;;;-2.35;76.73;93725.88;5093584;28;20185;-75
2020/12/27 11:11:51;;;;;;;6.80;5.27;;;;;;;-2.30;76.42;93721.28;5091839;28;20259;-75
2020/12/27 11:14:17;;;;;;;7.77;5.83;;;;;;;-2.51;76.96;93716.97;5079986;28;20291;-75
2020/12/27 11:16:47;;;;;;;7.57;6.07;;;;;;;-2.34;76.44;93702.06;5092709;28;20304;-75
2020/12/27 11:19:12;;;;;;;8.23;6.17;;;;;;;-2.36;76.68;93700.56;5093463;28;20692;-75
2020/12/27 11:21:44;;;;;;;10.27;6.33;;;;;;;-2.39;77.22;93700.78;5075526;28;20191;-76
2020/12/27 11:24:09;;;;;;;7.27;5.23;;;;;;;-2.31;76.78;93690.84;5080253;28;20180;-75
2020/12/27 11:26:35;;;;;;;6.60;5.47;;;;;;;-2.35;76.66;93680.13;5075275;28;20189;-75
2020/12/27 11:29:00;;;;;;;6.73;5.50;;;;;;;-2.31;76.66;93683.22;5058162;28;20204;-74
2020/12/27 11:31:25;;;;;;;8.63;5.47;;;;;;;-2.38;76.43;93667.66;5056484;28;20902;-75
2020/12/27 11:33:50;;;;;;;6.93;6.03;;;;;;;-2.35;76.77;93651.34;5076667;28;20209;-75