Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:38;;;;;;;23.08;16.83;;;;;;;12.95;100.00;98508.50;5053406;28;20222;-46
2023/10/20 00:03:06;;;;;;;29.08;18.77;;;;;;;12.99;100.00;98496.63;5051470;28;20072;-48
2023/10/20 00:05:34;;;;;;;27.80;17.17;;;;;;;12.95;100.00;98495.31;5047815;28;20045;-46
2023/10/20 00:08:03;;;;;;;26.75;18.23;;;;;;;12.98;100.00;98492.38;5052161;28;20075;-48
2023/10/20 00:10:35;;;;;;;26.92;19.15;;;;;;;12.99;100.00;98489.56;5052748;28;20056;-47
2023/10/20 00:13:05;;;;;;;23.35;19.52;;;;;;;12.98;100.00;98495.81;5049984;28;20304;-47
2023/10/20 00:15:37;;;;;;;25.17;20.07;;;;;;;12.96;100.00;98489.88;5051039;28;20068;-47
2023/10/20 00:18:06;;;;;;;26.70;20.48;;;;;;;12.96;100.00;98491.69;5053218;28;20399;-45
2023/10/20 00:20:34;;;;;;;25.63;20.50;;;;;;;12.93;100.00;98489.41;5050212;28;20139;-47
2023/10/20 00:23:02;;;;;;;28.50;20.65;;;;;;;12.92;100.00;98485.94;5052115;28;20132;-50
2023/10/20 00:25:31;;;;;;;28.20;21.67;;;;;;;12.92;100.00;98483.28;5049755;28;20076;-46
2023/10/20 00:27:59;;;;;;;28.83;22.25;;;;;;;12.90;100.00;98480.03;5050589;28;20645;-47
2023/10/20 00:30:30;;;;;;;29.70;23.50;;;;;;;12.90;100.00;98485.31;5052524;28;20052;-47
2023/10/20 00:32:59;;;;;;;29.60;22.88;;;;;;;12.88;100.00;98479.34;5052466;28;20049;-47
2023/10/20 00:35:29;;;;;;;28.35;22.20;;;;;;;12.87;100.00;98475.09;5052528;28;20064;-48
2023/10/20 00:37:57;;;;;;;31.73;22.70;;;;;;;12.85;100.00;98477.06;5052922;28;20365;-46
2023/10/20 00:40:26;;;;;;;31.67;23.48;;;;;;;12.85;100.00;98472.59;5052450;28;20052;-49
2023/10/20 00:42:55;;;;;;;27.63;22.10;;;;;;;12.85;100.00;98466.53;5052449;28;20041;-50
2023/10/20 00:45:23;;;;;;;28.17;22.50;;;;;;;12.84;100.00;98471.00;5052381;28;20056;-49
2023/10/20 00:47:52;;;;;;;32.97;23.88;;;;;;;12.81;100.00;98465.22;5051898;28;20056;-47
2023/10/20 00:50:21;;;;;;;30.98;23.77;;;;;;;12.81;100.00;98465.22;5051661;28;20061;-47
2023/10/20 00:52:50;;;;;;;30.75;23.65;;;;;;;12.80;100.00;98453.03;5051846;28;20051;-50
2023/10/20 00:55:21;;;;;;;29.85;23.52;;;;;;;12.76;100.00;98444.66;5052066;28;20044;-46
2023/10/20 00:57:55;;;;;;;32.55;24.25;;;;;;;12.78;100.00;98455.84;5052204;28;20118;-48
2023/10/20 01:00:24;;;;;;;33.33;24.98;;;;;;;12.77;100.00;98448.09;5051884;28;20124;-46
2023/10/20 01:02:53;;;;;;;30.40;24.05;;;;;;;12.79;100.00;98440.84;5052040;28;20052;-47
2023/10/20 01:05:26;;;;;;;;;;;;;;;12.75;100.00;98434.25;5052608;28;20049;-51
2023/10/20 01:07:54;;;;;;;32.03;22.77;;;;;;;12.74;100.00;98428.16;5050565;28;19928;-47
2023/10/20 01:10:23;;;;;;;36.35;24.95;;;;;;;12.74;100.00;98422.09;5050596;28;20618;-46
2023/10/20 01:12:51;;;;;;;34.10;25.70;;;;;;;12.67;100.00;98417.47;5052204;28;20148;-48
2023/10/20 01:15:23;;;;;;;32.97;24.95;;;;;;;12.69;100.00;98412.03;5050391;28;20115;-48
2023/10/20 01:17:51;;;;;;;32.83;24.88;;;;;;;12.67;100.00;98420.13;5051885;28;20086;-48
2023/10/20 01:20:22;;;;;;;32.38;25.27;;;;;;;12.68;100.00;98428.88;5051822;28;20473;-49
2023/10/20 01:22:52;;;;;;;34.95;26.10;;;;;;;12.67;100.00;98428.03;5051772;28;20059;-47
2023/10/20 01:25:22;;;;;;;32.70;24.50;;;;;;;12.66;100.00;98418.47;5051655;28;20091;-47
2023/10/20 01:27:50;;;;;;;31.05;24.10;;;;;;;12.64;100.00;98414.38;5051886;28;20158;-47
2023/10/20 01:30:19;;;;;;;33.53;24.40;;;;;;;12.64;100.00;98415.19;5050114;28;20051;-48
2023/10/20 01:32:47;;;;;;;35.45;25.77;;;;;;;12.60;100.00;98403.34;5047955;28;20044;-47
2023/10/20 01:35:15;;;;;;;31.90;24.75;;;;;;;12.60;100.00;98399.91;5050691;28;20511;-47
2023/10/20 01:37:44;;;;;;;33.88;25.52;;;;;;;12.58;100.00;98400.06;5048560;28;20103;-47
2023/10/20 01:40:15;;;;;;;31.52;24.25;;;;;;;12.57;100.00;98393.16;5049081;28;20068;-48
2023/10/20 01:42:45;;;;;;;31.88;24.63;;;;;;;12.58;100.00;98391.34;5051639;28;20052;-48
2023/10/20 01:45:15;;;;;;;34.72;25.50;;;;;;;12.54;100.00;98376.84;5051744;28;20119;-47
2023/10/20 01:47:43;;;;;;;34.72;26.25;;;;;;;12.56;100.00;98374.88;5051668;28;20234;-50
2023/10/20 01:50:12;;;;;;;34.63;25.73;;;;;;;12.54;100.00;98372.41;5051315;28;20060;-46
2023/10/20 01:52:40;;;;;;;34.67;25.80;;;;;;;12.55;100.00;98366.13;5051823;28;20547;-47
2023/10/20 01:55:09;;;;;;;34.55;26.15;;;;;;;12.48;100.00;98358.09;5050009;28;20103;-48
2023/10/20 01:57:37;;;;;;;35.03;26.67;;;;;;;12.51;100.00;98355.09;5048011;28;20056;-57
2023/10/20 02:00:13;;;;;;;35.88;26.75;;;;;;;12.49;100.00;98351.03;5046448;28;20068;-55
2023/10/20 02:02:41;;;;;;;35.47;24.70;;;;;;;12.52;100.00;98348.84;5047957;28;20052;-56
2023/10/20 02:05:10;;;;;;;35.10;26.15;;;;;;;12.49;100.00;98346.56;5047062;28;20542;-56
2023/10/20 02:07:38;;;;;;;34.33;24.92;;;;;;;12.51;100.00;98360.38;5048810;28;20056;-55
2023/10/20 02:10:07;;;;;;;33.33;25.83;;;;;;;12.49;100.00;98353.66;5047857;28;20110;-55
2023/10/20 02:12:35;;;;;;;36.55;24.90;;;;;;;12.52;100.00;98351.47;5050135;28;20106;-55
2023/10/20 02:15:04;;;;;;;33.47;24.35;;;;;;;12.50;100.00;98345.56;5047761;28;20049;-55
2023/10/20 02:17:34;;;;;;;34.90;24.52;;;;;;;12.52;100.00;98340.13;5047792;28;20049;-57
2023/10/20 02:20:06;;;;;;;34.97;25.65;;;;;;;12.45;100.00;98336.56;5047406;28;20120;-57
2023/10/20 02:22:34;;;;;;;34.40;26.38;;;;;;;12.44;100.00;98327.00;5049973;28;20053;-56
2023/10/20 02:25:02;;;;;;;39.30;26.90;;;;;;;12.41;100.00;98309.72;5051088;28;20103;-49
2023/10/20 02:27:31;;;;;;;36.30;27.73;;;;;;;12.41;100.00;98311.53;5051186;28;20051;-48
2023/10/20 02:29:59;;;;;;;36.35;25.42;;;;;;;12.37;100.00;98304.97;5049732;28;20579;-50
2023/10/20 02:32:28;;;;;;;38.92;27.15;;;;;;;12.38;100.00;98294.25;5050632;28;20045;-48
2023/10/20 02:34:57;;;;;;;37.80;26.27;;;;;;;12.36;100.00;98283.03;5050658;28;20059;-48
2023/10/20 02:37:26;;;;;;;38.88;26.58;;;;;;;12.36;100.00;98279.59;5050716;28;20092;-49
2023/10/20 02:39:54;;;;;;;35.95;26.70;;;;;;;12.33;100.00;98270.22;5049701;28;20041;-48
2023/10/20 02:42:22;;;;;;;37.65;26.23;;;;;;;12.29;100.00;98276.84;5050832;28;20056;-46
2023/10/20 02:44:50;;;;;;;38.60;26.98;;;;;;;12.25;100.00;98281.63;5054185;28;20554;-49
2023/10/20 02:47:18;;;;;;;36.95;28.17;;;;;;;12.22;100.00;98260.91;5054606;28;20492;-49
2023/10/20 02:49:46;;;;;;;41.58;28.00;;;;;;;12.17;100.00;98271.13;5054486;28;20037;-46
2023/10/20 02:52:15;;;;;;;44.72;29.38;;;;;;;12.13;100.00;98272.47;5053384;28;20526;-51
2023/10/20 02:54:43;;;;;;;45.60;28.25;;;;;;;12.12;100.00;98257.66;5054693;28;20407;-47
2023/10/20 02:57:11;;;;;;;42.10;27.48;;;;;;;12.07;100.00;98254.72;5053723;28;20439;-47
2023/10/20 02:59:39;;;;;;;44.88;28.83;;;;;;;12.03;100.00;98245.53;5050577;28;20045;-46
2023/10/20 03:02:08;;;;;;;44.60;28.92;;;;;;;11.97;100.00;98234.69;5052639;28;20055;-47
2023/10/20 03:04:36;;;;;;;43.97;28.83;;;;;;;11.93;100.00;98228.09;5054242;28;20051;-47
2023/10/20 03:07:05;;;;;;;48.45;29.63;;;;;;;11.93;100.00;98230.72;5054307;28;20427;-50
2023/10/20 03:09:35;;;;;;;47.05;28.83;;;;;;;11.85;100.00;98225.50;5051178;28;20076;-47
2023/10/20 03:12:03;;;;;;;49.22;27.30;;;;;;;11.80;100.00;98219.91;5050698;28;20049;-48
2023/10/20 03:14:33;;;;;;;48.05;29.50;;;;;;;11.79;100.00;98213.84;5050831;28;20053;-47
2023/10/20 03:17:02;;;;;;;47.08;28.67;;;;;;;11.73;100.00;98217.16;5052381;28;20045;-47
2023/10/20 03:19:30;;;;;;;48.17;30.98;;;;;;;11.73;100.00;98208.44;5054076;28;20045;-47
2023/10/20 03:21:58;;;;;;;46.95;28.50;;;;;;;11.69;100.00;98201.88;5052754;28;20099;-47
2023/10/20 03:24:26;;;;;;;50.13;28.63;;;;;;;11.66;100.00;98203.03;5054010;28;20515;-48
2023/10/20 03:26:57;;;;;;;45.38;28.45;;;;;;;11.65;100.00;98196.94;5053938;28;20060;-47
2023/10/20 03:29:26;;;;;;;47.40;28.30;;;;;;;11.62;100.00;98194.66;5053776;28;20048;-47
2023/10/20 03:31:54;;;;;;;45.00;28.10;;;;;;;11.60;100.00;98180.03;5053781;28;20048;-46
2023/10/20 03:34:22;;;;;;;46.83;28.20;;;;;;;11.56;100.00;98176.94;5053710;28;20103;-48
2023/10/20 03:36:51;;;;;;;51.00;28.35;;;;;;;11.57;100.00;98178.53;5053507;28;20118;-48
2023/10/20 03:39:20;;;;;;;48.40;28.55;;;;;;;11.51;100.00;98176.63;5052345;28;20106;-46
2023/10/20 03:41:50;;;;;;;45.85;28.60;;;;;;;11.53;100.00;98176.44;5051749;28;20053;-47
2023/10/20 03:44:21;;;;;;;46.70;29.15;;;;;;;11.49;100.00;98170.69;5049977;28;20099;-46
2023/10/20 03:46:49;;;;;;;49.58;28.05;;;;;;;11.49;100.00;98170.69;5052677;28;20124;-46
2023/10/20 03:49:18;;;;;;;48.90;28.77;;;;;;;11.47;100.00;98168.22;5054008;28;20037;-47
2023/10/20 03:51:49;;;;;;;51.00;28.00;;;;;;;11.43;100.00;98171.38;5053425;28;20072;-48
2023/10/20 03:54:17;;;;;;;46.47;26.15;;;;;;;11.42;100.00;98172.38;5053313;28;20427;-48
2023/10/20 03:56:46;;;;;;;46.88;28.95;;;;;;;11.37;100.00;98167.63;5053404;28;20049;-46
2023/10/20 03:59:15;;;;;;;52.30;27.70;;;;;;;11.35;100.00;98159.06;5053247;28;20045;-46
2023/10/20 04:01:44;;;;;;;46.05;29.27;;;;;;;11.36;100.00;98157.25;5052686;28;20463;-48
2023/10/20 04:04:12;;;;;;;46.70;28.30;;;;;;;11.31;100.00;98153.31;5049536;28;20059;-47
2023/10/20 04:06:41;;;;;;;51.40;29.10;;;;;;;11.29;100.00;98144.78;5049608;28;20596;-48
2023/10/20 04:09:09;;;;;;;47.75;27.95;;;;;;;11.29;100.00;98141.34;5051528;28;20060;-48
2023/10/20 04:11:38;;;;;;;44.88;26.70;;;;;;;11.24;100.00;98146.28;5052863;28;20041;-47
2023/10/20 04:14:07;;;;;;;50.05;29.40;;;;;;;11.22;100.00;98143.84;5051634;28;20064;-48
2023/10/20 04:16:39;;;;;;;47.47;27.83;;;;;;;11.21;100.00;98136.94;5052986;28;20048;-57
2023/10/20 04:19:12;;;;;;;;;;;;;;;11.18;100.00;98121.50;5053758;28;20181;-57
2023/10/20 04:21:41;;;;;;;49.80;28.48;;;;;;;11.13;100.00;98116.72;5050355;28;19924;-55
2023/10/20 04:24:10;;;;;;;49.63;28.42;;;;;;;11.09;100.00;98130.41;5049490;28;20156;-48
2023/10/20 04:26:41;;;;;;;46.50;27.20;;;;;;;11.13;100.00;98126.44;5052673;28;20057;-48
2023/10/20 04:29:23;;;;;;;49.22;29.08;;;;;;;11.08;100.00;98126.13;5052594;28;20138;-57
2023/10/20 04:43:33;;;;;;;46.30;27.65;;;;;;;11.06;100.00;98091.28;5048740;28;20511;-56
2023/10/20 04:51:48;;;;;;;46.55;25.17;;;;;;;10.97;100.00;98078.13;5051796;28;20412;-49
2023/10/20 04:54:22;;;;;;;47.85;26.52;;;;;;;11.03;100.00;98054.78;5052290;28;20450;-48
2023/10/20 04:59:32;;;;;;;44.70;25.63;;;;;;;11.01;100.00;98036.56;5050103;28;20053;-57
2023/10/20 05:02:10;;;;;;;38.45;23.80;;;;;;;10.98;100.00;98036.91;5052164;28;20064;-57
2023/10/20 05:04:40;;;;;;;37.33;22.30;;;;;;;10.95;100.00;98024.91;5052118;28;20045;-56
2023/10/20 05:07:16;;;;;;;37.78;22.90;;;;;;;10.94;100.00;98035.59;5051521;28;20942;-55
2023/10/20 05:09:49;;;;;;;35.75;22.50;;;;;;;10.93;100.00;98026.06;5052046;28;20064;-57
2023/10/20 05:12:17;;;;;;;33.30;21.10;;;;;;;10.97;100.00;98020.28;5050514;28;20049;-56
2023/10/20 05:14:46;;;;;;;37.47;20.92;;;;;;;10.93;100.00;98013.72;5051938;28;20076;-56
2023/10/20 05:17:15;;;;;;;32.55;21.35;;;;;;;10.92;100.00;97991.09;5051864;28;20049;-56
2023/10/20 05:19:43;;;;;;;31.98;20.83;;;;;;;10.91;100.00;98002.59;5052245;28;20129;-54
2023/10/20 05:22:15;;;;;;;31.27;20.02;;;;;;;10.87;100.00;97997.84;5051792;28;20044;-55
2023/10/20 05:24:46;;;;;;;33.42;20.02;;;;;;;10.83;100.00;97992.09;5051718;28;20041;-55
2023/10/20 05:27:14;;;;;;;30.67;19.27;;;;;;;10.83;100.00;97992.91;5051696;28;20057;-55
2023/10/20 05:29:42;;;;;;;30.90;19.13;;;;;;;10.81;100.00;97981.75;5051990;28;20076;-56
2023/10/20 05:32:10;;;;;;;28.63;17.88;;;;;;;10.81;100.00;97979.13;5051481;28;20048;-55
2023/10/20 05:34:38;;;;;;;25.00;16.50;;;;;;;10.79;100.00;97983.72;5051571;28;20045;-56
2023/10/20 05:37:06;;;;;;;24.90;16.55;;;;;;;10.80;100.00;97992.44;5051898;28;20049;-55
2023/10/20 05:39:36;;;;;;;24.83;14.88;;;;;;;10.78;100.00;97995.25;5051720;28;20381;-56
2023/10/20 05:42:05;;;;;;;23.55;14.93;;;;;;;10.75;100.00;97984.25;5051568;28;20534;-55
2023/10/20 05:44:33;;;;;;;23.25;14.40;;;;;;;10.72;100.00;97974.91;5050349;28;20045;-56
2023/10/20 05:47:01;;;;;;;22.23;14.10;;;;;;;10.73;100.00;97968.66;5051473;28;20400;-55
2023/10/20 05:49:32;;;;;;;21.83;13.43;;;;;;;10.72;100.00;97969.63;5051418;28;20512;-55
2023/10/20 05:52:00;;;;;;;19.92;12.98;;;;;;;10.75;100.00;97981.63;5047291;28;20156;-56
2023/10/20 05:54:31;;;;;;;18.58;12.25;;;;;;;10.69;100.00;97988.38;5048671;28;20053;-54
2023/10/20 05:57:03;;;;;;;16.35;11.82;;;;;;;10.71;100.00;97996.09;5051343;28;20072;-55
2023/10/20 05:59:31;;;;;;;19.38;11.95;;;;;;;10.73;100.00;98002.81;5051434;28;20427;-56
2023/10/20 06:01:59;;;;;;;19.27;13.38;;;;;;;10.68;100.00;97999.88;5049964;28;20131;-55
2023/10/20 06:04:27;;;;;;;21.60;13.40;;;;;;;10.69;100.00;98011.19;5051520;28;20142;-54
2023/10/20 06:06:56;;;;;;;19.00;12.70;;;;;;;10.68;100.00;98006.97;5051304;28;20048;-55
2023/10/20 06:09:25;;;;;;;19.85;13.25;;;;;;;10.68;100.00;97986.75;5051422;28;20439;-56
2023/10/20 06:11:54;;;;;;;20.83;13.68;;;;;;;10.69;100.00;97990.19;5051423;28;20464;-56
2023/10/20 06:14:23;;;;;;;24.10;15.00;;;;;;;10.62;100.00;97988.25;5051432;28;20136;-57
2023/10/20 06:16:52;;;;;;;25.80;16.17;;;;;;;10.59;100.00;97978.06;5051413;28;20048;-55
2023/10/20 06:19:20;;;;;;;28.73;16.88;;;;;;;10.47;100.00;97995.16;5052440;28;20585;-57
2023/10/20 06:21:50;;;;;;;29.67;18.13;;;;;;;10.46;100.00;97975.97;5051687;28;20540;-56
2023/10/20 06:24:18;;;;;;;30.00;17.45;;;;;;;10.46;100.00;97973.34;5053559;28;20076;-56
2023/10/20 06:26:47;;;;;;;33.55;20.10;;;;;;;10.46;100.00;97985.66;5054960;28;20537;-55
2023/10/20 06:29:26;;;;;;;34.70;20.40;;;;;;;10.45;100.00;97966.44;5054867;28;20045;-56
2023/10/20 06:32:09;;;;;;;33.20;20.23;;;;;;;10.44;100.00;97972.72;5051166;28;20451;-53
2023/10/20 06:34:41;;;;;;;36.95;20.60;;;;;;;10.37;100.00;97963.84;5052190;28;20049;-56
2023/10/20 06:37:12;;;;;;;34.22;20.05;;;;;;;10.36;100.00;97956.97;5054998;28;20044;-57
2023/10/20 06:39:41;;;;;;;38.20;21.15;;;;;;;10.35;100.00;97978.97;5054944;28;20041;-57
2023/10/20 06:42:10;;;;;;;35.10;20.10;;;;;;;10.32;100.00;97974.84;5054702;28;20052;-56
2023/10/20 06:44:41;;;;;;;35.97;19.70;;;;;;;10.31;100.00;97973.19;5054877;28;20053;-57
2023/10/20 06:47:11;;;;;;;36.00;19.10;;;;;;;10.29;100.00;97980.44;5054532;28;20068;-56
2023/10/20 06:49:40;;;;;;;35.97;19.67;;;;;;;10.28;100.00;97965.66;5054739;28;20064;-56
2023/10/20 06:52:10;;;;;;;33.42;19.88;;;;;;;10.23;100.00;97949.56;5054374;28;20049;-57
2023/10/20 06:54:41;;;;;;;32.42;18.10;;;;;;;10.23;100.00;97952.19;5053895;28;20825;-56
2023/10/20 06:57:14;;;;;;;29.20;17.30;;;;;;;10.28;100.00;97962.19;5050738;28;20045;-56
2023/10/20 06:59:42;;;;;;;30.13;16.73;;;;;;;10.19;100.00;97957.97;5052699;28;20135;-54
2023/10/20 07:02:12;;;;;;;30.40;16.40;;;;;;;10.15;100.00;97963.53;5054360;28;20407;-57
2023/10/20 07:04:41;;;;;;;28.90;16.88;;;;;;;10.14;100.00;97963.69;5054403;28;20464;-50
2023/10/20 07:07:13;;;;;;;27.02;16.13;;;;;;;10.14;100.00;97963.69;5054083;28;20140;-48
2023/10/20 07:09:41;;;;;;;30.92;15.35;;;;;;;10.12;100.00;97952.56;5054356;28;20119;-50
2023/10/20 07:12:13;;;;;;;25.85;15.70;;;;;;;10.11;100.00;97946.47;5054179;28;20045;-48
2023/10/20 07:14:44;;;;;;;22.98;14.48;;;;;;;10.11;100.00;97961.41;5054174;28;20148;-50
2023/10/20 07:17:13;;;;;;;23.90;14.27;;;;;;;10.04;100.00;97950.75;5053919;28;20052;-48
2023/10/20 07:19:41;;;;;;;25.15;14.07;;;;;;;10.00;100.00;97944.22;5049058;28;20454;-48
2023/10/20 07:22:09;;;;;;;25.35;14.30;;;;;;;9.96;100.00;97945.53;5052033;28;20037;-51
2023/10/20 07:24:39;;;;;;;24.08;14.27;;;;;;;9.94;100.00;97944.88;5053707;28;20407;-49
2023/10/20 07:27:07;;;;;;;25.58;14.35;;;;;;;9.95;100.00;97943.88;5053817;28;20140;-51
2023/10/20 07:29:35;;;;;;;21.02;12.70;;;;;;;9.92;100.00;97945.03;5053415;28;20124;-48
2023/10/20 07:32:13;;;;;;;22.73;13.02;;;;;;;9.91;100.00;97940.78;5053361;28;20503;-50
2023/10/20 07:34:42;;;;;;;23.20;12.98;;;;;;;9.93;100.00;97943.25;5053458;28;20080;-51
2023/10/20 07:37:10;;;;;;;19.67;12.20;;;;;;;9.88;100.00;97937.66;5053881;28;20044;-47
2023/10/20 07:39:38;;;;;;;21.20;12.40;;;;;;;9.83;100.00;97935.56;5053685;28;20044;-51
2023/10/20 07:42:08;;;;;;;20.63;11.38;;;;;;;9.89;100.00;97939.31;5053612;28;20041;-48
2023/10/20 07:44:36;;;;;;;17.40;10.98;;;;;;;9.86;100.00;97931.75;5050029;28;20102;-49
2023/10/20 07:47:06;;;;;;;18.58;10.90;;;;;;;9.89;100.00;97939.31;5051265;28;20053;-47
2023/10/20 07:49:35;;;;;;;17.00;10.68;;;;;;;9.80;100.00;97939.31;5049746;28;20053;-49
2023/10/20 07:52:04;;;;;;;18.33;10.68;;;;;;;9.80;100.00;97941.09;5049504;28;20106;-52
2023/10/20 07:54:33;;;;;;;16.80;10.25;;;;;;;9.73;100.00;97938.31;5052835;28;20045;-49
2023/10/20 07:57:03;;;;;;;17.15;10.70;;;;;;;9.72;100.00;97930.63;5053580;28;20132;-48
2023/10/20 07:59:31;;;;;;;15.93;9.55;;;;;;;9.74;100.00;97929.47;5053357;28;20056;-51
2023/10/20 08:01:59;;;;;;;14.43;9.13;;;;;;;9.70;100.00;97951.78;5053235;28;20041;-49
2023/10/20 08:04:27;;;;;;;14.27;9.00;;;;;;;9.69;100.00;97939.63;5053367;28;20107;-50
2023/10/20 08:06:59;;;;;;;13.00;8.52;;;;;;;9.65;100.00;97935.72;5051865;28;20419;-48
2023/10/20 08:09:27;;;;;;;12.20;7.65;;;;;;;9.69;100.00;97933.59;5053314;28;20057;-50
2023/10/20 08:11:56;;;;;;;13.38;7.72;;;;;;;9.65;100.00;97933.09;5052940;28;20673;-49
2023/10/20 08:14:26;;;;;;;12.57;7.93;;;;;;;9.62;100.00;97930.78;5053111;28;20043;-49
2023/10/20 08:16:54;;;;;;;12.43;7.22;;;;;;;9.60;100.00;97922.28;5053046;28;20041;-48
2023/10/20 08:19:25;;;;;;;11.65;6.90;;;;;;;9.55;100.00;97925.38;5052953;28;20041;-50
2023/10/20 08:21:53;;;;;;;11.95;7.60;;;;;;;9.59;100.00;97931.13;5052919;28;20389;-48
2023/10/20 08:24:22;;;;;;;9.10;6.00;;;;;;;9.59;100.00;97916.19;5052954;28;20049;-48
2023/10/20 08:26:50;;;;;;;10.75;6.30;;;;;;;9.56;100.00;97913.91;5052904;28;20045;-48
2023/10/20 08:29:18;;;;;;;9.85;5.75;;;;;;;9.51;100.00;97912.78;5051939;28;20061;-48
2023/10/20 08:31:46;;;;;;;10.50;6.03;;;;;;;9.52;100.00;97909.97;5050565;28;20147;-49
2023/10/20 08:34:14;;;;;;;9.48;5.88;;;;;;;9.50;100.00;97914.56;5047184;28;20060;-52
2023/10/20 08:36:43;;;;;;;9.18;5.65;;;;;;;9.48;100.00;97911.28;5052523;28;20415;-50
2023/10/20 08:39:15;;;;;;;8.40;5.03;;;;;;;9.48;100.00;97919.16;5052492;28;20053;-48
2023/10/20 08:41:45;;;;;;;7.93;4.72;;;;;;;9.51;100.00;97921.44;5051555;28;20126;-52
2023/10/20 08:44:15;;;;;;;7.72;4.63;;;;;;;9.47;100.00;97922.75;5052488;28;20125;-47
2023/10/20 08:46:46;;;;;;;6.82;4.35;;;;;;;9.49;100.00;97912.94;5052434;28;20091;-49
2023/10/20 08:49:15;;;;;;;8.23;4.82;;;;;;;9.43;100.00;97921.44;5052440;28;20127;-49
2023/10/20 08:51:46;;;;;;;8.52;4.60;;;;;;;9.39;100.00;97915.69;5052196;28;20528;-46
2023/10/20 08:54:15;;;;;;;8.38;4.63;;;;;;;9.36;100.00;97923.09;5052155;28;20044;-50
2023/10/20 08:56:47;;;;;;;7.63;4.03;;;;;;;9.35;100.00;97918.81;5052249;28;20115;-51
2023/10/20 08:59:15;;;;;;;8.02;4.25;;;;;;;9.35;100.00;97924.06;5052180;28;20037;-49
2023/10/20 09:01:44;;;;;;;6.63;3.70;;;;;;;9.39;100.00;97917.50;5052085;28;20085;-48
2023/10/20 09:04:22;;;;;;;7.13;4.07;;;;;;;9.39;100.00;97909.66;5051994;28;20121;-52
2023/10/20 09:06:54;;;;;;;7.35;3.63;;;;;;;9.39;100.00;97901.78;5051770;28;20052;-56
2023/10/20 09:09:22;;;;;;;6.82;3.90;;;;;;;9.37;100.00;97895.91;5051625;28;20041;-57
2023/10/20 09:11:51;;;;;;;6.97;3.95;;;;;;;9.33;100.00;97889.34;5051543;28;20496;-57
2023/10/20 09:14:20;;;;;;;8.57;4.53;;;;;;;9.34;100.00;97885.72;5051271;28;20084;-56
2023/10/20 09:16:48;;;;;;;5.70;3.30;;;;;;;9.36;100.00;97878.50;5048081;28;20056;-56
2023/10/20 09:19:18;;;;;;;5.43;3.17;;;;;;;9.34;100.00;97885.72;5047202;28;20500;-54
2023/10/20 09:21:47;;;;;;;6.13;3.40;;;;;;;9.33;100.00;97894.59;5050585;28;20049;-56
2023/10/20 09:24:17;;;;;;;5.25;3.00;;;;;;;9.30;100.00;97896.53;5051616;28;21123;-55
2023/10/20 09:26:45;;;;;;;6.78;3.25;;;;;;;9.28;100.00;97898.50;5051875;28;20106;-48
2023/10/20 09:29:16;;;;;;;6.55;3.20;;;;;;;9.28;100.00;97893.28;5051684;28;20530;-48
2023/10/20 09:31:44;;;;;;;5.40;2.90;;;;;;;9.27;100.00;97894.25;5051854;28;20052;-49
2023/10/20 09:34:14;;;;;;;7.10;2.95;;;;;;;9.27;100.00;97890.78;5051858;28;20358;-51
2023/10/20 09:36:45;;;;;;;5.88;2.90;;;;;;;9.22;100.00;97906.22;5051566;28;20037;-51
2023/10/20 09:39:24;;;;;;;4.88;2.83;;;;;;;9.23;100.00;97905.22;5051400;28;20049;-51
2023/10/20 09:41:54;;;;;;;5.38;2.58;;;;;;;9.19;100.00;97889.00;5048498;28;20055;-47
2023/10/20 09:44:35;;;;;;;5.03;2.45;;;;;;;9.20;100.00;97885.38;5046711;28;20584;-49
2023/10/20 09:47:12;;;;;;;4.45;2.58;;;;;;;9.16;100.00;97881.44;5048152;28;20064;-46
2023/10/20 09:49:42;;;;;;;4.90;2.33;;;;;;;9.19;100.00;97877.66;5047130;28;20049;-48
2023/10/20 09:52:10;;;;;;;5.00;2.42;;;;;;;9.22;100.00;97872.13;5051680;28;20052;-48
2023/10/20 09:54:39;;;;;;;5.60;2.47;;;;;;;9.19;100.00;97875.88;5054642;28;20053;-50
2023/10/20 09:57:08;;;;;;;3.97;2.17;;;;;;;9.25;100.00;97877.84;5056984;28;20076;-50
2023/10/20 09:59:39;;;;;;;4.35;2.20;;;;;;;9.24;100.00;97870.97;5056774;28;20045;-49
2023/10/20 10:02:08;;;;;;;4.93;2.22;;;;;;;9.21;100.00;97879.16;5058129;28;20472;-48
2023/10/20 10:04:39;;;;;;;4.00;1.75;;;;;;;9.20;100.00;97879.31;5058369;28;20468;-50
2023/10/20 10:07:10;;;;;;;4.25;2.20;;;;;;;9.22;100.00;97885.22;5057893;28;20051;-48
2023/10/20 10:09:40;;;;;;;4.25;1.95;;;;;;;9.23;100.00;97895.56;5057691;28;20041;-49
2023/10/20 10:12:10;;;;;;;3.90;1.98;;;;;;;9.19;100.00;97888.16;5057895;28;20528;-50
2023/10/20 10:14:39;;;;;;;3.20;1.83;;;;;;;9.25;100.00;97890.16;5054386;28;20045;-49
2023/10/20 10:17:11;;;;;;;3.70;1.77;;;;;;;9.23;100.00;97877.19;5055400;28;20087;-47
2023/10/20 10:19:50;;;;;;;3.92;1.73;;;;;;;9.21;100.00;97880.97;5056571;28;20136;-46
2023/10/20 10:22:27;;;;;;;3.58;1.92;;;;;;;9.19;100.00;97867.19;5056546;28;20045;-48
2023/10/20 10:24:57;;;;;;;2.60;1.50;;;;;;;9.18;100.00;97876.06;5054224;28;20044;-48
2023/10/20 10:27:27;;;;;;;3.03;1.73;;;;;;;9.18;100.00;97876.06;5054939;28;20164;-47
2023/10/20 10:30:00;;;;;;;2.08;1.42;;;;;;;9.18;100.00;97861.13;5054936;28;20107;-48
2023/10/20 10:32:32;;;;;;;3.38;2.00;;;;;;;9.20;100.00;97877.50;5057881;28;20048;-49
2023/10/20 10:35:04;;;;;;;3.60;1.85;;;;;;;9.22;100.00;97859.00;5057907;28;20045;-47
2023/10/20 10:37:34;;;;;;;4.30;2.08;;;;;;;9.24;100.00;97865.72;5058057;28;20040;-50
2023/10/20 10:40:07;;;;;;;2.90;1.75;;;;;;;9.25;100.00;97859.47;5057852;28;20519;-49
2023/10/20 10:42:39;;;;;;;3.20;1.83;;;;;;;9.24;100.00;97849.16;5057614;28;20511;-47
2023/10/20 10:45:27;;;;;;;3.33;1.73;;;;;;;9.27;100.00;97846.19;5057277;28;20060;-48
2023/10/20 10:48:05;;;;;;;3.17;1.90;;;;;;;9.25;100.00;97842.94;5057351;28;20056;-50
2023/10/20 10:50:37;;;;;;;3.90;2.10;;;;;;;9.26;100.00;97845.41;5057658;28;20053;-50
2023/10/20 10:53:07;;;;;;;4.75;2.13;;;;;;;9.29;100.00;97836.38;5057876;28;20045;-53
2023/10/20 10:55:36;;;;;;;3.15;1.83;;;;;;;9.27;100.00;97828.69;5057906;28;20407;-54
2023/10/20 10:58:07;;;;;;;3.25;1.70;;;;;;;9.27;100.00;97820.81;5057454;28;20407;-56
2023/10/20 11:00:40;;;;;;;2.53;1.60;;;;;;;9.29;100.00;97839.00;5057817;28;20048;-57
2023/10/20 11:03:10;;;;;;;3.22;1.70;;;;;;;9.25;100.00;97819.34;5057238;28;20128;-56
2023/10/20 11:05:40;;;;;;;2.88;1.58;;;;;;;9.25;100.00;97825.41;5053659;28;20045;-54
2023/10/20 11:08:09;;;;;;;2.92;1.77;;;;;;;9.24;100.00;97823.78;5053104;28;20685;-55
2023/10/20 11:10:49;;;;;;;2.63;1.75;;;;;;;9.29;100.00;97818.84;5054389;28;20059;-55
2023/10/20 11:13:19;;;;;;;2.60;1.70;;;;;;;9.27;100.00;97809.50;5054256;28;20083;-56
2023/10/20 11:15:50;;;;;;;3.30;1.70;;;;;;;9.23;100.00;97818.66;5054275;28;20045;-55
2023/10/20 11:18:20;;;;;;;3.55;1.90;;;;;;;9.24;100.00;97810.66;5054213;28;20535;-55
2023/10/20 11:20:53;;;;;;;3.10;1.75;;;;;;;9.25;100.00;97808.84;5054140;28;20040;-55
2023/10/20 11:23:29;;;;;;;3.22;1.77;;;;;;;9.29;100.00;97800.47;5054170;28;20040;-53
2023/10/20 11:25:58;;;;;;;2.92;1.63;;;;;;;9.26;100.00;97798.19;5054082;28;20524;-55
2023/10/20 11:28:26;;;;;;;2.58;1.60;;;;;;;9.27;100.00;97786.72;5054323;28;20045;-54
2023/10/20 11:31:06;;;;;;;4.53;1.55;;;;;;;9.30;100.00;97770.66;5054050;28;20041;-54
2023/10/20 11:33:34;;;;;;;2.13;1.58;;;;;;;9.32;100.00;97774.91;5053790;28;20424;-55
2023/10/20 11:36:04;;;;;;;3.42;1.58;;;;;;;9.26;100.00;97771.97;5053785;28;20462;-55
2023/10/20 11:38:33;;;;;;;2.15;1.52;;;;;;;9.26;100.00;97764.09;5053798;28;20052;-55
2023/10/20 11:41:04;;;;;;;3.63;1.80;;;;;;;9.29;100.00;97752.47;5053740;28;20496;-55
2023/10/20 11:43:32;;;;;;;1.77;1.23;;;;;;;9.35;100.00;97749.16;5051080;28;20575;-55
2023/10/20 11:46:10;;;;;;;4.78;1.83;;;;;;;9.37;100.00;97738.53;5049684;28;20522;-55
2023/10/20 11:48:40;;;;;;;2.55;1.38;;;;;;;9.40;100.00;97746.06;5052395;28;20048;-54