Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:15;;;;;;;2.63;2.30;;;15.60;53.90;;;;;;5079772;28;20963;-62
2022/08/13 00:03:42;;;;;;;4.30;2.43;;;15.60;54.20;;;;;;5082855;28;20831;-62
2022/08/13 00:06:10;;;;;;;3.70;2.87;;;15.60;54.50;;;;;;5073819;28;20435;-62
2022/08/13 00:08:37;;;;;;;4.70;2.60;;;15.60;54.60;;;;;;5082520;28;20440;-63
2022/08/13 00:11:05;;;;;;;2.57;2.37;;;15.60;54.60;;;;;;5079623;28;20458;-62
2022/08/13 00:13:31;;;;;;;2.80;2.57;;;15.50;54.70;;;;;;5085646;28;20861;-62
2022/08/13 00:15:59;;;;;;;2.97;2.77;;;15.50;55.50;;;;;;5088447;28;20439;-62
2022/08/13 00:18:26;;;;;;;2.80;2.40;;;15.50;55.10;;;;;;5084573;28;20455;-62
2022/08/13 00:20:56;;;;;;;9.03;2.70;;;15.40;55.20;;;;;;5093887;28;20407;-62
2022/08/13 00:23:24;;;;;;;2.60;2.40;;;15.40;55.30;;;;;;5075668;28;20563;-62
2022/08/13 00:25:54;;;;;;;3.53;2.63;;;15.40;55.50;;;;;;5075626;28;20454;-62
2022/08/13 00:28:23;;;;;;;4.27;2.77;;;15.30;55.70;;;;;;5084452;28;20431;-63
2022/08/13 00:30:49;;;;;;;3.33;2.40;;;15.30;55.90;;;;;;5082754;28;20423;-62
2022/08/13 00:33:18;;;;;;;4.60;2.47;;;15.20;56.10;;;;;;5074452;28;20483;-62
2022/08/13 00:35:47;;;;;;;2.57;2.37;;;15.20;56.30;;;;;;5078563;28;20935;-62
2022/08/13 00:38:19;;;;;;;2.90;2.70;;;15.20;56.40;;;;;;5087010;28;20433;-62
2022/08/13 00:40:50;;;;;;;3.00;2.60;;;15.10;56.50;;;;;;5081049;28;20486;-62
2022/08/13 00:43:17;;;;;;;4.43;2.80;;;15.10;56.60;;;;;;5086182;28;21005;-63
2022/08/13 00:45:43;;;;;;;3.20;2.60;;;15.00;56.80;;;;;;5075209;28;20427;-63
2022/08/13 00:50:56;;;;;;;2.60;2.40;;;14.90;57.30;;;;;;5076500;28;20439;-62
2022/08/13 00:53:23;;;;;;;4.23;3.03;;;14.90;57.50;;;;;;5088160;28;20463;-62
2022/08/13 00:55:55;;;;;;;5.50;2.60;;;14.90;58.10;;;;;;5076601;28;20450;-62
2022/08/13 00:58:22;;;;;;;4.00;3.07;;;14.90;58.20;;;;;;5076928;28;20947;-62
2022/08/13 01:00:51;;;;;;;3.03;2.73;;;14.90;58.30;;;;;;5077925;28;20497;-62
2022/08/13 01:03:18;;;;;;;5.50;2.70;;;14.90;58.60;;;;;;5084531;28;20452;-62
2022/08/13 01:05:46;;;;;;;2.80;2.57;;;14.90;58.90;;;;;;5087369;28;20427;-62
2022/08/13 01:08:16;;;;;;;5.83;2.70;;;14.90;59.00;;;;;;5076404;28;20519;-61
2022/08/13 01:10:44;;;;;;;3.20;2.90;;;14.80;59.10;;;;;;5081269;28;20433;-61
2022/08/13 01:13:11;;;;;;;4.57;2.70;;;14.80;59.20;;;;;;5082604;28;20467;-63
2022/08/13 01:15:42;;;;;;;10.17;2.87;;;14.80;59.50;;;;;;5081000;28;20439;-62
2022/08/13 01:18:12;;;;;;;2.70;2.50;;;14.70;59.40;;;;;;5087167;28;20453;-62
2022/08/13 01:20:47;;;;;;;4.40;2.93;;;14.70;59.60;;;;;;5087900;28;20846;-63
2022/08/13 01:23:14;;;;;;;4.07;2.63;;;14.60;60.10;;;;;;5081538;28;20455;-62
2022/08/13 01:25:42;;;;;;;7.03;3.13;;;14.60;60.80;;;;;;5087123;28;20404;-62
2022/08/13 01:28:08;;;;;;;3.33;2.80;;;14.50;61.50;;;;;;5083537;28;20865;-63
2022/08/13 01:30:34;;;;;;;4.07;3.33;;;14.40;61.90;;;;;;5086281;28;20432;-61
2022/08/13 01:33:03;;;;;;;3.40;2.63;;;14.40;62.40;;;;;;5079498;28;20471;-62
2022/08/13 01:35:30;;;;;;;2.83;2.63;;;14.30;63.10;;;;;;5087174;28;20412;-62
2022/08/13 01:37:57;;;;;;;7.07;2.70;;;14.30;63.50;;;;;;5089589;28;20430;-62
2022/08/13 01:40:24;;;;;;;3.07;2.63;;;14.30;64.20;;;;;;5086683;28;20439;-62
2022/08/13 01:42:51;;;;;;;3.03;2.77;;;14.20;64.60;;;;;;5085967;28;20893;-61
2022/08/13 01:45:18;;;;;;;3.00;2.80;;;14.20;65.00;;;;;;5089349;28;20427;-62
2022/08/13 01:50:30;;;;;;;2.80;2.50;;;14.10;65.70;;;;;;5078780;28;20457;-62
2022/08/13 01:53:05;;;;;;;2.60;2.37;;;14.10;66.70;;;;;;5075908;28;20504;-62
2022/08/13 01:55:42;;;;;;;3.20;2.70;;;14.10;66.80;;;;;;5082735;28;20450;-62
2022/08/13 01:58:14;;;;;;;5.10;2.87;;;14.10;67.10;;;;;;5085508;28;20863;-62
2022/08/13 02:00:45;;;;;;;3.43;3.10;;;14.10;67.50;;;;;;5081334;28;20471;-62
2022/08/13 02:03:12;;;;;;;3.20;2.90;;;14.10;67.40;;;;;;5089521;28;20452;-62
2022/08/13 02:05:39;;;;;;;2.77;2.57;;;14.10;67.80;;;;;;5085240;28;20419;-62
2022/08/13 02:08:11;;;;;;;4.10;3.30;;;14.00;68.10;;;;;;5081561;28;20460;-62
2022/08/13 02:10:42;;;;;;;4.90;3.00;;;14.00;68.80;;;;;;5078908;28;20494;-63
2022/08/13 02:13:13;;;;;;;5.00;2.97;;;13.90;69.30;;;;;;5079973;28;20468;-60
2022/08/13 02:15:40;;;;;;;3.67;3.07;;;13.90;69.90;;;;;;5085931;28;20431;-59
2022/08/13 02:18:07;;;;;;;3.20;2.90;;;13.90;70.10;;;;;;5076222;28;20524;-60
2022/08/13 02:20:34;;;;;;;4.40;2.90;;;13.90;70.90;;;;;;5070728;28;20482;-60
2022/08/13 02:23:03;;;;;;;3.30;3.00;;;13.80;71.80;;;;;;5074342;28;20456;-61
2022/08/13 02:25:29;;;;;;;2.87;2.67;;;13.80;71.90;;;;;;5083625;28;20448;-61
2022/08/13 02:27:56;;;;;;;2.90;2.70;;;13.80;72.10;;;;;;5083413;28;20440;-61
2022/08/13 02:30:26;;;;;;;3.67;3.37;;;13.70;72.50;;;;;;5085741;28;20432;-61
2022/08/13 02:32:52;;;;;;;3.27;2.97;;;13.70;73.30;;;;;;5073959;28;20463;-60
2022/08/13 02:35:18;;;;;;;5.50;3.00;;;13.70;74.20;;;;;;5083457;28;20462;-61
2022/08/13 02:37:47;;;;;;;2.97;2.70;;;13.70;74.20;;;;;;5073514;28;20431;-61
2022/08/13 02:42:59;;;;;;;4.20;3.10;;;13.60;75.40;;;;;;5073772;28;20821;-60
2022/08/13 02:45:27;;;;;;;4.23;2.90;;;13.50;76.20;;;;;;5086655;28;20968;-61
2022/08/13 02:47:53;;;;;;;4.23;3.00;;;13.50;77.20;;;;;;5078451;28;20435;-60
2022/08/13 02:50:21;;;;;;;8.20;3.33;;;13.40;77.80;;;;;;5089464;28;20412;-60
2022/08/13 02:52:51;;;;;;;3.43;3.13;;;13.40;78.40;;;;;;5066748;28;20554;-61
2022/08/13 02:55:19;;;;;;;5.97;3.80;;;13.40;79.00;;;;;;5064098;28;20615;-61
2022/08/13 02:57:45;;;;;;;4.73;3.60;;;13.30;79.70;;;;;;5065262;28;20431;-61
2022/08/13 03:00:12;;;;;;;3.93;3.57;;;13.30;81.50;;;;;;5067797;28;20803;-60
2022/08/13 03:02:42;;;;;;;3.63;3.33;;;13.40;81.00;;;;;;5070500;28;20592;-61
2022/08/13 03:05:15;;;;;;;3.33;3.10;;;13.40;80.90;;;;;;5064522;28;20494;-60
2022/08/13 03:07:43;;;;;;;3.20;2.83;;;13.30;81.10;;;;;;5063797;28;20527;-59
2022/08/13 03:10:11;;;;;;;3.47;3.17;;;13.30;82.10;;;;;;5070811;28;20497;-61
2022/08/13 03:12:41;;;;;;;3.97;3.57;;;13.20;83.60;;;;;;5060534;28;20421;-59
2022/08/13 03:15:10;;;;;;;4.33;3.23;;;13.20;84.60;;;;;;5064460;28;20436;-61
2022/08/13 03:17:37;;;;;;;6.83;3.20;;;13.20;85.20;;;;;;5067241;28;20793;-60
2022/08/13 03:20:06;;;;;;;4.33;3.27;;;13.20;85.90;;;;;;5063865;28;20436;-60
2022/08/13 03:22:31;;;;;;;3.43;3.13;;;13.10;86.00;;;;;;5064598;28;20451;-61
2022/08/13 03:24:57;;;;;;;3.63;3.33;;;13.10;86.40;;;;;;5070332;28;20514;-60
2022/08/13 03:27:24;;;;;;;3.40;3.10;;;13.10;87.50;;;;;;5065517;28;20713;-60
2022/08/13 03:29:53;;;;;;;7.87;4.10;;;13.10;88.50;;;;;;5064664;28;20488;-60
2022/08/13 03:32:18;;;;;;;4.93;3.30;;;13.10;88.70;;;;;;5062953;28;20516;-61
2022/08/13 03:34:44;;;;;;;3.93;3.37;;;13.10;88.50;;;;;;5065457;28;20463;-60
2022/08/13 03:37:10;;;;;;;4.00;3.23;;;13.10;88.70;;;;;;5066695;28;20170;-61
2022/08/13 03:39:36;;;;;;;2.93;2.73;;;13.10;88.20;;;;;;5064269;28;20569;-60
2022/08/13 03:42:02;;;;;;;3.40;3.10;;;13.10;89.60;;;;;;5062657;28;20427;-61
2022/08/13 03:44:28;;;;;;;7.10;3.30;;;13.10;89.70;;;;;;5063291;28;20655;-60
2022/08/13 03:46:54;;;;;;;3.10;2.80;;;13.10;90.00;;;;;;5063680;28;20190;-60
2022/08/13 03:49:20;;;;;;;3.47;3.17;;;13.10;90.00;;;;;;5064752;28;20441;-60
2022/08/13 03:51:45;;;;;;;4.90;3.03;;;13.10;90.10;;;;;;5065311;28;20319;-60
2022/08/13 03:54:12;;;;;;;3.50;3.20;;;13.10;90.40;;;;;;5064852;28;20276;-60
2022/08/13 03:56:39;;;;;;;4.40;3.17;;;13.10;90.40;;;;;;5061727;28;20231;-59
2022/08/13 03:59:04;;;;;;;3.73;3.33;;;13.10;90.70;;;;;;5066645;28;20490;-60
2022/08/13 04:01:30;;;;;;;3.83;3.00;;;13.10;90.70;;;;;;5063808;28;20444;-60
2022/08/13 04:03:57;;;;;;;4.07;3.03;;;13.10;90.70;;;;;;5068212;28;20214;-60
2022/08/13 04:06:25;;;;;;;4.43;3.13;;;13.10;90.70;;;;;;5063232;28;20482;-59
2022/08/13 04:08:52;;;;;;;5.50;3.30;;;13.10;91.10;;;;;;5062027;28;20193;-60
2022/08/13 04:11:21;;;;;;;3.70;2.93;;;13.10;91.30;;;;;;5059233;28;20941;-60
2022/08/13 04:13:48;;;;;;;4.27;3.70;;;13.10;91.30;;;;;;5064415;28;20583;-60
2022/08/13 04:16:18;;;;;;;3.90;3.40;;;13.10;91.30;;;;;;5064371;28;20451;-60
2022/08/13 04:18:45;;;;;;;4.07;3.67;;;13.10;91.30;;;;;;5065285;28;20440;-60
2022/08/13 04:21:14;;;;;;;3.43;3.13;;;13.10;91.50;;;;;;5063735;28;20437;-60
2022/08/13 04:23:41;;;;;;;3.77;3.47;;;13.00;91.20;;;;;;5067062;28;20848;-60
2022/08/13 04:26:08;;;;;;;3.67;3.33;;;13.00;91.20;;;;;;5059382;28;20444;-60
2022/08/13 04:28:34;;;;;;;6.73;3.40;;;13.00;91.40;;;;;;5064391;28;20447;-61
2022/08/13 04:31:00;;;;;;;3.43;3.13;;;13.00;91.80;;;;;;5067965;28;20535;-61
2022/08/13 04:33:27;;;;;;;4.53;3.40;;;13.00;92.10;;;;;;5068916;28;20467;-60
2022/08/13 04:35:54;;;;;;;3.77;3.17;;;13.00;92.60;;;;;;5075521;28;20443;-61
2022/08/13 04:38:19;;;;;;;4.97;3.20;;;13.00;93.10;;;;;;5066259;28;21138;-61
2022/08/13 04:40:46;;;;;;;3.63;3.30;;;13.00;93.10;;;;;;5064850;28;20519;-61
2022/08/13 04:43:13;;;;;;;4.30;3.60;;;13.00;93.30;;;;;;5061868;28;20491;-60
2022/08/13 04:45:40;;;;;;;4.20;3.60;;;13.10;93.70;;;;;;5061533;28;20433;-61
2022/08/13 04:48:13;;;;;;;3.70;3.40;;;13.10;94.10;;;;;;5066134;28;20436;-61
2022/08/13 04:50:41;;;;;;;4.57;3.70;;;13.10;94.30;;;;;;5063272;28;20810;-61
2022/08/13 04:53:19;;;;;;;4.17;3.50;;;13.20;94.90;;;;;;5064075;28;20593;-61
2022/08/13 04:55:45;;;;;;;9.27;3.50;;;13.20;94.50;;;;;;5066171;28;20423;-60
2022/08/13 04:58:11;;;;;;;3.53;3.23;;;13.30;94.00;;;;;;5067217;28;20462;-60
2022/08/13 05:00:36;;;;;;;3.60;3.27;;;13.40;94.10;;;;;;5069218;28;21061;-61
2022/08/13 05:03:09;;;;;;;6.63;3.93;;;13.50;94.00;;;;;;5065487;28;20248;-61
2022/08/13 05:05:36;;;;;;;4.33;3.90;;;13.60;93.60;;;;;;5066719;28;20197;-61
2022/08/13 05:08:07;;;;;;;3.97;2.90;;;13.70;93.50;;;;;;5068164;28;20502;-61
2022/08/13 05:10:37;;;;;;;10.93;3.30;;;13.90;93.60;;;;;;5064373;28;21405;-61
2022/08/13 05:13:04;;;;;;;4.83;3.27;;;14.00;92.80;;;;;;5065808;28;20460;-61
2022/08/13 05:15:30;;;;;;;4.47;3.10;;;14.00;91.10;;;;;;5067258;28;20435;-61
2022/08/13 05:17:56;;;;;;;4.27;3.70;;;14.10;89.80;;;;;;5066607;28;20440;-61
2022/08/13 05:20:22;;;;;;;3.60;3.20;;;14.10;89.20;;;;;;5065793;28;20194;-60
2022/08/13 05:22:48;;;;;;;5.50;3.23;;;14.20;88.10;;;;;;5065466;28;20424;-61
2022/08/13 05:25:14;;;;;;;5.13;3.47;;;14.30;87.70;;;;;;5064293;28;20664;-61
2022/08/13 05:27:41;;;;;;;4.23;3.17;;;14.30;86.00;;;;;;5071560;28;20220;-60
2022/08/13 05:30:08;;;;;;;6.40;3.60;;;14.40;85.40;;;;;;5065153;28;20182;-60
2022/08/13 05:32:38;;;;;;;4.03;3.63;;;14.40;83.90;;;;;;5065316;28;20433;-60
2022/08/13 05:35:07;;;;;;;7.87;3.67;;;14.50;84.10;;;;;;5062401;28;20450;-61
2022/08/13 05:37:32;;;;;;;3.97;3.57;;;14.60;83.90;;;;;;5067903;28;22118;-61
2022/08/13 05:39:58;;;;;;;4.33;3.57;;;14.70;82.60;;;;;;5065430;28;20428;-61
2022/08/13 05:42:24;;;;;;;6.43;3.53;;;14.80;83.10;;;;;;5066121;28;20190;-61
2022/08/13 05:44:49;;;;;;;10.60;3.93;;;14.90;83.00;;;;;;5063605;28;20236;-59
2022/08/13 05:47:16;;;;;;;3.57;3.27;;;15.00;83.00;;;;;;5068498;28;20186;-61
2022/08/13 05:49:41;;;;;;;4.10;3.70;;;15.10;82.60;;;;;;5066392;28;20216;-61
2022/08/13 05:52:07;;;;;;;5.80;4.00;;;15.20;82.60;;;;;;5065415;28;20463;-61
2022/08/13 05:54:34;;;;;;;4.30;3.90;;;15.20;81.60;;;;;;5063630;28;20245;-61
2022/08/13 05:57:00;;;;;;;3.50;3.20;;;15.30;80.10;;;;;;5070485;28;20174;-61
2022/08/13 06:04:55;;;;;;;4.30;3.80;;;15.60;79.60;;;;;;5063304;28;21475;-61
2022/08/13 06:07:22;;;;;;;4.10;3.70;;;15.80;77.60;;;;;;5059227;28;20437;-61
2022/08/13 06:09:47;;;;;;;5.50;3.80;;;15.80;76.90;;;;;;5065430;28;20186;-61
2022/08/13 06:12:15;;;;;;;3.83;3.53;;;15.90;76.60;;;;;;5063381;28;20431;-61
2022/08/13 06:14:40;;;;;;;5.63;3.40;;;16.10;76.50;;;;;;5060716;28;20210;-61
2022/08/13 06:17:07;;;;;;;6.60;3.13;;;16.20;75.70;;;;;;5064727;28;20429;-61
2022/08/13 06:19:32;;;;;;;3.63;3.13;;;16.30;74.50;;;;;;5062047;28;20548;-61
2022/08/13 06:22:04;;;;;;;3.60;3.30;;;16.50;73.80;;;;;;5062651;28;20440;-60
2022/08/13 06:24:37;;;;;;;3.80;3.40;;;16.60;73.60;;;;;;5062391;28;20232;-61
2022/08/13 06:27:04;;;;;;;4.07;3.40;;;16.70;72.10;;;;;;5062879;28;20526;-65
2022/08/13 06:29:35;;;;;;;3.30;3.00;;;16.80;70.30;;;;;;5063106;28;20433;-65
2022/08/13 06:32:04;;;;;;;7.23;3.57;;;17.00;70.10;;;;;;5068992;28;20424;-64
2022/08/13 06:34:35;;;;;;;3.57;3.27;;;17.10;68.90;;;;;;5072026;28;20464;-65
2022/08/13 06:37:04;;;;;;;5.43;2.53;;;17.20;69.30;;;;;;5074576;28;20426;-65
2022/08/13 06:39:32;;;;;;;2.87;2.67;;;17.30;68.20;;;;;;5072196;28;20485;-66
2022/08/13 06:42:02;;;;;;;3.00;2.77;;;17.40;67.00;;;;;;5080433;28;20431;-65
2022/08/13 06:44:32;;;;;;;7.33;3.03;;;17.60;66.50;;;;;;5072973;28;20625;-65
2022/08/13 06:47:03;;;;;;;3.27;2.97;;;17.70;65.80;;;;;;5074887;28;20440;-65
2022/08/13 06:49:30;;;;;;;7.43;2.60;;;17.80;64.70;;;;;;5075955;28;20597;-65
2022/08/13 06:51:57;;;;;;;2.97;2.77;;;17.90;64.20;;;;;;5072838;28;20515;-63
2022/08/13 06:54:24;;;;;;;5.43;2.63;;;18.00;63.90;;;;;;5069968;28;20542;-59
2022/08/13 06:56:50;;;;;;;3.40;2.80;;;18.10;62.90;;;;;;5072012;28;20424;-61
2022/08/13 06:59:16;;;;;;;3.30;2.53;;;18.20;61.50;;;;;;5070627;28;20436;-61
2022/08/13 07:01:42;;;;;;;2.40;2.20;;;18.30;61.20;;;;;;5063679;28;20513;-61
2022/08/13 07:04:10;;;;;;;3.27;2.97;;;18.40;60.40;;;;;;5064151;28;20957;-58
2022/08/13 07:06:36;;;;;;;2.67;2.30;;;18.50;59.50;;;;;;5066475;28;20182;-64
2022/08/13 07:09:02;;;;;;;4.13;2.47;;;18.60;58.90;;;;;;5067072;28;21011;-61
2022/08/13 07:11:30;;;;;;;2.90;2.47;;;18.70;58.80;;;;;;5068448;28;20444;-62
2022/08/13 07:13:59;;;;;;;4.37;2.40;;;18.80;57.90;;;;;;5067587;28;20268;-62
2022/08/13 07:16:30;;;;;;;2.90;2.60;;;18.90;57.20;;;;;;5064369;28;20493;-61
2022/08/13 07:18:58;;;;;;;3.00;2.13;;;19.00;56.30;;;;;;5065692;28;20983;-62
2022/08/13 07:21:26;;;;;;;3.23;2.40;;;19.10;55.90;;;;;;5064974;28;20548;-63
2022/08/13 07:23:53;;;;;;;3.43;2.33;;;19.10;55.80;;;;;;5064398;28;20490;-57
2022/08/13 07:26:21;;;;;;;2.80;2.50;;;19.30;55.50;;;;;;5071572;28;20458;-57
2022/08/13 07:28:49;;;;;;;2.53;2.33;;;19.40;55.40;;;;;;5068224;28;20444;-56
2022/08/13 07:31:19;;;;;;;7.40;2.37;;;19.50;54.70;;;;;;5064504;28;20421;-58
2022/08/13 07:33:54;;;;;;;8.07;2.50;;;19.60;54.40;;;;;;5064764;28;20463;-59
2022/08/13 07:36:21;;;;;;;2.30;2.10;;;19.70;54.20;;;;;;5067792;28;20431;-61
2022/08/13 07:38:47;;;;;;;3.70;2.20;;;19.80;53.70;;;;;;5067934;28;20439;-60
2022/08/13 07:41:14;;;;;;;4.30;2.23;;;19.90;53.40;;;;;;5064486;28;20446;-61
2022/08/13 07:43:44;;;;;;;5.13;2.20;;;20.00;53.50;;;;;;5071054;28;20473;-60
2022/08/13 07:46:15;;;;;;;2.53;2.33;;;20.10;53.30;;;;;;5063174;28;22410;-61
2022/08/13 07:48:52;;;;;;;5.47;2.13;;;20.20;52.60;;;;;;5062790;28;20490;-61
2022/08/13 07:51:20;;;;;;;3.23;2.30;;;20.30;52.20;;;;;;5061194;28;20439;-62
2022/08/13 07:53:50;;;;;;;1.90;1.77;;;20.40;52.00;;;;;;5064471;28;20516;-61
2022/08/13 07:56:30;;;;;;;4.23;2.57;;;20.40;51.40;;;;;;5069229;28;20427;-61
2022/08/13 07:59:01;;;;;;;2.30;2.10;;;20.50;51.40;;;;;;5071228;28;21124;-61
2022/08/13 08:01:33;;;;;;;2.10;1.90;;;20.60;50.80;;;;;;5075683;28;20433;-61
2022/08/13 08:04:02;;;;;;;2.00;1.77;;;20.70;49.70;;;;;;5073817;28;20460;-61
2022/08/13 08:06:29;;;;;;;3.10;2.10;;;20.80;49.20;;;;;;5068714;28;20433;-61
2022/08/13 08:08:57;;;;;;;1.80;1.70;;;20.90;49.40;;;;;;5076442;28;20446;-61
2022/08/13 08:14:08;;;;;;;2.17;1.97;;;21.10;48.40;;;;;;5075313;28;20471;-61
2022/08/13 08:16:36;;;;;;;2.17;2.00;;;21.10;48.70;;;;;;5072300;28;20460;-62
2022/08/13 08:19:04;;;;;;;1.97;1.87;;;21.20;48.30;;;;;;5076894;28;20666;-61
2022/08/13 08:21:31;;;;;;;2.13;1.80;;;21.40;48.10;;;;;;5072193;28;20436;-60
2022/08/13 08:24:02;;;;;;;1.70;1.60;;;21.50;47.60;;;;;;5071921;28;20455;-61
2022/08/13 08:26:30;;;;;;;2.13;1.97;;;21.50;47.40;;;;;;5069713;28;20437;-61
2022/08/13 08:28:57;;;;;;;2.07;1.83;;;21.70;47.40;;;;;;5067086;28;20432;-61
2022/08/13 08:31:24;;;;;;;1.93;1.60;;;21.70;47.10;;;;;;5077534;28;20526;-62
2022/08/13 08:33:51;;;;;;;1.93;1.83;;;21.80;46.00;;;;;;5079327;28;20968;-61
2022/08/13 08:36:17;;;;;;;2.13;1.83;;;21.80;45.00;;;;;;5078561;28;20546;-61
2022/08/13 08:44:32;;;;;;;2.10;1.87;;;22.00;45.20;;;;;;5077866;28;20478;-61
2022/08/13 08:46:59;;;;;;;1.90;1.80;;;22.10;44.80;;;;;;5078597;28;20432;-61
2022/08/13 08:49:26;;;;;;;3.33;1.87;;;22.20;44.30;;;;;;5075219;28;20665;-61
2022/08/13 08:51:53;;;;;;;3.13;2.07;;;22.30;44.50;;;;;;5074106;28;20635;-61
2022/08/13 08:54:21;;;;;;;1.70;1.60;;;22.30;44.50;;;;;;5070311;28;20472;-61
2022/08/13 08:56:48;;;;;;;2.03;1.80;;;22.40;44.70;;;;;;5079050;28;20443;-60
2022/08/13 08:59:15;;;;;;;1.67;1.57;;;22.50;43.50;;;;;;5079379;28;20417;-61
2022/08/13 09:01:43;;;;;;;1.80;1.70;;;22.60;43.00;;;;;;5072118;28;20459;-60
2022/08/13 09:04:10;;;;;;;1.70;1.60;;;22.70;43.00;;;;;;5070621;28;20463;-59
2022/08/13 09:06:36;;;;;;;1.57;1.47;;;22.70;42.10;;;;;;5076486;28;20923;-59
2022/08/13 09:09:06;;;;;;;2.00;1.90;;;22.80;41.80;;;;;;5072173;28;20431;-61
2022/08/13 09:11:34;;;;;;;2.03;1.83;;;22.80;41.80;;;;;;5073789;28;20431;-60
2022/08/13 09:14:07;;;;;;;2.17;2.07;;;22.90;41.90;;;;;;5078788;28;20489;-61
2022/08/13 09:16:39;;;;;;;1.97;1.87;;;23.00;42.20;;;;;;5080912;28;20485;-61
2022/08/13 09:19:12;;;;;;;2.20;1.90;;;23.20;42.00;;;;;;5075989;28;20460;-61
2022/08/13 09:21:45;;;;;;;2.27;2.10;;;23.30;41.60;;;;;;5075777;28;20958;-60
2022/08/13 09:24:14;;;;;;;2.00;1.80;;;23.40;41.30;;;;;;5073444;28;20847;-60
2022/08/13 09:26:48;;;;;;;1.60;1.50;;;23.40;40.90;;;;;;5078121;28;20436;-60
2022/08/13 09:29:18;;;;;;;2.20;2.00;;;23.50;41.20;;;;;;5079143;28;20424;-60
2022/08/13 09:31:45;;;;;;;2.70;1.60;;;23.60;41.10;;;;;;5080587;28;20424;-61
2022/08/13 09:34:12;;;;;;;2.40;1.90;;;23.70;41.40;;;;;;5070785;28;20670;-61
2022/08/13 09:36:40;;;;;;;1.97;1.80;;;23.80;40.70;;;;;;5078993;28;20443;-61
2022/08/13 09:39:06;;;;;;;1.87;1.73;;;23.80;41.10;;;;;;5072758;28;20459;-61
2022/08/13 09:41:49;;;;;;;3.23;1.97;;;23.90;41.20;;;;;;5077475;28;20907;-61
2022/08/13 09:44:18;;;;;;;2.83;2.10;;;23.90;41.10;;;;;;5077049;28;20456;-61
2022/08/13 09:46:45;;;;;;;4.40;1.80;;;24.00;41.10;;;;;;5075118;28;20446;-62
2022/08/13 09:49:11;;;;;;;2.83;1.93;;;24.10;41.40;;;;;;5074623;28;20451;-61
2022/08/13 09:51:37;;;;;;;1.60;1.50;;;24.20;41.40;;;;;;5074332;28;20937;-61
2022/08/13 09:54:05;;;;;;;2.90;2.00;;;24.30;41.00;;;;;;5079056;28;20197;-61
2022/08/13 09:56:37;;;;;;;2.03;1.73;;;24.40;40.60;;;;;;5077043;28;20432;-61
2022/08/13 09:59:06;;;;;;;1.87;1.70;;;24.50;40.20;;;;;;5074147;28;20432;-61
2022/08/13 10:01:34;;;;;;;2.00;1.80;;;24.40;40.50;;;;;;5070548;28;20471;-61
2022/08/13 10:03:59;;;;;;;1.80;1.70;;;24.40;39.70;;;;;;5068953;28;20820;-60
2022/08/13 10:06:28;;;;;;;2.07;1.70;;;24.40;39.90;;;;;;5061248;28;20433;-61
2022/08/13 10:08:59;;;;;;;1.77;1.60;;;24.40;39.70;;;;;;5061451;28;20236;-61
2022/08/13 10:11:24;;;;;;;2.07;1.80;;;24.40;40.30;;;;;;5059034;28;20436;-60
2022/08/13 10:13:50;;;;;;;1.50;1.40;;;24.60;40.00;;;;;;5058238;28;21119;-59
2022/08/13 10:16:16;;;;;;;2.40;1.87;;;24.70;40.10;;;;;;5059260;28;20187;-60
2022/08/13 10:18:42;;;;;;;1.80;1.70;;;24.90;40.60;;;;;;5057517;28;20265;-60
2022/08/13 10:21:08;;;;;;;2.30;1.93;;;25.10;41.00;;;;;;5055910;28;20188;-60
2022/08/13 10:23:35;;;;;;;3.97;2.10;;;25.30;41.30;;;;;;5061881;28;20451;-59
2022/08/13 10:26:01;;;;;;;2.30;2.10;;;25.50;40.90;;;;;;5062746;28;20432;-59
2022/08/13 10:28:31;;;;;;;2.00;1.80;;;25.60;39.50;;;;;;5062061;28;20537;-60
2022/08/13 10:30:58;;;;;;;8.97;3.37;;;25.80;39.70;;;;;;5062570;28;20170;-61
2022/08/13 10:33:23;;;;;;;5.60;2.60;;;25.90;39.00;;;;;;5063229;28;20456;-59
2022/08/13 10:35:55;;;;;;;3.77;1.87;;;26.00;38.20;;;;;;5057964;28;20436;-59
2022/08/13 10:38:26;;;;;;;6.83;2.60;;;26.10;37.60;;;;;;5067977;28;20287;-62
2022/08/13 10:41:07;;;;;;;2.27;1.80;;;26.20;36.80;;;;;;5069303;28;20550;-60
2022/08/13 10:43:39;;;;;;;2.57;2.10;;;26.30;37.60;;;;;;5067118;28;20513;-59
2022/08/13 10:46:11;;;;;;;2.90;1.40;;;26.40;36.90;;;;;;5060228;28;21260;-63
2022/08/13 10:48:38;;;;;;;2.47;1.90;;;26.50;36.40;;;;;;5062244;28;20444;-62
2022/08/13 10:51:04;;;;;;;3.07;2.17;;;26.50;35.70;;;;;;5061552;28;20436;-65
2022/08/13 10:56:16;;;;;;;2.00;1.73;;;26.70;35.90;;;;;;5055124;28;20646;-64
2022/08/13 10:58:42;;;;;;;3.00;1.60;;;26.80;35.80;;;;;;5062351;28;21018;-63
2022/08/13 11:01:10;;;;;;;3.43;1.60;;;26.80;36.30;;;;;;5061495;28;20439;-63
2022/08/13 11:03:36;;;;;;;1.83;1.70;;;26.90;36.00;;;;;;5063298;28;20509;-61
2022/08/13 11:06:04;;;;;;;1.93;1.83;;;27.00;36.70;;;;;;5058158;28;20424;-64
2022/08/13 11:08:38;;;;;;;2.50;1.90;;;27.10;37.70;;;;;;5063664;28;20432;-63
2022/08/13 11:11:05;;;;;;;2.90;1.80;;;27.30;37.40;;;;;;5063573;28;21030;-62
2022/08/13 11:13:31;;;;;;;3.13;1.70;;;27.30;37.40;;;;;;5062784;28;21016;-63
2022/08/13 11:15:58;;;;;;;3.73;2.00;;;27.30;37.20;;;;;;5060768;28;20446;-62
2022/08/13 11:18:26;;;;;;;2.73;2.20;;;27.40;36.50;;;;;;5060131;28;20182;-62
2022/08/13 11:21:07;;;;;;;1.87;1.77;;;27.50;35.80;;;;;;5061094;28;20436;-62
2022/08/13 11:23:34;;;;;;;2.00;1.83;;;27.50;35.30;;;;;;5070611;28;20994;-62
2022/08/13 11:26:01;;;;;;;5.17;2.20;;;27.60;36.10;;;;;;5067314;28;20174;-62
2022/08/13 11:28:26;;;;;;;1.63;1.50;;;27.60;34.40;;;;;;5065944;28;20189;-63
2022/08/13 11:30:54;;;;;;;1.70;1.60;;;27.70;34.90;;;;;;5068876;28;20681;-60
2022/08/13 11:33:22;;;;;;;2.30;1.70;;;27.80;33.60;;;;;;5065089;28;20225;-62
2022/08/13 11:35:48;;;;;;;3.90;1.63;;;27.80;33.60;;;;;;5062268;28;20177;-61
2022/08/13 11:38:15;;;;;;;4.43;1.73;;;28.00;34.60;;;;;;5056626;28;20180;-62
2022/08/13 11:40:49;;;;;;;4.17;2.13;;;28.20;34.00;;;;;;5059914;28;20322;-63
2022/08/13 11:43:15;;;;;;;2.07;1.40;;;28.30;33.90;;;;;;5056735;28;20208;-61
2022/08/13 11:45:41;;;;;;;1.90;1.53;;;28.50;33.50;;;;;;5056792;28;20185;-62
2022/08/13 11:48:07;;;;;;;1.60;1.43;;;28.50;33.10;;;;;;5056630;28;20176;-62
2022/08/13 11:50:33;;;;;;;2.93;1.70;;;28.60;32.60;;;;;;5059752;28;20864;-62
2022/08/13 11:52:59;;;;;;;5.03;1.77;;;28.70;31.10;;;;;;5064636;28;20174;-61
2022/08/13 11:55:25;;;;;;;2.33;1.77;;;28.80;31.20;;;;;;5062536;28;20184;-61
2022/08/13 11:58:05;;;;;;;2.03;1.63;;;28.80;31.90;;;;;;5059285;28;20170;-62
2022/08/13 12:00:32;;;;;;;2.80;1.80;;;28.90;31.00;;;;;;5069369;28;20173;-61
2022/08/13 12:02:58;;;;;;;1.83;1.70;;;28.90;31.30;;;;;;5070309;28;20250;-61
2022/08/13 12:05:24;;;;;;;2.70;1.50;;;29.00;31.90;;;;;;5071301;28;20203;-62
2022/08/13 12:07:50;;;;;;;2.50;1.88;;;29.20;31.80;;;;;;5073282;28;20189;-62
2022/08/13 12:10:18;;;;;;;1.95;1.80;;;29.20;31.10;;;;;;5078330;28;20233;-62
2022/08/13 12:12:44;;;;;;;1.80;1.70;;;29.30;31.60;;;;;;5075866;28;20189;-61
2022/08/13 12:15:11;;;;;;;1.67;1.58;;;29.40;32.10;;;;;;5076878;28;20251;-62
2022/08/13 12:17:44;;;;;;;2.67;1.80;;;29.50;31.50;;;;;;5078738;28;20773;-62
2022/08/13 12:20:12;;;;;;;1.90;1.45;;;29.70;31.10;;;;;;5076101;28;20652;-62
2022/08/13 12:22:40;;;;;;;2.42;1.80;;;29.80;30.00;;;;;;5071225;28;20556;-62
2022/08/13 12:25:10;;;;;;;5.18;1.58;;;29.90;30.40;;;;;;5072212;28;20174;-62
2022/08/13 12:27:36;;;;;;;2.65;2.00;;;30.10;31.00;;;;;;5074314;28;20305;-61
2022/08/13 12:30:02;;;;;;;2.15;1.80;;;30.20;30.30;;;;;;5070206;28;20841;-62
2022/08/13 12:32:28;;;;;;;1.50;1.30;;;30.20;30.10;;;;;;5074941;28;20277;-61
2022/08/13 12:34:53;;;;;;;2.95;1.80;;;30.30;30.80;;;;;;5074110;28;20300;-62
2022/08/13 12:37:22;;;;;;;1.40;1.30;;;30.50;31.10;;;;;;5074631;28;20184;-62
2022/08/13 12:39:52;;;;;;;3.63;1.60;;;30.60;31.10;;;;;;5078709;28;20180;-62
2022/08/13 12:42:19;;;;;;;1.70;1.23;;;30.60;29.60;;;;;;5068071;28;20205;-62
2022/08/13 12:44:44;;;;;;;1.92;1.50;;;30.70;29.10;;;;;;5075940;28;20198;-62
2022/08/13 12:47:10;;;;;;;5.18;1.80;;;30.80;29.60;;;;;;5073803;28;20197;-62
2022/08/13 12:49:36;;;;;;;2.25;1.30;;;30.90;29.40;;;;;;5078586;28;20206;-61
2022/08/13 12:52:02;;;;;;;1.75;1.65;;;31.00;29.10;;;;;;5066800;28;20195;-62
2022/08/13 12:54:28;;;;;;;2.70;1.50;;;31.10;29.30;;;;;;5054289;28;20209;-62
2022/08/13 12:56:53;;;;;;;1.75;1.60;;;31.20;29.00;;;;;;5070626;28;20249;-62
2022/08/13 12:59:19;;;;;;;2.25;1.60;;;31.30;28.40;;;;;;5064539;28;20182;-62
2022/08/13 13:01:51;;;;;;;2.03;1.85;;;31.30;28.40;;;;;;5054069;28;20724;-62
2022/08/13 13:04:17;;;;;;;1.52;1.42;;;31.40;28.90;;;;;;5064733;28;20238;-62
2022/08/13 13:06:43;;;;;;;2.65;1.88;;;31.50;29.20;;;;;;5063231;28;20175;-62
2022/08/13 13:09:08;;;;;;;3.30;1.52;;;31.60;29.00;;;;;;5061185;28;20795;-62
2022/08/13 13:11:34;;;;;;;1.65;1.55;;;31.70;28.90;;;;;;5057980;28;20230;-63
2022/08/13 13:13:59;;;;;;;1.70;1.60;;;31.80;28.90;;;;;;5061595;28;20205;-63