Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:42;;;;;;;12.90;8.40;;;;;;;14.68;100.00;101318.31;5054219;28;20123;-55
2023/09/16 00:03:11;;;;;;;13.50;8.55;;;;;;;14.65;100.00;101318.53;5053755;28;20492;-56
2023/09/16 00:05:40;;;;;;;12.57;8.43;;;;;;;14.64;100.00;101319.50;5051589;28;20901;-56
2023/09/16 00:08:10;;;;;;;11.45;8.10;;;;;;;14.63;100.00;101316.94;5049431;28;20037;-55
2023/09/16 00:10:38;;;;;;;14.23;8.07;;;;;;;14.60;100.00;101309.22;5050183;28;20067;-56
2023/09/16 00:13:06;;;;;;;10.98;8.15;;;;;;;14.57;100.00;101312.09;5052761;28;20049;-55
2023/09/16 00:15:35;;;;;;;14.73;9.27;;;;;;;14.57;100.00;101307.63;5050714;28;20099;-56
2023/09/16 00:18:03;;;;;;;11.02;8.38;;;;;;;14.54;100.00;101314.00;5050969;28;20059;-55
2023/09/16 00:20:33;;;;;;;11.80;8.02;;;;;;;14.53;100.00;101312.34;5053577;28;20550;-56
2023/09/16 00:23:03;;;;;;;12.77;8.15;;;;;;;14.53;100.00;101316.78;5049302;28;20407;-55
2023/09/16 00:25:32;;;;;;;14.55;8.23;;;;;;;14.51;100.00;101313.41;5050202;28;20053;-55
2023/09/16 00:28:00;;;;;;;10.20;8.10;;;;;;;14.48;100.00;101313.63;5053187;28;20049;-56
2023/09/16 00:30:28;;;;;;;12.38;8.30;;;;;;;14.50;100.00;101311.72;5053351;28;20136;-54
2023/09/16 00:32:56;;;;;;;12.15;8.65;;;;;;;14.51;100.00;101305.47;5053278;28;20060;-56
2023/09/16 00:35:25;;;;;;;15.25;9.75;;;;;;;14.49;100.00;101305.59;5050440;28;20048;-54
2023/09/16 00:37:57;;;;;;;11.93;8.40;;;;;;;14.52;100.00;101305.34;5049462;28;20116;-56
2023/09/16 00:40:26;;;;;;;15.27;9.50;;;;;;;14.50;100.00;101307.25;5053087;28;20558;-56
2023/09/16 00:42:54;;;;;;;15.65;9.85;;;;;;;14.53;100.00;101306.19;5051949;28;20519;-55
2023/09/16 00:45:22;;;;;;;12.95;9.05;;;;;;;14.58;100.00;101308.50;5050483;28;20456;-56
2023/09/16 00:47:51;;;;;;;13.35;10.20;;;;;;;14.51;100.00;101300.19;5049774;28;20033;-56
2023/09/16 00:50:20;;;;;;;13.27;9.45;;;;;;;14.49;100.00;101299.44;5053001;28;20106;-56
2023/09/16 00:52:51;;;;;;;12.15;9.43;;;;;;;14.47;100.00;101302.19;5051191;28;20053;-55
2023/09/16 00:55:21;;;;;;;12.07;8.77;;;;;;;14.47;100.00;101296.06;5049155;28;20041;-55
2023/09/16 00:57:51;;;;;;;12.63;8.90;;;;;;;14.48;100.00;101300.38;5051858;28;20072;-52
2023/09/16 01:00:21;;;;;;;13.93;9.07;;;;;;;14.48;100.00;101297.72;5052544;28;20388;-52
2023/09/16 01:02:49;;;;;;;12.70;9.40;;;;;;;14.46;100.00;101297.84;5049722;28;20450;-53
2023/09/16 01:05:18;;;;;;;16.25;10.18;;;;;;;14.51;100.00;101294.88;5049709;28;20120;-53
2023/09/16 01:07:47;;;;;;;14.70;10.60;;;;;;;14.56;100.00;101295.38;5048748;28;20040;-53
2023/09/16 01:10:18;;;;;;;13.77;10.18;;;;;;;14.53;100.00;101288.53;5047931;28;20056;-53
2023/09/16 01:12:49;;;;;;;14.48;9.93;;;;;;;14.57;100.00;101285.63;5051947;28;20063;-52
2023/09/16 01:15:18;;;;;;;12.77;9.80;;;;;;;14.54;100.00;101292.84;5049427;28;20819;-53
2023/09/16 01:17:55;;;;;;;12.70;8.90;;;;;;;14.56;100.00;101295.38;5049655;28;20663;-55
2023/09/16 01:20:25;;;;;;;12.95;9.57;;;;;;;14.57;100.00;101297.06;5049101;28;20127;-54
2023/09/16 01:22:53;;;;;;;12.98;10.20;;;;;;;14.54;100.00;101303.41;5046467;28;20084;-54
2023/09/16 01:25:27;;;;;;;14.57;9.63;;;;;;;14.57;100.00;101296.22;5047571;28;20640;-54
2023/09/16 01:27:56;;;;;;;13.75;10.40;;;;;;;14.53;100.00;101295.59;5048940;28;20073;-54
2023/09/16 01:30:26;;;;;;;16.77;11.25;;;;;;;14.58;100.00;101293.47;5049064;28;20045;-54
2023/09/16 01:33:00;;;;;;;12.02;8.80;;;;;;;14.54;100.00;101289.34;5048108;28;20400;-55
2023/09/16 01:35:35;;;;;;;13.82;10.07;;;;;;;14.52;100.00;101289.47;5050986;28;20056;-53
2023/09/16 01:38:06;;;;;;;14.18;9.60;;;;;;;14.53;100.00;101293.81;5047675;28;20037;-52
2023/09/16 01:40:37;;;;;;;15.55;10.48;;;;;;;14.50;100.00;101290.53;5048075;28;20523;-51
2023/09/16 01:43:06;;;;;;;14.02;9.80;;;;;;;14.47;100.00;101277.53;5049083;28;20064;-53
2023/09/16 01:45:41;;;;;;;17.15;10.10;;;;;;;14.45;100.00;101282.97;5048583;28;20037;-53
2023/09/16 01:48:11;;;;;;;13.98;9.77;;;;;;;14.42;100.00;101277.88;5047982;28;20048;-53
2023/09/16 01:50:39;;;;;;;15.98;11.07;;;;;;;14.40;100.00;101284.22;5049144;28;20052;-54
2023/09/16 01:53:07;;;;;;;14.85;10.20;;;;;;;14.39;100.00;101278.09;5047786;28;20073;-53
2023/09/16 01:55:39;;;;;;;15.90;10.77;;;;;;;14.36;100.00;101278.34;5048122;28;20048;-54
2023/09/16 01:58:08;;;;;;;13.60;10.07;;;;;;;14.32;100.00;101274.25;5048762;28;20560;-54
2023/09/16 02:00:36;;;;;;;14.48;10.07;;;;;;;14.28;100.00;101270.97;5049663;28;20071;-54
2023/09/16 02:03:05;;;;;;;12.32;9.55;;;;;;;14.27;100.00;101279.84;5051698;28;20106;-54
2023/09/16 02:05:33;;;;;;;14.43;10.60;;;;;;;14.25;100.00;101270.34;5050653;28;20455;-55
2023/09/16 02:08:01;;;;;;;13.68;9.40;;;;;;;14.23;100.00;101266.97;5045754;28;20785;-53
2023/09/16 02:10:29;;;;;;;14.73;9.48;;;;;;;14.19;100.00;101274.28;5049857;28;20056;-54
2023/09/16 02:12:59;;;;;;;13.85;10.40;;;;;;;14.19;100.00;101272.50;5051649;28;20396;-53
2023/09/16 02:15:27;;;;;;;13.43;9.23;;;;;;;14.14;100.00;101266.69;5051460;28;20053;-53
2023/09/16 02:17:55;;;;;;;14.05;10.07;;;;;;;14.08;100.00;101267.13;5050834;28;20041;-53
2023/09/16 02:20:23;;;;;;;13.55;10.07;;;;;;;14.09;100.00;101279.41;5048157;28;20055;-54
2023/09/16 02:22:52;;;;;;;13.82;10.45;;;;;;;14.08;100.00;101280.38;5047238;28;20476;-54
2023/09/16 02:25:21;;;;;;;12.70;10.00;;;;;;;14.05;100.00;101274.47;5050222;28;20132;-53
2023/09/16 02:27:49;;;;;;;14.18;10.10;;;;;;;14.02;100.00;101284.31;5049034;28;20044;-53
2023/09/16 02:30:19;;;;;;;15.45;11.57;;;;;;;14.00;100.00;101282.72;5048664;28;20045;-54
2023/09/16 02:32:47;;;;;;;16.05;11.18;;;;;;;14.01;100.00;101282.59;5051452;28;20435;-53
2023/09/16 02:35:16;;;;;;;16.05;11.30;;;;;;;13.98;100.00;101280.19;5051401;28;20128;-53
2023/09/16 02:37:44;;;;;;;17.10;12.25;;;;;;;13.98;100.00;101282.84;5048219;28;20147;-54
2023/09/16 02:40:12;;;;;;;16.55;12.45;;;;;;;14.03;100.00;101277.22;5047267;28;20502;-52
2023/09/16 02:42:40;;;;;;;17.17;12.98;;;;;;;14.07;100.00;101278.69;5050868;28;20436;-53
2023/09/16 02:45:11;;;;;;;17.08;12.93;;;;;;;14.02;100.00;101272.88;5052159;28;20044;-53
2023/09/16 02:47:40;;;;;;;16.48;12.70;;;;;;;13.98;100.00;101274.06;5053631;28;20384;-52
2023/09/16 02:50:10;;;;;;;16.25;13.07;;;;;;;13.93;100.00;101270.91;5052046;28;20057;-54
2023/09/16 02:52:38;;;;;;;18.42;12.85;;;;;;;13.89;100.00;101278.22;5054819;28;20697;-54
2023/09/16 02:55:06;;;;;;;16.30;12.88;;;;;;;13.86;100.00;101266.09;5055330;28;20052;-54
2023/09/16 02:57:37;;;;;;;16.70;13.23;;;;;;;13.86;100.00;101271.38;5055156;28;20052;-52
2023/09/16 03:00:07;;;;;;;16.48;12.75;;;;;;;13.83;100.00;101268.94;5053486;28;20123;-53
2023/09/16 03:02:35;;;;;;;17.85;13.00;;;;;;;13.85;100.00;101267.03;5051725;28;20045;-54
2023/09/16 03:05:05;;;;;;;16.65;13.10;;;;;;;13.91;100.00;101267.56;5053755;28;20561;-54
2023/09/16 03:07:33;;;;;;;16.52;12.80;;;;;;;13.84;100.00;101259.22;5050916;28;20047;-54
2023/09/16 03:10:01;;;;;;;19.33;12.73;;;;;;;13.80;100.00;101255.09;5051016;28;20049;-51
2023/09/16 03:12:32;;;;;;;19.85;13.15;;;;;;;13.78;100.00;101252.53;5054512;28;20518;-51
2023/09/16 03:15:01;;;;;;;16.92;12.20;;;;;;;13.78;100.00;101249.06;5054783;28;20080;-53
2023/09/16 03:17:29;;;;;;;17.42;13.15;;;;;;;13.78;100.00;101251.72;5054536;28;20462;-54
2023/09/16 03:19:57;;;;;;;16.13;13.20;;;;;;;13.76;100.00;101248.34;5054754;28;20071;-53
2023/09/16 03:22:26;;;;;;;15.15;12.38;;;;;;;13.72;100.00;101252.19;5054420;28;20043;-52
2023/09/16 03:24:55;;;;;;;17.70;13.55;;;;;;;13.70;100.00;101249.63;5054769;28;20088;-52
2023/09/16 03:27:23;;;;;;;17.88;13.65;;;;;;;13.68;100.00;101247.09;5053226;28;20522;-52
2023/09/16 03:29:51;;;;;;;17.75;14.52;;;;;;;13.67;100.00;101255.13;5051831;28;20381;-51
2023/09/16 03:32:20;;;;;;;17.30;14.00;;;;;;;13.64;100.00;101256.19;5051229;28;20136;-53
2023/09/16 03:34:48;;;;;;;16.40;13.00;;;;;;;13.63;100.00;101243.94;5054583;28;20403;-53
2023/09/16 03:37:16;;;;;;;17.95;13.52;;;;;;;13.62;100.00;101239.63;5054830;28;20407;-53
2023/09/16 03:39:45;;;;;;;17.50;13.18;;;;;;;13.60;100.00;101240.69;5054465;28;20048;-53
2023/09/16 03:42:13;;;;;;;16.45;14.07;;;;;;;13.56;100.00;101228.63;5054128;28;20045;-53
2023/09/16 03:44:41;;;;;;;17.50;13.88;;;;;;;13.53;100.00;101222.59;5051643;28;20395;-53
2023/09/16 03:47:10;;;;;;;20.70;15.10;;;;;;;13.54;100.00;101223.47;5050222;28;20110;-53
2023/09/16 03:49:38;;;;;;;18.75;13.55;;;;;;;13.53;100.00;101221.78;5051019;28;20041;-53
2023/09/16 03:52:07;;;;;;;17.85;13.82;;;;;;;13.54;100.00;101226.09;5051800;28;20113;-52
2023/09/16 03:54:37;;;;;;;16.67;13.55;;;;;;;13.52;100.00;101215.66;5053979;28;20041;-53
2023/09/16 03:57:07;;;;;;;17.25;13.85;;;;;;;13.53;100.00;101217.31;5053625;28;20057;-54
2023/09/16 03:59:35;;;;;;;17.73;12.95;;;;;;;13.53;100.00;101212.03;5053796;28;20044;-53
2023/09/16 04:02:03;;;;;;;19.50;14.70;;;;;;;13.50;100.00;101206.97;5050309;28;20037;-54
2023/09/16 04:04:31;;;;;;;17.45;14.07;;;;;;;13.50;100.00;101211.44;5052047;28;20484;-53
2023/09/16 04:06:59;;;;;;;18.25;14.20;;;;;;;13.50;100.00;101211.44;5053842;28;20103;-53
2023/09/16 04:09:27;;;;;;;16.90;14.32;;;;;;;13.48;100.00;101214.19;5053950;28;20508;-53
2023/09/16 04:11:55;;;;;;;18.83;15.13;;;;;;;13.49;100.00;101220.31;5053829;28;20516;-54
2023/09/16 04:14:25;;;;;;;18.75;14.52;;;;;;;13.47;100.00;101219.56;5053971;28;20560;-52
2023/09/16 04:16:56;;;;;;;16.95;13.85;;;;;;;13.49;100.00;101222.94;5053623;28;20114;-53
2023/09/16 04:19:24;;;;;;;18.20;14.30;;;;;;;13.47;100.00;101217.78;5053554;28;20468;-52
2023/09/16 04:21:52;;;;;;;19.40;14.57;;;;;;;13.48;100.00;101221.25;5053705;28;20408;-52
2023/09/16 04:24:22;;;;;;;19.35;14.35;;;;;;;13.43;100.00;101226.88;5052022;28;20126;-52
2023/09/16 04:26:51;;;;;;;18.25;14.77;;;;;;;13.48;100.00;101229.19;5052194;28;20045;-53
2023/09/16 04:29:19;;;;;;;17.08;13.55;;;;;;;13.42;100.00;101224.34;5053462;28;20091;-53
2023/09/16 04:31:48;;;;;;;19.90;15.27;;;;;;;13.36;100.00;101225.59;5053418;28;20040;-54
2023/09/16 04:34:16;;;;;;;17.00;13.68;;;;;;;13.36;100.00;101222.97;5053307;28;20424;-54
2023/09/16 04:36:44;;;;;;;16.55;13.90;;;;;;;13.33;100.00;101226.66;5053646;28;20056;-52
2023/09/16 04:39:13;;;;;;;18.05;14.15;;;;;;;13.28;100.00;101234.06;5053179;28;20059;-54
2023/09/16 04:41:41;;;;;;;17.98;14.20;;;;;;;13.27;100.00;101234.16;5052098;28;20559;-53
2023/09/16 04:44:10;;;;;;;18.30;15.20;;;;;;;13.24;100.00;101227.31;5048148;28;20060;-53
2023/09/16 04:46:39;;;;;;;19.73;16.05;;;;;;;13.22;100.00;101212.50;5049709;28;20049;-51
2023/09/16 04:49:08;;;;;;;18.60;15.23;;;;;;;13.23;100.00;101222.13;5051882;28;20564;-53
2023/09/16 04:51:36;;;;;;;19.13;16.50;;;;;;;13.30;100.00;101220.72;5052935;28;20052;-52
2023/09/16 04:54:07;;;;;;;20.45;16.20;;;;;;;13.28;100.00;101222.63;5052027;28;20057;-54
2023/09/16 04:56:35;;;;;;;21.42;15.68;;;;;;;13.25;100.00;101229.00;5049484;28;20063;-52
2023/09/16 04:59:04;;;;;;;19.23;15.55;;;;;;;13.24;100.00;101218.50;5050877;28;20120;-50
2023/09/16 05:01:33;;;;;;;18.75;15.32;;;;;;;13.22;100.00;101218.63;5052599;28;20129;-52
2023/09/16 05:04:04;;;;;;;18.88;15.52;;;;;;;13.19;100.00;101218.84;5052510;28;20119;-52
2023/09/16 05:06:33;;;;;;;18.77;15.55;;;;;;;13.19;100.00;101226.78;5052502;28;20056;-53
2023/09/16 05:09:02;;;;;;;19.95;15.38;;;;;;;13.18;100.00;101223.31;5051607;28;20049;-53
2023/09/16 05:11:30;;;;;;;18.75;15.98;;;;;;;13.20;100.00;101220.53;5052340;28;20043;-53
2023/09/16 05:13:58;;;;;;;20.60;16.67;;;;;;;13.18;100.00;101222.44;5052534;28;20546;-50
2023/09/16 05:16:26;;;;;;;20.08;15.13;;;;;;;13.16;100.00;101227.00;5049716;28;20063;-52
2023/09/16 05:18:54;;;;;;;18.90;15.23;;;;;;;13.16;100.00;101224.34;5049822;28;20049;-51
2023/09/16 05:21:22;;;;;;;21.27;16.30;;;;;;;13.15;100.00;101228.78;5051599;28;20056;-52
2023/09/16 05:23:54;;;;;;;19.50;16.17;;;;;;;13.15;100.00;101225.31;5048000;28;20069;-52
2023/09/16 05:26:22;;;;;;;19.15;15.80;;;;;;;13.21;100.00;101224.88;5048528;28;20061;-54
2023/09/16 05:28:50;;;;;;;18.75;16.42;;;;;;;13.18;100.00;101222.44;5051789;28;20484;-49
2023/09/16 05:31:20;;;;;;;20.38;16.38;;;;;;;13.22;100.00;101226.56;5049400;28;20610;-52
2023/09/16 05:33:48;;;;;;;21.13;15.27;;;;;;;13.19;100.00;101219.69;5049198;28;20053;-52
2023/09/16 05:36:17;;;;;;;16.88;14.63;;;;;;;13.20;100.00;101212.63;5049375;28;20099;-52
2023/09/16 05:38:45;;;;;;;19.40;15.10;;;;;;;13.20;100.00;101212.63;5049439;28;20101;-55
2023/09/16 05:41:15;;;;;;;19.33;15.05;;;;;;;13.19;100.00;101208.28;5052047;28;20040;-53
2023/09/16 05:43:43;;;;;;;18.17;15.02;;;;;;;13.20;100.00;101217.91;5049339;28;20052;-51
2023/09/16 05:46:12;;;;;;;18.65;15.30;;;;;;;13.19;100.00;101222.31;5048347;28;20057;-51
2023/09/16 05:48:41;;;;;;;18.65;14.82;;;;;;;13.21;100.00;101216.09;5048707;28;20106;-52
2023/09/16 05:51:10;;;;;;;18.35;16.00;;;;;;;13.24;100.00;101221.16;5048399;28;20309;-54
2023/09/16 05:53:39;;;;;;;20.70;16.38;;;;;;;13.26;100.00;101220.09;5047766;28;20397;-53
2023/09/16 05:56:09;;;;;;;20.88;17.23;;;;;;;13.29;100.00;101225.19;5047933;28;20056;-52
2023/09/16 05:58:39;;;;;;;22.20;17.30;;;;;;;13.35;100.00;101229.19;5048558;28;20140;-53
2023/09/16 06:01:07;;;;;;;23.63;18.05;;;;;;;13.37;100.00;101231.75;5051684;28;20074;-51
2023/09/16 06:03:36;;;;;;;21.10;17.52;;;;;;;13.42;100.00;101229.63;5051701;28;20037;-53
2023/09/16 06:06:06;;;;;;;20.98;17.23;;;;;;;13.47;100.00;101232.75;5051712;28;20045;-53
2023/09/16 06:08:35;;;;;;;21.50;17.83;;;;;;;13.51;100.00;101232.47;5051650;28;20053;-53
2023/09/16 06:11:03;;;;;;;21.50;17.50;;;;;;;13.56;100.00;101226.81;5050785;28;20099;-53
2023/09/16 06:13:31;;;;;;;21.25;17.48;;;;;;;13.62;100.00;101230.81;5048257;28;20041;-52
2023/09/16 06:16:00;;;;;;;21.95;16.77;;;;;;;13.69;100.00;101234.75;5048017;28;20507;-53
2023/09/16 06:18:34;;;;;;;20.75;16.85;;;;;;;13.76;100.00;101237.78;5049527;28;20064;-52
2023/09/16 06:21:03;;;;;;;20.25;16.38;;;;;;;13.81;100.00;101238.28;5051378;28;20078;-53
2023/09/16 06:23:31;;;;;;;20.80;17.17;;;;;;;13.88;100.00;101244.81;5051137;28;20049;-52
2023/09/16 06:25:59;;;;;;;19.70;16.20;;;;;;;13.92;100.00;101238.34;5047302;28;20590;-54
2023/09/16 06:28:28;;;;;;;22.38;17.30;;;;;;;13.98;100.00;101242.34;5048251;28;20389;-52
2023/09/16 06:30:56;;;;;;;20.35;16.40;;;;;;;14.06;100.00;101242.63;5049936;28;20041;-53
2023/09/16 06:33:25;;;;;;;21.55;18.33;;;;;;;14.09;100.00;101247.69;5051269;28;20504;-51
2023/09/16 06:35:53;;;;;;;20.67;17.17;;;;;;;14.15;100.00;101243.72;5050975;28;20514;-54
2023/09/16 06:38:24;;;;;;;19.20;15.57;;;;;;;14.19;100.00;101246.06;5047669;28;20369;-53
2023/09/16 06:40:52;;;;;;;22.40;16.27;;;;;;;14.25;100.00;101244.75;5048235;28;20047;-52
2023/09/16 06:43:21;;;;;;;21.02;16.50;;;;;;;14.31;100.00;101246.91;5048255;28;20049;-55
2023/09/16 06:45:49;;;;;;;21.83;16.90;;;;;;;14.35;100.00;101240.44;5047129;28;20332;-55
2023/09/16 06:48:18;;;;;;;23.13;18.40;;;;;;;14.43;100.00;101236.41;5048429;28;20141;-54
2023/09/16 06:50:47;;;;;;;20.25;17.23;;;;;;;14.52;100.00;101228.59;5050920;28;20049;-52
2023/09/16 06:53:15;;;;;;;20.40;16.90;;;;;;;14.62;100.00;101233.22;5047116;28;20500;-52
2023/09/16 06:55:43;;;;;;;21.83;17.55;;;;;;;14.69;100.00;101235.28;5048247;28;20080;-52
2023/09/16 06:58:11;;;;;;;20.38;17.20;;;;;;;14.77;100.00;101232.06;5047568;28;20045;-53
2023/09/16 07:00:57;;;;;;;19.85;17.55;;;;;;;14.89;100.00;101240.88;5048395;28;20045;-52
2023/09/16 07:03:25;;;;;;;19.55;17.45;;;;;;;15.00;100.00;101240.88;5048160;28;20052;-53
2023/09/16 07:05:55;;;;;;;20.05;17.17;;;;;;;15.10;100.00;101242.81;5048579;28;20068;-53
2023/09/16 07:08:24;;;;;;;20.33;17.55;;;;;;;15.21;100.00;101237.50;5046903;28;20053;-54
2023/09/16 07:10:52;;;;;;;20.27;17.73;;;;;;;15.28;100.00;101241.34;5047510;28;20052;-53
2023/09/16 07:13:20;;;;;;;18.58;16.40;;;;;;;15.35;100.00;101237.28;5047185;28;20056;-53
2023/09/16 07:15:54;;;;;;;22.15;17.50;;;;;;;15.46;100.00;101240.84;5047022;28;20041;-54
2023/09/16 07:18:24;;;;;;;20.35;17.00;;;;;;;15.58;100.00;101245.19;5047834;28;20116;-53
2023/09/16 07:20:53;;;;;;;18.20;15.50;;;;;;;15.78;100.00;101248.06;5048202;28;20045;-54
2023/09/16 07:23:24;;;;;;;17.63;15.63;;;;;;;15.91;100.00;101240.81;5047141;28;20053;-52
2023/09/16 07:25:55;;;;;;;18.65;15.57;;;;;;;16.17;100.00;101237.81;5046717;28;20111;-54
2023/09/16 07:28:25;;;;;;;20.15;14.88;;;;;;;16.29;100.00;101228.84;5048709;28;20532;-52
2023/09/16 07:30:54;;;;;;;16.52;14.13;;;;;;;16.43;100.00;101234.78;5048486;28;20049;-55
2023/09/16 07:33:26;;;;;;;15.73;13.68;;;;;;;16.56;100.00;101238.13;5050978;28;20044;-53
2023/09/16 07:35:54;;;;;;;18.83;14.90;;;;;;;16.75;100.00;101232.09;5051672;28;20080;-54
2023/09/16 07:38:24;;;;;;;18.98;14.18;;;;;;;16.88;100.00;101234.53;5050480;28;20047;-54
2023/09/16 07:40:53;;;;;;;17.05;14.00;;;;;;;17.04;100.00;101244.69;5050719;28;20045;-54
2023/09/16 07:43:21;;;;;;;16.20;13.68;;;;;;;17.26;100.00;101243.69;5051758;28;20047;-53
2023/09/16 07:45:52;;;;;;;15.50;12.75;;;;;;;17.36;100.00;101247.22;5050887;28;20049;-54
2023/09/16 07:48:24;;;;;;;14.35;10.70;;;;;;;17.37;100.00;101248.09;5049767;28;20136;-54
2023/09/16 07:50:55;;;;;;;15.05;11.55;;;;;;;17.43;100.00;101255.50;5051377;28;20037;-54
2023/09/16 07:53:25;;;;;;;14.63;11.07;;;;;;;17.54;100.00;101260.72;5050266;28;20048;-53
2023/09/16 07:55:53;;;;;;;14.95;11.40;;;;;;;17.61;100.00;101257.53;5050277;28;20515;-53
2023/09/16 07:58:21;;;;;;;16.88;12.57;;;;;;;17.70;100.00;101262.03;5051653;28;20504;-52
2023/09/16 08:00:50;;;;;;;12.88;10.80;;;;;;;17.72;100.00;101265.38;5051892;28;20064;-54
2023/09/16 08:03:18;;;;;;;15.27;11.95;;;;;;;17.74;100.00;101268.75;5051303;28;20126;-56
2023/09/16 08:05:46;;;;;;;16.77;11.27;;;;;;;17.84;100.00;101268.78;5051659;28;20041;-56
2023/09/16 08:08:14;;;;;;;14.50;11.40;;;;;;;17.97;100.00;101273.84;5050630;28;20512;-57
2023/09/16 08:10:50;;;;;;;14.73;12.40;;;;;;;18.06;100.00;101273.88;5049607;28;20662;-55
2023/09/16 08:13:18;;;;;;;;;;;;;;;18.20;100.00;101275.28;5052035;28;20052;-55
2023/09/16 08:15:46;;;;;;;14.50;11.32;;;;;;;18.21;100.00;101281.44;5051359;28;20280;-55
2023/09/16 08:18:15;;;;;;;14.20;10.80;;;;;;;18.27;100.00;101280.91;5050373;28;20045;-55
2023/09/16 08:20:43;;;;;;;15.32;12.15;;;;;;;18.34;100.00;101287.34;5051114;28;20056;-55
2023/09/16 08:23:13;;;;;;;13.32;10.98;;;;;;;18.38;100.00;101288.75;5050067;28;20080;-55
2023/09/16 08:25:41;;;;;;;15.13;10.88;;;;;;;18.49;100.00;101293.09;5050537;28;20057;-55
2023/09/16 08:28:11;;;;;;;19.73;11.25;;;;;;;18.60;100.00;101292.09;5051006;28;20114;-56
2023/09/16 08:30:39;;;;;;;13.60;11.15;;;;;;;18.75;100.00;101290.66;5051162;28;20122;-55
2023/09/16 08:33:09;;;;;;;14.25;10.75;;;;;;;19.02;100.00;101296.25;5050998;28;20045;-55
2023/09/16 08:35:37;;;;;;;13.93;10.60;;;;;;;19.28;100.00;101292.94;5052055;28;20037;-55
2023/09/16 08:38:07;;;;;;;13.57;10.52;;;;;;;19.49;100.00;101292.72;5049605;28;20044;-55
2023/09/16 08:40:35;;;;;;;13.80;10.52;;;;;;;19.55;100.00;101290.31;5052026;28;20044;-55
2023/09/16 08:43:16;;;;;;;13.93;11.73;;;;;;;19.84;100.00;101291.19;5053379;28;20523;-55
2023/09/16 08:45:50;;;;;;;14.27;10.85;;;;;;;19.95;100.00;101290.94;5052608;28;20111;-55
2023/09/16 08:48:22;;;;;;;16.60;10.20;;;;;;;20.27;100.00;101286.91;5050425;28;20049;-56
2023/09/16 08:50:53;;;;;;;15.97;11.43;;;;;;;20.47;100.00;101284.09;5050160;28;20059;-55
2023/09/16 08:53:25;;;;;;;16.20;11.15;;;;;;;20.73;100.00;101282.31;5052488;28;20052;-56
2023/09/16 08:55:55;;;;;;;33.05;13.80;;;;;;;20.96;100.00;101281.81;5049085;28;20048;-55
2023/09/16 08:58:25;;;;;;;15.07;11.27;;;;;;;21.17;100.00;101283.25;5050307;28;20037;-56
2023/09/16 09:00:53;;;;;;;13.88;10.32;;;;;;;21.30;100.00;101277.44;5049569;28;20107;-55
2023/09/16 09:03:22;;;;;;;11.27;9.00;;;;;;;21.59;100.00;101285.16;5050050;28;20798;-55
2023/09/16 09:05:52;;;;;;;14.63;10.50;;;;;;;21.87;100.00;101284.88;5050141;28;20057;-56
2023/09/16 09:08:21;;;;;;;13.65;9.27;;;;;;;22.10;100.00;101291.31;5049217;28;20067;-55
2023/09/16 09:10:49;;;;;;;11.80;9.75;;;;;;;22.19;100.00;101284.09;5050367;28;20119;-55
2023/09/16 09:13:20;;;;;;;12.68;8.35;;;;;;;22.41;100.00;101288.00;5051523;28;20196;-55
2023/09/16 09:15:55;;;;;;;11.25;8.82;;;;;;;22.54;100.00;101294.72;5050135;28;20125;-56
2023/09/16 09:18:25;;;;;;;13.95;8.88;;;;;;;22.83;100.00;101290.66;5049277;28;20110;-55
2023/09/16 09:20:54;;;;;;;14.43;9.55;;;;;;;22.84;100.00;101292.31;5052510;28;20483;-55
2023/09/16 09:23:27;;;;;;;10.98;8.65;;;;;;;23.04;100.00;101292.78;5049664;28;20052;-57
2023/09/16 09:25:56;;;;;;;14.38;9.02;;;;;;;23.12;100.00;101296.34;5048320;28;20122;-55
2023/09/16 09:28:27;;;;;;;11.18;7.95;;;;;;;23.46;100.00;101291.69;5049477;28;20051;-51
2023/09/16 09:30:58;;;;;;;11.88;8.70;;;;;;;23.49;100.00;101295.84;5051629;28;20060;-53
2023/09/16 09:33:28;;;;;;;12.25;9.40;;;;;;;23.68;100.00;101294.59;5049047;28;20072;-55
2023/09/16 09:36:11;;;;;;;12.13;9.52;;;;;;;23.83;100.00;101289.31;5049191;28;20500;-53
2023/09/16 09:38:41;;;;;;;11.40;8.48;;;;;;;24.22;100.00;101283.88;5047954;28;20045;-55
2023/09/16 09:41:09;;;;;;;12.05;7.93;;;;;;;24.44;100.00;101295.63;5048482;28;20106;-55
2023/09/16 09:43:38;;;;;;;11.02;7.40;;;;;;;24.70;100.00;101294.41;5047879;28;20059;-54
2023/09/16 09:46:07;;;;;;;11.10;7.97;;;;;;;24.91;100.00;101287.50;5049506;28;20041;-54
2023/09/16 09:48:39;;;;;;;15.63;8.52;;;;;;;25.01;100.00;101285.38;5050634;28;20086;-53
2023/09/16 09:51:09;;;;;;;12.25;7.72;;;;;;;25.19;100.00;101286.88;5048700;28;20170;-52
2023/09/16 09:53:37;;;;;;;11.93;8.40;;;;;;;25.13;100.00;101281.19;5046265;28;20041;-52
2023/09/16 09:56:06;;;;;;;11.10;8.18;;;;;;;25.37;100.00;101281.13;5047579;28;20076;-52
2023/09/16 09:58:34;;;;;;;11.00;8.30;;;;;;;25.22;100.00;101289.19;5048444;28;20064;-52
2023/09/16 10:01:02;;;;;;;11.23;7.43;;;;;;;25.77;100.00;101278.94;5046018;28;20049;-52
2023/09/16 10:03:34;;;;;;;11.40;7.57;;;;;;;25.94;100.00;101277.63;5061388;28;20127;-52
2023/09/16 10:06:14;;;;;;;9.60;6.78;;;;;;;26.32;100.00;101287.38;5062374;28;20049;-53
2023/09/16 10:08:42;;;;;;;10.68;6.50;;;;;;;26.64;100.00;101285.13;5047616;28;20484;-52
2023/09/16 10:11:11;;;;;;;8.75;5.93;;;;;;;26.92;100.00;101287.84;5050888;28;20135;-53
2023/09/16 10:13:40;;;;;;;8.45;6.13;;;;;;;26.97;100.00;101285.41;5048585;28;20051;-52
2023/09/16 10:16:09;;;;;;;10.10;7.07;;;;;;;26.92;100.00;101282.47;5046509;28;20052;-51
2023/09/16 10:18:38;;;;;;;11.15;7.53;;;;;;;27.11;100.00;101286.31;5047682;28;20049;-53
2023/09/16 10:21:07;;;;;;;11.98;7.50;;;;;;;27.21;100.00;101285.94;5050201;28;20049;-54
2023/09/16 10:23:36;;;;;;;10.43;6.93;;;;;;;27.54;100.00;101285.31;5047235;28;20060;-52
2023/09/16 10:26:04;;;;;;;9.18;5.95;;;;;;;27.70;100.00;101284.09;5047165;28;20531;-52
2023/09/16 10:28:37;;;;;;;9.05;5.10;;;;;;;27.90;92.01;101284.16;5046271;28;20730;-53
2023/09/16 10:31:06;;;;;;;8.57;5.50;;;;;;;27.81;88.71;101283.53;5046228;28;20568;-51
2023/09/16 10:33:34;;;;;;;9.23;4.68;;;;;;;27.90;84.01;101286.03;5050411;28;20102;-52
2023/09/16 10:36:07;;;;;;;9.70;4.63;;;;;;;28.12;87.21;101279.44;5051656;28;20137;-51
2023/09/16 10:38:38;;;;;;;8.57;5.25;;;;;;;28.26;85.79;101284.84;5050964;28;20049;-51
2023/09/16 10:41:06;;;;;;;7.70;4.70;;;;;;;28.27;84.52;101283.81;5050647;28;20057;-50
2023/09/16 10:43:35;;;;;;;9.45;5.40;;;;;;;27.84;80.21;101284.97;5050123;28;20041;-49
2023/09/16 10:46:04;;;;;;;9.50;4.65;;;;;;;28.35;83.24;101275.50;5050552;28;20523;-50
2023/09/16 10:48:32;;;;;;;7.07;4.20;;;;;;;28.66;83.43;101280.31;5047059;28;20044;-53
2023/09/16 10:51:04;;;;;;;9.82;4.95;;;;;;;28.70;80.38;101283.44;5047182;28;20053;-52
2023/09/16 10:53:36;;;;;;;8.70;5.32;;;;;;;29.06;78.41;101267.75;5046200;28;20480;-52
2023/09/16 10:56:09;;;;;;;;;;;;;;;29.03;75.30;101274.41;5049691;28;20045;-51
2023/09/16 10:58:45;;;;;;;7.77;4.73;;;;;;;28.85;75.92;101275.09;5041705;28;20008;-53
2023/09/16 11:01:22;;;;;;;8.18;4.20;;;;;;;29.24;76.02;101262.47;5045432;28;20049;-53
2023/09/16 11:03:54;;;;;;;8.38;5.32;;;;;;;29.27;74.63;101263.94;5036778;28;20421;-51
2023/09/16 11:06:22;;;;;;;9.82;5.00;;;;;;;29.74;75.34;101271.88;5029517;28;20136;-52
2023/09/16 11:08:52;;;;;;;7.47;4.90;;;;;;;29.20;73.84;101265.81;5031010;28;20186;-52
2023/09/16 11:11:21;;;;;;;8.52;4.97;;;;;;;29.41;74.06;101268.28;5034371;28;20484;-53
2023/09/16 11:13:51;;;;;;;8.30;4.97;;;;;;;29.17;75.12;101259.78;5032528;28;20152;-52
2023/09/16 11:16:21;;;;;;;7.20;4.18;;;;;;;29.10;75.44;101261.69;5033758;28;20459;-51