Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:15;;;;;;;55.88;26.88;;;4.10;97.70;;;;;;4979228;28;20547;-88
2022/11/22 00:04:41;;;;;;;48.17;25.42;;;4.10;97.70;;;;;;4978803;28;20402;-87
2022/11/22 00:07:07;;;;;;;53.75;26.08;;;4.10;97.70;;;;;;4995134;28;20038;-88
2022/11/22 00:09:33;;;;;;;40.38;22.25;;;4.10;97.70;;;;;;4994873;28;20045;-88
2022/11/22 00:11:59;;;;;;;40.95;21.60;;;4.10;97.70;;;;;;4994869;28;20053;-89
2022/11/22 00:14:25;;;;;;;44.50;22.40;;;4.10;97.70;;;;;;4995057;28;20042;-88
2022/11/22 00:16:51;;;;;;;38.40;21.77;;;4.10;97.70;;;;;;4962442;28;20049;-87
2022/11/22 00:19:16;;;;;;;40.50;21.75;;;4.10;97.70;;;;;;4994611;28;20125;-89
2022/11/22 00:21:43;;;;;;;40.75;20.30;;;4.10;97.70;;;;;;4994525;28;20038;-88
2022/11/22 00:24:11;;;;;;;39.80;19.85;;;4.10;97.70;;;;;;4994759;28;20077;-90
2022/11/22 00:26:37;;;;;;;38.70;20.05;;;4.10;97.70;;;;;;4994479;28;20088;-88
2022/11/22 00:29:03;;;;;;;36.42;21.17;;;4.10;97.70;;;;;;4994851;28;20069;-89
2022/11/22 00:31:29;;;;;;;36.95;19.38;;;4.20;97.70;;;;;;4978264;28;20046;-88
2022/11/22 00:33:55;;;;;;;43.20;21.13;;;4.10;97.60;;;;;;4994678;28;20137;-87
2022/11/22 00:36:22;;;;;;;33.45;18.80;;;4.10;97.60;;;;;;4994562;28;20049;-88
2022/11/22 00:38:47;;;;;;;36.75;18.33;;;4.10;97.60;;;;;;4993959;28;20042;-88
2022/11/22 00:41:13;;;;;;;40.28;19.35;;;4.10;97.60;;;;;;4978440;28;20041;-89
2022/11/22 00:43:39;;;;;;;29.23;18.00;;;4.10;97.60;;;;;;4994282;28;20096;-87
2022/11/22 00:46:05;;;;;;;32.67;18.13;;;4.10;97.60;;;;;;4962398;28;20053;-88
2022/11/22 00:48:31;;;;;;;32.50;17.52;;;4.10;97.60;;;;;;4978114;28;20454;-89
2022/11/22 00:50:57;;;;;;;31.65;17.88;;;4.10;97.60;;;;;;4994355;28;20046;-89
2022/11/22 00:53:23;;;;;;;30.38;17.00;;;4.10;97.60;;;;;;4994315;28;20038;-89
2022/11/22 00:55:49;;;;;;;32.00;18.48;;;4.20;97.50;;;;;;4994095;28;20056;-89
2022/11/22 00:58:15;;;;;;;36.53;18.20;;;4.10;97.50;;;;;;4994219;28;20038;-88
2022/11/22 01:00:41;;;;;;;35.13;19.17;;;4.10;97.50;;;;;;4977764;28;20513;-87
2022/11/22 01:03:11;;;;;;;35.38;18.25;;;4.10;97.40;;;;;;4977829;28;20442;-89
2022/11/22 01:05:37;;;;;;;30.98;16.25;;;4.10;97.50;;;;;;4994034;28;20041;-88
2022/11/22 01:08:03;;;;;;;33.05;17.95;;;4.10;97.50;;;;;;4993570;28;20124;-89
2022/11/22 01:10:28;;;;;;;35.28;18.77;;;4.10;97.50;;;;;;4977621;28;20049;-87
2022/11/22 01:12:56;;;;;;;36.05;19.30;;;4.10;97.40;;;;;;4993615;28;20038;-87
2022/11/22 01:15:22;;;;;;;31.48;18.58;;;4.10;97.50;;;;;;4993664;28;20141;-88
2022/11/22 01:17:48;;;;;;;27.85;16.40;;;4.10;97.50;;;;;;4993531;28;20541;-88
2022/11/22 01:20:14;;;;;;;33.65;17.80;;;4.10;97.50;;;;;;4961399;28;20050;-87
2022/11/22 01:22:40;;;;;;;34.03;17.88;;;4.10;97.50;;;;;;4993641;28;20035;-86
2022/11/22 01:25:07;;;;;;;28.85;17.52;;;4.10;97.50;;;;;;4961511;28;20038;-87
2022/11/22 01:27:33;;;;;;;30.52;16.95;;;4.10;97.50;;;;;;4977357;28;20125;-86
2022/11/22 01:29:59;;;;;;;28.67;16.48;;;4.10;97.50;;;;;;4993437;28;20057;-88
2022/11/22 01:32:25;;;;;;;30.50;16.70;;;4.10;97.50;;;;;;4993400;28;20046;-87
2022/11/22 01:34:51;;;;;;;33.05;16.60;;;4.10;97.50;;;;;;4961425;28;20038;-87
2022/11/22 01:37:17;;;;;;;28.55;16.67;;;4.10;97.50;;;;;;4960831;28;20042;-88
2022/11/22 01:39:42;;;;;;;30.77;16.98;;;4.10;97.50;;;;;;4993525;28;20394;-88
2022/11/22 01:42:10;;;;;;;33.63;19.88;;;4.20;97.60;;;;;;4976912;28;20116;-87
2022/11/22 01:44:40;;;;;;;35.92;18.75;;;4.10;97.50;;;;;;4976933;28;20042;-88
2022/11/22 01:47:17;;;;;;;28.33;15.50;;;4.20;97.60;;;;;;4993273;28;20088;-88
2022/11/22 01:49:52;;;;;;;31.35;18.25;;;4.10;97.60;;;;;;4993226;28;20046;-87
2022/11/22 01:52:21;;;;;;;88.60;42.28;;;4.10;97.60;;;;;;4976653;28;20121;-88
2022/11/22 01:54:54;;;;;;;32.13;17.98;;;4.10;97.60;;;;;;4993236;28;20042;-88
2022/11/22 01:57:24;;;;;;;26.97;15.70;;;4.20;97.60;;;;;;4992963;28;20129;-88
2022/11/22 01:59:57;;;;;;;26.25;16.23;;;4.20;97.60;;;;;;4992894;28;20318;-88
2022/11/22 02:02:24;;;;;;;28.13;17.27;;;4.20;97.50;;;;;;4977132;28;20097;-89
2022/11/22 02:04:54;;;;;;;26.25;14.93;;;4.20;97.60;;;;;;4993057;28;20039;-87
2022/11/22 02:07:45;;;;;;;25.95;15.50;;;4.20;97.60;;;;;;4992924;28;20165;-87
2022/11/22 02:10:11;;;;;;;29.05;16.25;;;4.20;97.60;;;;;;4993121;28;20034;-89
2022/11/22 02:12:37;;;;;;;30.95;16.50;;;4.20;97.60;;;;;;4977151;28;20104;-87
2022/11/22 02:15:04;;;;;;;26.13;16.40;;;4.30;97.50;;;;;;4993129;28;20129;-88
2022/11/22 02:17:29;;;;;;;33.47;16.80;;;4.30;97.50;;;;;;4976428;28;20466;-88
2022/11/22 02:19:55;;;;;;;29.90;17.40;;;4.20;97.50;;;;;;4960832;28;20073;-89
2022/11/22 02:22:39;;;;;;;28.98;16.58;;;4.20;97.50;;;;;;4976921;28;20046;-88
2022/11/22 02:25:36;;;;;;;30.45;17.92;;;4.30;97.50;;;;;;4992790;28;20045;-88
2022/11/22 02:28:03;;;;;;;30.02;18.50;;;4.30;97.50;;;;;;4974385;28;20042;-88
2022/11/22 02:30:29;;;;;;;26.98;16.73;;;4.30;97.50;;;;;;4976399;28;20045;-88
2022/11/22 02:32:55;;;;;;;27.25;16.42;;;4.30;97.50;;;;;;4993102;28;20034;-89
2022/11/22 02:35:22;;;;;;;25.77;16.35;;;4.30;97.50;;;;;;4992918;28;20513;-87
2022/11/22 02:37:51;;;;;;;25.77;16.30;;;4.30;97.50;;;;;;4992629;28;20049;-89
2022/11/22 02:40:19;;;;;;;29.10;17.33;;;4.30;97.40;;;;;;4992879;28;20364;-88
2022/11/22 02:42:49;;;;;;;26.42;16.33;;;4.30;97.40;;;;;;4976866;28;20364;-88
2022/11/22 02:45:15;;;;;;;28.90;17.42;;;4.30;97.40;;;;;;4993035;28;20045;-89
2022/11/22 02:47:41;;;;;;;27.70;16.40;;;4.30;97.40;;;;;;4992738;28;20038;-89
2022/11/22 02:50:07;;;;;;;31.17;16.52;;;4.30;97.40;;;;;;4976855;28;20100;-88
2022/11/22 02:52:33;;;;;;;26.60;16.98;;;4.30;97.40;;;;;;4992946;28;20058;-88
2022/11/22 02:54:59;;;;;;;27.65;17.05;;;4.30;97.40;;;;;;4992870;28;20042;-89
2022/11/22 02:57:24;;;;;;;27.65;17.38;;;4.30;97.40;;;;;;4960491;28;20491;-89
2022/11/22 02:59:50;;;;;;;28.02;16.92;;;4.30;97.40;;;;;;4992576;28;20054;-88
2022/11/22 03:02:16;;;;;;;31.27;17.85;;;4.30;97.40;;;;;;4977571;28;20100;-88
2022/11/22 03:04:42;;;;;;;27.90;18.35;;;4.30;97.40;;;;;;4996478;28;20082;-89
2022/11/22 03:07:08;;;;;;;29.13;17.95;;;4.30;97.40;;;;;;4979998;28;20046;-89
2022/11/22 03:09:34;;;;;;;28.83;17.27;;;4.30;97.40;;;;;;4996359;28;20042;-89
2022/11/22 03:12:00;;;;;;;27.02;18.58;;;4.30;97.40;;;;;;4996290;28;20078;-89
2022/11/22 03:14:26;;;;;;;26.55;17.60;;;4.40;97.40;;;;;;4964247;28;20077;-89
2022/11/22 03:16:51;;;;;;;28.27;17.67;;;4.30;97.40;;;;;;4980064;28;20053;-88
2022/11/22 03:19:17;;;;;;;31.50;19.27;;;4.30;97.40;;;;;;4964333;28;20042;-89
2022/11/22 03:21:44;;;;;;;32.35;20.15;;;4.30;97.30;;;;;;4995986;28;20394;-88
2022/11/22 03:24:10;;;;;;;29.05;18.02;;;4.30;97.40;;;;;;4996023;28;20487;-90
2022/11/22 03:26:36;;;;;;;31.48;18.27;;;4.30;97.30;;;;;;4979935;28;20494;-89
2022/11/22 03:29:02;;;;;;;31.88;19.38;;;4.30;97.30;;;;;;4996129;28;20073;-89
2022/11/22 03:31:28;;;;;;;30.00;18.92;;;4.30;97.30;;;;;;4979991;28;20046;-90
2022/11/22 03:33:55;;;;;;;30.63;18.48;;;4.30;97.30;;;;;;4995944;28;20046;-88
2022/11/22 03:36:21;;;;;;;30.08;18.88;;;4.30;97.30;;;;;;4963690;28;20054;-88
2022/11/22 03:38:46;;;;;;;30.25;18.98;;;4.30;97.30;;;;;;4979435;28;20039;-89
2022/11/22 03:41:13;;;;;;;28.27;18.67;;;4.30;97.30;;;;;;4979381;28;20158;-89
2022/11/22 03:43:39;;;;;;;33.67;20.98;;;4.30;97.30;;;;;;4995667;28;20069;-89
2022/11/22 03:46:05;;;;;;;27.23;18.15;;;4.30;97.30;;;;;;4995460;28;20080;-89
2022/11/22 03:48:31;;;;;;;33.80;19.05;;;4.30;97.30;;;;;;4979100;28;20045;-90
2022/11/22 03:51:04;;;;;;;36.80;19.88;;;4.30;97.40;;;;;;4995514;28;20045;-88
2022/11/22 03:53:31;;;;;;;29.98;18.98;;;4.30;97.40;;;;;;4979448;28;20423;-88
2022/11/22 03:55:57;;;;;;;31.00;18.92;;;4.30;97.40;;;;;;4995631;28;20130;-89
2022/11/22 03:58:24;;;;;;;32.25;19.05;;;4.20;97.40;;;;;;4963630;28;20046;-89
2022/11/22 04:00:50;;;;;;;29.05;19.30;;;4.20;97.40;;;;;;4979279;28;20108;-90
2022/11/22 04:03:16;;;;;;;32.55;19.50;;;4.30;97.40;;;;;;4978997;28;20109;-88
2022/11/22 04:05:44;;;;;;;32.28;19.40;;;4.30;97.50;;;;;;4995652;28;20050;-88
2022/11/22 04:08:10;;;;;;;32.47;19.00;;;4.30;97.50;;;;;;4995195;28;20137;-89
2022/11/22 04:10:35;;;;;;;34.75;20.40;;;4.30;97.50;;;;;;4978741;28;20125;-88
2022/11/22 04:13:01;;;;;;;36.00;20.27;;;4.30;97.50;;;;;;4979055;28;20057;-88
2022/11/22 04:15:27;;;;;;;30.88;19.95;;;4.30;97.50;;;;;;4962422;28;20050;-88
2022/11/22 04:17:53;;;;;;;32.05;19.23;;;4.40;97.50;;;;;;4962723;28;20498;-88
2022/11/22 04:23:14;;;;;;;32.85;20.08;;;4.40;97.50;;;;;;4994792;28;20109;-89
2022/11/22 04:25:42;;;;;;;32.80;19.67;;;4.40;97.60;;;;;;4995029;28;20042;-88
2022/11/22 04:28:10;;;;;;;32.00;19.55;;;4.40;97.60;;;;;;4994881;28;20038;-88
2022/11/22 04:33:31;;;;;;;32.97;19.40;;;4.40;97.60;;;;;;4960737;28;20101;-89
2022/11/22 04:35:57;;;;;;;33.78;20.55;;;4.40;97.60;;;;;;5011245;28;20055;-89
2022/11/22 04:38:23;;;;;;;29.45;19.63;;;4.40;97.60;;;;;;4994641;28;20547;-88
2022/11/22 04:40:49;;;;;;;36.90;20.27;;;4.40;97.60;;;;;;4994634;28;20034;-89
2022/11/22 04:46:04;;;;;;;33.80;20.92;;;4.50;97.70;;;;;;4994811;28;20398;-89
2022/11/22 04:48:29;;;;;;;30.13;19.63;;;4.50;97.70;;;;;;4962009;28;20136;-90
2022/11/22 04:53:40;;;;;;;33.10;21.08;;;4.50;97.70;;;;;;4967098;28;20081;-89
2022/11/22 04:56:06;;;;;;;31.17;19.30;;;4.50;97.80;;;;;;4993943;28;20104;-88
2022/11/22 04:58:32;;;;;;;35.55;22.40;;;4.50;97.80;;;;;;4978108;28;20038;-90
2022/11/22 05:00:58;;;;;;;34.60;22.20;;;4.50;97.80;;;;;;4977591;28;20130;-89
2022/11/22 05:03:24;;;;;;;32.22;19.60;;;4.60;97.80;;;;;;4978072;28;20093;-88
2022/11/22 05:05:50;;;;;;;32.72;21.30;;;4.60;97.90;;;;;;4994197;28;20041;-89
2022/11/22 05:08:16;;;;;;;39.67;20.80;;;4.60;97.90;;;;;;4994397;28;20045;-90
2022/11/22 05:10:57;;;;;;;33.50;20.90;;;4.60;97.90;;;;;;4978114;28;20494;-91
2022/11/22 05:13:38;;;;;;;33.58;21.17;;;4.60;97.90;;;;;;4993926;28;20049;-90
2022/11/22 05:16:05;;;;;;;31.55;19.73;;;4.60;97.90;;;;;;4994141;28;20054;-89
2022/11/22 05:18:32;;;;;;;33.28;21.65;;;4.70;98.00;;;;;;4994246;28;20047;-88
2022/11/22 05:21:02;;;;;;;32.13;21.75;;;4.70;98.10;;;;;;4994024;28;20046;-88
2022/11/22 05:26:13;;;;;;;34.03;21.50;;;4.80;98.10;;;;;;4993127;28;20046;-88
2022/11/22 05:28:39;;;;;;;34.42;21.10;;;4.80;98.10;;;;;;4977688;28;20054;-88
2022/11/22 05:31:10;;;;;;;32.78;20.15;;;4.80;98.10;;;;;;4994077;28;20081;-90
2022/11/22 05:33:40;;;;;;;33.47;21.00;;;4.80;98.10;;;;;;4977834;28;20046;-90
2022/11/22 05:36:06;;;;;;;30.98;21.02;;;4.80;98.10;;;;;;4993639;28;20129;-88
2022/11/22 05:38:34;;;;;;;33.78;20.45;;;4.80;98.10;;;;;;4993701;28;20081;-88
2022/11/22 05:41:02;;;;;;;38.13;22.23;;;4.80;98.20;;;;;;4993462;28;20484;-90
2022/11/22 05:43:27;;;;;;;33.88;21.67;;;4.80;98.20;;;;;;4999279;28;20038;-89
2022/11/22 05:45:54;;;;;;;36.10;21.48;;;4.80;98.20;;;;;;5003928;28;20044;-89
2022/11/22 05:48:19;;;;;;;41.92;21.38;;;4.80;98.20;;;;;;4996745;28;20042;-90
2022/11/22 05:50:45;;;;;;;34.63;20.95;;;4.90;98.20;;;;;;5002140;28;20058;-90
2022/11/22 05:53:11;;;;;;;39.22;20.40;;;4.90;98.20;;;;;;5005037;28;20053;-89
2022/11/22 05:55:37;;;;;;;33.35;20.38;;;4.90;98.30;;;;;;5005682;28;20560;-91
2022/11/22 05:58:03;;;;;;;31.40;19.45;;;5.00;98.30;;;;;;5002716;28;20042;-91
2022/11/22 06:00:29;;;;;;;34.33;19.85;;;5.00;98.30;;;;;;5005400;28;20498;-89
2022/11/22 06:03:03;;;;;;;35.40;20.58;;;5.00;98.30;;;;;;4989748;28;20049;-89
2022/11/22 06:05:29;;;;;;;34.78;19.83;;;5.00;98.30;;;;;;4994173;28;20030;-88
2022/11/22 06:08:00;;;;;;;31.83;19.58;;;4.90;98.20;;;;;;5006017;28;20045;-90
2022/11/22 06:10:26;;;;;;;29.60;18.40;;;4.90;98.20;;;;;;4957643;28;20108;-88
2022/11/22 06:12:52;;;;;;;33.88;19.02;;;4.80;98.20;;;;;;4974124;28;20046;-89
2022/11/22 06:15:18;;;;;;;33.45;18.50;;;4.70;98.10;;;;;;4957734;28;20039;-89
2022/11/22 06:17:43;;;;;;;33.70;18.67;;;4.60;98.10;;;;;;4989325;28;20049;-89
2022/11/22 06:20:10;;;;;;;28.35;17.23;;;4.60;98.10;;;;;;4996253;28;20072;-87
2022/11/22 06:22:35;;;;;;;29.00;19.48;;;4.50;98.10;;;;;;4984817;28;20049;-88
2022/11/22 06:25:01;;;;;;;28.85;15.88;;;4.40;98.10;;;;;;4971791;28;20046;-88
2022/11/22 06:27:27;;;;;;;28.23;16.55;;;4.30;98.00;;;;;;4995440;28;20129;-87
2022/11/22 06:29:53;;;;;;;33.28;18.10;;;4.20;98.00;;;;;;4992717;28;20133;-88
2022/11/22 06:32:18;;;;;;;35.45;17.75;;;4.10;98.00;;;;;;4960725;28;20042;-87
2022/11/22 06:34:44;;;;;;;29.23;18.42;;;4.10;98.00;;;;;;4992866;28;20406;-88
2022/11/22 06:37:13;;;;;;;28.95;17.58;;;4.10;98.00;;;;;;4961452;28;20046;-89
2022/11/22 06:39:38;;;;;;;31.00;16.85;;;4.00;98.10;;;;;;4996740;28;20049;-88
2022/11/22 06:42:18;;;;;;;31.38;17.63;;;3.90;98.10;;;;;;4980531;28;20125;-88
2022/11/22 06:44:44;;;;;;;29.00;16.27;;;3.80;98.10;;;;;;4964683;28;20045;-88
2022/11/22 06:47:10;;;;;;;34.20;17.48;;;3.80;98.10;;;;;;4996682;28;20406;-89
2022/11/22 06:49:35;;;;;;;34.03;17.63;;;3.80;98.20;;;;;;4996482;28;20042;-88
2022/11/22 06:52:01;;;;;;;28.35;15.70;;;3.80;98.20;;;;;;4996306;28;20053;-88
2022/11/22 06:54:27;;;;;;;29.15;18.95;;;3.80;98.20;;;;;;4996559;28;20050;-87
2022/11/22 06:56:53;;;;;;;31.75;15.77;;;3.70;98.20;;;;;;4964008;28;20486;-89
2022/11/22 06:59:19;;;;;;;31.48;16.88;;;3.60;98.10;;;;;;4964081;28;20486;-89
2022/11/22 07:01:45;;;;;;;28.98;15.52;;;3.60;98.30;;;;;;4979656;28;20061;-88
2022/11/22 07:04:11;;;;;;;29.70;14.75;;;3.60;98.30;;;;;;4980205;28;20046;-87
2022/11/22 07:06:37;;;;;;;32.70;17.05;;;3.60;98.40;;;;;;4995986;28;20516;-87
2022/11/22 07:09:09;;;;;;;38.40;17.13;;;3.60;98.50;;;;;;4963920;28;20395;-86
2022/11/22 07:11:35;;;;;;;31.05;16.13;;;3.70;98.60;;;;;;4979873;28;20069;-86
2022/11/22 07:14:02;;;;;;;39.13;18.13;;;3.70;98.60;;;;;;4979241;28;20053;-86
2022/11/22 07:16:28;;;;;;;36.03;16.67;;;3.80;98.80;;;;;;4995174;28;20077;-86
2022/11/22 07:18:53;;;;;;;34.25;15.65;;;3.90;98.90;;;;;;4979376;28;20089;-87
2022/11/22 07:21:22;;;;;;;32.42;16.52;;;3.90;98.80;;;;;;4963974;28;20042;-90
2022/11/22 07:23:51;;;;;;;28.15;14.77;;;4.00;98.80;;;;;;4996022;28;20129;-90
2022/11/22 07:26:18;;;;;;;37.22;20.65;;;4.00;98.80;;;;;;4996175;28;20048;-90
2022/11/22 07:28:45;;;;;;;34.47;16.73;;;3.90;98.70;;;;;;4995597;28;20349;-87
2022/11/22 07:31:13;;;;;;;26.63;14.15;;;4.00;98.80;;;;;;4995694;28;20498;-87
2022/11/22 07:33:39;;;;;;;25.67;13.70;;;4.00;98.70;;;;;;4995637;28;20505;-88
2022/11/22 07:36:08;;;;;;;32.30;14.27;;;3.90;98.70;;;;;;4995442;28;20039;-87
2022/11/22 07:38:34;;;;;;;25.58;12.57;;;3.90;98.70;;;;;;4995280;28;20478;-89
2022/11/22 07:41:00;;;;;;;32.20;14.35;;;4.00;98.70;;;;;;4979465;28;20038;-87
2022/11/22 07:43:27;;;;;;;28.17;13.07;;;3.90;98.70;;;;;;4979199;28;20081;-87
2022/11/22 07:45:56;;;;;;;21.50;10.95;;;3.90;98.70;;;;;;4995714;28;20444;-87
2022/11/22 07:48:22;;;;;;;27.20;10.95;;;3.90;98.70;;;;;;4978616;28;20047;-87
2022/11/22 07:50:48;;;;;;;21.73;11.90;;;4.00;98.70;;;;;;4947380;28;20129;-89
2022/11/22 07:53:14;;;;;;;23.50;10.57;;;4.00;98.70;;;;;;4978987;28;20132;-90
2022/11/22 07:55:40;;;;;;;24.02;9.73;;;4.00;98.80;;;;;;4979321;28;20050;-86
2022/11/22 07:58:05;;;;;;;24.20;10.25;;;4.10;98.80;;;;;;4962975;28;20042;-88
2022/11/22 08:00:31;;;;;;;18.20;8.15;;;4.10;98.80;;;;;;4962815;28;20057;-89
2022/11/22 08:02:58;;;;;;;22.75;8.30;;;4.20;98.70;;;;;;4978905;28;20405;-87
2022/11/22 08:05:24;;;;;;;20.25;7.80;;;4.20;98.80;;;;;;4979214;28;20097;-88
2022/11/22 08:07:51;;;;;;;24.30;7.78;;;4.30;98.70;;;;;;4962788;28;20050;-86
2022/11/22 08:10:17;;;;;;;16.05;8.30;;;4.40;98.80;;;;;;4962918;28;20038;-88
2022/11/22 08:12:43;;;;;;;18.00;7.22;;;4.40;98.70;;;;;;4978694;28;20108;-87
2022/11/22 08:15:12;;;;;;;17.90;7.18;;;4.50;98.70;;;;;;4994882;28;20054;-87
2022/11/22 08:17:37;;;;;;;22.45;9.93;;;4.50;98.60;;;;;;4994769;28;20042;-89
2022/11/22 08:20:05;;;;;;;19.80;7.72;;;4.60;98.50;;;;;;4962570;28;20506;-89
2022/11/22 08:22:30;;;;;;;19.70;7.25;;;4.60;98.50;;;;;;4994963;28;20402;-89
2022/11/22 08:24:56;;;;;;;14.35;7.63;;;4.60;98.30;;;;;;4978744;28;20038;-88
2022/11/22 08:27:22;;;;;;;18.38;7.10;;;4.60;98.20;;;;;;4979255;28;20057;-87
2022/11/22 08:29:48;;;;;;;18.75;6.50;;;4.60;98.10;;;;;;4979754;28;20043;-89
2022/11/22 08:32:14;;;;;;;15.88;6.28;;;4.60;97.90;;;;;;4967527;28;20073;-90
2022/11/22 08:34:39;;;;;;;18.20;6.75;;;4.60;97.80;;;;;;4978773;28;20038;-87
2022/11/22 08:37:06;;;;;;;18.25;5.95;;;4.70;97.70;;;;;;4962381;28;20042;-89
2022/11/22 08:39:32;;;;;;;21.60;6.70;;;4.70;97.60;;;;;;4978481;28;20048;-87
2022/11/22 08:41:57;;;;;;;15.52;6.60;;;4.70;97.50;;;;;;4979088;28;20097;-89
2022/11/22 08:44:23;;;;;;;21.85;6.93;;;4.70;97.40;;;;;;4978726;28;20050;-88
2022/11/22 08:46:49;;;;;;;18.13;5.90;;;4.70;97.40;;;;;;4978239;28;20097;-91
2022/11/22 08:49:14;;;;;;;12.52;5.97;;;4.70;97.30;;;;;;4962476;28;20050;-90
2022/11/22 08:51:44;;;;;;;10.18;5.65;;;4.70;97.10;;;;;;4994716;28;20041;-89
2022/11/22 08:54:14;;;;;;;17.08;6.18;;;4.70;97.10;;;;;;4994668;28;20046;-89
2022/11/22 08:56:40;;;;;;;12.80;5.40;;;4.80;97.00;;;;;;4978008;28;20035;-89
2022/11/22 08:59:06;;;;;;;15.35;5.78;;;4.80;97.00;;;;;;4977780;28;20046;-90
2022/11/22 09:01:32;;;;;;;13.45;6.32;;;4.80;96.90;;;;;;4977772;28;20061;-90
2022/11/22 09:03:58;;;;;;;13.23;5.45;;;4.80;96.90;;;;;;4977987;28;20085;-88
2022/11/22 09:06:23;;;;;;;11.13;5.47;;;4.80;96.80;;;;;;4961886;28;20077;-86
2022/11/22 09:08:49;;;;;;;14.82;5.70;;;4.80;96.80;;;;;;4994233;28;20104;-89
2022/11/22 09:11:18;;;;;;;9.57;5.07;;;4.80;96.70;;;;;;4994611;28;20529;-89
2022/11/22 09:13:45;;;;;;;12.77;5.35;;;4.90;96.60;;;;;;4994327;28;20461;-91
2022/11/22 09:16:13;;;;;;;12.48;4.82;;;4.90;96.40;;;;;;4994087;28;20046;-91
2022/11/22 09:18:40;;;;;;;11.63;5.60;;;4.90;96.20;;;;;;4994677;28;20042;-92
2022/11/22 09:21:10;;;;;;;11.18;4.35;;;4.90;96.00;;;;;;4995390;28;20363;-89
2022/11/22 09:23:36;;;;;;;12.30;5.30;;;4.90;95.90;;;;;;4998971;28;20034;-89
2022/11/22 09:26:07;;;;;;;10.05;5.57;;;4.90;96.00;;;;;;4994811;28;20085;-89
2022/11/22 09:28:34;;;;;;;14.55;5.25;;;5.00;95.90;;;;;;4994043;28;20038;-89
2022/11/22 09:31:00;;;;;;;11.88;5.30;;;5.00;95.70;;;;;;4993807;28;20137;-88
2022/11/22 09:33:26;;;;;;;11.77;4.88;;;5.00;95.70;;;;;;4994208;28;20129;-89
2022/11/22 09:36:02;;;;;;;17.92;4.68;;;5.00;95.80;;;;;;4993575;28;20048;-90
2022/11/22 09:38:29;;;;;;;11.15;4.53;;;5.00;95.70;;;;;;4993576;28;20034;-89
2022/11/22 09:40:55;;;;;;;10.32;4.47;;;5.00;95.50;;;;;;4961821;28;20065;-91
2022/11/22 09:43:26;;;;;;;8.15;4.70;;;5.00;95.40;;;;;;4977647;28;20049;-89
2022/11/22 09:46:18;;;;;;;10.50;4.90;;;5.00;95.10;;;;;;4977247;28;20046;-90
2022/11/22 09:49:14;;;;;;;9.65;4.80;;;5.00;94.80;;;;;;4977277;28;20039;-89
2022/11/22 09:51:46;;;;;;;9.93;4.38;;;5.00;94.90;;;;;;4993738;28;20043;-90
2022/11/22 09:54:25;;;;;;;8.65;4.70;;;5.10;94.80;;;;;;4993768;28;20124;-89
2022/11/22 09:57:01;;;;;;;14.13;5.07;;;5.10;94.90;;;;;;4993486;28;20046;-88
2022/11/22 09:59:34;;;;;;;11.45;4.82;;;5.10;94.80;;;;;;4993567;28;20077;-88
2022/11/22 10:02:11;;;;;;;11.00;5.40;;;5.10;94.80;;;;;;4993524;28;20043;-89
2022/11/22 10:04:46;;;;;;;11.77;4.78;;;5.10;94.60;;;;;;4977424;28;20039;-91
2022/11/22 10:07:24;;;;;;;10.45;4.30;;;5.20;94.70;;;;;;4993774;28;20042;-91
2022/11/22 10:09:57;;;;;;;10.82;5.05;;;5.20;94.60;;;;;;4993512;28;20043;-90
2022/11/22 10:12:44;;;;;;;11.52;4.80;;;5.30;94.60;;;;;;4992666;28;20047;-89
2022/11/22 10:15:39;;;;;;;10.35;4.60;;;5.30;93.80;;;;;;4993433;28;20046;-90
2022/11/22 10:18:30;;;;;;;11.20;5.20;;;5.30;93.70;;;;;;4977540;28;20039;-89
2022/11/22 10:20:56;;;;;;;8.13;4.10;;;5.30;93.60;;;;;;4994074;28;20049;-91
2022/11/22 10:23:24;;;;;;;8.82;3.90;;;5.40;93.40;;;;;;4993122;28;20125;-91
2022/11/22 10:26:00;;;;;;;10.02;5.10;;;5.40;93.60;;;;;;4993429;28;20034;-88
2022/11/22 10:28:38;;;;;;;12.60;5.18;;;5.40;93.30;;;;;;4977292;28;20101;-90
2022/11/22 10:31:22;;;;;;;10.48;5.05;;;5.50;93.20;;;;;;4977120;28;20475;-89
2022/11/22 10:34:03;;;;;;;10.30;4.20;;;5.50;93.10;;;;;;4977619;28;20039;-91
2022/11/22 10:37:05;;;;;;;10.38;4.45;;;5.50;93.30;;;;;;4976954;28;20487;-90
2022/11/22 10:39:48;;;;;;;8.10;3.88;;;5.50;93.30;;;;;;4976908;28;20046;-90
2022/11/22 10:42:41;;;;;;;11.73;3.53;;;5.60;92.90;;;;;;4993431;28;20072;-91
2022/11/22 10:45:22;;;;;;;9.15;4.72;;;5.60;92.90;;;;;;4977047;28;20157;-90
2022/11/22 10:48:02;;;;;;;10.80;3.60;;;5.60;92.80;;;;;;4976752;28;20046;-90
2022/11/22 10:51:01;;;;;;;8.77;3.78;;;5.60;92.70;;;;;;4993326;28;20042;-89
2022/11/22 10:53:27;;;;;;;11.70;5.68;;;5.70;92.50;;;;;;4993384;28;20402;-90
2022/11/22 10:56:15;;;;;;;12.73;5.63;;;5.60;92.60;;;;;;4992878;28;20039;-91
2022/11/22 10:58:55;;;;;;;14.23;7.95;;;5.60;92.10;;;;;;4993268;28;20039;-91
2022/11/22 11:01:58;;;;;;;12.98;5.22;;;5.70;92.20;;;;;;4992912;28;20060;-90
2022/11/22 11:04:35;;;;;;;8.48;4.50;;;5.70;92.10;;;;;;4993330;28;20034;-91
2022/11/22 11:07:04;;;;;;;15.90;4.55;;;5.70;92.40;;;;;;4996663;28;20050;-90
2022/11/22 11:09:38;;;;;;;10.75;4.07;;;5.70;92.10;;;;;;4996680;28;20044;-90
2022/11/22 11:12:29;;;;;;;11.80;4.23;;;5.70;92.30;;;;;;4993224;28;20122;-90
2022/11/22 11:15:02;;;;;;;7.45;3.90;;;5.80;92.20;;;;;;4992501;28;20479;-90
2022/11/22 11:17:37;;;;;;;6.88;2.88;;;5.90;92.30;;;;;;4993004;28;20050;-90
2022/11/22 11:20:20;;;;;;;6.65;3.00;;;5.80;92.10;;;;;;4993261;28;20045;-89
2022/11/22 11:22:45;;;;;;;8.02;3.20;;;5.90;92.00;;;;;;4993009;28;20082;-88
2022/11/22 11:25:33;;;;;;;11.18;4.28;;;6.00;92.10;;;;;;4979084;28;20073;-91
2022/11/22 11:28:07;;;;;;;6.63;3.50;;;6.00;91.90;;;;;;4979998;28;20085;-88
2022/11/22 11:31:17;;;;;;;7.93;3.13;;;6.00;92.00;;;;;;4996486;28;20038;-87
2022/11/22 11:33:44;;;;;;;9.18;3.65;;;6.00;91.30;;;;;;4996467;28;20080;-88
2022/11/22 11:36:20;;;;;;;8.52;3.00;;;6.10;91.30;;;;;;4995954;28;20046;-91
2022/11/22 11:39:19;;;;;;;5.75;2.70;;;6.10;91.70;;;;;;4996127;28;20039;-90
2022/11/22 11:41:46;;;;;;;6.93;3.30;;;6.10;91.60;;;;;;4979923;28;20083;-90
2022/11/22 11:44:34;;;;;;;13.27;5.03;;;6.10;91.20;;;;;;4996092;28;20052;-91
2022/11/22 11:47:00;;;;;;;8.60;3.97;;;6.20;91.20;;;;;;4996050;28;20038;-89
2022/11/22 11:49:28;;;;;;;15.00;5.32;;;6.20;91.00;;;;;;4995559;28;20521;-89
2022/11/22 11:52:09;;;;;;;13.93;6.25;;;6.30;91.00;;;;;;4995982;28;20042;-89
2022/11/22 11:54:37;;;;;;;23.35;10.43;;;6.30;91.30;;;;;;4995899;28;20046;-89
2022/11/22 11:57:06;;;;;;;28.20;11.45;;;6.30;90.90;;;;;;4979095;28;20042;-90
2022/11/22 11:59:38;;;;;;;17.23;7.50;;;6.30;91.00;;;;;;4995533;28;20046;-89
2022/11/22 12:02:21;;;;;;;14.75;6.03;;;6.40;91.20;;;;;;4978889;28;20060;-90
2022/11/22 12:05:02;;;;;;;15.63;6.22;;;6.40;91.20;;;;;;4979248;28;20039;-89
2022/11/22 12:07:34;;;;;;;17.48;7.47;;;6.40;91.00;;;;;;4995682;28;20078;-89
2022/11/22 12:10:01;;;;;;;20.50;7.32;;;6.40;91.20;;;;;;4979337;28;20100;-89
2022/11/22 12:12:45;;;;;;;15.23;5.78;;;6.40;91.10;;;;;;4982293;28;20049;-88
2022/11/22 12:15:31;;;;;;;29.42;13.88;;;6.40;91.00;;;;;;4996848;28;20061;-89
2022/11/22 12:18:21;;;;;;;24.17;10.02;;;6.40;90.30;;;;;;4995095;28;20494;-90
2022/11/22 12:21:14;;;;;;;25.40;9.35;;;6.40;89.80;;;;;;4979172;28;20109;-90
2022/11/22 12:23:43;;;;;;;51.28;25.67;;;6.50;89.80;;;;;;4978823;28;20042;-89
2022/11/22 12:26:09;;;;;;;38.67;21.20;;;6.40;89.50;;;;;;4979004;28;20046;-89
2022/11/22 12:28:37;;;;;;;12.90;7.22;;;6.50;89.60;;;;;;4995421;28;20105;-90
2022/11/22 12:31:12;;;;;;;17.80;8.55;;;6.50;89.60;;;;;;4995267;28;20046;-89
2022/11/22 12:33:50;;;;;;;;;;;6.50;89.60;;;;;;4995954;28;20111;-90
2022/11/22 12:36:40;;;;;;;21.20;10.90;;;6.50;89.30;;;;;;4994652;28;19929;-89
2022/11/22 12:39:13;;;;;;;6.82;3.47;;;6.50;89.30;;;;;;4994902;28;20049;-89
2022/11/22 12:41:45;;;;;;;18.05;12.32;;;6.50;89.00;;;;;;4994742;28;20042;-89
2022/11/22 12:44:17;;;;;;;10.38;7.45;;;6.50;89.40;;;;;;4994964;28;20049;-90
2022/11/22 12:46:55;;;;;;;17.90;12.70;;;6.60;89.60;;;;;;4994720;28;20439;-90
2022/11/22 12:49:34;;;;;;;14.82;8.52;;;6.60;89.50;;;;;;4994460;28;20552;-89
2022/11/22 12:52:30;;;;;;;30.67;22.20;;;6.60;89.70;;;;;;4994902;28;20038;-89
2022/11/22 12:54:56;;;;;;;14.35;6.95;;;6.60;89.60;;;;;;4993810;28;20479;-79
2022/11/22 12:57:33;;;;;;;8.65;4.13;;;6.70;89.70;;;;;;4993532;28;20040;-79
2022/11/22 13:00:04;;;;;;;6.78;4.80;;;6.70;89.90;;;;;;4993345;28;20125;-78
2022/11/22 13:02:58;;;;;;;6.15;4.47;;;6.70;89.60;;;;;;4993218;28;20054;-78
2022/11/22 13:05:39;;;;;;;7.47;3.08;;;6.70;89.20;;;;;;4957438;28;20367;-78
2022/11/22 13:08:08;;;;;;;6.07;2.70;;;6.70;89.70;;;;;;4993522;28;20046;-78
2022/11/22 13:10:38;;;;;;;6.07;2.50;;;6.70;89.40;;;;;;4976912;28;20046;-79