Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:34;;;;;;;;;;;;;;;12.93;100.00;97788.38;4996267;28;20401;-75
2021/07/06 00:04:01;;;;;;;;;;;;;;;12.78;100.00;97780.59;4996375;28;19926;-74
2021/07/06 00:06:28;;;;;;;;;;;;;;;12.96;100.00;97781.81;4996170;28;19926;-75
2021/07/06 00:08:55;;;;;;;;;;;;;;;12.94;100.00;97773.09;4994685;28;19930;-74
2021/07/06 00:11:23;;;;;;;;;;;;;;;12.86;100.00;97772.63;4995495;28;19929;-75
2021/07/06 00:13:50;;;;;;;;;;;;;;;12.77;100.00;97769.09;4993937;28;19930;-74
2021/07/06 00:16:17;;;;;;;;;;;;;;;12.73;100.00;97772.03;4977936;28;19925;-74
2021/07/06 00:18:44;;;;;;;;;;;;;;;12.65;100.00;97765.97;4985959;28;19930;-75
2021/07/06 00:21:11;;;;;;;;;;;;;;;12.74;100.00;97762.38;4995376;28;19926;-75
2021/07/06 00:23:39;;;;;;;;;;;;;;;12.72;100.00;97748.84;4995004;28;19980;-74
2021/07/06 00:26:07;;;;;;;;;;;;;;;12.75;100.00;97736.69;4995547;28;19949;-74
2021/07/06 00:28:34;;;;;;;;;;;;;;;12.85;100.00;97737.44;4995267;28;19926;-74
2021/07/06 00:31:03;;;;;;;;;;;;;;;12.92;100.00;97736.34;4994578;28;19961;-74
2021/07/06 00:33:30;;;;;;;;;;;;;;;12.90;100.00;97733.25;4994707;28;19980;-75
2021/07/06 00:36:06;;;;;;;;;;;;;;;12.88;100.00;97735.72;4995760;28;19926;-74
2021/07/06 00:38:33;;;;;;;;;;;;;;;12.94;100.00;97728.22;4995679;28;19989;-74
2021/07/06 00:41:01;;;;;;;;;;;;;;;12.98;100.00;97726.06;4995284;28;20270;-75
2021/07/06 00:43:28;;;;;;;;;;;;;;;12.95;100.00;97733.38;4995505;28;19957;-74
2021/07/06 00:45:56;;;;;;;;;;;;;;;12.99;100.00;97719.97;4994362;28;19976;-75
2021/07/06 00:48:24;;;;;;;;;;;;;;;12.95;100.00;97718.59;4995298;28;19929;-74
2021/07/06 00:50:51;;;;;;;;;;;;;;;13.03;100.00;97720.63;4993695;28;19957;-75
2021/07/06 00:53:18;;;;;;;;;;;;;;;13.09;100.00;97710.31;4994007;28;20421;-75
2021/07/06 00:55:46;;;;;;;;;;;;;;;13.05;100.00;97708.94;4995262;28;19933;-75
2021/07/06 00:58:14;;;;;;;;;;;;;;;13.09;100.00;97706.72;4994042;28;19933;-74
2021/07/06 01:00:41;;;;;;;;;;;;;;;13.02;100.00;97693.06;4995358;28;20377;-75
2021/07/06 01:03:10;;;;;;;;;;;;;;;12.82;100.00;97676.72;4993953;28;19953;-74
2021/07/06 01:05:38;;;;;;;;;;;;;;;12.80;100.00;97678.47;4993490;28;19926;-74
2021/07/06 01:08:06;;;;;;;;;;;;;;;12.40;100.00;97673.09;4994235;28;20321;-74
2021/07/06 01:10:33;;;;;;;;;;;;;;;12.12;100.00;97668.72;4993916;28;20412;-74
2021/07/06 01:13:01;;;;;;;;;;;;;;;11.96;100.00;97661.44;4995014;28;19930;-74
2021/07/06 01:15:29;;;;;;;;;;;;;;;11.93;100.00;97653.97;4994996;28;20374;-74
2021/07/06 01:17:59;;;;;;;;;;;;;;;11.86;100.00;97654.28;4988299;28;19933;-74
2021/07/06 01:20:27;;;;;;;;;;;;;;;11.80;100.00;97650.53;5007685;28;19925;-74
2021/07/06 01:22:54;;;;;;;;;;;;;;;11.91;100.00;97653.66;4993982;28;20519;-74
2021/07/06 01:25:21;;;;;;;;;;;;;;;11.89;100.00;97647.75;4994601;28;19930;-74
2021/07/06 01:27:48;;;;;;;;;;;;;;;11.96;100.00;97644.66;4991403;28;20397;-74
2021/07/06 01:30:16;;;;;;;;;;;;;;;12.05;100.00;97641.06;4992607;28;19929;-75
2021/07/06 01:32:45;;;;;;;;;;;;;;;12.05;100.00;97635.47;4994658;28;20028;-74
2021/07/06 01:35:12;;;;;;;;;;;;;;;12.02;100.00;97672.78;4994528;28;19975;-74
2021/07/06 01:37:47;;;;;;;;;;;;;;;11.98;100.00;97709.31;4993312;28;19936;-75
2021/07/06 01:40:16;;;;;;;;;;;;;;;11.82;100.00;97701.22;4994502;28;19925;-74
2021/07/06 01:42:44;;;;;;;;;;;;;;;11.93;100.00;97711.97;4994353;28;19933;-74
2021/07/06 01:45:15;;;;;;;;;;;;;;;11.93;100.00;97767.94;4994361;28;19953;-74
2021/07/06 01:47:43;;;;;;;;;;;;;;;12.03;100.00;97767.50;4977018;28;19971;-74
2021/07/06 01:50:15;;;;;;;;;;;;;;;12.14;100.00;97765.03;4993106;28;19936;-74
2021/07/06 01:52:43;;;;;;;;;;;;;;;12.21;100.00;97767.53;4994320;28;19970;-74
2021/07/06 01:55:16;;;;;;;;;;;;;;;12.11;100.00;97773.56;4993039;28;20016;-74
2021/07/06 01:57:43;;;;;;;;;;;;;;;12.22;100.00;97768.31;4994292;28;19926;-74
2021/07/06 02:00:12;;;;;;;;;;;;;;;12.03;100.00;97761.91;4994137;28;19998;-74
2021/07/06 02:02:39;;;;;;;;;;;;;;;12.06;100.00;97760.19;4993340;28;19929;-74
2021/07/06 02:05:06;;;;;;;;;;;;;;;12.16;100.00;97758.97;4994044;28;19944;-74
2021/07/06 02:07:34;;;;;;;;;;;;;;;12.26;100.00;97758.50;4994184;28;20370;-74
2021/07/06 02:10:01;;;;;;;;;;;;;;;12.18;100.00;97748.84;4993923;28;19934;-74
2021/07/06 02:12:28;;;;;;;;;;;;;;;12.24;100.00;97758.19;4992966;28;20412;-74
2021/07/06 02:14:55;;;;;;;;;;;;;;;12.20;100.00;97751.97;4992661;28;19932;-74
2021/07/06 02:17:23;;;;;;;;;;;;;;;12.05;100.00;97753.81;4993113;28;19926;-74
2021/07/06 02:19:50;;;;;;;;;;;;;;;12.20;100.00;97754.78;4989504;28;19961;-74
2021/07/06 02:22:17;;;;;;;;;;;;;;;12.22;100.00;97752.25;4992550;28;19932;-74
2021/07/06 02:24:45;;;;;;;;;;;;;;;12.27;100.00;97748.06;4992719;28;19953;-74
2021/07/06 02:27:12;;;;;;;;;;;;;;;12.30;100.00;97747.94;4992569;28;19932;-74
2021/07/06 02:29:39;;;;;;;;;;;;;;;12.40;100.00;98224.91;4976243;28;20366;-74
2021/07/06 02:32:07;;;;;;;;;;;;;;;12.42;100.00;98225.22;4993697;28;20024;-74
2021/07/06 02:34:34;;;;;;;;;;;;;;;12.48;100.00;98229.78;4992586;28;19929;-74
2021/07/06 02:37:01;;;;;;;;;;;;;;;12.47;100.00;98233.84;4993379;28;19930;-74
2021/07/06 02:39:29;;;;;;;;;;;;;;;12.51;100.00;98228.88;4993815;28;19926;-74
2021/07/06 02:41:56;;;;;;;;;;;;;;;12.48;100.00;98238.19;4993787;28;20401;-74
2021/07/06 02:44:23;;;;;;;;;;;;;;;12.48;100.00;98241.00;4992518;28;20345;-74
2021/07/06 02:46:51;;;;;;;;;;;;;;;12.41;100.00;98246.06;4993778;28;19934;-75
2021/07/06 02:49:18;;;;;;;;;;;;;;;12.27;100.00;98238.97;4992437;28;19926;-75
2021/07/06 02:51:45;;;;;;;;;;;;;;;12.30;100.00;98234.47;4993431;28;19926;-75
2021/07/06 02:54:12;;;;;;;;;;;;;;;12.16;100.00;98229.38;4993795;28;19925;-74
2021/07/06 02:56:39;;;;;;;;;;;;;;;12.04;100.00;98228.19;4976210;28;19936;-74
2021/07/06 02:59:06;;;;;;;;;;;;;;;12.12;100.00;98220.31;4993704;28;19926;-74
2021/07/06 03:01:33;;;;;;;;;;;;;;;12.16;100.00;98224.53;4992269;28;19926;-74
2021/07/06 03:04:00;;;;;;;;;;;;;;;12.25;100.00;98237.84;4993600;28;19936;-74
2021/07/06 03:06:29;;;;;;;;;;;;;;;12.13;100.00;98235.88;4993229;28;19925;-75
2021/07/06 03:08:56;;;;;;;;;;;;;;;12.20;100.00;98242.03;4993632;28;19948;-74
2021/07/06 03:11:23;;;;;;;;;;;;;;;12.20;100.00;98232.84;4992225;28;20129;-74
2021/07/06 03:13:50;;;;;;;;;;;;;;;12.33;100.00;98234.34;4995693;28;19926;-75
2021/07/06 03:16:17;;;;;;;;;;;;;;;12.43;100.00;98247.16;4979918;28;20020;-74
2021/07/06 03:18:44;;;;;;;;;;;;;;;12.40;100.00;98244.50;4988642;28;19965;-74
2021/07/06 03:21:11;;;;;;;;;;;;;;;12.36;100.00;98249.44;4996974;28;19933;-75
2021/07/06 03:23:38;;;;;;;;;;;;;;;12.30;100.00;98246.44;4996867;28;19932;-74
2021/07/06 03:26:05;;;;;;;;;;;;;;;12.37;100.00;98251.03;4995856;28;20385;-74
2021/07/06 03:28:33;;;;;;;;;;;;;;;12.52;100.00;98264.06;4982484;28;19934;-75
2021/07/06 03:31:00;;;;;;;;;;;;;;;12.60;100.00;98270.19;4996529;28;19926;-75
2021/07/06 03:33:27;;;;;;;;;;;;;;;12.66;100.00;98283.16;4996520;28;19930;-74
2021/07/06 03:35:55;;;;;;;;;;;;;;;12.62;100.00;98287.31;4996536;28;19998;-74
2021/07/06 03:38:22;;;;;;;;;;;;;;;12.42;100.00;98281.25;4995484;28;19925;-74
2021/07/06 03:40:49;;;;;;;;;;;;;;;12.59;100.00;98291.03;4996753;28;19931;-74
2021/07/06 03:43:16;;;;;;;;;;;;;;;12.70;100.00;98303.44;4991155;28;19934;-74
2021/07/06 03:45:44;;;;;;;;;;;;;;;12.80;100.00;98307.06;4988538;28;19926;-74
2021/07/06 03:48:11;;;;;;;;;;;;;;;12.77;100.00;98308.78;4996332;28;19934;-74
2021/07/06 03:50:38;;;;;;;;;;;;;;;12.69;100.00;98301.84;4995297;28;19926;-74
2021/07/06 03:53:07;;;;;;;;;;;;;;;12.67;100.00;98298.75;4996420;28;19992;-74
2021/07/06 03:55:34;;;;;;;;;;;;;;;12.77;100.00;98305.97;4995346;28;20320;-74
2021/07/06 03:58:01;;;;;;;;;;;;;;;12.85;100.00;98302.91;4996270;28;20272;-74
2021/07/06 04:00:29;;;;;;;;;;;;;;;12.83;100.00;98297.75;4996282;28;19926;-75
2021/07/06 04:02:57;;;;;;;;;;;;;;;12.90;100.00;98305.13;4996234;28;20373;-75
2021/07/06 04:05:24;;;;;;;;;;;;;;;12.82;100.00;98312.22;4995857;28;19926;-74
2021/07/06 04:07:52;;;;;;;;;;;;;;;12.92;100.00;98319.47;4994849;28;20393;-74
2021/07/06 04:10:20;;;;;;;;;;;;;;;12.82;100.00;98310.22;4978849;28;19936;-74
2021/07/06 04:12:54;;;;;;;;;;;;;;;12.81;100.00;98307.88;4995079;28;20384;-74
2021/07/06 04:15:21;;;;;;;;;;;;;;;12.66;100.00;98302.00;4978492;28;20388;-74
2021/07/06 04:17:49;;;;;;;;;;;;;;;12.72;100.00;98300.94;4991696;28;19926;-75
2021/07/06 04:20:17;;;;;;;;;;;;;;;12.68;100.00;98300.31;4991327;28;19965;-75
2021/07/06 04:22:44;;;;;;;;;;;;;;;12.73;100.00;98307.34;4994839;28;19933;-74
2021/07/06 04:25:12;;;;;;;;;;;;;;;12.87;100.00;98311.66;4995085;28;19926;-75
2021/07/06 04:27:40;;;;;;;;;;;;;;;12.89;100.00;98307.13;4982332;28;19937;-74
2021/07/06 04:30:08;;;;;;;;;;;;;;;12.79;100.00;98305.53;4995546;28;19948;-75
2021/07/06 04:32:35;;;;;;;;;;;;;;;12.90;100.00;98310.75;4995577;28;19929;-74
2021/07/06 04:35:03;;;;;;;;;;;;;;;12.97;100.00;98316.06;4994375;28;20488;-75
2021/07/06 04:37:30;;;;;;;;;;;;;;;13.02;100.00;98318.31;4995396;28;19926;-75
2021/07/06 04:39:57;;;;;;;;;;;;;;;13.04;100.00;98318.66;4995536;28;19925;-75
2021/07/06 04:42:25;;;;;;;;;;;;;;;13.00;100.00;98323.59;4995295;28;20273;-74
2021/07/06 04:44:52;;;;;;;;;;;;;;;12.99;100.00;98319.22;4995470;28;19937;-75
2021/07/06 04:47:19;;;;;;;;;;;;;;;12.95;100.00;98313.72;4994145;28;19972;-75
2021/07/06 04:49:46;;;;;;;;;;;;;;;12.97;100.00;98322.47;4994088;28;19977;-75
2021/07/06 04:52:14;;;;;;;;;;;;;;;12.83;100.00;98316.63;4994092;28;19936;-75
2021/07/06 04:54:41;;;;;;;;;;;;;;;12.77;100.00;98311.59;4993936;28;20411;-75
2021/07/06 04:57:09;;;;;;;;;;;;;;;12.89;100.00;98320.41;4995194;28;19963;-75
2021/07/06 04:59:35;;;;;;;;;;;;;;;12.95;100.00;98321.38;4993925;28;19926;-74
2021/07/06 05:02:04;;;;;;;;;;;;;;;13.05;100.00;98335.03;4978234;28;20250;-74
2021/07/06 05:04:31;;;;;;;;;;;;;;;13.06;100.00;98335.78;4994923;28;20353;-74
2021/07/06 05:06:58;;;;;;;;;;;;;;;13.16;100.00;98332.59;4995094;28;19980;-75
2021/07/06 05:09:25;;;;;;;;;;;;;;;13.13;100.00;98325.09;4994966;28;19926;-74
2021/07/06 05:11:52;;;;;;;;;;;;;;;13.20;100.00;98340.88;4994764;28;19930;-74
2021/07/06 05:14:19;;;;;;;;;;;;;;;13.25;100.00;98337.50;4994970;28;20040;-74
2021/07/06 05:16:47;;;;;;;;;;;;;;;13.25;100.00;98343.09;4994582;28;19980;-74
2021/07/06 05:19:14;;;;;;;;;;;;;;;13.28;100.00;98344.97;4988618;28;19926;-74
2021/07/06 05:21:41;;;;;;;;;;;;;;;13.29;100.00;98343.72;4994633;28;19965;-74
2021/07/06 05:24:08;;;;;;;;;;;;;;;13.32;100.00;98343.59;4994794;28;19937;-74
2021/07/06 05:26:36;;;;;;;;;;;;;;;13.39;100.00;98345.38;4994586;28;19926;-74
2021/07/06 05:29:04;;;;;;;;;;;;;;;13.38;100.00;98340.97;4992741;28;19934;-74
2021/07/06 05:31:31;;;;;;;;;;;;;;;13.37;100.00;98350.66;4994528;28;20370;-74
2021/07/06 05:33:58;;;;;;;;;;;;;;;13.44;100.00;98353.97;4994615;28;19926;-75
2021/07/06 05:36:25;;;;;;;;;;;;;;;13.50;100.00;98354.13;4994215;28;19980;-74
2021/07/06 05:38:53;;;;;;;;;;;;;;;13.47;100.00;98349.44;4994461;28;19937;-74
2021/07/06 05:41:20;;;;;;;;;;;;;;;13.42;100.00;98341.66;4994256;28;19984;-74
2021/07/06 05:43:48;;;;;;;;;;;;;;;13.34;100.00;98345.94;4994526;28;19929;-75
2021/07/06 05:46:15;;;;;;;;;;;;;;;13.42;100.00;98341.66;4994102;28;20297;-74
2021/07/06 05:48:42;;;;;;;;;;;;;;;13.35;100.00;98333.47;4993029;28;19929;-74
2021/07/06 05:51:09;;;;;;;;;;;;;;;13.17;100.00;98331.38;4994223;28;19964;-74
2021/07/06 05:53:37;;;;;;;;;;;;;;;13.09;100.00;98326.47;4994314;28;20068;-74
2021/07/06 05:56:04;;;;;;;;;;;;;;;13.15;100.00;98321.81;4994063;28;19972;-75
2021/07/06 05:58:31;;;;;;;;;;;;;;;13.05;100.00;98317.41;4994026;28;20386;-75
2021/07/06 06:00:58;;;;;;;;;;;;;;;13.11;100.00;98332.41;4994067;28;20396;-74
2021/07/06 06:03:25;;;;;;;;;;;;;;;13.14;100.00;98329.47;4992857;28;19956;-73
2021/07/06 06:05:54;;;;;;;;;;;;;;;13.22;100.00;98335.59;4992990;28;20024;-75
2021/07/06 06:08:21;;;;;;;;;;;;;;;13.39;100.00;98339.75;4985602;28;19933;-75
2021/07/06 06:10:48;;;;;;;;;;;;;;;13.70;100.00;98346.13;4983914;28;19926;-75
2021/07/06 06:13:16;;;;;;;;;;;;;;;13.68;100.00;98351.41;4987967;28;19972;-75
2021/07/06 06:15:43;;;;;;;;;;;;;;;13.76;100.00;98349.91;4986239;28;19961;-75
2021/07/06 06:18:10;;;;;;;;;;;;;;;13.80;100.00;98356.16;4989000;28;19926;-75
2021/07/06 06:20:37;;;;;;;;;;;;;;;14.04;100.00;98360.00;4992204;28;20255;-75
2021/07/06 06:23:04;;;;;;;;;;;;;;;14.27;100.00;98373.50;4991572;28;19973;-75
2021/07/06 06:25:32;;;;;;;;;;;;;;;14.20;100.00;98365.34;4980028;28;19926;-75
2021/07/06 06:27:59;;;;;;;;;;;;;;;14.18;100.00;98365.00;4982888;28;20012;-75
2021/07/06 06:30:27;;;;;;;;;;;;;;;14.08;100.00;98349.38;4985385;28;19941;-75
2021/07/06 06:32:55;;;;;;;;;;;;;;;14.01;100.00;98349.69;4990907;28;19930;-75
2021/07/06 06:35:23;;;;;;;;;;;;;;;14.00;100.00;98350.91;4991368;28;19930;-75
2021/07/06 06:37:50;;;;;;;;;;;;;;;13.94;100.00;98349.97;4990759;28;19926;-75
2021/07/06 06:40:18;;;;;;;;;;;;;;;13.99;100.00;98343.75;4991276;28;19926;-75
2021/07/06 06:42:45;;;;;;;;;;;;;;;14.00;100.00;98348.09;4992548;28;19926;-75
2021/07/06 06:45:13;;;;;;;;;;;;;;;13.68;100.00;98328.97;4989045;28;19934;-75
2021/07/06 06:47:40;;;;;;;;;;;;;;;13.67;100.00;98321.78;4991061;28;19937;-75
2021/07/06 06:50:09;;;;;;;;;;;;;;;13.38;100.00;98307.31;4990604;28;19933;-75
2021/07/06 06:52:36;;;;;;;;;;;;;;;13.54;100.00;98326.72;4993683;28;20270;-75
2021/07/06 06:55:06;;;;;;;;;;;;;;;13.69;100.00;98316.50;4992512;28;19954;-75
2021/07/06 06:57:33;;;;;;;;;;;;;;;13.70;100.00;98330.09;4995888;28;19936;-75
2021/07/06 07:00:04;;;;;;;;;;;;;;;13.53;100.00;98319.53;4995782;28;19953;-75
2021/07/06 07:02:32;;;;;;;;;;;;;;;13.65;100.00;98316.63;4994696;28;19980;-75
2021/07/06 07:05:00;;;;;;;;;;;;;;;13.82;100.00;98325.59;4993368;28;19934;-75
2021/07/06 07:07:27;;;;;;;;;;;;;;;13.52;100.00;98312.38;4992820;28;20019;-75
2021/07/06 07:09:54;;;;;;;;;;;;;;;13.68;100.00;98320.53;4995275;28;20403;-75
2021/07/06 07:12:21;;;;;;;;;;;;;;;14.02;100.00;98337.19;4994969;28;19976;-75
2021/07/06 07:14:49;;;;;;;;;;;;;;;14.18;100.00;98337.72;4969062;28;20313;-74
2021/07/06 07:17:17;;;;;;;;;;;;;;;14.31;100.00;98340.44;4992567;28;19926;-77
2021/07/06 07:19:45;;;;;;;;;;;;;;;14.30;100.00;98328.41;4992470;28;19933;-77
2021/07/06 07:22:14;;;;;;;;;;;;;;;14.52;100.00;98323.41;4977467;28;19936;-78
2021/07/06 07:24:41;;;;;;;;;;;;;;;14.65;100.00;98326.09;4977421;28;20016;-77
2021/07/06 07:27:08;;;;;;;;;;;;;;;14.71;100.00;98312.97;4977294;28;19926;-77
2021/07/06 07:29:35;;;;;;;;;;;;;;;14.95;100.00;98321.56;4991981;28;19958;-77
2021/07/06 07:32:05;;;;;;;;;;;;;;;15.10;100.00;98323.22;4992422;28;20313;-77
2021/07/06 07:34:33;;;;;;;;;;;;;;;15.17;100.00;98322.13;4972661;28;20017;-80
2021/07/06 07:37:01;;;;;;;;;;;;;;;14.79;100.00;98302.97;4982323;28;21283;-80
2021/07/06 07:42:48;;;;;;;;;;;;;;;14.48;100.00;98265.78;4974425;28;19992;-80
2021/07/06 07:45:17;;;;;;;;;;;;;;;14.49;100.00;98261.75;4978719;28;20014;-81
2021/07/06 07:47:44;;;;;;;;;;;;;;;14.30;100.00;98248.94;4969019;28;20447;-81
2021/07/06 07:50:12;;;;;;;;;;;;;;;13.91;100.00;98216.09;4991806;28;19925;-80
2021/07/06 07:52:40;;;;;;;;;;;;;;;13.82;100.00;98204.84;4988125;28;20033;-80
2021/07/06 07:55:08;;;;;;;;;;;;;;;13.82;100.00;98194.41;4991522;28;19984;-81
2021/07/06 07:57:37;;;;;;;;;;;;;;;13.97;100.00;98214.22;4980303;28;20020;-79
2021/07/06 08:00:06;;;;;;;;;;;;;;;14.32;100.00;98223.97;4972381;28;20556;-81
2021/07/06 08:02:42;;;;;;;;;;;;;;;14.43;100.00;98225.03;4988847;28;19926;-81
2021/07/06 08:05:10;;;;;;;;;;;;;;;13.97;100.00;98203.78;4972463;28;20305;-81
2021/07/06 08:07:37;;;;;;;;;;;;;;;13.82;100.00;98202.84;4970111;28;19926;-82
2021/07/06 08:10:04;;;;;;;;;;;;;;;13.98;100.00;98210.19;4985758;28;19934;-82
2021/07/06 08:12:32;;;;;;;;;;;;;;;13.77;100.00;98199.84;4974093;28;19948;-83
2021/07/06 08:14:59;;;;;;;;;;;;;;;14.17;100.00;98220.19;4974377;28;19930;-84
2021/07/06 08:17:27;;;;;;;;;;;;;;;14.41;100.00;98227.56;4973831;28;19930;-85
2021/07/06 08:19:59;;;;;;;;;;;;;;;14.65;100.00;98244.56;4978816;28;20369;-83
2021/07/06 08:22:27;;;;;;;;;;;;;;;14.64;100.00;98234.56;4972613;28;19977;-76
2021/07/06 08:24:54;;;;;;;;;;;;;;;15.03;100.00;98261.69;4968866;28;19934;-77
2021/07/06 08:27:21;;;;;;;;;;;;;;;15.18;100.00;98259.75;4976461;28;19926;-77
2021/07/06 08:29:49;;;;;;;;;;;;;;;15.32;100.00;98266.75;4969186;28;19953;-78
2021/07/06 08:32:16;;;;;;;;;;;;;;;15.57;100.00;98272.78;4972629;28;19926;-78
2021/07/06 08:34:43;;;;;;;;;;;;;;;15.51;100.00;98257.78;4972911;28;19926;-75
2021/07/06 08:37:10;;;;;;;;;;;;;;;15.25;100.00;98228.47;4971883;28;19930;-78
2021/07/06 08:39:37;;;;;;;;;;;;;;;15.04;100.00;98200.59;4972674;28;19980;-77
2021/07/06 08:42:07;;;;;;;;;;;;;;;15.10;100.00;98193.81;4978244;28;19926;-77
2021/07/06 08:44:37;;;;;;;;;;;;;;;15.25;100.00;98189.06;4972247;28;19940;-76
2021/07/06 08:47:16;;;;;;;;;;;;;;;15.56;100.00;98200.06;4980920;28;19926;-77
2021/07/06 08:49:57;;;;;;;;;;;;;;;15.60;100.00;98187.34;4962140;28;19937;-76
2021/07/06 08:52:24;;;;;;;;;;;;;;;15.77;100.00;98180.06;4977571;28;19961;-76
2021/07/06 08:54:52;;;;;;;;;;;;;;;15.89;100.00;98179.03;5000397;28;19926;-77
2021/07/06 08:57:21;;;;;;;;;;;;;;;16.09;100.00;98178.44;4986932;28;19933;-76
2021/07/06 08:59:49;;;;;;;;;;;;;;;16.33;100.00;98179.16;4984877;28;19957;-77
2021/07/06 09:02:20;;;;;;;;;;;;;;;16.51;100.00;98178.25;4989766;28;19933;-75
2021/07/06 09:04:50;;;;;;;;;;;;;;;16.55;100.00;98164.75;4987672;28;19933;-76
2021/07/06 09:07:18;;;;;;;;;;;;;;;16.72;100.00;98148.91;4981960;28;19976;-76
2021/07/06 09:09:46;;;;;;;;;;;;;;;16.85;100.00;98155.03;4988794;28;19926;-76
2021/07/06 09:12:14;;;;;;;;;;;;;;;17.01;100.00;98140.44;4994149;28;19925;-76
2021/07/06 09:14:49;;;;;;;;;;;;;;;16.46;100.00;98083.06;4988163;28;20509;-75
2021/07/06 09:17:23;;;;;;;;;;;;;;;15.70;100.00;98027.59;4951720;28;19926;-76
2021/07/06 09:19:52;;;;;;;;;;;;;;;15.24;100.00;98001.81;4970685;28;19932;-76
2021/07/06 09:22:25;;;;;;;;;;;;;;;14.91;100.00;97987.03;4974430;28;20475;-76
2021/07/06 09:25:06;;;;;;;;;;;;;;;14.90;100.00;97993.91;4977640;28;20437;-76
2021/07/06 09:27:35;;;;;;;;;;;;;;;15.04;100.00;98015.69;4974912;28;20397;-76
2021/07/06 09:30:16;;;;;;;;;;;;;;;15.11;100.00;98026.59;4971094;28;20016;-75
2021/07/06 09:32:51;;;;;;;;;;;;;;;15.45;100.00;98040.13;4951289;28;20313;-76
2021/07/06 09:35:24;;;;;;;;;;;;;;;15.75;100.00;98061.47;4980957;28;19926;-80
2021/07/06 09:37:58;;;;;;;;;;;;;;;16.09;100.00;98069.31;4970953;28;20043;-76
2021/07/06 09:40:28;;;;;;;;;;;;;;;16.46;100.00;98085.91;4971281;28;19926;-76
2021/07/06 09:43:13;;;;;;;;;;;;;;;16.21;100.00;98054.19;4971702;28;19932;-75
2021/07/06 09:45:41;;;;;;;;;;;;;;;15.53;100.00;98012.41;4971163;28;19986;-76
2021/07/06 09:48:09;;;;;;;;;;;;;;;15.15;100.00;97998.25;4970111;28;20337;-75
2021/07/06 09:50:38;;;;;;;;;;;;;;;14.97;100.00;97993.56;4985814;28;20474;-76
2021/07/06 09:53:23;;;;;;;;;;;;;;;14.81;100.00;97984.75;4982193;28;19965;-78
2021/07/06 09:55:50;;;;;;;;;;;;;;;14.39;100.00;97994.00;4982217;28;19930;-77
2021/07/06 09:58:17;;;;;;;;;;;;;;;14.23;100.00;97996.38;4986152;28;19949;-77
2021/07/06 10:00:44;;;;;;;;;;;;;;;14.14;100.00;98005.63;4981306;28;19933;-76
2021/07/06 10:03:14;;;;;;;;;;;;;;;14.02;100.00;98023.44;4971308;28;20530;-76
2021/07/06 10:05:43;;;;;;;;;;;;;;;14.07;100.00;98022.03;4987638;28;19933;-77
2021/07/06 10:08:11;;;;;;;;;;;;;;;14.11;100.00;98039.47;4985847;28;19926;-76
2021/07/06 10:10:38;;;;;;;;;;;;;;;14.16;100.00;98056.47;4993173;28;20700;-75
2021/07/06 10:13:05;;;;;;;;;;;;;;;14.37;100.00;98080.03;4970668;28;19926;-75
2021/07/06 10:15:33;;;;;;;;;;;;;;;14.31;100.00;98081.94;4971143;28;19926;-76
2021/07/06 10:18:00;;;;;;;;;;;;;;;14.32;100.00;98098.31;4970421;28;19930;-77
2021/07/06 10:20:28;;;;;;;;;;;;;;;14.20;100.00;98096.44;4970596;28;19977;-77
2021/07/06 10:22:59;;;;;;;;;;;;;;;14.23;100.00;98103.94;4969324;28;19953;-78
2021/07/06 10:25:28;;;;;;;;;;;;;;;14.09;100.00;98112.97;4970122;28;19989;-77
2021/07/06 10:27:57;;;;;;;;;;;;;;;13.91;100.00;98109.41;4969170;28;20400;-77
2021/07/06 10:30:27;;;;;;;;;;;;;;;13.78;100.00;98111.59;4969375;28;19930;-78
2021/07/06 10:32:56;;;;;;;;;;;;;;;13.64;100.00;98115.00;4970934;28;19926;-78
2021/07/06 10:35:41;;;;;;;;;;;;;;;13.65;100.00;98120.16;4969261;28;19933;-77
2021/07/06 10:38:31;;;;;;;;;;;;;;;13.69;100.00;98143.22;4971000;28;19939;-77
2021/07/06 10:41:05;;;;;;;;;;;;;;;13.88;100.00;98161.66;4970549;28;19986;-78
2021/07/06 10:43:42;;;;;;;;;;;;;;;13.85;100.00;98168.22;4970924;28;19932;-77
2021/07/06 10:46:16;;;;;;;;;;;;;;;13.94;100.00;98182.25;4972015;28;20390;-76
2021/07/06 10:48:44;;;;;;;;;;;;;;;14.06;100.00;98188.97;4971797;28;20029;-77
2021/07/06 10:51:31;;;;;;;;;;;;;;;14.25;100.00;98193.38;4973095;28;19937;-76
2021/07/06 10:54:11;;;;;;;;;;;;;;;14.65;100.00;98224.09;4972939;28;19926;-77
2021/07/06 10:56:42;;;;;;;;;;;;;;;14.79;100.00;98229.84;4972668;28;19933;-77
2021/07/06 10:59:45;;;;;;;;;;;;;;;14.89;100.00;98228.56;4974081;28;20354;-77
2021/07/06 11:02:21;;;;;;;;;;;;;;;14.99;100.00;98234.97;4981279;28;19968;-77
2021/07/06 11:04:51;;;;;;;;;;;;;;;14.80;100.00;98228.59;4988145;28;19981;-76
2021/07/06 11:07:30;;;;;;;;;;;;;;;14.49;100.00;98219.59;4989707;28;20377;-75
2021/07/06 11:09:57;;;;;;;;;;;;;;;14.37;100.00;98214.91;4989836;28;19926;-76
2021/07/06 11:12:32;;;;;;;;;;;;;;;14.16;100.00;98204.59;4986798;28;19953;-77
2021/07/06 11:15:02;;;;;;;;;;;;;;;13.93;100.00;98205.19;4981555;28;19995;-74
2021/07/06 11:17:36;;;;;;;;;;;;;;;13.99;100.00;98223.00;4987229;28;20042;-75
2021/07/06 11:20:03;;;;;;;;;;;;;;;14.20;100.00;98233.31;4968873;28;19965;-78
2021/07/06 11:22:38;;;;;;;;;;;;;;;14.46;100.00;98254.25;4959760;28;19926;-78
2021/07/06 11:25:20;;;;;;;;;;;;;;;14.65;100.00;98269.84;4964623;28;19967;-79
2021/07/06 11:28:06;;;;;;;;;;;;;;;15.00;100.00;98282.31;4971741;28;20338;-79
2021/07/06 11:30:35;;;;;;;;;;;;;;;15.20;100.00;98282.59;4956425;28;20009;-79
2021/07/06 11:33:04;;;;;;;;;;;;;;;15.36;100.00;98290.66;4964864;28;19930;-79
2021/07/06 11:35:33;;;;;;;;;;;;;;;15.19;100.00;98264.13;4989421;28;19977;-78
2021/07/06 11:38:03;;;;;;;;;;;;;;;15.08;100.00;98251.81;4977343;28;19957;-79
2021/07/06 11:40:31;;;;;;;;;;;;;;;14.74;100.00;98224.84;4976265;28;19949;-79
2021/07/06 11:43:00;;;;;;;;;;;;;;;14.63;100.00;98207.69;4992232;28;20393;-79
2021/07/06 11:45:27;;;;;;;;;;;;;;;14.76;100.00;98202.69;4987482;28;20036;-79
2021/07/06 11:48:09;;;;;;;;;;;;;;;14.53;100.00;98189.28;4980160;28;19969;-79
2021/07/06 11:50:37;;;;;;;;;;;;;;;14.40;100.00;98169.78;4992624;28;19925;-79
2021/07/06 11:53:05;;;;;;;;;;;;;;;14.10;100.00;98167.91;4979832;28;19930;-80
2021/07/06 11:55:34;;;;;;;;;;;;;;;13.96;100.00;97853.25;4987741;28;20392;-80
2021/07/06 11:58:02;;;;;;;;;;;;;;;14.39;100.00;97858.34;4982259;28;19933;-80
2021/07/06 12:00:31;;;;;;;;;;;;;;;14.74;100.00;97861.41;4984614;28;19926;-79
2021/07/06 12:03:17;;;;;;;;;;;;;;;14.83;100.00;97869.78;4978888;28;19933;-80
2021/07/06 12:05:48;;;;;;;;;;;;;;;14.88;100.00;97867.06;4988033;28;19949;-79
2021/07/06 12:08:23;;;;;;;;;;;;;;;14.51;100.00;97867.81;4983479;28;19926;-79
2021/07/06 12:11:00;;;;;;;;;;;;;;;13.99;100.00;97858.69;4981252;28;19926;-79
2021/07/06 12:13:29;;;;;;;;;;;;;;;13.68;100.00;97865.81;4987119;28;19934;-80
2021/07/06 12:16:01;;;;;;;;;;;;;;;13.53;100.00;97860.09;4988687;28;20021;-80
2021/07/06 12:18:29;;;;;;;;;;;;;;;13.39;100.00;97871.97;4971379;28;19932;-81
2021/07/06 12:21:01;;;;;;;;;;;;;;;13.30;100.00;97880.41;4959573;28;19926;-79
2021/07/06 12:23:28;;;;;;;;;;;;;;;13.32;100.00;97888.34;4976447;28;19952;-81
2021/07/06 12:25:56;;;;;;;;;;;;;;;13.38;100.00;97895.69;4960140;28;19965;-81
2021/07/06 12:28:24;;;;;;;;;;;;;;;13.64;100.00;97921.34;4991317;28;20008;-77
2021/07/06 12:31:10;;;;;;;;;;;;;;;13.75;100.00;97944.84;4993230;28;20393;-76
2021/07/06 12:33:37;;;;;;;;;;;;;;;14.04;100.00;97961.19;4994125;28;19969;-76
2021/07/06 12:36:06;;;;;;;;;;;;;;;14.44;100.00;97979.31;4971106;28;19978;-76
2021/07/06 12:38:33;;;;;;;;;;;;;;;14.45;100.00;97982.88;4971962;28;20328;-76
2021/07/06 12:41:00;;;;;;;;;;;;;;;14.49;100.00;97989.13;4990636;28;19933;-76
2021/07/06 12:43:27;;;;;;;;;;;;;;;14.45;100.00;97985.69;4987159;28;19930;-78
2021/07/06 12:46:04;;;;;;;;;;;;;;;14.38;100.00;97986.84;4987734;28;19953;-78
2021/07/06 12:48:31;;;;;;;;;;;;;;;13.86;100.00;97964.81;5006806;28;20017;-78