Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 05:12:08;;;;;;;61.35;32.35;;;;;;;1.79;78.45;101004.13;5023242;28;106366;-63
2021/10/28 05:14:34;;;;;;;61.80;30.25;;;;;;;1.83;78.42;101005.63;5023447;27;105999;-71
2021/10/28 05:16:59;;;;;;;54.80;28.15;;;;;;;1.88;78.59;101003.56;5023949;28;106677;-64
2021/10/28 05:19:25;;;;;;;63.25;31.60;;;;;;;1.95;78.77;101011.94;5024273;27;106790;-66
2021/10/28 05:21:51;;;;;;;62.75;31.52;;;;;;;2.02;78.80;101006.22;5024266;27;106284;-67
2021/10/28 05:24:16;;;;;;;64.38;30.65;;;;;;;2.09;78.70;101008.44;5025002;27;105876;-68
2021/10/28 05:26:42;;;;;;;66.72;32.30;;;;;;;2.16;78.73;101007.13;5024207;27;106440;-66
2021/10/28 05:29:07;;;;;;;60.95;32.78;;;;;;;2.22;78.92;101012.00;5024185;27;106052;-66
2021/10/28 05:31:33;;;;;;;64.78;32.95;;;;;;;2.28;79.04;101006.34;5023498;27;106020;-68
2021/10/28 05:33:58;;;;;;;58.58;31.60;;;;;;;2.33;79.03;101017.44;5024752;27;106386;-68
2021/10/28 05:36:23;;;;;;;62.78;31.77;;;;;;;2.40;78.80;101017.88;5024244;27;106230;-66
2021/10/28 05:38:49;;;;;;;68.38;35.28;;;;;;;2.46;79.00;101019.28;5023865;27;106718;-65
2021/10/28 05:41:14;;;;;;;71.28;36.63;;;;;;;2.52;79.06;101018.91;5023529;27;106302;-67
2021/10/28 05:43:39;;;;;;;69.78;36.33;;;;;;;2.57;79.17;101015.97;5023724;28;106059;-66
2021/10/28 05:46:05;;;;;;;65.57;37.72;;;;;;;2.63;78.88;101015.59;5024250;27;106650;-66
2021/10/28 05:48:31;;;;;;;56.95;30.63;;;;;;;2.68;79.30;101018.78;5022877;28;106227;-65
2021/10/28 05:50:57;;;;;;;55.58;31.48;;;;;;;2.75;79.54;101016.56;5023561;28;105970;-68
2021/10/28 05:53:23;;;;;;;53.05;29.52;;;;;;;2.80;79.42;101017.97;5024335;27;105974;-70
2021/10/28 05:55:49;;;;;;;52.45;28.08;;;;;;;2.85;79.62;101017.66;5023751;27;106226;-67
2021/10/28 05:58:14;;;;;;;59.28;29.85;;;;;;;2.90;79.40;101010.31;5023570;27;105960;-68
2021/10/28 06:00:40;;;;;;;49.55;28.80;;;;;;;2.96;79.32;101012.53;5023293;28;105834;-66
2021/10/28 06:03:05;;;;;;;54.97;30.50;;;;;;;3.02;79.14;101012.16;5024181;28;105856;-65
2021/10/28 06:05:31;;;;;;;55.75;29.35;;;;;;;3.09;79.55;101022.25;5023778;28;106127;-64
2021/10/28 06:07:56;;;;;;;52.60;29.25;;;;;;;3.16;79.70;101019.13;5023557;28;106147;-65
2021/10/28 06:10:21;;;;;;;48.30;28.00;;;;;;;3.27;79.17;101023.69;5029248;27;106102;-65
2021/10/28 06:12:50;;;;;;;51.00;29.50;;;;;;;3.39;79.70;101029.94;5044634;27;106092;-66
2021/10/28 06:15:15;;;;;;;52.10;27.52;;;;;;;3.50;79.53;101023.91;5043073;27;106341;-65
2021/10/28 06:17:57;;;;;;;52.42;29.52;;;;;;;3.65;79.58;101024.66;5043294;27;105821;-65
2021/10/28 06:20:22;;;;;;;51.50;29.67;;;;;;;3.83;79.57;101027.84;5043306;27;105868;-65
2021/10/28 06:22:48;;;;;;;52.90;28.52;;;;;;;3.98;79.83;101029.41;5035107;27;105841;-65
2021/10/28 06:25:14;;;;;;;52.70;30.90;;;;;;;4.16;79.75;101029.91;5030433;27;105763;-65
2021/10/28 06:27:39;;;;;;;47.03;29.17;;;;;;;4.37;79.94;101038.13;5030290;28;106576;-66
2021/10/28 06:30:06;;;;;;;51.97;29.75;;;;;;;4.56;79.88;101034.97;5029497;27;105891;-66
2021/10/28 06:32:31;;;;;;;53.78;29.80;;;;;;;4.76;79.80;101030.06;5030232;27;105862;-63
2021/10/28 06:34:59;;;;;;;46.92;26.88;;;;;;;4.95;79.70;101033.97;5030035;27;106142;-63
2021/10/28 06:37:24;;;;;;;54.28;28.77;;;;;;;5.20;79.80;101035.66;5029450;27;106243;-65
2021/10/28 06:39:49;;;;;;;50.10;29.38;;;;;;;5.46;79.84;101038.16;5029930;27;105858;-65
2021/10/28 06:42:15;;;;;;;48.70;28.55;;;;;;;5.73;79.81;101032.56;5030313;28;106007;-69
2021/10/28 06:44:43;;;;;;;47.03;27.88;;;;;;;6.01;79.94;101041.84;5029940;28;106437;-67
2021/10/28 06:47:09;;;;;;;48.13;27.75;;;;;;;6.27;79.71;101025.75;5028906;27;106127;-67
2021/10/28 06:49:38;;;;;;;48.80;27.73;;;;;;;6.54;79.50;101028.00;5029351;28;106100;-68
2021/10/28 06:52:07;;;;;;;44.80;27.77;;;;;;;6.87;79.34;101033.34;5029837;27;106180;-65
2021/10/28 06:54:42;;;;;;;43.53;28.58;;;;;;;7.17;79.21;101032.59;5029659;27;106325;-66
2021/10/28 07:04:58;;;;;;;44.10;27.17;;;;;;;8.32;78.09;101031.69;5026516;27;105977;-66
2021/10/28 07:07:29;;;;;;;42.20;26.25;;;;;;;8.46;76.99;101033.16;5029066;27;106289;-68
2021/10/28 07:10:17;;;;;;;41.83;25.85;;;;;;;8.57;76.30;101029.56;5028797;27;106275;-67
2021/10/28 07:13:22;;;;;;;44.38;26.08;;;;;;;8.76;76.56;101019.00;5030419;27;105876;-68
2021/10/28 07:15:43;;;;;;;43.67;25.25;;;;;;;9.13;77.17;101031.59;5026975;28;105927;-68
2021/10/28 07:31:24;;;;;;;49.83;25.90;;;;;;;11.35;75.41;101024.69;5028009;27;106242;-68
2021/10/28 07:34:00;;;;;;;42.65;24.65;;;;;;;11.82;74.55;101015.50;5027847;27;106193;-68
2021/10/28 08:05:48;;;;;;;35.80;19.95;;;;;;;24.36;57.52;101023.84;5029908;28;105949;-67
2021/10/28 08:19:05;;;;;;;31.42;19.15;;;;;;;25.88;43.47;101006.75;5028591;28;106320;-66
2021/10/28 08:21:41;;;;;;;31.23;19.27;;;;;;;26.09;43.53;101009.78;5026428;28;106861;-67
2021/10/28 08:31:49;;;;;;;27.40;19.13;;;;;;;29.68;32.31;100989.94;5028255;27;106804;-66
2021/10/28 08:34:19;;;;;;;24.30;17.67;;;;;;;30.44;31.35;100992.63;5028019;27;105843;-65
2021/10/28 08:36:50;;;;;;;26.17;18.02;;;;;;;31.34;28.77;100999.66;5028664;27;106031;-66
2021/10/28 08:39:15;;;;;;;27.25;17.90;;;;;;;31.41;27.55;101001.22;5028183;28;106051;-66
2021/10/28 08:41:44;;;;;;;31.52;18.48;;;;;;;32.30;26.42;100997.16;5027348;27;106835;-65
2021/10/28 08:44:11;;;;;;;30.38;19.55;;;;;;;33.18;25.09;100991.91;5027357;27;106056;-65
2021/10/28 08:46:41;;;;;;;28.10;20.27;;;;;;;34.24;23.06;100992.03;5025507;27;106050;-67
2021/10/28 08:49:09;;;;;;;24.58;18.40;;;;;;;34.95;21.91;100989.84;5016309;28;106230;-67
2021/10/28 09:24:35;;;;;;;19.02;13.77;;;;;;;40.01;14.89;100968.53;5027387;28;106515;-68
2021/10/28 09:30:23;;;;;;;17.75;12.68;;;;;;;40.36;14.63;100969.97;5024693;28;105938;-69
2021/10/28 09:32:37;;;;;;;19.10;14.77;;;;;;;40.96;14.31;100969.22;5018002;28;106072;-69
2021/10/28 09:35:21;;;;;;;22.75;14.15;;;;;;;41.23;13.71;100970.31;5026514;28;106046;-66
2021/10/28 09:51:48;;;;;;;18.23;13.63;;;;;;;43.71;11.72;100968.81;5024778;28;106038;-68
2021/10/28 09:59:46;;;;;;;13.30;10.83;;;;;;;41.97;12.50;100949.25;5027552;28;106254;-67
2021/10/28 10:02:15;;;;;;;15.70;12.18;;;;;;;41.40;12.46;100955.16;5031166;28;105934;-68
2021/10/28 10:04:44;;;;;;;14.23;12.32;;;;;;;41.49;12.63;100943.78;5030526;28;106170;-66
2021/10/28 10:07:12;;;;;;;13.73;12.30;;;;;;;41.68;12.28;100940.22;5030220;28;106390;-70
2021/10/28 10:09:38;;;;;;;17.45;12.55;;;;;;;42.99;11.42;100928.41;5029772;28;105926;-67
2021/10/28 10:12:05;;;;;;;20.88;13.00;;;;;;;43.92;11.18;100933.84;5031071;28;106193;-70
2021/10/28 10:14:35;;;;;;;20.75;14.52;;;;;;;43.77;11.05;100930.03;5022100;28;106307;-72
2021/10/28 10:17:02;;;;;;;19.02;13.32;;;;;;;43.90;10.94;100922.22;5022181;28;106095;-67
2021/10/28 10:19:35;;;;;;;17.08;12.40;;;;;;;44.24;10.69;100917.38;5018079;28;105853;-68
2021/10/28 13:48:39;;;;;;;24.35;14.40;;;;;;;37.22;14.69;100726.38;4999093;28;106373;-66
2021/10/28 17:42:56;;;;;;;51.80;25.77;;;;;;;9.15;54.53;100641.53;4982560;28;106157;-69
2021/10/28 17:45:26;;;;;;;52.42;27.83;;;;;;;9.08;55.62;100640.44;4985244;28;105844;-68
2021/10/28 17:47:52;;;;;;;61.97;28.35;;;;;;;9.06;56.36;100642.44;4982762;28;106027;-67
2021/10/28 17:50:18;;;;;;;53.20;28.15;;;;;;;9.02;57.02;100643.72;4982042;28;107318;-67
2021/10/28 17:52:43;;;;;;;50.38;27.88;;;;;;;9.00;57.04;100643.03;4981801;28;106389;-68
2021/10/28 17:55:09;;;;;;;52.33;30.40;;;;;;;8.98;57.57;100639.69;4982878;28;106007;-68
2021/10/28 17:57:37;;;;;;;47.35;26.98;;;;;;;8.93;57.95;100637.47;4982118;28;106427;-68
2021/10/28 18:00:05;;;;;;;46.65;27.77;;;;;;;8.89;58.22;100638.75;4981970;28;106069;-67
2021/10/28 18:02:30;;;;;;;46.72;27.58;;;;;;;8.87;59.05;100637.22;4981524;28;106057;-68
2021/10/28 18:04:56;;;;;;;45.55;28.33;;;;;;;8.85;59.29;100633.88;4982944;28;106170;-68
2021/10/28 18:07:21;;;;;;;42.78;25.98;;;;;;;8.83;59.58;100633.19;4984252;28;106333;-68
2021/10/28 18:09:46;;;;;;;51.67;26.40;;;;;;;8.79;60.30;100635.31;4983535;28;105852;-69
2021/10/28 18:12:12;;;;;;;44.95;26.95;;;;;;;8.73;59.79;100628.75;4983942;28;105950;-69
2021/10/28 18:14:37;;;;;;;53.10;27.45;;;;;;;8.70;59.89;100626.41;4970187;28;106222;-68
2021/10/28 18:17:03;;;;;;;48.00;25.65;;;;;;;8.67;60.15;100618.72;4964913;28;106132;-71
2021/10/28 18:19:28;;;;;;;48.35;26.35;;;;;;;8.62;59.99;100623.63;4964141;28;106430;-71
2021/10/28 18:21:55;;;;;;;46.78;26.05;;;;;;;8.59;60.96;100618.63;4963005;28;106571;-71
2021/10/28 18:24:25;;;;;;;46.55;26.92;;;;;;;8.56;61.02;100619.75;4964722;28;106074;-68
2021/10/28 18:26:51;;;;;;;50.00;25.17;;;;;;;8.53;61.14;100624.50;4964571;28;106207;-70
2021/10/28 18:29:17;;;;;;;45.88;27.33;;;;;;;8.50;61.08;100622.16;4963745;28;106944;-71
2021/10/28 18:31:43;;;;;;;57.70;27.48;;;;;;;8.48;61.08;100621.47;4964015;28;106090;-70
2021/10/28 18:34:09;;;;;;;49.15;27.23;;;;;;;8.41;60.97;100611.41;4964639;28;106617;-69
2021/10/28 18:36:36;;;;;;;54.65;29.50;;;;;;;8.38;60.66;100617.00;4964189;28;106507;-70
2021/10/28 18:39:04;;;;;;;49.65;28.55;;;;;;;8.35;60.92;100612.00;4964493;28;106088;-70
2021/10/28 18:41:31;;;;;;;57.33;28.25;;;;;;;8.30;61.33;100615.06;4963805;28;105961;-70
2021/10/28 18:43:56;;;;;;;47.67;26.60;;;;;;;8.27;61.83;100614.53;4964736;28;106054;-70
2021/10/28 18:46:22;;;;;;;45.05;26.85;;;;;;;8.24;61.93;100614.81;4964236;28;106103;-71
2021/10/28 18:48:52;;;;;;;48.47;27.63;;;;;;;8.19;61.74;100614.41;4964473;28;106163;-72
2021/10/28 18:51:19;;;;;;;50.75;26.50;;;;;;;8.16;61.92;100612.91;4963592;28;106295;-70
2021/10/28 18:53:46;;;;;;;55.78;28.25;;;;;;;8.11;61.92;100610.66;4953869;28;105932;-69
2021/10/28 18:56:12;;;;;;;63.10;29.85;;;;;;;8.07;62.21;100614.56;4950457;28;105933;-70
2021/10/28 18:58:38;;;;;;;57.65;30.30;;;;;;;8.02;62.40;100606.19;4950633;28;105952;-69
2021/10/28 19:01:03;;;;;;;52.05;28.58;;;;;;;7.95;62.00;100605.09;4950327;28;106547;-69
2021/10/28 19:03:29;;;;;;;57.65;29.27;;;;;;;7.88;61.91;100604.84;4951238;28;106922;-68
2021/10/28 19:05:56;;;;;;;52.50;30.20;;;;;;;7.82;61.78;100599.25;4950498;28;106337;-69
2021/10/28 19:08:22;;;;;;;58.92;29.63;;;;;;;7.75;62.11;100602.50;4950158;28;105933;-69
2021/10/28 19:10:48;;;;;;;62.33;32.63;;;;;;;7.69;62.29;100592.44;4948853;28;106303;-68
2021/10/28 19:13:13;;;;;;;71.32;37.78;;;;;;;7.66;62.65;100599.88;4948459;28;106320;-68
2021/10/28 19:15:39;;;;;;;66.03;33.90;;;;;;;7.63;62.50;100590.38;4948208;28;106476;-69
2021/10/28 19:18:06;;;;;;;68.90;36.13;;;;;;;7.60;62.79;100602.09;4947668;28;105992;-68
2021/10/28 19:20:32;;;;;;;63.53;32.60;;;;;;;7.56;62.66;100599.84;4948277;28;106027;-69
2021/10/28 19:22:58;;;;;;;65.22;33.28;;;;;;;7.53;63.33;100595.69;4948390;28;106065;-68
2021/10/28 19:25:23;;;;;;;65.00;33.40;;;;;;;7.49;63.23;100602.25;4949180;28;106792;-68
2021/10/28 19:27:53;;;;;;;64.53;33.03;;;;;;;7.44;63.20;100597.34;4949877;28;105894;-69
2021/10/28 19:32:47;;;;;;;63.55;31.50;;;;;;;7.39;62.68;100596.09;4950989;28;105863;-66
2021/10/28 19:35:13;;;;;;;62.05;32.45;;;;;;;7.36;63.19;100596.38;4950656;28;106280;-66
2021/10/28 19:37:44;;;;;;;61.85;31.25;;;;;;;7.31;63.50;100588.84;4949878;28;105987;-67
2021/10/28 19:47:48;;;;;;;56.47;30.13;;;;;;;7.10;63.55;100583.69;4946697;28;106853;-66
2021/10/28 19:50:14;;;;;;;57.17;29.45;;;;;;;7.03;63.41;100575.44;4949598;28;105930;-67
2021/10/28 19:52:40;;;;;;;60.60;30.70;;;;;;;7.00;63.41;100583.66;4950969;28;106237;-66
2021/10/28 19:55:08;;;;;;;52.88;29.83;;;;;;;6.95;63.48;100580.59;4950317;28;106226;-66
2021/10/28 19:57:37;;;;;;;58.70;30.88;;;;;;;6.90;63.99;100580.16;4950283;28;106406;-67
2021/10/28 20:20:51;;;;;;;52.13;26.58;;;;;;;6.41;64.26;100572.94;4926921;28;106361;-66
2021/10/28 20:23:16;;;;;;;59.50;29.58;;;;;;;6.38;64.30;100565.25;4930787;28;105930;-65
2021/10/28 20:25:42;;;;;;;51.60;29.48;;;;;;;6.35;64.39;100562.03;4930211;28;106138;-67
2021/10/28 20:28:10;;;;;;;55.92;29.85;;;;;;;6.30;64.54;100564.25;4929962;28;105850;-70
2021/10/28 20:31:19;;;;;;;54.70;29.48;;;;;;;6.25;64.81;100564.66;4930464;28;106204;-67
2021/10/28 20:33:28;;;;;;;54.63;28.35;;;;;;;6.19;64.64;100571.31;4926764;28;106307;-68
