Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:11;;;;;;;6.53;4.27;;;9.60;99.90;;;;;;4206518;28;20748;-61
2022/01/02 00:03:18;;;;;;;6.33;4.37;;;9.60;99.90;;;;;;4207219;28;20472;-60
2022/01/02 00:05:21;;;;;;;6.60;4.27;;;9.60;99.90;;;;;;4206699;28;20093;-59
2022/01/02 00:07:26;;;;;;;7.07;4.37;;;9.60;99.90;;;;;;4207734;28;20024;-59
2022/01/02 00:09:40;;;;;;;6.53;4.20;;;9.60;99.90;;;;;;4206706;28;20092;-60
2022/01/02 00:11:42;;;;;;;6.40;4.10;;;9.60;99.90;;;;;;4207450;28;20133;-58
2022/01/02 00:13:47;;;;;;;7.03;3.63;;;9.60;99.90;;;;;;4206247;28;20443;-61
2022/01/02 00:15:51;;;;;;;4.97;3.50;;;9.50;99.90;;;;;;4207194;28;20070;-60
2022/01/02 00:17:55;;;;;;;4.70;3.50;;;9.50;99.90;;;;;;4206248;28;20060;-60
2022/01/02 00:20:03;;;;;;;6.43;4.33;;;9.60;99.90;;;;;;4207789;28;20036;-61
2022/01/02 00:22:13;;;;;;;7.27;4.47;;;9.60;99.90;;;;;;4206248;28;20036;-61
2022/01/02 00:24:19;;;;;;;11.27;4.43;;;9.50;99.90;;;;;;4207766;28;20109;-65
2022/01/02 00:26:24;;;;;;;7.97;4.70;;;9.60;99.90;;;;;;4206180;28;20028;-60
2022/01/02 00:28:27;;;;;;;9.53;4.37;;;9.50;99.90;;;;;;4207673;28;20028;-60
2022/01/02 00:30:30;;;;;;;5.73;3.63;;;9.50;99.90;;;;;;4205850;28;20485;-60
2022/01/02 00:32:37;;;;;;;7.03;3.53;;;9.50;99.90;;;;;;4206578;28;20077;-59
2022/01/02 00:34:40;;;;;;;4.47;3.57;;;9.60;99.90;;;;;;4206013;28;20048;-59
2022/01/02 00:36:41;;;;;;;5.10;3.60;;;9.50;99.90;;;;;;4207378;28;20105;-60
2022/01/02 00:38:42;;;;;;;5.63;3.60;;;9.60;99.90;;;;;;4205698;28;20113;-58
2022/01/02 00:40:46;;;;;;;6.13;3.40;;;9.60;99.90;;;;;;4206883;28;20032;-60
2022/01/02 00:42:57;;;;;;;6.27;3.43;;;9.60;99.90;;;;;;4206199;28;20076;-59
2022/01/02 00:45:06;;;;;;;6.00;3.90;;;9.60;99.90;;;;;;4206990;28;20027;-57
2022/01/02 00:47:25;;;;;;;5.47;3.53;;;9.60;99.90;;;;;;4205955;28;20028;-59
2022/01/02 00:49:27;;;;;;;4.17;3.13;;;9.60;99.90;;;;;;4207207;28;20153;-61
2022/01/02 00:51:36;;;;;;;5.73;3.30;;;9.60;99.90;;;;;;4206467;28;20036;-64
2022/01/02 00:53:46;;;;;;;6.05;3.92;;;9.60;99.90;;;;;;4207372;28;20020;-60
2022/01/02 00:55:48;;;;;;;6.37;3.70;;;9.50;99.90;;;;;;4206036;28;20549;-60
2022/01/02 00:58:03;;;;;;;5.93;3.37;;;9.50;99.90;;;;;;4207344;28;20047;-62
2022/01/02 01:00:04;;;;;;;6.33;3.50;;;9.50;99.90;;;;;;4205713;28;20093;-61
2022/01/02 01:02:09;;;;;;;6.87;3.83;;;9.50;99.90;;;;;;4207065;28;20040;-64
2022/01/02 01:04:12;;;;;;;5.47;3.70;;;9.50;99.90;;;;;;4206229;28;20482;-60
2022/01/02 01:06:17;;;;;;;4.87;3.30;;;9.50;99.90;;;;;;4206614;28;20051;-60
2022/01/02 01:08:21;;;;;;;5.90;4.30;;;9.50;99.90;;;;;;4205544;28;20078;-60
2022/01/02 01:10:25;;;;;;;6.60;3.70;;;9.50;99.90;;;;;;4204664;28;20427;-61
2022/01/02 01:12:26;;;;;;;8.00;3.70;;;9.50;99.90;;;;;;4206773;28;20077;-60
2022/01/02 01:14:29;;;;;;;6.33;4.03;;;9.50;99.90;;;;;;4205639;28;20032;-61
2022/01/02 01:16:31;;;;;;;5.70;3.73;;;9.40;99.90;;;;;;4206666;28;20117;-60
2022/01/02 01:18:32;;;;;;;7.10;4.20;;;9.40;99.90;;;;;;4205862;28;20443;-64
2022/01/02 01:20:38;;;;;;;6.93;4.13;;;9.40;99.90;;;;;;4207256;28;20097;-61
2022/01/02 01:22:45;;;;;;;5.90;3.33;;;9.40;99.90;;;;;;4206232;28;20051;-59
2022/01/02 01:24:46;;;;;;;4.97;3.80;;;9.40;99.90;;;;;;4207085;28;20048;-61
2022/01/02 01:26:50;;;;;;;7.33;4.40;;;9.40;99.90;;;;;;4205790;28;20101;-60
2022/01/02 01:28:51;;;;;;;6.27;3.70;;;9.40;99.90;;;;;;4206570;28;20488;-61
2022/01/02 01:30:52;;;;;;;6.80;3.67;;;9.40;99.90;;;;;;4205868;28;20804;-58
2022/01/02 01:32:55;;;;;;;5.03;3.47;;;9.40;99.90;;;;;;4207048;28;20024;-59
2022/01/02 01:34:56;;;;;;;7.47;4.07;;;9.40;99.90;;;;;;4205940;28;20032;-60
2022/01/02 01:36:57;;;;;;;5.60;3.53;;;9.40;99.90;;;;;;4206586;28;20097;-60
2022/01/02 01:38:58;;;;;;;5.87;4.00;;;9.40;99.90;;;;;;4205966;28;20468;-60
2022/01/02 01:41:21;;;;;;;5.07;3.80;;;9.40;99.90;;;;;;4206336;28;20086;-60
2022/01/02 01:43:37;;;;;;;6.23;3.37;;;9.30;99.90;;;;;;4205769;28;20069;-59
2022/01/02 01:45:38;;;;;;;6.43;3.40;;;9.30;99.90;;;;;;4209516;28;20040;-59
2022/01/02 01:47:39;;;;;;;4.70;3.23;;;9.30;99.90;;;;;;4208311;28;20089;-60
2022/01/02 01:49:40;;;;;;;5.53;3.63;;;9.30;99.90;;;;;;4208723;28;20032;-59
2022/01/02 01:51:43;;;;;;;6.47;4.03;;;9.30;99.90;;;;;;4209518;28;20430;-59
2022/01/02 01:53:44;;;;;;;4.17;3.13;;;9.30;99.90;;;;;;4209006;28;20024;-60
2022/01/02 01:55:45;;;;;;;6.13;3.33;;;9.30;99.90;;;;;;4209313;28;20097;-60
2022/01/02 01:57:47;;;;;;;7.07;3.57;;;9.30;99.90;;;;;;4208186;28;20561;-61
2022/01/02 01:59:48;;;;;;;5.97;3.70;;;9.30;99.90;;;;;;4209412;28;20526;-60
2022/01/02 02:01:50;;;;;;;4.27;3.47;;;9.30;99.90;;;;;;4208696;28;20078;-61
2022/01/02 02:03:52;;;;;;;6.43;4.37;;;9.20;99.90;;;;;;4209460;28;20037;-59
2022/01/02 02:05:53;;;;;;;4.97;3.20;;;9.20;99.90;;;;;;4208031;28;20048;-59
2022/01/02 02:07:54;;;;;;;5.47;3.43;;;9.20;99.90;;;;;;4209412;28;20085;-59
2022/01/02 02:12:00;;;;;;;5.67;4.03;;;9.20;99.90;;;;;;4209111;28;20103;-60
2022/01/02 02:14:04;;;;;;;4.57;3.47;;;9.20;99.90;;;;;;4208280;28;20036;-60
2022/01/02 02:16:05;;;;;;;5.43;3.77;;;9.20;99.90;;;;;;4209404;28;20077;-60
2022/01/02 02:18:06;;;;;;;4.70;3.50;;;9.20;99.90;;;;;;4208248;28;20035;-61
2022/01/02 02:20:29;;;;;;;4.37;3.50;;;9.20;99.90;;;;;;4208905;28;20085;-60
2022/01/02 02:22:30;;;;;;;4.47;3.43;;;9.20;99.90;;;;;;4208208;28;20028;-60
2022/01/02 02:24:31;;;;;;;4.33;3.53;;;9.20;99.90;;;;;;4208939;28;20044;-60
2022/01/02 02:26:33;;;;;;;4.87;3.20;;;9.10;99.90;;;;;;4208339;28;20082;-58
2022/01/02 02:28:35;;;;;;;4.63;3.17;;;9.10;99.90;;;;;;4208622;28;20096;-59
2022/01/02 02:30:38;;;;;;;4.03;2.83;;;9.20;99.90;;;;;;4207966;28;20078;-59
2022/01/02 02:32:39;;;;;;;5.50;3.10;;;9.10;99.90;;;;;;4208298;28;20028;-60
2022/01/02 02:34:41;;;;;;;5.77;2.80;;;9.10;99.90;;;;;;4208498;28;20032;-59
2022/01/02 02:36:42;;;;;;;3.63;2.87;;;9.10;99.90;;;;;;4207480;28;20869;-62
2022/01/02 02:38:43;;;;;;;4.03;3.10;;;9.10;99.90;;;;;;4209075;28;20024;-59
2022/01/02 02:40:45;;;;;;;3.67;2.90;;;9.10;99.90;;;;;;4207356;28;20036;-60
2022/01/02 02:42:57;;;;;;;5.20;2.63;;;9.10;99.90;;;;;;4208844;28;20089;-59
2022/01/02 02:48:58;;;;;;;3.53;2.53;;;9.00;99.90;;;;;;4207365;28;20073;-60
2022/01/02 02:49:48;;;;;;;3.40;2.60;;;9.00;99.90;;;;;;4207431;28;20032;-59
2022/01/02 02:52:05;;;;;;;3.90;2.53;;;8.90;99.90;;;;;;4208638;28;20028;-59
2022/01/02 02:54:07;;;;;;;6.40;3.20;;;8.90;99.90;;;;;;4207574;28;20110;-59
2022/01/02 02:56:20;;;;;;;4.77;3.03;;;8.80;99.90;;;;;;4208117;28;20040;-59
2022/01/02 03:00:34;;;;;;;7.23;3.97;;;8.70;99.90;;;;;;4208003;28;20081;-60
2022/01/02 03:02:35;;;;;;;6.17;3.87;;;8.70;99.90;;;;;;4205440;28;20165;-56
2022/01/02 03:04:36;;;;;;;6.77;3.80;;;8.60;99.90;;;;;;4208613;28;20044;-59
2022/01/02 03:06:37;;;;;;;7.10;4.63;;;8.60;99.90;;;;;;4207163;28;20281;-59
2022/01/02 03:08:40;;;;;;;7.13;4.40;;;8.50;99.90;;;;;;4207687;28;20036;-58
2022/01/02 03:10:42;;;;;;;8.53;5.50;;;8.50;99.90;;;;;;4207447;28;20045;-58
2022/01/02 03:12:44;;;;;;;8.97;5.73;;;8.50;99.90;;;;;;4208917;28;20048;-61
2022/01/02 03:14:45;;;;;;;10.07;6.53;;;8.50;99.90;;;;;;4206868;28;20438;-59
2022/01/02 03:16:46;;;;;;;9.57;5.67;;;8.40;99.90;;;;;;4208386;28;20418;-57
2022/01/02 03:18:47;;;;;;;10.33;6.17;;;8.40;99.90;;;;;;4207045;28;20081;-60
2022/01/02 03:20:49;;;;;;;8.30;5.47;;;8.30;99.90;;;;;;4208219;28;20122;-60
2022/01/02 03:22:50;;;;;;;8.93;5.33;;;8.30;99.90;;;;;;4207612;28;20024;-60
2022/01/02 03:24:52;;;;;;;11.00;5.57;;;8.30;99.90;;;;;;4207411;28;20120;-60
2022/01/02 03:26:54;;;;;;;7.70;5.33;;;8.30;99.90;;;;;;4207108;28;20446;-60
2022/01/02 03:28:55;;;;;;;6.97;4.43;;;8.20;99.90;;;;;;4207478;28;20085;-59
2022/01/02 03:30:56;;;;;;;8.53;4.73;;;8.20;99.90;;;;;;4207991;28;20032;-60
2022/01/02 03:32:57;;;;;;;7.77;4.60;;;8.10;99.90;;;;;;4206837;28;20078;-61
2022/01/02 03:34:59;;;;;;;7.23;4.13;;;8.10;99.90;;;;;;4208041;28;20040;-61
2022/01/02 03:37:00;;;;;;;5.80;4.27;;;8.10;99.90;;;;;;4206855;28;20097;-60
2022/01/02 03:39:01;;;;;;;6.03;3.53;;;8.10;99.90;;;;;;4208436;28;20040;-60
2022/01/02 03:41:03;;;;;;;6.67;3.20;;;8.10;99.90;;;;;;4206825;28;20032;-60
2022/01/02 03:43:05;;;;;;;5.40;3.63;;;8.10;99.90;;;;;;4208548;28;20565;-60
2022/01/02 03:45:07;;;;;;;5.43;3.90;;;8.00;99.90;;;;;;4206261;28;20040;-60
2022/01/02 03:47:08;;;;;;;5.37;3.60;;;8.00;99.90;;;;;;4207679;28;20040;-57
2022/01/02 03:49:11;;;;;;;5.33;3.40;;;8.00;99.90;;;;;;4206715;28;20468;-62
2022/01/02 03:51:12;;;;;;;6.43;4.10;;;7.90;99.90;;;;;;4208065;28;20032;-61
2022/01/02 03:53:13;;;;;;;7.93;4.00;;;7.90;99.90;;;;;;4207129;28;20070;-60
2022/01/02 03:55:14;;;;;;;5.90;4.70;;;7.80;99.90;;;;;;4207455;28;20036;-60
2022/01/02 03:57:16;;;;;;;5.77;4.27;;;7.80;99.90;;;;;;4206926;28;20496;-60
2022/01/02 03:59:17;;;;;;;6.60;4.00;;;7.70;99.90;;;;;;4206658;28;20032;-57
2022/01/02 04:01:18;;;;;;;6.50;4.70;;;7.60;99.90;;;;;;4207494;28;20115;-60
2022/01/02 04:03:19;;;;;;;9.03;5.03;;;7.60;99.90;;;;;;4206735;28;20464;-60
2022/01/02 04:05:20;;;;;;;6.57;4.57;;;7.60;99.90;;;;;;4207479;28;20492;-60
2022/01/02 04:07:21;;;;;;;8.20;5.00;;;7.60;99.90;;;;;;4205482;28;20941;-63
2022/01/02 04:09:22;;;;;;;9.07;4.90;;;7.50;99.90;;;;;;4207684;28;20086;-57
2022/01/02 04:11:23;;;;;;;7.80;5.27;;;7.50;99.90;;;;;;4206363;28;20077;-58
2022/01/02 04:13:25;;;;;;;7.87;5.20;;;7.50;99.90;;;;;;4207676;28;20999;-58
2022/01/02 04:15:26;;;;;;;8.67;5.23;;;7.50;99.90;;;;;;4205641;28;20040;-59
2022/01/02 04:17:28;;;;;;;6.97;4.93;;;7.50;99.90;;;;;;4207500;28;20040;-59
2022/01/02 04:19:29;;;;;;;8.93;4.87;;;7.50;99.90;;;;;;4206312;28;20032;-60
2022/01/02 04:21:30;;;;;;;9.03;5.63;;;7.50;99.90;;;;;;4207555;28;20036;-61
2022/01/02 04:23:31;;;;;;;9.57;5.07;;;7.40;99.90;;;;;;4206314;28;20040;-62
2022/01/02 04:25:32;;;;;;;9.57;5.80;;;7.40;99.90;;;;;;4207109;28;20043;-57
2022/01/02 04:27:35;;;;;;;10.30;5.87;;;7.30;99.90;;;;;;4206701;28;20440;-56
2022/01/02 04:29:36;;;;;;;8.33;5.00;;;7.30;99.90;;;;;;4206765;28;20091;-60
2022/01/02 04:31:37;;;;;;;11.80;6.07;;;7.30;99.90;;;;;;4207004;28;20535;-60
2022/01/02 04:33:39;;;;;;;8.10;4.90;;;7.30;99.90;;;;;;4206036;28;20036;-61
2022/01/02 04:35:40;;;;;;;8.53;5.47;;;7.30;99.90;;;;;;4207131;28;20036;-59
2022/01/02 04:37:42;;;;;;;8.73;5.50;;;7.30;99.90;;;;;;4206159;28;20052;-60
2022/01/02 04:39:44;;;;;;;8.33;5.17;;;7.20;99.90;;;;;;4207607;28;20028;-60
2022/01/02 04:41:45;;;;;;;9.70;5.83;;;7.20;99.90;;;;;;4206366;28;20032;-60
2022/01/02 04:43:46;;;;;;;9.63;5.30;;;7.20;99.90;;;;;;4207333;28;20093;-60
2022/01/02 04:45:48;;;;;;;9.40;5.60;;;7.20;99.90;;;;;;4206357;28;20168;-60
2022/01/02 04:47:49;;;;;;;8.80;5.63;;;7.20;99.90;;;;;;4207042;28;20532;-58
2022/01/02 04:49:50;;;;;;;10.70;6.43;;;7.20;99.90;;;;;;4205693;28;20077;-59
2022/01/02 04:51:53;;;;;;;10.37;6.67;;;7.10;99.90;;;;;;4207337;28;20032;-57
2022/01/02 04:53:55;;;;;;;9.03;5.10;;;7.10;99.90;;;;;;4206418;28;20028;-59
2022/01/02 04:55:56;;;;;;;8.50;5.37;;;7.00;99.90;;;;;;4206559;28;20986;-58
2022/01/02 04:57:57;;;;;;;9.40;5.53;;;7.00;99.90;;;;;;4205936;28;20048;-60
2022/01/02 04:59:58;;;;;;;8.20;4.87;;;7.00;99.90;;;;;;4206681;28;20090;-57
2022/01/02 05:01:59;;;;;;;9.73;5.63;;;7.00;99.90;;;;;;4207199;28;20457;-58
2022/01/02 05:04:00;;;;;;;9.87;5.80;;;6.90;99.90;;;;;;4206110;28;20082;-59
2022/01/02 05:06:01;;;;;;;11.60;5.93;;;6.80;99.90;;;;;;4206919;28;20109;-60
2022/01/02 05:08:02;;;;;;;9.70;6.10;;;6.70;99.90;;;;;;4205855;28;20077;-60
2022/01/02 05:10:04;;;;;;;9.73;5.60;;;6.70;99.90;;;;;;4206795;28;20028;-61
2022/01/02 05:12:05;;;;;;;12.63;5.83;;;6.60;99.90;;;;;;4206038;28;20102;-60
2022/01/02 05:14:06;;;;;;;12.27;6.37;;;6.60;99.90;;;;;;4206463;28;20036;-59
2022/01/02 05:16:08;;;;;;;8.47;5.90;;;6.60;99.90;;;;;;4206367;28;20500;-58
2022/01/02 05:18:09;;;;;;;11.90;6.20;;;6.60;99.90;;;;;;4208130;28;20052;-59
2022/01/02 05:20:10;;;;;;;8.97;4.97;;;6.60;99.90;;;;;;4208596;28;20044;-59
2022/01/02 05:22:12;;;;;;;11.03;6.47;;;6.50;99.90;;;;;;4210211;28;20032;-59
2022/01/02 05:24:13;;;;;;;7.30;5.03;;;6.50;99.90;;;;;;4209065;28;20300;-60
2022/01/02 05:26:14;;;;;;;10.57;5.77;;;6.50;99.90;;;;;;4209806;28;20058;-59
2022/01/02 05:28:15;;;;;;;10.03;6.33;;;6.50;99.90;;;;;;4208982;28;20094;-59
2022/01/02 05:30:17;;;;;;;8.90;6.17;;;6.50;99.90;;;;;;4209373;28;20085;-58
2022/01/02 05:32:18;;;;;;;9.47;6.07;;;6.50;99.90;;;;;;4209618;28;20414;-60
2022/01/02 05:34:19;;;;;;;10.10;6.03;;;6.50;99.90;;;;;;4209408;28;20049;-60
2022/01/02 05:36:20;;;;;;;9.50;5.87;;;6.40;99.90;;;;;;4209288;28;20048;-58
2022/01/02 05:38:21;;;;;;;12.70;6.63;;;6.30;99.90;;;;;;4208366;28;20036;-58
2022/01/02 05:40:22;;;;;;;11.90;6.50;;;6.30;99.90;;;;;;4209835;28;20069;-60
2022/01/02 05:42:23;;;;;;;10.50;6.20;;;6.30;99.90;;;;;;4208789;28;20028;-58
2022/01/02 05:44:25;;;;;;;10.03;6.07;;;6.30;99.90;;;;;;4209785;28;20027;-58
2022/01/02 05:46:26;;;;;;;10.40;6.80;;;6.30;99.90;;;;;;4208417;28;20044;-58
2022/01/02 05:48:27;;;;;;;9.73;6.00;;;6.30;99.90;;;;;;4209616;28;20036;-57
2022/01/02 05:50:28;;;;;;;11.40;6.20;;;6.20;99.90;;;;;;4208152;28;20044;-59
2022/01/02 05:52:31;;;;;;;10.63;5.97;;;6.20;99.90;;;;;;4209508;28;20040;-60
2022/01/02 05:54:32;;;;;;;10.37;5.87;;;6.20;99.90;;;;;;4208282;28;20044;-58
2022/01/02 05:56:33;;;;;;;9.03;5.27;;;6.30;99.90;;;;;;4210054;28;20024;-59
2022/01/02 05:58:35;;;;;;;10.13;5.60;;;6.30;99.90;;;;;;4208213;28;20065;-59
2022/01/02 06:00:36;;;;;;;10.43;6.30;;;6.30;99.90;;;;;;4209094;28;20035;-59
2022/01/02 06:02:37;;;;;;;9.47;5.90;;;6.30;99.90;;;;;;4208875;28;20040;-59
2022/01/02 06:04:38;;;;;;;11.03;6.23;;;6.30;99.90;;;;;;4208454;28;20036;-59
2022/01/02 06:06:39;;;;;;;11.70;6.77;;;6.30;99.90;;;;;;4209673;28;20070;-59
2022/01/02 06:08:40;;;;;;;9.07;5.70;;;6.30;99.90;;;;;;4208395;28;20028;-60
2022/01/02 06:10:42;;;;;;;9.43;5.90;;;6.30;99.90;;;;;;4209357;28;20484;-57
2022/01/02 06:12:43;;;;;;;11.03;5.90;;;6.30;99.90;;;;;;4208021;28;20449;-59
2022/01/02 06:14:44;;;;;;;14.27;6.00;;;6.30;99.90;;;;;;4209550;28;20032;-59
2022/01/02 06:16:45;;;;;;;10.93;6.00;;;6.30;99.90;;;;;;4208158;28;20028;-57
2022/01/02 06:18:46;;;;;;;10.23;6.00;;;6.30;99.90;;;;;;4209641;28;20113;-59
2022/01/02 06:20:47;;;;;;;10.90;6.37;;;6.30;99.90;;;;;;4207923;28;20028;-59
2022/01/02 06:22:50;;;;;;;10.60;6.17;;;6.30;99.90;;;;;;4209124;28;20040;-60
2022/01/02 06:24:51;;;;;;;9.20;5.30;;;6.40;99.90;;;;;;4207888;28;20081;-59
2022/01/02 06:26:52;;;;;;;10.20;5.87;;;6.60;99.90;;;;;;4209840;28;20044;-59
2022/01/02 06:28:53;;;;;;;11.17;6.13;;;6.80;99.90;;;;;;4207634;28;20040;-61
2022/01/02 06:30:54;;;;;;;10.73;7.37;;;7.00;99.90;;;;;;4208264;28;20036;-61
2022/01/02 06:32:55;;;;;;;9.57;6.50;;;7.30;99.90;;;;;;4208354;28;20467;-62
2022/01/02 06:34:57;;;;;;;11.47;7.10;;;7.50;99.90;;;;;;4208388;28;20028;-61
2022/01/02 06:36:58;;;;;;;9.67;6.47;;;7.80;99.90;;;;;;4208581;28;20040;-61
2022/01/02 06:38:59;;;;;;;9.00;6.13;;;8.10;99.90;;;;;;4207686;28;20066;-60
2022/01/02 06:41:00;;;;;;;8.40;5.37;;;8.20;99.90;;;;;;4208693;28;20024;-60
2022/01/02 06:43:01;;;;;;;8.43;5.40;;;8.30;99.90;;;;;;4207436;28;20537;-61
2022/01/02 06:45:03;;;;;;;7.40;5.40;;;8.50;99.90;;;;;;4208529;28;20077;-61
2022/01/02 06:47:04;;;;;;;8.60;6.07;;;8.70;99.90;;;;;;4207308;28;20100;-62
2022/01/02 06:49:05;;;;;;;8.40;5.97;;;8.90;99.90;;;;;;4208552;28;20097;-61
2022/01/02 06:51:06;;;;;;;12.73;5.77;;;9.20;99.90;;;;;;4207673;28;20691;-61
2022/01/02 06:53:08;;;;;;;11.17;6.00;;;9.40;99.90;;;;;;4209250;28;20494;-60
2022/01/02 06:55:09;;;;;;;8.70;6.10;;;9.70;99.90;;;;;;4207347;28;20035;-60
2022/01/02 06:57:10;;;;;;;8.30;5.30;;;9.80;99.90;;;;;;4208480;28;20089;-62
2022/01/02 06:59:11;;;;;;;8.83;5.60;;;9.90;99.90;;;;;;4207312;28;20094;-60
2022/01/02 07:01:12;;;;;;;8.33;5.17;;;9.80;99.90;;;;;;4208206;28;20032;-61
2022/01/02 07:03:14;;;;;;;6.67;4.77;;;9.70;99.90;;;;;;4207943;28;20036;-60
2022/01/02 07:05:15;;;;;;;6.73;4.20;;;9.50;99.90;;;;;;4208049;28;20074;-62
2022/01/02 07:07:16;;;;;;;6.87;4.77;;;9.60;99.90;;;;;;4208157;28;20097;-61
2022/01/02 07:09:17;;;;;;;10.50;4.20;;;9.80;99.90;;;;;;4207213;28;20040;-60
2022/01/02 07:11:18;;;;;;;6.43;3.77;;;10.10;99.90;;;;;;4208122;28;20081;-61
2022/01/02 07:13:19;;;;;;;5.63;4.43;;;10.40;99.90;;;;;;4206637;28;20031;-62
2022/01/02 07:15:20;;;;;;;7.00;4.57;;;10.80;99.90;;;;;;4207907;28;20024;-58
2022/01/02 07:17:21;;;;;;;7.63;5.10;;;11.20;99.90;;;;;;4206793;28;20040;-60
2022/01/02 07:19:23;;;;;;;7.20;4.70;;;11.10;99.90;;;;;;4208528;28;20036;-61
2022/01/02 07:21:24;;;;;;;8.30;5.97;;;11.30;99.90;;;;;;4206362;28;20120;-61
2022/01/02 07:23:25;;;;;;;10.77;6.23;;;11.50;99.90;;;;;;4208684;28;20058;-59
2022/01/02 07:25:26;;;;;;;10.25;6.85;;;11.70;99.90;;;;;;4206411;28;20055;-60
2022/01/02 07:27:27;;;;;;;8.95;6.00;;;11.60;99.90;;;;;;4208303;28;20533;-61
2022/01/02 07:29:29;;;;;;;8.70;5.93;;;11.60;99.90;;;;;;4206927;28;20032;-60
2022/01/02 07:31:30;;;;;;;8.68;5.78;;;11.70;99.90;;;;;;4206552;28;20089;-60
2022/01/02 07:33:31;;;;;;;11.43;6.07;;;11.80;99.90;;;;;;4207085;28;20020;-60
2022/01/02 07:35:32;;;;;;;9.10;6.43;;;12.10;99.90;;;;;;4207396;28;20028;-60
2022/01/02 07:37:34;;;;;;;12.90;7.75;;;12.30;99.90;;;;;;4207249;28;20423;-60
2022/01/02 07:39:35;;;;;;;14.15;7.82;;;12.50;99.90;;;;;;4206873;28;20041;-62
2022/01/02 07:41:36;;;;;;;11.82;7.50;;;12.70;99.90;;;;;;4206859;28;20048;-64
2022/01/02 07:43:37;;;;;;;8.63;7.20;;;12.80;99.90;;;;;;4206521;28;20512;-60
2022/01/02 07:45:39;;;;;;;11.25;7.35;;;13.00;99.90;;;;;;4207939;28;20040;-60
2022/01/02 07:47:40;;;;;;;9.95;7.45;;;13.00;99.90;;;;;;4205737;28;20097;-62
2022/01/02 07:49:41;;;;;;;9.70;6.25;;;13.10;99.90;;;;;;4207831;28;20125;-60
2022/01/02 07:51:42;;;;;;;8.77;6.07;;;13.30;99.90;;;;;;4206192;28;20109;-60
2022/01/02 07:53:43;;;;;;;9.85;6.45;;;13.50;99.90;;;;;;4207870;28;20073;-60
2022/01/02 07:55:44;;;;;;;9.30;7.18;;;13.40;99.90;;;;;;4206205;28;20530;-61
2022/01/02 07:57:46;;;;;;;8.85;6.68;;;13.40;99.90;;;;;;4207381;28;20052;-58
2022/01/02 07:59:47;;;;;;;9.43;6.47;;;12.80;99.90;;;;;;4205892;28;20048;-60
2022/01/02 08:01:49;;;;;;;8.57;5.70;;;12.20;99.90;;;;;;4206909;28;20097;-59
2022/01/02 08:03:50;;;;;;;11.88;6.53;;;11.50;99.90;;;;;;4206352;28;20036;-59
2022/01/02 08:05:51;;;;;;;10.82;5.88;;;11.10;99.90;;;;;;4207099;28;20040;-59
2022/01/02 08:07:53;;;;;;;7.57;5.78;;;10.80;99.90;;;;;;4207313;28;20044;-61
2022/01/02 08:09:54;;;;;;;8.30;6.35;;;10.50;99.90;;;;;;4205728;28;20081;-58
2022/01/02 08:11:55;;;;;;;8.68;6.28;;;10.30;99.90;;;;;;4207360;28;20036;-59
2022/01/02 08:13:57;;;;;;;9.55;6.55;;;10.20;99.90;;;;;;4205269;28;20085;-57
2022/01/02 08:15:58;;;;;;;9.32;6.90;;;10.30;99.90;;;;;;4206995;28;20085;-58
2022/01/02 08:17:59;;;;;;;9.37;6.20;;;10.30;99.90;;;;;;4204250;28;20497;-58
2022/01/02 08:20:00;;;;;;;8.70;5.87;;;10.10;99.90;;;;;;4207196;28;20028;-61
2022/01/02 08:22:01;;;;;;;8.73;5.73;;;10.20;99.90;;;;;;4205774;28;20040;-60
2022/01/02 08:24:03;;;;;;;8.50;5.47;;;10.10;99.90;;;;;;4207721;28;20093;-59
2022/01/02 08:26:04;;;;;;;10.87;6.27;;;9.90;99.90;;;;;;4204890;28;20051;-59
2022/01/02 08:28:05;;;;;;;11.70;6.43;;;9.70;99.90;;;;;;4207394;28;20040;-58
2022/01/02 08:30:07;;;;;;;9.97;6.67;;;9.70;99.90;;;;;;4205480;28;20028;-57
2022/01/02 08:32:08;;;;;;;10.50;6.17;;;9.70;99.90;;;;;;4207185;28;20089;-56
2022/01/02 08:34:09;;;;;;;10.00;6.20;;;9.80;99.90;;;;;;4206379;28;20040;-60
2022/01/02 08:36:10;;;;;;;9.23;6.00;;;9.80;99.90;;;;;;4206149;28;20028;-59
2022/01/02 08:38:12;;;;;;;8.53;6.33;;;9.90;99.90;;;;;;4206306;28;20446;-58
2022/01/02 08:40:13;;;;;;;10.40;6.00;;;9.90;99.90;;;;;;4205711;28;20024;-60
2022/01/02 08:42:16;;;;;;;12.87;7.33;;;10.00;99.90;;;;;;4207329;28;20862;-58
2022/01/02 08:44:18;;;;;;;15.37;8.47;;;10.10;99.90;;;;;;4205609;28;20092;-59
2022/01/02 08:46:19;;;;;;;13.63;7.27;;;10.10;99.90;;;;;;4207245;28;20453;-58
2022/01/02 08:48:20;;;;;;;16.67;9.23;;;10.10;99.90;;;;;;4204099;28;20577;-56
2022/01/02 08:50:22;;;;;;;15.77;9.93;;;10.10;99.90;;;;;;4206807;28;20028;-61
2022/01/02 08:52:23;;;;;;;14.67;8.43;;;10.00;99.90;;;;;;4205491;28;20105;-59
2022/01/02 08:54:24;;;;;;;12.10;7.73;;;9.80;99.90;;;;;;4210397;28;20484;-62
2022/01/02 08:56:25;;;;;;;12.37;8.50;;;9.70;99.90;;;;;;4208974;28;20082;-58
2022/01/02 08:58:26;;;;;;;11.83;7.80;;;9.70;99.90;;;;;;4210216;28;20036;-57
2022/01/02 09:00:27;;;;;;;11.10;8.13;;;9.60;99.90;;;;;;4209056;28;20032;-57
2022/01/02 09:02:30;;;;;;;14.63;8.97;;;9.60;99.90;;;;;;4210469;28;20040;-58
2022/01/02 09:04:31;;;;;;;11.37;8.43;;;9.70;99.90;;;;;;4208796;28;20020;-65
2022/01/02 09:06:33;;;;;;;13.03;8.70;;;9.70;99.90;;;;;;4209287;28;20533;-55
2022/01/02 09:08:34;;;;;;;10.73;7.17;;;9.70;99.90;;;;;;4209545;28;20133;-57
2022/01/02 09:10:35;;;;;;;12.53;7.90;;;9.60;99.90;;;;;;4209067;28;20028;-58
2022/01/02 09:12:36;;;;;;;12.83;9.00;;;9.50;99.90;;;;;;4209432;28;20036;-59
2022/01/02 09:14:38;;;;;;;12.90;8.43;;;9.60;99.90;;;;;;4208486;28;20036;-59
2022/01/02 09:16:44;;;;;;;14.17;8.77;;;9.70;99.90;;;;;;4209885;28;20024;-58
2022/01/02 09:18:45;;;;;;;11.93;8.17;;;9.70;99.90;;;;;;4207906;28;20040;-57
2022/01/02 09:20:46;;;;;;;14.00;7.93;;;9.60;99.90;;;;;;4210078;28;20049;-59
2022/01/02 09:22:48;;;;;;;11.40;7.77;;;9.50;99.90;;;;;;4208569;28;20106;-60
2022/01/02 09:24:49;;;;;;;13.10;8.53;;;9.30;99.90;;;;;;4210106;28;20043;-58
2022/01/02 09:26:50;;;;;;;12.30;7.37;;;9.30;99.90;;;;;;4208757;28;20496;-59
2022/01/02 09:28:51;;;;;;;10.80;7.00;;;9.30;99.90;;;;;;4209844;28;20031;-57
2022/01/02 09:30:53;;;;;;;12.63;7.67;;;9.30;99.90;;;;;;4208506;28;20443;-58
2022/01/02 09:32:55;;;;;;;16.93;8.03;;;9.20;99.90;;;;;;4209273;28;20468;-57
2022/01/02 09:34:56;;;;;;;11.83;8.00;;;9.30;99.90;;;;;;4208418;28;20436;-59
2022/01/02 09:36:58;;;;;;;11.00;6.63;;;9.30;99.90;;;;;;4209007;28;20036;-59
2022/01/02 09:38:59;;;;;;;12.13;6.43;;;9.30;99.90;;;;;;4208887;28;20048;-58
2022/01/02 09:41:00;;;;;;;9.50;6.13;;;9.30;99.90;;;;;;4208920;28;20032;-62
2022/01/02 09:43:03;;;;;;;10.33;6.20;;;9.40;99.90;;;;;;4209192;28;20024;-59
2022/01/02 09:45:06;;;;;;;14.03;7.23;;;9.40;99.90;;;;;;4208136;28;20012;-60
2022/01/02 09:47:09;;;;;;;10.63;7.03;;;9.40;99.90;;;;;;4209189;28;20032;-60
2022/01/02 09:49:10;;;;;;;10.07;7.03;;;9.30;99.90;;;;;;4208290;28;20101;-59
2022/01/02 09:51:11;;;;;;;14.97;7.13;;;9.30;99.90;;;;;;4209153;28;20109;-59
2022/01/02 09:53:13;;;;;;;9.13;6.67;;;9.30;99.90;;;;;;4208339;28;20483;-57
2022/01/02 09:55:15;;;;;;;9.30;5.87;;;9.20;99.90;;;;;;4209570;28;20032;-58
2022/01/02 09:57:17;;;;;;;7.90;5.47;;;9.10;99.90;;;;;;4206444;28;20036;-58
2022/01/02 09:59:18;;;;;;;10.17;6.57;;;9.10;99.90;;;;;;4207996;28;20079;-60
2022/01/02 10:01:24;;;;;;;10.80;6.33;;;9.00;99.90;;;;;;4207737;28;20028;-59
2022/01/02 10:03:25;;;;;;;9.30;6.37;;;9.00;99.90;;;;;;4208986;28;20705;-59
2022/01/02 10:05:28;;;;;;;10.60;7.23;;;9.00;99.90;;;;;;4206828;28;20490;-58
2022/01/02 10:07:33;;;;;;;9.13;6.17;;;9.00;99.90;;;;;;4209266;28;20093;-61
2022/01/02 10:09:37;;;;;;;9.77;6.10;;;9.00;99.90;;;;;;4208217;28;20986;-59
2022/01/02 10:11:40;;;;;;;11.60;6.70;;;8.90;99.90;;;;;;4208547;28;20032;-58
2022/01/02 10:13:44;;;;;;;10.93;7.10;;;8.90;99.90;;;;;;4207528;28;20077;-56
2022/01/02 10:15:46;;;;;;;11.40;6.37;;;8.90;99.90;;;;;;4208691;28;20036;-58
2022/01/02 10:18:00;;;;;;;9.20;6.57;;;8.90;99.90;;;;;;4207700;28;20081;-60
2022/01/02 10:20:25;;;;;;;10.03;6.50;;;8.90;99.90;;;;;;4208246;28;20097;-60
2022/01/02 10:22:26;;;;;;;12.67;6.80;;;8.90;99.90;;;;;;4207645;28;20035;-58
2022/01/02 10:24:37;;;;;;;10.20;7.13;;;8.90;99.90;;;;;;4208441;28;20565;-59
2022/01/02 10:26:39;;;;;;;13.20;7.38;;;8.90;99.90;;;;;;4207530;28;20109;-60
2022/01/02 10:28:41;;;;;;;13.27;7.20;;;8.90;99.90;;;;;;4207605;28;20085;-60
2022/01/02 10:30:50;;;;;;;14.80;7.87;;;8.90;99.90;;;;;;4208449;28;20121;-63
2022/01/02 10:32:52;;;;;;;12.93;7.93;;;8.90;99.90;;;;;;4207905;28;20557;-62
2022/01/02 10:35:05;;;;;;;14.03;7.37;;;8.80;99.90;;;;;;4206363;28;20125;-61
2022/01/02 10:37:06;;;;;;;11.83;7.07;;;8.70;99.90;;;;;;4207089;28;20537;-61
2022/01/02 10:39:13;;;;;;;14.43;8.00;;;8.70;99.90;;;;;;4207851;28;20048;-61
2022/01/02 10:41:28;;;;;;;11.23;7.30;;;8.70;99.90;;;;;;4208175;28;20041;-59
2022/01/02 10:43:32;;;;;;;10.80;6.93;;;8.70;99.90;;;;;;4207749;28;20016;-59
2022/01/02 10:45:41;;;;;;;12.93;7.33;;;8.70;99.90;;;;;;4206006;28;20044;-61
2022/01/02 10:47:45;;;;;;;11.93;7.63;;;8.70;99.90;;;;;;4208251;28;20086;-61
2022/01/02 10:50:06;;;;;;;13.90;8.47;;;8.80;99.90;;;;;;4206905;28;20039;-61