Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:49;;;;;;;5.80;2.60;;;;;;;14.30;83.81;101450.25;4739016;30;20120;-94
2023/07/06 00:04:07;;;;;;;;;;;;;;;;;;;;;
2023/07/06 00:07:12;;;;;;;;;;;;;;;;;;;;;
2023/07/06 00:16:41;;;;;;;4.50;2.88;;;;;;;14.17;85.40;101451.53;4780486;30;20093;-93
2023/07/06 00:26:53;;;;;;;4.95;2.53;;;;;;;14.10;83.62;101456.06;5018591;23;20046;-93
2023/07/06 00:30:15;;;;;;;3.97;2.55;;;;;;;14.06;83.42;101452.69;5143084;23;20062;-93
2023/07/06 00:33:02;;;;;;;;;;;;;;;;;;;;;
2023/07/06 00:35:32;;;;;;;3.72;2.42;;;;;;;14.00;83.44;101458.13;5012238;28;20064;-95
2023/07/06 00:38:08;;;;;;;;;;;;;;;;;;;;;
2023/07/06 00:43:22;;;;;;;3.25;2.10;;;;;;;13.92;83.19;101452.28;4962530;28;20051;-92
2023/07/06 00:51:57;;;;;;;;;;;;;;;;;;;;;
2023/07/06 00:54:46;;;;;;;4.38;2.30;;;;;;;13.80;82.91;101456.97;4951366;29;20067;-93
2023/07/06 00:57:58;;;;;;;3.88;2.28;;;;;;;13.80;82.29;101463.94;4962739;29;20043;-89
2023/07/06 01:00:47;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:03:38;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:06:27;;;;;;;4.95;1.90;;;;;;;13.75;82.05;101450.16;4983711;28;20078;-95
2023/07/06 01:09:49;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:12:06;;;;;;;4.10;1.90;;;;;;;13.70;82.11;101460.75;4960016;28;20046;-95
2023/07/06 01:18:22;;;;;;;3.70;1.90;;;;;;;13.70;81.66;101454.66;4942886;28;20062;-94
2023/07/06 01:21:07;;;;;;;4.38;1.90;;;;;;;13.65;82.38;101454.81;4964558;28;20486;-94
2023/07/06 01:24:20;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:02:30;;;;;;;4.03;1.70;;;;;;;13.20;82.01;101456.84;5615457;23;20077;-95
2023/07/06 02:05:21;;;;;;;4.75;1.90;;;;;;;13.16;82.13;101457.81;5013064;28;20042;-94
2023/07/06 02:07:56;;;;;;;4.07;1.70;;;;;;;13.14;82.04;101453.53;5002288;28;20034;-94
2023/07/06 02:10:34;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:13:38;;;;;;;4.45;1.70;;;;;;;13.12;81.61;101458.81;5024963;28;20079;-91
2023/07/06 02:16:24;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:19:19;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:36:41;;;;;;;4.88;1.80;;;;;;;12.94;81.82;101446.25;4840673;29;20036;-95
2023/07/06 02:40:00;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:43:13;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:45:36;;;;;;;;;;;;;;;12.90;80.74;101464.59;4829548;29;20055;-95
2023/07/06 02:51:38;;;;;;;3.55;1.67;;;;;;;12.78;82.36;101451.00;4807191;29;20038;-94
2023/07/06 02:54:17;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:56:48;;;;;;;3.10;1.77;;;;;;;12.75;82.78;101455.38;4922026;28;20102;-94
2023/07/06 03:02:55;;;;;;;4.97;1.70;;;;;;;12.75;82.50;101454.53;5011754;28;20038;-92
2023/07/06 03:05:23;;;;;;;4.00;1.77;;;;;;;12.75;82.76;101454.53;5021675;28;20026;-94
2023/07/06 03:07:55;;;;;;;3.90;1.80;;;;;;;12.74;82.92;101453.66;5016787;28;20465;-94
2023/07/06 03:10:32;;;;;;;3.67;1.70;;;;;;;12.73;82.87;101446.72;5014288;28;20029;-93
2023/07/06 03:13:06;;;;;;;3.47;1.67;;;;;;;12.74;83.08;101458.06;5017736;28;20023;-93
2023/07/06 03:15:45;;;;;;;4.05;2.00;;;;;;;12.74;83.07;101452.81;5016292;28;20044;-92
2023/07/06 03:18:24;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:20:52;;;;;;;4.13;1.73;;;;;;;12.73;83.48;101456.34;5021518;28;20432;-94
2023/07/06 03:34:01;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:43:51;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:46:31;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:49:20;;;;;;;6.50;1.95;;;;;;;12.81;83.61;101485.69;4856224;29;20107;-94
2023/07/06 03:51:47;;;;;;;5.15;1.83;;;;;;;12.80;84.19;101485.75;4949816;29;20024;-93
2023/07/06 04:01:16;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:03:49;;;;;;;4.70;1.52;;;;;;;12.82;84.53;101495.25;5016270;28;20061;-93
2023/07/06 04:09:44;;;;;;;3.95;1.60;;;;;;;12.85;84.56;101500.41;4970848;28;20165;-93
2023/07/06 04:12:42;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:19:04;;;;;;;4.43;1.83;;;;;;;12.86;83.68;101509.97;4931114;29;20060;-93
2023/07/06 04:21:30;;;;;;;4.03;1.83;;;;;;;12.88;84.36;101508.16;4858092;29;20080;-93
2023/07/06 04:24:30;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:29:37;;;;;;;6.68;1.98;;;;;;;12.88;84.06;101502.94;5725888;23;20383;-93
2023/07/06 04:32:11;;;;;;;5.30;2.25;;;;;;;12.87;84.49;101509.06;5014300;28;20026;-93
2023/07/06 04:39:55;;;;;;;6.45;2.17;;;;;;;12.87;84.37;101509.06;5227039;23;20045;-92
2023/07/06 04:48:57;;;;;;;7.72;2.13;;;;;;;12.94;84.12;101521.97;4960054;28;20059;-94
2023/07/06 04:51:53;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:54:31;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:56:58;;;;;;;9.82;3.00;;;;;;;13.01;84.55;101526.16;5014689;28;20120;-94
2023/07/06 04:59:49;;;;;;;6.85;2.40;;;;;;;13.00;84.53;101524.41;5011601;28;20034;-95
2023/07/06 05:02:30;;;;;;;4.68;2.20;;;;;;;13.01;84.46;101523.53;5014995;28;20033;-94
2023/07/06 05:05:17;;;;;;;5.30;2.20;;;;;;;13.05;84.56;101527.78;4990668;28;20529;-93
2023/07/06 05:08:20;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:11:05;;;;;;;6.00;2.30;;;;;;;13.07;84.40;101528.59;5019082;28;20106;-96
2023/07/06 05:13:39;;;;;;;6.57;2.53;;;;;;;13.08;84.78;101535.56;5013919;28;20026;-94
2023/07/06 05:16:50;;;;;;;6.75;2.50;;;;;;;13.10;84.61;101531.16;5021193;28;20057;-92
2023/07/06 05:19:46;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:22:18;;;;;;;6.15;2.50;;;;;;;13.19;85.66;101527.44;5021759;28;20090;-95
2023/07/06 05:24:54;;;;;;;7.25;2.88;;;;;;;13.25;85.54;101537.72;5020060;28;20030;-94
2023/07/06 05:27:33;;;;;;;8.32;2.70;;;;;;;13.29;85.22;101541.13;5004079;28;20056;-86
2023/07/06 05:30:26;;;;;;;7.75;2.85;;;;;;;13.35;85.00;101543.56;5017810;28;20021;-91
2023/07/06 05:33:35;;;;;;;8.68;3.42;;;;;;;13.36;84.82;101534.84;5015523;28;20030;-92
2023/07/06 05:36:38;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:42:49;;;;;;;10.93;3.72;;;;;;;13.52;84.59;101535.31;4965681;29;20077;-93
2023/07/06 05:45:38;;;;;;;8.27;3.80;;;;;;;13.56;85.33;101541.31;4935691;29;20475;-92
2023/07/06 05:48:58;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:51:32;;;;;;;11.98;4.68;;;;;;;13.66;85.53;101548.03;4929650;29;20070;-93
2023/07/06 05:57:38;;;;;;;13.73;6.20;;;;;;;13.74;84.11;101556.50;4978942;28;20035;-93
2023/07/06 06:01:12;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:03:50;;;;;;;15.95;6.32;;;;;;;13.81;84.87;101568.53;4900146;29;20114;-93
2023/07/06 06:06:45;;;;;;;16.55;7.05;;;;;;;13.85;85.25;101563.19;4895177;29;20037;-92
2023/07/06 06:18:06;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:21:04;;;;;;;14.07;7.00;;;;;;;13.95;84.45;101573.34;4956832;28;20073;-90
2023/07/06 06:24:18;;;;;;;15.73;7.78;;;;;;;13.93;85.15;101579.53;5034434;28;20029;-93
2023/07/06 06:32:14;;;;;;;17.65;8.20;;;;;;;14.03;85.90;101583.59;5583812;23;20079;-95
2023/07/06 06:38:37;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:41:28;;;;;;;14.82;7.68;;;;;;;14.13;85.10;101588.59;5035094;28;20052;-91
2023/07/06 06:45:00;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:50:06;;;;;;;13.40;6.80;;;;;;;14.21;86.51;101597.06;5174044;23;20046;-95
2023/07/06 06:52:33;;;;;;;14.65;7.40;;;;;;;14.23;86.37;101600.50;5020798;28;20030;-93
2023/07/06 06:55:48;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:58:43;;;;;;;15.38;6.57;;;;;;;14.34;86.53;101593.22;5259643;23;20074;-91
2023/07/06 07:04:08;;;;;;;13.90;6.40;;;;;;;14.55;86.03;101606.53;5015108;28;20059;-94
2023/07/06 07:06:57;;;;;;;13.07;6.40;;;;;;;14.63;86.27;101607.19;5008374;28;20030;-93
2023/07/06 07:09:21;;;;;;;15.77;6.90;;;;;;;14.78;87.28;101607.63;4993161;28;20023;-94
2023/07/06 07:11:48;;;;;;;16.05;7.28;;;;;;;14.83;86.18;101610.97;5004431;28;20029;-93
2023/07/06 08:28:24;;;;;;;12.70;7.32;;;;;;;16.12;79.87;101667.91;5811888;23;20075;-91
2023/07/06 08:30:51;;;;;;;14.00;7.07;;;;;;;16.13;79.95;101666.97;4958769;28;20566;-88
2023/07/06 08:33:17;;;;;;;11.60;7.43;;;;;;;16.14;80.41;101673.94;4943469;28;20119;-92
2023/07/06 08:35:44;;;;;;;12.50;7.18;;;;;;;16.12;80.27;101667.91;4937764;28;20075;-86
2023/07/06 08:38:10;;;;;;;13.52;6.80;;;;;;;16.14;80.72;101667.84;4954142;28;20463;-89
2023/07/06 08:40:36;;;;;;;10.52;6.70;;;;;;;16.20;81.94;101665.88;4943905;28;20030;-90
2023/07/06 08:43:05;;;;;;;11.52;6.45;;;;;;;16.30;80.16;101676.88;4942334;29;20035;-91
2023/07/06 08:45:41;;;;;;;10.00;6.18;;;;;;;16.42;80.69;101678.19;4939835;29;20063;-89
2023/07/06 08:48:12;;;;;;;9.95;6.35;;;;;;;16.53;80.71;101673.41;4944194;28;20027;-90
2023/07/06 08:50:38;;;;;;;;;;;;;;;16.62;80.46;101676.59;4945334;29;20034;-88
2023/07/06 08:53:05;;;;;;;9.57;5.47;;;;;;;16.66;78.01;101681.66;4941211;28;19957;-88
2023/07/06 08:55:30;;;;;;;11.30;5.50;;;;;;;16.70;77.88;101685.03;4943736;28;20019;-94
2023/07/06 08:57:56;;;;;;;10.05;6.05;;;;;;;16.76;78.03;101687.41;4944007;28;20110;-93
2023/07/06 09:00:25;;;;;;;13.63;5.95;;;;;;;16.82;78.17;101681.94;4944035;28;20023;-92
2023/07/06 09:03:04;;;;;;;14.13;6.82;;;;;;;16.92;78.37;101686.81;4942805;29;20035;-92
2023/07/06 09:05:32;;;;;;;10.20;5.93;;;;;;;17.04;78.81;101683.78;4947131;28;20083;-93
2023/07/06 09:07:58;;;;;;;11.02;5.88;;;;;;;17.13;78.56;101688.66;4952000;28;20403;-95
2023/07/06 09:10:28;;;;;;;13.15;5.38;;;;;;;17.16;75.18;101695.56;4947794;29;20463;-93
2023/07/06 09:12:56;;;;;;;13.15;5.95;;;;;;;17.27;77.16;101690.72;4948654;28;20113;-94
2023/07/06 09:15:30;;;;;;;13.60;5.75;;;;;;;17.41;75.08;101690.19;4952633;28;20043;-92
2023/07/06 09:18:02;;;;;;;9.40;5.07;;;;;;;17.43;73.46;101701.47;4945123;28;20043;-94
2023/07/06 09:28:15;;;;;;;12.82;5.13;;;;;;;17.56;76.04;101695.72;4982639;28;20062;-91
2023/07/06 09:30:41;;;;;;;10.45;5.10;;;;;;;17.59;72.87;101698.22;4985099;28;20162;-93
2023/07/06 09:33:20;;;;;;;8.50;4.85;;;;;;;17.61;73.99;101699.00;4985263;28;20153;-93
2023/07/06 09:35:49;;;;;;;10.55;5.18;;;;;;;17.67;72.92;101698.75;4989160;28;20026;-95
2023/07/06 09:38:15;;;;;;;9.57;4.63;;;;;;;17.69;73.42;101702.19;4988491;28;20113;-94
2023/07/06 09:40:45;;;;;;;9.30;4.78;;;;;;;17.66;70.38;101707.56;4992139;28;20034;-92
2023/07/06 09:43:21;;;;;;;8.00;4.40;;;;;;;17.64;71.48;101703.28;5003080;28;20030;-93
2023/07/06 09:45:49;;;;;;;8.75;4.32;;;;;;;17.60;70.33;101698.16;4993711;28;20370;-96
2023/07/06 09:48:33;;;;;;;10.75;4.72;;;;;;;17.66;72.14;101704.09;4994514;28;20043;-94
2023/07/06 09:51:11;;;;;;;8.40;4.07;;;;;;;17.65;70.67;101700.59;5272245;23;21330;-95
2023/07/06 09:53:48;;;;;;;8.18;4.05;;;;;;;17.72;70.44;101707.31;4983938;28;20035;-93
2023/07/06 09:56:15;;;;;;;6.82;3.75;;;;;;;17.83;73.46;101698.97;4967899;28;20022;-92
2023/07/06 09:58:42;;;;;;;9.70;3.90;;;;;;;17.94;69.94;101709.00;4986350;28;20027;-94
2023/07/06 10:01:45;;;;;;;8.50;3.58;;;;;;;18.05;70.89;101704.19;4982239;28;20023;-92
2023/07/06 10:04:20;;;;;;;6.88;3.50;;;;;;;18.14;69.84;101696.78;4984016;28;20067;-94
2023/07/06 10:07:03;;;;;;;7.55;3.60;;;;;;;18.19;69.25;101697.47;4984801;28;20034;-94
2023/07/06 10:09:37;;;;;;;7.72;3.20;;;;;;;18.20;66.57;101696.53;4980271;28;20034;-93
2023/07/06 10:12:38;;;;;;;9.43;3.40;;;;;;;18.28;68.99;101693.56;4983272;28;20042;-94
2023/07/06 10:15:14;;;;;;;7.35;3.30;;;;;;;18.37;68.58;101692.28;4983886;28;20018;-92
2023/07/06 10:17:45;;;;;;;8.30;2.90;;;;;;;18.46;68.88;101687.47;4980915;28;20037;-92
2023/07/06 10:20:19;;;;;;;5.60;2.65;;;;;;;18.53;67.69;101695.94;4983272;28;20042;-95
2023/07/06 10:23:38;;;;;;;4.40;2.72;;;;;;;18.54;68.35;101687.13;4997240;28;20466;-92
2023/07/06 10:26:17;;;;;;;6.47;2.83;;;;;;;18.54;66.51;101684.47;4947822;28;20087;-92
2023/07/06 10:28:50;;;;;;;5.57;2.65;;;;;;;18.53;64.01;101681.94;4980505;28;20513;-93
2023/07/06 10:31:18;;;;;;;5.10;2.58;;;;;;;18.52;63.04;101688.13;4983710;28;20045;-93
2023/07/06 10:34:25;;;;;;;4.38;2.10;;;;;;;18.62;66.37;101682.31;4982658;28;20034;-94
2023/07/06 10:36:51;;;;;;;6.53;2.22;;;;;;;18.69;64.21;101684.69;4868896;29;20163;-94
2023/07/06 10:39:25;;;;;;;5.97;2.40;;;;;;;18.74;63.80;101682.69;4965183;28;20585;-92
2023/07/06 10:42:01;;;;;;;8.68;2.40;;;;;;;18.72;64.02;101682.75;4985777;28;20039;-95
2023/07/06 10:44:44;;;;;;;5.47;2.15;;;;;;;18.72;65.09;101681.91;4987764;28;20054;-93
2023/07/06 10:47:28;;;;;;;3.75;1.85;;;;;;;18.76;63.75;101678.22;4987948;28;20038;-93
2023/07/06 10:50:06;;;;;;;3.92;1.90;;;;;;;18.72;63.97;101687.19;4996417;28;20044;-93
2023/07/06 10:58:28;;;;;;;6.50;2.17;;;;;;;18.81;62.38;101681.47;3984857;23;20350;-93
2023/07/06 11:00:55;;;;;;;;;;;;;;;18.89;64.64;101683.75;5024913;28;20038;-96
2023/07/06 11:03:39;;;;;;;4.18;1.70;;;;;;;18.83;60.84;101681.41;5012474;28;19952;-95
2023/07/06 11:06:19;;;;;;;4.15;1.70;;;;;;;18.77;60.92;101682.56;5031353;28;20044;-95
2023/07/06 11:09:08;;;;;;;4.05;1.70;;;;;;;18.80;61.79;101679.75;5026136;28;21116;-96
2023/07/06 11:12:25;;;;;;;4.60;1.80;;;;;;;18.89;61.67;101687.25;5027032;28;20091;-87
2023/07/06 11:15:31;;;;;;;;;;;;;;;;;;;;;
2023/07/06 11:18:13;;;;;;;;;;;;;;;;;;;;;
2023/07/06 11:20:39;;;;;;;3.17;1.60;;;;;;;19.17;61.63;101693.84;5035410;28;20543;-95
2023/07/06 11:28:23;;;;;;;3.72;1.50;;;;;;;19.34;59.22;101689.53;5166101;23;20531;-95
2023/07/06 11:31:36;;;;;;;3.17;1.50;;;;;;;19.45;59.94;101695.16;5024083;28;20029;-92
2023/07/06 11:37:57;;;;;;;;;;;;;;;;;;;;;
2023/07/06 11:43:36;;;;;;;2.95;1.38;;;;;;;19.75;58.03;101694.53;5233337;23;20054;-92
2023/07/06 11:46:45;;;;;;;4.88;1.70;;;;;;;19.69;57.63;101700.13;5014975;28;20112;-90
2023/07/06 11:49:41;;;;;;;7.35;1.92;;;;;;;19.69;56.64;101702.75;4987379;28;20038;-93
2023/07/06 11:54:51;;;;;;;3.28;1.40;;;;;;;19.73;54.44;101712.25;5512741;23;20145;-94
2023/07/06 11:57:42;;;;;;;5.07;1.88;;;;;;;19.72;54.79;101705.25;4948448;28;20031;-92
2023/07/06 12:00:32;;;;;;;3.75;1.40;;;;;;;19.71;55.22;101711.47;4947902;29;20047;-92
2023/07/06 12:03:08;;;;;;;4.18;1.60;;;;;;;19.75;55.81;101707.75;4940327;29;20411;-94
2023/07/06 12:09:03;;;;;;;4.15;1.48;;;;;;;19.79;56.37;101704.00;5303964;23;20279;-95
2023/07/06 12:12:08;;;;;;;4.82;1.63;;;;;;;19.85;56.52;101705.47;5185201;23;20026;-94
2023/07/06 12:14:39;;;;;;;5.55;1.77;;;;;;;19.87;55.25;101706.28;4993231;28;20477;-94
2023/07/06 12:17:06;;;;;;;;;;;;;;;19.97;57.34;101711.97;4982556;28;20090;-93
2023/07/06 12:19:32;;;;;;;3.08;1.25;;;;;;;19.99;54.42;101707.41;4974199;28;19917;-93
2023/07/06 12:21:58;;;;;;;3.78;1.42;;;;;;;20.06;54.89;101714.09;4990222;28;20378;-92
2023/07/06 12:24:29;;;;;;;4.47;1.80;;;;;;;20.10;55.32;101709.50;4986008;28;20109;-92
2023/07/06 12:27:01;;;;;;;4.07;1.80;;;;;;;20.22;56.23;101714.16;4969360;28;20504;-92
2023/07/06 12:29:31;;;;;;;7.95;1.85;;;;;;;20.29;54.64;101714.69;4983190;28;20050;-91
2023/07/06 12:32:13;;;;;;;4.78;2.00;;;;;;;20.36;54.90;101720.50;4985331;28;20418;-92
2023/07/06 12:34:46;;;;;;;3.70;1.55;;;;;;;20.38;55.10;101719.47;4986607;28;20319;-93
2023/07/06 12:37:14;;;;;;;2.67;1.40;;;;;;;20.42;55.20;101722.81;4986525;28;20022;-92
2023/07/06 12:39:43;;;;;;;5.90;1.80;;;;;;;20.42;53.92;101715.75;4986223;28;20018;-91
2023/07/06 12:42:11;;;;;;;4.63;1.70;;;;;;;20.46;54.33;101706.72;5001752;28;20124;-93
2023/07/06 12:44:38;;;;;;;4.70;1.50;;;;;;;20.52;52.82;101709.94;4984018;28;20034;-91
2023/07/06 12:47:18;;;;;;;4.00;1.90;;;;;;;20.54;54.35;101702.78;4987394;28;20055;-94
2023/07/06 12:49:45;;;;;;;2.55;1.52;;;;;;;20.58;50.97;101696.41;4983686;28;20481;-94
2023/07/06 12:52:12;;;;;;;6.05;1.50;;;;;;;20.67;53.53;101698.53;4986626;28;20038;-94
2023/07/06 12:54:48;;;;;;;5.25;1.30;;;;;;;20.73;52.21;101698.22;4986878;28;20026;-94
2023/07/06 12:57:22;;;;;;;5.50;1.58;;;;;;;20.75;51.29;101706.94;4969140;28;20022;-93
2023/07/06 12:59:53;;;;;;;3.53;1.15;;;;;;;20.79;50.31;101706.78;4969091;28;20022;-93
2023/07/06 13:02:21;;;;;;;3.85;1.40;;;;;;;20.82;50.18;101707.47;4986143;28;20041;-93
2023/07/06 13:04:48;;;;;;;4.10;1.30;;;;;;;20.88;50.52;101701.84;4985463;28;20061;-93
2023/07/06 13:07:31;;;;;;;4.10;1.40;;;;;;;20.96;51.48;101709.34;4986412;28;20261;-93
2023/07/06 13:09:57;;;;;;;2.75;1.10;;;;;;;20.94;49.35;101700.63;4986399;28;20080;-91
2023/07/06 13:12:25;;;;;;;2.88;1.20;;;;;;;20.90;48.43;101701.75;4978163;28;20043;-92
2023/07/06 13:14:51;;;;;;;2.28;1.20;;;;;;;20.88;50.44;101698.31;4967838;28;20273;-94
2023/07/06 13:17:23;;;;;;;1.60;1.15;;;;;;;20.87;48.70;101697.47;4965250;28;20098;-93
2023/07/06 13:19:49;;;;;;;4.65;1.52;;;;;;;20.93;49.33;101706.88;4948734;28;20037;-91
2023/07/06 13:22:15;;;;;;;3.58;1.48;;;;;;;20.97;48.73;101705.75;4966500;28;20065;-94
2023/07/06 13:24:41;;;;;;;5.05;1.20;;;;;;;21.04;47.78;101706.25;4968471;28;20062;-93
2023/07/06 13:27:12;;;;;;;3.40;1.50;;;;;;;21.12;48.42;101704.03;4967495;28;20661;-92
2023/07/06 13:29:38;;;;;;;4.97;1.40;;;;;;;21.21;47.65;101700.00;4968612;28;20405;-92
2023/07/06 13:32:03;;;;;;;4.43;1.42;;;;;;;21.26;46.55;101694.47;4971148;28;20470;-93
2023/07/06 13:34:32;;;;;;;5.97;1.50;;;;;;;21.34;46.59;101692.22;4967550;28;20052;-93
2023/07/06 13:36:58;;;;;;;5.32;1.27;;;;;;;21.39;44.84;101706.03;4972028;28;20459;-93
2023/07/06 13:39:24;;;;;;;5.55;1.40;;;;;;;21.38;46.00;101699.88;4972016;28;20102;-95
2023/07/06 13:41:50;;;;;;;3.92;1.40;;;;;;;21.40;44.78;101701.59;4969435;28;20054;-93
2023/07/06 13:44:16;;;;;;;5.30;1.48;;;;;;;21.38;44.74;101691.09;4970893;28;20034;-93
2023/07/06 13:46:45;;;;;;;2.95;1.30;;;;;;;21.40;46.21;101688.34;4971795;28;20039;-93
2023/07/06 13:49:10;;;;;;;2.45;1.40;;;;;;;21.40;45.26;101694.53;4972080;28;20038;-93
2023/07/06 13:51:36;;;;;;;3.08;1.30;;;;;;;21.45;47.67;101688.94;4972155;28;20034;-93
2023/07/06 13:54:02;;;;;;;4.45;1.80;;;;;;;21.44;46.82;101695.19;4969305;28;20421;-94
2023/07/06 13:56:27;;;;;;;4.30;1.75;;;;;;;21.42;47.11;101690.00;4971847;28;20122;-94
2023/07/06 13:58:53;;;;;;;3.03;1.63;;;;;;;21.37;46.46;101681.47;4968855;28;20105;-92
2023/07/06 14:01:19;;;;;;;3.97;1.60;;;;;;;21.38;47.27;101684.00;4970335;28;20030;-92
2023/07/06 14:03:45;;;;;;;3.28;1.50;;;;;;;21.42;47.51;101689.13;4969432;28;20074;-93
2023/07/06 14:06:12;;;;;;;5.00;1.58;;;;;;;21.45;46.55;101688.94;4963802;28;20438;-91
2023/07/06 14:08:38;;;;;;;5.18;1.73;;;;;;;21.41;46.52;101698.00;4964290;28;20027;-91
2023/07/06 14:11:05;;;;;;;2.90;1.52;;;;;;;21.34;45.81;101697.50;4967544;28;20038;-92
2023/07/06 14:13:31;;;;;;;3.28;1.80;;;;;;;21.30;48.67;101694.19;4982341;28;20050;-93
2023/07/06 14:15:57;;;;;;;3.83;1.83;;;;;;;21.40;46.15;101691.88;4995348;28;20128;-90
2023/07/06 14:18:23;;;;;;;3.58;1.80;;;;;;;21.49;45.54;101680.72;4995792;28;20109;-92
2023/07/06 14:20:50;;;;;;;3.35;1.63;;;;;;;21.61;47.07;101687.13;4988192;28;20066;-93
2023/07/06 14:23:18;;;;;;;5.05;1.70;;;;;;;21.72;46.70;101686.50;4990840;28;20038;-92
2023/07/06 14:25:44;;;;;;;3.15;1.80;;;;;;;21.79;45.21;101687.81;4991686;28;20485;-93
2023/07/06 14:28:10;;;;;;;3.92;1.60;;;;;;;21.82;45.48;101681.50;4993114;28;20040;-94
2023/07/06 14:30:36;;;;;;;4.57;1.55;;;;;;;21.88;46.35;101690.88;4992757;28;20034;-91
2023/07/06 14:33:06;;;;;;;3.42;1.80;;;;;;;21.87;44.75;101689.16;4994069;28;20030;-92
2023/07/06 14:35:32;;;;;;;4.25;1.33;;;;;;;21.89;43.81;101680.19;4973989;28;20389;-93
2023/07/06 14:37:57;;;;;;;3.40;1.23;;;;;;;21.94;43.89;101685.22;4992039;28;20101;-94
2023/07/06 14:40:22;;;;;;;3.92;1.50;;;;;;;21.96;43.04;101686.81;4993578;28;20023;-94
2023/07/06 14:42:54;;;;;;;7.55;1.60;;;;;;;21.91;44.07;101680.94;4991024;28;20034;-92
2023/07/06 14:45:19;;;;;;;;;;;;;;;21.90;46.92;101689.81;4991867;28;20023;-94
2023/07/06 14:47:44;;;;;;;4.75;1.33;;;;;;;21.92;45.35;101677.34;4988213;28;19935;-94
2023/07/06 14:50:10;;;;;;;3.83;1.33;;;;;;;21.93;45.36;101691.47;4987497;28;20022;-93
2023/07/06 14:52:37;;;;;;;3.00;1.48;;;;;;;21.95;43.69;101687.75;4987669;28;21107;-93
2023/07/06 14:55:05;;;;;;;4.70;1.70;;;;;;;21.97;42.90;101675.28;4990213;28;20026;-93
2023/07/06 14:57:30;;;;;;;5.15;1.80;;;;;;;22.01;43.85;101678.59;4986963;28;20031;-93
2023/07/06 14:59:55;;;;;;;2.38;1.08;;;;;;;22.11;44.60;101681.53;4991634;28;20089;-94
2023/07/06 15:02:22;;;;;;;3.13;1.42;;;;;;;22.22;43.88;101681.69;4988602;28;20074;-94
2023/07/06 15:04:48;;;;;;;3.55;1.40;;;;;;;22.24;43.12;101677.16;4989799;28;20066;-92
2023/07/06 15:07:13;;;;;;;3.63;1.42;;;;;;;22.33;44.12;101675.72;4988102;28;20025;-95
2023/07/06 15:09:39;;;;;;;5.32;1.60;;;;;;;22.44;41.45;101677.75;4985098;28;20030;-94
2023/07/06 15:12:04;;;;;;;4.85;1.27;;;;;;;22.55;41.92;101679.72;4987484;28;20084;-94
2023/07/06 15:14:30;;;;;;;2.40;1.20;;;;;;;22.67;41.54;101675.44;4964924;28;21255;-92
2023/07/06 15:16:55;;;;;;;6.05;1.50;;;;;;;22.70;40.60;101683.22;4967175;28;20382;-92
2023/07/06 15:19:20;;;;;;;6.15;1.48;;;;;;;22.73;41.57;101680.34;4971247;28;20039;-94
2023/07/06 15:21:46;;;;;;;5.03;1.45;;;;;;;22.61;41.80;101679.34;4969180;28;20050;-94
2023/07/06 15:24:11;;;;;;;4.63;1.27;;;;;;;22.45;42.88;101676.81;4968173;28;20039;-93
2023/07/06 15:26:36;;;;;;;6.03;1.50;;;;;;;22.47;43.43;101666.97;4969859;28;20034;-94
2023/07/06 15:29:01;;;;;;;2.83;1.23;;;;;;;22.63;43.25;101668.63;4968370;28;20026;-93
2023/07/06 15:31:27;;;;;;;2.55;1.20;;;;;;;22.83;42.22;101662.91;4967039;28;20135;-93
2023/07/06 15:33:53;;;;;;;3.80;1.38;;;;;;;23.00;42.09;101674.22;4967742;28;20482;-92
2023/07/06 15:36:20;;;;;;;4.10;1.35;;;;;;;23.13;42.08;101661.84;4972248;28;20448;-86
2023/07/06 15:38:46;;;;;;;4.95;1.40;;;;;;;23.29;42.48;101663.50;4986617;28;20135;-92
2023/07/06 15:41:12;;;;;;;2.58;1.10;;;;;;;23.37;41.30;101653.22;4975149;28;20031;-93
2023/07/06 15:43:37;;;;;;;3.97;1.27;;;;;;;23.44;39.75;101657.16;4988013;28;20037;-91
2023/07/06 15:46:03;;;;;;;4.97;1.50;;;;;;;23.53;41.08;101655.69;4966992;28;20026;-93
2023/07/06 15:48:28;;;;;;;4.78;1.25;;;;;;;23.63;40.12;101656.78;4984041;28;20102;-92
2023/07/06 15:50:53;;;;;;;3.55;1.23;;;;;;;23.69;39.25;101650.19;4969922;28;20031;-92
2023/07/06 15:53:20;;;;;;;3.08;1.25;;;;;;;23.83;38.70;101656.34;4970919;28;20406;-93
2023/07/06 15:55:46;;;;;;;2.13;1.10;;;;;;;23.94;39.34;101653.78;4971722;28;20023;-92
2023/07/06 15:58:11;;;;;;;2.45;1.10;;;;;;;24.12;38.37;101648.16;4970510;28;20033;-92
2023/07/06 16:00:37;;;;;;;3.22;1.20;;;;;;;24.36;38.73;101649.09;4966414;28;20055;-92
2023/07/06 16:03:02;;;;;;;4.10;1.20;;;;;;;24.71;37.05;101647.50;4968961;28;20432;-94
2023/07/06 16:05:28;;;;;;;2.85;1.13;;;;;;;25.05;36.37;101647.66;4966579;28;20081;-93
2023/07/06 16:07:55;;;;;;;3.08;1.23;;;;;;;25.26;36.48;101655.88;4968653;28;20038;-92
2023/07/06 16:10:22;;;;;;;2.17;1.20;;;;;;;25.29;37.48;101655.63;4949538;28;20030;-92
2023/07/06 16:12:47;;;;;;;5.00;1.25;;;;;;;25.34;35.53;101649.09;4974497;28;20097;-92
2023/07/06 16:15:12;;;;;;;4.05;1.40;;;;;;;25.50;35.28;101649.66;4988801;28;20477;-92
2023/07/06 16:17:38;;;;;;;4.80;1.30;;;;;;;25.72;34.51;101642.69;4989289;28;20026;-93
2023/07/06 16:20:04;;;;;;;1.80;1.13;;;;;;;26.24;34.11;101642.22;4989444;28;20394;-92
2023/07/06 16:22:29;;;;;;;2.67;1.13;;;;;;;27.28;32.99;101645.31;4989495;28;20065;-94
2023/07/06 16:24:56;;;;;;;3.03;1.30;;;;;;;27.27;32.84;101647.13;4990633;28;20100;-93
2023/07/06 16:27:22;;;;;;;3.47;1.40;;;;;;;26.96;33.31;101643.53;4989808;28;20022;-93
2023/07/06 16:29:47;;;;;;;3.33;1.17;;;;;;;26.70;33.34;101643.00;4984222;28;20038;-92
2023/07/06 16:32:14;;;;;;;3.90;1.20;;;;;;;26.40;34.78;101640.03;4983470;28;20042;-93
2023/07/06 16:34:40;;;;;;;3.25;1.30;;;;;;;26.20;34.68;101645.13;4981962;28;20041;-94
2023/07/06 16:37:05;;;;;;;3.35;1.13;;;;;;;26.04;32.64;101639.28;4983437;28;20026;-93
2023/07/06 16:39:30;;;;;;;2.90;1.30;;;;;;;25.82;34.34;101654.31;4981204;28;20022;-94
2023/07/06 16:41:56;;;;;;;2.35;1.30;;;;;;;25.72;34.17;101654.16;4985347;28;20181;-94
2023/07/06 16:44:21;;;;;;;2.88;1.20;;;;;;;25.45;34.45;101652.69;4980979;28;20040;-93
2023/07/06 16:46:46;;;;;;;3.28;1.15;;;;;;;25.26;35.29;101647.88;4986983;28;20022;-92
2023/07/06 16:49:11;;;;;;;2.13;1.13;;;;;;;25.05;35.77;101641.50;4988981;28;20039;-95
2023/07/06 16:51:37;;;;;;;3.28;1.23;;;;;;;24.90;36.08;101647.00;4994683;28;20022;-90
2023/07/06 16:54:03;;;;;;;3.25;1.20;;;;;;;24.85;36.77;101654.47;4996501;28;20054;-93
2023/07/06 16:56:28;;;;;;;2.85;1.00;;;;;;;24.78;37.95;101647.91;4990793;28;20466;-94
2023/07/06 16:58:53;;;;;;;4.50;1.30;;;;;;;25.00;38.81;101648.03;4990581;28;20101;-91
2023/07/06 17:01:18;;;;;;;2.55;1.20;;;;;;;25.76;36.04;101644.16;4989572;28;20022;-95
2023/07/06 17:03:45;;;;;;;2.30;1.20;;;;;;;26.21;34.42;101640.66;4986460;28;20018;-93
2023/07/06 17:06:11;;;;;;;2.55;1.30;;;;;;;27.04;32.38;101641.06;4968440;28;20507;-93
2023/07/06 17:08:36;;;;;;;2.65;1.40;;;;;;;28.14;30.36;101641.59;4986857;28;20027;-92
2023/07/06 17:11:04;;;;;;;2.50;1.10;;;;;;;29.35;29.42;101646.84;4988885;28;20034;-95
2023/07/06 17:13:30;;;;;;;3.67;1.15;;;;;;;30.41;27.67;101641.19;4993573;28;20089;-95
2023/07/06 17:15:56;;;;;;;2.55;1.10;;;;;;;31.19;26.83;101638.94;4992762;28;20050;-94
2023/07/06 17:18:22;;;;;;;4.38;1.23;;;;;;;31.91;25.61;101638.72;4991811;28;20093;-94