Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:32;;;;;;;13.23;8.97;;;5.80;99.90;;;;;;5066956;28;20205;-54
2024/03/09 00:03:00;;;;;;;12.93;9.03;;;5.80;99.90;;;;;;5065711;28;20204;-54
2024/03/09 00:05:28;;;;;;;14.87;9.60;;;5.70;99.90;;;;;;5063076;28;20653;-54
2024/03/09 00:07:56;;;;;;;14.83;10.20;;;5.70;99.90;;;;;;5063496;28;20209;-57
2024/03/09 00:10:23;;;;;;;18.07;11.60;;;5.70;99.90;;;;;;5066402;28;20231;-55
2024/03/09 00:12:51;;;;;;;20.83;11.43;;;5.70;99.90;;;;;;5066659;28;20670;-54
2024/03/09 00:15:19;;;;;;;18.77;11.73;;;5.60;99.90;;;;;;5062993;28;20221;-54
2024/03/09 00:17:49;;;;;;;18.77;12.37;;;5.50;99.90;;;;;;5063095;28;20202;-53
2024/03/09 00:20:19;;;;;;;17.33;10.87;;;5.40;99.90;;;;;;5065704;28;20205;-53
2024/03/09 00:22:46;;;;;;;15.83;9.90;;;5.40;99.90;;;;;;5066282;28;20749;-54
2024/03/09 00:25:13;;;;;;;14.50;9.73;;;5.30;99.90;;;;;;5063435;28;20213;-55
2024/03/09 00:27:39;;;;;;;13.13;9.37;;;5.30;99.90;;;;;;5062612;28;20679;-54
2024/03/09 00:30:13;;;;;;;10.63;8.10;;;5.20;99.90;;;;;;5064269;28;20205;-54
2024/03/09 00:32:40;;;;;;;12.43;8.13;;;5.10;99.90;;;;;;5065952;28;20319;-54
2024/03/09 00:35:08;;;;;;;13.73;8.53;;;5.10;99.90;;;;;;5063861;28;20702;-54
2024/03/09 00:37:36;;;;;;;11.20;8.07;;;5.00;99.90;;;;;;5062322;28;20213;-55
2024/03/09 00:40:04;;;;;;;11.93;8.80;;;5.00;99.90;;;;;;5063755;28;20317;-54
2024/03/09 00:42:31;;;;;;;11.37;8.80;;;4.90;99.90;;;;;;5065712;28;20695;-54
2024/03/09 00:44:57;;;;;;;11.37;8.20;;;4.90;99.90;;;;;;5065052;28;20209;-54
2024/03/09 00:47:24;;;;;;;12.23;8.50;;;4.90;99.90;;;;;;5062517;28;20705;-54
2024/03/09 00:49:51;;;;;;;12.40;8.90;;;4.90;99.90;;;;;;5062472;28;20227;-54
2024/03/09 00:52:19;;;;;;;11.37;8.27;;;4.90;99.90;;;;;;5065111;28;20239;-55
2024/03/09 00:54:45;;;;;;;12.13;8.67;;;4.90;99.90;;;;;;5065547;28;20283;-55
2024/03/09 00:57:13;;;;;;;11.83;8.33;;;4.90;99.90;;;;;;5063182;28;20218;-54
2024/03/09 00:59:41;;;;;;;10.87;8.77;;;5.00;99.90;;;;;;5062014;28;20237;-55
2024/03/09 01:02:08;;;;;;;13.37;8.63;;;5.00;99.90;;;;;;5063814;28;20233;-54
2024/03/09 01:04:34;;;;;;;11.07;8.53;;;5.10;99.90;;;;;;5064793;28;20589;-54
2024/03/09 01:07:02;;;;;;;10.80;8.07;;;5.00;99.90;;;;;;5064270;28;20586;-55
2024/03/09 01:09:30;;;;;;;12.13;8.40;;;5.00;99.90;;;;;;5062361;28;20212;-54
2024/03/09 01:11:56;;;;;;;11.53;9.03;;;5.10;99.90;;;;;;5061909;28;20232;-54
2024/03/09 01:14:23;;;;;;;11.63;8.33;;;5.10;99.90;;;;;;5064998;28;20201;-55
2024/03/09 01:16:50;;;;;;;11.10;8.40;;;5.10;99.90;;;;;;5065146;28;20722;-55
2024/03/09 01:19:18;;;;;;;12.73;8.13;;;5.00;99.90;;;;;;5062408;28;20586;-55
2024/03/09 01:21:46;;;;;;;10.77;8.13;;;5.00;99.90;;;;;;5061814;28;20232;-54
2024/03/09 01:24:12;;;;;;;11.37;8.30;;;4.80;99.90;;;;;;5063733;28;20201;-54
2024/03/09 01:26:41;;;;;;;12.60;8.87;;;4.80;99.90;;;;;;5065305;28;20216;-54
2024/03/09 01:29:07;;;;;;;11.40;8.47;;;4.80;99.90;;;;;;5064384;28;20279;-54
2024/03/09 01:31:36;;;;;;;13.17;8.77;;;4.80;99.90;;;;;;5061460;28;20229;-54
2024/03/09 01:34:05;;;;;;;12.37;9.17;;;4.80;99.90;;;;;;5062140;28;20210;-54
2024/03/09 01:36:33;;;;;;;12.87;8.90;;;4.70;99.90;;;;;;5065005;28;20597;-54
2024/03/09 01:39:00;;;;;;;11.43;8.00;;;4.70;99.90;;;;;;5064183;28;20258;-54
2024/03/09 01:41:28;;;;;;;11.60;8.63;;;4.70;99.90;;;;;;5061459;28;20221;-54
2024/03/09 01:43:56;;;;;;;12.00;8.10;;;4.70;99.90;;;;;;5061214;28;20206;-55
2024/03/09 01:46:24;;;;;;;11.20;8.53;;;4.80;99.90;;;;;;5056972;28;20326;-53
2024/03/09 01:48:51;;;;;;;12.87;8.83;;;4.80;99.90;;;;;;5064775;28;20224;-54
2024/03/09 01:51:18;;;;;;;12.57;9.30;;;4.90;99.90;;;;;;5061349;28;20295;-53
2024/03/09 01:53:46;;;;;;;10.37;8.07;;;4.90;99.90;;;;;;5061195;28;20205;-56
2024/03/09 01:56:13;;;;;;;15.37;9.10;;;5.00;99.90;;;;;;5063615;28;20232;-55
2024/03/09 01:58:41;;;;;;;12.13;9.00;;;5.00;99.90;;;;;;5064420;28;20296;-53
2024/03/09 02:01:22;;;;;;;10.90;8.10;;;5.00;99.90;;;;;;5062952;28;20308;-54
2024/03/09 02:03:53;;;;;;;14.30;8.80;;;5.00;99.90;;;;;;5060738;28;20668;-53
2024/03/09 02:06:23;;;;;;;13.07;8.67;;;5.10;99.90;;;;;;5064016;28;20217;-54
2024/03/09 02:08:52;;;;;;;12.23;8.50;;;5.20;99.90;;;;;;5064747;28;20209;-54
2024/03/09 02:11:19;;;;;;;11.77;8.57;;;5.30;99.90;;;;;;5061307;28;20275;-52
2024/03/09 02:13:46;;;;;;;15.13;9.47;;;5.30;99.90;;;;;;5060434;28;20210;-55
2024/03/09 02:16:14;;;;;;;12.43;8.40;;;5.30;99.90;;;;;;5062575;28;20253;-55
2024/03/09 02:18:44;;;;;;;15.70;11.43;;;5.30;99.90;;;;;;5063933;28;20201;-56
2024/03/09 02:21:12;;;;;;;12.67;8.80;;;5.30;99.90;;;;;;5062428;28;20271;-54
2024/03/09 02:23:40;;;;;;;11.90;8.77;;;5.30;99.90;;;;;;5060558;28;20603;-53
2024/03/09 02:26:08;;;;;;;12.20;9.17;;;5.30;99.90;;;;;;5061630;28;20247;-53
2024/03/09 02:28:35;;;;;;;14.50;9.17;;;5.30;99.90;;;;;;5064051;28;20590;-53
2024/03/09 02:31:02;;;;;;;13.97;9.50;;;5.30;99.90;;;;;;5063358;28;20227;-54
2024/03/09 02:33:28;;;;;;;11.73;8.50;;;5.20;99.90;;;;;;5060854;28;20202;-55
2024/03/09 02:35:56;;;;;;;13.67;9.37;;;5.10;99.90;;;;;;5061906;28;20714;-56
2024/03/09 02:38:24;;;;;;;12.93;8.87;;;5.00;99.90;;;;;;5061796;28;20233;-57
2024/03/09 02:40:51;;;;;;;11.67;8.90;;;5.00;99.90;;;;;;5060366;28;20228;-54
2024/03/09 02:43:22;;;;;;;11.97;8.27;;;5.00;99.90;;;;;;5062748;28;20209;-54
2024/03/09 02:45:49;;;;;;;11.93;8.17;;;4.90;99.90;;;;;;5063888;28;20255;-54
2024/03/09 02:48:15;;;;;;;11.37;8.23;;;4.90;99.90;;;;;;5061361;28;20307;-54
2024/03/09 02:50:42;;;;;;;11.07;8.53;;;4.90;99.90;;;;;;5060134;28;20318;-54
2024/03/09 02:53:09;;;;;;;12.50;8.70;;;4.90;99.90;;;;;;5061325;28;20209;-54
2024/03/09 02:55:35;;;;;;;11.37;8.30;;;4.90;99.90;;;;;;5063446;28;20208;-57
2024/03/09 02:58:02;;;;;;;10.83;7.63;;;4.90;99.90;;;;;;5062959;28;20275;-54
2024/03/09 03:00:31;;;;;;;13.37;8.57;;;5.00;99.90;;;;;;5060191;28;20289;-53
2024/03/09 03:05:43;;;;;;;12.47;8.90;;;5.00;99.90;;;;;;5059984;28;20287;-54
2024/03/09 03:08:11;;;;;;;13.57;8.33;;;5.00;99.90;;;;;;5061512;28;20209;-55
2024/03/09 03:10:39;;;;;;;11.13;8.23;;;5.10;99.90;;;;;;5063559;28;20579;-54
2024/03/09 03:13:07;;;;;;;12.63;8.57;;;5.10;99.90;;;;;;5062974;28;20201;-54
2024/03/09 03:15:35;;;;;;;13.10;8.90;;;5.10;99.90;;;;;;5063407;28;20227;-53
2024/03/09 03:18:02;;;;;;;11.37;8.50;;;5.20;99.90;;;;;;5063071;28;20204;-54
2024/03/09 03:20:30;;;;;;;11.43;8.37;;;5.30;99.90;;;;;;5059798;28;20209;-53
2024/03/09 03:22:59;;;;;;;11.93;9.27;;;5.30;99.90;;;;;;5059671;28;20197;-54
2024/03/09 03:25:26;;;;;;;11.57;8.67;;;5.50;99.90;;;;;;5060172;28;20204;-54
2024/03/09 03:27:52;;;;;;;12.10;8.73;;;5.60;99.90;;;;;;5059794;28;20205;-55
2024/03/09 03:30:19;;;;;;;13.57;9.23;;;5.60;99.90;;;;;;5066127;28;20678;-55
2024/03/09 03:32:50;;;;;;;11.47;8.30;;;5.60;99.90;;;;;;5067324;28;20201;-54
2024/03/09 03:35:18;;;;;;;10.03;7.87;;;5.70;99.90;;;;;;5064318;28;20205;-54
2024/03/09 03:37:45;;;;;;;13.07;8.87;;;5.70;99.90;;;;;;5063519;28;20276;-56
2024/03/09 03:40:14;;;;;;;12.57;8.17;;;5.70;99.90;;;;;;5065479;28;20228;-57
2024/03/09 03:42:41;;;;;;;12.13;8.47;;;5.70;99.90;;;;;;5067115;28;20197;-55
2024/03/09 03:45:11;;;;;;;11.83;8.43;;;5.80;99.90;;;;;;5065628;28;20735;-54
2024/03/09 03:47:38;;;;;;;11.50;8.77;;;5.90;99.90;;;;;;5063625;28;20241;-53
2024/03/09 03:50:08;;;;;;;13.33;9.47;;;5.90;99.90;;;;;;5063454;28;20197;-55
2024/03/09 03:52:38;;;;;;;10.77;8.50;;;6.00;99.90;;;;;;5086738;22;20328;-59
2024/03/09 03:55:11;;;;;;;11.83;8.03;;;6.10;99.90;;;;;;5063671;28;20566;-61
2024/03/09 03:57:38;;;;;;;11.30;8.30;;;6.20;99.90;;;;;;5066698;28;20227;-61
2024/03/09 04:00:09;;;;;;;10.30;8.30;;;6.10;99.90;;;;;;5066027;28;20726;-61
2024/03/09 04:02:36;;;;;;;12.47;8.50;;;6.10;99.90;;;;;;5062985;28;20218;-61
2024/03/09 04:05:03;;;;;;;12.10;8.03;;;6.10;99.90;;;;;;5062904;28;20202;-60
2024/03/09 04:07:31;;;;;;;11.50;8.57;;;6.10;99.90;;;;;;5066599;28;20201;-61
2024/03/09 04:09:59;;;;;;;12.10;7.70;;;6.20;99.90;;;;;;5066415;28;20258;-61
2024/03/09 04:12:25;;;;;;;13.27;8.87;;;6.20;99.90;;;;;;5062706;28;20225;-61
2024/03/09 04:14:53;;;;;;;11.33;8.23;;;6.10;99.90;;;;;;5062554;28;20240;-61
2024/03/09 04:17:20;;;;;;;11.83;8.27;;;6.20;99.90;;;;;;5065345;28;20275;-61
2024/03/09 04:19:47;;;;;;;12.13;8.67;;;6.30;99.90;;;;;;5066289;28;20212;-61
2024/03/09 04:22:14;;;;;;;12.20;8.40;;;6.40;99.90;;;;;;5064451;28;20224;-59
2024/03/09 04:24:44;;;;;;;11.73;8.33;;;6.50;99.90;;;;;;5062673;28;20205;-61
2024/03/09 04:27:11;;;;;;;10.97;8.27;;;6.50;99.90;;;;;;5064375;28;20206;-60
2024/03/09 04:29:38;;;;;;;12.10;8.23;;;6.50;99.90;;;;;;5066187;28;20674;-60
2024/03/09 04:32:07;;;;;;;12.40;8.63;;;6.60;99.90;;;;;;5065303;28;20603;-61
2024/03/09 04:34:38;;;;;;;11.87;8.63;;;6.70;99.90;;;;;;5062199;28;20205;-60
2024/03/09 04:37:06;;;;;;;11.67;8.50;;;6.70;99.90;;;;;;5062901;28;20228;-61
2024/03/09 04:39:38;;;;;;;11.47;8.00;;;6.80;99.90;;;;;;5065340;28;20291;-61
2024/03/09 04:42:07;;;;;;;13.97;8.87;;;6.80;99.90;;;;;;5064861;28;20302;-61
2024/03/09 04:44:33;;;;;;;12.57;8.97;;;6.70;99.90;;;;;;5062012;28;20201;-60
2024/03/09 04:47:01;;;;;;;11.20;8.37;;;6.70;99.90;;;;;;5062308;28;20210;-60
2024/03/09 04:49:28;;;;;;;11.00;8.80;;;6.70;99.90;;;;;;5054303;28;20202;-60
2024/03/09 04:51:56;;;;;;;11.07;8.57;;;6.60;99.90;;;;;;5062123;28;20260;-61
2024/03/09 04:54:23;;;;;;;11.77;9.30;;;6.60;99.90;;;;;;5065070;28;20204;-61
2024/03/09 04:56:50;;;;;;;12.13;9.20;;;6.60;99.90;;;;;;5065462;28;20213;-61
2024/03/09 04:59:18;;;;;;;12.50;9.00;;;6.50;99.90;;;;;;5063274;28;20209;-60
2024/03/09 05:01:45;;;;;;;10.97;8.30;;;6.50;99.90;;;;;;5062162;28;20228;-60
2024/03/09 05:04:13;;;;;;;11.70;8.63;;;6.50;99.90;;;;;;5063151;28;20241;-59
2024/03/09 05:06:41;;;;;;;13.27;8.50;;;6.40;99.90;;;;;;5065568;28;20580;-61
2024/03/09 05:09:08;;;;;;;12.43;9.20;;;6.40;99.90;;;;;;5064578;28;20209;-61
2024/03/09 05:11:35;;;;;;;13.00;9.03;;;6.30;99.90;;;;;;5061694;28;20726;-61
2024/03/09 05:14:02;;;;;;;11.40;8.83;;;6.30;99.90;;;;;;5061721;28;20500;-61
2024/03/09 05:16:30;;;;;;;12.93;9.53;;;6.20;99.90;;;;;;5053569;28;20217;-61
2024/03/09 05:18:58;;;;;;;12.67;9.20;;;6.10;99.90;;;;;;5061709;28;20213;-61
2024/03/09 05:21:25;;;;;;;12.00;9.07;;;6.00;99.90;;;;;;5064610;28;20224;-60
2024/03/09 05:23:52;;;;;;;12.10;9.10;;;6.10;99.90;;;;;;5064736;28;20213;-61
2024/03/09 05:26:18;;;;;;;12.53;8.70;;;6.10;99.90;;;;;;5062588;28;20209;-61
2024/03/09 05:28:45;;;;;;;11.80;9.10;;;6.10;99.90;;;;;;5061466;28;20671;-61
2024/03/09 05:31:23;;;;;;;13.97;9.37;;;6.10;99.90;;;;;;5062534;28;20778;-61
2024/03/09 05:33:51;;;;;;;12.07;8.77;;;6.10;99.90;;;;;;5065016;28;20673;-61
2024/03/09 05:36:18;;;;;;;11.73;8.87;;;6.00;99.90;;;;;;5062541;28;20679;-61
2024/03/09 05:38:48;;;;;;;13.70;9.37;;;6.00;99.90;;;;;;5061080;28;20209;-61
2024/03/09 05:41:15;;;;;;;12.33;9.17;;;6.00;99.90;;;;;;5062766;28;20865;-61
2024/03/09 05:43:44;;;;;;;12.87;9.60;;;6.00;99.90;;;;;;5064452;28;20204;-61
2024/03/09 05:46:14;;;;;;;12.73;9.67;;;6.10;99.90;;;;;;5063281;28;20197;-61
2024/03/09 05:48:41;;;;;;;13.73;9.27;;;6.10;99.90;;;;;;5061213;28;20213;-61
2024/03/09 05:51:09;;;;;;;12.17;9.20;;;6.00;99.90;;;;;;5060981;28;20235;-61
2024/03/09 05:53:36;;;;;;;12.73;9.63;;;6.10;99.90;;;;;;5064331;28;20666;-61
2024/03/09 05:56:03;;;;;;;11.37;8.90;;;6.10;99.90;;;;;;5064197;28;20650;-59
2024/03/09 05:58:30;;;;;;;14.50;9.27;;;6.10;99.90;;;;;;5053141;28;20218;-61
2024/03/09 06:00:57;;;;;;;12.00;9.20;;;6.20;99.90;;;;;;5060837;28;20317;-61
2024/03/09 06:03:24;;;;;;;12.07;9.33;;;6.20;99.90;;;;;;5063295;28;20214;-61
2024/03/09 06:05:50;;;;;;;12.37;9.20;;;6.40;99.90;;;;;;5063993;28;20203;-61
2024/03/09 06:08:19;;;;;;;13.47;9.40;;;6.60;99.90;;;;;;5062190;28;20370;-60
2024/03/09 06:10:48;;;;;;;12.77;9.57;;;6.70;99.90;;;;;;5060582;28;20256;-60
2024/03/09 06:13:17;;;;;;;12.27;9.70;;;6.70;99.90;;;;;;5061633;28;20209;-61
2024/03/09 06:15:45;;;;;;;12.90;9.93;;;6.70;99.90;;;;;;5063990;28;20560;-60
2024/03/09 06:18:12;;;;;;;13.20;9.40;;;6.80;99.90;;;;;;5062606;28;20694;-60
2024/03/09 06:20:41;;;;;;;13.30;9.77;;;6.70;99.90;;;;;;5060207;28;20209;-60
2024/03/09 06:23:08;;;;;;;12.03;9.13;;;6.80;99.90;;;;;;5060276;28;20212;-60
2024/03/09 06:25:36;;;;;;;12.53;9.70;;;6.80;99.90;;;;;;5063880;28;20200;-61
2024/03/09 06:28:05;;;;;;;13.50;10.27;;;6.70;99.90;;;;;;5063787;28;20287;-60
2024/03/09 06:30:32;;;;;;;13.93;9.67;;;6.70;99.90;;;;;;5060052;28;20197;-60
2024/03/09 06:33:00;;;;;;;14.47;9.87;;;6.80;99.90;;;;;;5059947;28;20201;-60
2024/03/09 06:35:26;;;;;;;12.03;9.30;;;6.80;99.90;;;;;;5063343;28;20201;-60
2024/03/09 06:37:58;;;;;;;12.63;9.13;;;6.80;99.90;;;;;;5063618;28;20217;-60
2024/03/09 06:40:25;;;;;;;11.80;9.13;;;6.70;99.90;;;;;;5061222;28;20583;-60
2024/03/09 06:42:56;;;;;;;15.33;9.53;;;6.60;99.90;;;;;;5059790;28;20745;-61
2024/03/09 06:45:24;;;;;;;12.47;9.63;;;6.60;99.90;;;;;;5062514;28;20212;-59
2024/03/09 06:47:51;;;;;;;13.47;9.23;;;6.50;99.90;;;;;;5063793;28;20255;-60
2024/03/09 06:50:18;;;;;;;12.43;9.00;;;6.50;99.90;;;;;;5061912;28;20213;-60
2024/03/09 06:52:46;;;;;;;14.60;9.30;;;6.60;99.90;;;;;;5059914;28;20320;-58
2024/03/09 06:55:14;;;;;;;12.93;9.67;;;6.70;99.90;;;;;;5061084;28;20248;-61
2024/03/09 06:57:40;;;;;;;14.63;9.43;;;7.50;99.90;;;;;;5063808;28;20617;-61
2024/03/09 07:00:13;;;;;;;13.53;9.30;;;8.50;99.90;;;;;;5063193;28;20295;-61
2024/03/09 07:02:41;;;;;;;12.20;9.20;;;9.60;99.90;;;;;;5059897;28;20225;-61
2024/03/09 07:05:09;;;;;;;12.93;8.60;;;10.80;99.90;;;;;;5059478;28;20209;-60
2024/03/09 07:07:36;;;;;;;12.53;9.00;;;11.70;99.90;;;;;;5063564;28;20248;-60
2024/03/09 07:10:07;;;;;;;11.93;9.20;;;12.40;99.90;;;;;;5063411;28;20292;-60
2024/03/09 07:12:37;;;;;;;10.10;8.40;;;13.10;99.90;;;;;;5051929;28;20221;-59
2024/03/09 07:15:06;;;;;;;12.80;9.30;;;13.70;99.90;;;;;;5060167;28;20198;-60
2024/03/09 07:17:35;;;;;;;10.50;8.83;;;14.40;99.90;;;;;;5059824;28;20699;-60
2024/03/09 07:20:10;;;;;;;10.75;8.98;;;14.90;99.90;;;;;;5060506;28;20212;-60
2024/03/09 07:22:39;;;;;;;10.27;8.55;;;15.30;99.90;;;;;;5063252;28;20639;-59
2024/03/09 07:25:07;;;;;;;10.50;8.48;;;15.40;99.90;;;;;;5063263;28;20287;-59
2024/03/09 07:27:34;;;;;;;10.63;8.50;;;15.30;99.90;;;;;;5052173;28;20285;-59
2024/03/09 07:30:03;;;;;;;10.40;8.95;;;15.40;99.90;;;;;;5059753;28;20252;-59
2024/03/09 07:32:31;;;;;;;10.60;8.93;;;15.70;99.90;;;;;;5062963;28;20221;-60
2024/03/09 07:34:59;;;;;;;9.27;8.27;;;16.40;99.90;;;;;;5062970;28;20205;-60
2024/03/09 07:37:26;;;;;;;10.20;8.82;;;17.10;99.40;;;;;;5060445;28;20224;-59
2024/03/09 07:39:54;;;;;;;10.13;8.55;;;17.50;98.40;;;;;;5059408;28;20212;-59
2024/03/09 07:42:20;;;;;;;12.90;9.13;;;17.70;97.10;;;;;;5061118;28;20313;-60
2024/03/09 07:44:47;;;;;;;10.85;8.80;;;17.50;97.30;;;;;;5062682;28;20213;-60
2024/03/09 07:47:14;;;;;;;11.30;9.00;;;17.20;97.40;;;;;;5061738;28;20207;-60
2024/03/09 07:49:40;;;;;;;10.48;8.75;;;16.70;97.50;;;;;;5059351;28;20206;-60
2024/03/09 07:52:09;;;;;;;11.88;9.52;;;16.20;98.00;;;;;;5059158;28;20233;-59
2024/03/09 07:54:36;;;;;;;10.40;8.57;;;15.60;98.30;;;;;;5051701;28;20198;-59
2024/03/09 07:57:04;;;;;;;11.73;9.40;;;14.80;99.30;;;;;;5059604;28;20281;-59
2024/03/09 07:59:30;;;;;;;12.50;9.47;;;13.90;99.90;;;;;;5062488;28;20208;-61
2024/03/09 08:01:58;;;;;;;12.10;9.50;;;13.00;99.90;;;;;;5062697;28;20643;-61
2024/03/09 08:04:26;;;;;;;14.30;10.03;;;12.10;99.90;;;;;;5060039;28;20227;-60
2024/03/09 08:06:54;;;;;;;13.90;10.53;;;11.30;99.90;;;;;;5059066;28;20229;-60
2024/03/09 08:09:22;;;;;;;12.20;9.73;;;10.80;99.90;;;;;;5060858;28;20206;-59
2024/03/09 08:11:50;;;;;;;12.10;10.07;;;10.40;99.90;;;;;;5062533;28;20232;-60
2024/03/09 08:14:18;;;;;;;13.70;10.13;;;10.00;99.90;;;;;;5061491;28;20722;-60
2024/03/09 08:16:45;;;;;;;14.60;11.07;;;9.60;99.90;;;;;;5062680;28;20647;-60
2024/03/09 08:19:13;;;;;;;13.13;10.00;;;9.50;99.90;;;;;;5062908;28;20248;-58
2024/03/09 08:21:39;;;;;;;12.83;10.07;;;9.40;99.90;;;;;;5066437;28;20229;-62
2024/03/09 08:24:07;;;;;;;14.20;10.43;;;9.30;99.90;;;;;;5066052;28;20205;-61
2024/03/09 08:26:35;;;;;;;14.30;10.10;;;9.50;99.90;;;;;;5054569;28;20267;-61
2024/03/09 08:29:01;;;;;;;15.50;10.00;;;9.40;99.90;;;;;;5062723;28;20297;-60
2024/03/09 08:31:28;;;;;;;13.87;9.93;;;9.30;99.90;;;;;;5065196;28;20229;-60
2024/03/09 08:33:55;;;;;;;14.57;10.23;;;9.30;99.90;;;;;;5066987;28;20212;-60
2024/03/09 08:36:22;;;;;;;13.67;9.97;;;9.30;99.90;;;;;;5065299;28;20213;-65
2024/03/09 08:38:51;;;;;;;14.87;9.73;;;9.30;99.90;;;;;;5063303;28;20221;-64
2024/03/09 08:41:18;;;;;;;13.27;9.57;;;9.40;99.90;;;;;;5064319;28;20253;-59
2024/03/09 08:43:47;;;;;;;12.97;9.77;;;9.50;99.90;;;;;;5065980;28;20213;-60
2024/03/09 08:46:13;;;;;;;13.70;10.43;;;9.70;99.90;;;;;;5065762;28;20211;-59
2024/03/09 08:48:40;;;;;;;13.73;10.17;;;9.70;99.90;;;;;;5062341;28;20237;-60
2024/03/09 08:51:07;;;;;;;12.63;9.80;;;9.80;99.90;;;;;;5062310;28;20306;-59
2024/03/09 08:53:35;;;;;;;13.27;10.10;;;9.80;99.90;;;;;;5053692;28;20201;-60
2024/03/09 08:56:03;;;;;;;11.90;9.50;;;9.80;99.90;;;;;;5062200;28;20296;-60
2024/03/09 08:58:30;;;;;;;13.67;10.10;;;9.90;99.90;;;;;;5064621;28;20702;-60
2024/03/09 09:00:58;;;;;;;13.10;9.47;;;10.00;99.90;;;;;;5065596;28;20224;-60
2024/03/09 09:03:24;;;;;;;12.90;9.30;;;10.10;99.90;;;;;;5062887;28;20266;-60
2024/03/09 09:05:51;;;;;;;12.93;9.50;;;10.10;99.90;;;;;;5062126;28;20255;-60
2024/03/09 09:08:24;;;;;;;14.20;9.57;;;10.20;99.90;;;;;;5061119;28;20205;-61
2024/03/09 09:10:51;;;;;;;14.87;10.13;;;10.30;99.90;;;;;;5061494;28;20221;-61
2024/03/09 09:13:18;;;;;;;13.73;8.97;;;10.30;99.90;;;;;;5061848;28;20209;-64
2024/03/09 09:15:46;;;;;;;12.00;9.07;;;10.40;99.90;;;;;;5065069;28;20578;-62
2024/03/09 09:18:14;;;;;;;12.90;8.97;;;10.50;99.90;;;;;;5064408;28;20229;-61
2024/03/09 09:20:41;;;;;;;12.77;9.67;;;10.70;99.90;;;;;;5061381;28;20297;-60
2024/03/09 09:23:10;;;;;;;12.53;9.47;;;10.80;99.90;;;;;;5061067;28;20197;-61
2024/03/09 09:25:38;;;;;;;12.00;9.53;;;10.90;99.90;;;;;;5052844;28;20289;-62
2024/03/09 09:28:05;;;;;;;11.93;9.47;;;11.00;99.90;;;;;;5060744;28;20225;-62
2024/03/09 09:30:32;;;;;;;11.73;8.87;;;11.30;99.90;;;;;;5064582;28;20255;-62
2024/03/09 09:32:59;;;;;;;11.93;8.97;;;11.40;99.90;;;;;;5064581;28;20223;-60
2024/03/09 09:35:27;;;;;;;10.07;8.10;;;11.50;99.90;;;;;;5062255;28;20213;-61
2024/03/09 09:37:54;;;;;;;11.77;9.27;;;11.50;99.90;;;;;;5058308;28;20229;-60
2024/03/09 09:40:21;;;;;;;11.90;9.07;;;11.50;99.90;;;;;;5063462;28;20209;-60
2024/03/09 09:42:48;;;;;;;11.57;9.50;;;11.70;99.90;;;;;;5062802;28;20230;-62
2024/03/09 09:45:22;;;;;;;13.40;9.07;;;11.80;99.90;;;;;;5061747;28;20256;-63
2024/03/09 09:47:49;;;;;;;12.27;8.70;;;11.80;99.90;;;;;;5064074;28;20201;-60
2024/03/09 09:50:18;;;;;;;11.53;8.43;;;11.70;99.90;;;;;;5064051;28;20201;-61
2024/03/09 09:52:47;;;;;;;12.90;9.40;;;11.80;99.90;;;;;;5060922;28;20265;-58
2024/03/09 09:55:15;;;;;;;12.67;9.53;;;12.00;99.90;;;;;;5060511;28;20288;-59
2024/03/09 09:57:46;;;;;;;12.37;9.03;;;12.10;99.90;;;;;;5064139;28;20248;-59
2024/03/09 10:00:13;;;;;;;11.33;8.70;;;12.10;99.90;;;;;;5064133;28;20232;-57
2024/03/09 10:02:40;;;;;;;12.10;9.10;;;12.20;99.90;;;;;;5060471;28;20222;-58
2024/03/09 10:05:14;;;;;;;12.93;9.33;;;12.30;99.90;;;;;;5060666;28;20205;-56
2024/03/09 10:07:59;;;;;;;10.67;8.70;;;12.30;99.90;;;;;;5053144;28;20205;-57
2024/03/09 10:10:29;;;;;;;12.47;8.63;;;12.30;99.90;;;;;;5061939;28;20216;-57
2024/03/09 10:13:04;;;;;;;10.70;8.47;;;12.40;99.90;;;;;;5064025;28;20197;-58
2024/03/09 10:15:31;;;;;;;14.47;8.90;;;12.60;99.90;;;;;;5061027;28;20232;-58
2024/03/09 10:17:58;;;;;;;11.00;9.07;;;12.70;99.90;;;;;;5060125;28;20263;-58
2024/03/09 10:20:25;;;;;;;11.60;9.40;;;12.90;99.90;;;;;;5061646;28;20259;-58
2024/03/09 10:22:51;;;;;;;11.60;8.53;;;13.10;99.90;;;;;;5063578;28;20303;-59
2024/03/09 10:25:26;;;;;;;10.87;8.97;;;13.10;99.90;;;;;;5062079;28;20212;-60
2024/03/09 10:27:53;;;;;;;12.27;8.47;;;13.30;99.90;;;;;;5059985;28;20220;-60
2024/03/09 10:30:23;;;;;;;10.53;8.40;;;13.40;99.90;;;;;;5060803;28;20209;-58
2024/03/09 10:32:51;;;;;;;11.13;8.60;;;13.60;99.90;;;;;;5063356;28;20679;-61
2024/03/09 10:35:18;;;;;;;11.27;8.30;;;13.70;99.90;;;;;;5062325;28;20236;-61
2024/03/09 10:37:46;;;;;;;13.83;8.60;;;13.90;99.90;;;;;;5059165;28;20244;-61
2024/03/09 10:40:13;;;;;;;12.00;8.70;;;14.20;99.90;;;;;;5059501;28;20615;-62
2024/03/09 10:42:44;;;;;;;12.87;9.53;;;14.30;99.90;;;;;;5051799;28;20221;-58
2024/03/09 10:45:14;;;;;;;9.40;8.20;;;14.50;99.90;;;;;;5059561;28;20210;-59
2024/03/09 10:47:48;;;;;;;9.77;8.13;;;14.60;99.90;;;;;;5052421;28;20869;-58
2024/03/09 10:50:22;;;;;;;11.27;8.30;;;14.70;99.90;;;;;;5059684;28;20201;-59
2024/03/09 10:53:02;;;;;;;11.67;8.97;;;14.80;99.90;;;;;;5063219;28;20654;-59
2024/03/09 10:55:39;;;;;;;12.03;8.17;;;14.60;99.90;;;;;;5060608;28;20205;-59
2024/03/09 10:58:11;;;;;;;10.57;8.77;;;14.70;99.90;;;;;;5059642;28;20201;-59
2024/03/09 11:00:38;;;;;;;12.57;9.00;;;14.80;99.90;;;;;;5062978;28;20219;-60
2024/03/09 11:03:08;;;;;;;11.13;8.27;;;14.90;99.90;;;;;;5063079;28;20201;-61
2024/03/09 11:05:37;;;;;;;12.10;8.57;;;14.90;99.90;;;;;;5060982;28;20251;-61
2024/03/09 11:08:04;;;;;;;12.53;9.10;;;15.10;99.90;;;;;;5060567;28;20288;-62
2024/03/09 11:10:32;;;;;;;12.43;8.57;;;15.30;99.90;;;;;;5062343;28;20208;-61
2024/03/09 11:12:58;;;;;;;10.97;8.80;;;15.50;99.90;;;;;;5063475;28;20224;-60
2024/03/09 11:15:35;;;;;;;12.03;8.83;;;15.60;99.90;;;;;;5061636;28;20208;-62
2024/03/09 11:18:05;;;;;;;10.33;8.47;;;15.70;99.90;;;;;;5060126;28;20201;-60
2024/03/09 11:20:32;;;;;;;12.20;8.40;;;15.70;99.90;;;;;;5061958;28;20245;-62
2024/03/09 11:22:59;;;;;;;10.83;8.10;;;15.60;99.90;;;;;;5063655;28;20205;-61
2024/03/09 11:25:44;;;;;;;9.98;7.95;;;15.60;99.90;;;;;;5061839;28;20232;-61
2024/03/09 11:28:11;;;;;;;9.73;8.30;;;15.80;99.90;;;;;;5060335;28;20202;-60
2024/03/09 11:31:10;;;;;;;9.75;7.43;;;16.00;99.90;;;;;;5062824;28;20313;-61
2024/03/09 11:33:41;;;;;;;9.70;7.70;;;16.10;99.90;;;;;;5060626;28;20229;-59
2024/03/09 11:36:37;;;;;;;11.10;8.27;;;16.20;99.90;;;;;;5059990;28;20691;-60
2024/03/09 11:39:04;;;;;;;10.00;8.20;;;16.30;99.90;;;;;;5055236;28;20217;-60
2024/03/09 11:41:31;;;;;;;9.10;7.70;;;16.20;99.90;;;;;;5061816;28;20229;-62
2024/03/09 11:43:58;;;;;;;8.48;7.45;;;16.30;99.90;;;;;;5063379;28;20208;-58
2024/03/09 11:46:28;;;;;;;9.75;8.05;;;16.40;99.90;;;;;;5061888;28;20299;-59
2024/03/09 11:48:55;;;;;;;10.77;8.40;;;16.70;99.90;;;;;;5059741;28;20682;-59
2024/03/09 11:51:22;;;;;;;8.63;7.22;;;16.90;99.90;;;;;;5064215;28;20238;-60
2024/03/09 11:53:49;;;;;;;10.15;7.88;;;17.00;99.90;;;;;;5066874;28;20201;-60
2024/03/09 11:56:16;;;;;;;11.13;7.97;;;17.20;99.90;;;;;;5067153;28;20638;-60
2024/03/09 11:58:43;;;;;;;9.35;7.30;;;17.30;99.90;;;;;;5063606;28;20738;-57
2024/03/09 12:01:13;;;;;;;11.20;8.05;;;17.50;99.90;;;;;;5070837;28;20730;-58
2024/03/09 12:03:41;;;;;;;10.77;7.80;;;17.60;99.90;;;;;;5055453;28;20225;-61
2024/03/09 12:06:08;;;;;;;8.98;7.50;;;17.70;99.90;;;;;;5063794;28;20699;-59
2024/03/09 12:08:35;;;;;;;8.10;7.05;;;17.80;99.90;;;;;;5065881;28;20636;-58
2024/03/09 12:11:02;;;;;;;7.55;6.70;;;18.00;99.70;;;;;;5066389;28;20775;-58
2024/03/09 12:13:28;;;;;;;8.35;6.38;;;18.20;99.00;;;;;;5065297;28;20228;-61
2024/03/09 12:15:57;;;;;;;5.38;4.88;;;18.20;98.20;;;;;;5063342;28;20232;-59
2024/03/09 12:18:23;;;;;;;6.50;5.45;;;18.30;96.70;;;;;;5064989;28;20205;-59
2024/03/09 12:20:52;;;;;;;6.97;5.03;;;18.20;96.70;;;;;;5066625;28;20279;-58
2024/03/09 12:23:19;;;;;;;6.53;4.85;;;18.20;96.70;;;;;;5066654;28;20232;-60
2024/03/09 12:25:47;;;;;;;9.15;4.05;;;18.30;96.10;;;;;;5063484;28;20229;-60
2024/03/09 12:28:16;;;;;;;4.13;2.95;;;18.50;94.80;;;;;;5063421;28;20208;-60
2024/03/09 12:30:50;;;;;;;3.20;2.70;;;18.50;91.50;;;;;;5055426;28;20198;-59
2024/03/09 12:33:17;;;;;;;4.18;3.33;;;18.50;90.40;;;;;;5062991;28;20675;-60
2024/03/09 12:35:46;;;;;;;3.90;3.05;;;18.40;90.50;;;;;;5067261;28;20205;-60
2024/03/09 12:38:15;;;;;;;4.88;3.00;;;18.40;89.50;;;;;;5068902;28;20588;-58
2024/03/09 12:40:44;;;;;;;4.28;3.17;;;18.50;90.20;;;;;;5054376;28;20214;-58
2024/03/09 12:43:13;;;;;;;4.95;3.95;;;18.60;88.50;;;;;;5062206;28;20284;-58
2024/03/09 12:45:42;;;;;;;4.78;3.15;;;18.50;87.80;;;;;;5065525;28;20674;-59
2024/03/09 12:48:11;;;;;;;5.85;3.20;;;18.50;86.20;;;;;;5065823;28;20201;-60
2024/03/09 12:50:38;;;;;;;3.35;2.50;;;18.50;86.60;;;;;;5062439;28;20280;-60