Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:33;;;;;;;1.02;0.45;;;;;;;8.18;75.76;62842.50;5045550;28;20301;-77
2023/04/02 00:05:30;;;;;;;0.68;0.40;;;;;;;8.15;76.74;62839.41;5041472;28;20198;-78
2023/04/02 00:07:59;;;;;;;0.95;0.32;;;;;;;7.99;80.41;62822.88;5033748;28;20225;-78
2023/04/02 00:10:30;;;;;;;1.38;0.73;;;;;;;7.58;83.34;62772.44;5034281;28;20249;-79
2023/04/02 00:13:06;;;;;;;0.40;0.40;;;;;;;7.44;81.74;62768.63;5028599;28;20223;-80
2023/04/02 00:15:34;;;;;;;0.77;0.52;;;;;;;7.49;82.00;62765.69;5029940;28;20269;-79
2023/04/02 00:18:03;;;;;;;0.47;0.47;;;;;;;7.47;82.63;62763.63;5037251;28;20243;-78
2023/04/02 00:20:35;;;;;;;0.20;0.20;;;;;;;7.60;78.80;62777.53;5028662;28;20234;-79
2023/04/02 00:23:03;;;;;;;0.43;0.43;;;;;;;7.68;79.71;62787.84;5049947;28;20273;-77
2023/04/02 00:25:34;;;;;;;0.50;0.38;;;;;;;7.71;78.50;62793.47;5047358;28;20204;-77
2023/04/02 00:28:01;;;;;;;1.92;0.57;;;;;;;7.96;77.31;62819.78;5039136;28;20279;-79
2023/04/02 00:30:28;;;;;;;0.75;0.30;;;;;;;8.14;71.41;62840.41;5030803;28;20398;-78
2023/04/02 00:32:55;;;;;;;0.20;0.20;;;;;;;8.17;72.21;62843.47;5050094;28;20225;-80
2023/04/02 00:35:27;;;;;;;0.25;0.20;;;;;;;8.18;74.59;62839.44;5040642;28;20199;-77
2023/04/02 00:37:54;;;;;;;0.10;0.10;;;;;;;8.19;73.76;62845.56;5043475;28;20221;-79
2023/04/02 00:40:25;;;;;;;0.30;0.30;;;;;;;8.13;73.10;62841.88;5049405;28;20202;-79
2023/04/02 00:42:55;;;;;;;0.30;0.30;;;;;;;7.97;73.32;62815.22;5029336;28;20558;-79
2023/04/02 00:45:25;;;;;;;0.40;0.30;;;;;;;8.16;72.90;62845.50;5044302;28;20198;-77
2023/04/02 00:47:53;;;;;;;0.25;0.25;;;;;;;8.12;71.43;62835.78;5037548;28;20218;-79
2023/04/02 00:50:27;;;;;;;0.90;0.55;;;;;;;8.14;70.61;62832.78;5040497;28;20202;-77
2023/04/02 00:52:57;;;;;;;0.30;0.30;;;;;;;8.15;70.98;62836.34;5044085;28;20240;-76
2023/04/02 00:55:27;;;;;;;0.32;0.32;;;;;;;8.14;73.61;62840.91;5030249;28;20198;-77
2023/04/02 00:57:58;;;;;;;0.25;0.17;;;;;;;8.04;74.80;62825.00;5029425;28;20258;-78
2023/04/02 01:00:29;;;;;;;0.20;0.20;;;;;;;8.01;75.64;62827.47;5031431;28;20199;-79
2023/04/02 01:03:28;;;;;;;0.30;0.30;;;;;;;8.04;75.27;62830.06;5039171;28;20260;-80
2023/04/02 01:06:09;;;;;;;1.05;0.60;;;;;;;8.08;73.34;62834.72;5031606;28;20191;-77
2023/04/02 01:08:48;;;;;;;0.30;0.30;;;;;;;8.20;70.91;62841.50;5041755;28;20378;-76
2023/04/02 01:11:34;;;;;;;0.85;0.30;;;;;;;8.26;70.82;62844.69;5030276;28;20205;-76
2023/04/02 01:14:09;;;;;;;0.50;0.25;;;;;;;8.28;70.77;62851.81;5033035;28;20210;-81
2023/04/02 01:16:46;;;;;;;0.75;0.20;;;;;;;8.31;70.52;62852.38;5046410;28;20217;-76
2023/04/02 01:19:34;;;;;;;1.00;0.50;;;;;;;8.31;70.78;62852.91;5048640;28;20491;-77
2023/04/02 01:22:07;;;;;;;0.40;0.40;;;;;;;8.30;71.33;62856.94;5037587;28;20221;-77
2023/04/02 01:24:36;;;;;;;1.17;0.32;;;;;;;8.29;72.23;62850.31;5050234;28;20237;-79
2023/04/02 01:27:07;;;;;;;2.05;0.50;;;;;;;8.29;71.14;62852.84;5043624;28;20450;-77
2023/04/02 01:29:38;;;;;;;0.30;0.30;;;;;;;8.19;71.92;62843.53;5049813;28;20202;-78
2023/04/02 01:32:09;;;;;;;1.02;0.40;;;;;;;8.25;72.99;62841.13;5044753;28;20527;-80
2023/04/02 01:34:36;;;;;;;2.92;0.50;;;;;;;8.33;70.98;62856.97;5049371;28;20239;-78
2023/04/02 01:37:21;;;;;;;0.30;0.25;;;;;;;8.33;71.13;62852.44;5043144;28;20214;-78
2023/04/02 01:40:01;;;;;;;0.45;0.45;;;;;;;8.36;71.54;62855.53;5048666;28;20198;-77
2023/04/02 01:42:33;;;;;;;0.47;0.47;;;;;;;8.32;71.95;62859.00;5035372;28;20233;-78
2023/04/02 01:45:08;;;;;;;0.30;0.30;;;;;;;8.33;72.85;62854.97;5041260;28;20206;-77
2023/04/02 01:47:35;;;;;;;0.38;0.38;;;;;;;8.31;71.69;62857.44;5043124;28;20225;-79
2023/04/02 01:50:11;;;;;;;0.57;0.57;;;;;;;8.29;72.38;62852.84;5029218;28;20214;-80
2023/04/02 01:52:42;;;;;;;0.30;0.30;;;;;;;8.36;72.30;62860.06;5032123;28;20292;-81
2023/04/02 01:55:13;;;;;;;0.17;0.17;;;;;;;8.33;73.15;62856.97;5040015;28;20206;-77
2023/04/02 01:57:42;;;;;;;0.28;0.20;;;;;;;8.18;72.75;62841.97;5031046;28;20522;-78
2023/04/02 02:00:14;;;;;;;0.30;0.20;;;;;;;8.23;72.90;62847.16;5029632;28;20417;-78
2023/04/02 02:02:43;;;;;;;0.13;0.10;;;;;;;8.30;73.09;62853.88;5046433;28;20241;-78
2023/04/02 02:05:14;;;;;;;1.92;0.20;;;;;;;8.24;73.47;62850.75;5048294;28;20260;-78
2023/04/02 02:07:42;;;;;;;0.20;0.20;;;;;;;8.26;73.14;62847.22;5047176;28;20417;-77
2023/04/02 02:10:15;;;;;;;0.38;0.38;;;;;;;8.23;73.45;62846.63;5043467;28;20207;-76
2023/04/02 02:12:43;;;;;;;0.43;0.40;;;;;;;8.18;74.52;62839.44;5046630;28;20217;-78
2023/04/02 02:15:16;;;;;;;0.50;0.50;;;;;;;8.16;77.30;62834.84;5047157;28;20201;-78
2023/04/02 02:17:43;;;;;;;0.70;0.70;;;;;;;8.11;80.73;62832.72;5031072;28;20269;-80
2023/04/02 02:20:11;;;;;;;1.27;0.70;;;;;;;7.99;82.06;62825.41;5037064;28;20210;-78
2023/04/02 02:22:43;;;;;;;2.75;1.25;;;;;;;7.91;83.35;62819.69;5032386;28;20260;-80
2023/04/02 02:25:15;;;;;;;0.57;0.57;;;;;;;7.87;85.01;62807.44;5035019;28;20204;-77
2023/04/02 02:28:02;;;;;;;0.73;0.73;;;;;;;7.80;85.46;62803.25;5038367;28;20259;-80
2023/04/02 02:30:34;;;;;;;1.52;1.27;;;;;;;7.70;83.45;62792.41;5028553;28;20195;-78
2023/04/02 02:33:07;;;;;;;0.80;0.80;;;;;;;7.59;85.16;62776.00;5030303;28;20226;-78
2023/04/02 02:35:40;;;;;;;0.70;0.50;;;;;;;7.53;84.89;62770.31;5038172;28;20190;-79
2023/04/02 02:38:29;;;;;;;1.13;0.73;;;;;;;7.32;86.51;62751.19;5042116;28;20534;-79
2023/04/02 02:41:02;;;;;;;0.82;0.82;;;;;;;7.33;86.47;62751.69;5044495;28;20244;-79
2023/04/02 02:43:30;;;;;;;1.02;0.60;;;;;;;7.30;83.76;62751.66;5044293;28;20541;-76
2023/04/02 02:45:59;;;;;;;0.50;0.50;;;;;;;7.35;82.31;62753.75;5045989;28;20194;-77
2023/04/02 02:48:36;;;;;;;0.30;0.30;;;;;;;7.44;82.09;62766.09;5044416;28;20228;-79
2023/04/02 02:51:07;;;;;;;1.20;1.10;;;;;;;7.46;86.07;62767.63;5036575;28;20205;-77
2023/04/02 02:53:48;;;;;;;1.10;1.10;;;;;;;7.30;90.63;62751.66;5027456;28;20257;-78
2023/04/02 02:56:15;;;;;;;2.70;1.33;;;;;;;7.07;91.62;62729.94;5029814;28;20209;-79
2023/04/02 02:58:43;;;;;;;1.58;1.05;;;;;;;6.97;93.07;62712.53;5028876;28;20285;-78
2023/04/02 03:01:12;;;;;;;1.77;1.67;;;;;;;6.92;93.93;62714.97;5035593;28;20453;-79
2023/04/02 03:03:39;;;;;;;3.28;1.52;;;;;;;6.90;95.29;62710.88;5034070;28;20551;-78
2023/04/02 03:06:09;;;;;;;1.83;1.35;;;;;;;6.85;96.03;62708.25;5028665;28;20206;-79
2023/04/02 03:08:41;;;;;;;1.85;1.40;;;;;;;6.88;93.30;62708.31;5028436;28;20224;-79
2023/04/02 03:11:16;;;;;;;1.40;1.17;;;;;;;6.74;94.31;62691.88;5027630;28;20202;-77
2023/04/02 03:13:46;;;;;;;0.73;0.73;;;;;;;6.84;90.47;62707.25;5027991;28;20202;-79
2023/04/02 03:16:18;;;;;;;0.60;0.20;;;;;;;6.90;83.75;62708.34;5027027;28;20377;-79
2023/04/02 03:18:51;;;;;;;1.38;0.40;;;;;;;7.22;82.28;62740.88;5036764;28;20621;-76
2023/04/02 03:21:28;;;;;;;0.20;0.20;;;;;;;7.37;80.96;62760.91;5027701;28;20249;-78
2023/04/02 03:23:59;;;;;;;0.50;0.40;;;;;;;7.50;78.77;62769.75;5033448;28;20201;-76
2023/04/02 03:26:33;;;;;;;1.90;1.35;;;;;;;7.51;86.02;62775.84;5043813;28;20258;-80
2023/04/02 03:29:06;;;;;;;4.63;2.10;;;;;;;7.11;94.04;62732.03;5035591;28;20261;-77
2023/04/02 03:31:39;;;;;;;1.70;1.60;;;;;;;6.87;97.26;62709.81;5027330;28;20449;-78
2023/04/02 03:34:13;;;;;;;2.53;2.33;;;;;;;6.47;99.82;62674.13;5032409;28;20214;-78
2023/04/02 03:36:47;;;;;;;2.05;1.95;;;;;;;6.42;100.00;62661.38;5037178;28;20234;-78
2023/04/02 03:39:20;;;;;;;2.17;1.98;;;;;;;6.34;100.00;62650.63;5034111;28;20236;-81
2023/04/02 03:41:55;;;;;;;2.05;1.95;;;;;;;6.21;100.00;62639.22;5031845;28;20488;-79
2023/04/02 03:44:28;;;;;;;3.17;2.20;;;;;;;6.00;100.00;62620.09;5035915;28;20198;-80
2023/04/02 03:47:01;;;;;;;2.65;2.10;;;;;;;6.00;100.00;62617.56;5037816;28;20286;-79
2023/04/02 03:49:35;;;;;;;2.28;2.08;;;;;;;5.99;100.00;62611.50;5033813;28;20195;-78
2023/04/02 03:52:06;;;;;;;1.92;1.63;;;;;;;5.98;100.00;62616.03;5041057;28;20284;-78
2023/04/02 03:54:34;;;;;;;4.07;1.98;;;;;;;5.90;100.00;62607.78;5037046;28;20202;-79
2023/04/02 03:57:01;;;;;;;3.58;2.15;;;;;;;5.77;100.00;62589.84;5033361;28;20237;-77
2023/04/02 03:59:38;;;;;;;2.00;1.90;;;;;;;5.67;100.00;62582.06;5031060;28;20238;-78
2023/04/02 04:02:19;;;;;;;1.95;1.70;;;;;;;5.51;100.00;62565.56;5045008;28;20300;-78
2023/04/02 04:04:48;;;;;;;1.85;1.50;;;;;;;5.42;100.00;62561.34;5030998;28;20194;-78
2023/04/02 04:07:22;;;;;;;1.33;1.23;;;;;;;5.34;100.00;62547.53;5032098;28;20222;-79
2023/04/02 04:09:53;;;;;;;1.73;1.63;;;;;;;5.23;100.00;62538.75;5044890;28;20198;-79
2023/04/02 04:12:26;;;;;;;1.67;1.58;;;;;;;5.17;100.00;62530.03;5048221;28;20300;-78
2023/04/02 04:14:59;;;;;;;1.52;1.10;;;;;;;5.26;100.00;62541.84;5051380;28;20233;-79
2023/04/02 04:17:34;;;;;;;1.38;1.17;;;;;;;5.32;100.00;62548.53;5038266;28;20261;-76
2023/04/02 04:20:07;;;;;;;0.73;0.73;;;;;;;5.45;100.00;62556.34;5033201;28;20203;-77
2023/04/02 04:22:36;;;;;;;0.93;0.90;;;;;;;5.62;100.00;62574.38;5050719;28;20471;-79
2023/04/02 04:25:06;;;;;;;0.50;0.50;;;;;;;5.81;100.00;62601.03;5052179;28;20205;-78
2023/04/02 04:27:41;;;;;;;0.73;0.73;;;;;;;5.94;100.00;62613.94;5046431;28;20221;-78
2023/04/02 04:30:21;;;;;;;0.50;0.50;;;;;;;6.17;96.47;62635.63;5047568;28;20201;-79
2023/04/02 04:32:56;;;;;;;1.15;1.10;;;;;;;6.16;99.42;62632.06;5047981;28;20659;-80
2023/04/02 04:35:28;;;;;;;1.38;1.27;;;;;;;6.24;98.82;62642.84;5041452;28;20559;-77
2023/04/02 04:37:59;;;;;;;1.77;1.50;;;;;;;6.24;99.73;62644.84;5028227;28;20446;-76
2023/04/02 04:40:30;;;;;;;2.08;1.73;;;;;;;6.09;100.00;62624.84;5043405;28;20430;-78
2023/04/02 04:43:01;;;;;;;2.47;2.28;;;;;;;5.98;100.00;62610.97;5033831;28;20234;-78
2023/04/02 04:45:41;;;;;;;2.63;2.33;;;;;;;5.89;100.00;62606.75;5046098;28;20204;-78
2023/04/02 04:48:15;;;;;;;2.80;2.60;;;;;;;5.82;100.00;62600.06;5043433;28;20225;-77
2023/04/02 04:50:49;;;;;;;2.10;2.00;;;;;;;5.74;100.00;62594.31;5042004;28;20191;-78
2023/04/02 04:53:19;;;;;;;2.90;2.25;;;;;;;5.74;100.00;62591.81;5031213;28;20407;-79
2023/04/02 04:55:48;;;;;;;1.90;1.80;;;;;;;5.76;100.00;62591.31;5029623;28;20199;-78
2023/04/02 04:58:21;;;;;;;3.08;2.28;;;;;;;5.81;100.00;62596.50;5044795;28;20593;-76
2023/04/02 05:00:56;;;;;;;1.92;1.83;;;;;;;5.87;100.00;62601.66;5034600;28;20460;-76
2023/04/02 05:03:33;;;;;;;2.40;2.03;;;;;;;5.87;100.00;62604.19;5032920;28;20233;-75
2023/04/02 05:06:05;;;;;;;3.10;2.28;;;;;;;5.58;100.00;62572.78;5034653;28;20194;-76
2023/04/02 05:08:35;;;;;;;2.67;2.47;;;;;;;5.52;100.00;62566.09;5039308;28;20218;-79
2023/04/02 05:11:09;;;;;;;3.67;2.80;;;;;;;5.50;100.00;62562.03;5037659;28;20219;-76
2023/04/02 05:13:41;;;;;;;2.08;1.98;;;;;;;5.44;100.00;62555.84;5035855;28;20198;-79
2023/04/02 05:16:16;;;;;;;2.85;2.65;;;;;;;5.57;100.00;62571.75;5036694;28;20492;-77
2023/04/02 05:18:51;;;;;;;6.43;2.55;;;;;;;5.68;100.00;62583.09;5036402;28;20220;-79
2023/04/02 05:21:23;;;;;;;2.70;2.50;;;;;;;5.73;100.00;62590.75;5037702;28;20197;-78
2023/04/02 05:23:57;;;;;;;2.33;2.13;;;;;;;5.76;100.00;62590.81;5034022;28;20225;-78
2023/04/02 05:26:30;;;;;;;3.58;2.08;;;;;;;5.83;100.00;62598.06;5037900;28;20221;-79
2023/04/02 05:29:03;;;;;;;3.00;2.13;;;;;;;6.05;100.00;62615.66;5037555;28;20213;-78
2023/04/02 05:31:39;;;;;;;2.33;1.80;;;;;;;6.14;100.00;62632.00;5034118;28;20209;-78
2023/04/02 05:34:11;;;;;;;1.95;1.80;;;;;;;6.31;100.00;62647.00;5035236;28;20240;-75
2023/04/02 05:36:38;;;;;;;3.53;1.58;;;;;;;6.49;100.00;62668.59;5037668;28;20232;-80
2023/04/02 05:39:10;;;;;;;1.60;1.50;;;;;;;6.58;100.00;62674.84;5042015;28;20229;-79
2023/04/02 05:41:40;;;;;;;1.55;1.55;;;;;;;6.76;100.00;62696.47;5038202;28;20227;-77
2023/04/02 05:44:12;;;;;;;1.63;1.50;;;;;;;6.90;100.00;62707.84;5034245;28;20264;-78
2023/04/02 05:46:46;;;;;;;2.03;1.83;;;;;;;6.93;100.00;62713.47;5040746;28;20218;-79
2023/04/02 05:49:24;;;;;;;2.22;1.90;;;;;;;7.20;100.00;62740.81;5038510;28;20202;-79
2023/04/02 05:51:54;;;;;;;2.00;1.90;;;;;;;7.35;100.00;62756.31;5042003;28;20330;-79
2023/04/02 05:54:27;;;;;;;1.55;1.45;;;;;;;7.34;99.20;62757.78;5044853;28;20293;-79
2023/04/02 05:56:59;;;;;;;1.55;1.45;;;;;;;7.43;99.78;62762.03;5046326;28;20222;-78
2023/04/02 05:59:30;;;;;;;1.58;1.45;;;;;;;7.86;100.00;62806.94;5044795;28;20351;-77
2023/04/02 06:02:02;;;;;;;1.50;1.40;;;;;;;8.02;95.85;62823.44;5046969;28;20281;-78
2023/04/02 06:04:37;;;;;;;3.35;1.90;;;;;;;8.28;95.38;62847.25;5036473;28;20249;-78
2023/04/02 06:07:08;;;;;;;1.65;1.55;;;;;;;8.26;95.17;62847.22;5027936;28;20218;-79
2023/04/02 06:09:41;;;;;;;5.35;4.15;;;;;;;8.33;95.90;62856.97;5029110;28;20198;-77
2023/04/02 06:12:29;;;;;;;3.05;2.88;;;;;;;8.39;96.81;62860.66;5039781;28;20283;-78
2023/04/02 06:14:57;;;;;;;3.83;3.35;;;;;;;8.49;97.31;62868.94;5030656;28;20202;-78
2023/04/02 06:17:26;;;;;;;2.78;2.35;;;;;;;8.69;95.92;62894.69;5036394;28;20259;-79
2023/04/02 06:19:56;;;;;;;3.53;2.67;;;;;;;8.76;90.95;62901.41;5037516;28;20190;-78
2023/04/02 06:22:32;;;;;;;2.28;1.60;;;;;;;8.80;91.77;62906.03;5044536;28;20219;-78
2023/04/02 06:25:05;;;;;;;1.75;1.65;;;;;;;9.03;91.12;62926.75;5041111;28;20210;-77
2023/04/02 06:27:34;;;;;;;1.23;1.23;;;;;;;9.23;89.17;62947.94;5045184;28;20257;-75
2023/04/02 06:30:05;;;;;;;1.73;1.25;;;;;;;9.35;87.43;62957.31;5046719;28;20197;-78
2023/04/02 06:32:32;;;;;;;2.22;1.90;;;;;;;9.57;87.79;62984.63;5037149;28;20246;-78
2023/04/02 06:35:03;;;;;;;2.35;1.50;;;;;;;9.67;86.72;62994.94;5045710;28;20385;-76
2023/04/02 06:37:34;;;;;;;1.55;1.45;;;;;;;9.57;82.67;62987.16;5041883;28;20225;-78
2023/04/02 06:40:04;;;;;;;4.35;2.17;;;;;;;9.54;84.65;62979.50;5045477;28;20201;-78
2023/04/02 06:42:35;;;;;;;3.05;1.80;;;;;;;9.63;83.69;62990.84;5038467;28;20296;-78
2023/04/02 06:45:03;;;;;;;3.45;1.80;;;;;;;9.79;82.05;63009.91;5040462;28;20496;-78
2023/04/02 06:47:34;;;;;;;1.77;1.65;;;;;;;9.85;80.45;63011.03;5037720;28;20221;-78
2023/04/02 06:50:10;;;;;;;1.67;1.58;;;;;;;9.98;81.83;63024.47;5044687;28;20202;-78
2023/04/02 06:52:45;;;;;;;2.28;1.98;;;;;;;9.88;79.43;63014.13;5044975;28;20228;-78
2023/04/02 06:55:28;;;;;;;2.45;2.10;;;;;;;9.88;79.32;63017.19;5045190;28;20201;-77
2023/04/02 06:57:55;;;;;;;4.13;2.40;;;;;;;9.94;83.33;63020.34;5047863;28;20231;-78
2023/04/02 07:00:28;;;;;;;2.40;2.30;;;;;;;9.99;81.43;63026.03;5026627;28;20500;-76
2023/04/02 07:02:56;;;;;;;2.70;2.50;;;;;;;9.93;82.14;63019.81;5024580;28;20238;-78
2023/04/02 07:05:25;;;;;;;4.00;2.40;;;;;;;10.12;83.02;63044.06;5030538;28;20224;-77
2023/04/02 07:07:54;;;;;;;2.53;2.35;;;;;;;10.28;80.37;63053.53;5038500;28;20275;-77
2023/04/02 07:10:21;;;;;;;4.68;2.40;;;;;;;10.37;79.85;63067.41;5024928;28;20362;-76
2023/04/02 07:12:48;;;;;;;2.25;2.13;;;;;;;10.45;79.12;63078.75;5027760;28;20407;-79
2023/04/02 07:15:15;;;;;;;2.38;2.13;;;;;;;10.39;75.71;63064.38;5028402;28;20203;-76
2023/04/02 07:17:43;;;;;;;2.53;2.33;;;;;;;10.39;77.36;63072.53;5033248;28;20277;-78
2023/04/02 07:20:27;;;;;;;2.22;2.03;;;;;;;10.36;77.79;63064.34;5025646;28;20253;-76
2023/04/02 07:22:55;;;;;;;2.50;2.30;;;;;;;10.33;74.79;63066.31;5035756;28;20239;-76
2023/04/02 07:25:23;;;;;;;3.67;2.53;;;;;;;10.42;77.66;63075.63;5042417;28;20201;-78
2023/04/02 07:27:51;;;;;;;4.97;3.05;;;;;;;10.43;76.54;63076.66;5045367;28;20225;-78
2023/04/02 07:30:19;;;;;;;2.55;1.77;;;;;;;10.62;73.12;63093.28;5047729;28;20198;-77
2023/04/02 07:32:46;;;;;;;3.00;1.90;;;;;;;10.48;72.93;63076.22;5039087;28;20230;-76
2023/04/02 07:35:13;;;;;;;3.67;2.38;;;;;;;10.48;75.12;63076.22;5024573;28;20206;-77
2023/04/02 07:37:42;;;;;;;3.25;2.95;;;;;;;10.57;77.92;63082.47;5033691;28;20275;-78
2023/04/02 07:40:17;;;;;;;3.42;2.10;;;;;;;10.72;75.34;63106.16;5044858;28;20202;-78
2023/04/02 07:42:44;;;;;;;5.03;2.25;;;;;;;10.76;75.16;63105.22;5030920;28;20218;-78
2023/04/02 07:45:11;;;;;;;2.97;2.60;;;;;;;10.91;74.54;63120.22;5026097;28;20237;-78
2023/04/02 07:47:39;;;;;;;2.35;2.20;;;;;;;10.89;74.54;63123.75;5024771;28;20226;-75
2023/04/02 07:50:07;;;;;;;4.53;2.60;;;;;;;11.06;74.67;63138.31;5041277;28;20242;-76
2023/04/02 07:52:34;;;;;;;2.50;2.40;;;;;;;11.06;73.37;63138.31;5025473;28;20245;-77
2023/04/02 07:55:03;;;;;;;1.50;1.40;;;;;;;11.20;67.09;63155.84;5027126;28;20209;-76
2023/04/02 07:57:30;;;;;;;1.67;1.50;;;;;;;11.27;67.65;63160.56;5029226;28;20284;-77
2023/04/02 07:59:57;;;;;;;1.02;0.65;;;;;;;11.35;60.14;63168.84;5043575;28;20210;-78
2023/04/02 08:02:24;;;;;;;2.50;0.47;;;;;;;11.53;58.95;63186.97;5044646;28;20241;-78
2023/04/02 08:04:51;;;;;;;0.80;0.80;;;;;;;11.47;57.68;63176.19;5043592;28;20245;-75
2023/04/02 08:07:18;;;;;;;0.80;0.77;;;;;;;11.47;57.50;63175.66;5042912;28;20441;-77
2023/04/02 08:09:45;;;;;;;0.50;0.50;;;;;;;11.65;56.98;63199.41;5044498;28;20547;-77
2023/04/02 08:12:15;;;;;;;0.40;0.40;;;;;;;11.69;54.66;63203.56;5044492;28;20225;-78
2023/04/02 08:14:42;;;;;;;0.45;0.45;;;;;;;11.83;53.83;63218.09;5049178;28;20194;-76
2023/04/02 08:17:08;;;;;;;0.52;0.52;;;;;;;11.93;52.64;63228.44;5043637;28;20264;-75
2023/04/02 08:19:36;;;;;;;2.05;0.50;;;;;;;12.09;51.96;63245.03;5025591;28;20215;-76
2023/04/02 08:22:03;;;;;;;0.40;0.40;;;;;;;12.04;52.87;63244.94;5025379;28;20223;-78
2023/04/02 08:24:29;;;;;;;0.35;0.35;;;;;;;12.16;53.07;63254.84;5031224;28;20239;-78
2023/04/02 08:26:57;;;;;;;0.80;0.63;;;;;;;12.49;51.10;63286.47;5041447;28;20218;-76
2023/04/02 08:29:28;;;;;;;0.47;0.47;;;;;;;12.73;51.56;63308.31;5044879;28;20198;-77
2023/04/02 08:31:55;;;;;;;1.90;0.60;;;;;;;12.83;52.72;63321.22;5046227;28;20273;-78
2023/04/02 08:34:21;;;;;;;1.02;0.75;;;;;;;12.99;51.85;63339.84;5035149;28;20214;-81
2023/04/02 08:36:48;;;;;;;2.80;0.90;;;;;;;13.07;49.49;63345.59;5037223;28;20494;-78
2023/04/02 08:39:15;;;;;;;2.33;0.50;;;;;;;13.12;50.85;63350.78;5044393;28;20240;-77
2023/04/02 08:41:47;;;;;;;0.75;0.75;;;;;;;13.04;50.24;63350.69;5045957;28;20514;-78
2023/04/02 08:44:37;;;;;;;0.50;0.50;;;;;;;12.80;51.97;63316.06;5047024;28;20241;-77
2023/04/02 08:47:06;;;;;;;0.60;0.60;;;;;;;12.72;51.66;63309.81;5049117;28;20229;-78
2023/04/02 08:49:39;;;;;;;0.57;0.52;;;;;;;12.52;52.35;63289.59;5047811;28;20236;-77
2023/04/02 08:52:18;;;;;;;1.02;0.40;;;;;;;12.67;52.32;63307.69;5046613;28;20253;-78
2023/04/02 08:54:45;;;;;;;0.90;0.43;;;;;;;12.65;52.63;63300.00;5047465;28;20205;-75
2023/04/02 08:57:23;;;;;;;0.95;0.70;;;;;;;12.79;50.58;63317.06;5047829;28;20573;-78
2023/04/02 08:59:59;;;;;;;0.93;0.80;;;;;;;13.25;48.14;63366.84;5048040;28;20236;-79
2023/04/02 09:02:34;;;;;;;0.68;0.68;;;;;;;13.55;47.13;63395.41;5031726;28;20240;-79
2023/04/02 09:05:05;;;;;;;1.35;1.10;;;;;;;13.79;47.52;63418.28;5047979;28;20233;-76
2023/04/02 09:07:32;;;;;;;3.58;0.75;;;;;;;13.89;45.19;63428.16;5048699;28;20218;-78
2023/04/02 09:10:00;;;;;;;0.82;0.82;;;;;;;13.93;44.28;63436.91;5045229;28;20236;-78
2023/04/02 09:12:30;;;;;;;0.40;0.40;;;;;;;13.87;44.24;63431.69;5047467;28;20316;-80
2023/04/02 09:15:17;;;;;;;3.72;0.60;;;;;;;13.98;44.16;63436.97;5046432;28;20264;-79
2023/04/02 09:17:44;;;;;;;0.50;0.50;;;;;;;14.24;43.16;63467.03;5034026;28;20240;-77
2023/04/02 09:20:16;;;;;;;0.57;0.57;;;;;;;14.29;43.54;63472.25;5036696;28;20221;-78
2023/04/02 09:22:45;;;;;;;0.60;0.60;;;;;;;14.76;44.22;63523.63;5044650;28;20228;-77
2023/04/02 09:25:15;;;;;;;0.73;0.73;;;;;;;14.79;42.95;63523.66;5037723;28;20305;-76
2023/04/02 09:27:42;;;;;;;0.50;0.50;;;;;;;14.42;42.86;63485.75;5044499;28;20612;-78
2023/04/02 09:30:23;;;;;;;4.18;0.60;;;;;;;14.41;41.82;63484.72;5044661;28;20220;-78
2023/04/02 09:32:52;;;;;;;0.82;0.73;;;;;;;14.46;41.40;63494.50;5032869;28;20244;-78
2023/04/02 09:35:22;;;;;;;0.50;0.50;;;;;;;13.90;42.54;63429.72;5046210;28;20202;-77
2023/04/02 09:38:16;;;;;;;0.68;0.55;;;;;;;14.09;42.25;63450.94;5032648;28;20245;-79
2023/04/02 09:40:47;;;;;;;1.38;0.43;;;;;;;14.38;42.57;63481.06;5033903;28;20221;-78
2023/04/02 09:43:16;;;;;;;0.40;0.40;;;;;;;14.13;42.94;63455.09;5028883;28;20219;-77
2023/04/02 09:45:56;;;;;;;0.50;0.50;;;;;;;14.41;42.83;63481.63;5030216;28;20221;-78
2023/04/02 09:48:28;;;;;;;0.82;0.35;;;;;;;14.59;41.26;63508.53;5034176;28;20244;-76
2023/04/02 09:51:23;;;;;;;1.05;0.60;;;;;;;14.35;42.95;63481.03;5032973;28;20193;-77
2023/04/02 09:54:05;;;;;;;0.45;0.45;;;;;;;14.30;44.23;63472.78;5001180;28;20202;-77
2023/04/02 09:56:33;;;;;;;0.60;0.60;;;;;;;14.55;42.31;63499.25;5033242;28;20393;-79
2023/04/02 09:59:05;;;;;;;0.70;0.70;;;;;;;14.28;42.74;63471.22;5028995;28;20202;-76
2023/04/02 10:01:35;;;;;;;0.90;0.70;;;;;;;14.00;42.84;63442.13;5025900;28;20225;-76
2023/04/02 10:04:04;;;;;;;4.20;1.08;;;;;;;13.93;44.17;63434.34;5029157;28;20279;-77
2023/04/02 10:06:33;;;;;;;1.35;0.32;;;;;;;13.77;40.83;63418.75;5028544;28;20295;-76
2023/04/02 10:09:20;;;;;;;0.28;0.28;;;;;;;13.46;42.84;63388.63;5037534;28;20205;-78
2023/04/02 10:11:47;;;;;;;0.30;0.30;;;;;;;13.40;42.55;63379.84;5037163;28;20276;-77
2023/04/02 10:14:21;;;;;;;1.73;0.65;;;;;;;13.45;44.14;63388.13;5034014;28;20270;-80
2023/04/02 10:16:52;;;;;;;0.70;0.70;;;;;;;13.71;42.35;63414.56;5041170;28;20256;-77
2023/04/02 10:19:28;;;;;;;0.60;0.60;;;;;;;14.01;42.12;63443.16;5035709;28;20211;-79
2023/04/02 10:21:56;;;;;;;0.45;0.45;;;;;;;14.22;42.31;63467.50;5031232;28;20214;-80
2023/04/02 10:24:27;;;;;;;0.55;0.50;;;;;;;14.29;41.90;63469.19;5033282;28;20246;-79
2023/04/02 10:27:00;;;;;;;1.10;0.70;;;;;;;14.54;42.37;63502.81;5044577;28;20225;-80
2023/04/02 10:29:57;;;;;;;0.30;0.30;;;;;;;14.33;42.24;63478.44;5040232;28;20209;-77
2023/04/02 10:32:32;;;;;;;0.35;0.35;;;;;;;14.32;41.12;63472.28;5047446;28;20222;-80
2023/04/02 10:35:03;;;;;;;0.32;0.32;;;;;;;14.19;41.54;63463.88;5041086;28;20194;-81
2023/04/02 10:37:57;;;;;;;0.50;0.50;;;;;;;14.24;41.39;63469.06;5047124;28;20252;-78
2023/04/02 10:40:29;;;;;;;0.40;0.40;;;;;;;13.97;42.43;63435.94;5045199;28;20433;-77
2023/04/02 10:43:22;;;;;;;0.50;0.50;;;;;;;14.04;44.19;63441.16;5035367;28;20217;-78
2023/04/02 10:45:54;;;;;;;3.28;0.68;;;;;;;14.23;43.93;63465.47;5046988;28;20233;-78
2023/04/02 10:48:32;;;;;;;0.40;0.40;;;;;;;14.74;41.58;63518.97;5029858;28;20264;-79
2023/04/02 10:51:04;;;;;;;1.85;0.57;;;;;;;14.36;42.45;63479.00;5027144;28;20420;-77
2023/04/02 10:53:38;;;;;;;0.95;0.50;;;;;;;14.27;42.93;63475.28;5027418;28;20274;-79
2023/04/02 10:56:10;;;;;;;0.40;0.40;;;;;;;14.05;43.61;63449.38;5044211;28;20354;-77
2023/04/02 10:58:43;;;;;;;0.50;0.50;;;;;;;13.82;44.66;63420.88;5043255;28;20232;-77
2023/04/02 11:01:15;;;;;;;0.57;0.30;;;;;;;13.87;45.89;63429.13;5046500;28;20483;-77
2023/04/02 11:03:48;;;;;;;0.73;0.73;;;;;;;13.90;46.82;63434.31;5043888;28;20202;-78
2023/04/02 11:06:20;;;;;;;1.45;0.47;;;;;;;13.98;47.71;63436.97;5046201;28;20212;-78
2023/04/02 11:08:49;;;;;;;1.52;0.77;;;;;;;14.11;47.23;63456.09;5026860;28;20274;-77
2023/04/02 11:11:21;;;;;;;0.60;0.60;;;;;;;14.15;46.75;63457.69;5029278;28;20198;-77
2023/04/02 11:13:55;;;;;;;1.38;0.50;;;;;;;14.25;46.84;63472.69;5026999;28;20230;-78
2023/04/02 11:16:22;;;;;;;1.38;0.90;;;;;;;14.29;46.79;63471.75;5044338;28;20450;-77
2023/04/02 11:19:22;;;;;;;4.57;0.73;;;;;;;14.11;46.64;63453.03;5026760;28;20299;-77
2023/04/02 11:21:51;;;;;;;1.25;0.32;;;;;;;13.88;46.44;63432.75;5031825;28;20264;-75
2023/04/02 11:24:32;;;;;;;0.30;0.30;;;;;;;14.24;45.40;63469.06;5045637;28;20233;-78
2023/04/02 11:27:07;;;;;;;0.68;0.68;;;;;;;14.69;45.80;63516.34;5048478;28;20205;-77
2023/04/02 11:29:36;;;;;;;0.47;0.20;;;;;;;14.70;45.99;63512.25;5044794;28;20208;-79
2023/04/02 11:32:28;;;;;;;0.20;0.20;;;;;;;14.40;45.89;63483.69;5043736;28;20222;-77
2023/04/02 11:35:26;;;;;;;0.60;0.60;;;;;;;14.11;48.16;63453.53;5024235;28;20555;-75
2023/04/02 11:37:54;;;;;;;0.32;0.30;;;;;;;14.42;47.85;63485.22;5028088;28;20218;-75
2023/04/02 11:40:44;;;;;;;0.40;0.40;;;;;;;14.60;44.79;63504.44;5038120;28;20202;-75
2023/04/02 11:43:50;;;;;;;0.70;0.70;;;;;;;14.21;45.94;63460.84;5028764;28;20222;-76
2023/04/02 11:46:45;;;;;;;0.40;0.40;;;;;;;14.08;47.23;63450.41;5025849;28;20406;-78
2023/04/02 11:49:40;;;;;;;1.40;0.50;;;;;;;14.07;46.84;63449.38;5002976;28;20205;-77
2023/04/02 11:52:24;;;;;;;0.60;0.60;;;;;;;14.16;46.62;63458.22;5033097;28;20226;-75
2023/04/02 11:55:04;;;;;;;0.95;0.43;;;;;;;14.40;46.28;63478.03;5026705;28;20199;-76
2023/04/02 11:57:54;;;;;;;0.40;0.40;;;;;;;14.60;45.82;63504.44;5031908;28;20271;-78
2023/04/02 12:00:50;;;;;;;0.60;0.60;;;;;;;14.77;45.37;63526.72;5036757;28;20404;-76
2023/04/02 12:03:40;;;;;;;0.65;0.47;;;;;;;14.89;43.22;63534.06;5018100;28;21174;-77
2023/04/02 12:06:12;;;;;;;0.40;0.40;;;;;;;14.60;44.82;63511.63;5026273;28;20238;-75